"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/22 00:00:00.009,n,10,3.96,2.88,4.68,22.7,63.5,1020.52,0,0,0,0,0.030441
2020/11/22 00:01:00.000,n,8,11.88,10.8,12.6,22.7,63.2,1020.52,0,0,0,0,0.029564
2020/11/22 00:02:00.002,n,18,7.92,7.56,9,22.8,63.4,1020.52,0,0,0,0,0.028725
2020/11/22 00:03:00.000,n,48,9.36,8.28,10.08,22.8,63.6,1020.52,0,0,0,0,0.029564
2020/11/22 00:04:00.000,n,21,5.76,5.4,6.12,22.7,63.7,1020.42,0,0,0,0,0.029564
2020/11/22 00:05:00.000,n,35,9,7.56,10.440002,22.7,63.3,1020.42,0,0,0,0,0.030441
2020/11/22 00:06:00.008,n,17,7.2,6.48,8.28,22.7,63.3,1020.42,0,0,0,0,0.033035
2020/11/22 00:07:00.005,n,21,7.2,5.4,7.92,22.7,63.2,1020.42,0,0,0,0,0.029564
2020/11/22 00:08:00.002,n,6,8.28,7.2,9,22.7,62.9,1020.42,0,0,0,0,0.026093
2020/11/22 00:09:00.016,n,356,5.76,5.04,6.84,22.8,63,1020.42,0,0,0,0,0.031319
2020/11/22 00:10:00.000,n,38,8.64,8.28,9.72,22.8,63.2,1020.42,0,0,0,0,0.026093
2020/11/22 00:11:00.000,n,42,3.6,2.88,3.96,22.8,63.2,1020.42,0,0,0,0,0.029564
2020/11/22 00:12:00.000,n,42,2.88,1.08,5.4,22.8,63.3,1020.42,0,0,0,0,0.029564
2020/11/22 00:13:00.004,n,53,2.52,1.8,3.24,22.7,63.4,1020.42,0,0,0,0,0.032158
2020/11/22 00:14:00.001,n,28,9,7.92,10.08,22.7,63.3,1020.42,0,0,0,0,0.02697
2020/11/22 00:15:00.000,n,65,5.04,4.32,6.48,22.7,63.3,1020.42,0,0,0,0,0.029564
2020/11/22 00:16:00.011,n,26,9.36,8.64,9.72,22.7,63.3,1020.42,0,0,0,0,0.028725
2020/11/22 00:17:00.008,n,37,12.24,11.52,13.68,22.7,62.9,1020.42,0,0,0,0,0.033035
2020/11/22 00:18:00.005,n,29,5.76,4.32,6.84,22.7,62.6,1020.42,0,0,0,0,0.027809
2020/11/22 00:19:00.000,n,26,6.12,3.6,7.56,22.8,62.9,1020.42,0,0,0,0,0.032158
2020/11/22 00:20:00.000,n,8,3.24,2.88,3.6,22.8,62.9,1020.42,0,0,0,0,0.027809
2020/11/22 00:21:00.000,n,17,5.76,5.4,6.48,22.8,62.6,1020.42,0,0,0,0,0.029564
2020/11/22 00:22:00.000,n,9,5.76,5.76,6.12,22.8,62.4,1020.42,0,0,0,0,0.027809
2020/11/22 00:23:00.008,n,353,4.68,4.32,5.4,22.8,62.5,1020.42,0,0,0,0,0.026093
2020/11/22 00:24:00.006,n,19,6.48,6.12,7.2,22.8,62.4,1020.42,0,0,0,0,0.028725
2020/11/22 00:25:00.003,n,14,6.48,5.76,6.84,22.8,62.4,1020.42,0,0,0,0,0.023499
2020/11/22 00:26:00.000,n,41,3.24,2.52,3.6,22.8,62.5,1020.42,0,0,0,0,0.029564
2020/11/22 00:27:00.013,n,85,2.52,1.8,2.52,22.8,62.6,1020.42,0,0,0,0,0.028725
2020/11/22 00:28:00.000,n,41,3.24,2.52,3.6,22.8,62.6,1020.42,0,0,0,0,0.031319
2020/11/22 00:29:00.000,n,83,2.88,1.44,2.88,22.8,62.7,1020.42,0,0,0,0,0.02697
2020/11/22 00:30:00.005,n,69,3.96,2.88,5.04,22.8,62.7,1020.42,0,0,0,0,0.030441
2020/11/22 00:31:00.002,n,38,2.88,1.8,3.96,22.7,62.8,1020.42,0,0,0,0,0.031319
2020/11/22 00:32:00.000,n,50,4.32,3.6,4.32,22.7,63.1,1020.42,0,0,0,0,0.02697
2020/11/22 00:33:00.000,n,15,5.04,3.96,5.76,22.7,63.1,1020.42,0,0,0,0,0.027809
2020/11/22 00:34:00.010,n,8,3.96,3.96,4.32,22.7,62.8,1020.42,0,0,0,0,0.02697
2020/11/22 00:35:00.008,n,52,3.6,2.88,3.96,22.7,62.9,1020.42,0,0,0,0,0.026093
2020/11/22 00:36:00.005,n,23,3.96,3.6,4.32,22.7,62.9,1020.32,0,0,0,0,0.023499
2020/11/22 00:37:00.000,n,36,4.32,3.24,5.04,22.7,62.9,1020.32,0,0,0,0,0.026093
2020/11/22 00:38:00.000,n,15,2.88,2.52,3.24,22.7,63,1020.32,0,0,0,0,0.024376
2020/11/22 00:39:00.000,n,25,2.88,2.88,3.24,22.7,62.9,1020.32,0,0,0,0,0.025215
2020/11/22 00:40:00.000,n,0,4.32,3.6,4.68,22.7,63,1020.32,0,0,0,0,0.024376
2020/11/22 00:41:00.009,n,15,1.8,1.44,2.16,22.7,63.1,1020.32,0,0,0,0,0.028725
2020/11/22 00:42:00.005,n,339,2.52,1.8,3.24,22.7,63.2,1020.32,0,0,0,0,0.024376
2020/11/22 00:43:00.003,n,279,2.16,1.8,2.52,22.7,63.2,1020.32,0,0,0,0,0.025215
2020/11/22 00:44:00.001,n,268,6.84,6.12,7.56,22.6,63.4,1020.32,0,0,0,0,0.022583
2020/11/22 00:45:00.014,n,285,6.48,5.4,7.56,22.6,63.9,1020.22,0,0,0,0,0.027809
2020/11/22 00:46:00.000,n,266,7.56,7.56,7.92,22.5,63.8,1020.22,0,0,0,0,0.027809
2020/11/22 00:47:00.000,n,259,5.76,5.4,6.12,22.5,64,1020.22,0,0,0,0,0.022583
2020/11/22 00:48:00.000,n,281,4.68,4.32,5.04,22.4,64.300004,1020.22,0,0,0,0,0.024376
2020/11/22 00:49:00.003,n,238,2.16,1.8,2.16,22.4,64.5,1020.22,0,0,0,0,0.02697
2020/11/22 00:50:00.002,n,269,2.88,1.8,3.6,22.3,64.800004,1020.22,0,0,0,0,0.025215
2020/11/22 00:51:00.000,n,258,3.6,3.24,4.32,22.3,65.1,1020.22,0,0,0,0,0.023499
2020/11/22 00:52:00.000,n,274,3.96,3.6,4.32,22.3,65.300004,1020.22,0,0,0,0,0.026093
2020/11/22 00:53:00.009,n,221,2.88,2.16,3.96,22.3,66,1020.22,0,0,0,0,0.02697
2020/11/22 00:54:00.006,n,252,4.32,3.6,5.4,22.3,65.9,1020.22,0,0,0,0,0.029564
2020/11/22 00:55:00.000,n,248,2.16,0.72,2.52,22.2,66,1020.22,0,0,0,0,0.024376
2020/11/22 00:56:00.000,n,43,0.72,0.36,1.8,22.2,66.300004,1020.22,0,0,0,0,0.019989
2020/11/22 00:57:00.000,n,235,1.8,1.44,2.88,22.2,66.5,1020.22,0,0,0,0,0.023499
2020/11/22 00:58:00.000,n,84,0.36,0,0.72,22.1,66.800004,1020.22,0,0,0,0,0.024376
2020/11/22 00:59:00.008,n,261,2.16,1.08,2.88,22.1,66.800004,1020.22,0,0,0,0,0.021744
2020/11/22 01:00:00.005,n,207,1.08,0.72,1.44,22.1,67,1020.22,0,0,0,0,0.026093
2020/11/22 01:01:00.002,n,234,2.52,2.16,2.88,22,67.5,1020.22,0,0,0,0,0.016518
2020/11/22 01:02:00.000,n,253,2.52,2.16,3.24,22,67.5,1020.12,0,0,0,0,0.021744
2020/11/22 01:03:00.012,n,252,3.24,3.24,3.96,22,68.5,1020.12,0,0,0,0,0.018272
2020/11/22 01:04:00.000,n,183,1.44,0.72,2.16,22,68.4,1020.22,0,0,0,0,0.023499
2020/11/22 01:05:00.000,n,203,2.88,2.16,3.6,22,68.9,1020.22,0,0,0,0,0.024376
2020/11/22 01:06:00.003,n,201,4.32,2.88,5.04,21.9,69.2,1020.22,0,0,0,0,0.021744
2020/11/22 01:07:00.000,n,264,1.44,1.08,2.52,21.9,69.3,1020.22,0,0,0,0,0.023499
2020/11/22 01:08:00.000,n,186,3.24,2.52,3.6,21.8,69.6,1020.12,0,0,0,0,0.018272
2020/11/22 01:09:00.000,n,242,2.16,1.8,2.52,21.8,69.7,1020.12,0,0,0,0,0.030479
2020/11/22 01:10:00.008,n,95,1.8,1.44,2.16,21.8,69.8,1020.12,0,0,0,0,0.038261
2020/11/22 01:11:00.005,n,313,0.36,0.36,0.72,21.7,70.1,1020.12,0,0,0,0,0.034828
2020/11/22 01:12:00.002,n,237,1.44,1.08,1.8,21.7,70.3,1020.12,0,0,0,0,0.033951
2020/11/22 01:13:00.000,n,177,2.88,1.44,3.96,21.7,70.4,1020.02,0,0,0,0,0.031319
2020/11/22 01:14:00.000,n,182,1.44,1.08,1.8,21.7,70.5,1020.02,0,0,0,0,0.030479
2020/11/22 01:15:00.000,n,193,0.72,0.36,1.8,21.6,70.6,1020.02,0,0,0,0,0.033951
2020/11/22 01:16:00.007,n,60,0.72,0.36,1.44,21.6,71,1020.02,0,0,0,0,0.031319
2020/11/22 01:17:00.004,n,308,6.48,5.04,9,21.6,71,1020.02,0,0,0,0,0.035667
2020/11/22 01:18:00.001,n,153,1.8,0.72,2.16,21.6,71.1,1020.02,0,0,0,0,0.033951
2020/11/22 01:19:00.000,n,261,1.8,1.44,2.52,21.6,71.1,1019.92,0,0,0,0,0.033951
2020/11/22 01:20:00.012,n,236,1.8,0,3.96,21.5,71.1,1019.92,0,0,0,0,0.033073
2020/11/22 01:21:00.010,n,205,4.68,4.32,5.4,21.5,71.2,1019.92,0,0,0,0,0.033951
2020/11/22 01:22:00.000,n,259,3.24,2.52,3.96,21.5,71.4,1019.92,0,0,0,0,0.035667
2020/11/22 01:23:00.000,n,67,0.36,0,0.36,21.5,71.4,1019.92,0,0,0,0,0.033073
2020/11/22 01:24:00.000,n,307,2.88,2.16,4.68,21.4,71.5,1019.82,0,0,0,0,0.032196
2020/11/22 01:25:00.000,n,261,3.24,3.24,3.6,21.5,72.4,1019.82,0,0,0,0,0.030479
2020/11/22 01:26:00.000,n,255,1.8,1.44,1.8,21.5,71.9,1019.82,0,0,0,0,0.032196
2020/11/22 01:27:00.007,n,268,2.88,1.8,3.6,21.4,72.1,1019.82,0,0,0,0,0.033073
2020/11/22 01:28:00.004,n,264,2.52,1.8,2.88,21.4,72.2,1019.82,0,0,0,0,0.035667
2020/11/22 01:29:00.001,n,226,1.08,0.72,1.08,21.4,72,1019.82,0,0,0,0,0.033073
2020/11/22 01:30:00.014,n,215,0.72,0.36,1.08,21.4,72,1019.82,0,0,0,0,0.033073
2020/11/22 01:31:00.000,n,286,1.8,1.08,2.88,21.3,72.3,1019.82,0,0,0,0,0.034828
2020/11/22 01:32:00.000,n,279,1.44,0.72,1.8,21.3,72.3,1019.82,0,0,0,0,0.035667
2020/11/22 01:33:00.000,n,263,1.08,0.72,1.08,21.3,72.2,1019.82,0,0,0,0,0.033073
2020/11/22 01:34:00.002,n,78,0.36,0,0.72,21.3,72.2,1019.82,0,0,0,0,0.031319
2020/11/22 01:35:00.000,n,236,1.44,1.08,1.8,21.3,72.1,1019.82,0,0,0,0,0.035667
2020/11/22 01:36:00.000,n,242,1.44,1.08,1.8,21.3,72.1,1019.82,0,0,0,0,0.034828
2020/11/22 01:37:00.010,n,282,0.72,0,1.44,21.3,72.1,1019.72,0,0,0,0,0.031319
2020/11/22 01:38:00.008,n,259,2.16,1.8,2.52,21.2,72.1,1019.72,0,0,0,0,0.028687
2020/11/22 01:39:00.006,n,254,2.52,2.16,2.88,21.2,72.5,1019.72,0,0,0,0,0.032196
2020/11/22 01:40:00.000,n,217,1.08,0.72,1.44,21.2,72.3,1019.72,0,0,0,0,0.028687
2020/11/22 01:41:00.000,n,240,1.08,0.72,1.44,21.2,72.4,1019.72,0,0,0,0,0.030479
2020/11/22 01:42:00.000,n,223,1.44,1.44,1.8,21.2,72.4,1019.62,0,0,0,0,0.032196
2020/11/22 01:43:00.000,n,336,0.72,0.36,1.44,21.2,72.4,1019.62,0,0,0,0,0.032196
2020/11/22 01:44:00.008,n,158,0.72,0.36,1.44,21.2,72.6,1019.62,0,0,0,0,0.028687
2020/11/22 01:45:00.007,n,206,2.16,2.16,2.52,21.2,72.7,1019.62,0,0,0,0,0.029602
2020/11/22 01:46:00.004,n,191,2.52,2.16,2.52,21.2,72.8,1019.62,0,0,0,0,0.026093
2020/11/22 01:47:00.002,n,174,2.52,2.16,2.88,21.1,72.8,1019.62,0,0,0,0,0.02697
2020/11/22 01:48:00.015,n,159,3.96,3.24,4.32,21.1,72.8,1019.62,0,0,0,0,0.028687
2020/11/22 01:49:00.000,n,174,3.96,3.96,4.32,21.1,72.9,1019.62,0,0,0,0,0.025253
2020/11/22 01:50:00.000,n,168,3.96,3.24,4.32,21.1,72.9,1019.62,0,0,0,0,0.025253
2020/11/22 01:51:00.000,n,187,3.6,3.24,3.6,21.1,72.8,1019.62,0,0,0,0,0.029602
2020/11/22 01:52:00.000,n,273,1.8,1.08,2.16,21,72.9,1019.62,0,0,0,0,0.02697
2020/11/22 01:53:00.004,n,247,1.44,1.08,1.8,21,73,1019.62,0,0,0,0,0.026093
2020/11/22 01:54:00.002,n,275,2.88,2.52,3.96,21,73.2,1019.62,0,0,0,0,0.028687
2020/11/22 01:55:00.001,n,248,1.8,0.72,2.52,21,73.7,1019.52,0,0,0,0,0.026093
2020/11/22 01:56:00.014,n,268,2.52,1.44,2.52,21,73.5,1019.52,0,0,0,0,0.026093
2020/11/22 01:57:00.012,n,355,0.36,0.36,0.36,21.1,73.6,1019.52,0,0,0,0,0.01915
2020/11/22 01:58:00.000,n,213,0.36,0.36,0.72,21.1,73.6,1019.52,0,0,0,0,0.022621
2020/11/22 01:59:00.000,n,255,2.52,2.16,2.52,21,73.5,1019.62,0,0,0,0,0.020905
2020/11/22 02:00:00.002,n,253,5.04,4.68,5.04,21,73.5,1019.62,0,0,0,0,0.021744
2020/11/22 02:01:00.000,n,274,4.68,3.96,5.76,21,74.7,1019.62,0,0,0,0,0.024376
2020/11/22 02:02:00.000,n,261,4.32,3.24,6.12,21,75,1019.62,0,0,0,0,0.021744
2020/11/22 02:03:00.009,n,267,3.96,2.88,5.4,21,74.5,1019.62,0,0,0,0,0.022621
2020/11/22 02:04:00.007,n,257,5.04,3.96,5.76,21,74.5,1019.62,0,0,0,0,0.020905
2020/11/22 02:05:00.004,n,270,4.68,4.32,4.68,21,74.3,1019.62,0,0,0,0,0.02697
2020/11/22 02:06:00.016,n,264,4.32,3.96,4.32,20.9,74.3,1019.62,0,0,0,0,0.030441
2020/11/22 02:07:00.000,n,264,3.96,3.96,4.32,20.9,74.2,1019.62,0,0,0,0,0.02697
2020/11/22 02:08:00.000,n,23,1.08,0.36,2.16,20.8,74.3,1019.62,0,0,0,0,0.030441
2020/11/22 02:09:00.000,n,309,1.8,1.44,2.52,20.8,75.4,1019.62,0,0,0,0,0.02697
2020/11/22 02:10:00.006,n,275,3.6,2.88,4.68,20.8,75.4,1019.62,0,0,0,0,0.031319
2020/11/22 02:11:00.004,n,216,1.44,0.72,1.8,20.9,75.2,1019.62,0,0,0,0,0.028725
2020/11/22 02:12:00.000,n,238,3.6,3.24,3.6,20.8,74.6,1019.62,0,0,0,0,0.030441
2020/11/22 02:13:00.000,n,264,4.32,3.96,4.68,20.8,74.5,1019.62,0,0,0,0,0.024376
2020/11/22 02:14:00.011,n,271,4.68,4.32,5.4,20.8,74.7,1019.62,0,0,0,0,0.02697
2020/11/22 02:15:00.009,n,241,2.52,2.16,2.88,20.7,74.4,1019.72,0,0,0,0,0.027847
2020/11/22 02:16:00.000,n,234,2.88,2.52,3.24,20.7,74.5,1019.62,0,0,0,0,0.02697
2020/11/22 02:17:00.003,n,228,2.52,2.16,3.24,20.7,75.5,1019.62,0,0,0,0,0.024376
2020/11/22 02:18:00.000,n,220,2.16,1.44,2.88,20.7,75,1019.72,0,0,0,0,0.025215
2020/11/22 02:19:00.000,n,244,2.16,1.8,2.16,20.7,74.8,1019.72,0,0,0,0,0.020027
2020/11/22 02:20:00.000,n,82,1.44,1.08,1.8,20.6,74.8,1019.72,0,0,0,0,0.023499
2020/11/22 02:21:00.008,n,154,0.72,0.36,1.08,20.6,74.8,1019.72,0,0,0,0,0.020027
2020/11/22 02:22:00.005,n,239,1.08,0.36,1.08,20.7,74.7,1019.72,0,0,0,0,0.026093
2020/11/22 02:23:00.002,n,232,1.8,1.44,2.16,20.7,74.4,1019.72,0,0,0,0,0.018272
2020/11/22 02:24:00.000,n,235,2.16,1.44,2.52,20.6,74.3,1019.72,0,0,0,0,0.022621
2020/11/22 02:25:00.000,n,254,2.88,2.52,3.24,20.6,74.5,1019.72,0,0,0,0,0.020027
2020/11/22 02:26:00.000,n,239,3.24,2.52,3.6,20.6,74.5,1019.82,0,0,0,0,0.023499
2020/11/22 02:27:00.000,n,281,3.24,2.88,3.96,20.6,74.8,1019.82,0,0,0,0,0.022621
2020/11/22 02:28:00.004,n,276,2.52,2.52,3.6,20.6,75.2,1019.82,0,0,0,0,0.018272
2020/11/22 02:29:00.002,n,263,5.04,3.96,5.76,20.6,74.6,1019.72,0,0,0,0,0.026093
2020/11/22 02:30:00.000,n,250,2.16,1.8,2.52,20.5,74.8,1019.72,0,0,0,0,0.033073
2020/11/22 02:31:00.012,n,210,3.6,2.88,3.96,20.5,74.9,1019.72,0,0,0,0,0.029564
2020/11/22 02:32:00.011,n,248,2.88,2.16,3.24,20.5,74.8,1019.72,0,0,0,0,0.033913
2020/11/22 02:33:00.008,n,247,4.32,2.52,5.76,20.5,75.1,1019.72,0,0,0,0,0.032196
2020/11/22 02:34:00.000,n,243,2.88,2.52,3.24,20.5,74.9,1019.72,0,0,0,0,0.035667
2020/11/22 02:35:00.000,n,269,4.32,3.96,4.68,20.5,74.9,1019.62,0,0,0,0,0.031319
2020/11/22 02:36:00.002,n,315,1.44,1.08,1.8,20.4,75.3,1019.62,0,0,0,0,0.033073
2020/11/22 02:37:00.000,n,231,1.44,1.08,2.52,20.4,75.2,1019.62,0,0,0,0,0.02697
2020/11/22 02:38:00.000,n,265,4.32,2.88,5.04,20.4,75.3,1019.62,0,0,0,0,0.030441
2020/11/22 02:39:00.010,n,281,1.44,1.08,1.8,20.4,75.1,1019.62,0,0,0,0,0.033073
2020/11/22 02:40:00.007,n,227,1.08,0.72,1.44,20.4,75.1,1019.62,0,0,0,0,0.030441
2020/11/22 02:41:00.004,n,287,0.72,0.36,1.08,20.4,75.2,1019.62,0,0,0,0,0.031319
2020/11/22 02:42:00.002,n,238,3.6,3.24,3.6,20.4,75.1,1019.62,0,0,0,0,0.02697
2020/11/22 02:43:00.000,n,250,1.08,0.72,1.44,20.4,75.4,1019.62,0,0,0,0,0.029564
2020/11/22 02:44:00.000,n,265,2.52,2.16,2.88,20.4,75.3,1019.62,0,0,0,0,0.026093
2020/11/22 02:45:00.000,n,255,2.16,1.8,2.52,20.4,75.7,1019.62,0,0,0,0,0.027847
2020/11/22 02:46:00.006,n,0,0.36,0,0.72,20.5,75.4,1019.62,0,0,0,0,0.023499
2020/11/22 02:47:00.003,n,247,1.44,0.72,2.52,20.5,76.1,1019.62,0,0,0,0,0.029564
2020/11/22 02:48:00.000,n,260,3.6,2.88,4.68,20.5,75.7,1019.62,0,0,0,0,0.026093
2020/11/22 02:49:00.000,n,264,4.32,3.96,4.68,20.5,76.2,1019.62,0,0,0,0,0.026093
2020/11/22 02:50:00.010,n,246,2.88,1.8,3.6,20.5,76.2,1019.62,0,0,0,0,0.028725
2020/11/22 02:51:00.007,n,280,3.6,3.24,3.96,20.5,75.5,1019.62,0,0,0,0,0.024338
2020/11/22 02:52:00.000,n,249,2.16,0.36,3.6,20.5,75.3,1019.72,0,0,0,0,0.024338
2020/11/22 02:53:00.001,n,256,4.68,3.96,4.68,20.4,75.1,1019.72,0,0,0,0,0.028725
2020/11/22 02:54:00.000,n,242,3.24,1.8,4.32,20.4,75.1,1019.72,0,0,0,0,0.02697
2020/11/22 02:55:00.000,n,279,4.32,3.96,5.04,20.4,75.4,1019.72,0,0,0,0,0.026093
2020/11/22 02:56:00.000,n,275,0.72,0.36,1.08,20.4,75.4,1019.82,0,0,0,0,0.024338
2020/11/22 02:57:00.007,n,245,0.72,0.36,1.8,20.4,75.4,1019.82,0,0,0,0,0.029564
2020/11/22 02:58:00.003,n,260,2.52,2.16,2.88,20.4,75.4,1019.82,0,0,0,0,0.021744
2020/11/22 02:59:00.002,n,166,1.08,0,2.16,20.4,75.7,1019.82,0,0,0,0,0.024338
2020/11/22 03:00:00.015,n,111,0.72,0,1.44,20.4,75.7,1019.82,0,0,0,0,0.026093
2020/11/22 03:01:00.000,n,200,2.88,2.16,2.88,20.4,75.8,1019.82,0,0,0,0,0.02697
2020/11/22 03:02:00.000,n,256,1.44,0.36,2.52,20.4,76.1,1019.82,0,0,0,0,0.024338
2020/11/22 03:03:00.000,n,171,0.72,0.36,1.08,20.4,76.1,1019.82,0,0,0,0,0.02697
2020/11/22 03:04:00.004,n,47,1.08,0.36,1.44,20.4,76,1019.82,0,0,0,0,0.019989
2020/11/22 03:05:00.002,n,125,0.72,0.36,1.8,20.4,76,1019.82,0,0,0,0,0.024338
2020/11/22 03:06:00.000,n,259,1.8,1.08,2.52,20.4,75.9,1019.82,0,0,0,0,0.024338
2020/11/22 03:07:00.000,n,276,1.8,1.44,2.52,20.4,76.1,1019.82,0,0,0,0,0.021744
2020/11/22 03:08:00.011,n,236,0.72,0.36,1.08,20.4,76.5,1019.82,0,0,0,0,0.024338
2020/11/22 03:09:00.008,n,76,2.16,1.8,2.52,20.4,76.2,1019.82,0,0,0,0,0.024338
2020/11/22 03:10:00.000,n,203,1.8,1.44,2.88,20.4,76.1,1019.82,0,0,0,0,0.020866
2020/11/22 03:11:00.003,n,206,0.72,0.36,1.44,20.4,76.1,1019.82,0,0,0,0,0.017395
2020/11/22 03:12:00.000,n,181,1.08,1.08,1.44,20.4,75.9,1019.92,0,0,0,0,0.025215
2020/11/22 03:13:00.000,n,252,0.36,0,0.72,20.4,75.9,1019.92,0,0,0,0,0.025215
2020/11/22 03:14:00.000,n,122,0.72,0,1.44,20.4,76,1019.92,0,0,0,0,0.024338
2020/11/22 03:15:00.010,n,297,1.8,0.36,3.96,20.4,76.1,1019.92,0,0,0,0,0.027847
2020/11/22 03:16:00.008,n,177,1.44,1.08,2.16,20.4,76.3,1019.92,0,0,0,0,0.022621
2020/11/22 03:17:00.005,n,129,0.72,0.72,0.72,20.4,76.1,1019.82,0,0,0,0,0.01915
2020/11/22 03:18:00.002,n,153,1.44,1.44,1.8,20.3,76.1,1019.82,0,0,0,0,0.019989
2020/11/22 03:19:00.000,n,170,1.44,1.08,1.8,20.3,76.2,1019.82,0,0,0,0,0.019989
2020/11/22 03:20:00.000,n,170,6.12,5.76,6.48,20.3,76.1,1019.82,0,0,0,0,0.021744
2020/11/22 03:21:00.000,n,176,3.6,3.24,3.96,20.3,76.2,1019.82,0,0,0,0,0.021744
2020/11/22 03:22:00.000,n,155,3.6,3.24,3.96,20.2,76.3,1019.82,0,0,0,0,0.021744
2020/11/22 03:23:00.005,n,172,4.68,4.32,5.4,20.2,76.4,1019.82,0,0,0,0,0.023499
2020/11/22 03:24:00.003,n,163,4.32,3.96,5.04,20.2,76.4,1019.82,0,0,0,0,0.019989
2020/11/22 03:25:00.000,n,192,4.32,3.96,4.68,20.2,76.4,1019.82,0,0,0,0,0.028725
2020/11/22 03:26:00.009,n,179,3.96,2.52,4.68,20.2,76.4,1019.82,0,0,0,0,0.033951
2020/11/22 03:27:00.007,n,176,2.88,2.52,3.24,20.2,76.4,1019.82,0,0,0,0,0.033951
2020/11/22 03:28:00.000,n,262,1.8,1.44,2.16,20.2,76.6,1019.82,0,0,0,0,0.033112
2020/11/22 03:29:00.000,n,292,0.72,0.36,1.8,20.2,76.9,1019.82,0,0,0,0,0.035706
2020/11/22 03:30:00.000,n,302,0.72,0.36,1.08,20.2,76.8,1019.82,0,0,0,0,0.035706
2020/11/22 03:31:00.000,n,212,1.8,1.08,2.16,20.2,76.7,1019.82,0,0,0,0,0.032234
2020/11/22 03:32:00.008,n,260,2.88,2.52,3.96,20.2,76.6,1019.82,0,0,0,0,0.031357
2020/11/22 03:33:00.006,n,306,1.8,1.44,2.88,20.2,76.7,1019.82,0,0,0,0,0.033951
2020/11/22 03:34:00.002,n,266,1.44,0.72,2.16,20.2,76.7,1019.82,0,0,0,0,0.027885
2020/11/22 03:35:00.000,n,239,1.8,1.44,2.16,20.2,76.6,1019.82,0,0,0,0,0.031357
2020/11/22 03:36:00.013,n,285,1.8,1.44,2.16,20.2,76.6,1019.82,0,0,0,0,0.034828
2020/11/22 03:37:00.000,n,262,2.16,1.8,2.52,20.2,76.5,1019.82,0,0,0,0,0.031357
2020/11/22 03:38:00.000,n,271,1.8,1.8,2.16,20.2,76.7,1019.82,0,0,0,0,0.029602
2020/11/22 03:39:00.005,n,269,2.16,1.8,2.88,20.2,76.7,1019.82,0,0,0,0,0.029602
2020/11/22 03:40:00.002,n,271,4.68,4.32,5.04,20.2,76.8,1019.82,0,0,0,0,0.029602
2020/11/22 03:41:00.001,n,271,3.6,3.24,3.96,20.2,77,1019.82,0,0,0,0,0.028725
2020/11/22 03:42:00.000,n,254,2.16,2.16,2.88,20.1,77,1019.82,0,0,0,0,0.034828
2020/11/22 03:43:00.010,n,279,2.88,1.44,3.6,20.1,77.2,1019.82,0,0,0,0,0.029602
2020/11/22 03:44:00.007,n,280,2.52,1.8,2.88,20.1,77.4,1019.82,0,0,0,0,0.033951
2020/11/22 03:45:00.004,n,287,1.44,0.72,1.44,20.1,77.2,1019.82,0,0,0,0,0.028725
2020/11/22 03:46:00.001,n,213,1.08,0,1.8,20.1,77.3,1019.92,0,0,0,0,0.027885
2020/11/22 03:47:00.000,n,275,2.16,1.8,2.52,20.1,77.2,1019.92,0,0,0,0,0.030518
2020/11/22 03:48:00.000,n,267,2.52,2.16,2.52,20.1,77.1,1019.92,0,0,0,0,0.027885
2020/11/22 03:49:00.000,n,210,1.8,0.72,3.24,20.1,77.1,1019.92,0,0,0,0,0.026131
2020/11/22 03:50:00.006,n,262,2.88,2.52,3.6,20.1,77.1,1019.92,0,0,0,0,0.023537
2020/11/22 03:51:00.003,n,260,3.24,3.24,3.6,20.1,77.1,1019.92,0,0,0,0,0.030518
2020/11/22 03:52:00.000,n,237,2.52,2.16,2.52,20.1,77.3,1019.92,0,0,0,0,0.026131
2020/11/22 03:53:00.000,n,262,3.6,3.6,3.96,20.1,77.1,1019.92,0,0,0,0,0.029602
2020/11/22 03:54:00.012,n,254,3.24,3.24,3.6,20,77,1019.92,0,0,0,0,0.027008
2020/11/22 03:55:00.000,n,259,4.68,4.32,5.04,20,77,1020.02,0,0,0,0,0.028725
2020/11/22 03:56:00.000,n,259,3.96,3.96,4.32,20,77,1019.92,0,0,0,0,0.027008
2020/11/22 03:57:00.002,n,260,4.32,4.32,4.68,20,77.1,1019.92,0,0,0,0,0.027885
2020/11/22 03:58:00.000,n,268,2.88,2.88,3.24,19.9,77.1,1019.92,0,0,0,0,0.033112
2020/11/22 03:59:00.000,n,183,0.72,0.36,1.08,19.9,77.3,1019.92,0,0,0,0,0.025291
2020/11/22 04:00:00.010,n,258,2.52,1.8,3.24,19.9,77.6,1019.92,0,0,0,0,0.029602
2020/11/22 04:01:00.007,n,264,3.24,3.24,3.6,19.9,77.3,1019.92,0,0,0,0,0.025291
2020/11/22 04:02:00.006,n,252,2.52,2.52,2.52,19.9,77.3,1019.92,0,0,0,0,0.027008
2020/11/22 04:03:00.003,n,248,3.24,2.88,3.24,19.9,77.3,1019.92,0,0,0,0,0.023537
