"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/23 00:00:00.008,n,40,6.12,3.6,7.92,21.7,67,1016.82,0,0,0,0,0.025253
2020/11/23 00:01:00.000,n,313,4.68,2.88,6.12,21.7,68.3,1016.72,0,0,0,0,0.025253
2020/11/23 00:02:00.002,n,3,6.12,3.96,7.2,21.8,67.5,1016.72,0,0,0,0,0.021744
2020/11/23 00:03:00.000,n,21,6.84,5.76,7.2,21.7,67.3,1016.72,0,0,0,0,0.028725
2020/11/23 00:04:00.000,n,350,12.96,11.52,14.4,21.7,67.1,1016.72,0,0,0,0,0.021744
2020/11/23 00:05:00.000,n,348,12.24,10.8,13.32,21.7,67.5,1016.72,0,0,0,0,0.020905
2020/11/23 00:06:00.007,n,330,10.440002,9.36,11.52,21.7,68.2,1016.62,0,0,0,0,0.024376
2020/11/23 00:07:00.006,n,352,5.4,3.24,7.56,21.7,67.4,1016.62,0,0,0,0,0.026093
2020/11/23 00:08:00.003,n,338,7.92,5.4,9.36,21.7,67.9,1016.62,0,0,0,0,0.024376
2020/11/23 00:09:00.001,n,347,7.56,3.96,12.6,21.7,67.8,1016.62,0,0,0,0,0.024376
2020/11/23 00:10:00.000,n,4,16.919998,15.12,18.72,21.6,68.3,1016.62,0,0,0,0,0.020905
2020/11/23 00:11:00.000,n,26,6.84,1.08,10.440002,21.6,67.7,1016.62,0,0,0,0,0.024376
2020/11/23 00:12:00.000,n,345,18.359998,16.56,21.24,21.6,67.6,1016.52,0,0,0,0,0.021744
2020/11/23 00:13:00.000,n,333,8.28,6.48,10.8,21.6,67.9,1016.62,0,0,0,0,0.01915
2020/11/23 00:14:00.004,n,16,12.6,6.84,15.48,21.6,67.3,1016.52,0,0,0,0,0.017395
2020/11/23 00:15:00.000,n,1,9.72,8.28,11.16,21.6,67.3,1016.52,0,0,0,0,0.020027
2020/11/23 00:16:00.000,n,327,7.2,6.48,8.28,21.6,68.1,1016.52,0,0,0,0,0.029564
2020/11/23 00:17:00.009,n,50,1.8,0.36,3.96,21.6,67.9,1016.52,0,0,0,0,0.02697
2020/11/23 00:18:00.007,n,6,4.68,3.96,5.04,21.6,67.9,1016.52,0,0,0,0,0.027809
2020/11/23 00:19:00.000,n,21,4.32,3.96,5.04,21.6,67.7,1016.52,0,0,0,0,0.02346
2020/11/23 00:20:00.001,n,9,5.4,4.68,6.12,21.5,67.9,1016.52,0,0,0,0,0.02697
2020/11/23 00:21:00.000,n,48,2.16,1.44,2.52,21.5,67.8,1016.52,0,0,0,0,0.024376
2020/11/23 00:22:00.000,n,341,3.6,2.52,5.04,21.5,68.3,1016.42,0,0,0,0,0.024376
2020/11/23 00:23:00.000,n,286,2.16,1.44,2.88,21.5,68.9,1016.42,0,0,0,0,0.025215
2020/11/23 00:24:00.007,n,331,2.16,1.08,3.96,21.5,69.3,1016.42,0,0,0,0,0.029564
2020/11/23 00:25:00.004,n,356,5.4,4.68,6.48,21.5,68.3,1016.42,0,0,0,0,0.024376
2020/11/23 00:26:00.002,n,297,4.32,2.52,6.12,21.5,68.9,1016.42,0,0,0,0,0.027809
2020/11/23 00:27:00.015,n,13,1.44,1.08,2.16,21.5,69.1,1016.42,0,0,0,0,0.022583
2020/11/23 00:28:00.000,n,3,8.28,7.2,8.64,21.5,68.1,1016.42,0,0,0,0,0.022583
2020/11/23 00:29:00.000,n,344,2.16,1.44,4.32,21.5,68.4,1016.42,0,0,0,0,0.027809
2020/11/23 00:30:00.000,n,358,6.12,5.4,6.84,21.4,67.8,1016.42,0,0,0,0,0.021744
2020/11/23 00:31:00.005,n,328,6.84,3.96,9,21.4,69,1016.42,0,0,0,0,0.025215
2020/11/23 00:32:00.002,n,345,5.76,3.96,10.440002,21.5,68.2,1016.42,0,0,0,0,0.027809
2020/11/23 00:33:00.000,n,19,6.84,5.4,8.64,21.4,69,1016.42,0,0,0,0,0.027809
2020/11/23 00:34:00.012,n,34,5.04,2.52,6.48,21.4,69,1016.42,0,0,0,0,0.029564
2020/11/23 00:35:00.009,n,353,9,8.28,9.72,21.4,68.4,1016.32,0,0,0,0,0.022583
2020/11/23 00:36:00.007,n,336,4.32,2.52,7.2,21.4,69.5,1016.32,0,0,0,0,0.024376
2020/11/23 00:37:00.000,n,18,5.76,3.6,7.92,21.4,68.7,1016.32,0,0,0,0,0.026093
2020/11/23 00:38:00.001,n,329,5.76,3.96,7.92,21.4,69.2,1016.32,0,0,0,0,0.027809
2020/11/23 00:39:00.000,n,352,7.56,4.32,9.36,21.4,69,1016.32,0,0,0,0,0.022583
2020/11/23 00:40:00.000,n,10,5.04,2.52,6.12,21.4,68.4,1016.32,0,0,0,0,0.02346
2020/11/23 00:41:00.000,n,4,6.48,5.76,7.56,21.4,69.5,1016.32,0,0,0,0,0.02697
2020/11/23 00:42:00.006,n,343,6.12,4.32,6.48,21.4,68.9,1016.32,0,0,0,0,0.022583
2020/11/23 00:43:00.003,n,3,7.2,6.48,7.92,21.4,69.1,1016.32,0,0,0,0,0.027809
2020/11/23 00:44:00.001,n,2,3.96,1.44,6.12,21.3,69.2,1016.32,0,0,0,0,0.02346
2020/11/23 00:45:00.014,n,14,2.88,1.44,3.6,21.3,68.6,1016.32,0,0,0,0,0.025215
2020/11/23 00:46:00.000,n,4,10.08,9,10.8,21.3,68.4,1016.32,0,0,0,0,0.034828
2020/11/23 00:47:00.000,n,39,3.6,1.8,5.04,21.3,69,1016.22,0,0,0,0,0.044403
2020/11/23 00:48:00.001,n,42,3.6,2.52,4.32,21.3,69,1016.22,0,0,0,0,0.040894
2020/11/23 00:49:00.000,n,2,12.24,10.8,12.96,21.3,68.5,1016.12,0,0,0,0,0.039177
2020/11/23 00:50:00.000,n,346,5.76,4.32,9,21.3,68.8,1016.22,0,0,0,0,0.039177
2020/11/23 00:51:00.010,n,6,7.92,7.2,8.64,21.2,68.7,1016.22,0,0,0,0,0.044403
2020/11/23 00:52:00.007,n,9,6.84,6.12,7.92,21.2,68.9,1016.22,0,0,0,0,0.040054
2020/11/23 00:53:00.004,n,345,7.56,6.48,8.28,21.2,70.8,1016.22,0,0,0,0,0.04612
2020/11/23 00:54:00.001,n,330,10.08,7.92,12.96,21.2,68.9,1016.22,0,0,0,0,0.039177
2020/11/23 00:55:00.000,n,15,2.16,2.16,2.88,21.2,68.9,1016.22,0,0,0,0,0.040894
2020/11/23 00:56:00.000,n,14,6.48,5.76,7.56,21.2,68.8,1016.22,0,0,0,0,0.040894
2020/11/23 00:57:00.000,n,358,5.76,5.04,7.56,21.2,69.3,1016.12,0,0,0,0,0.040894
2020/11/23 00:58:00.006,n,0,5.04,3.96,6.12,21.2,69,1016.12,0,0,0,0,0.039177
2020/11/23 00:59:00.004,n,351,10.8,10.08,11.16,21.2,69.2,1016.12,0,0,0,0,0.040894
2020/11/23 01:00:00.000,n,4,12.24,10.8,14.04,21.2,69.7,1016.12,0,0,0,0,0.041771
2020/11/23 01:01:00.000,n,10,6.48,5.76,7.2,21.2,69,1016.12,0,0,0,0,0.042648
2020/11/23 01:02:00.011,n,349,9,6.48,10.08,21.2,69,1016.12,0,0,0,0,0.041771
2020/11/23 01:03:00.008,n,355,6.12,5.04,7.56,21.2,69.1,1016.12,0,0,0,0,0.031319
2020/11/23 01:04:00.000,n,0,11.16,10.440002,12.24,21.2,69,1016.12,0,0,0,0,0.042648
2020/11/23 01:05:00.001,n,8,3.96,2.52,5.04,21.2,70.4,1016.12,0,0,0,0,0.037422
2020/11/23 01:06:00.000,n,174,0.72,0.36,1.44,21.2,69,1016.12,0,0,0,0,0.034828
2020/11/23 01:07:00.000,n,345,11.16,9.36,12.6,21.2,70.8,1016.12,0,0,0,0,0.032196
2020/11/23 01:08:00.000,n,22,6.84,3.6,9.72,21.2,68.8,1016.12,0,0,0,0,0.036545
2020/11/23 01:09:00.007,n,64,5.4,2.52,6.12,21.2,68.7,1016.12,0,0,0,0,0.039177
2020/11/23 01:10:00.005,n,296,3.24,1.8,6.48,21.2,70.5,1016.12,0,0,0,0,0.036545
2020/11/23 01:11:00.002,n,341,7.92,6.84,8.64,21.2,69,1016.12,0,0,0,0,0.033073
2020/11/23 01:12:00.015,n,23,5.04,2.52,6.84,21.2,68.8,1016.12,0,0,0,0,0.035706
2020/11/23 01:13:00.000,n,33,5.04,1.44,7.56,21.1,68.8,1016.02,0,0,0,0,0.035706
2020/11/23 01:14:00.000,n,22,3.6,2.16,5.04,21.1,68.7,1016.02,0,0,0,0,0.032196
2020/11/23 01:15:00.000,n,6,5.76,2.88,8.64,21.1,68.8,1016.02,0,0,0,0,0.0383
2020/11/23 01:16:00.004,n,348,8.64,7.2,9.72,21.1,68.7,1016.02,0,0,0,0,0.033913
2020/11/23 01:17:00.002,n,326,3.96,2.16,5.4,21.1,69,1016.02,0,0,0,0,0.032196
2020/11/23 01:18:00.000,n,8,4.68,3.96,5.04,21.1,68.7,1016.02,0,0,0,0,0.031319
2020/11/23 01:19:00.012,n,11,5.04,3.96,5.76,21.1,68.9,1015.92,0,0,0,0,0.034828
2020/11/23 01:20:00.009,n,358,7.2,6.84,7.2,21.1,69.1,1015.92,0,0,0,0,0.0383
2020/11/23 01:21:00.007,n,1,5.76,4.68,6.12,21.1,69.1,1015.92,0,0,0,0,0.035706
2020/11/23 01:22:00.000,n,2,6.84,6.84,7.2,21.1,69,1015.82,0,0,0,0,0.033913
2020/11/23 01:23:00.003,n,343,5.76,4.68,6.48,21,69.4,1015.82,0,0,0,0,0.034828
2020/11/23 01:24:00.000,n,8,6.84,5.4,7.92,21,69,1015.82,0,0,0,0,0.029602
2020/11/23 01:25:00.000,n,4,5.76,4.32,6.84,21,69.3,1015.82,0,0,0,0,0.033073
2020/11/23 01:26:00.000,n,22,7.92,6.84,8.64,21,68.9,1015.72,0,0,0,0,0.034828
2020/11/23 01:27:00.007,n,7,12.96,12.24,14.04,21,68.8,1015.72,0,0,0,0,0.036545
2020/11/23 01:28:00.004,n,3,9,7.92,9.36,21,68.6,1015.72,0,0,0,0,0.033913
2020/11/23 01:29:00.002,n,23,4.68,2.88,5.76,21,68.7,1015.72,0,0,0,0,0.034828
2020/11/23 01:30:00.015,n,357,8.28,6.84,9.36,21,68.6,1015.72,0,0,0,0,0.035706
2020/11/23 01:31:00.000,n,23,4.32,3.6,5.4,21.1,69.6,1015.72,0,0,0,0,0.035706
2020/11/23 01:32:00.000,n,350,7.56,6.84,8.64,21.1,68.9,1015.72,0,0,0,0,0.032196
2020/11/23 01:33:00.000,n,7,6.84,5.04,7.92,21.1,68.7,1015.72,0,0,0,0,0.033913
2020/11/23 01:34:00.002,n,32,4.68,4.32,5.04,21.1,68.5,1015.72,0,0,0,0,0.030479
2020/11/23 01:35:00.000,n,345,10.440002,9.36,10.8,21,68.6,1015.72,0,0,0,0,0.033913
2020/11/23 01:36:00.000,n,331,3.6,2.52,5.76,21,69.3,1015.72,0,0,0,0,0.032196
2020/11/23 01:37:00.010,n,342,11.88,9.36,15.84,21,68.8,1015.72,0,0,0,0,0.031319
2020/11/23 01:38:00.007,n,2,10.08,9.36,10.440002,21.1,68.3,1015.72,0,0,0,0,0.030479
2020/11/23 01:39:00.004,n,357,5.76,5.4,6.48,21.1,68.3,1015.72,0,0,0,0,0.028725
2020/11/23 01:40:00.001,n,16,4.32,3.24,5.04,21.1,68.5,1015.72,0,0,0,0,0.028725
2020/11/23 01:41:00.000,n,355,10.8,10.440002,11.52,21.1,69.8,1015.62,0,0,0,0,0.02697
2020/11/23 01:42:00.000,n,10,2.52,0.72,7.56,21.1,69.9,1015.72,0,0,0,0,0.030479
2020/11/23 01:43:00.000,n,35,4.68,3.96,5.04,21.1,68.8,1015.72,0,0,0,0,0.027847
2020/11/23 01:44:00.006,n,38,3.24,0.72,5.4,21.1,68.8,1015.62,0,0,0,0,0.02697
2020/11/23 01:45:00.003,n,38,1.8,1.08,2.16,21.1,68.5,1015.62,0,0,0,0,0.026131
2020/11/23 01:46:00.000,n,354,2.16,1.44,2.88,21,68.5,1015.62,0,0,0,0,0.025253
2020/11/23 01:47:00.013,n,333,10.440002,6.48,11.16,21,69.7,1015.62,0,0,0,0,0.029602
2020/11/23 01:48:00.010,n,342,11.52,10.8,12.24,21.1,68.9,1015.62,0,0,0,0,0.030479
2020/11/23 01:49:00.000,n,231,2.88,0.36,5.4,21.1,68.6,1015.62,0,0,0,0,0.031319
2020/11/23 01:50:00.000,n,284,2.16,0.36,3.6,21.1,69.9,1015.62,0,0,0,0,0.029602
2020/11/23 01:51:00.000,n,342,7.92,7.2,8.64,21.1,70.6,1015.62,0,0,0,0,0.033913
2020/11/23 01:52:00.000,n,6,4.68,4.32,5.4,21.1,68.4,1015.62,0,0,0,0,0.028725
2020/11/23 01:53:00.000,n,270,7.56,6.48,9,21.1,68.7,1015.62,0,0,0,0,0.025253
2020/11/23 01:54:00.008,n,10,1.44,0.72,1.8,21.1,68.8,1015.62,0,0,0,0,0.032196
2020/11/23 01:55:00.005,n,269,5.04,3.96,6.12,21.1,69.2,1015.62,0,0,0,0,0.028725
2020/11/23 01:56:00.002,n,21,5.04,4.32,6.12,21.1,68.3,1015.62,0,0,0,0,0.033913
2020/11/23 01:57:00.000,n,357,7.2,6.48,8.28,21.1,68.5,1015.72,0,0,0,0,0.028725
2020/11/23 01:58:00.000,n,267,4.32,3.6,5.4,21.1,69,1015.62,0,0,0,0,0.028725
2020/11/23 01:59:00.000,n,260,3.6,3.24,4.32,21.1,68.9,1015.62,0,0,0,0,0.031319
2020/11/23 02:00:00.000,n,270,7.2,6.84,7.92,21.1,69.6,1015.62,0,0,0,0,0.029602
2020/11/23 02:01:00.004,n,11,2.16,2.16,2.52,21.1,68.5,1015.62,0,0,0,0,0.030479
2020/11/23 02:02:00.002,n,342,2.16,1.8,2.88,21.1,69.2,1015.62,0,0,0,0,0.032196
2020/11/23 02:03:00.001,n,338,3.96,3.6,4.32,21.1,68.7,1015.62,0,0,0,0,0.033073
2020/11/23 02:04:00.000,n,65,2.88,1.44,3.24,21.1,68.9,1015.62,0,0,0,0,0.033073
2020/11/23 02:05:00.011,n,278,2.16,1.08,2.88,21.1,69.6,1015.62,0,0,0,0,0.030479
2020/11/23 02:06:00.010,n,333,3.24,2.52,3.6,21.1,68.8,1015.52,0,0,0,0,0.030479
2020/11/23 02:07:00.000,n,26,1.08,0.36,1.8,21.1,68.7,1015.52,0,0,0,0,0.024376
2020/11/23 02:08:00.003,n,310,3.24,2.52,3.96,21,68.8,1015.52,0,0,0,0,0.026131
2020/11/23 02:09:00.000,n,283,4.32,1.08,5.76,21.1,70.1,1015.52,0,0,0,0,0.032196
2020/11/23 02:10:00.000,n,342,3.6,2.88,4.32,21.1,69.1,1015.52,0,0,0,0,0.033073
2020/11/23 02:11:00.000,n,324,3.24,2.52,3.96,21,68.8,1015.52,0,0,0,0,0.027847
2020/11/23 02:12:00.008,n,1,2.52,1.8,3.24,21,68.9,1015.52,0,0,0,0,0.031319
2020/11/23 02:13:00.005,n,332,9,7.56,10.440002,21,69.7,1015.52,0,0,0,0,0.034828
2020/11/23 02:14:00.002,n,31,2.52,2.52,2.88,21,69,1015.52,0,0,0,0,0.028725
2020/11/23 02:15:00.015,n,262,2.16,1.08,3.24,21,69.4,1015.52,0,0,0,0,0.028725
2020/11/23 02:16:00.000,n,265,3.6,1.44,4.68,21,69.3,1015.52,0,0,0,0,0.030479
2020/11/23 02:17:00.000,n,346,2.52,2.16,3.24,21,68.9,1015.52,0,0,0,0,0.031319
2020/11/23 02:18:00.000,n,342,4.68,3.24,5.76,21,70,1015.52,0,0,0,0,0.032196
2020/11/23 02:19:00.005,n,15,3.96,2.88,4.68,21,69,1015.52,0,0,0,0,0.028725
2020/11/23 02:20:00.002,n,284,2.52,1.8,3.24,21,69,1015.52,0,0,0,0,0.033913
2020/11/23 02:21:00.000,n,321,1.44,1.08,1.8,21,69.6,1015.52,0,0,0,0,0.029602
2020/11/23 02:22:00.012,n,27,3.24,2.16,4.32,21,68.8,1015.52,0,0,0,0,0.033913
2020/11/23 02:23:00.010,n,294,4.68,4.32,5.4,20.9,69.6,1015.52,0,0,0,0,0.031319
2020/11/23 02:24:00.008,n,307,2.52,1.44,2.88,21,69.9,1015.52,0,0,0,0,0.033073
2020/11/23 02:25:00.000,n,328,5.4,4.32,6.12,21,69.8,1015.62,0,0,0,0,0.032196
2020/11/23 02:26:00.001,n,271,2.52,1.8,2.88,21,69.1,1015.52,0,0,0,0,0.030479
2020/11/23 02:27:00.000,n,0,3.6,1.44,4.32,20.9,69.2,1015.52,0,0,0,0,0.027847
2020/11/23 02:28:00.000,n,322,2.16,1.44,2.88,20.9,69.3,1015.52,0,0,0,0,0.029602
2020/11/23 02:29:00.009,n,5,2.52,1.44,3.24,21,69.8,1015.52,0,0,0,0,0.032196
2020/11/23 02:30:00.006,n,310,2.52,2.16,3.24,21,69.9,1015.52,0,0,0,0,0.029602
2020/11/23 02:31:00.003,n,140,0.36,0,0.72,21,69,1015.52,0,0,0,0,0.031319
2020/11/23 02:32:00.000,n,147,0.72,0,0.72,20.9,69.1,1015.52,0,0,0,0,0.028725
2020/11/23 02:33:00.013,n,231,1.08,0.36,1.44,20.9,69,1015.52,0,0,0,0,0.025253
2020/11/23 02:34:00.000,n,40,1.08,0.72,1.8,20.9,69.2,1015.52,0,0,0,0,0.029602
2020/11/23 02:35:00.000,n,237,2.16,2.16,2.52,20.9,69.3,1015.52,0,0,0,0,0.030479
2020/11/23 02:36:00.005,n,43,2.52,2.16,2.88,20.9,69.3,1015.52,0,0,0,0,0.034828
2020/11/23 02:37:00.003,n,205,3.24,2.52,3.96,20.8,69.2,1015.52,0,0,0,0,0.031319
2020/11/23 02:38:00.001,n,302,1.44,0.36,1.8,20.8,69,1015.52,0,0,0,0,0.029602
2020/11/23 02:39:00.000,n,97,0.36,0.36,0.72,20.8,69,1015.52,0,0,0,0,0.033073
2020/11/23 02:40:00.010,n,293,1.44,0.72,2.16,20.8,68.9,1015.52,0,0,0,0,0.031319
2020/11/23 02:41:00.008,n,68,0.72,0.36,2.16,20.8,68.9,1015.52,0,0,0,0,0.029602
2020/11/23 02:42:00.005,n,252,0.36,0,0.72,20.8,68.9,1015.52,0,0,0,0,0.030479
2020/11/23 02:43:00.000,n,31,2.16,1.08,2.16,20.7,69,1015.52,0,0,0,0,0.031319
2020/11/23 02:44:00.000,n,252,2.52,0.72,3.24,20.7,69.3,1015.52,0,0,0,0,0.030479
2020/11/23 02:45:00.000,n,8,1.08,1.08,1.44,20.7,69.1,1015.42,0,0,0,0,0.026131
2020/11/23 02:46:00.000,n,301,1.08,0.36,1.8,20.7,69.2,1015.42,0,0,0,0,0.032196
2020/11/23 02:47:00.009,n,113,1.08,0.36,1.8,20.7,69.3,1015.52,0,0,0,0,0.027847
2020/11/23 02:48:00.006,n,258,2.52,2.52,2.88,20.8,69.2,1015.52,0,0,0,0,0.028725
2020/11/23 02:49:00.002,n,310,1.8,0.72,2.88,20.7,69.3,1015.52,0,0,0,0,0.031319
2020/11/23 02:50:00.000,n,260,3.24,2.88,3.6,20.7,69.3,1015.52,0,0,0,0,0.031319
2020/11/23 02:51:00.014,n,20,0.36,0.36,0.72,20.7,69.3,1015.52,0,0,0,0,0.026131
2020/11/23 02:52:00.000,n,261,2.16,0.72,3.24,20.7,69.5,1015.52,0,0,0,0,0.025253
2020/11/23 02:53:00.000,n,291,4.32,3.6,5.04,20.7,70.8,1015.52,0,0,0,0,0.028725
2020/11/23 02:54:00.005,n,275,2.88,2.16,3.6,20.8,70.2,1015.52,0,0,0,0,0.027847
2020/11/23 02:55:00.004,n,249,3.24,3.24,3.6,20.8,69.6,1015.52,0,0,0,0,0.029602
2020/11/23 02:56:00.001,n,249,2.88,2.52,2.88,20.8,69.6,1015.52,0,0,0,0,0.026131
2020/11/23 02:57:00.000,n,252,1.08,0.72,1.08,20.8,69.6,1015.52,0,0,0,0,0.026131
2020/11/23 02:58:00.011,n,271,4.68,4.32,5.4,20.7,69.9,1015.52,0,0,0,0,0.030479
2020/11/23 02:59:00.008,n,266,3.6,3.6,3.96,20.8,70.5,1015.52,0,0,0,0,0.026131
2020/11/23 03:00:00.005,n,243,3.24,2.88,3.6,20.8,69.5,1015.42,0,0,0,0,0.031319
2020/11/23 03:01:00.002,n,265,4.32,3.6,5.4,20.7,69.6,1015.52,0,0,0,0,0.02697
2020/11/23 03:02:00.000,n,338,0.72,0.36,1.44,20.7,69.4,1015.52,0,0,0,0,0.027847
2020/11/23 03:03:00.000,n,60,1.44,1.08,1.44,20.7,69.6,1015.52,0,0,0,0,0.02697
2020/11/23 03:04:00.000,n,260,1.08,0,2.16,20.7,69.6,1015.42,0,0,0,0,0.029602
2020/11/23 03:05:00.006,n,208,1.8,1.44,2.52,20.7,69.4,1015.42,0,0,0,0,0.02697
2020/11/23 03:06:00.004,n,252,5.04,4.68,6.84,20.7,70,1015.52,0,0,0,0,0.028725
2020/11/23 03:07:00.001,n,243,3.96,3.24,4.32,20.7,69.5,1015.42,0,0,0,0,0.029602
2020/11/23 03:08:00.014,n,270,4.32,3.6,4.68,20.7,69.5,1015.42,0,0,0,0,0.026131
2020/11/23 03:09:00.013,n,292,3.24,2.52,3.6,20.7,70.3,1015.42,0,0,0,0,0.028725
2020/11/23 03:10:00.000,n,257,4.32,3.96,5.4,20.7,69.5,1015.42,0,0,0,0,0.032234
2020/11/23 03:11:00.000,n,235,3.6,3.24,3.96,20.7,69.3,1015.42,0,0,0,0,0.033073
2020/11/23 03:12:00.002,n,279,4.32,3.24,4.68,20.7,69.3,1015.42,0,0,0,0,0.032234
2020/11/23 03:13:00.000,n,291,3.6,1.44,5.04,20.7,71.4,1015.42,0,0,0,0,0.033951
2020/11/23 03:14:00.000,n,284,2.88,2.16,3.24,20.8,70,1015.42,0,0,0,0,0.030441
2020/11/23 03:15:00.009,n,300,1.44,0,3.24,20.7,69.5,1015.42,0,0,0,0,0.031357
2020/11/23 03:16:00.006,n,273,2.88,2.16,3.96,20.7,69.6,1015.42,0,0,0,0,0.034828
2020/11/23 03:17:00.004,n,331,3.6,2.88,3.6,20.7,71.4,1015.42,0,0,0,0,0.029602
2020/11/23 03:18:00.001,n,299,2.52,0.72,5.04,20.8,71.1,1015.42,0,0,0,0,0.033073
2020/11/23 03:19:00.000,n,230,3.24,2.88,3.96,20.8,69.9,1015.52,0,0,0,0,0.030441
2020/11/23 03:20:00.000,n,255,4.32,3.6,5.04,20.8,69.2,1015.52,0,0,0,0,0.030441
2020/11/23 03:21:00.000,n,282,4.32,3.6,5.04,20.7,69.2,1015.52,0,0,0,0,0.029602
2020/11/23 03:22:00.006,n,277,2.16,0.36,3.6,20.7,71.1,1015.52,0,0,0,0,0.028725
2020/11/23 03:23:00.003,n,276,6.48,5.76,7.2,20.7,69.4,1015.52,0,0,0,0,0.027008
2020/11/23 03:24:00.000,n,270,6.12,5.76,6.48,20.8,69.9,1015.52,0,0,0,0,0.029602
2020/11/23 03:25:00.000,n,316,2.52,2.16,2.88,20.7,69.2,1015.52,0,0,0,0,0.037422
2020/11/23 03:26:00.010,n,198,1.44,0.72,2.88,20.7,69.6,1015.52,0,0,0,0,0.033951
2020/11/23 03:27:00.007,n,259,1.08,0.36,2.16,20.7,70,1015.52,0,0,0,0,0.031357
2020/11/23 03:28:00.000,n,247,7.2,6.12,8.64,20.7,68.8,1015.42,0,0,0,0,0.031357
2020/11/23 03:29:00.000,n,265,2.88,1.8,4.32,20.7,68.9,1015.42,0,0,0,0,0.031357
2020/11/23 03:30:00.000,n,160,0.72,0.36,1.44,20.7,68.9,1015.42,0,0,0,0,0.032234
2020/11/23 03:31:00.000,n,197,0.36,0,0.72,20.7,69,1015.42,0,0,0,0,0.031357
2020/11/23 03:32:00.008,n,283,9,7.56,10.08,20.7,70.2,1015.42,0,0,0,0,0.027847
2020/11/23 03:33:00.007,n,239,3.6,3.24,3.96,20.7,69.5,1015.42,0,0,0,0,0.026093
2020/11/23 03:34:00.004,n,234,3.24,2.88,3.96,20.7,69.9,1015.42,0,0,0,0,0.027847
2020/11/23 03:35:00.001,n,305,2.16,0.72,3.6,20.7,70.7,1015.42,0,0,0,0,0.030441
2020/11/23 03:36:00.014,n,329,1.8,0.72,2.88,20.8,71,1015.42,0,0,0,0,0.031357
2020/11/23 03:37:00.000,n,252,3.6,1.8,5.76,20.8,70.7,1015.42,0,0,0,0,0.030441
2020/11/23 03:38:00.000,n,275,5.4,0.72,8.64,20.8,70.5,1015.42,0,0,0,0,0.024376
2020/11/23 03:39:00.005,n,215,5.04,4.68,5.4,20.8,69.4,1015.42,0,0,0,0,0.025253
2020/11/23 03:40:00.002,n,355,1.44,0.72,2.16,20.7,69.4,1015.42,0,0,0,0,0.035667
2020/11/23 03:41:00.000,n,254,4.32,3.24,5.04,20.7,69.7,1015.42,0,0,0,0,0.033951
2020/11/23 03:42:00.000,n,66,1.08,0.72,2.52,20.7,69.7,1015.42,0,0,0,0,0.034828
2020/11/23 03:43:00.011,n,13,3.6,2.88,5.04,20.7,70.8,1015.42,0,0,0,0,0.027847
2020/11/23 03:44:00.009,n,298,3.96,2.88,4.68,20.7,70.9,1015.42,0,0,0,0,0.029602
2020/11/23 03:45:00.006,n,224,2.16,1.44,2.88,20.8,70.5,1015.42,0,0,0,0,0.028725
2020/11/23 03:46:00.000,n,291,1.08,0.36,1.44,20.7,69.5,1015.52,0,0,0,0,0.031357
2020/11/23 03:47:00.000,n,284,4.32,2.52,4.68,20.7,69.7,1015.42,0,0,0,0,0.033951
2020/11/23 03:48:00.000,n,299,1.08,0.36,1.8,20.7,70,1015.52,0,0,0,0,0.032234
2020/11/23 03:49:00.000,n,30,1.8,1.08,3.24,20.7,70.5,1015.42,0,0,0,0,0.028725
2020/11/23 03:50:00.008,n,264,4.68,3.6,5.4,20.7,70.5,1015.42,0,0,0,0,0.026093
2020/11/23 03:51:00.007,n,28,2.52,1.8,3.96,20.8,70.6,1015.42,0,0,0,0,0.032234
2020/11/23 03:52:00.006,n,285,4.68,2.52,6.48,20.8,69.9,1015.42,0,0,0,0,0.027847
2020/11/23 03:53:00.002,n,226,2.52,1.8,3.6,20.8,70.6,1015.42,0,0,0,0,0.029602
2020/11/23 03:54:00.016,n,241,1.08,0.36,2.16,20.7,69.3,1015.42,0,0,0,0,0.023499
2020/11/23 03:55:00.000,n,285,5.04,2.16,6.12,20.7,70.8,1015.42,0,0,0,0,0.024376
2020/11/23 03:56:00.000,n,256,3.24,2.16,3.96,20.7,70.7,1015.42,0,0,0,0,0.031357
2020/11/23 03:57:00.000,n,288,2.88,1.44,6.48,20.7,71.5,1015.42,0,0,0,0,0.029602
2020/11/23 03:58:00.005,n,248,2.16,1.8,2.52,20.8,70.1,1015.42,0,0,0,0,0.027008
2020/11/23 03:59:00.004,n,262,5.04,4.32,5.76,20.7,68.9,1015.42,0,0,0,0,0.026093
2020/11/23 04:00:00.001,n,279,5.4,4.32,6.12,20.7,70.1,1015.42,0,0,0,0,0.024376
2020/11/23 04:01:00.000,n,262,4.32,1.8,5.4,20.7,70.6,1015.42,0,0,0,0,0.024376
2020/11/23 04:02:00.011,n,275,4.68,4.32,5.4,20.7,69.9,1015.42,0,0,0,0,0.030441
2020/11/23 04:03:00.008,n,268,4.68,3.96,5.76,20.6,69.7,1015.42,0,0,0,0,0.030441
2020/11/23 04:04:00.000,n,343,1.8,0.72,3.24,20.7,70.9,1015.42,0,0,0,0,0.027847
