"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/08 00:00:00.008,n,131,5.76,4.68,6.84,21.1,57.3,1022.72,0,0,0,0,0.02346
2020/11/08 00:01:00.000,n,140,1.44,0.36,1.8,21,57.4,1022.72,0,0,0,0,0.025215
2020/11/08 00:02:00.002,n,133,11.52,10.8,12.96,21,57.2,1022.72,0,0,0,0,0.02346
2020/11/08 00:03:00.000,n,94,3.96,2.52,4.68,21,57.4,1022.72,0,0,0,0,0.02346
2020/11/08 00:04:00.000,n,169,4.32,2.88,5.76,21,57.2,1022.72,0,0,0,0,0.022583
2020/11/08 00:05:00.000,n,78,2.52,2.16,3.24,21,57.3,1022.72,0,0,0,0,0.021744
2020/11/08 00:06:00.007,n,113,7.56,5.4,9.36,21,57.4,1022.72,0,0,0,0,0.025215
2020/11/08 00:07:00.004,n,138,3.96,3.6,4.32,21,57.5,1022.72,0,0,0,0,0.022583
2020/11/08 00:08:00.001,n,135,4.68,4.32,5.4,21,57.7,1022.72,0,0,0,0,0.019112
2020/11/08 00:09:00.014,n,134,6.48,4.68,7.56,21,57.6,1022.72,0,0,0,0,0.021744
2020/11/08 00:10:00.000,n,139,6.48,5.76,7.2,21,57.5,1022.72,0,0,0,0,0.016518
2020/11/08 00:11:00.000,n,99,6.12,2.88,8.28,21,57.6,1022.62,0,0,0,0,0.022583
2020/11/08 00:12:00.005,n,129,4.32,3.96,4.68,20.9,57.5,1022.62,0,0,0,0,0.016518
2020/11/08 00:13:00.001,n,156,6.12,4.32,7.2,20.9,57.6,1022.62,0,0,0,0,0.020866
2020/11/08 00:14:00.000,n,128,2.88,2.52,3.6,20.9,57.8,1022.62,0,0,0,0,0.016518
2020/11/08 00:15:00.000,n,105,3.6,2.88,3.96,20.9,57.8,1022.62,0,0,0,0,0.022583
2020/11/08 00:16:00.009,n,99,6.12,5.4,6.84,20.9,57.8,1022.62,0,0,0,0,0.020866
2020/11/08 00:17:00.006,n,128,4.32,3.6,4.68,20.9,57.8,1022.62,0,0,0,0,0.018234
2020/11/08 00:18:00.003,n,149,4.68,4.32,5.04,20.9,57.8,1022.62,0,0,0,0,0.019112
2020/11/08 00:19:00.001,n,128,8.28,7.56,9.36,20.9,57.8,1022.62,0,0,0,0,0.020866
2020/11/08 00:20:00.000,n,133,5.04,3.96,5.76,20.9,58,1022.62,0,0,0,0,0.020866
2020/11/08 00:21:00.000,n,107,5.4,3.96,6.12,20.9,57.8,1022.52,0,0,0,0,0.019112
2020/11/08 00:22:00.000,n,123,2.16,1.44,2.88,20.9,58,1022.52,0,0,0,0,0.020866
2020/11/08 00:23:00.000,n,114,6.84,6.12,7.56,20.9,57.9,1022.52,0,0,0,0,0.019989
2020/11/08 00:24:00.006,n,97,3.96,2.88,4.68,20.9,58,1022.52,0,0,0,0,0.017357
2020/11/08 00:25:00.004,n,161,1.8,0.72,3.6,20.9,58,1022.52,0,0,0,0,0.016518
2020/11/08 00:26:00.000,n,134,7.2,6.48,7.56,20.9,58,1022.52,0,0,0,0,0.017357
2020/11/08 00:27:00.014,n,148,2.16,1.44,3.6,20.9,58.1,1022.52,0,0,0,0,0.018234
2020/11/08 00:28:00.000,n,99,1.08,0.36,1.8,20.9,58.2,1022.52,0,0,0,0,0.016518
2020/11/08 00:29:00.000,n,109,6.48,5.04,7.2,20.9,58,1022.52,0,0,0,0,0.013885
2020/11/08 00:30:00.000,n,76,7.92,7.2,8.28,20.8,58.2,1022.52,0,0,0,0,0.012169
2020/11/08 00:31:00.001,n,163,5.4,3.6,6.84,20.8,58.2,1022.52,0,0,0,0,0.013008
2020/11/08 00:32:00.000,n,111,4.32,3.6,4.68,20.8,58.3,1022.52,0,0,0,0,0.014801
2020/11/08 00:33:00.000,n,112,3.96,3.6,3.96,20.8,58.4,1022.52,0,0,0,0,0.01564
2020/11/08 00:34:00.009,n,140,6.84,6.12,7.92,20.8,58.3,1022.52,0,0,0,0,0.01564
2020/11/08 00:35:00.007,n,132,6.12,5.4,6.48,20.8,58.3,1022.52,0,0,0,0,0.01564
2020/11/08 00:36:00.004,n,130,3.6,2.88,5.04,20.8,58.4,1022.52,0,0,0,0,0.012169
2020/11/08 00:37:00.002,n,62,4.32,3.6,5.4,20.8,58.4,1022.52,0,0,0,0,0.01564
2020/11/08 00:38:00.000,n,110,7.56,7.2,8.28,20.8,58.5,1022.52,0,0,0,0,0.016518
2020/11/08 00:39:00.000,n,130,5.4,3.96,6.48,20.7,58.4,1022.52,0,0,0,0,0.025291
2020/11/08 00:40:00.000,n,77,2.52,1.8,3.6,20.7,58.4,1022.52,0,0,0,0,0.026131
2020/11/08 00:41:00.005,n,181,3.96,1.8,5.04,20.7,58.4,1022.42,0,0,0,0,0.021782
2020/11/08 00:42:00.002,n,96,3.24,2.52,3.6,20.7,58.5,1022.52,0,0,0,0,0.023499
2020/11/08 00:43:00.000,n,123,7.2,5.4,8.28,20.7,58.3,1022.42,0,0,0,0,0.020905
2020/11/08 00:44:00.011,n,144,6.84,6.48,6.84,20.7,58.4,1022.52,0,0,0,0,0.026131
2020/11/08 00:45:00.008,n,89,1.8,0.72,2.88,20.7,58.5,1022.52,0,0,0,0,0.026131
2020/11/08 00:46:00.000,n,126,1.8,0.36,2.88,20.7,58.7,1022.42,0,0,0,0,0.020905
2020/11/08 00:47:00.002,n,137,9,8.28,9.36,20.7,58.6,1022.42,0,0,0,0,0.027885
2020/11/08 00:48:00.000,n,119,5.76,5.4,6.12,20.7,58.9,1022.42,0,0,0,0,0.021782
2020/11/08 00:49:00.000,n,151,7.92,6.84,9.72,20.7,58.7,1022.42,0,0,0,0,0.022659
2020/11/08 00:50:00.000,n,157,10.08,9.72,10.8,20.7,58.5,1022.42,0,0,0,0,0.021782
2020/11/08 00:51:00.008,n,136,7.2,6.48,8.28,20.7,58.5,1022.42,0,0,0,0,0.022659
2020/11/08 00:52:00.006,n,156,5.76,4.68,7.2,20.7,58.5,1022.52,0,0,0,0,0.024376
2020/11/08 00:53:00.003,n,137,7.56,7.2,8.28,20.7,58.5,1022.52,0,0,0,0,0.021782
2020/11/08 00:54:00.000,n,125,6.12,5.76,6.84,20.7,58.6,1022.52,0,0,0,0,0.018311
2020/11/08 00:55:00.000,n,170,2.88,2.16,3.6,20.7,58.8,1022.52,0,0,0,0,0.020905
2020/11/08 00:56:00.000,n,338,2.88,1.44,3.96,20.7,58.8,1022.52,0,0,0,0,0.021782
2020/11/08 00:57:00.000,n,151,6.84,6.48,7.92,20.7,59,1022.42,0,0,0,0,0.020905
2020/11/08 00:58:00.004,n,135,3.96,3.24,4.32,20.6,58.9,1022.52,0,0,0,0,0.017433
2020/11/08 00:59:00.002,n,136,6.48,5.76,7.2,20.6,58.8,1022.52,0,0,0,0,0.018311
2020/11/08 01:00:00.000,n,145,5.76,5.4,6.48,20.6,58.9,1022.52,0,0,0,0,0.020905
2020/11/08 01:01:00.000,n,224,2.88,1.44,3.96,20.6,59.1,1022.52,0,0,0,0,0.023499
2020/11/08 01:02:00.009,n,171,4.32,3.24,5.4,20.6,59.1,1022.52,0,0,0,0,0.01915
2020/11/08 01:03:00.008,n,158,4.68,3.96,5.04,20.6,59.3,1022.52,0,0,0,0,0.020065
2020/11/08 01:04:00.000,n,152,3.96,3.6,4.32,20.6,59.3,1022.52,0,0,0,0,0.023499
2020/11/08 01:05:00.001,n,176,4.68,4.32,5.04,20.6,59.2,1022.52,0,0,0,0,0.022659
2020/11/08 01:06:00.000,n,135,4.68,4.32,4.68,20.6,59.3,1022.52,0,0,0,0,0.021782
2020/11/08 01:07:00.000,n,155,6.12,5.4,6.84,20.6,59.2,1022.52,0,0,0,0,0.015717
2020/11/08 01:08:00.000,n,133,1.08,0,2.52,20.6,59.1,1022.52,0,0,0,0,0.018311
2020/11/08 01:09:00.007,n,164,2.88,2.16,3.24,20.6,59.3,1022.52,0,0,0,0,0.022659
2020/11/08 01:10:00.004,n,145,5.4,4.68,5.76,20.6,59.4,1022.52,0,0,0,0,0.022659
2020/11/08 01:11:00.001,n,157,8.28,7.92,9,20.6,59.2,1022.52,0,0,0,0,0.022659
2020/11/08 01:12:00.015,n,165,2.88,1.44,4.32,20.6,59.4,1022.52,0,0,0,0,0.020905
2020/11/08 01:13:00.000,n,143,5.4,4.32,5.76,20.6,59.4,1022.52,0,0,0,0,0.023499
2020/11/08 01:14:00.000,n,94,1.08,0.36,2.16,20.6,59.5,1022.52,0,0,0,0,0.017433
2020/11/08 01:15:00.000,n,135,3.96,3.24,4.68,20.6,59.2,1022.52,0,0,0,0,0.026131
2020/11/08 01:16:00.005,n,171,8.64,5.76,10.08,20.6,59.3,1022.52,0,0,0,0,0.021782
2020/11/08 01:17:00.002,n,171,4.68,3.6,5.04,20.6,59.3,1022.52,0,0,0,0,0.016556
2020/11/08 01:18:00.000,n,128,5.4,2.16,6.48,20.6,59.3,1022.52,0,0,0,0,0.020065
2020/11/08 01:19:00.000,n,146,8.64,8.28,9.36,20.6,59.2,1022.52,0,0,0,0,0.022659
2020/11/08 01:20:00.009,n,144,7.2,6.12,8.64,20.6,59.1,1022.52,0,0,0,0,0.024376
2020/11/08 01:21:00.008,n,138,6.48,3.24,7.56,20.6,59.1,1022.52,0,0,0,0,0.020065
2020/11/08 01:22:00.000,n,121,6.48,5.4,7.92,20.6,59,1022.52,0,0,0,0,0.018311
2020/11/08 01:23:00.001,n,169,4.32,3.6,5.04,20.6,59.1,1022.52,0,0,0,0,0.020065
2020/11/08 01:24:00.000,n,167,5.4,4.68,5.76,20.6,59.2,1022.52,0,0,0,0,0.016556
2020/11/08 01:25:00.000,n,192,6.12,5.76,7.2,20.6,59,1022.42,0,0,0,0,0.017433
2020/11/08 01:26:00.000,n,146,6.84,6.12,7.2,20.6,59,1022.42,0,0,0,0,0.01915
2020/11/08 01:27:00.005,n,160,2.52,2.16,2.52,20.6,59.1,1022.42,0,0,0,0,0.024376
2020/11/08 01:28:00.003,n,144,8.28,7.2,8.64,20.6,59.2,1022.42,0,0,0,0,0.021782
2020/11/08 01:29:00.000,n,165,5.04,4.68,5.76,20.6,59,1022.42,0,0,0,0,0.027008
2020/11/08 01:30:00.015,n,145,5.4,5.04,5.76,20.6,59.2,1022.42,0,0,0,0,0.022659
2020/11/08 01:31:00.000,n,156,7.2,6.48,7.56,20.5,59.2,1022.42,0,0,0,0,0.018311
2020/11/08 01:32:00.000,n,185,11.88,9,13.68,20.5,59.2,1022.42,0,0,0,0,0.020905
2020/11/08 01:33:00.000,n,158,8.28,7.92,8.64,20.5,59.3,1022.42,0,0,0,0,0.020905
2020/11/08 01:34:00.003,n,148,13.68,11.16,15.12,20.5,58.9,1022.32,0,0,0,0,0.023499
2020/11/08 01:35:00.001,n,158,12.96,11.88,13.68,20.5,59.1,1022.32,0,0,0,0,0.020065
2020/11/08 01:36:00.000,n,105,1.44,1.08,1.44,20.5,59.4,1022.42,0,0,0,0,0.021782
2020/11/08 01:37:00.011,n,190,5.76,2.88,6.84,20.5,59.3,1022.32,0,0,0,0,0.018311
2020/11/08 01:38:00.008,n,164,5.04,3.6,6.48,20.5,59.5,1022.32,0,0,0,0,0.01915
2020/11/08 01:39:00.005,n,151,6.12,4.32,7.2,20.5,59.4,1022.32,0,0,0,0,0.016556
2020/11/08 01:40:00.002,n,153,5.04,4.32,6.12,20.5,59.6,1022.32,0,0,0,0,0.025215
2020/11/08 01:41:00.000,n,209,5.04,4.32,5.4,20.5,59.5,1022.32,0,0,0,0,0.028725
2020/11/08 01:42:00.000,n,150,8.28,7.2,9.72,20.5,59.5,1022.32,0,0,0,0,0.022621
2020/11/08 01:43:00.000,n,148,6.12,5.76,7.2,20.4,59.6,1022.32,0,0,0,0,0.030441
2020/11/08 01:44:00.004,n,138,6.48,6.12,7.56,20.4,59.7,1022.32,0,0,0,0,0.02697
2020/11/08 01:45:00.002,n,146,5.04,3.96,5.4,20.4,59.9,1022.32,0,0,0,0,0.030441
2020/11/08 01:46:00.000,n,157,3.96,3.24,4.68,20.4,60,1022.32,0,0,0,0,0.025215
2020/11/08 01:47:00.012,n,149,6.12,5.4,6.84,20.4,59.8,1022.32,0,0,0,0,0.027847
2020/11/08 01:48:00.010,n,157,4.68,3.96,5.4,20.4,60.2,1022.32,0,0,0,0,0.024338
2020/11/08 01:49:00.000,n,181,2.88,2.16,3.6,20.3,60.2,1022.32,0,0,0,0,0.026093
2020/11/08 01:50:00.000,n,153,6.84,5.76,7.92,20.3,60.3,1022.32,0,0,0,0,0.024338
2020/11/08 01:51:00.000,n,145,7.2,6.48,7.92,20.3,60.5,1022.32,0,0,0,0,0.025215
2020/11/08 01:52:00.000,n,165,7.2,6.48,7.56,20.3,60.4,1022.32,0,0,0,0,0.026093
2020/11/08 01:53:00.000,n,143,5.4,5.04,6.12,20.3,60.5,1022.32,0,0,0,0,0.024338
2020/11/08 01:54:00.008,n,140,5.76,5.04,6.48,20.3,60.5,1022.32,0,0,0,0,0.022621
2020/11/08 01:55:00.005,n,118,1.44,1.08,1.8,20.3,60.7,1022.32,0,0,0,0,0.027847
2020/11/08 01:56:00.002,n,155,5.76,5.4,6.12,20.2,60.5,1022.32,0,0,0,0,0.025215
2020/11/08 01:57:00.016,n,153,5.4,5.04,6.12,20.2,60.7,1022.32,0,0,0,0,0.025215
2020/11/08 01:58:00.000,n,153,3.24,2.52,3.96,20.2,61,1022.32,0,0,0,0,0.020866
2020/11/08 01:59:00.000,n,128,3.96,2.16,4.68,20.2,60.8,1022.32,0,0,0,0,0.022621
2020/11/08 02:00:00.000,n,149,2.52,0.36,6.12,20.2,61,1022.32,0,0,0,0,0.017395
2020/11/08 02:01:00.005,n,162,5.76,5.04,5.76,20.2,61,1022.32,0,0,0,0,0.01915
2020/11/08 02:02:00.003,n,182,4.68,3.6,5.4,20.2,61.2,1022.32,0,0,0,0,0.023499
2020/11/08 02:03:00.000,n,164,2.88,2.16,3.6,20.2,61.2,1022.32,0,0,0,0,0.018272
2020/11/08 02:04:00.012,n,158,3.24,2.52,3.6,20.2,61.2,1022.32,0,0,0,0,0.014763
2020/11/08 02:05:00.008,n,165,4.32,3.24,4.68,20.2,61.2,1022.32,0,0,0,0,0.020866
2020/11/08 02:06:00.006,n,94,0.72,0.36,1.8,20.2,61.3,1022.32,0,0,0,0,0.019989
2020/11/08 02:07:00.000,n,203,2.88,1.8,3.24,20.1,61.2,1022.32,0,0,0,0,0.019989
2020/11/08 02:08:00.000,n,146,6.48,6.12,6.84,20.2,61,1022.32,0,0,0,0,0.017395
2020/11/08 02:09:00.000,n,150,5.4,5.04,5.76,20.1,60.6,1022.32,0,0,0,0,0.01564
2020/11/08 02:10:00.000,n,142,6.12,5.4,6.84,20.1,60.8,1022.32,0,0,0,0,0.024376
2020/11/08 02:11:00.002,n,167,6.12,5.76,6.84,20.1,60.7,1022.22,0,0,0,0,0.023499
2020/11/08 02:12:00.000,n,107,3.24,1.08,3.96,20.1,60.7,1022.22,0,0,0,0,0.027885
2020/11/08 02:13:00.000,n,123,6.12,5.76,6.48,20.1,60.8,1022.22,0,0,0,0,0.029602
2020/11/08 02:14:00.011,n,163,3.6,3.24,3.6,20.1,60.7,1022.22,0,0,0,0,0.026093
2020/11/08 02:15:00.008,n,195,3.6,3.24,3.96,20.1,60.7,1022.32,0,0,0,0,0.025253
2020/11/08 02:16:00.000,n,196,2.52,1.44,3.96,20.1,60.9,1022.32,0,0,0,0,0.027008
2020/11/08 02:17:00.002,n,152,6.12,6.12,6.84,20.1,61,1022.32,0,0,0,0,0.027885
2020/11/08 02:18:00.000,n,159,6.48,6.12,6.84,20.1,60.9,1022.32,0,0,0,0,0.026093
2020/11/08 02:19:00.000,n,118,6.12,5.4,7.2,20.1,60.6,1022.32,0,0,0,0,0.027008
2020/11/08 02:20:00.000,n,123,6.48,6.48,7.2,20.1,60.9,1022.32,0,0,0,0,0.024376
2020/11/08 02:21:00.006,n,80,5.76,5.04,6.12,20.1,61.1,1022.22,0,0,0,0,0.027885
2020/11/08 02:22:00.003,n,101,2.52,1.8,2.88,20.1,60.6,1022.22,0,0,0,0,0.028725
2020/11/08 02:23:00.000,n,74,0.72,0.36,2.16,20.1,60.7,1022.32,0,0,0,0,0.024376
2020/11/08 02:24:00.014,n,128,1.08,0.72,1.8,20.1,60.9,1022.32,0,0,0,0,0.021782
2020/11/08 02:25:00.000,n,117,5.4,5.04,6.12,20.1,60.9,1022.32,0,0,0,0,0.027885
2020/11/08 02:26:00.000,n,129,6.12,5.76,6.48,20.1,60.8,1022.32,0,0,0,0,0.027008
2020/11/08 02:27:00.000,n,148,2.52,2.16,2.52,20.1,60.8,1022.32,0,0,0,0,0.025253
2020/11/08 02:28:00.002,n,98,3.24,2.16,4.32,20.1,60.9,1022.32,0,0,0,0,0.021782
2020/11/08 02:29:00.000,n,134,4.32,3.24,5.4,20.1,61,1022.32,0,0,0,0,0.026093
2020/11/08 02:30:00.000,n,95,3.6,3.24,3.96,20.1,61.2,1022.32,0,0,0,0,0.026093
2020/11/08 02:31:00.010,n,153,3.96,3.6,4.68,20.1,60.9,1022.32,0,0,0,0,0.020027
2020/11/08 02:32:00.007,n,88,2.16,2.16,2.52,20.1,61.1,1022.32,0,0,0,0,0.023499
2020/11/08 02:33:00.003,n,101,5.4,4.68,6.12,20.1,60.9,1022.32,0,0,0,0,0.024376
2020/11/08 02:34:00.002,n,148,1.08,0.36,1.44,20.1,61.1,1022.32,0,0,0,0,0.022659
2020/11/08 02:35:00.000,n,133,0.72,0.36,1.08,20.1,61,1022.32,0,0,0,0,0.023499
2020/11/08 02:36:00.000,n,138,3.96,3.24,4.68,20.1,61,1022.32,0,0,0,0,0.025253
2020/11/08 02:37:00.007,n,125,4.68,3.96,5.04,20.1,60.9,1022.32,0,0,0,0,0.024376
2020/11/08 02:38:00.004,n,119,4.68,3.96,5.76,20.1,60.9,1022.32,0,0,0,0,0.025253
2020/11/08 02:39:00.001,n,163,2.52,1.8,4.32,20.1,60.8,1022.32,0,0,0,0,0.025253
2020/11/08 02:40:00.000,n,117,1.8,1.44,2.16,20.1,60.8,1022.32,0,0,0,0,0.022659
2020/11/08 02:41:00.011,n,144,4.32,3.96,4.68,20.1,60.7,1022.32,0,0,0,0,0.01915
2020/11/08 02:42:00.008,n,159,6.12,5.4,6.84,20.1,60.8,1022.32,0,0,0,0,0.024376
2020/11/08 02:43:00.000,n,144,7.2,6.84,7.2,20.1,60.6,1022.32,0,0,0,0,0.023499
2020/11/08 02:44:00.000,n,133,6.12,5.04,6.84,20.1,60.3,1022.32,0,0,0,0,0.022659
2020/11/08 02:45:00.001,n,138,3.96,3.24,4.68,20,60.6,1022.32,0,0,0,0,0.027008
2020/11/08 02:46:00.000,n,133,5.4,5.04,6.12,20,60.8,1022.32,0,0,0,0,0.020905
2020/11/08 02:47:00.000,n,133,8.64,7.2,9.36,20,60.5,1022.32,0,0,0,0,0.027008
2020/11/08 02:48:00.008,n,144,5.04,4.68,5.76,20,60.7,1022.32,0,0,0,0,0.023499
2020/11/08 02:49:00.005,n,129,7.92,7.56,8.28,20,60.7,1022.32,0,0,0,0,0.023499
2020/11/08 02:50:00.002,n,153,7.2,6.48,7.56,20,60.7,1022.32,0,0,0,0,0.027885
2020/11/08 02:51:00.015,n,123,9,8.28,9.72,20,60.7,1022.32,0,0,0,0,0.024376
2020/11/08 02:52:00.000,n,121,6.84,6.12,7.92,20,60.7,1022.32,0,0,0,0,0.024376
2020/11/08 02:53:00.000,n,118,6.12,5.76,7.2,20,60.6,1022.32,0,0,0,0,0.021782
2020/11/08 02:54:00.000,n,136,4.68,4.32,5.04,20,60.7,1022.32,0,0,0,0,0.025253
2020/11/08 02:55:00.003,n,134,5.76,4.68,6.48,20,60.8,1022.32,0,0,0,0,0.022659
2020/11/08 02:56:00.001,n,127,3.24,2.52,4.32,20,60.9,1022.32,0,0,0,0,0.023499
2020/11/08 02:57:00.000,n,137,10.08,9.72,10.8,19.9,60.9,1022.22,0,0,0,0,0.020905
2020/11/08 02:58:00.010,n,138,5.04,3.96,6.48,19.9,60.8,1022.32,0,0,0,0,0.01915
2020/11/08 02:59:00.008,n,139,4.68,4.32,5.4,19.9,60.9,1022.32,0,0,0,0,0.026093
2020/11/08 03:00:00.004,n,138,7.56,6.48,9,19.9,61,1022.32,0,0,0,0,0.01915
2020/11/08 03:01:00.001,n,76,2.88,0.36,4.32,19.9,61.2,1022.32,0,0,0,0,0.015678
2020/11/08 03:02:00.000,n,148,4.68,3.96,5.76,19.9,61.2,1022.32,0,0,0,0,0.018311
2020/11/08 03:03:00.000,n,142,12.6,9.36,15.84,19.9,60.8,1022.32,0,0,0,0,0.01915
2020/11/08 03:04:00.000,n,135,2.88,0.36,5.76,19.9,61,1022.32,0,0,0,0,0.020027
2020/11/08 03:05:00.006,n,127,7.2,5.76,9,19.9,60.3,1022.32,0,0,0,0,0.022659
2020/11/08 03:06:00.003,n,116,8.64,7.92,9.72,19.9,60.6,1022.32,0,0,0,0,0.01915
2020/11/08 03:07:00.000,n,159,10.08,9,11.16,19.9,60.9,1022.32,0,0,0,0,0.01915
2020/11/08 03:08:00.013,n,130,12.24,11.88,12.96,19.9,60,1022.32,0,0,0,0,0.020905
2020/11/08 03:09:00.009,n,143,14.04,13.32,15.84,19.9,60,1022.32,0,0,0,0,0.020027
2020/11/08 03:10:00.000,n,157,5.4,3.96,7.92,19.9,59.9,1022.32,0,0,0,0,0.020905
2020/11/08 03:11:00.000,n,150,11.52,9.36,12.96,19.9,60.1,1022.32,0,0,0,0,0.018311
2020/11/08 03:12:00.002,n,151,12.24,11.52,13.68,19.9,60.1,1022.42,0,0,0,0,0.01915
2020/11/08 03:13:00.000,n,112,10.440002,9.36,12.6,19.9,60,1022.42,0,0,0,0,0.013924
2020/11/08 03:14:00.000,n,107,11.88,10.8,12.96,19.9,60,1022.32,0,0,0,0,0.016518
2020/11/08 03:15:00.009,n,99,11.88,9,12.96,19.9,59.9,1022.42,0,0,0,0,0.015678
2020/11/08 03:16:00.007,n,147,15.84,14.4,17.28,19.8,59.8,1022.42,0,0,0,0,0.017433
2020/11/08 03:17:00.002,n,103,10.8,8.28,12.96,19.8,60,1022.42,0,0,0,0,0.012207
2020/11/08 03:18:00.015,n,110,12.24,8.64,15.12,19.8,60,1022.42,0,0,0,0,0.01915
2020/11/08 03:19:00.000,n,153,11.52,10.08,12.6,19.8,60.1,1022.42,0,0,0,0,0.018272
2020/11/08 03:20:00.000,n,323,1.8,1.08,3.6,19.8,60.1,1022.42,0,0,0,0,0.012207
2020/11/08 03:21:00.000,n,134,8.28,7.56,9,19.8,60.3,1022.42,0,0,0,0,0.01915
2020/11/08 03:22:00.004,n,140,10.8,10.440002,11.16,19.8,60.2,1022.42,0,0,0,0,0.013046
2020/11/08 03:23:00.001,n,135,3.6,2.88,5.04,19.7,60.4,1022.42,0,0,0,0,0.016556
2020/11/08 03:24:00.000,n,123,10.440002,9.36,11.88,19.7,60.5,1022.52,0,0,0,0,0.014801
2020/11/08 03:25:00.011,n,144,6.12,2.52,9.36,19.7,60.6,1022.52,0,0,0,0,0.016556
2020/11/08 03:26:00.008,n,224,1.44,1.08,2.52,19.7,60.9,1022.52,0,0,0,0,0.017395
2020/11/08 03:27:00.005,n,132,10.440002,9,11.16,19.7,60.9,1022.52,0,0,0,0,0.013046
2020/11/08 03:28:00.000,n,111,9.72,8.28,11.16,19.7,60.9,1022.52,0,0,0,0,0.009575
2020/11/08 03:29:00.000,n,155,7.2,6.48,7.92,19.6,61,1022.52,0,0,0,0,0.014801
2020/11/08 03:30:00.000,n,82,11.16,10.08,12.24,19.6,60.9,1022.52,0,0,0,0,0.013924
2020/11/08 03:31:00.000,n,135,8.28,6.84,11.16,19.6,60.9,1022.52,0,0,0,0,0.009575
2020/11/08 03:32:00.008,n,151,4.68,0.72,7.92,19.6,60.9,1022.52,0,0,0,0,0.01915
2020/11/08 03:33:00.004,n,132,17.28,14.76,20.16,19.6,60.9,1022.52,0,0,0,0,0.026131
2020/11/08 03:34:00.001,n,134,9.72,8.64,10.8,19.6,61,1022.52,0,0,0,0,0.027008
2020/11/08 03:35:00.014,n,101,10.8,8.28,12.6,19.6,61.1,1022.52,0,0,0,0,0.026131
2020/11/08 03:36:00.011,n,138,7.2,5.76,8.28,19.6,61.1,1022.62,0,0,0,0,0.026131
2020/11/08 03:37:00.000,n,132,11.52,7.56,15.12,19.6,61,1022.62,0,0,0,0,0.023499
2020/11/08 03:38:00.000,n,126,7.56,6.84,8.64,19.6,61.2,1022.62,0,0,0,0,0.024376
2020/11/08 03:39:00.002,n,149,5.76,2.88,7.56,19.6,61.3,1022.72,0,0,0,0,0.022659
2020/11/08 03:40:00.000,n,115,7.56,6.48,8.64,19.6,61.3,1022.72,0,0,0,0,0.024376
2020/11/08 03:41:00.000,n,128,10.08,9.36,10.440002,19.6,61.4,1022.72,0,0,0,0,0.020027
2020/11/08 03:42:00.009,n,135,6.84,4.32,7.92,19.6,61.4,1022.72,0,0,0,0,0.021782
2020/11/08 03:43:00.006,n,117,6.12,3.24,8.28,19.6,61.3,1022.72,0,0,0,0,0.022659
2020/11/08 03:44:00.003,n,122,14.4,12.96,15.48,19.6,61.2,1022.72,0,0,0,0,0.023499
2020/11/08 03:45:00.000,n,157,5.04,3.96,6.84,19.6,61.4,1022.72,0,0,0,0,0.020905
2020/11/08 03:46:00.000,n,113,9.36,7.92,11.16,19.6,61.2,1022.72,0,0,0,0,0.023499
2020/11/08 03:47:00.000,n,156,7.56,5.4,9,19.6,61.4,1022.72,0,0,0,0,0.01915
2020/11/08 03:48:00.000,n,113,15.48,11.88,17.64,19.6,61.1,1022.72,0,0,0,0,0.020905
2020/11/08 03:49:00.006,n,130,14.04,11.88,15.48,19.6,61.3,1022.82,0,0,0,0,0.021782
2020/11/08 03:50:00.003,n,105,5.4,4.32,6.12,19.6,61.3,1022.82,0,0,0,0,0.020905
2020/11/08 03:51:00.000,n,119,10.08,8.28,11.88,19.6,61.1,1022.82,0,0,0,0,0.023499
2020/11/08 03:52:00.000,n,91,15.84,10.8,21.599998,19.6,61.1,1022.82,0,0,0,0,0.01915
2020/11/08 03:53:00.009,n,124,4.68,3.6,7.56,19.6,60.9,1022.82,0,0,0,0,0.016556
2020/11/08 03:54:00.006,n,92,14.4,11.52,17.64,19.6,61.1,1022.82,0,0,0,0,0.023499
2020/11/08 03:55:00.000,n,136,14.76,12.6,16.919998,19.6,61.2,1022.82,0,0,0,0,0.020027
2020/11/08 03:56:00.000,n,137,11.52,11.16,12.24,19.5,61.2,1022.82,0,0,0,0,0.018311
2020/11/08 03:57:00.000,n,157,5.76,2.88,8.28,19.5,61.4,1022.82,0,0,0,0,0.023499
2020/11/08 03:58:00.000,n,108,6.48,5.04,7.56,19.5,61.3,1022.82,0,0,0,0,0.023499
2020/11/08 03:59:00.008,n,91,7.2,3.24,9,19.5,61.2,1022.82,0,0,0,0,0.022659
2020/11/08 04:00:00.005,n,143,9.36,8.28,10.440002,19.6,61.4,1022.82,0,0,0,0,0.021782
2020/11/08 04:01:00.003,n,187,6.84,5.4,7.92,19.6,61.4,1022.92,0,0,0,0,0.021782
2020/11/08 04:02:00.000,n,167,20.880002,15.84,24.48,19.5,61,1022.82,0,0,0,0,0.020905
2020/11/08 04:03:00.013,n,105,17.28,14.76,21.24,19.5,61.3,1022.82,0,0,0,0,0.017433
