"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/01 00:00:00.003,n,257,2.88,2.88,2.88,19.7,80.3,1012.92,0,0,0,0,0.029602
2020/11/01 00:01:00.000,n,221,1.8,1.08,2.52,19.7,80.3,1012.92,0,0,0,0,0.028725
2020/11/01 00:02:00.000,n,291,2.16,1.8,2.52,19.7,80.4,1012.92,0,0,0,0,0.028725
2020/11/01 00:03:00.000,n,195,0.72,0.36,1.08,19.7,80.6,1012.92,0,0,0,0,0.028725
2020/11/01 00:04:00.000,n,262,1.08,0.72,2.16,19.7,80.6,1012.92,0,0,0,0,0.031319
2020/11/01 00:05:00.005,n,240,2.52,1.8,3.24,19.6,80.6,1012.92,0,0,0,0,0.028725
2020/11/01 00:06:00.002,n,302,1.08,0,1.8,19.6,80.7,1012.92,0,0,0,0,0.028725
2020/11/01 00:07:00.000,n,240,1.8,1.44,2.16,19.6,80.7,1012.92,0,0,0,0,0.022659
2020/11/01 00:08:00.013,n,239,2.88,2.52,3.24,19.6,80.7,1012.92,0,0,0,0,0.027885
2020/11/01 00:09:00.010,n,246,3.24,3.24,3.24,19.6,80.7,1012.92,0,0,0,0,0.028725
2020/11/01 00:10:00.000,n,233,2.16,2.16,2.16,19.6,80.7,1012.92,0,0,0,0,0.030479
2020/11/01 00:11:00.000,n,243,2.16,2.16,2.16,19.6,80.7,1012.92,0,0,0,0,0.022659
2020/11/01 00:12:00.000,n,227,1.8,1.44,2.16,19.5,80.8,1012.92,0,0,0,0,0.029602
2020/11/01 00:13:00.000,n,216,1.8,1.44,2.16,19.5,80.9,1012.82,0,0,0,0,0.029602
2020/11/01 00:14:00.000,n,211,2.16,2.16,2.52,19.5,81,1012.82,0,0,0,0,0.027008
2020/11/01 00:15:00.008,n,205,1.8,1.8,2.16,19.5,81,1012.82,0,0,0,0,0.024376
2020/11/01 00:16:00.005,n,180,2.88,2.52,3.24,19.5,81,1012.82,0,0,0,0,0.029602
2020/11/01 00:17:00.002,n,193,2.16,1.44,2.88,19.5,81.1,1012.82,0,0,0,0,0.027008
2020/11/01 00:18:00.000,n,198,2.16,1.44,2.52,19.5,81.2,1012.82,0,0,0,0,0.025253
2020/11/01 00:19:00.000,n,163,0.72,0.36,0.72,19.5,81.3,1012.82,0,0,0,0,0.028725
2020/11/01 00:20:00.000,n,176,2.52,2.16,2.88,19.5,81.4,1012.82,0,0,0,0,0.026131
2020/11/01 00:21:00.000,n,171,3.6,3.24,3.6,19.5,81.5,1012.72,0,0,0,0,0.027008
2020/11/01 00:22:00.005,n,175,3.96,3.6,4.68,19.5,81.6,1012.72,0,0,0,0,0.022659
2020/11/01 00:23:00.004,n,171,5.04,4.32,5.76,19.4,81.7,1012.72,0,0,0,0,0.022659
2020/11/01 00:24:00.000,n,170,5.76,5.04,6.12,19.4,81.6,1012.72,0,0,0,0,0.021744
2020/11/01 00:25:00.012,n,185,5.04,4.68,6.12,19.4,81.6,1012.72,0,0,0,0,0.022659
2020/11/01 00:26:00.009,n,185,3.96,3.24,4.68,19.3,81.7,1012.72,0,0,0,0,0.020905
2020/11/01 00:27:00.007,n,179,3.6,3.24,3.96,19.3,81.7,1012.72,0,0,0,0,0.022659
2020/11/01 00:28:00.000,n,195,3.24,3.24,3.6,19.3,81.8,1012.72,0,0,0,0,0.022659
2020/11/01 00:29:00.000,n,182,3.96,3.6,3.96,19.3,81.8,1012.72,0,0,0,0,0.029602
2020/11/01 00:30:00.000,n,184,3.96,3.24,4.32,19.3,81.8,1012.72,0,0,0,0,0.034828
2020/11/01 00:31:00.000,n,180,3.6,3.6,3.96,19.2,81.9,1012.72,0,0,0,0,0.034828
2020/11/01 00:32:00.004,n,193,3.24,2.88,3.6,19.2,81.9,1012.72,0,0,0,0,0.034828
2020/11/01 00:33:00.001,n,195,3.96,2.88,4.32,19.2,82,1012.62,0,0,0,0,0.031357
2020/11/01 00:34:00.000,n,204,1.8,1.8,2.16,19.2,82.1,1012.62,0,0,0,0,0.029602
2020/11/01 00:35:00.011,n,197,2.88,2.52,3.6,19.2,82,1012.62,0,0,0,0,0.025253
2020/11/01 00:36:00.009,n,188,3.96,3.6,3.96,19.2,82.1,1012.62,0,0,0,0,0.032196
2020/11/01 00:37:00.000,n,166,3.6,3.24,3.96,19.2,82.2,1012.52,0,0,0,0,0.033073
2020/11/01 00:38:00.003,n,193,3.96,3.24,4.68,19.2,82.2,1012.62,0,0,0,0,0.030479
2020/11/01 00:39:00.000,n,183,2.52,2.16,2.88,19.2,82.2,1012.52,0,0,0,0,0.028725
2020/11/01 00:40:00.000,n,195,2.16,1.8,2.88,19.2,82.2,1012.52,0,0,0,0,0.028725
2020/11/01 00:41:00.000,n,222,2.16,2.16,2.52,19.1,82.2,1012.52,0,0,0,0,0.028725
2020/11/01 00:42:00.007,n,132,2.52,2.16,2.88,19.1,82.4,1012.52,0,0,0,0,0.027847
2020/11/01 00:43:00.005,n,169,7.2,6.48,9,19.1,82.4,1012.52,0,0,0,0,0.028725
2020/11/01 00:44:00.002,n,319,2.52,1.8,3.6,19.1,82.7,1012.52,0,0,0,0,0.030479
2020/11/01 00:45:00.000,n,212,2.16,2.16,2.16,19.2,82.9,1012.52,0,0,0,0,0.033073
2020/11/01 00:46:00.000,n,242,1.08,0.36,2.52,19.2,82.5,1012.52,0,0,0,0,0.027847
2020/11/01 00:47:00.000,n,163,3.24,2.88,3.96,19.2,82.6,1012.52,0,0,0,0,0.02697
2020/11/01 00:48:00.000,n,279,0,0,0.36,19.2,82.5,1012.52,0,0,0,0,0.025253
2020/11/01 00:49:00.005,n,125,1.44,1.08,1.8,19.1,82.4,1012.52,0,0,0,0,0.027847
2020/11/01 00:50:00.002,n,162,0.36,0,0.36,19.1,82.5,1012.52,0,0,0,0,0.026131
2020/11/01 00:51:00.000,n,186,0.72,0.36,1.44,19.1,82.5,1012.52,0,0,0,0,0.029602
2020/11/01 00:52:00.000,n,203,1.8,1.44,2.16,19.1,82.5,1012.52,0,0,0,0,0.02697
2020/11/01 00:53:00.009,n,256,2.52,2.16,3.6,19.1,82.6,1012.52,0,0,0,0,0.02697
2020/11/01 00:54:00.007,n,76,1.08,0.36,1.8,19.1,82.6,1012.52,0,0,0,0,0.020027
2020/11/01 00:55:00.000,n,211,1.8,1.08,1.8,19,82.7,1012.52,0,0,0,0,0.021782
2020/11/01 00:56:00.000,n,340,0.72,0.72,1.44,19,83.1,1012.52,0,0,0,0,0.026131
2020/11/01 00:57:00.000,n,10,2.16,1.44,2.88,19,83,1012.52,0,0,0,0,0.023499
2020/11/01 00:58:00.000,n,265,1.08,0.72,1.44,19.1,82.9,1012.52,0,0,0,0,0.024376
2020/11/01 00:59:00.008,n,215,1.8,1.08,2.52,19,82.7,1012.42,0,0,0,0,0.025253
2020/11/01 01:00:00.005,n,191,4.32,3.6,5.04,19,82.6,1012.42,0,0,0,0,0.02964
2020/11/01 01:01:00.000,n,246,2.52,1.8,3.24,19,82.6,1012.42,0,0,0,0,0.035706
2020/11/01 01:02:00.013,n,182,0.72,0.72,1.44,19,82.6,1012.42,0,0,0,0,0.036583
2020/11/01 01:03:00.010,n,299,5.04,3.6,6.48,19,82.7,1012.42,0,0,0,0,0.035706
2020/11/01 01:04:00.000,n,183,0.36,0,0.36,19,82.7,1012.42,0,0,0,0,0.034866
2020/11/01 01:05:00.000,n,270,3.6,3.6,3.96,19,82.7,1012.42,0,0,0,0,0.02964
2020/11/01 01:06:00.000,n,280,1.44,0.36,2.52,19,82.7,1012.42,0,0,0,0,0.036583
2020/11/01 01:07:00.000,n,317,2.88,2.16,3.24,19,83.1,1012.42,0,0,0,0,0.033073
2020/11/01 01:08:00.000,n,286,1.44,0.72,2.52,19,82.9,1012.42,0,0,0,0,0.033989
2020/11/01 01:09:00.007,n,294,1.08,0,2.16,19,82.9,1012.42,0,0,0,0,0.033073
2020/11/01 01:10:00.004,n,221,4.68,4.32,6.48,19,83,1012.42,0,0,0,0,0.035706
2020/11/01 01:11:00.001,n,236,2.88,1.8,3.6,19,82.8,1012.42,0,0,0,0,0.032234
2020/11/01 01:12:00.014,n,235,3.24,1.8,4.32,19,82.6,1012.42,0,0,0,0,0.033989
2020/11/01 01:13:00.000,n,279,5.04,3.6,6.48,19,82.8,1012.42,0,0,0,0,0.033989
2020/11/01 01:14:00.000,n,271,4.32,3.24,5.76,19,82.5,1012.42,0,0,0,0,0.032234
2020/11/01 01:15:00.000,n,270,5.4,5.04,5.76,18.9,82.5,1012.42,0,0,0,0,0.031357
2020/11/01 01:16:00.005,n,252,4.68,3.96,5.04,18.9,82.5,1012.42,0,0,0,0,0.031357
2020/11/01 01:17:00.002,n,238,2.16,0.72,3.6,18.9,83,1012.42,0,0,0,0,0.02964
2020/11/01 01:18:00.000,n,262,2.88,1.08,4.68,18.9,82.4,1012.52,0,0,0,0,0.030518
2020/11/01 01:19:00.011,n,262,5.04,3.96,5.4,18.9,82.4,1012.52,0,0,0,0,0.02964
2020/11/01 01:20:00.008,n,266,5.76,5.4,6.12,18.8,82.3,1012.52,0,0,0,0,0.02964
2020/11/01 01:21:00.006,n,276,5.76,5.4,6.12,18.8,82.4,1012.52,0,0,0,0,0.031357
2020/11/01 01:22:00.000,n,264,4.32,3.6,5.04,18.8,82.3,1012.62,0,0,0,0,0.032234
2020/11/01 01:23:00.000,n,252,7.56,6.84,8.28,18.8,82.4,1012.62,0,0,0,0,0.027885
2020/11/01 01:24:00.000,n,264,5.4,4.68,6.12,18.8,82.4,1012.62,0,0,0,0,0.02964
2020/11/01 01:25:00.000,n,275,2.88,1.8,3.24,18.8,82.4,1012.62,0,0,0,0,0.025291
2020/11/01 01:26:00.007,n,265,3.96,3.24,3.96,18.8,82.6,1012.62,0,0,0,0,0.028725
2020/11/01 01:27:00.005,n,263,3.24,2.88,3.6,18.8,82.6,1012.62,0,0,0,0,0.027885
2020/11/01 01:28:00.001,n,273,3.96,3.6,4.32,18.7,82.5,1012.62,0,0,0,0,0.027008
2020/11/01 01:29:00.000,n,252,3.96,3.6,4.32,18.7,82.6,1012.62,0,0,0,0,0.024376
2020/11/01 01:30:00.013,n,261,2.88,2.52,3.6,18.7,82.6,1012.62,0,0,0,0,0.027008
2020/11/01 01:31:00.000,n,239,2.88,2.52,3.24,18.7,82.8,1012.62,0,0,0,0,0.027008
2020/11/01 01:32:00.000,n,264,5.76,5.4,6.48,18.7,82.7,1012.62,0,0,0,0,0.023499
2020/11/01 01:33:00.005,n,266,3.96,3.6,4.32,18.7,82.9,1012.62,0,0,0,0,0.024376
2020/11/01 01:34:00.002,n,258,5.4,5.4,6.12,18.7,82.8,1012.62,0,0,0,0,0.025291
2020/11/01 01:35:00.001,n,272,6.48,5.76,6.84,18.6,83.2,1012.62,0,0,0,0,0.028725
2020/11/01 01:36:00.000,n,286,5.76,5.04,6.48,18.7,84,1012.62,0,0,0,0,0.026131
2020/11/01 01:37:00.009,n,280,6.48,5.4,8.64,18.7,83.7,1012.62,0,0,0,0,0.027885
2020/11/01 01:38:00.006,n,261,4.68,4.32,5.76,18.7,83,1012.72,0,0,0,0,0.024376
2020/11/01 01:39:00.003,n,292,5.76,4.32,8.28,18.7,83.8,1012.72,0,0,0,0,0.020065
2020/11/01 01:40:00.002,n,268,4.68,4.32,5.04,18.7,83,1012.72,0,0,0,0,0.022659
2020/11/01 01:41:00.000,n,300,3.24,2.16,3.96,18.7,83.7,1012.72,0,0,0,0,0.027008
2020/11/01 01:42:00.000,n,208,0.72,0.36,1.08,18.6,83.2,1012.72,0,0,0,0,0.024376
2020/11/01 01:43:00.000,n,264,3.24,2.52,3.96,18.6,83.3,1012.72,0,0,0,0,0.021782
2020/11/01 01:44:00.006,n,264,3.6,2.88,4.68,18.6,83.5,1012.72,0,0,0,0,0.017433
2020/11/01 01:45:00.003,n,286,0.72,0.72,1.44,18.6,83.3,1012.72,0,0,0,0,0.027008
2020/11/01 01:46:00.000,n,57,2.88,2.16,3.6,18.6,83.6,1012.72,0,0,0,0,0.020943
2020/11/01 01:47:00.014,n,303,0.72,0.36,1.44,18.6,83.5,1012.72,0,0,0,0,0.01915
2020/11/01 01:48:00.011,n,186,0.72,0.36,1.08,18.6,83.4,1012.72,0,0,0,0,0.022659
2020/11/01 01:49:00.000,n,72,0.72,0.36,1.44,18.6,83.5,1012.72,0,0,0,0,0.023499
2020/11/01 01:50:00.000,n,354,1.08,0.36,2.16,18.6,83.3,1012.82,0,0,0,0,0.021782
2020/11/01 01:51:00.003,n,16,3.96,3.6,4.32,18.6,83.3,1012.82,0,0,0,0,0.022659
2020/11/01 01:52:00.000,n,36,3.96,3.6,5.04,18.6,83.4,1012.82,0,0,0,0,0.023499
2020/11/01 01:53:00.000,n,6,3.6,3.24,4.32,18.6,83.2,1012.82,0,0,0,0,0.021782
2020/11/01 01:54:00.010,n,17,4.32,4.32,4.68,18.5,83.4,1012.82,0,0,0,0,0.018311
2020/11/01 01:55:00.007,n,28,3.6,3.6,3.96,18.5,83.4,1012.82,0,0,0,0,0.020065
2020/11/01 01:56:00.003,n,22,3.96,3.6,3.96,18.5,83.5,1012.82,0,0,0,0,0.027008
2020/11/01 01:57:00.014,n,60,1.44,1.08,1.8,18.5,83.4,1012.92,0,0,0,0,0.029602
2020/11/01 01:58:00.000,n,21,3.24,2.88,3.96,18.5,83.3,1012.92,0,0,0,0,0.034828
2020/11/01 01:59:00.000,n,86,1.08,0.36,1.8,18.5,83.6,1012.92,0,0,0,0,0.032196
2020/11/01 02:00:00.000,n,207,2.16,1.44,2.52,18.5,83.3,1012.92,0,0,0,0,0.029602
2020/11/01 02:01:00.003,n,221,2.52,2.16,2.88,18.5,83.1,1012.92,0,0,0,0,0.034828
2020/11/01 02:02:00.000,n,232,2.88,2.52,3.24,18.5,83.1,1012.92,0,0,0,0,0.028725
2020/11/01 02:03:00.000,n,240,1.8,1.8,2.52,18.5,83,1012.92,0,0,0,0,0.028725
2020/11/01 02:04:00.011,n,203,2.16,1.44,2.52,18.5,83,1012.92,0,0,0,0,0.032196
2020/11/01 02:05:00.008,n,266,2.52,2.16,2.52,18.5,83.2,1012.92,0,0,0,0,0.028725
2020/11/01 02:06:00.004,n,271,1.08,0.36,1.44,18.5,83.1,1012.92,0,0,0,0,0.029602
2020/11/01 02:07:00.002,n,3,2.16,1.8,2.52,18.4,83.2,1012.92,0,0,0,0,0.033073
2020/11/01 02:08:00.000,n,279,1.8,1.08,2.16,18.4,83.1,1012.92,0,0,0,0,0.033073
2020/11/01 02:09:00.000,n,239,2.52,2.16,2.88,18.4,83.1,1012.92,0,0,0,0,0.029602
2020/11/01 02:10:00.000,n,179,1.08,0.72,2.16,18.4,83.2,1012.82,0,0,0,0,0.028725
2020/11/01 02:11:00.006,n,189,1.44,0.72,1.8,18.4,83.1,1012.82,0,0,0,0,0.029602
2020/11/01 02:12:00.003,n,229,1.8,1.8,2.16,18.4,83.1,1012.82,0,0,0,0,0.032196
2020/11/01 02:13:00.000,n,252,2.16,2.16,2.16,18.4,83.2,1012.82,0,0,0,0,0.031357
2020/11/01 02:14:00.014,n,225,1.8,1.44,2.16,18.4,83.2,1012.82,0,0,0,0,0.029602
2020/11/01 02:15:00.011,n,220,2.16,1.8,2.16,18.3,83.3,1012.82,0,0,0,0,0.027008
2020/11/01 02:16:00.000,n,229,2.52,2.16,2.88,18.3,83.4,1012.82,0,0,0,0,0.035706
2020/11/01 02:17:00.000,n,240,2.52,2.16,2.88,18.3,83.4,1012.82,0,0,0,0,0.027847
2020/11/01 02:18:00.003,n,249,2.16,1.8,2.16,18.3,83.5,1012.82,0,0,0,0,0.033951
2020/11/01 02:19:00.000,n,238,2.16,2.16,2.52,18.3,83.5,1012.82,0,0,0,0,0.031357
2020/11/01 02:20:00.000,n,250,1.8,1.44,2.16,18.3,83.5,1012.82,0,0,0,0,0.028725
2020/11/01 02:21:00.009,n,234,2.52,2.16,3.24,18.3,83.5,1012.82,0,0,0,0,0.027847
2020/11/01 02:22:00.006,n,249,2.52,2.16,2.52,18.3,83.6,1012.82,0,0,0,0,0.027847
2020/11/01 02:23:00.003,n,241,1.08,0.72,1.08,18.3,83.8,1012.82,0,0,0,0,0.027847
2020/11/01 02:24:00.000,n,254,1.8,1.44,2.16,18.3,83.7,1012.82,0,0,0,0,0.022621
2020/11/01 02:25:00.000,n,254,3.24,2.52,3.96,18.3,83.6,1012.82,0,0,0,0,0.027008
2020/11/01 02:26:00.000,n,276,2.16,2.16,2.52,18.3,83.8,1012.82,0,0,0,0,0.027008
2020/11/01 02:27:00.000,n,280,3.6,2.88,4.32,18.3,84.1,1012.82,0,0,0,0,0.027847
2020/11/01 02:28:00.004,n,250,3.6,3.24,4.32,18.4,84.1,1012.82,0,0,0,0,0.021782
2020/11/01 02:29:00.002,n,280,3.6,2.88,3.96,18.4,84,1012.82,0,0,0,0,0.027008
2020/11/01 02:30:00.000,n,268,5.04,4.68,5.4,18.4,83.7,1012.82,0,0,0,0,0.022621
2020/11/01 02:31:00.011,n,268,6.12,6.12,6.12,18.4,83.7,1012.82,0,0,0,0,0.028725
2020/11/01 02:32:00.009,n,268,4.68,4.32,5.4,18.3,83.7,1012.82,0,0,0,0,0.026131
2020/11/01 02:33:00.006,n,272,6.84,6.48,6.84,18.3,83.7,1012.82,0,0,0,0,0.029602
2020/11/01 02:34:00.000,n,265,5.76,5.76,6.12,18.3,83.7,1012.82,0,0,0,0,0.024376
2020/11/01 02:35:00.000,n,261,5.4,5.04,6.12,18.3,83.7,1012.82,0,0,0,0,0.024376
2020/11/01 02:36:00.000,n,262,6.12,5.76,6.12,18.3,83.7,1012.82,0,0,0,0,0.026131
2020/11/01 02:37:00.000,n,265,6.12,6.12,6.48,18.2,83.8,1012.82,0,0,0,0,0.024376
2020/11/01 02:38:00.007,n,267,5.76,5.4,6.12,18.2,83.8,1012.82,0,0,0,0,0.022621
2020/11/01 02:39:00.005,n,258,5.76,5.04,6.48,18.2,83.9,1012.82,0,0,0,0,0.026131
2020/11/01 02:40:00.003,n,266,6.12,6.12,6.84,18.2,83.9,1012.72,0,0,0,0,0.031357
2020/11/01 02:41:00.001,n,264,6.12,5.76,6.48,18.2,84,1012.72,0,0,0,0,0.032234
2020/11/01 02:42:00.014,n,268,6.48,6.48,6.84,18.2,84.1,1012.72,0,0,0,0,0.032234
2020/11/01 02:43:00.000,n,260,4.32,3.96,5.04,18.2,84.1,1012.72,0,0,0,0,0.034866
2020/11/01 02:44:00.000,n,264,5.04,4.68,5.4,18.2,84.2,1012.72,0,0,0,0,0.036583
2020/11/01 02:45:00.000,n,263,3.96,3.96,4.68,18.1,84.2,1012.72,0,0,0,0,0.033989
2020/11/01 02:46:00.003,n,266,3.96,3.6,4.32,18.1,84.2,1012.72,0,0,0,0,0.02964
2020/11/01 02:47:00.000,n,259,3.24,2.52,3.96,18.1,85,1012.72,0,0,0,0,0.034866
2020/11/01 02:48:00.000,n,231,2.52,2.16,2.52,18.2,84.8,1012.72,0,0,0,0,0.036583
2020/11/01 02:49:00.011,n,271,3.24,2.88,3.6,18.2,85,1012.82,0,0,0,0,0.033989
2020/11/01 02:50:00.007,n,246,2.16,2.16,2.16,18.2,84.7,1012.82,0,0,0,0,0.032234
2020/11/01 02:51:00.004,n,263,3.24,2.88,3.24,18.2,84.6,1012.82,0,0,0,0,0.03746
2020/11/01 02:52:00.001,n,261,2.16,1.8,2.16,18.2,84.6,1012.82,0,0,0,0,0.033112
2020/11/01 02:53:00.000,n,259,2.16,1.8,2.16,18.2,84.6,1012.82,0,0,0,0,0.033112
2020/11/01 02:54:00.000,n,257,1.44,1.44,1.8,18.2,84.6,1012.82,0,0,0,0,0.031357
2020/11/01 02:55:00.000,n,47,2.52,2.52,2.88,18.2,84.6,1012.82,0,0,0,0,0.030479
2020/11/01 02:56:00.005,n,215,0.72,0.36,1.08,18.1,84.7,1012.82,0,0,0,0,0.032234
2020/11/01 02:57:00.001,n,149,0.36,0.36,0.72,18.1,84.7,1012.82,0,0,0,0,0.026131
2020/11/01 02:58:00.000,n,33,0.72,0.72,1.08,18.1,84.8,1012.82,0,0,0,0,0.031357
2020/11/01 02:59:00.012,n,79,0.36,0.36,0.72,18.1,84.7,1012.82,0,0,0,0,0.031357
2020/11/01 03:00:00.009,n,35,1.44,1.08,1.8,18.1,84.7,1012.92,0,0,0,0,0.028763
2020/11/01 03:01:00.000,n,137,0.36,0.36,0.72,18.1,84.7,1012.92,0,0,0,0,0.027008
2020/11/01 03:02:00.002,n,208,0.36,0,0.72,18.1,84.7,1012.92,0,0,0,0,0.026131
2020/11/01 03:03:00.000,n,166,1.08,0.72,1.08,18.1,84.6,1012.92,0,0,0,0,0.027885
2020/11/01 03:04:00.000,n,153,1.44,1.44,1.8,18.1,84.7,1012.92,0,0,0,0,0.028763
2020/11/01 03:05:00.000,n,194,2.16,1.8,2.16,18.1,84.7,1012.92,0,0,0,0,0.02964
2020/11/01 03:06:00.008,n,201,2.52,2.52,3.24,18.1,84.7,1012.92,0,0,0,0,0.032234
2020/11/01 03:07:00.006,n,228,2.52,2.16,2.52,18.1,84.7,1012.92,0,0,0,0,0.023499
2020/11/01 03:08:00.003,n,251,2.88,2.52,3.24,18,84.6,1012.92,0,0,0,0,0.030479
2020/11/01 03:09:00.000,n,242,1.8,1.44,2.16,18,84.6,1012.92,0,0,0,0,0.030479
2020/11/01 03:10:00.000,n,233,2.16,2.16,2.16,18,84.6,1012.92,0,0,0,0,0.030479
2020/11/01 03:11:00.000,n,229,1.8,1.44,2.16,18,84.7,1012.92,0,0,0,0,0.027885
2020/11/01 03:12:00.000,n,257,2.52,2.16,2.52,18,84.8,1012.92,0,0,0,0,0.028763
2020/11/01 03:13:00.005,n,267,2.88,2.52,3.6,18,85.4,1012.92,0,0,0,0,0.027008
2020/11/01 03:14:00.003,n,263,2.16,1.8,2.52,18.1,85.4,1012.92,0,0,0,0,0.02964
2020/11/01 03:15:00.000,n,264,2.88,2.16,3.96,18.1,85.2,1012.92,0,0,0,0,0.026131
2020/11/01 03:16:00.011,n,317,2.16,1.8,2.88,18.1,85.2,1012.92,0,0,0,0,0.025291
2020/11/01 03:17:00.009,n,94,1.08,0,1.8,18.1,85.2,1012.92,0,0,0,0,0.027885
2020/11/01 03:18:00.002,n,267,2.88,2.52,2.88,18.1,85.2,1012.92,0,0,0,0,0.033112
2020/11/01 03:19:00.000,n,242,1.44,1.08,2.16,18.1,85,1012.92,0,0,0,0,0.032234
2020/11/01 03:20:00.000,n,284,2.16,1.44,2.52,18.1,85,1012.92,0,0,0,0,0.033989
2020/11/01 03:21:00.000,n,193,0.36,0.36,0.72,18.1,85,1012.92,0,0,0,0,0.035706
2020/11/01 03:22:00.006,n,305,1.8,1.44,2.52,18.1,85,1012.92,0,0,0,0,0.035706
2020/11/01 03:23:00.003,n,160,1.08,0,1.8,18.1,85,1012.92,0,0,0,0,0.033112
2020/11/01 03:24:00.000,n,226,1.08,0.72,1.44,18.1,84.9,1012.92,0,0,0,0,0.033112
2020/11/01 03:25:00.000,n,153,0.72,0.36,0.72,18,84.8,1013.02,0,0,0,0,0.035706
2020/11/01 03:26:00.010,n,46,0.36,0.36,1.08,18,84.9,1013.02,0,0,0,0,0.034866
2020/11/01 03:27:00.007,n,44,0.72,0.36,1.08,18,84.9,1013.02,0,0,0,0,0.034866
2020/11/01 03:28:00.000,n,63,0.72,0.72,1.08,18,84.8,1013.02,0,0,0,0,0.033112
2020/11/01 03:29:00.000,n,74,0.72,0.36,1.8,18,84.9,1013.02,0,0,0,0,0.033112
2020/11/01 03:30:00.000,n,92,3.24,2.52,3.6,18,85,1013.02,0,0,0,0,0.034866
2020/11/01 03:31:00.000,n,118,1.08,0.36,1.44,18,84.7,1013.02,0,0,0,0,0.031357
2020/11/01 03:32:00.008,n,15,1.44,0.72,1.8,17.9,84.7,1013.12,0,0,0,0,0.02964
2020/11/01 03:33:00.005,n,70,3.96,3.6,3.96,17.9,85.1,1013.12,0,0,0,0,0.033989
2020/11/01 03:34:00.002,n,125,1.8,1.44,2.16,18,85,1013.12,0,0,0,0,0.033112
2020/11/01 03:35:00.000,n,152,0.72,0.36,1.08,18,84.8,1013.12,0,0,0,0,0.033112
2020/11/01 03:36:00.011,n,102,2.16,1.8,2.16,17.9,84.8,1013.02,0,0,0,0,0.032234
2020/11/01 03:37:00.000,n,104,1.44,0.72,1.8,17.9,85.2,1013.02,0,0,0,0,0.028763
2020/11/01 03:38:00.000,n,91,1.8,1.44,1.8,18,85.3,1013.02,0,0,0,0,0.033989
2020/11/01 03:39:00.002,n,103,1.8,1.44,1.8,18,85.3,1013.02,0,0,0,0,0.033989
2020/11/01 03:40:00.000,n,144,2.16,1.44,2.88,18,85.3,1013.02,0,0,0,0,0.033989
2020/11/01 03:41:00.000,n,138,1.8,1.44,2.16,18,85.5,1013.02,0,0,0,0,0.033989
2020/11/01 03:42:00.009,n,122,1.8,1.8,1.8,18,85.6,1013.02,0,0,0,0,0.032234
2020/11/01 03:43:00.006,n,98,1.8,1.44,2.16,18,85.7,1013.02,0,0,0,0,0.030518
2020/11/01 03:44:00.003,n,93,1.44,1.44,2.16,18.1,85.7,1013.02,0,0,0,0,0.032234
2020/11/01 03:45:00.001,n,124,1.44,1.08,1.8,18,85.7,1013.02,0,0,0,0,0.030518
2020/11/01 03:46:00.000,n,92,2.16,1.8,2.16,18,85.7,1013.02,0,0,0,0,0.031357
2020/11/01 03:47:00.000,n,36,2.16,1.08,3.24,18.1,85.9,1013.12,0,0,0,0,0.032234
2020/11/01 03:48:00.000,n,70,2.52,2.16,2.52,18.1,85.6,1013.12,0,0,0,0,0.031357
2020/11/01 03:49:00.005,n,71,1.8,1.44,1.8,18,85.8,1013.12,0,0,0,0,0.027885
2020/11/01 03:50:00.003,n,127,0.36,0,0.72,18.1,85.8,1013.12,0,0,0,0,0.033112
2020/11/01 03:51:00.000,n,135,1.44,1.08,1.44,18.1,85.7,1013.12,0,0,0,0,0.031357
2020/11/01 03:52:00.012,n,105,1.8,1.44,1.8,18,85.8,1013.12,0,0,0,0,0.034866
2020/11/01 03:53:00.010,n,150,1.08,0.72,2.16,18,85.9,1013.12,0,0,0,0,0.02964
2020/11/01 03:54:00.006,n,162,1.8,1.44,2.52,18,85.9,1013.12,0,0,0,0,0.028763
2020/11/01 03:55:00.000,n,178,1.8,0.36,2.16,18,85.8,1013.12,0,0,0,0,0.025291
2020/11/01 03:56:00.000,n,157,2.16,1.8,2.88,18,85.8,1013.12,0,0,0,0,0.033112
2020/11/01 03:57:00.000,n,176,1.08,0.72,1.8,18,85.9,1013.12,0,0,0,0,0.02964
2020/11/01 03:58:00.000,n,163,2.88,2.88,3.6,18,86,1013.12,0,0,0,0,0.028763
2020/11/01 03:59:00.000,n,178,3.96,3.96,3.96,18,86,1013.12,0,0,0,0,0.02964
2020/11/01 04:00:00.006,n,186,2.88,2.88,3.24,18,86.1,1013.12,0,0,0,0,0.030518
2020/11/01 04:01:00.003,n,187,2.88,2.52,2.88,18,86.2,1013.12,0,0,0,0,0.030518
2020/11/01 04:02:00.001,n,191,2.52,2.16,2.88,18,86,1013.12,0,0,0,0,0.027885
2020/11/01 04:03:00.014,n,184,2.88,2.88,3.24,18,86,1013.12,0,0,0,0,0.035706
2020/11/01 04:04:00.000,n,182,1.8,1.44,2.52,18,86.1,1013.12,0,0,0,0,0.028763
