"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/15 00:00:00.009,n,195,1.44,0.72,1.8,22.8,83.7,1012.42,0,0,0,0,0.027847
2020/11/15 00:01:00.000,n,199,1.08,0.72,1.44,22.8,83.6,1012.42,0,0,0,0,0.02697
2020/11/15 00:02:00.000,n,271,1.44,1.08,1.8,22.8,83.5,1012.42,0,0,0,0,0.030441
2020/11/15 00:03:00.000,n,111,0.72,0.72,1.08,22.8,83.5,1012.42,0,0,0,0,0.02697
2020/11/15 00:04:00.000,n,206,0.72,0.36,0.72,22.7,83.4,1012.42,0,0,0,0,0.02697
2020/11/15 00:05:00.000,n,253,0.72,0.36,1.44,22.7,83.4,1012.42,0,0,0,0,0.024338
2020/11/15 00:06:00.008,n,251,1.44,0.72,1.8,22.7,83.6,1012.42,0,0,0,0,0.02697
2020/11/15 00:07:00.005,n,257,0.72,0.36,1.08,22.7,83.6,1012.42,0,0,0,0,0.019989
2020/11/15 00:08:00.002,n,260,1.44,1.08,2.16,22.7,83.7,1012.42,0,0,0,0,0.025215
2020/11/15 00:09:00.015,n,322,1.44,1.08,1.8,22.7,83.8,1012.42,0,0,0,0,0.027847
2020/11/15 00:10:00.000,n,268,2.88,2.52,3.6,22.7,83.7,1012.42,0,0,0,0,0.020905
2020/11/15 00:11:00.000,n,236,2.88,2.16,3.6,22.7,83.8,1012.42,0,0,0,0,0.022621
2020/11/15 00:12:00.000,n,258,2.88,2.52,2.88,22.7,83.9,1012.42,0,0,0,0,0.023499
2020/11/15 00:13:00.005,n,241,2.16,1.8,2.88,22.7,83.9,1012.42,0,0,0,0,0.020905
2020/11/15 00:14:00.002,n,266,3.6,3.24,3.96,22.7,83.8,1012.42,0,0,0,0,0.021744
2020/11/15 00:15:00.000,n,264,3.24,1.8,4.68,22.7,84.5,1012.42,0,0,0,0,0.018272
2020/11/15 00:16:00.012,n,240,2.88,2.52,3.24,22.7,84,1012.42,0,0,0,0,0.019989
2020/11/15 00:17:00.009,n,240,4.32,3.6,5.04,22.6,83.7,1012.42,0,0,0,0,0.022621
2020/11/15 00:18:00.006,n,238,5.4,5.04,5.4,22.6,83.8,1012.42,0,0,0,0,0.022621
2020/11/15 00:19:00.000,n,251,2.88,2.52,3.6,22.6,83.8,1012.42,0,0,0,0,0.022621
2020/11/15 00:20:00.001,n,242,2.88,2.16,3.6,22.5,83.8,1012.42,0,0,0,0,0.023499
2020/11/15 00:21:00.000,n,274,4.32,3.96,4.68,22.5,83.6,1012.42,0,0,0,0,0.020905
2020/11/15 00:22:00.000,n,261,1.44,0.72,1.8,22.5,84,1012.42,0,0,0,0,0.019989
2020/11/15 00:23:00.000,n,224,4.32,3.96,5.04,22.5,83.8,1012.42,0,0,0,0,0.030441
2020/11/15 00:24:00.007,n,240,3.96,3.6,4.32,22.5,84.1,1012.32,0,0,0,0,0.038261
2020/11/15 00:25:00.004,n,206,1.08,1.08,1.8,22.4,83.9,1012.32,0,0,0,0,0.037422
2020/11/15 00:26:00.001,n,255,2.16,1.08,2.88,22.4,84.1,1012.32,0,0,0,0,0.036545
2020/11/15 00:27:00.015,n,261,2.88,2.16,3.6,22.4,83.9,1012.32,0,0,0,0,0.03479
2020/11/15 00:28:00.000,n,253,4.68,4.32,5.04,22.4,83.8,1012.32,0,0,0,0,0.032196
2020/11/15 00:29:00.000,n,259,5.4,4.68,5.76,22.4,83.9,1012.32,0,0,0,0,0.035667
2020/11/15 00:30:00.000,n,264,3.24,2.52,3.96,22.4,84.4,1012.32,0,0,0,0,0.036545
2020/11/15 00:31:00.004,n,212,2.52,2.16,2.52,22.4,84.1,1012.32,0,0,0,0,0.025253
2020/11/15 00:32:00.002,n,264,7.92,6.12,9.36,22.4,83.9,1012.32,0,0,0,0,0.035667
2020/11/15 00:33:00.000,n,244,1.8,1.8,2.16,22.3,84,1012.32,0,0,0,0,0.033035
2020/11/15 00:34:00.011,n,276,7.92,7.56,9,22.3,83.8,1012.32,0,0,0,0,0.030441
2020/11/15 00:35:00.009,n,245,3.6,3.24,4.32,22.3,83.9,1012.32,0,0,0,0,0.032196
2020/11/15 00:36:00.006,n,267,3.96,2.52,4.68,22.2,84.2,1012.32,0,0,0,0,0.029564
2020/11/15 00:37:00.000,n,255,7.2,6.48,7.92,22.2,84,1012.32,0,0,0,0,0.028687
2020/11/15 00:38:00.000,n,274,6.48,4.32,9,22.2,84.1,1012.32,0,0,0,0,0.031319
2020/11/15 00:39:00.000,n,264,6.48,5.76,7.56,22.2,84.3,1012.32,0,0,0,0,0.031319
2020/11/15 00:40:00.000,n,259,3.24,2.52,4.32,22.2,84.3,1012.32,0,0,0,0,0.029564
2020/11/15 00:41:00.008,n,266,6.48,5.4,6.84,22.2,84.3,1012.32,0,0,0,0,0.028687
2020/11/15 00:42:00.005,n,285,2.88,2.16,3.6,22.2,84.1,1012.32,0,0,0,0,0.027847
2020/11/15 00:43:00.002,n,294,1.8,1.08,2.52,22.1,84.3,1012.32,0,0,0,0,0.029564
2020/11/15 00:44:00.000,n,227,3.24,2.52,3.24,22.1,84.8,1012.32,0,0,0,0,0.030441
2020/11/15 00:45:00.013,n,251,4.68,3.96,5.4,22.2,84.8,1012.32,0,0,0,0,0.026093
2020/11/15 00:46:00.000,n,259,8.28,6.84,10.08,22.2,84.5,1012.32,0,0,0,0,0.028687
2020/11/15 00:47:00.000,n,261,7.92,7.56,9.36,22.2,84.9,1012.32,0,0,0,0,0.029564
2020/11/15 00:48:00.005,n,255,3.6,3.24,3.96,22.2,84.1,1012.32,0,0,0,0,0.028687
2020/11/15 00:49:00.001,n,253,3.96,2.52,4.68,22.1,83.8,1012.32,0,0,0,0,0.02346
2020/11/15 00:50:00.000,n,266,4.68,3.96,6.12,22,83.9,1012.32,0,0,0,0,0.028687
2020/11/15 00:51:00.000,n,256,7.2,6.84,8.28,22,84,1012.32,0,0,0,0,0.028687
2020/11/15 00:52:00.009,n,254,6.12,5.04,6.84,21.9,84.3,1012.32,0,0,0,0,0.029564
2020/11/15 00:53:00.006,n,270,8.28,6.12,9.36,22,85,1012.32,0,0,0,0,0.027847
2020/11/15 00:54:00.003,n,260,5.04,3.6,6.84,22,84.4,1012.32,0,0,0,0,0.02697
2020/11/15 00:55:00.001,n,253,7.2,6.12,8.64,22,84,1012.32,0,0,0,0,0.024338
2020/11/15 00:56:00.000,n,240,6.84,6.12,7.2,21.9,84.2,1012.32,0,0,0,0,0.028687
2020/11/15 00:57:00.000,n,241,7.92,7.2,9,21.9,84.1,1012.32,0,0,0,0,0.02697
2020/11/15 00:58:00.000,n,267,5.04,4.68,5.76,21.9,84.1,1012.32,0,0,0,0,0.026093
2020/11/15 00:59:00.005,n,257,5.04,2.52,6.84,21.8,84.7,1012.42,0,0,0,0,0.027847
2020/11/15 01:00:00.002,n,231,5.76,5.4,6.84,21.9,84.6,1012.42,0,0,0,0,0.024338
2020/11/15 01:01:00.000,n,253,5.4,5.04,5.76,21.9,84.6,1012.42,0,0,0,0,0.024338
2020/11/15 01:02:00.013,n,268,4.32,3.6,5.04,21.9,84.5,1012.42,0,0,0,0,0.022621
2020/11/15 01:03:00.011,n,246,2.16,1.8,2.16,21.8,84.6,1012.42,0,0,0,0,0.024338
2020/11/15 01:04:00.000,n,262,3.96,3.24,4.32,21.8,84.3,1012.42,0,0,0,0,0.021744
2020/11/15 01:05:00.000,n,265,3.6,3.24,3.6,21.8,84.1,1012.42,0,0,0,0,0.021744
2020/11/15 01:06:00.000,n,253,6.48,5.76,7.56,21.8,84.4,1012.42,0,0,0,0,0.016518
2020/11/15 01:07:00.000,n,247,6.84,5.4,8.64,21.8,84.7,1012.42,0,0,0,0,0.028725
2020/11/15 01:08:00.008,n,203,5.04,4.32,5.4,21.8,84.4,1012.42,0,0,0,0,0.033073
2020/11/15 01:09:00.006,n,257,5.04,1.08,6.12,21.8,84.7,1012.42,0,0,0,0,0.031357
2020/11/15 01:10:00.003,n,277,6.12,3.96,8.64,21.8,84.6,1012.42,0,0,0,0,0.031357
2020/11/15 01:11:00.001,n,253,3.6,2.88,3.96,21.7,84.3,1012.42,0,0,0,0,0.029602
2020/11/15 01:12:00.013,n,243,4.32,3.96,5.04,21.7,84.4,1012.42,0,0,0,0,0.026131
2020/11/15 01:13:00.000,n,276,5.04,4.68,5.4,21.7,84.4,1012.42,0,0,0,0,0.033073
2020/11/15 01:14:00.000,n,129,0.72,0.36,1.8,21.7,84.6,1012.42,0,0,0,0,0.029602
2020/11/15 01:15:00.000,n,242,4.32,3.6,4.68,21.7,84.5,1012.42,0,0,0,0,0.031357
2020/11/15 01:16:00.002,n,214,3.6,2.88,4.32,21.7,84.6,1012.32,0,0,0,0,0.033073
2020/11/15 01:17:00.000,n,33,0.72,0.36,1.44,21.7,84.9,1012.32,0,0,0,0,0.032234
2020/11/15 01:18:00.000,n,189,3.6,3.24,4.68,21.7,84.8,1012.32,0,0,0,0,0.026131
2020/11/15 01:19:00.010,n,233,3.24,2.88,3.96,21.7,84.5,1012.32,0,0,0,0,0.030479
2020/11/15 01:20:00.007,n,202,6.12,5.04,7.56,21.7,84.5,1012.32,0,0,0,0,0.027008
2020/11/15 01:21:00.003,n,194,5.76,2.88,6.48,21.7,84.6,1012.42,0,0,0,0,0.031357
2020/11/15 01:22:00.000,n,234,3.96,3.24,5.04,21.7,84.8,1012.42,0,0,0,0,0.031357
2020/11/15 01:23:00.000,n,163,1.8,1.08,2.52,21.7,84.6,1012.42,0,0,0,0,0.030479
2020/11/15 01:24:00.000,n,343,1.8,1.8,2.52,21.7,84.8,1012.42,0,0,0,0,0.033073
2020/11/15 01:25:00.000,n,283,1.08,1.08,1.08,21.7,84.9,1012.42,0,0,0,0,0.032234
2020/11/15 01:26:00.006,n,296,2.52,2.52,2.88,21.7,84.7,1012.42,0,0,0,0,0.027885
2020/11/15 01:27:00.004,n,177,2.88,2.52,3.24,21.7,84.7,1012.42,0,0,0,0,0.032234
2020/11/15 01:28:00.000,n,214,1.8,1.44,2.16,21.7,84.6,1012.42,0,0,0,0,0.027885
2020/11/15 01:29:00.014,n,231,2.16,1.8,2.52,21.7,84.6,1012.32,0,0,0,0,0.027885
2020/11/15 01:30:00.011,n,219,3.24,3.24,3.6,21.7,84.5,1012.32,0,0,0,0,0.028725
2020/11/15 01:31:00.000,n,158,2.16,1.44,2.88,21.6,84.5,1012.32,0,0,0,0,0.028725
2020/11/15 01:32:00.000,n,153,7.92,7.2,9.36,21.6,84.6,1012.32,0,0,0,0,0.035706
2020/11/15 01:33:00.002,n,232,1.08,0.72,1.8,21.6,84.7,1012.32,0,0,0,0,0.030479
2020/11/15 01:34:00.000,n,254,1.8,1.44,2.16,21.6,84.7,1012.32,0,0,0,0,0.027008
2020/11/15 01:35:00.000,n,340,0.72,0,1.08,21.6,84.7,1012.32,0,0,0,0,0.028725
2020/11/15 01:36:00.009,n,263,3.96,3.96,4.32,21.6,84.6,1012.32,0,0,0,0,0.033951
2020/11/15 01:37:00.007,n,259,2.52,1.8,2.88,21.6,84.6,1012.42,0,0,0,0,0.033073
2020/11/15 01:38:00.005,n,277,1.44,0.36,1.8,21.6,84.5,1012.32,0,0,0,0,0.031357
2020/11/15 01:39:00.002,n,298,1.8,1.44,1.8,21.6,85.1,1012.42,0,0,0,0,0.030479
2020/11/15 01:40:00.000,n,281,2.52,2.16,3.24,21.6,84.8,1012.42,0,0,0,0,0.029602
2020/11/15 01:41:00.000,n,296,1.08,0.72,1.44,21.7,84.7,1012.42,0,0,0,0,0.029602
2020/11/15 01:42:00.000,n,300,1.8,1.08,2.88,21.7,84.7,1012.32,0,0,0,0,0.028725
2020/11/15 01:43:00.000,n,276,1.08,0.36,1.44,21.6,84.7,1012.32,0,0,0,0,0.030479
2020/11/15 01:44:00.006,n,219,2.16,1.8,3.24,21.6,84.6,1012.32,0,0,0,0,0.030479
2020/11/15 01:45:00.004,n,241,1.8,1.8,2.16,21.6,84.7,1012.32,0,0,0,0,0.032234
2020/11/15 01:46:00.001,n,219,3.24,2.88,3.6,21.6,84.6,1012.32,0,0,0,0,0.030479
2020/11/15 01:47:00.000,n,241,1.8,0.72,2.16,21.6,84.5,1012.32,0,0,0,0,0.030479
2020/11/15 01:48:00.012,n,221,2.88,2.16,3.96,21.5,84.5,1012.32,0,0,0,0,0.032234
2020/11/15 01:49:00.000,n,239,3.6,2.88,4.32,21.5,84.6,1012.32,0,0,0,0,0.026131
2020/11/15 01:50:00.000,n,267,3.96,2.52,4.32,21.5,84.5,1012.32,0,0,0,0,0.028725
2020/11/15 01:51:00.005,n,255,2.16,1.44,2.52,21.5,84.6,1012.32,0,0,0,0,0.029602
2020/11/15 01:52:00.002,n,193,2.52,2.16,2.88,21.5,84.7,1012.42,0,0,0,0,0.027008
2020/11/15 01:53:00.000,n,167,0.72,0,1.8,21.5,84.7,1012.42,0,0,0,0,0.028725
2020/11/15 01:54:00.000,n,285,1.8,1.08,2.52,21.5,84.8,1012.42,0,0,0,0,0.020905
2020/11/15 01:55:00.010,n,231,1.08,0.72,1.08,21.5,84.9,1012.42,0,0,0,0,0.026131
2020/11/15 01:56:00.007,n,198,1.08,0.36,1.44,21.5,85,1012.42,0,0,0,0,0.027008
2020/11/15 01:57:00.004,n,229,2.88,2.16,3.96,21.5,84.9,1012.52,0,0,0,0,0.024376
2020/11/15 01:58:00.001,n,241,2.52,2.16,2.88,21.5,84.8,1012.52,0,0,0,0,0.027008
2020/11/15 01:59:00.000,n,224,3.96,3.6,3.96,21.5,84.8,1012.52,0,0,0,0,0.027885
2020/11/15 02:00:00.000,n,215,2.88,2.16,3.24,21.5,85,1012.52,0,0,0,0,0.021782
2020/11/15 02:01:00.000,n,243,3.96,3.6,4.68,21.5,84.9,1012.52,0,0,0,0,0.031357
2020/11/15 02:02:00.001,n,266,4.32,3.96,4.32,21.5,85,1012.52,0,0,0,0,0.034828
2020/11/15 02:03:00.000,n,261,3.96,3.6,4.32,21.5,84.8,1012.52,0,0,0,0,0.031357
2020/11/15 02:04:00.012,n,243,2.88,2.16,3.6,21.4,84.8,1012.52,0,0,0,0,0.031357
2020/11/15 02:05:00.010,n,250,3.24,2.52,3.96,21.4,84.9,1012.52,0,0,0,0,0.031357
2020/11/15 02:06:00.007,n,277,3.6,2.52,4.68,21.4,85,1012.52,0,0,0,0,0.033073
2020/11/15 02:07:00.000,n,261,4.68,4.32,5.04,21.4,85,1012.52,0,0,0,0,0.036583
2020/11/15 02:08:00.001,n,258,3.24,2.52,3.96,21.4,85.1,1012.52,0,0,0,0,0.035706
2020/11/15 02:09:00.000,n,264,6.12,2.88,9.36,21.4,85.4,1012.52,0,0,0,0,0.031357
2020/11/15 02:10:00.000,n,249,5.76,5.04,6.12,21.4,85.4,1012.52,0,0,0,0,0.033073
2020/11/15 02:11:00.008,n,241,3.96,3.6,4.32,21.5,85.5,1012.52,0,0,0,0,0.033951
2020/11/15 02:12:00.005,n,261,4.68,3.6,6.12,21.5,85.4,1012.52,0,0,0,0,0.032234
2020/11/15 02:13:00.002,n,218,2.16,1.8,2.16,21.5,85.2,1012.52,0,0,0,0,0.030479
2020/11/15 02:14:00.000,n,263,4.68,3.6,5.04,21.4,85.4,1012.52,0,0,0,0,0.033073
2020/11/15 02:15:00.013,n,249,2.52,2.16,2.88,21.4,85.2,1012.52,0,0,0,0,0.034828
2020/11/15 02:16:00.000,n,247,3.96,3.6,3.96,21.4,85.2,1012.52,0,0,0,0,0.028725
2020/11/15 02:17:00.000,n,262,3.6,3.24,3.96,21.4,85.2,1012.52,0,0,0,0,0.033073
2020/11/15 02:18:00.004,n,232,5.04,5.04,5.4,21.4,85.2,1012.52,0,0,0,0,0.033073
2020/11/15 02:19:00.001,n,257,3.24,2.88,3.96,21.4,85.2,1012.52,0,0,0,0,0.030479
2020/11/15 02:20:00.000,n,262,6.84,6.48,7.92,21.4,85.2,1012.52,0,0,0,0,0.029602
2020/11/15 02:21:00.000,n,244,5.04,4.32,5.76,21.4,85.5,1012.52,0,0,0,0,0.028725
2020/11/15 02:22:00.009,n,251,6.48,6.12,7.2,21.4,85.4,1012.52,0,0,0,0,0.024376
2020/11/15 02:23:00.006,n,274,7.92,5.4,10.8,21.4,85.8,1012.52,0,0,0,0,0.029602
2020/11/15 02:24:00.003,n,259,5.76,2.52,10.8,21.5,85.8,1012.52,0,0,0,0,0.024376
2020/11/15 02:25:00.001,n,268,8.64,6.84,9.72,21.5,85.7,1012.52,0,0,0,0,0.026131
2020/11/15 02:26:00.000,n,255,3.96,3.6,4.32,21.5,85.4,1012.62,0,0,0,0,0.025253
2020/11/15 02:27:00.000,n,267,6.48,5.76,7.2,21.5,85.1,1012.62,0,0,0,0,0.022659
2020/11/15 02:28:00.000,n,257,6.12,5.76,6.12,21.4,85.1,1012.62,0,0,0,0,0.026131
2020/11/15 02:29:00.006,n,255,4.68,3.6,5.4,21.4,85.2,1012.62,0,0,0,0,0.027847
2020/11/15 02:30:00.003,n,236,4.32,3.96,5.4,21.4,85.2,1012.62,0,0,0,0,0.023499
2020/11/15 02:31:00.000,n,272,4.68,3.6,5.76,21.4,85.3,1012.62,0,0,0,0,0.027847
2020/11/15 02:32:00.014,n,269,4.32,3.96,6.12,21.4,85.5,1012.62,0,0,0,0,0.022659
2020/11/15 02:33:00.011,n,245,5.76,4.32,7.2,21.4,85.5,1012.62,0,0,0,0,0.024376
2020/11/15 02:34:00.000,n,243,4.68,3.6,5.76,21.4,85.6,1012.52,0,0,0,0,0.020027
2020/11/15 02:35:00.000,n,235,4.68,3.6,5.4,21.5,85.5,1012.52,0,0,0,0,0.027008
2020/11/15 02:36:00.004,n,233,2.88,1.44,4.32,21.5,85.9,1012.52,0,0,0,0,0.024376
2020/11/15 02:37:00.001,n,293,4.32,2.88,5.4,21.5,85.9,1012.62,0,0,0,0,0.024376
2020/11/15 02:38:00.000,n,283,2.88,2.16,3.6,21.6,85.9,1012.62,0,0,0,0,0.020905
2020/11/15 02:39:00.000,n,259,2.88,2.52,3.6,21.6,85.5,1012.62,0,0,0,0,0.027847
2020/11/15 02:40:00.009,n,255,4.32,3.96,4.68,21.5,85.4,1012.62,0,0,0,0,0.026131
2020/11/15 02:41:00.006,n,281,3.24,2.88,3.6,21.5,85.5,1012.62,0,0,0,0,0.027847
2020/11/15 02:42:00.004,n,242,2.52,2.16,2.88,21.5,85.4,1012.62,0,0,0,0,0.027008
2020/11/15 02:43:00.001,n,245,3.6,3.24,3.6,21.5,85.3,1012.62,0,0,0,0,0.025253
2020/11/15 02:44:00.000,n,257,4.32,2.88,5.04,21.5,86,1012.52,0,0,0,0,0.025253
2020/11/15 02:45:00.000,n,237,3.96,3.6,4.32,21.5,85.7,1012.62,0,0,0,0,0.026131
2020/11/15 02:46:00.000,n,218,4.32,3.96,4.68,21.5,85.6,1012.62,0,0,0,0,0.023499
2020/11/15 02:47:00.006,n,245,5.4,4.68,6.12,21.5,85.6,1012.52,0,0,0,0,0.024376
2020/11/15 02:48:00.003,n,233,4.32,3.96,4.68,21.6,85.7,1012.52,0,0,0,0,0.026131
2020/11/15 02:49:00.001,n,258,5.4,4.68,6.48,21.6,85.7,1012.62,0,0,0,0,0.023499
2020/11/15 02:50:00.014,n,195,1.8,1.08,2.52,21.6,85.6,1012.62,0,0,0,0,0.026131
2020/11/15 02:51:00.011,n,242,2.52,2.16,2.52,21.6,85.5,1012.62,0,0,0,0,0.018272
2020/11/15 02:52:00.000,n,213,0.72,0.36,0.72,21.5,85.3,1012.62,0,0,0,0,0.024376
2020/11/15 02:53:00.000,n,213,1.08,0.36,1.44,21.5,85.8,1012.62,0,0,0,0,0.022659
2020/11/15 02:54:00.004,n,99,0.72,0.36,1.44,21.5,85.7,1012.52,0,0,0,0,0.024376
2020/11/15 02:55:00.001,n,224,1.8,1.08,2.52,21.5,85.5,1012.62,0,0,0,0,0.022659
2020/11/15 02:56:00.000,n,148,2.52,2.16,2.88,21.5,85.5,1012.52,0,0,0,0,0.025253
2020/11/15 02:57:00.000,n,175,3.24,2.88,3.24,21.5,85.5,1012.52,0,0,0,0,0.025253
2020/11/15 02:58:00.009,n,162,1.8,0.72,2.52,21.5,85.5,1012.52,0,0,0,0,0.022659
2020/11/15 02:59:00.006,n,154,1.8,0.72,2.52,21.5,85.5,1012.52,0,0,0,0,0.022659
2020/11/15 03:00:00.003,n,139,1.8,0.36,3.24,21.5,85.5,1012.52,0,0,0,0,0.029564
2020/11/15 03:01:00.000,n,153,3.6,3.6,3.96,21.5,85.3,1012.52,0,0,0,0,0.035667
2020/11/15 03:02:00.000,n,136,3.96,3.24,4.32,21.5,85.1,1012.62,0,0,0,0,0.033073
2020/11/15 03:03:00.000,n,149,4.32,3.96,4.32,21.4,85,1012.62,0,0,0,0,0.03479
2020/11/15 03:04:00.006,n,118,3.96,3.24,4.32,21.4,85,1012.62,0,0,0,0,0.033073
2020/11/15 03:05:00.004,n,139,5.76,5.4,6.12,21.4,85.2,1012.62,0,0,0,0,0.03479
2020/11/15 03:06:00.000,n,127,5.04,4.68,5.4,21.3,85.1,1012.62,0,0,0,0,0.033951
2020/11/15 03:07:00.000,n,134,5.76,4.68,6.84,21.3,85.2,1012.62,0,0,0,0,0.032196
2020/11/15 03:08:00.011,n,137,5.76,5.04,7.2,21.2,85.3,1012.62,0,0,0,0,0.033073
2020/11/15 03:09:00.009,n,143,5.4,5.04,5.76,21.2,85.5,1012.62,0,0,0,0,0.031357
2020/11/15 03:10:00.000,n,129,5.76,5.4,5.76,21.2,85.7,1012.62,0,0,0,0,0.030441
2020/11/15 03:11:00.002,n,147,4.68,4.32,6.12,21.2,85.7,1012.62,0,0,0,0,0.031357
2020/11/15 03:12:00.000,n,144,3.6,3.24,3.96,21.1,85.8,1012.72,0,0,0,0,0.033073
2020/11/15 03:13:00.000,n,133,5.76,5.4,6.12,21.1,85.9,1012.72,0,0,0,0,0.032196
2020/11/15 03:14:00.000,n,131,2.52,2.16,2.88,21.1,85.8,1012.72,0,0,0,0,0.032196
2020/11/15 03:15:00.008,n,112,0.72,0.36,1.8,21.1,85.9,1012.72,0,0,0,0,0.029564
2020/11/15 03:16:00.005,n,161,5.4,5.04,5.76,21.1,86,1012.72,0,0,0,0,0.032196
2020/11/15 03:17:00.003,n,151,5.4,4.68,5.76,21.1,86.3,1012.72,0,0,0,0,0.031357
2020/11/15 03:18:00.000,n,147,4.68,4.32,4.68,21.1,86.1,1012.72,0,0,0,0,0.027847
2020/11/15 03:19:00.000,n,142,3.6,3.24,3.6,21.1,86.2,1012.72,0,0,0,0,0.027847
2020/11/15 03:20:00.000,n,156,3.24,2.88,3.24,21.1,86.1,1012.72,0,0,0,0,0.031357
2020/11/15 03:21:00.000,n,148,4.32,3.96,5.4,21.1,86.2,1012.72,0,0,0,0,0.030441
2020/11/15 03:22:00.005,n,154,1.8,1.08,2.16,21.1,86.3,1012.72,0,0,0,0,0.028725
2020/11/15 03:23:00.002,n,159,4.68,3.24,5.04,21.1,86.2,1012.82,0,0,0,0,0.031357
2020/11/15 03:24:00.000,n,175,4.32,3.6,4.68,21.1,86.4,1012.82,0,0,0,0,0.030441
2020/11/15 03:25:00.011,n,150,4.32,4.32,4.68,21.1,86.3,1012.82,0,0,0,0,0.028725
2020/11/15 03:26:00.008,n,153,3.96,3.24,4.68,21.1,86.3,1012.82,0,0,0,0,0.026131
2020/11/15 03:27:00.005,n,151,2.52,2.16,2.52,21.1,86.3,1012.82,0,0,0,0,0.025215
2020/11/15 03:28:00.000,n,166,2.88,1.44,3.24,21.1,86.3,1012.82,0,0,0,0,0.027847
2020/11/15 03:29:00.000,n,159,2.52,1.8,2.52,21,86.4,1012.82,0,0,0,0,0.019989
2020/11/15 03:30:00.000,n,166,4.68,3.96,5.04,21,86.4,1012.82,0,0,0,0,0.027847
2020/11/15 03:31:00.000,n,178,6.12,5.76,6.48,21.1,86.5,1012.82,0,0,0,0,0.02697
2020/11/15 03:32:00.008,n,185,3.96,3.6,5.04,21.1,86.4,1012.82,0,0,0,0,0.02697
2020/11/15 03:33:00.005,n,173,5.76,5.04,6.12,21.1,86.4,1012.92,0,0,0,0,0.027847
2020/11/15 03:34:00.001,n,169,5.4,5.04,6.12,21.1,86.3,1012.92,0,0,0,0,0.027847
2020/11/15 03:35:00.000,n,167,5.4,5.04,5.76,21.1,86.3,1012.92,0,0,0,0,0.025215
2020/11/15 03:36:00.012,n,189,2.52,2.52,2.88,21.1,86.2,1012.92,0,0,0,0,0.02697
2020/11/15 03:37:00.000,n,230,2.16,1.8,2.52,21.1,86.2,1012.92,0,0,0,0,0.027847
2020/11/15 03:38:00.000,n,239,1.44,0.36,2.16,21,86.2,1012.92,0,0,0,0,0.02697
2020/11/15 03:39:00.004,n,256,2.16,1.08,2.52,21.1,86.4,1012.92,0,0,0,0,0.022621
2020/11/15 03:40:00.000,n,229,0.72,0.36,1.44,21.1,86.4,1012.92,0,0,0,0,0.028725
2020/11/15 03:41:00.000,n,279,1.08,0.72,1.44,21.1,86.4,1012.92,0,0,0,0,0.027847
2020/11/15 03:42:00.000,n,95,1.8,0.72,2.52,21.1,86.3,1012.92,0,0,0,0,0.022621
2020/11/15 03:43:00.009,n,193,3.96,2.88,5.04,21.1,86.1,1012.92,0,0,0,0,0.025215
2020/11/15 03:44:00.008,n,163,2.88,1.44,3.6,21.1,85.9,1012.92,0,0,0,0,0.026131
2020/11/15 03:45:00.004,n,178,2.16,0.72,3.6,21.1,85.8,1013.02,0,0,0,0,0.026131
2020/11/15 03:46:00.002,n,177,2.88,2.52,3.6,21.1,85.6,1013.02,0,0,0,0,0.024376
2020/11/15 03:47:00.000,n,174,3.24,2.52,3.96,21.1,85.6,1013.02,0,0,0,0,0.02697
2020/11/15 03:48:00.000,n,121,0.36,0.36,0.72,21.1,85.5,1013.02,0,0,0,0,0.026131
2020/11/15 03:49:00.000,n,161,2.88,2.16,3.6,21.1,85.5,1013.12,0,0,0,0,0.023499
2020/11/15 03:50:00.006,n,171,5.04,4.68,5.4,21.1,85.4,1013.12,0,0,0,0,0.023499
2020/11/15 03:51:00.004,n,258,3.6,3.6,4.32,21.1,85.3,1013.12,0,0,0,0,0.02697
2020/11/15 03:52:00.001,n,279,3.96,3.24,4.68,21.1,85.5,1013.12,0,0,0,0,0.025215
2020/11/15 03:53:00.013,n,247,2.52,2.16,2.88,21.2,85.5,1013.12,0,0,0,0,0.021782
2020/11/15 03:54:00.010,n,253,1.44,1.44,1.8,21.2,85.4,1013.12,0,0,0,0,0.022621
2020/11/15 03:55:00.000,n,199,2.88,2.16,3.6,21.2,85.4,1013.12,0,0,0,0,0.018272
2020/11/15 03:56:00.000,n,157,1.8,1.8,2.16,21.2,85.4,1013.12,0,0,0,0,0.020866
2020/11/15 03:57:00.001,n,84,1.44,0.36,2.88,21.2,85.2,1013.12,0,0,0,0,0.024376
2020/11/15 03:58:00.000,n,219,3.24,2.88,3.96,21.2,85.1,1013.12,0,0,0,0,0.019989
2020/11/15 03:59:00.000,n,122,1.8,1.08,3.24,21.1,85,1013.12,0,0,0,0,0.025215
2020/11/15 04:00:00.008,n,170,1.8,1.44,2.16,21.1,85,1013.22,0,0,0,0,0.020866
2020/11/15 04:01:00.005,n,289,2.52,1.8,2.88,21.1,85.2,1013.22,0,0,0,0,0.019989
2020/11/15 04:02:00.002,n,231,0.72,0.36,1.08,21.1,85.4,1013.22,0,0,0,0,0.021782
