"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/20 00:00:00.012,n,194,2.88,2.52,2.88,20.2,66.6,1022.42,0,0,0,0,0.031357
2020/11/20 00:01:00.000,n,176,0.72,0.36,1.44,20.2,66.1,1022.42,0,0,0,0,0.033951
2020/11/20 00:02:00.000,n,151,3.6,2.88,4.32,20.2,66.6,1022.42,0,0,0,0,0.034828
2020/11/20 00:03:00.002,n,176,2.88,2.52,3.24,20.2,66.4,1022.42,0,0,0,0,0.040054
2020/11/20 00:04:00.000,n,154,3.96,3.6,4.68,20.2,66.300004,1022.42,0,0,0,0,0.036583
2020/11/20 00:05:00.000,n,148,4.32,2.88,5.04,20.2,66.4,1022.42,0,0,0,0,0.036583
2020/11/20 00:06:00.009,n,171,1.44,1.08,1.44,20.2,66.800004,1022.42,0,0,0,0,0.034828
2020/11/20 00:07:00.006,n,129,1.08,0.36,2.16,20.3,67,1022.42,0,0,0,0,0.035706
2020/11/20 00:08:00.003,n,177,1.8,1.44,3.24,20.3,67.5,1022.42,0,0,0,0,0.035706
2020/11/20 00:09:00.000,n,176,4.68,4.32,5.04,20.2,68,1022.42,0,0,0,0,0.031357
2020/11/20 00:10:00.000,n,213,3.24,2.88,3.6,20.2,68.3,1022.32,0,0,0,0,0.036583
2020/11/20 00:11:00.000,n,189,3.96,3.6,4.32,20.2,68.2,1022.32,0,0,0,0,0.033073
2020/11/20 00:12:00.000,n,133,2.88,2.16,3.24,20.2,68.1,1022.32,0,0,0,0,0.037422
2020/11/20 00:13:00.007,n,158,2.16,1.8,2.52,20.2,68.1,1022.32,0,0,0,0,0.030479
2020/11/20 00:14:00.004,n,84,1.44,1.08,1.8,20.2,68.5,1022.32,0,0,0,0,0.033073
2020/11/20 00:15:00.002,n,242,0.72,0.36,1.8,20.2,68.5,1022.32,0,0,0,0,0.033073
2020/11/20 00:16:00.000,n,198,1.08,0,2.16,20.2,68.4,1022.32,0,0,0,0,0.036583
2020/11/20 00:17:00.012,n,252,0.36,0.36,0.72,20.2,68.1,1022.32,0,0,0,0,0.033951
2020/11/20 00:18:00.010,n,178,1.08,0.72,1.08,20.1,68.2,1022.32,0,0,0,0,0.035706
2020/11/20 00:19:00.000,n,229,0.72,0.36,1.08,20.1,68.3,1022.32,0,0,0,0,0.032234
2020/11/20 00:20:00.003,n,208,0.72,0.36,1.08,20.1,68.3,1022.32,0,0,0,0,0.033951
2020/11/20 00:21:00.000,n,243,1.8,1.8,2.16,20.2,68.3,1022.32,0,0,0,0,0.029602
2020/11/20 00:22:00.000,n,283,1.44,1.08,1.8,20.2,68.4,1022.22,0,0,0,0,0.029602
2020/11/20 00:23:00.000,n,209,0.72,0.36,1.44,20.2,68.6,1022.22,0,0,0,0,0.040054
2020/11/20 00:24:00.009,n,205,0.72,0.72,1.08,20.2,68.6,1022.22,0,0,0,0,0.034828
2020/11/20 00:25:00.006,n,2,1.44,0.36,2.16,20.2,68.7,1022.22,0,0,0,0,0.034828
2020/11/20 00:26:00.003,n,2,1.8,1.8,1.8,20.2,68.6,1022.22,0,0,0,0,0.036583
2020/11/20 00:27:00.000,n,237,2.88,2.52,3.24,20.2,68.7,1022.22,0,0,0,0,0.036583
2020/11/20 00:28:00.000,n,62,1.08,0.72,2.52,20.3,69.1,1022.22,0,0,0,0,0.040932
2020/11/20 00:29:00.000,n,219,1.44,1.08,1.8,20.3,69.2,1022.22,0,0,0,0,0.040932
2020/11/20 00:30:00.000,n,266,0.36,0.36,0.72,20.3,69.3,1022.22,0,0,0,0,0.030479
2020/11/20 00:31:00.006,n,288,0.72,0.36,0.72,20.3,69.2,1022.22,0,0,0,0,0.036583
2020/11/20 00:32:00.004,n,266,1.8,1.44,2.16,20.3,69.2,1022.22,0,0,0,0,0.035706
2020/11/20 00:33:00.001,n,285,1.8,1.08,2.16,20.3,69.2,1022.12,0,0,0,0,0.040054
2020/11/20 00:34:00.000,n,257,2.52,1.8,2.88,20.3,69.3,1022.12,0,0,0,0,0.0383
2020/11/20 00:35:00.011,n,50,1.08,0.36,1.44,20.3,69.3,1022.12,0,0,0,0,0.035706
2020/11/20 00:36:00.009,n,339,1.8,1.08,1.8,20.2,69.3,1022.12,0,0,0,0,0.039177
2020/11/20 00:37:00.000,n,233,0.36,0.36,0.72,20.2,69,1022.12,0,0,0,0,0.033951
2020/11/20 00:38:00.000,n,131,1.44,1.44,1.8,20.2,69.3,1022.12,0,0,0,0,0.039177
2020/11/20 00:39:00.000,n,89,0.36,0.36,0.72,20.2,69.5,1022.12,0,0,0,0,0.037422
2020/11/20 00:40:00.000,n,133,1.44,1.08,1.8,20.2,69.5,1022.12,0,0,0,0,0.040054
2020/11/20 00:41:00.000,n,143,2.52,2.52,2.88,20.2,69.6,1022.12,0,0,0,0,0.039177
2020/11/20 00:42:00.008,n,127,0.36,0,0.72,20.1,69.2,1022.02,0,0,0,0,0.041809
2020/11/20 00:43:00.005,n,244,2.88,2.16,3.24,20.1,69.4,1022.02,0,0,0,0,0.042648
2020/11/20 00:44:00.002,n,280,1.08,0.72,1.44,20.1,69.4,1022.02,0,0,0,0,0.040054
2020/11/20 00:45:00.015,n,233,2.88,2.16,2.88,20.1,69.6,1022.02,0,0,0,0,0.0383
2020/11/20 00:46:00.000,n,250,2.16,1.8,2.52,20.1,69.7,1022.02,0,0,0,0,0.041809
2020/11/20 00:47:00.000,n,238,2.52,2.16,2.88,20,69.8,1022.02,0,0,0,0,0.039177
2020/11/20 00:48:00.000,n,258,2.16,1.44,2.52,20,69.8,1022.02,0,0,0,0,0.037422
2020/11/20 00:49:00.004,n,258,2.88,2.88,3.24,20,69.9,1021.92,0,0,0,0,0.041809
2020/11/20 00:50:00.002,n,267,2.88,2.52,3.6,20,69.8,1021.92,0,0,0,0,0.044403
2020/11/20 00:51:00.000,n,247,3.24,2.52,3.6,20,70,1021.92,0,0,0,0,0.039177
2020/11/20 00:52:00.011,n,206,1.08,0.36,1.44,20,70.1,1021.92,0,0,0,0,0.037422
2020/11/20 00:53:00.008,n,261,1.44,1.08,2.16,20,70.1,1021.92,0,0,0,0,0.037422
2020/11/20 00:54:00.005,n,259,1.8,1.44,2.16,20,70.1,1021.92,0,0,0,0,0.036583
2020/11/20 00:55:00.000,n,276,2.16,1.08,2.88,20,70.1,1021.92,0,0,0,0,0.036583
2020/11/20 00:56:00.000,n,260,1.8,1.08,2.16,20,70.1,1021.92,0,0,0,0,0.035706
2020/11/20 00:57:00.000,n,221,1.08,0.36,1.44,20,70.2,1021.92,0,0,0,0,0.037422
2020/11/20 00:58:00.000,n,256,0.72,0.36,1.44,20,70.1,1021.82,0,0,0,0,0.040054
2020/11/20 00:59:00.006,n,256,2.52,2.16,2.52,20,70.2,1021.82,0,0,0,0,0.040932
2020/11/20 01:00:00.003,n,244,2.52,2.16,2.52,19.9,70.1,1021.82,0,0,0,0,0.037422
2020/11/20 01:01:00.000,n,289,1.44,0.36,2.16,19.9,70.5,1021.82,0,0,0,0,0.040054
2020/11/20 01:02:00.013,n,270,3.24,2.88,3.6,19.9,70.4,1021.82,0,0,0,0,0.0383
2020/11/20 01:03:00.010,n,267,4.32,3.96,4.32,19.9,70.3,1021.82,0,0,0,0,0.0383
2020/11/20 01:04:00.000,n,243,3.24,2.52,3.6,19.9,70.4,1021.82,0,0,0,0,0.039177
2020/11/20 01:05:00.000,n,262,2.88,2.52,3.24,19.9,71.4,1021.82,0,0,0,0,0.033951
2020/11/20 01:06:00.001,n,276,3.96,2.88,4.68,19.8,71,1021.82,0,0,0,0,0.0383
2020/11/20 01:07:00.000,n,272,4.32,4.32,4.68,19.8,70.7,1021.82,0,0,0,0,0.040932
2020/11/20 01:08:00.000,n,270,3.96,3.6,3.96,19.8,70.9,1021.82,0,0,0,0,0.0383
2020/11/20 01:09:00.008,n,274,4.32,3.96,4.68,19.7,71.2,1021.82,0,0,0,0,0.036583
2020/11/20 01:10:00.006,n,260,2.88,2.52,3.24,19.7,71.1,1021.82,0,0,0,0,0.042648
2020/11/20 01:11:00.002,n,250,3.24,2.88,3.6,19.7,71.6,1021.82,0,0,0,0,0.032234
2020/11/20 01:12:00.016,n,241,2.16,1.8,2.52,19.7,71.3,1021.82,0,0,0,0,0.034828
2020/11/20 01:13:00.000,n,274,3.96,3.96,4.32,19.6,71.4,1021.82,0,0,0,0,0.035706
2020/11/20 01:14:00.000,n,253,3.96,3.6,4.32,19.6,71.3,1021.82,0,0,0,0,0.036583
2020/11/20 01:15:00.000,n,245,2.52,2.16,2.52,19.6,71.2,1021.82,0,0,0,0,0.037422
2020/11/20 01:16:00.004,n,272,3.6,3.24,3.96,19.5,71,1021.82,0,0,0,0,0.033073
2020/11/20 01:17:00.001,n,259,3.6,2.88,3.96,19.5,70.7,1021.72,0,0,0,0,0.036583
2020/11/20 01:18:00.000,n,267,4.32,3.96,4.68,19.5,70.7,1021.72,0,0,0,0,0.034828
2020/11/20 01:19:00.011,n,256,3.96,3.96,4.32,19.5,70.6,1021.72,0,0,0,0,0.028725
2020/11/20 01:20:00.008,n,265,3.96,3.96,4.32,19.5,70.6,1021.72,0,0,0,0,0.028725
2020/11/20 01:21:00.005,n,263,3.24,3.24,3.6,19.4,70.8,1021.72,0,0,0,0,0.036583
2020/11/20 01:22:00.000,n,258,3.96,3.96,4.32,19.4,70.8,1021.72,0,0,0,0,0.031357
2020/11/20 01:23:00.000,n,261,2.52,2.16,2.88,19.4,70.8,1021.72,0,0,0,0,0.034828
2020/11/20 01:24:00.000,n,263,3.24,2.88,3.6,19.4,70.9,1021.72,0,0,0,0,0.029602
2020/11/20 01:25:00.000,n,249,2.88,2.88,3.24,19.4,70.8,1021.72,0,0,0,0,0.036583
2020/11/20 01:26:00.008,n,227,2.16,2.16,2.52,19.4,70.9,1021.72,0,0,0,0,0.031357
2020/11/20 01:27:00.006,n,238,1.08,1.08,1.44,19.4,70.9,1021.72,0,0,0,0,0.032234
2020/11/20 01:28:00.002,n,149,2.16,2.16,2.52,19.4,71.2,1021.72,0,0,0,0,0.028725
2020/11/20 01:29:00.000,n,211,3.6,3.6,3.96,19.4,71.3,1021.72,0,0,0,0,0.033073
2020/11/20 01:30:00.013,n,201,2.52,2.52,2.88,19.4,71.3,1021.72,0,0,0,0,0.028725
2020/11/20 01:31:00.000,n,209,2.88,2.16,3.24,19.4,71.2,1021.72,0,0,0,0,0.028725
2020/11/20 01:32:00.000,n,231,1.8,1.08,2.16,19.4,71.2,1021.72,0,0,0,0,0.030479
2020/11/20 01:33:00.004,n,262,1.8,1.08,2.16,19.4,71.6,1021.72,0,0,0,0,0.032234
2020/11/20 01:34:00.003,n,263,3.24,1.44,4.68,19.4,71.8,1021.72,0,0,0,0,0.025253
2020/11/20 01:35:00.000,n,266,2.88,1.44,3.96,19.4,71.5,1021.72,0,0,0,0,0.027847
2020/11/20 01:36:00.000,n,238,3.24,3.24,3.6,19.4,71.4,1021.72,0,0,0,0,0.026131
2020/11/20 01:37:00.010,n,264,3.24,2.88,3.6,19.4,71.4,1021.62,0,0,0,0,0.027008
2020/11/20 01:38:00.007,n,309,1.08,0.72,2.52,19.4,72,1021.62,0,0,0,0,0.027008
2020/11/20 01:39:00.005,n,281,1.44,1.44,1.8,19.4,72,1021.62,0,0,0,0,0.027885
2020/11/20 01:40:00.000,n,256,2.88,2.52,3.24,19.3,71.7,1021.62,0,0,0,0,0.02697
2020/11/20 01:41:00.000,n,262,3.24,2.16,3.6,19.3,72.8,1021.62,0,0,0,0,0.031319
2020/11/20 01:42:00.000,n,276,1.44,1.08,2.16,19.4,73.3,1021.62,0,0,0,0,0.031319
2020/11/20 01:43:00.000,n,264,3.96,2.88,4.32,19.4,73.1,1021.62,0,0,0,0,0.034828
2020/11/20 01:44:00.006,n,280,3.24,2.52,3.6,19.4,71.9,1021.62,0,0,0,0,0.030479
2020/11/20 01:45:00.002,n,269,0.36,0,0.36,19.3,72,1021.62,0,0,0,0,0.028725
2020/11/20 01:46:00.000,n,256,3.6,3.24,4.32,19.3,71.8,1021.52,0,0,0,0,0.029602
2020/11/20 01:47:00.013,n,277,4.32,3.6,5.04,19.2,71.8,1021.52,0,0,0,0,0.028725
2020/11/20 01:48:00.011,n,266,1.44,1.08,1.44,19.2,72.3,1021.52,0,0,0,0,0.029602
2020/11/20 01:49:00.000,n,263,3.6,3.6,3.96,19.2,72,1021.52,0,0,0,0,0.027885
2020/11/20 01:50:00.000,n,246,1.8,1.44,2.16,19.2,72.1,1021.52,0,0,0,0,0.028725
2020/11/20 01:51:00.001,n,200,1.8,1.08,2.16,19.1,72.3,1021.52,0,0,0,0,0.030479
2020/11/20 01:52:00.000,n,255,2.52,2.16,2.88,19.1,72.1,1021.52,0,0,0,0,0.029602
2020/11/20 01:53:00.000,n,248,2.52,2.52,2.88,19.1,72.2,1021.52,0,0,0,0,0.029602
2020/11/20 01:54:00.009,n,224,1.08,1.08,1.44,19.1,72.1,1021.52,0,0,0,0,0.025253
2020/11/20 01:55:00.007,n,257,1.8,1.08,2.16,19.1,72.1,1021.52,0,0,0,0,0.02697
2020/11/20 01:56:00.004,n,166,1.08,0.36,1.44,19.1,72.2,1021.52,0,0,0,0,0.025253
2020/11/20 01:57:00.003,n,251,2.52,2.16,2.52,19.1,72.3,1021.52,0,0,0,0,0.026131
2020/11/20 01:58:00.000,n,33,1.8,1.08,2.52,19,72.5,1021.52,0,0,0,0,0.027885
2020/11/20 01:59:00.000,n,151,0.36,0.36,0.72,19,72.6,1021.52,0,0,0,0,0.022659
2020/11/20 02:00:00.000,n,274,1.08,0.72,1.44,19,72.6,1021.52,0,0,0,0,0.020027
2020/11/20 02:01:00.006,n,321,1.44,1.08,2.16,19,72.9,1021.52,0,0,0,0,0.023537
2020/11/20 02:02:00.003,n,296,2.52,1.44,3.24,19.1,73.9,1021.52,0,0,0,0,0.024376
2020/11/20 02:03:00.000,n,4,2.88,2.52,3.24,19.1,72.9,1021.52,0,0,0,0,0.020905
2020/11/20 02:04:00.000,n,33,2.88,1.08,5.04,19.1,73.2,1021.52,0,0,0,0,0.024376
2020/11/20 02:05:00.011,n,106,0.72,0,1.44,19.1,73.2,1021.62,0,0,0,0,0.020027
2020/11/20 02:06:00.009,n,287,3.24,1.8,3.96,19.1,73.1,1021.62,0,0,0,0,0.022659
2020/11/20 02:07:00.000,n,276,1.8,1.08,2.16,19.1,73.8,1021.62,0,0,0,0,0.018311
2020/11/20 02:08:00.002,n,71,1.44,0.72,1.44,19.1,73.5,1021.62,0,0,0,0,0.025253
2020/11/20 02:09:00.000,n,272,1.8,1.08,2.52,19,73.3,1021.62,0,0,0,0,0.024376
2020/11/20 02:10:00.000,n,222,0.72,0.72,1.08,19,73.3,1021.52,0,0,0,0,0.018311
2020/11/20 02:11:00.000,n,212,3.24,2.88,3.6,19,73.3,1021.52,0,0,0,0,0.022659
2020/11/20 02:12:00.006,n,95,1.44,0.72,2.16,18.9,73.6,1021.52,0,0,0,0,0.027885
2020/11/20 02:13:00.001,n,208,1.8,1.8,2.16,18.9,73.7,1021.52,0,0,0,0,0.032234
2020/11/20 02:14:00.014,n,125,1.44,1.44,1.8,18.9,73.9,1021.52,0,0,0,0,0.02964
2020/11/20 02:15:00.011,n,137,1.08,0.72,1.44,18.8,74.3,1021.52,0,0,0,0,0.031357
2020/11/20 02:16:00.000,n,251,1.08,0.36,1.8,18.8,74.2,1021.52,0,0,0,0,0.025291
2020/11/20 02:17:00.000,n,294,1.44,0.72,1.8,18.8,74.4,1021.52,0,0,0,0,0.027885
2020/11/20 02:18:00.002,n,285,0.72,0.36,0.72,18.8,74.4,1021.52,0,0,0,0,0.028725
2020/11/20 02:19:00.000,n,295,1.08,0.72,1.44,18.8,74.6,1021.52,0,0,0,0,0.02964
2020/11/20 02:20:00.000,n,178,0.36,0.36,0.72,18.8,74.5,1021.52,0,0,0,0,0.02964
2020/11/20 02:21:00.000,n,156,0.72,0.36,1.08,18.8,74.5,1021.52,0,0,0,0,0.030518
2020/11/20 02:22:00.008,n,155,1.44,0.72,1.8,18.8,74.5,1021.52,0,0,0,0,0.027885
2020/11/20 02:23:00.005,n,225,1.8,0.36,3.24,18.8,74.1,1021.52,0,0,0,0,0.02964
2020/11/20 02:24:00.002,n,252,1.08,0.72,1.44,18.7,74.5,1021.52,0,0,0,0,0.027008
2020/11/20 02:25:00.000,n,267,3.24,2.52,3.96,18.7,74.6,1021.52,0,0,0,0,0.02964
2020/11/20 02:26:00.000,n,274,4.32,2.88,5.04,18.7,74.6,1021.52,0,0,0,0,0.025291
2020/11/20 02:27:00.000,n,247,2.88,2.52,3.6,18.7,74.7,1021.52,0,0,0,0,0.028725
2020/11/20 02:28:00.000,n,247,3.24,2.88,3.24,18.7,74.6,1021.52,0,0,0,0,0.026131
2020/11/20 02:29:00.006,n,203,1.8,1.08,1.8,18.6,74.8,1021.52,0,0,0,0,0.027008
2020/11/20 02:30:00.003,n,37,0.36,0.36,0.72,18.6,74.8,1021.52,0,0,0,0,0.024376
2020/11/20 02:31:00.000,n,44,0.36,0,0.72,18.6,74.7,1021.52,0,0,0,0,0.025291
2020/11/20 02:32:00.013,n,233,1.44,0.72,2.16,18.6,74.6,1021.52,0,0,0,0,0.020943
2020/11/20 02:33:00.010,n,168,1.8,1.08,1.8,18.6,74.6,1021.52,0,0,0,0,0.020943
2020/11/20 02:34:00.000,n,66,0.72,0.36,1.44,18.6,74.4,1021.52,0,0,0,0,0.023537
2020/11/20 02:35:00.000,n,104,3.24,2.88,3.6,18.6,74.3,1021.52,0,0,0,0,0.027008
2020/11/20 02:36:00.000,n,106,1.44,0.72,1.44,18.6,74,1021.52,0,0,0,0,0.022659
2020/11/20 02:37:00.000,n,177,6.12,5.04,7.56,18.5,74,1021.52,0,0,0,0,0.025253
2020/11/20 02:38:00.000,n,185,1.08,0.36,2.52,18.5,73.9,1021.52,0,0,0,0,0.030441
2020/11/20 02:39:00.008,n,133,2.52,1.44,3.6,18.5,74,1021.62,0,0,0,0,0.029602
2020/11/20 02:40:00.005,n,164,2.16,1.44,2.52,18.4,74,1021.62,0,0,0,0,0.029602
2020/11/20 02:41:00.002,n,205,2.88,2.16,3.6,18.4,74,1021.62,0,0,0,0,0.032196
2020/11/20 02:42:00.015,n,193,4.32,3.6,5.04,18.4,74,1021.62,0,0,0,0,0.027847
2020/11/20 02:43:00.000,n,237,2.88,2.16,3.24,18.4,74.1,1021.62,0,0,0,0,0.029602
2020/11/20 02:44:00.000,n,301,3.24,2.88,4.68,18.4,74.3,1021.62,0,0,0,0,0.033073
2020/11/20 02:45:00.000,n,294,1.08,0.72,1.44,18.4,75.4,1021.62,0,0,0,0,0.025253
2020/11/20 02:46:00.003,n,116,1.44,0.72,1.8,18.5,74.8,1021.62,0,0,0,0,0.030441
2020/11/20 02:47:00.000,n,146,0.72,0.36,1.08,18.5,74.2,1021.62,0,0,0,0,0.033073
2020/11/20 02:48:00.000,n,258,0.72,0.36,1.44,18.5,74.1,1021.62,0,0,0,0,0.028725
2020/11/20 02:49:00.012,n,276,2.88,2.52,3.24,18.5,74.4,1021.62,0,0,0,0,0.032196
2020/11/20 02:50:00.009,n,91,2.16,1.8,2.52,18.5,74.1,1021.62,0,0,0,0,0.027847
2020/11/20 02:51:00.006,n,253,4.68,4.32,5.04,18.5,74,1021.62,0,0,0,0,0.023499
2020/11/20 02:52:00.000,n,276,3.6,1.8,4.68,18.4,74,1021.62,0,0,0,0,0.028725
2020/11/20 02:53:00.001,n,262,3.6,3.24,3.6,18.4,73.9,1021.62,0,0,0,0,0.030441
2020/11/20 02:54:00.000,n,118,2.16,1.44,2.52,18.4,74.2,1021.62,0,0,0,0,0.02697
2020/11/20 02:55:00.000,n,254,0.36,0,0.72,18.4,73.8,1021.62,0,0,0,0,0.029602
2020/11/20 02:56:00.000,n,263,5.4,4.68,6.12,18.4,73.8,1021.62,0,0,0,0,0.033073
2020/11/20 02:57:00.006,n,263,2.52,0.72,3.6,18.4,74.1,1021.62,0,0,0,0,0.030441
2020/11/20 02:58:00.003,n,271,2.88,2.16,3.24,18.4,73.8,1021.62,0,0,0,0,0.029602
2020/11/20 02:59:00.000,n,122,1.8,1.44,2.16,18.4,74,1021.62,0,0,0,0,0.02697
2020/11/20 03:00:00.014,n,260,1.8,1.08,2.52,18.3,73.7,1021.62,0,0,0,0,0.027847
2020/11/20 03:01:00.000,n,347,1.44,0.36,2.88,18.3,74.3,1021.62,0,0,0,0,0.027847
2020/11/20 03:02:00.000,n,238,2.52,2.16,3.24,18.3,73.9,1021.72,0,0,0,0,0.027847
2020/11/20 03:03:00.000,n,198,0.72,0,1.08,18.4,74.5,1021.72,0,0,0,0,0.027847
2020/11/20 03:04:00.004,n,127,0.72,0.36,1.08,18.4,74.4,1021.62,0,0,0,0,0.028725
2020/11/20 03:05:00.001,n,127,1.8,1.44,2.16,18.4,74.1,1021.72,0,0,0,0,0.023499
2020/11/20 03:06:00.000,n,162,1.08,0.36,1.44,18.4,73.9,1021.72,0,0,0,0,0.024376
2020/11/20 03:07:00.012,n,238,2.52,1.8,3.24,18.4,73.9,1021.72,0,0,0,0,0.029602
2020/11/20 03:08:00.009,n,240,4.32,3.96,5.04,18.4,74.5,1021.72,0,0,0,0,0.017395
2020/11/20 03:09:00.007,n,274,5.4,5.04,5.4,18.4,74.8,1021.72,0,0,0,0,0.023499
2020/11/20 03:10:00.000,n,308,2.52,1.8,4.32,18.4,74.9,1021.62,0,0,0,0,0.023499
2020/11/20 03:11:00.001,n,267,3.24,3.24,3.6,18.4,74.1,1021.62,0,0,0,0,0.023499
2020/11/20 03:12:00.000,n,217,1.44,0.36,2.16,18.4,74.5,1021.62,0,0,0,0,0.025253
2020/11/20 03:13:00.000,n,49,2.52,2.16,2.88,18.4,74.4,1021.62,0,0,0,0,0.026093
2020/11/20 03:14:00.008,n,214,0.72,0.72,1.08,18.4,73.9,1021.62,0,0,0,0,0.021744
2020/11/20 03:15:00.005,n,171,1.44,1.08,1.8,18.4,73.9,1021.62,0,0,0,0,0.022621
2020/11/20 03:16:00.003,n,133,1.8,1.44,1.8,18.4,73.8,1021.62,0,0,0,0,0.021744
2020/11/20 03:17:00.001,n,174,0.72,0.36,1.08,18.4,73.9,1021.62,0,0,0,0,0.021744
2020/11/20 03:18:00.014,n,105,0.72,0.36,1.08,18.4,73.9,1021.52,0,0,0,0,0.025253
2020/11/20 03:19:00.000,n,130,2.88,2.52,3.24,18.4,73.7,1021.52,0,0,0,0,0.027847
2020/11/20 03:20:00.000,n,93,0.72,0.36,1.44,18.4,73.7,1021.52,0,0,0,0,0.029602
2020/11/20 03:21:00.000,n,128,3.6,3.6,4.32,18.4,73.6,1021.52,0,0,0,0,0.029602
2020/11/20 03:22:00.000,n,132,3.6,2.16,4.32,18.4,73.5,1021.52,0,0,0,0,0.028725
2020/11/20 03:23:00.000,n,145,2.52,0.72,4.32,18.3,73.6,1021.52,0,0,0,0,0.026093
2020/11/20 03:24:00.007,n,173,2.52,2.16,3.24,18.3,73.6,1021.52,0,0,0,0,0.026093
2020/11/20 03:25:00.005,n,179,5.04,4.68,5.4,18.3,73.7,1021.52,0,0,0,0,0.033951
2020/11/20 03:26:00.002,n,158,5.04,4.32,6.12,18.3,73.8,1021.52,0,0,0,0,0.030441
2020/11/20 03:27:00.015,n,173,2.52,2.16,3.24,18.3,73.8,1021.52,0,0,0,0,0.027008
2020/11/20 03:28:00.000,n,141,1.08,0.72,2.52,18.2,73.9,1021.52,0,0,0,0,0.027008
2020/11/20 03:29:00.000,n,185,1.44,0.36,2.52,18.3,74,1021.52,0,0,0,0,0.027008
2020/11/20 03:30:00.000,n,171,1.44,0.72,2.52,18.3,73.9,1021.52,0,0,0,0,0.028725
2020/11/20 03:31:00.006,n,186,2.16,1.44,2.88,18.3,74.1,1021.52,0,0,0,0,0.027008
2020/11/20 03:32:00.003,n,217,2.52,1.8,3.24,18.3,73.9,1021.52,0,0,0,0,0.029602
2020/11/20 03:33:00.000,n,262,3.96,3.24,4.32,18.3,73.9,1021.52,0,0,0,0,0.029602
2020/11/20 03:34:00.000,n,277,2.16,1.44,2.16,18.3,74.3,1021.52,0,0,0,0,0.026093
2020/11/20 03:35:00.011,n,269,3.24,2.88,3.6,18.3,74.2,1021.62,0,0,0,0,0.029602
2020/11/20 03:36:00.008,n,302,1.8,0.72,2.52,18.3,74.8,1021.62,0,0,0,0,0.025253
2020/11/20 03:37:00.000,n,266,2.88,2.88,3.6,18.3,74.2,1021.62,0,0,0,0,0.024376
2020/11/20 03:38:00.001,n,266,3.24,2.52,3.6,18.3,74.4,1021.62,0,0,0,0,0.027008
2020/11/20 03:39:00.000,n,264,2.16,2.16,2.52,18.3,74.4,1021.62,0,0,0,0,0.027847
2020/11/20 03:40:00.000,n,270,3.24,2.52,3.24,18.2,74.3,1021.62,0,0,0,0,0.025253
2020/11/20 03:41:00.000,n,260,2.88,2.88,3.24,18.3,75.2,1021.62,0,0,0,0,0.026093
2020/11/20 03:42:00.007,n,269,2.88,2.52,3.24,18.3,74.5,1021.62,0,0,0,0,0.027847
2020/11/20 03:43:00.004,n,265,3.24,2.88,3.6,18.2,74.4,1021.62,0,0,0,0,0.021782
2020/11/20 03:44:00.000,n,272,4.32,3.96,4.68,18.2,74.2,1021.62,0,0,0,0,0.027008
2020/11/20 03:45:00.015,n,267,3.6,3.24,3.96,18.1,74.3,1021.62,0,0,0,0,0.025253
2020/11/20 03:46:00.000,n,272,3.96,3.6,4.32,18.1,74.6,1021.62,0,0,0,0,0.023499
2020/11/20 03:47:00.000,n,272,5.04,4.68,5.04,18.1,74.5,1021.62,0,0,0,0,0.027847
2020/11/20 03:48:00.000,n,271,5.04,5.04,5.4,18.1,75.4,1021.62,0,0,0,0,0.027847
2020/11/20 03:49:00.006,n,261,3.24,2.88,3.6,18.2,75.2,1021.62,0,0,0,0,0.026093
2020/11/20 03:50:00.003,n,316,1.08,0,1.8,18.2,75.2,1021.62,0,0,0,0,0.023499
2020/11/20 03:51:00.000,n,243,2.88,2.16,3.96,18.2,74.8,1021.62,0,0,0,0,0.022659
2020/11/20 03:52:00.000,n,271,4.32,4.32,4.32,18.1,74.6,1021.62,0,0,0,0,0.028725
2020/11/20 03:53:00.008,n,266,4.32,3.24,5.4,18.1,74.9,1021.62,0,0,0,0,0.033951
2020/11/20 03:54:00.005,n,259,3.96,3.24,4.68,18.1,74.7,1021.62,0,0,0,0,0.032234
2020/11/20 03:55:00.000,n,261,5.04,4.68,5.4,18,74.6,1021.62,0,0,0,0,0.031357
2020/11/20 03:56:00.000,n,269,4.68,4.68,5.04,18,74.5,1021.62,0,0,0,0,0.030479
2020/11/20 03:57:00.000,n,270,4.68,4.32,5.04,18,74.5,1021.62,0,0,0,0,0.028725
2020/11/20 03:58:00.000,n,264,4.68,4.68,5.04,17.9,74.6,1021.62,0,0,0,0,0.030479
2020/11/20 03:59:00.008,n,274,4.68,4.32,5.04,17.9,74.5,1021.72,0,0,0,0,0.032234
2020/11/20 04:00:00.005,n,273,5.04,5.04,5.04,17.9,74.5,1021.72,0,0,0,0,0.031357
2020/11/20 04:01:00.002,n,281,3.96,3.24,5.04,17.9,75.4,1021.72,0,0,0,0,0.033073
2020/11/20 04:02:00.000,n,271,2.88,2.52,3.24,17.9,75,1021.72,0,0,0,0,0.027885
2020/11/20 04:03:00.012,n,262,2.52,2.52,2.88,17.9,75,1021.72,0,0,0,0,0.031357
