"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/28 00:00:00.010,n,144,3.24,3.24,3.6,21.1,66.5,1018.52,0,0,0,0,0.035667
2020/11/28 00:01:00.000,n,141,2.52,2.16,2.88,21.1,66.800004,1018.52,0,0,0,0,0.030441
2020/11/28 00:02:00.000,n,109,2.52,2.52,2.52,21.2,66.300004,1018.52,0,0,0,0,0.033913
2020/11/28 00:03:00.001,n,135,2.88,2.16,3.24,21.2,66.199996,1018.52,0,0,0,0,0.03479
2020/11/28 00:04:00.000,n,139,3.96,3.96,4.32,21.3,66.199996,1018.52,0,0,0,0,0.03479
2020/11/28 00:05:00.000,n,141,3.96,3.96,4.32,21.3,66.1,1018.42,0,0,0,0,0.03479
2020/11/28 00:06:00.008,n,149,3.24,3.24,3.6,21.3,66.199996,1018.42,0,0,0,0,0.029564
2020/11/28 00:07:00.005,n,141,3.24,2.88,3.6,21.3,66.5,1018.42,0,0,0,0,0.031319
2020/11/28 00:08:00.004,n,142,3.96,3.6,4.68,21.3,66.699996,1018.42,0,0,0,0,0.031319
2020/11/28 00:09:00.001,n,147,5.04,4.68,5.4,21.3,67,1018.42,0,0,0,0,0.032196
2020/11/28 00:10:00.000,n,144,3.24,3.24,3.24,21.3,67.4,1018.42,0,0,0,0,0.031319
2020/11/28 00:11:00.000,n,141,4.68,3.96,5.04,21.3,67.4,1018.42,0,0,0,0,0.029564
2020/11/28 00:12:00.000,n,148,5.04,4.68,5.4,21.3,67.3,1018.42,0,0,0,0,0.029564
2020/11/28 00:13:00.006,n,142,1.44,1.08,1.8,21.2,67.6,1018.32,0,0,0,0,0.033913
2020/11/28 00:14:00.003,n,190,2.52,2.16,2.88,21.2,68.2,1018.32,0,0,0,0,0.029564
2020/11/28 00:15:00.000,n,154,3.6,3.24,3.6,21.3,68.6,1018.32,0,0,0,0,0.032196
2020/11/28 00:16:00.000,n,169,4.68,4.32,4.68,21.2,68.2,1018.32,0,0,0,0,0.028725
2020/11/28 00:17:00.011,n,168,3.96,3.6,4.68,21.2,68.4,1018.32,0,0,0,0,0.026093
2020/11/28 00:18:00.008,n,146,3.96,3.24,4.32,21.2,68.2,1018.32,0,0,0,0,0.027847
2020/11/28 00:19:00.000,n,140,4.32,3.6,4.68,21.2,68.3,1018.32,0,0,0,0,0.030441
2020/11/28 00:20:00.002,n,149,4.68,4.32,5.04,21.2,68.3,1018.32,0,0,0,0,0.030441
2020/11/28 00:21:00.000,n,148,3.96,3.6,4.32,21.2,67.4,1018.32,0,0,0,0,0.028725
2020/11/28 00:22:00.004,n,132,1.44,0.36,2.16,21.2,68,1018.22,0,0,0,0,0.02697
2020/11/28 00:23:00.000,n,136,2.52,1.8,2.88,21.2,68,1018.22,0,0,0,0,0.027847
2020/11/28 00:24:00.000,n,132,3.96,3.6,3.96,21.2,67.7,1018.22,0,0,0,0,0.02697
2020/11/28 00:25:00.011,n,112,3.96,3.6,4.32,21.2,67.6,1018.22,0,0,0,0,0.025215
2020/11/28 00:26:00.008,n,117,5.04,4.32,5.4,21.2,67.5,1018.22,0,0,0,0,0.032196
2020/11/28 00:27:00.005,n,124,5.04,4.68,5.04,21.2,67.6,1018.22,0,0,0,0,0.031319
2020/11/28 00:28:00.002,n,116,2.52,2.52,2.88,21.2,67.3,1018.12,0,0,0,0,0.033073
2020/11/28 00:29:00.000,n,124,2.52,2.16,2.52,21.2,67.4,1018.22,0,0,0,0,0.035667
2020/11/28 00:30:00.000,n,130,3.24,2.88,3.6,21.2,67.3,1018.12,0,0,0,0,0.031319
2020/11/28 00:31:00.000,n,136,3.96,3.6,4.32,21.2,67.2,1018.12,0,0,0,0,0.030441
2020/11/28 00:32:00.006,n,122,3.6,3.24,3.6,21.2,67.2,1018.12,0,0,0,0,0.035667
2020/11/28 00:33:00.005,n,136,3.6,2.88,4.32,21.2,67,1018.12,0,0,0,0,0.032196
2020/11/28 00:34:00.004,n,131,2.16,1.8,2.52,21.2,66.9,1018.12,0,0,0,0,0.033073
2020/11/28 00:35:00.001,n,117,2.16,1.8,2.16,21.2,66.9,1018.12,0,0,0,0,0.033913
2020/11/28 00:36:00.013,n,139,1.8,1.08,2.88,21.2,66.800004,1018.12,0,0,0,0,0.033073
2020/11/28 00:37:00.000,n,154,1.8,1.44,2.52,21.2,66.800004,1018.12,0,0,0,0,0.035667
2020/11/28 00:38:00.000,n,142,3.6,3.24,4.32,21.2,66.9,1018.12,0,0,0,0,0.035667
2020/11/28 00:39:00.005,n,136,3.6,2.88,3.96,21.3,66.800004,1018.12,0,0,0,0,0.036507
2020/11/28 00:40:00.002,n,151,3.6,3.6,4.32,21.3,66.699996,1018.12,0,0,0,0,0.035667
2020/11/28 00:41:00.000,n,177,1.44,1.08,1.8,21.3,66.6,1018.12,0,0,0,0,0.033913
2020/11/28 00:42:00.000,n,126,2.16,2.16,2.16,21.3,66.5,1018.12,0,0,0,0,0.036507
2020/11/28 00:43:00.009,n,116,3.24,2.52,3.96,21.4,66.5,1018.12,0,0,0,0,0.032196
2020/11/28 00:44:00.006,n,129,1.8,1.44,2.16,21.4,66.5,1018.12,0,0,0,0,0.037422
2020/11/28 00:45:00.003,n,292,1.08,0.36,2.16,21.4,66.6,1018.02,0,0,0,0,0.037422
2020/11/28 00:46:00.002,n,142,1.44,1.08,1.8,21.4,66.699996,1018.02,0,0,0,0,0.035667
2020/11/28 00:47:00.000,n,161,2.52,2.16,2.88,21.5,66.6,1018.02,0,0,0,0,0.03479
2020/11/28 00:48:00.000,n,175,2.52,2.52,2.88,21.5,66.6,1018.02,0,0,0,0,0.039139
2020/11/28 00:49:00.000,n,158,2.88,2.88,3.24,21.5,66.699996,1018.02,0,0,0,0,0.036507
2020/11/28 00:50:00.006,n,175,2.52,2.16,2.88,21.4,66.800004,1018.02,0,0,0,0,0.033913
2020/11/28 00:51:00.004,n,142,2.52,2.16,3.24,21.4,66.9,1017.92,0,0,0,0,0.033913
2020/11/28 00:52:00.000,n,134,2.88,2.16,3.24,21.4,66.699996,1017.92,0,0,0,0,0.0383
2020/11/28 00:53:00.014,n,169,1.8,1.08,2.52,21.4,67,1017.92,0,0,0,0,0.0383
2020/11/28 00:54:00.011,n,177,3.24,2.88,3.96,21.4,67.3,1017.92,0,0,0,0,0.039139
2020/11/28 00:55:00.000,n,199,3.24,2.88,3.24,21.4,67.3,1017.92,0,0,0,0,0.0383
2020/11/28 00:56:00.000,n,192,3.96,3.24,4.32,21.4,67.4,1017.92,0,0,0,0,0.037422
2020/11/28 00:57:00.003,n,183,2.52,2.16,2.88,21.3,67.3,1017.92,0,0,0,0,0.033073
2020/11/28 00:58:00.001,n,193,2.88,2.16,3.24,21.3,67.3,1017.92,0,0,0,0,0.036507
2020/11/28 00:59:00.000,n,160,1.08,0.72,2.52,21.3,67.4,1017.92,0,0,0,0,0.040016
2020/11/28 01:00:00.000,n,192,1.44,1.08,1.8,21.3,67.2,1017.92,0,0,0,0,0.037422
2020/11/28 01:01:00.009,n,163,1.8,1.44,1.8,21.3,67.2,1017.92,0,0,0,0,0.036507
2020/11/28 01:02:00.007,n,174,3.24,2.52,3.6,21.3,67.3,1017.92,0,0,0,0,0.036507
2020/11/28 01:03:00.004,n,187,1.08,0.36,1.44,21.3,67,1017.82,0,0,0,0,0.035667
2020/11/28 01:04:00.001,n,211,1.44,1.08,1.8,21.3,67,1017.82,0,0,0,0,0.033073
2020/11/28 01:05:00.000,n,139,1.08,0.72,1.44,21.2,66.9,1017.82,0,0,0,0,0.032196
2020/11/28 01:06:00.000,n,229,1.8,1.08,2.52,21.2,67,1017.82,0,0,0,0,0.033073
2020/11/28 01:07:00.000,n,185,3.6,3.24,4.32,21.3,67.1,1017.82,0,0,0,0,0.040016
2020/11/28 01:08:00.005,n,193,3.96,3.6,4.32,21.3,67.1,1017.82,0,0,0,0,0.0383
2020/11/28 01:09:00.002,n,235,2.16,1.8,2.16,21.3,67.1,1017.82,0,0,0,0,0.033913
2020/11/28 01:10:00.000,n,241,3.6,2.88,4.32,21.2,67.2,1017.82,0,0,0,0,0.035667
2020/11/28 01:11:00.013,n,256,0.36,0,0.36,21.2,67.3,1017.82,0,0,0,0,0.0383
2020/11/28 01:12:00.010,n,164,3.24,2.16,4.32,21.2,67.3,1017.82,0,0,0,0,0.035667
2020/11/28 01:13:00.000,n,197,3.96,3.6,4.32,21.2,67,1017.82,0,0,0,0,0.030441
2020/11/28 01:14:00.003,n,202,1.8,1.44,2.16,21.2,67.1,1017.82,0,0,0,0,0.032196
2020/11/28 01:15:00.001,n,181,2.52,1.8,3.24,21.2,67.2,1017.82,0,0,0,0,0.032196
2020/11/28 01:16:00.000,n,196,3.24,3.24,3.6,21.2,67.5,1017.82,0,0,0,0,0.033913
2020/11/28 01:17:00.000,n,220,0.36,0.36,1.08,21.2,67.3,1017.82,0,0,0,0,0.033913
2020/11/28 01:18:00.008,n,190,1.8,1.44,1.8,21.2,67.1,1017.72,0,0,0,0,0.036507
2020/11/28 01:19:00.006,n,193,2.52,2.16,2.88,21.2,67.4,1017.72,0,0,0,0,0.035667
2020/11/28 01:20:00.003,n,159,2.88,2.88,3.24,21.1,67.6,1017.72,0,0,0,0,0.033073
2020/11/28 01:21:00.001,n,143,2.88,1.8,3.24,21.1,67.4,1017.72,0,0,0,0,0.03479
2020/11/28 01:22:00.000,n,180,2.16,2.16,2.52,21.1,67.4,1017.72,0,0,0,0,0.033913
2020/11/28 01:23:00.000,n,159,4.32,4.32,4.68,21.1,67.5,1017.72,0,0,0,0,0.040016
2020/11/28 01:24:00.000,n,167,2.16,1.08,3.24,21.1,67.6,1017.72,0,0,0,0,0.032196
2020/11/28 01:25:00.000,n,178,4.32,4.32,4.68,21.1,67.5,1017.72,0,0,0,0,0.03479
2020/11/28 01:26:00.006,n,178,3.24,2.88,3.6,21.1,67.5,1017.72,0,0,0,0,0.031319
2020/11/28 01:27:00.003,n,191,2.52,2.16,2.88,21.1,67.5,1017.72,0,0,0,0,0.028725
2020/11/28 01:28:00.000,n,194,1.08,0.36,1.44,21.1,67.7,1017.72,0,0,0,0,0.037422
2020/11/28 01:29:00.000,n,213,4.68,4.68,4.68,21.1,67.7,1017.72,0,0,0,0,0.028725
2020/11/28 01:30:00.012,n,218,3.96,3.6,3.96,21.1,67.7,1017.72,0,0,0,0,0.031319
2020/11/28 01:31:00.000,n,177,1.8,1.08,2.88,21.1,67.9,1017.72,0,0,0,0,0.031319
2020/11/28 01:32:00.000,n,199,3.96,3.6,4.32,21.1,68,1017.62,0,0,0,0,0.029564
2020/11/28 01:33:00.005,n,192,3.24,2.88,3.96,21.1,68.2,1017.62,0,0,0,0,0.023499
2020/11/28 01:34:00.004,n,191,5.76,5.04,6.48,21.1,68.3,1017.62,0,0,0,0,0.033913
2020/11/28 01:35:00.000,n,198,4.32,3.96,4.68,21.1,68.2,1017.62,0,0,0,0,0.033073
2020/11/28 01:36:00.000,n,205,3.6,3.24,3.96,21.1,68.2,1017.62,0,0,0,0,0.031319
2020/11/28 01:37:00.000,n,195,3.96,3.6,4.32,21.1,68,1017.62,0,0,0,0,0.02697
2020/11/28 01:38:00.009,n,188,1.44,1.08,1.8,21.1,68.2,1017.62,0,0,0,0,0.033913
2020/11/28 01:39:00.006,n,184,3.24,2.88,3.6,21.1,68.3,1017.62,0,0,0,0,0.030441
2020/11/28 01:40:00.000,n,221,3.24,2.52,3.6,21.1,68.5,1017.62,0,0,0,0,0.028725
2020/11/28 01:41:00.000,n,192,3.24,2.88,3.6,21,68.7,1017.62,0,0,0,0,0.026093
2020/11/28 01:42:00.000,n,202,4.68,4.32,4.68,21,68.3,1017.62,0,0,0,0,0.029564
2020/11/28 01:43:00.000,n,218,1.8,1.08,2.16,21,68.8,1017.62,0,0,0,0,0.026093
2020/11/28 01:44:00.000,n,187,2.52,2.52,2.88,21,68.8,1017.62,0,0,0,0,0.024338
2020/11/28 01:45:00.006,n,181,2.88,2.52,3.24,21,69.2,1017.62,0,0,0,0,0.02697
2020/11/28 01:46:00.005,n,211,2.16,1.44,2.52,21,69.5,1017.52,0,0,0,0,0.024338
2020/11/28 01:47:00.002,n,205,2.52,2.16,2.88,20.9,69.7,1017.62,0,0,0,0,0.027847
2020/11/28 01:48:00.016,n,219,2.16,1.8,2.52,20.9,69.9,1017.62,0,0,0,0,0.027847
2020/11/28 01:49:00.000,n,181,3.6,3.24,3.96,20.9,69.9,1017.52,0,0,0,0,0.025215
2020/11/28 01:50:00.000,n,228,1.44,0.72,1.8,20.8,69.6,1017.52,0,0,0,0,0.026093
2020/11/28 01:51:00.000,n,174,2.52,2.52,3.24,20.8,70,1017.52,0,0,0,0,0.025215
2020/11/28 01:52:00.005,n,175,3.24,2.52,3.24,20.7,69.2,1017.52,0,0,0,0,0.024338
2020/11/28 01:53:00.003,n,194,5.4,4.68,5.76,20.7,69.3,1017.52,0,0,0,0,0.029564
2020/11/28 01:54:00.000,n,187,3.24,2.52,3.6,20.7,69,1017.52,0,0,0,0,0.028725
2020/11/28 01:55:00.000,n,183,5.4,5.04,5.76,20.7,68.9,1017.52,0,0,0,0,0.025215
2020/11/28 01:56:00.010,n,203,4.32,3.96,4.32,20.7,69,1017.52,0,0,0,0,0.020866
2020/11/28 01:57:00.007,n,181,4.68,4.32,5.04,20.7,69.2,1017.52,0,0,0,0,0.027847
2020/11/28 01:58:00.000,n,176,5.4,5.4,5.4,20.7,68.9,1017.52,0,0,0,0,0.024338
2020/11/28 01:59:00.001,n,176,5.4,5.4,5.76,20.7,68.8,1017.52,0,0,0,0,0.020866
2020/11/28 02:00:00.000,n,173,5.76,5.4,6.12,20.6,68.9,1017.52,0,0,0,0,0.023499
2020/11/28 02:01:00.000,n,177,5.4,5.04,5.4,20.6,68.9,1017.52,0,0,0,0,0.021744
2020/11/28 02:02:00.009,n,193,3.24,2.88,3.6,20.6,69,1017.42,0,0,0,0,0.026093
2020/11/28 02:03:00.007,n,188,4.68,4.32,5.04,20.6,69.1,1017.42,0,0,0,0,0.020866
2020/11/28 02:04:00.004,n,167,1.44,1.08,1.8,20.6,69.2,1017.42,0,0,0,0,0.021744
2020/11/28 02:05:00.001,n,199,3.6,3.6,3.96,20.6,69.2,1017.42,0,0,0,0,0.027847
2020/11/28 02:06:00.013,n,157,3.24,2.16,3.96,20.6,69.2,1017.42,0,0,0,0,0.031319
2020/11/28 02:07:00.000,n,163,3.24,2.16,3.24,20.6,69.2,1017.42,0,0,0,0,0.031319
2020/11/28 02:08:00.000,n,185,2.16,1.44,2.52,20.6,69.2,1017.42,0,0,0,0,0.035706
2020/11/28 02:09:00.000,n,125,3.6,3.24,3.96,20.6,69.2,1017.42,0,0,0,0,0.028725
2020/11/28 02:10:00.002,n,234,2.16,2.16,2.52,20.6,69.2,1017.42,0,0,0,0,0.033073
2020/11/28 02:11:00.000,n,254,1.44,1.08,2.16,20.6,69.3,1017.32,0,0,0,0,0.027847
2020/11/28 02:12:00.000,n,133,2.16,2.16,2.52,20.6,69.5,1017.32,0,0,0,0,0.027847
2020/11/28 02:13:00.010,n,210,0.72,0.36,1.08,20.6,69.6,1017.32,0,0,0,0,0.028725
2020/11/28 02:14:00.007,n,229,2.16,1.8,2.52,20.6,69.6,1017.32,0,0,0,0,0.033073
2020/11/28 02:15:00.005,n,235,1.08,1.08,1.44,20.6,69.8,1017.32,0,0,0,0,0.02697
2020/11/28 02:16:00.002,n,255,1.08,1.08,1.08,20.6,69.9,1017.32,0,0,0,0,0.02697
2020/11/28 02:17:00.000,n,219,1.44,1.08,1.8,20.6,70.2,1017.32,0,0,0,0,0.024338
2020/11/28 02:18:00.000,n,256,2.88,2.52,3.6,20.5,70.5,1017.42,0,0,0,0,0.025253
2020/11/28 02:19:00.000,n,269,4.32,3.96,4.68,20.5,70.7,1017.42,0,0,0,0,0.028725
2020/11/28 02:20:00.007,n,158,0.72,0.36,1.44,20.5,70.9,1017.42,0,0,0,0,0.031319
2020/11/28 02:21:00.004,n,162,2.52,1.8,3.6,20.5,70.9,1017.42,0,0,0,0,0.023499
2020/11/28 02:22:00.001,n,211,2.16,1.44,2.52,20.5,71.2,1017.42,0,0,0,0,0.026131
2020/11/28 02:23:00.000,n,221,2.16,1.44,3.24,20.4,71.2,1017.32,0,0,0,0,0.027847
2020/11/28 02:24:00.015,n,171,2.16,1.08,2.88,20.4,71.2,1017.32,0,0,0,0,0.02697
2020/11/28 02:25:00.000,n,205,1.44,0.72,1.8,20.3,71.4,1017.32,0,0,0,0,0.027847
2020/11/28 02:26:00.000,n,240,3.24,2.52,3.6,20.3,71.7,1017.32,0,0,0,0,0.031319
2020/11/28 02:27:00.000,n,279,0.36,0,0.36,20.3,71.8,1017.32,0,0,0,0,0.023499
2020/11/28 02:28:00.004,n,233,0.72,0.36,0.72,20.3,71.7,1017.32,0,0,0,0,0.029564
2020/11/28 02:29:00.002,n,187,1.08,0.36,1.44,20.3,71.9,1017.32,0,0,0,0,0.022621
2020/11/28 02:30:00.000,n,266,0.72,0.36,1.08,20.2,71.9,1017.32,0,0,0,0,0.027847
2020/11/28 02:31:00.000,n,262,2.16,0.72,2.88,20.2,72.3,1017.42,0,0,0,0,0.029564
2020/11/28 02:32:00.011,n,177,0.36,0.36,0.72,20.2,72.5,1017.42,0,0,0,0,0.025253
2020/11/28 02:33:00.010,n,240,2.52,1.08,3.6,20.2,72.1,1017.42,0,0,0,0,0.023499
2020/11/28 02:34:00.000,n,159,2.88,2.52,2.88,20.2,71.7,1017.42,0,0,0,0,0.024338
2020/11/28 02:35:00.000,n,177,2.16,1.08,2.52,20.1,71.7,1017.42,0,0,0,0,0.023499
2020/11/28 02:36:00.002,n,149,3.24,2.52,3.96,20.1,71.4,1017.32,0,0,0,0,0.024338
2020/11/28 02:37:00.000,n,139,1.44,0.72,1.8,20.1,71.5,1017.32,0,0,0,0,0.019989
2020/11/28 02:38:00.000,n,156,2.52,2.52,2.52,20,71.3,1017.32,0,0,0,0,0.024338
2020/11/28 02:39:00.009,n,155,2.52,1.8,2.52,20,71.7,1017.32,0,0,0,0,0.022621
2020/11/28 02:40:00.006,n,164,1.8,0.72,2.16,20,71.6,1017.32,0,0,0,0,0.022621
2020/11/28 02:41:00.004,n,249,2.52,1.8,3.24,20,71.8,1017.32,0,0,0,0,0.031357
2020/11/28 02:42:00.005,n,254,2.88,2.16,3.96,20,71.9,1017.32,0,0,0,0,0.034828
2020/11/28 02:43:00.000,n,258,2.52,2.16,2.88,20,72.1,1017.32,0,0,0,0,0.0383
2020/11/28 02:44:00.000,n,250,1.8,1.44,1.8,20,72,1017.32,0,0,0,0,0.029602
2020/11/28 02:45:00.000,n,220,0.36,0,0.72,20,71.9,1017.32,0,0,0,0,0.033951
2020/11/28 02:46:00.000,n,249,1.8,1.8,1.8,19.9,71.9,1017.32,0,0,0,0,0.033951
2020/11/28 02:47:00.006,n,237,1.44,1.08,2.16,19.9,72,1017.32,0,0,0,0,0.033951
2020/11/28 02:48:00.003,n,196,1.08,0.72,1.08,19.9,72.5,1017.32,0,0,0,0,0.034828
2020/11/28 02:49:00.000,n,340,0.72,0.36,0.72,19.9,72.4,1017.32,0,0,0,0,0.036583
2020/11/28 02:50:00.013,n,282,1.08,0.36,1.8,19.9,72.2,1017.32,0,0,0,0,0.036583
2020/11/28 02:51:00.010,n,227,1.08,1.08,1.08,19.9,72,1017.32,0,0,0,0,0.029602
2020/11/28 02:52:00.000,n,26,0.72,0.72,0.72,19.8,71.9,1017.32,0,0,0,0,0.028725
2020/11/28 02:53:00.000,n,232,1.44,1.08,1.8,19.8,71.9,1017.32,0,0,0,0,0.030479
2020/11/28 02:54:00.001,n,38,0.36,0.36,0.72,19.8,71.8,1017.32,0,0,0,0,0.027008
2020/11/28 02:55:00.000,n,224,1.8,1.8,2.16,19.8,71.9,1017.32,0,0,0,0,0.033073
2020/11/28 02:56:00.000,n,165,0.36,0,1.08,19.8,71.8,1017.32,0,0,0,0,0.029602
2020/11/28 02:57:00.008,n,223,2.16,1.8,2.16,19.8,71.8,1017.32,0,0,0,0,0.033073
2020/11/28 02:58:00.005,n,210,2.16,1.44,2.88,19.8,71.8,1017.32,0,0,0,0,0.030479
2020/11/28 02:59:00.000,n,280,0.72,0.72,1.08,19.8,71.8,1017.32,0,0,0,0,0.033951
2020/11/28 03:00:00.011,n,119,1.44,1.08,2.16,19.7,71.9,1017.32,0,0,0,0,0.033073
2020/11/28 03:01:00.000,n,344,0.72,0.36,0.72,19.7,72,1017.32,0,0,0,0,0.030479
2020/11/28 03:02:00.000,n,216,1.44,1.08,2.16,19.7,72.3,1017.22,0,0,0,0,0.033951
2020/11/28 03:03:00.003,n,296,0.72,0.36,1.44,19.7,72.4,1017.32,0,0,0,0,0.032196
2020/11/28 03:04:00.000,n,50,0.72,0.36,0.72,19.7,72.3,1017.32,0,0,0,0,0.029602
2020/11/28 03:05:00.000,n,156,1.44,0.36,2.16,19.7,72.4,1017.32,0,0,0,0,0.027847
2020/11/28 03:06:00.000,n,149,1.44,1.44,2.16,19.7,72.5,1017.32,0,0,0,0,0.031357
2020/11/28 03:07:00.008,n,144,2.52,2.16,2.52,19.7,72.4,1017.32,0,0,0,0,0.028725
2020/11/28 03:08:00.007,n,198,2.16,2.16,2.52,19.6,72.6,1017.22,0,0,0,0,0.030479
2020/11/28 03:09:00.004,n,196,3.6,3.24,3.96,19.6,72.7,1017.22,0,0,0,0,0.033073
2020/11/28 03:10:00.001,n,209,2.16,2.16,2.52,19.6,72.7,1017.22,0,0,0,0,0.030479
2020/11/28 03:11:00.000,n,249,2.52,1.8,2.88,19.6,73,1017.32,0,0,0,0,0.032196
2020/11/28 03:12:00.000,n,253,2.52,1.44,2.88,19.6,73.4,1017.32,0,0,0,0,0.025253
2020/11/28 03:13:00.000,n,259,3.24,2.88,3.6,19.6,73.7,1017.32,0,0,0,0,0.028725
2020/11/28 03:14:00.006,n,248,2.88,2.52,3.24,19.6,73.1,1017.32,0,0,0,0,0.031357
2020/11/28 03:15:00.005,n,259,1.8,1.08,2.52,19.6,73.1,1017.32,0,0,0,0,0.030479
2020/11/28 03:16:00.002,n,282,1.08,0.72,2.16,19.5,73.1,1017.32,0,0,0,0,0.027008
2020/11/28 03:17:00.000,n,87,1.08,0.72,1.08,19.5,73.3,1017.22,0,0,0,0,0.025253
2020/11/28 03:18:00.013,n,46,1.44,0.72,1.8,19.5,73.3,1017.22,0,0,0,0,0.027847
2020/11/28 03:19:00.000,n,64,1.08,0.72,1.44,19.5,73.3,1017.22,0,0,0,0,0.026131
2020/11/28 03:20:00.000,n,176,0.36,0.36,0.72,19.5,73.2,1017.22,0,0,0,0,0.026131
2020/11/28 03:21:00.004,n,185,0.36,0.36,0.72,19.5,73.2,1017.22,0,0,0,0,0.027008
2020/11/28 03:22:00.003,n,201,0.72,0.36,1.08,19.5,73.2,1017.22,0,0,0,0,0.022621
2020/11/28 03:23:00.000,n,104,0.72,0.36,0.72,19.5,73.3,1017.22,0,0,0,0,0.027847
2020/11/28 03:24:00.000,n,276,1.44,0.36,2.52,19.5,73.4,1017.22,0,0,0,0,0.023499
2020/11/28 03:25:00.010,n,240,0.72,0.72,0.72,19.5,73.4,1017.22,0,0,0,0,0.020905
2020/11/28 03:26:00.007,n,236,1.08,0.72,1.44,19.5,73.6,1017.22,0,0,0,0,0.025253
2020/11/28 03:27:00.004,n,237,1.08,0.72,1.44,19.4,73.7,1017.22,0,0,0,0,0.021782
2020/11/28 03:28:00.002,n,258,1.8,1.08,2.16,19.4,73.9,1017.22,0,0,0,0,0.015678
2020/11/28 03:29:00.000,n,249,2.52,2.52,2.88,19.4,74,1017.22,0,0,0,0,0.023499
2020/11/28 03:30:00.000,n,258,2.88,2.16,3.24,19.4,74.1,1017.22,0,0,0,0,0.020027
2020/11/28 03:31:00.000,n,264,3.96,3.96,4.32,19.4,74.3,1017.22,0,0,0,0,0.030479
2020/11/28 03:32:00.007,n,252,2.88,2.16,2.88,19.4,74.4,1017.22,0,0,0,0,0.02964
2020/11/28 03:33:00.005,n,258,2.88,2.52,3.6,19.4,74.8,1017.22,0,0,0,0,0.031357
2020/11/28 03:34:00.002,n,252,3.24,2.88,3.96,19.3,74.8,1017.22,0,0,0,0,0.031357
2020/11/28 03:35:00.000,n,250,3.96,3.24,3.96,19.3,75.1,1017.22,0,0,0,0,0.028725
2020/11/28 03:36:00.015,n,263,2.88,2.52,3.24,19.3,74.9,1017.22,0,0,0,0,0.032234
2020/11/28 03:37:00.000,n,257,2.88,2.52,3.24,19.3,74.9,1017.22,0,0,0,0,0.02964
2020/11/28 03:38:00.000,n,246,2.52,2.16,2.52,19.2,75,1017.22,0,0,0,0,0.027008
2020/11/28 03:39:00.000,n,250,2.16,1.08,2.88,19.2,75.1,1017.22,0,0,0,0,0.030479
2020/11/28 03:40:00.003,n,253,2.16,0.72,2.88,19.2,75.2,1017.22,0,0,0,0,0.023499
2020/11/28 03:41:00.001,n,265,2.16,1.08,2.88,19.2,75.1,1017.22,0,0,0,0,0.023499
2020/11/28 03:42:00.000,n,251,2.88,2.52,2.88,19.1,75.1,1017.22,0,0,0,0,0.02964
2020/11/28 03:43:00.012,n,204,0.36,0,0.72,19.1,75.1,1017.22,0,0,0,0,0.027008
2020/11/28 03:44:00.009,n,233,0.36,0,1.08,19.1,75.2,1017.22,0,0,0,0,0.023499
2020/11/28 03:45:00.006,n,260,1.8,1.08,2.16,19.1,75.3,1017.22,0,0,0,0,0.025291
2020/11/28 03:46:00.000,n,149,1.08,0.36,2.52,19.1,75.7,1017.22,0,0,0,0,0.027008
2020/11/28 03:47:00.000,n,198,1.08,0.36,1.8,19.1,75.7,1017.22,0,0,0,0,0.027008
2020/11/28 03:48:00.000,n,147,1.44,1.08,2.16,19.1,75.5,1017.32,0,0,0,0,0.025291
2020/11/28 03:49:00.000,n,259,2.16,1.44,2.52,19.1,75.6,1017.32,0,0,0,0,0.027008
2020/11/28 03:50:00.008,n,211,0.36,0.36,0.72,19.1,75.6,1017.32,0,0,0,0,0.024376
2020/11/28 03:51:00.005,n,251,0.72,0.36,1.44,19.1,75.6,1017.32,0,0,0,0,0.028725
2020/11/28 03:52:00.003,n,141,1.44,1.08,2.52,19.1,75.7,1017.32,0,0,0,0,0.024376
2020/11/28 03:53:00.000,n,129,1.08,0.72,2.16,19.1,75.8,1017.32,0,0,0,0,0.023499
2020/11/28 03:54:00.013,n,224,1.08,0.36,2.16,19.1,75.9,1017.32,0,0,0,0,0.029602
2020/11/28 03:55:00.000,n,152,3.24,2.88,3.24,19.1,75.7,1017.32,0,0,0,0,0.026093
2020/11/28 03:56:00.000,n,130,1.8,0.36,2.16,19.1,75.8,1017.32,0,0,0,0,0.032196
2020/11/28 03:57:00.003,n,162,1.8,1.44,2.16,19,75.7,1017.32,0,0,0,0,0.030479
2020/11/28 03:58:00.001,n,161,1.8,1.44,2.16,19,75.7,1017.32,0,0,0,0,0.032196
2020/11/28 03:59:00.000,n,181,2.16,1.8,2.52,19,75.7,1017.32,0,0,0,0,0.030479
2020/11/28 04:00:00.000,n,212,0.36,0,1.08,19,75.8,1017.32,0,0,0,0,0.029602
2020/11/28 04:01:00.008,n,145,2.88,2.52,3.24,19,75.7,1017.32,0,0,0,0,0.027885
2020/11/28 04:02:00.005,n,172,1.44,0.36,2.52,19,75.6,1017.32,0,0,0,0,0.029602
