"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/02 00:00:00.008,n,146,5.4,3.6,6.12,21.2,68.2,1019.62,0,0,0,0,0.029602
2020/11/02 00:01:00.000,n,136,8.28,7.56,9,21.2,68.1,1019.52,0,0,0,0,0.030479
2020/11/02 00:02:00.003,n,134,6.84,6.12,7.56,21.2,68.1,1019.62,0,0,0,0,0.027885
2020/11/02 00:03:00.000,n,145,5.04,3.96,6.12,21.2,68.1,1019.62,0,0,0,0,0.030479
2020/11/02 00:04:00.000,n,135,5.76,5.04,6.84,21.2,68.1,1019.62,0,0,0,0,0.029602
2020/11/02 00:05:00.000,n,103,7.56,6.12,7.92,21.2,68.1,1019.52,0,0,0,0,0.026093
2020/11/02 00:06:00.008,n,128,7.56,6.48,8.64,21.2,68,1019.52,0,0,0,0,0.028725
2020/11/02 00:07:00.005,n,120,3.96,3.6,5.76,21.2,68.1,1019.52,0,0,0,0,0.030479
2020/11/02 00:08:00.002,n,134,6.84,6.48,7.2,21.1,68.1,1019.52,0,0,0,0,0.025253
2020/11/02 00:09:00.016,n,131,6.48,4.32,7.2,21.1,68.1,1019.52,0,0,0,0,0.031319
2020/11/02 00:10:00.000,n,134,3.24,2.88,3.96,21.1,68.1,1019.52,0,0,0,0,0.026093
2020/11/02 00:11:00.000,n,142,4.32,3.6,4.68,21.1,68.2,1019.52,0,0,0,0,0.029602
2020/11/02 00:12:00.000,n,175,1.8,0.72,2.88,21.1,68.2,1019.52,0,0,0,0,0.028725
2020/11/02 00:13:00.004,n,201,3.6,2.88,3.96,21.1,68.4,1019.52,0,0,0,0,0.028725
2020/11/02 00:14:00.002,n,96,3.6,3.6,3.96,21.1,68.4,1019.62,0,0,0,0,0.027885
2020/11/02 00:15:00.000,n,50,3.6,2.88,3.6,21.1,68.4,1019.62,0,0,0,0,0.028725
2020/11/02 00:16:00.011,n,93,2.52,2.16,3.24,21.1,68.6,1019.62,0,0,0,0,0.02697
2020/11/02 00:17:00.008,n,129,1.8,1.44,2.16,21,68.7,1019.52,0,0,0,0,0.02697
2020/11/02 00:18:00.007,n,152,3.6,3.24,4.32,21,68.9,1019.52,0,0,0,0,0.027885
2020/11/02 00:19:00.000,n,125,4.68,4.32,5.04,21,69,1019.52,0,0,0,0,0.029602
2020/11/02 00:20:00.000,n,136,4.32,0.72,7.2,21,69.4,1019.52,0,0,0,0,0.025253
2020/11/02 00:21:00.000,n,135,5.4,3.96,6.48,21,69.4,1019.52,0,0,0,0,0.023499
2020/11/02 00:22:00.000,n,163,6.48,5.76,6.84,21,69.5,1019.52,0,0,0,0,0.023499
2020/11/02 00:23:00.000,n,129,7.92,6.48,9,21,69.7,1019.52,0,0,0,0,0.02697
2020/11/02 00:24:00.009,n,128,7.2,6.12,9,21,69.9,1019.42,0,0,0,0,0.02697
2020/11/02 00:25:00.007,n,157,4.32,1.44,5.76,21,70.1,1019.52,0,0,0,0,0.026093
2020/11/02 00:26:00.003,n,120,3.6,2.88,3.96,21,70.2,1019.52,0,0,0,0,0.02697
2020/11/02 00:27:00.016,n,81,5.4,4.68,6.84,21,70.3,1019.42,0,0,0,0,0.033073
2020/11/02 00:28:00.000,n,113,5.04,4.32,5.4,21,70.3,1019.42,0,0,0,0,0.033073
2020/11/02 00:29:00.000,n,149,7.2,5.76,8.28,21,70.4,1019.42,0,0,0,0,0.033073
2020/11/02 00:30:00.000,n,143,4.68,3.96,5.76,21,70.4,1019.42,0,0,0,0,0.037422
2020/11/02 00:31:00.004,n,154,5.04,4.68,5.04,21,70.6,1019.42,0,0,0,0,0.030441
2020/11/02 00:32:00.001,n,114,3.24,3.24,3.24,21,70.6,1019.42,0,0,0,0,0.02697
2020/11/02 00:33:00.000,n,120,2.16,0.36,2.88,20.9,70.7,1019.42,0,0,0,0,0.033073
2020/11/02 00:34:00.000,n,160,3.96,2.52,5.04,20.9,70.6,1019.42,0,0,0,0,0.030441
2020/11/02 00:35:00.010,n,187,4.68,3.96,5.04,20.9,70.8,1019.42,0,0,0,0,0.031357
2020/11/02 00:36:00.007,n,156,1.08,0.72,1.8,20.9,70.8,1019.42,0,0,0,0,0.028725
2020/11/02 00:37:00.000,n,112,1.8,0.72,2.16,20.9,70.6,1019.42,0,0,0,0,0.03479
2020/11/02 00:38:00.000,n,129,7.56,6.12,8.64,20.9,70.5,1019.42,0,0,0,0,0.033073
2020/11/02 00:39:00.000,n,127,2.88,0.36,4.68,20.9,70.5,1019.32,0,0,0,0,0.030441
2020/11/02 00:40:00.000,n,165,3.6,2.88,3.96,20.9,70.5,1019.42,0,0,0,0,0.026131
2020/11/02 00:41:00.008,n,149,3.96,1.8,4.68,20.9,70.5,1019.42,0,0,0,0,0.033073
2020/11/02 00:42:00.007,n,163,3.24,2.88,3.96,20.9,70.4,1019.42,0,0,0,0,0.029564
2020/11/02 00:43:00.004,n,172,2.16,1.08,3.6,20.9,70.4,1019.42,0,0,0,0,0.02697
2020/11/02 00:44:00.000,n,91,3.96,2.88,5.04,20.9,70,1019.42,0,0,0,0,0.028725
2020/11/02 00:45:00.013,n,114,7.56,6.84,8.28,20.8,69.7,1019.42,0,0,0,0,0.030441
2020/11/02 00:46:00.000,n,126,3.24,0.72,4.32,20.9,69.6,1019.42,0,0,0,0,0.032196
2020/11/02 00:47:00.000,n,179,1.8,0.72,2.88,20.9,69.8,1019.42,0,0,0,0,0.030441
2020/11/02 00:48:00.004,n,148,6.84,5.76,7.92,20.8,69.2,1019.42,0,0,0,0,0.028725
2020/11/02 00:49:00.002,n,256,0.72,0.36,1.8,20.8,69.2,1019.42,0,0,0,0,0.029564
2020/11/02 00:50:00.000,n,151,6.84,5.04,7.56,20.8,69,1019.42,0,0,0,0,0.028725
2020/11/02 00:51:00.000,n,115,7.56,6.84,8.28,20.8,68.7,1019.32,0,0,0,0,0.02697
2020/11/02 00:52:00.009,n,198,1.08,0.36,1.8,20.8,68.6,1019.32,0,0,0,0,0.030441
2020/11/02 00:53:00.007,n,110,3.96,3.24,5.04,20.8,68.4,1019.32,0,0,0,0,0.02697
2020/11/02 00:54:00.004,n,113,3.6,2.52,3.96,20.8,68.5,1019.32,0,0,0,0,0.028725
2020/11/02 00:55:00.001,n,148,2.88,2.88,3.24,20.8,68.3,1019.32,0,0,0,0,0.027847
2020/11/02 00:56:00.000,n,140,2.52,1.8,3.24,20.8,68.4,1019.32,0,0,0,0,0.027847
2020/11/02 00:57:00.000,n,126,3.96,3.24,4.32,20.8,68.1,1019.32,0,0,0,0,0.02697
2020/11/02 00:58:00.000,n,125,4.32,3.96,4.68,20.8,68.2,1019.32,0,0,0,0,0.027847
2020/11/02 00:59:00.006,n,194,2.88,1.8,3.96,20.8,67.7,1019.32,0,0,0,0,0.025215
2020/11/02 01:00:00.004,n,162,1.44,0.72,1.8,20.8,67.8,1019.32,0,0,0,0,0.025215
2020/11/02 01:01:00.001,n,159,3.6,1.44,5.76,20.8,67.6,1019.32,0,0,0,0,0.028725
2020/11/02 01:02:00.014,n,204,2.88,1.8,3.96,20.8,67.7,1019.32,0,0,0,0,0.025215
2020/11/02 01:03:00.011,n,184,0.36,0,0.36,20.8,67.7,1019.42,0,0,0,0,0.022621
2020/11/02 01:04:00.000,n,133,3.24,2.16,4.32,20.8,67.6,1019.42,0,0,0,0,0.028687
2020/11/02 01:05:00.000,n,203,5.04,4.68,5.04,20.8,67.3,1019.32,0,0,0,0,0.037384
2020/11/02 01:06:00.000,n,131,6.48,6.12,6.48,20.8,67.3,1019.32,0,0,0,0,0.031319
2020/11/02 01:07:00.000,n,100,4.32,3.96,4.68,20.8,67.1,1019.32,0,0,0,0,0.033913
2020/11/02 01:08:00.000,n,141,4.68,2.88,5.76,20.8,67.2,1019.32,0,0,0,0,0.032158
2020/11/02 01:09:00.008,n,167,1.08,1.08,1.8,20.8,67.2,1019.32,0,0,0,0,0.033035
2020/11/02 01:10:00.005,n,228,3.6,2.16,4.68,20.8,67,1019.32,0,0,0,0,0.033035
2020/11/02 01:11:00.002,n,196,3.6,2.52,3.96,20.8,67,1019.32,0,0,0,0,0.03479
2020/11/02 01:12:00.015,n,67,1.08,0.36,2.16,20.8,66.800004,1019.32,0,0,0,0,0.029564
2020/11/02 01:13:00.000,n,186,3.24,2.88,3.6,20.8,66.699996,1019.32,0,0,0,0,0.035667
2020/11/02 01:14:00.000,n,184,8.28,7.92,9.36,20.8,66.199996,1019.32,0,0,0,0,0.032158
2020/11/02 01:15:00.000,n,154,3.96,3.24,4.68,20.8,66.4,1019.32,0,0,0,0,0.031319
2020/11/02 01:16:00.005,n,166,8.64,7.56,9.36,20.8,66.199996,1019.32,0,0,0,0,0.030441
2020/11/02 01:17:00.003,n,133,4.68,2.88,6.48,20.8,66,1019.32,0,0,0,0,0.028687
2020/11/02 01:18:00.000,n,133,2.88,2.52,3.6,20.8,66,1019.32,0,0,0,0,0.028687
2020/11/02 01:19:00.000,n,209,1.44,1.08,2.52,20.8,66.199996,1019.32,0,0,0,0,0.031319
2020/11/02 01:20:00.011,n,216,1.44,1.08,2.16,20.8,66.199996,1019.32,0,0,0,0,0.028687
2020/11/02 01:21:00.009,n,168,0.36,0.36,1.08,20.8,66.4,1019.32,0,0,0,0,0.028687
2020/11/02 01:22:00.000,n,197,2.16,1.8,2.88,20.8,66.4,1019.32,0,0,0,0,0.027809
2020/11/02 01:23:00.002,n,155,5.04,4.32,5.4,20.8,66.1,1019.32,0,0,0,0,0.028687
2020/11/02 01:24:00.000,n,232,3.6,2.88,3.96,20.8,66.199996,1019.22,0,0,0,0,0.027809
2020/11/02 01:25:00.000,n,205,3.96,3.24,5.04,20.8,66.1,1019.22,0,0,0,0,0.032158
2020/11/02 01:26:00.000,n,151,2.88,2.52,3.24,20.8,66.199996,1019.22,0,0,0,0,0.028687
2020/11/02 01:27:00.007,n,201,2.16,1.44,2.52,20.8,66.300004,1019.22,0,0,0,0,0.031319
2020/11/02 01:28:00.005,n,187,3.6,2.52,3.96,20.8,66.199996,1019.22,0,0,0,0,0.027809
2020/11/02 01:29:00.003,n,200,6.48,5.76,6.84,20.8,66.1,1019.22,0,0,0,0,0.020866
2020/11/02 01:30:00.016,n,289,0.72,0,2.16,20.8,66,1019.22,0,0,0,0,0.028687
2020/11/02 01:31:00.000,n,179,2.88,2.52,3.6,20.7,66.199996,1019.22,0,0,0,0,0.028687
2020/11/02 01:32:00.000,n,162,1.44,1.08,1.44,20.7,66.1,1019.22,0,0,0,0,0.027809
2020/11/02 01:33:00.000,n,217,2.16,0.36,4.68,20.7,66.199996,1019.22,0,0,0,0,0.029564
2020/11/02 01:34:00.006,n,177,5.76,5.04,6.48,20.7,66,1019.22,0,0,0,0,0.029564
2020/11/02 01:35:00.003,n,155,5.4,4.32,5.76,20.7,66,1019.32,0,0,0,0,0.027809
2020/11/02 01:36:00.000,n,144,3.6,2.16,5.4,20.7,66,1019.32,0,0,0,0,0.026093
2020/11/02 01:37:00.000,n,78,1.08,0.72,1.8,20.7,66.199996,1019.22,0,0,0,0,0.022583
2020/11/02 01:38:00.011,n,154,2.88,2.88,3.6,20.7,66.1,1019.32,0,0,0,0,0.028687
2020/11/02 01:39:00.009,n,173,8.28,7.56,8.64,20.7,66.1,1019.32,0,0,0,0,0.02346
2020/11/02 01:40:00.000,n,204,2.88,2.52,3.24,20.7,66.1,1019.32,0,0,0,0,0.026093
2020/11/02 01:41:00.002,n,181,2.16,1.8,2.16,20.7,66.199996,1019.32,0,0,0,0,0.026932
2020/11/02 01:42:00.000,n,105,2.88,1.8,3.96,20.7,66.199996,1019.22,0,0,0,0,0.025215
2020/11/02 01:43:00.000,n,165,3.24,2.88,4.32,20.7,66.300004,1019.22,0,0,0,0,0.026932
2020/11/02 01:44:00.000,n,157,3.6,3.24,4.32,20.6,66.300004,1019.22,0,0,0,0,0.026093
2020/11/02 01:45:00.007,n,148,6.12,5.04,6.48,20.6,66.300004,1019.22,0,0,0,0,0.028687
2020/11/02 01:46:00.004,n,189,3.24,2.52,3.96,20.6,66.5,1019.32,0,0,0,0,0.025215
2020/11/02 01:47:00.002,n,176,5.4,4.68,5.76,20.6,66.5,1019.32,0,0,0,0,0.022583
2020/11/02 01:48:00.015,n,157,4.68,3.6,5.4,20.6,66.699996,1019.32,0,0,0,0,0.021744
2020/11/02 01:49:00.000,n,187,2.88,2.16,3.24,20.6,66.9,1019.32,0,0,0,0,0.026932
2020/11/02 01:50:00.000,n,222,2.16,1.8,2.52,20.6,66.9,1019.32,0,0,0,0,0.026932
2020/11/02 01:51:00.000,n,178,2.88,2.52,3.24,20.6,66.699996,1019.32,0,0,0,0,0.02346
2020/11/02 01:52:00.005,n,202,2.52,2.16,2.88,20.6,66.800004,1019.32,0,0,0,0,0.024338
2020/11/02 01:53:00.002,n,163,3.6,2.52,4.68,20.6,66.699996,1019.32,0,0,0,0,0.020866
2020/11/02 01:54:00.000,n,153,3.6,2.88,3.6,20.6,66.699996,1019.32,0,0,0,0,0.026932
2020/11/02 01:55:00.011,n,179,2.52,2.16,2.88,20.6,66.9,1019.32,0,0,0,0,0.02346
2020/11/02 01:56:00.009,n,253,3.24,2.88,3.24,20.6,66.800004,1019.32,0,0,0,0,0.026093
2020/11/02 01:57:00.007,n,281,4.32,3.96,5.04,20.6,67.3,1019.42,0,0,0,0,0.025215
2020/11/02 01:58:00.000,n,244,2.88,2.52,3.24,20.6,67.8,1019.42,0,0,0,0,0.022583
2020/11/02 01:59:00.001,n,225,1.8,1.44,2.16,20.6,68.7,1019.42,0,0,0,0,0.026093
2020/11/02 02:00:00.000,n,262,1.44,1.08,2.16,20.6,67.8,1019.42,0,0,0,0,0.025215
2020/11/02 02:01:00.000,n,244,2.16,2.16,2.52,20.6,67.6,1019.42,0,0,0,0,0.022583
2020/11/02 02:02:00.009,n,260,2.16,2.16,2.52,20.5,67.6,1019.42,0,0,0,0,0.019989
2020/11/02 02:03:00.007,n,252,2.52,2.16,2.52,20.5,67.6,1019.42,0,0,0,0,0.022583
2020/11/02 02:04:00.003,n,227,1.44,1.08,1.44,20.5,67.7,1019.42,0,0,0,0,0.02346
2020/11/02 02:05:00.001,n,168,1.44,1.44,1.8,20.4,67.8,1019.42,0,0,0,0,0.020866
2020/11/02 02:06:00.014,n,180,1.8,1.8,2.16,20.4,67.8,1019.42,0,0,0,0,0.020866
2020/11/02 02:07:00.000,n,145,2.88,1.44,3.6,20.4,67.6,1019.42,0,0,0,0,0.022583
2020/11/02 02:08:00.000,n,217,3.6,3.24,3.6,20.4,67.8,1019.42,0,0,0,0,0.024338
2020/11/02 02:09:00.000,n,164,5.04,4.32,5.76,20.4,67.4,1019.42,0,0,0,0,0.02346
2020/11/02 02:10:00.005,n,182,5.04,4.68,5.76,20.4,67.3,1019.42,0,0,0,0,0.02346
2020/11/02 02:11:00.003,n,192,1.44,1.44,1.8,20.4,67,1019.42,0,0,0,0,0.022583
2020/11/02 02:12:00.000,n,261,3.6,2.88,4.68,20.4,67,1019.42,0,0,0,0,0.025215
2020/11/02 02:13:00.000,n,195,5.04,4.32,5.76,20.4,66.9,1019.42,0,0,0,0,0.021744
2020/11/02 02:14:00.011,n,172,6.48,6.48,6.84,20.4,66.800004,1019.42,0,0,0,0,0.022583
2020/11/02 02:15:00.009,n,71,2.52,2.16,2.52,20.4,67.1,1019.42,0,0,0,0,0.018234
2020/11/02 02:16:00.000,n,150,5.04,4.32,5.76,20.4,67.1,1019.42,0,0,0,0,0.020866
2020/11/02 02:17:00.002,n,186,3.6,3.6,4.32,20.4,67.2,1019.42,0,0,0,0,0.028725
2020/11/02 02:18:00.000,n,191,1.8,1.08,2.16,20.4,67,1019.42,0,0,0,0,0.034828
2020/11/02 02:19:00.000,n,212,1.44,1.08,2.16,20.4,67.2,1019.42,0,0,0,0,0.033073
2020/11/02 02:20:00.008,n,246,0.36,0.36,1.08,20.4,67.2,1019.42,0,0,0,0,0.029602
2020/11/02 02:21:00.005,n,163,1.44,1.44,1.8,20.4,67.1,1019.42,0,0,0,0,0.032234
2020/11/02 02:22:00.003,n,149,2.88,2.88,2.88,20.3,67.2,1019.42,0,0,0,0,0.033951
2020/11/02 02:23:00.000,n,140,2.52,2.16,2.52,20.3,67.3,1019.32,0,0,0,0,0.033951
2020/11/02 02:24:00.014,n,180,1.44,0.72,1.8,20.3,67.4,1019.32,0,0,0,0,0.031357
2020/11/02 02:25:00.000,n,153,2.16,1.44,2.88,20.3,67.4,1019.32,0,0,0,0,0.033073
2020/11/02 02:26:00.000,n,161,1.8,0.72,2.52,20.3,67.5,1019.32,0,0,0,0,0.034828
2020/11/02 02:27:00.000,n,168,3.24,3.24,3.6,20.3,67.5,1019.32,0,0,0,0,0.033951
2020/11/02 02:28:00.002,n,163,2.16,1.44,2.88,20.3,67.6,1019.32,0,0,0,0,0.027885
2020/11/02 02:29:00.000,n,193,2.88,2.52,2.88,20.3,67.7,1019.32,0,0,0,0,0.03746
2020/11/02 02:30:00.000,n,131,2.52,2.16,2.52,20.3,67.7,1019.32,0,0,0,0,0.034828
2020/11/02 02:31:00.010,n,150,1.44,1.08,1.8,20.3,67.8,1019.32,0,0,0,0,0.032234
2020/11/02 02:32:00.008,n,171,1.8,1.44,2.52,20.3,67.9,1019.32,0,0,0,0,0.033951
2020/11/02 02:33:00.005,n,163,2.16,1.44,2.52,20.2,68,1019.32,0,0,0,0,0.029602
2020/11/02 02:34:00.001,n,168,3.24,3.24,3.6,20.2,67.9,1019.32,0,0,0,0,0.027008
2020/11/02 02:35:00.000,n,171,2.16,1.44,2.52,20.2,67.7,1019.32,0,0,0,0,0.029602
2020/11/02 02:36:00.000,n,172,3.24,2.52,3.6,20.2,67.8,1019.32,0,0,0,0,0.028725
2020/11/02 02:37:00.000,n,158,5.4,4.32,5.76,20.2,67.7,1019.32,0,0,0,0,0.031357
2020/11/02 02:38:00.005,n,147,3.24,2.88,3.96,20.2,67.7,1019.32,0,0,0,0,0.030479
2020/11/02 02:39:00.002,n,167,2.16,1.8,2.52,20.2,67.7,1019.32,0,0,0,0,0.026093
2020/11/02 02:40:00.000,n,195,1.08,0.72,1.44,20.2,67.9,1019.22,0,0,0,0,0.029602
2020/11/02 02:41:00.013,n,164,5.04,4.68,5.4,20.2,67.8,1019.22,0,0,0,0,0.027885
2020/11/02 02:42:00.011,n,184,2.52,1.8,2.88,20.2,67.8,1019.22,0,0,0,0,0.032234
2020/11/02 02:43:00.000,n,145,2.16,1.08,2.52,20.2,67.9,1019.22,0,0,0,0,0.028725
2020/11/02 02:44:00.000,n,184,2.16,1.8,2.52,20.2,68,1019.22,0,0,0,0,0.021782
2020/11/02 02:45:00.000,n,145,1.44,0.72,2.16,20.2,68.1,1019.22,0,0,0,0,0.029602
2020/11/02 02:46:00.000,n,217,3.24,2.88,3.24,20.2,68.1,1019.22,0,0,0,0,0.026093
2020/11/02 02:47:00.000,n,168,3.96,3.6,4.68,20.2,68.3,1019.22,0,0,0,0,0.027885
2020/11/02 02:48:00.008,n,163,2.16,1.8,2.52,20.2,68.5,1019.22,0,0,0,0,0.026093
2020/11/02 02:49:00.005,n,181,4.32,3.96,5.04,20.2,68.2,1019.22,0,0,0,0,0.026093
2020/11/02 02:50:00.002,n,235,3.24,3.24,3.6,20.2,68.3,1019.22,0,0,0,0,0.024376
2020/11/02 02:51:00.016,n,179,0.72,0.36,0.72,20.2,68.5,1019.22,0,0,0,0,0.026093
2020/11/02 02:52:00.000,n,188,1.8,0.36,2.52,20.2,68.6,1019.22,0,0,0,0,0.026093
2020/11/02 02:53:00.000,n,158,1.44,1.44,1.8,20.2,68.6,1019.22,0,0,0,0,0.024376
2020/11/02 02:54:00.000,n,140,2.52,1.08,3.96,20.2,68.8,1019.22,0,0,0,0,0.023499
2020/11/02 02:55:00.004,n,162,2.52,2.16,3.24,20.1,68.9,1019.22,0,0,0,0,0.026093
2020/11/02 02:56:00.002,n,168,2.52,2.52,2.88,20.1,69.1,1019.22,0,0,0,0,0.027885
2020/11/02 02:57:00.000,n,251,2.16,1.8,2.52,20.1,69.2,1019.22,0,0,0,0,0.024376
2020/11/02 02:58:00.011,n,184,1.44,0.72,2.16,20.1,69.8,1019.22,0,0,0,0,0.024376
2020/11/02 02:59:00.008,n,259,0.72,0,1.08,20.1,69.6,1019.22,0,0,0,0,0.027885
2020/11/02 03:00:00.005,n,158,1.08,1.08,1.44,20.1,69.3,1019.22,0,0,0,0,0.024376
2020/11/02 03:01:00.000,n,111,0.36,0.36,0.72,20.1,69.4,1019.22,0,0,0,0,0.027008
2020/11/02 03:02:00.000,n,149,1.08,0.72,1.44,20,69.4,1019.22,0,0,0,0,0.023499
2020/11/02 03:03:00.000,n,191,4.32,4.32,4.68,20,69.4,1019.22,0,0,0,0,0.023499
2020/11/02 03:04:00.000,n,232,2.16,2.16,2.88,20,69.1,1019.22,0,0,0,0,0.026093
2020/11/02 03:05:00.006,n,258,0.72,0.36,1.8,20,69.1,1019.22,0,0,0,0,0.01915
2020/11/02 03:06:00.004,n,198,1.44,1.44,1.44,20,69.4,1019.32,0,0,0,0,0.023499
2020/11/02 03:07:00.001,n,172,4.68,4.68,5.04,20,69.6,1019.32,0,0,0,0,0.026093
2020/11/02 03:08:00.014,n,196,3.96,3.6,4.68,20,69.8,1019.32,0,0,0,0,0.022659
2020/11/02 03:09:00.011,n,228,3.24,2.16,3.96,20,69.9,1019.32,0,0,0,0,0.017433
2020/11/02 03:10:00.000,n,166,3.24,2.52,3.6,20,70,1019.42,0,0,0,0,0.022659
2020/11/02 03:11:00.000,n,138,2.52,2.16,3.24,20,70.3,1019.42,0,0,0,0,0.023499
2020/11/02 03:12:00.001,n,226,2.52,1.8,3.6,20,70.3,1019.42,0,0,0,0,0.018311
2020/11/02 03:13:00.000,n,168,3.24,2.16,4.68,19.9,70.3,1019.42,0,0,0,0,0.023499
2020/11/02 03:14:00.000,n,176,9,8.64,9.36,19.9,70.5,1019.42,0,0,0,0,0.021782
2020/11/02 03:15:00.007,n,234,3.96,3.24,4.68,19.9,70.7,1019.52,0,0,0,0,0.020027
2020/11/02 03:16:00.005,n,163,2.88,1.44,4.32,19.9,70.9,1019.52,0,0,0,0,0.022659
2020/11/02 03:17:00.000,n,181,6.12,6.12,6.48,19.9,71.4,1019.52,0,0,0,0,0.031357
2020/11/02 03:18:00.014,n,257,0.36,0,0.72,19.9,71.4,1019.52,0,0,0,0,0.025253
2020/11/02 03:19:00.000,n,214,1.44,1.08,1.44,19.9,71.4,1019.52,0,0,0,0,0.024376
2020/11/02 03:20:00.000,n,200,1.44,1.08,1.8,19.9,71.4,1019.52,0,0,0,0,0.030518
2020/11/02 03:21:00.000,n,178,2.16,0.36,3.6,19.9,71.6,1019.52,0,0,0,0,0.031357
2020/11/02 03:22:00.002,n,172,1.8,1.44,2.52,19.8,71.6,1019.52,0,0,0,0,0.027885
2020/11/02 03:23:00.000,n,307,0.36,0,0.72,19.8,71.6,1019.52,0,0,0,0,0.027885
2020/11/02 03:24:00.000,n,211,2.52,2.16,2.88,19.8,71.7,1019.52,0,0,0,0,0.028725
2020/11/02 03:25:00.009,n,251,2.16,1.8,2.52,19.8,71.3,1019.62,0,0,0,0,0.032234
2020/11/02 03:26:00.006,n,276,4.68,3.96,5.4,19.8,71.8,1019.62,0,0,0,0,0.027885
2020/11/02 03:27:00.004,n,203,1.44,0.72,2.16,19.7,71.7,1019.62,0,0,0,0,0.025253
2020/11/02 03:28:00.001,n,132,1.8,0.72,2.52,19.7,71.7,1019.62,0,0,0,0,0.028725
2020/11/02 03:29:00.000,n,168,3.24,2.52,3.6,19.7,71.3,1019.62,0,0,0,0,0.029602
2020/11/02 03:30:00.000,n,229,2.16,2.16,2.52,19.7,71.4,1019.62,0,0,0,0,0.027885
2020/11/02 03:31:00.000,n,255,3.6,3.24,4.32,19.7,72.7,1019.62,0,0,0,0,0.030518
2020/11/02 03:32:00.005,n,294,1.08,0.36,2.16,19.7,72.2,1019.62,0,0,0,0,0.021782
2020/11/02 03:33:00.002,n,109,2.16,1.8,2.52,19.7,72.1,1019.62,0,0,0,0,0.031357
2020/11/02 03:34:00.000,n,129,1.44,1.08,1.8,19.7,72,1019.62,0,0,0,0,0.020943
2020/11/02 03:35:00.012,n,128,2.16,1.08,2.52,19.6,71.2,1019.72,0,0,0,0,0.025253
2020/11/02 03:36:00.010,n,162,1.08,0.72,1.8,19.6,71.4,1019.72,0,0,0,0,0.027008
2020/11/02 03:37:00.000,n,186,2.52,2.16,2.52,19.6,71.7,1019.72,0,0,0,0,0.027008
2020/11/02 03:38:00.003,n,208,3.6,3.24,4.32,19.6,71.6,1019.72,0,0,0,0,0.023537
2020/11/02 03:39:00.000,n,209,1.8,0.72,2.16,19.6,71.8,1019.72,0,0,0,0,0.025253
2020/11/02 03:40:00.000,n,260,1.44,1.08,1.8,19.6,72.4,1019.72,0,0,0,0,0.029602
2020/11/02 03:41:00.000,n,213,0.72,0.36,1.8,19.6,72.4,1019.82,0,0,0,0,0.025253
2020/11/02 03:42:00.008,n,150,1.8,1.08,2.52,19.6,72,1019.82,0,0,0,0,0.027008
2020/11/02 03:43:00.005,n,125,1.44,0.72,1.8,19.5,71.9,1019.82,0,0,0,0,0.024376
2020/11/02 03:44:00.002,n,175,3.24,2.88,3.96,19.5,72.2,1019.82,0,0,0,0,0.017433
2020/11/02 03:45:00.001,n,180,3.24,2.88,3.6,19.5,72.2,1019.82,0,0,0,0,0.021782
2020/11/02 03:46:00.000,n,239,2.52,2.52,2.88,19.5,72.3,1019.82,0,0,0,0,0.024376
2020/11/02 03:47:00.000,n,156,1.8,0.72,2.52,19.5,72.5,1019.92,0,0,0,0,0.022659
2020/11/02 03:48:00.000,n,178,2.16,2.16,2.16,19.5,72.5,1019.92,0,0,0,0,0.020027
2020/11/02 03:49:00.004,n,184,3.6,3.24,3.6,19.5,72.4,1019.92,0,0,0,0,0.022659
2020/11/02 03:50:00.002,n,260,1.8,1.44,2.16,19.5,72.6,1019.92,0,0,0,0,0.026131
2020/11/02 03:51:00.000,n,250,1.8,1.8,2.52,19.5,72.8,1019.92,0,0,0,0,0.025253
2020/11/02 03:52:00.011,n,244,1.8,1.44,2.16,19.5,72.8,1019.92,0,0,0,0,0.022659
2020/11/02 03:53:00.009,n,169,2.88,2.52,3.24,19.5,72.8,1019.92,0,0,0,0,0.023537
2020/11/02 03:54:00.005,n,170,2.16,0.72,4.32,19.5,73.1,1020.02,0,0,0,0,0.020027
2020/11/02 03:55:00.000,n,217,2.52,1.8,2.88,19.5,73.4,1020.02,0,0,0,0,0.020943
2020/11/02 03:56:00.000,n,354,1.08,0.72,1.44,19.4,73.7,1020.02,0,0,0,0,0.01915
2020/11/02 03:57:00.000,n,204,2.16,2.16,2.52,19.4,73.7,1020.02,0,0,0,0,0.022659
2020/11/02 03:58:00.000,n,205,2.16,1.8,2.16,19.4,73.7,1020.02,0,0,0,0,0.016556
2020/11/02 03:59:00.007,n,260,2.88,2.52,3.6,19.4,73.9,1020.02,0,0,0,0,0.024376
2020/11/02 04:00:00.003,n,253,2.88,2.16,3.24,19.4,74.3,1020.12,0,0,0,0,0.02964
2020/11/02 04:01:00.002,n,259,3.24,2.52,3.6,19.4,74.3,1020.12,0,0,0,0,0.027008
2020/11/02 04:02:00.014,n,251,2.16,1.8,2.16,19.4,74.4,1020.12,0,0,0,0,0.028725
