"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/21 00:00:00.013,n,153,1.8,0.36,2.88,21.6,65,1021.02,0,0,0,0,0.036583
2020/11/21 00:01:00.000,n,146,3.24,2.52,3.6,21.6,64.9,1021.02,0,0,0,0,0.03746
2020/11/21 00:02:00.000,n,143,3.24,2.16,3.96,21.6,64.9,1021.02,0,0,0,0,0.03746
2020/11/21 00:03:00.005,n,117,1.44,0.72,1.8,21.6,65,1021.02,0,0,0,0,0.033073
2020/11/21 00:04:00.002,n,168,1.8,1.08,2.16,21.6,65,1021.02,0,0,0,0,0.034828
2020/11/21 00:05:00.000,n,164,2.52,2.16,2.88,21.6,65.1,1021.02,0,0,0,0,0.035667
2020/11/21 00:06:00.000,n,188,2.16,2.16,2.52,21.6,65.199996,1021.02,0,0,0,0,0.03746
2020/11/21 00:07:00.011,n,173,3.96,3.6,3.96,21.5,65.300004,1021.02,0,0,0,0,0.035667
2020/11/21 00:08:00.009,n,177,3.96,3.6,4.32,21.5,65.4,1021.02,0,0,0,0,0.033073
2020/11/21 00:09:00.005,n,151,2.52,2.52,3.24,21.5,65.300004,1021.02,0,0,0,0,0.032234
2020/11/21 00:10:00.000,n,168,4.32,4.32,4.68,21.5,65.1,1021.02,0,0,0,0,0.031357
2020/11/21 00:11:00.001,n,174,4.32,3.96,4.32,21.5,65.1,1021.02,0,0,0,0,0.03746
2020/11/21 00:12:00.000,n,180,4.68,4.68,5.04,21.4,65.300004,1020.92,0,0,0,0,0.033951
2020/11/21 00:13:00.000,n,170,5.04,5.04,5.04,21.4,65.6,1020.92,0,0,0,0,0.029602
2020/11/21 00:14:00.008,n,168,5.4,5.4,5.4,21.5,65.9,1020.92,0,0,0,0,0.028725
2020/11/21 00:15:00.006,n,158,4.32,3.96,4.68,21.5,66,1020.92,0,0,0,0,0.026131
2020/11/21 00:16:00.003,n,175,5.76,5.04,5.76,21.4,66,1020.92,0,0,0,0,0.033951
2020/11/21 00:17:00.000,n,174,6.84,6.48,7.2,21.4,66.1,1020.92,0,0,0,0,0.031357
2020/11/21 00:18:00.014,n,176,6.48,5.76,7.2,21.3,66.199996,1020.92,0,0,0,0,0.033073
2020/11/21 00:19:00.000,n,176,5.4,5.4,5.76,21.3,66.300004,1020.92,0,0,0,0,0.033073
2020/11/21 00:20:00.000,n,174,5.4,5.4,5.76,21.2,66.6,1020.92,0,0,0,0,0.033951
2020/11/21 00:21:00.000,n,175,3.6,2.16,4.32,21.2,66.699996,1020.92,0,0,0,0,0.031357
2020/11/21 00:22:00.004,n,179,5.04,4.68,5.4,21.1,66.9,1020.82,0,0,0,0,0.030479
2020/11/21 00:23:00.002,n,165,4.68,3.96,5.04,21.1,66.699996,1020.82,0,0,0,0,0.029602
2020/11/21 00:24:00.000,n,166,3.96,3.6,4.32,21.1,66.9,1020.82,0,0,0,0,0.027885
2020/11/21 00:25:00.011,n,166,1.08,0.72,1.8,21,66.800004,1020.72,0,0,0,0,0.029602
2020/11/21 00:26:00.009,n,174,3.6,3.24,3.96,21,66.800004,1020.72,0,0,0,0,0.029602
2020/11/21 00:27:00.005,n,211,2.52,1.8,3.24,21,67.2,1020.72,0,0,0,0,0.027008
2020/11/21 00:28:00.000,n,179,2.16,1.8,2.52,21,67.2,1020.72,0,0,0,0,0.027885
2020/11/21 00:29:00.000,n,195,1.8,1.44,1.8,21,67.1,1020.72,0,0,0,0,0.024376
2020/11/21 00:30:00.000,n,218,1.08,0.36,1.8,20.9,67.2,1020.62,0,0,0,0,0.026131
2020/11/21 00:31:00.000,n,276,2.52,2.16,2.88,20.9,67.5,1020.62,0,0,0,0,0.027008
2020/11/21 00:32:00.008,n,298,1.44,1.08,2.88,21,67.9,1020.62,0,0,0,0,0.027008
2020/11/21 00:33:00.005,n,32,0.72,0.72,0.72,21,67.6,1020.62,0,0,0,0,0.034828
2020/11/21 00:34:00.001,n,49,1.08,1.08,1.44,21,67.6,1020.62,0,0,0,0,0.039177
2020/11/21 00:35:00.014,n,290,0.72,0.36,1.44,20.9,67.8,1020.52,0,0,0,0,0.033951
2020/11/21 00:36:00.011,n,263,2.52,2.16,2.88,20.9,67.9,1020.52,0,0,0,0,0.035667
2020/11/21 00:37:00.000,n,249,2.52,1.8,2.88,20.9,68.2,1020.52,0,0,0,0,0.033951
2020/11/21 00:38:00.000,n,252,2.88,2.52,3.24,20.9,68.3,1020.52,0,0,0,0,0.035667
2020/11/21 00:39:00.004,n,244,2.16,2.16,2.52,20.9,68.5,1020.52,0,0,0,0,0.035667
2020/11/21 00:40:00.001,n,253,2.52,1.44,2.88,20.9,68.6,1020.52,0,0,0,0,0.031319
2020/11/21 00:41:00.000,n,249,2.88,2.52,3.24,20.9,68.6,1020.52,0,0,0,0,0.032234
2020/11/21 00:42:00.000,n,235,2.52,2.16,2.52,20.9,68.7,1020.52,0,0,0,0,0.029602
2020/11/21 00:43:00.010,n,237,2.16,1.8,2.52,20.9,68.7,1020.52,0,0,0,0,0.027008
2020/11/21 00:44:00.007,n,236,2.16,1.8,2.52,20.9,68.9,1020.52,0,0,0,0,0.030441
2020/11/21 00:45:00.004,n,246,2.16,2.16,2.16,20.8,68.8,1020.52,0,0,0,0,0.031319
2020/11/21 00:46:00.001,n,275,2.88,2.52,3.6,20.8,69,1020.52,0,0,0,0,0.026093
2020/11/21 00:47:00.000,n,213,1.44,1.08,1.8,20.8,69.3,1020.52,0,0,0,0,0.034828
2020/11/21 00:48:00.000,n,254,1.8,1.8,2.52,20.8,69.4,1020.52,0,0,0,0,0.030441
2020/11/21 00:49:00.000,n,292,1.08,1.08,1.44,20.8,69.3,1020.52,0,0,0,0,0.025253
2020/11/21 00:50:00.006,n,232,2.16,1.8,2.52,20.8,69.5,1020.52,0,0,0,0,0.031319
2020/11/21 00:51:00.003,n,239,2.16,2.16,2.52,20.8,69.5,1020.52,0,0,0,0,0.027008
2020/11/21 00:52:00.000,n,264,2.88,2.52,3.24,20.7,69.7,1020.52,0,0,0,0,0.028725
2020/11/21 00:53:00.013,n,274,2.16,1.8,2.52,20.7,69.9,1020.52,0,0,0,0,0.027847
2020/11/21 00:54:00.011,n,229,1.44,1.44,1.44,20.7,69.8,1020.52,0,0,0,0,0.021782
2020/11/21 00:55:00.000,n,222,2.88,2.52,3.6,20.7,69.6,1020.52,0,0,0,0,0.022659
2020/11/21 00:56:00.000,n,174,1.8,1.08,2.88,20.6,69.6,1020.42,0,0,0,0,0.027008
2020/11/21 00:57:00.002,n,175,1.8,1.44,2.16,20.6,69.7,1020.42,0,0,0,0,0.024376
2020/11/21 00:58:00.000,n,221,1.8,1.08,2.16,20.6,69.7,1020.42,0,0,0,0,0.026093
2020/11/21 00:59:00.000,n,196,2.16,1.44,2.88,20.6,69.8,1020.42,0,0,0,0,0.026093
2020/11/21 01:00:00.010,n,211,3.6,3.24,3.96,20.6,69.9,1020.42,0,0,0,0,0.027847
2020/11/21 01:01:00.007,n,337,0.72,0.36,1.08,20.5,70,1020.42,0,0,0,0,0.023499
2020/11/21 01:02:00.004,n,271,2.16,1.8,2.88,20.5,70.1,1020.42,0,0,0,0,0.016518
2020/11/21 01:03:00.001,n,263,1.44,0.72,2.16,20.5,70.9,1020.42,0,0,0,0,0.026093
2020/11/21 01:04:00.000,n,63,0.36,0.36,0.72,20.6,70.5,1020.42,0,0,0,0,0.01915
2020/11/21 01:05:00.000,n,267,2.16,1.8,2.16,20.5,70.1,1020.42,0,0,0,0,0.016518
2020/11/21 01:06:00.000,n,242,2.16,1.8,2.16,20.5,70,1020.42,0,0,0,0,0.024376
2020/11/21 01:07:00.000,n,253,1.8,1.44,2.88,20.5,70,1020.52,0,0,0,0,0.020866
2020/11/21 01:08:00.004,n,307,2.16,0.72,2.88,20.5,70.1,1020.52,0,0,0,0,0.023499
2020/11/21 01:09:00.001,n,215,0.72,0.36,1.08,20.5,70,1020.52,0,0,0,0,0.030479
2020/11/21 01:10:00.000,n,266,1.08,0.36,1.8,20.5,70.1,1020.52,0,0,0,0,0.030479
2020/11/21 01:11:00.010,n,45,0.72,0.72,1.08,20.5,70.1,1020.52,0,0,0,0,0.031357
2020/11/21 01:12:00.007,n,312,1.8,1.8,2.52,20.5,70.4,1020.52,0,0,0,0,0.031357
2020/11/21 01:13:00.000,n,264,2.52,2.16,2.88,20.5,70.7,1020.52,0,0,0,0,0.032234
2020/11/21 01:14:00.001,n,210,1.08,0.72,1.08,20.4,70.7,1020.52,0,0,0,0,0.027885
2020/11/21 01:15:00.000,n,289,1.8,1.44,2.16,20.4,71.2,1020.52,0,0,0,0,0.033073
2020/11/21 01:16:00.000,n,78,0.36,0,0.72,20.4,71.1,1020.52,0,0,0,0,0.029602
2020/11/21 01:17:00.000,n,255,3.24,2.88,3.24,20.4,70.8,1020.52,0,0,0,0,0.027008
2020/11/21 01:18:00.007,n,330,1.44,1.08,1.8,20.4,70.8,1020.52,0,0,0,0,0.027008
2020/11/21 01:19:00.004,n,325,0.72,0.72,1.08,20.4,70.9,1020.52,0,0,0,0,0.029602
2020/11/21 01:20:00.001,n,263,2.88,2.16,3.6,20.3,71,1020.52,0,0,0,0,0.032234
2020/11/21 01:21:00.015,n,100,1.44,1.08,1.8,20.3,70.9,1020.52,0,0,0,0,0.028725
2020/11/21 01:22:00.000,n,317,1.8,0.36,2.88,20.3,71.6,1020.52,0,0,0,0,0.030479
2020/11/21 01:23:00.000,n,157,1.8,1.8,2.16,20.3,71,1020.52,0,0,0,0,0.026131
2020/11/21 01:24:00.000,n,284,3.6,2.16,4.32,20.3,72.6,1020.42,0,0,0,0,0.026131
2020/11/21 01:25:00.004,n,243,1.44,0.72,2.16,20.3,72.1,1020.42,0,0,0,0,0.028725
2020/11/21 01:26:00.002,n,0,0.36,0,0.72,20.3,71.7,1020.42,0,0,0,0,0.030479
2020/11/21 01:27:00.000,n,231,2.52,2.16,3.6,20.3,71.6,1020.42,0,0,0,0,0.026131
2020/11/21 01:28:00.011,n,344,1.08,0,1.8,20.2,71.4,1020.32,0,0,0,0,0.027885
2020/11/21 01:29:00.008,n,300,1.8,1.44,1.8,20.2,71.4,1020.32,0,0,0,0,0.027885
2020/11/21 01:30:00.005,n,354,0.72,0.36,1.08,20.2,71.5,1020.32,0,0,0,0,0.027008
2020/11/21 01:31:00.000,n,102,0.72,0.36,1.08,20.2,71.4,1020.32,0,0,0,0,0.027008
2020/11/21 01:32:00.000,n,307,0.72,0.36,1.08,20.2,71.4,1020.32,0,0,0,0,0.021782
2020/11/21 01:33:00.000,n,257,2.88,2.16,3.24,20.2,71.5,1020.32,0,0,0,0,0.025291
2020/11/21 01:34:00.000,n,262,2.52,2.16,2.88,20.1,71.5,1020.32,0,0,0,0,0.027008
2020/11/21 01:35:00.009,n,260,3.24,2.88,3.6,20.1,71.6,1020.42,0,0,0,0,0.025291
2020/11/21 01:36:00.006,n,267,2.88,2.88,3.6,20.1,71.7,1020.42,0,0,0,0,0.022659
2020/11/21 01:37:00.003,n,262,3.24,2.88,3.96,20.1,71.8,1020.42,0,0,0,0,0.025291
2020/11/21 01:38:00.000,n,240,1.8,1.44,2.52,20.1,71.9,1020.42,0,0,0,0,0.025291
2020/11/21 01:39:00.015,n,265,3.24,3.24,3.6,20.1,72,1020.32,0,0,0,0,0.016556
2020/11/21 01:40:00.000,n,265,2.88,2.52,3.24,20,72.2,1020.32,0,0,0,0,0.024376
2020/11/21 01:41:00.000,n,307,1.44,1.08,1.8,20,72.4,1020.32,0,0,0,0,0.023499
2020/11/21 01:42:00.000,n,250,3.24,2.52,3.96,20,72.3,1020.22,0,0,0,0,0.020065
2020/11/21 01:43:00.004,n,240,1.08,1.08,1.44,20,72.2,1020.22,0,0,0,0,0.020905
2020/11/21 01:44:00.001,n,272,3.24,1.8,3.6,20,73.4,1020.22,0,0,0,0,0.023499
2020/11/21 01:45:00.000,n,264,2.88,2.52,3.24,20,72.4,1020.12,0,0,0,0,0.020905
2020/11/21 01:46:00.012,n,244,3.96,3.24,4.32,19.9,72.2,1020.12,0,0,0,0,0.021782
2020/11/21 01:47:00.010,n,271,6.12,5.76,6.48,19.9,72,1020.12,0,0,0,0,0.020065
2020/11/21 01:48:00.008,n,260,4.68,4.32,5.04,19.8,71.8,1020.12,0,0,0,0,0.023499
2020/11/21 01:49:00.000,n,266,3.6,3.6,3.96,19.8,72,1020.12,0,0,0,0,0.021782
2020/11/21 01:50:00.001,n,260,6.48,6.12,6.84,19.8,72,1020.12,0,0,0,0,0.018311
2020/11/21 01:51:00.000,n,253,4.32,4.32,5.04,19.8,72.1,1020.12,0,0,0,0,0.020905
2020/11/21 01:52:00.000,n,269,5.4,4.68,5.76,19.8,72.1,1020.12,0,0,0,0,0.01915
2020/11/21 01:53:00.009,n,270,5.04,5.04,5.4,19.8,72.2,1020.12,0,0,0,0,0.020065
2020/11/21 01:54:00.006,n,250,6.84,6.12,7.2,19.8,72.1,1020.12,0,0,0,0,0.020905
2020/11/21 01:55:00.003,n,251,2.88,1.08,4.68,19.7,72.2,1020.12,0,0,0,0,0.031357
2020/11/21 01:56:00.001,n,256,6.84,6.12,7.56,19.7,72.2,1020.02,0,0,0,0,0.033951
2020/11/21 01:57:00.015,n,279,5.04,4.68,5.04,19.7,72.4,1020.02,0,0,0,0,0.034828
2020/11/21 01:58:00.000,n,286,2.16,1.44,2.52,19.8,74,1020.02,0,0,0,0,0.033073
2020/11/21 01:59:00.000,n,268,3.6,3.24,3.96,19.8,72.9,1020.12,0,0,0,0,0.034828
2020/11/21 02:00:00.000,n,265,2.88,2.16,3.24,19.8,73.6,1020.12,0,0,0,0,0.033073
2020/11/21 02:01:00.004,n,259,3.24,2.52,3.6,19.8,73.3,1020.12,0,0,0,0,0.032234
2020/11/21 02:02:00.002,n,259,1.44,0.36,1.8,19.8,73.5,1020.12,0,0,0,0,0.032234
2020/11/21 02:03:00.000,n,268,3.24,2.52,3.6,19.8,73.6,1020.12,0,0,0,0,0.033073
2020/11/21 02:04:00.011,n,256,1.44,1.08,1.44,19.8,72.9,1020.12,0,0,0,0,0.030479
2020/11/21 02:05:00.008,n,252,2.52,2.52,2.88,19.8,72.6,1020.12,0,0,0,0,0.033073
2020/11/21 02:06:00.007,n,248,2.52,2.52,2.88,19.8,73.2,1020.12,0,0,0,0,0.028725
2020/11/21 02:07:00.000,n,248,2.88,2.16,3.24,19.8,73.2,1020.12,0,0,0,0,0.029602
2020/11/21 02:08:00.001,n,271,2.88,2.52,3.6,19.7,72.6,1020.12,0,0,0,0,0.030479
2020/11/21 02:09:00.000,n,276,2.16,2.16,2.52,19.7,72.5,1020.12,0,0,0,0,0.027847
2020/11/21 02:10:00.000,n,274,1.8,1.44,2.52,19.7,73.3,1020.12,0,0,0,0,0.030479
2020/11/21 02:11:00.000,n,299,2.16,1.44,3.24,19.7,73.7,1020.12,0,0,0,0,0.027847
2020/11/21 02:12:00.008,n,192,2.16,2.16,2.88,19.7,72.9,1020.12,0,0,0,0,0.027847
2020/11/21 02:13:00.005,n,263,2.88,2.52,3.6,19.7,72.9,1020.12,0,0,0,0,0.028725
2020/11/21 02:14:00.002,n,328,2.88,2.52,3.6,19.7,73.9,1020.12,0,0,0,0,0.027847
2020/11/21 02:15:00.001,n,272,2.88,2.52,3.6,19.8,73.4,1020.12,0,0,0,0,0.030479
2020/11/21 02:16:00.000,n,275,0.72,0,1.08,19.8,73.3,1020.12,0,0,0,0,0.026131
2020/11/21 02:17:00.000,n,123,2.16,1.08,3.6,19.7,72.7,1020.12,0,0,0,0,0.027008
2020/11/21 02:18:00.000,n,169,1.44,0,1.8,19.7,72.8,1020.12,0,0,0,0,0.025253
2020/11/21 02:19:00.006,n,163,0.36,0,0.72,19.7,72.6,1020.12,0,0,0,0,0.023499
2020/11/21 02:20:00.005,n,115,1.8,1.08,2.52,19.7,72.8,1020.12,0,0,0,0,0.027847
2020/11/21 02:21:00.002,n,249,2.52,2.16,2.88,19.7,73.2,1020.22,0,0,0,0,0.027008
2020/11/21 02:22:00.000,n,265,2.16,2.16,2.52,19.7,73.2,1020.22,0,0,0,0,0.028725
2020/11/21 02:23:00.010,n,270,4.32,3.96,5.04,19.7,74,1020.22,0,0,0,0,0.031357
2020/11/21 02:24:00.007,n,300,1.8,1.08,2.52,19.7,73.3,1020.22,0,0,0,0,0.02964
2020/11/21 02:25:00.000,n,283,5.76,5.04,6.48,19.7,73.4,1020.22,0,0,0,0,0.02964
2020/11/21 02:26:00.000,n,262,3.96,2.88,5.04,19.7,73,1020.22,0,0,0,0,0.028725
2020/11/21 02:27:00.000,n,240,1.44,1.08,1.8,19.7,73.1,1020.22,0,0,0,0,0.032234
2020/11/21 02:28:00.000,n,225,1.8,1.8,1.8,19.7,73.1,1020.22,0,0,0,0,0.027847
2020/11/21 02:29:00.000,n,252,1.44,0.72,2.16,19.7,73.7,1020.22,0,0,0,0,0.027008
2020/11/21 02:30:00.006,n,261,2.52,2.16,2.88,19.7,73.7,1020.12,0,0,0,0,0.027847
2020/11/21 02:31:00.003,n,35,1.8,0.72,2.16,19.7,74.3,1020.12,0,0,0,0,0.033951
2020/11/21 02:32:00.001,n,284,2.16,1.44,2.52,19.7,73.6,1020.22,0,0,0,0,0.02964
2020/11/21 02:33:00.014,n,31,1.08,0.72,1.44,19.7,73.8,1020.22,0,0,0,0,0.02964
2020/11/21 02:34:00.000,n,175,0.36,0,0.72,19.7,73.5,1020.22,0,0,0,0,0.027847
2020/11/21 02:35:00.000,n,256,1.08,0.72,1.08,19.7,74.2,1020.22,0,0,0,0,0.028725
2020/11/21 02:36:00.000,n,267,2.16,1.8,2.88,19.7,73.8,1020.22,0,0,0,0,0.030479
2020/11/21 02:37:00.004,n,299,2.16,1.44,2.88,19.7,74.4,1020.22,0,0,0,0,0.028725
2020/11/21 02:38:00.001,n,264,1.08,0.72,1.8,19.7,73.7,1020.22,0,0,0,0,0.02964
2020/11/21 02:39:00.000,n,265,4.32,3.96,4.68,19.7,74.3,1020.22,0,0,0,0,0.028725
2020/11/21 02:40:00.011,n,252,3.24,1.8,3.96,19.7,73.6,1020.22,0,0,0,0,0.028725
2020/11/21 02:41:00.010,n,258,2.88,2.52,3.24,19.6,73.5,1020.22,0,0,0,0,0.027847
2020/11/21 02:42:00.007,n,244,2.52,2.16,2.88,19.6,73.4,1020.22,0,0,0,0,0.028725
2020/11/21 02:43:00.000,n,282,2.52,1.8,2.88,19.6,73.9,1020.22,0,0,0,0,0.023499
2020/11/21 02:44:00.000,n,275,2.52,0.72,3.6,19.6,73.8,1020.22,0,0,0,0,0.02964
2020/11/21 02:45:00.000,n,264,2.88,2.52,3.24,19.6,74.1,1020.22,0,0,0,0,0.028725
2020/11/21 02:46:00.000,n,277,3.6,3.24,3.96,19.6,73.9,1020.22,0,0,0,0,0.028725
2020/11/21 02:47:00.000,n,320,3.96,2.88,5.76,19.6,74.2,1020.22,0,0,0,0,0.026131
2020/11/21 02:48:00.007,n,271,2.52,2.16,3.24,19.6,74.3,1020.22,0,0,0,0,0.028725
2020/11/21 02:49:00.004,n,151,0.72,0.36,1.08,19.6,73.7,1020.22,0,0,0,0,0.027008
2020/11/21 02:50:00.002,n,285,1.08,0.72,2.16,19.6,73.6,1020.22,0,0,0,0,0.023499
2020/11/21 02:51:00.000,n,16,2.52,2.16,3.24,19.6,73.7,1020.22,0,0,0,0,0.027847
2020/11/21 02:52:00.000,n,239,2.16,1.8,2.52,19.6,73.4,1020.22,0,0,0,0,0.025253
2020/11/21 02:53:00.000,n,312,1.8,1.44,2.52,19.6,74.1,1020.22,0,0,0,0,0.023499
2020/11/21 02:54:00.000,n,250,2.88,2.52,3.24,19.6,73.6,1020.22,0,0,0,0,0.033073
2020/11/21 02:55:00.004,n,266,3.96,3.6,4.32,19.6,73.3,1020.22,0,0,0,0,0.028725
2020/11/21 02:56:00.002,n,283,3.6,3.24,3.96,19.5,73.3,1020.32,0,0,0,0,0.027008
2020/11/21 02:57:00.000,n,275,5.76,4.68,6.48,19.6,73.7,1020.32,0,0,0,0,0.025253
2020/11/21 02:58:00.012,n,244,5.04,4.32,5.04,19.5,72.9,1020.32,0,0,0,0,0.024376
2020/11/21 02:59:00.011,n,270,4.32,3.6,4.68,19.5,72.9,1020.32,0,0,0,0,0.027847
2020/11/21 03:00:00.008,n,253,2.88,2.52,3.6,19.5,72.8,1020.32,0,0,0,0,0.028725
2020/11/21 03:01:00.000,n,299,1.44,1.08,1.8,19.5,72.9,1020.32,0,0,0,0,0.027847
2020/11/21 03:02:00.002,n,264,2.16,1.8,3.24,19.5,73.1,1020.42,0,0,0,0,0.027847
2020/11/21 03:03:00.000,n,235,1.44,1.44,1.8,19.5,73.5,1020.42,0,0,0,0,0.031357
2020/11/21 03:04:00.000,n,202,0.36,0,0.72,19.5,73.7,1020.42,0,0,0,0,0.028725
2020/11/21 03:05:00.000,n,146,2.88,1.08,3.96,19.5,72.7,1020.32,0,0,0,0,0.024376
2020/11/21 03:06:00.007,n,193,1.8,0.72,3.24,19.5,72.6,1020.32,0,0,0,0,0.028725
2020/11/21 03:07:00.004,n,187,1.8,1.8,2.16,19.5,72.6,1020.32,0,0,0,0,0.02964
2020/11/21 03:08:00.002,n,150,2.88,2.52,3.6,19.5,72.6,1020.32,0,0,0,0,0.027008
2020/11/21 03:09:00.016,n,164,2.52,2.16,2.88,19.5,72.8,1020.32,0,0,0,0,0.024376
2020/11/21 03:10:00.000,n,245,1.08,0.72,1.8,19.6,72.7,1020.32,0,0,0,0,0.031357
2020/11/21 03:11:00.000,n,238,0.36,0,1.08,19.6,73.2,1020.32,0,0,0,0,0.028725
2020/11/21 03:12:00.000,n,133,1.08,0.72,1.08,19.6,72.9,1020.32,0,0,0,0,0.027847
2020/11/21 03:13:00.006,n,75,0.72,0.36,1.44,19.6,72.8,1020.32,0,0,0,0,0.030479
2020/11/21 03:14:00.003,n,218,0.72,0.36,1.44,19.6,72.8,1020.42,0,0,0,0,0.027847
2020/11/21 03:15:00.000,n,233,3.24,2.16,5.76,19.6,72.8,1020.42,0,0,0,0,0.028725
2020/11/21 03:16:00.000,n,8,1.08,0.72,1.8,19.6,72.7,1020.42,0,0,0,0,0.027008
2020/11/21 03:17:00.011,n,91,2.52,1.44,3.24,19.7,72.8,1020.42,0,0,0,0,0.031357
2020/11/21 03:18:00.009,n,141,0.72,0.36,1.44,19.7,72.7,1020.42,0,0,0,0,0.026131
2020/11/21 03:19:00.000,n,337,0.72,0.36,0.72,19.7,72.5,1020.42,0,0,0,0,0.023499
2020/11/21 03:20:00.002,n,102,0.36,0.36,0.36,19.7,72.4,1020.42,0,0,0,0,0.025253
2020/11/21 03:21:00.000,n,274,3.24,2.52,3.96,19.7,72.6,1020.42,0,0,0,0,0.026131
2020/11/21 03:22:00.000,n,110,0.72,0,1.44,19.7,72.6,1020.42,0,0,0,0,0.023499
2020/11/21 03:23:00.000,n,273,1.08,0.72,1.44,19.8,72.4,1020.42,0,0,0,0,0.021782
2020/11/21 03:24:00.007,n,307,1.8,0.72,2.52,19.7,72.5,1020.42,0,0,0,0,0.02964
2020/11/21 03:25:00.004,n,114,2.52,1.44,3.6,19.7,72.5,1020.42,0,0,0,0,0.027847
2020/11/21 03:26:00.001,n,195,0.72,0.36,1.44,19.7,72.5,1020.42,0,0,0,0,0.02964
2020/11/21 03:27:00.015,n,76,0.72,0.72,1.08,19.7,72.4,1020.42,0,0,0,0,0.031357
2020/11/21 03:28:00.000,n,151,3.96,2.88,5.04,19.7,72.4,1020.42,0,0,0,0,0.026131
2020/11/21 03:29:00.000,n,187,4.32,3.96,4.68,19.7,72.2,1020.42,0,0,0,0,0.027008
2020/11/21 03:30:00.000,n,187,3.6,2.52,4.32,19.7,72.2,1020.42,0,0,0,0,0.026131
2020/11/21 03:31:00.004,n,172,4.32,3.96,5.04,19.6,72.3,1020.52,0,0,0,0,0.028725
2020/11/21 03:32:00.002,n,169,3.96,3.96,4.32,19.6,72.3,1020.52,0,0,0,0,0.028725
2020/11/21 03:33:00.000,n,206,5.76,4.32,7.2,19.6,72.4,1020.52,0,0,0,0,0.023499
2020/11/21 03:34:00.000,n,191,4.68,4.32,5.4,19.6,72.5,1020.52,0,0,0,0,0.026131
2020/11/21 03:35:00.009,n,170,7.56,6.84,8.28,19.6,72.7,1020.52,0,0,0,0,0.030479
2020/11/21 03:36:00.007,n,196,4.68,4.32,4.68,19.6,72.7,1020.52,0,0,0,0,0.027847
2020/11/21 03:37:00.000,n,200,3.24,2.52,3.96,19.6,72.8,1020.52,0,0,0,0,0.027847
2020/11/21 03:38:00.000,n,284,3.24,2.52,3.96,19.6,73,1020.52,0,0,0,0,0.025253
2020/11/21 03:39:00.000,n,293,1.8,1.08,2.16,19.6,73.2,1020.52,0,0,0,0,0.027847
2020/11/21 03:40:00.000,n,274,2.16,1.8,2.88,19.6,73.2,1020.52,0,0,0,0,0.02964
2020/11/21 03:41:00.000,n,316,2.52,1.8,3.24,19.6,73.3,1020.52,0,0,0,0,0.031357
2020/11/21 03:42:00.006,n,296,1.8,1.44,2.52,19.6,73.4,1020.52,0,0,0,0,0.028725
2020/11/21 03:43:00.003,n,296,0.36,0.36,0.72,19.6,73.3,1020.52,0,0,0,0,0.032234
2020/11/21 03:44:00.000,n,296,1.8,1.8,2.16,19.6,73.4,1020.52,0,0,0,0,0.027008
2020/11/21 03:45:00.015,n,248,2.88,2.88,3.24,19.6,73.4,1020.52,0,0,0,0,0.026131
2020/11/21 03:46:00.000,n,256,2.52,2.16,2.88,19.6,73.6,1020.62,0,0,0,0,0.025253
2020/11/21 03:47:00.000,n,219,2.16,1.8,2.88,19.6,73.8,1020.62,0,0,0,0,0.022659
2020/11/21 03:48:00.000,n,218,1.8,1.8,2.16,19.6,73.7,1020.62,0,0,0,0,0.02964
2020/11/21 03:49:00.005,n,249,0.72,0.72,0.72,19.6,73.6,1020.62,0,0,0,0,0.020065
2020/11/21 03:50:00.005,n,110,0.72,0.36,0.72,19.6,73.7,1020.62,0,0,0,0,0.026131
2020/11/21 03:51:00.002,n,258,2.16,2.16,2.52,19.6,73.6,1020.62,0,0,0,0,0.02964
2020/11/21 03:52:00.000,n,279,0.72,0.36,2.16,19.6,73.9,1020.62,0,0,0,0,0.025253
2020/11/21 03:53:00.012,n,98,0.72,0.72,1.08,19.7,73.7,1020.62,0,0,0,0,0.025253
2020/11/21 03:54:00.009,n,202,1.08,0,2.88,19.7,73.4,1020.62,0,0,0,0,0.027847
2020/11/21 03:55:00.000,n,245,1.44,0.72,2.16,19.7,73.4,1020.62,0,0,0,0,0.025253
2020/11/21 03:56:00.000,n,267,1.8,0.36,2.52,19.7,73.6,1020.62,0,0,0,0,0.02964
2020/11/21 03:57:00.001,n,115,1.08,0.36,1.8,19.7,74.1,1020.72,0,0,0,0,0.030479
2020/11/21 03:58:00.000,n,23,3.24,2.88,3.6,19.7,73.4,1020.72,0,0,0,0,0.028725
2020/11/21 03:59:00.000,n,53,1.08,0.36,1.8,19.7,73.3,1020.72,0,0,0,0,0.02964
2020/11/21 04:00:00.008,n,46,1.8,0.36,2.16,19.8,73.1,1020.72,0,0,0,0,0.030479
2020/11/21 04:01:00.006,n,48,2.16,0.72,3.24,19.8,73,1020.72,0,0,0,0,0.030479
2020/11/21 04:02:00.003,n,58,3.24,2.88,3.6,19.9,72.6,1020.72,0,0,0,0,0.025253
