"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/19 00:00:00.011,n,149,10.8,7.2,11.88,20.9,61.5,1022.72,0,0,0,0,0.032196
2020/11/19 00:01:00.000,n,75,6.12,4.68,7.92,20.9,61.5,1022.62,0,0,0,0,0.027847
2020/11/19 00:02:00.000,n,124,12.24,11.52,12.6,20.9,61,1022.62,0,0,0,0,0.034828
2020/11/19 00:03:00.003,n,133,9.36,6.48,10.8,20.9,61.2,1022.62,0,0,0,0,0.034828
2020/11/19 00:04:00.000,n,132,2.88,2.52,3.6,20.9,61.3,1022.62,0,0,0,0,0.033073
2020/11/19 00:05:00.000,n,100,4.68,3.96,5.4,20.9,61.3,1022.62,0,0,0,0,0.033951
2020/11/19 00:06:00.000,n,184,3.24,2.16,5.04,20.9,61.3,1022.62,0,0,0,0,0.033073
2020/11/19 00:07:00.008,n,93,1.8,1.08,3.6,20.9,61.3,1022.52,0,0,0,0,0.035706
2020/11/19 00:08:00.005,n,137,4.68,3.24,6.48,20.9,61.1,1022.52,0,0,0,0,0.031319
2020/11/19 00:09:00.001,n,151,5.4,2.88,6.84,20.9,61.1,1022.52,0,0,0,0,0.027847
2020/11/19 00:10:00.000,n,101,5.76,3.24,8.28,20.9,61.1,1022.42,0,0,0,0,0.031319
2020/11/19 00:11:00.000,n,209,0.72,0.72,1.08,20.9,61.1,1022.52,0,0,0,0,0.031319
2020/11/19 00:12:00.000,n,138,4.32,2.52,6.48,20.9,61.1,1022.52,0,0,0,0,0.032196
2020/11/19 00:13:00.006,n,126,9.36,8.28,10.8,20.9,61,1022.42,0,0,0,0,0.034828
2020/11/19 00:14:00.003,n,131,6.12,3.96,7.92,20.9,61,1022.42,0,0,0,0,0.034828
2020/11/19 00:15:00.000,n,129,8.28,5.04,10.8,20.9,60.9,1022.42,0,0,0,0,0.033073
2020/11/19 00:16:00.000,n,9,0.36,0,1.08,20.9,61,1022.42,0,0,0,0,0.033073
2020/11/19 00:17:00.011,n,132,3.6,1.08,4.68,20.9,61,1022.42,0,0,0,0,0.035706
2020/11/19 00:18:00.008,n,124,5.04,4.68,5.4,20.9,61.1,1022.42,0,0,0,0,0.031319
2020/11/19 00:19:00.000,n,144,6.12,3.96,7.56,20.9,61,1022.42,0,0,0,0,0.033073
2020/11/19 00:20:00.001,n,145,4.32,1.8,5.4,20.9,61.1,1022.42,0,0,0,0,0.033073
2020/11/19 00:21:00.000,n,127,8.64,5.4,10.440002,20.9,61,1022.42,0,0,0,0,0.033951
2020/11/19 00:22:00.000,n,48,4.68,3.6,5.4,20.9,61.1,1022.42,0,0,0,0,0.032196
2020/11/19 00:23:00.000,n,110,9.72,8.64,10.8,20.9,60.9,1022.42,0,0,0,0,0.033073
2020/11/19 00:24:00.008,n,145,4.32,3.6,5.04,20.9,60.9,1022.42,0,0,0,0,0.029602
2020/11/19 00:25:00.005,n,141,6.48,5.04,7.92,20.9,61,1022.42,0,0,0,0,0.032196
2020/11/19 00:26:00.002,n,114,3.96,2.52,5.4,20.9,61.1,1022.42,0,0,0,0,0.032196
2020/11/19 00:27:00.015,n,74,7.92,4.68,9.36,20.9,61,1022.32,0,0,0,0,0.031319
2020/11/19 00:28:00.000,n,138,6.84,6.48,7.2,20.9,61,1022.32,0,0,0,0,0.037422
2020/11/19 00:29:00.000,n,140,4.32,3.96,5.4,20.9,61,1022.32,0,0,0,0,0.034828
2020/11/19 00:30:00.000,n,139,9.72,9,10.440002,20.9,61,1022.42,0,0,0,0,0.033073
2020/11/19 00:31:00.004,n,130,7.92,6.48,10.8,20.9,61,1022.32,0,0,0,0,0.033951
2020/11/19 00:32:00.002,n,171,3.6,1.08,6.84,20.9,61.1,1022.32,0,0,0,0,0.034828
2020/11/19 00:33:00.000,n,147,7.2,3.6,8.28,20.9,61.1,1022.32,0,0,0,0,0.033951
2020/11/19 00:34:00.011,n,137,9.36,7.2,10.440002,21,61.1,1022.32,0,0,0,0,0.033073
2020/11/19 00:35:00.008,n,112,7.92,6.84,8.64,21,61,1022.32,0,0,0,0,0.034828
2020/11/19 00:36:00.004,n,95,2.52,1.08,3.96,20.9,61.2,1022.32,0,0,0,0,0.034828
2020/11/19 00:37:00.002,n,132,7.2,4.32,9,20.9,61.2,1022.22,0,0,0,0,0.035706
2020/11/19 00:38:00.000,n,183,12.6,10.08,13.68,21,61.3,1022.12,0,0,0,0,0.030479
2020/11/19 00:39:00.000,n,133,10.440002,9.36,11.88,21,61.1,1022.22,0,0,0,0,0.035706
2020/11/19 00:40:00.000,n,110,5.4,2.88,9,21,61.2,1022.22,0,0,0,0,0.031319
2020/11/19 00:41:00.007,n,128,11.88,9,13.32,21,61.1,1022.12,0,0,0,0,0.034828
2020/11/19 00:42:00.004,n,158,8.64,6.84,10.08,21,61.2,1022.12,0,0,0,0,0.031319
2020/11/19 00:43:00.001,n,144,7.92,6.84,8.64,21,61.2,1022.12,0,0,0,0,0.033073
2020/11/19 00:44:00.000,n,87,3.96,2.52,4.32,21,61.3,1022.22,0,0,0,0,0.035706
2020/11/19 00:45:00.011,n,128,6.48,5.4,9,21,61.3,1022.12,0,0,0,0,0.035706
2020/11/19 00:46:00.000,n,146,1.44,0.72,3.6,21,61.3,1022.22,0,0,0,0,0.039177
2020/11/19 00:47:00.000,n,143,7.56,5.76,8.28,21,61.4,1022.22,0,0,0,0,0.034828
2020/11/19 00:48:00.002,n,134,6.84,5.76,7.56,21,61.4,1022.12,0,0,0,0,0.036545
2020/11/19 00:49:00.000,n,169,14.4,10.08,18.359998,21,61.3,1022.12,0,0,0,0,0.035706
2020/11/19 00:50:00.000,n,74,3.96,0.72,6.12,21,61.3,1022.12,0,0,0,0,0.032196
2020/11/19 00:51:00.010,n,78,3.96,3.6,4.32,21,61.3,1022.12,0,0,0,0,0.038261
2020/11/19 00:52:00.006,n,66,6.84,5.4,7.56,21,61.2,1022.12,0,0,0,0,0.039177
2020/11/19 00:53:00.004,n,109,11.16,9.36,11.88,21,61,1022.12,0,0,0,0,0.036545
2020/11/19 00:54:00.001,n,125,6.48,3.96,7.92,21,61.1,1022.12,0,0,0,0,0.042648
2020/11/19 00:55:00.000,n,177,6.84,6.12,7.92,21,61.1,1022.12,0,0,0,0,0.037422
2020/11/19 00:56:00.000,n,163,10.08,5.76,12.6,21,61.1,1022.02,0,0,0,0,0.034828
2020/11/19 00:57:00.000,n,99,6.48,4.32,8.28,21,61.1,1022.02,0,0,0,0,0.038261
2020/11/19 00:58:00.005,n,150,6.84,6.12,7.2,21,61.1,1022.02,0,0,0,0,0.038261
2020/11/19 00:59:00.002,n,158,12.24,10.440002,13.68,21,61,1022.02,0,0,0,0,0.036545
2020/11/19 01:00:00.000,n,125,11.16,9.72,12.24,21,61,1022.02,0,0,0,0,0.038261
2020/11/19 01:01:00.011,n,125,2.88,1.08,5.04,21,61.2,1022.02,0,0,0,0,0.033951
2020/11/19 01:02:00.008,n,93,3.96,0.72,5.76,21,61.1,1022.02,0,0,0,0,0.037422
2020/11/19 01:03:00.005,n,141,5.04,4.32,5.76,21,61.3,1022.02,0,0,0,0,0.036545
2020/11/19 01:04:00.000,n,188,1.44,0.72,2.16,21,61.3,1022.02,0,0,0,0,0.035706
2020/11/19 01:05:00.000,n,114,2.52,0.72,5.4,21,61.4,1022.12,0,0,0,0,0.035706
2020/11/19 01:06:00.000,n,182,5.04,4.32,6.12,21,61.4,1022.02,0,0,0,0,0.035706
2020/11/19 01:07:00.000,n,129,9,7.92,10.08,21,61.3,1022.02,0,0,0,0,0.035706
2020/11/19 01:08:00.006,n,153,8.64,8.28,9.72,21,61.3,1022.02,0,0,0,0,0.039177
2020/11/19 01:09:00.004,n,128,6.84,6.12,8.28,21,61.3,1022.02,0,0,0,0,0.034828
2020/11/19 01:10:00.002,n,136,5.04,3.6,5.76,21,61.3,1022.02,0,0,0,0,0.037422
2020/11/19 01:11:00.000,n,162,5.04,3.96,6.12,21,61.3,1021.92,0,0,0,0,0.036545
2020/11/19 01:12:00.013,n,141,4.68,3.24,5.76,21,61.3,1021.92,0,0,0,0,0.034828
2020/11/19 01:13:00.000,n,152,6.48,6.48,6.84,21,61.3,1021.82,0,0,0,0,0.032196
2020/11/19 01:14:00.000,n,146,3.96,3.24,5.04,21,61.3,1021.82,0,0,0,0,0.038261
2020/11/19 01:15:00.000,n,175,5.04,3.96,5.76,21,61.3,1021.82,0,0,0,0,0.041771
2020/11/19 01:16:00.002,n,123,5.76,4.68,7.2,21,61.4,1021.82,0,0,0,0,0.035706
2020/11/19 01:17:00.000,n,168,7.92,6.84,9.72,21,61.3,1021.82,0,0,0,0,0.034828
2020/11/19 01:18:00.000,n,147,5.04,3.24,6.12,21,61.4,1021.82,0,0,0,0,0.035706
2020/11/19 01:19:00.010,n,137,6.48,5.76,7.2,21,61.5,1021.82,0,0,0,0,0.036545
2020/11/19 01:20:00.008,n,160,3.6,3.24,4.68,21,61.3,1021.82,0,0,0,0,0.035706
2020/11/19 01:21:00.005,n,133,6.48,5.76,6.84,21,61.5,1021.82,0,0,0,0,0.039177
2020/11/19 01:22:00.000,n,58,1.44,1.08,2.16,21,61.5,1021.82,0,0,0,0,0.038261
2020/11/19 01:23:00.000,n,107,2.16,1.44,2.52,21,61.1,1021.72,0,0,0,0,0.036545
2020/11/19 01:24:00.000,n,170,6.84,6.48,7.56,21,61.2,1021.72,0,0,0,0,0.039177
2020/11/19 01:25:00.000,n,163,6.48,5.76,6.84,21,61.3,1021.72,0,0,0,0,0.035706
2020/11/19 01:26:00.006,n,152,6.84,6.12,7.2,21,61.3,1021.72,0,0,0,0,0.034828
2020/11/19 01:27:00.003,n,139,9.72,5.04,12.24,21,61,1021.72,0,0,0,0,0.040054
2020/11/19 01:28:00.000,n,155,13.68,12.6,15.12,21,60.8,1021.62,0,0,0,0,0.033073
2020/11/19 01:29:00.013,n,125,9.72,7.92,11.52,21,60.9,1021.62,0,0,0,0,0.037422
2020/11/19 01:30:00.010,n,104,4.32,2.88,5.76,21,60.9,1021.62,0,0,0,0,0.035706
2020/11/19 01:31:00.000,n,163,7.92,6.48,9.36,21,60.9,1021.62,0,0,0,0,0.034828
2020/11/19 01:32:00.000,n,139,11.16,9.72,12.96,21,60.8,1021.62,0,0,0,0,0.036545
2020/11/19 01:33:00.000,n,123,3.6,1.8,4.68,21,60.8,1021.62,0,0,0,0,0.034828
2020/11/19 01:34:00.000,n,135,12.6,10.8,14.04,21,60.8,1021.52,0,0,0,0,0.039177
2020/11/19 01:35:00.000,n,152,7.56,5.04,10.440002,20.9,61,1021.52,0,0,0,0,0.040054
2020/11/19 01:36:00.008,n,122,6.48,4.32,7.92,21,61.1,1021.52,0,0,0,0,0.040894
2020/11/19 01:37:00.005,n,177,13.32,12.6,13.68,20.9,60.8,1021.52,0,0,0,0,0.035706
2020/11/19 01:38:00.002,n,138,7.92,6.12,9.36,20.9,60.7,1021.52,0,0,0,0,0.040894
2020/11/19 01:39:00.016,n,194,7.2,6.48,8.28,20.9,60.9,1021.52,0,0,0,0,0.037422
2020/11/19 01:40:00.000,n,202,2.52,1.44,4.32,20.9,60.9,1021.52,0,0,0,0,0.041771
2020/11/19 01:41:00.000,n,171,4.32,3.6,5.04,21,60.8,1021.52,0,0,0,0,0.036545
2020/11/19 01:42:00.000,n,150,5.04,4.68,5.4,21,60.9,1021.52,0,0,0,0,0.032196
2020/11/19 01:43:00.004,n,76,1.44,1.08,1.8,21,61,1021.52,0,0,0,0,0.033951
2020/11/19 01:44:00.001,n,230,1.08,0.36,1.8,21,61,1021.62,0,0,0,0,0.034828
2020/11/19 01:45:00.000,n,183,9.72,9,10.8,21,60.8,1021.52,0,0,0,0,0.036545
2020/11/19 01:46:00.010,n,140,5.04,3.24,5.76,21,60.9,1021.62,0,0,0,0,0.040894
2020/11/19 01:47:00.007,n,227,4.32,1.8,6.84,21,60.9,1021.52,0,0,0,0,0.036545
2020/11/19 01:48:00.005,n,167,7.2,6.84,7.92,21,60.9,1021.52,0,0,0,0,0.040894
2020/11/19 01:49:00.002,n,193,7.92,6.48,9.36,21,60.8,1021.52,0,0,0,0,0.037422
2020/11/19 01:50:00.000,n,154,7.2,6.12,9.36,20.9,60.7,1021.52,0,0,0,0,0.037422
2020/11/19 01:51:00.000,n,161,8.28,7.56,9.72,20.9,60.7,1021.52,0,0,0,0,0.040054
2020/11/19 01:52:00.000,n,141,3.96,3.6,4.32,20.9,60.8,1021.52,0,0,0,0,0.040894
2020/11/19 01:53:00.000,n,147,5.76,4.68,6.48,20.9,61,1021.52,0,0,0,0,0.034828
2020/11/19 01:54:00.006,n,139,5.04,4.68,5.4,20.9,61.1,1021.52,0,0,0,0,0.041771
2020/11/19 01:55:00.004,n,154,3.6,3.24,3.96,20.9,60.8,1021.52,0,0,0,0,0.040054
2020/11/19 01:56:00.001,n,175,2.16,1.8,2.52,20.9,61,1021.52,0,0,0,0,0.040054
2020/11/19 01:57:00.014,n,200,2.52,2.16,3.24,20.9,61,1021.62,0,0,0,0,0.036545
2020/11/19 01:58:00.000,n,187,6.84,5.76,7.56,20.9,60.7,1021.62,0,0,0,0,0.040894
2020/11/19 01:59:00.000,n,194,9.36,9.36,9.72,20.9,60.7,1021.62,0,0,0,0,0.035706
2020/11/19 02:00:00.006,n,198,6.12,5.4,6.84,20.9,60.9,1021.62,0,0,0,0,0.035706
2020/11/19 02:01:00.002,n,200,6.84,6.48,8.28,20.9,60.8,1021.62,0,0,0,0,0.042648
2020/11/19 02:02:00.000,n,184,4.68,3.96,5.4,20.9,60.8,1021.62,0,0,0,0,0.033073
2020/11/19 02:03:00.000,n,122,4.32,3.6,5.04,20.9,60.9,1021.62,0,0,0,0,0.039177
2020/11/19 02:04:00.011,n,189,2.16,1.44,2.88,20.9,60.8,1021.62,0,0,0,0,0.040894
2020/11/19 02:05:00.008,n,191,4.32,3.6,5.4,20.9,60.9,1021.62,0,0,0,0,0.039177
2020/11/19 02:06:00.006,n,150,6.48,5.4,7.56,20.9,60.7,1021.62,0,0,0,0,0.040054
2020/11/19 02:07:00.000,n,149,8.64,7.56,9.72,20.9,60.9,1021.62,0,0,0,0,0.040894
2020/11/19 02:08:00.000,n,182,5.76,5.4,6.12,20.9,60.6,1021.62,0,0,0,0,0.040054
2020/11/19 02:09:00.000,n,134,3.24,2.88,3.6,20.8,60.8,1021.62,0,0,0,0,0.040054
2020/11/19 02:10:00.000,n,123,6.12,4.68,7.92,20.8,60.9,1021.62,0,0,0,0,0.038261
2020/11/19 02:11:00.008,n,141,4.68,4.32,5.04,20.8,60.9,1021.62,0,0,0,0,0.044403
2020/11/19 02:12:00.005,n,190,1.8,1.44,2.16,20.8,61,1021.62,0,0,0,0,0.040894
2020/11/19 02:13:00.001,n,199,5.04,4.32,6.12,20.8,60.8,1021.62,0,0,0,0,0.040054
2020/11/19 02:14:00.000,n,176,4.32,3.96,5.04,20.8,60.8,1021.62,0,0,0,0,0.043526
2020/11/19 02:15:00.012,n,158,5.4,3.96,6.12,20.9,60.8,1021.62,0,0,0,0,0.041771
2020/11/19 02:16:00.000,n,176,5.04,4.32,5.76,20.9,60.4,1021.72,0,0,0,0,0.040894
2020/11/19 02:17:00.000,n,239,5.04,4.68,6.12,20.9,60.6,1021.72,0,0,0,0,0.044403
2020/11/19 02:18:00.003,n,187,1.44,0.36,2.16,20.9,60.6,1021.72,0,0,0,0,0.040894
2020/11/19 02:19:00.000,n,218,2.88,2.52,3.24,20.9,60.5,1021.72,0,0,0,0,0.040054
2020/11/19 02:20:00.000,n,182,3.24,2.88,3.6,20.9,60.5,1021.72,0,0,0,0,0.041771
2020/11/19 02:21:00.000,n,189,3.96,2.52,5.4,20.9,60.3,1021.72,0,0,0,0,0.043526
2020/11/19 02:22:00.008,n,129,1.08,0.36,2.52,20.9,60.4,1021.72,0,0,0,0,0.042648
2020/11/19 02:23:00.006,n,155,6.48,6.12,6.84,20.8,60.4,1021.72,0,0,0,0,0.040894
2020/11/19 02:24:00.003,n,113,1.44,0.72,1.8,20.8,60.4,1021.72,0,0,0,0,0.040894
2020/11/19 02:25:00.001,n,150,9.36,7.92,10.440002,20.9,60,1021.62,0,0,0,0,0.043526
2020/11/19 02:26:00.000,n,131,9.72,7.56,11.52,20.9,59.8,1021.62,0,0,0,0,0.036545
2020/11/19 02:27:00.000,n,185,7.56,6.12,9.36,20.8,59.9,1021.72,0,0,0,0,0.041771
2020/11/19 02:28:00.000,n,166,7.92,6.48,8.64,20.8,59.9,1021.62,0,0,0,0,0.041771
2020/11/19 02:29:00.005,n,170,9,8.28,10.08,20.8,60.1,1021.62,0,0,0,0,0.041771
2020/11/19 02:30:00.003,n,154,8.28,7.2,9.36,20.8,60.1,1021.72,0,0,0,0,0.041771
2020/11/19 02:31:00.000,n,155,4.32,3.24,5.4,20.8,59.5,1021.72,0,0,0,0,0.035706
2020/11/19 02:32:00.013,n,137,4.32,2.88,5.76,20.8,59.9,1021.72,0,0,0,0,0.039177
2020/11/19 02:33:00.010,n,159,5.4,3.24,6.84,20.8,59.8,1021.72,0,0,0,0,0.040894
2020/11/19 02:34:00.000,n,87,3.24,2.16,3.96,20.8,59.8,1021.72,0,0,0,0,0.042648
2020/11/19 02:35:00.000,n,209,4.68,3.6,5.76,20.8,59.7,1021.62,0,0,0,0,0.044403
2020/11/19 02:36:00.000,n,184,9.36,8.64,10.440002,20.8,59.6,1021.62,0,0,0,0,0.043526
2020/11/19 02:37:00.000,n,194,2.16,1.8,3.24,20.8,59.8,1021.62,0,0,0,0,0.038261
2020/11/19 02:38:00.000,n,147,4.68,3.96,5.4,20.8,59.6,1021.62,0,0,0,0,0.040054
2020/11/19 02:39:00.008,n,198,3.6,3.24,4.32,20.8,59.8,1021.62,0,0,0,0,0.036545
2020/11/19 02:40:00.004,n,199,9,7.2,10.440002,20.8,59.5,1021.62,0,0,0,0,0.041771
2020/11/19 02:41:00.001,n,128,3.24,1.08,5.76,20.8,59.4,1021.62,0,0,0,0,0.041771
2020/11/19 02:42:00.015,n,152,9.36,8.64,10.08,20.8,58.8,1021.62,0,0,0,0,0.041771
2020/11/19 02:43:00.000,n,146,9.72,8.64,10.8,20.8,59.2,1021.62,0,0,0,0,0.042648
2020/11/19 02:44:00.000,n,165,2.88,1.8,3.6,20.8,59.5,1021.62,0,0,0,0,0.042648
2020/11/19 02:45:00.000,n,138,5.04,4.32,5.76,20.8,59.2,1021.62,0,0,0,0,0.042648
2020/11/19 02:46:00.003,n,197,4.32,3.24,5.04,20.8,59.3,1021.62,0,0,0,0,0.041771
2020/11/19 02:47:00.000,n,198,10.08,9.36,10.8,20.8,59.1,1021.52,0,0,0,0,0.040054
2020/11/19 02:48:00.000,n,184,11.88,10.440002,12.96,20.8,59.1,1021.52,0,0,0,0,0.043526
2020/11/19 02:49:00.010,n,177,8.64,6.84,10.08,20.8,59.2,1021.52,0,0,0,0,0.042648
2020/11/19 02:50:00.007,n,159,3.6,3.24,3.96,20.8,59.3,1021.52,0,0,0,0,0.040894
2020/11/19 02:51:00.005,n,149,2.88,2.52,3.24,20.8,59.4,1021.52,0,0,0,0,0.039177
2020/11/19 02:52:00.002,n,166,11.16,8.64,16.919998,20.8,59.1,1021.52,0,0,0,0,0.039177
2020/11/19 02:53:00.000,n,177,8.28,6.48,9.72,20.8,59.2,1021.52,0,0,0,0,0.040894
2020/11/19 02:54:00.000,n,154,6.48,1.8,10.440002,20.8,59.1,1021.52,0,0,0,0,0.042648
2020/11/19 02:55:00.000,n,171,6.12,5.4,6.48,20.8,59.2,1021.52,0,0,0,0,0.041771
2020/11/19 02:56:00.007,n,141,7.2,4.32,10.440002,20.8,59.2,1021.52,0,0,0,0,0.041771
2020/11/19 02:57:00.004,n,222,4.32,3.24,5.4,20.8,59.3,1021.52,0,0,0,0,0.034828
2020/11/19 02:58:00.000,n,200,3.96,3.6,5.04,20.8,59.4,1021.52,0,0,0,0,0.043526
2020/11/19 02:59:00.000,n,189,6.48,3.24,7.92,20.8,59.2,1021.52,0,0,0,0,0.043526
2020/11/19 03:00:00.011,n,194,9,8.64,9.36,20.7,59.3,1021.52,0,0,0,0,0.043526
2020/11/19 03:01:00.000,n,159,5.76,4.32,7.2,20.7,59.2,1021.52,0,0,0,0,0.036545
2020/11/19 03:02:00.000,n,188,8.64,8.28,9.72,20.7,59,1021.52,0,0,0,0,0.040894
2020/11/19 03:03:00.003,n,150,9.36,8.64,9.72,20.7,59.3,1021.52,0,0,0,0,0.038261
2020/11/19 03:04:00.000,n,149,6.84,5.76,7.2,20.7,59.2,1021.52,0,0,0,0,0.040054
2020/11/19 03:05:00.000,n,132,9,8.28,9.72,20.7,59.2,1021.52,0,0,0,0,0.039177
2020/11/19 03:06:00.000,n,157,1.8,0.36,5.04,20.7,59.3,1021.52,0,0,0,0,0.039177
2020/11/19 03:07:00.008,n,156,9.36,8.28,10.440002,20.7,58.9,1021.52,0,0,0,0,0.040054
2020/11/19 03:08:00.005,n,177,3.24,1.08,4.68,20.7,59.2,1021.52,0,0,0,0,0.043526
2020/11/19 03:09:00.002,n,167,9,6.84,10.440002,20.7,59.3,1021.62,0,0,0,0,0.039177
2020/11/19 03:10:00.000,n,187,4.32,2.16,5.76,20.7,59.3,1021.62,0,0,0,0,0.040054
2020/11/19 03:11:00.000,n,173,7.2,5.4,8.64,20.7,59,1021.62,0,0,0,0,0.044403
2020/11/19 03:12:00.000,n,197,5.76,5.04,6.48,20.7,59.1,1021.62,0,0,0,0,0.040054
2020/11/19 03:13:00.000,n,148,6.48,5.04,7.2,20.7,59.3,1021.62,0,0,0,0,0.039177
2020/11/19 03:14:00.005,n,189,7.2,6.12,7.92,20.7,59.3,1021.62,0,0,0,0,0.040054
2020/11/19 03:15:00.003,n,218,3.24,2.52,3.6,20.7,59.2,1021.62,0,0,0,0,0.039177
2020/11/19 03:16:00.000,n,177,12.6,11.52,13.32,20.7,59.1,1021.62,0,0,0,0,0.042648
2020/11/19 03:17:00.012,n,143,7.92,6.12,8.64,20.7,59.3,1021.62,0,0,0,0,0.039177
2020/11/19 03:18:00.009,n,140,6.84,5.76,7.2,20.7,59.3,1021.62,0,0,0,0,0.036545
2020/11/19 03:19:00.000,n,164,2.16,1.08,2.52,20.7,59.5,1021.62,0,0,0,0,0.040894
2020/11/19 03:20:00.003,n,185,7.2,5.4,9.72,20.7,59.3,1021.52,0,0,0,0,0.039177
2020/11/19 03:21:00.000,n,177,6.12,5.04,6.48,20.7,59.5,1021.52,0,0,0,0,0.040054
2020/11/19 03:22:00.000,n,135,10.08,9,10.8,20.7,59,1021.52,0,0,0,0,0.035706
2020/11/19 03:23:00.000,n,165,5.76,3.6,8.64,20.6,59.3,1021.52,0,0,0,0,0.038261
2020/11/19 03:24:00.007,n,157,7.2,6.84,7.56,20.6,59.5,1021.52,0,0,0,0,0.036545
2020/11/19 03:25:00.004,n,161,6.12,5.4,6.48,20.6,59.7,1021.52,0,0,0,0,0.037422
2020/11/19 03:26:00.002,n,142,2.88,2.52,3.6,20.6,59.7,1021.52,0,0,0,0,0.038261
2020/11/19 03:27:00.015,n,144,5.4,4.68,6.48,20.6,59.7,1021.52,0,0,0,0,0.032196
2020/11/19 03:28:00.000,n,147,11.88,11.52,12.6,20.6,59.1,1021.52,0,0,0,0,0.033951
2020/11/19 03:29:00.000,n,177,5.76,3.96,6.84,20.6,59.6,1021.52,0,0,0,0,0.040054
2020/11/19 03:30:00.000,n,183,4.68,3.24,6.48,20.6,59.7,1021.62,0,0,0,0,0.038261
2020/11/19 03:31:00.005,n,171,6.48,5.4,7.56,20.6,59.8,1021.62,0,0,0,0,0.037422
2020/11/19 03:32:00.003,n,232,4.32,3.24,6.48,20.6,59.7,1021.62,0,0,0,0,0.040054
2020/11/19 03:33:00.000,n,149,5.4,1.08,7.92,20.6,59.6,1021.62,0,0,0,0,0.037422
2020/11/19 03:34:00.000,n,162,6.84,6.48,7.92,20.6,59.5,1021.62,0,0,0,0,0.037422
2020/11/19 03:35:00.011,n,176,3.96,3.24,4.32,20.6,59.8,1021.62,0,0,0,0,0.033073
2020/11/19 03:36:00.008,n,155,6.48,5.76,7.56,20.6,59.8,1021.72,0,0,0,0,0.036545
2020/11/19 03:37:00.000,n,158,7.56,7.2,8.28,20.6,59.8,1021.62,0,0,0,0,0.032196
2020/11/19 03:38:00.003,n,190,5.4,5.04,6.12,20.6,60,1021.72,0,0,0,0,0.033073
2020/11/19 03:39:00.000,n,175,4.68,4.32,5.04,20.6,60.1,1021.62,0,0,0,0,0.036545
2020/11/19 03:40:00.000,n,196,2.16,1.8,2.52,20.6,60.2,1021.72,0,0,0,0,0.033073
2020/11/19 03:41:00.000,n,214,2.52,1.8,3.24,20.6,60.3,1021.72,0,0,0,0,0.033951
2020/11/19 03:42:00.007,n,182,4.32,3.96,5.04,20.6,60.3,1021.72,0,0,0,0,0.035706
2020/11/19 03:43:00.004,n,176,6.84,6.12,7.56,20.6,60.4,1021.72,0,0,0,0,0.040054
2020/11/19 03:44:00.002,n,171,2.88,2.52,2.88,20.6,60.5,1021.72,0,0,0,0,0.034828
2020/11/19 03:45:00.015,n,183,7.56,7.2,8.28,20.5,60.3,1021.72,0,0,0,0,0.031319
2020/11/19 03:46:00.000,n,235,7.92,6.12,10.440002,20.5,60.3,1021.72,0,0,0,0,0.037422
2020/11/19 03:47:00.000,n,177,5.4,4.68,5.76,20.5,60.1,1021.82,0,0,0,0,0.036545
2020/11/19 03:48:00.000,n,104,2.88,1.8,4.68,20.5,60.2,1021.82,0,0,0,0,0.034828
2020/11/19 03:49:00.004,n,155,5.04,4.32,6.12,20.5,60.3,1021.82,0,0,0,0,0.033951
2020/11/19 03:50:00.001,n,167,6.12,5.4,6.48,20.5,60.3,1021.82,0,0,0,0,0.036545
2020/11/19 03:51:00.000,n,175,6.48,5.4,7.2,20.5,60.5,1021.82,0,0,0,0,0.034828
2020/11/19 03:52:00.011,n,192,3.96,3.24,4.32,20.5,60.5,1021.82,0,0,0,0,0.036545
2020/11/19 03:53:00.008,n,224,3.24,2.52,3.96,20.5,60.5,1021.82,0,0,0,0,0.036545
2020/11/19 03:54:00.005,n,147,2.52,1.08,3.6,20.5,60.7,1021.82,0,0,0,0,0.036545
2020/11/19 03:55:00.000,n,145,6.12,5.4,6.48,20.5,60.6,1021.82,0,0,0,0,0.034828
2020/11/19 03:56:00.000,n,167,2.88,1.8,3.96,20.5,60.7,1021.82,0,0,0,0,0.033073
2020/11/19 03:57:00.000,n,222,2.16,1.8,3.24,20.5,60.7,1021.82,0,0,0,0,0.031319
2020/11/19 03:58:00.000,n,211,6.84,4.68,9,20.5,60.6,1021.82,0,0,0,0,0.033073
2020/11/19 03:59:00.007,n,208,2.88,2.52,3.24,20.4,60.7,1021.82,0,0,0,0,0.033073
2020/11/19 04:00:00.004,n,171,5.04,4.32,5.4,20.4,60.9,1021.82,0,0,0,0,0.035706
2020/11/19 04:01:00.000,n,173,3.96,1.08,6.12,20.4,60.9,1021.92,0,0,0,0,0.033073
2020/11/19 04:02:00.000,n,178,6.48,5.04,7.2,20.4,60.8,1021.92,0,0,0,0,0.033951
2020/11/19 04:03:00.011,n,156,3.6,2.16,4.68,20.4,60.8,1021.92,0,0,0,0,0.032196
2020/11/19 04:04:00.000,n,161,6.12,5.76,6.84,20.4,60.8,1021.92,0,0,0,0,0.038261
2020/11/19 04:05:00.000,n,177,5.76,4.68,6.84,20.3,60.9,1021.92,0,0,0,0,0.035706
