"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/14 00:00:00.002,n,19,10.8,10.440002,12.6,22.3,64.1,1011.42,0,0,0,0,0.025253
2020/11/14 00:01:00.000,n,43,9,6.12,11.88,22.2,64.199996,1011.42,0,0,0,0,0.028725
2020/11/14 00:02:00.000,n,14,12.24,11.16,13.68,22.2,64.300004,1011.32,0,0,0,0,0.030479
2020/11/14 00:03:00.000,n,348,12.96,11.88,13.32,22.2,64.300004,1011.32,0,0,0,0,0.025253
2020/11/14 00:04:00.000,n,348,7.2,6.48,7.92,22.2,64.4,1011.42,0,0,0,0,0.025253
2020/11/14 00:05:00.005,n,12,25.199998,24.119998,26.28,22.2,64.4,1011.32,0,0,0,0,0.027008
2020/11/14 00:06:00.002,n,24,10.8,7.92,15.12,22.2,64.4,1011.32,0,0,0,0,0.027008
2020/11/14 00:07:00.000,n,342,11.16,10.440002,14.04,22.2,64.5,1011.42,0,0,0,0,0.026131
2020/11/14 00:08:00.012,n,353,11.52,10.440002,13.32,22.2,64.4,1011.32,0,0,0,0,0.024376
2020/11/14 00:09:00.010,n,32,9,3.24,10.08,22.2,64.5,1011.32,0,0,0,0,0.024376
2020/11/14 00:10:00.000,n,351,20.16,18.359998,21.96,22.2,64.6,1011.32,0,0,0,0,0.027885
2020/11/14 00:11:00.003,n,11,12.24,10.440002,14.4,22.2,64.6,1011.32,0,0,0,0,0.025253
2020/11/14 00:12:00.000,n,335,18.359998,17.64,18.72,22.2,64.800004,1011.22,0,0,0,0,0.021782
2020/11/14 00:13:00.000,n,6,7.92,5.76,9,22.2,64.800004,1011.32,0,0,0,0,0.029602
2020/11/14 00:14:00.000,n,19,20.519998,15.84,23.759998,22.1,64.800004,1011.32,0,0,0,0,0.024376
2020/11/14 00:15:00.009,n,10,12.6,11.88,14.04,22.1,64.800004,1011.22,0,0,0,0,0.025253
2020/11/14 00:16:00.006,n,34,9,6.84,10.440002,22.1,64.9,1011.32,0,0,0,0,0.020905
2020/11/14 00:17:00.003,n,337,13.68,12.24,15.84,22.1,65,1011.22,0,0,0,0,0.024376
2020/11/14 00:18:00.000,n,22,8.64,3.96,12.24,22.1,65,1011.32,0,0,0,0,0.025253
2020/11/14 00:19:00.000,n,343,10.8,8.64,11.52,22.1,65.699996,1011.32,0,0,0,0,0.021782
2020/11/14 00:20:00.000,n,338,15.48,14.4,16.919998,22.1,65.6,1011.32,0,0,0,0,0.025253
2020/11/14 00:21:00.000,n,348,2.16,0.72,3.24,22.1,65.699996,1011.42,0,0,0,0,0.01915
2020/11/14 00:22:00.006,n,0,14.04,12.6,16.919998,22,65.1,1011.32,0,0,0,0,0.020027
2020/11/14 00:23:00.003,n,354,11.88,9.72,12.96,22,65.1,1011.32,0,0,0,0,0.032158
2020/11/14 00:24:00.000,n,17,11.52,10.440002,12.6,22,65.1,1011.32,0,0,0,0,0.035667
2020/11/14 00:25:00.010,n,2,11.52,10.440002,12.6,22,65.300004,1011.32,0,0,0,0,0.032158
2020/11/14 00:26:00.007,n,326,6.12,5.4,7.2,22,65.9,1011.32,0,0,0,0,0.036545
2020/11/14 00:27:00.004,n,354,6.48,4.32,9.36,22,65.4,1011.32,0,0,0,0,0.03479
2020/11/14 00:28:00.001,n,352,12.6,11.88,13.68,22,65.800004,1011.32,0,0,0,0,0.032158
2020/11/14 00:29:00.000,n,24,7.56,3.6,10.8,22,65.6,1011.32,0,0,0,0,0.033035
2020/11/14 00:30:00.000,n,224,1.08,0.36,2.52,21.9,66.9,1011.32,0,0,0,0,0.029564
2020/11/14 00:31:00.000,n,358,6.84,6.48,7.2,21.9,65.699996,1011.32,0,0,0,0,0.026093
2020/11/14 00:32:00.005,n,327,3.24,1.8,4.68,21.9,66.300004,1011.32,0,0,0,0,0.033035
2020/11/14 00:33:00.002,n,14,5.76,4.68,7.2,21.9,65.800004,1011.32,0,0,0,0,0.030441
2020/11/14 00:34:00.000,n,0,6.48,6.12,7.56,21.9,65.800004,1011.32,0,0,0,0,0.032158
2020/11/14 00:35:00.013,n,12,5.76,5.04,6.48,21.9,66.300004,1011.32,0,0,0,0,0.032158
2020/11/14 00:36:00.010,n,39,3.6,1.8,5.4,21.9,66.4,1011.32,0,0,0,0,0.031319
2020/11/14 00:37:00.000,n,331,9,7.92,9.36,21.9,66.5,1011.32,0,0,0,0,0.031319
2020/11/14 00:38:00.000,n,347,6.12,3.96,7.92,21.8,67.1,1011.32,0,0,0,0,0.030441
2020/11/14 00:39:00.000,n,290,4.68,3.6,5.76,21.9,68.8,1011.32,0,0,0,0,0.029564
2020/11/14 00:40:00.000,n,308,1.08,0.36,2.16,21.9,66.5,1011.32,0,0,0,0,0.032158
2020/11/14 00:41:00.000,n,323,2.88,2.16,4.32,21.9,67.1,1011.32,0,0,0,0,0.031319
2020/11/14 00:42:00.008,n,326,2.88,2.16,3.6,21.9,67.1,1011.32,0,0,0,0,0.028725
2020/11/14 00:43:00.004,n,285,3.24,1.08,5.04,21.9,68.4,1011.32,0,0,0,0,0.028725
2020/11/14 00:44:00.002,n,261,5.76,5.4,6.12,21.9,67.2,1011.32,0,0,0,0,0.033951
2020/11/14 00:45:00.000,n,356,7.92,6.48,8.64,21.8,67.4,1011.32,0,0,0,0,0.027809
2020/11/14 00:46:00.000,n,84,1.08,0.36,1.44,21.8,66.5,1011.42,0,0,0,0,0.029564
2020/11/14 00:47:00.000,n,355,4.68,1.8,6.48,21.7,66.9,1011.42,0,0,0,0,0.033951
2020/11/14 00:48:00.000,n,301,2.52,1.8,2.88,21.7,67,1011.42,0,0,0,0,0.033035
2020/11/14 00:49:00.005,n,15,3.6,1.44,6.48,21.7,67,1011.42,0,0,0,0,0.029564
2020/11/14 00:50:00.002,n,18,7.2,6.48,8.64,21.7,66.9,1011.32,0,0,0,0,0.031319
2020/11/14 00:51:00.000,n,27,5.4,1.44,6.84,21.7,66.800004,1011.32,0,0,0,0,0.033951
2020/11/14 00:52:00.011,n,317,3.96,1.8,7.56,21.6,67,1011.32,0,0,0,0,0.033035
2020/11/14 00:53:00.008,n,345,6.84,6.12,9,21.6,67.3,1011.22,0,0,0,0,0.03479
2020/11/14 00:54:00.005,n,3,5.04,4.68,5.76,21.6,67.2,1011.22,0,0,0,0,0.035667
2020/11/14 00:55:00.000,n,54,6.12,4.32,7.92,21.6,67.3,1011.22,0,0,0,0,0.031319
2020/11/14 00:56:00.000,n,2,5.4,4.32,6.48,21.5,67.3,1011.22,0,0,0,0,0.035667
2020/11/14 00:57:00.000,n,338,11.52,10.8,12.6,21.5,67.4,1011.22,0,0,0,0,0.03479
2020/11/14 00:58:00.000,n,11,9,8.64,9.36,21.5,67.2,1011.22,0,0,0,0,0.035667
2020/11/14 00:59:00.007,n,20,4.32,2.16,5.4,21.5,67.2,1011.22,0,0,0,0,0.033035
2020/11/14 01:00:00.004,n,348,7.56,7.2,7.56,21.5,67.3,1011.12,0,0,0,0,0.033951
2020/11/14 01:01:00.001,n,16,9.72,6.12,10.8,21.5,67.1,1011.12,0,0,0,0,0.027809
2020/11/14 01:02:00.014,n,9,6.84,5.76,7.56,21.5,67.3,1011.22,0,0,0,0,0.028725
2020/11/14 01:03:00.011,n,39,5.04,3.24,6.84,21.5,67.4,1011.22,0,0,0,0,0.028725
2020/11/14 01:04:00.000,n,10,6.48,5.04,7.2,21.5,67.4,1011.12,0,0,0,0,0.030441
2020/11/14 01:05:00.000,n,22,5.76,5.4,7.2,21.5,67.6,1011.12,0,0,0,0,0.036545
2020/11/14 01:06:00.002,n,351,6.12,5.4,6.48,21.5,67.6,1011.12,0,0,0,0,0.03479
2020/11/14 01:07:00.000,n,25,7.92,6.84,9,21.5,67.5,1011.12,0,0,0,0,0.030441
2020/11/14 01:08:00.000,n,21,2.88,1.8,5.04,21.4,67.5,1011.12,0,0,0,0,0.033951
2020/11/14 01:09:00.009,n,9,5.76,5.4,6.12,21.4,67.8,1011.12,0,0,0,0,0.033951
2020/11/14 01:10:00.006,n,24,3.96,2.88,5.4,21.4,67.6,1011.12,0,0,0,0,0.030441
2020/11/14 01:11:00.004,n,352,8.28,6.12,10.8,21.4,67.6,1011.12,0,0,0,0,0.033035
2020/11/14 01:12:00.001,n,335,1.8,0.36,3.96,21.4,67.6,1011.12,0,0,0,0,0.027809
2020/11/14 01:13:00.000,n,9,6.84,6.48,7.56,21.4,67.6,1011.12,0,0,0,0,0.033035
2020/11/14 01:14:00.000,n,6,7.92,7.2,8.28,21.4,67.5,1011.02,0,0,0,0,0.033951
2020/11/14 01:15:00.000,n,37,5.04,3.6,6.12,21.4,67.6,1011.02,0,0,0,0,0.030441
2020/11/14 01:16:00.006,n,14,5.4,4.32,7.92,21.4,67.4,1011.02,0,0,0,0,0.032158
2020/11/14 01:17:00.004,n,356,11.16,10.440002,12.24,21.4,67.2,1011.12,0,0,0,0,0.032158
2020/11/14 01:18:00.000,n,31,7.2,4.68,8.64,21.4,67.3,1011.02,0,0,0,0,0.031319
2020/11/14 01:19:00.000,n,26,3.96,2.16,5.04,21.4,67.2,1011.12,0,0,0,0,0.02697
2020/11/14 01:20:00.012,n,4,11.88,11.16,12.24,21.4,67.1,1011.02,0,0,0,0,0.027809
2020/11/14 01:21:00.009,n,4,9.72,9.36,10.08,21.4,67.2,1011.02,0,0,0,0,0.035667
2020/11/14 01:22:00.000,n,358,7.56,7.2,7.92,21.4,67.1,1011.02,0,0,0,0,0.030441
2020/11/14 01:23:00.002,n,348,6.12,4.68,6.84,21.4,67.1,1011.02,0,0,0,0,0.035667
2020/11/14 01:24:00.000,n,17,10.8,7.56,14.04,21.4,67,1010.92,0,0,0,0,0.028725
2020/11/14 01:25:00.000,n,354,3.6,0.72,5.4,21.4,66.9,1010.92,0,0,0,0,0.033951
2020/11/14 01:26:00.010,n,11,9.36,8.64,9.72,21.4,66.800004,1010.92,0,0,0,0,0.033951
2020/11/14 01:27:00.007,n,10,5.04,3.96,6.84,21.4,66.800004,1010.92,0,0,0,0,0.024376
2020/11/14 01:28:00.004,n,7,7.92,6.84,8.64,21.4,66.800004,1010.92,0,0,0,0,0.027809
2020/11/14 01:29:00.000,n,15,7.92,4.68,10.8,21.4,66.800004,1010.92,0,0,0,0,0.027809
2020/11/14 01:30:00.014,n,10,11.52,10.8,11.88,21.4,66.5,1010.92,0,0,0,0,0.032158
2020/11/14 01:31:00.000,n,14,6.48,6.12,7.56,21.5,66.5,1010.92,0,0,0,0,0.032158
2020/11/14 01:32:00.000,n,0,4.32,2.88,5.76,21.5,66.800004,1010.92,0,0,0,0,0.028725
2020/11/14 01:33:00.000,n,357,11.52,9.72,12.96,21.5,66.5,1010.82,0,0,0,0,0.029564
2020/11/14 01:34:00.003,n,6,8.28,7.56,9,21.5,66.4,1010.82,0,0,0,0,0.021744
2020/11/14 01:35:00.000,n,2,8.28,6.84,10.440002,21.5,66.4,1010.82,0,0,0,0,0.030441
2020/11/14 01:36:00.000,n,5,5.76,2.88,7.92,21.5,66.5,1010.82,0,0,0,0,0.027809
2020/11/14 01:37:00.010,n,2,15.84,8.28,18,21.5,66.5,1010.82,0,0,0,0,0.029564
2020/11/14 01:38:00.007,n,4,6.12,5.04,6.84,21.5,66.4,1010.82,0,0,0,0,0.030441
2020/11/14 01:39:00.004,n,1,6.84,2.16,9.72,21.5,66.300004,1010.82,0,0,0,0,0.025215
2020/11/14 01:40:00.001,n,27,7.56,5.4,9,21.5,66.300004,1010.82,0,0,0,0,0.022583
2020/11/14 01:41:00.000,n,353,6.12,5.4,6.48,21.5,66.699996,1010.82,0,0,0,0,0.023499
2020/11/14 01:42:00.000,n,340,10.08,8.64,11.52,21.5,66.300004,1010.82,0,0,0,0,0.02697
2020/11/14 01:43:00.000,n,41,3.6,1.8,4.32,21.5,67,1010.82,0,0,0,0,0.029564
2020/11/14 01:44:00.007,n,336,6.12,3.96,7.56,21.5,67.7,1010.82,0,0,0,0,0.026093
2020/11/14 01:45:00.005,n,324,7.2,5.76,9,21.5,66.9,1010.82,0,0,0,0,0.025215
2020/11/14 01:46:00.001,n,349,5.4,5.04,5.76,21.5,67,1010.82,0,0,0,0,0.025215
2020/11/14 01:47:00.014,n,346,3.6,0.36,6.48,21.5,67.3,1010.72,0,0,0,0,0.01915
2020/11/14 01:48:00.010,n,342,6.84,3.24,10.8,21.5,66.5,1010.72,0,0,0,0,0.027809
2020/11/14 01:49:00.000,n,12,9,8.28,9.36,21.4,66.5,1010.72,0,0,0,0,0.024376
2020/11/14 01:50:00.000,n,59,2.16,0.72,3.24,21.4,66.6,1010.72,0,0,0,0,0.023499
2020/11/14 01:51:00.001,n,40,10.08,7.56,11.88,21.4,66.6,1010.72,0,0,0,0,0.019989
2020/11/14 01:52:00.000,n,9,5.76,5.04,6.12,21.4,66.699996,1010.72,0,0,0,0,0.025215
2020/11/14 01:53:00.000,n,22,5.04,4.32,6.12,21.4,66.699996,1010.72,0,0,0,0,0.027809
2020/11/14 01:54:00.008,n,354,3.96,3.24,5.04,21.4,66.800004,1010.62,0,0,0,0,0.022583
2020/11/14 01:55:00.005,n,0,7.56,6.84,7.92,21.4,66.9,1010.62,0,0,0,0,0.024376
2020/11/14 01:56:00.002,n,6,8.64,7.92,9.72,21.4,66.699996,1010.62,0,0,0,0,0.026093
2020/11/14 01:57:00.016,n,11,9.36,9,10.08,21.4,66.699996,1010.62,0,0,0,0,0.022583
2020/11/14 01:58:00.000,n,26,5.4,4.32,6.48,21.4,66.6,1010.62,0,0,0,0,0.02697
2020/11/14 01:59:00.000,n,358,5.04,4.32,5.4,21.4,66.699996,1010.62,0,0,0,0,0.025215
2020/11/14 02:00:00.000,n,59,1.8,1.08,2.88,21.4,66.6,1010.62,0,0,0,0,0.022583
2020/11/14 02:01:00.006,n,11,3.24,2.16,3.96,21.4,66.6,1010.62,0,0,0,0,0.026093
2020/11/14 02:02:00.004,n,29,3.6,3.24,3.96,21.4,66.9,1010.62,0,0,0,0,0.022583
2020/11/14 02:03:00.001,n,18,3.6,3.24,3.96,21.4,66.6,1010.52,0,0,0,0,0.022583
2020/11/14 02:04:00.000,n,20,3.24,2.88,3.24,21.4,66.699996,1010.52,0,0,0,0,0.021744
2020/11/14 02:05:00.011,n,11,2.88,2.16,2.88,21.4,66.800004,1010.52,0,0,0,0,0.02697
2020/11/14 02:06:00.009,n,349,2.88,2.16,3.6,21.4,66.800004,1010.42,0,0,0,0,0.024376
2020/11/14 02:07:00.000,n,40,3.96,3.24,4.32,21.4,66.800004,1010.42,0,0,0,0,0.022583
2020/11/14 02:08:00.003,n,20,5.04,4.32,5.4,21.4,66.9,1010.42,0,0,0,0,0.026093
2020/11/14 02:09:00.000,n,3,4.68,3.96,5.4,21.4,66.800004,1010.42,0,0,0,0,0.026093
2020/11/14 02:10:00.000,n,57,3.24,2.88,3.6,21.4,67,1010.32,0,0,0,0,0.025215
2020/11/14 02:11:00.000,n,18,2.88,2.16,2.88,21.4,67.2,1010.32,0,0,0,0,0.027809
2020/11/14 02:12:00.007,n,352,2.88,2.88,3.24,21.3,67.4,1010.32,0,0,0,0,0.025215
2020/11/14 02:13:00.005,n,0,4.32,3.96,4.68,21.3,67.6,1010.32,0,0,0,0,0.023499
2020/11/14 02:14:00.002,n,27,4.32,3.24,5.04,21.3,67.8,1010.32,0,0,0,0,0.023499
2020/11/14 02:15:00.016,n,43,2.52,1.8,3.96,21.3,67.7,1010.32,0,0,0,0,0.027809
2020/11/14 02:16:00.000,n,37,6.12,5.76,6.12,21.3,67.8,1010.32,0,0,0,0,0.023499
2020/11/14 02:17:00.000,n,21,7.92,7.56,8.64,21.3,67.9,1010.32,0,0,0,0,0.024376
2020/11/14 02:18:00.000,n,35,4.32,3.6,4.68,21.3,67.9,1010.32,0,0,0,0,0.021744
2020/11/14 02:19:00.004,n,39,2.52,2.16,3.24,21.3,67.9,1010.32,0,0,0,0,0.023499
2020/11/14 02:20:00.001,n,45,4.32,3.6,5.04,21.3,68.2,1010.32,0,0,0,0,0.025215
2020/11/14 02:21:00.000,n,21,2.52,1.8,2.88,21.3,67.9,1010.32,0,0,0,0,0.021744
2020/11/14 02:22:00.011,n,8,3.6,3.24,3.96,21.3,67.9,1010.32,0,0,0,0,0.024376
2020/11/14 02:23:00.008,n,10,1.08,1.08,1.8,21.2,67.9,1010.32,0,0,0,0,0.026093
2020/11/14 02:24:00.005,n,322,1.08,1.08,1.08,21.2,68.1,1010.32,0,0,0,0,0.021744
2020/11/14 02:25:00.000,n,298,0.72,0.36,0.72,21.2,68.1,1010.32,0,0,0,0,0.019989
2020/11/14 02:26:00.000,n,264,2.52,2.16,2.52,21.2,68.1,1010.42,0,0,0,0,0.02697
2020/11/14 02:27:00.000,n,266,2.52,2.52,2.52,21.2,68.2,1010.42,0,0,0,0,0.025215
2020/11/14 02:28:00.000,n,271,3.6,3.24,3.6,21.1,68.2,1010.42,0,0,0,0,0.022583
2020/11/14 02:29:00.000,n,260,4.32,4.32,4.68,21.1,68.2,1010.42,0,0,0,0,0.023499
2020/11/14 02:30:00.006,n,264,3.96,3.6,4.32,21.1,68.3,1010.42,0,0,0,0,0.022583
2020/11/14 02:31:00.003,n,257,3.96,3.96,4.32,21,68.6,1010.42,0,0,0,0,0.02697
2020/11/14 02:32:00.000,n,254,3.24,3.24,3.6,21,68.8,1010.42,0,0,0,0,0.024376
2020/11/14 02:33:00.014,n,270,3.24,2.88,3.6,21,69.9,1010.42,0,0,0,0,0.020866
2020/11/14 02:34:00.000,n,263,4.32,3.96,4.68,21,69.6,1010.42,0,0,0,0,0.028725
2020/11/14 02:35:00.000,n,268,6.48,5.04,6.84,21,69.6,1010.52,0,0,0,0,0.03479
2020/11/14 02:36:00.002,n,275,6.12,5.76,6.48,20.9,69.6,1010.52,0,0,0,0,0.0383
2020/11/14 02:37:00.000,n,264,5.4,5.04,5.4,20.9,69.7,1010.52,0,0,0,0,0.036545
2020/11/14 02:38:00.000,n,264,6.48,6.12,6.84,20.9,69.9,1010.52,0,0,0,0,0.031357
2020/11/14 02:39:00.010,n,276,2.88,2.52,3.96,20.8,70.1,1010.52,0,0,0,0,0.031357
2020/11/14 02:40:00.008,n,265,4.32,3.96,4.32,20.8,70.1,1010.52,0,0,0,0,0.032196
2020/11/14 02:41:00.005,n,274,4.68,4.68,5.04,20.8,70.5,1010.52,0,0,0,0,0.033073
2020/11/14 02:42:00.003,n,268,3.96,3.24,5.04,20.8,70.4,1010.52,0,0,0,0,0.03479
2020/11/14 02:43:00.000,n,274,6.12,5.04,6.48,20.7,70.4,1010.52,0,0,0,0,0.032196
2020/11/14 02:44:00.000,n,257,5.76,5.4,6.48,20.7,70.6,1010.52,0,0,0,0,0.03479
2020/11/14 02:45:00.000,n,269,3.96,3.6,4.32,20.6,70.7,1010.52,0,0,0,0,0.036545
2020/11/14 02:46:00.007,n,275,3.96,3.6,4.68,20.6,72.1,1010.52,0,0,0,0,0.03479
2020/11/14 02:47:00.004,n,273,5.04,4.68,5.76,20.6,71.4,1010.52,0,0,0,0,0.037422
2020/11/14 02:48:00.001,n,253,4.32,3.6,4.68,20.6,71.3,1010.52,0,0,0,0,0.030441
2020/11/14 02:49:00.000,n,183,1.08,0.72,1.8,20.6,71.4,1010.52,0,0,0,0,0.036545
2020/11/14 02:50:00.011,n,226,1.8,1.08,2.52,20.5,71.8,1010.52,0,0,0,0,0.036545
2020/11/14 02:51:00.009,n,260,2.52,0.72,4.68,20.5,71.9,1010.52,0,0,0,0,0.03479
2020/11/14 02:52:00.000,n,37,1.8,1.44,1.8,20.5,71.9,1010.52,0,0,0,0,0.033951
2020/11/14 02:53:00.002,n,270,5.04,4.32,5.76,20.5,72.4,1010.52,0,0,0,0,0.037422
2020/11/14 02:54:00.000,n,1,1.44,1.08,1.8,20.5,72.2,1010.52,0,0,0,0,0.03479
2020/11/14 02:55:00.000,n,270,3.96,3.24,4.68,20.5,72.3,1010.52,0,0,0,0,0.02697
2020/11/14 02:56:00.000,n,321,3.24,1.8,4.68,20.5,73,1010.52,0,0,0,0,0.02697
2020/11/14 02:57:00.007,n,294,2.88,1.8,4.32,20.5,72.5,1010.52,0,0,0,0,0.02697
2020/11/14 02:58:00.004,n,310,1.8,1.44,2.52,20.5,72.1,1010.52,0,0,0,0,0.026131
2020/11/14 02:59:00.000,n,304,3.24,2.52,3.96,20.5,72.4,1010.52,0,0,0,0,0.028725
2020/11/14 03:00:00.015,n,280,3.6,3.24,3.96,20.5,72.5,1010.52,0,0,0,0,0.031357
2020/11/14 03:01:00.000,n,326,2.16,1.44,3.24,20.5,72.5,1010.52,0,0,0,0,0.030441
2020/11/14 03:02:00.000,n,304,3.6,2.88,3.96,20.5,72.7,1010.52,0,0,0,0,0.032196
2020/11/14 03:03:00.000,n,4,1.8,1.08,2.52,20.5,73,1010.52,0,0,0,0,0.027847
2020/11/14 03:04:00.004,n,357,1.08,0.72,1.44,20.5,72.8,1010.52,0,0,0,0,0.02697
2020/11/14 03:05:00.002,n,0,6.12,5.4,6.12,20.4,73,1010.52,0,0,0,0,0.03479
2020/11/14 03:06:00.000,n,113,0.36,0,1.08,20.4,72.5,1010.62,0,0,0,0,0.033073
2020/11/14 03:07:00.011,n,347,2.52,1.8,3.24,20.4,72.8,1010.62,0,0,0,0,0.030441
2020/11/14 03:08:00.008,n,356,5.04,3.96,6.12,20.4,73,1010.62,0,0,0,0,0.031357
2020/11/14 03:09:00.005,n,349,5.04,3.24,6.84,20.4,73.2,1010.62,0,0,0,0,0.02697
2020/11/14 03:10:00.000,n,338,3.6,2.88,3.96,20.4,73.3,1010.62,0,0,0,0,0.030441
2020/11/14 03:11:00.000,n,343,3.96,3.24,4.68,20.4,73.1,1010.62,0,0,0,0,0.029564
2020/11/14 03:12:00.000,n,354,5.04,4.32,5.76,20.4,73.2,1010.62,0,0,0,0,0.027847
2020/11/14 03:13:00.000,n,345,1.8,0.36,3.96,20.4,72.7,1010.62,0,0,0,0,0.031357
2020/11/14 03:14:00.007,n,5,5.04,4.68,5.76,20.4,72.7,1010.62,0,0,0,0,0.030441
2020/11/14 03:15:00.004,n,345,6.84,6.48,7.56,20.4,72.9,1010.62,0,0,0,0,0.025215
2020/11/14 03:16:00.001,n,348,5.04,4.68,5.4,20.3,73.2,1010.62,0,0,0,0,0.030441
2020/11/14 03:17:00.000,n,15,5.04,3.6,6.12,20.3,73.1,1010.62,0,0,0,0,0.02697
2020/11/14 03:18:00.011,n,357,5.76,4.68,6.48,20.3,73.2,1010.62,0,0,0,0,0.027847
2020/11/14 03:19:00.000,n,356,5.4,5.04,5.4,20.3,73.4,1010.62,0,0,0,0,0.02697
2020/11/14 03:20:00.000,n,1,6.12,5.76,6.12,20.3,73.3,1010.62,0,0,0,0,0.027847
2020/11/14 03:21:00.002,n,357,4.68,3.96,5.04,20.3,73.3,1010.62,0,0,0,0,0.028725
2020/11/14 03:22:00.000,n,5,4.68,4.68,5.04,20.3,73.4,1010.62,0,0,0,0,0.024376
2020/11/14 03:23:00.000,n,17,5.04,3.24,5.76,20.3,73.6,1010.62,0,0,0,0,0.022621
2020/11/14 03:24:00.010,n,357,5.76,5.4,6.12,20.2,73.2,1010.62,0,0,0,0,0.027847
2020/11/14 03:25:00.008,n,4,5.04,4.68,5.4,20.2,73.4,1010.62,0,0,0,0,0.023499
2020/11/14 03:26:00.004,n,355,5.04,4.68,5.04,20.2,73.6,1010.62,0,0,0,0,0.028725
2020/11/14 03:27:00.016,n,348,6.48,5.76,6.84,20.2,73.3,1010.62,0,0,0,0,0.029602
2020/11/14 03:28:00.000,n,346,6.48,6.12,7.2,20.2,73.5,1010.62,0,0,0,0,0.027885
2020/11/14 03:29:00.000,n,348,6.12,5.76,6.48,20.2,73.5,1010.62,0,0,0,0,0.028725
2020/11/14 03:30:00.000,n,345,4.68,3.96,5.4,20.3,73.9,1010.62,0,0,0,0,0.027008
2020/11/14 03:31:00.004,n,351,4.68,4.32,5.04,20.3,73.2,1010.62,0,0,0,0,0.027885
2020/11/14 03:32:00.001,n,337,5.4,5.04,5.76,20.3,73.2,1010.62,0,0,0,0,0.027885
2020/11/14 03:33:00.000,n,2,4.68,4.32,5.04,20.3,73.3,1010.62,0,0,0,0,0.024376
2020/11/14 03:34:00.012,n,339,5.4,4.68,6.12,20.3,73.7,1010.62,0,0,0,0,0.027885
2020/11/14 03:35:00.009,n,345,5.76,5.04,6.48,20.3,74,1010.62,0,0,0,0,0.025253
2020/11/14 03:36:00.006,n,358,5.4,3.6,6.12,20.3,73.7,1010.62,0,0,0,0,0.026131
2020/11/14 03:37:00.000,n,5,4.32,3.96,5.04,20.3,73.7,1010.62,0,0,0,0,0.029602
2020/11/14 03:38:00.001,n,357,4.68,4.32,4.68,20.3,73.4,1010.62,0,0,0,0,0.029602
2020/11/14 03:39:00.000,n,3,4.32,4.32,5.04,20.3,73.4,1010.62,0,0,0,0,0.026131
2020/11/14 03:40:00.000,n,354,6.12,5.76,6.48,20.3,73.3,1010.62,0,0,0,0,0.028725
2020/11/14 03:41:00.000,n,0,6.48,5.76,6.48,20.3,73.9,1010.62,0,0,0,0,0.026131
2020/11/14 03:42:00.007,n,358,5.4,5.04,6.12,20.3,73.1,1010.62,0,0,0,0,0.031357
2020/11/14 03:43:00.004,n,357,4.68,4.32,5.04,20.3,73,1010.62,0,0,0,0,0.027008
2020/11/14 03:44:00.002,n,357,4.32,3.24,5.04,20.3,73.1,1010.62,0,0,0,0,0.031357
2020/11/14 03:45:00.000,n,9,6.48,5.76,7.56,20.3,73,1010.62,0,0,0,0,0.029602
2020/11/14 03:46:00.000,n,351,5.76,5.4,6.48,20.3,73,1010.62,0,0,0,0,0.027008
2020/11/14 03:47:00.000,n,346,6.48,5.76,7.2,20.3,72.9,1010.62,0,0,0,0,0.029602
2020/11/14 03:48:00.000,n,10,3.6,3.24,4.32,20.3,72.9,1010.62,0,0,0,0,0.032234
2020/11/14 03:49:00.004,n,355,5.4,4.68,5.76,20.3,72.8,1010.62,0,0,0,0,0.029602
2020/11/14 03:50:00.001,n,347,6.48,5.76,6.84,20.3,72.8,1010.72,0,0,0,0,0.022659
2020/11/14 03:51:00.000,n,14,9.36,8.64,10.08,20.3,72.6,1010.72,0,0,0,0,0.031357
2020/11/14 03:52:00.012,n,352,5.04,5.04,5.4,20.3,72.4,1010.72,0,0,0,0,0.028725
2020/11/14 03:53:00.009,n,14,6.48,5.4,7.2,20.3,72.3,1010.72,0,0,0,0,0.030518
2020/11/14 03:54:00.006,n,8,7.92,6.84,9.72,20.3,72.1,1010.62,0,0,0,0,0.030518
2020/11/14 03:55:00.000,n,0,5.4,4.32,6.12,20.4,72,1010.62,0,0,0,0,0.035706
2020/11/14 03:56:00.000,n,343,5.76,5.4,6.12,20.4,72.4,1010.72,0,0,0,0,0.028725
2020/11/14 03:57:00.000,n,349,5.04,3.96,5.76,20.4,72,1010.72,0,0,0,0,0.023499
2020/11/14 03:58:00.000,n,349,4.32,3.6,4.68,20.4,72,1010.72,0,0,0,0,0.024376
2020/11/14 03:59:00.008,n,350,6.84,6.48,6.84,20.4,71.8,1010.72,0,0,0,0,0.024376
2020/11/14 04:00:00.006,n,16,6.12,5.76,6.84,20.4,71.8,1010.72,0,0,0,0,0.025253
2020/11/14 04:01:00.002,n,357,5.76,5.04,6.12,20.4,71.8,1010.72,0,0,0,0,0.020905
2020/11/14 04:02:00.000,n,10,5.04,3.96,5.76,20.4,71.8,1010.72,0,0,0,0,0.022659
