"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/24 00:00:00.014,n,345,7.2,6.48,8.28,23.4,65,1008.42,0,0,0,0,0.033073
2020/11/24 00:01:00.000,n,41,3.24,2.88,3.24,23.4,64.9,1008.42,0,0,0,0,0.03479
2020/11/24 00:02:00.000,n,6,3.24,2.88,3.6,23.4,64.800004,1008.42,0,0,0,0,0.033913
2020/11/24 00:03:00.000,n,354,10.440002,10.08,11.16,23.4,64.1,1008.32,0,0,0,0,0.033073
2020/11/24 00:04:00.003,n,356,6.84,5.04,7.56,23.4,64,1008.32,0,0,0,0,0.033073
2020/11/24 00:05:00.000,n,13,4.32,3.96,4.68,23.4,64,1008.42,0,0,0,0,0.0383
2020/11/24 00:06:00.000,n,11,2.88,2.88,3.24,23.4,64,1008.42,0,0,0,0,0.036507
2020/11/24 00:07:00.011,n,330,1.8,1.08,2.52,23.4,64.199996,1008.42,0,0,0,0,0.0383
2020/11/24 00:08:00.008,n,355,5.4,5.04,5.76,23.4,64.199996,1008.42,0,0,0,0,0.0383
2020/11/24 00:09:00.005,n,356,5.04,4.68,5.76,23.4,64.300004,1008.42,0,0,0,0,0.040016
2020/11/24 00:10:00.002,n,3,4.32,3.96,4.32,23.4,64.199996,1008.42,0,0,0,0,0.035667
2020/11/24 00:11:00.000,n,29,3.96,2.52,4.32,23.4,64.300004,1008.42,0,0,0,0,0.039139
2020/11/24 00:12:00.000,n,18,3.24,2.88,3.6,23.4,64.6,1008.42,0,0,0,0,0.039139
2020/11/24 00:13:00.000,n,4,3.96,3.6,5.04,23.4,65.699996,1008.42,0,0,0,0,0.037384
2020/11/24 00:14:00.008,n,54,2.88,1.08,3.6,23.4,64.300004,1008.42,0,0,0,0,0.032158
2020/11/24 00:15:00.005,n,357,1.8,1.44,2.88,23.4,64.199996,1008.42,0,0,0,0,0.0383
2020/11/24 00:16:00.002,n,203,1.44,0.36,2.16,23.4,64.199996,1008.42,0,0,0,0,0.040016
2020/11/24 00:17:00.000,n,292,3.96,2.88,5.04,23.4,64.300004,1008.42,0,0,0,0,0.041733
2020/11/24 00:18:00.013,n,33,3.24,3.24,3.96,23.4,64.199996,1008.42,0,0,0,0,0.0383
2020/11/24 00:19:00.000,n,41,2.88,0.72,4.68,23.5,64.1,1008.42,0,0,0,0,0.0383
2020/11/24 00:20:00.000,n,26,3.96,3.24,5.4,23.5,64,1008.32,0,0,0,0,0.040894
2020/11/24 00:21:00.005,n,27,7.2,5.4,7.92,23.5,64,1008.32,0,0,0,0,0.042648
2020/11/24 00:22:00.005,n,37,8.64,6.84,9.36,23.4,63.7,1008.32,0,0,0,0,0.041733
2020/11/24 00:23:00.002,n,30,8.28,7.92,9,23.4,63.6,1008.22,0,0,0,0,0.040894
2020/11/24 00:24:00.002,n,32,7.92,7.56,8.64,23.4,63.8,1008.22,0,0,0,0,0.044365
2020/11/24 00:25:00.000,n,21,10.8,9.36,11.88,23.4,64,1008.22,0,0,0,0,0.043526
2020/11/24 00:26:00.010,n,23,5.4,4.32,6.12,23.4,64.199996,1008.22,0,0,0,0,0.042648
2020/11/24 00:27:00.007,n,342,6.84,5.76,7.56,23.4,64.1,1008.22,0,0,0,0,0.044365
2020/11/24 00:28:00.000,n,13,7.2,6.48,7.92,23.4,64.1,1008.12,0,0,0,0,0.040016
2020/11/24 00:29:00.000,n,353,6.84,5.04,7.56,23.4,64.1,1008.12,0,0,0,0,0.044365
2020/11/24 00:30:00.000,n,353,5.04,4.68,5.76,23.4,65.6,1008.12,0,0,0,0,0.044365
2020/11/24 00:31:00.000,n,332,7.2,4.68,8.28,23.4,64.199996,1008.12,0,0,0,0,0.044365
2020/11/24 00:32:00.008,n,17,5.4,4.32,6.84,23.4,64,1008.12,0,0,0,0,0.039139
2020/11/24 00:33:00.005,n,11,4.68,4.32,5.4,23.4,63.9,1008.12,0,0,0,0,0.045242
2020/11/24 00:34:00.003,n,35,9,8.28,10.08,23.4,63.9,1008.12,0,0,0,0,0.042648
2020/11/24 00:35:00.000,n,0,5.4,3.96,7.2,23.4,63.8,1008.12,0,0,0,0,0.045242
2020/11/24 00:36:00.013,n,8,5.04,4.68,5.76,23.4,63.5,1008.12,0,0,0,0,0.042648
2020/11/24 00:37:00.000,n,0,2.52,1.44,3.24,23.4,64.300004,1008.22,0,0,0,0,0.043526
2020/11/24 00:38:00.000,n,224,3.6,2.52,4.68,23.4,64.199996,1008.32,0,0,0,0,0.040894
2020/11/24 00:39:00.000,n,187,0.72,0.36,0.72,23.4,64.199996,1008.32,0,0,0,0,0.044365
2020/11/24 00:40:00.002,n,106,1.08,0.36,1.44,23.4,64.199996,1008.42,0,0,0,0,0.043526
2020/11/24 00:41:00.000,n,204,2.16,0.72,3.24,23.4,64,1008.52,0,0,0,0,0.042648
2020/11/24 00:42:00.000,n,240,5.04,4.68,5.4,23.4,63.8,1008.62,0,0,0,0,0.043526
2020/11/24 00:43:00.009,n,258,3.6,3.24,4.32,23.4,64,1008.62,0,0,0,0,0.043526
2020/11/24 00:44:00.006,n,249,5.04,3.96,5.76,23.4,64,1008.62,0,0,0,0,0.044365
2020/11/24 00:45:00.003,n,272,3.24,3.24,3.6,23.4,64.4,1008.62,0,0,0,0,0.044365
2020/11/24 00:46:00.000,n,279,2.52,2.16,2.88,23.4,64.6,1008.52,0,0,0,0,0.04612
2020/11/24 00:47:00.000,n,282,1.8,1.08,1.8,23.4,64.1,1008.52,0,0,0,0,0.044365
2020/11/24 00:48:00.000,n,259,2.52,2.16,3.24,23.4,64,1008.52,0,0,0,0,0.042648
2020/11/24 00:49:00.000,n,254,3.24,3.24,3.24,23.4,63.9,1008.52,0,0,0,0,0.040894
2020/11/24 00:50:00.007,n,225,3.6,3.6,3.6,23.4,64.300004,1008.42,0,0,0,0,0.025215
2020/11/24 00:51:00.003,n,248,4.68,4.32,5.04,23.4,63.9,1008.42,0,0,0,0,0.026093
2020/11/24 00:52:00.000,n,144,1.44,0.72,2.16,23.4,64,1008.42,0,0,0,0,0.025215
2020/11/24 00:53:00.013,n,257,1.08,0.72,1.08,23.4,64,1008.42,0,0,0,0,0.027809
2020/11/24 00:54:00.010,n,250,1.08,0.72,1.8,23.4,63.9,1008.42,0,0,0,0,0.025215
2020/11/24 00:55:00.000,n,250,2.88,2.52,3.24,23.4,63.9,1008.42,0,0,0,0,0.02697
2020/11/24 00:56:00.000,n,264,5.76,5.4,6.12,23.4,63.9,1008.52,0,0,0,0,0.027809
2020/11/24 00:57:00.000,n,245,6.12,5.76,6.84,23.3,64,1008.62,0,0,0,0,0.029602
2020/11/24 00:58:00.000,n,235,3.6,3.6,3.96,23.3,64.1,1008.62,0,0,0,0,0.026093
2020/11/24 00:59:00.000,n,235,3.6,3.6,4.32,23.3,64.199996,1008.62,0,0,0,0,0.02697
2020/11/24 01:00:00.008,n,259,4.32,3.96,4.68,23.3,64.300004,1008.62,0,0,0,0,0.032196
2020/11/24 01:01:00.005,n,242,3.24,2.16,3.6,23.3,64.4,1008.72,0,0,0,0,0.027809
2020/11/24 01:02:00.002,n,249,5.04,5.04,5.4,23.3,65.199996,1008.72,0,0,0,0,0.029602
2020/11/24 01:03:00.016,n,249,2.88,1.44,3.6,23.4,65,1008.72,0,0,0,0,0.033913
2020/11/24 01:04:00.000,n,262,1.44,0.72,3.24,23.3,64.699996,1008.72,0,0,0,0,0.032196
2020/11/24 01:05:00.000,n,276,1.08,0.72,1.8,23.3,64.800004,1008.72,0,0,0,0,0.032196
2020/11/24 01:06:00.000,n,309,2.52,1.8,3.24,23.3,66.199996,1008.72,0,0,0,0,0.028687
2020/11/24 01:07:00.005,n,95,1.8,1.08,3.24,23.4,65.4,1008.72,0,0,0,0,0.026093
2020/11/24 01:08:00.003,n,223,1.08,0.72,1.8,23.3,65.5,1008.72,0,0,0,0,0.031319
2020/11/24 01:09:00.000,n,197,2.16,1.8,2.88,23.3,65.4,1008.62,0,0,0,0,0.026093
2020/11/24 01:10:00.000,n,217,1.44,0.72,2.16,23.3,65.800004,1008.62,0,0,0,0,0.031319
2020/11/24 01:11:00.012,n,298,4.68,3.96,5.4,23.3,65.9,1008.62,0,0,0,0,0.02697
2020/11/24 01:12:00.010,n,169,0.72,0.36,1.08,23.3,67,1008.62,0,0,0,0,0.031319
2020/11/24 01:13:00.000,n,224,1.8,1.44,2.52,23.3,66.6,1008.62,0,0,0,0,0.032196
2020/11/24 01:14:00.000,n,95,1.08,0.36,1.44,23.3,66.199996,1008.62,0,0,0,0,0.029602
2020/11/24 01:15:00.001,n,146,0.72,0.36,0.72,23.3,66.199996,1008.62,0,0,0,0,0.031319
2020/11/24 01:16:00.000,n,212,3.96,3.6,5.4,23.3,66.199996,1008.62,0,0,0,0,0.02346
2020/11/24 01:17:00.000,n,191,2.16,1.8,2.52,23.2,66.300004,1008.52,0,0,0,0,0.030441
2020/11/24 01:18:00.009,n,237,1.8,1.44,2.16,23.2,66.5,1008.52,0,0,0,0,0.024376
2020/11/24 01:19:00.006,n,146,1.08,0.36,1.8,23.2,66.699996,1008.52,0,0,0,0,0.03479
2020/11/24 01:20:00.004,n,258,4.68,3.96,5.04,23.2,66.699996,1008.52,0,0,0,0,0.02346
2020/11/24 01:21:00.001,n,270,2.52,2.16,2.52,23.2,66.699996,1008.52,0,0,0,0,0.031319
2020/11/24 01:22:00.000,n,228,1.8,1.44,2.16,23.1,67.2,1008.52,0,0,0,0,0.028687
2020/11/24 01:23:00.000,n,122,5.04,3.96,5.04,23.1,66.800004,1008.42,0,0,0,0,0.031319
2020/11/24 01:24:00.000,n,137,2.16,1.8,2.52,23.1,66.800004,1008.42,0,0,0,0,0.022621
2020/11/24 01:25:00.005,n,203,0.36,0.36,0.72,23.1,66.9,1008.42,0,0,0,0,0.029602
2020/11/24 01:26:00.003,n,19,0.72,0.36,1.08,23.1,67,1008.32,0,0,0,0,0.030441
2020/11/24 01:27:00.000,n,354,2.16,1.8,2.52,23.1,67,1008.32,0,0,0,0,0.029602
2020/11/24 01:28:00.012,n,18,1.44,0.72,1.8,23,67,1008.32,0,0,0,0,0.02346
2020/11/24 01:29:00.009,n,53,1.44,1.44,2.16,23.1,67,1008.32,0,0,0,0,0.02697
2020/11/24 01:30:00.007,n,24,1.44,1.08,2.52,23.1,67,1008.22,0,0,0,0,0.028687
2020/11/24 01:31:00.000,n,58,1.44,0.72,2.52,23.1,67.1,1008.22,0,0,0,0,0.021744
2020/11/24 01:32:00.000,n,28,3.96,3.96,4.68,23.1,67,1008.12,0,0,0,0,0.026093
2020/11/24 01:33:00.000,n,40,4.32,3.24,5.76,23,67,1008.02,0,0,0,0,0.024376
2020/11/24 01:34:00.000,n,13,3.96,3.6,4.32,23,67,1008.02,0,0,0,0,0.02346
2020/11/24 01:35:00.007,n,39,6.48,5.76,6.48,23,67.5,1008.02,0,0,0,0,0.028687
2020/11/24 01:36:00.004,n,49,2.88,2.52,3.6,23,67.8,1008.02,0,0,0,0,0.020866
2020/11/24 01:37:00.001,n,15,2.88,2.52,2.88,23,67.8,1008.02,0,0,0,0,0.02346
2020/11/24 01:38:00.000,n,14,3.96,3.96,4.32,23,67.9,1007.92,0,0,0,0,0.02346
2020/11/24 01:39:00.010,n,64,4.68,3.6,6.84,22.9,67.9,1007.82,0,0,0,0,0.021744
2020/11/24 01:40:00.000,n,28,6.48,3.6,9.72,22.9,68,1007.72,0,0,0,0,0.022621
2020/11/24 01:41:00.000,n,19,9.36,8.64,9.72,22.9,67.7,1007.62,0,0,0,0,0.022621
2020/11/24 01:42:00.002,n,26,8.64,8.28,9,22.9,67.7,1007.62,0,0,0,0,0.02697
2020/11/24 01:43:00.000,n,39,6.84,5.04,7.2,22.9,67.7,1007.52,0,0,0,0,0.02346
2020/11/24 01:44:00.000,n,21,9.72,8.64,10.8,22.9,67.8,1007.52,0,0,0,0,0.027809
2020/11/24 01:45:00.000,n,344,3.6,2.52,4.32,22.9,68,1007.52,0,0,0,0,0.025215
2020/11/24 01:46:00.009,n,24,6.12,5.4,7.2,22.9,67.7,1007.42,0,0,0,0,0.022621
2020/11/24 01:47:00.006,n,7,10.08,9.36,11.16,22.9,67.5,1007.42,0,0,0,0,0.021744
2020/11/24 01:48:00.003,n,13,5.04,3.96,5.76,22.9,67.4,1007.42,0,0,0,0,0.020027
2020/11/24 01:49:00.001,n,18,6.12,5.4,6.48,22.9,67.3,1007.42,0,0,0,0,0.024376
2020/11/24 01:50:00.000,n,340,7.2,5.4,7.92,22.9,68.2,1007.42,0,0,0,0,0.027885
2020/11/24 01:51:00.000,n,5,5.76,5.4,6.48,22.9,67.3,1007.42,0,0,0,0,0.02697
2020/11/24 01:52:00.000,n,20,5.4,4.32,6.12,22.9,67.3,1007.42,0,0,0,0,0.026093
2020/11/24 01:53:00.006,n,350,5.04,2.88,7.2,23,68.5,1007.42,0,0,0,0,0.028725
2020/11/24 01:54:00.004,n,354,7.2,6.84,7.92,23,67.1,1007.32,0,0,0,0,0.023499
2020/11/24 01:55:00.000,n,352,6.84,6.84,7.2,23,66.9,1007.32,0,0,0,0,0.027885
2020/11/24 01:56:00.013,n,353,6.12,5.4,6.48,23,66.9,1007.32,0,0,0,0,0.024376
2020/11/24 01:57:00.010,n,27,5.4,5.04,6.48,23,66.9,1007.32,0,0,0,0,0.030479
2020/11/24 01:58:00.000,n,357,9,8.28,10.08,23,67,1007.22,0,0,0,0,0.021744
2020/11/24 01:59:00.000,n,5,7.2,5.76,8.28,23,67,1007.22,0,0,0,0,0.024376
2020/11/24 02:00:00.000,n,21,7.2,6.12,8.28,23,67,1007.22,0,0,0,0,0.021744
2020/11/24 02:01:00.000,n,21,8.64,7.56,9.36,23,67,1007.22,0,0,0,0,0.025253
2020/11/24 02:02:00.000,n,15,8.64,7.92,9.72,23,67.2,1007.12,0,0,0,0,0.01915
2020/11/24 02:03:00.007,n,0,3.24,2.88,3.6,23,67.1,1007.12,0,0,0,0,0.024376
2020/11/24 02:04:00.004,n,33,4.32,2.16,5.76,23,67.2,1007.22,0,0,0,0,0.026093
2020/11/24 02:05:00.001,n,73,2.88,1.8,3.24,23,67.2,1007.12,0,0,0,0,0.020866
2020/11/24 02:06:00.014,n,45,3.6,2.88,4.32,23,67.1,1007.22,0,0,0,0,0.01915
2020/11/24 02:07:00.000,n,22,4.68,4.32,5.4,23,67,1007.22,0,0,0,0,0.020027
2020/11/24 02:08:00.000,n,38,2.16,1.08,2.52,23,67,1007.22,0,0,0,0,0.018272
2020/11/24 02:09:00.000,n,25,2.88,2.52,3.24,23,67,1007.22,0,0,0,0,0.01915
2020/11/24 02:10:00.002,n,129,1.08,0.72,1.08,23,66.9,1007.22,0,0,0,0,0.015678
2020/11/24 02:11:00.000,n,109,2.88,2.16,3.6,23,66.9,1007.22,0,0,0,0,0.021744
2020/11/24 02:12:00.000,n,134,1.44,0.36,2.16,23,66.800004,1007.32,0,0,0,0,0.021744
2020/11/24 02:13:00.009,n,159,6.48,5.4,6.84,23,66.800004,1007.32,0,0,0,0,0.018272
2020/11/24 02:14:00.007,n,200,6.48,6.48,6.84,23,66.699996,1007.32,0,0,0,0,0.014801
2020/11/24 02:15:00.004,n,192,6.48,6.12,6.84,23,66.699996,1007.32,0,0,0,0,0.018272
2020/11/24 02:16:00.001,n,196,6.84,5.76,7.2,23.1,66.6,1007.32,0,0,0,0,0.027008
2020/11/24 02:17:00.000,n,166,6.12,5.4,6.84,23.1,66.699996,1007.32,0,0,0,0,0.031357
2020/11/24 02:18:00.000,n,178,3.96,3.24,4.68,23.1,66.699996,1007.32,0,0,0,0,0.030479
2020/11/24 02:19:00.000,n,181,5.76,5.4,6.12,23.1,66.800004,1007.32,0,0,0,0,0.031357
2020/11/24 02:20:00.005,n,171,5.4,4.68,6.12,23.1,66.9,1007.32,0,0,0,0,0.033073
2020/11/24 02:21:00.003,n,174,6.12,6.12,6.48,23.1,67,1007.32,0,0,0,0,0.031357
2020/11/24 02:22:00.000,n,168,6.12,5.76,6.48,23.1,67.1,1007.22,0,0,0,0,0.032234
2020/11/24 02:23:00.014,n,176,5.4,4.68,5.76,23,67.4,1007.22,0,0,0,0,0.032234
2020/11/24 02:24:00.011,n,175,3.6,1.44,4.32,23,67.5,1007.22,0,0,0,0,0.029602
2020/11/24 02:25:00.000,n,178,3.96,3.6,4.32,23,67.5,1007.22,0,0,0,0,0.032234
2020/11/24 02:26:00.000,n,146,5.76,5.04,6.48,23,67.6,1007.22,0,0,0,0,0.033073
2020/11/24 02:27:00.001,n,156,6.12,5.76,6.48,22.9,67.2,1007.22,0,0,0,0,0.035667
2020/11/24 02:28:00.000,n,143,4.68,4.32,5.4,22.9,67.5,1007.22,0,0,0,0,0.034828
2020/11/24 02:29:00.000,n,148,2.88,2.52,3.24,22.9,67.3,1007.22,0,0,0,0,0.032234
2020/11/24 02:30:00.009,n,103,1.08,0.36,1.8,22.8,67.3,1007.22,0,0,0,0,0.033951
2020/11/24 02:31:00.006,n,96,1.44,0.36,2.16,22.8,67.3,1007.12,0,0,0,0,0.035667
2020/11/24 02:32:00.003,n,86,2.52,2.16,3.24,22.8,67.5,1007.12,0,0,0,0,0.033073
2020/11/24 02:33:00.002,n,45,4.32,3.6,4.68,22.8,67.7,1007.02,0,0,0,0,0.028725
2020/11/24 02:34:00.000,n,38,3.6,3.24,3.6,22.8,67.5,1007.02,0,0,0,0,0.029602
2020/11/24 02:35:00.000,n,47,4.32,3.96,4.68,22.8,67.5,1007.02,0,0,0,0,0.027008
2020/11/24 02:36:00.000,n,49,2.88,2.52,3.24,22.8,67.6,1007.02,0,0,0,0,0.033951
2020/11/24 02:37:00.000,n,36,5.04,4.68,5.4,22.8,67.8,1006.92,0,0,0,0,0.027885
2020/11/24 02:38:00.005,n,22,8.28,6.48,10.08,22.8,67.3,1006.92,0,0,0,0,0.034828
2020/11/24 02:39:00.002,n,20,3.24,2.52,4.32,22.8,66.800004,1006.82,0,0,0,0,0.033951
2020/11/24 02:40:00.000,n,21,7.56,6.12,8.28,22.8,66.5,1006.82,0,0,0,0,0.031357
2020/11/24 02:41:00.013,n,20,8.64,7.56,9.36,22.8,66.800004,1006.82,0,0,0,0,0.035667
2020/11/24 02:42:00.010,n,16,7.2,6.84,8.28,22.8,66.6,1006.72,0,0,0,0,0.028725
2020/11/24 02:43:00.000,n,34,5.04,3.96,5.76,22.8,66.6,1006.72,0,0,0,0,0.034828
2020/11/24 02:44:00.000,n,39,5.76,4.32,6.12,22.8,66.5,1006.72,0,0,0,0,0.036583
2020/11/24 02:45:00.000,n,28,6.48,5.4,7.2,22.8,66.5,1006.72,0,0,0,0,0.032234
2020/11/24 02:46:00.000,n,29,5.04,4.68,5.4,22.9,66.5,1006.62,0,0,0,0,0.033951
2020/11/24 02:47:00.000,n,38,6.48,6.12,6.84,22.9,66.4,1006.62,0,0,0,0,0.028725
2020/11/24 02:48:00.008,n,38,7.2,6.48,7.92,22.9,66.4,1006.62,0,0,0,0,0.035667
2020/11/24 02:49:00.005,n,29,3.96,3.24,4.68,22.9,66.4,1006.72,0,0,0,0,0.032234
2020/11/24 02:50:00.002,n,42,2.16,1.8,2.88,22.9,66.300004,1006.82,0,0,0,0,0.033073
2020/11/24 02:51:00.015,n,22,3.24,2.88,3.96,22.9,66.300004,1006.82,0,0,0,0,0.024376
2020/11/24 02:52:00.000,n,352,1.44,0.72,2.52,22.9,66.300004,1006.82,0,0,0,0,0.033073
2020/11/24 02:53:00.000,n,23,1.08,0.36,1.8,22.9,66.300004,1006.92,0,0,0,0,0.032234
2020/11/24 02:54:00.000,n,90,2.16,1.8,2.52,22.9,66.300004,1006.92,0,0,0,0,0.034828
2020/11/24 02:55:00.004,n,78,3.96,2.52,4.32,22.9,66.300004,1006.92,0,0,0,0,0.030479
2020/11/24 02:56:00.001,n,70,4.68,3.96,5.04,22.9,66.199996,1006.92,0,0,0,0,0.034828
2020/11/24 02:57:00.000,n,106,5.4,4.68,6.12,23,66.1,1006.92,0,0,0,0,0.035667
2020/11/24 02:58:00.011,n,103,3.24,2.16,3.6,23,66.1,1006.92,0,0,0,0,0.034828
2020/11/24 02:59:00.007,n,112,4.68,3.96,5.4,22.9,66,1006.92,0,0,0,0,0.03746
2020/11/24 03:00:00.005,n,127,3.96,3.24,4.32,22.9,65.9,1006.92,0,0,0,0,0.033951
2020/11/24 03:01:00.000,n,74,4.68,4.32,5.4,22.9,66.1,1006.92,0,0,0,0,0.036583
2020/11/24 03:02:00.000,n,85,5.04,4.32,5.4,22.9,65.800004,1006.92,0,0,0,0,0.035667
2020/11/24 03:03:00.000,n,88,4.68,3.6,5.4,22.9,65.9,1006.82,0,0,0,0,0.035667
2020/11/24 03:04:00.000,n,71,3.6,2.52,3.96,22.9,66,1006.82,0,0,0,0,0.036583
2020/11/24 03:05:00.006,n,26,7.92,7.56,8.28,22.9,66,1006.82,0,0,0,0,0.031357
2020/11/24 03:06:00.003,n,35,6.48,6.12,7.2,22.9,66,1006.82,0,0,0,0,0.036583
2020/11/24 03:07:00.000,n,14,7.2,6.84,7.56,22.9,65.9,1006.82,0,0,0,0,0.036583
2020/11/24 03:08:00.013,n,4,5.04,1.8,6.48,22.9,66,1006.92,0,0,0,0,0.036583
2020/11/24 03:09:00.010,n,9,8.28,7.56,8.64,22.9,66.1,1006.92,0,0,0,0,0.035667
2020/11/24 03:10:00.000,n,31,3.24,2.52,3.6,22.9,66.199996,1006.92,0,0,0,0,0.035667
2020/11/24 03:11:00.000,n,32,1.44,0.72,1.8,22.9,66.1,1006.92,0,0,0,0,0.036583
2020/11/24 03:12:00.001,n,21,4.68,1.44,6.84,22.9,65.800004,1006.92,0,0,0,0,0.03746
2020/11/24 03:13:00.000,n,0,6.48,5.76,7.56,22.9,65.800004,1006.92,0,0,0,0,0.036583
2020/11/24 03:14:00.000,n,0,4.32,3.96,5.76,22.9,65.699996,1006.92,0,0,0,0,0.033073
2020/11/24 03:15:00.009,n,61,2.88,2.16,3.24,22.9,65.699996,1007.02,0,0,0,0,0.03746
2020/11/24 03:16:00.006,n,33,2.52,2.16,2.52,22.9,65.699996,1007.12,0,0,0,0,0.033073
2020/11/24 03:17:00.003,n,47,2.52,1.8,2.88,22.9,65.6,1007.12,0,0,0,0,0.040054
2020/11/24 03:18:00.001,n,51,3.6,3.24,3.96,22.9,65.4,1007.12,0,0,0,0,0.034828
2020/11/24 03:19:00.000,n,75,2.88,2.52,3.24,22.9,65.4,1007.12,0,0,0,0,0.0383
2020/11/24 03:20:00.000,n,52,2.88,2.52,3.6,22.9,65.5,1007.12,0,0,0,0,0.032234
2020/11/24 03:21:00.000,n,24,3.6,3.6,3.96,22.9,65.5,1007.12,0,0,0,0,0.0383
2020/11/24 03:22:00.005,n,35,4.68,4.32,5.04,23,65.5,1007.12,0,0,0,0,0.033951
2020/11/24 03:23:00.003,n,9,3.6,3.24,4.32,23,65.4,1007.12,0,0,0,0,0.0383
2020/11/24 03:24:00.000,n,28,5.4,4.68,5.76,23,65.4,1007.12,0,0,0,0,0.03746
2020/11/24 03:25:00.000,n,41,4.68,3.96,5.04,23,65.4,1007.12,0,0,0,0,0.033951
2020/11/24 03:26:00.012,n,31,4.32,3.96,4.68,23,65.300004,1007.02,0,0,0,0,0.035667
2020/11/24 03:27:00.009,n,20,7.2,6.48,8.28,23,65.4,1007.02,0,0,0,0,0.032234
2020/11/24 03:28:00.000,n,7,7.56,6.84,9,23,65.5,1007.02,0,0,0,0,0.033951
2020/11/24 03:29:00.003,n,24,6.84,6.48,7.2,23,64.9,1007.02,0,0,0,0,0.039177
2020/11/24 03:30:00.000,n,358,6.48,5.4,6.84,23,64.5,1007.02,0,0,0,0,0.034828
2020/11/24 03:31:00.000,n,355,7.2,6.84,7.56,23,64.300004,1007.02,0,0,0,0,0.039177
2020/11/24 03:32:00.000,n,25,5.04,4.32,6.12,23,63.9,1007.02,0,0,0,0,0.040054
2020/11/24 03:33:00.007,n,44,4.68,3.96,5.4,23,64.4,1007.02,0,0,0,0,0.03746
2020/11/24 03:34:00.004,n,5,6.12,5.4,6.48,23,64,1007.02,0,0,0,0,0.041809
2020/11/24 03:35:00.001,n,354,5.04,3.96,5.76,23,63.7,1007.02,0,0,0,0,0.040054
2020/11/24 03:36:00.015,n,1,3.96,3.96,4.32,23,63.6,1007.12,0,0,0,0,0.034828
2020/11/24 03:37:00.000,n,20,4.68,3.6,5.04,23,63.5,1007.12,0,0,0,0,0.039177
2020/11/24 03:38:00.000,n,6,4.32,3.96,4.68,23,63.8,1007.12,0,0,0,0,0.0383
2020/11/24 03:39:00.000,n,350,6.84,6.12,7.56,23.1,64,1007.12,0,0,0,0,0.035667
2020/11/24 03:40:00.004,n,346,5.76,5.4,5.76,23,63.7,1007.12,0,0,0,0,0.0383
2020/11/24 03:41:00.002,n,33,5.04,4.32,6.12,23,63.5,1007.02,0,0,0,0,0.03746
2020/11/24 03:42:00.000,n,11,9.36,9,10.08,23,63.6,1007.02,0,0,0,0,0.039177
2020/11/24 03:43:00.012,n,36,9.36,8.28,9.72,23,63.7,1006.92,0,0,0,0,0.039177
2020/11/24 03:44:00.011,n,10,7.92,7.56,7.92,23,63.7,1006.82,0,0,0,0,0.039177
2020/11/24 03:45:00.008,n,27,10.8,5.4,13.32,23,63.7,1006.82,0,0,0,0,0.035667
2020/11/24 03:46:00.000,n,6,10.08,9.36,10.8,23,63.6,1006.72,0,0,0,0,0.033951
2020/11/24 03:47:00.000,n,27,10.08,9,10.8,23,63.7,1006.72,0,0,0,0,0.036583
2020/11/24 03:48:00.000,n,12,8.64,7.56,9.36,23,63.6,1006.72,0,0,0,0,0.033951
2020/11/24 03:49:00.000,n,33,9.72,2.88,13.68,23,63.7,1006.72,0,0,0,0,0.035667
2020/11/24 03:50:00.008,n,32,11.52,6.84,14.76,23,63.4,1006.72,0,0,0,0,0.036583
2020/11/24 03:51:00.005,n,22,16.2,13.32,17.64,23,63.5,1006.72,0,0,0,0,0.033073
2020/11/24 03:52:00.002,n,350,9.36,1.44,10.8,23,63.5,1006.72,0,0,0,0,0.035667
2020/11/24 03:53:00.007,n,9,10.08,3.96,11.52,23,63.7,1006.72,0,0,0,0,0.035667
2020/11/24 03:54:00.012,n,15,11.88,10.8,12.6,23,63.6,1006.72,0,0,0,0,0.033073
2020/11/24 03:55:00.001,n,6,12.24,11.16,13.32,22.9,63.9,1006.72,0,0,0,0,0.035667
2020/11/24 03:56:00.000,n,39,7.92,5.76,9.36,22.9,64,1006.72,0,0,0,0,0.030479
2020/11/24 03:57:00.000,n,28,8.64,5.04,9.72,22.9,64,1006.62,0,0,0,0,0.032234
2020/11/24 03:58:00.001,n,13,7.92,7.2,9.36,22.9,64.1,1006.62,0,0,0,0,0.033951
2020/11/24 03:59:00.007,n,16,10.8,8.28,11.52,22.9,64.300004,1006.62,0,0,0,0,0.031357
2020/11/24 04:00:00.000,n,3,3.6,2.16,5.4,22.8,64.4,1006.62,0,0,0,0,0.035667
2020/11/24 04:01:00.000,n,358,6.48,5.76,7.2,22.9,66.300004,1006.62,0,0,0,0,0.032234
2020/11/24 04:02:00.008,n,22,4.32,2.88,5.76,22.9,64.6,1006.62,0,0,0,0,0.030479
2020/11/24 04:03:00.013,n,14,6.84,5.4,8.28,22.8,64.5,1006.52,0,0,0,0,0.030479
2020/11/24 04:04:00.000,n,26,14.04,12.24,16.2,22.8,64.199996,1006.42,0,0,0,0,0.028725
