"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/26 00:00:00.012,n,187,1.44,1.44,1.8,21.3,67,1014.42,0,0,0,0,0.037422
2020/11/26 00:01:00.000,n,190,1.44,1.08,1.8,21.3,67.1,1014.42,0,0,0,0,0.03479
2020/11/26 00:02:00.000,n,197,1.08,1.08,1.08,21.3,67,1014.42,0,0,0,0,0.030441
2020/11/26 00:03:00.002,n,190,3.24,2.88,3.6,21.3,67.1,1014.42,0,0,0,0,0.035667
2020/11/26 00:04:00.000,n,207,1.44,0.72,2.16,21.3,67.2,1014.42,0,0,0,0,0.032196
2020/11/26 00:05:00.000,n,175,2.52,2.16,2.88,21.3,67.3,1014.42,0,0,0,0,0.037422
2020/11/26 00:06:00.009,n,179,3.96,3.24,4.32,21.2,67.4,1014.42,0,0,0,0,0.033951
2020/11/26 00:07:00.006,n,174,4.68,4.68,5.04,21.2,67.3,1014.32,0,0,0,0,0.032196
2020/11/26 00:08:00.003,n,169,3.96,3.6,4.32,21.2,67.4,1014.32,0,0,0,0,0.03479
2020/11/26 00:09:00.002,n,182,3.96,3.6,4.32,21.2,67.4,1014.32,0,0,0,0,0.030441
2020/11/26 00:10:00.000,n,178,3.6,3.6,3.96,21.2,67.5,1014.32,0,0,0,0,0.033951
2020/11/26 00:11:00.000,n,159,2.16,0.72,3.96,21.2,67.4,1014.42,0,0,0,0,0.031319
2020/11/26 00:12:00.000,n,162,3.6,2.88,4.32,21.2,67.3,1014.42,0,0,0,0,0.026093
2020/11/26 00:13:00.006,n,170,2.88,2.16,3.24,21.2,67.3,1014.42,0,0,0,0,0.030441
2020/11/26 00:14:00.005,n,188,1.8,1.8,2.52,21.2,67.4,1014.42,0,0,0,0,0.031319
2020/11/26 00:15:00.002,n,181,2.16,2.16,2.52,21.1,67.5,1014.32,0,0,0,0,0.030441
2020/11/26 00:16:00.000,n,162,1.8,1.08,2.52,21.1,67.5,1014.32,0,0,0,0,0.02697
2020/11/26 00:17:00.013,n,165,2.88,2.52,3.6,21.1,67.5,1014.32,0,0,0,0,0.02697
2020/11/26 00:18:00.010,n,169,3.96,3.6,4.32,21.1,67.6,1014.32,0,0,0,0,0.029564
2020/11/26 00:19:00.000,n,156,3.96,3.96,4.32,21.1,67.6,1014.32,0,0,0,0,0.027847
2020/11/26 00:20:00.000,n,158,4.68,4.68,5.04,21.1,67.5,1014.32,0,0,0,0,0.030441
2020/11/26 00:21:00.002,n,153,3.24,2.88,3.24,21.1,67.6,1014.32,0,0,0,0,0.032196
2020/11/26 00:22:00.000,n,164,5.4,5.4,6.12,21.1,67.7,1014.32,0,0,0,0,0.028725
2020/11/26 00:23:00.000,n,190,3.24,2.52,3.6,21.1,67.7,1014.32,0,0,0,0,0.027847
2020/11/26 00:24:00.010,n,185,3.6,2.88,3.96,21.1,67.8,1014.32,0,0,0,0,0.02697
2020/11/26 00:25:00.007,n,162,3.6,3.24,3.96,21.1,67.9,1014.32,0,0,0,0,0.030441
2020/11/26 00:26:00.004,n,169,4.32,3.96,4.68,21,68.1,1014.32,0,0,0,0,0.031319
2020/11/26 00:27:00.002,n,150,3.6,3.24,3.96,21,68.2,1014.32,0,0,0,0,0.031319
2020/11/26 00:28:00.000,n,162,2.88,2.52,3.6,21,68.3,1014.22,0,0,0,0,0.029564
2020/11/26 00:29:00.000,n,159,2.52,1.8,3.6,21,68.4,1014.22,0,0,0,0,0.027847
2020/11/26 00:30:00.000,n,158,2.16,1.8,2.16,21,68.5,1014.22,0,0,0,0,0.02697
2020/11/26 00:31:00.006,n,155,3.6,3.6,3.96,21,68.9,1014.22,0,0,0,0,0.032196
2020/11/26 00:32:00.003,n,152,2.52,2.16,2.88,21,69.1,1014.22,0,0,0,0,0.025215
2020/11/26 00:33:00.001,n,203,1.08,0.72,1.8,21,69,1014.22,0,0,0,0,0.026093
2020/11/26 00:34:00.000,n,156,3.6,3.24,4.32,21,69.2,1014.22,0,0,0,0,0.028725
2020/11/26 00:35:00.012,n,151,2.88,2.52,3.6,21,69.3,1014.22,0,0,0,0,0.024376
2020/11/26 00:36:00.009,n,153,2.88,2.52,3.24,20.9,69.4,1014.22,0,0,0,0,0.033073
2020/11/26 00:37:00.000,n,146,2.16,2.16,2.52,20.9,69.6,1014.22,0,0,0,0,0.027847
2020/11/26 00:38:00.003,n,146,1.8,1.44,2.16,20.9,69.6,1014.12,0,0,0,0,0.028725
2020/11/26 00:39:00.000,n,149,2.16,1.8,2.16,20.9,69.7,1014.12,0,0,0,0,0.026093
2020/11/26 00:40:00.000,n,94,2.16,1.8,2.16,20.9,69.8,1014.12,0,0,0,0,0.026093
2020/11/26 00:41:00.000,n,154,2.16,1.8,2.52,20.9,69.9,1014.12,0,0,0,0,0.024376
2020/11/26 00:42:00.008,n,144,2.16,2.16,2.16,20.8,70,1014.12,0,0,0,0,0.021744
2020/11/26 00:43:00.005,n,169,1.08,1.08,1.44,20.8,70.1,1014.12,0,0,0,0,0.026093
2020/11/26 00:44:00.002,n,139,1.8,1.44,2.16,20.8,70.2,1014.12,0,0,0,0,0.019989
2020/11/26 00:45:00.016,n,150,2.52,2.16,2.52,20.8,70.3,1014.12,0,0,0,0,0.026093
2020/11/26 00:46:00.000,n,156,2.52,2.16,2.52,20.8,70.4,1014.12,0,0,0,0,0.02697
2020/11/26 00:47:00.000,n,160,1.8,1.44,1.8,20.8,70.5,1014.12,0,0,0,0,0.025215
2020/11/26 00:48:00.000,n,158,2.16,1.8,2.16,20.8,70.5,1014.02,0,0,0,0,0.026093
2020/11/26 00:49:00.005,n,150,3.24,2.88,3.24,20.8,70.6,1014.02,0,0,0,0,0.025215
2020/11/26 00:50:00.002,n,139,2.16,1.8,2.16,20.8,70.7,1014.02,0,0,0,0,0.02697
2020/11/26 00:51:00.000,n,91,0.72,0,1.44,20.8,70.9,1014.02,0,0,0,0,0.025215
2020/11/26 00:52:00.012,n,126,2.16,1.8,2.52,20.8,70.7,1014.02,0,0,0,0,0.024376
2020/11/26 00:53:00.010,n,141,1.08,0.72,1.8,20.8,70.8,1014.02,0,0,0,0,0.027847
2020/11/26 00:54:00.006,n,151,2.16,1.8,2.16,20.7,70.9,1014.02,0,0,0,0,0.02697
2020/11/26 00:55:00.000,n,162,2.52,1.8,2.88,20.7,71.2,1014.02,0,0,0,0,0.024376
2020/11/26 00:56:00.000,n,148,2.52,2.52,2.88,20.7,71.3,1014.02,0,0,0,0,0.024376
2020/11/26 00:57:00.000,n,148,2.52,2.16,2.52,20.7,71.4,1014.02,0,0,0,0,0.023499
2020/11/26 00:58:00.000,n,144,1.08,0.72,1.44,20.7,71.6,1013.92,0,0,0,0,0.030441
2020/11/26 00:59:00.004,n,155,3.24,3.24,3.6,20.7,71.7,1013.92,0,0,0,0,0.028725
2020/11/26 01:00:00.001,n,142,3.96,3.6,3.96,20.7,72,1013.92,0,0,0,0,0.030441
2020/11/26 01:01:00.000,n,158,3.6,3.6,4.32,20.7,71.9,1013.92,0,0,0,0,0.02697
2020/11/26 01:02:00.011,n,150,3.24,2.88,3.6,20.7,71.9,1013.92,0,0,0,0,0.027847
2020/11/26 01:03:00.008,n,174,3.96,3.6,4.68,20.7,71.6,1013.92,0,0,0,0,0.029602
2020/11/26 01:04:00.000,n,177,4.68,3.96,5.4,20.6,71.4,1013.92,0,0,0,0,0.027847
2020/11/26 01:05:00.003,n,187,4.32,4.32,4.68,20.6,71.2,1013.92,0,0,0,0,0.02697
2020/11/26 01:06:00.000,n,182,2.52,1.8,2.88,20.6,71.3,1013.92,0,0,0,0,0.025253
2020/11/26 01:07:00.000,n,204,2.88,2.52,2.88,20.6,71.3,1013.92,0,0,0,0,0.029602
2020/11/26 01:08:00.000,n,209,3.24,2.88,3.24,20.6,71.1,1013.92,0,0,0,0,0.023499
2020/11/26 01:09:00.008,n,212,3.24,3.24,3.6,20.6,70.7,1013.92,0,0,0,0,0.028725
2020/11/26 01:10:00.006,n,186,1.08,0.72,1.08,20.6,70.9,1013.92,0,0,0,0,0.024376
2020/11/26 01:11:00.004,n,234,1.8,1.44,2.16,20.6,70.9,1013.82,0,0,0,0,0.022659
2020/11/26 01:12:00.001,n,275,2.16,1.8,2.16,20.6,71.2,1013.82,0,0,0,0,0.025253
2020/11/26 01:13:00.000,n,268,2.16,1.8,2.88,20.6,71,1013.82,0,0,0,0,0.027847
2020/11/26 01:14:00.000,n,279,1.44,1.08,2.16,20.6,71.3,1013.82,0,0,0,0,0.022659
2020/11/26 01:15:00.000,n,264,2.52,2.16,2.88,20.7,71,1013.82,0,0,0,0,0.026093
2020/11/26 01:16:00.005,n,265,2.88,2.52,2.88,20.7,70.8,1013.82,0,0,0,0,0.026093
2020/11/26 01:17:00.004,n,266,2.88,2.52,2.88,20.7,70.9,1013.82,0,0,0,0,0.027847
2020/11/26 01:18:00.000,n,252,2.16,2.16,2.16,20.7,70.8,1013.72,0,0,0,0,0.027847
2020/11/26 01:19:00.000,n,76,0.72,0.36,1.08,20.7,71,1013.72,0,0,0,0,0.02697
2020/11/26 01:20:00.011,n,255,1.8,1.44,2.16,20.7,71.1,1013.72,0,0,0,0,0.029602
2020/11/26 01:21:00.008,n,0,0.72,0.36,1.44,20.7,71.3,1013.72,0,0,0,0,0.027847
2020/11/26 01:22:00.000,n,30,1.44,0.72,2.16,20.7,71.1,1013.72,0,0,0,0,0.027847
2020/11/26 01:23:00.000,n,96,1.44,1.08,1.8,20.7,70.9,1013.72,0,0,0,0,0.023499
2020/11/26 01:24:00.000,n,63,0.72,0.36,1.08,20.8,70.8,1013.72,0,0,0,0,0.030441
2020/11/26 01:25:00.000,n,50,1.44,0.72,2.16,20.8,70.6,1013.72,0,0,0,0,0.023499
2020/11/26 01:26:00.000,n,152,1.08,1.08,1.44,20.8,70.5,1013.72,0,0,0,0,0.026093
2020/11/26 01:27:00.008,n,203,1.44,1.08,1.8,20.8,70.6,1013.72,0,0,0,0,0.025253
2020/11/26 01:28:00.005,n,226,0.72,0,1.44,20.8,70.7,1013.72,0,0,0,0,0.027847
2020/11/26 01:29:00.003,n,76,1.08,0.72,1.44,20.8,70.8,1013.72,0,0,0,0,0.026093
2020/11/26 01:30:00.001,n,53,1.08,0.36,2.16,20.8,70.8,1013.72,0,0,0,0,0.026093
2020/11/26 01:31:00.000,n,41,1.8,1.08,1.8,20.8,70.8,1013.72,0,0,0,0,0.028725
2020/11/26 01:32:00.000,n,117,1.44,1.08,1.44,20.8,71.2,1013.72,0,0,0,0,0.029602
2020/11/26 01:33:00.000,n,99,1.08,0.72,1.8,20.9,71,1013.72,0,0,0,0,0.026093
2020/11/26 01:34:00.006,n,119,3.24,2.52,3.6,20.8,70.3,1013.62,0,0,0,0,0.029602
2020/11/26 01:35:00.003,n,135,3.24,3.24,3.6,20.8,70.6,1013.62,0,0,0,0,0.029602
2020/11/26 01:36:00.001,n,165,0.36,0.36,0.72,20.8,71.1,1013.62,0,0,0,0,0.033073
2020/11/26 01:37:00.000,n,100,1.08,0,1.44,20.9,71.4,1013.62,0,0,0,0,0.029602
2020/11/26 01:38:00.011,n,203,1.8,1.8,2.16,20.9,70.5,1013.62,0,0,0,0,0.028725
2020/11/26 01:39:00.009,n,228,2.88,2.88,3.24,20.9,70.3,1013.62,0,0,0,0,0.030441
2020/11/26 01:40:00.000,n,220,3.24,2.88,3.6,20.9,69.7,1013.62,0,0,0,0,0.027847
2020/11/26 01:41:00.003,n,210,2.88,2.16,3.24,20.9,69.9,1013.62,0,0,0,0,0.027847
2020/11/26 01:42:00.000,n,87,1.44,0.72,1.8,20.9,70.1,1013.62,0,0,0,0,0.033073
2020/11/26 01:43:00.000,n,110,1.8,1.44,2.16,20.9,70.5,1013.62,0,0,0,0,0.028725
2020/11/26 01:44:00.000,n,105,1.44,1.08,2.16,21,70.1,1013.62,0,0,0,0,0.032196
2020/11/26 01:45:00.009,n,142,3.24,2.88,3.24,21,69.9,1013.62,0,0,0,0,0.028725
2020/11/26 01:46:00.007,n,144,1.8,1.44,2.16,21,69.6,1013.62,0,0,0,0,0.032196
2020/11/26 01:47:00.004,n,139,3.24,2.52,3.96,21,69.7,1013.62,0,0,0,0,0.031319
2020/11/26 01:48:00.002,n,172,1.08,0.72,1.8,21,69.4,1013.62,0,0,0,0,0.033951
2020/11/26 01:49:00.000,n,182,2.88,2.88,3.24,21,69.3,1013.52,0,0,0,0,0.034828
2020/11/26 01:50:00.000,n,167,2.52,2.16,2.52,21,69.3,1013.52,0,0,0,0,0.027847
2020/11/26 01:51:00.000,n,164,3.24,2.88,3.24,21,69,1013.52,0,0,0,0,0.032196
2020/11/26 01:52:00.006,n,158,2.52,2.16,2.88,21,69.1,1013.52,0,0,0,0,0.035667
2020/11/26 01:53:00.004,n,155,2.16,2.16,2.52,21,69.1,1013.52,0,0,0,0,0.032196
2020/11/26 01:54:00.000,n,212,2.88,2.88,3.24,21,69.1,1013.52,0,0,0,0,0.032196
2020/11/26 01:55:00.000,n,155,0.36,0,0.72,21,69.2,1013.52,0,0,0,0,0.036545
2020/11/26 01:56:00.010,n,175,1.08,0.36,1.44,21,69.2,1013.52,0,0,0,0,0.034828
2020/11/26 01:57:00.007,n,171,1.08,0.36,1.44,21,69.2,1013.52,0,0,0,0,0.036545
2020/11/26 01:58:00.000,n,155,1.44,1.44,1.8,21,69.3,1013.52,0,0,0,0,0.0383
2020/11/26 01:59:00.001,n,54,0.36,0.36,0.72,21,69.4,1013.52,0,0,0,0,0.035667
2020/11/26 02:00:00.000,n,199,1.08,0.72,1.08,21,69.3,1013.42,0,0,0,0,0.035667
2020/11/26 02:01:00.000,n,251,1.44,1.44,1.8,21,69.2,1013.42,0,0,0,0,0.0383
2020/11/26 02:02:00.000,n,231,1.08,1.08,1.08,21,69.2,1013.42,0,0,0,0,0.039177
2020/11/26 02:03:00.005,n,211,1.08,0.36,1.44,21,69.4,1013.42,0,0,0,0,0.039177
2020/11/26 02:04:00.003,n,246,1.8,1.8,2.16,21,69.3,1013.42,0,0,0,0,0.0383
2020/11/26 02:05:00.000,n,194,1.44,1.08,1.8,21,69.3,1013.42,0,0,0,0,0.036545
2020/11/26 02:06:00.014,n,260,1.44,1.08,1.44,21,69.4,1013.42,0,0,0,0,0.035667
2020/11/26 02:07:00.000,n,298,0.72,0.36,1.08,21,69.7,1013.42,0,0,0,0,0.0383
2020/11/26 02:08:00.000,n,257,2.16,2.16,2.52,21,69.7,1013.42,0,0,0,0,0.040894
2020/11/26 02:09:00.000,n,258,2.88,2.52,2.88,21,69.7,1013.42,0,0,0,0,0.0383
2020/11/26 02:10:00.005,n,267,2.52,2.52,2.52,21,70.3,1013.42,0,0,0,0,0.039177
2020/11/26 02:11:00.002,n,271,2.52,2.52,2.52,21,70.1,1013.42,0,0,0,0,0.039177
2020/11/26 02:12:00.000,n,255,2.52,1.8,2.88,20.9,70.2,1013.42,0,0,0,0,0.039177
2020/11/26 02:13:00.012,n,241,2.52,2.52,2.88,20.9,70.3,1013.42,0,0,0,0,0.036545
2020/11/26 02:14:00.009,n,256,2.88,2.88,2.88,20.9,70.4,1013.42,0,0,0,0,0.033073
2020/11/26 02:15:00.006,n,264,2.88,2.88,2.88,20.9,70.5,1013.32,0,0,0,0,0.036545
2020/11/26 02:16:00.000,n,258,3.24,3.24,3.24,20.9,70.7,1013.32,0,0,0,0,0.035667
2020/11/26 02:17:00.000,n,258,2.52,2.52,2.88,20.9,70.8,1013.32,0,0,0,0,0.039177
2020/11/26 02:18:00.000,n,260,3.24,2.88,3.24,20.8,70.8,1013.32,0,0,0,0,0.037422
2020/11/26 02:19:00.000,n,267,2.52,2.16,2.88,20.8,71,1013.22,0,0,0,0,0.036545
2020/11/26 02:20:00.008,n,267,1.44,1.08,1.8,20.8,70.9,1013.22,0,0,0,0,0.036545
2020/11/26 02:21:00.006,n,254,1.8,1.44,1.8,20.8,70.9,1013.22,0,0,0,0,0.037422
2020/11/26 02:22:00.003,n,266,2.16,1.08,3.24,20.8,71.2,1013.22,0,0,0,0,0.0383
2020/11/26 02:23:00.000,n,226,2.16,1.8,2.16,20.7,71.1,1013.22,0,0,0,0,0.040016
2020/11/26 02:24:00.014,n,256,2.16,1.44,2.52,20.7,71.1,1013.22,0,0,0,0,0.033951
2020/11/26 02:25:00.000,n,242,2.16,1.8,2.16,20.7,71.1,1013.22,0,0,0,0,0.0383
2020/11/26 02:26:00.000,n,249,2.52,2.52,2.52,20.7,71.1,1013.22,0,0,0,0,0.0383
2020/11/26 02:27:00.000,n,260,2.52,2.16,2.52,20.7,71.3,1013.22,0,0,0,0,0.040894
2020/11/26 02:28:00.002,n,238,1.8,1.44,2.16,20.6,71.2,1013.22,0,0,0,0,0.0383
2020/11/26 02:29:00.000,n,252,3.24,2.88,3.24,20.6,71.3,1013.22,0,0,0,0,0.0383
2020/11/26 02:30:00.000,n,257,2.52,2.16,2.52,20.6,71.3,1013.22,0,0,0,0,0.031319
2020/11/26 02:31:00.010,n,254,2.16,1.8,2.16,20.6,71.3,1013.22,0,0,0,0,0.0383
2020/11/26 02:32:00.007,n,202,1.8,1.44,1.8,20.6,71.3,1013.22,0,0,0,0,0.034828
2020/11/26 02:33:00.006,n,230,2.16,2.16,2.52,20.6,71.3,1013.22,0,0,0,0,0.036545
2020/11/26 02:34:00.000,n,252,1.44,1.08,1.8,20.5,71.2,1013.22,0,0,0,0,0.037422
2020/11/26 02:35:00.000,n,239,1.08,0.72,1.44,20.5,71.3,1013.22,0,0,0,0,0.032196
2020/11/26 02:36:00.000,n,129,1.08,0.72,1.08,20.5,71.5,1013.22,0,0,0,0,0.033073
2020/11/26 02:37:00.000,n,204,2.16,2.16,2.52,20.5,71.5,1013.22,0,0,0,0,0.033951
2020/11/26 02:38:00.000,n,197,2.16,1.8,2.16,20.5,71.6,1013.22,0,0,0,0,0.031319
2020/11/26 02:39:00.006,n,279,0.36,0,0.72,20.5,71.6,1013.22,0,0,0,0,0.033951
2020/11/26 02:40:00.004,n,172,2.52,1.44,2.88,20.5,71.7,1013.22,0,0,0,0,0.030441
2020/11/26 02:41:00.001,n,196,1.08,0.36,1.44,20.5,71.7,1013.22,0,0,0,0,0.032196
2020/11/26 02:42:00.014,n,185,1.08,1.08,1.44,20.5,71.7,1013.22,0,0,0,0,0.033073
2020/11/26 02:43:00.000,n,254,2.16,1.8,2.16,20.5,71.6,1013.22,0,0,0,0,0.033073
2020/11/26 02:44:00.000,n,250,2.88,2.52,2.88,20.5,71.6,1013.32,0,0,0,0,0.035667
2020/11/26 02:45:00.000,n,255,1.8,1.8,2.16,20.5,71.7,1013.32,0,0,0,0,0.031319
2020/11/26 02:46:00.003,n,246,1.44,1.44,1.8,20.5,71.7,1013.32,0,0,0,0,0.02697
2020/11/26 02:47:00.000,n,266,1.8,1.8,1.8,20.5,71.8,1013.32,0,0,0,0,0.033951
2020/11/26 02:48:00.000,n,254,2.52,2.52,2.88,20.5,71.9,1013.32,0,0,0,0,0.029602
2020/11/26 02:49:00.010,n,174,1.8,1.44,1.8,20.5,71.8,1013.32,0,0,0,0,0.030441
2020/11/26 02:50:00.008,n,167,3.6,2.88,3.96,20.5,71.6,1013.32,0,0,0,0,0.030441
2020/11/26 02:51:00.006,n,171,3.24,2.88,3.6,20.5,71.6,1013.32,0,0,0,0,0.031319
2020/11/26 02:52:00.000,n,236,1.8,0.72,4.68,20.5,71.2,1013.32,0,0,0,0,0.031319
2020/11/26 02:53:00.000,n,237,1.08,0.72,1.44,20.5,71.2,1013.32,0,0,0,0,0.033073
2020/11/26 02:54:00.000,n,235,0.36,0,0.36,20.6,71.3,1013.32,0,0,0,0,0.032196
2020/11/26 02:55:00.000,n,246,2.52,2.16,2.88,20.6,71,1013.32,0,0,0,0,0.033073
2020/11/26 02:56:00.007,n,238,1.44,0.72,1.8,20.6,71.3,1013.32,0,0,0,0,0.031319
2020/11/26 02:57:00.005,n,268,3.6,3.24,4.32,20.6,72,1013.32,0,0,0,0,0.034828
2020/11/26 02:58:00.001,n,263,2.88,2.52,3.24,20.7,72,1013.32,0,0,0,0,0.030441
2020/11/26 02:59:00.000,n,251,1.44,1.08,1.8,20.7,71.8,1013.32,0,0,0,0,0.035667
2020/11/26 03:00:00.011,n,243,2.52,2.16,2.88,20.7,71.7,1013.32,0,0,0,0,0.0383
2020/11/26 03:01:00.000,n,294,1.8,1.44,2.16,20.7,72.5,1013.32,0,0,0,0,0.036545
2020/11/26 03:02:00.000,n,268,3.24,2.88,3.24,20.7,71.9,1013.32,0,0,0,0,0.041771
2020/11/26 03:03:00.003,n,214,2.52,2.16,2.88,20.7,71.8,1013.42,0,0,0,0,0.034828
2020/11/26 03:04:00.002,n,249,2.16,1.8,2.52,20.7,71.7,1013.32,0,0,0,0,0.034828
2020/11/26 03:05:00.000,n,264,2.88,2.52,3.6,20.7,71.8,1013.42,0,0,0,0,0.035667
2020/11/26 03:06:00.000,n,287,2.16,1.8,2.52,20.6,71.9,1013.42,0,0,0,0,0.033951
2020/11/26 03:07:00.010,n,240,2.52,2.16,2.52,20.6,71.9,1013.42,0,0,0,0,0.037422
2020/11/26 03:08:00.008,n,278,2.88,2.16,3.6,20.6,72.2,1013.32,0,0,0,0,0.034828
2020/11/26 03:09:00.005,n,232,1.44,1.44,1.8,20.7,72.4,1013.32,0,0,0,0,0.035667
2020/11/26 03:10:00.000,n,299,1.08,1.08,1.44,20.7,72.5,1013.32,0,0,0,0,0.035667
2020/11/26 03:11:00.000,n,220,0.36,0.36,0.72,20.7,72.3,1013.32,0,0,0,0,0.033951
2020/11/26 03:12:00.000,n,267,3.24,2.52,4.68,20.7,72.7,1013.32,0,0,0,0,0.037422
2020/11/26 03:13:00.000,n,241,2.16,1.8,2.52,20.7,72.3,1013.32,0,0,0,0,0.033073
2020/11/26 03:14:00.009,n,251,3.24,2.88,3.24,20.7,72.5,1013.32,0,0,0,0,0.034828
2020/11/26 03:15:00.006,n,250,3.24,2.88,3.6,20.6,72.1,1013.42,0,0,0,0,0.037422
2020/11/26 03:16:00.003,n,240,1.8,1.8,2.16,20.6,72.1,1013.42,0,0,0,0,0.040894
2020/11/26 03:17:00.000,n,231,0.72,0.36,1.08,20.6,72.3,1013.42,0,0,0,0,0.037422
2020/11/26 03:18:00.014,n,344,0.72,0.36,1.08,20.6,72.2,1013.42,0,0,0,0,0.037422
2020/11/26 03:19:00.000,n,275,1.8,1.8,2.16,20.6,72.1,1013.42,0,0,0,0,0.041771
2020/11/26 03:20:00.000,n,224,1.08,0.36,1.44,20.6,72,1013.42,0,0,0,0,0.040016
2020/11/26 03:21:00.000,n,261,1.44,0.72,2.16,20.6,72,1013.42,0,0,0,0,0.036545
2020/11/26 03:22:00.003,n,250,2.52,2.16,2.88,20.6,72,1013.42,0,0,0,0,0.039177
2020/11/26 03:23:00.000,n,323,2.88,2.16,3.6,20.6,72.6,1013.42,0,0,0,0,0.039177
2020/11/26 03:24:00.000,n,129,0.72,0.36,1.08,20.6,72.1,1013.42,0,0,0,0,0.035667
2020/11/26 03:25:00.010,n,178,0.72,0.36,1.08,20.6,71.9,1013.42,0,0,0,0,0.040894
2020/11/26 03:26:00.007,n,226,1.08,0.72,1.44,20.6,71.7,1013.42,0,0,0,0,0.041771
2020/11/26 03:27:00.004,n,224,2.52,1.8,2.88,20.6,71.6,1013.42,0,0,0,0,0.044403
2020/11/26 03:28:00.003,n,247,2.52,1.8,3.24,20.5,71.5,1013.42,0,0,0,0,0.0383
2020/11/26 03:29:00.001,n,260,2.88,2.52,2.88,20.5,71.6,1013.42,0,0,0,0,0.037422
2020/11/26 03:30:00.000,n,265,0.36,0,1.08,20.5,71.6,1013.42,0,0,0,0,0.040016
2020/11/26 03:31:00.000,n,284,2.52,2.16,2.88,20.5,71.8,1013.42,0,0,0,0,0.039177
2020/11/26 03:32:00.000,n,244,2.88,2.52,3.24,20.5,71.8,1013.42,0,0,0,0,0.036545
2020/11/26 03:33:00.007,n,248,2.16,1.8,2.52,20.5,71.5,1013.42,0,0,0,0,0.041771
2020/11/26 03:34:00.004,n,144,1.44,1.08,1.8,20.5,71.8,1013.42,0,0,0,0,0.0383
2020/11/26 03:35:00.001,n,167,0.36,0,0.72,20.5,71.4,1013.42,0,0,0,0,0.039177
2020/11/26 03:36:00.015,n,38,1.8,0.72,2.52,20.5,72.4,1013.32,0,0,0,0,0.040894
2020/11/26 03:37:00.000,n,205,0.72,0.36,0.72,20.6,71.8,1013.42,0,0,0,0,0.040016
2020/11/26 03:38:00.000,n,256,2.88,2.88,2.88,20.6,71.4,1013.42,0,0,0,0,0.036545
2020/11/26 03:39:00.000,n,240,2.16,2.16,2.52,20.5,71.4,1013.42,0,0,0,0,0.039177
2020/11/26 03:40:00.005,n,117,0.36,0,0.72,20.5,71.6,1013.42,0,0,0,0,0.0383
2020/11/26 03:41:00.003,n,271,5.04,4.32,5.76,20.5,71.6,1013.42,0,0,0,0,0.040016
2020/11/26 03:42:00.000,n,263,1.8,0.36,2.88,20.6,71.9,1013.42,0,0,0,0,0.040894
2020/11/26 03:43:00.000,n,251,2.16,1.8,2.88,20.6,72.8,1013.42,0,0,0,0,0.040016
2020/11/26 03:44:00.011,n,217,1.08,0.36,2.16,20.6,72.8,1013.52,0,0,0,0,0.040894
2020/11/26 03:45:00.009,n,154,1.08,0.72,1.44,20.6,71.9,1013.52,0,0,0,0,0.045242
2020/11/26 03:46:00.000,n,261,1.8,1.44,2.16,20.5,71.6,1013.52,0,0,0,0,0.035667
2020/11/26 03:47:00.002,n,210,1.44,1.08,2.16,20.5,71.5,1013.52,0,0,0,0,0.040894
2020/11/26 03:48:00.000,n,315,2.52,1.44,3.6,20.5,72.4,1013.52,0,0,0,0,0.042648
2020/11/26 03:49:00.000,n,309,1.44,1.44,1.8,20.5,72.5,1013.52,0,0,0,0,0.0383
2020/11/26 03:50:00.000,n,235,1.8,1.44,1.8,20.5,71.9,1013.52,0,0,0,0,0.043526
2020/11/26 03:51:00.007,n,248,2.52,2.16,2.52,20.5,71.8,1013.52,0,0,0,0,0.043526
2020/11/26 03:52:00.004,n,279,3.96,2.52,4.68,20.5,72.8,1013.62,0,0,0,0,0.0383
2020/11/26 03:53:00.003,n,216,2.16,2.16,2.52,20.5,71.8,1013.62,0,0,0,0,0.045242
2020/11/26 03:54:00.000,n,234,2.88,2.52,3.24,20.4,71.7,1013.62,0,0,0,0,0.043526
2020/11/26 03:55:00.000,n,255,2.52,1.44,3.6,20.4,72.3,1013.62,0,0,0,0,0.035667
2020/11/26 03:56:00.000,n,280,5.04,4.68,5.4,20.5,72.4,1013.62,0,0,0,0,0.036545
2020/11/26 03:57:00.000,n,263,4.32,3.96,4.68,20.5,71.4,1013.62,0,0,0,0,0.041771
2020/11/26 03:58:00.005,n,250,7.2,6.48,7.56,20.4,71,1013.62,0,0,0,0,0.041771
2020/11/26 03:59:00.002,n,259,4.68,4.32,6.12,20.4,72.1,1013.62,0,0,0,0,0.033951
2020/11/26 04:00:00.000,n,260,5.4,5.04,6.48,20.4,71.1,1013.62,0,0,0,0,0.041771
2020/11/26 04:01:00.000,n,271,6.12,5.76,6.84,20.4,71,1013.72,0,0,0,0,0.0383
2020/11/26 04:02:00.010,n,273,4.68,4.32,5.04,20.4,71.5,1013.72,0,0,0,0,0.0383
2020/11/26 04:03:00.007,n,282,5.76,5.4,6.48,20.4,71.3,1013.72,0,0,0,0,0.039177
