"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/27 00:00:00.013,n,51,4.32,3.6,5.04,22.8,66.1,1015.82,0,0,0,0,0.020866
2020/11/27 00:01:00.000,n,34,5.04,4.68,5.76,22.8,66.199996,1015.82,0,0,0,0,0.024376
2020/11/27 00:02:00.000,n,24,5.4,4.68,5.76,22.9,66.199996,1015.82,0,0,0,0,0.027847
2020/11/27 00:03:00.004,n,46,7.56,6.48,8.28,22.9,66.199996,1015.72,0,0,0,0,0.026093
2020/11/27 00:04:00.001,n,45,2.88,2.16,3.96,22.9,66.1,1015.72,0,0,0,0,0.026093
2020/11/27 00:05:00.000,n,19,6.12,5.4,6.84,22.9,66.199996,1015.72,0,0,0,0,0.025215
2020/11/27 00:06:00.000,n,27,6.12,5.76,6.12,22.9,66.300004,1015.72,0,0,0,0,0.028725
2020/11/27 00:07:00.009,n,41,6.12,4.68,7.2,22.9,66.300004,1015.72,0,0,0,0,0.020027
2020/11/27 00:08:00.006,n,46,9.72,8.64,10.440002,22.9,66.199996,1015.72,0,0,0,0,0.027008
2020/11/27 00:09:00.003,n,43,7.2,7.2,7.56,22.8,66.1,1015.72,0,0,0,0,0.027008
2020/11/27 00:10:00.000,n,42,6.12,6.12,6.48,22.8,66.199996,1015.72,0,0,0,0,0.027847
2020/11/27 00:11:00.000,n,14,5.04,3.96,5.4,22.9,66.199996,1015.72,0,0,0,0,0.024376
2020/11/27 00:12:00.000,n,40,4.32,3.96,4.68,22.9,66.4,1015.72,0,0,0,0,0.026093
2020/11/27 00:13:00.000,n,30,5.76,5.04,6.12,22.9,66.300004,1015.72,0,0,0,0,0.021782
2020/11/27 00:14:00.005,n,29,6.48,6.48,6.84,22.8,66.5,1015.72,0,0,0,0,0.026093
2020/11/27 00:15:00.002,n,36,3.96,3.96,4.32,22.8,66.4,1015.72,0,0,0,0,0.025215
2020/11/27 00:16:00.000,n,40,5.76,5.04,6.12,22.8,66.4,1015.72,0,0,0,0,0.020866
2020/11/27 00:17:00.012,n,27,6.84,6.12,7.56,22.8,66.5,1015.62,0,0,0,0,0.020866
2020/11/27 00:18:00.010,n,36,6.48,6.48,6.84,22.9,67.1,1015.62,0,0,0,0,0.022621
2020/11/27 00:19:00.000,n,2,3.96,3.96,4.32,22.9,66.6,1015.62,0,0,0,0,0.021782
2020/11/27 00:20:00.000,n,31,3.6,2.88,3.96,22.9,66.800004,1015.62,0,0,0,0,0.01915
2020/11/27 00:21:00.000,n,29,3.6,3.24,3.96,22.9,66.9,1015.62,0,0,0,0,0.020866
2020/11/27 00:22:00.000,n,50,2.52,2.16,2.88,22.8,66.9,1015.62,0,0,0,0,0.01915
2020/11/27 00:23:00.000,n,49,2.16,0.72,3.96,22.8,66.9,1015.62,0,0,0,0,0.023499
2020/11/27 00:24:00.009,n,39,2.88,2.52,3.6,22.8,66.9,1015.62,0,0,0,0,0.020027
2020/11/27 00:25:00.006,n,37,3.96,3.6,5.04,22.8,66.9,1015.52,0,0,0,0,0.023499
2020/11/27 00:26:00.005,n,45,6.12,5.76,6.84,22.8,66.6,1015.52,0,0,0,0,0.023499
2020/11/27 00:27:00.001,n,43,6.84,6.48,7.2,22.8,66.5,1015.52,0,0,0,0,0.022621
2020/11/27 00:28:00.000,n,15,9,7.56,11.16,22.8,66.300004,1015.52,0,0,0,0,0.023499
2020/11/27 00:29:00.000,n,17,7.56,6.48,8.64,22.8,66.1,1015.52,0,0,0,0,0.023499
2020/11/27 00:30:00.000,n,22,6.84,6.48,6.84,22.8,66.1,1015.52,0,0,0,0,0.023499
2020/11/27 00:31:00.005,n,25,7.2,6.84,7.56,22.8,66.199996,1015.52,0,0,0,0,0.021782
2020/11/27 00:32:00.002,n,15,6.12,5.76,6.48,22.8,66.1,1015.42,0,0,0,0,0.027008
2020/11/27 00:33:00.000,n,18,3.24,2.88,3.6,22.8,66.199996,1015.42,0,0,0,0,0.020866
2020/11/27 00:34:00.011,n,56,2.88,2.16,2.88,22.8,66.199996,1015.42,0,0,0,0,0.020866
2020/11/27 00:35:00.008,n,16,4.32,3.6,4.68,22.8,66.300004,1015.42,0,0,0,0,0.021782
2020/11/27 00:36:00.005,n,34,3.6,3.6,3.96,22.8,66.300004,1015.42,0,0,0,0,0.023499
2020/11/27 00:37:00.000,n,45,2.88,2.52,3.6,22.8,66.300004,1015.42,0,0,0,0,0.018272
2020/11/27 00:38:00.000,n,52,4.32,4.32,4.68,22.8,66.5,1015.42,0,0,0,0,0.020866
2020/11/27 00:39:00.000,n,34,3.6,2.88,3.96,22.8,66.5,1015.42,0,0,0,0,0.020866
2020/11/27 00:40:00.000,n,2,4.32,3.96,5.04,22.7,66.6,1015.42,0,0,0,0,0.020866
2020/11/27 00:41:00.007,n,14,2.88,2.88,2.88,22.7,66.6,1015.42,0,0,0,0,0.018272
2020/11/27 00:42:00.004,n,25,6.48,5.76,7.2,22.7,66.699996,1015.42,0,0,0,0,0.022621
2020/11/27 00:43:00.001,n,11,5.76,5.4,6.48,22.7,66.800004,1015.42,0,0,0,0,0.017433
2020/11/27 00:44:00.000,n,33,2.88,2.16,2.88,22.7,66.800004,1015.42,0,0,0,0,0.021782
2020/11/27 00:45:00.013,n,80,2.16,1.8,2.52,22.7,66.800004,1015.32,0,0,0,0,0.018272
2020/11/27 00:46:00.000,n,19,2.52,2.16,2.88,22.7,66.800004,1015.32,0,0,0,0,0.021782
2020/11/27 00:47:00.000,n,47,2.16,1.8,2.52,22.7,66.800004,1015.32,0,0,0,0,0.023499
2020/11/27 00:48:00.004,n,25,3.24,1.8,4.32,22.7,66.9,1015.32,0,0,0,0,0.021782
2020/11/27 00:49:00.000,n,38,6.12,5.76,6.12,22.7,66.699996,1015.32,0,0,0,0,0.029564
2020/11/27 00:50:00.000,n,35,6.48,5.4,7.56,22.7,66.6,1015.22,0,0,0,0,0.031357
2020/11/27 00:51:00.009,n,27,6.12,5.4,7.2,22.7,66.4,1015.22,0,0,0,0,0.02697
2020/11/27 00:52:00.006,n,19,5.04,4.68,6.12,22.7,66.6,1015.22,0,0,0,0,0.031357
2020/11/27 00:53:00.003,n,15,3.96,3.96,4.32,22.7,66.699996,1015.22,0,0,0,0,0.030441
2020/11/27 00:54:00.001,n,12,3.24,2.88,3.6,22.7,66.800004,1015.22,0,0,0,0,0.031357
2020/11/27 00:55:00.000,n,352,5.04,4.32,5.4,22.7,66.6,1015.22,0,0,0,0,0.028725
2020/11/27 00:56:00.000,n,3,5.4,4.68,5.76,22.7,66.6,1015.22,0,0,0,0,0.028725
2020/11/27 00:57:00.000,n,348,4.68,4.32,5.04,22.7,66.6,1015.22,0,0,0,0,0.02697
2020/11/27 00:58:00.005,n,15,2.16,2.16,2.52,22.7,66.699996,1015.22,0,0,0,0,0.02697
2020/11/27 00:59:00.003,n,67,1.8,1.08,2.52,22.7,66.699996,1015.22,0,0,0,0,0.026131
2020/11/27 01:00:00.000,n,37,3.96,3.6,4.32,22.7,66.5,1015.22,0,0,0,0,0.027847
2020/11/27 01:01:00.000,n,37,3.96,3.6,4.32,22.7,66.4,1015.22,0,0,0,0,0.02697
2020/11/27 01:02:00.009,n,35,5.04,4.68,5.04,22.7,66.4,1015.22,0,0,0,0,0.028725
2020/11/27 01:03:00.007,n,40,3.96,3.96,4.32,22.7,66.5,1015.22,0,0,0,0,0.029564
2020/11/27 01:04:00.000,n,11,3.96,3.6,3.96,22.7,66.5,1015.22,0,0,0,0,0.031357
2020/11/27 01:05:00.000,n,39,2.88,1.08,3.6,22.7,66.5,1015.22,0,0,0,0,0.027847
2020/11/27 01:06:00.000,n,25,2.88,2.52,2.88,22.7,66.300004,1015.22,0,0,0,0,0.027847
2020/11/27 01:07:00.000,n,26,2.88,2.52,3.6,22.7,66.4,1015.22,0,0,0,0,0.02697
2020/11/27 01:08:00.008,n,358,1.8,1.8,2.16,22.7,66.5,1015.22,0,0,0,0,0.029564
2020/11/27 01:09:00.005,n,349,1.44,1.44,1.8,22.7,66.5,1015.12,0,0,0,0,0.026131
2020/11/27 01:10:00.002,n,274,2.16,1.44,2.52,22.7,66.699996,1015.12,0,0,0,0,0.02697
2020/11/27 01:11:00.000,n,258,3.6,3.6,4.32,22.7,66.699996,1015.12,0,0,0,0,0.025215
2020/11/27 01:12:00.013,n,245,3.96,3.96,4.32,22.7,66.800004,1015.12,0,0,0,0,0.025215
2020/11/27 01:13:00.000,n,251,3.24,2.88,3.6,22.6,66.9,1015.12,0,0,0,0,0.023499
2020/11/27 01:14:00.000,n,240,2.88,2.88,3.24,22.6,67,1015.12,0,0,0,0,0.026131
2020/11/27 01:15:00.000,n,220,2.16,1.8,2.52,22.6,67.1,1015.12,0,0,0,0,0.026131
2020/11/27 01:16:00.002,n,99,0.72,0.36,0.72,22.6,67.2,1015.22,0,0,0,0,0.028725
2020/11/27 01:17:00.000,n,9,1.08,1.08,1.44,22.6,67.3,1015.22,0,0,0,0,0.026131
2020/11/27 01:18:00.000,n,103,1.44,1.08,1.8,22.6,67.4,1015.22,0,0,0,0,0.033951
2020/11/27 01:19:00.008,n,253,3.24,2.88,3.24,22.5,67.4,1015.22,0,0,0,0,0.033073
2020/11/27 01:20:00.006,n,248,3.24,2.52,3.6,22.5,67.5,1015.22,0,0,0,0,0.035706
2020/11/27 01:21:00.003,n,223,2.52,1.8,2.88,22.5,67.6,1015.22,0,0,0,0,0.030479
2020/11/27 01:22:00.000,n,239,3.24,2.88,3.24,22.5,68,1015.22,0,0,0,0,0.03479
2020/11/27 01:23:00.000,n,241,2.16,1.44,2.52,22.5,68.6,1015.22,0,0,0,0,0.030479
2020/11/27 01:24:00.000,n,269,2.88,2.16,3.96,22.4,68.7,1015.22,0,0,0,0,0.03479
2020/11/27 01:25:00.000,n,268,2.88,2.52,3.6,22.4,68.9,1015.22,0,0,0,0,0.031357
2020/11/27 01:26:00.005,n,237,1.8,1.08,2.16,22.3,69,1015.22,0,0,0,0,0.031357
2020/11/27 01:27:00.003,n,241,2.16,2.16,2.52,22.3,69.1,1015.22,0,0,0,0,0.03479
2020/11/27 01:28:00.000,n,175,1.8,1.8,1.8,22.3,69.4,1015.22,0,0,0,0,0.033073
2020/11/27 01:29:00.013,n,184,2.16,1.8,2.52,22.2,69.6,1015.22,0,0,0,0,0.035706
2020/11/27 01:30:00.010,n,194,2.52,1.8,2.88,22.2,69.8,1015.22,0,0,0,0,0.033951
2020/11/27 01:31:00.000,n,193,1.8,1.8,2.16,22.2,70.2,1015.22,0,0,0,0,0.03479
2020/11/27 01:32:00.000,n,227,1.08,0.72,1.44,22.1,70.5,1015.12,0,0,0,0,0.030479
2020/11/27 01:33:00.000,n,218,1.44,1.08,1.8,22.1,70.6,1015.12,0,0,0,0,0.029564
2020/11/27 01:34:00.000,n,219,2.16,2.16,2.52,22.1,70.7,1015.12,0,0,0,0,0.033951
2020/11/27 01:35:00.000,n,190,2.16,1.8,2.16,22.1,70.8,1015.12,0,0,0,0,0.032196
2020/11/27 01:36:00.008,n,197,2.52,2.52,2.88,22,71,1015.12,0,0,0,0,0.035706
2020/11/27 01:37:00.005,n,229,1.08,1.08,1.8,22,71.1,1015.12,0,0,0,0,0.027847
2020/11/27 01:38:00.002,n,171,1.44,1.08,1.8,22,71.6,1015.12,0,0,0,0,0.033073
2020/11/27 01:39:00.016,n,230,2.52,2.16,2.88,22,71.7,1015.02,0,0,0,0,0.028725
2020/11/27 01:40:00.000,n,187,2.52,1.44,2.88,22,71.8,1015.02,0,0,0,0,0.027847
2020/11/27 01:41:00.000,n,167,3.24,2.88,3.6,21.9,71.9,1015.02,0,0,0,0,0.026131
2020/11/27 01:42:00.000,n,192,4.32,3.96,4.32,21.9,71.9,1015.02,0,0,0,0,0.027847
2020/11/27 01:43:00.005,n,178,3.24,2.88,3.6,21.9,71.9,1015.02,0,0,0,0,0.029564
2020/11/27 01:44:00.003,n,185,3.24,2.88,3.24,21.8,72.1,1015.02,0,0,0,0,0.026131
2020/11/27 01:45:00.000,n,205,2.52,1.8,2.88,21.8,72.3,1015.02,0,0,0,0,0.02697
2020/11/27 01:46:00.000,n,186,1.8,1.44,1.8,21.8,72.3,1015.12,0,0,0,0,0.025253
2020/11/27 01:47:00.010,n,194,2.88,2.52,2.88,21.8,72.3,1015.12,0,0,0,0,0.02697
2020/11/27 01:48:00.008,n,162,4.32,3.24,4.32,21.8,72.4,1015.12,0,0,0,0,0.025253
2020/11/27 01:49:00.000,n,169,2.88,1.8,3.96,21.7,72.5,1015.12,0,0,0,0,0.028725
2020/11/27 01:50:00.001,n,173,3.24,2.52,3.96,21.7,72.5,1015.12,0,0,0,0,0.02697
2020/11/27 01:51:00.000,n,197,2.88,2.52,3.6,21.7,72.7,1015.12,0,0,0,0,0.027847
2020/11/27 01:52:00.000,n,150,3.24,2.52,3.96,21.6,72.7,1015.12,0,0,0,0,0.025253
2020/11/27 01:53:00.000,n,158,3.96,3.6,3.96,21.6,72.8,1015.12,0,0,0,0,0.027847
2020/11/27 01:54:00.006,n,160,4.32,3.96,4.68,21.6,72.9,1015.12,0,0,0,0,0.026131
2020/11/27 01:55:00.005,n,180,3.6,3.6,3.96,21.5,73,1015.12,0,0,0,0,0.028725
2020/11/27 01:56:00.001,n,178,3.6,3.24,3.96,21.5,73,1015.12,0,0,0,0,0.028725
2020/11/27 01:57:00.015,n,168,3.6,3.6,3.96,21.5,73,1015.12,0,0,0,0,0.028725
2020/11/27 01:58:00.000,n,167,4.68,4.68,5.04,21.5,73.1,1015.12,0,0,0,0,0.026131
2020/11/27 01:59:00.000,n,171,3.6,3.24,3.96,21.5,73.2,1015.12,0,0,0,0,0.033035
2020/11/27 02:00:00.005,n,145,4.32,3.6,5.04,21.4,73.1,1015.12,0,0,0,0,0.035667
2020/11/27 02:01:00.002,n,166,2.88,2.52,3.6,21.4,73.1,1015.12,0,0,0,0,0.035667
2020/11/27 02:02:00.000,n,181,3.96,3.24,4.68,21.4,73.2,1015.12,0,0,0,0,0.026093
2020/11/27 02:03:00.000,n,198,3.24,2.52,3.24,21.4,73.3,1015.12,0,0,0,0,0.028725
2020/11/27 02:04:00.010,n,191,3.96,3.6,4.32,21.4,73.2,1015.12,0,0,0,0,0.033951
2020/11/27 02:05:00.006,n,198,0.36,0.36,1.08,21.4,73.1,1015.12,0,0,0,0,0.035667
2020/11/27 02:06:00.003,n,182,1.8,1.44,2.52,21.4,73.2,1015.12,0,0,0,0,0.033035
2020/11/27 02:07:00.001,n,230,1.8,1.44,1.8,21.4,73.3,1015.12,0,0,0,0,0.028725
2020/11/27 02:08:00.000,n,236,1.8,0.72,2.88,21.4,73.4,1015.12,0,0,0,0,0.033951
2020/11/27 02:09:00.000,n,258,3.24,2.52,3.6,21.4,73.5,1015.12,0,0,0,0,0.029602
2020/11/27 02:10:00.000,n,259,1.08,0.72,1.44,21.4,73.6,1015.12,0,0,0,0,0.027809
2020/11/27 02:11:00.007,n,223,1.08,0.72,1.44,21.4,73.6,1015.12,0,0,0,0,0.030441
2020/11/27 02:12:00.005,n,210,0.72,0,0.72,21.4,73.7,1015.12,0,0,0,0,0.033035
2020/11/27 02:13:00.002,n,101,0.72,0.36,1.08,21.4,73.5,1015.12,0,0,0,0,0.027809
2020/11/27 02:14:00.000,n,93,0.36,0.36,0.72,21.4,73.4,1015.12,0,0,0,0,0.029602
2020/11/27 02:15:00.012,n,174,0.72,0.36,1.08,21.4,73.3,1015.12,0,0,0,0,0.031319
2020/11/27 02:16:00.000,n,245,1.44,1.08,2.16,21.4,73.2,1015.12,0,0,0,0,0.029602
2020/11/27 02:17:00.000,n,251,2.52,2.16,2.88,21.4,73.2,1015.12,0,0,0,0,0.028725
2020/11/27 02:18:00.005,n,119,0.36,0.36,0.72,21.4,73.3,1015.12,0,0,0,0,0.031319
2020/11/27 02:19:00.002,n,234,1.08,0.72,1.44,21.3,73.3,1015.12,0,0,0,0,0.025253
2020/11/27 02:20:00.000,n,128,1.08,0.72,1.44,21.3,73.6,1015.12,0,0,0,0,0.027809
2020/11/27 02:21:00.000,n,145,2.52,2.16,3.24,21.3,73.4,1015.02,0,0,0,0,0.02697
2020/11/27 02:22:00.010,n,58,1.08,0.36,1.8,21.3,73.4,1015.02,0,0,0,0,0.022621
2020/11/27 02:23:00.007,n,199,1.08,0.36,1.44,21.3,73.7,1015.02,0,0,0,0,0.031319
2020/11/27 02:24:00.004,n,200,0.36,0,0.72,21.3,73.6,1015.02,0,0,0,0,0.022621
2020/11/27 02:25:00.000,n,243,2.16,1.08,2.88,21.3,73.5,1015.02,0,0,0,0,0.02697
2020/11/27 02:26:00.000,n,220,2.16,1.8,2.16,21.2,73.6,1015.02,0,0,0,0,0.025253
2020/11/27 02:27:00.000,n,299,2.16,1.08,2.52,21.2,74.3,1015.02,0,0,0,0,0.026093
2020/11/27 02:28:00.000,n,272,2.16,1.44,3.24,21.2,74.3,1015.02,0,0,0,0,0.024376
2020/11/27 02:29:00.007,n,274,2.88,2.52,3.24,21.2,74,1015.02,0,0,0,0,0.022621
2020/11/27 02:30:00.004,n,276,2.88,2.52,3.24,21.2,73.9,1015.02,0,0,0,0,0.027809
2020/11/27 02:31:00.002,n,218,1.8,1.08,1.8,21.1,73.9,1015.02,0,0,0,0,0.023499
2020/11/27 02:32:00.000,n,65,0.36,0,0.72,21.1,74,1014.92,0,0,0,0,0.02697
2020/11/27 02:33:00.013,n,209,2.16,2.16,2.52,21.1,74.1,1015.02,0,0,0,0,0.023499
2020/11/27 02:34:00.000,n,178,1.08,0.72,1.44,21,74.2,1015.02,0,0,0,0,0.028725
2020/11/27 02:35:00.000,n,232,0.72,0.36,1.8,21,74.3,1015.02,0,0,0,0,0.033951
2020/11/27 02:36:00.002,n,204,2.16,1.08,2.88,21,74.3,1015.02,0,0,0,0,0.040054
2020/11/27 02:37:00.000,n,259,1.8,1.44,1.8,21,74.4,1015.02,0,0,0,0,0.034828
2020/11/27 02:38:00.000,n,83,0.36,0.36,0.72,21,74.5,1015.02,0,0,0,0,0.034828
2020/11/27 02:39:00.009,n,25,1.44,1.08,2.16,21,74.4,1015.02,0,0,0,0,0.03746
2020/11/27 02:40:00.008,n,209,0.72,0.36,1.8,20.9,74.6,1015.02,0,0,0,0,0.03746
2020/11/27 02:41:00.005,n,82,1.8,1.08,2.52,20.9,74.6,1015.02,0,0,0,0,0.033951
2020/11/27 02:42:00.002,n,89,1.44,0,2.16,20.9,74.5,1015.02,0,0,0,0,0.031319
2020/11/27 02:43:00.001,n,276,2.88,2.16,2.88,20.9,74.3,1015.02,0,0,0,0,0.029602
2020/11/27 02:44:00.000,n,267,1.8,1.44,2.16,20.9,74.4,1015.02,0,0,0,0,0.029602
2020/11/27 02:45:00.000,n,308,1.44,1.08,1.44,20.9,74.4,1015.02,0,0,0,0,0.030479
2020/11/27 02:46:00.000,n,140,0.72,0.72,1.44,20.9,74.4,1015.02,0,0,0,0,0.031319
2020/11/27 02:47:00.008,n,254,0.36,0.36,1.08,20.9,74.6,1015.02,0,0,0,0,0.030479
2020/11/27 02:48:00.005,n,140,1.44,1.08,1.8,20.8,74.5,1015.02,0,0,0,0,0.030479
2020/11/27 02:49:00.002,n,0,1.44,0.72,2.52,20.8,74.7,1015.02,0,0,0,0,0.028725
2020/11/27 02:50:00.000,n,171,1.08,0.72,1.44,20.8,74.6,1015.02,0,0,0,0,0.031319
2020/11/27 02:51:00.012,n,161,0.36,0.36,0.36,20.8,74.7,1015.02,0,0,0,0,0.027885
2020/11/27 02:52:00.000,n,289,1.44,0.72,2.16,20.8,74.7,1015.02,0,0,0,0,0.031319
2020/11/27 02:53:00.000,n,103,1.08,0.72,1.08,20.8,74.9,1015.02,0,0,0,0,0.031319
2020/11/27 02:54:00.004,n,181,2.88,2.52,3.24,20.8,74.8,1015.02,0,0,0,0,0.032234
2020/11/27 02:55:00.001,n,188,1.8,1.08,2.52,20.8,74.7,1015.02,0,0,0,0,0.030479
2020/11/27 02:56:00.000,n,53,1.08,0.36,1.44,20.8,74.7,1015.02,0,0,0,0,0.028725
2020/11/27 02:57:00.000,n,206,0.36,0.36,0.72,20.8,74.7,1015.02,0,0,0,0,0.027885
2020/11/27 02:58:00.010,n,270,1.44,0.72,1.44,20.7,75,1015.02,0,0,0,0,0.026131
2020/11/27 02:59:00.008,n,134,2.88,2.16,3.6,20.8,75.1,1015.12,0,0,0,0,0.027008
2020/11/27 03:00:00.006,n,161,1.44,0.72,1.8,20.7,74.6,1015.12,0,0,0,0,0.027885
2020/11/27 03:01:00.000,n,245,2.16,1.8,2.16,20.7,74.8,1015.12,0,0,0,0,0.029602
2020/11/27 03:02:00.000,n,299,0.36,0,0.72,20.7,74.8,1015.12,0,0,0,0,0.023499
2020/11/27 03:03:00.000,n,70,1.08,0.72,1.44,20.7,74.9,1015.22,0,0,0,0,0.031319
2020/11/27 03:04:00.000,n,12,1.08,0.36,2.16,20.7,74.9,1015.22,0,0,0,0,0.028725
2020/11/27 03:05:00.005,n,277,1.8,1.44,2.52,20.7,74.7,1015.22,0,0,0,0,0.028725
2020/11/27 03:06:00.004,n,126,0.36,0.36,0.36,20.8,75.3,1015.22,0,0,0,0,0.027847
2020/11/27 03:07:00.001,n,95,0.72,0.36,1.44,20.8,75,1015.22,0,0,0,0,0.030441
2020/11/27 03:08:00.000,n,253,1.44,0,1.8,20.8,74.8,1015.22,0,0,0,0,0.029602
2020/11/27 03:09:00.012,n,247,0.72,0.36,1.08,20.8,74.7,1015.22,0,0,0,0,0.027008
2020/11/27 03:10:00.000,n,31,0.36,0,0.72,20.8,74.6,1015.22,0,0,0,0,0.028725
2020/11/27 03:11:00.000,n,44,0.72,0.36,1.08,20.8,74.6,1015.22,0,0,0,0,0.029602
2020/11/27 03:12:00.004,n,90,1.44,0.72,1.8,20.7,74.7,1015.22,0,0,0,0,0.027847
2020/11/27 03:13:00.001,n,137,0.72,0,1.08,20.7,74.6,1015.22,0,0,0,0,0.032234
2020/11/27 03:14:00.000,n,352,1.44,0.72,1.8,20.7,74.6,1015.22,0,0,0,0,0.027847
2020/11/27 03:15:00.000,n,61,0.72,0.72,0.72,20.7,74.4,1015.32,0,0,0,0,0.028725
2020/11/27 03:16:00.008,n,263,1.8,1.44,2.16,20.7,74.5,1015.32,0,0,0,0,0.027008
2020/11/27 03:17:00.005,n,268,0.72,0.36,1.08,20.7,74.5,1015.32,0,0,0,0,0.029602
2020/11/27 03:18:00.003,n,284,3.96,2.88,4.68,20.7,74.7,1015.32,0,0,0,0,0.029602
2020/11/27 03:19:00.000,n,257,2.52,2.16,2.88,20.7,74.6,1015.32,0,0,0,0,0.027847
2020/11/27 03:20:00.000,n,262,3.24,3.24,3.6,20.7,74.6,1015.32,0,0,0,0,0.028725
2020/11/27 03:21:00.000,n,264,2.52,2.16,2.88,20.6,74.9,1015.32,0,0,0,0,0.027847
2020/11/27 03:22:00.000,n,270,3.96,3.6,3.96,20.6,74.9,1015.32,0,0,0,0,0.029602
2020/11/27 03:23:00.006,n,263,3.96,3.24,4.32,20.6,75.9,1015.32,0,0,0,0,0.027847
2020/11/27 03:24:00.005,n,268,3.6,3.6,3.96,20.6,75.1,1015.32,0,0,0,0,0.027847
2020/11/27 03:25:00.001,n,274,3.24,2.52,3.24,20.6,74.9,1015.32,0,0,0,0,0.024376
2020/11/27 03:26:00.000,n,263,3.6,2.88,3.6,20.5,75.1,1015.32,0,0,0,0,0.025253
2020/11/27 03:27:00.013,n,272,3.24,2.88,3.6,20.5,75.3,1015.42,0,0,0,0,0.027008
2020/11/27 03:28:00.000,n,265,4.32,3.96,5.04,20.5,75.8,1015.42,0,0,0,0,0.027847
2020/11/27 03:29:00.000,n,249,4.32,3.96,4.32,20.5,76,1015.42,0,0,0,0,0.027008
2020/11/27 03:30:00.000,n,285,3.6,3.6,3.96,20.5,77,1015.42,0,0,0,0,0.024376
2020/11/27 03:31:00.002,n,275,4.32,3.96,4.32,20.6,76.3,1015.42,0,0,0,0,0.020866
2020/11/27 03:32:00.000,n,277,3.96,3.6,4.32,20.5,75.7,1015.42,0,0,0,0,0.024376
2020/11/27 03:33:00.000,n,263,3.96,3.6,4.32,20.4,75.4,1015.42,0,0,0,0,0.026093
2020/11/27 03:34:00.010,n,243,3.96,3.6,4.68,20.4,75.6,1015.42,0,0,0,0,0.024376
2020/11/27 03:35:00.007,n,253,5.04,4.68,5.04,20.4,75.6,1015.42,0,0,0,0,0.023499
2020/11/27 03:36:00.004,n,255,3.24,2.88,3.6,20.3,75.8,1015.42,0,0,0,0,0.022659
2020/11/27 03:37:00.002,n,280,5.04,3.6,5.76,20.3,76,1015.42,0,0,0,0,0.022659
2020/11/27 03:38:00.000,n,269,4.32,3.96,4.68,20.3,75.9,1015.42,0,0,0,0,0.021744
2020/11/27 03:39:00.000,n,268,4.68,3.96,5.76,20.3,76.3,1015.42,0,0,0,0,0.023499
2020/11/27 03:40:00.000,n,271,5.76,5.4,6.12,20.3,76.1,1015.42,0,0,0,0,0.025253
2020/11/27 03:41:00.007,n,267,4.32,2.88,5.76,20.3,77.2,1015.42,0,0,0,0,0.023499
2020/11/27 03:42:00.005,n,253,5.04,5.04,5.4,20.4,76.6,1015.42,0,0,0,0,0.017433
2020/11/27 03:43:00.002,n,263,5.76,5.4,6.84,20.3,76,1015.42,0,0,0,0,0.017433
2020/11/27 03:44:00.000,n,263,4.68,3.96,5.4,20.3,75.6,1015.42,0,0,0,0,0.023499
2020/11/27 03:45:00.013,n,263,5.04,4.32,5.76,20.2,75.5,1015.52,0,0,0,0,0.023499
2020/11/27 03:46:00.000,n,260,3.24,2.16,4.32,20.2,75.5,1015.52,0,0,0,0,0.021744
2020/11/27 03:47:00.000,n,271,5.04,4.68,5.4,20.1,75.5,1015.52,0,0,0,0,0.016518
2020/11/27 03:48:00.004,n,243,2.88,1.8,3.96,20.1,75.6,1015.52,0,0,0,0,0.021744
2020/11/27 03:49:00.003,n,262,2.88,2.52,3.24,20.1,76.2,1015.52,0,0,0,0,0.017433
2020/11/27 03:50:00.000,n,295,4.32,2.88,6.12,20.1,75.8,1015.52,0,0,0,0,0.020866
2020/11/27 03:51:00.000,n,246,2.52,2.16,2.88,20.1,75.9,1015.52,0,0,0,0,0.013924
2020/11/27 03:52:00.011,n,269,4.68,3.96,4.68,20.1,75.7,1015.52,0,0,0,0,0.01915
2020/11/27 03:53:00.008,n,253,4.68,3.96,4.68,20.1,75.7,1015.52,0,0,0,0,0.011292
2020/11/27 03:54:00.007,n,297,5.4,4.32,6.12,20.1,76.3,1015.62,0,0,0,0,0.016518
2020/11/27 03:55:00.000,n,224,1.44,0.72,2.52,20.1,77.4,1015.62,0,0,0,0,0.014801
2020/11/27 03:56:00.000,n,248,3.6,2.88,3.96,20.2,76.2,1015.62,0,0,0,0,0.013924
2020/11/27 03:57:00.000,n,234,3.6,3.24,3.96,20.2,76.2,1015.62,0,0,0,0,0.030479
2020/11/27 03:58:00.000,n,235,1.44,1.08,1.8,20.1,75.8,1015.62,0,0,0,0,0.033951
2020/11/27 03:59:00.006,n,251,1.8,1.44,2.52,20.1,75.8,1015.62,0,0,0,0,0.036545
2020/11/27 04:00:00.004,n,246,1.8,1.44,1.8,20.1,75.7,1015.62,0,0,0,0,0.033951
2020/11/27 04:01:00.000,n,236,2.16,1.44,2.88,20.1,75.8,1015.62,0,0,0,0,0.033951
2020/11/27 04:02:00.014,n,271,2.88,2.52,3.6,20.1,75.9,1015.72,0,0,0,0,0.033951
