"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/17 00:00:00.013,n,15,3.6,3.24,3.6,23.9,73.6,1015.12,0,0,0,0,0.032196
2020/11/17 00:01:00.000,n,17,5.4,4.68,5.76,23.9,74.2,1015.12,0,0,0,0,0.029602
2020/11/17 00:02:00.000,n,25,2.88,0.72,4.68,23.9,74.4,1015.12,0,0,0,0,0.030479
2020/11/17 00:03:00.005,n,21,5.4,4.68,5.4,23.9,73.6,1015.12,0,0,0,0,0.033073
2020/11/17 00:04:00.002,n,2,8.28,7.2,9.36,23.9,74.2,1015.12,0,0,0,0,0.033951
2020/11/17 00:05:00.000,n,0,9,8.64,10.08,23.8,73.5,1015.02,0,0,0,0,0.033951
2020/11/17 00:06:00.000,n,342,14.04,11.16,16.2,23.8,73.6,1015.02,0,0,0,0,0.033073
2020/11/17 00:07:00.011,n,0,12.96,11.52,13.68,23.8,74.2,1015.02,0,0,0,0,0.034828
2020/11/17 00:08:00.008,n,26,6.48,4.32,7.56,23.8,75.4,1015.02,0,0,0,0,0.032196
2020/11/17 00:09:00.004,n,26,6.12,5.4,6.84,23.8,73.8,1015.02,0,0,0,0,0.028725
2020/11/17 00:10:00.001,n,291,4.32,3.6,5.04,23.8,74,1015.02,0,0,0,0,0.033073
2020/11/17 00:11:00.000,n,47,4.32,1.44,9,23.7,73.8,1015.02,0,0,0,0,0.034828
2020/11/17 00:12:00.000,n,352,11.88,10.8,13.68,23.7,74.1,1015.02,0,0,0,0,0.034828
2020/11/17 00:13:00.000,n,357,6.84,5.4,9,23.7,74.3,1015.02,0,0,0,0,0.033951
2020/11/17 00:14:00.005,n,343,10.08,9.36,10.8,23.7,74,1015.02,0,0,0,0,0.032196
2020/11/17 00:15:00.002,n,32,7.2,4.68,9.72,23.7,74.3,1015.02,0,0,0,0,0.033073
2020/11/17 00:16:00.000,n,345,14.4,14.04,15.48,23.7,73.8,1015.02,0,0,0,0,0.025253
2020/11/17 00:17:00.013,n,113,2.88,1.08,9,23.7,73.9,1014.92,0,0,0,0,0.030479
2020/11/17 00:18:00.010,n,3,13.32,12.24,14.76,23.7,74,1014.92,0,0,0,0,0.026093
2020/11/17 00:19:00.000,n,0,12.6,11.16,14.04,23.7,74,1014.92,0,0,0,0,0.032196
2020/11/17 00:20:00.000,n,8,10.8,10.440002,11.52,23.6,74,1014.92,0,0,0,0,0.031319
2020/11/17 00:21:00.000,n,350,5.04,3.24,7.2,23.6,74.1,1015.02,0,0,0,0,0.027885
2020/11/17 00:22:00.000,n,9,5.4,3.6,6.84,23.6,74.1,1015.02,0,0,0,0,0.031319
2020/11/17 00:23:00.000,n,334,5.76,5.04,6.48,23.7,74.9,1015.02,0,0,0,0,0.026093
2020/11/17 00:24:00.008,n,357,4.68,3.6,6.12,23.7,74.4,1015.02,0,0,0,0,0.027885
2020/11/17 00:25:00.005,n,7,6.48,3.6,9,23.7,74.5,1015.02,0,0,0,0,0.023499
2020/11/17 00:26:00.002,n,38,2.16,0.72,3.24,23.6,74.5,1015.02,0,0,0,0,0.030479
2020/11/17 00:27:00.016,n,278,3.24,1.44,6.12,23.7,74.8,1015.02,0,0,0,0,0.027885
2020/11/17 00:28:00.000,n,33,3.6,1.08,4.68,23.7,74.7,1015.02,0,0,0,0,0.030479
2020/11/17 00:29:00.000,n,310,1.8,0,3.96,23.7,74.8,1015.02,0,0,0,0,0.027885
2020/11/17 00:30:00.000,n,13,3.96,3.24,4.68,23.7,74.5,1015.02,0,0,0,0,0.027008
2020/11/17 00:31:00.006,n,27,3.96,3.24,4.68,23.7,74.1,1014.92,0,0,0,0,0.022659
2020/11/17 00:32:00.004,n,351,10.08,9,10.8,23.6,74.3,1014.92,0,0,0,0,0.023499
2020/11/17 00:33:00.000,n,293,6.12,4.68,7.56,23.6,74.4,1014.92,0,0,0,0,0.029602
2020/11/17 00:34:00.000,n,7,9,6.84,10.08,23.6,74.3,1014.82,0,0,0,0,0.030479
2020/11/17 00:35:00.010,n,356,9.36,7.56,11.52,23.5,75.2,1014.82,0,0,0,0,0.025253
2020/11/17 00:36:00.008,n,355,5.76,1.08,7.2,23.6,74.7,1014.82,0,0,0,0,0.032196
2020/11/17 00:37:00.000,n,357,5.76,3.96,7.56,23.5,74.7,1014.82,0,0,0,0,0.027008
2020/11/17 00:38:00.001,n,14,7.92,5.4,11.52,23.5,74.5,1014.82,0,0,0,0,0.027885
2020/11/17 00:39:00.000,n,1,10.8,9.36,13.68,23.5,74.6,1014.82,0,0,0,0,0.026093
2020/11/17 00:40:00.000,n,24,9.36,2.88,11.52,23.5,74.6,1014.72,0,0,0,0,0.027885
2020/11/17 00:41:00.008,n,357,10.440002,10.08,12.24,23.5,74.6,1014.82,0,0,0,0,0.025253
2020/11/17 00:42:00.005,n,342,7.2,4.68,8.64,23.5,74.6,1014.82,0,0,0,0,0.027008
2020/11/17 00:43:00.002,n,16,8.28,7.2,10.08,23.5,74.7,1014.82,0,0,0,0,0.027885
2020/11/17 00:44:00.000,n,22,7.2,5.4,10.08,23.5,74.7,1014.72,0,0,0,0,0.024376
2020/11/17 00:45:00.011,n,20,9.72,9,11.88,23.5,74.7,1014.72,0,0,0,0,0.028725
2020/11/17 00:46:00.000,n,355,5.04,2.16,9,23.5,74.7,1014.72,0,0,0,0,0.026093
2020/11/17 00:47:00.000,n,37,16.919998,14.76,20.519998,23.5,74.7,1014.62,0,0,0,0,0.025253
2020/11/17 00:48:00.005,n,4,6.12,3.24,9.36,23.5,74.8,1014.62,0,0,0,0,0.029602
2020/11/17 00:49:00.002,n,40,20.880002,16.919998,25.199998,23.4,74.7,1014.62,0,0,0,0,0.028725
2020/11/17 00:50:00.000,n,12,10.8,8.64,11.52,23.4,74.7,1014.62,0,0,0,0,0.026093
2020/11/17 00:51:00.000,n,313,5.4,4.32,6.48,23.4,76.6,1014.62,0,0,0,0,0.027885
2020/11/17 00:52:00.010,n,344,6.48,5.76,7.56,23.5,74.8,1014.62,0,0,0,0,0.029602
2020/11/17 00:53:00.007,n,15,11.16,10.440002,11.88,23.4,74.8,1014.52,0,0,0,0,0.027885
2020/11/17 00:54:00.004,n,4,7.2,6.12,8.64,23.4,74.8,1014.52,0,0,0,0,0.027885
2020/11/17 00:55:00.000,n,8,7.56,6.84,8.28,23.4,74.9,1014.52,0,0,0,0,0.028725
2020/11/17 00:56:00.000,n,12,4.32,3.6,5.4,23.4,74.9,1014.52,0,0,0,0,0.025253
2020/11/17 00:57:00.000,n,11,5.4,4.68,7.2,23.4,75,1014.42,0,0,0,0,0.028725
2020/11/17 00:58:00.000,n,355,13.32,12.6,14.04,23.4,75,1014.42,0,0,0,0,0.025253
2020/11/17 00:59:00.008,n,16,7.56,6.48,8.64,23.4,75,1014.42,0,0,0,0,0.026093
2020/11/17 01:00:00.005,n,31,7.2,6.12,7.92,23.4,75,1014.42,0,0,0,0,0.024376
2020/11/17 01:01:00.001,n,20,9.72,8.64,11.88,23.4,75,1014.42,0,0,0,0,0.022659
2020/11/17 01:02:00.014,n,2,7.2,5.76,9,23.4,75,1014.42,0,0,0,0,0.025253
2020/11/17 01:03:00.011,n,7,6.48,5.76,7.2,23.4,75,1014.42,0,0,0,0,0.028725
2020/11/17 01:04:00.000,n,9,9.72,5.76,11.16,23.4,75,1014.42,0,0,0,0,0.026093
2020/11/17 01:05:00.000,n,20,10.440002,9.36,12.24,23.4,75,1014.42,0,0,0,0,0.024376
2020/11/17 01:06:00.001,n,7,5.04,2.88,8.28,23.4,74.9,1014.42,0,0,0,0,0.025253
2020/11/17 01:07:00.000,n,343,13.32,10.440002,15.48,23.4,74.9,1014.42,0,0,0,0,0.024376
2020/11/17 01:08:00.000,n,11,9.72,8.28,10.440002,23.4,74.9,1014.42,0,0,0,0,0.025253
2020/11/17 01:09:00.009,n,357,6.12,4.68,7.56,23.4,76.7,1014.52,0,0,0,0,0.023499
2020/11/17 01:10:00.006,n,18,2.16,1.08,3.96,23.5,75.1,1014.52,0,0,0,0,0.026093
2020/11/17 01:11:00.005,n,346,3.6,2.16,5.4,23.4,75,1014.52,0,0,0,0,0.024376
2020/11/17 01:12:00.002,n,349,5.76,5.04,6.84,23.4,75.6,1014.52,0,0,0,0,0.024376
2020/11/17 01:13:00.000,n,14,2.88,0.72,3.6,23.4,75.6,1014.62,0,0,0,0,0.021782
2020/11/17 01:14:00.000,n,0,5.04,4.32,5.4,23.4,75,1014.62,0,0,0,0,0.022659
2020/11/17 01:15:00.000,n,294,1.08,0,1.44,23.4,75.1,1014.62,0,0,0,0,0.027885
2020/11/17 01:16:00.006,n,255,2.16,1.8,2.88,23.4,74.9,1014.62,0,0,0,0,0.01915
2020/11/17 01:17:00.004,n,346,5.76,3.96,6.48,23.4,75,1014.72,0,0,0,0,0.017433
2020/11/17 01:18:00.001,n,1,10.08,9,11.52,23.5,75.7,1014.62,0,0,0,0,0.020027
2020/11/17 01:19:00.000,n,335,3.6,2.52,5.76,23.5,76.2,1014.62,0,0,0,0,0.024376
2020/11/17 01:20:00.012,n,283,3.96,2.88,5.04,23.5,75.8,1014.62,0,0,0,0,0.026093
2020/11/17 01:21:00.009,n,9,1.44,0.72,2.16,23.5,75.4,1014.62,0,0,0,0,0.020905
2020/11/17 01:22:00.000,n,315,2.88,0.72,4.68,23.5,75.4,1014.72,0,0,0,0,0.027008
2020/11/17 01:23:00.003,n,15,6.84,6.12,7.2,23.5,75.2,1014.72,0,0,0,0,0.021782
2020/11/17 01:24:00.000,n,230,3.6,1.44,5.76,23.5,76.7,1014.72,0,0,0,0,0.018311
2020/11/17 01:25:00.000,n,254,2.16,1.44,3.24,23.5,76.3,1014.72,0,0,0,0,0.023499
2020/11/17 01:26:00.000,n,259,5.4,4.68,5.76,23.5,75.2,1014.72,0,0,0,0,0.026093
2020/11/17 01:27:00.007,n,256,5.04,4.32,5.76,23.5,74.8,1014.72,0,0,0,0,0.027008
2020/11/17 01:28:00.005,n,249,3.24,2.52,3.96,23.4,75.2,1014.82,0,0,0,0,0.027885
2020/11/17 01:29:00.003,n,281,9.36,5.76,10.08,23.4,76.2,1014.82,0,0,0,0,0.027008
2020/11/17 01:30:00.002,n,310,6.12,4.68,6.84,23.4,76,1014.82,0,0,0,0,0.026093
2020/11/17 01:31:00.000,n,280,2.16,1.44,3.24,23.4,76.3,1014.82,0,0,0,0,0.023499
2020/11/17 01:32:00.000,n,323,1.08,0.72,1.44,23.4,76,1014.72,0,0,0,0,0.023499
2020/11/17 01:33:00.000,n,319,1.44,0.36,2.88,23.4,75.8,1014.72,0,0,0,0,0.025253
2020/11/17 01:34:00.006,n,5,3.6,3.24,4.32,23.4,75.3,1014.72,0,0,0,0,0.017433
2020/11/17 01:35:00.003,n,10,8.28,7.2,9,23.3,75.2,1014.62,0,0,0,0,0.020905
2020/11/17 01:36:00.000,n,58,6.84,4.32,8.28,23.3,75.6,1014.62,0,0,0,0,0.024376
2020/11/17 01:37:00.000,n,351,6.84,5.76,7.56,23.2,75.5,1014.62,0,0,0,0,0.026093
2020/11/17 01:38:00.010,n,20,7.56,7.2,8.64,23.2,75.6,1014.62,0,0,0,0,0.026093
2020/11/17 01:39:00.008,n,19,7.56,6.12,9.36,23.2,75.7,1014.72,0,0,0,0,0.027885
2020/11/17 01:40:00.000,n,9,4.68,4.32,5.04,23.2,75.8,1014.72,0,0,0,0,0.027885
2020/11/17 01:41:00.002,n,3,3.6,2.88,4.32,23.1,76.2,1014.72,0,0,0,0,0.024376
2020/11/17 01:42:00.000,n,0,9,8.64,9.36,23.1,77.6,1014.72,0,0,0,0,0.027008
2020/11/17 01:43:00.000,n,14,5.76,4.68,6.48,23.3,76.5,1014.72,0,0,0,0,0.026093
2020/11/17 01:44:00.000,n,9,9.36,9,10.08,23.2,75.9,1014.72,0,0,0,0,0.023499
2020/11/17 01:45:00.007,n,21,6.48,6.12,6.84,23.2,76,1014.72,0,0,0,0,0.025253
2020/11/17 01:46:00.004,n,11,4.68,4.32,5.04,23.1,76.1,1014.72,0,0,0,0,0.028725
2020/11/17 01:47:00.001,n,34,2.52,2.16,3.6,23.1,76.1,1014.72,0,0,0,0,0.026093
2020/11/17 01:48:00.015,n,25,2.52,2.16,2.88,23.1,76.1,1014.72,0,0,0,0,0.020027
2020/11/17 01:49:00.000,n,13,6.12,5.4,6.48,23.1,76.1,1014.72,0,0,0,0,0.025253
2020/11/17 01:50:00.000,n,352,6.12,5.76,6.48,23.1,76.1,1014.72,0,0,0,0,0.022659
2020/11/17 01:51:00.000,n,2,6.12,5.04,6.48,23.1,76.2,1014.72,0,0,0,0,0.024376
2020/11/17 01:52:00.004,n,21,5.4,4.32,5.76,23.1,76.2,1014.72,0,0,0,0,0.026093
2020/11/17 01:53:00.002,n,25,6.12,6.12,6.48,23.1,76.2,1014.62,0,0,0,0,0.021782
2020/11/17 01:54:00.000,n,47,6.12,5.4,6.84,23.1,76.1,1014.62,0,0,0,0,0.021782
2020/11/17 01:55:00.011,n,31,5.4,4.32,5.76,23.1,76.1,1014.62,0,0,0,0,0.026093
2020/11/17 01:56:00.008,n,22,3.6,1.08,5.04,23.1,76.2,1014.62,0,0,0,0,0.018311
2020/11/17 01:57:00.006,n,22,5.04,5.04,5.76,23.1,76.1,1014.62,0,0,0,0,0.022659
2020/11/17 01:58:00.000,n,13,5.4,4.68,6.84,23.1,76.2,1014.62,0,0,0,0,0.026093
2020/11/17 01:59:00.001,n,5,4.68,3.96,5.04,23.1,76.1,1014.62,0,0,0,0,0.026093
2020/11/17 02:00:00.000,n,354,4.32,3.96,5.04,23.1,76.2,1014.62,0,0,0,0,0.026093
2020/11/17 02:01:00.000,n,25,3.96,3.6,4.32,23.1,76.1,1014.62,0,0,0,0,0.025253
2020/11/17 02:02:00.009,n,25,3.6,3.24,3.96,23.1,76.1,1014.62,0,0,0,0,0.022659
2020/11/17 02:03:00.006,n,18,4.68,4.32,5.04,23.1,76.2,1014.62,0,0,0,0,0.026093
2020/11/17 02:04:00.004,n,26,4.68,4.68,5.04,23.1,76.2,1014.62,0,0,0,0,0.025253
2020/11/17 02:05:00.001,n,14,3.96,3.6,4.32,23.1,76.1,1014.62,0,0,0,0,0.022659
2020/11/17 02:06:00.016,n,19,3.6,3.24,3.96,23.1,76.1,1014.72,0,0,0,0,0.024376
2020/11/17 02:07:00.000,n,34,2.88,2.52,3.24,23.1,76,1014.72,0,0,0,0,0.027008
2020/11/17 02:08:00.000,n,2,2.88,2.52,3.24,23.1,76.1,1014.72,0,0,0,0,0.024376
2020/11/17 02:09:00.000,n,0,3.24,3.24,3.6,23.1,76.5,1014.82,0,0,0,0,0.028725
2020/11/17 02:10:00.004,n,0,3.96,3.6,4.32,23.1,76.1,1014.82,0,0,0,0,0.027885
2020/11/17 02:11:00.001,n,322,1.44,0.72,1.8,23.1,76.2,1014.82,0,0,0,0,0.023499
2020/11/17 02:12:00.000,n,117,0.72,0.36,1.44,23.1,76.1,1014.82,0,0,0,0,0.025253
2020/11/17 02:13:00.011,n,29,3.6,3.24,4.32,23.2,76.1,1014.82,0,0,0,0,0.027885
2020/11/17 02:14:00.007,n,12,4.32,3.96,4.68,23.2,76,1014.82,0,0,0,0,0.022659
2020/11/17 02:15:00.004,n,24,4.32,3.6,4.68,23.2,76,1014.82,0,0,0,0,0.027008
2020/11/17 02:16:00.001,n,42,1.44,0.36,3.6,23.2,76.1,1014.72,0,0,0,0,0.023499
2020/11/17 02:17:00.000,n,17,4.68,4.68,5.04,23.2,76.1,1014.72,0,0,0,0,0.025253
2020/11/17 02:18:00.000,n,318,2.16,1.08,2.52,23.2,76.4,1014.72,0,0,0,0,0.024376
2020/11/17 02:19:00.000,n,58,1.8,1.44,2.52,23.2,76.1,1014.72,0,0,0,0,0.027885
2020/11/17 02:20:00.006,n,311,1.44,0.72,2.16,23.2,75.9,1014.72,0,0,0,0,0.027008
2020/11/17 02:21:00.003,n,254,1.08,0.72,1.08,23.2,75.8,1014.72,0,0,0,0,0.022659
2020/11/17 02:22:00.000,n,188,1.44,0.72,1.8,23.2,75.9,1014.72,0,0,0,0,0.027008
2020/11/17 02:23:00.013,n,54,0.36,0,0.72,23.2,75.9,1014.72,0,0,0,0,0.024376
2020/11/17 02:24:00.010,n,239,1.8,1.08,2.52,23.2,75.9,1014.72,0,0,0,0,0.027008
2020/11/17 02:25:00.000,n,290,1.8,0.72,3.6,23.2,75.9,1014.82,0,0,0,0,0.021782
2020/11/17 02:26:00.000,n,266,1.44,0.72,3.24,23.1,76,1014.82,0,0,0,0,0.026093
2020/11/17 02:27:00.000,n,98,1.8,1.44,2.88,23.1,76.1,1014.82,0,0,0,0,0.027008
2020/11/17 02:28:00.000,n,184,1.44,0.36,2.52,23.1,76.1,1014.82,0,0,0,0,0.024376
2020/11/17 02:29:00.000,n,208,1.08,0.72,1.08,23.1,76.2,1014.82,0,0,0,0,0.025253
2020/11/17 02:30:00.008,n,199,1.08,0.72,2.52,23.1,76.1,1014.82,0,0,0,0,0.027885
2020/11/17 02:31:00.005,n,2,1.44,0.36,2.16,23.1,76.3,1014.82,0,0,0,0,0.028725
2020/11/17 02:32:00.003,n,325,1.08,0.72,1.8,23.1,76.4,1014.72,0,0,0,0,0.029602
2020/11/17 02:33:00.001,n,32,2.88,1.08,3.6,23.1,76.3,1014.72,0,0,0,0,0.026093
2020/11/17 02:34:00.000,n,333,1.8,0.72,2.52,23.1,76.3,1014.72,0,0,0,0,0.028725
2020/11/17 02:35:00.000,n,82,0.72,0.36,1.08,23.1,76.3,1014.72,0,0,0,0,0.027885
2020/11/17 02:36:00.000,n,212,0.72,0.36,1.44,23.1,76.3,1014.72,0,0,0,0,0.032196
2020/11/17 02:37:00.006,n,261,1.08,0.36,1.44,23.1,76.3,1014.72,0,0,0,0,0.028725
2020/11/17 02:38:00.003,n,286,0.72,0.72,1.44,23.1,76.2,1014.72,0,0,0,0,0.024376
2020/11/17 02:39:00.000,n,68,1.8,0.36,3.6,23.1,76.3,1014.72,0,0,0,0,0.027885
2020/11/17 02:40:00.000,n,80,1.08,0.72,1.8,23.1,76.3,1014.72,0,0,0,0,0.022659
2020/11/17 02:41:00.011,n,81,2.16,1.44,2.88,23.1,76.3,1014.72,0,0,0,0,0.028725
2020/11/17 02:42:00.008,n,69,2.16,1.44,2.88,23.1,76.3,1014.72,0,0,0,0,0.030479
2020/11/17 02:43:00.000,n,7,4.68,4.32,5.04,23.1,76.3,1014.72,0,0,0,0,0.028725
2020/11/17 02:44:00.003,n,15,4.32,4.32,4.68,23.1,76.6,1014.72,0,0,0,0,0.028725
2020/11/17 02:45:00.000,n,8,3.96,3.24,4.32,23.1,76.5,1014.72,0,0,0,0,0.027008
2020/11/17 02:46:00.000,n,7,4.32,3.6,5.4,23.1,76.5,1014.72,0,0,0,0,0.028725
2020/11/17 02:47:00.000,n,350,5.4,5.04,6.12,23.1,76.6,1014.72,0,0,0,0,0.026093
2020/11/17 02:48:00.007,n,1,5.4,5.04,5.4,23.1,76.5,1014.62,0,0,0,0,0.027885
2020/11/17 02:49:00.004,n,1,5.04,4.68,5.4,23,76.5,1014.62,0,0,0,0,0.029602
2020/11/17 02:50:00.001,n,21,5.04,4.32,5.4,23,76.6,1014.62,0,0,0,0,0.028725
2020/11/17 02:51:00.015,n,31,2.16,0.72,3.96,23,76.6,1014.72,0,0,0,0,0.022659
2020/11/17 02:52:00.000,n,0,4.32,3.6,4.68,23.1,76.6,1014.72,0,0,0,0,0.027008
2020/11/17 02:53:00.000,n,308,2.88,1.44,3.96,23.1,76.7,1014.72,0,0,0,0,0.028725
2020/11/17 02:54:00.000,n,265,1.44,0.36,2.16,23.1,76.6,1014.82,0,0,0,0,0.027885
2020/11/17 02:55:00.005,n,327,2.52,2.16,3.24,23.1,77.2,1014.82,0,0,0,0,0.032196
2020/11/17 02:56:00.002,n,11,0.72,0.72,1.08,23.1,76.7,1014.82,0,0,0,0,0.033951
2020/11/17 02:57:00.000,n,349,1.08,0.36,2.52,23.1,76.6,1014.82,0,0,0,0,0.031319
2020/11/17 02:58:00.012,n,324,1.08,0.72,1.44,23.1,76.5,1014.82,0,0,0,0,0.027885
2020/11/17 02:59:00.010,n,27,1.44,1.08,2.52,23.1,76.4,1014.82,0,0,0,0,0.033073
2020/11/17 03:00:00.007,n,38,1.44,1.08,2.16,23.1,76.3,1014.82,0,0,0,0,0.029602
2020/11/17 03:01:00.000,n,206,1.8,1.08,2.16,23.1,76.3,1014.82,0,0,0,0,0.032196
2020/11/17 03:02:00.000,n,249,2.52,2.16,2.88,23.1,76.2,1014.92,0,0,0,0,0.029602
2020/11/17 03:03:00.000,n,241,1.44,1.08,1.8,23.1,76.2,1014.92,0,0,0,0,0.029602
2020/11/17 03:04:00.000,n,10,1.8,1.08,2.16,23.1,76.3,1014.92,0,0,0,0,0.031319
2020/11/17 03:05:00.007,n,243,1.8,0.72,2.52,23.1,76.4,1014.92,0,0,0,0,0.027008
2020/11/17 03:06:00.004,n,284,1.44,0.72,2.16,23.1,76.4,1014.92,0,0,0,0,0.034828
2020/11/17 03:07:00.002,n,193,1.8,0.72,3.24,23.1,76.3,1014.92,0,0,0,0,0.031319
2020/11/17 03:08:00.000,n,81,1.44,0.72,1.8,23.1,76.4,1014.92,0,0,0,0,0.030479
2020/11/17 03:09:00.013,n,232,2.52,2.16,2.88,23.1,76.4,1014.92,0,0,0,0,0.031319
2020/11/17 03:10:00.000,n,199,3.24,2.16,3.96,23.1,76.4,1014.92,0,0,0,0,0.030479
2020/11/17 03:11:00.000,n,323,0.36,0,0.72,23.1,76.5,1014.92,0,0,0,0,0.033073
2020/11/17 03:12:00.000,n,161,0.72,0.36,1.08,23.1,76.5,1014.82,0,0,0,0,0.027885
2020/11/17 03:13:00.002,n,325,1.8,1.44,2.16,23.1,76.5,1014.82,0,0,0,0,0.029602
2020/11/17 03:14:00.000,n,14,3.24,1.44,4.32,23.1,76.6,1014.82,0,0,0,0,0.032196
2020/11/17 03:15:00.000,n,0,3.6,1.8,4.32,23.1,76.6,1014.82,0,0,0,0,0.031319
2020/11/17 03:16:00.010,n,0,3.96,3.6,4.32,23.1,76.9,1014.82,0,0,0,0,0.027885
2020/11/17 03:17:00.008,n,25,3.24,0.72,3.96,23.1,76.7,1014.82,0,0,0,0,0.032196
2020/11/17 03:18:00.004,n,105,1.44,1.08,1.44,23.1,76.6,1014.82,0,0,0,0,0.031319
2020/11/17 03:19:00.002,n,220,1.08,0.36,1.44,23,76.6,1014.82,0,0,0,0,0.032196
2020/11/17 03:20:00.000,n,223,1.8,1.08,2.16,23,76.7,1014.82,0,0,0,0,0.032196
2020/11/17 03:21:00.000,n,324,1.08,1.08,1.44,23,76.7,1014.82,0,0,0,0,0.031319
2020/11/17 03:22:00.000,n,57,1.8,1.08,2.16,23,76.7,1014.82,0,0,0,0,0.028725
2020/11/17 03:23:00.006,n,45,5.4,3.96,6.48,23,76.6,1014.72,0,0,0,0,0.032196
2020/11/17 03:24:00.004,n,20,4.68,4.32,5.4,23,76.6,1014.72,0,0,0,0,0.035667
2020/11/17 03:25:00.002,n,20,5.4,4.32,6.12,23,76.6,1014.72,0,0,0,0,0.032196
2020/11/17 03:26:00.000,n,2,5.04,4.32,5.4,23,76.7,1014.72,0,0,0,0,0.033073
2020/11/17 03:27:00.013,n,349,3.24,2.52,3.96,23,76.8,1014.82,0,0,0,0,0.033951
2020/11/17 03:28:00.000,n,323,2.88,2.52,3.96,23,77.1,1014.82,0,0,0,0,0.030479
2020/11/17 03:29:00.000,n,303,2.88,1.8,3.6,23,77.2,1014.82,0,0,0,0,0.031319
2020/11/17 03:30:00.004,n,7,3.96,3.6,4.32,23,77,1014.82,0,0,0,0,0.031319
2020/11/17 03:31:00.001,n,16,1.08,0.72,1.08,23,77,1014.82,0,0,0,0,0.030479
2020/11/17 03:32:00.000,n,52,2.52,2.16,2.52,23,76.8,1014.82,0,0,0,0,0.033073
2020/11/17 03:33:00.000,n,171,0.36,0.36,0.72,23,76.8,1014.82,0,0,0,0,0.022659
2020/11/17 03:34:00.008,n,227,2.16,1.8,2.88,23,76.8,1014.82,0,0,0,0,0.029602
2020/11/17 03:35:00.005,n,271,2.16,1.8,2.52,23,76.8,1014.92,0,0,0,0,0.029602
2020/11/17 03:36:00.002,n,319,0.72,0.72,1.08,23,76.9,1014.92,0,0,0,0,0.028725
2020/11/17 03:37:00.000,n,351,3.24,2.88,3.6,23,77.1,1014.92,0,0,0,0,0.030479
2020/11/17 03:38:00.000,n,23,1.44,1.44,1.8,23,77,1014.92,0,0,0,0,0.031319
2020/11/17 03:39:00.000,n,297,0.36,0,1.08,23,76.9,1014.92,0,0,0,0,0.028725
2020/11/17 03:40:00.006,n,336,1.8,1.8,2.52,23,76.9,1014.92,0,0,0,0,0.030479
2020/11/17 03:41:00.004,n,178,0.36,0.36,0.72,23,76.9,1014.92,0,0,0,0,0.020905
2020/11/17 03:42:00.000,n,216,3.24,2.88,3.6,23,76.8,1014.92,0,0,0,0,0.027885
2020/11/17 03:43:00.000,n,253,5.4,5.4,5.76,23,76.8,1014.92,0,0,0,0,0.029602
2020/11/17 03:44:00.011,n,252,4.68,3.96,5.76,22.9,76.8,1014.92,0,0,0,0,0.027008
2020/11/17 03:45:00.007,n,265,4.32,3.96,5.04,22.9,76.9,1015.02,0,0,0,0,0.028725
2020/11/17 03:46:00.000,n,257,7.2,5.76,9,22.9,77.8,1014.92,0,0,0,0,0.023499
2020/11/17 03:47:00.001,n,339,1.44,1.08,1.8,22.9,77.6,1014.92,0,0,0,0,0.027885
2020/11/17 03:48:00.000,n,229,3.6,2.52,4.32,22.9,77.5,1014.92,0,0,0,0,0.027008
2020/11/17 03:49:00.000,n,265,2.88,1.08,5.04,22.9,77.5,1014.92,0,0,0,0,0.027885
2020/11/17 03:50:00.009,n,76,1.44,0.72,2.16,22.9,77.8,1014.82,0,0,0,0,0.028725
2020/11/17 03:51:00.006,n,40,2.16,0.72,3.24,22.9,77.2,1014.82,0,0,0,0,0.032196
2020/11/17 03:52:00.003,n,35,3.96,3.24,4.68,22.9,77.3,1014.82,0,0,0,0,0.030479
2020/11/17 03:53:00.000,n,51,1.8,0.36,2.88,22.9,77.4,1014.82,0,0,0,0,0.031319
2020/11/17 03:54:00.013,n,44,2.52,1.08,3.6,22.9,77.3,1014.82,0,0,0,0,0.026093
2020/11/17 03:55:00.000,n,25,3.96,3.6,3.96,22.9,77.4,1014.82,0,0,0,0,0.027885
2020/11/17 03:56:00.000,n,18,3.24,3.24,3.6,22.9,77.4,1014.82,0,0,0,0,0.027885
2020/11/17 03:57:00.000,n,19,2.88,2.52,3.24,22.9,77.4,1014.92,0,0,0,0,0.023499
2020/11/17 03:58:00.003,n,66,2.16,1.8,2.88,22.9,77.4,1014.92,0,0,0,0,0.028725
2020/11/17 03:59:00.001,n,17,2.16,0.72,3.96,22.9,77.4,1014.92,0,0,0,0,0.027008
2020/11/17 04:00:00.000,n,8,5.04,3.96,5.76,22.9,77.6,1014.92,0,0,0,0,0.026093
2020/11/17 04:01:00.010,n,1,5.4,5.04,5.76,22.8,77.6,1014.82,0,0,0,0,0.030479
2020/11/17 04:02:00.008,n,20,4.68,4.32,5.04,22.8,77.6,1014.82,0,0,0,0,0.024376
2020/11/17 04:03:00.004,n,355,2.16,1.08,3.24,22.8,77.7,1014.82,0,0,0,0,0.024376
