"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/29 00:00:00.008,n,341,17.28,15.48,19.08,22.1,66,1015.32,0,0,0,0,0.021782
2020/11/29 00:01:00.000,n,350,9.72,8.28,10.440002,22.1,66,1015.32,0,0,0,0,0.027008
2020/11/29 00:02:00.002,n,45,5.76,2.16,9.36,22.1,66,1015.22,0,0,0,0,0.029602
2020/11/29 00:03:00.000,n,316,3.6,2.16,5.76,22.1,66,1015.22,0,0,0,0,0.025253
2020/11/29 00:04:00.000,n,47,6.48,5.4,7.2,22.1,66.1,1015.22,0,0,0,0,0.029602
2020/11/29 00:05:00.000,n,9,15.48,13.68,16.919998,22.1,65.9,1015.12,0,0,0,0,0.028725
2020/11/29 00:06:00.008,n,352,11.88,9.72,14.76,22.1,66,1015.22,0,0,0,0,0.026131
2020/11/29 00:07:00.005,n,6,7.56,6.48,9,22.1,66.199996,1015.22,0,0,0,0,0.026131
2020/11/29 00:08:00.002,n,15,9.72,8.28,12.6,22.1,66,1015.12,0,0,0,0,0.025253
2020/11/29 00:09:00.015,n,13,10.440002,8.64,11.52,22.1,65.9,1015.12,0,0,0,0,0.027885
2020/11/29 00:10:00.000,n,338,15.84,11.52,18,22.1,66,1015.12,0,0,0,0,0.027008
2020/11/29 00:11:00.000,n,22,6.48,4.32,10.8,22.1,66,1015.12,0,0,0,0,0.027008
2020/11/29 00:12:00.000,n,33,10.440002,9.36,11.52,22.1,66.1,1015.12,0,0,0,0,0.025253
2020/11/29 00:13:00.003,n,5,7.92,5.4,10.440002,22.1,66.1,1015.12,0,0,0,0,0.022659
2020/11/29 00:14:00.000,n,16,11.52,10.440002,12.6,22.1,66.1,1015.12,0,0,0,0,0.029602
2020/11/29 00:15:00.000,n,344,9.72,9,10.08,22.1,66.300004,1015.02,0,0,0,0,0.024376
2020/11/29 00:16:00.011,n,355,7.92,4.68,11.16,22.1,66.199996,1015.02,0,0,0,0,0.026131
2020/11/29 00:17:00.009,n,37,8.64,6.12,12.24,22.1,66.199996,1015.02,0,0,0,0,0.021782
2020/11/29 00:18:00.005,n,33,6.84,2.16,10.440002,22,66.199996,1015.02,0,0,0,0,0.027885
2020/11/29 00:19:00.002,n,19,5.4,3.6,6.84,22,66.1,1014.92,0,0,0,0,0.026131
2020/11/29 00:20:00.000,n,53,6.84,5.4,8.64,22,66.1,1014.92,0,0,0,0,0.027008
2020/11/29 00:21:00.000,n,14,5.76,5.04,7.2,22,66.6,1014.92,0,0,0,0,0.022659
2020/11/29 00:22:00.005,n,11,6.48,2.88,8.28,22,66.199996,1014.92,0,0,0,0,0.022659
2020/11/29 00:23:00.002,n,354,11.88,10.440002,12.96,22,66.300004,1014.92,0,0,0,0,0.025253
2020/11/29 00:24:00.000,n,40,11.52,9.72,14.04,22,66.1,1014.92,0,0,0,0,0.020905
2020/11/29 00:25:00.011,n,1,9.36,8.28,10.440002,22,66.1,1014.92,0,0,0,0,0.028725
2020/11/29 00:26:00.009,n,19,15.84,13.32,19.44,22,66.1,1014.92,0,0,0,0,0.029602
2020/11/29 00:27:00.006,n,12,12.6,11.16,15.48,22,66.1,1014.92,0,0,0,0,0.027885
2020/11/29 00:28:00.000,n,1,10.440002,6.48,11.52,22,66,1014.92,0,0,0,0,0.031357
2020/11/29 00:29:00.000,n,15,12.24,11.52,13.32,22,66,1014.82,0,0,0,0,0.031357
2020/11/29 00:30:00.000,n,61,11.16,6.48,15.48,22,66,1014.82,0,0,0,0,0.030479
2020/11/29 00:31:00.000,n,14,8.28,6.48,10.08,22,66,1014.82,0,0,0,0,0.032234
2020/11/29 00:32:00.007,n,28,9.36,6.12,12.6,22,66,1014.82,0,0,0,0,0.029602
2020/11/29 00:33:00.004,n,8,12.24,11.52,14.04,22,66,1014.82,0,0,0,0,0.033073
2020/11/29 00:34:00.000,n,52,13.32,8.64,18.359998,22,66,1014.82,0,0,0,0,0.031357
2020/11/29 00:35:00.013,n,10,10.08,9,10.8,22,65.800004,1014.82,0,0,0,0,0.027885
2020/11/29 00:36:00.010,n,12,5.76,1.44,13.32,22,65.800004,1014.72,0,0,0,0,0.030479
2020/11/29 00:37:00.000,n,356,14.4,11.88,15.48,22,65.9,1014.72,0,0,0,0,0.026131
2020/11/29 00:38:00.000,n,44,8.28,6.84,9.72,22,65.9,1014.72,0,0,0,0,0.029602
2020/11/29 00:39:00.001,n,25,6.84,6.48,7.2,22,66,1014.72,0,0,0,0,0.025291
2020/11/29 00:40:00.000,n,10,10.440002,8.64,11.52,22,65.9,1014.62,0,0,0,0,0.027885
2020/11/29 00:41:00.000,n,13,17.64,14.76,19.08,22,66,1014.62,0,0,0,0,0.028725
2020/11/29 00:42:00.007,n,19,14.76,11.16,16.2,22,65.800004,1014.52,0,0,0,0,0.024376
2020/11/29 00:43:00.004,n,4,6.84,6.12,9,22,65.9,1014.62,0,0,0,0,0.026131
2020/11/29 00:44:00.001,n,50,5.4,2.52,9.72,22,65.9,1014.62,0,0,0,0,0.028725
2020/11/29 00:45:00.014,n,50,7.56,3.6,10.440002,22,65.800004,1014.62,0,0,0,0,0.028725
2020/11/29 00:46:00.000,n,12,6.12,4.68,7.2,21.9,65.800004,1014.62,0,0,0,0,0.027885
2020/11/29 00:47:00.000,n,16,13.32,9.72,16.2,21.9,65.9,1014.52,0,0,0,0,0.024376
2020/11/29 00:48:00.000,n,47,10.08,9,11.16,21.9,65.9,1014.62,0,0,0,0,0.029602
2020/11/29 00:49:00.003,n,14,6.48,4.32,9,21.9,66,1014.62,0,0,0,0,0.028725
2020/11/29 00:50:00.002,n,0,18.72,16.56,22.319998,21.9,65.9,1014.62,0,0,0,0,0.028725
2020/11/29 00:51:00.000,n,10,9.36,7.2,10.08,21.9,65.9,1014.62,0,0,0,0,0.023499
2020/11/29 00:52:00.000,n,0,6.84,5.76,7.56,21.9,66,1014.62,0,0,0,0,0.025291
2020/11/29 00:53:00.010,n,69,6.12,4.32,8.64,21.9,66,1014.52,0,0,0,0,0.025291
2020/11/29 00:54:00.010,n,32,12.96,6.12,19.44,21.9,65.9,1014.52,0,0,0,0,0.025291
2020/11/29 00:55:00.000,n,8,18,16.2,19.44,21.9,65.800004,1014.52,0,0,0,0,0.021782
2020/11/29 00:56:00.002,n,33,10.08,9.36,10.8,21.9,65.9,1014.52,0,0,0,0,0.028725
2020/11/29 00:57:00.000,n,352,15.12,13.32,16.56,21.9,65.9,1014.52,0,0,0,0,0.026131
2020/11/29 00:58:00.000,n,342,6.84,4.32,9.72,21.9,65.9,1014.52,0,0,0,0,0.027008
2020/11/29 00:59:00.000,n,30,9.72,7.92,11.16,21.9,65.9,1014.52,0,0,0,0,0.024376
2020/11/29 01:00:00.007,n,30,11.16,7.2,12.96,21.9,65.800004,1014.52,0,0,0,0,0.028725
2020/11/29 01:01:00.005,n,3,9.72,8.64,10.08,21.9,65.9,1014.52,0,0,0,0,0.024376
2020/11/29 01:02:00.001,n,353,9,6.48,10.08,21.9,65.9,1014.52,0,0,0,0,0.025291
2020/11/29 01:03:00.015,n,358,11.52,10.08,12.6,21.8,65.9,1014.52,0,0,0,0,0.021782
2020/11/29 01:04:00.000,n,13,6.12,4.68,8.28,21.8,66,1014.52,0,0,0,0,0.023499
2020/11/29 01:05:00.000,n,21,9.72,8.64,10.440002,21.8,66,1014.52,0,0,0,0,0.021782
2020/11/29 01:06:00.000,n,67,8.64,6.84,11.16,21.8,66.1,1014.52,0,0,0,0,0.021782
2020/11/29 01:07:00.006,n,21,15.84,15.12,17.28,21.8,66,1014.52,0,0,0,0,0.028725
2020/11/29 01:08:00.003,n,6,9.36,3.6,15.48,21.8,66.1,1014.52,0,0,0,0,0.01915
2020/11/29 01:09:00.000,n,355,8.64,7.56,9.72,21.8,66,1014.52,0,0,0,0,0.024376
2020/11/29 01:10:00.000,n,9,11.88,10.08,12.96,21.8,66.1,1014.42,0,0,0,0,0.020905
2020/11/29 01:11:00.011,n,2,7.2,6.12,8.28,21.8,66.199996,1014.52,0,0,0,0,0.020905
2020/11/29 01:12:00.008,n,17,9.36,8.64,10.440002,21.8,66.199996,1014.42,0,0,0,0,0.021782
2020/11/29 01:13:00.000,n,15,12.96,10.08,14.04,21.7,66.199996,1014.42,0,0,0,0,0.020905
2020/11/29 01:14:00.003,n,5,9.72,7.92,10.8,21.7,66.199996,1014.42,0,0,0,0,0.022659
2020/11/29 01:15:00.000,n,1,9,7.92,10.08,21.7,66.800004,1014.32,0,0,0,0,0.020065
2020/11/29 01:16:00.000,n,1,7.92,6.84,8.28,21.7,66.9,1014.32,0,0,0,0,0.023499
2020/11/29 01:17:00.000,n,356,7.2,6.84,7.56,21.7,66.5,1014.32,0,0,0,0,0.018311
2020/11/29 01:18:00.008,n,356,8.28,6.84,9.72,21.7,67,1014.32,0,0,0,0,0.017433
2020/11/29 01:19:00.007,n,24,9,4.32,11.52,21.7,66.6,1014.32,0,0,0,0,0.01915
2020/11/29 01:20:00.003,n,339,5.4,3.24,6.48,21.6,66.800004,1014.32,0,0,0,0,0.01915
2020/11/29 01:21:00.001,n,5,9,6.84,10.440002,21.6,66.9,1014.32,0,0,0,0,0.013084
2020/11/29 01:22:00.000,n,0,9.36,8.64,10.440002,21.6,66.800004,1014.32,0,0,0,0,0.020905
2020/11/29 01:23:00.000,n,16,10.440002,3.96,12.6,21.6,67,1014.32,0,0,0,0,0.014801
2020/11/29 01:24:00.000,n,358,12.6,11.16,15.48,21.6,67,1014.22,0,0,0,0,0.020065
2020/11/29 01:25:00.004,n,348,10.440002,9,12.24,21.6,67.2,1014.32,0,0,0,0,0.026093
2020/11/29 01:26:00.000,n,3,16.2,14.4,17.28,21.6,67.2,1014.22,0,0,0,0,0.028725
2020/11/29 01:27:00.000,n,33,5.4,1.44,9,21.5,67.2,1014.22,0,0,0,0,0.031319
2020/11/29 01:28:00.010,n,31,12.6,11.52,14.4,21.5,67.2,1014.22,0,0,0,0,0.029564
2020/11/29 01:29:00.006,n,352,7.56,6.12,8.28,21.5,67.2,1014.22,0,0,0,0,0.032158
2020/11/29 01:30:00.004,n,33,1.8,0.72,3.6,21.5,67.3,1014.22,0,0,0,0,0.028725
2020/11/29 01:31:00.001,n,337,6.84,5.04,8.28,21.5,67.6,1014.22,0,0,0,0,0.028725
2020/11/29 01:32:00.000,n,75,4.32,3.24,6.12,21.5,67.4,1014.22,0,0,0,0,0.032158
2020/11/29 01:33:00.000,n,353,8.28,5.4,9.72,21.5,67.5,1014.32,0,0,0,0,0.022583
2020/11/29 01:34:00.000,n,10,1.08,0.36,1.8,21.5,67.6,1014.32,0,0,0,0,0.026932
2020/11/29 01:35:00.006,n,345,10.08,9.36,11.16,21.5,68.4,1014.22,0,0,0,0,0.026932
2020/11/29 01:36:00.003,n,19,2.52,1.44,3.96,21.5,67.6,1014.22,0,0,0,0,0.030441
2020/11/29 01:37:00.000,n,319,4.68,3.96,5.4,21.5,68,1014.22,0,0,0,0,0.027809
2020/11/29 01:38:00.013,n,11,1.8,1.08,2.88,21.5,69.1,1014.22,0,0,0,0,0.027809
2020/11/29 01:39:00.010,n,7,5.76,3.96,7.2,21.5,67.8,1014.22,0,0,0,0,0.030441
2020/11/29 01:40:00.000,n,33,2.16,1.44,3.24,21.5,67.6,1014.22,0,0,0,0,0.031319
2020/11/29 01:41:00.000,n,6,2.16,1.44,3.24,21.5,68.1,1014.22,0,0,0,0,0.027809
2020/11/29 01:42:00.000,n,353,7.92,7.56,8.64,21.5,67.9,1014.22,0,0,0,0,0.027809
2020/11/29 01:43:00.000,n,5,7.56,6.48,8.28,21.4,68.1,1014.22,0,0,0,0,0.030441
2020/11/29 01:44:00.000,n,20,8.64,7.56,10.08,21.4,67.5,1014.22,0,0,0,0,0.032158
2020/11/29 01:45:00.008,n,283,6.84,6.12,7.56,21.4,68.7,1014.22,0,0,0,0,0.031319
2020/11/29 01:46:00.005,n,336,3.96,3.24,5.04,21.5,68.3,1014.22,0,0,0,0,0.026932
2020/11/29 01:47:00.002,n,335,11.88,10.440002,13.68,21.4,67.6,1014.22,0,0,0,0,0.022583
2020/11/29 01:48:00.015,n,0,7.92,6.12,9,21.4,67.7,1014.22,0,0,0,0,0.029564
2020/11/29 01:49:00.000,n,85,1.44,0.72,1.44,21.4,68,1014.22,0,0,0,0,0.026932
2020/11/29 01:50:00.000,n,346,11.88,9,12.6,21.4,68.1,1014.12,0,0,0,0,0.027809
2020/11/29 01:51:00.000,n,317,3.96,2.88,4.68,21.4,68.6,1014.22,0,0,0,0,0.026932
2020/11/29 01:52:00.004,n,3,2.52,1.44,2.88,21.4,68.6,1014.22,0,0,0,0,0.029564
2020/11/29 01:53:00.002,n,11,6.12,5.4,7.2,21.4,68.8,1014.22,0,0,0,0,0.024338
2020/11/29 01:54:00.000,n,146,1.08,0.72,1.44,21.4,68.9,1014.22,0,0,0,0,0.025215
2020/11/29 01:55:00.012,n,47,2.52,1.08,4.32,21.4,68.5,1014.12,0,0,0,0,0.025215
2020/11/29 01:56:00.009,n,268,1.44,0.72,1.44,21.4,68.6,1014.12,0,0,0,0,0.030441
2020/11/29 01:57:00.006,n,11,4.32,2.16,5.4,21.4,68.3,1014.12,0,0,0,0,0.031319
2020/11/29 01:58:00.000,n,355,6.12,4.32,8.28,21.4,70.1,1014.12,0,0,0,0,0.030441
2020/11/29 01:59:00.000,n,27,5.76,5.04,6.84,21.4,68.8,1014.12,0,0,0,0,0.028725
2020/11/29 02:00:00.000,n,349,4.68,3.96,5.4,21.4,68.2,1014.12,0,0,0,0,0.020866
2020/11/29 02:01:00.000,n,33,3.96,2.52,4.68,21.3,68.4,1014.12,0,0,0,0,0.030441
2020/11/29 02:02:00.000,n,300,5.04,1.44,7.56,21.3,69.2,1014.12,0,0,0,0,0.023499
2020/11/29 02:03:00.006,n,356,8.64,6.12,9.72,21.3,68.6,1014.12,0,0,0,0,0.027809
2020/11/29 02:04:00.003,n,354,11.16,10.440002,12.24,21.2,68.2,1014.12,0,0,0,0,0.030441
2020/11/29 02:05:00.000,n,351,8.28,7.56,8.64,21.2,68.2,1014.12,0,0,0,0,0.033073
2020/11/29 02:06:00.015,n,4,6.12,5.76,6.84,21.2,68.4,1014.12,0,0,0,0,0.029564
2020/11/29 02:07:00.000,n,29,7.2,5.76,8.64,21.2,68.3,1014.12,0,0,0,0,0.025215
2020/11/29 02:08:00.000,n,349,8.64,7.92,9.36,21.2,69.1,1014.12,0,0,0,0,0.030441
2020/11/29 02:09:00.000,n,25,6.12,4.68,7.56,21.2,68.4,1014.12,0,0,0,0,0.024338
2020/11/29 02:10:00.006,n,312,2.16,1.8,2.52,21.2,68.6,1014.12,0,0,0,0,0.027809
2020/11/29 02:11:00.004,n,351,9.72,7.2,10.440002,21.2,68.3,1014.02,0,0,0,0,0.032158
2020/11/29 02:12:00.000,n,349,9.72,9,10.8,21.2,68.2,1014.02,0,0,0,0,0.027809
2020/11/29 02:13:00.000,n,348,7.2,5.76,7.92,21.2,68.3,1014.02,0,0,0,0,0.028725
2020/11/29 02:14:00.010,n,264,5.04,4.68,5.76,21.2,68.7,1014.02,0,0,0,0,0.028725
2020/11/29 02:15:00.007,n,14,4.32,3.6,5.4,21.2,68.3,1014.02,0,0,0,0,0.024338
2020/11/29 02:16:00.000,n,0,4.68,4.32,5.4,21.2,68.4,1014.02,0,0,0,0,0.023499
2020/11/29 02:17:00.001,n,30,3.24,2.52,4.68,21.2,68.3,1014.12,0,0,0,0,0.027809
2020/11/29 02:18:00.000,n,355,3.96,2.88,5.04,21.2,70.2,1014.12,0,0,0,0,0.027809
2020/11/29 02:19:00.000,n,355,8.28,7.92,8.64,21.2,69.1,1014.12,0,0,0,0,0.024338
2020/11/29 02:20:00.000,n,7,6.12,5.4,6.48,21.2,68.4,1014.12,0,0,0,0,0.025215
2020/11/29 02:21:00.006,n,10,6.84,6.12,7.2,21.2,68.5,1014.12,0,0,0,0,0.026932
2020/11/29 02:22:00.004,n,14,4.32,2.88,5.4,21.1,69,1014.12,0,0,0,0,0.026932
2020/11/29 02:23:00.001,n,358,6.84,5.76,8.64,21.1,68.7,1014.12,0,0,0,0,0.025215
2020/11/29 02:24:00.015,n,26,4.32,2.52,5.76,21.1,68.7,1014.12,0,0,0,0,0.028725
2020/11/29 02:25:00.000,n,331,7.56,6.84,7.92,21.1,68.8,1014.12,0,0,0,0,0.026093
2020/11/29 02:26:00.000,n,7,4.68,4.32,5.4,21.1,69,1014.02,0,0,0,0,0.026932
2020/11/29 02:27:00.000,n,351,5.76,4.32,6.48,21.1,69.3,1014.02,0,0,0,0,0.023499
2020/11/29 02:28:00.004,n,5,9.36,8.64,10.08,21.1,68.9,1014.02,0,0,0,0,0.026093
2020/11/29 02:29:00.001,n,24,7.56,6.48,9.36,21,68.9,1013.92,0,0,0,0,0.024338
2020/11/29 02:30:00.000,n,355,10.8,10.08,12.6,21,69,1013.92,0,0,0,0,0.026932
2020/11/29 02:31:00.010,n,18,9.36,7.56,10.440002,21,68.9,1013.92,0,0,0,0,0.020866
2020/11/29 02:32:00.007,n,47,7.56,3.96,11.88,21,68.7,1013.92,0,0,0,0,0.026093
2020/11/29 02:33:00.005,n,17,6.84,5.76,8.28,21,68.8,1013.92,0,0,0,0,0.019989
2020/11/29 02:34:00.002,n,22,6.48,6.12,6.84,21,68.6,1013.92,0,0,0,0,0.023499
2020/11/29 02:35:00.000,n,20,10.440002,8.64,11.52,21,68.7,1013.92,0,0,0,0,0.025215
2020/11/29 02:36:00.000,n,5,7.2,5.4,7.92,21,68.8,1013.92,0,0,0,0,0.019989
2020/11/29 02:37:00.000,n,64,6.12,2.16,9,21,68.8,1013.92,0,0,0,0,0.023499
2020/11/29 02:38:00.006,n,21,12.6,11.88,13.32,21,68.8,1013.92,0,0,0,0,0.026093
2020/11/29 02:39:00.003,n,8,12.96,11.16,14.04,21,68.7,1013.92,0,0,0,0,0.026093
2020/11/29 02:40:00.002,n,20,9.72,7.56,11.88,21,68.8,1013.92,0,0,0,0,0.026093
2020/11/29 02:41:00.000,n,24,8.64,5.04,11.88,21,68.7,1013.92,0,0,0,0,0.024338
2020/11/29 02:42:00.012,n,16,14.04,13.32,14.4,21,68.8,1013.92,0,0,0,0,0.025215
2020/11/29 02:43:00.000,n,11,9,6.84,10.440002,21,68.8,1013.92,0,0,0,0,0.024338
2020/11/29 02:44:00.000,n,30,12.24,10.440002,14.04,21,68.7,1013.92,0,0,0,0,0.024338
2020/11/29 02:45:00.003,n,18,7.92,3.96,10.8,21,68.8,1013.82,0,0,0,0,0.026093
2020/11/29 02:46:00.000,n,350,9.72,7.92,13.32,21,68.7,1013.92,0,0,0,0,0.025215
2020/11/29 02:47:00.000,n,10,6.48,5.4,7.92,21,68.7,1013.92,0,0,0,0,0.019989
2020/11/29 02:48:00.010,n,348,11.16,10.440002,11.88,21,69.3,1013.92,0,0,0,0,0.026093
2020/11/29 02:49:00.008,n,37,6.48,2.16,9.72,21,68.6,1013.92,0,0,0,0,0.036583
2020/11/29 02:50:00.005,n,24,6.12,2.52,9,21,68.6,1013.92,0,0,0,0,0.032196
2020/11/29 02:51:00.002,n,8,7.56,6.48,8.64,21,68.5,1013.92,0,0,0,0,0.033951
2020/11/29 02:52:00.000,n,350,9,7.56,10.08,21,68.7,1013.92,0,0,0,0,0.033951
2020/11/29 02:53:00.000,n,16,7.92,5.04,9.72,21,68.6,1013.92,0,0,0,0,0.032196
2020/11/29 02:54:00.000,n,0,7.92,6.84,9,21,68.8,1013.92,0,0,0,0,0.030441
2020/11/29 02:55:00.006,n,347,9.72,8.64,10.440002,21,69,1013.92,0,0,0,0,0.033951
2020/11/29 02:56:00.003,n,275,5.4,4.32,6.12,21.1,70.1,1013.92,0,0,0,0,0.03479
2020/11/29 02:57:00.000,n,350,7.2,4.68,9.72,21.1,68.8,1013.92,0,0,0,0,0.033951
2020/11/29 02:58:00.000,n,3,5.76,5.4,6.12,21,68.8,1013.92,0,0,0,0,0.03479
2020/11/29 02:59:00.011,n,346,1.08,0.36,3.24,21,68.9,1013.92,0,0,0,0,0.03479
2020/11/29 03:00:00.008,n,356,6.12,5.4,7.2,21,70.5,1013.92,0,0,0,0,0.033073
2020/11/29 03:01:00.000,n,27,3.6,2.88,4.32,21,69,1013.92,0,0,0,0,0.032196
2020/11/29 03:02:00.001,n,37,5.04,4.32,5.76,21,69.4,1013.92,0,0,0,0,0.033073
2020/11/29 03:03:00.000,n,339,6.48,6.12,7.2,21,70.3,1013.92,0,0,0,0,0.0383
2020/11/29 03:04:00.000,n,0,3.96,3.6,5.04,21,68.9,1013.92,0,0,0,0,0.031357
2020/11/29 03:05:00.000,n,343,5.4,2.52,6.12,21,70.9,1013.92,0,0,0,0,0.022621
2020/11/29 03:06:00.007,n,337,2.88,1.44,3.6,21,69.8,1013.92,0,0,0,0,0.033951
2020/11/29 03:07:00.003,n,355,4.68,3.6,5.4,21,69.5,1013.92,0,0,0,0,0.030441
2020/11/29 03:08:00.001,n,341,7.2,6.12,7.56,21,69.7,1013.92,0,0,0,0,0.035667
2020/11/29 03:09:00.014,n,335,2.88,1.44,5.04,20.9,70,1013.92,0,0,0,0,0.029602
2020/11/29 03:10:00.000,n,318,1.8,0.72,2.52,20.9,69.5,1014.02,0,0,0,0,0.030441
2020/11/29 03:11:00.000,n,294,6.48,6.12,6.84,20.9,69.5,1014.02,0,0,0,0,0.033951
2020/11/29 03:12:00.000,n,3,4.68,2.88,6.84,20.9,70,1014.02,0,0,0,0,0.033073
2020/11/29 03:13:00.004,n,288,7.2,6.48,8.28,21,72.2,1014.02,0,0,0,0,0.026093
2020/11/29 03:14:00.001,n,352,0.72,0.36,1.8,21,69.6,1014.02,0,0,0,0,0.032196
2020/11/29 03:15:00.000,n,306,6.12,4.32,7.56,21,71.5,1014.02,0,0,0,0,0.030441
2020/11/29 03:16:00.012,n,275,8.28,7.92,8.64,21,70.1,1014.02,0,0,0,0,0.028725
2020/11/29 03:17:00.009,n,349,4.32,2.88,6.12,21,69.2,1014.02,0,0,0,0,0.033951
2020/11/29 03:18:00.006,n,39,1.8,1.44,2.52,20.9,70.2,1014.02,0,0,0,0,0.027008
2020/11/29 03:19:00.000,n,311,3.96,3.24,4.32,20.9,69.9,1014.02,0,0,0,0,0.030441
2020/11/29 03:20:00.000,n,357,4.68,4.32,5.4,20.9,69.3,1014.02,0,0,0,0,0.031357
2020/11/29 03:21:00.000,n,19,2.16,1.08,3.24,20.9,69.7,1014.02,0,0,0,0,0.033073
2020/11/29 03:22:00.000,n,357,5.4,5.04,5.76,20.9,70.4,1014.02,0,0,0,0,0.031357
2020/11/29 03:23:00.000,n,9,3.96,2.88,5.04,20.9,70.1,1014.02,0,0,0,0,0.033951
2020/11/29 03:24:00.006,n,343,5.04,4.68,6.12,20.9,69.9,1014.02,0,0,0,0,0.031357
2020/11/29 03:25:00.004,n,321,1.44,0.72,2.16,20.8,69.6,1014.02,0,0,0,0,0.033073
2020/11/29 03:26:00.001,n,36,5.04,3.6,6.12,20.8,69.4,1014.02,0,0,0,0,0.032196
2020/11/29 03:27:00.014,n,325,5.4,4.32,5.76,20.7,69.3,1014.12,0,0,0,0,0.030441
2020/11/29 03:28:00.000,n,331,2.16,1.44,3.24,20.7,69.6,1014.12,0,0,0,0,0.033073
2020/11/29 03:29:00.000,n,26,2.88,2.16,3.6,20.7,69.6,1014.12,0,0,0,0,0.027847
2020/11/29 03:30:00.000,n,4,4.32,2.88,4.68,20.7,69.9,1014.02,0,0,0,0,0.031357
2020/11/29 03:31:00.004,n,11,6.48,5.76,7.2,20.7,69.6,1014.02,0,0,0,0,0.036583
2020/11/29 03:32:00.001,n,2,2.88,2.52,3.24,20.7,69.9,1014.02,0,0,0,0,0.028725
2020/11/29 03:33:00.000,n,11,2.88,1.44,4.32,20.7,69.9,1014.02,0,0,0,0,0.030441
2020/11/29 03:34:00.011,n,8,3.24,2.88,3.96,20.7,70,1014.02,0,0,0,0,0.026093
2020/11/29 03:35:00.009,n,351,4.32,3.96,5.04,20.6,70,1014.02,0,0,0,0,0.032196
2020/11/29 03:36:00.007,n,37,4.32,2.88,5.04,20.6,70.4,1013.92,0,0,0,0,0.032196
2020/11/29 03:37:00.000,n,349,4.32,3.6,5.04,20.6,70.1,1013.92,0,0,0,0,0.028725
2020/11/29 03:38:00.000,n,0,6.12,5.04,7.2,20.6,70.1,1013.92,0,0,0,0,0.032196
2020/11/29 03:39:00.000,n,356,5.76,4.68,6.48,20.6,70.9,1013.92,0,0,0,0,0.033073
2020/11/29 03:40:00.000,n,3,6.48,6.12,6.84,20.5,70.5,1014.02,0,0,0,0,0.024376
2020/11/29 03:41:00.000,n,343,7.56,6.48,8.28,20.6,71.1,1013.92,0,0,0,0,0.030441
2020/11/29 03:42:00.007,n,334,7.2,5.4,8.64,20.5,70.5,1013.92,0,0,0,0,0.027847
2020/11/29 03:43:00.003,n,344,2.16,1.8,2.88,20.5,71,1013.92,0,0,0,0,0.033073
2020/11/29 03:44:00.000,n,38,4.32,3.24,5.4,20.6,70.6,1014.02,0,0,0,0,0.031357
2020/11/29 03:45:00.014,n,5,3.6,2.88,4.32,20.5,70.6,1014.02,0,0,0,0,0.030441
2020/11/29 03:46:00.000,n,44,1.44,0.72,2.52,20.5,70.8,1014.02,0,0,0,0,0.027847
2020/11/29 03:47:00.000,n,7,4.68,4.32,4.68,20.5,70.5,1014.02,0,0,0,0,0.027008
2020/11/29 03:48:00.000,n,8,5.4,4.32,6.84,20.5,70.5,1014.02,0,0,0,0,0.027008
2020/11/29 03:49:00.003,n,103,0.72,0.36,1.44,20.6,71.7,1014.02,0,0,0,0,0.031357
2020/11/29 03:50:00.000,n,7,5.4,4.32,5.4,20.6,71.3,1014.12,0,0,0,0,0.024376
2020/11/29 03:51:00.000,n,333,3.24,2.52,3.24,20.6,71,1014.12,0,0,0,0,0.027008
2020/11/29 03:52:00.010,n,345,9,8.28,9.36,20.6,71,1014.12,0,0,0,0,0.027008
2020/11/29 03:53:00.007,n,358,6.12,5.04,6.48,20.6,70.9,1014.12,0,0,0,0,0.025215
2020/11/29 03:54:00.005,n,348,6.84,5.76,7.56,20.6,71.1,1014.12,0,0,0,0,0.024376
2020/11/29 03:55:00.000,n,21,2.16,1.8,3.24,20.6,70.3,1014.12,0,0,0,0,0.029602
2020/11/29 03:56:00.000,n,352,5.04,3.96,5.76,20.5,70.2,1014.12,0,0,0,0,0.023499
2020/11/29 03:57:00.000,n,338,5.76,3.96,7.2,20.5,70.6,1014.12,0,0,0,0,0.026093
2020/11/29 03:58:00.000,n,356,1.8,0.72,2.88,20.6,71.9,1014.12,0,0,0,0,0.028725
2020/11/29 03:59:00.007,n,239,1.8,0.72,2.88,20.6,71.4,1014.12,0,0,0,0,0.029602
2020/11/29 04:00:00.005,n,338,4.68,3.96,5.04,20.6,70.5,1014.12,0,0,0,0,0.027008
2020/11/29 04:01:00.003,n,39,3.24,1.44,3.96,20.5,70.3,1014.12,0,0,0,0,0.028725
2020/11/29 04:02:00.000,n,348,3.96,2.88,5.4,20.5,71.7,1014.02,0,0,0,0,0.023499
2020/11/29 04:03:00.014,n,10,3.96,2.88,4.68,20.6,71.7,1014.12,0,0,0,0,0.029602
2020/11/29 04:04:00.000,n,0,5.04,0.72,6.84,20.6,71.7,1014.12,0,0,0,0,0.035706
2020/11/29 04:05:00.000,n,342,5.4,4.68,6.12,20.6,71,1014.12,0,0,0,0,0.036545
