"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/06 00:00:00.000,n,152,0.72,0.36,0.72,22.1,42.8,1011.32,0,0,0,0,0.018234
2020/11/06 00:01:00.000,n,86,1.08,0.72,1.44,22.1,41,1011.32,0,0,0,0,0.018234
2020/11/06 00:02:00.000,n,195,0.36,0,0.72,22,42.7,1011.32,0,0,0,0,0.021744
2020/11/06 00:03:00.000,n,78,2.88,2.52,3.6,21.9,43.5,1011.32,0,0,0,0,0.020027
2020/11/06 00:04:00.006,n,113,1.44,1.44,1.8,21.8,43.1,1011.32,0,0,0,0,0.020027
2020/11/06 00:05:00.004,n,117,1.44,0.72,1.8,21.8,43.9,1011.32,0,0,0,0,0.01564
2020/11/06 00:06:00.000,n,351,0.72,0.36,1.44,21.7,43.6,1011.32,0,0,0,0,0.016518
2020/11/06 00:07:00.000,n,278,1.08,0.72,1.44,21.6,42.1,1011.32,0,0,0,0,0.013924
2020/11/06 00:08:00.011,n,295,0.72,0.36,1.44,21.6,42.2,1011.32,0,0,0,0,0.014801
2020/11/06 00:09:00.008,n,304,1.08,1.08,1.08,21.6,40,1011.32,0,0,0,0,0.016518
2020/11/06 00:10:00.000,n,312,1.44,0.72,1.8,21.5,43.6,1011.32,0,0,0,0,0.013924
2020/11/06 00:11:00.001,n,179,0.72,0,1.08,21.6,48,1011.32,0,0,0,0,0.017395
2020/11/06 00:12:00.000,n,98,2.16,2.16,3.24,21.6,45,1011.42,0,0,0,0,0.026093
2020/11/06 00:13:00.000,n,139,4.32,3.6,5.04,21.5,40.4,1011.42,0,0,0,0,0.025215
2020/11/06 00:14:00.007,n,156,4.32,3.96,4.68,21.6,39.6,1011.42,0,0,0,0,0.023499
2020/11/06 00:15:00.004,n,147,3.6,3.6,3.96,21.7,39.5,1011.42,0,0,0,0,0.022621
2020/11/06 00:16:00.003,n,157,2.16,1.08,2.88,21.8,42,1011.32,0,0,0,0,0.020866
2020/11/06 00:17:00.000,n,207,1.44,1.08,1.8,21.7,43.2,1011.42,0,0,0,0,0.020866
2020/11/06 00:18:00.013,n,233,1.44,1.08,1.44,21.6,42.2,1011.32,0,0,0,0,0.023499
2020/11/06 00:19:00.000,n,256,3.24,2.88,3.6,21.5,43.3,1011.42,0,0,0,0,0.01915
2020/11/06 00:20:00.000,n,262,3.24,2.88,3.24,21.5,43.5,1011.42,0,0,0,0,0.018272
2020/11/06 00:21:00.005,n,254,2.16,2.16,2.52,21.4,42,1011.32,0,0,0,0,0.01915
2020/11/06 00:22:00.003,n,251,1.8,1.44,1.8,21.4,40.7,1011.32,0,0,0,0,0.023499
2020/11/06 00:23:00.000,n,236,1.08,0.36,1.08,21.3,39.9,1011.32,0,0,0,0,0.018272
2020/11/06 00:24:00.000,n,249,0.72,0.72,1.08,21.3,40,1011.32,0,0,0,0,0.020866
2020/11/06 00:25:00.000,n,263,3.6,3.24,3.96,21.4,40.6,1011.32,0,0,0,0,0.01564
2020/11/06 00:26:00.010,n,258,3.6,3.24,3.96,21.4,39.7,1011.32,0,0,0,0,0.016518
2020/11/06 00:27:00.006,n,252,3.24,2.88,3.24,21.5,39.7,1011.32,0,0,0,0,0.013924
2020/11/06 00:28:00.000,n,277,3.6,3.24,4.32,21.6,41.5,1011.32,0,0,0,0,0.009575
2020/11/06 00:29:00.001,n,259,2.16,2.16,2.52,21.6,40.1,1011.32,0,0,0,0,0.01915
2020/11/06 00:30:00.000,n,243,1.8,1.8,2.16,21.6,39.7,1011.32,0,0,0,0,0.013924
2020/11/06 00:31:00.000,n,233,2.16,2.16,2.16,21.6,40.7,1011.32,0,0,0,0,0.008698
2020/11/06 00:32:00.008,n,213,1.08,1.08,1.08,21.6,39.9,1011.32,0,0,0,0,0.013924
2020/11/06 00:33:00.006,n,206,0.72,0.36,1.08,21.6,40.2,1011.32,0,0,0,0,0.016518
2020/11/06 00:34:00.003,n,261,3.24,2.88,3.6,21.6,43.6,1011.32,0,0,0,0,0.013046
2020/11/06 00:35:00.001,n,247,2.52,2.16,2.88,21.6,41.7,1011.32,0,0,0,0,0.013046
2020/11/06 00:36:00.013,n,273,3.24,2.52,3.6,21.6,38.9,1011.32,0,0,0,0,0.011292
2020/11/06 00:37:00.000,n,267,3.6,3.24,3.96,21.6,40.2,1011.32,0,0,0,0,0.024376
2020/11/06 00:38:00.000,n,265,3.24,3.24,3.24,21.6,38.9,1011.32,0,0,0,0,0.030479
2020/11/06 00:39:00.004,n,266,3.96,3.96,4.32,21.6,39.5,1011.32,0,0,0,0,0.024376
2020/11/06 00:40:00.001,n,271,4.32,3.96,4.32,21.7,39.5,1011.32,0,0,0,0,0.021782
2020/11/06 00:41:00.000,n,266,3.6,3.24,3.96,21.7,41,1011.32,0,0,0,0,0.023499
2020/11/06 00:42:00.000,n,268,3.24,2.88,3.96,21.6,41.4,1011.32,0,0,0,0,0.027847
2020/11/06 00:43:00.008,n,261,3.24,2.88,3.24,21.6,40,1011.32,0,0,0,0,0.027847
2020/11/06 00:44:00.005,n,263,2.52,1.8,2.52,21.6,39.8,1011.32,0,0,0,0,0.027847
2020/11/06 00:45:00.002,n,251,2.16,2.16,2.52,21.5,40.4,1011.32,0,0,0,0,0.022659
2020/11/06 00:46:00.000,n,274,2.88,2.16,3.6,21.5,44.3,1011.32,0,0,0,0,0.021782
2020/11/06 00:47:00.000,n,270,3.6,3.24,3.6,21.5,39.2,1011.32,0,0,0,0,0.027847
2020/11/06 00:48:00.000,n,218,2.52,2.16,2.88,21.5,39,1011.42,0,0,0,0,0.023499
2020/11/06 00:49:00.006,n,227,1.08,1.08,1.44,21.5,41,1011.42,0,0,0,0,0.022659
2020/11/06 00:50:00.004,n,212,2.52,2.16,2.52,21.5,39,1011.42,0,0,0,0,0.023499
2020/11/06 00:51:00.000,n,243,2.16,1.08,3.96,21.5,38.8,1011.42,0,0,0,0,0.023499
2020/11/06 00:52:00.000,n,249,1.44,0.72,2.52,21.5,44.3,1011.32,0,0,0,0,0.01915
2020/11/06 00:53:00.011,n,275,1.8,1.44,2.16,21.5,42.3,1011.32,0,0,0,0,0.022659
2020/11/06 00:54:00.009,n,259,2.16,1.8,2.52,21.4,43.1,1011.32,0,0,0,0,0.023499
2020/11/06 00:55:00.000,n,174,1.8,1.44,2.16,21.4,39.9,1011.42,0,0,0,0,0.022659
2020/11/06 00:56:00.002,n,205,1.8,1.44,2.16,21.4,39.3,1011.42,0,0,0,0,0.017433
2020/11/06 00:57:00.000,n,192,1.8,1.8,2.16,21.4,39.2,1011.32,0,0,0,0,0.01915
2020/11/06 00:58:00.000,n,234,1.44,1.44,2.16,21.4,41.1,1011.32,0,0,0,0,0.020027
2020/11/06 00:59:00.000,n,255,3.24,2.88,3.6,21.4,44.1,1011.32,0,0,0,0,0.020027
2020/11/06 01:00:00.008,n,277,3.24,2.88,3.24,21.3,39.5,1011.32,0,0,0,0,0.018272
2020/11/06 01:01:00.005,n,266,2.52,1.44,3.24,21.3,39.7,1011.32,0,0,0,0,0.018272
2020/11/06 01:02:00.002,n,266,2.52,2.16,2.52,21.3,42.8,1011.32,0,0,0,0,0.020905
2020/11/06 01:03:00.016,n,265,3.24,2.88,3.6,21.2,41.6,1011.32,0,0,0,0,0.020905
2020/11/06 01:04:00.000,n,240,1.8,1.8,2.16,21.2,42.5,1011.32,0,0,0,0,0.020905
2020/11/06 01:05:00.000,n,263,2.88,2.16,3.6,21.1,44.4,1011.32,0,0,0,0,0.016556
2020/11/06 01:06:00.000,n,246,4.32,2.88,5.4,21.1,39.3,1011.32,0,0,0,0,0.01915
2020/11/06 01:07:00.004,n,229,1.44,1.08,1.8,21.1,41.4,1011.32,0,0,0,0,0.015678
2020/11/06 01:08:00.002,n,244,1.8,1.44,2.16,21.1,40.8,1011.32,0,0,0,0,0.014801
2020/11/06 01:09:00.000,n,239,2.16,2.16,2.52,21.1,39.9,1011.32,0,0,0,0,0.013924
2020/11/06 01:10:00.000,n,280,3.96,3.6,3.96,21.1,42,1011.32,0,0,0,0,0.018272
2020/11/06 01:11:00.009,n,268,3.96,3.6,4.32,21,40,1011.32,0,0,0,0,0.018272
2020/11/06 01:12:00.007,n,275,4.32,3.96,4.68,21,40.5,1011.32,0,0,0,0,0.013924
2020/11/06 01:13:00.000,n,236,3.24,2.16,4.68,21,42,1011.42,0,0,0,0,0.022659
2020/11/06 01:14:00.000,n,268,0.72,0.36,1.08,21,42.6,1011.42,0,0,0,0,0.024376
2020/11/06 01:15:00.000,n,269,1.8,1.44,2.16,20.9,40.6,1011.42,0,0,0,0,0.025253
2020/11/06 01:16:00.000,n,262,3.6,3.24,4.32,20.9,42,1011.32,0,0,0,0,0.025253
2020/11/06 01:17:00.000,n,249,2.52,1.08,2.88,20.9,45.9,1011.32,0,0,0,0,0.01915
2020/11/06 01:18:00.006,n,307,1.8,1.44,2.16,20.8,45.2,1011.32,0,0,0,0,0.024376
2020/11/06 01:19:00.004,n,280,1.08,0.72,1.8,20.8,44.6,1011.32,0,0,0,0,0.026131
2020/11/06 01:20:00.001,n,267,4.68,4.32,5.4,20.7,41.2,1011.32,0,0,0,0,0.025253
2020/11/06 01:21:00.014,n,280,3.6,3.24,4.32,20.8,41.4,1011.32,0,0,0,0,0.024376
2020/11/06 01:22:00.000,n,271,4.32,3.96,4.68,20.8,41.1,1011.32,0,0,0,0,0.023537
2020/11/06 01:23:00.000,n,276,3.96,3.6,3.96,20.8,41.1,1011.32,0,0,0,0,0.021744
2020/11/06 01:24:00.000,n,272,2.88,2.16,3.24,20.7,43.9,1011.32,0,0,0,0,0.023537
2020/11/06 01:25:00.002,n,299,0.72,0,1.44,20.7,44.7,1011.32,0,0,0,0,0.018311
2020/11/06 01:26:00.000,n,272,5.04,4.32,5.76,20.7,46.2,1011.32,0,0,0,0,0.01915
2020/11/06 01:27:00.000,n,279,3.24,2.88,3.96,20.7,45.9,1011.32,0,0,0,0,0.020027
2020/11/06 01:28:00.010,n,284,1.8,0.72,3.24,20.6,44.1,1011.32,0,0,0,0,0.014801
2020/11/06 01:29:00.008,n,253,2.16,1.8,2.52,20.6,42.4,1011.32,0,0,0,0,0.013962
2020/11/06 01:30:00.005,n,215,1.44,1.44,1.44,20.6,43.5,1011.32,0,0,0,0,0.012169
2020/11/06 01:31:00.000,n,265,2.16,1.44,2.52,20.6,46,1011.32,0,0,0,0,0.021744
2020/11/06 01:32:00.000,n,246,1.8,1.44,2.16,20.6,47,1011.32,0,0,0,0,0.020905
2020/11/06 01:33:00.000,n,292,2.16,1.08,3.24,20.5,48.2,1011.32,0,0,0,0,0.014801
2020/11/06 01:34:00.000,n,263,2.52,1.8,3.24,20.5,45.6,1011.32,0,0,0,0,0.013962
2020/11/06 01:35:00.008,n,281,3.6,2.52,4.68,20.4,46,1011.32,0,0,0,0,0.015678
2020/11/06 01:36:00.005,n,276,2.88,2.52,3.6,20.4,44.1,1011.32,0,0,0,0,0.016556
2020/11/06 01:37:00.002,n,268,3.6,3.24,3.96,20.4,44.2,1011.32,0,0,0,0,0.013084
2020/11/06 01:38:00.000,n,304,3.6,1.8,3.96,20.4,45.1,1011.32,0,0,0,0,0.013084
2020/11/06 01:39:00.011,n,267,2.88,2.88,3.24,20.4,45.7,1011.42,0,0,0,0,0.016556
2020/11/06 01:40:00.000,n,281,5.04,4.68,5.4,20.4,44.6,1011.42,0,0,0,0,0.013962
2020/11/06 01:41:00.000,n,265,2.88,2.52,3.6,20.4,43,1011.42,0,0,0,0,0.016556
2020/11/06 01:42:00.003,n,265,5.04,4.32,5.4,20.4,43.3,1011.42,0,0,0,0,0.02697
2020/11/06 01:43:00.003,n,251,3.6,3.24,3.6,20.4,41.5,1011.42,0,0,0,0,0.027847
2020/11/06 01:44:00.001,n,273,3.96,3.24,4.32,20.4,47.1,1011.42,0,0,0,0,0.026131
2020/11/06 01:45:00.000,n,257,2.16,1.44,2.16,20.3,43.8,1011.42,0,0,0,0,0.028763
2020/11/06 01:46:00.012,n,254,2.52,1.8,2.88,20.3,42,1011.42,0,0,0,0,0.028763
2020/11/06 01:47:00.008,n,243,1.44,0.72,1.8,20.3,42.6,1011.42,0,0,0,0,0.026131
2020/11/06 01:48:00.005,n,252,1.8,1.44,2.16,20.2,42.2,1011.42,0,0,0,0,0.025253
2020/11/06 01:49:00.002,n,276,3.24,2.52,3.24,20.2,43.2,1011.42,0,0,0,0,0.023537
2020/11/06 01:50:00.000,n,233,1.44,1.08,1.8,20.2,43.6,1011.42,0,0,0,0,0.020027
2020/11/06 01:51:00.000,n,266,2.16,1.8,2.52,20.2,44.1,1011.42,0,0,0,0,0.027847
2020/11/06 01:52:00.000,n,290,4.68,4.32,5.04,20.1,43.3,1011.42,0,0,0,0,0.028763
2020/11/06 01:53:00.007,n,276,2.52,1.8,3.24,20.1,44.9,1011.32,0,0,0,0,0.022621
2020/11/06 01:54:00.004,n,261,2.52,2.16,2.88,20.1,43.1,1011.32,0,0,0,0,0.020027
2020/11/06 01:55:00.001,n,260,2.16,1.8,2.16,20.1,43.7,1011.32,0,0,0,0,0.024376
2020/11/06 01:56:00.000,n,249,2.88,2.52,3.24,20,43.2,1011.42,0,0,0,0,0.020027
2020/11/06 01:57:00.012,n,219,1.08,0.72,1.44,20,43.2,1011.42,0,0,0,0,0.022621
2020/11/06 01:58:00.000,n,245,2.16,1.8,2.16,20,44.1,1011.42,0,0,0,0,0.016556
2020/11/06 01:59:00.000,n,220,2.52,2.52,2.88,20,43,1011.42,0,0,0,0,0.016556
2020/11/06 02:00:00.003,n,220,1.44,1.08,1.8,19.9,42.8,1011.42,0,0,0,0,0.020027
2020/11/06 02:01:00.000,n,247,1.08,1.08,1.44,19.9,43.7,1011.42,0,0,0,0,0.021782
2020/11/06 02:02:00.000,n,265,1.44,1.08,2.16,19.9,43.7,1011.42,0,0,0,0,0.020027
2020/11/06 02:03:00.010,n,239,1.44,0.72,1.8,19.9,44.2,1011.42,0,0,0,0,0.020027
2020/11/06 02:04:00.008,n,199,2.52,2.16,3.24,19.8,43.1,1011.42,0,0,0,0,0.020027
2020/11/06 02:05:00.005,n,177,2.16,1.08,2.52,19.8,43.6,1011.42,0,0,0,0,0.013046
2020/11/06 02:06:00.002,n,157,3.24,3.24,4.32,19.8,45,1011.42,0,0,0,0,0.017395
2020/11/06 02:07:00.000,n,170,3.24,2.88,3.6,19.8,45.8,1011.42,0,0,0,0,0.017395
2020/11/06 02:08:00.000,n,162,3.6,3.24,3.96,19.8,47.6,1011.42,0,0,0,0,0.010452
2020/11/06 02:09:00.000,n,196,3.24,3.24,3.6,19.7,47.6,1011.42,0,0,0,0,0.017395
2020/11/06 02:10:00.004,n,181,3.24,2.52,3.6,19.7,48.4,1011.42,0,0,0,0,0.021744
2020/11/06 02:11:00.001,n,171,4.32,3.6,4.68,19.7,48.1,1011.42,0,0,0,0,0.023499
2020/11/06 02:12:00.000,n,183,5.04,4.68,5.76,19.6,47.7,1011.42,0,0,0,0,0.021744
2020/11/06 02:13:00.012,n,165,2.88,1.8,3.6,19.6,49.8,1011.42,0,0,0,0,0.021744
2020/11/06 02:14:00.010,n,156,2.16,1.44,2.52,19.6,49.1,1011.42,0,0,0,0,0.020905
2020/11/06 02:15:00.006,n,140,0.72,0.36,1.08,19.6,49.2,1011.42,0,0,0,0,0.024338
2020/11/06 02:16:00.000,n,236,1.8,1.8,2.16,19.5,48.1,1011.42,0,0,0,0,0.01915
2020/11/06 02:17:00.000,n,168,2.16,1.8,2.88,19.5,47.4,1011.42,0,0,0,0,0.020905
2020/11/06 02:18:00.000,n,166,4.32,3.96,5.04,19.5,46.3,1011.42,0,0,0,0,0.023499
2020/11/06 02:19:00.000,n,162,4.32,3.96,4.32,19.5,47,1011.42,0,0,0,0,0.015678
2020/11/06 02:20:00.000,n,176,6.48,6.12,6.48,19.6,45.8,1011.42,0,0,0,0,0.020027
2020/11/06 02:21:00.006,n,185,4.68,3.96,5.04,19.6,45.5,1011.42,0,0,0,0,0.014763
2020/11/06 02:22:00.004,n,176,4.32,3.96,5.04,19.6,44.6,1011.42,0,0,0,0,0.01915
2020/11/06 02:23:00.001,n,191,3.6,3.6,3.96,19.7,46.6,1011.52,0,0,0,0,0.016556
2020/11/06 02:24:00.014,n,183,5.04,4.68,5.4,19.7,46.5,1011.52,0,0,0,0,0.012207
2020/11/06 02:25:00.000,n,210,2.88,2.88,2.88,19.6,46.4,1011.52,0,0,0,0,0.01133
2020/11/06 02:26:00.000,n,129,1.08,0.72,1.44,19.6,46.5,1011.52,0,0,0,0,0.016556
2020/11/06 02:27:00.005,n,227,2.52,2.16,2.88,19.6,46,1011.52,0,0,0,0,0.009575
2020/11/06 02:28:00.002,n,238,1.44,1.08,1.8,19.6,46.4,1011.52,0,0,0,0,0.024338
2020/11/06 02:29:00.000,n,181,0.36,0,0.36,19.6,47.4,1011.52,0,0,0,0,0.027847
2020/11/06 02:30:00.010,n,219,2.52,2.52,2.88,19.5,47.3,1011.52,0,0,0,0,0.025215
2020/11/06 02:31:00.007,n,282,4.32,3.96,4.68,19.5,45.9,1011.52,0,0,0,0,0.024338
2020/11/06 02:32:00.004,n,249,3.24,2.88,3.6,19.5,45.8,1011.52,0,0,0,0,0.024338
2020/11/06 02:33:00.000,n,232,3.96,3.6,3.96,19.5,46.6,1011.52,0,0,0,0,0.027847
2020/11/06 02:34:00.000,n,271,2.88,1.44,3.6,19.5,47.4,1011.52,0,0,0,0,0.031319
2020/11/06 02:35:00.000,n,272,2.52,1.8,3.24,19.5,48.6,1011.52,0,0,0,0,0.024338
2020/11/06 02:36:00.000,n,284,4.68,3.6,5.04,19.5,45.7,1011.52,0,0,0,0,0.024338
2020/11/06 02:37:00.004,n,280,3.24,2.88,3.96,19.5,48.6,1011.52,0,0,0,0,0.022621
2020/11/06 02:38:00.001,n,268,5.04,4.68,5.4,19.5,45.1,1011.52,0,0,0,0,0.020866
2020/11/06 02:39:00.000,n,246,2.16,1.8,2.16,19.4,45.2,1011.62,0,0,0,0,0.025215
2020/11/06 02:40:00.011,n,230,2.16,1.8,2.88,19.4,44.7,1011.62,0,0,0,0,0.024338
2020/11/06 02:41:00.009,n,259,1.44,0.72,2.16,19.4,48.8,1011.62,0,0,0,0,0.025215
2020/11/06 02:42:00.006,n,272,3.24,3.24,3.6,19.4,50.5,1011.62,0,0,0,0,0.025215
2020/11/06 02:43:00.000,n,241,1.8,1.8,2.16,19.4,46,1011.62,0,0,0,0,0.023499
2020/11/06 02:44:00.000,n,272,3.6,2.52,4.32,19.3,45.7,1011.62,0,0,0,0,0.020866
2020/11/06 02:45:00.000,n,259,2.88,2.52,2.88,19.3,45.9,1011.62,0,0,0,0,0.021744
2020/11/06 02:46:00.000,n,245,2.16,1.8,2.52,19.3,44.3,1011.62,0,0,0,0,0.021744
2020/11/06 02:47:00.007,n,254,2.88,2.16,3.6,19.3,45.3,1011.62,0,0,0,0,0.021744
2020/11/06 02:48:00.004,n,268,3.24,2.52,3.96,19.3,44.5,1011.62,0,0,0,0,0.020866
2020/11/06 02:49:00.001,n,277,2.52,1.8,3.24,19.2,42.7,1011.62,0,0,0,0,0.01915
2020/11/06 02:50:00.014,n,258,3.24,2.52,3.96,19.2,45.1,1011.62,0,0,0,0,0.019989
2020/11/06 02:51:00.012,n,295,4.68,4.32,4.68,19.2,45.9,1011.62,0,0,0,0,0.014763
2020/11/06 02:52:00.000,n,273,5.04,4.32,5.76,19.2,43.5,1011.72,0,0,0,0,0.01915
2020/11/06 02:53:00.000,n,299,5.04,3.96,6.12,19.2,46.3,1011.72,0,0,0,0,0.013924
2020/11/06 02:54:00.003,n,250,1.08,1.08,1.44,19.2,45.6,1011.72,0,0,0,0,0.018272
2020/11/06 02:55:00.000,n,241,4.32,3.96,4.32,19.2,42.7,1011.72,0,0,0,0,0.01564
2020/11/06 02:56:00.000,n,224,3.96,3.24,4.68,19.1,44.3,1011.82,0,0,0,0,0.01915
2020/11/06 02:57:00.010,n,242,3.24,2.52,4.32,19.1,42.6,1011.82,0,0,0,0,0.018272
2020/11/06 02:58:00.007,n,268,5.4,4.68,6.84,19.1,40.2,1011.82,0,0,0,0,0.013046
2020/11/06 02:59:00.004,n,220,5.76,5.4,6.48,19.2,41.7,1011.82,0,0,0,0,0.013924
2020/11/06 03:00:00.001,n,174,4.32,3.24,4.68,19.2,43.9,1011.82,0,0,0,0,0.013924
2020/11/06 03:01:00.000,n,175,3.6,3.24,4.68,19.2,44.5,1011.82,0,0,0,0,0.010414
2020/11/06 03:02:00.000,n,229,3.6,3.24,3.6,19.1,44.4,1011.92,0,0,0,0,0.019989
2020/11/06 03:03:00.003,n,183,3.6,3.24,3.96,19.1,46.1,1011.92,0,0,0,0,0.022621
2020/11/06 03:04:00.001,n,236,2.16,1.8,2.16,19,46.9,1011.92,0,0,0,0,0.018272
2020/11/06 03:05:00.000,n,239,2.52,2.16,2.88,19,46.8,1011.92,0,0,0,0,0.019989
2020/11/06 03:06:00.000,n,260,4.32,3.24,5.04,18.9,44.4,1011.92,0,0,0,0,0.018272
2020/11/06 03:07:00.009,n,240,3.6,3.24,3.6,18.9,44.4,1011.92,0,0,0,0,0.019989
2020/11/06 03:08:00.006,n,287,6.48,5.76,8.28,18.9,45.1,1011.92,0,0,0,0,0.022621
2020/11/06 03:09:00.003,n,245,3.24,2.88,3.24,18.8,44.9,1011.92,0,0,0,0,0.018272
2020/11/06 03:10:00.001,n,272,5.04,4.32,6.12,18.8,44.1,1012.02,0,0,0,0,0.023499
2020/11/06 03:11:00.000,n,276,3.96,3.6,4.68,18.8,44.1,1012.02,0,0,0,0,0.01564
2020/11/06 03:12:00.000,n,263,5.76,5.4,6.48,18.8,43.8,1012.02,0,0,0,0,0.014763
2020/11/06 03:13:00.000,n,258,5.76,5.04,6.48,18.7,43.9,1012.02,0,0,0,0,0.017395
2020/11/06 03:14:00.005,n,255,4.32,4.32,5.04,18.7,43.7,1012.02,0,0,0,0,0.019989
2020/11/06 03:15:00.002,n,241,6.84,5.76,8.28,18.7,42.4,1012.02,0,0,0,0,0.018272
2020/11/06 03:16:00.000,n,255,6.48,5.4,7.56,18.7,42.4,1012.02,0,0,0,0,0.017395
2020/11/06 03:17:00.013,n,246,7.56,7.2,8.28,18.7,42.6,1012.02,0,0,0,0,0.014763
2020/11/06 03:18:00.010,n,231,7.92,7.2,8.64,18.7,42.3,1012.02,0,0,0,0,0.014763
2020/11/06 03:19:00.000,n,239,6.12,3.24,8.28,18.7,42.4,1012.02,0,0,0,0,0.01564
2020/11/06 03:20:00.000,n,250,5.4,4.32,6.12,18.7,41.6,1012.02,0,0,0,0,0.01915
2020/11/06 03:21:00.003,n,275,4.32,3.96,4.32,18.8,41.5,1012.02,0,0,0,0,0.024376
2020/11/06 03:22:00.000,n,247,2.88,1.8,3.6,18.8,41.5,1012.02,0,0,0,0,0.023499
2020/11/06 03:23:00.000,n,255,5.04,4.68,5.76,18.8,41.3,1012.02,0,0,0,0,0.030479
2020/11/06 03:24:00.007,n,272,12.96,9,14.04,18.7,40.8,1012.02,0,0,0,0,0.027847
2020/11/06 03:25:00.004,n,299,3.24,0.72,7.92,18.7,40.3,1012.02,0,0,0,0,0.024376
2020/11/06 03:26:00.001,n,274,7.2,6.12,7.92,18.8,40.5,1012.12,0,0,0,0,0.025291
2020/11/06 03:27:00.015,n,259,10.08,8.28,12.96,18.8,40.1,1012.12,0,0,0,0,0.026131
2020/11/06 03:28:00.000,n,264,11.88,11.16,12.96,18.7,39.9,1012.12,0,0,0,0,0.021782
2020/11/06 03:29:00.000,n,261,12.24,11.16,13.32,18.8,39.8,1012.12,0,0,0,0,0.022659
2020/11/06 03:30:00.000,n,261,14.04,12.96,15.12,18.8,39.6,1012.12,0,0,0,0,0.020905
2020/11/06 03:31:00.003,n,261,9.72,8.28,11.16,18.8,39.6,1012.12,0,0,0,0,0.026131
2020/11/06 03:32:00.001,n,269,8.28,7.2,10.8,18.8,40.1,1012.12,0,0,0,0,0.024376
2020/11/06 03:33:00.000,n,258,7.2,6.12,8.28,18.8,39.2,1012.12,0,0,0,0,0.015678
2020/11/06 03:34:00.010,n,256,7.92,2.16,10.440002,18.8,39,1012.02,0,0,0,0,0.024376
2020/11/06 03:35:00.007,n,256,13.68,12.96,15.48,18.8,38.9,1012.02,0,0,0,0,0.01915
2020/11/06 03:36:00.004,n,273,12.96,12.6,13.68,18.8,38.6,1012.02,0,0,0,0,0.023499
2020/11/06 03:37:00.002,n,263,10.8,9.36,11.16,18.9,38.6,1012.02,0,0,0,0,0.014801
2020/11/06 03:38:00.000,n,275,9,6.48,9.72,18.8,38.3,1012.02,0,0,0,0,0.022659
2020/11/06 03:39:00.000,n,279,13.68,12.6,14.4,18.9,38.1,1012.02,0,0,0,0,0.020027
2020/11/06 03:40:00.000,n,260,14.04,12.96,14.76,18.9,38.3,1012.02,0,0,0,0,0.01915
2020/11/06 03:41:00.005,n,276,11.52,10.08,12.6,18.9,38,1012.02,0,0,0,0,0.021782
2020/11/06 03:42:00.003,n,272,13.68,12.96,15.12,18.9,38.1,1012.02,0,0,0,0,0.023499
2020/11/06 03:43:00.000,n,262,8.64,5.76,12.24,18.9,37.8,1012.02,0,0,0,0,0.018311
2020/11/06 03:44:00.013,n,289,11.16,9.36,12.24,18.9,38.1,1012.02,0,0,0,0,0.018311
2020/11/06 03:45:00.010,n,248,13.68,12.24,15.48,18.8,37.8,1012.02,0,0,0,0,0.017433
2020/11/06 03:46:00.000,n,266,10.08,8.64,11.52,18.8,37.9,1012.12,0,0,0,0,0.020027
2020/11/06 03:47:00.004,n,269,14.04,13.68,15.12,18.8,37.8,1012.12,0,0,0,0,0.017433
2020/11/06 03:48:00.001,n,259,8.64,7.92,9.36,18.8,38.3,1012.12,0,0,0,0,0.015678
2020/11/06 03:49:00.000,n,265,9.36,9,9.72,18.8,37.8,1012.12,0,0,0,0,0.016556
2020/11/06 03:50:00.000,n,269,9.72,8.64,11.52,18.8,37.9,1012.12,0,0,0,0,0.013084
2020/11/06 03:51:00.008,n,247,9.72,7.2,12.24,18.8,38.1,1012.12,0,0,0,0,0.021744
2020/11/06 03:52:00.002,n,272,11.88,11.16,12.6,18.7,37.8,1012.22,0,0,0,0,0.021744
2020/11/06 03:53:00.000,n,265,12.24,10.440002,13.68,18.7,37.8,1012.22,0,0,0,0,0.023499
2020/11/06 03:54:00.013,n,252,10.08,9.36,11.16,18.7,37.9,1012.22,0,0,0,0,0.021744
2020/11/06 03:55:00.000,n,261,4.68,3.6,6.12,18.7,37.9,1012.22,0,0,0,0,0.025215
2020/11/06 03:56:00.000,n,262,11.88,10.440002,13.68,18.6,37.6,1012.22,0,0,0,0,0.024376
2020/11/06 03:57:00.004,n,261,11.88,11.16,14.04,18.6,37.8,1012.32,0,0,0,0,0.025215
2020/11/06 03:58:00.002,n,255,9.72,8.64,10.8,18.6,37.7,1012.32,0,0,0,0,0.028725
2020/11/06 03:59:00.000,n,254,8.28,7.56,8.64,18.6,37.7,1012.42,0,0,0,0,0.022621
2020/11/06 04:00:00.000,n,265,8.28,6.84,8.64,18.6,37.7,1012.42,0,0,0,0,0.023499
2020/11/06 04:01:00.009,n,269,7.2,6.84,7.92,18.6,37.6,1012.42,0,0,0,0,0.023499
2020/11/06 04:02:00.006,n,247,6.48,5.4,7.2,18.6,37.7,1012.42,0,0,0,0,0.024376
2020/11/06 04:03:00.002,n,245,6.48,4.32,8.28,18.6,37.4,1012.52,0,0,0,0,0.025215
