"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/11 00:00:00.004,n,155,0.72,0,1.08,18.5,67,1021.52,0,0,0,0,0.02697
2020/11/11 00:01:00.002,n,193,1.8,1.44,2.16,18.5,67.1,1021.52,0,0,0,0,0.029602
2020/11/11 00:02:00.000,n,161,2.16,1.8,2.88,18.6,67.1,1021.52,0,0,0,0,0.025215
2020/11/11 00:03:00.000,n,175,1.8,1.44,2.16,18.6,67.2,1021.52,0,0,0,0,0.02697
2020/11/11 00:04:00.000,n,168,1.44,1.08,1.8,18.6,67.3,1021.52,0,0,0,0,0.028725
2020/11/11 00:05:00.007,n,169,3.6,3.24,3.96,18.6,67.3,1021.52,0,0,0,0,0.021744
2020/11/11 00:06:00.004,n,155,3.24,2.88,3.24,18.6,67.3,1021.52,0,0,0,0,0.029602
2020/11/11 00:07:00.001,n,174,3.24,2.52,3.6,18.6,67.4,1021.52,0,0,0,0,0.028725
2020/11/11 00:08:00.014,n,178,3.24,2.88,3.6,18.5,67.3,1021.52,0,0,0,0,0.027847
2020/11/11 00:09:00.011,n,154,3.6,2.52,3.96,18.5,67.3,1021.52,0,0,0,0,0.031319
2020/11/11 00:10:00.000,n,186,2.16,1.8,2.52,18.5,67.4,1021.52,0,0,0,0,0.027847
2020/11/11 00:11:00.000,n,174,4.32,3.96,4.68,18.5,67.6,1021.52,0,0,0,0,0.028725
2020/11/11 00:12:00.001,n,158,3.6,3.24,3.96,18.5,67.5,1021.52,0,0,0,0,0.02697
2020/11/11 00:13:00.000,n,183,3.24,2.16,3.6,18.5,67.5,1021.52,0,0,0,0,0.02697
2020/11/11 00:14:00.000,n,200,1.8,1.44,2.16,18.5,67.5,1021.52,0,0,0,0,0.026093
2020/11/11 00:15:00.009,n,225,0.72,0.72,1.44,18.5,67.5,1021.52,0,0,0,0,0.024376
2020/11/11 00:16:00.005,n,174,1.08,0.72,1.08,18.5,67.6,1021.52,0,0,0,0,0.025215
2020/11/11 00:17:00.003,n,170,3.24,2.88,3.6,18.5,67.8,1021.52,0,0,0,0,0.020866
2020/11/11 00:18:00.000,n,205,1.44,1.08,1.8,18.5,67.8,1021.52,0,0,0,0,0.024376
2020/11/11 00:19:00.000,n,153,1.44,1.44,1.8,18.5,67.8,1021.42,0,0,0,0,0.026093
2020/11/11 00:20:00.000,n,215,1.44,1.08,1.8,18.4,67.8,1021.42,0,0,0,0,0.020027
2020/11/11 00:21:00.000,n,176,1.44,1.44,1.44,18.4,68,1021.42,0,0,0,0,0.025215
2020/11/11 00:22:00.006,n,96,0.72,0.36,1.08,18.4,68.2,1021.42,0,0,0,0,0.024376
2020/11/11 00:23:00.003,n,152,2.88,2.52,3.24,18.4,67.9,1021.42,0,0,0,0,0.021744
2020/11/11 00:24:00.000,n,158,2.16,1.08,3.24,18.4,67.6,1021.42,0,0,0,0,0.020027
2020/11/11 00:25:00.000,n,166,3.6,3.6,3.96,18.4,67.4,1021.32,0,0,0,0,0.022621
2020/11/11 00:26:00.010,n,209,1.44,1.08,1.8,18.4,67.5,1021.32,0,0,0,0,0.023499
2020/11/11 00:27:00.007,n,237,2.88,2.52,2.88,18.3,67.7,1021.32,0,0,0,0,0.021744
2020/11/11 00:28:00.000,n,263,3.96,3.96,4.32,18.3,67.8,1021.32,0,0,0,0,0.020866
2020/11/11 00:29:00.001,n,265,2.52,2.16,2.88,18.3,68.2,1021.32,0,0,0,0,0.018272
2020/11/11 00:30:00.000,n,258,2.16,1.8,2.52,18.3,69.4,1021.32,0,0,0,0,0.020866
2020/11/11 00:31:00.000,n,304,1.44,1.08,2.16,18.3,69,1021.32,0,0,0,0,0.023499
2020/11/11 00:32:00.000,n,260,1.8,1.44,2.16,18.3,69.3,1021.32,0,0,0,0,0.022621
2020/11/11 00:33:00.007,n,259,2.88,2.52,3.24,18.3,69.2,1021.32,0,0,0,0,0.023499
2020/11/11 00:34:00.004,n,263,0.72,0.36,1.44,18.3,69.2,1021.22,0,0,0,0,0.020866
2020/11/11 00:35:00.001,n,265,3.6,3.24,3.6,18.2,69.8,1021.22,0,0,0,0,0.017395
2020/11/11 00:36:00.015,n,235,2.16,1.8,2.16,18.2,69.9,1021.22,0,0,0,0,0.022621
2020/11/11 00:37:00.000,n,260,5.4,5.04,5.76,18.2,69.5,1021.22,0,0,0,0,0.021744
2020/11/11 00:38:00.000,n,256,1.8,1.44,2.52,18.1,69.6,1021.22,0,0,0,0,0.01915
2020/11/11 00:39:00.000,n,270,2.88,2.52,3.6,18.1,70.4,1021.12,0,0,0,0,0.01915
2020/11/11 00:40:00.005,n,265,2.88,2.52,3.24,18.1,70.3,1021.12,0,0,0,0,0.022621
2020/11/11 00:41:00.002,n,273,2.88,2.16,3.24,18.1,70.6,1021.12,0,0,0,0,0.020866
2020/11/11 00:42:00.000,n,270,2.88,2.52,3.96,18,70.4,1021.12,0,0,0,0,0.020866
2020/11/11 00:43:00.000,n,244,2.16,1.8,2.52,18,71.1,1021.12,0,0,0,0,0.031357
2020/11/11 00:44:00.007,n,256,2.88,2.52,3.6,18,71,1021.12,0,0,0,0,0.037422
2020/11/11 00:45:00.005,n,268,4.32,4.32,5.04,17.9,70.6,1021.12,0,0,0,0,0.035706
2020/11/11 00:46:00.002,n,282,4.68,3.6,5.4,17.9,71,1021.12,0,0,0,0,0.034828
2020/11/11 00:47:00.000,n,259,2.16,2.16,2.52,17.9,70.9,1021.12,0,0,0,0,0.034828
2020/11/11 00:48:00.000,n,245,3.24,2.52,3.6,17.8,71.1,1021.12,0,0,0,0,0.036583
2020/11/11 00:49:00.000,n,259,2.16,1.8,2.52,17.8,70.9,1021.12,0,0,0,0,0.033951
2020/11/11 00:50:00.006,n,278,1.44,1.08,2.16,17.7,71.7,1021.12,0,0,0,0,0.029602
2020/11/11 00:51:00.003,n,248,1.44,1.08,1.8,17.7,71.5,1021.12,0,0,0,0,0.032196
2020/11/11 00:52:00.000,n,252,2.16,1.8,2.52,17.7,71.9,1021.02,0,0,0,0,0.033951
2020/11/11 00:53:00.014,n,283,1.8,1.08,2.52,17.7,71.9,1021.02,0,0,0,0,0.033951
2020/11/11 00:54:00.012,n,236,0.72,0.72,1.44,17.7,71.8,1021.02,0,0,0,0,0.033073
2020/11/11 00:55:00.000,n,260,0.72,0.36,1.8,17.7,71.9,1021.02,0,0,0,0,0.037422
2020/11/11 00:56:00.000,n,196,0.72,0.36,1.08,17.7,71.9,1021.02,0,0,0,0,0.027847
2020/11/11 00:57:00.003,n,245,2.52,1.8,2.88,17.6,71.7,1021.02,0,0,0,0,0.032196
2020/11/11 00:58:00.001,n,209,0.36,0.36,1.08,17.6,71.4,1021.02,0,0,0,0,0.034828
2020/11/11 00:59:00.000,n,136,1.44,0.72,2.16,17.6,71.6,1021.02,0,0,0,0,0.032196
2020/11/11 01:00:00.000,n,290,2.88,2.16,3.24,17.6,71.4,1021.02,0,0,0,0,0.028725
2020/11/11 01:01:00.007,n,262,3.96,3.24,4.32,17.6,71.5,1021.02,0,0,0,0,0.027847
2020/11/11 01:02:00.005,n,237,1.08,0.72,1.44,17.6,71.8,1021.02,0,0,0,0,0.027847
2020/11/11 01:03:00.002,n,249,2.88,2.88,3.6,17.5,71.6,1020.92,0,0,0,0,0.028725
2020/11/11 01:04:00.000,n,269,2.88,2.16,3.24,17.5,71.6,1020.92,0,0,0,0,0.028725
2020/11/11 01:05:00.000,n,326,2.16,1.08,2.16,17.5,72.5,1020.92,0,0,0,0,0.030479
2020/11/11 01:06:00.000,n,251,1.08,0.72,1.08,17.5,72.5,1020.92,0,0,0,0,0.032196
2020/11/11 01:07:00.006,n,194,0.72,0.36,1.08,17.5,72.3,1020.92,0,0,0,0,0.027847
2020/11/11 01:08:00.004,n,259,1.44,0.36,2.16,17.5,72.3,1020.92,0,0,0,0,0.027008
2020/11/11 01:09:00.000,n,259,0.72,0.36,1.08,17.5,72.2,1020.92,0,0,0,0,0.025253
2020/11/11 01:10:00.000,n,232,1.8,1.44,2.16,17.4,72.1,1020.92,0,0,0,0,0.027008
2020/11/11 01:11:00.011,n,188,0.72,0.72,1.08,17.4,72.2,1020.92,0,0,0,0,0.025253
2020/11/11 01:12:00.009,n,266,0.72,0.36,1.08,17.4,72.2,1020.92,0,0,0,0,0.027847
2020/11/11 01:13:00.000,n,266,0.36,0.36,0.36,17.4,72.2,1020.92,0,0,0,0,0.024376
2020/11/11 01:14:00.002,n,250,2.16,1.8,2.52,17.4,72.3,1020.92,0,0,0,0,0.024376
2020/11/11 01:15:00.000,n,251,0.72,0.72,1.08,17.4,72.9,1021.02,0,0,0,0,0.027847
2020/11/11 01:16:00.000,n,103,0.72,0.36,1.08,17.4,72.6,1020.92,0,0,0,0,0.021744
2020/11/11 01:17:00.005,n,220,1.08,0.72,1.44,17.4,72.6,1020.92,0,0,0,0,0.023499
2020/11/11 01:18:00.003,n,196,1.8,1.44,2.16,17.4,72.5,1020.92,0,0,0,0,0.026093
2020/11/11 01:19:00.001,n,208,1.8,1.44,2.16,17.4,72.4,1020.92,0,0,0,0,0.029564
2020/11/11 01:20:00.000,n,195,1.8,1.44,2.16,17.4,72.3,1020.92,0,0,0,0,0.025215
2020/11/11 01:21:00.013,n,204,0.36,0.36,0.72,17.4,72.3,1020.92,0,0,0,0,0.024376
2020/11/11 01:22:00.000,n,254,1.44,1.44,1.8,17.4,73.2,1020.92,0,0,0,0,0.025215
2020/11/11 01:23:00.000,n,269,2.52,2.16,2.88,17.4,73,1020.92,0,0,0,0,0.025215
2020/11/11 01:24:00.000,n,227,1.08,1.08,1.08,17.4,72.7,1020.92,0,0,0,0,0.02697
2020/11/11 01:25:00.002,n,253,2.16,2.16,2.88,17.4,73.1,1020.92,0,0,0,0,0.025215
2020/11/11 01:26:00.000,n,252,2.88,2.52,2.88,17.3,73.2,1021.02,0,0,0,0,0.026093
2020/11/11 01:27:00.000,n,248,2.16,1.8,2.88,17.3,73.1,1021.02,0,0,0,0,0.024376
2020/11/11 01:28:00.011,n,272,3.6,3.24,3.96,17.3,72.9,1021.02,0,0,0,0,0.021744
2020/11/11 01:29:00.008,n,279,3.6,2.88,4.68,17.3,73.6,1021.02,0,0,0,0,0.022621
2020/11/11 01:30:00.005,n,274,3.24,2.88,3.6,17.3,73.2,1021.02,0,0,0,0,0.020866
2020/11/11 01:31:00.002,n,267,1.8,1.8,2.16,17.2,73,1020.92,0,0,0,0,0.019989
2020/11/11 01:32:00.000,n,189,1.08,0.36,1.44,17.2,73.1,1020.92,0,0,0,0,0.024376
2020/11/11 01:33:00.000,n,253,2.52,1.8,3.6,17.2,73.5,1020.92,0,0,0,0,0.025215
2020/11/11 01:34:00.000,n,302,2.16,1.44,3.24,17.2,73.6,1020.92,0,0,0,0,0.022621
2020/11/11 01:35:00.007,n,263,2.52,1.8,2.88,17.2,73.8,1020.92,0,0,0,0,0.025215
2020/11/11 01:36:00.004,n,282,1.44,1.08,1.8,17.2,74.2,1020.92,0,0,0,0,0.024376
2020/11/11 01:37:00.000,n,315,2.16,1.08,3.6,17.2,74,1020.92,0,0,0,0,0.020866
2020/11/11 01:38:00.000,n,266,2.16,1.44,3.24,17.2,74.6,1020.92,0,0,0,0,0.021744
2020/11/11 01:39:00.011,n,255,3.6,3.24,3.96,17.2,74.2,1020.92,0,0,0,0,0.019989
2020/11/11 01:40:00.000,n,327,0.72,0.36,1.44,17.2,73.7,1020.92,0,0,0,0,0.021744
2020/11/11 01:41:00.000,n,284,2.88,2.52,3.6,17.2,74,1020.92,0,0,0,0,0.022621
2020/11/11 01:42:00.002,n,229,1.8,1.44,1.8,17.2,73.7,1020.92,0,0,0,0,0.022621
2020/11/11 01:43:00.000,n,254,2.88,2.88,3.6,17.2,73,1020.92,0,0,0,0,0.020866
2020/11/11 01:44:00.000,n,14,3.24,2.16,3.96,17.1,72.9,1020.92,0,0,0,0,0.018272
2020/11/11 01:45:00.009,n,49,1.44,0.36,1.8,17.1,72.8,1020.92,0,0,0,0,0.01915
2020/11/11 01:46:00.006,n,133,1.8,1.44,2.16,17.1,72.5,1020.92,0,0,0,0,0.019989
2020/11/11 01:47:00.003,n,177,1.8,1.44,2.16,17.1,72.1,1021.02,0,0,0,0,0.020866
2020/11/11 01:48:00.000,n,149,3.96,3.6,4.32,17.1,72.3,1021.02,0,0,0,0,0.023499
2020/11/11 01:49:00.000,n,172,2.88,2.52,3.6,17.1,72.7,1021.02,0,0,0,0,0.021744
2020/11/11 01:50:00.000,n,191,2.52,2.16,2.88,17.1,72.9,1020.92,0,0,0,0,0.018272
2020/11/11 01:51:00.000,n,269,2.88,2.52,3.24,17,72.9,1020.92,0,0,0,0,0.01915
2020/11/11 01:52:00.006,n,14,2.52,2.52,2.88,17,73.2,1020.92,0,0,0,0,0.01915
2020/11/11 01:53:00.003,n,208,0.36,0.36,0.72,17.1,73.6,1020.92,0,0,0,0,0.013008
2020/11/11 01:54:00.001,n,206,1.08,0.72,1.44,17.1,73,1020.92,0,0,0,0,0.022621
2020/11/11 01:55:00.000,n,231,2.16,1.8,2.52,17,73,1020.92,0,0,0,0,0.017395
2020/11/11 01:56:00.009,n,44,1.8,0.36,2.16,17,73.1,1020.92,0,0,0,0,0.01915
2020/11/11 01:57:00.006,n,122,2.88,2.52,4.32,17,73.2,1020.92,0,0,0,0,0.01915
2020/11/11 01:58:00.000,n,148,3.96,3.6,4.32,17,73.2,1020.92,0,0,0,0,0.016518
2020/11/11 01:59:00.000,n,153,3.24,2.88,3.6,17,73.2,1020.92,0,0,0,0,0.013924
2020/11/11 02:00:00.000,n,158,2.52,1.8,3.24,17,73.4,1020.92,0,0,0,0,0.030479
2020/11/11 02:01:00.006,n,149,1.08,0.72,1.44,17,73.6,1020.92,0,0,0,0,0.033913
2020/11/11 02:02:00.004,n,125,0.72,0.36,0.72,17,73.6,1020.92,0,0,0,0,0.031319
2020/11/11 02:03:00.001,n,119,1.44,0.72,2.52,17,73.9,1020.92,0,0,0,0,0.034828
2020/11/11 02:04:00.000,n,169,1.08,0.72,1.44,16.9,73.7,1020.92,0,0,0,0,0.033073
2020/11/11 02:05:00.011,n,140,1.8,1.08,3.24,16.9,73.7,1020.92,0,0,0,0,0.031319
2020/11/11 02:06:00.008,n,177,1.44,0,2.88,16.9,73.8,1020.92,0,0,0,0,0.030479
2020/11/11 02:07:00.000,n,180,3.96,3.6,3.96,16.9,73.8,1020.92,0,0,0,0,0.028725
2020/11/11 02:08:00.000,n,318,1.08,0.36,1.44,16.9,73.8,1020.92,0,0,0,0,0.032196
2020/11/11 02:09:00.000,n,177,3.24,2.52,3.6,16.8,73.8,1020.92,0,0,0,0,0.036545
2020/11/11 02:10:00.000,n,137,4.32,0.72,5.76,16.8,73.9,1020.92,0,0,0,0,0.033073
2020/11/11 02:11:00.000,n,164,4.68,1.08,6.48,16.8,73.6,1020.82,0,0,0,0,0.033073
2020/11/11 02:12:00.008,n,125,1.8,0.72,2.88,16.8,73.7,1020.82,0,0,0,0,0.034828
2020/11/11 02:13:00.005,n,156,1.8,1.44,2.52,16.8,73.7,1020.82,0,0,0,0,0.031319
2020/11/11 02:14:00.002,n,136,4.32,3.96,4.68,16.700002,73.7,1020.82,0,0,0,0,0.030479
2020/11/11 02:15:00.015,n,115,1.08,0.72,1.08,16.700002,73.7,1020.82,0,0,0,0,0.030479
2020/11/11 02:16:00.000,n,119,1.8,1.08,2.52,16.700002,73.9,1020.82,0,0,0,0,0.029564
2020/11/11 02:17:00.000,n,135,4.32,2.88,6.12,16.700002,73.8,1020.82,0,0,0,0,0.028725
2020/11/11 02:18:00.000,n,271,2.16,0.72,3.24,16.700002,73.9,1020.82,0,0,0,0,0.02697
2020/11/11 02:19:00.004,n,265,1.44,1.08,1.8,16.700002,74.3,1020.82,0,0,0,0,0.024338
2020/11/11 02:20:00.001,n,292,0.72,0.36,1.08,16.700002,74.2,1020.82,0,0,0,0,0.028725
2020/11/11 02:21:00.000,n,168,1.44,1.44,1.8,16.700002,74.1,1020.82,0,0,0,0,0.026131
2020/11/11 02:22:00.011,n,158,1.08,1.08,1.44,16.700002,74.1,1020.82,0,0,0,0,0.027847
2020/11/11 02:23:00.008,n,230,1.8,1.44,2.16,16.6,74.2,1020.72,0,0,0,0,0.025215
2020/11/11 02:24:00.005,n,112,1.44,1.08,1.44,16.6,74.4,1020.72,0,0,0,0,0.025215
2020/11/11 02:25:00.000,n,104,3.24,1.44,3.6,16.6,74.4,1020.72,0,0,0,0,0.024338
2020/11/11 02:26:00.000,n,281,0.72,0.36,1.08,16.6,74.3,1020.72,0,0,0,0,0.027847
2020/11/11 02:27:00.000,n,71,0.72,0.36,1.08,16.6,74.3,1020.62,0,0,0,0,0.02697
2020/11/11 02:28:00.000,n,94,2.16,1.44,2.52,16.6,74.3,1020.62,0,0,0,0,0.024338
2020/11/11 02:29:00.007,n,301,1.08,0,2.52,16.6,74.2,1020.62,0,0,0,0,0.02697
2020/11/11 02:30:00.004,n,97,1.08,0.72,1.8,16.6,74.2,1020.62,0,0,0,0,0.029564
2020/11/11 02:31:00.002,n,308,2.16,1.8,2.52,16.6,74,1020.62,0,0,0,0,0.023499
2020/11/11 02:32:00.000,n,138,0.72,0.36,2.16,16.6,74.2,1020.62,0,0,0,0,0.021782
2020/11/11 02:33:00.011,n,126,2.88,1.44,3.6,16.6,73.8,1020.62,0,0,0,0,0.024338
2020/11/11 02:34:00.000,n,134,3.96,3.6,4.32,16.6,73.7,1020.62,0,0,0,0,0.022621
2020/11/11 02:35:00.000,n,171,3.6,2.88,3.96,16.5,73.6,1020.62,0,0,0,0,0.021782
2020/11/11 02:36:00.002,n,181,3.96,3.24,5.04,16.5,73.6,1020.52,0,0,0,0,0.021782
2020/11/11 02:37:00.000,n,134,2.88,2.16,3.6,16.5,73.6,1020.52,0,0,0,0,0.020905
2020/11/11 02:38:00.000,n,220,0.72,0.36,1.44,16.5,74,1020.52,0,0,0,0,0.024338
2020/11/11 02:39:00.009,n,136,1.8,1.44,2.52,16.5,73.6,1020.52,0,0,0,0,0.019989
2020/11/11 02:40:00.007,n,229,2.16,1.8,2.52,16.5,73.8,1020.52,0,0,0,0,0.021782
2020/11/11 02:41:00.003,n,183,3.96,3.24,4.32,16.5,73.9,1020.52,0,0,0,0,0.020905
2020/11/11 02:42:00.002,n,310,1.8,0.72,3.6,16.5,74,1020.52,0,0,0,0,0.026131
2020/11/11 02:43:00.000,n,179,2.88,2.88,3.6,16.5,73.5,1020.52,0,0,0,0,0.023499
2020/11/11 02:44:00.000,n,279,2.16,1.8,2.88,16.5,73.7,1020.52,0,0,0,0,0.032234
2020/11/11 02:45:00.000,n,156,0.72,0.36,1.08,16.5,73.6,1020.52,0,0,0,0,0.033112
2020/11/11 02:46:00.000,n,130,4.68,1.8,5.4,16.5,73.3,1020.52,0,0,0,0,0.032234
2020/11/11 02:47:00.005,n,124,3.96,3.24,4.32,16.5,73.2,1020.52,0,0,0,0,0.036545
2020/11/11 02:48:00.003,n,87,1.44,1.08,1.8,16.4,73.3,1020.52,0,0,0,0,0.028725
2020/11/11 02:49:00.000,n,228,3.6,2.88,4.68,16.4,72.9,1020.52,0,0,0,0,0.033112
2020/11/11 02:50:00.013,n,113,1.8,1.44,2.16,16.4,73.1,1020.52,0,0,0,0,0.028725
2020/11/11 02:51:00.011,n,113,3.96,3.6,4.32,16.4,72.5,1020.52,0,0,0,0,0.033112
2020/11/11 02:52:00.000,n,134,3.96,3.6,4.32,16.4,72.5,1020.52,0,0,0,0,0.030479
2020/11/11 02:53:00.000,n,198,2.16,1.8,3.24,16.4,72,1020.52,0,0,0,0,0.030479
2020/11/11 02:54:00.000,n,155,2.52,1.8,2.52,16.4,72.1,1020.52,0,0,0,0,0.028725
2020/11/11 02:55:00.000,n,188,4.68,4.32,5.4,16.4,71.8,1020.52,0,0,0,0,0.028725
2020/11/11 02:56:00.000,n,183,1.44,1.08,2.16,16.4,71.7,1020.52,0,0,0,0,0.031319
2020/11/11 02:57:00.009,n,143,2.52,1.8,2.88,16.4,71.8,1020.52,0,0,0,0,0.028725
2020/11/11 02:58:00.007,n,153,4.32,0.72,7.2,16.4,71.4,1020.52,0,0,0,0,0.02697
2020/11/11 02:59:00.004,n,229,2.52,1.8,3.6,16.3,71.1,1020.52,0,0,0,0,0.02697
2020/11/11 03:00:00.001,n,154,1.44,0.72,1.8,16.3,71.1,1020.42,0,0,0,0,0.029602
2020/11/11 03:01:00.000,n,79,1.08,0.36,1.8,16.3,71.6,1020.42,0,0,0,0,0.022621
2020/11/11 03:02:00.000,n,202,1.08,0.36,1.44,16.4,71.3,1020.42,0,0,0,0,0.024376
2020/11/11 03:03:00.000,n,33,0.72,0.36,1.08,16.4,71,1020.42,0,0,0,0,0.026131
2020/11/11 03:04:00.006,n,122,0.72,0.36,0.72,16.4,71.2,1020.42,0,0,0,0,0.024376
2020/11/11 03:05:00.004,n,253,0.72,0,1.08,16.4,71.1,1020.42,0,0,0,0,0.026131
2020/11/11 03:06:00.000,n,209,1.08,0.36,2.16,16.4,71.6,1020.42,0,0,0,0,0.023537
2020/11/11 03:07:00.000,n,103,1.8,1.08,2.52,16.4,71.3,1020.42,0,0,0,0,0.022621
2020/11/11 03:08:00.010,n,56,2.16,1.8,2.52,16.4,71.3,1020.42,0,0,0,0,0.022621
2020/11/11 03:09:00.007,n,201,1.44,1.44,1.8,16.4,71.2,1020.42,0,0,0,0,0.025253
2020/11/11 03:10:00.000,n,84,2.88,2.16,3.24,16.4,71.1,1020.42,0,0,0,0,0.027885
2020/11/11 03:11:00.000,n,2,2.16,0.36,3.6,16.4,71,1020.42,0,0,0,0,0.023537
2020/11/11 03:12:00.000,n,347,2.16,1.44,3.24,16.4,72.4,1020.42,0,0,0,0,0.024376
2020/11/11 03:13:00.000,n,130,1.44,1.08,2.16,16.5,71.4,1020.42,0,0,0,0,0.024376
2020/11/11 03:14:00.007,n,79,2.52,0.36,4.32,16.4,71,1020.42,0,0,0,0,0.023537
2020/11/11 03:15:00.004,n,178,4.32,3.6,5.04,16.4,70.9,1020.42,0,0,0,0,0.01915
2020/11/11 03:16:00.001,n,195,1.08,0.36,2.16,16.3,71,1020.42,0,0,0,0,0.024376
2020/11/11 03:17:00.013,n,263,1.44,0.72,2.16,16.3,71.1,1020.42,0,0,0,0,0.024376
2020/11/11 03:18:00.010,n,138,2.16,1.08,2.88,16.3,71.1,1020.42,0,0,0,0,0.024376
2020/11/11 03:19:00.000,n,213,1.08,0.36,1.8,16.3,71.3,1020.42,0,0,0,0,0.014801
2020/11/11 03:20:00.000,n,276,5.4,4.32,6.12,16.3,72,1020.42,0,0,0,0,0.01915
2020/11/11 03:21:00.001,n,64,1.44,1.08,1.8,16.3,72.1,1020.42,0,0,0,0,0.023537
2020/11/11 03:22:00.000,n,280,4.32,3.6,5.04,16.3,72,1020.42,0,0,0,0,0.025253
2020/11/11 03:23:00.000,n,132,0.72,0.36,1.08,16.3,72,1020.42,0,0,0,0,0.023537
2020/11/11 03:24:00.009,n,104,2.88,2.16,3.24,16.3,72,1020.42,0,0,0,0,0.018272
2020/11/11 03:25:00.006,n,229,0.72,0.36,1.08,16.3,71.8,1020.42,0,0,0,0,0.022621
2020/11/11 03:26:00.003,n,264,3.96,3.96,4.68,16.3,72.3,1020.42,0,0,0,0,0.01915
2020/11/11 03:27:00.001,n,259,3.24,2.88,4.68,16.3,72.6,1020.42,0,0,0,0,0.026131
2020/11/11 03:28:00.000,n,291,0.72,0.72,1.08,16.3,72.4,1020.42,0,0,0,0,0.032234
2020/11/11 03:29:00.000,n,315,1.8,1.44,2.52,16.200002,73.2,1020.42,0,0,0,0,0.030479
2020/11/11 03:30:00.000,n,269,5.4,4.68,6.48,16.200002,72.6,1020.42,0,0,0,0,0.036583
2020/11/11 03:31:00.006,n,253,5.4,5.04,6.12,16.200002,72.6,1020.42,0,0,0,0,0.038338
2020/11/11 03:32:00.003,n,290,3.6,2.52,4.68,16.200002,73.5,1020.42,0,0,0,0,0.032234
2020/11/11 03:33:00.000,n,264,3.24,2.52,3.6,16.200002,73.3,1020.42,0,0,0,0,0.033073
2020/11/11 03:34:00.000,n,273,2.52,1.08,3.24,16.200002,73.1,1020.42,0,0,0,0,0.031357
2020/11/11 03:35:00.010,n,199,1.8,1.44,2.16,16.1,73.2,1020.42,0,0,0,0,0.03746
2020/11/11 03:36:00.007,n,203,1.44,1.08,1.8,16.1,73.3,1020.42,0,0,0,0,0.032234
2020/11/11 03:37:00.000,n,250,3.6,2.88,4.32,16.1,73.3,1020.42,0,0,0,0,0.028725
2020/11/11 03:38:00.000,n,356,1.08,0.72,1.44,16.1,73.7,1020.42,0,0,0,0,0.02964
2020/11/11 03:39:00.000,n,81,1.08,0.36,2.16,16.1,74.2,1020.42,0,0,0,0,0.032234
2020/11/11 03:40:00.000,n,265,4.32,3.24,4.68,16.1,73.7,1020.42,0,0,0,0,0.031357
2020/11/11 03:41:00.008,n,288,1.08,0.36,1.8,16.1,74,1020.42,0,0,0,0,0.027885
2020/11/11 03:42:00.006,n,121,0.72,0.36,1.08,16.1,73.9,1020.42,0,0,0,0,0.033073
2020/11/11 03:43:00.002,n,147,0.36,0,0.72,16,73.9,1020.52,0,0,0,0,0.033073
2020/11/11 03:44:00.000,n,259,2.52,2.16,2.88,16,74.2,1020.52,0,0,0,0,0.033989
2020/11/11 03:45:00.013,n,304,2.52,1.8,2.88,16,74.6,1020.52,0,0,0,0,0.028725
2020/11/11 03:46:00.000,n,276,2.88,2.16,3.24,16.1,74.1,1020.52,0,0,0,0,0.032234
2020/11/11 03:47:00.000,n,218,1.44,1.08,1.8,16,74,1020.52,0,0,0,0,0.027885
2020/11/11 03:48:00.004,n,283,2.88,1.44,3.96,16,74.3,1020.52,0,0,0,0,0.02964
2020/11/11 03:49:00.001,n,263,2.52,2.16,3.24,16,75.1,1020.52,0,0,0,0,0.028725
2020/11/11 03:50:00.000,n,274,3.6,3.24,4.32,16,74.5,1020.52,0,0,0,0,0.026131
2020/11/11 03:51:00.000,n,276,7.2,5.4,9.36,16,74,1020.52,0,0,0,0,0.030479
2020/11/11 03:52:00.008,n,114,1.8,1.44,2.88,16,74,1020.52,0,0,0,0,0.027008
2020/11/11 03:53:00.005,n,170,1.08,0.36,2.52,16,74.2,1020.52,0,0,0,0,0.025291
2020/11/11 03:54:00.002,n,188,0.72,0.36,0.72,16,74.1,1020.62,0,0,0,0,0.030479
2020/11/11 03:55:00.001,n,69,0.36,0,1.08,16,73.8,1020.62,0,0,0,0,0.030479
2020/11/11 03:56:00.000,n,189,4.32,3.6,4.68,16,73.5,1020.62,0,0,0,0,0.030479
2020/11/11 03:57:00.000,n,193,2.16,1.44,2.88,16,73.6,1020.62,0,0,0,0,0.028725
2020/11/11 03:58:00.000,n,191,1.8,0.72,2.52,16,73.5,1020.62,0,0,0,0,0.028725
2020/11/11 03:59:00.004,n,208,2.52,1.08,6.12,16,73.8,1020.62,0,0,0,0,0.031357
2020/11/11 04:00:00.000,n,207,0.36,0,0.72,16,73.8,1020.62,0,0,0,0,0.027008
2020/11/11 04:01:00.000,n,270,2.52,1.44,3.96,16,73.5,1020.62,0,0,0,0,0.031357
2020/11/11 04:02:00.011,n,86,2.52,0.72,3.96,16,73.6,1020.62,0,0,0,0,0.02964
2020/11/11 04:03:00.009,n,147,3.24,2.16,3.96,16.1,73.4,1020.62,0,0,0,0,0.028725
