"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/04 00:00:00.011,n,257,4.68,3.96,5.76,18.8,59.3,1021.12,0,0,0,0,0.024338
2020/11/04 00:01:00.000,n,260,4.68,3.96,5.4,18.7,58.7,1021.12,0,0,0,0,0.028687
2020/11/04 00:02:00.000,n,246,2.52,2.16,2.88,18.7,58.4,1021.12,0,0,0,0,0.027847
2020/11/04 00:03:00.003,n,252,3.96,3.6,3.96,18.7,58.4,1021.12,0,0,0,0,0.021744
2020/11/04 00:04:00.000,n,265,3.24,2.52,3.96,18.7,58.8,1021.12,0,0,0,0,0.025215
2020/11/04 00:05:00.000,n,270,5.4,5.04,5.76,18.7,58.5,1021.12,0,0,0,0,0.027847
2020/11/04 00:06:00.000,n,257,1.8,1.44,2.16,18.7,59.4,1021.12,0,0,0,0,0.026093
2020/11/04 00:07:00.009,n,276,4.32,3.6,5.04,18.7,59.5,1021.02,0,0,0,0,0.02697
2020/11/04 00:08:00.006,n,299,3.6,3.24,4.32,18.7,59.5,1021.02,0,0,0,0,0.027847
2020/11/04 00:09:00.002,n,245,3.24,3.24,3.6,18.6,58.7,1021.02,0,0,0,0,0.027847
2020/11/04 00:10:00.000,n,256,1.8,1.08,2.16,18.6,59.1,1021.02,0,0,0,0,0.02697
2020/11/04 00:11:00.000,n,220,3.96,2.16,5.76,18.6,58.9,1021.02,0,0,0,0,0.025215
2020/11/04 00:12:00.000,n,273,2.16,1.44,3.24,18.6,59.6,1021.02,0,0,0,0,0.02697
2020/11/04 00:13:00.000,n,263,5.04,4.68,6.12,18.6,59.1,1020.92,0,0,0,0,0.021744
2020/11/04 00:14:00.005,n,238,3.24,2.88,3.24,18.6,59.1,1020.92,0,0,0,0,0.024338
2020/11/04 00:15:00.002,n,243,3.24,2.52,3.6,18.6,59.2,1020.92,0,0,0,0,0.024338
2020/11/04 00:16:00.000,n,243,1.44,0.36,3.96,18.6,60.6,1020.92,0,0,0,0,0.022621
2020/11/04 00:17:00.013,n,263,5.76,5.04,6.48,18.6,59.3,1020.92,0,0,0,0,0.024338
2020/11/04 00:18:00.010,n,251,3.24,2.88,3.96,18.5,59.1,1020.92,0,0,0,0,0.023499
2020/11/04 00:19:00.000,n,247,5.04,4.32,5.76,18.5,59.2,1020.92,0,0,0,0,0.023499
2020/11/04 00:20:00.000,n,279,4.32,2.88,5.4,18.5,60.2,1020.82,0,0,0,0,0.020905
2020/11/04 00:21:00.001,n,288,3.6,3.24,3.96,18.5,59.4,1020.82,0,0,0,0,0.025215
2020/11/04 00:22:00.000,n,277,4.32,3.96,4.68,18.5,59.4,1020.82,0,0,0,0,0.022621
2020/11/04 00:23:00.000,n,267,3.24,2.16,3.6,18.5,59,1020.82,0,0,0,0,0.023499
2020/11/04 00:24:00.000,n,258,5.04,4.68,5.04,18.5,58.8,1020.82,0,0,0,0,0.021744
2020/11/04 00:25:00.007,n,269,4.68,4.32,5.04,18.4,58.9,1020.82,0,0,0,0,0.024338
2020/11/04 00:26:00.006,n,228,1.08,0.36,1.44,18.4,59,1020.82,0,0,0,0,0.024338
2020/11/04 00:27:00.001,n,258,1.8,0.36,3.24,18.4,59.5,1020.82,0,0,0,0,0.024338
2020/11/04 00:28:00.000,n,102,0.72,0.36,1.08,18.4,58.9,1020.82,0,0,0,0,0.022621
2020/11/04 00:29:00.000,n,151,5.4,4.68,6.48,18.4,59.5,1020.82,0,0,0,0,0.029564
2020/11/04 00:30:00.000,n,237,1.8,1.44,2.16,18.4,59.3,1020.82,0,0,0,0,0.023499
2020/11/04 00:31:00.000,n,108,0.36,0.36,0.72,18.4,59.4,1020.72,0,0,0,0,0.026093
2020/11/04 00:32:00.004,n,316,1.44,1.08,2.52,18.4,60,1020.72,0,0,0,0,0.025215
2020/11/04 00:33:00.001,n,131,0.36,0.36,0.72,18.4,59.7,1020.72,0,0,0,0,0.022621
2020/11/04 00:34:00.000,n,243,2.16,1.8,2.52,18.4,61.2,1020.72,0,0,0,0,0.026093
2020/11/04 00:35:00.012,n,15,0.72,0.36,1.08,18.5,59.6,1020.62,0,0,0,0,0.021744
2020/11/04 00:36:00.008,n,315,0.36,0,0.72,18.4,59.6,1020.62,0,0,0,0,0.021744
2020/11/04 00:37:00.000,n,100,1.08,0.36,2.52,18.4,59.3,1020.62,0,0,0,0,0.021744
2020/11/04 00:38:00.002,n,177,1.08,0.36,2.16,18.4,59,1020.62,0,0,0,0,0.024338
2020/11/04 00:39:00.000,n,217,5.04,4.32,5.76,18.4,58.4,1020.62,0,0,0,0,0.023499
2020/11/04 00:40:00.000,n,259,2.52,1.8,2.88,18.4,58.7,1020.62,0,0,0,0,0.029602
2020/11/04 00:41:00.005,n,180,0.36,0,0.72,18.4,58.8,1020.62,0,0,0,0,0.031357
2020/11/04 00:42:00.003,n,259,1.44,1.08,2.16,18.4,59,1020.52,0,0,0,0,0.029602
2020/11/04 00:43:00.000,n,241,2.16,2.16,2.52,18.4,59.1,1020.52,0,0,0,0,0.033073
2020/11/04 00:44:00.014,n,296,1.44,0.72,2.16,18.4,59.4,1020.52,0,0,0,0,0.035706
2020/11/04 00:45:00.011,n,252,1.08,0.72,1.44,18.4,59.3,1020.52,0,0,0,0,0.030479
2020/11/04 00:46:00.000,n,214,0.72,0.36,0.72,18.4,59.3,1020.52,0,0,0,0,0.033951
2020/11/04 00:47:00.000,n,221,2.16,1.8,2.52,18.4,58.8,1020.52,0,0,0,0,0.033073
2020/11/04 00:48:00.002,n,221,2.16,1.44,2.88,18.4,58.7,1020.52,0,0,0,0,0.033073
2020/11/04 00:49:00.001,n,269,0.72,0.36,1.44,18.4,59.1,1020.42,0,0,0,0,0.033073
2020/11/04 00:50:00.000,n,206,0.72,0.36,1.8,18.4,59.1,1020.42,0,0,0,0,0.034828
2020/11/04 00:51:00.010,n,219,1.44,0.72,2.52,18.4,59,1020.42,0,0,0,0,0.033951
2020/11/04 00:52:00.007,n,257,2.88,2.52,3.24,18.4,59.1,1020.42,0,0,0,0,0.034828
2020/11/04 00:53:00.004,n,297,0.72,0.36,1.44,18.4,59.6,1020.42,0,0,0,0,0.027847
2020/11/04 00:54:00.002,n,194,3.24,2.16,3.6,18.4,59.1,1020.32,0,0,0,0,0.028725
2020/11/04 00:55:00.000,n,215,2.52,2.52,2.52,18.3,59.3,1020.32,0,0,0,0,0.024376
2020/11/04 00:56:00.000,n,219,2.52,1.8,2.88,18.4,59.3,1020.32,0,0,0,0,0.028725
2020/11/04 00:57:00.000,n,287,0.72,0.36,2.16,18.4,59.3,1020.32,0,0,0,0,0.026131
2020/11/04 00:58:00.000,n,247,1.08,1.08,1.08,18.3,59.2,1020.32,0,0,0,0,0.030479
2020/11/04 00:59:00.004,n,153,2.88,1.08,3.96,18.3,59.4,1020.32,0,0,0,0,0.031357
2020/11/04 01:00:00.001,n,219,3.6,2.88,3.96,18.3,59.1,1020.22,0,0,0,0,0.026131
2020/11/04 01:01:00.000,n,151,3.6,2.52,4.32,18.3,59.1,1020.22,0,0,0,0,0.028725
2020/11/04 01:02:00.012,n,167,4.32,3.96,4.68,18.2,58.9,1020.22,0,0,0,0,0.030479
2020/11/04 01:03:00.009,n,186,6.84,5.04,8.28,18.2,58.9,1020.22,0,0,0,0,0.028725
2020/11/04 01:04:00.000,n,191,10.440002,9.36,11.52,18.2,58.4,1020.12,0,0,0,0,0.02697
2020/11/04 01:05:00.003,n,171,4.32,3.96,4.68,18.2,58.8,1020.12,0,0,0,0,0.025253
2020/11/04 01:06:00.000,n,186,1.44,0.36,3.6,18.2,58.9,1020.12,0,0,0,0,0.026131
2020/11/04 01:07:00.000,n,202,2.88,1.8,3.6,18.2,59,1020.12,0,0,0,0,0.030479
2020/11/04 01:08:00.000,n,191,2.88,1.8,3.96,18.2,59.1,1020.12,0,0,0,0,0.029602
2020/11/04 01:09:00.007,n,179,2.52,2.16,2.88,18.2,59.3,1020.12,0,0,0,0,0.026131
2020/11/04 01:10:00.005,n,237,1.44,0.72,1.8,18.2,59.4,1020.12,0,0,0,0,0.030479
2020/11/04 01:11:00.001,n,150,2.16,1.44,2.88,18.2,59.4,1020.12,0,0,0,0,0.026131
2020/11/04 01:12:00.015,n,280,2.52,2.16,3.6,18.1,60.1,1020.02,0,0,0,0,0.023499
2020/11/04 01:13:00.000,n,205,2.16,1.44,2.88,18.1,59.7,1020.12,0,0,0,0,0.030479
2020/11/04 01:14:00.000,n,200,1.44,1.08,1.8,18.1,59.7,1020.02,0,0,0,0,0.023499
2020/11/04 01:15:00.000,n,84,0.72,0.36,1.08,18.1,60,1020.02,0,0,0,0,0.030479
2020/11/04 01:16:00.004,n,140,1.44,0.72,2.16,18.1,59.6,1020.02,0,0,0,0,0.028725
2020/11/04 01:17:00.001,n,238,2.16,1.08,2.52,18.1,60,1020.02,0,0,0,0,0.027847
2020/11/04 01:18:00.000,n,165,6.12,5.4,6.84,18.1,59.8,1020.02,0,0,0,0,0.023499
2020/11/04 01:19:00.010,n,190,1.8,1.08,3.24,18.1,60.1,1020.02,0,0,0,0,0.026131
2020/11/04 01:20:00.008,n,166,3.6,2.88,4.32,18,59.5,1020.02,0,0,0,0,0.027847
2020/11/04 01:21:00.005,n,135,2.52,1.08,3.6,18,59.6,1020.02,0,0,0,0,0.024376
2020/11/04 01:22:00.000,n,124,1.08,0.72,1.44,18,59.4,1020.02,0,0,0,0,0.029602
2020/11/04 01:23:00.001,n,150,3.24,1.8,4.32,18,59.6,1019.92,0,0,0,0,0.025253
2020/11/04 01:24:00.000,n,265,2.52,1.8,3.24,18,60.6,1019.92,0,0,0,0,0.023499
2020/11/04 01:25:00.000,n,267,3.24,2.52,3.96,18,60.1,1019.92,0,0,0,0,0.021782
2020/11/04 01:26:00.000,n,248,0.36,0.36,0.72,18,59.8,1019.82,0,0,0,0,0.025253
2020/11/04 01:27:00.006,n,260,5.04,3.96,5.76,18,60,1019.82,0,0,0,0,0.032196
2020/11/04 01:28:00.000,n,266,5.4,3.96,6.12,18,59.8,1019.82,0,0,0,0,0.032196
2020/11/04 01:29:00.012,n,179,3.24,2.88,4.32,18,59.9,1019.82,0,0,0,0,0.037422
2020/11/04 01:30:00.009,n,142,0.72,0.36,0.72,18,60.1,1019.72,0,0,0,0,0.033913
2020/11/04 01:31:00.000,n,226,1.8,1.44,1.8,18,60.3,1019.72,0,0,0,0,0.035667
2020/11/04 01:32:00.000,n,148,1.44,1.08,2.16,18,60.2,1019.72,0,0,0,0,0.036545
2020/11/04 01:33:00.000,n,125,1.08,0.36,2.52,17.9,60.4,1019.72,0,0,0,0,0.033073
2020/11/04 01:34:00.000,n,180,4.68,4.68,5.04,17.9,60.1,1019.72,0,0,0,0,0.033913
2020/11/04 01:35:00.000,n,175,4.32,3.24,6.48,17.9,59.9,1019.72,0,0,0,0,0.030479
2020/11/04 01:36:00.008,n,181,7.56,6.84,8.64,17.9,59.5,1019.72,0,0,0,0,0.031319
2020/11/04 01:37:00.005,n,189,4.32,3.6,4.68,17.9,59.9,1019.62,0,0,0,0,0.032196
2020/11/04 01:38:00.002,n,117,4.32,1.08,5.4,17.9,59.7,1019.62,0,0,0,0,0.033073
2020/11/04 01:39:00.016,n,184,4.32,3.96,5.04,17.9,60,1019.62,0,0,0,0,0.025253
2020/11/04 01:40:00.000,n,186,6.84,6.48,7.92,17.9,59.5,1019.62,0,0,0,0,0.025253
2020/11/04 01:41:00.000,n,193,6.48,5.4,7.92,17.8,59.8,1019.62,0,0,0,0,0.030479
2020/11/04 01:42:00.000,n,145,5.4,4.68,6.84,17.8,60.1,1019.62,0,0,0,0,0.032196
2020/11/04 01:43:00.005,n,183,5.76,5.04,6.84,17.8,60,1019.62,0,0,0,0,0.034828
2020/11/04 01:44:00.003,n,154,3.24,2.88,5.04,17.8,60.1,1019.62,0,0,0,0,0.026131
2020/11/04 01:45:00.000,n,152,3.96,2.52,6.84,17.8,60.1,1019.62,0,0,0,0,0.031319
2020/11/04 01:46:00.012,n,170,6.84,6.12,7.56,17.8,59.9,1019.52,0,0,0,0,0.029602
2020/11/04 01:47:00.009,n,193,1.08,0.36,2.16,17.7,59.9,1019.52,0,0,0,0,0.027847
2020/11/04 01:48:00.006,n,167,10.08,10.08,10.8,17.7,59.8,1019.52,0,0,0,0,0.027847
2020/11/04 01:49:00.000,n,178,5.4,4.68,6.12,17.7,59.8,1019.52,0,0,0,0,0.028687
2020/11/04 01:50:00.000,n,182,7.2,6.48,7.92,17.7,59.9,1019.52,0,0,0,0,0.029602
2020/11/04 01:51:00.000,n,181,3.6,3.24,4.32,17.7,59.9,1019.52,0,0,0,0,0.029602
2020/11/04 01:52:00.000,n,220,2.88,2.52,2.88,17.7,60.9,1019.52,0,0,0,0,0.026131
2020/11/04 01:53:00.007,n,268,1.08,0.36,1.44,17.7,60.1,1019.52,0,0,0,0,0.028687
2020/11/04 01:54:00.004,n,218,2.88,1.8,3.96,17.7,59.9,1019.52,0,0,0,0,0.02697
2020/11/04 01:55:00.001,n,320,0.72,0.36,0.72,17.7,60.1,1019.52,0,0,0,0,0.027847
2020/11/04 01:56:00.000,n,182,4.68,4.32,4.68,17.7,60,1019.52,0,0,0,0,0.021744
2020/11/04 01:57:00.011,n,217,1.8,1.44,2.52,17.7,60.1,1019.42,0,0,0,0,0.026131
2020/11/04 01:58:00.000,n,190,5.04,4.32,5.4,17.7,59.9,1019.42,0,0,0,0,0.026131
2020/11/04 01:59:00.000,n,286,2.16,0.72,3.24,17.7,60,1019.42,0,0,0,0,0.027847
2020/11/04 02:00:00.002,n,185,3.6,2.88,3.96,17.7,60,1019.42,0,0,0,0,0.023499
2020/11/04 02:01:00.000,n,210,2.88,2.16,3.24,17.7,60.1,1019.42,0,0,0,0,0.031319
2020/11/04 02:02:00.000,n,130,2.16,1.08,3.24,17.7,59.8,1019.42,0,0,0,0,0.025253
2020/11/04 02:03:00.010,n,199,1.8,0.36,2.52,17.6,60,1019.42,0,0,0,0,0.02697
2020/11/04 02:04:00.007,n,220,0.72,0.36,1.8,17.7,60,1019.42,0,0,0,0,0.025253
2020/11/04 02:05:00.004,n,241,1.44,0.36,2.52,17.7,60.3,1019.42,0,0,0,0,0.023499
2020/11/04 02:06:00.002,n,127,2.16,0.72,4.32,17.6,59.6,1019.42,0,0,0,0,0.025253
2020/11/04 02:07:00.000,n,211,6.12,4.68,7.2,17.6,59.4,1019.32,0,0,0,0,0.026131
2020/11/04 02:08:00.000,n,204,3.6,2.88,4.68,17.6,59.7,1019.32,0,0,0,0,0.025253
2020/11/04 02:09:00.000,n,195,0.36,0.36,1.08,17.6,59.8,1019.42,0,0,0,0,0.02697
2020/11/04 02:10:00.007,n,251,2.52,2.16,2.88,17.6,60,1019.32,0,0,0,0,0.027847
2020/11/04 02:11:00.004,n,264,2.16,0.72,3.6,17.5,60.1,1019.32,0,0,0,0,0.024338
2020/11/04 02:12:00.001,n,153,2.88,2.16,3.24,17.5,60.3,1019.32,0,0,0,0,0.026131
2020/11/04 02:13:00.000,n,270,1.08,0.36,1.8,17.5,60.9,1019.32,0,0,0,0,0.022621
2020/11/04 02:14:00.011,n,225,2.16,2.16,2.52,17.5,60.9,1019.32,0,0,0,0,0.021744
2020/11/04 02:15:00.009,n,159,2.16,2.16,2.16,17.5,60.6,1019.32,0,0,0,0,0.024338
2020/11/04 02:16:00.000,n,330,1.8,1.08,2.52,17.5,60.5,1019.22,0,0,0,0,0.01915
2020/11/04 02:17:00.003,n,182,1.8,1.44,2.52,17.5,60.3,1019.22,0,0,0,0,0.016556
2020/11/04 02:18:00.000,n,281,1.08,0.36,2.52,17.5,60.4,1019.22,0,0,0,0,0.017395
2020/11/04 02:19:00.000,n,280,1.8,1.8,2.16,17.5,61.3,1019.22,0,0,0,0,0.025253
2020/11/04 02:20:00.000,n,299,1.08,0.72,1.44,17.4,61.1,1019.22,0,0,0,0,0.022621
2020/11/04 02:21:00.007,n,295,1.8,1.08,2.88,17.4,61.3,1019.22,0,0,0,0,0.017395
2020/11/04 02:22:00.005,n,223,1.44,1.08,1.44,17.4,61.8,1019.22,0,0,0,0,0.020905
2020/11/04 02:23:00.002,n,158,3.6,3.24,4.68,17.4,60.6,1019.22,0,0,0,0,0.01915
2020/11/04 02:24:00.015,n,271,1.8,1.08,2.16,17.4,60.6,1019.22,0,0,0,0,0.020905
2020/11/04 02:25:00.000,n,87,1.8,1.44,1.8,17.4,60.7,1019.22,0,0,0,0,0.024338
2020/11/04 02:26:00.000,n,315,3.24,2.16,3.96,17.4,61.7,1019.22,0,0,0,0,0.022621
2020/11/04 02:27:00.000,n,238,2.52,1.8,3.24,17.4,61.1,1019.22,0,0,0,0,0.020905
2020/11/04 02:28:00.004,n,251,2.88,1.8,3.96,17.4,61,1019.22,0,0,0,0,0.01915
2020/11/04 02:29:00.002,n,261,4.32,3.24,5.04,17.4,61.2,1019.22,0,0,0,0,0.017395
2020/11/04 02:30:00.000,n,248,2.52,2.16,2.52,17.4,61.8,1019.22,0,0,0,0,0.01915
2020/11/04 02:31:00.011,n,280,1.44,0.72,1.8,17.3,61.5,1019.22,0,0,0,0,0.017395
2020/11/04 02:32:00.009,n,253,2.52,2.16,2.52,17.3,61.6,1019.22,0,0,0,0,0.028725
2020/11/04 02:33:00.002,n,264,3.24,2.52,3.6,17.3,61.2,1019.22,0,0,0,0,0.035706
2020/11/04 02:34:00.000,n,270,4.32,3.96,4.68,17.3,61.8,1019.22,0,0,0,0,0.026131
2020/11/04 02:35:00.000,n,247,2.88,2.16,3.24,17.3,61.3,1019.22,0,0,0,0,0.030479
2020/11/04 02:36:00.000,n,241,2.16,1.44,2.52,17.3,61.7,1019.22,0,0,0,0,0.027847
2020/11/04 02:37:00.006,n,223,1.08,0.36,2.52,17.2,62.1,1019.22,0,0,0,0,0.033073
2020/11/04 02:38:00.003,n,270,0.72,0.36,1.08,17.2,62,1019.22,0,0,0,0,0.026131
2020/11/04 02:39:00.000,n,239,1.44,0.36,2.16,17.2,61.7,1019.22,0,0,0,0,0.030479
2020/11/04 02:40:00.000,n,247,2.16,2.16,2.52,17.2,61.5,1019.22,0,0,0,0,0.031357
2020/11/04 02:41:00.011,n,299,1.08,0.72,1.44,17.2,61.5,1019.22,0,0,0,0,0.031357
2020/11/04 02:42:00.007,n,265,2.52,2.16,3.24,17.2,61.7,1019.22,0,0,0,0,0.033073
2020/11/04 02:43:00.000,n,289,2.88,1.44,3.96,17.2,62.1,1019.22,0,0,0,0,0.032196
2020/11/04 02:44:00.001,n,229,3.24,2.88,3.96,17.2,61.6,1019.22,0,0,0,0,0.033951
2020/11/04 02:45:00.000,n,267,3.6,2.88,4.32,17.2,62,1019.12,0,0,0,0,0.026131
2020/11/04 02:46:00.000,n,268,3.24,2.88,3.96,17.2,61.9,1019.12,0,0,0,0,0.028725
2020/11/04 02:47:00.000,n,292,3.6,2.88,4.32,17.2,63.4,1019.12,0,0,0,0,0.027008
2020/11/04 02:48:00.006,n,289,4.32,3.96,5.76,17.2,63.1,1019.12,0,0,0,0,0.031357
2020/11/04 02:49:00.003,n,139,0.36,0.36,0.72,17.2,62.8,1019.12,0,0,0,0,0.030479
2020/11/04 02:50:00.000,n,270,3.24,2.52,3.24,17.2,62.8,1019.22,0,0,0,0,0.033073
2020/11/04 02:51:00.014,n,266,3.96,3.6,4.32,17.2,63.1,1019.22,0,0,0,0,0.031357
2020/11/04 02:52:00.000,n,246,1.8,0.72,2.52,17.2,63,1019.22,0,0,0,0,0.024376
2020/11/04 02:53:00.000,n,255,3.24,3.24,3.6,17.2,63,1019.22,0,0,0,0,0.024376
2020/11/04 02:54:00.000,n,270,5.04,5.04,5.76,17.2,63.4,1019.12,0,0,0,0,0.027008
2020/11/04 02:55:00.002,n,250,3.24,3.24,3.24,17.2,63.4,1019.12,0,0,0,0,0.026131
2020/11/04 02:56:00.000,n,255,5.04,4.32,5.4,17.1,63.6,1019.12,0,0,0,0,0.024376
2020/11/04 02:57:00.000,n,285,3.6,3.6,3.96,17.1,63.7,1019.12,0,0,0,0,0.028725
2020/11/04 02:58:00.010,n,270,4.68,2.88,5.04,17.1,63.6,1019.12,0,0,0,0,0.021782
2020/11/04 02:59:00.007,n,268,3.96,3.6,4.32,17.1,63.6,1019.12,0,0,0,0,0.023499
2020/11/04 03:00:00.004,n,270,2.88,2.52,3.24,17.1,64.5,1019.12,0,0,0,0,0.026131
2020/11/04 03:01:00.001,n,240,3.24,2.52,3.96,17.1,64.1,1019.12,0,0,0,0,0.027008
2020/11/04 03:02:00.000,n,91,0.72,0.36,1.08,17.1,63.8,1019.12,0,0,0,0,0.025253
2020/11/04 03:03:00.000,n,280,2.52,2.16,3.24,17.1,63.9,1019.12,0,0,0,0,0.025253
2020/11/04 03:04:00.000,n,259,3.96,3.6,4.32,17.1,64.199996,1019.12,0,0,0,0,0.022621
2020/11/04 03:05:00.007,n,237,1.8,1.44,2.16,17.1,64.6,1019.12,0,0,0,0,0.024376
2020/11/04 03:06:00.005,n,263,2.88,2.52,3.6,17.1,64.9,1019.12,0,0,0,0,0.020905
2020/11/04 03:07:00.001,n,252,3.6,3.6,3.96,17.1,64.6,1019.12,0,0,0,0,0.026131
2020/11/04 03:08:00.000,n,279,2.52,2.16,2.88,17.1,64.300004,1019.12,0,0,0,0,0.020905
2020/11/04 03:09:00.011,n,268,3.96,2.88,4.68,17,64.699996,1019.02,0,0,0,0,0.022621
2020/11/04 03:10:00.000,n,274,4.68,3.96,5.04,17,64.199996,1019.02,0,0,0,0,0.023499
2020/11/04 03:11:00.000,n,268,2.88,2.88,3.24,17,64.9,1019.02,0,0,0,0,0.023499
2020/11/04 03:12:00.002,n,229,1.8,0.72,2.52,17.1,65.800004,1019.02,0,0,0,0,0.021782
2020/11/04 03:13:00.000,n,247,0.72,0.72,1.08,17.1,65.4,1019.02,0,0,0,0,0.017433
2020/11/04 03:14:00.000,n,255,3.24,2.52,3.96,17.1,65.4,1019.02,0,0,0,0,0.020905
2020/11/04 03:15:00.009,n,264,3.96,3.6,4.32,17.1,64.9,1019.02,0,0,0,0,0.025253
2020/11/04 03:16:00.006,n,262,3.96,3.6,3.96,17.1,64.800004,1019.02,0,0,0,0,0.025253
2020/11/04 03:17:00.003,n,249,3.24,2.88,3.96,17.1,65.300004,1019.02,0,0,0,0,0.032196
2020/11/04 03:18:00.013,n,270,3.6,2.88,4.32,17,65.699996,1019.02,0,0,0,0,0.033073
2020/11/04 03:19:00.000,n,265,5.04,3.96,5.76,17,64.800004,1019.02,0,0,0,0,0.033073
2020/11/04 03:20:00.000,n,261,3.96,3.24,4.68,17,64.6,1019.02,0,0,0,0,0.030479
2020/11/04 03:21:00.000,n,269,4.32,3.6,5.04,16.9,64.699996,1019.02,0,0,0,0,0.033073
2020/11/04 03:22:00.003,n,273,4.32,3.6,4.68,16.9,64.699996,1019.02,0,0,0,0,0.033951
2020/11/04 03:23:00.000,n,272,5.76,5.04,6.12,16.9,65,1019.02,0,0,0,0,0.032196
2020/11/04 03:24:00.000,n,272,4.32,3.96,5.4,16.9,65,1019.02,0,0,0,0,0.031319
2020/11/04 03:25:00.010,n,272,3.96,3.24,5.04,16.9,65.6,1019.02,0,0,0,0,0.028725
2020/11/04 03:26:00.007,n,255,3.96,3.96,4.32,16.9,64.800004,1019.02,0,0,0,0,0.031319
2020/11/04 03:27:00.004,n,264,5.04,4.68,5.76,16.8,64.699996,1019.02,0,0,0,0,0.036545
2020/11/04 03:28:00.001,n,259,3.96,3.24,4.32,16.8,64.800004,1019.02,0,0,0,0,0.032196
2020/11/04 03:29:00.000,n,261,3.96,3.6,4.68,16.8,64.699996,1019.02,0,0,0,0,0.033951
2020/11/04 03:30:00.000,n,256,3.6,2.88,3.6,16.8,65.1,1019.02,0,0,0,0,0.02697
2020/11/04 03:31:00.000,n,267,5.76,5.4,6.48,16.8,64.800004,1019.02,0,0,0,0,0.033951
2020/11/04 03:32:00.005,n,216,1.8,1.44,2.16,16.8,65,1019.02,0,0,0,0,0.033073
2020/11/04 03:33:00.002,n,260,6.12,5.4,6.48,16.8,64.699996,1019.02,0,0,0,0,0.031319
2020/11/04 03:34:00.000,n,259,6.12,5.76,6.48,16.8,64.699996,1019.02,0,0,0,0,0.030479
2020/11/04 03:35:00.013,n,286,3.6,3.24,4.68,16.8,65,1019.02,0,0,0,0,0.030479
2020/11/04 03:36:00.012,n,263,2.88,2.52,3.6,16.8,65.199996,1019.02,0,0,0,0,0.032196
2020/11/04 03:37:00.000,n,273,2.16,1.8,2.52,16.8,66.5,1019.02,0,0,0,0,0.031319
2020/11/04 03:38:00.000,n,271,5.04,4.32,5.76,16.8,65.199996,1019.02,0,0,0,0,0.031319
2020/11/04 03:39:00.002,n,271,5.04,4.68,6.48,16.8,65,1019.02,0,0,0,0,0.024338
2020/11/04 03:40:00.000,n,268,2.16,1.8,2.16,16.8,66.300004,1018.92,0,0,0,0,0.028725
2020/11/04 03:41:00.000,n,285,5.4,4.68,5.76,16.8,65.1,1018.92,0,0,0,0,0.028725
2020/11/04 03:42:00.009,n,233,2.16,1.08,2.52,16.8,65.1,1018.92,0,0,0,0,0.027847
2020/11/04 03:43:00.007,n,252,3.6,3.24,3.96,16.8,65.1,1018.92,0,0,0,0,0.026131
2020/11/04 03:44:00.004,n,256,2.52,2.52,2.88,16.8,65.1,1018.92,0,0,0,0,0.029602
2020/11/04 03:45:00.001,n,280,4.32,3.24,4.68,16.700002,65.9,1018.92,0,0,0,0,0.02697
2020/11/04 03:46:00.000,n,316,2.16,1.44,3.6,16.8,66.199996,1018.92,0,0,0,0,0.028725
2020/11/04 03:47:00.000,n,261,2.52,2.16,2.88,16.8,65.699996,1018.92,0,0,0,0,0.031319
2020/11/04 03:48:00.000,n,252,2.16,1.44,2.16,16.8,65.199996,1018.92,0,0,0,0,0.02697
2020/11/04 03:49:00.005,n,189,0.72,0.36,1.08,16.8,65.5,1018.92,0,0,0,0,0.02697
2020/11/04 03:50:00.003,n,296,3.24,2.88,3.24,16.8,65.4,1018.92,0,0,0,0,0.027847
2020/11/04 03:51:00.000,n,262,4.32,3.6,5.4,16.8,65.5,1018.92,0,0,0,0,0.027847
2020/11/04 03:52:00.012,n,273,2.52,1.8,2.88,16.8,65.6,1018.92,0,0,0,0,0.024338
2020/11/04 03:53:00.009,n,253,2.52,1.8,2.88,16.8,65.300004,1018.92,0,0,0,0,0.028725
2020/11/04 03:54:00.006,n,275,3.6,2.52,3.96,16.700002,65.1,1018.92,0,0,0,0,0.024338
2020/11/04 03:55:00.000,n,258,3.96,3.96,4.32,16.700002,65,1018.92,0,0,0,0,0.028725
2020/11/04 03:56:00.000,n,254,3.96,2.88,4.68,16.700002,65.5,1018.92,0,0,0,0,0.026131
2020/11/04 03:57:00.000,n,267,3.96,3.6,3.96,16.8,65.5,1018.92,0,0,0,0,0.024338
2020/11/04 03:58:00.000,n,265,3.24,2.88,3.6,16.8,66,1018.92,0,0,0,0,0.029602
2020/11/04 03:59:00.008,n,251,2.88,2.52,3.6,16.8,66.199996,1018.92,0,0,0,0,0.022621
2020/11/04 04:00:00.005,n,258,2.52,2.16,2.52,16.8,65.1,1018.92,0,0,0,0,0.024338
2020/11/04 04:01:00.001,n,261,1.8,1.08,2.52,16.8,66.6,1018.92,0,0,0,0,0.025253
2020/11/04 04:02:00.000,n,250,3.24,2.52,3.96,16.8,66.1,1018.92,0,0,0,0,0.025253
