"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/25 00:00:00.001,n,136,12.96,10.08,15.12,22.3,63.8,1011.72,0,0,0,0,0.031319
2020/11/25 00:01:00.000,n,114,12.96,7.56,18.72,22.2,63.8,1011.72,0,0,0,0,0.031319
2020/11/25 00:02:00.000,n,192,9,7.92,10.8,22.2,63.9,1011.72,0,0,0,0,0.02697
2020/11/25 00:03:00.000,n,168,6.84,6.12,8.28,22.2,63.8,1011.72,0,0,0,0,0.029602
2020/11/25 00:04:00.000,n,89,1.08,0.36,1.44,22.2,64,1011.72,0,0,0,0,0.028725
2020/11/25 00:05:00.005,n,146,6.12,4.32,7.56,22.3,63.9,1011.72,0,0,0,0,0.028725
2020/11/25 00:06:00.002,n,106,16.56,14.76,18.359998,22.3,64.199996,1011.72,0,0,0,0,0.025215
2020/11/25 00:07:00.000,n,166,11.52,9.72,16.2,22.3,64.5,1011.62,0,0,0,0,0.021744
2020/11/25 00:08:00.013,n,144,4.32,2.16,9,22.2,64.699996,1011.72,0,0,0,0,0.025215
2020/11/25 00:09:00.011,n,151,8.64,4.32,13.32,22.2,65,1011.62,0,0,0,0,0.02697
2020/11/25 00:10:00.000,n,155,7.92,6.48,10.440002,22.2,65.300004,1011.62,0,0,0,0,0.028725
2020/11/25 00:11:00.000,n,110,5.4,3.6,6.48,22.2,65.5,1011.62,0,0,0,0,0.027809
2020/11/25 00:12:00.002,n,145,14.76,13.32,15.48,22.2,65.699996,1011.62,0,0,0,0,0.025215
2020/11/25 00:13:00.000,n,123,6.48,5.04,7.92,22.2,66,1011.62,0,0,0,0,0.021744
2020/11/25 00:14:00.000,n,145,14.4,10.08,18,22.1,66.300004,1011.62,0,0,0,0,0.023499
2020/11/25 00:15:00.009,n,136,10.08,7.56,11.52,22.1,66.5,1011.62,0,0,0,0,0.026093
2020/11/25 00:16:00.007,n,174,2.88,1.44,4.68,22.1,66.699996,1011.62,0,0,0,0,0.025215
2020/11/25 00:17:00.004,n,140,7.92,6.84,8.64,22.1,66.800004,1011.62,0,0,0,0,0.020866
2020/11/25 00:18:00.002,n,157,5.76,4.68,6.48,22.1,66.800004,1011.62,0,0,0,0,0.027809
2020/11/25 00:19:00.000,n,108,3.6,1.44,6.12,22.1,67,1011.62,0,0,0,0,0.024376
2020/11/25 00:20:00.000,n,186,3.96,2.52,4.32,22.1,67.1,1011.62,0,0,0,0,0.026093
2020/11/25 00:21:00.000,n,178,6.84,5.76,7.2,22.1,67.2,1011.62,0,0,0,0,0.019989
2020/11/25 00:22:00.000,n,109,6.84,5.76,7.56,22.1,67.3,1011.62,0,0,0,0,0.025215
2020/11/25 00:23:00.006,n,200,6.84,4.68,8.28,22.1,67.5,1011.62,0,0,0,0,0.026093
2020/11/25 00:24:00.004,n,104,10.8,10.08,11.16,22.1,67.5,1011.62,0,0,0,0,0.024376
2020/11/25 00:25:00.000,n,185,5.76,2.88,7.92,22.1,67.6,1011.62,0,0,0,0,0.024376
2020/11/25 00:26:00.014,n,138,10.440002,9.36,11.16,22.1,67.2,1011.52,0,0,0,0,0.027809
2020/11/25 00:27:00.011,n,150,5.04,2.16,8.28,22.1,67,1011.52,0,0,0,0,0.025215
2020/11/25 00:28:00.000,n,177,6.12,5.04,6.84,22.1,67,1011.62,0,0,0,0,0.023499
2020/11/25 00:29:00.000,n,166,6.84,4.32,11.52,22.1,66.699996,1011.52,0,0,0,0,0.022583
2020/11/25 00:30:00.004,n,139,14.04,10.8,17.64,22,66.199996,1011.52,0,0,0,0,0.021744
2020/11/25 00:31:00.001,n,140,18,16.56,19.08,22,66.1,1011.52,0,0,0,0,0.01915
2020/11/25 00:32:00.000,n,117,12.6,11.52,13.32,22,66.1,1011.42,0,0,0,0,0.016518
2020/11/25 00:33:00.011,n,158,4.32,2.88,5.4,22.1,66.1,1011.42,0,0,0,0,0.030441
2020/11/25 00:34:00.007,n,135,3.96,1.44,7.2,22.1,66.1,1011.42,0,0,0,0,0.031319
2020/11/25 00:35:00.004,n,146,20.880002,15.48,23.759998,22.1,65.4,1011.32,0,0,0,0,0.033913
2020/11/25 00:36:00.001,n,180,9,6.12,12.24,22.1,65.5,1011.42,0,0,0,0,0.033913
2020/11/25 00:37:00.000,n,143,20.880002,19.8,22.319998,22.1,65.6,1011.32,0,0,0,0,0.033035
2020/11/25 00:38:00.000,n,151,20.519998,18,21.96,22.1,65.5,1011.32,0,0,0,0,0.027809
2020/11/25 00:39:00.000,n,165,12.96,9.36,15.48,22.1,65.5,1011.32,0,0,0,0,0.033035
2020/11/25 00:40:00.006,n,157,14.04,13.32,15.12,22.1,65.6,1011.32,0,0,0,0,0.029564
2020/11/25 00:41:00.003,n,156,12.96,11.16,14.04,22.1,65.6,1011.22,0,0,0,0,0.030441
2020/11/25 00:42:00.000,n,141,19.8,18.72,21.24,22.1,65.6,1011.12,0,0,0,0,0.033913
2020/11/25 00:43:00.000,n,134,16.2,13.32,18,22.1,65.699996,1011.12,0,0,0,0,0.026093
2020/11/25 00:44:00.010,n,116,7.92,7.2,9.72,22.1,65.699996,1011.12,0,0,0,0,0.02697
2020/11/25 00:45:00.008,n,152,9.36,8.28,10.08,22.1,65.5,1011.12,0,0,0,0,0.030441
2020/11/25 00:46:00.000,n,156,8.28,5.76,9.72,22.1,65.5,1011.02,0,0,0,0,0.025215
2020/11/25 00:47:00.001,n,134,5.04,4.32,6.12,22.1,65.4,1011.02,0,0,0,0,0.02697
2020/11/25 00:48:00.000,n,156,6.84,2.88,10.08,22.1,65.300004,1011.02,0,0,0,0,0.027809
2020/11/25 00:49:00.000,n,167,6.12,3.96,8.28,22.1,65.300004,1010.92,0,0,0,0,0.030441
2020/11/25 00:50:00.000,n,127,4.68,4.32,5.4,22.1,65.199996,1011.02,0,0,0,0,0.028687
2020/11/25 00:51:00.006,n,120,7.2,6.12,10.08,22.1,65.1,1010.92,0,0,0,0,0.027809
2020/11/25 00:52:00.003,n,148,14.76,10.8,16.919998,22.1,64.6,1010.92,0,0,0,0,0.022583
2020/11/25 00:53:00.002,n,119,7.56,7.2,8.28,22.1,64.800004,1011.02,0,0,0,0,0.028687
2020/11/25 00:54:00.015,n,140,6.12,5.04,7.2,22.1,64.699996,1010.92,0,0,0,0,0.022583
2020/11/25 00:55:00.000,n,124,9.36,7.92,11.16,22.1,64.1,1011.02,0,0,0,0,0.027809
2020/11/25 00:56:00.000,n,89,5.4,3.96,7.2,22.1,64.300004,1011.02,0,0,0,0,0.029564
2020/11/25 00:57:00.000,n,113,15.84,14.04,19.08,22.1,63.8,1011.02,0,0,0,0,0.02697
2020/11/25 00:58:00.004,n,158,6.84,6.48,7.56,22.1,64,1011.02,0,0,0,0,0.027809
2020/11/25 00:59:00.001,n,151,5.76,5.4,6.48,22.1,64.1,1011.12,0,0,0,0,0.021744
2020/11/25 01:00:00.000,n,138,6.84,6.12,6.84,22.1,64.199996,1011.12,0,0,0,0,0.02346
2020/11/25 01:01:00.011,n,125,2.88,2.52,3.24,22.2,64.199996,1011.12,0,0,0,0,0.027809
2020/11/25 01:02:00.008,n,226,5.4,4.68,6.12,22.2,64,1011.12,0,0,0,0,0.025215
2020/11/25 01:03:00.005,n,175,7.2,6.12,8.28,22.2,64.1,1011.12,0,0,0,0,0.025215
2020/11/25 01:04:00.002,n,156,10.08,9,11.16,22.2,63.2,1011.02,0,0,0,0,0.026093
2020/11/25 01:05:00.000,n,174,9.72,7.92,11.52,22.2,63.1,1011.02,0,0,0,0,0.028687
2020/11/25 01:06:00.000,n,161,9.72,9,10.440002,22.2,62.8,1011.02,0,0,0,0,0.031319
2020/11/25 01:07:00.005,n,140,14.4,11.88,15.84,22.2,62.1,1010.92,0,0,0,0,0.033913
2020/11/25 01:08:00.004,n,122,7.92,5.4,10.8,22.2,62.3,1010.92,0,0,0,0,0.032196
2020/11/25 01:09:00.000,n,157,9,7.56,10.440002,22.2,62.1,1010.92,0,0,0,0,0.029564
2020/11/25 01:10:00.000,n,130,4.32,3.24,5.76,22.2,62.1,1010.92,0,0,0,0,0.030441
2020/11/25 01:11:00.010,n,120,7.92,7.2,8.64,22.2,62,1010.92,0,0,0,0,0.035667
2020/11/25 01:12:00.008,n,119,5.4,3.6,6.48,22.2,62.1,1010.92,0,0,0,0,0.029564
2020/11/25 01:13:00.000,n,138,2.52,2.52,2.88,22.2,62.1,1010.92,0,0,0,0,0.033913
2020/11/25 01:14:00.001,n,112,5.4,4.32,7.2,22.2,62,1010.92,0,0,0,0,0.032196
2020/11/25 01:15:00.000,n,76,3.96,2.52,5.04,22.2,62,1010.92,0,0,0,0,0.030441
2020/11/25 01:16:00.000,n,132,3.96,3.24,4.68,22.2,61.9,1010.92,0,0,0,0,0.030441
2020/11/25 01:17:00.000,n,113,4.68,4.32,5.04,22.2,61.9,1011.02,0,0,0,0,0.030441
2020/11/25 01:18:00.006,n,188,5.04,4.32,5.76,22.2,62,1011.02,0,0,0,0,0.032196
2020/11/25 01:19:00.003,n,121,5.4,4.32,6.48,22.3,62.1,1011.02,0,0,0,0,0.031319
2020/11/25 01:20:00.000,n,116,3.24,1.44,5.76,22.3,62,1011.02,0,0,0,0,0.032196
2020/11/25 01:21:00.015,n,195,3.96,2.16,5.4,22.3,62,1011.02,0,0,0,0,0.032196
2020/11/25 01:22:00.000,n,179,2.52,2.16,2.88,22.3,62,1011.02,0,0,0,0,0.027809
2020/11/25 01:23:00.000,n,115,9.72,8.64,10.8,22.3,62,1011.02,0,0,0,0,0.030441
2020/11/25 01:24:00.000,n,141,2.52,1.8,3.24,22.3,62.1,1011.02,0,0,0,0,0.032196
2020/11/25 01:25:00.005,n,155,9.36,7.92,10.440002,22.3,62.2,1011.02,0,0,0,0,0.032196
2020/11/25 01:26:00.002,n,109,8.64,7.2,10.440002,22.2,62.4,1011.02,0,0,0,0,0.033035
2020/11/25 01:27:00.000,n,140,8.28,7.56,9.72,22.2,62.5,1011.02,0,0,0,0,0.028687
2020/11/25 01:28:00.012,n,128,5.76,5.04,6.84,22.2,62.5,1011.02,0,0,0,0,0.032196
2020/11/25 01:29:00.009,n,180,9.36,7.92,11.16,22.2,62.7,1011.02,0,0,0,0,0.030441
2020/11/25 01:30:00.008,n,123,5.4,5.04,6.48,22.2,62.8,1011.02,0,0,0,0,0.030441
2020/11/25 01:31:00.000,n,139,5.04,3.6,5.76,22.2,62.9,1011.02,0,0,0,0,0.032196
2020/11/25 01:32:00.003,n,166,9.36,8.28,10.440002,22.2,63.1,1010.92,0,0,0,0,0.033035
2020/11/25 01:33:00.000,n,121,9,6.84,11.52,22.2,63,1010.92,0,0,0,0,0.032196
2020/11/25 01:34:00.000,n,162,6.12,3.6,9.36,22.2,63.1,1010.92,0,0,0,0,0.035667
2020/11/25 01:35:00.000,n,198,4.32,3.24,5.76,22.2,63.3,1010.92,0,0,0,0,0.030441
2020/11/25 01:36:00.009,n,153,13.68,10.8,16.56,22.2,63.1,1010.92,0,0,0,0,0.033913
2020/11/25 01:37:00.006,n,164,12.6,10.08,14.04,22.2,63.1,1010.92,0,0,0,0,0.027809
2020/11/25 01:38:00.005,n,117,10.440002,8.64,11.88,22.2,63.3,1010.92,0,0,0,0,0.032196
2020/11/25 01:39:00.001,n,150,6.12,5.4,6.84,22.2,63.2,1010.92,0,0,0,0,0.033035
2020/11/25 01:40:00.000,n,163,11.52,10.08,12.6,22.2,63.1,1010.92,0,0,0,0,0.032196
2020/11/25 01:41:00.000,n,137,7.2,3.96,8.28,22.2,63.1,1010.92,0,0,0,0,0.027809
2020/11/25 01:42:00.000,n,125,9.36,9,10.440002,22.1,63,1010.92,0,0,0,0,0.030441
2020/11/25 01:43:00.005,n,142,11.52,9.72,13.32,22.1,63.2,1010.92,0,0,0,0,0.030441
2020/11/25 01:44:00.003,n,159,14.04,11.52,15.48,22.1,63.1,1010.92,0,0,0,0,0.036545
2020/11/25 01:45:00.000,n,137,12.96,11.88,14.76,22.1,63,1010.92,0,0,0,0,0.034752
2020/11/25 01:46:00.000,n,165,11.88,10.08,12.96,22.1,63,1011.02,0,0,0,0,0.034752
2020/11/25 01:47:00.011,n,140,5.76,4.32,7.2,22.1,63.1,1011.02,0,0,0,0,0.032196
2020/11/25 01:48:00.009,n,126,5.04,4.68,5.76,22.1,63.2,1011.12,0,0,0,0,0.036545
2020/11/25 01:49:00.000,n,105,3.6,2.52,4.68,22.1,63.1,1011.12,0,0,0,0,0.031319
2020/11/25 01:50:00.003,n,128,9,8.64,9.36,22.1,63,1011.12,0,0,0,0,0.028687
2020/11/25 01:51:00.000,n,160,7.2,6.12,8.64,22.1,63.1,1011.12,0,0,0,0,0.030441
2020/11/25 01:52:00.000,n,150,5.76,5.04,6.48,22.2,63.1,1011.12,0,0,0,0,0.033035
2020/11/25 01:53:00.000,n,191,8.28,5.76,10.08,22.2,63.2,1011.12,0,0,0,0,0.034752
2020/11/25 01:54:00.009,n,182,13.32,11.52,14.04,22.2,63.3,1011.12,0,0,0,0,0.027809
2020/11/25 01:55:00.006,n,198,3.24,2.16,3.24,22.2,63.1,1011.12,0,0,0,0,0.032196
2020/11/25 01:56:00.003,n,107,5.04,5.04,5.4,22.2,63.2,1011.02,0,0,0,0,0.030441
2020/11/25 01:57:00.001,n,176,3.6,2.16,4.68,22.2,63.4,1011.02,0,0,0,0,0.030441
2020/11/25 01:58:00.000,n,121,7.2,6.12,9.36,22.2,63.4,1011.02,0,0,0,0,0.032196
2020/11/25 01:59:00.000,n,125,5.04,4.68,5.4,22.2,63.5,1011.02,0,0,0,0,0.033035
2020/11/25 02:00:00.000,n,100,8.28,6.12,10.08,22.2,63.7,1011.02,0,0,0,0,0.028687
2020/11/25 02:01:00.006,n,142,6.48,5.04,7.56,22.2,63.9,1011.02,0,0,0,0,0.026093
2020/11/25 02:02:00.003,n,122,13.68,12.24,14.4,22.2,64.1,1011.02,0,0,0,0,0.027809
2020/11/25 02:03:00.000,n,139,10.08,7.56,11.52,22.1,64.300004,1011.02,0,0,0,0,0.029564
2020/11/25 02:04:00.000,n,165,4.32,2.16,8.28,22.1,64.4,1011.02,0,0,0,0,0.030441
2020/11/25 02:05:00.011,n,140,6.12,2.52,8.64,22.1,64.5,1011.02,0,0,0,0,0.030441
2020/11/25 02:06:00.009,n,80,2.16,0.72,4.32,22.1,64.5,1011.02,0,0,0,0,0.028687
2020/11/25 02:07:00.000,n,120,6.12,4.68,7.92,22.1,64.4,1010.92,0,0,0,0,0.031319
2020/11/25 02:08:00.002,n,139,4.32,3.6,5.4,22.1,64.5,1011.02,0,0,0,0,0.033035
2020/11/25 02:09:00.000,n,124,6.12,5.4,6.12,22.2,64.6,1010.92,0,0,0,0,0.032196
2020/11/25 02:10:00.000,n,148,7.92,6.84,9.36,22.1,64.699996,1010.92,0,0,0,0,0.033035
2020/11/25 02:11:00.000,n,141,7.92,6.84,9.36,22.1,64.800004,1010.92,0,0,0,0,0.035667
2020/11/25 02:12:00.007,n,126,3.96,2.52,5.04,22.1,64.9,1010.92,0,0,0,0,0.031319
2020/11/25 02:13:00.004,n,148,8.64,8.28,10.08,22.1,64.9,1010.92,0,0,0,0,0.028687
2020/11/25 02:14:00.001,n,134,10.8,7.2,13.32,22.1,65,1010.92,0,0,0,0,0.033913
2020/11/25 02:15:00.014,n,85,10.08,9.72,10.440002,22.1,65.1,1010.92,0,0,0,0,0.031319
2020/11/25 02:16:00.000,n,130,9,7.56,10.440002,22.1,65.1,1010.92,0,0,0,0,0.027809
2020/11/25 02:17:00.000,n,106,3.6,3.24,4.32,22.1,65.199996,1010.92,0,0,0,0,0.029564
2020/11/25 02:18:00.005,n,123,6.48,6.48,6.84,22.1,65.300004,1010.92,0,0,0,0,0.030441
2020/11/25 02:19:00.002,n,134,3.96,3.96,4.32,22.1,65.199996,1010.92,0,0,0,0,0.029564
2020/11/25 02:20:00.000,n,79,6.48,5.76,6.84,22.1,65.199996,1010.92,0,0,0,0,0.029564
2020/11/25 02:21:00.000,n,109,7.2,6.84,7.56,22.1,65.1,1010.82,0,0,0,0,0.02697
2020/11/25 02:22:00.011,n,185,1.8,1.44,2.52,22.2,65.199996,1010.82,0,0,0,0,0.026093
2020/11/25 02:23:00.010,n,160,5.04,4.68,5.4,22.2,65.300004,1010.92,0,0,0,0,0.033035
2020/11/25 02:24:00.007,n,136,6.12,5.04,7.2,22.2,65.199996,1010.92,0,0,0,0,0.033913
2020/11/25 02:25:00.000,n,175,3.6,1.8,5.04,22.2,64.9,1010.82,0,0,0,0,0.032196
2020/11/25 02:26:00.001,n,73,6.48,5.4,7.56,22.2,65.1,1010.82,0,0,0,0,0.027809
2020/11/25 02:27:00.000,n,7,3.6,1.8,5.4,22.2,65,1010.82,0,0,0,0,0.032196
2020/11/25 02:28:00.000,n,99,4.68,3.24,6.12,22.2,65,1010.82,0,0,0,0,0.027809
2020/11/25 02:29:00.008,n,314,1.44,0.36,2.16,22.2,65,1010.82,0,0,0,0,0.030441
2020/11/25 02:30:00.007,n,129,8.28,7.2,8.64,22.2,64.800004,1010.82,0,0,0,0,0.029564
2020/11/25 02:31:00.003,n,128,7.2,6.48,7.92,22.2,64.9,1010.72,0,0,0,0,0.031319
2020/11/25 02:32:00.002,n,15,1.44,0.36,2.88,22.2,64.9,1010.72,0,0,0,0,0.032196
2020/11/25 02:33:00.000,n,136,6.48,5.4,7.2,22.2,65,1010.72,0,0,0,0,0.032196
2020/11/25 02:34:00.000,n,129,5.04,4.32,5.76,22.2,65.1,1010.82,0,0,0,0,0.032196
2020/11/25 02:35:00.000,n,120,2.88,2.16,3.24,22.2,65.1,1010.82,0,0,0,0,0.035667
2020/11/25 02:36:00.000,n,136,4.68,3.96,5.04,22.2,65,1010.82,0,0,0,0,0.029564
2020/11/25 02:37:00.006,n,131,7.2,6.84,7.92,22.2,64.9,1010.82,0,0,0,0,0.033035
2020/11/25 02:38:00.003,n,189,9.36,5.04,14.04,22.2,64.800004,1010.82,0,0,0,0,0.028687
2020/11/25 02:39:00.000,n,154,5.4,1.44,8.28,22.2,64.800004,1010.82,0,0,0,0,0.032196
2020/11/25 02:40:00.000,n,127,2.88,1.08,4.32,22.2,64.699996,1010.72,0,0,0,0,0.031319
2020/11/25 02:41:00.010,n,164,5.76,4.68,7.56,22.2,64.699996,1010.72,0,0,0,0,0.031319
2020/11/25 02:42:00.007,n,144,6.12,5.76,6.84,22.2,64.6,1010.72,0,0,0,0,0.034752
2020/11/25 02:43:00.000,n,131,7.2,6.48,7.92,22.3,64.6,1010.72,0,0,0,0,0.033035
2020/11/25 02:44:00.002,n,143,8.28,7.2,9.36,22.3,64.800004,1010.72,0,0,0,0,0.033035
2020/11/25 02:45:00.000,n,138,9,7.92,9.72,22.2,64.699996,1010.72,0,0,0,0,0.032196
2020/11/25 02:46:00.000,n,143,12.96,11.52,14.4,22.2,64.9,1010.72,0,0,0,0,0.035667
2020/11/25 02:47:00.000,n,146,5.04,3.96,6.48,22.2,65,1010.82,0,0,0,0,0.033035
2020/11/25 02:48:00.007,n,122,1.8,0.72,4.68,22.2,65.1,1010.82,0,0,0,0,0.035667
2020/11/25 02:49:00.004,n,150,11.52,10.8,12.24,22.2,65.1,1010.82,0,0,0,0,0.027809
2020/11/25 02:50:00.001,n,150,11.16,9.36,12.96,22.2,65.199996,1010.82,0,0,0,0,0.036545
2020/11/25 02:51:00.014,n,141,14.04,12.96,14.4,22.2,65,1010.82,0,0,0,0,0.028687
2020/11/25 02:52:00.000,n,130,9,8.64,9.36,22.2,65.1,1010.82,0,0,0,0,0.031319
2020/11/25 02:53:00.000,n,108,7.2,5.76,7.92,22.2,65.199996,1010.82,0,0,0,0,0.035667
2020/11/25 02:54:00.005,n,171,8.28,7.2,11.16,22.2,65.199996,1010.72,0,0,0,0,0.033913
2020/11/25 02:55:00.002,n,117,9.72,6.48,12.24,22.2,65.300004,1010.72,0,0,0,0,0.029564
2020/11/25 02:56:00.000,n,40,2.52,0.36,5.4,22.2,65.4,1010.72,0,0,0,0,0.033035
2020/11/25 02:57:00.000,n,125,5.04,3.96,6.12,22.2,65.4,1010.82,0,0,0,0,0.029564
2020/11/25 02:58:00.010,n,126,8.28,6.48,10.08,22.2,65.5,1010.82,0,0,0,0,0.030441
2020/11/25 02:59:00.007,n,71,6.12,3.6,9.72,22.2,65.4,1010.82,0,0,0,0,0.032196
2020/11/25 03:00:00.004,n,150,21.96,21.24,24.48,22.2,65.4,1010.82,0,0,0,0,0.031319
2020/11/25 03:01:00.000,n,86,2.52,0.72,4.32,22.2,65.5,1010.82,0,0,0,0,0.032196
2020/11/25 03:02:00.000,n,125,18,17.64,19.08,22.2,65.300004,1010.82,0,0,0,0,0.031319
2020/11/25 03:03:00.000,n,126,11.52,9,13.32,22.2,65.4,1010.72,0,0,0,0,0.031319
2020/11/25 03:04:00.000,n,160,8.28,3.96,11.16,22.2,65.4,1010.72,0,0,0,0,0.035667
2020/11/25 03:05:00.006,n,136,9,3.6,11.88,22.2,65.5,1010.72,0,0,0,0,0.029564
2020/11/25 03:06:00.004,n,93,11.52,7.2,13.68,22.2,65.4,1010.72,0,0,0,0,0.032196
2020/11/25 03:07:00.000,n,155,8.64,7.92,10.08,22.2,65.5,1010.72,0,0,0,0,0.029564
2020/11/25 03:08:00.013,n,153,11.16,6.12,15.48,22.2,65.300004,1010.72,0,0,0,0,0.034752
2020/11/25 03:09:00.011,n,138,11.52,9,13.32,22.2,65.199996,1010.72,0,0,0,0,0.029564
2020/11/25 03:10:00.000,n,130,10.440002,9.36,11.52,22.2,65.1,1010.72,0,0,0,0,0.033035
2020/11/25 03:11:00.000,n,149,6.12,5.04,6.48,22.2,65.199996,1010.72,0,0,0,0,0.02697
2020/11/25 03:12:00.002,n,148,10.08,8.64,11.16,22.2,65.199996,1010.82,0,0,0,0,0.031319
2020/11/25 03:13:00.000,n,115,3.24,2.16,4.32,22.2,65.300004,1010.82,0,0,0,0,0.027809
2020/11/25 03:14:00.000,n,84,1.08,0.72,1.44,22.2,65.1,1010.82,0,0,0,0,0.031319
2020/11/25 03:15:00.009,n,138,11.16,9.36,13.32,22.2,65.199996,1010.82,0,0,0,0,0.024338
2020/11/25 03:16:00.006,n,131,9.72,8.64,10.8,22.2,65.1,1010.82,0,0,0,0,0.025215
2020/11/25 03:17:00.003,n,48,2.88,2.16,5.04,22.2,64.800004,1010.82,0,0,0,0,0.029564
2020/11/25 03:18:00.000,n,124,10.08,8.64,11.16,22.2,64.800004,1010.82,0,0,0,0,0.033035
2020/11/25 03:19:00.000,n,117,2.88,2.52,4.32,22.2,64.9,1010.82,0,0,0,0,0.030441
2020/11/25 03:20:00.000,n,48,2.52,1.8,3.24,22.2,64.9,1010.82,0,0,0,0,0.025215
2020/11/25 03:21:00.000,n,102,1.8,1.8,2.52,22.2,64.800004,1010.82,0,0,0,0,0.030441
2020/11/25 03:22:00.005,n,75,3.6,2.88,3.96,22.3,64.699996,1010.82,0,0,0,0,0.028687
2020/11/25 03:23:00.002,n,151,11.16,10.08,12.6,22.3,64.5,1010.82,0,0,0,0,0.032196
2020/11/25 03:24:00.000,n,142,5.04,3.6,6.12,22.3,64.6,1010.82,0,0,0,0,0.031319
2020/11/25 03:25:00.012,n,155,2.52,1.44,3.24,22.3,64.5,1010.92,0,0,0,0,0.027809
2020/11/25 03:26:00.010,n,142,7.56,6.84,10.8,22.3,64.5,1010.92,0,0,0,0,0.029564
2020/11/25 03:27:00.007,n,184,3.6,0,8.64,22.2,64.6,1010.92,0,0,0,0,0.027809
2020/11/25 03:28:00.000,n,150,7.92,4.32,11.52,22.2,64.6,1010.92,0,0,0,0,0.030441
2020/11/25 03:29:00.001,n,67,6.12,5.76,6.84,22.2,64.5,1010.92,0,0,0,0,0.029564
2020/11/25 03:30:00.000,n,143,4.32,1.44,5.76,22.2,64.5,1010.92,0,0,0,0,0.02697
2020/11/25 03:31:00.000,n,137,9,7.92,10.08,22.2,64.6,1010.92,0,0,0,0,0.033913
2020/11/25 03:32:00.000,n,99,9,6.84,10.440002,22.2,64.5,1010.92,0,0,0,0,0.029564
2020/11/25 03:33:00.006,n,122,15.12,13.32,16.2,22.2,64.699996,1010.92,0,0,0,0,0.027809
2020/11/25 03:34:00.003,n,96,5.04,2.52,5.76,22.2,64.9,1010.92,0,0,0,0,0.031319
2020/11/25 03:35:00.001,n,115,10.8,10.08,11.16,22.2,64.800004,1011.02,0,0,0,0,0.030441
2020/11/25 03:36:00.015,n,131,6.84,6.12,7.56,22.2,64.800004,1011.02,0,0,0,0,0.031319
2020/11/25 03:37:00.000,n,158,9,8.28,9.36,22.2,64.800004,1011.02,0,0,0,0,0.033913
2020/11/25 03:38:00.000,n,97,2.52,1.08,4.68,22.2,64.699996,1011.02,0,0,0,0,0.027809
2020/11/25 03:39:00.000,n,146,10.8,10.08,11.52,22.2,64.699996,1011.12,0,0,0,0,0.022583
2020/11/25 03:40:00.003,n,138,12.24,10.08,13.68,22.2,64.699996,1011.12,0,0,0,0,0.034752
2020/11/25 03:41:00.000,n,188,8.64,7.2,9,22.2,64.699996,1011.12,0,0,0,0,0.02697
2020/11/25 03:42:00.000,n,150,11.52,9.36,14.4,22.2,64.6,1011.12,0,0,0,0,0.029564
2020/11/25 03:43:00.010,n,120,5.76,4.68,7.2,22.2,64.699996,1011.12,0,0,0,0,0.029564
2020/11/25 03:44:00.007,n,143,12.6,9.36,15.84,22.2,64.300004,1011.12,0,0,0,0,0.028687
2020/11/25 03:45:00.005,n,143,4.68,2.88,5.76,22.2,64.5,1011.12,0,0,0,0,0.030441
2020/11/25 03:46:00.000,n,144,10.440002,9.36,11.52,22.2,64.5,1011.12,0,0,0,0,0.030441
2020/11/25 03:47:00.001,n,65,7.56,6.84,8.64,22.2,64.6,1011.22,0,0,0,0,0.026093
2020/11/25 03:48:00.000,n,178,5.04,2.52,7.56,22.2,64.5,1011.22,0,0,0,0,0.033913
2020/11/25 03:49:00.000,n,122,4.68,3.6,5.4,22.3,64.300004,1011.32,0,0,0,0,0.033913
2020/11/25 03:50:00.009,n,158,5.4,5.04,5.4,22.3,64.4,1011.32,0,0,0,0,0.030441
2020/11/25 03:51:00.006,n,137,8.28,7.2,9,22.3,64.4,1011.32,0,0,0,0,0.033035
2020/11/25 03:52:00.003,n,138,3.24,2.52,3.96,22.3,64.4,1011.32,0,0,0,0,0.030441
2020/11/25 03:53:00.000,n,158,12.24,11.16,14.04,22.3,64.4,1011.32,0,0,0,0,0.030441
2020/11/25 03:54:00.013,n,58,5.76,5.4,6.48,22.3,64.5,1011.32,0,0,0,0,0.031319
2020/11/25 03:55:00.000,n,147,8.28,7.56,10.08,22.3,64.300004,1011.32,0,0,0,0,0.028687
2020/11/25 03:56:00.000,n,183,5.4,3.24,6.48,22.3,64,1011.32,0,0,0,0,0.030441
2020/11/25 03:57:00.000,n,128,7.92,7.2,8.28,22.3,63.9,1011.32,0,0,0,0,0.031319
2020/11/25 03:58:00.004,n,156,12.96,11.88,14.04,22.3,63.8,1011.32,0,0,0,0,0.029564
2020/11/25 03:59:00.001,n,188,9.72,7.56,11.16,22.3,63.8,1011.32,0,0,0,0,0.029564
2020/11/25 04:00:00.000,n,152,6.48,5.76,7.56,22.3,63.9,1011.32,0,0,0,0,0.032196
2020/11/25 04:01:00.011,n,137,7.2,6.84,7.92,22.3,64.1,1011.32,0,0,0,0,0.031319
2020/11/25 04:02:00.008,n,127,7.56,5.76,10.08,22.3,63.9,1011.32,0,0,0,0,0.030441
