"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2020/11/07 00:00:00.011,n,152,5.76,5.4,7.2,20.1,55.6,1017.62,0,0,0,0,0.020027
2020/11/07 00:01:00.000,n,101,8.64,7.2,9.72,20.1,55.3,1017.62,0,0,0,0,0.01915
2020/11/07 00:02:00.000,n,72,1.08,0.72,1.44,20.1,55.4,1017.62,0,0,0,0,0.022621
2020/11/07 00:03:00.002,n,100,1.8,0.72,2.16,20.1,55.6,1017.62,0,0,0,0,0.016518
2020/11/07 00:04:00.000,n,152,9.36,8.28,10.8,20.1,55.2,1017.52,0,0,0,0,0.01564
2020/11/07 00:05:00.000,n,134,4.68,3.96,5.4,20.1,55.2,1017.52,0,0,0,0,0.018272
2020/11/07 00:06:00.009,n,131,6.48,5.4,6.84,20.1,55.1,1017.62,0,0,0,0,0.021744
2020/11/07 00:07:00.006,n,136,5.04,2.52,6.12,20.1,55.3,1017.62,0,0,0,0,0.020866
2020/11/07 00:08:00.003,n,202,1.44,0.36,2.16,20.1,55.4,1017.62,0,0,0,0,0.014801
2020/11/07 00:09:00.000,n,129,5.76,5.4,6.48,20.1,55.2,1017.62,0,0,0,0,0.013046
2020/11/07 00:10:00.000,n,116,7.56,7.2,8.64,20.1,55,1017.52,0,0,0,0,0.016518
2020/11/07 00:11:00.000,n,137,10.8,9.36,12.6,20.1,55,1017.52,0,0,0,0,0.017395
2020/11/07 00:12:00.000,n,144,6.12,3.96,8.28,20.1,55,1017.52,0,0,0,0,0.020027
2020/11/07 00:13:00.004,n,123,9,8.28,10.08,20.1,55,1017.52,0,0,0,0,0.020027
2020/11/07 00:14:00.001,n,88,6.84,5.76,7.56,20.1,55,1017.52,0,0,0,0,0.020027
2020/11/07 00:15:00.000,n,129,3.96,2.88,4.68,20.1,55.1,1017.52,0,0,0,0,0.020866
2020/11/07 00:16:00.012,n,28,1.8,1.08,2.16,20.1,55.5,1017.52,0,0,0,0,0.025215
2020/11/07 00:17:00.009,n,164,4.68,3.96,5.04,20.2,55.1,1017.52,0,0,0,0,0.018272
2020/11/07 00:18:00.006,n,149,8.64,7.56,9.72,20.2,54.9,1017.42,0,0,0,0,0.018272
2020/11/07 00:19:00.000,n,126,6.12,4.32,7.56,20.2,54.8,1017.42,0,0,0,0,0.021744
2020/11/07 00:20:00.001,n,129,2.16,0.72,3.24,20.2,55,1017.42,0,0,0,0,0.020866
2020/11/07 00:21:00.000,n,166,4.68,0.72,6.48,20.2,55,1017.42,0,0,0,0,0.01564
2020/11/07 00:22:00.003,n,87,0.72,0,1.08,20.2,55.1,1017.42,0,0,0,0,0.018272
2020/11/07 00:23:00.000,n,85,1.8,0.72,3.24,20.2,55.1,1017.42,0,0,0,0,0.01564
2020/11/07 00:24:00.000,n,107,1.8,0.36,2.88,20.2,55.1,1017.42,0,0,0,0,0.020027
2020/11/07 00:25:00.011,n,93,3.6,3.24,4.68,20.2,55,1017.42,0,0,0,0,0.017395
2020/11/07 00:26:00.008,n,148,5.04,3.6,6.48,20.2,55,1017.42,0,0,0,0,0.017395
2020/11/07 00:27:00.005,n,132,5.76,4.68,6.48,20.2,55.1,1017.42,0,0,0,0,0.023499
2020/11/07 00:28:00.002,n,159,3.24,0.36,5.4,20.2,54.9,1017.42,0,0,0,0,0.020027
2020/11/07 00:29:00.000,n,129,16.2,12.96,17.64,20.2,54.5,1017.42,0,0,0,0,0.021744
2020/11/07 00:30:00.000,n,104,3.96,1.44,5.4,20.2,54.5,1017.52,0,0,0,0,0.022621
2020/11/07 00:31:00.000,n,118,3.96,2.52,5.76,20.2,54.6,1017.52,0,0,0,0,0.020027
2020/11/07 00:32:00.007,n,127,9.36,8.64,10.8,20.2,54.6,1017.52,0,0,0,0,0.023499
2020/11/07 00:33:00.004,n,103,6.12,5.04,6.84,20.2,54.7,1017.42,0,0,0,0,0.022621
2020/11/07 00:34:00.001,n,172,1.8,0.72,3.6,20.1,54.5,1017.42,0,0,0,0,0.023499
2020/11/07 00:35:00.000,n,135,7.56,7.2,8.28,20.1,54.8,1017.42,0,0,0,0,0.017395
2020/11/07 00:36:00.012,n,163,3.6,3.24,3.96,20.1,54.8,1017.42,0,0,0,0,0.018272
2020/11/07 00:37:00.000,n,122,4.32,3.6,5.04,20.1,54.8,1017.42,0,0,0,0,0.021744
2020/11/07 00:38:00.000,n,138,6.12,5.04,6.48,20.1,54.7,1017.42,0,0,0,0,0.024376
2020/11/07 00:39:00.004,n,101,5.4,5.04,5.76,20.1,55,1017.42,0,0,0,0,0.025215
2020/11/07 00:40:00.002,n,90,2.88,1.8,3.6,20.1,55.2,1017.42,0,0,0,0,0.025215
2020/11/07 00:41:00.000,n,73,10.440002,10.08,13.32,20.2,54.7,1017.42,0,0,0,0,0.025215
2020/11/07 00:42:00.000,n,183,5.04,3.6,6.12,20.1,54.6,1017.42,0,0,0,0,0.025215
2020/11/07 00:43:00.009,n,132,16.2,15.48,16.919998,20.2,54,1017.42,0,0,0,0,0.01915
2020/11/07 00:44:00.007,n,122,6.12,4.32,7.92,20.1,54.2,1017.42,0,0,0,0,0.022621
2020/11/07 00:45:00.003,n,117,7.56,7.2,7.92,20.1,54.2,1017.42,0,0,0,0,0.021744
2020/11/07 00:46:00.000,n,154,5.04,4.68,5.4,20.1,54.4,1017.42,0,0,0,0,0.022621
2020/11/07 00:47:00.000,n,124,5.76,4.68,6.48,20.2,54.4,1017.42,0,0,0,0,0.021744
2020/11/07 00:48:00.000,n,111,7.2,5.04,8.28,20.2,54.3,1017.42,0,0,0,0,0.020866
2020/11/07 00:49:00.000,n,96,5.04,3.6,5.76,20.1,54.4,1017.42,0,0,0,0,0.027847
2020/11/07 00:50:00.004,n,162,2.52,1.8,3.6,20.1,54.5,1017.42,0,0,0,0,0.023499
2020/11/07 00:51:00.002,n,138,7.2,7.2,7.92,20.1,54.4,1017.42,0,0,0,0,0.025215
2020/11/07 00:52:00.000,n,132,6.12,4.32,6.48,20.1,54.6,1017.42,0,0,0,0,0.024376
2020/11/07 00:53:00.012,n,152,10.08,9.36,10.8,20.1,54.1,1017.42,0,0,0,0,0.025215
2020/11/07 00:54:00.010,n,111,9,9,9.36,20.1,54.1,1017.32,0,0,0,0,0.026093
2020/11/07 00:55:00.000,n,103,4.32,3.96,4.68,20.1,54.3,1017.32,0,0,0,0,0.021744
2020/11/07 00:56:00.000,n,114,3.24,2.16,3.6,20.1,54.4,1017.32,0,0,0,0,0.024376
2020/11/07 00:57:00.000,n,84,3.6,3.6,3.96,20.1,54.3,1017.32,0,0,0,0,0.023499
2020/11/07 00:58:00.000,n,177,1.8,1.08,2.16,20.1,54.5,1017.32,0,0,0,0,0.021744
2020/11/07 00:59:00.000,n,95,1.44,0.36,2.52,20.1,54.6,1017.32,0,0,0,0,0.023499
2020/11/07 01:00:00.008,n,128,3.6,2.88,4.68,20.2,54.3,1017.32,0,0,0,0,0.023499
2020/11/07 01:01:00.005,n,91,4.32,3.6,4.68,20.2,54.3,1017.32,0,0,0,0,0.024376
2020/11/07 01:02:00.002,n,74,2.88,2.52,3.24,20.2,54.4,1017.32,0,0,0,0,0.026093
2020/11/07 01:03:00.016,n,160,0.72,0.36,1.08,20.2,53.5,1017.32,0,0,0,0,0.025215
2020/11/07 01:04:00.000,n,137,4.32,3.24,5.4,20.1,54,1017.32,0,0,0,0,0.025215
2020/11/07 01:05:00.000,n,126,7.56,5.4,8.64,20.1,54.1,1017.32,0,0,0,0,0.021744
2020/11/07 01:06:00.000,n,151,10.08,9.36,11.16,20.1,54.2,1017.32,0,0,0,0,0.025215
2020/11/07 01:07:00.004,n,100,2.16,1.44,2.88,20.1,54.3,1017.32,0,0,0,0,0.029602
2020/11/07 01:08:00.002,n,228,1.08,0.72,2.52,20.1,54.1,1017.32,0,0,0,0,0.028725
2020/11/07 01:09:00.000,n,146,4.68,3.24,5.4,20.1,54.2,1017.32,0,0,0,0,0.023499
2020/11/07 01:10:00.000,n,164,5.4,4.68,6.12,20.1,53.9,1017.32,0,0,0,0,0.022621
2020/11/07 01:11:00.009,n,128,2.16,1.08,2.52,20.1,54.1,1017.32,0,0,0,0,0.029602
2020/11/07 01:12:00.007,n,146,7.2,5.76,7.92,20.1,54,1017.32,0,0,0,0,0.028725
2020/11/07 01:13:00.000,n,139,5.4,5.04,5.76,20.1,54.1,1017.32,0,0,0,0,0.027847
2020/11/07 01:14:00.000,n,135,7.56,7.2,8.64,20.1,54.1,1017.32,0,0,0,0,0.027847
2020/11/07 01:15:00.000,n,229,4.68,2.88,5.76,20.1,54.1,1017.32,0,0,0,0,0.025215
2020/11/07 01:16:00.000,n,138,3.6,2.88,4.32,20.1,53.9,1017.32,0,0,0,0,0.026093
2020/11/07 01:17:00.008,n,150,3.96,3.24,5.04,20.1,54.1,1017.32,0,0,0,0,0.031319
2020/11/07 01:18:00.005,n,20,3.24,1.8,4.32,20.1,54.4,1017.32,0,0,0,0,0.020866
2020/11/07 01:19:00.002,n,114,3.24,2.52,3.96,20.1,54.2,1017.32,0,0,0,0,0.024376
2020/11/07 01:20:00.000,n,132,4.68,3.96,5.04,20.1,54.3,1017.32,0,0,0,0,0.028725
2020/11/07 01:21:00.012,n,79,4.32,3.6,5.76,20.1,54.2,1017.32,0,0,0,0,0.026093
2020/11/07 01:22:00.000,n,161,6.12,5.76,7.2,20.1,54.5,1017.32,0,0,0,0,0.026093
2020/11/07 01:23:00.000,n,186,1.44,1.08,2.16,20.1,54.6,1017.32,0,0,0,0,0.022621
2020/11/07 01:24:00.004,n,149,7.56,7.2,8.64,20.1,54.2,1017.32,0,0,0,0,0.023499
2020/11/07 01:25:00.001,n,98,1.08,0.36,1.44,20.1,54.4,1017.32,0,0,0,0,0.020027
2020/11/07 01:26:00.000,n,189,2.88,2.52,2.88,20.1,54.4,1017.32,0,0,0,0,0.024376
2020/11/07 01:27:00.000,n,161,5.4,4.68,6.48,20.1,54.1,1017.32,0,0,0,0,0.025215
2020/11/07 01:28:00.008,n,165,7.2,5.76,9,20.1,54.2,1017.32,0,0,0,0,0.026093
2020/11/07 01:29:00.005,n,134,8.28,7.2,9,20,54,1017.32,0,0,0,0,0.022621
2020/11/07 01:30:00.002,n,152,10.8,10.08,11.88,20,54,1017.32,0,0,0,0,0.026093
2020/11/07 01:31:00.000,n,171,3.24,2.52,3.96,20,54.3,1017.32,0,0,0,0,0.023499
2020/11/07 01:32:00.000,n,96,1.08,0.36,1.8,20,54.4,1017.32,0,0,0,0,0.021744
2020/11/07 01:33:00.000,n,141,3.24,2.52,5.04,20,54.5,1017.22,0,0,0,0,0.025215
2020/11/07 01:34:00.005,n,156,7.2,6.84,7.56,20,54.2,1017.22,0,0,0,0,0.025215
2020/11/07 01:35:00.002,n,171,4.68,3.6,5.04,20,54.3,1017.22,0,0,0,0,0.022621
2020/11/07 01:36:00.000,n,143,5.04,2.88,5.76,20,54.6,1017.22,0,0,0,0,0.026093
2020/11/07 01:37:00.000,n,159,7.92,7.56,8.28,20,54.2,1017.22,0,0,0,0,0.024376
2020/11/07 01:38:00.010,n,148,5.4,2.88,6.84,20,54.4,1017.12,0,0,0,0,0.026093
2020/11/07 01:39:00.007,n,230,1.8,1.08,2.52,20,54.6,1017.12,0,0,0,0,0.026093
2020/11/07 01:40:00.000,n,149,7.92,7.2,7.92,20,54.4,1017.12,0,0,0,0,0.023499
2020/11/07 01:41:00.000,n,135,5.04,4.68,6.48,20,54.5,1017.12,0,0,0,0,0.027847
2020/11/07 01:42:00.000,n,169,1.44,1.08,2.16,19.9,54.6,1017.12,0,0,0,0,0.021744
2020/11/07 01:43:00.000,n,161,2.16,1.44,3.24,19.9,54.7,1017.02,0,0,0,0,0.024376
2020/11/07 01:44:00.009,n,157,5.4,3.96,7.56,19.9,54.7,1017.02,0,0,0,0,0.02697
2020/11/07 01:45:00.006,n,149,9.72,8.64,10.440002,19.9,54.5,1017.02,0,0,0,0,0.023499
2020/11/07 01:46:00.003,n,127,10.8,8.64,12.24,19.9,54.5,1017.02,0,0,0,0,0.021744
2020/11/07 01:47:00.000,n,134,7.2,6.48,7.92,19.9,54.7,1017.02,0,0,0,0,0.02697
2020/11/07 01:48:00.013,n,96,5.04,4.68,5.04,19.9,55,1017.02,0,0,0,0,0.023499
2020/11/07 01:49:00.000,n,131,3.24,1.8,5.4,19.8,55.1,1017.02,0,0,0,0,0.026093
2020/11/07 01:50:00.000,n,125,3.96,3.6,4.32,19.8,55.1,1017.02,0,0,0,0,0.01564
2020/11/07 01:51:00.004,n,126,3.6,2.52,5.4,19.8,55.1,1017.02,0,0,0,0,0.020027
2020/11/07 01:52:00.001,n,154,7.92,7.2,9.36,19.8,55.2,1017.02,0,0,0,0,0.021744
2020/11/07 01:53:00.000,n,147,3.96,3.24,4.32,19.8,55.3,1017.02,0,0,0,0,0.024376
2020/11/07 01:54:00.000,n,176,3.6,2.16,4.68,19.8,55.3,1017.02,0,0,0,0,0.018272
2020/11/07 01:55:00.010,n,163,5.4,4.68,6.12,19.8,55.6,1017.12,0,0,0,0,0.020027
2020/11/07 01:56:00.007,n,177,5.04,4.32,5.4,19.8,55.6,1017.12,0,0,0,0,0.020027
2020/11/07 01:57:00.003,n,133,2.52,1.08,4.68,19.7,55.8,1017.02,0,0,0,0,0.02697
2020/11/07 01:58:00.001,n,200,2.52,1.08,3.6,19.7,55.9,1017.12,0,0,0,0,0.021744
2020/11/07 01:59:00.000,n,199,6.84,5.76,8.28,19.7,55.7,1017.02,0,0,0,0,0.020027
2020/11/07 02:00:00.000,n,141,5.4,3.6,6.84,19.7,56,1017.02,0,0,0,0,0.013046
2020/11/07 02:01:00.000,n,160,5.76,5.4,6.48,19.7,56,1017.02,0,0,0,0,0.014801
2020/11/07 02:02:00.006,n,178,5.76,4.68,6.84,19.7,55.9,1017.12,0,0,0,0,0.023499
2020/11/07 02:03:00.003,n,148,5.76,4.68,6.12,19.6,56,1017.02,0,0,0,0,0.025253
2020/11/07 02:04:00.000,n,159,5.04,5.04,5.4,19.6,56.2,1017.02,0,0,0,0,0.029602
2020/11/07 02:05:00.013,n,147,5.4,4.68,6.84,19.6,56.4,1017.02,0,0,0,0,0.026131
2020/11/07 02:06:00.010,n,148,5.4,5.04,6.12,19.6,56.6,1017.02,0,0,0,0,0.025253
2020/11/07 02:07:00.000,n,207,2.52,1.8,3.24,19.5,56.6,1017.02,0,0,0,0,0.024414
2020/11/07 02:08:00.000,n,167,3.96,3.6,4.32,19.5,56.8,1017.02,0,0,0,0,0.023499
2020/11/07 02:09:00.000,n,163,1.8,1.8,2.16,19.5,56.9,1017.02,0,0,0,0,0.022621
2020/11/07 02:10:00.000,n,178,4.68,3.6,5.04,19.5,57,1017.02,0,0,0,0,0.021782
2020/11/07 02:11:00.000,n,193,3.96,3.6,4.32,19.5,56.8,1017.02,0,0,0,0,0.020027
2020/11/07 02:12:00.008,n,154,1.8,1.08,2.52,19.5,57.1,1017.02,0,0,0,0,0.015678
2020/11/07 02:13:00.005,n,146,5.76,5.76,6.48,19.5,57,1017.02,0,0,0,0,0.024414
2020/11/07 02:14:00.002,n,144,3.96,2.52,5.04,19.4,57.2,1017.02,0,0,0,0,0.020905
2020/11/07 02:15:00.015,n,163,3.24,2.88,3.6,19.4,57.3,1017.02,0,0,0,0,0.020027
2020/11/07 02:16:00.000,n,162,6.12,5.76,6.84,19.4,57.4,1017.02,0,0,0,0,0.023499
2020/11/07 02:17:00.000,n,163,3.6,2.88,3.96,19.4,57.5,1017.02,0,0,0,0,0.021782
2020/11/07 02:18:00.000,n,162,2.88,2.16,3.6,19.4,57.7,1017.02,0,0,0,0,0.021782
2020/11/07 02:19:00.005,n,160,3.24,3.24,3.96,19.4,57.8,1017.02,0,0,0,0,0.014839
2020/11/07 02:20:00.002,n,147,2.88,1.8,3.6,19.4,57.9,1017.02,0,0,0,0,0.020027
2020/11/07 02:21:00.000,n,172,1.08,0.36,1.8,19.4,57.9,1017.02,0,0,0,0,0.016556
2020/11/07 02:22:00.000,n,179,5.04,3.6,5.4,19.4,57.6,1017.02,0,0,0,0,0.016556
2020/11/07 02:23:00.009,n,186,4.32,3.6,4.68,19.4,57.7,1017.02,0,0,0,0,0.018272
2020/11/07 02:24:00.008,n,92,1.44,1.08,2.16,19.4,57.7,1017.02,0,0,0,0,0.013924
2020/11/07 02:25:00.000,n,192,2.88,2.16,3.24,19.4,57.7,1017.02,0,0,0,0,0.013046
2020/11/07 02:26:00.001,n,168,4.68,4.32,4.68,19.3,57.7,1017.02,0,0,0,0,0.016556
2020/11/07 02:27:00.000,n,203,4.68,4.32,5.04,19.3,57.1,1017.02,0,0,0,0,0.018272
2020/11/07 02:28:00.000,n,213,3.24,3.24,3.6,19.3,57.3,1017.02,0,0,0,0,0.013924
2020/11/07 02:29:00.000,n,198,2.88,2.88,3.24,19.3,57.5,1017.02,0,0,0,0,0.012207
2020/11/07 02:30:00.006,n,332,0.72,0.36,1.08,19.3,57.6,1017.02,0,0,0,0,0.007858
2020/11/07 02:31:00.004,n,202,1.08,0.72,1.44,19.3,57.8,1016.92,0,0,0,0,0.006981
2020/11/07 02:32:00.001,n,236,0.72,0.36,1.44,19.3,58.2,1016.92,0,0,0,0,0.010452
2020/11/07 02:33:00.015,n,254,1.8,1.44,2.16,19.3,57.9,1016.92,0,0,0,0,0.014839
2020/11/07 02:34:00.000,n,294,0.72,0.36,1.08,19.3,58.6,1016.92,0,0,0,0,0.019112
2020/11/07 02:35:00.000,n,287,3.6,3.24,3.96,19.3,58.5,1016.92,0,0,0,0,0.024376
2020/11/07 02:36:00.003,n,264,2.88,1.8,3.96,19.3,58,1016.92,0,0,0,0,0.027847
2020/11/07 02:37:00.000,n,238,1.44,1.08,1.8,19.3,57.8,1016.92,0,0,0,0,0.022621
2020/11/07 02:38:00.000,n,268,1.8,1.8,1.8,19.3,57.8,1016.92,0,0,0,0,0.025253
2020/11/07 02:39:00.010,n,321,1.44,0.72,2.16,19.2,58.7,1016.92,0,0,0,0,0.025253
2020/11/07 02:40:00.007,n,79,0.72,0.36,1.44,19.2,58.3,1016.92,0,0,0,0,0.023499
2020/11/07 02:41:00.004,n,153,2.52,2.16,2.88,19.2,58.1,1017.02,0,0,0,0,0.025253
2020/11/07 02:42:00.002,n,158,2.16,2.16,2.52,19.2,58.1,1017.02,0,0,0,0,0.025253
2020/11/07 02:43:00.000,n,131,1.08,0.36,1.08,19.2,57.8,1017.02,0,0,0,0,0.020027
2020/11/07 02:44:00.000,n,201,2.52,1.8,2.88,19.2,57.9,1017.02,0,0,0,0,0.025253
2020/11/07 02:45:00.000,n,352,0.72,0.36,0.72,19.2,58.8,1017.02,0,0,0,0,0.018272
2020/11/07 02:46:00.006,n,165,0.72,0.36,1.08,19.2,58.5,1017.02,0,0,0,0,0.020027
2020/11/07 02:47:00.004,n,99,0.72,0.36,1.44,19.2,58.2,1017.02,0,0,0,0,0.022621
2020/11/07 02:48:00.001,n,191,0.72,0.36,1.44,19.2,58,1017.02,0,0,0,0,0.022621
2020/11/07 02:49:00.000,n,317,1.08,0.72,1.44,19.1,58.5,1017.02,0,0,0,0,0.019112
2020/11/07 02:50:00.012,n,190,0.36,0.36,0.36,19.1,58.5,1017.02,0,0,0,0,0.020027
2020/11/07 02:51:00.010,n,245,1.8,1.8,2.16,19.1,57.8,1017.02,0,0,0,0,0.020905
2020/11/07 02:52:00.000,n,241,2.52,2.52,2.88,19.1,57.8,1017.02,0,0,0,0,0.022621
2020/11/07 02:53:00.000,n,250,2.52,1.44,3.6,19.1,57.8,1017.02,0,0,0,0,0.019112
2020/11/07 02:54:00.001,n,258,2.88,2.88,3.24,19,57.7,1017.02,0,0,0,0,0.020905
2020/11/07 02:55:00.000,n,230,1.8,1.08,2.52,19,58.5,1017.02,0,0,0,0,0.020027
2020/11/07 02:56:00.000,n,265,2.52,2.16,2.88,19,58.8,1017.12,0,0,0,0,0.016556
2020/11/07 02:57:00.009,n,256,3.24,2.88,3.6,19,58.4,1017.12,0,0,0,0,0.021744
2020/11/07 02:58:00.005,n,277,1.8,1.08,2.52,19,60.3,1017.12,0,0,0,0,0.016556
2020/11/07 02:59:00.002,n,263,2.16,1.8,2.16,19,58.5,1017.12,0,0,0,0,0.014763
2020/11/07 03:00:00.000,n,274,2.88,2.52,3.24,19,58.9,1017.12,0,0,0,0,0.015678
2020/11/07 03:01:00.000,n,256,3.96,3.6,4.32,19,58.6,1017.12,0,0,0,0,0.013046
2020/11/07 03:02:00.000,n,264,5.04,4.32,5.76,19,58.6,1017.12,0,0,0,0,0.013046
2020/11/07 03:03:00.000,n,257,4.32,4.32,4.68,19,58.7,1017.12,0,0,0,0,0.019112
2020/11/07 03:04:00.005,n,269,5.04,4.68,5.04,19,58.7,1017.12,0,0,0,0,0.013046
2020/11/07 03:05:00.002,n,278,4.68,4.32,4.68,19,58.8,1017.12,0,0,0,0,0.014763
2020/11/07 03:06:00.000,n,274,4.32,3.24,4.68,19,59.1,1017.12,0,0,0,0,0.015678
2020/11/07 03:07:00.000,n,249,5.04,4.32,5.4,18.9,58.8,1017.12,0,0,0,0,0.008698
2020/11/07 03:08:00.009,n,256,3.6,3.24,3.96,18.9,58.8,1017.12,0,0,0,0,0.018311
2020/11/07 03:09:00.005,n,273,3.6,2.88,3.6,18.9,59,1017.12,0,0,0,0,0.027885
2020/11/07 03:10:00.000,n,266,4.32,3.96,4.68,18.9,58.9,1017.12,0,0,0,0,0.025253
2020/11/07 03:11:00.001,n,270,4.68,4.68,5.04,18.9,58.8,1017.22,0,0,0,0,0.024376
2020/11/07 03:12:00.000,n,278,5.76,5.76,6.12,18.9,58.9,1017.22,0,0,0,0,0.021782
2020/11/07 03:13:00.000,n,271,5.04,4.68,5.04,18.9,58.9,1017.22,0,0,0,0,0.025253
2020/11/07 03:14:00.000,n,266,3.96,3.6,3.96,18.9,58.7,1017.22,0,0,0,0,0.022659
2020/11/07 03:15:00.007,n,258,3.96,3.6,4.32,18.9,58.7,1017.22,0,0,0,0,0.023499
2020/11/07 03:16:00.004,n,259,3.6,3.24,3.6,18.8,58.7,1017.22,0,0,0,0,0.018311
2020/11/07 03:17:00.002,n,224,1.44,1.44,1.8,18.8,59,1017.22,0,0,0,0,0.020905
2020/11/07 03:18:00.015,n,149,1.08,0.72,1.44,18.8,58.9,1017.22,0,0,0,0,0.020027
2020/11/07 03:19:00.000,n,271,2.52,2.16,3.24,18.8,60.4,1017.22,0,0,0,0,0.023499
2020/11/07 03:20:00.000,n,266,3.24,2.88,4.32,18.8,58.8,1017.22,0,0,0,0,0.021782
2020/11/07 03:21:00.000,n,258,1.44,1.08,1.44,18.8,58.7,1017.22,0,0,0,0,0.022659
2020/11/07 03:22:00.004,n,254,3.6,2.88,3.96,18.8,58.7,1017.22,0,0,0,0,0.020027
2020/11/07 03:23:00.002,n,285,3.24,2.88,3.6,18.8,59.4,1017.32,0,0,0,0,0.018311
2020/11/07 03:24:00.000,n,282,2.52,2.16,3.24,18.8,59.5,1017.32,0,0,0,0,0.020027
2020/11/07 03:25:00.011,n,244,1.44,1.08,1.8,18.8,59,1017.32,0,0,0,0,0.01915
2020/11/07 03:26:00.008,n,307,0.36,0,0.36,18.8,58.9,1017.32,0,0,0,0,0.020027
2020/11/07 03:27:00.005,n,251,2.16,1.8,2.16,18.9,58.9,1017.32,0,0,0,0,0.016556
2020/11/07 03:28:00.000,n,177,0.36,0,0.72,18.9,58.9,1017.32,0,0,0,0,0.020027
2020/11/07 03:29:00.000,n,281,0.72,0.36,1.08,18.9,58.7,1017.32,0,0,0,0,0.01915
2020/11/07 03:30:00.000,n,282,1.44,1.08,2.16,18.9,58.9,1017.22,0,0,0,0,0.01915
2020/11/07 03:31:00.000,n,264,1.8,1.44,2.16,18.9,58.6,1017.22,0,0,0,0,0.018311
2020/11/07 03:32:00.007,n,239,2.16,1.8,2.52,18.9,58.7,1017.32,0,0,0,0,0.01915
2020/11/07 03:33:00.006,n,245,2.88,1.44,3.6,18.9,58.5,1017.32,0,0,0,0,0.018311
2020/11/07 03:34:00.003,n,349,1.08,0.36,1.44,18.9,58.6,1017.32,0,0,0,0,0.020027
2020/11/07 03:35:00.000,n,273,3.24,2.88,3.6,18.9,59.4,1017.32,0,0,0,0,0.020905
2020/11/07 03:36:00.013,n,245,1.08,0.72,1.08,18.9,59,1017.32,0,0,0,0,0.022659
2020/11/07 03:37:00.000,n,158,0.72,0.72,1.08,19,59.4,1017.32,0,0,0,0,0.01915
2020/11/07 03:38:00.000,n,266,1.08,0.72,1.44,18.9,59.2,1017.32,0,0,0,0,0.022659
2020/11/07 03:39:00.004,n,14,0.72,0,1.08,18.9,59.5,1017.32,0,0,0,0,0.018311
2020/11/07 03:40:00.001,n,27,0.36,0,0.72,19,59.4,1017.32,0,0,0,0,0.020027
2020/11/07 03:41:00.000,n,228,1.44,1.08,1.8,19,58.8,1017.32,0,0,0,0,0.021782
2020/11/07 03:42:00.000,n,170,2.88,1.8,3.6,19,58.4,1017.32,0,0,0,0,0.024376
2020/11/07 03:43:00.009,n,272,0.36,0.36,0.72,19,58.4,1017.32,0,0,0,0,0.024376
2020/11/07 03:44:00.006,n,157,2.52,1.44,3.6,19,58.4,1017.32,0,0,0,0,0.022659
2020/11/07 03:45:00.003,n,226,1.08,0.72,1.44,19,58.4,1017.32,0,0,0,0,0.021782
2020/11/07 03:46:00.000,n,113,0.36,0,0.72,19,58.8,1017.32,0,0,0,0,0.023499
2020/11/07 03:47:00.000,n,10,0.36,0,0.36,19,58.8,1017.32,0,0,0,0,0.023499
2020/11/07 03:48:00.000,n,95,0.72,0.36,0.72,19,58.8,1017.32,0,0,0,0,0.024376
2020/11/07 03:49:00.000,n,157,1.08,0.36,1.44,18.9,58.9,1017.32,0,0,0,0,0.021782
2020/11/07 03:50:00.004,n,56,1.44,0.72,1.8,18.9,59.1,1017.32,0,0,0,0,0.025253
2020/11/07 03:51:00.001,n,58,0.36,0.36,1.44,18.9,58.8,1017.32,0,0,0,0,0.022659
2020/11/07 03:52:00.000,n,136,1.8,1.44,2.16,18.9,58.6,1017.32,0,0,0,0,0.023499
2020/11/07 03:53:00.012,n,147,1.44,0.72,2.16,18.9,58.3,1017.42,0,0,0,0,0.017433
2020/11/07 03:54:00.009,n,52,0.72,0.36,1.08,18.9,58.5,1017.42,0,0,0,0,0.022659
2020/11/07 03:55:00.000,n,193,1.8,1.8,2.16,18.9,58.5,1017.42,0,0,0,0,0.027008
2020/11/07 03:56:00.002,n,227,2.16,1.8,2.16,18.9,58.2,1017.42,0,0,0,0,0.01915
2020/11/07 03:57:00.000,n,110,1.08,0.72,2.16,18.9,58.2,1017.42,0,0,0,0,0.022659
2020/11/07 03:58:00.000,n,233,0.72,0,2.16,18.9,58.6,1017.42,0,0,0,0,0.023499
2020/11/07 03:59:00.000,n,187,1.8,1.08,2.52,18.8,58.4,1017.42,0,0,0,0,0.027885
2020/11/07 04:00:00.007,n,171,1.44,1.08,1.8,18.8,58.6,1017.42,0,0,0,0,0.023499
2020/11/07 04:01:00.004,n,156,2.52,2.16,2.88,18.8,58.7,1017.42,0,0,0,0,0.023499
2020/11/07 04:02:00.001,n,196,2.16,1.8,2.16,18.8,58.7,1017.52,0,0,0,0,0.024376
2020/11/07 04:03:00.015,n,182,2.16,1.8,2.52,18.8,58.8,1017.52,0,0,0,0,0.020027
2020/11/07 04:04:00.000,n,188,2.52,2.16,3.24,18.8,59,1017.52,0,0,0,0,0.018311
