"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/24 00:00:00.007,n,184,5.4,3.96,7.2,21.4,83.1,1013.62,0,0,0,0,0.026093
2021/02/24 00:01:00.000,n,180,6.84,5.4,9,21.4,83.2,1013.62,0,0,0,0,0.024376
2021/02/24 00:02:00.001,n,189,5.04,4.32,5.4,21.3,83.6,1013.62,0,0,0,0,0.02346
2021/02/24 00:03:00.000,n,157,7.92,7.2,8.64,21.3,83.5,1013.62,0,0,0,0,0.027847
2021/02/24 00:04:00.000,n,133,3.6,2.52,3.96,21.3,83.9,1013.62,0,0,0,0,0.026093
2021/02/24 00:05:00.000,n,122,3.6,2.88,4.32,21.3,83.9,1013.62,0,0,0,0,0.026093
2021/02/24 00:06:00.008,n,170,3.24,1.8,4.32,21.3,83.8,1013.62,0,0,0,0,0.030441
2021/02/24 00:07:00.006,n,62,1.08,0.72,1.44,21.3,84.3,1013.62,0,0,0,0,0.026131
2021/02/24 00:08:00.001,n,200,4.32,2.88,6.12,21.3,84,1013.62,0,0,0,0,0.029602
2021/02/24 00:09:00.014,n,187,6.84,5.4,8.28,21.2,83.4,1013.62,0,0,0,0,0.033073
2021/02/24 00:10:00.000,n,181,9,8.28,9.36,21.1,83.5,1013.62,0,0,0,0,0.027008
2021/02/24 00:11:00.000,n,167,4.32,3.96,5.4,21.1,83.7,1013.52,0,0,0,0,0.031357
2021/02/24 00:12:00.000,n,186,5.76,4.68,7.92,21.1,83.8,1013.52,0,0,0,0,0.027008
2021/02/24 00:13:00.004,n,153,8.64,8.64,9,21.1,83.8,1013.52,0,0,0,0,0.029602
2021/02/24 00:14:00.001,n,147,8.28,5.76,9.36,21.1,83.8,1013.42,0,0,0,0,0.029602
2021/02/24 00:15:00.000,n,167,7.92,6.84,8.64,21,83.8,1013.42,0,0,0,0,0.027885
2021/02/24 00:16:00.000,n,171,7.56,7.2,8.28,21.1,83.9,1013.42,0,0,0,0,0.029602
2021/02/24 00:17:00.009,n,108,1.08,0.36,1.8,21,84,1013.42,0,0,0,0,0.029602
2021/02/24 00:18:00.007,n,125,6.84,5.76,7.56,21,84.1,1013.52,0,0,0,0,0.032234
2021/02/24 00:19:00.000,n,159,4.32,3.24,5.76,21.1,84.3,1013.52,0,0,0,0,0.027008
2021/02/24 00:20:00.000,n,161,3.24,2.52,3.6,21.1,83.9,1013.52,0,0,0,0,0.026131
2021/02/24 00:21:00.000,n,180,7.56,6.84,7.92,21.1,84,1013.62,0,0,0,0,0.026131
2021/02/24 00:22:00.000,n,195,3.96,3.6,4.68,21,84,1013.62,0,0,0,0,0.027008
2021/02/24 00:23:00.000,n,208,4.32,3.96,5.04,21.1,84.2,1013.62,0,0,0,0,0.024376
2021/02/24 00:24:00.008,n,183,7.2,6.48,7.92,21.1,83.9,1013.62,0,0,0,0,0.028725
2021/02/24 00:25:00.005,n,200,3.6,3.6,4.32,21,83.7,1013.62,0,0,0,0,0.020027
2021/02/24 00:26:00.002,n,173,11.16,10.440002,11.16,21,83.6,1013.62,0,0,0,0,0.024376
2021/02/24 00:27:00.016,n,192,10.08,9.36,11.16,21,83.4,1013.62,0,0,0,0,0.024376
2021/02/24 00:28:00.000,n,163,4.32,2.52,5.76,21,83.4,1013.62,0,0,0,0,0.029602
2021/02/24 00:29:00.000,n,146,6.48,5.4,7.2,21,83.5,1013.62,0,0,0,0,0.022659
2021/02/24 00:30:00.000,n,197,4.32,3.24,5.04,21,83.4,1013.72,0,0,0,0,0.026131
2021/02/24 00:31:00.006,n,180,7.92,6.48,8.64,21,83.4,1013.62,0,0,0,0,0.027885
2021/02/24 00:32:00.003,n,210,10.8,9.72,12.96,21,83.1,1013.62,0,0,0,0,0.020905
2021/02/24 00:33:00.000,n,171,7.2,5.76,8.64,21,83.1,1013.52,0,0,0,0,0.020027
2021/02/24 00:34:00.000,n,178,5.4,4.68,5.76,21,82.9,1013.52,0,0,0,0,0.027885
2021/02/24 00:35:00.009,n,156,10.440002,7.56,11.88,20.9,82.6,1013.52,0,0,0,0,0.027008
2021/02/24 00:36:00.007,n,191,10.8,9.72,11.88,20.9,82.4,1013.52,0,0,0,0,0.022659
2021/02/24 00:37:00.000,n,210,2.16,0.36,3.24,20.9,82.2,1013.42,0,0,0,0,0.022659
2021/02/24 00:38:00.001,n,195,10.8,10.08,11.52,20.9,81.8,1013.42,0,0,0,0,0.022659
2021/02/24 00:39:00.000,n,170,9,6.84,12.6,20.8,82.1,1013.52,0,0,0,0,0.025291
2021/02/24 00:40:00.000,n,149,9.36,8.28,10.8,20.9,81.8,1013.52,0,0,0,0,0.01915
2021/02/24 00:41:00.009,n,189,10.08,9.36,10.440002,20.9,81.6,1013.52,0,0,0,0,0.022659
2021/02/24 00:42:00.006,n,170,4.32,1.44,5.4,20.8,81.9,1013.52,0,0,0,0,0.01915
2021/02/24 00:43:00.003,n,168,7.2,6.48,8.28,20.9,82,1013.52,0,0,0,0,0.021782
2021/02/24 00:44:00.000,n,151,5.76,3.6,6.48,20.9,82,1013.52,0,0,0,0,0.01915
2021/02/24 00:45:00.014,n,162,10.08,7.56,11.52,20.9,81.6,1013.52,0,0,0,0,0.023499
2021/02/24 00:46:00.000,n,199,6.84,6.12,8.28,20.9,81.9,1013.42,0,0,0,0,0.020027
2021/02/24 00:47:00.000,n,208,5.04,3.96,7.2,20.9,81.8,1013.42,0,0,0,0,0.018272
2021/02/24 00:48:00.000,n,193,6.84,6.48,7.56,20.9,81.8,1013.42,0,0,0,0,0.020905
2021/02/24 00:49:00.000,n,164,2.88,0.72,5.04,20.9,81.9,1013.42,0,0,0,0,0.021782
2021/02/24 00:50:00.004,n,179,9,8.28,9.72,20.9,81.7,1013.42,0,0,0,0,0.02697
2021/02/24 00:51:00.000,n,140,6.12,5.76,6.48,20.8,81.8,1013.42,0,0,0,0,0.033073
2021/02/24 00:52:00.011,n,179,4.32,3.6,5.4,20.8,81.8,1013.42,0,0,0,0,0.033951
2021/02/24 00:53:00.008,n,139,6.84,5.04,7.2,20.8,81.7,1013.32,0,0,0,0,0.030441
2021/02/24 00:54:00.005,n,104,3.96,3.96,4.32,20.8,81.8,1013.32,0,0,0,0,0.031357
2021/02/24 00:55:00.000,n,160,4.68,3.96,5.4,20.8,82,1013.32,0,0,0,0,0.032196
2021/02/24 00:56:00.000,n,169,3.96,3.24,4.32,20.8,82,1013.32,0,0,0,0,0.033951
2021/02/24 00:57:00.000,n,137,3.6,2.16,5.4,20.8,81.9,1013.32,0,0,0,0,0.030441
2021/02/24 00:58:00.000,n,172,5.04,3.6,7.56,20.9,81.8,1013.32,0,0,0,0,0.029564
2021/02/24 00:59:00.008,n,145,7.92,6.84,8.64,20.8,81.4,1013.32,0,0,0,0,0.031357
2021/02/24 01:00:00.005,n,153,12.96,12.24,14.04,20.8,81.4,1013.32,0,0,0,0,0.030441
2021/02/24 01:01:00.003,n,162,6.12,5.4,7.2,20.8,81.5,1013.32,0,0,0,0,0.030441
2021/02/24 01:02:00.000,n,188,4.68,3.6,5.4,20.8,81.8,1013.32,0,0,0,0,0.024376
2021/02/24 01:03:00.013,n,171,5.4,3.96,7.2,20.8,81.6,1013.32,0,0,0,0,0.02697
2021/02/24 01:04:00.000,n,173,3.96,2.52,5.76,20.9,81.4,1013.32,0,0,0,0,0.028725
2021/02/24 01:05:00.000,n,152,5.76,3.6,9,20.9,81.4,1013.32,0,0,0,0,0.028725
2021/02/24 01:06:00.005,n,186,5.4,4.68,6.12,20.9,81.5,1013.32,0,0,0,0,0.030441
2021/02/24 01:07:00.002,n,184,5.04,4.32,5.4,20.8,81.4,1013.42,0,0,0,0,0.026131
2021/02/24 01:08:00.000,n,176,3.6,2.88,3.96,20.8,81.4,1013.32,0,0,0,0,0.028725
2021/02/24 01:09:00.000,n,165,3.96,3.6,4.32,20.8,81.6,1013.32,0,0,0,0,0.02697
2021/02/24 01:10:00.010,n,191,5.76,5.4,6.12,20.9,81.4,1013.32,0,0,0,0,0.025215
2021/02/24 01:11:00.007,n,194,7.2,6.48,7.56,20.9,81.5,1013.32,0,0,0,0,0.027847
2021/02/24 01:12:00.005,n,161,7.2,5.4,9,20.9,81.4,1013.22,0,0,0,0,0.029564
2021/02/24 01:13:00.002,n,172,9.36,8.28,10.440002,20.9,81.1,1013.22,0,0,0,0,0.027847
2021/02/24 01:14:00.000,n,187,9.36,8.64,10.08,20.8,81.1,1013.22,0,0,0,0,0.028725
2021/02/24 01:15:00.000,n,163,7.2,6.84,7.56,20.8,81.2,1013.22,0,0,0,0,0.027847
2021/02/24 01:16:00.000,n,142,2.88,1.8,3.6,20.8,81.1,1013.12,0,0,0,0,0.02697
2021/02/24 01:17:00.007,n,185,2.88,2.16,3.96,20.8,81,1013.12,0,0,0,0,0.024376
2021/02/24 01:18:00.005,n,163,3.96,3.6,3.96,20.8,81.1,1013.12,0,0,0,0,0.027847
2021/02/24 01:19:00.002,n,183,7.92,7.2,8.28,20.8,81.1,1013.12,0,0,0,0,0.026131
2021/02/24 01:20:00.000,n,217,4.68,3.96,5.04,20.8,81.1,1013.12,0,0,0,0,0.02697
2021/02/24 01:21:00.012,n,189,3.24,1.8,4.68,20.8,81.2,1013.12,0,0,0,0,0.024376
2021/02/24 01:22:00.000,n,194,6.12,5.4,6.48,20.8,81.2,1013.12,0,0,0,0,0.025215
2021/02/24 01:23:00.000,n,156,9.36,8.64,10.08,20.8,81.1,1013.12,0,0,0,0,0.024376
2021/02/24 01:24:00.000,n,161,6.48,4.32,8.28,20.8,81.2,1013.12,0,0,0,0,0.020905
2021/02/24 01:25:00.004,n,163,6.84,6.12,7.2,20.8,81.3,1013.12,0,0,0,0,0.023499
2021/02/24 01:26:00.001,n,137,4.32,3.96,5.04,20.8,81.4,1013.12,0,0,0,0,0.024376
2021/02/24 01:27:00.000,n,130,4.68,3.6,5.04,20.8,81.6,1013.12,0,0,0,0,0.025215
2021/02/24 01:28:00.012,n,196,6.84,6.12,7.2,20.8,81.5,1013.12,0,0,0,0,0.022621
2021/02/24 01:29:00.009,n,155,5.04,4.32,5.76,20.8,81.6,1013.02,0,0,0,0,0.022621
2021/02/24 01:30:00.006,n,135,5.4,1.8,9.36,20.8,81.4,1013.02,0,0,0,0,0.029564
2021/02/24 01:31:00.000,n,151,6.12,5.04,6.84,20.8,81.5,1013.02,0,0,0,0,0.025215
2021/02/24 01:32:00.000,n,189,3.96,3.24,4.68,20.8,81.5,1013.02,0,0,0,0,0.021782
2021/02/24 01:33:00.000,n,147,2.52,1.08,3.96,20.8,81.7,1013.12,0,0,0,0,0.018272
2021/02/24 01:34:00.000,n,192,7.2,6.84,7.92,20.8,81.3,1013.12,0,0,0,0,0.019989
2021/02/24 01:35:00.007,n,148,2.52,1.8,2.88,20.8,81.4,1013.12,0,0,0,0,0.025215
2021/02/24 01:36:00.005,n,151,2.52,2.52,3.24,20.8,81.5,1013.12,0,0,0,0,0.01915
2021/02/24 01:37:00.001,n,148,4.68,3.96,5.4,20.8,81.5,1013.12,0,0,0,0,0.024376
2021/02/24 01:38:00.000,n,185,3.96,3.24,4.68,20.8,81.4,1013.02,0,0,0,0,0.018272
2021/02/24 01:39:00.013,n,183,6.84,4.68,8.28,20.7,81.5,1013.12,0,0,0,0,0.018272
2021/02/24 01:40:00.000,n,102,1.8,0.72,2.52,20.8,81.7,1013.02,0,0,0,0,0.022621
2021/02/24 01:41:00.000,n,163,6.84,6.12,7.92,20.7,81.1,1013.02,0,0,0,0,0.022621
2021/02/24 01:42:00.004,n,165,5.76,5.04,6.12,20.7,81.4,1013.02,0,0,0,0,0.021782
2021/02/24 01:43:00.002,n,165,7.2,6.84,7.2,20.7,81.2,1013.02,0,0,0,0,0.026131
2021/02/24 01:44:00.000,n,168,5.04,3.96,6.12,20.7,81.2,1013.02,0,0,0,0,0.020905
2021/02/24 01:45:00.000,n,173,5.76,5.04,6.48,20.7,81.3,1013.02,0,0,0,0,0.024376
2021/02/24 01:46:00.010,n,198,6.48,5.76,6.84,20.7,81.2,1013.12,0,0,0,0,0.013924
2021/02/24 01:47:00.007,n,134,3.24,1.8,4.68,20.7,81.1,1013.12,0,0,0,0,0.019989
2021/02/24 01:48:00.004,n,165,4.32,3.6,4.68,20.7,81.1,1013.12,0,0,0,0,0.01915
2021/02/24 01:49:00.002,n,162,1.44,0.72,2.88,20.8,81.5,1013.12,0,0,0,0,0.020905
2021/02/24 01:50:00.000,n,168,6.48,5.76,7.2,20.8,81.1,1013.12,0,0,0,0,0.019989
2021/02/24 01:51:00.000,n,214,2.52,1.44,3.24,20.8,80.8,1013.12,0,0,0,0,0.017395
2021/02/24 01:52:00.000,n,246,2.88,2.52,3.24,20.8,80.8,1013.12,0,0,0,0,0.021782
2021/02/24 01:53:00.008,n,267,5.04,2.88,5.76,20.8,81,1013.12,0,0,0,0,0.022621
2021/02/24 01:54:00.006,n,235,2.88,2.52,3.24,20.8,80.8,1013.02,0,0,0,0,0.019989
2021/02/24 01:55:00.004,n,190,3.96,3.6,4.32,20.8,81,1013.02,0,0,0,0,0.018272
2021/02/24 01:56:00.001,n,170,1.44,1.08,1.8,20.8,81,1013.02,0,0,0,0,0.019989
2021/02/24 01:57:00.014,n,128,2.52,1.08,3.24,20.8,80.8,1013.02,0,0,0,0,0.021782
2021/02/24 01:58:00.000,n,156,2.16,0.72,2.52,20.8,80.9,1013.02,0,0,0,0,0.023499
2021/02/24 01:59:00.000,n,175,1.44,0.72,2.16,20.8,80.9,1013.02,0,0,0,0,0.020905
2021/02/24 02:00:00.000,n,118,0.72,0,0.72,20.9,80.9,1012.92,0,0,0,0,0.022621
2021/02/24 02:01:00.005,n,163,8.28,7.92,8.64,20.8,80.2,1012.92,0,0,0,0,0.019989
2021/02/24 02:02:00.002,n,165,6.48,3.6,7.56,20.8,80.1,1012.92,0,0,0,0,0.019989
2021/02/24 02:03:00.000,n,187,4.32,3.24,5.04,20.8,80.2,1012.92,0,0,0,0,0.019989
2021/02/24 02:04:00.000,n,174,4.68,4.32,4.68,20.8,80.2,1012.92,0,0,0,0,0.022621
2021/02/24 02:05:00.012,n,200,5.04,4.32,5.76,20.8,80,1012.92,0,0,0,0,0.020905
2021/02/24 02:06:00.009,n,169,6.12,5.76,6.12,20.8,79.8,1012.92,0,0,0,0,0.023499
2021/02/24 02:07:00.000,n,179,2.88,2.16,2.88,20.8,80.3,1012.92,0,0,0,0,0.021782
2021/02/24 02:08:00.000,n,152,5.4,5.04,5.76,20.8,80.1,1012.92,0,0,0,0,0.020905
2021/02/24 02:09:00.002,n,155,6.12,5.04,7.2,20.8,79.6,1012.92,0,0,0,0,0.022621
2021/02/24 02:10:00.000,n,175,5.4,4.68,5.76,20.8,80,1012.82,0,0,0,0,0.01915
2021/02/24 02:11:00.000,n,215,2.88,1.08,4.68,20.8,80.2,1012.82,0,0,0,0,0.022621
2021/02/24 02:12:00.000,n,192,7.2,7.2,7.56,20.8,79.7,1012.82,0,0,0,0,0.01915
2021/02/24 02:13:00.007,n,195,5.04,4.68,5.4,20.8,79.7,1012.82,0,0,0,0,0.016556
2021/02/24 02:14:00.004,n,213,5.4,4.68,5.76,20.8,80,1012.82,0,0,0,0,0.018272
2021/02/24 02:15:00.002,n,253,0.72,0,2.16,20.8,79.8,1012.82,0,0,0,0,0.024376
2021/02/24 02:16:00.000,n,230,3.24,2.88,3.6,20.9,79.9,1012.82,0,0,0,0,0.024376
2021/02/24 02:17:00.000,n,181,5.04,4.68,5.76,20.9,79.8,1012.72,0,0,0,0,0.023499
2021/02/24 02:18:00.000,n,168,3.24,2.16,3.96,20.9,80,1012.72,0,0,0,0,0.024376
2021/02/24 02:19:00.007,n,256,5.4,4.68,6.84,20.9,79.9,1012.72,0,0,0,0,0.026131
2021/02/24 02:20:00.004,n,232,4.32,3.96,4.68,20.9,80,1012.72,0,0,0,0,0.020905
2021/02/24 02:21:00.001,n,259,2.16,1.44,2.88,20.9,80.3,1012.72,0,0,0,0,0.02697
2021/02/24 02:22:00.000,n,250,2.88,1.08,3.96,21,80.3,1012.72,0,0,0,0,0.026131
2021/02/24 02:23:00.012,n,277,4.32,3.6,5.04,21,79.8,1012.72,0,0,0,0,0.026131
2021/02/24 02:24:00.009,n,278,4.68,3.6,5.76,20.9,79.8,1012.72,0,0,0,0,0.02697
2021/02/24 02:25:00.000,n,189,3.6,3.24,3.96,20.9,80,1012.72,0,0,0,0,0.030441
2021/02/24 02:26:00.002,n,155,4.32,2.52,5.04,20.9,79.7,1012.72,0,0,0,0,0.023499
2021/02/24 02:27:00.000,n,193,3.96,0.72,5.76,20.9,79.8,1012.72,0,0,0,0,0.024376
2021/02/24 02:28:00.000,n,134,3.24,2.52,4.68,20.9,79.6,1012.72,0,0,0,0,0.02697
2021/02/24 02:29:00.000,n,196,2.16,1.44,2.88,20.8,79.9,1012.72,0,0,0,0,0.022621
2021/02/24 02:30:00.008,n,206,2.88,2.16,3.24,20.9,80.2,1012.72,0,0,0,0,0.02697
2021/02/24 02:31:00.005,n,200,2.88,2.16,3.6,20.9,80.1,1012.72,0,0,0,0,0.026131
2021/02/24 02:32:00.002,n,169,1.44,1.44,2.16,20.9,80.1,1012.72,0,0,0,0,0.025215
2021/02/24 02:33:00.001,n,166,9.72,8.64,10.8,20.9,79.7,1012.62,0,0,0,0,0.028725
2021/02/24 02:34:00.000,n,195,1.08,0.36,1.8,20.8,80,1012.62,0,0,0,0,0.030441
2021/02/24 02:35:00.000,n,129,3.24,2.88,3.96,20.9,80.3,1012.72,0,0,0,0,0.025215
2021/02/24 02:36:00.000,n,42,0.72,0.72,1.08,20.9,80.8,1012.72,0,0,0,0,0.024376
2021/02/24 02:37:00.006,n,202,4.68,4.32,5.4,20.9,80.2,1012.72,0,0,0,0,0.029564
2021/02/24 02:38:00.004,n,253,2.16,1.44,2.52,20.9,79.9,1012.72,0,0,0,0,0.029564
2021/02/24 02:39:00.001,n,300,1.44,0.72,3.24,20.9,80.2,1012.82,0,0,0,0,0.030441
2021/02/24 02:40:00.000,n,258,2.16,1.44,2.88,20.9,80,1012.82,0,0,0,0,0.025215
2021/02/24 02:41:00.012,n,259,5.76,5.04,6.48,20.9,79.8,1012.82,0,0,0,0,0.029564
2021/02/24 02:42:00.009,n,270,6.84,6.12,7.2,20.8,79.7,1012.82,0,0,0,0,0.028725
2021/02/24 02:43:00.000,n,265,5.4,4.32,6.12,20.8,80.2,1012.82,0,0,0,0,0.030441
2021/02/24 02:44:00.002,n,258,7.2,6.48,7.92,20.9,80.8,1012.82,0,0,0,0,0.02697
2021/02/24 02:45:00.000,n,258,6.84,6.12,9,20.9,81,1012.82,0,0,0,0,0.028725
2021/02/24 02:46:00.000,n,261,5.4,1.08,10.8,21,81,1012.92,0,0,0,0,0.031357
2021/02/24 02:47:00.000,n,276,7.56,7.56,7.56,21,80.1,1012.92,0,0,0,0,0.02697
2021/02/24 02:48:00.007,n,268,8.28,7.92,9,20.9,79.9,1012.92,0,0,0,0,0.025215
2021/02/24 02:49:00.004,n,258,6.48,6.12,6.48,20.8,80,1012.82,0,0,0,0,0.028725
2021/02/24 02:50:00.001,n,268,6.12,5.76,7.2,20.8,80.2,1012.82,0,0,0,0,0.028725
2021/02/24 02:51:00.000,n,259,3.6,2.88,3.96,20.7,80.5,1012.82,0,0,0,0,0.027847
2021/02/24 02:52:00.000,n,280,3.24,2.52,3.96,20.7,80.9,1012.82,0,0,0,0,0.028725
2021/02/24 02:53:00.000,n,279,4.32,3.96,4.68,20.8,81,1012.72,0,0,0,0,0.025215
2021/02/24 02:54:00.000,n,262,3.6,2.16,4.32,20.8,80.9,1012.72,0,0,0,0,0.02697
2021/02/24 02:55:00.003,n,262,5.04,4.68,5.76,20.7,80.8,1012.72,0,0,0,0,0.029564
2021/02/24 02:56:00.002,n,251,7.92,7.2,8.64,20.7,80.5,1012.72,0,0,0,0,0.02697
2021/02/24 02:57:00.000,n,259,5.76,5.04,6.48,20.7,81.1,1012.72,0,0,0,0,0.021782
2021/02/24 02:58:00.000,n,261,7.92,6.48,9.36,20.8,81.8,1012.72,0,0,0,0,0.022621
2021/02/24 02:59:00.009,n,258,5.4,4.32,6.48,20.8,81.4,1012.72,0,0,0,0,0.026131
2021/02/24 03:00:00.006,n,255,5.76,3.6,7.2,20.8,80.9,1012.72,0,0,0,0,0.027847
2021/02/24 03:01:00.000,n,242,5.04,5.04,5.4,20.7,80.5,1012.72,0,0,0,0,0.026131
2021/02/24 03:02:00.000,n,279,3.6,3.6,3.96,20.7,80.8,1012.72,0,0,0,0,0.025215
2021/02/24 03:03:00.000,n,165,4.68,3.96,5.04,20.7,80.9,1012.72,0,0,0,0,0.026131
2021/02/24 03:04:00.000,n,134,2.52,0.36,6.48,20.6,80.7,1012.72,0,0,0,0,0.028725
2021/02/24 03:05:00.000,n,187,4.32,3.96,5.04,20.6,80.9,1012.72,0,0,0,0,0.02697
2021/02/24 03:06:00.007,n,154,1.8,0.72,2.16,20.6,80.8,1012.72,0,0,0,0,0.025215
2021/02/24 03:07:00.005,n,246,2.16,1.8,2.52,20.6,80.9,1012.72,0,0,0,0,0.027847
2021/02/24 03:08:00.001,n,280,3.24,2.52,3.6,20.6,80.9,1012.72,0,0,0,0,0.024376
2021/02/24 03:09:00.015,n,146,0.72,0.72,1.08,20.7,81.1,1012.82,0,0,0,0,0.027847
2021/02/24 03:10:00.000,n,229,2.52,1.44,3.24,20.7,80.8,1012.82,0,0,0,0,0.027847
2021/02/24 03:11:00.000,n,220,1.08,0.72,1.44,20.7,80.9,1012.72,0,0,0,0,0.02697
2021/02/24 03:12:00.000,n,250,3.6,3.24,3.96,20.7,80.8,1012.72,0,0,0,0,0.023499
2021/02/24 03:13:00.006,n,167,4.32,3.24,5.4,20.7,80.5,1012.72,0,0,0,0,0.023499
2021/02/24 03:14:00.005,n,174,5.76,4.68,5.76,20.7,80.6,1012.72,0,0,0,0,0.025215
2021/02/24 03:15:00.002,n,139,1.08,0.72,1.08,20.7,80.7,1012.72,0,0,0,0,0.022621
2021/02/24 03:16:00.000,n,274,5.04,5.04,5.76,20.7,80.4,1012.72,0,0,0,0,0.023499
2021/02/24 03:17:00.012,n,238,3.6,3.24,3.96,20.7,80.4,1012.72,0,0,0,0,0.023499
2021/02/24 03:18:00.010,n,335,1.8,1.08,2.16,20.7,80.7,1012.72,0,0,0,0,0.026131
2021/02/24 03:19:00.000,n,179,3.6,3.6,4.32,20.7,80.4,1012.72,0,0,0,0,0.02697
2021/02/24 03:20:00.003,n,195,2.88,2.88,3.24,20.7,80.5,1012.62,0,0,0,0,0.02697
2021/02/24 03:21:00.001,n,136,1.8,0.36,2.52,20.7,80.4,1012.62,0,0,0,0,0.026131
2021/02/24 03:22:00.000,n,155,3.6,2.16,3.96,20.7,80.5,1012.62,0,0,0,0,0.025215
2021/02/24 03:23:00.000,n,128,1.44,1.08,2.16,20.7,80.6,1012.62,0,0,0,0,0.027847
2021/02/24 03:24:00.008,n,161,3.24,2.52,4.32,20.7,80.5,1012.52,0,0,0,0,0.028725
2021/02/24 03:25:00.005,n,178,3.96,2.88,5.04,20.7,80.6,1012.62,0,0,0,0,0.027847
2021/02/24 03:26:00.002,n,160,6.84,6.12,7.56,20.7,80.4,1012.62,0,0,0,0,0.023499
2021/02/24 03:27:00.000,n,223,5.4,5.04,6.12,20.7,80.5,1012.62,0,0,0,0,0.026131
2021/02/24 03:28:00.000,n,175,1.8,1.8,2.16,20.7,80.6,1012.62,0,0,0,0,0.026131
2021/02/24 03:29:00.000,n,229,2.88,1.8,2.88,20.7,80.7,1012.62,0,0,0,0,0.027847
2021/02/24 03:30:00.000,n,157,3.6,2.88,3.96,20.7,80.6,1012.62,0,0,0,0,0.024376
2021/02/24 03:31:00.005,n,162,3.24,2.88,3.6,20.7,80.5,1012.62,0,0,0,0,0.02697
2021/02/24 03:32:00.002,n,142,6.12,2.52,7.56,20.7,80.4,1012.62,0,0,0,0,0.028725
2021/02/24 03:33:00.000,n,189,4.68,3.96,5.4,20.7,80.5,1012.62,0,0,0,0,0.030441
2021/02/24 03:34:00.000,n,153,11.16,10.8,11.52,20.7,80,1012.62,0,0,0,0,0.025215
2021/02/24 03:35:00.011,n,163,7.92,6.48,8.64,20.7,80.2,1012.62,0,0,0,0,0.024376
2021/02/24 03:36:00.009,n,174,8.28,7.56,8.64,20.7,80.3,1012.62,0,0,0,0,0.026131
2021/02/24 03:37:00.000,n,185,8.64,7.92,9.72,20.6,80.4,1012.62,0,0,0,0,0.027847
2021/02/24 03:38:00.003,n,167,7.56,6.84,8.28,20.6,80.3,1012.62,0,0,0,0,0.029564
2021/02/24 03:39:00.000,n,180,5.04,3.96,6.12,20.6,80.6,1012.62,0,0,0,0,0.028725
2021/02/24 03:40:00.000,n,189,5.76,5.04,6.84,20.7,80.6,1012.62,0,0,0,0,0.025215
2021/02/24 03:41:00.000,n,208,2.16,1.8,2.16,20.7,80.7,1012.72,0,0,0,0,0.025215
2021/02/24 03:42:00.008,n,194,3.24,2.88,3.24,20.7,80.8,1012.72,0,0,0,0,0.030441
2021/02/24 03:43:00.005,n,209,2.16,1.8,2.16,20.7,81,1012.72,0,0,0,0,0.02697
2021/02/24 03:44:00.002,n,263,2.52,2.16,3.24,20.8,81,1012.82,0,0,0,0,0.02697
2021/02/24 03:45:00.015,n,134,3.6,2.52,4.32,20.8,80.9,1012.82,0,0,0,0,0.027847
2021/02/24 03:46:00.000,n,243,1.44,0.72,2.16,20.8,80.8,1012.82,0,0,0,0,0.027847
2021/02/24 03:47:00.000,n,277,4.68,3.96,5.04,20.8,80.9,1012.82,0,0,0,0,0.039139
2021/02/24 03:48:00.000,n,58,2.52,1.8,2.88,20.8,80.9,1012.82,0,0,0,0,0.031357
2021/02/24 03:49:00.004,n,232,1.08,1.08,1.44,20.8,81,1012.82,0,0,0,0,0.02697
2021/02/24 03:50:00.001,n,181,1.44,1.08,1.8,20.8,81.1,1012.82,0,0,0,0,0.02697
2021/02/24 03:51:00.000,n,234,4.68,3.96,4.68,20.8,81.1,1012.92,0,0,0,0,0.030441
2021/02/24 03:52:00.012,n,351,2.52,1.8,3.6,20.8,81.6,1012.92,0,0,0,0,0.029564
2021/02/24 03:53:00.009,n,195,0.72,0.72,0.72,20.9,81.4,1012.92,0,0,0,0,0.027847
2021/02/24 03:54:00.006,n,308,0.72,0.36,2.16,20.9,81.4,1012.92,0,0,0,0,0.029564
2021/02/24 03:55:00.000,n,161,0.72,0.36,1.44,20.9,81.2,1012.92,0,0,0,0,0.031357
2021/02/24 03:56:00.000,n,139,2.52,1.8,3.24,20.9,80.9,1012.92,0,0,0,0,0.025215
2021/02/24 03:57:00.000,n,349,0.72,0.36,1.08,20.8,81,1012.92,0,0,0,0,0.028725
2021/02/24 03:58:00.000,n,222,1.08,1.08,1.44,20.8,81.1,1012.92,0,0,0,0,0.031357
2021/02/24 03:59:00.008,n,251,2.88,2.16,3.6,20.8,81,1012.92,0,0,0,0,0.033951
2021/02/24 04:00:00.006,n,220,2.88,2.52,3.6,20.8,80.9,1013.02,0,0,0,0,0.029564
2021/02/24 04:01:00.002,n,248,1.8,1.44,2.16,20.8,80.9,1013.02,0,0,0,0,0.031357
2021/02/24 04:02:00.000,n,268,3.24,2.16,5.04,20.8,81.2,1013.02,0,0,0,0,0.032196
2021/02/24 04:03:00.015,n,312,1.08,0.72,1.8,20.8,81.4,1013.02,0,0,0,0,0.033073
