"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/08 00:00:00.011,n,134,6.12,5.76,6.84,26.1,74.7,1007.62,0,0,0,0,0.029564
2021/02/08 00:01:00.000,n,95,5.76,3.96,6.12,26.1,74.8,1007.62,0,0,0,0,0.030441
2021/02/08 00:02:00.000,n,108,5.04,4.32,5.76,26.1,74.8,1007.62,0,0,0,0,0.033035
2021/02/08 00:03:00.003,n,110,9.36,7.2,11.16,26.1,74.8,1007.52,0,0,0,0,0.033035
2021/02/08 00:04:00.000,n,76,3.96,2.88,5.76,26.1,74.9,1007.52,0,0,0,0,0.033035
2021/02/08 00:05:00.000,n,130,5.4,3.6,6.48,26.1,74.9,1007.52,0,0,0,0,0.027847
2021/02/08 00:06:00.000,n,84,3.24,1.44,5.4,26.1,74.9,1007.52,0,0,0,0,0.026932
2021/02/08 00:07:00.008,n,80,10.8,10.08,11.88,26.1,74.8,1007.52,0,0,0,0,0.028687
2021/02/08 00:08:00.005,n,100,8.64,7.56,10.08,26.1,74.8,1007.52,0,0,0,0,0.032158
2021/02/08 00:09:00.002,n,122,3.6,2.52,5.4,26.1,75.2,1007.52,0,0,0,0,0.026932
2021/02/08 00:10:00.000,n,129,5.4,4.68,6.12,26.1,75.3,1007.52,0,0,0,0,0.02346
2021/02/08 00:11:00.000,n,141,7.92,6.84,9,26.1,75.4,1007.52,0,0,0,0,0.032158
2021/02/08 00:12:00.000,n,107,6.12,5.76,6.48,26.1,75.5,1007.52,0,0,0,0,0.028687
2021/02/08 00:13:00.006,n,117,7.56,6.84,8.64,26,75.5,1007.52,0,0,0,0,0.030441
2021/02/08 00:14:00.004,n,80,6.48,6.48,6.84,26,75.5,1007.52,0,0,0,0,0.027847
2021/02/08 00:15:00.001,n,100,5.76,5.04,7.2,26,75.6,1007.52,0,0,0,0,0.028687
2021/02/08 00:16:00.000,n,98,3.6,2.52,4.32,26,75.8,1007.52,0,0,0,0,0.025215
2021/02/08 00:17:00.011,n,84,5.04,4.68,5.4,26,75.9,1007.52,0,0,0,0,0.033035
2021/02/08 00:18:00.008,n,79,2.16,1.08,3.24,26,75.8,1007.52,0,0,0,0,0.026093
2021/02/08 00:19:00.000,n,136,9.72,8.28,11.16,26,75.6,1007.52,0,0,0,0,0.028687
2021/02/08 00:20:00.001,n,54,2.52,1.08,3.6,26,75.8,1007.52,0,0,0,0,0.026093
2021/02/08 00:21:00.000,n,72,6.12,5.76,6.84,26,75.9,1007.52,0,0,0,0,0.020866
2021/02/08 00:22:00.000,n,69,4.68,3.6,5.4,26,75.9,1007.52,0,0,0,0,0.029564
2021/02/08 00:23:00.000,n,95,3.24,2.52,3.96,26,76,1007.52,0,0,0,0,0.026093
2021/02/08 00:24:00.007,n,111,10.440002,9.72,10.8,26,75.8,1007.42,0,0,0,0,0.026932
2021/02/08 00:25:00.003,n,100,6.48,6.48,6.84,26,76,1007.42,0,0,0,0,0.022621
2021/02/08 00:26:00.000,n,118,8.28,7.56,9,26,76,1007.42,0,0,0,0,0.026093
2021/02/08 00:27:00.015,n,89,1.8,1.44,2.16,26,76.2,1007.42,0,0,0,0,0.025215
2021/02/08 00:28:00.000,n,100,6.12,4.32,7.2,25.9,76.3,1007.42,0,0,0,0,0.02346
2021/02/08 00:29:00.000,n,75,1.8,1.44,2.16,25.9,76.3,1007.42,0,0,0,0,0.025215
2021/02/08 00:30:00.000,n,65,4.68,3.6,5.4,25.9,76.3,1007.42,0,0,0,0,0.02346
2021/02/08 00:31:00.004,n,87,6.12,5.76,6.48,25.9,76.3,1007.52,0,0,0,0,0.025215
2021/02/08 00:32:00.001,n,83,2.16,1.44,2.88,25.9,76.3,1007.52,0,0,0,0,0.02346
2021/02/08 00:33:00.000,n,107,5.4,2.88,6.48,25.9,76.2,1007.52,0,0,0,0,0.018272
2021/02/08 00:34:00.012,n,134,7.2,6.48,8.28,25.9,76.1,1007.52,0,0,0,0,0.025215
2021/02/08 00:35:00.009,n,150,5.04,4.68,5.4,25.8,75.9,1007.62,0,0,0,0,0.025215
2021/02/08 00:36:00.006,n,147,1.8,1.08,2.52,25.8,76,1007.62,0,0,0,0,0.016518
2021/02/08 00:37:00.000,n,41,4.68,4.32,5.76,25.9,76.2,1007.62,0,0,0,0,0.02346
2021/02/08 00:38:00.000,n,70,3.6,3.24,3.6,25.9,76.2,1007.62,0,0,0,0,0.019989
2021/02/08 00:39:00.000,n,69,3.24,2.88,3.24,25.9,76.1,1007.62,0,0,0,0,0.022621
2021/02/08 00:40:00.000,n,65,4.68,4.32,4.68,25.9,76.1,1007.62,0,0,0,0,0.02697
2021/02/08 00:41:00.004,n,82,4.32,3.96,4.68,25.9,76.1,1007.62,0,0,0,0,0.028687
2021/02/08 00:42:00.002,n,79,3.6,2.16,4.68,25.9,76.2,1007.62,0,0,0,0,0.026093
2021/02/08 00:43:00.000,n,84,3.24,2.52,3.96,25.9,76.3,1007.62,0,0,0,0,0.029564
2021/02/08 00:44:00.011,n,53,3.6,3.24,4.32,25.9,76.3,1007.62,0,0,0,0,0.032196
2021/02/08 00:45:00.009,n,147,1.44,0.36,2.16,25.9,76.4,1007.62,0,0,0,0,0.032196
2021/02/08 00:46:00.000,n,115,4.32,3.24,5.4,25.9,76.5,1007.62,0,0,0,0,0.028687
2021/02/08 00:47:00.000,n,147,5.76,5.4,6.12,25.9,76.6,1007.62,0,0,0,0,0.020866
2021/02/08 00:48:00.002,n,136,6.48,5.76,6.84,25.9,76.8,1007.52,0,0,0,0,0.031319
2021/02/08 00:49:00.000,n,129,3.6,2.88,3.96,25.8,76.9,1007.52,0,0,0,0,0.026093
2021/02/08 00:50:00.000,n,136,2.88,0.72,4.68,25.8,77,1007.42,0,0,0,0,0.02697
2021/02/08 00:51:00.009,n,130,3.24,3.24,3.6,25.8,77,1007.42,0,0,0,0,0.02697
2021/02/08 00:52:00.006,n,104,3.6,2.88,3.6,25.8,76.8,1007.42,0,0,0,0,0.027809
2021/02/08 00:53:00.003,n,94,5.4,5.04,5.76,25.8,77,1007.42,0,0,0,0,0.027809
2021/02/08 00:54:00.001,n,118,3.24,1.8,4.32,25.8,77.1,1007.42,0,0,0,0,0.024376
2021/02/08 00:55:00.000,n,137,6.48,6.12,6.84,25.8,77.2,1007.42,0,0,0,0,0.026093
2021/02/08 00:56:00.000,n,137,7.2,6.84,7.92,25.8,77.4,1007.42,0,0,0,0,0.024376
2021/02/08 00:57:00.000,n,122,6.12,5.76,6.48,25.8,77.5,1007.42,0,0,0,0,0.02697
2021/02/08 00:58:00.000,n,138,8.64,8.28,9,25.8,77.6,1007.42,0,0,0,0,0.02697
2021/02/08 00:59:00.005,n,132,6.48,5.76,7.92,25.7,77.7,1007.42,0,0,0,0,0.026093
2021/02/08 01:00:00.002,n,130,9.36,9,10.440002,25.7,77.6,1007.32,0,0,0,0,0.024376
2021/02/08 01:01:00.000,n,156,6.48,3.6,10.08,25.7,77.8,1007.32,0,0,0,0,0.024376
2021/02/08 01:02:00.013,n,115,4.68,3.6,5.4,25.7,77.9,1007.32,0,0,0,0,0.024376
2021/02/08 01:03:00.011,n,147,5.4,5.04,5.76,25.6,77.9,1007.32,0,0,0,0,0.026093
2021/02/08 01:04:00.000,n,137,5.04,3.96,5.76,25.6,77.9,1007.42,0,0,0,0,0.025215
2021/02/08 01:05:00.000,n,157,2.88,2.52,2.88,25.6,78,1007.42,0,0,0,0,0.022583
2021/02/08 01:06:00.001,n,155,3.6,3.24,3.6,25.6,78,1007.42,0,0,0,0,0.024376
2021/02/08 01:07:00.000,n,162,5.76,5.04,5.76,25.6,78.1,1007.42,0,0,0,0,0.020866
2021/02/08 01:08:00.000,n,170,0.36,0,0.72,25.6,78.2,1007.42,0,0,0,0,0.019989
2021/02/08 01:09:00.009,n,166,5.04,4.32,5.4,25.6,78.3,1007.42,0,0,0,0,0.021744
2021/02/08 01:10:00.006,n,161,6.84,5.4,7.92,25.6,78.3,1007.42,0,0,0,0,0.022621
2021/02/08 01:11:00.000,n,140,4.68,4.68,5.04,25.6,78.4,1007.42,0,0,0,0,0.024376
2021/02/08 01:12:00.013,n,132,8.64,8.28,9,25.6,78.4,1007.32,0,0,0,0,0.019989
2021/02/08 01:13:00.000,n,156,5.76,3.6,9.36,25.6,78.4,1007.32,0,0,0,0,0.022621
2021/02/08 01:14:00.000,n,136,9.72,8.64,10.440002,25.6,78.6,1007.32,0,0,0,0,0.025215
2021/02/08 01:15:00.000,n,135,5.4,4.68,5.76,25.5,78.7,1007.32,0,0,0,0,0.023499
2021/02/08 01:16:00.004,n,132,3.96,3.24,5.4,25.5,78.7,1007.32,0,0,0,0,0.024376
2021/02/08 01:17:00.001,n,128,6.48,5.04,7.56,25.5,78.8,1007.32,0,0,0,0,0.024376
2021/02/08 01:18:00.000,n,138,6.48,4.68,8.64,25.5,78.8,1007.32,0,0,0,0,0.020905
2021/02/08 01:19:00.012,n,130,6.84,6.12,7.2,25.5,78.9,1007.32,0,0,0,0,0.021782
2021/02/08 01:20:00.009,n,165,4.68,3.96,5.04,25.5,78.9,1007.32,0,0,0,0,0.023499
2021/02/08 01:21:00.006,n,175,3.96,3.24,5.04,25.5,78.9,1007.32,0,0,0,0,0.020905
2021/02/08 01:22:00.000,n,126,2.88,2.52,3.24,25.5,78.9,1007.32,0,0,0,0,0.019989
2021/02/08 01:23:00.000,n,117,5.76,4.68,6.84,25.5,78.9,1007.32,0,0,0,0,0.018272
2021/02/08 01:24:00.000,n,158,5.76,5.04,6.12,25.5,78.9,1007.42,0,0,0,0,0.025215
2021/02/08 01:25:00.000,n,153,6.84,6.12,7.2,25.5,78.8,1007.42,0,0,0,0,0.015678
2021/02/08 01:26:00.008,n,151,4.32,3.96,4.68,25.5,78.8,1007.42,0,0,0,0,0.01915
2021/02/08 01:27:00.005,n,153,4.32,3.6,4.68,25.5,78.8,1007.42,0,0,0,0,0.025215
2021/02/08 01:28:00.002,n,139,4.68,4.32,5.4,25.5,78.8,1007.42,0,0,0,0,0.018272
2021/02/08 01:29:00.000,n,135,6.48,5.76,6.84,25.5,78.8,1007.42,0,0,0,0,0.018272
2021/02/08 01:30:00.012,n,165,2.88,1.8,3.96,25.5,78.9,1007.42,0,0,0,0,0.022621
2021/02/08 01:31:00.000,n,139,3.96,3.96,4.32,25.5,78.8,1007.42,0,0,0,0,0.021782
2021/02/08 01:32:00.000,n,133,3.96,3.6,4.68,25.5,78.8,1007.32,0,0,0,0,0.018272
2021/02/08 01:33:00.004,n,119,3.96,3.6,4.68,25.5,78.8,1007.32,0,0,0,0,0.018272
2021/02/08 01:34:00.001,n,165,6.12,5.76,6.48,25.5,78.8,1007.32,0,0,0,0,0.020905
2021/02/08 01:35:00.000,n,137,2.52,2.16,2.52,25.5,78.9,1007.32,0,0,0,0,0.016556
2021/02/08 01:36:00.000,n,121,3.24,2.16,3.96,25.5,78.9,1007.32,0,0,0,0,0.020905
2021/02/08 01:37:00.011,n,138,2.88,1.8,4.68,25.5,78.9,1007.32,0,0,0,0,0.016556
2021/02/08 01:38:00.008,n,179,3.6,3.6,3.96,25.5,78.8,1007.32,0,0,0,0,0.031319
2021/02/08 01:39:00.002,n,167,7.92,5.04,8.64,25.5,78.7,1007.32,0,0,0,0,0.02697
2021/02/08 01:40:00.000,n,161,4.68,2.88,5.04,25.5,78.7,1007.32,0,0,0,0,0.037384
2021/02/08 01:41:00.000,n,157,6.12,5.76,6.84,25.5,78.7,1007.32,0,0,0,0,0.037384
2021/02/08 01:42:00.000,n,139,8.64,2.88,10.08,25.5,78.8,1007.32,0,0,0,0,0.032196
2021/02/08 01:43:00.006,n,140,6.12,5.04,7.2,25.5,78.7,1007.32,0,0,0,0,0.033035
2021/02/08 01:44:00.002,n,147,6.12,4.32,8.28,25.5,78.5,1007.32,0,0,0,0,0.03479
2021/02/08 01:45:00.000,n,152,12.24,11.52,12.6,25.5,78.3,1007.22,0,0,0,0,0.032196
2021/02/08 01:46:00.000,n,137,8.64,6.84,11.16,25.5,78.3,1007.22,0,0,0,0,0.030441
2021/02/08 01:47:00.011,n,144,10.440002,9.36,11.88,25.5,78.2,1007.22,0,0,0,0,0.029564
2021/02/08 01:48:00.008,n,165,10.08,9,11.52,25.5,78.2,1007.22,0,0,0,0,0.033913
2021/02/08 01:49:00.000,n,159,10.08,9,10.8,25.5,78,1007.22,0,0,0,0,0.03479
2021/02/08 01:50:00.001,n,136,9.36,6.84,10.8,25.5,77.9,1007.22,0,0,0,0,0.032196
2021/02/08 01:51:00.000,n,111,4.32,3.96,5.4,25.5,78.2,1007.22,0,0,0,0,0.030441
2021/02/08 01:52:00.000,n,131,7.2,6.12,8.28,25.5,77.9,1007.22,0,0,0,0,0.033035
2021/02/08 01:53:00.000,n,101,5.04,4.68,5.76,25.5,77.8,1007.32,0,0,0,0,0.033913
2021/02/08 01:54:00.007,n,136,10.440002,9,12.6,25.5,77.2,1007.22,0,0,0,0,0.032196
2021/02/08 01:55:00.005,n,188,2.52,1.8,3.6,25.4,76.8,1007.22,0,0,0,0,0.037384
2021/02/08 01:56:00.002,n,125,6.48,4.32,7.92,25.4,76.1,1007.22,0,0,0,0,0.031319
2021/02/08 01:57:00.015,n,135,9,7.92,11.88,25.3,75.9,1007.22,0,0,0,0,0.033913
2021/02/08 01:58:00.000,n,143,14.4,11.52,16.919998,25.3,75.4,1007.22,0,0,0,0,0.028687
2021/02/08 01:59:00.000,n,117,12.96,11.52,14.04,25.3,75.4,1007.32,0,0,0,0,0.02697
2021/02/08 02:00:00.000,n,126,9.72,8.28,10.8,25.3,75.2,1007.32,0,0,0,0,0.027809
2021/02/08 02:01:00.005,n,135,10.440002,7.92,12.24,25.2,74.9,1007.32,0,0,0,0,0.02697
2021/02/08 02:02:00.003,n,218,3.96,1.8,9,25.2,74.7,1007.32,0,0,0,0,0.032196
2021/02/08 02:03:00.000,n,87,6.12,5.04,7.92,25.2,74.1,1007.32,0,0,0,0,0.026093
2021/02/08 02:04:00.000,n,175,10.440002,7.92,12.24,25.2,74.1,1007.32,0,0,0,0,0.025215
2021/02/08 02:05:00.011,n,88,3.96,3.6,4.32,25.2,74,1007.32,0,0,0,0,0.027809
2021/02/08 02:06:00.009,n,123,5.76,5.04,6.48,25.2,73.5,1007.32,0,0,0,0,0.030441
2021/02/08 02:07:00.000,n,136,7.2,6.84,7.92,25.1,73.4,1007.32,0,0,0,0,0.02346
2021/02/08 02:08:00.003,n,110,7.56,6.84,8.28,25.1,72.7,1007.32,0,0,0,0,0.021744
2021/02/08 02:09:00.000,n,116,9.36,7.2,12.24,25.1,72.4,1007.32,0,0,0,0,0.029564
2021/02/08 02:10:00.000,n,87,6.48,4.32,8.64,25.1,72.2,1007.32,0,0,0,0,0.026093
2021/02/08 02:11:00.000,n,128,9.72,7.56,11.16,25,71.1,1007.32,0,0,0,0,0.01915
2021/02/08 02:12:00.007,n,144,14.4,12.6,16.56,24.9,70.3,1007.32,0,0,0,0,0.020866
2021/02/08 02:13:00.004,n,143,8.28,6.12,9.36,24.9,70.6,1007.32,0,0,0,0,0.022583
2021/02/08 02:14:00.002,n,100,7.2,5.76,7.92,24.9,69.9,1007.32,0,0,0,0,0.020866
2021/02/08 02:15:00.015,n,22,1.08,0.36,1.8,24.9,69.7,1007.32,0,0,0,0,0.019989
2021/02/08 02:16:00.000,n,137,10.440002,9,12.96,24.9,69.4,1007.32,0,0,0,0,0.02697
2021/02/08 02:17:00.000,n,113,5.76,4.68,6.84,24.9,69.4,1007.32,0,0,0,0,0.021744
2021/02/08 02:18:00.000,n,102,8.64,5.04,10.440002,24.9,68.9,1007.32,0,0,0,0,0.02346
2021/02/08 02:19:00.005,n,147,6.84,5.4,8.28,24.9,68.9,1007.32,0,0,0,0,0.024376
2021/02/08 02:20:00.003,n,93,3.6,2.52,4.68,24.9,68.8,1007.32,0,0,0,0,0.024376
2021/02/08 02:21:00.000,n,74,11.52,6.84,15.12,24.9,68.1,1007.32,0,0,0,0,0.022583
2021/02/08 02:22:00.000,n,133,6.48,5.76,8.28,25,68.1,1007.32,0,0,0,0,0.02346
2021/02/08 02:23:00.009,n,153,10.440002,9.72,11.16,25,68.1,1007.32,0,0,0,0,0.024376
2021/02/08 02:24:00.006,n,81,6.84,5.76,7.56,25,68,1007.32,0,0,0,0,0.022583
2021/02/08 02:25:00.000,n,143,6.48,5.76,6.84,25,68,1007.32,0,0,0,0,0.019989
2021/02/08 02:26:00.001,n,104,5.04,3.96,5.4,25,67.8,1007.32,0,0,0,0,0.020866
2021/02/08 02:27:00.000,n,119,8.64,7.92,9.36,25,67.9,1007.32,0,0,0,0,0.027847
2021/02/08 02:28:00.000,n,124,2.88,1.44,5.04,25,67.8,1007.32,0,0,0,0,0.033913
2021/02/08 02:29:00.005,n,80,6.48,4.68,8.28,25,67.5,1007.32,0,0,0,0,0.033073
2021/02/08 02:30:00.002,n,126,3.96,2.52,5.4,25,67.4,1007.32,0,0,0,0,0.033913
2021/02/08 02:31:00.000,n,211,1.08,0.72,1.44,25.1,67.5,1007.32,0,0,0,0,0.032196
2021/02/08 02:32:00.012,n,93,9.72,9,10.8,25.1,67.4,1007.32,0,0,0,0,0.035667
2021/02/08 02:33:00.009,n,91,6.48,5.76,7.2,25.1,67.5,1007.32,0,0,0,0,0.031281
2021/02/08 02:34:00.000,n,148,5.76,4.32,6.48,25.1,67.6,1007.32,0,0,0,0,0.027847
2021/02/08 02:35:00.002,n,66,5.04,0.72,7.2,25.1,67.9,1007.32,0,0,0,0,0.033913
2021/02/08 02:36:00.000,n,105,4.68,3.96,5.76,25.1,68,1007.32,0,0,0,0,0.026093
2021/02/08 02:37:00.000,n,78,7.56,7.2,8.28,25.2,68.5,1007.32,0,0,0,0,0.028687
2021/02/08 02:38:00.000,n,64,9,5.4,11.16,25.2,69.2,1007.32,0,0,0,0,0.030441
2021/02/08 02:39:00.008,n,92,7.2,5.76,9.72,25.2,69.8,1007.42,0,0,0,0,0.027847
2021/02/08 02:40:00.005,n,77,6.48,3.24,9,25.1,70.4,1007.42,0,0,0,0,0.02697
2021/02/08 02:41:00.002,n,124,7.2,1.08,12.24,25.1,70.7,1007.42,0,0,0,0,0.032196
2021/02/08 02:42:00.000,n,70,8.28,3.96,15.12,25.1,71,1007.42,0,0,0,0,0.029564
2021/02/08 02:43:00.000,n,93,10.8,9,14.04,25,71.5,1007.42,0,0,0,0,0.030441
2021/02/08 02:44:00.000,n,105,8.28,6.12,10.440002,25,71.9,1007.42,0,0,0,0,0.030441
2021/02/08 02:45:00.000,n,54,3.96,1.08,7.56,24.9,72.2,1007.42,0,0,0,0,0.031281
2021/02/08 02:46:00.005,n,82,9.72,7.2,11.52,24.9,72.4,1007.42,0,0,0,0,0.031281
2021/02/08 02:47:00.003,n,42,7.92,2.16,12.24,24.8,72.7,1007.42,0,0,0,0,0.031281
2021/02/08 02:48:00.000,n,94,19.8,16.919998,22.68,24.8,72.9,1007.42,0,0,0,0,0.032196
2021/02/08 02:49:00.000,n,99,23.4,21.599998,25.919998,24.7,72.9,1007.42,0,0,0,0,0.028687
2021/02/08 02:50:00.010,n,91,9.72,2.52,12.96,24.6,73.2,1007.42,0,0,0,0,0.032196
2021/02/08 02:51:00.007,n,127,23.04,20.880002,25.56,24.5,73.3,1007.42,0,0,0,0,0.028687
2021/02/08 02:52:00.000,n,58,18.359998,9.72,25.199998,24.4,73.7,1007.32,0,0,0,0,0.031281
2021/02/08 02:53:00.000,n,70,3.24,1.44,6.12,24.4,73.8,1007.42,0,0,0,0,0.032196
2021/02/08 02:54:00.000,n,88,15.48,14.76,16.919998,24.3,73.5,1007.42,0,0,0,0,0.02697
2021/02/08 02:55:00.000,n,93,6.84,3.24,11.52,24.2,73.9,1007.42,0,0,0,0,0.02697
2021/02/08 02:56:00.008,n,114,13.32,11.16,18,24.2,73.8,1007.42,0,0,0,0,0.026093
2021/02/08 02:57:00.005,n,118,8.64,3.96,9.72,24.1,74.1,1007.42,0,0,0,0,0.027847
2021/02/08 02:58:00.003,n,131,10.08,7.56,12.96,24.1,74.3,1007.42,0,0,0,0,0.030441
2021/02/08 02:59:00.001,n,120,27.72,24.119998,32.760002,24,74.2,1007.32,0,0,0,0,0.02697
2021/02/08 03:00:00.014,n,88,9.36,6.48,11.88,23.9,74.4,1007.52,0,0,0,0,0.024338
2021/02/08 03:01:00.000,n,150,16.56,15.48,18.359998,23.9,74.7,1007.52,0,0,0,0,0.019112
2021/02/08 03:02:00.000,n,125,22.319998,18.72,25.56,23.9,74.3,1007.42,0,0,0,0,0.025215
2021/02/08 03:03:00.000,n,114,8.64,6.48,13.32,23.8,74.6,1007.52,0,0,0,0,0.020866
2021/02/08 03:04:00.004,n,143,24.48,21.24,28.08,23.8,74.4,1007.52,0,0,0,0,0.016518
2021/02/08 03:05:00.001,n,70,3.24,1.44,4.68,23.8,74.4,1007.52,0,0,0,0,0.021744
2021/02/08 03:06:00.000,n,141,18.72,12.6,22.319998,23.8,74.3,1007.42,0,0,0,0,0.016518
2021/02/08 03:07:00.011,n,91,13.32,11.16,15.12,23.8,74.4,1007.52,0,0,0,0,0.022621
2021/02/08 03:08:00.009,n,134,12.6,11.88,13.68,23.8,74.2,1007.52,0,0,0,0,0.020866
2021/02/08 03:09:00.006,n,150,13.32,10.08,15.84,23.8,73.8,1007.52,0,0,0,0,0.021782
2021/02/08 03:10:00.000,n,144,7.92,2.88,9,23.8,73.6,1007.62,0,0,0,0,0.029564
2021/02/08 03:11:00.000,n,126,15.48,13.68,18.72,23.7,72.2,1007.52,0,0,0,0,0.031357
2021/02/08 03:12:00.000,n,127,12.96,10.440002,16.2,23.7,72.3,1007.52,0,0,0,0,0.02697
2021/02/08 03:13:00.000,n,132,6.84,0.72,9.72,23.7,72,1007.52,0,0,0,0,0.023499
2021/02/08 03:14:00.004,n,80,6.84,1.44,15.12,23.7,71,1007.52,0,0,0,0,0.02697
2021/02/08 03:15:00.001,n,116,13.32,10.08,15.48,23.7,71.1,1007.52,0,0,0,0,0.022621
2021/02/08 03:16:00.000,n,112,13.32,9.72,17.64,23.7,71.1,1007.52,0,0,0,0,0.017395
2021/02/08 03:17:00.012,n,122,10.08,9.36,10.8,23.7,71.1,1007.52,0,0,0,0,0.01915
2021/02/08 03:18:00.009,n,161,7.92,5.04,12.6,23.7,70.4,1007.62,0,0,0,0,0.022621
2021/02/08 03:19:00.000,n,140,10.440002,8.28,11.52,23.7,70.4,1007.52,0,0,0,0,0.01915
2021/02/08 03:20:00.004,n,130,22.319998,17.28,26.28,23.7,69.6,1007.52,0,0,0,0,0.022583
2021/02/08 03:21:00.000,n,141,18.359998,13.68,21.24,23.7,69.4,1007.52,0,0,0,0,0.025215
2021/02/08 03:22:00.000,n,133,18.72,16.919998,20.880002,23.7,68.9,1007.52,0,0,0,0,0.029564
2021/02/08 03:23:00.000,n,130,18.72,11.16,22.319998,23.6,68.7,1007.32,0,0,0,0,0.029564
2021/02/08 03:24:00.007,n,100,6.48,5.04,8.28,23.6,68.9,1007.42,0,0,0,0,0.024338
2021/02/08 03:25:00.005,n,111,14.4,13.32,15.48,23.7,68.8,1007.42,0,0,0,0,0.026093
2021/02/08 03:26:00.001,n,116,16.56,14.4,18,23.7,68.7,1007.32,0,0,0,0,0.024338
2021/02/08 03:27:00.014,n,151,16.56,13.32,18.359998,23.7,68.7,1007.52,0,0,0,0,0.022583
2021/02/08 03:28:00.000,n,106,14.4,10.08,17.64,23.7,68.7,1007.52,0,0,0,0,0.026093
2021/02/08 03:29:00.000,n,144,8.64,5.76,10.08,23.7,68.8,1007.62,0,0,0,0,0.021744
2021/02/08 03:30:00.000,n,149,11.16,7.92,12.6,23.7,68.7,1007.52,0,0,0,0,0.022583
2021/02/08 03:31:00.006,n,122,22.319998,20.519998,25.56,23.6,68.4,1007.52,0,0,0,0,0.022583
2021/02/08 03:32:00.003,n,126,25.56,21.599998,32.399998,23.6,68.5,1007.62,0,0,0,0,0.017357
2021/02/08 03:33:00.000,n,146,18,11.88,19.44,23.6,68.5,1007.52,0,0,0,0,0.021744
2021/02/08 03:34:00.000,n,132,14.4,11.52,18.72,23.6,68.5,1007.52,0,0,0,0,0.020866
2021/02/08 03:35:00.010,n,144,9.72,6.48,11.52,23.6,68.7,1007.62,0,0,0,0,0.021744
2021/02/08 03:36:00.007,n,181,9,8.28,10.8,23.6,68.6,1007.62,0,0,0,0,0.027847
2021/02/08 03:37:00.000,n,129,5.76,1.08,7.56,23.6,68.6,1007.62,0,0,0,0,0.032196
2021/02/08 03:38:00.000,n,154,10.08,3.24,15.12,23.6,68.5,1007.62,0,0,0,0,0.029602
2021/02/08 03:39:00.000,n,133,19.08,15.84,20.519998,23.6,68.5,1007.62,0,0,0,0,0.030441
2021/02/08 03:40:00.000,n,139,20.16,16.2,23.4,23.6,68.7,1007.62,0,0,0,0,0.031319
2021/02/08 03:41:00.006,n,186,3.96,2.16,5.4,23.6,68.7,1007.72,0,0,0,0,0.029602
2021/02/08 03:42:00.003,n,133,14.4,12.96,17.28,23.6,68.8,1007.72,0,0,0,0,0.030441
2021/02/08 03:43:00.000,n,186,9,7.2,11.88,23.6,68.8,1007.72,0,0,0,0,0.027847
2021/02/08 03:44:00.014,n,169,19.44,17.64,20.519998,23.5,68.6,1007.72,0,0,0,0,0.031319
2021/02/08 03:45:00.013,n,101,6.84,5.76,9,23.5,68.8,1007.82,0,0,0,0,0.028725
2021/02/08 03:46:00.000,n,132,18.72,18,20.880002,23.5,68.7,1007.72,0,0,0,0,0.028725
2021/02/08 03:47:00.000,n,126,9,6.84,10.8,23.5,68.9,1007.82,0,0,0,0,0.02697
2021/02/08 03:48:00.003,n,141,14.04,12.24,16.2,23.5,68.4,1007.82,0,0,0,0,0.021744
2021/02/08 03:49:00.001,n,115,8.64,7.92,9,23.5,68.4,1007.82,0,0,0,0,0.02697
2021/02/08 03:50:00.000,n,158,6.12,3.96,7.92,23.6,68.4,1007.82,0,0,0,0,0.021744
2021/02/08 03:51:00.000,n,123,15.48,13.32,18.359998,23.6,67.9,1007.82,0,0,0,0,0.032196
2021/02/08 03:52:00.006,n,148,17.64,16.919998,18.72,23.5,67.9,1007.82,0,0,0,0,0.033035
2021/02/08 03:53:00.004,n,153,8.28,7.2,9,23.5,68.1,1007.82,0,0,0,0,0.027809
2021/02/08 03:54:00.001,n,108,4.32,1.8,6.84,23.6,67.9,1007.92,0,0,0,0,0.028687
2021/02/08 03:55:00.000,n,136,10.8,9.72,11.52,23.6,67.9,1007.82,0,0,0,0,0.027809
2021/02/08 03:56:00.000,n,129,3.6,2.52,3.96,23.6,68,1007.82,0,0,0,0,0.028687
2021/02/08 03:57:00.000,n,46,1.44,0.36,4.68,23.6,67.9,1007.82,0,0,0,0,0.030441
2021/02/08 03:58:00.004,n,121,5.4,3.6,7.92,23.6,67.8,1007.82,0,0,0,0,0.025215
2021/02/08 03:59:00.001,n,175,3.24,2.16,3.96,23.6,67.8,1007.82,0,0,0,0,0.02697
2021/02/08 04:00:00.000,n,108,2.88,2.16,4.32,23.6,67.8,1007.82,0,0,0,0,0.027809
2021/02/08 04:01:00.011,n,129,9,8.28,10.08,23.6,67.8,1007.82,0,0,0,0,0.026093
2021/02/08 04:02:00.009,n,160,8.64,4.32,10.08,23.6,67.5,1007.82,0,0,0,0,0.030441
2021/02/08 04:03:00.005,n,85,4.32,3.6,5.4,23.6,67.7,1007.82,0,0,0,0,0.028687
