"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/26 00:00:00.001,n,22,9.72,9,10.08,25.1,71,1012.62,0,0,0,0,0.023499
2021/02/26 00:01:00.000,n,8,7.56,6.12,9,25.1,71.1,1012.62,0,0,0,0,0.022621
2021/02/26 00:02:00.000,n,356,4.68,3.6,5.4,25.1,71.2,1012.62,0,0,0,0,0.020905
2021/02/26 00:03:00.000,n,56,3.6,1.44,5.4,25.1,71.3,1012.52,0,0,0,0,0.021744
2021/02/26 00:04:00.006,n,24,6.48,5.76,6.48,25,71.2,1012.52,0,0,0,0,0.024338
2021/02/26 00:05:00.004,n,59,4.68,1.8,5.76,25,71.3,1012.52,0,0,0,0,0.024338
2021/02/26 00:06:00.002,n,20,6.12,3.96,8.28,25,71.1,1012.52,0,0,0,0,0.017395
2021/02/26 00:07:00.000,n,12,7.92,5.04,10.08,25,71,1012.52,0,0,0,0,0.021744
2021/02/26 00:08:00.013,n,45,7.2,5.4,8.64,25,71.1,1012.52,0,0,0,0,0.01915
2021/02/26 00:09:00.010,n,4,9.36,9,10.08,25,71,1012.52,0,0,0,0,0.022621
2021/02/26 00:10:00.000,n,21,6.48,6.12,6.84,25,71.2,1012.52,0,0,0,0,0.021744
2021/02/26 00:11:00.000,n,14,7.2,6.48,8.28,25,71.1,1012.52,0,0,0,0,0.022621
2021/02/26 00:12:00.000,n,49,4.32,2.16,6.12,25,71.1,1012.52,0,0,0,0,0.020027
2021/02/26 00:13:00.000,n,42,11.52,10.440002,13.32,25,71.2,1012.52,0,0,0,0,0.020027
2021/02/26 00:14:00.000,n,17,9.72,6.48,11.52,25,71.3,1012.52,0,0,0,0,0.018272
2021/02/26 00:15:00.008,n,50,5.76,4.32,6.48,25,71.4,1012.52,0,0,0,0,0.016518
2021/02/26 00:16:00.005,n,9,14.4,12.96,15.84,25,71.2,1012.52,0,0,0,0,0.015678
2021/02/26 00:17:00.002,n,29,9.72,9,10.440002,25,71.1,1012.52,0,0,0,0,0.018272
2021/02/26 00:18:00.001,n,25,9.36,7.92,10.8,25,71.1,1012.42,0,0,0,0,0.020905
2021/02/26 00:19:00.000,n,8,10.440002,9,11.16,25,71,1012.42,0,0,0,0,0.021744
2021/02/26 00:20:00.000,n,19,4.68,1.8,6.48,25,71.2,1012.42,0,0,0,0,0.01915
2021/02/26 00:21:00.000,n,37,10.8,9,13.32,25,71.2,1012.42,0,0,0,0,0.017395
2021/02/26 00:22:00.000,n,22,8.64,6.84,9.72,25,71.2,1012.42,0,0,0,0,0.016518
2021/02/26 00:23:00.004,n,30,9,8.28,9.36,25,71.2,1012.42,0,0,0,0,0.015678
2021/02/26 00:24:00.001,n,3,6.84,6.48,7.56,25,71.3,1012.42,0,0,0,0,0.020905
2021/02/26 00:25:00.000,n,26,9.36,7.56,10.08,25,71.3,1012.32,0,0,0,0,0.01915
2021/02/26 00:26:00.011,n,28,11.52,2.16,15.48,25,71.3,1012.32,0,0,0,0,0.016518
2021/02/26 00:27:00.009,n,24,11.16,11.16,11.52,25,71.2,1012.32,0,0,0,0,0.01915
2021/02/26 00:28:00.000,n,45,11.16,10.440002,11.88,25,71.3,1012.32,0,0,0,0,0.014801
2021/02/26 00:29:00.002,n,41,16.919998,16.56,17.64,25,71.2,1012.32,0,0,0,0,0.021744
2021/02/26 00:30:00.000,n,36,11.16,10.8,11.52,25,71.1,1012.32,0,0,0,0,0.017395
2021/02/26 00:31:00.000,n,16,9.36,8.64,10.440002,25,71.1,1012.32,0,0,0,0,0.018272
2021/02/26 00:32:00.000,n,15,6.48,3.96,7.56,25,71.2,1012.32,0,0,0,0,0.017395
2021/02/26 00:33:00.007,n,32,6.12,3.96,9.36,24.9,71.2,1012.32,0,0,0,0,0.012169
2021/02/26 00:34:00.005,n,51,10.08,7.2,12.24,24.9,71.3,1012.22,0,0,0,0,0.020027
2021/02/26 00:35:00.001,n,44,16.2,15.12,16.919998,24.9,71.3,1012.22,0,0,0,0,0.013046
2021/02/26 00:36:00.015,n,23,8.28,6.48,10.440002,24.9,71.3,1012.22,0,0,0,0,0.017395
2021/02/26 00:37:00.000,n,39,11.52,10.440002,12.96,24.9,71.3,1012.22,0,0,0,0,0.010452
2021/02/26 00:38:00.000,n,22,12.24,11.88,12.6,24.9,71.3,1012.22,0,0,0,0,0.015678
2021/02/26 00:39:00.000,n,24,5.04,2.16,8.28,24.9,71.4,1012.22,0,0,0,0,0.018272
2021/02/26 00:40:00.005,n,40,5.76,2.16,9.36,24.9,71.4,1012.22,0,0,0,0,0.011292
2021/02/26 00:41:00.002,n,34,10.08,7.56,11.16,24.9,71.6,1012.22,0,0,0,0,0.013924
2021/02/26 00:42:00.000,n,29,15.84,12.24,18.359998,24.9,71.7,1012.12,0,0,0,0,0.016518
2021/02/26 00:43:00.012,n,15,10.08,9.36,10.8,24.9,71.7,1012.22,0,0,0,0,0.015678
2021/02/26 00:44:00.009,n,28,8.64,3.24,11.52,24.9,71.7,1012.22,0,0,0,0,0.015678
2021/02/26 00:45:00.006,n,7,5.76,1.44,7.92,24.9,71.8,1012.22,0,0,0,0,0.014801
2021/02/26 00:46:00.000,n,21,11.52,10.8,11.88,24.9,71.8,1012.22,0,0,0,0,0.013924
2021/02/26 00:47:00.002,n,22,7.2,6.48,7.92,24.9,71.8,1012.22,0,0,0,0,0.015678
2021/02/26 00:48:00.000,n,31,5.76,5.04,7.2,24.9,71.8,1012.22,0,0,0,0,0.025253
2021/02/26 00:49:00.000,n,9,9.72,9.36,10.440002,24.9,71.7,1012.22,0,0,0,0,0.025253
2021/02/26 00:50:00.007,n,33,9.72,9,10.440002,24.9,71.7,1012.22,0,0,0,0,0.024376
2021/02/26 00:51:00.005,n,6,9,7.56,9.72,24.9,71.6,1012.22,0,0,0,0,0.024376
2021/02/26 00:52:00.001,n,8,14.76,14.04,16.2,24.9,71.5,1012.22,0,0,0,0,0.028763
2021/02/26 00:53:00.015,n,348,6.84,6.12,7.92,24.9,71.4,1012.22,0,0,0,0,0.025253
2021/02/26 00:54:00.011,n,6,7.56,6.84,8.64,24.9,71.3,1012.22,0,0,0,0,0.026131
2021/02/26 00:55:00.000,n,2,7.2,5.4,9,24.9,71.3,1012.22,0,0,0,0,0.028763
2021/02/26 00:56:00.000,n,29,7.92,6.84,8.28,25,71.4,1012.22,0,0,0,0,0.02697
2021/02/26 00:57:00.003,n,21,9.36,8.28,10.08,25,71.2,1012.22,0,0,0,0,0.023537
2021/02/26 00:58:00.000,n,16,7.2,6.84,7.56,25,71.3,1012.22,0,0,0,0,0.024376
2021/02/26 00:59:00.000,n,30,6.48,6.12,6.48,25,71.4,1012.22,0,0,0,0,0.029602
2021/02/26 01:00:00.010,n,26,7.2,3.96,9.72,25,71.5,1012.22,0,0,0,0,0.023537
2021/02/26 01:01:00.006,n,40,11.52,10.08,13.68,25,71.3,1012.12,0,0,0,0,0.028763
2021/02/26 01:02:00.004,n,30,4.68,3.6,5.76,25,71.3,1012.12,0,0,0,0,0.024376
2021/02/26 01:03:00.000,n,39,9,8.28,10.08,25,71.3,1012.12,0,0,0,0,0.023537
2021/02/26 01:04:00.000,n,22,7.2,6.84,7.92,25,71.3,1012.12,0,0,0,0,0.027847
2021/02/26 01:05:00.000,n,29,7.2,6.48,7.92,25,71.1,1012.12,0,0,0,0,0.023537
2021/02/26 01:06:00.000,n,26,8.64,8.28,10.08,25,71.1,1012.12,0,0,0,0,0.026131
2021/02/26 01:07:00.004,n,26,4.68,4.32,5.04,25,71.1,1012.12,0,0,0,0,0.024376
2021/02/26 01:08:00.001,n,51,2.16,1.8,2.52,25,71,1012.12,0,0,0,0,0.02697
2021/02/26 01:09:00.000,n,110,1.08,0.72,1.8,25,71.1,1012.12,0,0,0,0,0.022621
2021/02/26 01:10:00.011,n,31,5.76,4.32,6.48,25,71,1012.12,0,0,0,0,0.025253
2021/02/26 01:11:00.008,n,20,3.24,3.24,3.6,25,71,1012.12,0,0,0,0,0.029602
2021/02/26 01:12:00.005,n,41,5.04,4.32,5.76,25,71.1,1012.12,0,0,0,0,0.029602
2021/02/26 01:13:00.000,n,19,3.96,1.8,4.68,25,71.1,1012.02,0,0,0,0,0.028763
2021/02/26 01:14:00.000,n,35,5.4,4.68,5.76,25,71,1012.02,0,0,0,0,0.025253
2021/02/26 01:15:00.000,n,357,4.32,3.24,6.12,25,71,1012.02,0,0,0,0,0.024376
2021/02/26 01:16:00.000,n,30,6.12,3.96,7.2,25,71.1,1012.02,0,0,0,0,0.029602
2021/02/26 01:17:00.006,n,5,3.6,2.52,3.96,25,71.1,1012.12,0,0,0,0,0.028763
2021/02/26 01:18:00.004,n,39,5.04,3.24,6.48,25,71,1012.12,0,0,0,0,0.027847
2021/02/26 01:19:00.000,n,39,8.64,6.84,9.36,25,70.9,1012.12,0,0,0,0,0.028763
2021/02/26 01:20:00.013,n,42,6.48,5.4,6.84,25,70.9,1012.12,0,0,0,0,0.030479
2021/02/26 01:21:00.010,n,30,5.76,4.68,6.84,25,70.8,1012.12,0,0,0,0,0.024376
2021/02/26 01:22:00.000,n,48,5.76,4.32,7.2,25,70.9,1012.12,0,0,0,0,0.030479
2021/02/26 01:23:00.000,n,105,1.8,0.72,3.24,25,70.9,1012.12,0,0,0,0,0.033073
2021/02/26 01:24:00.002,n,16,4.68,4.68,5.04,25,70.8,1012.12,0,0,0,0,0.030479
2021/02/26 01:25:00.000,n,38,4.68,2.52,7.2,25,70.9,1012.12,0,0,0,0,0.030479
2021/02/26 01:26:00.000,n,35,2.88,1.08,4.68,25,70.9,1012.12,0,0,0,0,0.027847
2021/02/26 01:27:00.008,n,38,6.12,5.76,6.48,25,70.9,1012.12,0,0,0,0,0.030479
2021/02/26 01:28:00.005,n,12,7.56,7.56,7.92,25,70.8,1012.02,0,0,0,0,0.033989
2021/02/26 01:29:00.002,n,63,7.92,7.56,8.64,25,70.9,1012.02,0,0,0,0,0.036583
2021/02/26 01:30:00.015,n,32,9.36,7.92,9.72,25,70.8,1012.02,0,0,0,0,0.034828
2021/02/26 01:31:00.000,n,358,6.84,6.48,6.84,25.1,70.9,1012.02,0,0,0,0,0.031357
2021/02/26 01:32:00.000,n,339,7.56,7.2,7.92,25.1,71,1012.02,0,0,0,0,0.033073
2021/02/26 01:33:00.000,n,19,4.68,4.68,5.04,25.1,71,1012.12,0,0,0,0,0.029602
2021/02/26 01:34:00.004,n,88,1.08,0.36,1.44,25.1,71.1,1012.12,0,0,0,0,0.033073
2021/02/26 01:35:00.001,n,59,5.76,5.76,6.48,25.1,71.1,1012.12,0,0,0,0,0.036583
2021/02/26 01:36:00.000,n,51,4.32,3.96,4.32,25.1,71.1,1012.02,0,0,0,0,0.037422
2021/02/26 01:37:00.011,n,55,3.6,2.16,4.32,25,71.1,1012.02,0,0,0,0,0.035706
2021/02/26 01:38:00.008,n,39,4.68,3.6,5.4,25,71.1,1012.02,0,0,0,0,0.037422
2021/02/26 01:39:00.006,n,38,4.32,3.24,5.04,25,71.2,1012.02,0,0,0,0,0.033989
2021/02/26 01:40:00.000,n,34,4.68,3.96,5.4,25,71.3,1012.02,0,0,0,0,0.035706
2021/02/26 01:41:00.000,n,79,2.88,2.52,3.24,25,71.3,1012.02,0,0,0,0,0.031357
2021/02/26 01:42:00.000,n,33,5.04,4.32,5.76,25,71.4,1012.02,0,0,0,0,0.030479
2021/02/26 01:43:00.000,n,41,5.04,4.32,5.4,25,71.4,1012.02,0,0,0,0,0.034828
2021/02/26 01:44:00.008,n,44,8.28,7.56,9.36,25,71.4,1012.02,0,0,0,0,0.030479
2021/02/26 01:45:00.005,n,23,8.28,7.2,9.72,25,71.3,1012.02,0,0,0,0,0.031357
2021/02/26 01:46:00.001,n,53,7.92,6.48,9.36,25,71.3,1012.02,0,0,0,0,0.034828
2021/02/26 01:47:00.000,n,32,6.12,5.76,6.48,25,71.3,1012.02,0,0,0,0,0.039177
2021/02/26 01:48:00.011,n,26,10.8,9,11.52,25,71.2,1012.02,0,0,0,0,0.033989
2021/02/26 01:49:00.000,n,48,8.28,7.56,10.08,25,71.2,1012.02,0,0,0,0,0.040932
2021/02/26 01:50:00.000,n,29,11.88,10.08,12.96,25,71.1,1012.02,0,0,0,0,0.040054
2021/02/26 01:51:00.004,n,17,6.48,6.12,7.2,25,71,1012.02,0,0,0,0,0.035706
2021/02/26 01:52:00.001,n,43,8.28,7.56,9,25,70.9,1012.02,0,0,0,0,0.033989
2021/02/26 01:53:00.000,n,28,7.2,7.2,7.56,25,70.7,1011.92,0,0,0,0,0.0383
2021/02/26 01:54:00.000,n,44,6.12,3.96,7.2,25.1,70.9,1011.92,0,0,0,0,0.034828
2021/02/26 01:55:00.010,n,34,6.84,6.48,7.56,25.1,71,1011.92,0,0,0,0,0.034828
2021/02/26 01:56:00.007,n,27,7.56,4.32,9,25.1,71.1,1011.92,0,0,0,0,0.033989
2021/02/26 01:57:00.004,n,39,11.16,10.440002,11.52,25,71.1,1011.92,0,0,0,0,0.034828
2021/02/26 01:58:00.001,n,32,7.56,7.2,7.92,25,71.1,1011.92,0,0,0,0,0.040054
2021/02/26 01:59:00.000,n,38,7.92,6.48,9,25,71.1,1011.92,0,0,0,0,0.040932
2021/02/26 02:00:00.000,n,44,8.28,7.56,9.72,25,71.1,1011.92,0,0,0,0,0.037422
2021/02/26 02:01:00.000,n,29,6.84,6.48,7.2,25,71.2,1011.92,0,0,0,0,0.0383
2021/02/26 02:02:00.006,n,40,5.4,5.04,6.48,25,71.3,1011.82,0,0,0,0,0.034828
2021/02/26 02:03:00.003,n,11,5.76,5.04,6.84,25,71.3,1011.82,0,0,0,0,0.037422
2021/02/26 02:04:00.001,n,36,3.6,3.24,3.96,25,71.4,1011.82,0,0,0,0,0.033989
2021/02/26 02:05:00.014,n,33,6.12,5.4,6.48,25,71.5,1011.82,0,0,0,0,0.040932
2021/02/26 02:06:00.010,n,55,3.24,2.52,4.32,25,71.5,1011.82,0,0,0,0,0.035706
2021/02/26 02:07:00.000,n,58,3.6,2.88,3.96,25,71.6,1011.82,0,0,0,0,0.036583
2021/02/26 02:08:00.000,n,90,2.88,2.52,3.24,25,71.7,1011.82,0,0,0,0,0.041771
2021/02/26 02:09:00.001,n,72,5.04,4.68,5.4,25,71.8,1011.82,0,0,0,0,0.040054
2021/02/26 02:10:00.000,n,71,2.88,2.52,3.6,24.9,71.8,1011.72,0,0,0,0,0.040054
2021/02/26 02:11:00.000,n,69,6.12,5.04,6.84,24.9,71.8,1011.72,0,0,0,0,0.040054
2021/02/26 02:12:00.008,n,42,2.16,1.44,3.6,24.9,71.9,1011.72,0,0,0,0,0.040932
2021/02/26 02:13:00.005,n,13,3.24,1.8,4.32,24.9,71.9,1011.72,0,0,0,0,0.042648
2021/02/26 02:14:00.003,n,49,2.88,2.88,3.24,24.9,71.9,1011.72,0,0,0,0,0.040932
2021/02/26 02:15:00.000,n,91,4.68,4.68,5.04,24.9,72,1011.62,0,0,0,0,0.040054
2021/02/26 02:16:00.000,n,34,1.8,0.72,2.88,24.9,72,1011.62,0,0,0,0,0.039177
2021/02/26 02:17:00.000,n,35,5.76,5.4,6.12,24.9,72.1,1011.62,0,0,0,0,0.036583
2021/02/26 02:18:00.000,n,66,3.96,3.24,4.68,24.9,72.2,1011.62,0,0,0,0,0.040054
2021/02/26 02:19:00.004,n,65,5.4,5.04,6.12,24.9,72.3,1011.62,0,0,0,0,0.035706
2021/02/26 02:20:00.001,n,66,5.4,5.04,5.76,24.9,72.2,1011.62,0,0,0,0,0.0383
2021/02/26 02:21:00.000,n,79,4.68,3.96,5.04,24.8,72.2,1011.62,0,0,0,0,0.042648
2021/02/26 02:22:00.011,n,63,5.4,4.68,5.76,24.8,72.4,1011.62,0,0,0,0,0.040932
2021/02/26 02:23:00.007,n,66,3.24,2.88,3.6,24.8,72.5,1011.62,0,0,0,0,0.040054
2021/02/26 02:24:00.005,n,47,5.04,3.96,5.76,24.8,72.5,1011.62,0,0,0,0,0.0383
2021/02/26 02:25:00.000,n,29,4.32,3.96,5.04,24.8,72.5,1011.62,0,0,0,0,0.040054
2021/02/26 02:26:00.000,n,71,3.6,2.88,3.96,24.8,72.5,1011.62,0,0,0,0,0.0383
2021/02/26 02:27:00.000,n,67,3.24,3.24,3.6,24.8,72.6,1011.62,0,0,0,0,0.041771
2021/02/26 02:28:00.000,n,56,3.96,3.6,4.32,24.8,72.6,1011.62,0,0,0,0,0.043526
2021/02/26 02:29:00.006,n,44,3.96,3.6,4.32,24.8,72.7,1011.62,0,0,0,0,0.034828
2021/02/26 02:30:00.003,n,50,2.52,2.52,2.88,24.8,72.7,1011.62,0,0,0,0,0.041771
2021/02/26 02:31:00.000,n,36,3.24,2.88,3.24,24.8,72.8,1011.62,0,0,0,0,0.039177
2021/02/26 02:32:00.013,n,40,3.24,2.88,3.6,24.8,72.8,1011.52,0,0,0,0,0.042648
2021/02/26 02:33:00.010,n,21,4.68,3.96,5.04,24.8,73.1,1011.52,0,0,0,0,0.040932
2021/02/26 02:34:00.000,n,65,0.72,0,1.8,24.8,73.1,1011.52,0,0,0,0,0.042648
2021/02/26 02:35:00.000,n,54,1.08,0.72,1.44,24.8,73.1,1011.52,0,0,0,0,0.041771
2021/02/26 02:36:00.003,n,38,1.8,0.72,2.88,24.8,73.1,1011.52,0,0,0,0,0.041771
2021/02/26 02:37:00.000,n,5,3.96,3.6,4.32,24.8,73.1,1011.52,0,0,0,0,0.036583
2021/02/26 02:38:00.000,n,350,4.68,4.32,5.04,24.8,73.1,1011.52,0,0,0,0,0.041771
2021/02/26 02:39:00.000,n,2,2.88,2.52,3.6,24.8,73,1011.52,0,0,0,0,0.0383
2021/02/26 02:40:00.008,n,4,4.32,3.96,4.68,24.8,73.1,1011.52,0,0,0,0,0.041771
2021/02/26 02:41:00.005,n,46,5.4,4.32,6.84,24.8,73.1,1011.52,0,0,0,0,0.043526
2021/02/26 02:42:00.003,n,27,1.8,0.36,2.52,24.8,73.2,1011.52,0,0,0,0,0.042648
2021/02/26 02:43:00.000,n,21,5.4,5.04,6.12,24.8,73,1011.52,0,0,0,0,0.042648
2021/02/26 02:44:00.000,n,46,3.6,3.24,3.96,24.8,73.1,1011.42,0,0,0,0,0.040054
2021/02/26 02:45:00.000,n,12,2.52,2.52,2.52,24.8,73.2,1011.42,0,0,0,0,0.044365
2021/02/26 02:46:00.000,n,7,4.68,4.32,5.04,24.8,73.2,1011.42,0,0,0,0,0.041771
2021/02/26 02:47:00.004,n,338,2.88,2.52,3.24,24.8,73.4,1011.42,0,0,0,0,0.039177
2021/02/26 02:48:00.002,n,353,3.96,3.6,4.32,24.8,73.3,1011.42,0,0,0,0,0.040932
2021/02/26 02:49:00.000,n,342,2.16,1.44,2.88,24.8,73.2,1011.42,0,0,0,0,0.044365
2021/02/26 02:50:00.011,n,194,2.16,1.44,2.88,24.8,73.3,1011.42,0,0,0,0,0.040054
2021/02/26 02:51:00.008,n,281,0.72,0.36,0.72,24.8,73.3,1011.42,0,0,0,0,0.046997
2021/02/26 02:52:00.000,n,262,1.08,0.36,1.44,24.8,73.4,1011.42,0,0,0,0,0.043526
2021/02/26 02:53:00.002,n,314,0.36,0.36,0.72,24.8,73.4,1011.32,0,0,0,0,0.041771
2021/02/26 02:54:00.000,n,2,1.44,1.08,1.8,24.8,73.8,1011.32,0,0,0,0,0.040932
2021/02/26 02:55:00.000,n,299,0.36,0,0.72,24.8,73.8,1011.32,0,0,0,0,0.037422
2021/02/26 02:56:00.000,n,8,2.16,1.8,2.52,24.8,73.6,1011.32,0,0,0,0,0.0383
2021/02/26 02:57:00.008,n,254,1.44,0.72,2.16,24.8,73.6,1011.32,0,0,0,0,0.0383
2021/02/26 02:58:00.006,n,232,3.96,3.6,3.96,24.8,73.5,1011.32,0,0,0,0,0.041771
2021/02/26 02:59:00.003,n,226,0.72,0.36,1.08,24.8,73.6,1011.42,0,0,0,0,0.043526
2021/02/26 03:00:00.001,n,358,1.44,0.72,1.8,24.7,73.8,1011.42,0,0,0,0,0.04528
2021/02/26 03:01:00.000,n,260,1.08,0.72,1.8,24.7,73.6,1011.42,0,0,0,0,0.041771
2021/02/26 03:02:00.000,n,251,2.16,1.08,2.88,24.7,73.7,1011.42,0,0,0,0,0.040054
2021/02/26 03:03:00.000,n,302,2.16,0.36,3.6,24.7,74,1011.32,0,0,0,0,0.040932
2021/02/26 03:04:00.005,n,242,2.16,2.16,2.52,24.7,74.1,1011.32,0,0,0,0,0.040932
2021/02/26 03:05:00.004,n,350,1.8,1.44,2.16,24.7,74,1011.32,0,0,0,0,0.043526
2021/02/26 03:06:00.001,n,347,4.68,3.96,5.04,24.7,73.8,1011.32,0,0,0,0,0.040932
2021/02/26 03:07:00.000,n,63,1.44,0.72,1.8,24.7,73.8,1011.32,0,0,0,0,0.042648
2021/02/26 03:08:00.012,n,315,0.72,0.36,1.08,24.7,73.9,1011.22,0,0,0,0,0.040932
2021/02/26 03:09:00.009,n,26,2.16,1.8,2.52,24.7,73.9,1011.22,0,0,0,0,0.043526
2021/02/26 03:10:00.000,n,358,4.32,3.96,4.68,24.7,73.7,1011.22,0,0,0,0,0.042648
2021/02/26 03:11:00.003,n,350,5.4,4.32,5.76,24.7,74.2,1011.22,0,0,0,0,0.043526
2021/02/26 03:12:00.000,n,351,3.6,2.16,5.04,24.6,73.7,1011.22,0,0,0,0,0.037422
2021/02/26 03:13:00.000,n,0,5.4,4.68,6.48,24.6,73.8,1011.22,0,0,0,0,0.040932
2021/02/26 03:14:00.000,n,203,0.36,0,0.72,24.6,73.6,1011.22,0,0,0,0,0.039177
2021/02/26 03:15:00.007,n,38,0.72,0.36,1.44,24.6,73.7,1011.22,0,0,0,0,0.036583
2021/02/26 03:16:00.005,n,3,0.36,0.36,0.72,24.6,74,1011.22,0,0,0,0,0.040054
2021/02/26 03:17:00.002,n,4,1.44,0.72,2.16,24.6,73.9,1011.22,0,0,0,0,0.039177
2021/02/26 03:18:00.015,n,284,0.72,0.36,1.08,24.6,73.9,1011.22,0,0,0,0,0.041771
2021/02/26 03:19:00.000,n,5,3.24,2.88,3.6,24.6,73.9,1011.22,0,0,0,0,0.042648
2021/02/26 03:20:00.000,n,258,1.44,1.08,2.16,24.6,74.3,1011.22,0,0,0,0,0.042648
2021/02/26 03:21:00.000,n,189,1.8,0.72,2.88,24.6,74.3,1011.22,0,0,0,0,0.040932
2021/02/26 03:22:00.005,n,336,2.88,1.08,5.04,24.6,74.1,1011.22,0,0,0,0,0.039177
2021/02/26 03:23:00.001,n,222,3.6,2.88,4.32,24.6,74,1011.32,0,0,0,0,0.040054
2021/02/26 03:24:00.000,n,228,3.24,1.44,3.96,24.5,74.1,1011.32,0,0,0,0,0.041771
2021/02/26 03:25:00.011,n,257,4.32,3.6,5.76,24.5,74.2,1011.32,0,0,0,0,0.040054
2021/02/26 03:26:00.008,n,265,2.16,1.44,3.24,24.5,74.2,1011.32,0,0,0,0,0.033989
2021/02/26 03:27:00.006,n,252,3.96,3.96,4.32,24.5,74.2,1011.32,0,0,0,0,0.033989
2021/02/26 03:28:00.000,n,249,5.04,4.32,5.4,24.5,74.3,1011.32,0,0,0,0,0.0383
2021/02/26 03:29:00.000,n,239,2.16,0.72,3.6,24.5,74.8,1011.32,0,0,0,0,0.037422
2021/02/26 03:30:00.000,n,279,5.76,2.52,9.36,24.5,75,1011.32,0,0,0,0,0.032196
2021/02/26 03:31:00.000,n,323,1.44,0,1.8,24.5,74.9,1011.32,0,0,0,0,0.039177
2021/02/26 03:32:00.000,n,331,1.08,0.72,1.44,24.5,74.8,1011.32,0,0,0,0,0.035706
2021/02/26 03:33:00.005,n,276,0.72,0.36,1.44,24.5,74.9,1011.32,0,0,0,0,0.0383
2021/02/26 03:34:00.002,n,71,0.36,0.36,1.08,24.5,75,1011.32,0,0,0,0,0.040054
2021/02/26 03:35:00.000,n,351,3.24,2.16,4.68,24.5,74.8,1011.32,0,0,0,0,0.033989
2021/02/26 03:36:00.013,n,16,3.6,3.24,4.32,24.5,74.9,1011.32,0,0,0,0,0.037422
2021/02/26 03:37:00.000,n,340,1.44,0.72,1.8,24.5,74.9,1011.22,0,0,0,0,0.036583
2021/02/26 03:38:00.000,n,349,3.96,3.24,4.32,24.5,74.7,1011.22,0,0,0,0,0.034828
2021/02/26 03:39:00.004,n,30,0.36,0,1.08,24.5,74.7,1011.22,0,0,0,0,0.033989
2021/02/26 03:40:00.001,n,74,1.08,0,1.44,24.5,74.6,1011.22,0,0,0,0,0.036583
2021/02/26 03:41:00.000,n,265,1.8,0.72,2.52,24.5,74.7,1011.22,0,0,0,0,0.034828
2021/02/26 03:42:00.000,n,11,1.44,0.36,2.16,24.5,74.7,1011.22,0,0,0,0,0.033989
2021/02/26 03:43:00.008,n,20,2.88,1.8,3.6,24.5,74.8,1011.22,0,0,0,0,0.037422
2021/02/26 03:44:00.005,n,356,5.04,4.68,5.4,24.5,74.5,1011.22,0,0,0,0,0.034828
2021/02/26 03:45:00.002,n,88,0.72,0.36,1.08,24.4,74.6,1011.22,0,0,0,0,0.037422
2021/02/26 03:46:00.000,n,0,2.16,1.8,2.52,24.4,74.6,1011.22,0,0,0,0,0.035706
2021/02/26 03:47:00.000,n,267,0.72,0.36,1.08,24.4,74.6,1011.22,0,0,0,0,0.032196
2021/02/26 03:48:00.000,n,293,1.44,0.72,2.16,24.4,74.7,1011.22,0,0,0,0,0.035706
2021/02/26 03:49:00.007,n,326,0.36,0,1.08,24.4,74.8,1011.22,0,0,0,0,0.037422
2021/02/26 03:50:00.005,n,309,2.88,1.44,3.96,24.4,75,1011.22,0,0,0,0,0.035706
2021/02/26 03:51:00.003,n,249,2.16,1.44,2.88,24.4,75,1011.22,0,0,0,0,0.033989
2021/02/26 03:52:00.000,n,346,0.72,0.72,1.8,24.4,74.9,1011.22,0,0,0,0,0.033073
2021/02/26 03:53:00.013,n,13,2.52,1.8,3.24,24.4,74.9,1011.22,0,0,0,0,0.032196
2021/02/26 03:54:00.010,n,176,1.44,1.08,1.8,24.4,74.8,1011.22,0,0,0,0,0.037422
2021/02/26 03:55:00.000,n,162,0.72,0.72,1.08,24.4,74.8,1011.22,0,0,0,0,0.034828
2021/02/26 03:56:00.000,n,318,1.8,0.72,2.16,24.4,75,1011.22,0,0,0,0,0.035706
2021/02/26 03:57:00.000,n,111,1.08,0.72,1.44,24.4,75.1,1011.22,0,0,0,0,0.033989
2021/02/26 03:58:00.000,n,227,0.72,0,0.72,24.4,75.1,1011.22,0,0,0,0,0.035706
2021/02/26 03:59:00.000,n,36,3.24,2.52,4.68,24.4,75,1011.22,0,0,0,0,0.034828
2021/02/26 04:00:00.008,n,25,2.52,0.72,4.32,24.4,75.1,1011.22,0,0,0,0,0.036583
2021/02/26 04:01:00.005,n,24,2.16,1.44,2.88,24.4,75,1011.22,0,0,0,0,0.036583
2021/02/26 04:02:00.002,n,243,0.72,0.36,1.44,24.4,75,1011.22,0,0,0,0,0.033989
2021/02/26 04:03:00.000,n,293,0.36,0.36,0.72,24.4,75,1011.32,0,0,0,0,0.033073
2021/02/26 04:04:00.000,n,78,1.44,1.08,2.16,24.4,75.1,1011.32,0,0,0,0,0.028763
2021/02/26 04:05:00.000,n,134,1.08,0.36,1.8,24.4,75.1,1011.32,0,0,0,0,0.032196
2021/02/26 04:06:00.000,n,139,1.8,1.08,2.16,24.4,75,1011.32,0,0,0,0,0.032196
