"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/28 00:00:00.010,n,9,3.96,3.6,4.32,25.9,70,1012.72,0,0,0,0,0.024338
2021/02/28 00:01:00.000,n,18,5.76,5.4,6.12,25.9,70,1012.72,0,0,0,0,0.029564
2021/02/28 00:02:00.000,n,45,5.76,5.4,6.48,25.9,70.1,1012.72,0,0,0,0,0.02697
2021/02/28 00:03:00.001,n,76,4.32,2.52,6.12,25.9,70.2,1012.72,0,0,0,0,0.031319
2021/02/28 00:04:00.000,n,50,7.92,6.84,9,25.9,70.2,1012.62,0,0,0,0,0.027847
2021/02/28 00:05:00.000,n,32,7.56,6.84,8.28,25.9,70.3,1012.62,0,0,0,0,0.026131
2021/02/28 00:06:00.009,n,280,2.16,1.08,3.96,25.9,70.4,1012.62,0,0,0,0,0.02697
2021/02/28 00:07:00.006,n,44,8.64,4.68,12.24,25.9,70.4,1012.62,0,0,0,0,0.028725
2021/02/28 00:08:00.003,n,35,7.2,6.12,7.92,25.9,70.5,1012.62,0,0,0,0,0.030479
2021/02/28 00:09:00.001,n,16,6.48,6.12,6.84,25.9,70.5,1012.62,0,0,0,0,0.028725
2021/02/28 00:10:00.000,n,21,6.12,5.76,6.48,25.9,70.4,1012.62,0,0,0,0,0.025253
2021/02/28 00:11:00.000,n,29,5.04,4.32,5.76,25.9,70.5,1012.62,0,0,0,0,0.032196
2021/02/28 00:12:00.000,n,348,10.8,10.440002,10.8,25.9,70.8,1012.62,0,0,0,0,0.025253
2021/02/28 00:13:00.005,n,8,7.92,7.2,8.28,25.9,70.4,1012.62,0,0,0,0,0.026131
2021/02/28 00:14:00.002,n,353,9.72,7.2,10.8,25.9,70.6,1012.62,0,0,0,0,0.032196
2021/02/28 00:15:00.000,n,43,5.76,4.68,7.2,25.9,70.5,1012.62,0,0,0,0,0.031319
2021/02/28 00:16:00.012,n,358,7.2,7.2,7.56,25.9,70.5,1012.62,0,0,0,0,0.032196
2021/02/28 00:17:00.009,n,5,9,8.28,9.72,25.9,70.5,1012.62,0,0,0,0,0.026131
2021/02/28 00:18:00.006,n,23,6.12,5.76,6.48,25.9,70.6,1012.62,0,0,0,0,0.028725
2021/02/28 00:19:00.000,n,39,6.12,5.76,6.48,25.9,70.6,1012.62,0,0,0,0,0.031319
2021/02/28 00:20:00.000,n,45,6.12,5.76,6.84,25.9,70.7,1012.52,0,0,0,0,0.024338
2021/02/28 00:21:00.000,n,44,10.440002,10.08,11.16,25.9,70.7,1012.52,0,0,0,0,0.029564
2021/02/28 00:22:00.000,n,21,10.8,10.08,11.52,25.9,70.9,1012.42,0,0,0,0,0.022621
2021/02/28 00:23:00.000,n,31,9,7.56,10.08,25.9,70.7,1012.42,0,0,0,0,0.027847
2021/02/28 00:24:00.008,n,67,5.76,5.04,6.48,25.9,70.8,1012.42,0,0,0,0,0.02697
2021/02/28 00:25:00.005,n,37,7.2,6.48,7.56,25.9,71,1012.32,0,0,0,0,0.030479
2021/02/28 00:26:00.002,n,30,7.92,4.68,11.88,25.9,70.9,1012.32,0,0,0,0,0.029564
2021/02/28 00:27:00.000,n,38,8.64,7.92,9,25.9,70.9,1012.32,0,0,0,0,0.032196
2021/02/28 00:28:00.000,n,33,7.92,7.56,8.64,25.9,70.9,1012.32,0,0,0,0,0.033073
2021/02/28 00:29:00.000,n,40,11.52,11.16,11.88,25.9,71.1,1012.22,0,0,0,0,0.030479
2021/02/28 00:30:00.000,n,38,12.6,9.72,14.4,25.8,71.1,1012.32,0,0,0,0,0.035667
2021/02/28 00:31:00.006,n,3,9.36,7.56,10.440002,25.8,71.2,1012.32,0,0,0,0,0.033073
2021/02/28 00:32:00.003,n,28,7.56,7.2,8.28,25.8,71.2,1012.32,0,0,0,0,0.031319
2021/02/28 00:33:00.001,n,0,7.2,6.48,8.28,25.8,71.2,1012.32,0,0,0,0,0.029564
2021/02/28 00:34:00.000,n,13,8.28,7.92,9.72,25.8,71.2,1012.32,0,0,0,0,0.030479
2021/02/28 00:35:00.011,n,8,9,8.28,9.72,25.8,71.3,1012.32,0,0,0,0,0.028725
2021/02/28 00:36:00.009,n,8,8.64,7.2,10.08,25.8,71.3,1012.32,0,0,0,0,0.027847
2021/02/28 00:37:00.000,n,14,9,8.64,9.72,25.8,71.3,1012.32,0,0,0,0,0.029564
2021/02/28 00:38:00.003,n,15,7.56,6.12,9,25.8,71.3,1012.32,0,0,0,0,0.023499
2021/02/28 00:39:00.000,n,14,3.96,3.6,4.32,25.8,71.3,1012.32,0,0,0,0,0.029564
2021/02/28 00:40:00.000,n,15,8.64,7.92,9.36,25.8,71.4,1012.32,0,0,0,0,0.027847
2021/02/28 00:41:00.000,n,36,3.6,2.52,4.68,25.8,71.4,1012.32,0,0,0,0,0.027847
2021/02/28 00:42:00.008,n,42,9.72,9,10.440002,25.8,71.4,1012.22,0,0,0,0,0.030479
2021/02/28 00:43:00.005,n,40,8.64,6.48,10.08,25.8,71.5,1012.22,0,0,0,0,0.029564
2021/02/28 00:44:00.003,n,29,6.84,6.12,7.56,25.8,71.5,1012.22,0,0,0,0,0.02697
2021/02/28 00:45:00.000,n,32,8.64,7.92,9,25.8,71.6,1012.22,0,0,0,0,0.028725
2021/02/28 00:46:00.000,n,34,3.24,1.8,5.04,25.8,71.7,1012.22,0,0,0,0,0.026131
2021/02/28 00:47:00.000,n,33,4.32,3.96,4.68,25.8,71.7,1012.22,0,0,0,0,0.028725
2021/02/28 00:48:00.000,n,61,4.68,3.96,6.12,25.8,71.8,1012.22,0,0,0,0,0.023499
2021/02/28 00:49:00.000,n,17,3.96,3.6,4.32,25.8,71.8,1012.12,0,0,0,0,0.025253
2021/02/28 00:50:00.004,n,31,3.96,3.6,3.96,25.8,71.9,1012.12,0,0,0,0,0.029564
2021/02/28 00:51:00.001,n,37,4.68,2.88,5.76,25.8,71.9,1012.12,0,0,0,0,0.025253
2021/02/28 00:52:00.000,n,29,6.84,6.12,7.2,25.8,72,1012.12,0,0,0,0,0.030479
2021/02/28 00:53:00.012,n,36,7.2,6.12,7.92,25.8,72,1012.12,0,0,0,0,0.031319
2021/02/28 00:54:00.008,n,20,5.76,5.76,6.12,25.8,72,1012.12,0,0,0,0,0.029564
2021/02/28 00:55:00.000,n,31,6.84,6.12,7.2,25.8,72.1,1012.22,0,0,0,0,0.02697
2021/02/28 00:56:00.002,n,18,5.76,4.68,6.48,25.8,72,1012.12,0,0,0,0,0.022621
2021/02/28 00:57:00.000,n,19,5.4,4.68,6.12,25.8,72.1,1012.12,0,0,0,0,0.02697
2021/02/28 00:58:00.000,n,51,6.48,6.12,6.84,25.8,72.2,1012.12,0,0,0,0,0.030479
2021/02/28 00:59:00.000,n,30,10.08,9.72,10.440002,25.8,72.2,1012.12,0,0,0,0,0.02697
2021/02/28 01:00:00.007,n,37,9,8.28,9.72,25.8,72.2,1012.12,0,0,0,0,0.033913
2021/02/28 01:01:00.005,n,37,8.64,8.64,9,25.8,72.3,1012.12,0,0,0,0,0.032196
2021/02/28 01:02:00.004,n,30,9.72,9,10.440002,25.8,72.3,1012.12,0,0,0,0,0.028725
2021/02/28 01:03:00.002,n,24,6.84,6.12,7.2,25.8,72.4,1012.12,0,0,0,0,0.032196
2021/02/28 01:04:00.000,n,6,7.56,6.12,8.28,25.8,72.5,1012.12,0,0,0,0,0.033073
2021/02/28 01:05:00.000,n,39,4.68,3.96,5.04,25.8,72.7,1012.12,0,0,0,0,0.028725
2021/02/28 01:06:00.000,n,51,6.48,5.76,7.56,25.8,72.7,1012.12,0,0,0,0,0.028725
2021/02/28 01:07:00.000,n,41,6.84,6.12,7.56,25.8,72.7,1012.12,0,0,0,0,0.028725
2021/02/28 01:08:00.005,n,35,1.44,0.72,2.16,25.8,72.8,1012.12,0,0,0,0,0.033913
2021/02/28 01:09:00.002,n,46,3.6,3.24,3.96,25.7,72.8,1012.12,0,0,0,0,0.027847
2021/02/28 01:10:00.000,n,32,5.76,3.96,6.48,25.7,72.9,1012.12,0,0,0,0,0.033913
2021/02/28 01:11:00.013,n,55,6.12,5.76,6.48,25.7,72.9,1012.22,0,0,0,0,0.030479
2021/02/28 01:12:00.010,n,61,4.32,2.88,5.4,25.7,73,1012.12,0,0,0,0,0.033913
2021/02/28 01:13:00.000,n,27,6.12,5.76,6.48,25.7,73.2,1012.12,0,0,0,0,0.031319
2021/02/28 01:14:00.000,n,43,5.4,5.04,5.76,25.7,73.1,1012.12,0,0,0,0,0.030479
2021/02/28 01:15:00.002,n,64,3.96,3.96,4.32,25.7,73.2,1012.12,0,0,0,0,0.027847
2021/02/28 01:16:00.000,n,59,4.32,3.96,4.68,25.7,73.2,1012.12,0,0,0,0,0.033073
2021/02/28 01:17:00.000,n,61,4.68,4.32,5.04,25.7,73.2,1012.12,0,0,0,0,0.033913
2021/02/28 01:18:00.010,n,51,5.4,5.04,5.76,25.7,73.3,1012.12,0,0,0,0,0.033073
2021/02/28 01:19:00.007,n,53,3.96,3.6,4.68,25.7,73.3,1012.12,0,0,0,0,0.028725
2021/02/28 01:20:00.004,n,45,3.6,3.6,3.96,25.7,73.3,1012.22,0,0,0,0,0.030479
2021/02/28 01:21:00.002,n,41,2.16,1.44,2.52,25.7,73.3,1012.22,0,0,0,0,0.033913
2021/02/28 01:22:00.000,n,37,5.4,4.32,6.12,25.7,73.4,1012.22,0,0,0,0,0.029564
2021/02/28 01:23:00.000,n,47,6.84,6.12,7.2,25.7,73.4,1012.22,0,0,0,0,0.033073
2021/02/28 01:24:00.000,n,60,3.6,2.52,4.68,25.7,73.5,1012.22,0,0,0,0,0.033913
2021/02/28 01:25:00.006,n,4,6.84,6.48,7.2,25.7,73.5,1012.22,0,0,0,0,0.032196
2021/02/28 01:26:00.003,n,20,4.68,4.32,5.04,25.7,73.5,1012.22,0,0,0,0,0.031319
2021/02/28 01:27:00.001,n,27,5.76,5.4,6.48,25.7,73.5,1012.22,0,0,0,0,0.032196
2021/02/28 01:28:00.000,n,46,6.84,6.48,6.84,25.7,73.6,1012.12,0,0,0,0,0.03479
2021/02/28 01:29:00.012,n,49,5.04,4.32,5.76,25.7,73.6,1012.12,0,0,0,0,0.0383
2021/02/28 01:30:00.010,n,9,6.12,5.76,6.48,25.7,73.7,1012.12,0,0,0,0,0.031319
2021/02/28 01:31:00.000,n,19,5.76,5.4,6.12,25.7,73.8,1012.12,0,0,0,0,0.033073
2021/02/28 01:32:00.000,n,12,4.68,4.32,5.04,25.7,73.8,1012.12,0,0,0,0,0.03479
2021/02/28 01:33:00.000,n,14,5.4,4.68,6.12,25.7,73.8,1012.12,0,0,0,0,0.037422
2021/02/28 01:34:00.000,n,40,5.4,4.68,6.12,25.7,73.8,1012.12,0,0,0,0,0.032196
2021/02/28 01:35:00.000,n,31,6.12,4.32,6.84,25.7,73.9,1012.12,0,0,0,0,0.035667
2021/02/28 01:36:00.009,n,32,3.96,3.24,5.76,25.7,73.9,1012.12,0,0,0,0,0.036545
2021/02/28 01:37:00.005,n,14,5.04,3.96,5.4,25.7,74,1012.12,0,0,0,0,0.036545
2021/02/28 01:38:00.002,n,22,5.4,3.96,6.48,25.7,74,1012.12,0,0,0,0,0.033913
2021/02/28 01:39:00.016,n,28,3.6,3.24,3.96,25.7,74.1,1012.12,0,0,0,0,0.033913
2021/02/28 01:40:00.000,n,32,2.16,1.44,3.24,25.7,74,1012.12,0,0,0,0,0.035667
2021/02/28 01:41:00.000,n,179,0.72,0.72,1.08,25.7,74,1012.12,0,0,0,0,0.033073
2021/02/28 01:42:00.000,n,248,1.08,0.72,1.08,25.7,73.9,1012.02,0,0,0,0,0.031319
2021/02/28 01:43:00.005,n,16,1.44,0.72,2.16,25.8,73.9,1012.02,0,0,0,0,0.032196
2021/02/28 01:44:00.003,n,56,1.08,0.72,1.44,25.7,73.8,1012.02,0,0,0,0,0.028725
2021/02/28 01:45:00.000,n,235,2.16,1.44,2.52,25.8,73.7,1011.92,0,0,0,0,0.030479
2021/02/28 01:46:00.000,n,323,4.68,4.32,5.4,25.8,73.7,1011.92,0,0,0,0,0.033913
2021/02/28 01:47:00.010,n,17,5.4,5.04,5.4,25.7,73.7,1011.92,0,0,0,0,0.032196
2021/02/28 01:48:00.007,n,29,5.04,4.68,5.76,25.7,73.8,1011.92,0,0,0,0,0.033073
2021/02/28 01:49:00.000,n,23,5.04,4.68,5.4,25.7,73.7,1011.92,0,0,0,0,0.033913
2021/02/28 01:50:00.001,n,273,2.16,1.44,2.52,25.7,73.7,1011.92,0,0,0,0,0.031319
2021/02/28 01:51:00.000,n,292,2.16,0.36,3.6,25.7,73.8,1011.92,0,0,0,0,0.027847
2021/02/28 01:52:00.000,n,294,2.16,1.44,3.96,25.7,73.6,1011.92,0,0,0,0,0.03479
2021/02/28 01:53:00.000,n,248,5.04,3.24,6.84,25.7,73.5,1011.92,0,0,0,0,0.033073
2021/02/28 01:54:00.008,n,254,6.48,5.4,7.92,25.7,74.2,1011.92,0,0,0,0,0.031319
2021/02/28 01:55:00.005,n,249,6.84,6.48,7.92,25.7,73.6,1011.82,0,0,0,0,0.032196
2021/02/28 01:56:00.002,n,245,5.76,5.04,6.48,25.7,73.5,1011.82,0,0,0,0,0.032196
2021/02/28 01:57:00.000,n,252,3.96,3.24,4.68,25.6,73.4,1011.82,0,0,0,0,0.035667
2021/02/28 01:58:00.000,n,218,2.88,1.08,4.32,25.6,73.5,1011.82,0,0,0,0,0.033913
2021/02/28 01:59:00.000,n,253,2.16,1.08,4.32,25.6,73.8,1011.82,0,0,0,0,0.035667
2021/02/28 02:00:00.000,n,231,3.6,3.24,3.96,25.6,73.6,1011.82,0,0,0,0,0.033073
2021/02/28 02:01:00.005,n,231,1.8,1.44,2.52,25.6,73.7,1011.82,0,0,0,0,0.033913
2021/02/28 02:02:00.003,n,169,0.72,0.36,1.44,25.6,73.8,1011.92,0,0,0,0,0.035667
2021/02/28 02:03:00.000,n,226,2.52,1.08,3.6,25.6,73.6,1011.92,0,0,0,0,0.037422
2021/02/28 02:04:00.000,n,238,3.24,2.52,3.6,25.6,73.4,1011.92,0,0,0,0,0.037422
2021/02/28 02:05:00.010,n,276,2.88,1.44,4.32,25.6,73.4,1011.92,0,0,0,0,0.035667
2021/02/28 02:06:00.007,n,260,1.08,0.72,1.44,25.6,73.4,1011.92,0,0,0,0,0.03479
2021/02/28 02:07:00.000,n,273,1.44,1.08,1.8,25.6,73.5,1011.92,0,0,0,0,0.039139
2021/02/28 02:08:00.002,n,240,3.6,2.52,3.96,25.6,73.3,1011.92,0,0,0,0,0.033913
2021/02/28 02:09:00.000,n,252,4.32,3.96,4.68,25.5,73.3,1011.82,0,0,0,0,0.033913
2021/02/28 02:10:00.000,n,255,3.6,3.24,4.32,25.5,73.4,1011.82,0,0,0,0,0.040016
2021/02/28 02:11:00.000,n,255,1.8,1.44,2.52,25.5,73.4,1011.82,0,0,0,0,0.039139
2021/02/28 02:12:00.007,n,234,3.24,3.24,3.6,25.5,73.3,1011.82,0,0,0,0,0.03479
2021/02/28 02:13:00.004,n,232,3.96,3.96,4.32,25.5,73.4,1011.82,0,0,0,0,0.0383
2021/02/28 02:14:00.000,n,295,1.08,0.36,2.16,25.5,73.5,1011.82,0,0,0,0,0.032196
2021/02/28 02:15:00.014,n,268,3.24,2.52,3.96,25.5,73.5,1011.82,0,0,0,0,0.039139
2021/02/28 02:16:00.000,n,235,3.96,3.6,3.96,25.5,73.6,1011.82,0,0,0,0,0.03479
2021/02/28 02:17:00.000,n,223,3.96,3.96,4.32,25.5,73.6,1011.82,0,0,0,0,0.040016
2021/02/28 02:18:00.000,n,233,4.32,3.96,4.32,25.5,73.6,1011.82,0,0,0,0,0.0383
2021/02/28 02:19:00.005,n,251,4.32,3.96,4.68,25.5,73.7,1011.82,0,0,0,0,0.037422
2021/02/28 02:20:00.002,n,286,0.72,0.36,1.08,25.5,73.8,1011.72,0,0,0,0,0.040016
2021/02/28 02:21:00.000,n,313,2.16,1.44,2.16,25.5,73.8,1011.72,0,0,0,0,0.039139
2021/02/28 02:22:00.012,n,288,0,0,0.72,25.5,73.8,1011.72,0,0,0,0,0.0383
2021/02/28 02:23:00.010,n,328,0.72,0,1.08,25.4,73.9,1011.72,0,0,0,0,0.039139
2021/02/28 02:24:00.006,n,243,0.72,0.72,1.08,25.5,73.9,1011.72,0,0,0,0,0.032196
2021/02/28 02:25:00.000,n,224,0.72,0.72,1.08,25.5,73.8,1011.72,0,0,0,0,0.03479
2021/02/28 02:26:00.000,n,306,1.08,1.08,1.44,25.5,73.8,1011.72,0,0,0,0,0.039139
2021/02/28 02:27:00.000,n,249,1.08,0.72,1.8,25.5,73.8,1011.72,0,0,0,0,0.03479
2021/02/28 02:28:00.000,n,334,0.72,0.72,0.72,25.5,73.7,1011.72,0,0,0,0,0.036545
2021/02/28 02:29:00.000,n,242,1.8,1.44,1.8,25.5,73.6,1011.72,0,0,0,0,0.039139
2021/02/28 02:30:00.006,n,134,0.72,0.36,1.08,25.5,73.6,1011.72,0,0,0,0,0.037422
2021/02/28 02:31:00.004,n,168,2.16,1.08,2.52,25.5,73.6,1011.72,0,0,0,0,0.040894
2021/02/28 02:32:00.001,n,172,2.88,2.52,2.88,25.5,73.7,1011.62,0,0,0,0,0.039139
2021/02/28 02:33:00.014,n,139,2.16,2.16,2.16,25.5,73.7,1011.62,0,0,0,0,0.036545
2021/02/28 02:34:00.000,n,142,2.52,2.16,2.52,25.5,73.8,1011.62,0,0,0,0,0.040894
2021/02/28 02:35:00.000,n,144,2.16,2.16,2.16,25.4,73.8,1011.62,0,0,0,0,0.039139
2021/02/28 02:36:00.000,n,185,1.8,1.44,1.8,25.4,73.9,1011.62,0,0,0,0,0.037422
2021/02/28 02:37:00.004,n,193,1.8,1.8,2.16,25.4,73.9,1011.62,0,0,0,0,0.036545
2021/02/28 02:38:00.003,n,210,1.44,0.72,1.44,25.4,74,1011.62,0,0,0,0,0.0383
2021/02/28 02:39:00.000,n,250,2.88,2.52,3.24,25.4,74,1011.62,0,0,0,0,0.041771
2021/02/28 02:40:00.000,n,226,2.52,2.52,2.88,25.4,73.9,1011.62,0,0,0,0,0.044365
2021/02/28 02:41:00.011,n,13,1.44,1.08,1.8,25.4,74,1011.62,0,0,0,0,0.041771
2021/02/28 02:42:00.008,n,247,2.88,2.52,3.6,25.4,74,1011.62,0,0,0,0,0.037422
2021/02/28 02:43:00.000,n,237,2.88,2.16,3.6,25.4,74,1011.62,0,0,0,0,0.044365
2021/02/28 02:44:00.001,n,136,0.72,0.36,1.08,25.4,74,1011.62,0,0,0,0,0.037422
2021/02/28 02:45:00.000,n,27,1.8,1.44,2.52,25.4,74.1,1011.62,0,0,0,0,0.043526
2021/02/28 02:46:00.000,n,40,3.6,3.24,3.96,25.4,74.2,1011.52,0,0,0,0,0.040894
2021/02/28 02:47:00.000,n,82,2.88,2.52,2.88,25.4,74.2,1011.52,0,0,0,0,0.042648
2021/02/28 02:48:00.007,n,56,3.6,3.24,3.96,25.4,74.2,1011.52,0,0,0,0,0.042648
2021/02/28 02:49:00.004,n,71,3.24,2.88,3.24,25.4,74.3,1011.52,0,0,0,0,0.03479
2021/02/28 02:50:00.001,n,66,2.52,2.16,2.52,25.4,74.5,1011.52,0,0,0,0,0.043526
2021/02/28 02:51:00.015,n,66,1.08,0.72,1.44,25.4,74.7,1011.42,0,0,0,0,0.042648
2021/02/28 02:52:00.000,n,187,0.72,0.36,1.8,25.4,74.7,1011.42,0,0,0,0,0.042648
2021/02/28 02:53:00.000,n,53,0.36,0.36,0.72,25.4,74.8,1011.42,0,0,0,0,0.039139
2021/02/28 02:54:00.000,n,225,3.6,3.24,3.96,25.4,74.7,1011.42,0,0,0,0,0.044365
2021/02/28 02:55:00.005,n,237,3.24,2.88,3.6,25.4,74.7,1011.42,0,0,0,0,0.043526
2021/02/28 02:56:00.003,n,236,1.8,1.8,2.16,25.4,74.7,1011.42,0,0,0,0,0.041771
2021/02/28 02:57:00.000,n,226,1.8,1.08,2.52,25.4,74.7,1011.42,0,0,0,0,0.041771
2021/02/28 02:58:00.000,n,71,0.72,0.36,1.44,25.4,74.8,1011.32,0,0,0,0,0.037422
2021/02/28 02:59:00.011,n,262,0.36,0,1.08,25.4,74.8,1011.32,0,0,0,0,0.043526
2021/02/28 03:00:00.010,n,202,0.36,0,0.36,25.4,74.9,1011.32,0,0,0,0,0.043526
2021/02/28 03:01:00.000,n,276,0.36,0.36,0.72,25.4,74.7,1011.32,0,0,0,0,0.041771
2021/02/28 03:02:00.003,n,10,1.8,1.08,2.52,25.4,74.7,1011.32,0,0,0,0,0.027847
2021/02/28 03:03:00.000,n,71,1.44,0.72,1.8,25.4,74.7,1011.32,0,0,0,0,0.02697
2021/02/28 03:04:00.000,n,231,0.72,0.36,1.08,25.4,74.7,1011.32,0,0,0,0,0.028725
2021/02/28 03:05:00.007,n,99,0.36,0,0.72,25.4,74.6,1011.32,0,0,0,0,0.027847
2021/02/28 03:06:00.004,n,174,0.36,0,0.72,25.4,74.6,1011.32,0,0,0,0,0.032196
2021/02/28 03:07:00.002,n,292,0.36,0,0.72,25.4,74.6,1011.32,0,0,0,0,0.027847
2021/02/28 03:08:00.000,n,202,2.16,1.8,2.52,25.4,74.5,1011.32,0,0,0,0,0.031319
2021/02/28 03:09:00.013,n,216,5.04,4.68,5.04,25.4,74.5,1011.32,0,0,0,0,0.025253
2021/02/28 03:10:00.000,n,235,1.08,0.36,1.8,25.4,74.5,1011.32,0,0,0,0,0.029602
2021/02/28 03:11:00.000,n,238,2.52,1.8,3.24,25.4,74.6,1011.32,0,0,0,0,0.023499
2021/02/28 03:12:00.004,n,245,1.8,1.08,2.16,25.4,74.6,1011.32,0,0,0,0,0.028725
2021/02/28 03:13:00.001,n,216,1.44,0.72,2.52,25.4,74.7,1011.32,0,0,0,0,0.025253
2021/02/28 03:14:00.000,n,233,4.32,4.32,4.68,25.4,74.6,1011.32,0,0,0,0,0.027847
2021/02/28 03:15:00.000,n,300,2.16,1.08,3.24,25.4,74.7,1011.32,0,0,0,0,0.02697
2021/02/28 03:16:00.008,n,242,3.6,3.24,3.6,25.4,74.6,1011.22,0,0,0,0,0.029602
2021/02/28 03:17:00.005,n,241,5.4,4.32,5.76,25.3,74.9,1011.32,0,0,0,0,0.025253
2021/02/28 03:18:00.002,n,239,4.68,4.32,5.4,25.3,74.8,1011.22,0,0,0,0,0.021744
2021/02/28 03:19:00.000,n,256,5.04,4.32,5.76,25.3,75.2,1011.22,0,0,0,0,0.026093
2021/02/28 03:20:00.000,n,241,5.76,5.04,6.48,25.3,75.4,1011.22,0,0,0,0,0.024376
2021/02/28 03:21:00.000,n,240,5.04,4.32,5.4,25.4,75.7,1011.22,0,0,0,0,0.021744
2021/02/28 03:22:00.000,n,242,4.32,3.96,5.04,25.3,75,1011.22,0,0,0,0,0.022621
2021/02/28 03:23:00.004,n,266,6.84,5.04,7.92,25.3,75.9,1011.22,0,0,0,0,0.025253
2021/02/28 03:24:00.001,n,262,7.2,6.12,8.28,25.3,76.5,1011.22,0,0,0,0,0.026093
2021/02/28 03:25:00.000,n,256,5.4,3.96,6.48,25.3,75.8,1011.22,0,0,0,0,0.024376
2021/02/28 03:26:00.012,n,308,1.44,1.08,2.88,25.2,76,1011.22,0,0,0,0,0.026093
2021/02/28 03:27:00.009,n,250,3.6,3.24,3.96,25.2,75.9,1011.22,0,0,0,0,0.028725
2021/02/28 03:28:00.000,n,242,1.8,0.72,3.24,25.2,75.9,1011.22,0,0,0,0,0.028725
2021/02/28 03:29:00.000,n,245,4.68,4.32,5.04,25.1,76,1011.22,0,0,0,0,0.021744
2021/02/28 03:30:00.000,n,226,4.32,3.96,4.68,25.1,76.4,1011.22,0,0,0,0,0.020027
2021/02/28 03:31:00.000,n,229,3.6,3.24,3.96,25.1,76.2,1011.22,0,0,0,0,0.025253
2021/02/28 03:32:00.000,n,195,3.24,2.52,3.24,25.1,76.2,1011.12,0,0,0,0,0.02697
2021/02/28 03:33:00.008,n,141,2.16,1.8,2.52,25.1,76.4,1011.12,0,0,0,0,0.020866
2021/02/28 03:34:00.004,n,173,2.52,2.16,2.88,25,76.5,1011.12,0,0,0,0,0.025253
2021/02/28 03:35:00.002,n,202,0.72,0.36,1.8,25,76.6,1011.12,0,0,0,0,0.022621
2021/02/28 03:36:00.015,n,170,2.88,2.88,3.24,25,76.6,1011.12,0,0,0,0,0.024376
2021/02/28 03:37:00.000,n,181,2.52,2.16,2.88,25,76.7,1011.12,0,0,0,0,0.020866
2021/02/28 03:38:00.000,n,226,3.24,2.52,3.6,25,76.6,1011.12,0,0,0,0,0.020866
2021/02/28 03:39:00.000,n,235,3.96,3.6,5.04,25,76.8,1011.12,0,0,0,0,0.024376
2021/02/28 03:40:00.005,n,284,0.72,0.36,1.8,25,76.8,1011.22,0,0,0,0,0.020027
2021/02/28 03:41:00.002,n,211,2.16,1.44,2.52,25,76.9,1011.22,0,0,0,0,0.023499
2021/02/28 03:42:00.000,n,181,2.16,1.44,2.52,25,76.9,1011.22,0,0,0,0,0.021744
2021/02/28 03:43:00.011,n,129,0.72,0.72,1.08,25,77.1,1011.22,0,0,0,0,0.018272
2021/02/28 03:44:00.009,n,228,3.24,2.52,3.96,25.1,77.2,1011.22,0,0,0,0,0.024376
2021/02/28 03:45:00.005,n,112,2.16,2.16,2.52,25.1,77.3,1011.22,0,0,0,0,0.024376
2021/02/28 03:46:00.000,n,220,4.32,3.96,4.68,25.1,77.4,1011.22,0,0,0,0,0.022621
2021/02/28 03:47:00.000,n,259,7.56,5.04,8.64,25.1,77.8,1011.22,0,0,0,0,0.022621
2021/02/28 03:48:00.000,n,200,4.32,3.96,5.04,25,77.7,1011.22,0,0,0,0,0.023499
2021/02/28 03:49:00.000,n,217,3.24,2.52,3.96,25,77.7,1011.22,0,0,0,0,0.018272
2021/02/28 03:50:00.007,n,198,3.6,3.24,3.96,25,77.8,1011.32,0,0,0,0,0.01915
2021/02/28 03:51:00.005,n,201,3.6,1.8,4.32,25,77.9,1011.32,0,0,0,0,0.016518
2021/02/28 03:52:00.001,n,211,2.16,1.8,2.52,25,78,1011.32,0,0,0,0,0.021744
2021/02/28 03:53:00.014,n,161,2.88,2.52,3.24,25,78.1,1011.32,0,0,0,0,0.020027
2021/02/28 03:54:00.011,n,187,2.88,1.8,3.24,24.9,78.2,1011.32,0,0,0,0,0.017433
2021/02/28 03:55:00.000,n,167,6.84,6.12,7.56,24.9,78.3,1011.22,0,0,0,0,0.022621
2021/02/28 03:56:00.000,n,193,4.68,3.96,6.12,24.9,78.4,1011.22,0,0,0,0,0.01915
2021/02/28 03:57:00.003,n,176,5.76,5.76,6.12,24.9,78.5,1011.22,0,0,0,0,0.01915
2021/02/28 03:58:00.000,n,185,7.2,6.84,8.64,24.8,78.6,1011.22,0,0,0,0,0.016518
2021/02/28 03:59:00.000,n,174,5.04,5.04,5.4,24.8,78.6,1011.22,0,0,0,0,0.013924
2021/02/28 04:00:00.000,n,183,5.76,5.4,6.48,24.8,78.7,1011.22,0,0,0,0,0.018272
2021/02/28 04:01:00.008,n,125,4.68,3.96,5.04,24.8,78.9,1011.22,0,0,0,0,0.01915
2021/02/28 04:02:00.005,n,153,3.6,3.24,4.32,24.8,79,1011.22,0,0,0,0,0.027809
2021/02/28 04:03:00.015,n,141,2.16,1.44,2.88,24.7,79.1,1011.22,0,0,0,0,0.033913
