"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/01 00:00:00.004,n,145,5.76,5.4,6.48,23.3,74.7,1013.72,0,0,0,0,0.01915
2021/02/01 00:01:00.002,n,111,5.04,4.32,5.04,23.3,74.8,1013.72,0,0,0,0,0.024376
2021/02/01 00:02:00.000,n,138,5.76,5.04,6.12,23.3,74.9,1013.62,0,0,0,0,0.023499
2021/02/01 00:03:00.000,n,145,6.48,6.12,6.84,23.3,75,1013.62,0,0,0,0,0.02697
2021/02/01 00:04:00.000,n,147,3.96,1.8,4.68,23.2,75,1013.62,0,0,0,0,0.021782
2021/02/01 00:05:00.006,n,151,5.4,5.04,6.12,23.2,75.1,1013.62,0,0,0,0,0.020905
2021/02/01 00:06:00.003,n,135,6.48,3.96,7.56,23.2,75.1,1013.62,0,0,0,0,0.024376
2021/02/01 00:07:00.000,n,140,5.04,4.32,5.76,23.2,75.2,1013.52,0,0,0,0,0.020905
2021/02/01 00:08:00.014,n,144,6.12,6.12,6.48,23.2,75.2,1013.52,0,0,0,0,0.01915
2021/02/01 00:09:00.011,n,140,5.04,4.68,5.76,23.2,75.2,1013.52,0,0,0,0,0.018272
2021/02/01 00:10:00.000,n,125,2.88,2.16,3.96,23.2,75.3,1013.52,0,0,0,0,0.018272
2021/02/01 00:11:00.000,n,139,3.6,3.24,4.32,23.2,75.3,1013.52,0,0,0,0,0.018272
2021/02/01 00:12:00.002,n,117,3.6,2.88,4.32,23.1,75.4,1013.52,0,0,0,0,0.017395
2021/02/01 00:13:00.000,n,146,4.68,4.32,5.04,23.1,75.4,1013.52,0,0,0,0,0.021782
2021/02/01 00:14:00.000,n,135,6.12,5.4,6.48,23.1,75.4,1013.52,0,0,0,0,0.020905
2021/02/01 00:15:00.009,n,121,5.76,5.04,6.84,23.1,75.4,1013.52,0,0,0,0,0.020027
2021/02/01 00:16:00.006,n,151,4.68,3.96,5.4,23.1,75.5,1013.52,0,0,0,0,0.016556
2021/02/01 00:17:00.003,n,149,5.04,4.32,5.76,23.1,75.5,1013.42,0,0,0,0,0.020905
2021/02/01 00:18:00.001,n,145,6.84,6.12,7.56,23.1,75.5,1013.42,0,0,0,0,0.020905
2021/02/01 00:19:00.000,n,145,4.32,3.6,5.04,23.1,75.6,1013.42,0,0,0,0,0.017395
2021/02/01 00:20:00.000,n,145,5.04,4.32,5.76,23.1,75.6,1013.42,0,0,0,0,0.025215
2021/02/01 00:21:00.000,n,147,5.04,5.04,5.4,23.1,75.7,1013.42,0,0,0,0,0.027809
2021/02/01 00:22:00.006,n,166,3.6,3.24,3.96,23.1,75.7,1013.42,0,0,0,0,0.026932
2021/02/01 00:23:00.004,n,144,4.32,3.96,5.04,23.1,75.7,1013.42,0,0,0,0,0.032158
2021/02/01 00:24:00.001,n,141,3.96,3.6,4.32,23.1,75.6,1013.42,0,0,0,0,0.029564
2021/02/01 00:25:00.000,n,158,2.16,0.72,4.68,23.1,75.7,1013.42,0,0,0,0,0.033913
2021/02/01 00:26:00.013,n,166,5.4,4.32,6.48,23.1,75.6,1013.42,0,0,0,0,0.032158
2021/02/01 00:27:00.011,n,152,2.52,2.16,2.88,23.1,75.8,1013.42,0,0,0,0,0.030441
2021/02/01 00:28:00.000,n,146,6.12,5.4,6.84,23.1,75.8,1013.42,0,0,0,0,0.030441
2021/02/01 00:29:00.000,n,146,4.68,3.96,5.04,23.1,75.9,1013.42,0,0,0,0,0.03479
2021/02/01 00:30:00.002,n,156,3.24,2.16,3.96,23.1,75.9,1013.42,0,0,0,0,0.032158
2021/02/01 00:31:00.000,n,163,4.68,3.6,5.04,23.1,75.9,1013.42,0,0,0,0,0.032158
2021/02/01 00:32:00.000,n,175,2.16,1.8,2.88,23,75.9,1013.42,0,0,0,0,0.026932
2021/02/01 00:33:00.010,n,159,4.68,4.32,4.68,23,75.9,1013.42,0,0,0,0,0.026093
2021/02/01 00:34:00.007,n,161,4.32,3.96,5.04,23,75.9,1013.42,0,0,0,0,0.026932
2021/02/01 00:35:00.005,n,159,6.48,5.76,6.84,23,75.8,1013.52,0,0,0,0,0.026932
2021/02/01 00:36:00.002,n,175,6.12,5.4,6.84,23,75.8,1013.52,0,0,0,0,0.024338
2021/02/01 00:37:00.000,n,200,3.6,2.52,5.4,23,75.8,1013.52,0,0,0,0,0.026932
2021/02/01 00:38:00.000,n,228,1.8,1.08,2.52,23,75.8,1013.52,0,0,0,0,0.024338
2021/02/01 00:39:00.000,n,25,0.72,0,1.08,23,75.8,1013.52,0,0,0,0,0.026093
2021/02/01 00:40:00.005,n,157,3.96,2.88,5.04,23,75.5,1013.52,0,0,0,0,0.026093
2021/02/01 00:41:00.003,n,202,4.68,3.96,5.4,23,75.4,1013.52,0,0,0,0,0.028725
2021/02/01 00:42:00.000,n,206,1.44,0.36,2.52,23,75.3,1013.62,0,0,0,0,0.025215
2021/02/01 00:43:00.000,n,155,5.04,4.32,5.4,23,75,1013.62,0,0,0,0,0.023499
2021/02/01 00:44:00.009,n,153,3.6,2.88,4.68,23,75,1013.62,0,0,0,0,0.024338
2021/02/01 00:45:00.006,n,177,2.16,1.44,3.24,23,74.9,1013.62,0,0,0,0,0.023499
2021/02/01 00:46:00.000,n,202,5.4,5.04,5.76,23,74.6,1013.62,0,0,0,0,0.024338
2021/02/01 00:47:00.000,n,199,4.68,4.32,5.04,23,74.4,1013.52,0,0,0,0,0.026093
2021/02/01 00:48:00.000,n,149,7.56,7.2,8.64,23,74,1013.52,0,0,0,0,0.025215
2021/02/01 00:49:00.000,n,135,1.44,0.72,2.16,23.1,74.1,1013.52,0,0,0,0,0.027809
2021/02/01 00:50:00.008,n,187,4.68,3.24,5.76,23.1,73.9,1013.52,0,0,0,0,0.030441
2021/02/01 00:51:00.006,n,178,2.16,1.8,2.88,23.1,73.8,1013.52,0,0,0,0,0.026932
2021/02/01 00:52:00.004,n,160,5.04,4.32,6.48,23.1,73.4,1013.52,0,0,0,0,0.022583
2021/02/01 00:53:00.000,n,199,3.24,0.72,4.68,23.1,73.3,1013.52,0,0,0,0,0.025215
2021/02/01 00:54:00.014,n,233,4.68,4.68,5.04,23.2,73.1,1013.52,0,0,0,0,0.024338
2021/02/01 00:55:00.000,n,113,0.72,0.36,1.08,23.2,73.1,1013.52,0,0,0,0,0.025215
2021/02/01 00:56:00.000,n,194,0.72,0.36,1.44,23.2,73,1013.52,0,0,0,0,0.031319
2021/02/01 00:57:00.005,n,137,3.96,1.44,5.76,23.2,72.8,1013.52,0,0,0,0,0.025215
2021/02/01 00:58:00.004,n,164,5.76,5.04,7.2,23.2,72.3,1013.52,0,0,0,0,0.023499
2021/02/01 00:59:00.001,n,184,4.32,3.6,5.04,23.2,72.3,1013.52,0,0,0,0,0.025215
2021/02/01 01:00:00.000,n,190,2.88,1.8,3.6,23.3,72.3,1013.52,0,0,0,0,0.027809
2021/02/01 01:01:00.010,n,198,6.84,6.12,7.56,23.3,72.4,1013.42,0,0,0,0,0.028725
2021/02/01 01:02:00.008,n,189,6.48,6.48,6.48,23.3,72.5,1013.42,0,0,0,0,0.027809
2021/02/01 01:03:00.005,n,190,7.2,6.84,7.56,23.3,72.6,1013.42,0,0,0,0,0.026932
2021/02/01 01:04:00.000,n,161,1.8,1.44,2.52,23.3,72.7,1013.42,0,0,0,0,0.029564
2021/02/01 01:05:00.000,n,119,4.32,3.6,5.04,23.3,72.7,1013.42,0,0,0,0,0.027809
2021/02/01 01:06:00.000,n,148,6.48,5.76,6.48,23.3,72.8,1013.42,0,0,0,0,0.028725
2021/02/01 01:07:00.000,n,135,6.12,5.4,7.2,23.3,72.9,1013.42,0,0,0,0,0.030441
2021/02/01 01:08:00.007,n,138,6.84,6.12,7.92,23.3,73,1013.42,0,0,0,0,0.025215
2021/02/01 01:09:00.004,n,145,5.04,3.96,6.12,23.3,73.2,1013.52,0,0,0,0,0.032158
2021/02/01 01:10:00.001,n,103,8.28,7.2,9.72,23.3,73.3,1013.52,0,0,0,0,0.025215
2021/02/01 01:11:00.000,n,65,5.04,3.6,5.76,23.3,73.6,1013.52,0,0,0,0,0.030441
2021/02/01 01:12:00.013,n,68,6.84,5.4,7.92,23.3,73.9,1013.52,0,0,0,0,0.026093
2021/02/01 01:13:00.000,n,20,3.6,2.16,5.4,23.3,74.2,1013.52,0.01,0.5,0,0,0.031319
2021/02/01 01:14:00.000,n,120,5.04,4.68,5.4,23.3,74.4,1013.62,0.01,0,0,0,0.027809
2021/02/01 01:15:00.006,n,114,6.84,5.76,7.56,23.2,74.5,1013.62,0.05,2.1,0,0,0.027809
2021/02/01 01:16:00.000,n,48,1.08,0.36,2.16,23.2,75.2,1013.62,0.05,0.1,0,0,0.026093
2021/02/01 01:17:00.003,n,56,6.84,6.12,7.92,23.1,75.5,1013.52,0.05,0,0,0,0.026093
2021/02/01 01:18:00.008,n,102,7.2,5.4,9,23.1,75.6,1013.52,0.05,0,0,0,0.028725
2021/02/01 01:19:00.012,n,52,7.56,6.48,7.92,22.9,74.7,1013.52,0.05,0,0,0,0.032158
2021/02/01 01:20:00.001,n,77,8.64,7.56,10.08,22.8,74.9,1013.52,0.05,0,0,0,0.028725
2021/02/01 01:21:00.007,n,95,8.64,7.56,9.36,22.7,74.8,1013.52,0.05,0,0,0,0.029564
2021/02/01 01:22:00.000,n,75,1.08,0.72,2.16,22.7,75.2,1013.52,0.05,0,0,0,0.030441
2021/02/01 01:23:00.001,n,91,1.08,0.36,1.8,22.7,75.9,1013.52,0.05,0,0,0,0.027809
2021/02/01 01:24:00.000,n,151,3.96,3.6,4.32,22.8,75.9,1013.52,0.05,0,0,0,0.027809
2021/02/01 01:25:00.000,n,137,1.8,1.08,3.24,22.8,76.2,1013.52,0.05,0,0,0,0.029564
2021/02/01 01:26:00.001,n,151,3.6,2.52,4.68,22.8,76.2,1013.52,0.05,0,0,0,0.028725
2021/02/01 01:27:00.008,n,131,5.4,5.04,6.12,22.7,76.2,1013.42,0.05,0,0,0,0.020866
2021/02/01 01:28:00.000,n,124,5.04,4.68,5.4,22.7,76.3,1013.42,0.05,0,0,0,0.01915
2021/02/01 01:29:00.003,n,130,4.68,4.32,5.4,22.7,76.3,1013.42,0.05,0,0,0,0.025215
2021/02/01 01:30:00.009,n,157,3.96,2.88,4.32,22.7,76.5,1013.42,0.05,0,0,0,0.025215
2021/02/01 01:31:00.000,n,133,5.04,3.96,5.76,22.6,76.5,1013.42,0.05,0,0,0,0.022583
2021/02/01 01:32:00.000,n,99,2.52,1.8,3.96,22.6,76.6,1013.42,0.05,0,0,0,0.021744
2021/02/01 01:33:00.000,n,126,3.96,2.88,4.32,22.6,76.4,1013.42,0.05,0,0,0,0.022583
2021/02/01 01:34:00.001,n,148,5.04,4.68,5.76,22.6,76.5,1013.42,0.05,0,0,0,0.023499
2021/02/01 01:35:00.006,n,130,6.48,6.12,7.2,22.6,76.6,1013.42,0.05,0,0,0,0.020866
2021/02/01 01:36:00.000,n,120,6.12,5.76,6.48,22.6,76.5,1013.42,0.05,0,0,0,0.021744
2021/02/01 01:37:00.003,n,110,3.96,3.6,4.32,22.6,76.5,1013.32,0.05,0,0,0,0.031319
2021/02/01 01:38:00.009,n,134,3.96,3.24,4.68,22.6,76.6,1013.32,0.05,0,0,0,0.033913
2021/02/01 01:39:00.015,n,118,3.6,3.24,3.96,22.7,76.5,1013.32,0.05,0,0,0,0.036545
2021/02/01 01:40:00.000,n,95,2.88,2.52,3.24,22.7,76.9,1013.32,0.05,0,0,0,0.037422
2021/02/01 01:41:00.000,n,92,2.52,2.16,2.88,22.7,76.8,1013.32,0.05,0,0,0,0.033913
2021/02/01 01:42:00.000,n,125,2.16,1.8,2.52,22.7,76.9,1013.32,0.05,0,0,0,0.035667
2021/02/01 01:43:00.004,n,133,3.24,3.24,3.6,22.7,76.6,1013.32,0.05,0,0,0,0.033913
2021/02/01 01:44:00.010,n,163,2.88,2.88,3.24,22.7,77.1,1013.32,0.05,0,0,0,0.0383
2021/02/01 01:45:00.000,n,171,4.68,4.68,5.4,22.7,77,1013.32,0.05,0,0,0,0.03479
2021/02/01 01:46:00.004,n,137,2.52,1.44,3.24,22.7,77.3,1013.32,0.05,0,0,0,0.033073
2021/02/01 01:47:00.009,n,156,3.96,3.6,3.96,22.7,77.2,1013.22,0.05,0,0,0,0.03479
2021/02/01 01:48:00.015,n,151,2.52,1.8,3.6,22.7,77.2,1013.22,0.05,0,0,0,0.03479
2021/02/01 01:49:00.000,n,172,5.04,2.88,5.76,22.8,77.5,1013.22,0.05,0,0,0,0.033913
2021/02/01 01:50:00.000,n,181,8.64,7.56,10.08,22.8,77.5,1013.22,0.05,0,0,0,0.037422
2021/02/01 01:51:00.000,n,172,4.68,3.24,5.4,22.8,77.8,1013.22,0.05,0,0,0,0.032196
2021/02/01 01:52:00.004,n,194,3.24,2.16,4.68,22.8,77.6,1013.12,0.05,0,0,0,0.033913
2021/02/01 01:53:00.000,n,165,6.48,5.76,6.84,22.8,77.7,1013.12,0.05,0,0,0,0.0383
2021/02/01 01:54:00.000,n,166,6.12,5.04,6.48,22.8,77.7,1013.12,0.05,0,0,0,0.029564
2021/02/01 01:55:00.005,n,167,5.04,3.24,6.84,22.8,78,1013.12,0.05,0,0,0,0.029564
2021/02/01 01:56:00.011,n,127,3.96,2.88,4.32,22.7,78.2,1013.12,0.05,0,0,0,0.03479
2021/02/01 01:57:00.000,n,154,2.52,1.44,4.32,22.7,78.1,1013.12,0.05,0,0,0,0.02697
2021/02/01 01:58:00.000,n,145,1.08,0.36,1.8,22.7,78.3,1013.12,0.05,0,0,0,0.032196
2021/02/01 01:59:00.000,n,181,5.4,4.32,6.48,22.7,78.3,1013.12,0.05,0,0,0,0.0383
2021/02/01 02:00:00.000,n,198,3.6,3.24,3.96,22.7,78.4,1013.12,0.05,0,0,0,0.036545
2021/02/01 02:01:00.004,n,178,5.76,5.4,6.12,22.7,78.3,1013.12,0.05,0,0,0,0.033913
2021/02/01 02:02:00.000,n,164,5.04,4.32,5.76,22.6,78.4,1013.12,0.05,0,0,0,0.028725
2021/02/01 02:03:00.000,n,151,7.92,7.56,9,22.6,78.2,1013.12,0.05,0,0,0,0.03479
2021/02/01 02:04:00.005,n,163,4.68,3.6,6.12,22.6,78.2,1013.12,0.05,0,0,0,0.033073
2021/02/01 02:05:00.011,n,186,6.12,5.76,6.84,22.6,78.2,1013.12,0.05,0,0,0,0.032196
2021/02/01 02:06:00.017,n,169,4.68,3.6,5.76,22.6,78.3,1013.12,0.05,0,0,0,0.02697
2021/02/01 02:07:00.000,n,180,5.4,4.68,6.84,22.6,78.2,1013.12,0.05,0,0,0,0.032196
2021/02/01 02:08:00.000,n,224,6.48,5.04,7.92,22.6,78.3,1013.12,0.05,0,0,0,0.029564
2021/02/01 02:09:00.000,n,206,6.84,6.12,9.36,22.6,78.3,1013.12,0.05,0,0,0,0.033073
2021/02/01 02:10:00.005,n,153,4.68,3.24,5.76,22.6,78.6,1013.12,0.05,0,0,0,0.03479
2021/02/01 02:11:00.000,n,178,5.76,4.68,6.48,22.6,78.2,1013.12,0.05,0,0,0,0.032196
2021/02/01 02:12:00.000,n,130,3.6,2.88,3.96,22.6,78.7,1013.12,0.05,0,0,0,0.030441
2021/02/01 02:13:00.007,n,176,5.04,4.32,5.76,22.6,78.5,1013.12,0.05,0,0,0,0.029564
2021/02/01 02:14:00.012,n,172,4.68,4.32,5.4,22.6,78.5,1013.12,0.05,0,0,0,0.029564
2021/02/01 02:15:00.001,n,207,5.04,3.6,5.4,22.6,78.5,1013.12,0.05,0,0,0,0.03479
2021/02/01 02:16:00.000,n,144,1.44,1.08,2.16,22.6,78.6,1013.12,0.05,0,0,0,0.033073
2021/02/01 02:17:00.000,n,198,4.32,3.96,4.32,22.6,78.5,1013.12,0.05,0,0,0,0.028725
2021/02/01 02:18:00.001,n,179,4.32,3.6,4.68,22.6,78.5,1013.12,0.05,0,0,0,0.027847
2021/02/01 02:19:00.006,n,175,2.16,1.8,2.52,22.6,78.4,1013.12,0.05,0,0,0,0.028725
2021/02/01 02:20:00.000,n,163,3.96,3.6,4.32,22.6,78.5,1013.02,0.05,0,0,0,0.031319
2021/02/01 02:21:00.000,n,201,2.52,1.44,2.88,22.6,78.6,1013.02,0.05,0,0,0,0.026131
2021/02/01 02:22:00.006,n,169,3.6,2.52,4.32,22.6,78.6,1013.02,0.05,0,0,0,0.028725
2021/02/01 02:23:00.013,n,185,3.96,3.6,4.68,22.6,78.6,1013.02,0.05,0,0,0,0.029564
2021/02/01 02:24:00.001,n,185,3.96,3.6,3.96,22.6,78.6,1013.02,0.05,0,0,0,0.030441
2021/02/01 02:25:00.000,n,186,4.68,4.68,5.04,22.6,78.6,1013.02,0.05,0,0,0,0.027847
2021/02/01 02:26:00.000,n,176,3.96,3.6,4.32,22.6,78.7,1013.02,0.05,0,0,0,0.030441
2021/02/01 02:27:00.001,n,140,3.96,3.24,4.68,22.6,78.8,1013.02,0.05,0,0,0,0.032196
2021/02/01 02:28:00.007,n,152,2.88,2.88,3.6,22.6,78.9,1012.92,0.05,0,0,0,0.033073
2021/02/01 02:29:00.000,n,156,4.68,4.32,5.04,22.6,79,1012.92,0.05,0,0,0,0.032196
2021/02/01 02:30:00.002,n,170,2.88,2.16,4.32,22.6,79.1,1012.92,0.05,0,0,0,0.029564
2021/02/01 02:31:00.008,n,148,3.24,2.16,3.6,22.6,79.1,1012.92,0.05,0,0,0,0.031319
2021/02/01 02:32:00.013,n,150,5.04,3.96,5.76,22.6,79.2,1012.92,0.05,0,0,0,0.029564
2021/02/01 02:33:00.003,n,157,3.24,2.88,3.6,22.6,79.2,1012.92,0.05,0,0,0,0.031319
2021/02/01 02:34:00.000,n,189,3.24,2.88,3.6,22.6,79.2,1012.92,0.05,0,0,0,0.029564
2021/02/01 02:35:00.000,n,133,4.32,3.24,4.68,22.6,79.5,1012.82,0.05,0,0,0,0.028725
2021/02/01 02:36:00.004,n,156,6.12,4.32,6.84,22.6,79.4,1012.92,0.05,0,0,0,0.02697
2021/02/01 02:37:00.000,n,163,3.96,3.6,3.96,22.6,79.5,1012.92,0.05,0,0,0,0.030441
2021/02/01 02:38:00.000,n,147,3.6,3.24,3.96,22.6,79.4,1012.92,0.05,0,0,0,0.027847
2021/02/01 02:39:00.005,n,180,3.6,3.24,4.32,22.6,79.4,1012.92,0.05,0,0,0,0.030441
2021/02/01 02:40:00.010,n,157,2.16,1.08,3.24,22.5,79.4,1012.92,0.05,0,0,0,0.033073
2021/02/01 02:41:00.000,n,156,4.32,3.96,5.4,22.5,79,1012.82,0.05,0,0,0,0.027847
2021/02/01 02:42:00.004,n,166,5.76,5.76,6.12,22.5,79.4,1012.82,0.05,0,0,0,0.033073
2021/02/01 02:43:00.000,n,153,3.6,3.24,3.96,22.5,79.2,1012.82,0.05,0,0,0,0.029564
2021/02/01 02:44:00.000,n,158,4.68,4.68,4.68,22.5,79,1012.82,0.05,0,0,0,0.031319
2021/02/01 02:45:00.004,n,185,3.6,2.88,3.96,22.5,79,1012.82,0.05,0,0,0,0.030441
2021/02/01 02:46:00.000,n,178,3.96,3.6,4.32,22.5,78.9,1012.92,0.05,0,0,0,0.02697
2021/02/01 02:47:00.000,n,155,3.96,3.6,4.32,22.5,79,1012.82,0.05,0,0,0,0.028725
2021/02/01 02:48:00.003,n,167,2.88,2.52,3.24,22.5,79.1,1012.82,0.05,0,0,0,0.030441
2021/02/01 02:49:00.008,n,154,4.32,3.96,4.32,22.6,79.2,1012.82,0.05,0,0,0,0.030441
2021/02/01 02:50:00.014,n,154,3.96,3.96,3.96,22.6,79.2,1012.82,0.05,0,0,0,0.033073
2021/02/01 02:51:00.003,n,154,2.52,2.16,2.88,22.6,79.3,1012.92,0.05,0,0,0,0.030441
2021/02/01 02:52:00.000,n,154,4.32,3.6,5.04,22.6,79.2,1012.92,0.05,0,0,0,0.028725
2021/02/01 02:53:00.000,n,148,4.68,4.32,5.04,22.6,79.2,1012.92,0.05,0,0,0,0.033913
2021/02/01 02:54:00.005,n,98,2.52,1.8,3.24,22.6,79.1,1012.92,0.05,0,0,0,0.032196
2021/02/01 02:55:00.000,n,146,2.52,2.16,2.88,22.6,79.1,1012.92,0.05,0,0,0,0.030441
2021/02/01 02:56:00.000,n,141,7.92,7.56,7.92,22.6,78.8,1013.02,0.05,0,0,0,0.033913
2021/02/01 02:57:00.005,n,127,6.12,5.76,6.12,22.6,79,1013.02,0.05,0,0,0,0.029564
2021/02/01 02:58:00.010,n,118,7.56,4.68,10.8,22.6,79,1013.02,0.05,0,0,0,0.026131
2021/02/01 02:59:00.000,n,118,4.68,4.32,5.04,22.6,79,1013.02,0.05,0,0,0,0.033073
2021/02/01 03:00:00.005,n,150,4.32,3.96,4.68,22.6,78.8,1013.02,0.05,0,0,0,0.029564
2021/02/01 03:01:00.000,n,85,6.12,5.04,6.84,22.6,78.7,1013.02,0.05,0,0,0,0.02697
2021/02/01 03:02:00.000,n,61,2.88,1.44,3.96,22.6,78.6,1013.02,0.05,0,0,0,0.02697
2021/02/01 03:03:00.005,n,112,3.24,2.16,3.96,22.6,78.7,1013.02,0.05,0,0,0,0.027847
2021/02/01 03:04:00.000,n,214,3.6,2.88,3.96,22.6,78.9,1013.02,0.05,0,0,0,0.027847
2021/02/01 03:05:00.000,n,156,5.76,4.32,6.84,22.5,78.3,1013.02,0.05,0,0,0,0.032196
2021/02/01 03:06:00.005,n,175,7.56,6.12,9.36,22.5,78.1,1013.02,0.05,0,0,0,0.028725
2021/02/01 03:07:00.010,n,158,7.2,6.48,7.92,22.5,78.2,1013.02,0.05,0,0,0,0.028725
2021/02/01 03:08:00.000,n,151,8.64,7.56,10.08,22.4,77.5,1013.02,0.05,0,0,0,0.030441
2021/02/01 03:09:00.004,n,145,1.8,0.72,3.6,22.4,77.6,1013.02,0.05,0,0,0,0.027847
2021/02/01 03:10:00.000,n,135,5.4,4.68,6.12,22.4,77.6,1013.02,0.05,0,0,0,0.031319
2021/02/01 03:11:00.000,n,186,1.44,0.72,2.52,22.5,77.7,1012.92,0.05,0,0,0,0.027847
2021/02/01 03:12:00.000,n,145,2.88,2.52,4.32,22.5,77.8,1012.92,0.05,0,0,0,0.031319
2021/02/01 03:13:00.000,n,171,2.52,2.16,2.88,22.5,77.7,1012.92,0.05,0,0,0,0.032196
2021/02/01 03:14:00.003,n,172,3.96,3.6,5.04,22.5,77.4,1012.92,0.05,0,0,0,0.031319
2021/02/01 03:15:00.008,n,179,2.88,2.52,2.88,22.5,77.5,1012.92,0.05,0,0,0,0.021744
2021/02/01 03:16:00.000,n,153,3.6,2.88,4.32,22.5,77.5,1012.92,0.05,0,0,0,0.032196
2021/02/01 03:17:00.002,n,150,6.12,5.76,6.84,22.5,77.4,1012.92,0.05,0,0,0,0.032196
2021/02/01 03:18:00.008,n,131,5.76,5.4,6.48,22.5,77.4,1013.02,0.05,0,0,0,0.032196
2021/02/01 03:19:00.000,n,125,6.48,6.12,6.84,22.5,77.5,1013.02,0.05,0,0,0,0.0383
2021/02/01 03:20:00.003,n,126,7.92,6.48,9.72,22.5,77.3,1013.02,0.05,0,0,0,0.031319
2021/02/01 03:21:00.000,n,128,9,6.84,9.72,22.5,77.5,1013.02,0.09,1.4,0,0,0.027847
2021/02/01 03:22:00.007,n,122,5.04,3.96,6.12,22.6,77.8,1013.12,0.09,0.5,0,0,0.029564
2021/02/01 03:23:00.005,n,108,5.04,3.6,6.12,22.6,77.8,1013.12,0.09,0,0,0,0.02697
2021/02/01 03:24:00.002,n,57,1.8,0.72,2.16,22.6,78.7,1013.12,0.15,4,0,0,0.031319
2021/02/01 03:25:00.001,n,108,2.52,1.8,3.24,22.6,78.6,1013.02,0.15,0,0,0,0.031319
2021/02/01 03:26:00.015,n,149,2.52,1.44,3.6,22.6,78.2,1013.02,0.15,0,0,0,0.031319
2021/02/01 03:27:00.012,n,138,5.76,5.04,7.2,22.6,78.2,1013.02,0.15,0,0,0,0.02697
2021/02/01 03:28:00.000,n,47,3.24,1.8,3.96,22.5,78.3,1013.02,0.15,0,0,0,0.027847
2021/02/01 03:29:00.000,n,83,3.6,2.16,4.32,22.5,78.8,1013.02,0.15,0,0,0,0.028725
2021/02/01 03:30:00.003,n,86,4.68,4.32,5.04,22.5,78.8,1013.02,0.15,0,0,0,0.030441
2021/02/01 03:31:00.000,n,110,1.08,0.72,1.8,22.5,79.4,1013.02,0.15,0,0,0,0.027847
2021/02/01 03:32:00.000,n,136,1.44,1.08,1.44,22.5,79.3,1013.02,0.15,0,0,0,0.029564
2021/02/01 03:33:00.000,n,137,6.48,5.04,7.2,22.5,79,1013.02,0.15,0,0,0,0.031319
2021/02/01 03:34:00.009,n,127,6.48,5.76,7.2,22.5,79,1013.02,0.15,0,0,0,0.023499
2021/02/01 03:35:00.006,n,141,2.88,2.16,3.6,22.4,79.3,1013.02,0.15,0,0,0,0.029564
2021/02/01 03:36:00.004,n,113,2.52,1.08,3.6,22.4,79.2,1013.02,0.15,0,0,0,0.030441
2021/02/01 03:37:00.001,n,141,5.04,4.68,5.4,22.3,79.3,1013.02,0.15,0,0,0,0.023499
2021/02/01 03:38:00.000,n,145,4.68,4.32,5.04,22.3,79.4,1013.02,0.15,0,0,0,0.027847
2021/02/01 03:39:00.000,n,161,3.6,2.88,5.4,22.3,79.7,1013.02,0.15,0,0,0,0.028725
2021/02/01 03:40:00.000,n,178,4.68,4.32,5.4,22.3,79.7,1013.02,0.15,0,0,0,0.02697
2021/02/01 03:41:00.008,n,219,1.8,1.08,2.88,22.4,80,1013.02,0.15,0,0,0,0.01915
2021/02/01 03:42:00.004,n,186,4.32,2.88,5.4,22.3,79.5,1013.02,0.15,0,0,0,0.025215
2021/02/01 03:43:00.003,n,122,8.64,7.92,9.36,22.3,79.5,1013.12,0.15,0,0,0,0.019989
2021/02/01 03:44:00.000,n,154,2.52,1.44,3.24,22.3,79.5,1013.12,0.15,0,0,0,0.026131
2021/02/01 03:45:00.014,n,134,2.88,1.8,3.6,22.3,79.7,1013.12,0.15,0,0,0,0.020905
2021/02/01 03:46:00.000,n,138,5.76,5.04,6.12,22.3,79.3,1013.12,0.15,0,0,0,0.02697
2021/02/01 03:47:00.000,n,153,5.76,5.4,6.48,22.3,79,1013.12,0.15,0,0,0,0.026131
2021/02/01 03:48:00.000,n,153,10.8,10.08,11.52,22.3,79.1,1013.12,0.15,0,0,0,0.022621
2021/02/01 03:49:00.004,n,171,4.32,3.96,4.68,22.3,79,1013.02,0.16,0.2,0,0,0.024338
2021/02/01 03:50:00.001,n,166,6.12,5.04,7.2,22.3,79,1013.02,0.16,0,0,0,0.01915
2021/02/01 03:51:00.000,n,155,5.76,5.04,6.12,22.3,78.6,1013.02,0.16,0,0,0,0.018272
2021/02/01 03:52:00.013,n,171,4.32,3.96,4.68,22.3,78.6,1013.02,0.16,0,0,0,0.018272
2021/02/01 03:53:00.010,n,184,3.24,2.88,3.96,22.3,78.7,1013.02,0.16,0,0,0,0.01915
2021/02/01 03:54:00.007,n,222,1.8,0.72,2.88,22.3,79.2,1013.02,0.16,0,0,0,0.028763
2021/02/01 03:55:00.001,n,186,2.88,2.88,3.24,22.3,79,1013.02,0.16,0,0,0,0.038338
2021/02/01 03:56:00.000,n,166,4.32,3.96,5.04,22.3,78.8,1013.02,0.16,0,0,0,0.033951
2021/02/01 03:57:00.000,n,152,2.88,2.16,3.6,22.3,79,1013.02,0.16,0,0,0,0.030479
