"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/04 00:00:00.009,n,151,2.52,2.16,2.52,22,72.7,1012.52,0,0,0,0,0.031319
2021/02/04 00:01:00.000,n,251,0.72,0.36,1.08,22,73.2,1012.52,0,0,0,0,0.039177
2021/02/04 00:02:00.004,n,257,0.72,0.72,1.44,22,73.3,1012.52,0,0,0,0,0.036545
2021/02/04 00:03:00.000,n,171,0.72,0.36,1.08,21.9,73.6,1012.52,0,0,0,0,0.033073
2021/02/04 00:04:00.000,n,167,2.52,1.8,2.88,21.9,73.6,1012.52,0,0,0,0,0.033951
2021/02/04 00:05:00.000,n,163,4.32,4.32,4.68,21.9,73.2,1012.42,0,0,0,0,0.038261
2021/02/04 00:06:00.008,n,163,3.6,3.6,3.96,21.8,73.4,1012.42,0,0,0,0,0.029602
2021/02/04 00:07:00.005,n,168,5.04,4.32,5.4,21.8,73.4,1012.42,0,0,0,0,0.033073
2021/02/04 00:08:00.003,n,169,3.6,3.24,3.6,21.8,73.3,1012.42,0,0,0,0,0.035667
2021/02/04 00:09:00.000,n,180,5.4,5.04,5.4,21.8,73.2,1012.42,0,0,0,0,0.036545
2021/02/04 00:10:00.000,n,154,4.32,3.6,4.68,21.8,73,1012.42,0,0,0,0,0.034828
2021/02/04 00:11:00.000,n,183,3.24,2.88,3.6,21.8,73.2,1012.42,0,0,0,0,0.034828
2021/02/04 00:12:00.000,n,133,1.08,0.36,1.8,21.8,73.1,1012.42,0,0,0,0,0.033073
2021/02/04 00:13:00.005,n,92,0.36,0.36,0.72,21.8,73.2,1012.42,0,0,0,0,0.033951
2021/02/04 00:14:00.002,n,180,3.24,2.88,3.6,21.7,73.1,1012.42,0,0,0,0,0.034828
2021/02/04 00:15:00.000,n,148,3.24,2.52,3.96,21.7,73,1012.42,0,0,0,0,0.033073
2021/02/04 00:16:00.000,n,167,3.96,2.88,5.04,21.7,72.8,1012.42,0,0,0,0,0.033951
2021/02/04 00:17:00.009,n,156,4.32,3.96,4.68,21.7,72.4,1012.42,0,0,0,0,0.028725
2021/02/04 00:18:00.006,n,154,4.68,4.32,4.68,21.7,72.3,1012.42,0,0,0,0,0.034828
2021/02/04 00:19:00.000,n,157,1.44,0.36,2.16,21.7,72.5,1012.42,0,0,0,0,0.030479
2021/02/04 00:20:00.001,n,150,3.24,0.72,4.68,21.7,71.9,1012.42,0,0,0,0,0.029602
2021/02/04 00:21:00.000,n,196,3.24,2.52,3.6,21.7,72.1,1012.42,0,0,0,0,0.028725
2021/02/04 00:22:00.000,n,175,3.96,3.24,4.68,21.7,71.8,1012.42,0,0,0,0,0.032196
2021/02/04 00:23:00.000,n,160,3.6,2.52,4.32,21.7,71.5,1012.52,0,0,0,0,0.033951
2021/02/04 00:24:00.008,n,166,3.24,2.52,3.6,21.7,71.6,1012.42,0,0,0,0,0.033073
2021/02/04 00:25:00.005,n,167,3.24,2.16,3.96,21.7,71,1012.42,0,0,0,0,0.027847
2021/02/04 00:26:00.002,n,150,5.04,4.68,5.4,21.7,70.8,1012.42,0,0,0,0,0.033951
2021/02/04 00:27:00.000,n,140,7.56,6.84,8.28,21.7,70.7,1012.42,0,0,0,0,0.025253
2021/02/04 00:28:00.000,n,158,8.64,7.56,9.72,21.8,70.6,1012.42,0,0,0,0,0.029602
2021/02/04 00:29:00.000,n,157,5.76,5.04,6.48,21.8,70.7,1012.42,0,0,0,0,0.02697
2021/02/04 00:30:00.000,n,162,5.4,4.32,5.76,21.8,70.6,1012.42,0,0,0,0,0.02697
2021/02/04 00:31:00.005,n,153,5.4,4.68,6.12,21.8,70.7,1012.42,0,0,0,0,0.028725
2021/02/04 00:32:00.002,n,150,3.24,2.52,3.96,21.8,70.8,1012.42,0,0,0,0,0.027847
2021/02/04 00:33:00.000,n,160,2.16,1.44,2.52,21.8,70.8,1012.42,0,0,0,0,0.025253
2021/02/04 00:34:00.000,n,168,4.32,3.96,4.68,21.7,70.9,1012.42,0,0,0,0,0.022621
2021/02/04 00:35:00.013,n,171,4.32,3.96,5.04,21.7,70.9,1012.42,0,0,0,0,0.028725
2021/02/04 00:36:00.010,n,175,4.32,3.96,4.32,21.7,70.9,1012.42,0,0,0,0,0.02697
2021/02/04 00:37:00.000,n,160,4.32,3.96,4.32,21.7,71,1012.42,0,0,0,0,0.02697
2021/02/04 00:38:00.000,n,163,3.96,3.6,4.32,21.7,71.1,1012.42,0,0,0,0,0.02697
2021/02/04 00:39:00.001,n,166,3.6,2.52,4.32,21.7,71.1,1012.42,0,0,0,0,0.027847
2021/02/04 00:40:00.000,n,164,4.68,4.68,5.4,21.7,71.1,1012.42,0,0,0,0,0.026093
2021/02/04 00:41:00.000,n,168,3.24,2.88,3.96,21.7,71.2,1012.32,0,0,0,0,0.020027
2021/02/04 00:42:00.000,n,187,4.32,3.6,4.68,21.7,71.1,1012.32,0,0,0,0,0.020027
2021/02/04 00:43:00.007,n,171,3.96,3.6,5.04,21.7,71.1,1012.32,0,0,0,0,0.024376
2021/02/04 00:44:00.004,n,192,1.8,1.44,2.16,21.7,71,1012.32,0,0,0,0,0.020027
2021/02/04 00:45:00.002,n,185,2.52,2.16,2.88,21.7,71.1,1012.32,0,0,0,0,0.020027
2021/02/04 00:46:00.000,n,121,2.16,1.08,2.88,21.7,71.2,1012.32,0,0,0,0,0.024376
2021/02/04 00:47:00.000,n,183,3.6,3.24,4.32,21.7,71.2,1012.32,0,0,0,0,0.020027
2021/02/04 00:48:00.000,n,151,5.04,4.68,5.76,21.7,71.3,1012.32,0,0,0,0,0.025253
2021/02/04 00:49:00.000,n,141,3.96,2.52,4.68,21.6,71.1,1012.32,0,0,0,0,0.024376
2021/02/04 00:50:00.005,n,136,1.44,1.08,1.8,21.6,71.3,1012.32,0,0,0,0,0.017395
2021/02/04 00:51:00.003,n,165,4.68,4.32,5.04,21.6,71.1,1012.32,0,0,0,0,0.020905
2021/02/04 00:52:00.000,n,160,5.4,5.04,6.12,21.6,71.2,1012.32,0,0,0,0,0.013046
2021/02/04 00:53:00.014,n,139,5.4,5.04,5.76,21.6,71.2,1012.32,0,0,0,0,0.01915
2021/02/04 00:54:00.011,n,153,5.4,5.4,5.4,21.6,71.3,1012.22,0,0,0,0,0.01915
2021/02/04 00:55:00.000,n,147,1.8,1.08,2.52,21.6,71.4,1012.22,0,0,0,0,0.014801
2021/02/04 00:56:00.000,n,163,4.68,3.96,5.04,21.6,71.5,1012.22,0,0,0,0,0.017395
2021/02/04 00:57:00.002,n,120,3.24,2.88,3.6,21.6,71.6,1012.22,0,0,0,0,0.014801
2021/02/04 00:58:00.000,n,157,2.88,2.88,3.24,21.6,71.7,1012.22,0,0,0,0,0.023499
2021/02/04 00:59:00.000,n,149,2.52,2.16,2.88,21.5,71.8,1012.22,0,0,0,0,0.020905
2021/02/04 01:00:00.009,n,146,3.24,3.24,3.6,21.5,71.9,1012.22,0,0,0,0,0.014801
2021/02/04 01:01:00.006,n,161,4.68,4.32,5.04,21.5,72.1,1012.22,0,0,0,0,0.018272
2021/02/04 01:02:00.004,n,157,3.6,3.6,3.96,21.5,72.2,1012.12,0,0,0,0,0.018272
2021/02/04 01:03:00.002,n,177,3.24,2.88,3.6,21.5,72.3,1012.12,0,0,0,0,0.020027
2021/02/04 01:04:00.000,n,146,4.32,3.96,4.68,21.5,72.3,1012.12,0,0,0,0,0.015678
2021/02/04 01:05:00.000,n,179,2.52,2.16,3.6,21.4,72.4,1012.12,0,0,0,0,0.018272
2021/02/04 01:06:00.000,n,155,3.96,3.6,4.32,21.4,72.4,1012.12,0,0,0,0,0.017395
2021/02/04 01:07:00.006,n,152,3.96,3.6,4.32,21.4,72.4,1012.12,0,0,0,0,0.030441
2021/02/04 01:08:00.000,n,185,3.24,2.88,3.6,21.4,72.5,1012.12,0,0,0,0,0.029564
2021/02/04 01:09:00.000,n,208,2.88,2.52,3.24,21.4,72.6,1012.12,0,0,0,0,0.037384
2021/02/04 01:10:00.010,n,183,2.16,2.16,2.16,21.4,72.5,1012.12,0,0,0,0,0.031319
2021/02/04 01:11:00.007,n,218,3.6,2.88,4.32,21.4,72.5,1012.12,0,0,0,0,0.033951
2021/02/04 01:12:00.004,n,188,6.12,6.12,6.48,21.4,72.3,1012.12,0,0,0,0,0.033035
2021/02/04 01:13:00.002,n,188,3.24,2.16,3.96,21.4,72.3,1012.12,0,0,0,0,0.031319
2021/02/04 01:14:00.000,n,169,4.68,3.96,5.4,21.4,72.3,1012.12,0,0,0,0,0.033035
2021/02/04 01:15:00.000,n,155,3.6,3.24,4.32,21.4,72.3,1012.12,0,0,0,0,0.030441
2021/02/04 01:16:00.000,n,184,5.4,4.68,6.48,21.4,72.3,1012.02,0,0,0,0,0.033951
2021/02/04 01:17:00.005,n,161,2.52,1.08,3.96,21.4,72.4,1012.12,0,0,0,0,0.035667
2021/02/04 01:18:00.002,n,167,5.04,4.32,5.4,21.3,72.2,1012.12,0,0,0,0,0.03479
2021/02/04 01:19:00.000,n,135,2.16,1.08,3.24,21.3,72.3,1012.12,0,0,0,0,0.03479
2021/02/04 01:20:00.012,n,185,3.96,3.24,4.32,21.3,72.4,1012.12,0,0,0,0,0.031319
2021/02/04 01:21:00.009,n,161,2.16,1.8,3.24,21.3,72.4,1012.12,0,0,0,0,0.03479
2021/02/04 01:22:00.000,n,190,3.96,3.6,4.32,21.3,72.6,1012.12,0,0,0,0,0.029564
2021/02/04 01:23:00.000,n,170,2.88,2.52,2.88,21.3,72.7,1012.12,0,0,0,0,0.033035
2021/02/04 01:24:00.000,n,229,3.24,2.88,3.24,21.3,72.7,1012.12,0,0,0,0,0.031319
2021/02/04 01:25:00.000,n,251,1.8,1.44,2.52,21.3,73,1012.12,0,0,0,0,0.035667
2021/02/04 01:26:00.000,n,253,2.52,1.8,3.24,21.3,73.8,1012.12,0,0,0,0,0.030441
2021/02/04 01:27:00.009,n,153,2.16,0.72,3.24,21.4,73.6,1012.12,0,0,0,0,0.025215
2021/02/04 01:28:00.006,n,227,0.72,0.36,1.08,21.4,73.5,1012.12,0,0,0,0,0.028725
2021/02/04 01:29:00.003,n,153,2.52,1.8,2.52,21.4,73.5,1012.12,0,0,0,0,0.026093
2021/02/04 01:30:00.001,n,262,2.88,2.52,3.24,21.3,73.6,1012.12,0,0,0,0,0.030441
2021/02/04 01:31:00.000,n,164,2.52,1.44,3.6,21.3,73.7,1012.02,0,0,0,0,0.031319
2021/02/04 01:32:00.000,n,172,3.6,2.52,4.68,21.3,73.5,1012.02,0,0,0,0,0.030441
2021/02/04 01:33:00.000,n,160,5.04,4.68,5.4,21.3,73.4,1012.02,0,0,0,0,0.030441
2021/02/04 01:34:00.000,n,163,5.04,4.68,5.76,21.3,73.5,1012.02,0,0,0,0,0.029564
2021/02/04 01:35:00.004,n,184,2.52,2.16,2.52,21.2,73.7,1012.02,0,0,0,0,0.02697
2021/02/04 01:36:00.001,n,180,2.52,1.08,2.88,21.2,73.9,1012.02,0,0,0,0,0.030441
2021/02/04 01:37:00.000,n,186,1.8,1.8,2.16,21.2,74,1012.02,0,0,0,0,0.025215
2021/02/04 01:38:00.013,n,188,3.6,3.24,4.32,21.2,73.8,1012.12,0,0,0,0,0.02697
2021/02/04 01:39:00.011,n,192,6.48,5.04,7.56,21.2,74,1012.12,0,0,0,0,0.030441
2021/02/04 01:40:00.000,n,179,4.32,3.96,4.68,21.2,73.9,1012.12,0,0,0,0,0.029564
2021/02/04 01:41:00.000,n,172,4.32,3.6,6.12,21.2,74,1012.12,0,0,0,0,0.029564
2021/02/04 01:42:00.002,n,199,2.52,2.16,2.88,21.1,74,1012.12,0,0,0,0,0.030441
2021/02/04 01:43:00.000,n,192,3.6,3.24,4.32,21.1,74.1,1012.12,0,0,0,0,0.026093
2021/02/04 01:44:00.000,n,146,5.04,4.32,5.76,21.1,73.8,1012.12,0,0,0,0,0.030441
2021/02/04 01:45:00.000,n,214,2.52,2.16,3.24,21.1,74,1012.12,0,0,0,0,0.031319
2021/02/04 01:46:00.007,n,211,1.08,0.72,1.44,21.1,74,1012.12,0,0,0,0,0.031319
2021/02/04 01:47:00.006,n,154,2.16,1.8,2.16,21.1,74.2,1012.12,0,0,0,0,0.030441
2021/02/04 01:48:00.003,n,181,1.08,0.72,1.44,21.1,74.3,1012.12,0,0,0,0,0.028725
2021/02/04 01:49:00.000,n,242,1.8,1.44,2.52,21.1,74.3,1012.12,0,0,0,0,0.030441
2021/02/04 01:50:00.000,n,169,4.32,3.24,4.68,21.1,74.3,1012.12,0,0,0,0,0.026093
2021/02/04 01:51:00.000,n,231,3.24,2.52,3.96,21.1,74.2,1012.12,0,0,0,0,0.031319
2021/02/04 01:52:00.000,n,245,2.16,2.16,2.16,21.1,74.4,1012.12,0,0,0,0,0.032158
2021/02/04 01:53:00.004,n,125,0.36,0.36,1.08,21.1,74.6,1012.12,0,0,0,0,0.022583
2021/02/04 01:54:00.001,n,251,1.8,1.44,2.16,21.1,74.5,1012.12,0,0,0,0,0.02346
2021/02/04 01:55:00.000,n,184,2.88,2.16,3.6,21.1,74.5,1012.12,0,0,0,0,0.032158
2021/02/04 01:56:00.012,n,250,4.32,2.88,5.04,21,74.3,1012.12,0,0,0,0,0.028725
2021/02/04 01:57:00.010,n,131,0.72,0.36,1.08,21,74.6,1012.12,0,0,0,0,0.028725
2021/02/04 01:58:00.000,n,204,3.96,0.72,6.48,21,74.3,1012.12,0,0,0,0,0.028725
2021/02/04 01:59:00.003,n,215,1.8,1.44,2.16,21,74.3,1012.12,0,0,0,0,0.02346
2021/02/04 02:00:00.000,n,50,0.72,0.36,1.44,21,74.2,1012.12,0,0,0,0,0.025215
2021/02/04 02:01:00.000,n,142,2.52,1.8,3.96,20.9,74.2,1012.12,0,0,0,0,0.028725
2021/02/04 02:02:00.000,n,80,1.08,0.36,1.44,20.9,74.2,1012.12,0,0,0,0,0.021744
2021/02/04 02:03:00.007,n,151,1.44,1.44,1.8,20.9,74.5,1012.12,0,0,0,0,0.021744
2021/02/04 02:04:00.005,n,178,1.08,0.72,1.8,20.9,74.2,1012.12,0,0,0,0,0.022583
2021/02/04 02:05:00.002,n,115,2.16,1.44,3.24,20.9,74.1,1012.12,0,0,0,0,0.024376
2021/02/04 02:06:00.000,n,214,1.44,1.44,1.8,20.8,74.3,1012.22,0,0,0,0,0.022583
2021/02/04 02:07:00.000,n,255,3.24,2.52,3.6,20.8,74.3,1012.22,0,0,0,0,0.01915
2021/02/04 02:08:00.000,n,227,5.04,4.32,5.76,20.8,74.3,1012.22,0,0,0,0,0.022583
2021/02/04 02:09:00.000,n,212,5.76,4.32,8.28,20.8,74,1012.22,0,0,0,0,0.021744
2021/02/04 02:10:00.006,n,270,5.4,3.6,7.2,20.8,74.2,1012.22,0,0,0,0,0.019989
2021/02/04 02:11:00.003,n,228,2.52,2.16,2.88,20.8,74.2,1012.22,0,0,0,0,0.025215
2021/02/04 02:12:00.000,n,190,0.72,0.36,1.44,20.8,74.4,1012.22,0,0,0,0,0.020866
2021/02/04 02:13:00.000,n,216,1.8,1.44,1.8,20.8,74.3,1012.22,0,0,0,0,0.020866
2021/02/04 02:14:00.010,n,290,0.36,0,0.72,20.8,74.2,1012.22,0,0,0,0,0.027008
2021/02/04 02:15:00.005,n,233,1.08,0.72,1.44,20.8,74.4,1012.22,0,0,0,0,0.033112
2021/02/04 02:16:00.000,n,251,3.24,2.52,3.24,20.8,74.6,1012.22,0,0,0,0,0.031357
2021/02/04 02:17:00.000,n,266,3.96,3.6,4.32,20.8,74.5,1012.32,0,0,0,0,0.024376
2021/02/04 02:18:00.000,n,238,3.6,3.24,4.32,20.8,74.9,1012.32,0,0,0,0,0.032234
2021/02/04 02:19:00.000,n,220,0.36,0.36,0.72,20.8,74.9,1012.32,0,0,0,0,0.029602
2021/02/04 02:20:00.007,n,291,2.16,1.44,2.52,20.8,75.1,1012.32,0,0,0,0,0.032234
2021/02/04 02:21:00.004,n,270,3.24,2.52,3.96,20.8,75.6,1012.32,0,0,0,0,0.027885
2021/02/04 02:22:00.001,n,198,3.24,2.52,4.32,20.8,75.5,1012.32,0,0,0,0,0.027885
2021/02/04 02:23:00.014,n,168,2.16,1.8,2.52,20.8,75.3,1012.32,0,0,0,0,0.027008
2021/02/04 02:24:00.011,n,142,2.52,0.72,3.24,20.8,75.1,1012.32,0,0,0,0,0.023537
2021/02/04 02:25:00.000,n,200,0.72,0.36,0.72,20.7,75.1,1012.32,0,0,0,0,0.028763
2021/02/04 02:26:00.000,n,264,2.88,2.52,3.24,20.7,75.7,1012.32,0,0,0,0,0.023537
2021/02/04 02:27:00.003,n,236,1.8,1.08,2.88,20.7,75.7,1012.32,0,0,0,0,0.029602
2021/02/04 02:28:00.001,n,96,1.08,0.36,1.8,20.7,75.8,1012.32,0,0,0,0,0.021782
2021/02/04 02:29:00.000,n,185,4.68,3.96,5.4,20.7,75.5,1012.32,0,0,0,0,0.021782
2021/02/04 02:30:00.010,n,182,2.16,1.44,2.52,20.7,75.6,1012.32,0,0,0,0,0.023537
2021/02/04 02:31:00.007,n,274,1.44,0.72,1.8,20.7,75.8,1012.32,0,0,0,0,0.025253
2021/02/04 02:32:00.004,n,207,2.88,2.52,3.6,20.6,75.8,1012.32,0,0,0,0,0.024376
2021/02/04 02:33:00.002,n,62,0.36,0.36,0.72,20.6,75.8,1012.32,0,0,0,0,0.024376
2021/02/04 02:34:00.000,n,192,2.52,1.8,3.24,20.6,75.8,1012.32,0,0,0,0,0.027885
2021/02/04 02:35:00.000,n,164,5.76,4.68,6.48,20.6,75.3,1012.22,0,0,0,0,0.027008
2021/02/04 02:36:00.000,n,210,2.16,1.8,2.52,20.6,75.4,1012.22,0,0,0,0,0.027008
2021/02/04 02:37:00.000,n,188,2.16,1.8,2.52,20.5,75.5,1012.22,0,0,0,0,0.022659
2021/02/04 02:38:00.004,n,198,1.08,0.72,1.44,20.5,75.6,1012.22,0,0,0,0,0.020905
2021/02/04 02:39:00.001,n,144,0.72,0,1.44,20.5,75.7,1012.22,0,0,0,0,0.021782
2021/02/04 02:40:00.000,n,255,2.88,2.52,3.24,20.5,75.8,1012.22,0,0,0,0,0.020027
2021/02/04 02:41:00.012,n,260,4.68,3.96,5.04,20.6,76.2,1012.22,0,0,0,0,0.027008
2021/02/04 02:42:00.010,n,169,1.44,0.72,1.8,20.6,76,1012.22,0,0,0,0,0.021782
2021/02/04 02:43:00.000,n,196,1.44,1.08,2.16,20.5,76,1012.22,0,0,0,0,0.020905
2021/02/04 02:44:00.000,n,125,1.08,1.08,1.44,20.5,76,1012.22,0,0,0,0,0.024376
2021/02/04 02:45:00.000,n,196,3.24,2.88,3.6,20.5,76,1012.22,0,0,0,0,0.024376
2021/02/04 02:46:00.000,n,186,1.8,0.36,2.88,20.5,76,1012.22,0,0,0,0,0.024376
2021/02/04 02:47:00.000,n,215,2.88,2.16,3.24,20.5,75.8,1012.22,0,0,0,0,0.020905
2021/02/04 02:48:00.008,n,203,1.08,0.72,1.8,20.4,76.1,1012.22,0,0,0,0,0.021782
2021/02/04 02:49:00.006,n,216,3.24,3.24,3.96,20.5,76.1,1012.22,0,0,0,0,0.027008
2021/02/04 02:50:00.003,n,266,3.24,3.24,3.6,20.4,76.1,1012.22,0,0,0,0,0.021782
2021/02/04 02:51:00.000,n,135,0.36,0,1.08,20.5,76.7,1012.22,0,0,0,0,0.01915
2021/02/04 02:52:00.000,n,211,2.16,2.16,2.52,20.5,76.7,1012.22,0,0,0,0,0.025253
2021/02/04 02:53:00.000,n,185,2.88,2.16,3.6,20.5,76.1,1012.22,0,0,0,0,0.021782
2021/02/04 02:54:00.000,n,314,1.8,1.08,3.24,20.5,76.3,1012.22,0,0,0,0,0.01915
2021/02/04 02:55:00.006,n,274,1.44,1.08,1.8,20.5,76.7,1012.22,0,0,0,0,0.022659
2021/02/04 02:56:00.003,n,258,2.16,1.08,4.32,20.5,76.7,1012.22,0,0,0,0,0.017433
2021/02/04 02:57:00.000,n,259,2.88,2.16,3.6,20.5,76.6,1012.22,0,0,0,0,0.018311
2021/02/04 02:58:00.000,n,261,2.88,2.52,3.24,20.4,76.8,1012.22,0,0,0,0,0.021782
2021/02/04 02:59:00.010,n,160,1.08,0.36,2.16,20.4,76.8,1012.22,0,0,0,0,0.01915
2021/02/04 03:00:00.007,n,233,1.44,1.08,2.16,20.4,76.7,1012.22,0,0,0,0,0.01915
2021/02/04 03:01:00.000,n,330,3.24,1.44,4.32,20.4,76.8,1012.22,0,0,0,0,0.018311
2021/02/04 03:02:00.000,n,234,1.44,1.08,2.16,20.4,77,1012.22,0,0,0,0,0.027847
2021/02/04 03:03:00.000,n,229,3.6,2.88,3.96,20.4,76.9,1012.22,0,0,0,0,0.032196
2021/02/04 03:04:00.000,n,79,1.08,0.36,1.8,20.4,76.8,1012.22,0,0,0,0,0.033073
2021/02/04 03:05:00.006,n,210,1.08,0.72,1.44,20.4,76.7,1012.22,0,0,0,0,0.033951
2021/02/04 03:06:00.003,n,163,1.08,0.72,1.44,20.4,76.5,1012.22,0,0,0,0,0.031319
2021/02/04 03:07:00.000,n,241,1.08,0.72,1.44,20.3,76.5,1012.22,0,0,0,0,0.02697
2021/02/04 03:08:00.000,n,170,1.8,0,2.88,20.3,76.5,1012.22,0,0,0,0,0.032196
2021/02/04 03:09:00.011,n,188,1.8,1.08,2.88,20.3,76.6,1012.22,0,0,0,0,0.035667
2021/02/04 03:10:00.000,n,303,1.8,0.72,3.6,20.3,76.7,1012.22,0,0,0,0,0.03479
2021/02/04 03:11:00.000,n,196,0.72,0,1.08,20.3,76.8,1012.22,0,0,0,0,0.028725
2021/02/04 03:12:00.004,n,181,0.36,0,0.72,20.3,76.7,1012.22,0,0,0,0,0.031319
2021/02/04 03:13:00.001,n,7,0.36,0.36,0.72,20.3,76.8,1012.12,0,0,0,0,0.030441
2021/02/04 03:14:00.000,n,202,0.72,0.36,1.08,20.3,76.8,1012.12,0,0,0,0,0.033073
2021/02/04 03:15:00.000,n,305,3.24,1.44,5.4,20.3,77,1012.12,0,0,0,0,0.033951
2021/02/04 03:16:00.010,n,276,3.6,3.6,3.96,20.3,76.7,1012.12,0,0,0,0,0.033073
2021/02/04 03:17:00.007,n,265,1.08,0.36,2.16,20.3,77.3,1012.02,0,0,0,0,0.027847
2021/02/04 03:18:00.005,n,212,1.08,0.72,1.08,20.3,77.1,1012.02,0,0,0,0,0.03479
2021/02/04 03:19:00.001,n,115,1.44,0.72,2.52,20.3,77.2,1012.02,0,0,0,0,0.033951
2021/02/04 03:20:00.000,n,258,1.08,0.36,1.8,20.3,77.1,1012.02,0,0,0,0,0.029602
2021/02/04 03:21:00.000,n,262,2.88,1.8,4.32,20.3,77.2,1012.02,0,0,0,0,0.033073
2021/02/04 03:22:00.000,n,165,5.04,2.88,6.12,20.3,77.1,1012.02,0,0,0,0,0.033073
2021/02/04 03:23:00.007,n,126,1.44,0.72,2.52,20.2,77,1011.92,0,0,0,0,0.032196
2021/02/04 03:24:00.005,n,155,3.6,1.44,5.04,20.2,76.3,1011.92,0,0,0,0,0.031319
2021/02/04 03:25:00.004,n,149,3.96,3.24,4.68,20.1,76.4,1011.82,0,0,0,0,0.022621
2021/02/04 03:26:00.000,n,204,4.68,3.96,5.76,20.1,76.3,1011.82,0,0,0,0,0.032196
2021/02/04 03:27:00.013,n,182,5.76,5.04,6.12,20.1,76.2,1011.82,0,0,0,0,0.028725
2021/02/04 03:28:00.000,n,171,4.32,3.24,4.68,20.1,76.4,1011.82,0,0,0,0,0.030441
2021/02/04 03:29:00.000,n,174,3.6,3.24,3.96,20.1,76.9,1011.82,0,0,0,0,0.033951
2021/02/04 03:30:00.004,n,152,2.88,2.52,3.24,20.2,77,1011.82,0,0,0,0,0.028725
2021/02/04 03:31:00.001,n,183,3.96,3.6,4.32,20.2,76.9,1011.82,0,0,0,0,0.030441
2021/02/04 03:32:00.000,n,170,5.76,3.6,6.48,20.1,76.5,1011.82,0,0,0,0,0.028725
2021/02/04 03:33:00.000,n,162,4.32,3.96,4.32,20.1,76.5,1011.72,0,0,0,0,0.028725
2021/02/04 03:34:00.007,n,167,3.96,3.96,4.32,20.1,76.8,1011.72,0,0,0,0,0.032196
2021/02/04 03:35:00.004,n,159,2.88,2.52,2.88,20.1,76.7,1011.72,0,0,0,0,0.032196
2021/02/04 03:36:00.002,n,258,2.88,1.44,3.96,20.1,76.6,1011.72,0,0,0,0,0.027847
2021/02/04 03:37:00.000,n,222,2.52,1.8,3.24,20.1,76.7,1011.72,0,0,0,0,0.027847
2021/02/04 03:38:00.000,n,188,1.44,1.08,1.8,20.1,77,1011.72,0,0,0,0,0.02697
2021/02/04 03:39:00.000,n,229,1.44,1.44,1.8,20.1,77,1011.82,0,0,0,0,0.032196
2021/02/04 03:40:00.006,n,177,2.16,2.16,2.52,20.1,77,1011.82,0,0,0,0,0.030441
2021/02/04 03:41:00.004,n,232,1.8,1.44,2.16,20.1,77.1,1011.82,0,0,0,0,0.030441
2021/02/04 03:42:00.000,n,257,2.16,1.8,2.52,20.1,77.2,1011.82,0,0,0,0,0.030441
2021/02/04 03:43:00.000,n,280,1.8,1.08,2.16,20.1,77.5,1011.92,0,0,0,0,0.027847
2021/02/04 03:44:00.011,n,63,1.44,0.72,2.52,20.1,77.6,1011.92,0,0,0,0,0.025215
2021/02/04 03:45:00.008,n,108,0.72,0,1.08,20.1,77.7,1011.92,0,0,0,0,0.025215
2021/02/04 03:46:00.000,n,44,1.8,1.44,2.52,20.1,77.7,1011.92,0,0,0,0,0.027847
2021/02/04 03:47:00.000,n,193,1.8,1.08,2.52,20.2,77.7,1012.02,0,0,0,0,0.026093
2021/02/04 03:48:00.000,n,190,1.8,1.8,2.16,20.2,77.5,1012.02,0,0,0,0,0.02697
2021/02/04 03:49:00.000,n,220,2.52,2.16,3.24,20.1,77.5,1012.02,0,0,0,0,0.022621
2021/02/04 03:50:00.000,n,229,1.8,0.72,2.16,20.1,77.6,1012.02,0,0,0,0,0.027847
2021/02/04 03:51:00.009,n,200,1.08,0.36,1.44,20.1,77.8,1012.02,0,0,0,0,0.023499
2021/02/04 03:52:00.006,n,241,1.44,0.36,2.16,20.1,78.2,1012.02,0,0,0,0,0.024376
2021/02/04 03:53:00.003,n,219,0.72,0.36,0.72,20.2,77.9,1012.02,0,0,0,0,0.028725
2021/02/04 03:54:00.001,n,173,2.16,1.8,2.52,20.1,77.9,1012.02,0,0,0,0,0.025215
2021/02/04 03:55:00.000,n,170,1.8,1.44,2.16,20.1,77.7,1012.02,0,0,0,0,0.023499
2021/02/04 03:56:00.000,n,204,2.16,2.16,2.52,20.1,77.7,1012.02,0,0,0,0,0.027847
2021/02/04 03:57:00.000,n,226,1.44,0.72,1.8,20,77.8,1012.02,0,0,0,0,0.029602
2021/02/04 03:58:00.006,n,252,3.96,3.6,4.68,20,78,1012.02,0,0,0,0,0.02697
2021/02/04 03:59:00.003,n,286,3.6,3.6,4.68,20.1,78.2,1012.02,0,0,0,0,0.02697
2021/02/04 04:00:00.000,n,249,3.24,2.52,3.6,20.1,78.2,1012.12,0,0,0,0,0.021744
2021/02/04 04:01:00.012,n,273,3.24,2.52,3.96,20,77.7,1012.12,0,0,0,0,0.020866
2021/02/04 04:02:00.010,n,259,2.52,1.8,2.88,20,78.2,1012.12,0,0,0,0,0.024376
2021/02/04 04:03:00.007,n,259,3.6,3.24,4.32,20,77.8,1012.12,0,0,0,0,0.025215
