"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/23 00:00:00.003,n,14,6.48,5.76,7.56,24.5,77.9,1008.32,0,0,0,0,0.037422
2021/02/23 00:01:00.001,n,50,5.76,5.04,6.48,24.5,78.2,1008.42,0,0,0,0,0.033073
2021/02/23 00:02:00.000,n,38,5.04,4.68,5.4,24.5,78.7,1008.42,0,0,0,0,0.036545
2021/02/23 00:03:00.000,n,83,2.52,2.16,3.24,24.5,78.9,1008.42,0,0,0,0,0.037422
2021/02/23 00:04:00.000,n,84,3.24,1.8,3.96,24.5,78.8,1008.52,0,0,0,0,0.041771
2021/02/23 00:05:00.005,n,38,9.36,8.28,10.440002,24.5,79.1,1008.42,0,0,0,0,0.043488
2021/02/23 00:06:00.003,n,4,2.52,1.44,3.6,24.5,79.2,1008.52,0,0,0,0,0.041771
2021/02/23 00:07:00.000,n,351,3.96,3.6,5.4,24.5,79.4,1008.52,0,0,0,0,0.043488
2021/02/23 00:08:00.014,n,47,3.6,2.88,3.96,24.6,79.7,1008.52,0,0,0,0,0.040894
2021/02/23 00:09:00.011,n,16,5.4,3.96,6.12,24.7,80.2,1008.52,0,0,0,0,0.042648
2021/02/23 00:10:00.000,n,16,4.68,4.32,5.04,24.7,80,1008.52,0,0,0,0,0.047836
2021/02/23 00:11:00.000,n,348,6.48,4.68,8.28,24.7,80,1008.52,0,0,0,0,0.04612
2021/02/23 00:12:00.002,n,32,4.68,3.96,5.04,24.7,80,1008.52,0,0,0,0,0.046997
2021/02/23 00:13:00.000,n,2,7.92,7.56,8.64,24.7,80.2,1008.52,0,0,0,0,0.04612
2021/02/23 00:14:00.000,n,26,1.44,0.72,2.52,24.7,80.2,1008.52,0,0,0,0,0.028725
2021/02/23 00:15:00.008,n,316,2.88,2.16,5.04,24.7,80.6,1008.52,0,0,0,0,0.030441
2021/02/23 00:16:00.006,n,4,6.12,5.4,6.84,24.7,80.4,1008.52,0,0,0,0,0.030441
2021/02/23 00:17:00.003,n,341,1.44,0.72,3.96,24.7,80.8,1008.52,0,0,0,0,0.029602
2021/02/23 00:18:00.002,n,352,7.92,6.48,9,24.7,81.4,1008.52,0,0,0,0,0.035667
2021/02/23 00:19:00.000,n,1,9,8.64,9.36,24.7,81.3,1008.52,0,0,0,0,0.030441
2021/02/23 00:20:00.000,n,255,6.48,5.04,7.2,24.7,81.5,1008.62,0,0,0,0,0.035667
2021/02/23 00:21:00.000,n,261,4.68,0.36,7.56,24.8,81.7,1008.62,0,0,0,0,0.037384
2021/02/23 00:22:00.000,n,28,5.76,3.96,7.2,24.8,81.1,1008.62,0,0,0,0,0.035667
2021/02/23 00:23:00.004,n,355,10.8,8.64,12.24,24.8,81.3,1008.62,0,0,0,0,0.036545
2021/02/23 00:24:00.001,n,31,7.92,6.84,8.64,24.7,81.4,1008.72,0,0,0,0,0.041771
2021/02/23 00:25:00.000,n,26,1.44,0.36,3.24,24.7,81.5,1008.72,0,0,0,0,0.037384
2021/02/23 00:26:00.011,n,0,5.4,4.32,6.48,24.7,81.5,1008.72,0,0,0,0,0.037384
2021/02/23 00:27:00.009,n,16,7.92,6.48,9.36,24.8,81.5,1008.72,0,0,0,0,0.035667
2021/02/23 00:28:00.000,n,353,7.2,6.84,7.92,24.7,81.4,1008.82,0,0,0,0,0.037384
2021/02/23 00:29:00.002,n,2,8.28,7.56,9,24.7,81.4,1008.82,0,0,0,0,0.043526
2021/02/23 00:30:00.000,n,353,4.68,3.96,5.4,24.7,81.7,1008.82,0,0,0,0,0.040016
2021/02/23 00:31:00.000,n,5,5.4,4.68,6.12,24.8,81.5,1008.82,0,0,0,0,0.045242
2021/02/23 00:32:00.000,n,8,5.04,4.68,5.76,24.7,81.5,1008.82,0,0,0,0,0.040016
2021/02/23 00:33:00.006,n,30,3.6,2.88,3.96,24.7,81.5,1008.82,0,0,0,0,0.040016
2021/02/23 00:34:00.003,n,52,2.16,1.8,2.52,24.7,81.8,1008.92,0,0,0,0,0.04261
2021/02/23 00:35:00.001,n,233,2.52,1.44,2.88,24.8,81.8,1008.92,0,0,0,0,0.040016
2021/02/23 00:36:00.015,n,61,4.32,3.6,4.68,24.8,81.8,1008.92,0,0,0,0,0.043526
2021/02/23 00:37:00.000,n,340,5.04,4.32,6.48,24.7,81.7,1008.92,0,0,0,0,0.044403
2021/02/23 00:38:00.000,n,13,6.12,5.4,6.48,24.7,81.6,1008.92,0,0,0,0,0.045242
2021/02/23 00:39:00.000,n,19,5.76,5.4,5.76,24.7,81.6,1008.92,0,0,0,0,0.047836
2021/02/23 00:40:00.004,n,356,5.4,4.68,6.12,24.7,81.7,1008.92,0,0,0,0,0.044403
2021/02/23 00:41:00.001,n,10,6.48,5.76,7.2,24.7,81.8,1009.02,0,0,0,0,0.04261
2021/02/23 00:42:00.000,n,11,6.48,6.12,6.84,24.7,81.9,1009.02,0,0,0,0,0.046997
2021/02/23 00:43:00.012,n,17,5.76,5.04,6.48,24.7,82,1009.02,0,0,0,0,0.04261
2021/02/23 00:44:00.009,n,18,4.68,4.68,5.04,24.7,82,1009.02,0,0,0,0,0.046997
2021/02/23 00:45:00.005,n,358,6.84,6.84,7.2,24.7,82,1009.02,0,0,0,0,0.045242
2021/02/23 00:46:00.000,n,4,7.92,7.56,8.64,24.7,82,1009.02,0,0,0,0,0.032196
2021/02/23 00:47:00.002,n,12,4.32,3.96,4.68,24.7,82.1,1009.02,0,0,0,0,0.032196
2021/02/23 00:48:00.000,n,50,6.12,5.4,6.48,24.7,82.3,1009.02,0,0,0,0,0.033913
2021/02/23 00:49:00.000,n,15,5.76,5.04,6.48,24.7,82.2,1009.02,0,0,0,0,0.033913
2021/02/23 00:50:00.000,n,345,2.88,2.52,3.24,24.7,82.3,1009.02,0,0,0,0,0.032196
2021/02/23 00:51:00.008,n,310,2.52,0.72,3.6,24.7,82.3,1009.02,0,0,0,0,0.033913
2021/02/23 00:52:00.005,n,5,5.76,5.76,6.12,24.7,82.2,1009.02,0,0,0,0,0.033073
2021/02/23 00:53:00.003,n,352,4.68,4.32,5.4,24.7,82.2,1009.02,0,0,0,0,0.033913
2021/02/23 00:54:00.000,n,3,3.6,2.88,3.96,24.7,82.3,1009.02,0,0,0,0,0.037422
2021/02/23 00:55:00.000,n,34,1.8,0.36,2.52,24.7,82.5,1009.02,0,0,0,0,0.033073
2021/02/23 00:56:00.000,n,161,0.72,0,1.44,24.7,82.4,1008.92,0,0,0,0,0.036545
2021/02/23 00:57:00.000,n,22,7.56,6.84,8.64,24.7,82.3,1008.92,0,0,0,0,0.03479
2021/02/23 00:58:00.005,n,0,8.64,7.2,10.440002,24.7,82.3,1008.92,0,0,0,0,0.035667
2021/02/23 00:59:00.002,n,12,7.2,6.84,7.92,24.7,82.4,1008.92,0,0,0,0,0.03479
2021/02/23 01:00:00.001,n,51,3.6,1.08,6.12,24.7,82.6,1008.82,0,0,0,0,0.040894
2021/02/23 01:01:00.000,n,60,3.6,2.88,4.68,24.7,82.5,1008.82,0,0,0,0,0.040894
2021/02/23 01:02:00.011,n,23,9,7.56,10.440002,24.7,82.5,1008.72,0,0,0,0,0.0383
2021/02/23 01:03:00.009,n,5,8.28,8.28,8.64,24.7,82.6,1008.72,0,0,0,0,0.033913
2021/02/23 01:04:00.000,n,8,6.84,6.12,8.28,24.8,82.5,1008.62,0,0,0,0,0.040016
2021/02/23 01:05:00.003,n,1,10.440002,8.64,13.32,24.7,82.4,1008.62,0,0,0,0,0.039139
2021/02/23 01:06:00.000,n,24,10.8,9,11.88,24.7,82.3,1008.62,0,0,0,0,0.041771
2021/02/23 01:07:00.000,n,20,10.440002,10.08,11.16,24.7,82.4,1008.52,0,0,0,0,0.040894
2021/02/23 01:08:00.000,n,35,8.64,7.56,11.88,24.7,82.5,1008.52,0,0,0,0,0.039139
2021/02/23 01:09:00.010,n,6,9,6.12,10.8,24.8,82.4,1008.42,0,0,0,0,0.037422
2021/02/23 01:10:00.007,n,3,11.88,9,13.68,24.8,82.6,1008.42,0,0,0,0,0.042648
2021/02/23 01:11:00.004,n,1,10.08,9.72,10.440002,24.8,82.4,1008.42,0,0,0,0,0.039139
2021/02/23 01:12:00.002,n,0,5.76,3.6,6.84,24.8,82.4,1008.52,0,0,0,0,0.042648
2021/02/23 01:13:00.000,n,2,13.68,12.6,15.48,24.8,82.5,1008.42,0,0,0,0,0.037422
2021/02/23 01:14:00.000,n,354,4.68,2.52,6.84,24.8,82.5,1008.42,0,0,0,0,0.039139
2021/02/23 01:15:00.000,n,348,9.36,7.56,11.16,24.8,83,1008.52,0,0,0,0,0.037422
2021/02/23 01:16:00.006,n,358,12.24,11.88,12.6,24.8,82.5,1008.52,0,0,0,0,0.040016
2021/02/23 01:17:00.003,n,49,7.56,6.12,8.64,24.8,82.6,1008.52,0,0,0,0,0.040016
2021/02/23 01:18:00.000,n,0,6.84,5.76,8.28,24.8,82.6,1008.62,0,0,0,0,0.039139
2021/02/23 01:19:00.000,n,22,9.36,3.24,11.16,24.8,82.5,1008.62,0,0,0,0,0.037422
2021/02/23 01:20:00.010,n,8,12.24,11.16,13.68,24.8,82.5,1008.62,0,0,0,0,0.039139
2021/02/23 01:21:00.007,n,11,7.2,6.48,8.64,24.8,82.6,1008.62,0,0,0,0,0.036545
2021/02/23 01:22:00.000,n,9,7.2,6.48,7.92,24.8,82.6,1008.62,0,0,0,0,0.03479
2021/02/23 01:23:00.001,n,4,9.72,9.36,10.440002,24.8,82.7,1008.62,0,0,0,0,0.03479
2021/02/23 01:24:00.000,n,4,6.84,6.48,7.56,24.8,82.6,1008.62,0,0,0,0,0.033073
2021/02/23 01:25:00.000,n,67,2.52,1.08,3.24,24.7,82.7,1008.72,0,0,0,0,0.035667
2021/02/23 01:26:00.000,n,4,2.16,1.08,3.6,24.8,82.7,1008.72,0,0,0,0,0.0383
2021/02/23 01:27:00.006,n,85,0.72,0.36,1.08,24.8,82.9,1008.72,0,0,0,0,0.039139
2021/02/23 01:28:00.004,n,12,5.04,4.68,5.04,24.8,82.7,1008.72,0,0,0,0,0.035667
2021/02/23 01:29:00.001,n,87,2.52,1.8,2.88,24.8,83,1008.72,0,0,0,0,0.040016
2021/02/23 01:30:00.015,n,185,1.08,0.36,1.44,24.8,83,1008.72,0,0,0,0,0.040894
2021/02/23 01:31:00.000,n,88,1.44,0.36,2.16,24.8,82.9,1008.72,0,0,0,0,0.0383
2021/02/23 01:32:00.000,n,246,3.24,2.88,3.24,24.8,82.9,1008.82,0,0,0,0,0.039139
2021/02/23 01:33:00.000,n,343,2.88,2.16,3.24,24.8,83,1008.82,0,0,0,0,0.036545
2021/02/23 01:34:00.005,n,345,2.16,1.8,2.88,24.8,83,1008.82,0,0,0,0,0.035667
2021/02/23 01:35:00.002,n,12,6.12,5.4,6.48,24.8,82.7,1008.82,0,0,0,0,0.042648
2021/02/23 01:36:00.000,n,11,7.2,6.84,7.56,24.8,82.6,1008.72,0,0,0,0,0.036545
2021/02/23 01:37:00.000,n,29,11.88,10.8,12.6,24.8,82.6,1008.72,0,0,0,0,0.043488
2021/02/23 01:38:00.010,n,356,6.48,5.76,7.2,24.8,82.6,1008.72,0,0,0,0,0.042648
2021/02/23 01:39:00.007,n,351,7.92,7.2,8.64,24.8,82.6,1008.72,0,0,0,0,0.041771
2021/02/23 01:40:00.000,n,17,6.12,5.4,6.84,24.8,82.6,1008.72,0,0,0,0,0.044365
2021/02/23 01:41:00.002,n,49,3.6,2.88,4.68,24.8,82.8,1008.72,0,0,0,0,0.046082
2021/02/23 01:42:00.000,n,18,6.12,3.96,7.56,24.8,82.6,1008.62,0,0,0,0,0.044365
2021/02/23 01:43:00.000,n,9,9,8.28,9.72,24.8,82.6,1008.62,0,0,0,0,0.046959
2021/02/23 01:44:00.000,n,31,5.4,4.68,6.48,24.8,82.6,1008.62,0,0,0,0,0.039139
2021/02/23 01:45:00.007,n,24,6.84,4.68,7.92,24.8,82.7,1008.62,0,0,0,0,0.041771
2021/02/23 01:46:00.004,n,29,8.28,7.2,10.08,24.8,82.6,1008.62,0,0,0,0,0.045242
2021/02/23 01:47:00.001,n,10,6.84,6.48,7.2,24.8,82.5,1008.62,0,0,0,0,0.045242
2021/02/23 01:48:00.015,n,358,3.6,2.88,3.96,24.8,82.6,1008.62,0,0,0,0,0.043488
2021/02/23 01:49:00.000,n,3,7.2,6.48,7.92,24.8,82.6,1008.62,0,0,0,0,0.046082
2021/02/23 01:50:00.000,n,11,7.2,5.4,7.92,24.8,82.8,1008.62,0,0,0,0,0.047874
2021/02/23 01:51:00.000,n,25,6.12,5.76,6.84,24.8,82.7,1008.62,0,0,0,0,0.047874
2021/02/23 01:52:00.006,n,25,5.4,4.32,6.48,24.8,82.7,1008.62,0,0,0,0,0.048714
2021/02/23 01:53:00.003,n,27,3.6,1.44,5.76,24.8,82.7,1008.62,0,0,0,0,0.045242
2021/02/23 01:54:00.000,n,36,6.12,4.68,8.28,24.7,82.7,1008.62,0,0,0,0,0.042648
2021/02/23 01:55:00.000,n,19,5.76,4.68,6.84,24.7,82.7,1008.62,0,0,0,0,0.041771
2021/02/23 01:56:00.010,n,354,5.04,3.96,5.76,24.7,82.7,1008.52,0,0,0,0,0.047874
2021/02/23 01:57:00.007,n,60,0.72,0.36,1.44,24.7,83,1008.52,0,0,0,0,0.048714
2021/02/23 01:58:00.000,n,0,4.68,4.32,5.04,24.7,82.8,1008.42,0,0,0,0,0.047874
2021/02/23 01:59:00.001,n,23,4.32,3.96,5.04,24.7,82.8,1008.42,0,0,0,0,0.046959
2021/02/23 02:00:00.000,n,4,7.2,6.84,7.56,24.7,82.9,1008.42,0,0,0,0,0.049591
2021/02/23 02:01:00.000,n,14,8.64,8.28,9,24.7,82.8,1008.42,0,0,0,0,0.045242
2021/02/23 02:02:00.008,n,10,8.64,7.56,9.72,24.7,82.7,1008.42,0,0,0,0,0.054817
2021/02/23 02:03:00.006,n,36,7.92,7.2,9.36,24.7,82.7,1008.42,0,0,0,0,0.045242
2021/02/23 02:04:00.002,n,15,3.96,3.6,4.68,24.7,82.7,1008.32,0,0,0,0,0.049591
2021/02/23 02:05:00.000,n,11,4.32,3.96,5.04,24.7,82.8,1008.32,0,0,0,0,0.046959
2021/02/23 02:06:00.014,n,92,0.72,0.36,1.44,24.7,83,1008.32,0,0,0,0,0.044365
2021/02/23 02:07:00.000,n,49,2.16,0.72,4.32,24.7,83,1008.32,0,0,0,0,0.047874
2021/02/23 02:08:00.000,n,43,3.24,2.88,3.6,24.7,83,1008.32,0,0,0,0,0.048714
2021/02/23 02:09:00.000,n,0,2.88,0.36,5.04,24.7,83,1008.32,0,0,0,0,0.046082
2021/02/23 02:10:00.002,n,0,3.24,2.16,4.32,24.7,83,1008.32,0,0,0,0,0.044365
2021/02/23 02:11:00.000,n,11,5.04,4.68,5.4,24.7,83.1,1008.42,0,0,0,0,0.046082
2021/02/23 02:12:00.000,n,73,1.44,1.08,2.16,24.7,83.2,1008.42,0,0,0,0,0.044365
2021/02/23 02:13:00.010,n,8,7.2,6.84,7.56,24.7,82.9,1008.42,0,0,0,0,0.047874
2021/02/23 02:14:00.007,n,43,5.76,5.04,6.12,24.7,82.8,1008.42,0,0,0,0,0.044365
2021/02/23 02:15:00.003,n,9,3.96,2.16,5.04,24.7,83,1008.52,0,0,0,0,0.048714
2021/02/23 02:16:00.001,n,0,7.56,7.2,8.28,24.6,83,1008.52,0,0,0,0,0.046959
2021/02/23 02:17:00.000,n,29,2.88,1.8,3.6,24.6,83.1,1008.52,0,0,0,0,0.046082
2021/02/23 02:18:00.000,n,30,1.44,0.72,1.8,24.7,83.3,1008.52,0,0,0,0,0.046959
2021/02/23 02:19:00.000,n,18,3.96,2.88,5.04,24.7,83.2,1008.52,0,0,0,0,0.046959
2021/02/23 02:20:00.005,n,7,6.48,5.76,7.2,24.7,83,1008.52,0,0,0,0,0.047874
2021/02/23 02:21:00.001,n,187,1.08,0.36,1.8,24.7,83.1,1008.52,0,0,0,0,0.047874
2021/02/23 02:22:00.000,n,16,3.96,3.6,4.68,24.7,83,1008.52,0,0,0,0,0.047874
2021/02/23 02:23:00.011,n,293,2.52,1.44,3.24,24.6,83.2,1008.42,0,0,0,0,0.046959
2021/02/23 02:24:00.009,n,300,3.24,2.16,5.04,24.6,83.2,1008.42,0,0,0,0,0.049591
2021/02/23 02:25:00.000,n,238,1.44,0.72,2.52,24.7,83.4,1008.42,0,0,0,0,0.047874
2021/02/23 02:26:00.002,n,345,5.4,5.04,5.76,24.7,83.1,1008.42,0,0,0,0,0.046959
2021/02/23 02:27:00.000,n,279,2.16,0.36,4.32,24.6,83.2,1008.52,0,0,0,0,0.044365
2021/02/23 02:28:00.000,n,342,3.6,1.8,6.84,24.6,83.2,1008.52,0,0,0,0,0.044365
2021/02/23 02:29:00.000,n,9,2.52,1.8,2.88,24.6,83.2,1008.52,0,0,0,0,0.046959
2021/02/23 02:30:00.007,n,356,5.04,3.6,5.4,24.6,83.1,1008.52,0,0,0,0,0.045242
2021/02/23 02:31:00.004,n,16,5.76,2.52,7.2,24.6,83,1008.52,0,0,0,0,0.046959
2021/02/23 02:32:00.001,n,354,9,8.64,9.36,24.6,83.3,1008.42,0,0,0,0,0.048714
2021/02/23 02:33:00.015,n,314,1.44,1.08,1.8,24.6,82.9,1008.52,0,0,0,0,0.042648
2021/02/23 02:34:00.000,n,3,6.84,6.12,7.56,24.6,83.4,1008.52,0,0,0,0,0.042648
2021/02/23 02:35:00.000,n,343,5.4,4.68,5.76,24.6,83.1,1008.52,0,0,0,0,0.045242
2021/02/23 02:36:00.000,n,347,3.6,2.16,4.32,24.6,83.1,1008.52,0,0,0,0,0.045242
2021/02/23 02:37:00.004,n,26,5.4,2.16,6.48,24.6,83,1008.52,0,0,0,0,0.044365
2021/02/23 02:38:00.002,n,103,0.72,0.36,1.08,24.6,83,1008.42,0,0,0,0,0.045242
2021/02/23 02:39:00.000,n,34,2.16,0.72,3.24,24.6,82.9,1008.42,0,0,0,0,0.042648
2021/02/23 02:40:00.012,n,28,5.76,4.32,6.12,24.5,82.8,1008.42,0,0,0,0,0.041771
2021/02/23 02:41:00.009,n,42,1.44,0.72,1.8,24.5,83.1,1008.42,0,0,0,0,0.045242
2021/02/23 02:42:00.007,n,41,4.68,3.96,5.4,24.5,83,1008.32,0,0,0,0,0.044365
2021/02/23 02:43:00.000,n,10,1.08,0.72,1.8,24.5,83,1008.32,0,0,0,0,0.044365
2021/02/23 02:44:00.000,n,3,3.6,1.8,5.04,24.5,83.2,1008.32,0,0,0,0,0.042648
2021/02/23 02:45:00.000,n,7,6.48,6.12,7.56,24.5,83.1,1008.32,0,0,0,0,0.040894
2021/02/23 02:46:00.000,n,7,5.04,4.32,5.04,24.5,83.1,1008.32,0,0,0,0,0.046082
2021/02/23 02:47:00.000,n,62,2.88,1.44,5.04,24.5,83.3,1008.32,0,0,0,0,0.043488
2021/02/23 02:48:00.005,n,28,3.6,3.24,3.96,24.5,83.3,1008.32,0,0,0,0,0.041771
2021/02/23 02:49:00.003,n,351,1.08,0.36,1.44,24.5,83.4,1008.32,0,0,0,0,0.0383
2021/02/23 02:50:00.000,n,28,3.96,2.16,5.04,24.5,83.1,1008.32,0,0,0,0,0.040894
2021/02/23 02:51:00.014,n,30,4.68,3.96,5.4,24.4,83.2,1008.32,0,0,0,0,0.041771
2021/02/23 02:52:00.000,n,72,2.52,2.52,3.24,24.4,83.3,1008.32,0,0,0,0,0.042648
2021/02/23 02:53:00.000,n,39,3.96,3.96,4.32,24.4,83.4,1008.32,0,0,0,0,0.039139
2021/02/23 02:54:00.000,n,20,3.24,2.52,3.6,24.4,83.4,1008.32,0,0,0,0,0.040016
2021/02/23 02:55:00.006,n,44,1.44,1.08,1.8,24.4,83.4,1008.32,0,0,0,0,0.040894
2021/02/23 02:56:00.002,n,12,6.48,5.76,7.56,24.4,83.3,1008.32,0,0,0,0,0.040894
2021/02/23 02:57:00.000,n,32,4.32,3.96,4.68,24.4,83.4,1008.32,0,0,0,0,0.041771
2021/02/23 02:58:00.012,n,38,3.6,2.52,3.6,24.4,83.4,1008.42,0,0,0,0,0.044365
2021/02/23 02:59:00.009,n,14,1.8,0.72,2.88,24.4,83.5,1008.42,0,0,0,0,0.0383
2021/02/23 03:00:00.006,n,337,0.72,0.36,1.8,24.4,83.5,1008.42,0,0,0,0,0.037422
2021/02/23 03:01:00.000,n,198,1.08,0.72,1.08,24.4,83.5,1008.42,0,0,0,0,0.043488
2021/02/23 03:02:00.001,n,288,2.16,1.44,2.52,24.4,83.5,1008.52,0,0,0,0,0.037422
2021/02/23 03:03:00.000,n,357,2.88,2.52,2.88,24.4,83.6,1008.52,0,0,0,0,0.041771
2021/02/23 03:04:00.000,n,117,1.08,0.36,2.16,24.4,83.5,1008.52,0,0,0,0,0.036545
2021/02/23 03:05:00.000,n,324,1.44,0.36,2.16,24.4,83.3,1008.52,0,0,0,0,0.040894
2021/02/23 03:06:00.006,n,79,1.08,0.72,1.44,24.4,83.3,1008.52,0,0,0,0,0.043488
2021/02/23 03:07:00.003,n,29,2.52,1.8,2.88,24.4,83.3,1008.52,0,0,0,0,0.035667
2021/02/23 03:08:00.000,n,91,2.52,2.52,2.88,24.4,83.4,1008.52,0,0,0,0,0.037422
2021/02/23 03:09:00.014,n,171,1.08,0.36,1.44,24.4,83.5,1008.52,0,0,0,0,0.041771
2021/02/23 03:10:00.000,n,188,1.44,1.08,1.8,24.4,83.4,1008.52,0,0,0,0,0.042648
2021/02/23 03:11:00.000,n,158,1.08,0.72,1.08,24.4,83.3,1008.52,0,0,0,0,0.041771
2021/02/23 03:12:00.000,n,158,1.44,1.44,1.44,24.4,83.4,1008.62,0,0,0,0,0.041771
2021/02/23 03:13:00.004,n,104,1.08,1.08,1.8,24.4,83.4,1008.62,0,0,0,0,0.035667
2021/02/23 03:14:00.001,n,64,2.16,1.44,2.52,24.4,83.3,1008.52,0,0,0,0,0.035667
2021/02/23 03:15:00.000,n,49,4.68,3.96,5.4,24.3,83.1,1008.52,0,0,0,0,0.041771
2021/02/23 03:16:00.011,n,324,0.72,0.36,0.72,24.3,83.2,1008.52,0,0,0,0,0.040894
2021/02/23 03:17:00.008,n,57,2.52,2.16,2.88,24.3,83.3,1008.52,0,0,0,0,0.040016
2021/02/23 03:18:00.006,n,43,3.96,3.6,4.32,24.4,83.4,1008.52,0,0,0,0,0.039139
2021/02/23 03:19:00.000,n,18,3.6,3.24,3.6,24.4,83.3,1008.52,0,0,0,0,0.041771
2021/02/23 03:20:00.001,n,39,1.44,1.08,2.52,24.4,83.4,1008.52,0,0,0,0,0.039139
2021/02/23 03:21:00.000,n,38,1.44,0,2.52,24.4,83.1,1008.52,0,0,0,0,0.039139
2021/02/23 03:22:00.000,n,40,1.8,1.08,2.16,24.4,83,1008.52,0,0,0,0,0.041771
2021/02/23 03:23:00.000,n,48,3.96,3.6,4.32,24.4,83,1008.52,0,0,0,0,0.042648
2021/02/23 03:24:00.006,n,75,5.04,4.68,5.4,24.4,83.1,1008.42,0,0,0,0,0.042648
2021/02/23 03:25:00.003,n,40,5.04,3.24,5.4,24.4,83.1,1008.42,0,0,0,0,0.041771
2021/02/23 03:26:00.000,n,38,6.84,5.76,7.56,24.4,83.1,1008.32,0,0,0,0,0.042648
2021/02/23 03:27:00.015,n,40,5.76,5.4,6.48,24.4,83.2,1008.32,0,0,0,0,0.040016
2021/02/23 03:28:00.000,n,50,5.4,4.68,6.48,24.4,83.1,1008.32,0,0,0,0,0.041771
2021/02/23 03:29:00.000,n,75,5.04,4.32,5.4,24.4,83.2,1008.32,0,0,0,0,0.036545
2021/02/23 03:30:00.000,n,24,7.56,7.2,7.92,24.4,83.2,1008.32,0,0,0,0,0.044365
2021/02/23 03:31:00.005,n,29,2.88,1.44,3.96,24.4,83.3,1008.32,0,0,0,0,0.043488
2021/02/23 03:32:00.002,n,40,5.76,4.68,6.12,24.4,83.1,1008.42,0,0,0,0,0.041771
2021/02/23 03:33:00.000,n,36,6.84,5.04,7.92,24.4,83.1,1008.42,0,0,0,0,0.043488
2021/02/23 03:34:00.012,n,23,6.84,5.4,8.28,24.4,83.1,1008.42,0,0,0,0,0.041771
2021/02/23 03:35:00.010,n,20,7.2,6.84,7.56,24.4,83.1,1008.52,0,0,0,0,0.043488
2021/02/23 03:36:00.006,n,357,6.48,5.4,7.56,24.4,83.1,1008.52,0,0,0,0,0.048714
2021/02/23 03:37:00.000,n,31,4.68,2.52,5.76,24.4,83,1008.52,0,0,0,0,0.047874
2021/02/23 03:38:00.002,n,23,5.04,4.68,5.4,24.4,82.9,1008.52,0,0,0,0,0.046082
2021/02/23 03:39:00.000,n,39,1.08,0.72,2.16,24.4,83,1008.52,0,0,0,0,0.047874
2021/02/23 03:40:00.000,n,29,2.88,2.88,3.24,24.4,82.9,1008.52,0,0,0,0,0.039139
2021/02/23 03:41:00.000,n,0,3.6,2.52,4.32,24.4,82.8,1008.62,0,0,0,0,0.040894
2021/02/23 03:42:00.006,n,11,5.04,4.68,5.4,24.4,82.7,1008.62,0,0,0,0,0.044365
2021/02/23 03:43:00.004,n,25,4.32,3.96,5.4,24.4,82.8,1008.62,0,0,0,0,0.044365
2021/02/23 03:44:00.002,n,19,3.96,3.24,5.04,24.4,82.7,1008.72,0,0,0,0,0.040894
2021/02/23 03:45:00.001,n,27,3.24,2.52,3.96,24.4,82.6,1008.72,0,0,0,0,0.043488
2021/02/23 03:46:00.000,n,32,0.72,0,1.44,24.4,82.7,1008.72,0,0,0,0,0.046082
2021/02/23 03:47:00.000,n,132,0.72,0.36,1.08,24.5,82.7,1008.72,0,0,0,0,0.046959
2021/02/23 03:48:00.000,n,226,1.08,1.08,1.44,24.5,82.8,1008.82,0,0,0,0,0.046082
2021/02/23 03:49:00.000,n,84,1.44,1.08,1.8,24.5,82.8,1008.82,0,0,0,0,0.045242
2021/02/23 03:50:00.004,n,15,3.24,2.88,3.6,24.5,82.6,1008.82,0,0,0,0,0.045242
2021/02/23 03:51:00.001,n,71,1.44,1.08,1.8,24.5,82.5,1008.82,0,0,0,0,0.044365
2021/02/23 03:52:00.000,n,32,3.6,3.24,3.6,24.5,82.5,1008.72,0,0,0,0,0.047874
2021/02/23 03:53:00.011,n,44,5.04,4.68,5.04,24.5,82.5,1008.82,0,0,0,0,0.043488
2021/02/23 03:54:00.008,n,48,3.96,3.6,4.32,24.5,82.6,1008.82,0,0,0,0,0.049591
2021/02/23 03:55:00.000,n,95,3.6,3.24,3.6,24.5,82.8,1008.82,0,0,0,0,0.049591
2021/02/23 03:56:00.001,n,106,3.24,2.88,3.6,24.5,82.8,1008.82,0,0,0,0,0.047874
2021/02/23 03:57:00.000,n,124,3.6,3.24,3.6,24.6,83,1008.82,0,0,0,0,0.050468
2021/02/23 03:58:00.000,n,135,4.32,3.96,4.68,24.6,83.1,1008.82,0,0,0,0,0.046082
2021/02/23 03:59:00.000,n,114,3.6,2.52,5.04,24.6,83.2,1008.82,0,0,0,0,0.050468
2021/02/23 04:00:00.005,n,48,3.6,2.88,3.96,24.6,83.3,1008.72,0,0,0,0,0.049591
2021/02/23 04:01:00.003,n,50,2.88,2.88,3.24,24.6,83.3,1008.72,0,0,0,0,0.048714
2021/02/23 04:02:00.000,n,28,5.04,4.32,5.4,24.6,83.4,1008.72,0,0,0,0,0.046959
