"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/05 00:00:00.007,n,172,2.16,1.44,2.88,22.9,73.1,1012.32,0,0,0,0,0.026093
2021/02/05 00:01:00.000,n,154,3.6,3.6,3.96,22.9,73,1012.32,0,0,0,0,0.033073
2021/02/05 00:02:00.001,n,150,3.96,3.6,4.68,22.9,72.9,1012.32,0,0,0,0,0.031319
2021/02/05 00:03:00.000,n,147,3.6,3.24,3.6,22.9,72.7,1012.22,0,0,0,0,0.024376
2021/02/05 00:04:00.000,n,151,2.52,1.8,2.88,22.9,72.7,1012.22,0,0,0,0,0.028725
2021/02/05 00:05:00.000,n,126,1.8,1.44,1.8,22.9,72.7,1012.22,0,0,0,0,0.028725
2021/02/05 00:06:00.006,n,115,2.16,1.8,2.16,22.9,72.8,1012.12,0,0,0,0,0.027847
2021/02/05 00:07:00.004,n,107,1.8,1.08,2.52,22.9,72.8,1012.12,0,0,0,0,0.028725
2021/02/05 00:08:00.001,n,111,1.44,1.08,1.8,22.8,73,1012.12,0,0,0,0,0.025253
2021/02/05 00:09:00.015,n,141,1.8,1.8,1.8,22.8,72.9,1012.12,0,0,0,0,0.028725
2021/02/05 00:10:00.000,n,160,1.44,1.44,1.44,22.8,72.9,1012.12,0,0,0,0,0.027847
2021/02/05 00:11:00.000,n,194,2.52,2.16,2.88,22.8,72.9,1012.12,0,0,0,0,0.029602
2021/02/05 00:12:00.000,n,183,2.88,2.52,3.24,22.8,73,1012.12,0,0,0,0,0.02697
2021/02/05 00:13:00.004,n,161,2.16,1.8,2.52,22.8,73.1,1012.12,0,0,0,0,0.025253
2021/02/05 00:14:00.002,n,172,2.52,2.52,2.88,22.8,73.1,1012.02,0,0,0,0,0.031319
2021/02/05 00:15:00.000,n,170,4.68,4.32,4.68,22.8,73.1,1012.02,0,0,0,0,0.026093
2021/02/05 00:16:00.012,n,174,3.6,3.6,4.32,22.8,73.1,1012.02,0,0,0,0,0.027847
2021/02/05 00:17:00.009,n,157,1.44,0.72,2.16,22.8,73.2,1012.02,0,0,0,0,0.029602
2021/02/05 00:18:00.007,n,185,2.88,2.16,3.96,22.8,73.2,1012.02,0,0,0,0,0.027847
2021/02/05 00:19:00.000,n,209,1.8,1.44,2.52,22.8,73.2,1012.02,0,0,0,0,0.02697
2021/02/05 00:20:00.000,n,157,3.24,2.88,3.6,22.8,73.2,1012.02,0,0,0,0,0.020027
2021/02/05 00:21:00.000,n,158,4.32,4.32,4.68,22.8,73.3,1012.02,0,0,0,0,0.023499
2021/02/05 00:22:00.000,n,160,3.24,3.24,3.6,22.8,73.4,1012.02,0,0,0,0,0.021744
2021/02/05 00:23:00.000,n,150,2.88,1.8,3.6,22.8,73.4,1011.92,0,0,0,0,0.023499
2021/02/05 00:24:00.008,n,154,2.88,2.52,3.24,22.8,73.6,1011.92,0,0,0,0,0.024376
2021/02/05 00:25:00.005,n,148,2.88,2.52,2.88,22.8,73.6,1011.92,0,0,0,0,0.024376
2021/02/05 00:26:00.002,n,158,3.24,2.88,3.24,22.8,73.7,1011.92,0,0,0,0,0.025253
2021/02/05 00:27:00.000,n,155,2.16,1.8,2.16,22.8,73.9,1011.92,0,0,0,0,0.024376
2021/02/05 00:28:00.000,n,184,2.52,2.16,2.88,22.8,74,1011.92,0,0,0,0,0.023499
2021/02/05 00:29:00.000,n,207,1.44,1.08,1.8,22.7,74,1011.92,0,0,0,0,0.020866
2021/02/05 00:30:00.000,n,156,1.08,0.72,1.8,22.7,74,1011.92,0,0,0,0,0.021744
2021/02/05 00:31:00.006,n,226,1.8,1.44,1.8,22.7,74,1011.92,0,0,0,0,0.025253
2021/02/05 00:32:00.002,n,260,2.52,2.52,2.88,22.7,74.1,1011.92,0,0,0,0,0.01915
2021/02/05 00:33:00.000,n,261,3.24,2.52,3.6,22.7,73.9,1011.92,0,0,0,0,0.025253
2021/02/05 00:34:00.000,n,267,3.24,2.88,3.96,22.6,74.1,1011.92,0,0,0,0,0.020027
2021/02/05 00:35:00.012,n,259,3.6,3.24,3.6,22.6,74.3,1011.92,0,0,0,0,0.027847
2021/02/05 00:36:00.010,n,254,3.24,2.52,3.6,22.6,74.5,1011.92,0,0,0,0,0.028725
2021/02/05 00:37:00.000,n,239,3.24,2.88,3.6,22.6,74.8,1011.82,0,0,0,0,0.027847
2021/02/05 00:38:00.000,n,220,1.08,0.72,1.44,22.6,74.7,1011.82,0,0,0,0,0.020027
2021/02/05 00:39:00.000,n,256,2.52,2.16,2.88,22.6,74.8,1011.82,0,0,0,0,0.026093
2021/02/05 00:40:00.000,n,232,3.6,3.24,3.6,22.6,74.9,1011.82,0,0,0,0,0.018272
2021/02/05 00:41:00.000,n,256,2.88,2.16,3.24,22.6,75.3,1011.82,0,0,0,0,0.022659
2021/02/05 00:42:00.008,n,253,1.8,1.44,1.8,22.6,75.2,1011.82,0,0,0,0,0.022659
2021/02/05 00:43:00.005,n,235,2.16,1.8,2.52,22.6,75.2,1011.72,0,0,0,0,0.01915
2021/02/05 00:44:00.002,n,247,2.16,1.8,2.52,22.6,75.2,1011.72,0,0,0,0,0.01915
2021/02/05 00:45:00.000,n,247,1.8,1.08,2.16,22.6,75.3,1011.72,0,0,0,0,0.024376
2021/02/05 00:46:00.000,n,257,0.72,0.36,1.08,22.6,75.4,1011.72,0,0,0,0,0.016518
2021/02/05 00:47:00.000,n,200,1.44,1.08,1.8,22.6,75.4,1011.62,0,0,0,0,0.017433
2021/02/05 00:48:00.000,n,179,2.52,1.8,3.24,22.6,75.4,1011.62,0,0,0,0,0.017433
2021/02/05 00:49:00.000,n,177,3.96,3.96,3.96,22.6,75.6,1011.62,0,0,0,0,0.01915
2021/02/05 00:50:00.005,n,163,3.24,2.52,3.6,22.6,75.6,1011.62,0,0,0,0,0.018272
2021/02/05 00:51:00.003,n,157,3.24,2.88,3.6,22.6,75.6,1011.62,0,0,0,0,0.020027
2021/02/05 00:52:00.001,n,181,2.88,1.08,3.96,22.5,75.3,1011.62,0,0,0,0,0.022659
2021/02/05 00:53:00.000,n,163,4.32,3.6,4.68,22.5,75.1,1011.62,0,0,0,0,0.025253
2021/02/05 00:54:00.012,n,204,1.8,0.72,2.88,22.5,75.2,1011.62,0,0,0,0,0.017433
2021/02/05 00:55:00.000,n,195,1.8,0.72,2.52,22.5,75.4,1011.72,0,0,0,0,0.022659
2021/02/05 00:56:00.000,n,233,1.08,0.72,1.44,22.5,75.4,1011.62,0,0,0,0,0.020027
2021/02/05 00:57:00.004,n,198,2.16,2.16,2.52,22.5,75.7,1011.72,0,0,0,0,0.01564
2021/02/05 00:58:00.001,n,198,1.8,1.08,2.16,22.5,75.6,1011.62,0,0,0,0,0.02697
2021/02/05 00:59:00.000,n,215,3.6,3.24,3.96,22.5,75.5,1011.62,0,0,0,0,0.028687
2021/02/05 01:00:00.009,n,215,1.8,1.44,1.8,22.5,75.6,1011.62,0,0,0,0,0.037422
2021/02/05 01:01:00.007,n,111,1.8,0.72,3.6,22.5,75.8,1011.62,0,0,0,0,0.031319
2021/02/05 01:02:00.003,n,194,3.24,3.24,3.6,22.4,75.6,1011.62,0,0,0,0,0.033073
2021/02/05 01:03:00.001,n,181,5.4,4.68,6.84,22.4,76,1011.62,0,0,0,0,0.032196
2021/02/05 01:04:00.000,n,145,0.72,0.36,1.44,22.4,76.2,1011.62,0,0,0,0,0.033073
2021/02/05 01:05:00.000,n,208,0.36,0.36,0.72,22.4,76.3,1011.62,0,0,0,0,0.032196
2021/02/05 01:06:00.000,n,143,1.08,0.72,1.08,22.4,76.4,1011.62,0,0,0,0,0.033073
2021/02/05 01:07:00.005,n,346,0.72,0.36,1.08,22.4,76.6,1011.62,0,0,0,0,0.030479
2021/02/05 01:08:00.002,n,170,1.44,0.36,2.52,22.4,76.6,1011.52,0,0,0,0,0.031319
2021/02/05 01:09:00.000,n,112,1.44,1.08,2.16,22.4,76.8,1011.52,0,0,0,0,0.031319
2021/02/05 01:10:00.000,n,148,2.88,2.16,3.24,22.4,76.6,1011.52,0,0,0,0,0.032196
2021/02/05 01:11:00.011,n,185,1.08,0.72,1.8,22.3,76.7,1011.52,0,0,0,0,0.031319
2021/02/05 01:12:00.008,n,84,0.72,0.36,1.8,22.3,76.8,1011.52,0,0,0,0,0.03479
2021/02/05 01:13:00.000,n,172,1.8,1.44,2.16,22.3,76.8,1011.52,0,0,0,0,0.030479
2021/02/05 01:14:00.002,n,135,1.8,1.44,1.8,22.3,76.8,1011.42,0,0,0,0,0.033073
2021/02/05 01:15:00.000,n,137,1.8,1.08,2.52,22.2,77,1011.42,0,0,0,0,0.031319
2021/02/05 01:16:00.000,n,156,2.16,1.8,2.16,22.2,76.9,1011.42,0,0,0,0,0.030479
2021/02/05 01:17:00.000,n,182,3.96,3.24,5.04,22.2,76.7,1011.32,0,0,0,0,0.032196
2021/02/05 01:18:00.008,n,157,2.52,2.16,2.88,22.2,76.7,1011.32,0,0,0,0,0.028687
2021/02/05 01:19:00.005,n,190,1.8,1.44,2.52,22.2,76.7,1011.22,0,0,0,0,0.03479
2021/02/05 01:20:00.002,n,196,3.24,3.24,3.6,22.2,76.7,1011.22,0,0,0,0,0.032196
2021/02/05 01:21:00.000,n,203,2.52,1.44,2.88,22.1,76.7,1011.22,0,0,0,0,0.02697
2021/02/05 01:22:00.000,n,166,4.68,3.6,5.76,22.1,76.8,1011.22,0,0,0,0,0.028687
2021/02/05 01:23:00.000,n,171,2.88,2.16,3.6,22.1,76.8,1011.12,0,0,0,0,0.031319
2021/02/05 01:24:00.000,n,163,3.24,2.88,3.24,22.1,76.9,1011.12,0,0,0,0,0.023499
2021/02/05 01:25:00.005,n,160,4.32,3.96,4.32,22.1,77.1,1011.12,0,0,0,0,0.029564
2021/02/05 01:26:00.002,n,194,2.88,2.52,3.24,22.1,77.3,1011.22,0,0,0,0,0.032196
2021/02/05 01:27:00.000,n,165,2.52,2.52,2.88,22.1,77.4,1011.22,0,0,0,0,0.027847
2021/02/05 01:28:00.000,n,209,1.8,1.44,1.8,22.1,77.4,1011.22,0,0,0,0,0.029564
2021/02/05 01:29:00.009,n,267,0.72,0.36,1.44,22.1,77.3,1011.22,0,0,0,0,0.027847
2021/02/05 01:30:00.008,n,247,2.88,2.52,2.88,22.1,77.4,1011.32,0,0,0,0,0.02697
2021/02/05 01:31:00.000,n,249,3.24,2.88,3.24,22.1,77.3,1011.32,0,0,0,0,0.02697
2021/02/05 01:32:00.003,n,263,3.96,3.6,4.32,22.1,77.4,1011.32,0,0,0,0,0.02697
2021/02/05 01:33:00.001,n,263,3.96,3.6,3.96,22.1,77.4,1011.32,0,0,0,0,0.021744
2021/02/05 01:34:00.000,n,262,5.04,4.68,5.4,22.1,77.6,1011.32,0,0,0,0,0.026093
2021/02/05 01:35:00.000,n,266,5.04,4.32,5.04,22.1,77.6,1011.32,0,0,0,0,0.025253
2021/02/05 01:36:00.007,n,280,5.04,4.32,5.76,22.1,77.7,1011.32,0,0,0,0,0.026093
2021/02/05 01:37:00.004,n,272,6.84,6.12,7.2,22.1,78,1011.32,0,0,0,0,0.021744
2021/02/05 01:38:00.003,n,270,6.12,5.4,7.2,22.1,78.7,1011.42,0,0,0,0,0.027847
2021/02/05 01:39:00.001,n,266,5.76,5.4,6.12,22.1,78.4,1011.42,0,0,0,0,0.028687
2021/02/05 01:40:00.000,n,268,5.76,5.4,6.84,22.1,78.4,1011.42,0,0,0,0,0.023499
2021/02/05 01:41:00.000,n,263,6.48,5.76,6.84,22.1,78.8,1011.42,0,0,0,0,0.020905
2021/02/05 01:42:00.000,n,269,6.48,6.48,6.48,22.1,77.9,1011.42,0,0,0,0,0.02697
2021/02/05 01:43:00.005,n,257,4.68,3.96,5.4,22,77.8,1011.42,0,0,0,0,0.028687
2021/02/05 01:44:00.003,n,278,4.32,3.6,4.68,22,77.9,1011.42,0,0,0,0,0.025253
2021/02/05 01:45:00.000,n,284,4.32,3.96,4.68,21.9,77.9,1011.42,0,0,0,0,0.022621
2021/02/05 01:46:00.000,n,266,4.68,3.96,5.4,21.9,77.9,1011.32,0,0,0,0,0.024338
2021/02/05 01:47:00.010,n,270,3.96,3.6,4.68,21.9,77.9,1011.32,0,0,0,0,0.02697
2021/02/05 01:48:00.008,n,266,4.68,3.24,5.4,21.9,77.9,1011.32,0,0,0,0,0.021744
2021/02/05 01:49:00.000,n,246,2.88,2.88,3.24,21.9,77.9,1011.32,0,0,0,0,0.023499
2021/02/05 01:50:00.002,n,271,2.52,0.72,3.24,21.9,78.2,1011.32,0,0,0,0,0.023499
2021/02/05 01:51:00.000,n,222,1.8,0.72,2.52,21.9,78.1,1011.32,0,0,0,0,0.027847
2021/02/05 01:52:00.000,n,259,2.16,1.44,2.16,21.9,78,1011.32,0,0,0,0,0.02697
2021/02/05 01:53:00.000,n,99,0.36,0.36,0.72,21.9,78,1011.32,0,0,0,0,0.026093
2021/02/05 01:54:00.006,n,40,1.08,1.08,1.44,21.9,78.2,1011.32,0,0,0,0,0.02697
2021/02/05 01:55:00.004,n,68,1.44,1.44,1.8,21.9,78.2,1011.32,0,0,0,0,0.02697
2021/02/05 01:56:00.000,n,198,0.36,0,0.72,21.9,78,1011.32,0,0,0,0,0.026093
2021/02/05 01:57:00.014,n,162,3.24,2.88,3.96,21.9,78,1011.22,0,0,0,0,0.027847
2021/02/05 01:58:00.000,n,200,2.16,2.16,2.52,21.9,77.9,1011.22,0,0,0,0,0.029564
2021/02/05 01:59:00.000,n,227,3.6,3.24,3.96,21.9,77.9,1011.22,0,0,0,0,0.020905
2021/02/05 02:00:00.000,n,239,2.52,2.52,2.88,21.9,77.9,1011.22,0,0,0,0,0.022621
2021/02/05 02:01:00.005,n,257,2.88,2.16,3.24,21.9,77.8,1011.22,0,0,0,0,0.028725
2021/02/05 02:02:00.000,n,236,3.24,2.52,3.6,21.9,78,1011.22,0,0,0,0,0.035744
2021/02/05 02:03:00.000,n,240,2.52,2.16,2.88,22,77.9,1011.22,0,0,0,0,0.034828
2021/02/05 02:04:00.010,n,251,2.88,2.16,3.24,22,77.9,1011.22,0,0,0,0,0.031357
2021/02/05 02:05:00.007,n,152,0.36,0,1.08,22,78,1011.22,0,0,0,0,0.035744
2021/02/05 02:06:00.004,n,355,1.08,0.72,1.44,22,78.1,1011.22,0,0,0,0,0.034828
2021/02/05 02:07:00.002,n,236,0.72,0.36,1.08,22,78.1,1011.22,0,0,0,0,0.036583
2021/02/05 02:08:00.000,n,271,1.8,1.08,1.8,22,78,1011.22,0,0,0,0,0.035744
2021/02/05 02:09:00.000,n,228,1.8,1.44,2.16,22,77.9,1011.22,0,0,0,0,0.033112
2021/02/05 02:10:00.000,n,224,2.88,2.52,3.24,22,77.8,1011.22,0,0,0,0,0.036583
2021/02/05 02:11:00.005,n,200,0.72,0.36,1.08,22,77.8,1011.22,0,0,0,0,0.032234
2021/02/05 02:12:00.002,n,155,0.72,0.36,1.44,22,77.9,1011.22,0,0,0,0,0.032234
2021/02/05 02:13:00.000,n,236,3.24,2.16,4.32,22,78.4,1011.12,0,0,0,0,0.033112
2021/02/05 02:14:00.012,n,236,1.8,0.72,2.88,22,78.4,1011.12,0,0,0,0,0.031357
2021/02/05 02:15:00.009,n,294,2.16,1.44,3.24,22,78,1011.12,0,0,0,0,0.033112
2021/02/05 02:16:00.000,n,212,2.16,1.08,2.88,22,77.8,1011.12,0,0,0,0,0.033112
2021/02/05 02:17:00.000,n,259,3.24,2.16,4.68,22,77.9,1011.12,0,0,0,0,0.033112
2021/02/05 02:18:00.002,n,241,4.68,3.96,5.4,22,77.8,1011.12,0,0,0,0,0.033112
2021/02/05 02:19:00.000,n,261,4.68,3.24,5.4,21.9,77.9,1011.12,0,0,0,0,0.036583
2021/02/05 02:20:00.000,n,244,3.6,2.88,3.96,21.9,77.7,1011.12,0,0,0,0,0.0383
2021/02/05 02:21:00.009,n,269,2.16,1.8,2.52,21.9,78,1011.12,0,0,0,0,0.036583
2021/02/05 02:22:00.007,n,231,0.72,0.36,0.72,21.9,78.2,1011.12,0,0,0,0,0.0383
2021/02/05 02:23:00.003,n,155,1.44,0.36,2.16,21.9,78.1,1011.12,0,0,0,0,0.0383
2021/02/05 02:24:00.001,n,208,3.24,2.88,3.6,21.9,78.2,1011.02,0,0,0,0,0.040932
2021/02/05 02:25:00.000,n,161,3.6,2.16,4.32,21.9,78.2,1011.02,0,0,0,0,0.036583
2021/02/05 02:26:00.000,n,215,2.88,2.16,3.24,21.9,78.4,1011.02,0,0,0,0,0.039177
2021/02/05 02:27:00.000,n,342,0.72,0.36,2.16,21.9,78.9,1011.02,0,0,0,0,0.039177
2021/02/05 02:28:00.000,n,209,0.72,0.36,1.44,21.9,78.7,1011.02,0,0,0,0,0.039177
2021/02/05 02:29:00.004,n,271,1.8,1.44,2.16,21.9,78.5,1011.02,0,0,0,0,0.033951
2021/02/05 02:30:00.002,n,326,1.44,0.36,1.8,21.9,78.4,1011.12,0,0,0,0,0.040054
2021/02/05 02:31:00.000,n,272,4.68,4.32,5.4,21.9,78.7,1011.12,0,0,0,0,0.033112
2021/02/05 02:32:00.013,n,266,2.88,2.52,3.24,21.9,78.5,1011.12,0,0,0,0,0.035744
2021/02/05 02:33:00.010,n,263,6.84,5.4,7.92,21.9,78.3,1011.12,0,0,0,0,0.035744
2021/02/05 02:34:00.000,n,272,4.68,3.96,5.04,21.9,78.4,1011.12,0,0,0,0,0.035744
2021/02/05 02:35:00.000,n,204,1.8,1.44,1.8,21.9,78.5,1011.12,0,0,0,0,0.033112
2021/02/05 02:36:00.000,n,277,1.8,1.08,2.52,21.8,78.7,1011.12,0,0,0,0,0.036583
2021/02/05 02:37:00.000,n,33,0.72,0.36,1.08,21.8,78.8,1011.02,0,0,0,0,0.039177
2021/02/05 02:38:00.000,n,266,0.72,0.72,1.44,21.8,78.9,1011.02,0,0,0,0,0.034828
2021/02/05 02:39:00.008,n,195,2.88,2.16,3.6,21.8,78.8,1011.02,0,0,0,0,0.040054
2021/02/05 02:40:00.004,n,133,2.16,1.8,2.52,21.8,78.9,1011.02,0,0,0,0,0.034828
2021/02/05 02:41:00.001,n,181,2.52,2.16,2.88,21.8,78.9,1011.02,0,0,0,0,0.030518
2021/02/05 02:42:00.015,n,204,1.44,0.72,2.16,21.8,79,1011.02,0,0,0,0,0.033112
2021/02/05 02:43:00.000,n,210,1.08,0.72,1.44,21.8,79,1011.02,0,0,0,0,0.034828
2021/02/05 02:44:00.000,n,297,3.24,0.72,3.96,21.8,79.2,1011.02,0,0,0,0,0.036583
2021/02/05 02:45:00.000,n,249,3.96,3.6,4.32,21.8,79,1011.02,0,0,0,0,0.034828
2021/02/05 02:46:00.005,n,251,3.24,3.24,3.6,21.8,79,1011.02,0,0,0,0,0.03746
2021/02/05 02:47:00.002,n,277,5.04,4.32,5.4,21.8,78.8,1011.02,0,0,0,0,0.033112
2021/02/05 02:48:00.000,n,269,3.6,3.24,3.96,21.8,78.8,1011.02,0,0,0,0,0.039177
2021/02/05 02:49:00.011,n,286,2.52,2.16,2.88,21.7,78.8,1011.12,0,0,0,0,0.03746
2021/02/05 02:50:00.009,n,273,5.04,4.32,5.76,21.7,79,1011.12,0,0,0,0,0.039177
2021/02/05 02:51:00.005,n,238,2.88,2.16,3.6,21.7,79,1011.12,0,0,0,0,0.033112
2021/02/05 02:52:00.000,n,269,1.44,0.72,2.16,21.7,78.9,1011.12,0,0,0,0,0.036583
2021/02/05 02:53:00.000,n,240,0.72,0.72,1.08,21.7,78.9,1011.12,0,0,0,0,0.035744
2021/02/05 02:54:00.000,n,315,0.72,0.36,1.08,21.7,79,1011.12,0,0,0,0,0.03746
2021/02/05 02:55:00.000,n,259,2.88,2.16,3.24,21.7,78.9,1011.12,0,0,0,0,0.034828
2021/02/05 02:56:00.008,n,271,3.6,2.52,4.68,21.7,78.9,1011.12,0,0,0,0,0.0383
2021/02/05 02:57:00.005,n,270,2.52,1.08,3.24,21.7,79.2,1011.12,0,0,0,0,0.033951
2021/02/05 02:58:00.002,n,246,2.52,2.16,3.24,21.7,78.9,1011.12,0,0,0,0,0.035744
2021/02/05 02:59:00.000,n,285,3.96,2.88,5.4,21.7,79.7,1011.22,0,0,0,0,0.029602
2021/02/05 03:00:00.013,n,270,2.88,1.8,3.6,21.7,79.1,1011.22,0,0,0,0,0.033112
2021/02/05 03:01:00.000,n,272,3.24,2.88,3.96,21.7,78.7,1011.22,0,0,0,0,0.0383
2021/02/05 03:02:00.000,n,3,1.08,0.36,3.24,21.7,79.5,1011.22,0,0,0,0,0.039177
2021/02/05 03:03:00.000,n,171,0.72,0,1.8,21.7,79.3,1011.12,0,0,0,0,0.03746
2021/02/05 03:04:00.006,n,310,2.88,2.16,3.6,21.7,79.1,1011.12,0,0,0,0,0.035744
2021/02/05 03:05:00.003,n,242,3.96,2.88,4.32,21.7,79,1011.12,0,0,0,0,0.032234
2021/02/05 03:06:00.000,n,250,3.6,2.88,3.96,21.7,78.9,1011.02,0,0,0,0,0.036583
2021/02/05 03:07:00.000,n,334,0.36,0,1.08,21.7,79.1,1011.02,0,0,0,0,0.0383
2021/02/05 03:08:00.012,n,213,3.24,2.52,3.6,21.7,78.6,1011.02,0,0,0,0,0.033112
2021/02/05 03:09:00.009,n,153,1.44,1.44,1.8,21.6,78.7,1011.02,0,0,0,0,0.035744
2021/02/05 03:10:00.000,n,252,2.16,0.72,3.24,21.6,79,1011.02,0,0,0,0,0.036583
2021/02/05 03:11:00.003,n,258,3.24,2.52,3.6,21.6,78.9,1011.02,0,0,0,0,0.032234
2021/02/05 03:12:00.000,n,201,1.8,1.08,3.24,21.6,78.7,1011.12,0,0,0,0,0.03746
2021/02/05 03:13:00.000,n,323,1.44,0.72,2.16,21.6,78.8,1011.12,0,0,0,0,0.03746
2021/02/05 03:14:00.000,n,285,1.8,1.08,2.88,21.6,78.8,1011.12,0,0,0,0,0.035744
2021/02/05 03:15:00.008,n,195,0.72,0.36,0.72,21.6,79.1,1011.12,0,0,0,0,0.036583
2021/02/05 03:16:00.005,n,150,2.16,0.72,3.24,21.6,78.8,1011.12,0,0,0,0,0.029602
2021/02/05 03:17:00.003,n,206,0.72,0.72,1.08,21.6,78.7,1011.12,0,0,0,0,0.035744
2021/02/05 03:18:00.016,n,134,0.36,0.36,0.72,21.6,78.9,1011.12,0,0,0,0,0.033112
2021/02/05 03:19:00.000,n,258,2.88,1.44,3.24,21.6,78.8,1011.12,0,0,0,0,0.03746
2021/02/05 03:20:00.000,n,130,0.72,0.36,1.44,21.7,78.9,1011.02,0,0,0,0,0.034828
2021/02/05 03:21:00.000,n,140,3.6,3.24,4.32,21.7,78.7,1011.02,0,0,0,0,0.035744
2021/02/05 03:22:00.005,n,101,1.8,1.08,2.52,21.7,78.8,1011.02,0,0,0,0,0.030518
2021/02/05 03:23:00.003,n,102,1.08,0.36,2.16,21.6,78.7,1011.02,0,0,0,0,0.035744
2021/02/05 03:24:00.000,n,177,2.88,2.16,3.6,21.6,78.9,1010.92,0,0,0,0,0.035744
2021/02/05 03:25:00.000,n,199,3.24,2.88,3.6,21.6,78.9,1010.92,0,0,0,0,0.034828
2021/02/05 03:26:00.010,n,185,3.24,2.52,3.96,21.6,78.9,1010.92,0,0,0,0,0.031357
2021/02/05 03:27:00.007,n,184,4.32,3.96,5.04,21.6,78.8,1010.92,0,0,0,0,0.033112
2021/02/05 03:28:00.000,n,158,2.52,2.16,2.88,21.6,78.9,1010.92,0,0,0,0,0.035744
2021/02/05 03:29:00.000,n,179,0.36,0,0.72,21.5,79.1,1010.92,0,0,0,0,0.033112
2021/02/05 03:30:00.000,n,248,2.16,0.72,2.88,21.5,79.2,1010.92,0,0,0,0,0.03746
2021/02/05 03:31:00.000,n,237,2.52,2.16,2.52,21.6,79.2,1011.02,0,0,0,0,0.033951
2021/02/05 03:32:00.009,n,242,3.24,2.88,3.6,21.5,79.2,1011.02,0,0,0,0,0.030518
2021/02/05 03:33:00.006,n,226,0.72,0.36,1.08,21.5,79.4,1011.02,0,0,0,0,0.033112
2021/02/05 03:34:00.002,n,262,3.24,2.88,3.6,21.5,79.3,1011.02,0,0,0,0,0.031357
2021/02/05 03:35:00.000,n,248,3.96,3.24,4.32,21.5,79.3,1011.02,0,0,0,0,0.027885
2021/02/05 03:36:00.013,n,256,3.24,2.52,4.32,21.5,79.5,1011.12,0,0,0,0,0.032234
2021/02/05 03:37:00.000,n,241,3.6,3.6,3.96,21.5,79.5,1011.12,0,0,0,0,0.033112
2021/02/05 03:38:00.000,n,269,4.68,3.6,5.4,21.5,79.5,1011.12,0,0,0,0,0.030518
2021/02/05 03:39:00.005,n,264,5.04,5.04,5.4,21.5,79.5,1011.12,0,0,0,0,0.032234
2021/02/05 03:40:00.002,n,293,3.24,2.52,4.68,21.4,80,1011.12,0,0,0,0,0.035744
2021/02/05 03:41:00.000,n,272,6.48,5.4,7.2,21.5,80.6,1011.12,0,0,0,0,0.025291
2021/02/05 03:42:00.000,n,233,3.6,3.24,3.96,21.5,79.9,1011.12,0,0,0,0,0.033951
2021/02/05 03:43:00.009,n,246,2.88,2.52,3.24,21.5,79.7,1011.12,0,0,0,0,0.026131
2021/02/05 03:44:00.006,n,266,6.12,4.32,8.28,21.4,79.8,1011.12,0,0,0,0,0.029602
2021/02/05 03:45:00.003,n,277,3.24,2.88,3.24,21.4,79.9,1011.12,0,0,0,0,0.027008
2021/02/05 03:46:00.000,n,268,1.8,1.8,2.16,21.4,79.7,1011.12,0,0,0,0,0.029602
2021/02/05 03:47:00.000,n,250,2.52,2.16,2.88,21.3,79.8,1011.12,0,0,0,0,0.028725
2021/02/05 03:48:00.000,n,273,3.24,2.52,3.6,21.3,79.8,1011.22,0,0,0,0,0.030518
2021/02/05 03:49:00.000,n,272,3.96,3.6,3.96,21.3,80,1011.22,0,0,0,0,0.027008
2021/02/05 03:50:00.007,n,274,3.24,2.52,3.6,21.3,79.9,1011.22,0,0,0,0,0.027885
2021/02/05 03:51:00.005,n,271,4.32,3.96,5.4,21.3,79.9,1011.22,0,0,0,0,0.026131
2021/02/05 03:52:00.001,n,257,1.44,1.44,1.8,21.2,79.8,1011.22,0,0,0,0,0.028725
2021/02/05 03:53:00.000,n,251,3.96,3.6,4.68,21.2,79.8,1011.32,0,0,0,0,0.028725
2021/02/05 03:54:00.014,n,233,3.6,2.52,3.96,21.2,80.1,1011.32,0,0,0,0,0.023537
2021/02/05 03:55:00.000,n,232,1.8,1.8,2.52,21.2,80,1011.32,0,0,0,0,0.021782
2021/02/05 03:56:00.000,n,225,3.6,2.88,4.68,21.2,80.1,1011.32,0,0,0,0,0.022659
2021/02/05 03:57:00.000,n,269,5.04,3.24,6.84,21.2,80.1,1011.32,0,0,0,0,0.02697
2021/02/05 03:58:00.004,n,299,4.32,3.24,4.68,21.2,80.4,1011.42,0,0,0,0,0.029564
2021/02/05 03:59:00.002,n,271,2.52,2.16,2.88,21.2,80.3,1011.42,0,0,0,0,0.028725
2021/02/05 04:00:00.000,n,275,4.68,3.96,5.04,21.2,80.3,1011.42,0,0,0,0,0.026131
2021/02/05 04:01:00.000,n,295,4.68,3.6,5.76,21.2,80.5,1011.42,0,0,0,0,0.02697
2021/02/05 04:02:00.010,n,210,1.8,1.08,2.16,21.2,80.2,1011.52,0,0,0,0,0.029564
2021/02/05 04:03:00.007,n,262,4.68,2.88,5.76,21.2,80.3,1011.52,0,0,0,0,0.027847
