"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/07 00:00:00.005,n,58,2.88,2.16,3.96,25,68,1006.62,0,0,0,0,0.035667
2021/02/07 00:01:00.000,n,103,2.16,1.8,2.52,25,68,1006.62,0,0,0,0,0.027847
2021/02/07 00:02:00.000,n,61,2.16,1.08,3.24,25,67.9,1006.62,0,0,0,0,0.032196
2021/02/07 00:03:00.000,n,69,2.52,2.16,3.24,25,67.9,1006.62,0,0,0,0,0.032196
2021/02/07 00:04:00.000,n,46,3.24,2.88,3.96,25,68,1006.62,0,0,0,0,0.028687
2021/02/07 00:05:00.007,n,36,3.6,2.88,4.32,25,68.2,1006.62,0,0,0,0,0.033073
2021/02/07 00:06:00.005,n,47,4.32,3.96,4.68,25,68.3,1006.62,0,0,0,0,0.033913
2021/02/07 00:07:00.001,n,78,4.32,3.96,4.68,25,68.4,1006.62,0,0,0,0,0.032196
2021/02/07 00:08:00.000,n,77,3.6,3.24,3.6,25,68.5,1006.62,0,0,0,0,0.02697
2021/02/07 00:09:00.011,n,52,3.24,2.52,3.6,24.9,68.7,1006.62,0,0,0,0,0.02697
2021/02/07 00:10:00.000,n,78,3.6,3.6,3.96,24.9,68.7,1006.62,0,0,0,0,0.029564
2021/02/07 00:11:00.000,n,61,2.52,2.52,2.52,24.9,68.7,1006.52,0,0,0,0,0.032196
2021/02/07 00:12:00.003,n,63,2.16,1.8,2.52,24.9,68.8,1006.52,0,0,0,0,0.026093
2021/02/07 00:13:00.001,n,82,2.16,2.16,2.52,24.9,68.8,1006.52,0,0,0,0,0.026093
2021/02/07 00:14:00.000,n,73,3.96,3.96,4.68,24.9,68.7,1006.52,0,0,0,0,0.02697
2021/02/07 00:15:00.000,n,88,3.6,3.24,3.6,24.9,68.8,1006.52,0,0,0,0,0.028687
2021/02/07 00:16:00.009,n,99,4.32,3.96,4.32,24.9,68.9,1006.52,0,0,0,0,0.02697
2021/02/07 00:17:00.006,n,97,3.96,3.96,4.32,24.9,68.8,1006.52,0,0,0,0,0.02697
2021/02/07 00:18:00.003,n,89,2.88,2.88,3.24,24.9,68.9,1006.52,0,0,0,0,0.030441
2021/02/07 00:19:00.001,n,65,4.32,4.32,4.68,24.9,68.6,1006.52,0,0,0,0,0.033073
2021/02/07 00:20:00.000,n,63,2.88,2.52,3.24,24.9,68.7,1006.52,0,0,0,0,0.032196
2021/02/07 00:21:00.000,n,52,2.52,2.16,2.88,24.8,68.8,1006.52,0,0,0,0,0.025215
2021/02/07 00:22:00.000,n,82,3.24,2.88,3.6,24.8,68.9,1006.52,0,0,0,0,0.031319
2021/02/07 00:23:00.007,n,115,1.8,1.8,2.16,24.8,68.9,1006.42,0,0,0,0,0.027847
2021/02/07 00:24:00.004,n,84,3.24,2.88,3.6,24.8,69.1,1006.42,0,0,0,0,0.02697
2021/02/07 00:25:00.001,n,124,3.6,2.52,3.96,24.8,69,1006.42,0,0,0,0,0.027847
2021/02/07 00:26:00.014,n,42,2.16,0.72,2.88,24.8,69,1006.42,0,0,0,0,0.026093
2021/02/07 00:27:00.013,n,88,3.24,2.88,3.6,24.8,69.1,1006.42,0,0,0,0,0.030441
2021/02/07 00:28:00.000,n,61,1.44,1.08,1.8,24.8,69.3,1006.42,0,0,0,0,0.025215
2021/02/07 00:29:00.000,n,56,2.16,1.8,2.16,24.8,69.1,1006.42,0,0,0,0,0.027847
2021/02/07 00:30:00.004,n,51,1.44,0.72,1.8,24.8,69.2,1006.42,0,0,0,0,0.02697
2021/02/07 00:31:00.002,n,62,2.16,1.44,2.88,24.8,69.2,1006.42,0,0,0,0,0.027847
2021/02/07 00:32:00.000,n,51,2.88,1.8,3.24,24.8,69.2,1006.42,0,0,0,0,0.029564
2021/02/07 00:33:00.000,n,64,1.8,1.8,2.16,24.8,69.3,1006.32,0,0,0,0,0.03479
2021/02/07 00:34:00.011,n,57,2.88,2.88,3.24,24.8,69.2,1006.32,0,0,0,0,0.033913
2021/02/07 00:35:00.008,n,54,2.16,1.44,2.88,24.7,69.3,1006.32,0,0,0,0,0.025215
2021/02/07 00:36:00.005,n,76,2.16,2.16,2.52,24.7,69.5,1006.22,0,0,0,0,0.029564
2021/02/07 00:37:00.002,n,68,2.88,2.52,3.24,24.7,69.3,1006.22,0,0,0,0,0.02697
2021/02/07 00:38:00.000,n,73,3.24,3.24,3.6,24.7,69.4,1006.22,0,0,0,0,0.025215
2021/02/07 00:39:00.000,n,72,3.6,3.24,3.96,24.7,69.3,1006.22,0,0,0,0,0.025215
2021/02/07 00:40:00.000,n,79,2.52,2.16,2.52,24.7,69.3,1006.12,0,0,0,0,0.024338
2021/02/07 00:41:00.007,n,103,1.8,0.36,2.52,24.7,69.5,1006.12,0,0,0,0,0.028687
2021/02/07 00:42:00.004,n,38,0.72,0,1.44,24.7,69.6,1006.12,0,0,0,0,0.030441
2021/02/07 00:43:00.001,n,87,2.88,2.88,3.24,24.8,69.6,1006.12,0,0,0,0,0.029564
2021/02/07 00:44:00.000,n,72,2.52,2.52,2.88,24.7,69.4,1006.12,0,0,0,0,0.024338
2021/02/07 00:45:00.013,n,109,2.88,2.88,3.24,24.7,69.4,1006.12,0,0,0,0,0.027847
2021/02/07 00:46:00.000,n,117,1.8,1.08,2.16,24.7,69.5,1006.12,0,0,0,0,0.02697
2021/02/07 00:47:00.000,n,42,1.44,0.72,1.8,24.7,69.5,1006.02,0,0,0,0,0.027847
2021/02/07 00:48:00.005,n,58,1.44,1.44,1.44,24.7,69.4,1006.02,0,0,0,0,0.032196
2021/02/07 00:49:00.002,n,57,1.44,1.08,1.8,24.7,69.4,1006.02,0,0,0,0,0.022621
2021/02/07 00:50:00.000,n,54,1.08,1.08,1.44,24.7,69.6,1006.02,0,0,0,0,0.029564
2021/02/07 00:51:00.000,n,67,0.72,0.36,1.08,24.7,69.5,1006.02,0,0,0,0,0.02697
2021/02/07 00:52:00.010,n,37,1.08,0.72,1.44,24.8,69.5,1005.92,0,0,0,0,0.028687
2021/02/07 00:53:00.009,n,183,0.36,0,0.72,24.8,69.5,1005.92,0,0,0,0,0.028687
2021/02/07 00:54:00.005,n,65,1.44,1.08,1.8,24.8,69.3,1005.92,0,0,0,0,0.029564
2021/02/07 00:55:00.000,n,37,3.6,3.24,3.96,24.8,69.4,1005.92,0,0,0,0,0.02697
2021/02/07 00:56:00.000,n,4,3.24,2.88,3.96,24.8,69.4,1005.92,0,0,0,0,0.031319
2021/02/07 00:57:00.000,n,355,2.52,2.52,2.88,24.7,69.6,1005.92,0,0,0,0,0.024338
2021/02/07 00:58:00.000,n,2,2.16,1.8,2.52,24.7,69.7,1005.92,0,0,0,0,0.026093
2021/02/07 00:59:00.007,n,18,2.16,1.8,2.88,24.7,69.7,1005.92,0,0,0,0,0.022621
2021/02/07 01:00:00.004,n,13,4.32,3.24,4.68,24.7,69.6,1005.92,0,0,0,0,0.025215
2021/02/07 01:01:00.001,n,12,4.32,3.96,4.68,24.7,69.6,1005.82,0,0,0,0,0.02697
2021/02/07 01:02:00.000,n,12,4.68,3.96,5.4,24.7,69.5,1005.82,0,0,0,0,0.026093
2021/02/07 01:03:00.011,n,6,4.32,4.32,4.68,24.7,69.7,1005.82,0,0,0,0,0.023499
2021/02/07 01:04:00.000,n,12,2.16,1.8,2.16,24.7,69.6,1005.82,0,0,0,0,0.021744
2021/02/07 01:05:00.000,n,84,1.08,0.36,1.44,24.7,69.7,1005.82,0,0,0,0,0.025215
2021/02/07 01:06:00.003,n,65,2.88,2.52,3.6,24.7,69.4,1005.82,0,0,0,0,0.023499
2021/02/07 01:07:00.000,n,220,0.72,0.72,1.08,24.7,69.4,1005.82,0,0,0,0,0.02697
2021/02/07 01:08:00.000,n,27,2.16,1.44,3.24,24.7,69.5,1005.82,0,0,0,0,0.025215
2021/02/07 01:09:00.000,n,9,3.6,3.24,4.32,24.8,69.3,1005.82,0,0,0,0,0.02697
2021/02/07 01:10:00.008,n,345,4.32,3.6,5.04,24.8,69.9,1005.82,0,0,0,0,0.019989
2021/02/07 01:11:00.005,n,242,0.72,0.36,1.44,24.8,69.7,1005.82,0,0,0,0,0.025215
2021/02/07 01:12:00.001,n,0,1.8,1.08,1.8,24.8,69.7,1005.72,0,0,0,0,0.022621
2021/02/07 01:13:00.000,n,15,2.52,2.52,2.52,24.8,69.5,1005.72,0,0,0,0,0.026093
2021/02/07 01:14:00.000,n,225,0.72,0.36,1.08,24.8,69.8,1005.72,0,0,0,0,0.023499
2021/02/07 01:15:00.000,n,23,1.08,0.72,1.08,24.8,69.8,1005.72,0,0,0,0,0.023499
2021/02/07 01:16:00.007,n,159,0.72,0.72,1.44,24.8,69.9,1005.72,0,0,0,0,0.019989
2021/02/07 01:17:00.004,n,129,1.08,0.72,1.44,24.8,69.9,1005.82,0,0,0,0,0.025215
2021/02/07 01:18:00.001,n,304,1.8,0.36,3.96,24.8,70,1005.82,0,0,0,0,0.020905
2021/02/07 01:19:00.000,n,310,2.88,1.08,4.68,24.8,70.7,1005.82,0,0,0,0,0.019989
2021/02/07 01:20:00.012,n,320,3.96,2.88,5.04,24.8,70.9,1005.82,0,0,0,0,0.021744
2021/02/07 01:21:00.008,n,335,4.68,2.88,5.76,24.8,70.8,1005.82,0,0,0,0,0.024338
2021/02/07 01:22:00.000,n,274,5.4,5.04,6.84,24.8,71.2,1005.82,0,0,0,0,0.020905
2021/02/07 01:23:00.002,n,270,2.16,0.72,4.32,24.8,70.7,1005.82,0,0,0,0,0.020905
2021/02/07 01:24:00.000,n,239,5.04,3.24,7.2,24.8,71.4,1005.82,0,0,0,0,0.020905
2021/02/07 01:25:00.000,n,273,7.92,6.84,9,24.8,71.2,1005.82,0,0,0,0,0.024338
2021/02/07 01:26:00.000,n,270,4.32,2.88,6.48,24.8,71.1,1005.82,0,0,0,0,0.023499
2021/02/07 01:27:00.007,n,295,3.96,3.24,4.68,24.7,71.3,1005.82,0,0,0,0,0.024338
2021/02/07 01:28:00.005,n,333,5.76,4.68,6.12,24.7,71.1,1005.82,0,0,0,0,0.023499
2021/02/07 01:29:00.003,n,337,3.96,3.6,4.32,24.7,70.3,1005.82,0,0,0,0,0.018272
2021/02/07 01:30:00.000,n,333,5.04,3.6,5.76,24.6,70.6,1005.82,0,0,0,0,0.025215
2021/02/07 01:31:00.000,n,2,3.6,1.08,5.4,24.6,70.6,1005.82,0,0,0,0,0.022621
2021/02/07 01:32:00.000,n,55,1.44,0.72,2.52,24.6,70.5,1005.92,0,0,0,0,0.021744
2021/02/07 01:33:00.000,n,1,2.88,2.16,3.96,24.6,71.4,1005.92,0,0,0,0,0.02697
2021/02/07 01:34:00.005,n,321,4.32,1.8,6.84,24.6,70.9,1005.92,0,0,0,0,0.028687
2021/02/07 01:35:00.000,n,349,2.88,1.8,3.96,24.6,70.9,1005.82,0,0,0,0,0.037384
2021/02/07 01:36:00.000,n,349,3.96,2.52,5.04,24.6,71.1,1005.82,0,0,0,0,0.031319
2021/02/07 01:37:00.010,n,346,5.4,3.24,6.48,24.6,71,1005.82,0,0,0,0,0.035667
2021/02/07 01:38:00.007,n,58,3.24,1.8,6.48,24.5,70.7,1005.82,0,0,0,0,0.028687
2021/02/07 01:39:00.004,n,14,4.32,3.6,6.48,24.5,70.7,1005.82,0,0,0,0,0.03479
2021/02/07 01:40:00.001,n,43,1.08,0.72,1.8,24.5,70.9,1005.82,0,0,0,0,0.03479
2021/02/07 01:41:00.000,n,341,6.48,5.76,7.92,24.5,70.8,1005.82,0,0,0,0,0.031319
2021/02/07 01:42:00.000,n,344,4.32,3.6,5.04,24.5,70.9,1005.82,0,0,0,0,0.033913
2021/02/07 01:43:00.000,n,353,5.4,4.32,5.76,24.5,71.7,1005.82,0,0,0,0,0.03479
2021/02/07 01:44:00.006,n,17,6.12,5.4,6.48,24.5,70.7,1005.82,0,0,0,0,0.028687
2021/02/07 01:45:00.004,n,357,9,8.64,9.72,24.5,70.4,1005.82,0,0,0,0,0.027809
2021/02/07 01:46:00.000,n,0,1.44,0.36,2.52,24.4,70.5,1005.82,0,0,0,0,0.03479
2021/02/07 01:47:00.013,n,0,5.4,4.68,6.84,24.4,70.7,1005.82,0,0,0,0,0.026093
2021/02/07 01:48:00.010,n,5,7.2,7.2,7.56,24.4,70.7,1005.82,0,0,0,0,0.031319
2021/02/07 01:49:00.000,n,0,7.56,6.84,9.72,24.4,70.7,1005.82,0,0,0,0,0.030441
2021/02/07 01:50:00.003,n,35,3.6,1.44,5.76,24.4,70.8,1005.82,0,0,0,0,0.031319
2021/02/07 01:51:00.000,n,1,5.4,4.68,6.12,24.4,70.8,1005.82,0,0,0,0,0.032196
2021/02/07 01:52:00.000,n,20,5.76,4.68,6.48,24.4,70.9,1005.82,0,0,0,0,0.027809
2021/02/07 01:53:00.000,n,16,3.24,1.8,4.32,24.4,71.6,1005.82,0,0,0,0,0.024376
2021/02/07 01:54:00.008,n,341,1.8,1.08,1.8,24.5,71.8,1005.82,0,0,0,0,0.024376
2021/02/07 01:55:00.005,n,12,5.04,4.68,5.4,24.5,71.5,1005.82,0,0,0,0,0.029564
2021/02/07 01:56:00.003,n,20,2.88,1.44,4.68,24.5,71.5,1005.82,0,0,0,0,0.02346
2021/02/07 01:57:00.000,n,345,6.12,5.4,6.48,24.5,71.3,1005.82,0,0,0,0,0.024376
2021/02/07 01:58:00.000,n,281,1.8,1.08,2.16,24.5,71.2,1005.72,0,0,0,0,0.020866
2021/02/07 01:59:00.000,n,324,2.88,1.08,3.96,24.5,71.9,1005.72,0,0,0,0,0.02697
2021/02/07 02:00:00.000,n,279,2.88,1.8,3.24,24.5,71.6,1005.72,0,0,0,0,0.031319
2021/02/07 02:01:00.005,n,311,2.88,1.8,3.24,24.5,71.3,1005.82,0,0,0,0,0.027809
2021/02/07 02:02:00.003,n,327,3.24,2.16,4.68,24.5,71.3,1005.82,0,0,0,0,0.025215
2021/02/07 02:03:00.000,n,349,4.32,1.08,7.56,24.5,71.6,1005.82,0,0,0,0,0.018234
2021/02/07 02:04:00.000,n,222,1.08,0.36,2.52,24.5,70.9,1005.82,0,0,0,0,0.024376
2021/02/07 02:05:00.009,n,296,2.88,0.72,5.04,24.4,71.2,1005.82,0,0,0,0,0.02346
2021/02/07 02:06:00.007,n,287,5.76,4.68,6.12,24.4,72,1005.82,0,0,0,0,0.025215
2021/02/07 02:07:00.000,n,68,3.24,1.08,5.04,24.4,70.9,1005.72,0,0,0,0,0.024376
2021/02/07 02:08:00.000,n,329,6.48,5.76,7.2,24.4,71.3,1005.72,0,0,0,0,0.022583
2021/02/07 02:09:00.000,n,340,2.52,1.8,2.88,24.4,71.3,1005.72,0,0,0,0,0.020866
2021/02/07 02:10:00.000,n,350,1.8,1.44,2.16,24.4,71.2,1005.72,0,0,0,0,0.022583
2021/02/07 02:11:00.008,n,268,2.88,1.44,3.96,24.4,71.4,1005.72,0,0,0,0,0.021744
2021/02/07 02:12:00.006,n,27,3.6,0.72,5.04,24.4,70.9,1005.62,0,0,0,0,0.02346
2021/02/07 02:13:00.003,n,10,4.32,3.96,5.04,24.4,70.8,1005.62,0,0,0,0,0.026093
2021/02/07 02:14:00.000,n,352,4.32,3.96,5.04,24.4,70.8,1005.62,0,0,0,0,0.027809
2021/02/07 02:15:00.014,n,33,1.44,1.44,1.8,24.3,71.2,1005.62,0,0,0,0,0.020866
2021/02/07 02:16:00.000,n,10,3.6,1.08,5.04,24.3,71,1005.62,0,0,0,0,0.022583
2021/02/07 02:17:00.000,n,1,3.96,2.88,4.68,24.3,71,1005.62,0,0,0,0,0.018234
2021/02/07 02:18:00.005,n,345,2.16,1.44,2.88,24.3,71.7,1005.62,0,0,0,0,0.02346
2021/02/07 02:19:00.002,n,26,3.24,1.8,5.04,24.3,71.4,1005.62,0,0,0,0,0.026093
2021/02/07 02:20:00.000,n,139,1.08,0.72,1.44,24.3,71.2,1005.62,0,0,0,0,0.027809
2021/02/07 02:21:00.000,n,264,4.32,2.52,5.4,24.3,71.3,1005.62,0,0,0,0,0.02346
2021/02/07 02:22:00.010,n,29,5.04,5.04,5.4,24.3,71,1005.52,0,0,0,0,0.033073
2021/02/07 02:23:00.004,n,2,4.68,3.96,5.4,24.3,71.5,1005.52,0,0,0,0,0.032196
2021/02/07 02:24:00.001,n,312,2.52,1.44,3.96,24.3,71.6,1005.52,0,0,0,0,0.033073
2021/02/07 02:25:00.000,n,333,2.52,1.44,3.24,24.3,71.8,1005.52,0,0,0,0,0.033073
2021/02/07 02:26:00.000,n,17,2.16,1.08,3.6,24.3,71.5,1005.52,0,0,0,0,0.033913
2021/02/07 02:27:00.000,n,20,2.88,1.44,3.6,24.3,71.5,1005.52,0,0,0,0,0.033913
2021/02/07 02:28:00.006,n,0,5.4,5.04,5.76,24.3,71.1,1005.52,0,0,0,0,0.031319
2021/02/07 02:29:00.003,n,341,5.04,1.8,8.28,24.3,71.8,1005.52,0,0,0,0,0.031319
2021/02/07 02:30:00.000,n,327,3.6,1.8,5.04,24.3,71.4,1005.52,0,0,0,0,0.027847
2021/02/07 02:31:00.000,n,316,7.56,5.4,8.64,24.3,72.4,1005.52,0,0,0,0,0.029602
2021/02/07 02:32:00.009,n,7,3.96,3.6,4.32,24.3,71.3,1005.62,0,0,0,0,0.032196
2021/02/07 02:33:00.007,n,6,7.56,7.2,8.28,24.3,71,1005.52,0,0,0,0,0.028725
2021/02/07 02:34:00.000,n,14,4.32,4.32,4.68,24.3,71.1,1005.62,0,0,0,0,0.033913
2021/02/07 02:35:00.001,n,0,6.48,5.04,7.56,24.2,71.3,1005.62,0,0,0,0,0.031319
2021/02/07 02:36:00.000,n,345,1.44,0.72,2.88,24.2,71.2,1005.62,0,0,0,0,0.025253
2021/02/07 02:37:00.000,n,34,2.52,2.16,2.88,24.2,71.3,1005.62,0,0,0,0,0.033073
2021/02/07 02:38:00.009,n,22,3.96,2.88,5.04,24.3,71.6,1005.62,0,0,0,0,0.036545
2021/02/07 02:39:00.006,n,3,2.52,1.44,4.68,24.3,71.4,1005.62,0,0,0,0,0.033073
2021/02/07 02:40:00.003,n,13,2.88,2.52,3.24,24.3,71.4,1005.62,0,0,0,0,0.032196
2021/02/07 02:41:00.000,n,8,6.48,6.12,7.2,24.3,71.1,1005.52,0,0,0,0,0.027847
2021/02/07 02:42:00.015,n,18,6.48,5.76,6.84,24.2,71,1005.52,0,0,0,0,0.025253
2021/02/07 02:43:00.000,n,2,6.48,6.12,7.2,24.2,71.1,1005.52,0,0,0,0,0.031319
2021/02/07 02:44:00.000,n,5,4.68,3.6,5.4,24.2,71.2,1005.52,0,0,0,0,0.026131
2021/02/07 02:45:00.000,n,0,7.92,7.2,8.28,24.2,71.2,1005.52,0,0,0,0,0.022621
2021/02/07 02:46:00.003,n,339,7.92,7.2,9,24.2,71.2,1005.42,0,0,0,0,0.027847
2021/02/07 02:47:00.000,n,8,4.68,4.32,5.4,24.2,71.1,1005.42,0,0,0,0,0.024376
2021/02/07 02:48:00.000,n,22,4.32,3.6,4.68,24.2,71.2,1005.52,0,0,0,0,0.02697
2021/02/07 02:49:00.010,n,0,6.48,5.04,7.2,24.2,71.4,1005.42,0,0,0,0,0.029602
2021/02/07 02:50:00.007,n,17,5.4,4.32,6.84,24.2,71.3,1005.52,0,0,0,0,0.020905
2021/02/07 02:51:00.005,n,16,6.12,5.76,6.84,24.2,71.2,1005.52,0,0,0,0,0.02697
2021/02/07 02:52:00.000,n,352,6.48,5.4,7.2,24.2,71.3,1005.52,0,0,0,0,0.029602
2021/02/07 02:53:00.000,n,266,2.52,2.16,2.52,24.2,71.5,1005.52,0,0,0,0,0.028725
2021/02/07 02:54:00.000,n,258,2.88,2.52,3.24,24.2,71.5,1005.52,0,0,0,0,0.026131
2021/02/07 02:55:00.000,n,341,7.2,6.48,8.64,24.2,72.1,1005.52,0,0,0,0,0.025253
2021/02/07 02:56:00.006,n,338,1.8,1.44,2.16,24.2,71.5,1005.52,0,0,0,0,0.020027
2021/02/07 02:57:00.003,n,358,2.52,1.44,2.88,24.2,71.7,1005.52,0,0,0,0,0.025253
2021/02/07 02:58:00.001,n,32,1.44,1.08,2.16,24.2,71.5,1005.52,0,0,0,0,0.021744
2021/02/07 02:59:00.000,n,190,2.16,1.08,2.52,24.2,71.5,1005.52,0,0,0,0,0.022621
2021/02/07 03:00:00.011,n,355,4.32,2.52,5.4,24.2,72.1,1005.62,0,0,0,0,0.02697
2021/02/07 03:01:00.000,n,299,1.8,0.72,2.16,24.3,72.1,1005.62,0,0,0,0,0.023499
2021/02/07 03:02:00.000,n,12,3.6,2.88,4.32,24.3,71.5,1005.52,0,0,0,0,0.02697
2021/02/07 03:03:00.003,n,285,6.84,4.68,8.28,24.2,71.5,1005.52,0,0,0,0,0.020027
2021/02/07 03:04:00.000,n,2,6.12,5.4,6.84,24.2,71.9,1005.52,0,0,0,0,0.024376
2021/02/07 03:05:00.000,n,1,2.88,1.8,4.32,24.2,72,1005.52,0,0,0,0,0.026131
2021/02/07 03:06:00.010,n,313,2.88,1.8,4.32,24.2,72.2,1005.52,0,0,0,0,0.025253
2021/02/07 03:07:00.007,n,343,3.24,2.52,4.32,24.2,72.1,1005.52,0,0,0,0,0.022621
2021/02/07 03:08:00.005,n,273,4.68,3.6,6.12,24.2,72,1005.52,0,0,0,0,0.018272
2021/02/07 03:09:00.001,n,349,8.28,6.48,9,24.2,72.6,1005.52,0,0,0,0,0.01915
2021/02/07 03:10:00.000,n,350,3.24,2.16,5.04,24.2,72,1005.52,0,0,0,0,0.02697
2021/02/07 03:11:00.000,n,275,6.48,5.76,7.2,24.2,72.3,1005.52,0,0,0,0,0.018272
2021/02/07 03:12:00.000,n,82,1.08,0.36,1.44,24.2,72.3,1005.62,0,0,0,0,0.024376
2021/02/07 03:13:00.006,n,263,2.88,1.44,4.68,24.2,72,1005.62,0,0,0,0,0.026131
2021/02/07 03:14:00.003,n,249,2.16,1.08,2.88,24.2,72.2,1005.62,0,0,0,0,0.025253
2021/02/07 03:15:00.000,n,267,4.32,3.96,5.04,24.2,72.2,1005.62,0,0,0,0,0.023499
2021/02/07 03:16:00.000,n,270,4.68,4.32,5.76,24.2,71.7,1005.62,0,0,0,0,0.024376
2021/02/07 03:17:00.011,n,294,2.88,1.44,5.04,24.1,72.9,1005.62,0,0,0,0,0.022621
2021/02/07 03:18:00.008,n,246,2.88,2.88,3.24,24.2,72.4,1005.62,0,0,0,0,0.031357
2021/02/07 03:19:00.000,n,265,2.16,1.08,2.88,24.1,72.3,1005.62,0,0,0,0,0.030479
2021/02/07 03:20:00.001,n,239,3.24,1.08,4.32,24.1,72.1,1005.62,0,0,0,0,0.030479
2021/02/07 03:21:00.000,n,46,1.08,0.36,2.52,24.1,72.2,1005.62,0,0,0,0,0.033951
2021/02/07 03:22:00.000,n,228,2.52,2.16,2.88,24.1,72,1005.52,0,0,0,0,0.033073
2021/02/07 03:23:00.008,n,32,3.96,3.24,4.32,24.1,72,1005.52,0,0,0,0,0.035706
2021/02/07 03:24:00.005,n,28,2.52,1.44,3.24,24.1,72,1005.52,0,0,0,0,0.027847
2021/02/07 03:25:00.001,n,53,1.8,1.08,2.16,24.1,72,1005.42,0,0,0,0,0.035706
2021/02/07 03:26:00.000,n,29,3.24,2.88,3.6,24.1,71.9,1005.42,0,0,0,0,0.03479
2021/02/07 03:27:00.012,n,80,0.72,0.36,1.08,24.1,71.9,1005.42,0,0,0,0,0.032196
2021/02/07 03:28:00.000,n,34,3.6,2.88,5.4,24.1,72,1005.42,0,0,0,0,0.03479
2021/02/07 03:29:00.000,n,32,3.6,1.44,5.4,24.1,71.9,1005.42,0,0,0,0,0.031357
2021/02/07 03:30:00.003,n,39,1.8,0.72,3.6,24.1,72,1005.42,0,0,0,0,0.033951
2021/02/07 03:31:00.000,n,10,3.24,2.52,3.6,24,72,1005.42,0,0,0,0,0.028725
2021/02/07 03:32:00.000,n,32,4.32,3.6,4.32,24,72,1005.42,0,0,0,0,0.03479
2021/02/07 03:33:00.010,n,25,3.6,2.88,3.96,24,72.2,1005.32,0,0,0,0,0.033951
2021/02/07 03:34:00.007,n,27,3.24,2.88,3.96,24,72.2,1005.32,0,0,0,0,0.031357
2021/02/07 03:35:00.004,n,39,2.88,2.88,3.24,24,72.3,1005.32,0,0,0,0,0.03479
2021/02/07 03:36:00.001,n,31,4.68,4.32,5.04,24,72.4,1005.32,0,0,0,0,0.033951
2021/02/07 03:37:00.000,n,23,4.32,3.24,4.68,24,72.3,1005.32,0,0,0,0,0.031357
2021/02/07 03:38:00.000,n,44,3.6,3.6,3.96,24,72.4,1005.22,0,0,0,0,0.03479
2021/02/07 03:39:00.000,n,30,3.96,3.6,4.32,24,72.4,1005.22,0,0,0,0,0.033951
2021/02/07 03:40:00.006,n,31,2.16,1.44,2.52,24,72.5,1005.22,0,0,0,0,0.03479
2021/02/07 03:41:00.004,n,27,2.88,2.88,3.6,24,72.4,1005.22,0,0,0,0,0.03479
2021/02/07 03:42:00.000,n,13,2.16,1.8,2.16,23.9,72.3,1005.22,0,0,0,0,0.032196
2021/02/07 03:43:00.000,n,38,2.88,1.44,3.6,23.9,72.6,1005.22,0,0,0,0,0.033951
2021/02/07 03:44:00.011,n,25,4.32,3.24,4.68,23.9,72.5,1005.22,0,0,0,0,0.035706
2021/02/07 03:45:00.009,n,20,3.6,3.24,3.96,23.9,72.6,1005.22,0,0,0,0,0.027847
2021/02/07 03:46:00.000,n,22,3.6,3.6,3.96,23.9,72.5,1005.22,0,0,0,0,0.02697
2021/02/07 03:47:00.003,n,5,2.52,2.16,2.88,23.9,72.5,1005.22,0,0,0,0,0.033951
2021/02/07 03:48:00.000,n,31,1.8,0.72,2.88,23.9,72.6,1005.22,0,0,0,0,0.02697
2021/02/07 03:49:00.000,n,9,2.88,2.52,2.88,23.9,72.4,1005.22,0,0,0,0,0.028725
2021/02/07 03:50:00.000,n,337,1.8,1.8,2.16,23.9,72.4,1005.22,0,0,0,0,0.028725
2021/02/07 03:51:00.008,n,348,1.44,0.72,2.52,23.9,72.4,1005.22,0,0,0,0,0.026131
2021/02/07 03:52:00.006,n,329,1.44,0.36,2.52,23.9,72.3,1005.22,0,0,0,0,0.030479
2021/02/07 03:53:00.003,n,22,3.24,2.88,3.96,23.9,72.3,1005.22,0,0,0,0,0.029564
2021/02/07 03:54:00.001,n,355,3.24,3.24,3.6,24,72.5,1005.32,0,0,0,0,0.031357
2021/02/07 03:55:00.000,n,343,2.52,1.8,2.88,24,72.4,1005.32,0,0,0,0,0.028725
2021/02/07 03:56:00.000,n,19,2.88,2.16,2.88,24,72.3,1005.32,0,0,0,0,0.033073
2021/02/07 03:57:00.000,n,358,1.8,1.44,2.16,24,72,1005.32,0,0,0,0,0.032196
2021/02/07 03:58:00.005,n,309,0.72,0.72,1.08,24,72.1,1005.32,0,0,0,0,0.028725
2021/02/07 03:59:00.002,n,214,2.88,2.52,3.24,24,72.2,1005.32,0,0,0,0,0.032196
2021/02/07 04:00:00.000,n,333,1.44,0.72,2.52,24,72.5,1005.32,0,0,0,0,0.031357
2021/02/07 04:01:00.012,n,277,1.08,0.36,1.44,24,72.5,1005.32,0,0,0,0,0.026131
2021/02/07 04:02:00.010,n,315,1.44,0.72,2.16,24,72.6,1005.32,0,0,0,0,0.027847
2021/02/07 04:03:00.006,n,329,0.72,0.36,1.08,24,72.6,1005.32,0,0,0,0,0.027847
