"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/13 00:00:00.006,n,11,6.12,4.68,7.56,23.4,62.7,1013.22,0,0,0,0,0.031319
2021/02/13 00:01:00.000,n,20,10.440002,8.28,11.88,23.4,62.7,1013.22,0,0,0,0,0.033112
2021/02/13 00:02:00.000,n,14,5.4,4.68,6.12,23.4,62.6,1013.22,0,0,0,0,0.033951
2021/02/13 00:03:00.000,n,342,5.4,4.32,6.12,23.4,63.1,1013.22,0,0,0,0,0.027885
2021/02/13 00:04:00.000,n,44,8.28,2.52,14.4,23.4,62.5,1013.22,0,0,0,0,0.027885
2021/02/13 00:05:00.008,n,12,10.8,8.64,11.88,23.4,62.5,1013.22,0,0,0,0,0.030479
2021/02/13 00:06:00.006,n,38,0.72,0,1.44,23.4,62.7,1013.22,0,0,0,0,0.030479
2021/02/13 00:07:00.003,n,348,12.24,11.16,13.68,23.4,62.4,1013.12,0,0,0,0,0.025253
2021/02/13 00:08:00.000,n,25,5.04,2.88,6.84,23.4,62.4,1013.12,0,0,0,0,0.030479
2021/02/13 00:09:00.015,n,31,4.68,2.88,5.4,23.4,62.5,1013.22,0,0,0,0,0.031319
2021/02/13 00:10:00.000,n,13,5.04,4.32,5.76,23.4,62.5,1013.12,0,0,0,0,0.030479
2021/02/13 00:11:00.000,n,356,7.56,5.04,9.72,23.4,62.6,1013.12,0,0,0,0,0.030479
2021/02/13 00:12:00.000,n,25,11.52,9,12.6,23.3,62.7,1013.12,0,0,0,0,0.033951
2021/02/13 00:13:00.004,n,17,5.76,3.96,9.36,23.3,62.6,1013.12,0,0,0,0,0.031319
2021/02/13 00:14:00.001,n,2,7.92,7.2,8.64,23.3,62.7,1013.12,0,0,0,0,0.02697
2021/02/13 00:15:00.000,n,44,11.88,11.16,12.6,23.3,62.7,1013.02,0,0,0,0,0.030479
2021/02/13 00:16:00.011,n,356,8.64,7.92,10.08,23.3,62.7,1013.02,0,0,0,0,0.02697
2021/02/13 00:17:00.009,n,13,7.92,7.2,9.36,23.3,62.7,1013.02,0,0,0,0,0.027885
2021/02/13 00:18:00.007,n,38,7.2,4.68,8.64,23.3,62.7,1013.02,0,0,0,0,0.025253
2021/02/13 00:19:00.000,n,351,8.28,7.2,9,23.3,63.2,1013.02,0,0,0,0,0.023537
2021/02/13 00:20:00.000,n,340,14.4,13.32,15.84,23.3,63.1,1012.92,0,0,0,0,0.022659
2021/02/13 00:21:00.000,n,347,10.08,9.72,10.8,23.3,62.9,1012.92,0,0,0,0,0.028725
2021/02/13 00:22:00.000,n,31,7.56,4.68,9,23.3,63,1012.92,0,0,0,0,0.028725
2021/02/13 00:23:00.000,n,355,6.48,5.76,6.84,23.3,63,1012.92,0,0,0,0,0.024376
2021/02/13 00:24:00.007,n,12,8.64,7.92,10.08,23.3,63,1012.92,0,0,0,0,0.026131
2021/02/13 00:25:00.005,n,42,13.32,11.88,16.919998,23.3,63.1,1012.92,0,0,0,0,0.024376
2021/02/13 00:26:00.002,n,341,5.4,3.6,6.84,23.3,64.300004,1012.92,0,0,0,0,0.023537
2021/02/13 00:27:00.015,n,22,10.08,9.36,10.8,23.3,63.2,1012.82,0,0,0,0,0.024376
2021/02/13 00:28:00.000,n,11,7.92,6.84,8.64,23.3,63.4,1012.82,0,0,0,0,0.02697
2021/02/13 00:29:00.000,n,351,10.08,9,12.6,23.3,63.3,1012.82,0,0,0,0,0.026131
2021/02/13 00:30:00.000,n,19,6.84,6.12,7.92,23.2,63.3,1012.82,0,0,0,0,0.023537
2021/02/13 00:31:00.004,n,19,5.04,4.68,5.76,23.2,63.4,1012.82,0,0,0,0,0.026131
2021/02/13 00:32:00.001,n,21,14.04,12.96,15.12,23.2,63.5,1012.82,0,0,0,0,0.020905
2021/02/13 00:33:00.000,n,344,10.8,10.440002,12.6,23.2,63.5,1012.82,0,0,0,0,0.022659
2021/02/13 00:34:00.011,n,25,6.12,5.4,7.2,23.2,63.5,1012.82,0,0,0,0,0.026131
2021/02/13 00:35:00.008,n,6,10.08,6.12,13.68,23.2,63.6,1012.82,0,0,0,0,0.023537
2021/02/13 00:36:00.005,n,354,1.44,0.72,2.16,23.2,64,1012.92,0,0,0,0,0.018311
2021/02/13 00:37:00.000,n,5,5.04,4.68,5.76,23.3,63.8,1012.92,0,0,0,0,0.018311
2021/02/13 00:38:00.000,n,19,6.12,5.76,6.12,23.2,63.7,1012.82,0,0,0,0,0.027809
2021/02/13 00:39:00.000,n,28,5.4,4.68,6.48,23.2,63.8,1012.82,0,0,0,0,0.032196
2021/02/13 00:40:00.006,n,24,6.12,5.04,6.48,23.2,63.8,1012.82,0,0,0,0,0.026093
2021/02/13 00:41:00.004,n,354,1.8,0.36,4.32,23.2,63.9,1012.82,0,0,0,0,0.026093
2021/02/13 00:42:00.000,n,9,3.96,3.24,5.04,23.2,63.9,1012.82,0,0,0,0,0.029602
2021/02/13 00:43:00.000,n,30,7.56,2.52,9,23.2,64,1012.72,0,0,0,0,0.025215
2021/02/13 00:44:00.010,n,39,11.52,10.8,12.24,23.2,64.1,1012.72,0,0,0,0,0.02346
2021/02/13 00:45:00.007,n,18,5.4,3.96,6.48,23.2,64.1,1012.72,0,0,0,0,0.02697
2021/02/13 00:46:00.000,n,23,9,7.2,10.440002,23.2,64.1,1012.82,0,0,0,0,0.02346
2021/02/13 00:47:00.002,n,330,5.76,2.52,7.56,23.2,64.199996,1012.72,0,0,0,0,0.029602
2021/02/13 00:48:00.000,n,29,5.76,3.6,8.28,23.2,64.300004,1012.82,0,0,0,0,0.020866
2021/02/13 00:49:00.000,n,357,5.04,4.32,5.4,23.2,64.1,1012.72,0,0,0,0,0.028687
2021/02/13 00:50:00.000,n,353,8.64,2.16,12.6,23.2,64.199996,1012.72,0,0,0,0,0.025215
2021/02/13 00:51:00.007,n,21,5.76,5.04,6.48,23.1,64.1,1012.72,0,0,0,0,0.022583
2021/02/13 00:52:00.004,n,20,5.04,4.32,6.12,23.1,64.199996,1012.72,0,0,0,0,0.024376
2021/02/13 00:53:00.002,n,351,5.76,4.68,6.84,23.1,64.199996,1012.72,0,0,0,0,0.033073
2021/02/13 00:54:00.011,n,30,8.64,7.92,9.72,23.1,64.300004,1012.72,0,0,0,0,0.037384
2021/02/13 00:55:00.000,n,0,11.52,11.16,11.88,23.1,64.199996,1012.72,0,0,0,0,0.036545
2021/02/13 00:56:00.000,n,17,6.12,5.4,6.84,23.1,64.300004,1012.62,0,0,0,0,0.031319
2021/02/13 00:57:00.003,n,8,11.16,10.8,12.6,23.1,64.4,1012.62,0,0,0,0,0.032158
2021/02/13 00:58:00.000,n,22,10.8,6.84,13.32,23.1,64.300004,1012.62,0,0,0,0,0.03479
2021/02/13 00:59:00.000,n,17,6.84,3.96,8.28,23.1,64.300004,1012.62,0,0,0,0,0.036545
2021/02/13 01:00:00.010,n,348,5.04,1.08,6.48,23.1,64.4,1012.62,0,0,0,0,0.036545
2021/02/13 01:01:00.008,n,10,8.28,6.84,9.36,23.1,64.4,1012.62,0,0,0,0,0.036545
2021/02/13 01:02:00.004,n,5,7.92,6.48,10.08,23.1,64.4,1012.62,0,0,0,0,0.033951
2021/02/13 01:03:00.002,n,17,7.56,5.4,9,23.1,64.5,1012.52,0,0,0,0,0.031319
2021/02/13 01:04:00.000,n,357,11.52,10.8,12.24,23.1,64.5,1012.52,0,0,0,0,0.032158
2021/02/13 01:05:00.000,n,27,8.28,3.24,10.440002,23.1,64.4,1012.52,0,0,0,0,0.036545
2021/02/13 01:06:00.000,n,13,4.68,3.6,6.84,23.1,64.5,1012.62,0,0,0,0,0.037384
2021/02/13 01:07:00.007,n,335,8.28,5.4,11.52,23.1,64.9,1012.52,0,0,0,0,0.035667
2021/02/13 01:08:00.004,n,13,5.04,4.32,5.76,23.1,64.6,1012.62,0,0,0,0,0.033073
2021/02/13 01:09:00.001,n,14,9.36,7.2,10.08,23.1,64.5,1012.62,0,0,0,0,0.033073
2021/02/13 01:10:00.000,n,18,5.76,4.68,6.84,23.1,64.6,1012.52,0,0,0,0,0.031319
2021/02/13 01:11:00.012,n,345,9.36,9,10.08,23.1,64.699996,1012.52,0,0,0,0,0.036545
2021/02/13 01:12:00.009,n,11,5.04,4.32,5.76,23.1,64.6,1012.52,0,0,0,0,0.03479
2021/02/13 01:13:00.000,n,33,4.68,2.52,6.12,23.1,64.800004,1012.52,0,0,0,0,0.031319
2021/02/13 01:14:00.003,n,346,14.04,11.52,15.48,23.1,64.800004,1012.52,0,0,0,0,0.030441
2021/02/13 01:15:00.000,n,357,11.88,11.16,12.6,23.1,64.800004,1012.52,0,0,0,0,0.033951
2021/02/13 01:16:00.000,n,354,12.24,10.08,14.76,23.1,65.5,1012.62,0,0,0,0,0.033073
2021/02/13 01:17:00.000,n,0,10.08,9.36,11.16,23.1,64.9,1012.62,0,0,0,0,0.028725
2021/02/13 01:18:00.008,n,16,9.36,7.92,10.440002,23.1,64.800004,1012.62,0,0,0,0,0.03479
2021/02/13 01:19:00.005,n,325,1.44,1.08,1.8,23.1,65.199996,1012.52,0,0,0,0,0.030441
2021/02/13 01:20:00.002,n,10,3.24,2.88,3.6,23.1,65.1,1012.52,0,0,0,0,0.02697
2021/02/13 01:21:00.016,n,356,6.48,6.12,7.2,23,64.9,1012.52,0,0,0,0,0.025215
2021/02/13 01:22:00.000,n,356,6.84,6.12,6.84,23,65,1012.52,0,0,0,0,0.029564
2021/02/13 01:23:00.000,n,355,9.36,8.28,10.08,23,65,1012.52,0,0,0,0,0.026093
2021/02/13 01:24:00.000,n,20,9,7.56,10.440002,23,65,1012.52,0,0,0,0,0.02697
2021/02/13 01:25:00.005,n,0,4.32,2.52,5.76,23,65.199996,1012.52,0,0,0,0,0.030441
2021/02/13 01:26:00.001,n,354,6.48,5.76,7.2,23,65.300004,1012.52,0,0,0,0,0.028725
2021/02/13 01:27:00.000,n,26,4.68,2.16,7.2,23,65.1,1012.52,0,0,0,0,0.029564
2021/02/13 01:28:00.010,n,278,1.44,0.36,3.24,23,65.4,1012.52,0,0,0,0,0.026093
2021/02/13 01:29:00.008,n,18,6.48,5.4,7.56,23,65.199996,1012.52,0,0,0,0,0.026093
2021/02/13 01:30:00.005,n,31,5.04,3.96,6.12,23,65.1,1012.52,0,0,0,0,0.025215
2021/02/13 01:31:00.002,n,11,5.4,4.68,7.56,23,65.6,1012.42,0,0,0,0,0.031319
2021/02/13 01:32:00.000,n,358,5.76,5.4,6.84,23,66.300004,1012.42,0,0,0,0,0.025215
2021/02/13 01:33:00.000,n,27,1.08,0.72,2.52,23,65.4,1012.52,0,0,0,0,0.030441
2021/02/13 01:34:00.000,n,23,2.16,0.72,3.96,23,65.699996,1012.52,0,0,0,0,0.028725
2021/02/13 01:35:00.005,n,340,10.08,9.72,10.8,23,66,1012.42,0,0,0,0,0.030441
2021/02/13 01:36:00.002,n,350,5.4,4.68,6.84,23,65.6,1012.42,0,0,0,0,0.032158
2021/02/13 01:37:00.000,n,5,5.4,3.96,6.12,23,65.4,1012.42,0,0,0,0,0.03479
2021/02/13 01:38:00.012,n,334,8.28,6.84,9.72,23,66.9,1012.42,0,0,0,0,0.024376
2021/02/13 01:39:00.009,n,356,7.92,7.56,9,23,65.4,1012.42,0,0,0,0,0.02697
2021/02/13 01:40:00.000,n,351,8.64,7.56,9.72,23,65.4,1012.42,0,0,0,0,0.02697
2021/02/13 01:41:00.003,n,95,2.16,1.44,2.88,23,66,1012.42,0,0,0,0,0.02697
2021/02/13 01:42:00.000,n,352,10.8,9.72,11.52,23,65.4,1012.52,0,0,0,0,0.030441
2021/02/13 01:43:00.000,n,350,10.8,10.440002,11.52,22.9,65.5,1012.52,0,0,0,0,0.028725
2021/02/13 01:44:00.000,n,42,1.8,0.36,2.52,22.9,66.300004,1012.52,0,0,0,0,0.02697
2021/02/13 01:45:00.006,n,69,1.44,0.72,2.52,23,65.9,1012.52,0,0,0,0,0.025215
2021/02/13 01:46:00.004,n,83,3.6,1.08,6.84,23,65.6,1012.52,0,0,0,0,0.029564
2021/02/13 01:47:00.002,n,344,5.04,4.32,6.12,23,66.1,1012.52,0,0,0,0,0.029564
2021/02/13 01:48:00.015,n,1,4.32,3.6,5.4,23,65.699996,1012.52,0,0,0,0,0.029564
2021/02/13 01:49:00.000,n,322,1.8,1.44,2.16,22.9,65.699996,1012.52,0,0,0,0,0.027847
2021/02/13 01:50:00.000,n,2,2.16,0.72,4.32,22.9,66.300004,1012.52,0,0,0,0,0.022621
2021/02/13 01:51:00.000,n,351,3.6,3.24,3.96,23,66.5,1012.52,0,0,0,0,0.030441
2021/02/13 01:52:00.005,n,336,1.8,0.72,3.24,23,66.1,1012.52,0,0,0,0,0.027847
2021/02/13 01:53:00.002,n,270,2.88,0.36,4.68,23,66.300004,1012.42,0,0,0,0,0.027847
2021/02/13 01:54:00.000,n,305,1.8,1.08,2.52,23,66.4,1012.52,0,0,0,0,0.02697
2021/02/13 01:55:00.012,n,17,6.12,5.04,6.84,23,66.5,1012.52,0,0,0,0,0.023499
2021/02/13 01:56:00.009,n,12,5.04,4.68,5.04,23,66.199996,1012.52,0,0,0,0,0.022621
2021/02/13 01:57:00.006,n,0,7.92,7.2,9.36,22.9,66,1012.52,0,0,0,0,0.025215
2021/02/13 01:58:00.000,n,349,6.12,5.04,8.64,22.9,68.1,1012.42,0,0,0,0,0.030441
2021/02/13 01:59:00.000,n,355,7.2,6.12,7.92,22.9,66,1012.42,0,0,0,0,0.025215
2021/02/13 02:00:00.000,n,353,4.32,3.96,5.04,22.9,65.9,1012.42,0,0,0,0,0.031319
2021/02/13 02:01:00.000,n,299,3.24,2.52,4.32,22.9,66.300004,1012.42,0,0,0,0,0.028725
2021/02/13 02:02:00.008,n,358,4.68,2.88,6.12,22.8,66,1012.32,0,0,0,0,0.026093
2021/02/13 02:03:00.005,n,8,6.48,5.76,7.56,22.8,65.9,1012.32,0,0,0,0,0.030441
2021/02/13 02:04:00.002,n,0,7.2,6.48,7.56,22.8,65.9,1012.32,0,0,0,0,0.027847
2021/02/13 02:05:00.000,n,349,9.72,8.64,10.440002,22.8,66.300004,1012.32,0,0,0,0,0.028725
2021/02/13 02:06:00.011,n,61,2.52,0.72,3.96,22.8,66,1012.22,0,0,0,0,0.024376
2021/02/13 02:07:00.000,n,70,1.44,0,3.96,22.8,66.1,1012.22,0,0,0,0,0.028725
2021/02/13 02:08:00.000,n,1,9,8.28,9.72,22.8,66.5,1012.22,0,0,0,0,0.025215
2021/02/13 02:09:00.003,n,351,4.68,3.96,5.4,22.8,66.300004,1012.22,0,0,0,0,0.026093
2021/02/13 02:10:00.000,n,11,3.96,3.24,4.32,22.8,66.300004,1012.22,0,0,0,0,0.026093
2021/02/13 02:11:00.000,n,3,4.68,4.32,5.4,22.7,66.4,1012.22,0,0,0,0,0.033073
2021/02/13 02:12:00.000,n,27,5.04,4.32,5.76,22.7,66.5,1012.22,0,0,0,0,0.025215
2021/02/13 02:13:00.007,n,40,1.8,0.72,2.52,22.8,66.9,1012.22,0,0,0,0,0.025215
2021/02/13 02:14:00.005,n,274,2.16,1.08,3.96,22.8,66.4,1012.22,0,0,0,0,0.023499
2021/02/13 02:15:00.002,n,357,6.48,4.32,7.92,22.8,66.199996,1012.22,0,0,0,0,0.029564
2021/02/13 02:16:00.000,n,60,2.52,1.44,3.24,22.7,66.199996,1012.22,0,0,0,0,0.032158
2021/02/13 02:17:00.000,n,2,10.08,9.36,10.440002,22.7,66.199996,1012.12,0,0,0,0,0.028725
2021/02/13 02:18:00.000,n,1,7.92,6.84,8.64,22.7,66.199996,1012.12,0,0,0,0,0.027847
2021/02/13 02:19:00.000,n,54,2.16,1.44,3.24,22.7,66.300004,1012.12,0,0,0,0,0.029564
2021/02/13 02:20:00.004,n,357,1.44,0.36,2.52,22.8,66.6,1012.12,0,0,0,0,0.029564
2021/02/13 02:21:00.001,n,338,3.96,2.52,4.68,22.8,66.800004,1012.12,0,0,0,0,0.028725
2021/02/13 02:22:00.000,n,351,5.04,4.68,5.4,22.8,66.4,1012.12,0,0,0,0,0.027847
2021/02/13 02:23:00.012,n,7,5.76,5.4,6.48,22.8,67,1012.12,0,0,0,0,0.029564
2021/02/13 02:24:00.009,n,284,3.6,2.52,4.68,22.8,66.699996,1012.12,0,0,0,0,0.028725
2021/02/13 02:25:00.000,n,7,1.8,1.08,3.6,22.8,66.6,1012.02,0,0,0,0,0.027847
2021/02/13 02:26:00.000,n,4,6.48,6.12,7.2,22.7,66.4,1012.02,0,0,0,0,0.02697
2021/02/13 02:27:00.000,n,10,6.48,5.04,7.92,22.7,66.9,1012.02,0,0,0,0,0.024376
2021/02/13 02:28:00.000,n,10,3.96,2.88,4.68,22.7,67,1012.12,0,0,0,0,0.025215
2021/02/13 02:29:00.000,n,0,5.4,4.32,6.84,22.7,67.7,1012.02,0,0,0,0,0.02697
2021/02/13 02:30:00.008,n,258,0.72,0.36,1.44,22.8,67,1012.02,0,0,0,0,0.024376
2021/02/13 02:31:00.005,n,4,2.52,1.8,2.88,22.7,66.5,1012.12,0,0,0,0,0.020866
2021/02/13 02:32:00.002,n,7,4.32,3.96,4.68,22.7,67,1012.02,0,0,0,0,0.026093
2021/02/13 02:33:00.016,n,63,2.16,1.08,3.24,22.7,66.6,1012.02,0,0,0,0,0.025215
2021/02/13 02:34:00.000,n,15,1.44,0.72,2.52,22.7,66.6,1012.02,0,0,0,0,0.02697
2021/02/13 02:35:00.000,n,17,5.76,4.68,7.56,22.7,66.699996,1012.02,0,0,0,0,0.025215
2021/02/13 02:36:00.000,n,18,6.84,5.4,7.2,22.6,66.800004,1012.02,0,0,0,0,0.023499
2021/02/13 02:37:00.005,n,9,7.56,6.84,8.28,22.6,66.800004,1012.02,0,0,0,0,0.021744
2021/02/13 02:38:00.002,n,350,6.84,6.12,7.2,22.6,66.699996,1012.02,0,0,0,0,0.025215
2021/02/13 02:39:00.000,n,352,7.92,7.2,9,22.6,66.699996,1012.02,0,0,0,0,0.01915
2021/02/13 02:40:00.012,n,358,2.52,2.52,2.88,22.6,66.9,1012.02,0,0,0,0,0.022621
2021/02/13 02:41:00.008,n,350,6.48,5.76,6.48,22.7,67.7,1012.02,0,0,0,0,0.022621
2021/02/13 02:42:00.006,n,358,6.84,6.48,6.84,22.6,66.9,1012.02,0,0,0,0,0.021744
2021/02/13 02:43:00.000,n,17,2.16,1.08,3.96,22.7,67.2,1012.02,0,0,0,0,0.020866
2021/02/13 02:44:00.000,n,8,3.24,2.52,4.68,22.6,67,1011.92,0,0,0,0,0.024376
2021/02/13 02:45:00.000,n,338,9,6.48,10.440002,22.6,67,1011.92,0,0,0,0,0.026093
2021/02/13 02:46:00.000,n,48,1.8,1.08,5.04,22.6,66.9,1011.92,0,0,0,0,0.024376
2021/02/13 02:47:00.008,n,350,4.68,4.32,5.4,22.6,66.699996,1011.92,0,0,0,0,0.02697
2021/02/13 02:48:00.005,n,347,5.4,4.32,5.4,22.6,66.9,1011.92,0,0,0,0,0.018272
2021/02/13 02:49:00.002,n,350,5.76,1.8,7.2,22.6,66.800004,1011.82,0,0,0,0,0.028725
2021/02/13 02:50:00.012,n,202,2.16,0.72,4.68,22.6,66.9,1011.82,0,0,0,0,0.027847
2021/02/13 02:51:00.010,n,7,5.76,5.4,6.12,22.6,66.9,1011.82,0,0,0,0,0.030479
2021/02/13 02:52:00.000,n,8,4.68,4.32,6.12,22.6,66.9,1011.82,0,0,0,0,0.029602
2021/02/13 02:53:00.000,n,337,6.84,5.76,8.28,22.6,66.9,1011.82,0,0,0,0,0.030479
2021/02/13 02:54:00.001,n,347,9.36,8.28,10.8,22.5,66.800004,1011.82,0,0,0,0,0.035706
2021/02/13 02:55:00.000,n,342,4.32,1.8,6.84,22.6,68.6,1011.82,0,0,0,0,0.031319
2021/02/13 02:56:00.000,n,338,7.2,5.4,9.72,22.6,67.3,1011.82,0,0,0,0,0.028725
2021/02/13 02:57:00.008,n,4,4.68,2.52,6.12,22.6,66.9,1011.82,0,0,0,0,0.030479
2021/02/13 02:58:00.005,n,31,3.24,1.44,3.96,22.5,66.9,1011.82,0,0,0,0,0.022621
2021/02/13 02:59:00.002,n,33,5.4,4.32,6.84,22.5,67.5,1011.82,0,0,0,0,0.027847
2021/02/13 03:00:00.015,n,345,9,7.92,10.08,22.5,67.1,1011.82,0,0,0,0,0.027847
2021/02/13 03:01:00.000,n,323,8.64,6.84,10.440002,22.5,66.9,1011.82,0,0,0,0,0.028725
2021/02/13 03:02:00.000,n,14,3.96,0.72,5.76,22.6,66.9,1011.82,0,0,0,0,0.02697
2021/02/13 03:03:00.000,n,0,4.68,3.96,5.76,22.6,66.699996,1011.82,0,0,0,0,0.024376
2021/02/13 03:04:00.005,n,354,6.48,5.76,7.2,22.6,66.699996,1011.82,0,0,0,0,0.023537
2021/02/13 03:05:00.003,n,355,7.92,6.48,10.08,22.6,67.4,1011.72,0,0,0,0,0.02697
2021/02/13 03:06:00.001,n,25,4.32,2.52,6.48,22.6,66.6,1011.72,0,0,0,0,0.023537
2021/02/13 03:07:00.000,n,15,2.88,2.16,4.68,22.6,66.5,1011.72,0,0,0,0,0.024376
2021/02/13 03:08:00.011,n,260,2.52,1.08,3.24,22.6,67.5,1011.72,0,0,0,0,0.027847
2021/02/13 03:09:00.009,n,4,7.92,7.2,9,22.6,66.800004,1011.82,0,0,0,0,0.022621
2021/02/13 03:10:00.000,n,342,9.36,8.28,10.08,22.6,66.4,1011.82,0,0,0,0,0.024376
2021/02/13 03:11:00.002,n,13,5.4,4.68,5.4,22.6,66.6,1011.82,0,0,0,0,0.025253
2021/02/13 03:12:00.000,n,356,11.52,10.440002,12.6,22.6,67,1011.82,0,0,0,0,0.020905
2021/02/13 03:13:00.000,n,9,6.12,4.68,7.56,22.6,66.5,1011.82,0,0,0,0,0.02697
2021/02/13 03:14:00.000,n,1,9.72,6.48,11.52,22.6,66.9,1011.82,0,0,0,0,0.024376
2021/02/13 03:15:00.007,n,6,5.04,3.96,6.48,22.6,66.800004,1011.82,0,0,0,0,0.024376
2021/02/13 03:16:00.004,n,12,4.32,2.88,5.04,22.6,66.699996,1011.82,0,0,0,0,0.026131
2021/02/13 03:17:00.001,n,306,2.52,0.72,3.96,22.6,66.699996,1011.92,0,0,0,0,0.022621
2021/02/13 03:18:00.015,n,294,4.32,1.8,6.48,22.6,67.5,1011.92,0,0,0,0,0.022621
2021/02/13 03:19:00.000,n,283,0.72,0.36,2.16,22.6,66.699996,1011.92,0,0,0,0,0.021744
2021/02/13 03:20:00.000,n,357,2.16,1.44,2.52,22.6,66.699996,1011.92,0,0,0,0,0.02697
2021/02/13 03:21:00.000,n,38,3.24,2.88,4.68,22.6,66.9,1011.92,0,0,0,0,0.025253
2021/02/13 03:22:00.004,n,19,5.4,3.96,6.48,22.6,67.1,1011.92,0,0,0,0,0.022621
2021/02/13 03:23:00.002,n,298,2.16,1.8,2.52,22.6,66.5,1011.92,0,0,0,0,0.024376
2021/02/13 03:24:00.000,n,351,8.28,6.84,9.36,22.6,66.800004,1011.92,0,0,0,0,0.023537
2021/02/13 03:25:00.012,n,4,8.64,8.28,9,22.6,66.9,1011.92,0,0,0,0,0.020905
2021/02/13 03:26:00.009,n,305,1.44,0.36,2.88,22.6,67.7,1011.92,0,0,0,0,0.020905
2021/02/13 03:27:00.006,n,338,6.84,5.76,7.56,22.6,67.1,1011.92,0,0,0,0,0.022621
2021/02/13 03:28:00.000,n,16,5.4,5.04,5.76,22.6,66.5,1011.92,0,0,0,0,0.020027
2021/02/13 03:29:00.001,n,319,2.16,1.44,3.24,22.6,66.4,1011.92,0,0,0,0,0.021744
2021/02/13 03:30:00.000,n,18,6.12,3.96,7.2,22.6,66.4,1011.92,0,0,0,0,0.023537
2021/02/13 03:31:00.000,n,349,12.24,12.24,12.6,22.6,66.5,1011.82,0,0,0,0,0.022621
2021/02/13 03:32:00.000,n,358,5.04,4.68,5.4,22.6,66.4,1011.82,0,0,0,0,0.01915
2021/02/13 03:33:00.007,n,22,3.6,1.08,5.04,22.6,66.4,1011.82,0,0,0,0,0.018311
2021/02/13 03:34:00.005,n,345,3.96,3.6,4.68,22.6,66.4,1011.72,0,0,0,0,0.020027
2021/02/13 03:35:00.002,n,353,7.56,6.48,8.28,22.5,66.4,1011.82,0,0,0,0,0.024376
2021/02/13 03:36:00.015,n,330,8.28,6.48,10.08,22.6,67.6,1011.82,0,0,0,0,0.024376
2021/02/13 03:37:00.000,n,4,5.4,3.96,6.48,22.6,66.300004,1011.82,0,0,0,0,0.026131
2021/02/13 03:38:00.000,n,330,6.48,4.32,8.64,22.6,67.9,1011.82,0,0,0,0,0.026131
2021/02/13 03:39:00.000,n,4,4.32,3.6,5.4,22.6,66.300004,1011.82,0,0,0,0,0.023537
2021/02/13 03:40:00.005,n,20,4.68,3.96,5.4,22.6,67.1,1011.82,0,0,0,0,0.026131
2021/02/13 03:41:00.003,n,6,7.2,5.4,9,22.6,67,1011.82,0,0,0,0,0.025253
2021/02/13 03:42:00.000,n,0,8.64,7.56,9.36,22.6,66.4,1011.82,0,0,0,0,0.027847
2021/02/13 03:43:00.012,n,3,9.36,7.2,11.16,22.6,66.199996,1011.72,0,0,0,0,0.022621
2021/02/13 03:44:00.009,n,9,4.32,3.6,4.68,22.6,66.199996,1011.72,0,0,0,0,0.020905
2021/02/13 03:45:00.006,n,14,9.72,8.28,10.8,22.6,66.199996,1011.72,0,0,0,0,0.024376
2021/02/13 03:46:00.000,n,340,9,7.92,10.8,22.6,66.5,1011.72,0,0,0,0,0.024376
2021/02/13 03:47:00.000,n,4,5.76,3.96,7.2,22.6,66.9,1011.82,0,0,0,0,0.025253
2021/02/13 03:48:00.000,n,356,5.76,4.32,6.84,22.6,66.199996,1011.82,0,0,0,0,0.024376
2021/02/13 03:49:00.000,n,103,0.72,0.36,1.08,22.6,66.6,1011.82,0,0,0,0,0.024376
2021/02/13 03:50:00.008,n,350,3.96,2.88,4.68,22.7,66.199996,1011.82,0,0,0,0,0.023537
2021/02/13 03:51:00.005,n,344,2.88,2.52,2.88,22.7,66.1,1011.82,0,0,0,0,0.020905
2021/02/13 03:52:00.002,n,292,3.96,3.24,4.68,22.7,67.6,1011.82,0,0,0,0,0.022621
2021/02/13 03:53:00.000,n,16,4.68,4.32,5.4,22.7,66.9,1011.82,0,0,0,0,0.026131
2021/02/13 03:54:00.013,n,9,7.2,6.48,7.92,22.7,66.300004,1011.82,0,0,0,0,0.026131
2021/02/13 03:55:00.000,n,287,4.32,2.88,5.4,22.6,66.300004,1011.82,0,0,0,0,0.022621
2021/02/13 03:56:00.000,n,54,1.44,0.36,3.24,22.6,66.4,1011.92,0,0,0,0,0.024376
2021/02/13 03:57:00.000,n,62,3.6,2.52,4.32,22.6,67.1,1011.82,0,0,0,0,0.021744
2021/02/13 03:58:00.002,n,315,4.68,3.96,6.48,22.7,67,1011.92,0,0,0,0,0.018311
2021/02/13 03:59:00.000,n,3,3.6,2.52,4.32,22.7,66.5,1011.92,0,0,0,0,0.020905
2021/02/13 04:00:00.000,n,24,1.08,0.72,1.44,22.7,67.3,1011.92,0,0,0,0,0.025253
2021/02/13 04:01:00.010,n,328,7.2,5.4,8.64,22.7,67.4,1011.92,0,0,0,0,0.022621
2021/02/13 04:02:00.007,n,349,2.88,0.72,5.04,22.7,67.5,1011.92,0,0,0,0,0.02697
