"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/03 00:00:00.004,n,169,3.6,3.6,3.96,21.9,85.1,1010.72,0,0,0,0,0.025253
2021/02/03 00:01:00.001,n,176,3.24,2.88,4.32,21.9,85.1,1010.72,0,0,0,0,0.023499
2021/02/03 00:02:00.000,n,267,2.52,2.16,2.88,21.9,85.1,1010.72,0,0,0,0,0.022659
2021/02/03 00:03:00.000,n,246,2.88,1.8,3.24,21.9,85.1,1010.72,0,0,0,0,0.027008
2021/02/03 00:04:00.000,n,176,2.16,1.08,2.88,21.9,85.1,1010.72,0,0,0,0,0.030479
2021/02/03 00:05:00.007,n,230,2.52,2.16,2.52,21.9,85,1010.72,0,0,0,0,0.024376
2021/02/03 00:06:00.004,n,196,2.88,1.8,3.24,21.9,85,1010.72,0,0,0,0,0.025253
2021/02/03 00:07:00.002,n,252,3.24,2.52,4.32,21.9,85,1010.72,0,0,0,0,0.024376
2021/02/03 00:08:00.000,n,231,3.96,3.6,4.32,21.8,85,1010.72,0,0,0,0,0.027885
2021/02/03 00:09:00.013,n,227,4.32,3.96,4.68,21.8,84.9,1010.72,0,0,0,0,0.027885
2021/02/03 00:10:00.000,n,195,5.4,4.68,6.12,21.8,84.9,1010.72,0,0,0,0,0.025253
2021/02/03 00:11:00.000,n,229,3.24,2.52,3.6,21.8,84.9,1010.62,0,0,0,0,0.028725
2021/02/03 00:12:00.004,n,223,3.24,2.88,3.96,21.8,84.9,1010.62,0,0,0,0,0.027008
2021/02/03 00:13:00.002,n,190,4.68,3.24,5.76,21.8,84.9,1010.62,0,0,0,0,0.027008
2021/02/03 00:14:00.000,n,183,5.04,4.32,5.4,21.8,84.9,1010.62,0,0,0,0,0.024376
2021/02/03 00:15:00.000,n,218,2.88,2.16,3.24,21.8,84.8,1010.62,0,0,0,0,0.025253
2021/02/03 00:16:00.010,n,200,1.44,1.08,2.52,21.8,84.8,1010.62,0,0,0,0,0.022659
2021/02/03 00:17:00.008,n,147,1.8,1.44,2.52,21.8,84.8,1010.62,0,0,0,0,0.021782
2021/02/03 00:18:00.004,n,162,3.6,3.24,3.6,21.8,84.7,1010.62,0,0,0,0,0.026093
2021/02/03 00:19:00.001,n,202,2.88,2.16,3.6,21.8,84.7,1010.52,0,0,0,0,0.020905
2021/02/03 00:20:00.000,n,150,4.32,3.96,4.68,21.8,84.8,1010.52,0,0,0,0,0.024376
2021/02/03 00:21:00.000,n,201,4.68,4.32,5.04,21.8,84.6,1010.52,0,0,0,0,0.021782
2021/02/03 00:22:00.000,n,155,4.32,3.6,5.4,21.8,84.6,1010.52,0,0,0,0,0.021782
2021/02/03 00:23:00.008,n,173,3.6,3.24,4.32,21.8,84.6,1010.52,0,0,0,0,0.01915
2021/02/03 00:24:00.007,n,189,7.2,6.84,7.56,21.8,84.6,1010.52,0,0,0,0,0.01915
2021/02/03 00:25:00.001,n,167,4.32,3.96,4.68,21.8,84.4,1010.52,0,0,0,0,0.025253
2021/02/03 00:26:00.000,n,154,4.32,3.96,5.04,21.8,84.5,1010.52,0,0,0,0,0.021782
2021/02/03 00:27:00.013,n,174,3.6,2.16,3.96,21.8,84.5,1010.52,0,0,0,0,0.024376
2021/02/03 00:28:00.000,n,145,4.32,4.32,4.68,21.8,84.5,1010.52,0,0,0,0,0.020905
2021/02/03 00:29:00.000,n,164,4.32,3.96,4.68,21.8,84.5,1010.52,0,0,0,0,0.025253
2021/02/03 00:30:00.004,n,207,5.4,5.04,6.12,21.8,84.5,1010.42,0,0,0,0,0.022659
2021/02/03 00:31:00.003,n,190,7.56,6.84,8.28,21.8,84.5,1010.42,0,0,0,0,0.022659
2021/02/03 00:32:00.001,n,182,5.76,5.4,6.12,21.7,84.4,1010.42,0,0,0,0,0.022659
2021/02/03 00:33:00.000,n,178,3.24,1.44,4.68,21.7,84.4,1010.42,0,0,0,0,0.023499
2021/02/03 00:34:00.012,n,162,4.32,3.6,4.32,21.7,84.4,1010.42,0,0,0,0,0.020027
2021/02/03 00:35:00.009,n,153,3.24,2.88,3.6,21.7,84.4,1010.42,0,0,0,0,0.022659
2021/02/03 00:36:00.006,n,137,5.04,4.32,5.4,21.7,84.4,1010.42,0,0,0,0,0.024376
2021/02/03 00:37:00.000,n,158,4.32,3.96,4.68,21.7,84.4,1010.42,0,0,0,0,0.021782
2021/02/03 00:38:00.000,n,165,3.24,3.24,3.96,21.8,84.4,1010.42,0,0,0,0,0.024376
2021/02/03 00:39:00.000,n,190,4.68,4.32,5.04,21.8,84.4,1010.42,0,0,0,0,0.022659
2021/02/03 00:40:00.000,n,213,3.96,3.6,4.68,21.8,84.4,1010.42,0,0,0,0,0.021782
2021/02/03 00:41:00.009,n,211,3.6,2.88,4.32,21.8,84.4,1010.42,0,0,0,0,0.029602
2021/02/03 00:42:00.001,n,195,2.52,2.16,3.24,21.8,84.4,1010.42,0,0,0,0,0.031319
2021/02/03 00:43:00.000,n,202,5.04,4.68,5.04,21.8,84.4,1010.42,0,0,0,0,0.033112
2021/02/03 00:44:00.012,n,223,3.96,3.24,4.68,21.8,84.3,1010.32,0,0,0,0,0.030479
2021/02/03 00:45:00.010,n,192,3.6,3.6,4.32,21.7,84.3,1010.32,0,0,0,0,0.027885
2021/02/03 00:46:00.000,n,205,4.68,4.32,5.76,21.8,84.2,1010.32,0,0,0,0,0.031319
2021/02/03 00:47:00.000,n,176,3.24,2.16,4.32,21.7,84.1,1010.32,0,0,0,0,0.032234
2021/02/03 00:48:00.001,n,202,4.68,3.96,5.76,21.7,84.1,1010.32,0,0,0,0,0.030479
2021/02/03 00:49:00.000,n,179,2.16,1.8,2.88,21.7,84.2,1010.32,0,0,0,0,0.032234
2021/02/03 00:50:00.000,n,156,4.32,3.6,4.32,21.7,84.2,1010.32,0,0,0,0,0.026093
2021/02/03 00:51:00.008,n,171,2.88,2.52,2.88,21.7,84.3,1010.32,0,0,0,0,0.030479
2021/02/03 00:52:00.006,n,190,5.4,4.68,5.76,21.7,84.2,1010.32,0,0,0,0,0.028725
2021/02/03 00:53:00.002,n,223,3.24,2.52,3.96,21.7,84.2,1010.22,0,0,0,0,0.026093
2021/02/03 00:54:00.000,n,189,6.48,4.68,7.2,21.7,84.2,1010.22,0,0,0,0,0.027008
2021/02/03 00:55:00.000,n,188,5.04,3.96,5.76,21.7,84.1,1010.22,0,0,0,0,0.029602
2021/02/03 00:56:00.000,n,175,4.68,3.6,5.76,21.7,84.1,1010.22,0,0,0,0,0.027008
2021/02/03 00:57:00.000,n,211,3.6,3.24,3.96,21.7,84.2,1010.32,0,0,0,0,0.027885
2021/02/03 00:58:00.005,n,204,6.12,5.04,6.84,21.7,84.1,1010.32,0,0,0,0,0.027008
2021/02/03 00:59:00.002,n,201,4.32,3.6,4.68,21.7,84,1010.32,0,0,0,0,0.027008
2021/02/03 01:00:00.000,n,177,4.68,3.96,5.4,21.7,84,1010.22,0,0,0,0,0.029602
2021/02/03 01:01:00.012,n,186,3.96,3.24,4.68,21.7,84.1,1010.22,0,0,0,0,0.027885
2021/02/03 01:02:00.010,n,188,3.24,2.88,3.6,21.7,84.1,1010.22,0,0,0,0,0.020027
2021/02/03 01:03:00.007,n,190,6.12,5.4,7.56,21.7,84,1010.22,0,0,0,0,0.027885
2021/02/03 01:04:00.000,n,179,7.56,6.84,7.92,21.7,84,1010.12,0,0,0,0,0.025253
2021/02/03 01:05:00.000,n,187,6.48,6.12,6.84,21.7,84,1010.12,0,0,0,0,0.023499
2021/02/03 01:06:00.000,n,177,9.72,9,10.440002,21.7,84,1010.12,0,0,0,0,0.025253
2021/02/03 01:07:00.000,n,160,2.52,1.44,3.6,21.7,83.9,1010.12,0,0,0,0,0.024376
2021/02/03 01:08:00.000,n,181,8.64,8.28,9.36,21.7,84,1010.12,0,0,0,0,0.026093
2021/02/03 01:09:00.007,n,202,3.96,3.24,4.68,21.7,84,1010.12,0,0,0,0,0.026093
2021/02/03 01:10:00.004,n,188,4.32,1.8,5.4,21.7,83.9,1010.12,0,0,0,0,0.025253
2021/02/03 01:11:00.001,n,179,4.32,3.24,5.4,21.7,84,1010.12,0,0,0,0,0.021782
2021/02/03 01:12:00.015,n,194,7.92,7.92,8.28,21.7,83.9,1010.12,0,0,0,0,0.022659
2021/02/03 01:13:00.000,n,205,5.76,4.68,7.2,21.7,83.8,1010.12,0,0,0,0,0.020027
2021/02/03 01:14:00.000,n,153,3.24,1.08,5.04,21.6,83.8,1010.22,0,0,0,0,0.025253
2021/02/03 01:15:00.000,n,169,2.16,1.8,2.88,21.6,83.8,1010.22,0,0,0,0,0.027008
2021/02/03 01:16:00.002,n,184,4.32,3.96,5.4,21.6,83.8,1010.22,0,0,0,0,0.025253
2021/02/03 01:17:00.000,n,248,3.96,3.6,4.68,21.6,83.8,1010.22,0,0,0,0,0.027885
2021/02/03 01:18:00.000,n,218,2.88,2.88,3.24,21.6,83.8,1010.12,0,0,0,0,0.023499
2021/02/03 01:19:00.010,n,218,3.24,2.52,4.32,21.6,83.9,1010.12,0,0,0,0,0.020905
2021/02/03 01:20:00.006,n,230,1.8,0.72,2.52,21.6,83.9,1010.12,0,0,0,0,0.022659
2021/02/03 01:21:00.005,n,242,3.96,3.6,4.32,21.6,83.9,1010.12,0,0,0,0,0.022659
2021/02/03 01:22:00.002,n,217,2.88,1.44,4.32,21.6,84,1010.12,0,0,0,0,0.027008
2021/02/03 01:23:00.000,n,129,3.96,2.16,6.48,21.6,83.9,1010.12,0,0,0,0,0.020905
2021/02/03 01:24:00.000,n,156,3.96,3.24,4.68,21.6,83.8,1010.12,0,0,0,0,0.021782
2021/02/03 01:25:00.000,n,143,0.72,0.36,1.08,21.6,83.9,1010.12,0,0,0,0,0.022659
2021/02/03 01:26:00.006,n,203,1.44,0.72,1.8,21.6,83.9,1010.12,0,0,0,0,0.022659
2021/02/03 01:27:00.004,n,181,1.44,0.72,2.88,21.6,83.9,1010.12,0,0,0,0,0.01915
2021/02/03 01:28:00.000,n,195,0.72,0.36,1.44,21.6,84,1010.02,0,0,0,0,0.021782
2021/02/03 01:29:00.014,n,145,2.16,1.8,2.52,21.6,84,1010.02,0,0,0,0,0.025253
2021/02/03 01:30:00.010,n,180,1.8,1.44,1.8,21.6,84.1,1010.02,0,0,0,0,0.025253
2021/02/03 01:31:00.000,n,216,4.32,3.6,4.68,21.6,84,1010.02,0,0,0,0,0.023499
2021/02/03 01:32:00.000,n,276,2.88,2.16,3.96,21.6,84.2,1010.02,0,0,0,0,0.024376
2021/02/03 01:33:00.002,n,148,5.04,3.96,6.48,21.6,84.1,1010.02,0,0,0,0,0.021782
2021/02/03 01:34:00.000,n,164,3.96,2.88,4.68,21.6,84,1010.02,0,0,0,0,0.025253
2021/02/03 01:35:00.000,n,204,3.6,3.24,3.96,21.6,84.1,1010.02,0,0,0,0,0.026093
2021/02/03 01:36:00.000,n,219,2.16,1.8,2.16,21.6,84,1010.02,0,0,0,0,0.022659
2021/02/03 01:37:00.009,n,238,1.08,0.36,2.16,21.5,84.2,1010.02,0,0,0,0,0.020027
2021/02/03 01:38:00.006,n,300,1.44,0.36,2.52,21.5,84.4,1010.02,0,0,0,0,0.024376
2021/02/03 01:39:00.003,n,200,3.96,3.24,4.32,21.6,84.2,1010.02,0,0,0,0,0.023499
2021/02/03 01:40:00.000,n,139,4.32,3.96,5.04,21.5,84.2,1010.02,0,0,0,0,0.023499
2021/02/03 01:41:00.000,n,191,4.32,3.6,5.04,21.5,84.1,1010.02,0,0,0,0,0.020027
2021/02/03 01:42:00.000,n,185,5.4,5.04,5.76,21.5,84.1,1010.02,0,0,0,0,0.021782
2021/02/03 01:43:00.000,n,157,3.96,3.24,4.68,21.5,84.2,1010.02,0,0,0,0,0.016556
2021/02/03 01:44:00.006,n,192,3.6,2.52,5.04,21.5,84.3,1010.02,0,0,0,0,0.022659
2021/02/03 01:45:00.003,n,171,2.52,2.16,3.24,21.4,84.3,1009.92,0,0,0,0,0.021782
2021/02/03 01:46:00.000,n,185,7.92,6.84,8.64,21.4,84.3,1009.92,0,0,0,0,0.020905
2021/02/03 01:47:00.013,n,201,7.2,6.84,7.2,21.4,84.3,1009.92,0,0,0,0,0.015678
2021/02/03 01:48:00.010,n,220,6.84,6.48,7.2,21.4,84.3,1009.92,0,0,0,0,0.020905
2021/02/03 01:49:00.000,n,189,4.68,4.32,5.04,21.4,84.3,1009.92,0,0,0,0,0.021782
2021/02/03 01:50:00.000,n,195,6.48,6.12,7.2,21.3,84.4,1009.92,0,0,0,0,0.020027
2021/02/03 01:51:00.002,n,165,3.96,3.6,5.04,21.3,84.5,1009.92,0,0,0,0,0.025253
2021/02/03 01:52:00.000,n,184,4.68,4.32,4.68,21.3,84.5,1009.92,0,0,0,0,0.031357
2021/02/03 01:53:00.008,n,174,1.8,1.44,1.8,21.3,84.5,1009.92,0,0,0,0,0.033951
2021/02/03 01:54:00.006,n,161,3.6,2.88,4.32,21.3,84.6,1009.92,0,0,0,0,0.030479
2021/02/03 01:55:00.003,n,215,3.6,2.88,3.96,21.3,84.7,1009.92,0,0,0,0,0.035706
2021/02/03 01:56:00.000,n,185,5.76,5.4,6.12,21.3,84.7,1009.92,0,0,0,0,0.029602
2021/02/03 01:57:00.014,n,187,4.68,3.6,5.04,21.3,84.8,1009.92,0,0,0,0,0.033951
2021/02/03 01:58:00.000,n,210,3.96,3.6,3.96,21.3,84.8,1009.92,0,0,0,0,0.032196
2021/02/03 01:59:00.000,n,194,5.76,4.68,6.84,21.3,84.8,1009.92,0,0,0,0,0.029602
2021/02/03 02:00:00.000,n,185,3.24,1.8,3.6,21.3,84.8,1010.02,0,0,0,0,0.029602
2021/02/03 02:01:00.002,n,165,5.4,5.04,6.12,21.3,84.8,1009.92,0,0,0,0,0.027847
2021/02/03 02:02:00.000,n,216,2.16,0.72,4.32,21.3,84.9,1009.92,0,0,0,0,0.027847
2021/02/03 02:03:00.000,n,189,6.84,5.4,8.28,21.2,84.8,1009.92,0,0,0,0,0.030479
2021/02/03 02:04:00.010,n,174,6.84,6.12,8.28,21.2,84.8,1009.92,0,0,0,0,0.027847
2021/02/03 02:05:00.007,n,186,5.04,3.24,5.76,21.2,84.8,1009.92,0,0,0,0,0.024338
2021/02/03 02:06:00.004,n,183,7.2,6.48,7.56,21.2,84.8,1009.92,0,0,0,0,0.02697
2021/02/03 02:07:00.001,n,190,6.12,5.4,6.12,21.2,84.9,1009.92,0,0,0,0,0.02697
2021/02/03 02:08:00.000,n,185,3.24,2.88,3.6,21.2,84.9,1009.92,0,0,0,0,0.02697
2021/02/03 02:09:00.000,n,201,3.96,3.6,4.68,21.2,85,1009.92,0,0,0,0,0.026131
2021/02/03 02:10:00.000,n,191,4.32,3.6,5.04,21.2,85,1009.92,0,0,0,0,0.025253
2021/02/03 02:11:00.006,n,177,5.4,5.04,5.76,21.2,85,1009.92,0,0,0,0,0.026131
2021/02/03 02:12:00.003,n,205,3.6,2.88,4.32,21.2,85,1009.92,0,0,0,0,0.022621
2021/02/03 02:13:00.000,n,192,1.8,1.44,2.16,21.2,85,1009.92,0,0,0,0,0.024338
2021/02/03 02:14:00.014,n,157,4.32,3.96,4.32,21.2,85.1,1009.92,0,0,0,0,0.023499
2021/02/03 02:15:00.011,n,196,1.08,0.72,2.16,21.2,85.1,1009.92,0,0,0,0,0.021744
2021/02/03 02:16:00.000,n,201,3.6,3.24,3.96,21.2,85.1,1009.92,0,0,0,0,0.024338
2021/02/03 02:17:00.000,n,206,5.04,4.68,5.4,21.2,85.1,1009.92,0,0,0,0,0.022621
2021/02/03 02:18:00.002,n,170,3.6,3.6,4.32,21.2,85.2,1009.92,0,0,0,0,0.024338
2021/02/03 02:19:00.000,n,186,2.16,1.8,2.52,21.2,85.2,1009.92,0,0,0,0,0.02697
2021/02/03 02:20:00.000,n,186,5.4,4.68,6.12,21.2,85.1,1010.02,0,0,0,0,0.020027
2021/02/03 02:21:00.009,n,197,7.56,5.76,8.28,21.2,85.2,1010.02,0,0,0,0,0.033035
2021/02/03 02:22:00.006,n,176,5.4,4.32,5.76,21.2,85.2,1010.02,0,0,0,0,0.040894
2021/02/03 02:23:00.003,n,195,6.48,5.76,7.56,21.2,85.2,1010.02,0,0,0,0,0.037422
2021/02/03 02:24:00.016,n,203,5.04,4.32,6.48,21.2,85.2,1010.02,0,0,0,0,0.035667
2021/02/03 02:25:00.000,n,172,6.84,6.12,7.92,21.2,85.2,1010.02,0,0,0,0,0.033951
2021/02/03 02:26:00.000,n,152,2.52,1.08,3.6,21.1,85.2,1010.02,0,0,0,0,0.035667
2021/02/03 02:27:00.000,n,245,3.6,3.24,3.6,21.1,85.2,1010.02,0,0,0,0,0.035667
2021/02/03 02:28:00.005,n,205,3.24,2.88,3.96,21.1,85.2,1010.02,0,0,0,0,0.037422
2021/02/03 02:29:00.002,n,168,3.24,2.16,4.32,21.1,85.2,1010.02,0,0,0,0,0.038261
2021/02/03 02:30:00.001,n,150,0.36,0,0.72,21.1,85.2,1010.02,0,0,0,0,0.038261
2021/02/03 02:31:00.000,n,168,4.68,2.52,5.04,21.1,85.2,1010.02,0,0,0,0,0.035667
2021/02/03 02:32:00.012,n,204,5.04,4.68,5.76,21.1,85.2,1010.02,0,0,0,0,0.035667
2021/02/03 02:33:00.010,n,244,2.52,1.8,3.24,21.1,85.2,1010.02,0,0,0,0,0.035667
2021/02/03 02:34:00.000,n,197,3.96,3.24,4.32,21.1,85.2,1010.02,0,0,0,0,0.037422
2021/02/03 02:35:00.000,n,205,3.6,2.52,4.68,21.1,85.2,1010.02,0,0,0,0,0.037422
2021/02/03 02:36:00.002,n,188,5.76,5.4,6.48,21.1,85.2,1009.92,0,0,0,0,0.036545
2021/02/03 02:37:00.000,n,175,7.56,6.48,8.64,21.1,85.2,1009.92,0,0,0,0,0.037422
2021/02/03 02:38:00.000,n,161,6.12,4.32,7.2,21.1,85.2,1009.92,0,0,0,0,0.030441
2021/02/03 02:39:00.009,n,238,2.52,1.44,2.88,21.1,85.2,1009.92,0,0,0,0,0.030441
2021/02/03 02:40:00.006,n,234,1.44,1.08,1.44,21.1,85.2,1009.92,0,0,0,0,0.039177
2021/02/03 02:41:00.004,n,192,2.16,1.44,2.88,21.1,85.2,1009.92,0,0,0,0,0.034828
2021/02/03 02:42:00.002,n,255,3.24,2.52,3.6,21.1,85.2,1009.92,0,0,0,0,0.037422
2021/02/03 02:43:00.000,n,214,2.16,1.8,2.52,21.1,85.3,1009.92,0,0,0,0,0.040016
2021/02/03 02:44:00.000,n,182,5.04,4.68,5.04,21.1,85.2,1009.92,0,0,0,0,0.036545
2021/02/03 02:45:00.000,n,185,2.16,2.16,2.52,21.1,85.2,1009.92,0,0,0,0,0.036545
2021/02/03 02:46:00.006,n,196,2.52,2.52,2.52,21.1,85.2,1009.92,0,0,0,0,0.036545
2021/02/03 02:47:00.004,n,215,3.96,3.96,5.04,21.1,85.3,1009.92,0,0,0,0,0.034828
2021/02/03 02:48:00.001,n,188,5.76,5.04,7.2,21.1,85.1,1009.92,0,0,0,0,0.033035
2021/02/03 02:49:00.000,n,198,6.84,6.12,7.92,21.1,85.1,1009.92,0,0,0,0,0.034828
2021/02/03 02:50:00.012,n,173,7.92,7.2,8.28,21.1,85,1009.92,0,0,0,0,0.037422
2021/02/03 02:51:00.010,n,156,8.28,7.56,9.36,21.1,85,1009.92,0,0,0,0,0.033035
2021/02/03 02:52:00.000,n,183,3.6,2.52,4.32,21.1,85,1009.92,0,0,0,0,0.036545
2021/02/03 02:53:00.000,n,199,2.16,1.44,2.88,21,85,1009.92,0,0,0,0,0.035667
2021/02/03 02:54:00.002,n,190,6.12,5.76,6.48,21,84.9,1009.92,0,0,0,0,0.033951
2021/02/03 02:55:00.001,n,130,4.32,2.52,5.76,21,84.9,1009.92,0,0,0,0,0.033951
2021/02/03 02:56:00.000,n,185,2.52,2.16,3.24,21,85,1009.92,0,0,0,0,0.034828
2021/02/03 02:57:00.000,n,74,1.08,0.36,2.16,21,85,1009.92,0,0,0,0,0.031319
2021/02/03 02:58:00.007,n,150,3.6,2.88,4.32,21,85,1009.92,0,0,0,0,0.035667
2021/02/03 02:59:00.004,n,203,2.52,2.16,3.24,21,85,1009.92,0,0,0,0,0.032196
2021/02/03 03:00:00.002,n,153,2.88,2.16,3.24,21,85,1009.92,0,0,0,0,0.035667
2021/02/03 03:01:00.000,n,149,3.6,3.6,3.96,21,84.9,1009.92,0,0,0,0,0.033951
2021/02/03 03:02:00.000,n,169,8.28,7.92,8.64,21,84.7,1009.92,0,0,0,0,0.031319
2021/02/03 03:03:00.000,n,216,4.32,3.6,5.04,20.9,84.7,1009.92,0,0,0,0,0.035667
2021/02/03 03:04:00.008,n,178,9.72,9.36,10.440002,20.9,84.5,1009.82,0,0,0,0,0.036545
2021/02/03 03:05:00.005,n,175,7.92,7.2,9,20.9,84.4,1009.82,0,0,0,0,0.034828
2021/02/03 03:06:00.001,n,185,9.36,9,10.08,20.9,84.3,1009.82,0,0,0,0,0.028725
2021/02/03 03:07:00.000,n,175,6.84,5.4,9,20.8,84.2,1009.82,0,0,0,0,0.038261
2021/02/03 03:08:00.012,n,199,3.24,2.52,3.96,20.8,84.2,1009.82,0,0,0,0,0.030441
2021/02/03 03:09:00.009,n,205,6.84,6.12,7.92,20.8,84,1009.82,0,0,0,0,0.027847
2021/02/03 03:10:00.000,n,177,7.56,6.12,8.28,20.8,83.9,1009.82,0,0,0,0,0.031319
2021/02/03 03:11:00.002,n,176,6.12,5.04,6.48,20.8,83.9,1009.82,0,0,0,0,0.029602
2021/02/03 03:12:00.000,n,193,6.12,5.04,7.56,20.8,83.7,1009.82,0,0,0,0,0.033035
2021/02/03 03:13:00.000,n,189,7.56,6.48,8.28,20.8,83.7,1009.82,0,0,0,0,0.033035
2021/02/03 03:14:00.000,n,162,5.76,4.68,6.12,20.8,83.8,1009.82,0,0,0,0,0.030441
2021/02/03 03:15:00.006,n,194,5.76,5.04,6.12,20.9,83.7,1009.92,0,0,0,0,0.029602
2021/02/03 03:16:00.004,n,200,4.68,4.32,5.4,20.9,83.7,1009.82,0,0,0,0,0.031319
2021/02/03 03:17:00.000,n,172,4.68,3.96,5.4,20.9,83.7,1009.92,0,0,0,0,0.035667
2021/02/03 03:18:00.014,n,172,2.88,2.52,3.6,20.9,83.7,1009.92,0,0,0,0,0.033951
2021/02/03 03:19:00.000,n,176,8.28,6.48,10.08,20.9,83.6,1009.92,0,0,0,0,0.024376
2021/02/03 03:20:00.000,n,188,12.6,11.16,12.96,20.9,83.7,1009.92,0,0,0,0,0.030441
2021/02/03 03:21:00.000,n,185,5.76,5.4,7.2,20.9,83.6,1009.92,0,0,0,0,0.025253
2021/02/03 03:22:00.002,n,172,9.36,7.92,10.08,20.9,83.5,1009.92,0,0,0,0,0.02697
2021/02/03 03:23:00.000,n,181,9,7.2,10.08,20.9,83.5,1009.82,0,0,0,0,0.029602
2021/02/03 03:24:00.000,n,166,3.6,3.24,3.96,20.9,83.5,1009.92,0,0,0,0,0.026093
2021/02/03 03:25:00.009,n,201,8.64,7.56,9,20.9,83.5,1009.92,0,0,0,0,0.026093
2021/02/03 03:26:00.006,n,179,4.32,2.16,5.04,20.9,83.5,1009.92,0,0,0,0,0.027847
2021/02/03 03:27:00.005,n,192,3.96,3.24,4.68,20.9,83.5,1009.92,0,0,0,0,0.022621
2021/02/03 03:28:00.000,n,183,5.76,3.96,7.56,20.9,83.5,1009.92,0,0,0,0,0.02697
2021/02/03 03:29:00.000,n,175,6.84,5.04,7.56,20.9,83.6,1009.92,0,0,0,0,0.021744
2021/02/03 03:30:00.000,n,153,7.56,5.76,9,20.8,83.6,1009.92,0,0,0,0,0.022621
2021/02/03 03:31:00.000,n,130,4.32,3.6,5.04,20.8,83.7,1010.02,0,0,0,0,0.02697
2021/02/03 03:32:00.007,n,204,4.32,1.8,6.12,20.8,83.7,1010.02,0,0,0,0,0.021744
2021/02/03 03:33:00.005,n,174,7.2,6.48,7.92,20.8,83.8,1010.02,0,0,0,0,0.026093
2021/02/03 03:34:00.001,n,181,1.44,0.36,2.88,20.8,83.8,1010.02,0,0,0,0,0.02346
2021/02/03 03:35:00.000,n,186,3.6,2.52,5.04,20.8,83.8,1010.02,0,0,0,0,0.02697
2021/02/03 03:36:00.011,n,183,7.2,5.4,9.36,20.8,83.8,1010.02,0,0,0,0,0.025253
2021/02/03 03:37:00.000,n,182,6.84,6.12,7.56,20.8,83.8,1010.02,0,0,0,0,0.025253
2021/02/03 03:38:00.000,n,172,5.76,5.04,6.48,20.8,83.9,1010.02,0,0,0,0,0.024376
2021/02/03 03:39:00.002,n,189,8.64,7.2,9.72,20.8,83.9,1010.02,0,0,0,0,0.021744
2021/02/03 03:40:00.000,n,195,7.92,7.56,8.64,20.8,83.8,1010.02,0,0,0,0,0.01915
2021/02/03 03:41:00.000,n,150,7.56,6.84,8.28,20.8,83.9,1010.02,0,0,0,0,0.020866
2021/02/03 03:42:00.009,n,179,7.2,6.84,8.64,20.8,83.9,1010.12,0,0,0,0,0.020866
2021/02/03 03:43:00.006,n,137,2.88,1.08,3.6,20.8,83.9,1010.12,0,0,0,0,0.020027
2021/02/03 03:44:00.002,n,208,7.56,6.12,8.28,20.8,83.9,1010.02,0,0,0,0,0.01915
2021/02/03 03:45:00.000,n,189,5.76,5.04,6.12,20.7,83.8,1010.12,0,0,0,0,0.021744
2021/02/03 03:46:00.000,n,188,5.04,3.6,6.84,20.7,83.8,1010.12,0,0,0,0,0.018272
2021/02/03 03:47:00.000,n,177,7.2,6.48,7.56,20.7,83.8,1010.12,0,0,0,0,0.02697
2021/02/03 03:48:00.004,n,179,9,7.92,9.72,20.7,83.7,1010.02,0,0,0,0,0.03479
2021/02/03 03:49:00.002,n,203,7.2,5.76,8.64,20.7,83.6,1010.12,0,0,0,0,0.037422
2021/02/03 03:50:00.000,n,191,6.48,6.12,6.84,20.7,83.6,1010.12,0,0,0,0,0.036545
2021/02/03 03:51:00.000,n,155,3.6,2.88,4.32,20.7,83.5,1010.12,0,0,0,0,0.03479
2021/02/03 03:52:00.009,n,189,7.56,6.84,7.92,20.7,83.5,1010.12,0,0,0,0,0.030479
2021/02/03 03:53:00.007,n,178,11.16,10.440002,14.4,20.7,83.4,1010.12,0,0,0,0,0.028725
2021/02/03 03:54:00.004,n,179,6.12,5.4,7.2,20.7,83.4,1010.12,0,0,0,0,0.031357
2021/02/03 03:55:00.002,n,186,7.2,6.84,7.92,20.7,83.3,1010.12,0,0,0,0,0.032196
2021/02/03 03:56:00.000,n,192,6.48,5.4,8.28,20.7,83.3,1010.12,0,0,0,0,0.031357
2021/02/03 03:57:00.000,n,187,6.84,5.76,9,20.8,83.3,1010.12,0,0,0,0,0.033073
2021/02/03 03:58:00.000,n,177,9,8.64,9.36,20.8,83.2,1010.12,0,0,0,0,0.033073
2021/02/03 03:59:00.007,n,210,8.28,6.84,10.08,20.8,83.1,1010.12,0,0,0,0,0.035706
2021/02/03 04:00:00.004,n,185,9,8.28,9.36,20.8,83,1010.12,0,0,0,0,0.031357
2021/02/03 04:01:00.001,n,185,4.32,1.44,6.48,20.8,83,1010.12,0,0,0,0,0.033951
2021/02/03 04:02:00.013,n,199,10.08,9.36,11.16,20.8,82.9,1010.12,0,0,0,0,0.03479
2021/02/03 04:03:00.011,n,175,2.52,0.72,4.68,20.8,82.9,1010.12,0,0,0,0,0.031357
