"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/06 00:00:00.013,n,210,2.16,1.8,2.52,22.5,77.4,1010.62,0,0,0,0,0.027809
2021/02/06 00:01:00.000,n,226,3.6,3.6,3.96,22.5,77.2,1010.62,0,0,0,0,0.02697
2021/02/06 00:02:00.000,n,227,3.24,3.24,3.24,22.5,77,1010.62,0,0,0,0,0.028687
2021/02/06 00:03:00.005,n,239,2.88,2.52,3.6,22.5,77,1010.62,0,0,0,0,0.02697
2021/02/06 00:04:00.002,n,223,2.52,2.16,2.88,22.4,77,1010.62,0,0,0,0,0.02346
2021/02/06 00:05:00.000,n,249,2.88,2.88,3.24,22.4,77,1010.62,0,0,0,0,0.025215
2021/02/06 00:06:00.000,n,269,3.6,3.24,3.96,22.5,77.4,1010.62,0,0,0,0,0.032196
2021/02/06 00:07:00.009,n,264,3.6,3.24,3.6,22.5,77,1010.62,0,0,0,0,0.027809
2021/02/06 00:08:00.007,n,240,2.16,2.16,2.88,22.5,77,1010.62,0,0,0,0,0.024338
2021/02/06 00:09:00.004,n,263,2.88,2.52,3.6,22.5,77,1010.62,0,0,0,0,0.028687
2021/02/06 00:10:00.001,n,242,1.44,1.08,1.8,22.5,76.9,1010.62,0,0,0,0,0.028687
2021/02/06 00:11:00.000,n,190,1.08,0.72,1.8,22.5,76.9,1010.62,0,0,0,0,0.029564
2021/02/06 00:12:00.000,n,281,0.72,0.36,1.08,22.5,77,1010.72,0,0,0,0,0.024338
2021/02/06 00:13:00.000,n,205,1.44,0.72,1.8,22.5,76.9,1010.72,0,0,0,0,0.02346
2021/02/06 00:14:00.006,n,321,1.8,1.08,2.16,22.5,77.1,1010.72,0,0,0,0,0.029564
2021/02/06 00:15:00.004,n,279,3.96,3.24,4.68,22.5,77,1010.72,0,0,0,0,0.02697
2021/02/06 00:16:00.000,n,240,2.52,1.8,2.88,22.5,77.1,1010.72,0,0,0,0,0.026093
2021/02/06 00:17:00.013,n,230,1.8,1.8,2.16,22.5,76.7,1010.72,0,0,0,0,0.029564
2021/02/06 00:18:00.010,n,216,1.8,1.44,2.52,22.5,76.5,1010.72,0,0,0,0,0.025215
2021/02/06 00:19:00.000,n,249,2.16,2.16,2.52,22.4,76.5,1010.72,0,0,0,0,0.025215
2021/02/06 00:20:00.000,n,210,1.44,0.36,2.16,22.4,76.9,1010.72,0,0,0,0,0.02346
2021/02/06 00:21:00.001,n,231,0.72,0,1.08,22.5,77.2,1010.72,0,0,0,0,0.025215
2021/02/06 00:22:00.001,n,244,1.8,1.44,2.16,22.5,76.5,1010.72,0,0,0,0,0.031319
2021/02/06 00:23:00.000,n,249,2.16,1.8,2.52,22.5,76.2,1010.72,0,0,0,0,0.026093
2021/02/06 00:24:00.000,n,228,2.88,2.16,3.6,22.4,76.1,1010.72,0,0,0,0,0.025215
2021/02/06 00:25:00.010,n,173,0.36,0.36,0.72,22.5,76.3,1010.72,0,0,0,0,0.028687
2021/02/06 00:26:00.007,n,227,3.24,2.88,3.96,22.5,75.9,1010.72,0,0,0,0,0.024338
2021/02/06 00:27:00.004,n,230,1.8,0.72,2.88,22.5,75.6,1010.72,0,0,0,0,0.027809
2021/02/06 00:28:00.002,n,294,3.24,2.88,3.6,22.4,75.8,1010.72,0,0,0,0,0.02697
2021/02/06 00:29:00.000,n,276,5.76,4.68,6.48,22.4,75.4,1010.72,0,0,0,0,0.022621
2021/02/06 00:30:00.000,n,270,5.4,3.6,6.48,22.4,75.1,1010.72,0,0,0,0,0.026093
2021/02/06 00:31:00.000,n,253,3.96,3.24,4.32,22.4,74.9,1010.72,0,0,0,0,0.028687
2021/02/06 00:32:00.007,n,277,6.48,4.68,7.2,22.3,75,1010.72,0,0,0,0,0.025215
2021/02/06 00:33:00.004,n,234,7.2,6.12,7.92,22.3,74.6,1010.62,0,0,0,0,0.028687
2021/02/06 00:34:00.001,n,260,5.04,4.32,5.04,22.3,74.6,1010.62,0,0,0,0,0.028687
2021/02/06 00:35:00.015,n,273,5.04,4.32,5.76,22.3,74.5,1010.62,0,0,0,0,0.027809
2021/02/06 00:36:00.012,n,260,6.48,6.12,6.84,22.3,74.5,1010.62,0,0,0,0,0.032196
2021/02/06 00:37:00.000,n,248,6.84,5.4,9,22.3,74.7,1010.62,0,0,0,0,0.027809
2021/02/06 00:38:00.000,n,234,3.24,2.52,4.32,22.3,74.6,1010.62,0,0,0,0,0.02697
2021/02/06 00:39:00.002,n,249,5.4,5.04,5.76,22.3,74.9,1010.52,0,0,0,0,0.028687
2021/02/06 00:40:00.000,n,238,0.72,0.36,2.16,22.3,75.4,1010.52,0,0,0,0,0.029564
2021/02/06 00:41:00.000,n,262,5.04,4.68,5.4,22.4,74.7,1010.52,0,0,0,0,0.030441
2021/02/06 00:42:00.010,n,240,2.52,2.16,2.88,22.3,74.5,1010.52,0,0,0,0,0.027809
2021/02/06 00:43:00.007,n,329,2.52,2.16,3.24,22.3,74.8,1010.52,0,0,0,0,0.033913
2021/02/06 00:44:00.005,n,278,3.24,2.16,4.32,22.3,75.5,1010.52,0,0,0,0,0.030441
2021/02/06 00:45:00.002,n,260,3.24,2.88,3.6,22.3,74.5,1010.52,0,0,0,0,0.032196
2021/02/06 00:46:00.000,n,238,2.52,2.16,2.52,22.3,74.5,1010.52,0,0,0,0,0.025215
2021/02/06 00:47:00.000,n,268,2.52,2.16,2.88,22.3,74.4,1010.52,0,0,0,0,0.030441
2021/02/06 00:48:00.000,n,197,2.16,1.08,3.24,22.3,75,1010.52,0,0,0,0,0.027809
2021/02/06 00:49:00.000,n,215,3.96,3.6,4.68,22.3,74.7,1010.52,0,0,0,0,0.031319
2021/02/06 00:50:00.007,n,174,2.88,2.16,3.6,22.3,74.5,1010.42,0,0,0,0,0.026093
2021/02/06 00:51:00.004,n,206,1.44,0.72,2.16,22.3,74.4,1010.42,0,0,0,0,0.026093
2021/02/06 00:52:00.001,n,34,0.72,0.36,1.08,22.2,74.6,1010.42,0,0,0,0,0.031319
2021/02/06 00:53:00.000,n,275,1.8,0.72,2.16,22.2,74.5,1010.42,0,0,0,0,0.025215
2021/02/06 00:54:00.012,n,259,3.6,3.24,3.96,22.2,74.5,1010.42,0,0,0,0,0.027809
2021/02/06 00:55:00.000,n,259,2.88,2.52,2.88,22.2,74.5,1010.42,0,0,0,0,0.028687
2021/02/06 00:56:00.000,n,264,6.84,6.12,7.2,22.2,74.7,1010.42,0,0,0,0,0.026093
2021/02/06 00:57:00.003,n,256,5.4,3.96,6.48,22.2,74.5,1010.52,0,0,0,0,0.024338
2021/02/06 00:58:00.002,n,278,5.76,5.4,6.84,22.2,75.1,1010.52,0,0,0,0,0.028687
2021/02/06 00:59:00.000,n,265,2.88,1.44,3.24,22.2,74.7,1010.52,0,0,0,0,0.025215
2021/02/06 01:00:00.000,n,258,3.96,2.88,5.04,22.2,74.9,1010.52,0,0,0,0,0.028687
2021/02/06 01:01:00.010,n,254,4.32,3.6,5.4,22.2,74.7,1010.52,0,0,0,0,0.026093
2021/02/06 01:02:00.007,n,241,5.04,4.68,5.76,22.2,74.7,1010.52,0,0,0,0,0.02697
2021/02/06 01:03:00.004,n,256,4.68,3.6,5.76,22.1,75.1,1010.42,0,0,0,0,0.029564
2021/02/06 01:04:00.002,n,257,4.32,3.6,5.04,22.2,75.5,1010.42,0,0,0,0,0.021744
2021/02/06 01:05:00.000,n,238,2.88,2.16,2.88,22.1,74.9,1010.42,0,0,0,0,0.024338
2021/02/06 01:06:00.000,n,278,3.24,2.52,4.68,22.1,75.1,1010.42,0,0,0,0,0.024338
2021/02/06 01:07:00.000,n,258,3.6,3.24,3.96,22.1,75.1,1010.42,0,0,0,0,0.025215
2021/02/06 01:08:00.006,n,269,4.32,3.96,4.68,22.1,74.8,1010.42,0,0,0,0,0.02346
2021/02/06 01:09:00.003,n,267,5.04,4.32,6.12,22,74.7,1010.42,0,0,0,0,0.028687
2021/02/06 01:10:00.000,n,244,5.04,4.32,5.04,22,74.7,1010.42,0,0,0,0,0.027809
2021/02/06 01:11:00.013,n,250,3.96,2.88,5.04,22,74.8,1010.42,0,0,0,0,0.026093
2021/02/06 01:12:00.010,n,252,5.76,5.4,5.76,22,74.8,1010.42,0,0,0,0,0.026093
2021/02/06 01:13:00.000,n,265,8.64,7.92,9.36,22,75.2,1010.32,0,0,0,0,0.02697
2021/02/06 01:14:00.000,n,259,6.48,3.96,7.92,22,75.5,1010.32,0,0,0,0,0.020027
2021/02/06 01:15:00.002,n,229,4.32,2.88,5.76,22,75.7,1010.32,0,0,0,0,0.021744
2021/02/06 01:16:00.000,n,289,3.6,1.8,5.04,22,75.7,1010.32,0,0,0,0,0.018234
2021/02/06 01:17:00.000,n,278,2.88,1.8,3.24,22,75.6,1010.22,0,0,0,0,0.020027
2021/02/06 01:18:00.009,n,91,0.72,0.36,1.08,22,75.6,1010.22,0,0,0,0,0.016518
2021/02/06 01:19:00.006,n,280,2.16,1.8,2.52,22,75.8,1010.22,0,0,0,0,0.020027
2021/02/06 01:20:00.003,n,228,1.8,1.44,2.52,22,75.7,1010.22,0,0,0,0,0.024338
2021/02/06 01:21:00.017,n,241,1.08,0.36,2.16,22,75.7,1010.22,0,0,0,0,0.019112
2021/02/06 01:22:00.000,n,183,0.36,0,0.72,22,75.6,1010.22,0,0,0,0,0.017395
2021/02/06 01:23:00.000,n,161,2.16,1.08,2.88,22,75.5,1010.12,0,0,0,0,0.032196
2021/02/06 01:24:00.000,n,182,1.44,0.72,2.16,22,75.4,1010.12,0,0,0,0,0.033913
2021/02/06 01:25:00.006,n,171,2.16,2.16,2.52,22,75.4,1010.12,0,0,0,0,0.031319
2021/02/06 01:26:00.005,n,152,2.88,2.88,2.88,22,75.5,1010.12,0,0,0,0,0.027809
2021/02/06 01:27:00.001,n,205,2.52,2.16,2.88,22,75.6,1010.02,0,0,0,0,0.031319
2021/02/06 01:28:00.000,n,163,3.24,2.52,3.6,22,75.8,1010.02,0,0,0,0,0.029602
2021/02/06 01:29:00.012,n,237,1.44,0.72,1.8,22,75.8,1010.02,0,0,0,0,0.031319
2021/02/06 01:30:00.009,n,176,2.16,1.08,3.24,22,75.9,1009.92,0,0,0,0,0.032196
2021/02/06 01:31:00.000,n,169,3.96,3.6,4.32,22,76.1,1009.92,0,0,0,0,0.035667
2021/02/06 01:32:00.002,n,190,3.6,3.24,3.96,22,76.2,1009.92,0,0,0,0,0.033913
2021/02/06 01:33:00.000,n,153,3.24,2.16,3.96,22,76.7,1009.92,0,0,0,0,0.031319
2021/02/06 01:34:00.000,n,169,1.8,1.08,2.16,22,76.7,1009.92,0,0,0,0,0.032196
2021/02/06 01:35:00.000,n,269,2.16,1.8,2.52,21.9,76.5,1009.92,0,0,0,0,0.032196
2021/02/06 01:36:00.007,n,272,1.08,0.72,1.44,21.9,76.5,1009.92,0,0,0,0,0.03479
2021/02/06 01:37:00.004,n,292,1.8,1.08,2.52,21.9,76.7,1009.82,0,0,0,0,0.03479
2021/02/06 01:38:00.001,n,236,2.88,2.52,3.24,21.9,76.6,1009.82,0,0,0,0,0.033913
2021/02/06 01:39:00.015,n,261,4.32,1.8,8.28,21.9,77.1,1009.82,0,0,0,0,0.028687
2021/02/06 01:40:00.000,n,258,3.96,3.6,4.32,21.9,76.9,1009.82,0,0,0,0,0.030441
2021/02/06 01:41:00.000,n,257,1.8,1.44,2.16,21.9,77.2,1009.82,0,0,0,0,0.030441
2021/02/06 01:42:00.000,n,262,3.24,2.16,4.32,21.9,77.8,1009.82,0,0,0,0,0.031319
2021/02/06 01:43:00.003,n,300,2.16,1.08,3.6,22,77.6,1009.92,0,0,0,0,0.031319
2021/02/06 01:44:00.000,n,270,3.96,3.6,4.32,22,77.3,1009.92,0,0,0,0,0.030441
2021/02/06 01:45:00.000,n,257,2.88,2.16,3.24,21.9,77.2,1009.92,0,0,0,0,0.02346
2021/02/06 01:46:00.010,n,268,2.88,2.52,3.24,21.9,77.2,1009.92,0,0,0,0,0.024376
2021/02/06 01:47:00.007,n,273,3.24,2.88,3.96,21.9,77.1,1009.92,0,0,0,0,0.026093
2021/02/06 01:48:00.005,n,229,1.44,1.44,1.8,21.9,77,1009.92,0,0,0,0,0.025215
2021/02/06 01:49:00.002,n,296,1.8,1.08,2.52,21.9,77.2,1009.92,0,0,0,0,0.024376
2021/02/06 01:50:00.000,n,280,1.8,0.36,3.24,21.8,77.1,1009.82,0,0,0,0,0.031319
2021/02/06 01:51:00.000,n,247,2.88,2.16,2.88,21.8,77,1009.82,0,0,0,0,0.026093
2021/02/06 01:52:00.000,n,258,3.96,3.6,3.96,21.8,76.8,1009.82,0,0,0,0,0.021744
2021/02/06 01:53:00.006,n,232,3.6,2.88,4.32,21.8,76.9,1009.82,0,0,0,0,0.026093
2021/02/06 01:54:00.003,n,260,3.6,3.24,3.96,21.7,76.7,1009.82,0,0,0,0,0.024376
2021/02/06 01:55:00.000,n,243,3.96,3.6,3.96,21.7,76.9,1009.82,0,0,0,0,0.029602
2021/02/06 01:56:00.013,n,246,3.96,3.6,4.32,21.7,76.7,1009.82,0,0,0,0,0.026093
2021/02/06 01:57:00.010,n,257,5.04,4.32,5.76,21.7,76.7,1009.82,0,0,0,0,0.028687
2021/02/06 01:58:00.000,n,267,5.4,4.68,5.76,21.6,76.7,1009.82,0,0,0,0,0.02697
2021/02/06 01:59:00.000,n,267,4.32,3.96,4.68,21.6,76.7,1009.82,0,0,0,0,0.025215
2021/02/06 02:00:00.000,n,267,6.12,5.76,6.84,21.6,76.8,1009.82,0,0,0,0,0.022621
2021/02/06 02:01:00.000,n,245,3.6,3.24,3.96,21.6,76.8,1009.72,0,0,0,0,0.025215
2021/02/06 02:02:00.000,n,232,3.24,2.88,3.6,21.6,76.9,1009.72,0,0,0,0,0.027809
2021/02/06 02:03:00.008,n,225,3.24,2.88,3.96,21.6,77,1009.72,0,0,0,0,0.026093
2021/02/06 02:04:00.005,n,249,1.08,0.72,2.16,21.6,77,1009.72,0,0,0,0,0.024376
2021/02/06 02:05:00.002,n,244,2.16,1.8,3.24,21.6,77.2,1009.62,0,0,0,0,0.022621
2021/02/06 02:06:00.015,n,268,2.52,1.8,2.88,21.6,77.4,1009.62,0,0,0,0,0.025215
2021/02/06 02:07:00.000,n,263,1.8,1.08,1.8,21.6,77.4,1009.62,0,0,0,0,0.02346
2021/02/06 02:08:00.000,n,245,1.08,0.72,1.44,21.6,77.2,1009.62,0,0,0,0,0.024376
2021/02/06 02:09:00.000,n,260,2.52,1.8,3.6,21.6,77.3,1009.62,0,0,0,0,0.033073
2021/02/06 02:10:00.004,n,225,1.44,0.72,2.16,21.6,77.3,1009.52,0,0,0,0,0.032196
2021/02/06 02:11:00.002,n,240,1.8,1.44,2.16,21.6,77.3,1009.52,0,0,0,0,0.035667
2021/02/06 02:12:00.000,n,193,2.16,1.44,2.88,21.6,77.4,1009.52,0,0,0,0,0.035667
2021/02/06 02:13:00.000,n,233,1.8,1.8,2.52,21.6,77.5,1009.52,0,0,0,0,0.032196
2021/02/06 02:14:00.010,n,212,1.8,1.44,2.52,21.6,77.7,1009.52,0,0,0,0,0.033951
2021/02/06 02:15:00.007,n,226,1.08,0.72,1.44,21.6,77.6,1009.42,0,0,0,0,0.03479
2021/02/06 02:16:00.000,n,252,2.52,1.08,2.88,21.6,77.5,1009.42,0,0,0,0,0.033951
2021/02/06 02:17:00.001,n,171,0.36,0.36,0.72,21.6,77.5,1009.42,0,0,0,0,0.036583
2021/02/06 02:18:00.000,n,232,1.8,1.08,1.8,21.5,77.5,1009.32,0,0,0,0,0.039177
2021/02/06 02:19:00.000,n,278,4.32,3.96,4.68,21.5,77.9,1009.32,0,0,0,0,0.030441
2021/02/06 02:20:00.000,n,276,3.6,2.88,3.96,21.6,78.2,1009.32,0,0,0,0,0.03479
2021/02/06 02:21:00.006,n,265,3.24,2.52,3.96,21.6,78.4,1009.22,0,0,0,0,0.033073
2021/02/06 02:22:00.004,n,241,1.44,1.08,2.16,21.6,78.6,1009.22,0,0,0,0,0.036583
2021/02/06 02:23:00.001,n,221,2.16,1.8,2.52,21.6,78.5,1009.22,0,0,0,0,0.032196
2021/02/06 02:24:00.014,n,273,2.88,2.52,3.24,21.6,78.3,1009.22,0,0,0,0,0.030441
2021/02/06 02:25:00.000,n,266,2.52,2.16,2.52,21.6,78.1,1009.22,0,0,0,0,0.035667
2021/02/06 02:26:00.000,n,279,1.44,1.08,1.8,21.5,78.1,1009.22,0,0,0,0,0.033951
2021/02/06 02:27:00.000,n,232,1.44,1.44,1.8,21.5,78.1,1009.12,0,0,0,0,0.033073
2021/02/06 02:28:00.005,n,282,0.36,0,0.72,21.5,78.3,1009.22,0,0,0,0,0.033951
2021/02/06 02:29:00.002,n,202,0.72,0.72,1.08,21.5,78.3,1009.22,0,0,0,0,0.029602
2021/02/06 02:30:00.000,n,263,1.44,1.08,1.8,21.5,78.4,1009.22,0,0,0,0,0.029602
2021/02/06 02:31:00.012,n,249,1.08,1.08,1.44,21.5,78.3,1009.22,0,0,0,0,0.031357
2021/02/06 02:32:00.009,n,234,2.16,2.16,2.52,21.5,78.3,1009.22,0,0,0,0,0.032196
2021/02/06 02:33:00.007,n,264,2.88,2.88,2.88,21.5,78.3,1009.22,0,0,0,0,0.031357
2021/02/06 02:34:00.000,n,262,4.32,3.96,4.68,21.5,78.3,1009.22,0,0,0,0,0.028725
2021/02/06 02:35:00.002,n,261,5.76,5.4,6.48,21.4,78.5,1009.22,0,0,0,0,0.029602
2021/02/06 02:36:00.000,n,264,4.68,3.96,5.04,21.4,78.5,1009.22,0,0,0,0,0.028725
2021/02/06 02:37:00.000,n,247,3.24,2.88,3.6,21.4,78.6,1009.22,0,0,0,0,0.025215
2021/02/06 02:38:00.000,n,256,3.6,3.24,3.96,21.4,78.6,1009.22,0,0,0,0,0.029602
2021/02/06 02:39:00.007,n,243,3.6,3.24,3.96,21.4,79,1009.22,0,0,0,0,0.032196
2021/02/06 02:40:00.004,n,242,4.68,4.68,5.04,21.4,79.2,1009.22,0,0,0,0,0.030441
2021/02/06 02:41:00.001,n,256,3.24,2.88,3.24,21.5,79.5,1009.22,0,0,0,0,0.031357
2021/02/06 02:42:00.015,n,235,3.24,2.88,3.96,21.5,79,1009.22,0,0,0,0,0.032196
2021/02/06 02:43:00.000,n,254,4.32,3.96,4.32,21.5,79.1,1009.22,0,0,0,0,0.031357
2021/02/06 02:44:00.000,n,268,3.6,3.24,3.96,21.4,78.9,1009.22,0,0,0,0,0.027008
2021/02/06 02:45:00.000,n,266,2.88,2.52,3.24,21.4,78.8,1009.12,0,0,0,0,0.033073
2021/02/06 02:46:00.005,n,258,5.04,4.68,5.4,21.4,78.8,1009.12,0,0,0,0,0.027008
2021/02/06 02:47:00.003,n,270,5.04,4.32,5.76,21.4,78.8,1009.12,0,0,0,0,0.028725
2021/02/06 02:48:00.000,n,278,2.88,2.88,3.24,21.3,78.8,1009.12,0,0,0,0,0.028725
2021/02/06 02:49:00.000,n,244,3.24,2.88,3.6,21.3,78.8,1009.12,0,0,0,0,0.028725
2021/02/06 02:50:00.010,n,271,3.96,3.6,4.68,21.3,78.8,1009.02,0,0,0,0,0.026131
2021/02/06 02:51:00.006,n,223,1.8,1.08,2.16,21.3,79.4,1009.02,0,0,0,0,0.030441
2021/02/06 02:52:00.000,n,156,0.72,0.36,1.44,21.4,79.1,1009.02,0,0,0,0,0.029602
2021/02/06 02:53:00.000,n,229,1.08,0.36,1.8,21.4,79,1009.02,0,0,0,0,0.031357
2021/02/06 02:54:00.000,n,285,1.08,0.72,1.8,21.4,79.1,1009.02,0,0,0,0,0.027847
2021/02/06 02:55:00.000,n,196,3.24,2.88,3.96,21.4,79.1,1008.92,0,0,0,0,0.031357
2021/02/06 02:56:00.008,n,226,3.6,3.24,3.96,21.4,79,1008.92,0,0,0,0,0.029602
2021/02/06 02:57:00.005,n,222,1.44,0.72,1.44,21.4,79.1,1008.82,0,0,0,0,0.028725
2021/02/06 02:58:00.002,n,185,2.88,2.52,3.24,21.4,79.1,1008.82,0,0,0,0,0.031357
2021/02/06 02:59:00.000,n,250,2.16,1.8,2.88,21.4,79.1,1008.82,0,0,0,0,0.029602
2021/02/06 03:00:00.011,n,222,0.36,0.36,0.72,21.4,79.1,1008.82,0,0,0,0,0.029602
2021/02/06 03:01:00.000,n,214,1.44,1.08,1.8,21.4,79.2,1008.82,0,0,0,0,0.027847
2021/02/06 03:02:00.000,n,153,1.08,0.72,1.8,21.4,79.1,1008.82,0,0,0,0,0.029602
2021/02/06 03:03:00.003,n,122,1.44,0.72,1.8,21.5,79,1008.82,0,0,0,0,0.028725
2021/02/06 03:04:00.000,n,254,2.52,2.16,2.52,21.5,78.9,1008.82,0,0,0,0,0.029602
2021/02/06 03:05:00.000,n,55,0.72,0.36,1.44,21.5,78.9,1008.82,0,0,0,0,0.027008
2021/02/06 03:06:00.010,n,107,1.8,1.44,2.16,21.5,79,1008.82,0,0,0,0,0.030441
2021/02/06 03:07:00.006,n,257,2.88,2.16,3.6,21.5,78.9,1008.82,0,0,0,0,0.027847
2021/02/06 03:08:00.004,n,261,2.88,2.52,3.24,21.5,78.8,1008.82,0,0,0,0,0.028725
2021/02/06 03:09:00.001,n,257,2.88,2.16,3.6,21.6,78.9,1008.92,0,0,0,0,0.033951
2021/02/06 03:10:00.000,n,251,3.6,2.52,3.96,21.6,79,1008.92,0,0,0,0,0.029602
2021/02/06 03:11:00.000,n,259,3.24,2.88,3.6,21.6,78.7,1008.92,0,0,0,0,0.033073
2021/02/06 03:12:00.000,n,264,3.6,3.24,3.96,21.5,78.8,1008.92,0,0,0,0,0.026131
2021/02/06 03:13:00.006,n,276,3.6,3.24,3.96,21.5,79.1,1009.02,0,0,0,0,0.030441
2021/02/06 03:14:00.003,n,274,3.96,3.96,4.32,21.6,79,1009.02,0,0,0,0,0.028725
2021/02/06 03:15:00.000,n,269,3.6,3.24,3.96,21.5,78.9,1008.92,0,0,0,0,0.030441
2021/02/06 03:16:00.000,n,271,3.24,3.24,3.6,21.5,78.9,1008.92,0,0,0,0,0.033073
2021/02/06 03:17:00.010,n,254,3.96,3.6,4.32,21.5,79.1,1008.92,0,0,0,0,0.029602
2021/02/06 03:18:00.007,n,244,1.44,0.36,2.88,21.5,79.8,1008.92,0,0,0,0,0.03479
2021/02/06 03:19:00.000,n,233,2.52,2.52,2.52,21.5,79.4,1008.92,0,0,0,0,0.03479
2021/02/06 03:20:00.001,n,125,0.36,0.36,0.72,21.5,79.4,1008.92,0,0,0,0,0.032196
2021/02/06 03:21:00.000,n,122,1.8,1.08,2.16,21.5,79.3,1008.92,0,0,0,0,0.033951
2021/02/06 03:22:00.000,n,148,2.52,2.16,2.52,21.5,79.3,1008.92,0.01,0,0,0,0.03479
2021/02/06 03:23:00.000,n,150,2.88,2.52,3.24,21.5,79.3,1009.02,0.02,1,0,0,0.037422
2021/02/06 03:24:00.001,n,133,4.32,2.52,4.68,21.5,79.5,1009.02,0.04,0.8,0,0,0.032196
2021/02/06 03:25:00.007,n,98,0.36,0.36,0.72,21.5,79.8,1009.02,0.04,0,0,0,0.033073
2021/02/06 03:26:00.014,n,22,0.36,0.36,0.72,21.5,80,1009.12,0.04,0,0,0,0.031357
2021/02/06 03:27:00.001,n,263,4.32,4.32,4.68,21.6,80.2,1009.12,0.04,0,0,0,0.03479
2021/02/06 03:28:00.000,n,255,4.32,3.96,4.32,21.6,79.8,1009.12,0.04,0,0,0,0.040016
2021/02/06 03:29:00.000,n,256,5.4,5.04,6.12,21.5,79.8,1009.12,0.04,0,0,0,0.035667
2021/02/06 03:30:00.002,n,264,5.76,5.4,5.76,21.5,79.6,1009.22,0.04,0,0,0,0.033951
2021/02/06 03:31:00.007,n,262,6.48,5.76,6.84,21.4,79.8,1009.22,0.04,0,0,0,0.03479
2021/02/06 03:32:00.000,n,269,5.04,3.6,7.56,21.5,80.7,1009.12,0.04,0,0,0,0.03479
2021/02/06 03:33:00.001,n,256,7.2,5.76,7.92,21.5,80.9,1009.12,0.04,0,0,0,0.030441
2021/02/06 03:34:00.007,n,263,3.24,1.8,3.96,21.6,81,1009.12,0.04,0,0,0,0.032196
2021/02/06 03:35:00.013,n,270,4.68,3.96,5.4,21.6,80.8,1009.12,0.04,0,0,0,0.036583
2021/02/06 03:36:00.001,n,269,3.24,2.88,3.6,21.6,80.5,1009.12,0.04,0,0,0,0.033951
2021/02/06 03:37:00.000,n,254,2.88,2.52,3.24,21.5,80.2,1009.12,0.04,0,0,0,0.033073
2021/02/06 03:38:00.000,n,260,4.32,3.96,4.68,21.4,80.2,1009.12,0.04,0,0,0,0.033073
2021/02/06 03:39:00.000,n,251,3.96,3.96,4.32,21.3,80.3,1009.02,0.04,0,0,0,0.031357
2021/02/06 03:40:00.006,n,271,3.96,3.6,4.32,21.3,80.3,1009.12,0.04,0,0,0,0.033951
2021/02/06 03:41:00.000,n,271,5.4,4.68,5.76,21.3,80.3,1009.12,0.04,0,0,0,0.031357
2021/02/06 03:42:00.000,n,263,4.68,4.32,5.04,21.2,80.3,1009.12,0.04,0,0,0,0.033073
2021/02/06 03:43:00.006,n,254,6.84,6.12,7.56,21.2,80.7,1009.12,0.04,0,0,0,0.032196
2021/02/06 03:44:00.013,n,247,5.4,4.32,5.76,21.2,80.6,1009.12,0.04,0,0,0,0.029602
2021/02/06 03:45:00.001,n,246,5.04,4.68,5.76,21.2,80.5,1009.12,0.04,0,0,0,0.031357
2021/02/06 03:46:00.000,n,268,6.12,5.76,6.48,21.2,80.6,1009.12,0.04,0,0,0,0.029602
2021/02/06 03:47:00.000,n,251,4.32,4.32,4.68,21.2,80.4,1009.12,0.04,0,0,0,0.025215
2021/02/06 03:48:00.001,n,248,3.6,3.24,3.96,21.1,80.4,1009.12,0.04,0,0,0,0.025215
2021/02/06 03:49:00.006,n,260,3.6,2.88,4.68,21.1,80.4,1009.02,0.04,0,0,0,0.031357
2021/02/06 03:50:00.000,n,244,3.96,3.6,4.68,21.1,80.4,1009.12,0.04,0,0,0,0.026131
2021/02/06 03:51:00.000,n,256,3.24,2.52,3.96,21,80.5,1009.12,0.04,0,0,0,0.022621
2021/02/06 03:52:00.005,n,271,3.96,3.6,3.96,21,80.5,1009.12,0.04,0,0,0,0.021782
2021/02/06 03:53:00.011,n,172,1.8,1.44,2.16,21,80.6,1009.12,0.04,0,0,0,0.025215
2021/02/06 03:54:00.014,n,264,3.96,3.6,4.68,21,81.1,1009.12,0.04,0,0,0,0.040016
2021/02/06 03:55:00.000,n,309,0.72,0.36,1.08,21.1,81.3,1009.22,0.04,0,0,0,0.029564
2021/02/06 03:56:00.000,n,173,0.72,0.72,1.44,21.1,81.1,1009.22,0.04,0,0,0,0.035667
2021/02/06 03:57:00.000,n,222,2.88,2.88,3.24,21.1,80.9,1009.22,0.04,0,0,0,0.030441
2021/02/06 03:58:00.004,n,246,2.88,2.16,3.6,21.1,81,1009.22,0.04,0,0,0,0.031319
2021/02/06 03:59:00.008,n,292,2.52,1.08,3.96,21.1,81.3,1009.22,0.04,0,0,0,0.030441
2021/02/06 04:00:00.000,n,293,4.32,3.24,4.32,21.1,80.8,1009.22,0.04,0,0,0,0.033035
2021/02/06 04:01:00.002,n,279,3.24,2.52,3.6,21.1,81,1009.22,0.04,0,0,0,0.027809
2021/02/06 04:02:00.008,n,252,1.8,1.44,1.8,21.1,80.7,1009.22,0.04,0,0,0,0.033951
