"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/27 00:00:00.015,n,358,5.4,4.32,6.48,24.7,74.3,1012.32,0,0,0,0,0.028687
2021/02/27 00:01:00.000,n,358,5.76,5.4,6.12,24.7,74.2,1012.32,0,0,0,0,0.024338
2021/02/27 00:02:00.000,n,356,6.48,5.76,6.84,24.7,74.2,1012.32,0,0,0,0,0.027809
2021/02/27 00:03:00.000,n,8,6.48,5.76,6.84,24.7,74.2,1012.32,0,0,0,0,0.025177
2021/02/27 00:04:00.004,n,0,6.48,6.12,6.84,24.7,74.2,1012.32,0,0,0,0,0.024338
2021/02/27 00:05:00.001,n,354,6.84,6.12,7.2,24.7,74.2,1012.42,0,0,0,0,0.026093
2021/02/27 00:06:00.000,n,353,8.64,7.92,9,24.7,74.3,1012.42,0,0,0,0,0.026093
2021/02/27 00:07:00.000,n,356,7.56,7.2,7.92,24.7,74.1,1012.42,0,0,0,0,0.02697
2021/02/27 00:08:00.010,n,5,7.2,6.84,7.92,24.7,74.1,1012.42,0,0,0,0,0.025177
2021/02/27 00:09:00.007,n,352,7.56,6.48,7.92,24.7,74.2,1012.42,0,0,0,0,0.027809
2021/02/27 00:10:00.000,n,0,10.8,10.08,11.52,24.7,74.3,1012.42,0,0,0,0,0.022583
2021/02/27 00:11:00.001,n,7,4.32,3.6,5.4,24.7,74.3,1012.42,0,0,0,0,0.025177
2021/02/27 00:12:00.000,n,6,8.28,7.56,8.28,24.7,74.1,1012.42,0,0,0,0,0.027809
2021/02/27 00:13:00.000,n,11,5.04,4.68,5.76,24.7,74,1012.42,0,0,0,0,0.02697
2021/02/27 00:14:00.000,n,5,6.84,6.48,8.28,24.7,74.1,1012.42,0,0,0,0,0.024338
2021/02/27 00:15:00.007,n,11,6.84,6.12,7.56,24.7,74.1,1012.42,0,0,0,0,0.025177
2021/02/27 00:16:00.006,n,351,6.12,5.04,7.2,24.7,74.3,1012.32,0,0,0,0,0.02697
2021/02/27 00:17:00.003,n,352,9,8.28,9.36,24.7,74.4,1012.32,0,0,0,0,0.025177
2021/02/27 00:18:00.000,n,358,6.12,5.4,7.2,24.7,74.1,1012.32,0,0,0,0,0.022583
2021/02/27 00:19:00.000,n,346,3.6,3.24,3.96,24.7,74.1,1012.32,0,0,0,0,0.02346
2021/02/27 00:20:00.000,n,346,3.6,1.8,4.32,24.7,74.2,1012.42,0,0,0,0,0.024338
2021/02/27 00:21:00.000,n,0,5.76,5.4,6.12,24.7,74.1,1012.42,0,0,0,0,0.024338
2021/02/27 00:22:00.006,n,0,3.96,2.88,4.68,24.7,74.1,1012.42,0,0,0,0,0.02346
2021/02/27 00:23:00.004,n,77,2.16,1.44,2.52,24.7,74.2,1012.42,0,0,0,0,0.024338
2021/02/27 00:24:00.000,n,182,0.72,0,1.08,24.7,74.2,1012.42,0,0,0,0,0.026093
2021/02/27 00:25:00.000,n,81,0.72,0.36,1.08,24.7,74.3,1012.42,0,0,0,0,0.017357
2021/02/27 00:26:00.011,n,70,1.08,0.72,1.8,24.7,74.3,1012.42,0,0,0,0,0.025177
2021/02/27 00:27:00.008,n,235,1.08,0.72,1.8,24.7,74.3,1012.42,0,0,0,0,0.022583
2021/02/27 00:28:00.000,n,315,0.72,0.72,1.44,24.7,74.3,1012.42,0,0,0,0,0.022583
2021/02/27 00:29:00.002,n,13,1.44,1.08,1.8,24.6,74.4,1012.42,0,0,0,0,0.02697
2021/02/27 00:30:00.000,n,17,3.96,3.6,4.32,24.6,74.4,1012.32,0,0,0,0,0.024338
2021/02/27 00:31:00.000,n,330,1.08,0.36,1.8,24.6,74.5,1012.32,0,0,0,0,0.024338
2021/02/27 00:32:00.000,n,18,2.88,1.8,3.24,24.6,74.5,1012.32,0,0,0,0,0.022583
2021/02/27 00:33:00.007,n,198,0.36,0.36,0.72,24.6,74.6,1012.32,0,0,0,0,0.02697
2021/02/27 00:34:00.004,n,17,1.44,1.08,1.44,24.6,74.6,1012.32,0,0,0,0,0.024338
2021/02/27 00:35:00.001,n,105,0.72,0.36,1.08,24.6,74.7,1012.32,0,0,0,0,0.02346
2021/02/27 00:36:00.015,n,100,0.36,0.36,0.36,24.6,74.7,1012.32,0,0,0,0,0.02346
2021/02/27 00:37:00.000,n,175,0.72,0.72,1.08,24.6,74.7,1012.22,0,0,0,0,0.020866
2021/02/27 00:38:00.000,n,187,1.08,0.72,1.08,24.5,74.7,1012.22,0,0,0,0,0.026093
2021/02/27 00:39:00.000,n,336,1.08,0.72,1.8,24.5,75,1012.22,0,0,0,0,0.021744
2021/02/27 00:40:00.004,n,29,0.36,0,0.36,24.5,74.9,1012.22,0,0,0,0,0.019951
2021/02/27 00:41:00.002,n,26,1.8,1.44,2.16,24.5,75.1,1012.22,0,0,0,0,0.021744
2021/02/27 00:42:00.000,n,349,2.16,1.8,2.52,24.5,75,1012.22,0,0,0,0,0.021744
2021/02/27 00:43:00.012,n,350,2.16,1.44,2.52,24.5,74.9,1012.22,0,0,0,0,0.021744
2021/02/27 00:44:00.009,n,356,2.52,1.8,3.24,24.5,75,1012.22,0,0,0,0,0.021744
2021/02/27 00:45:00.006,n,17,3.96,3.6,4.32,24.5,75,1012.22,0,0,0,0,0.02346
2021/02/27 00:46:00.000,n,350,3.24,3.24,3.24,24.5,74.9,1012.22,0,0,0,0,0.02697
2021/02/27 00:47:00.001,n,43,2.16,1.8,2.52,24.5,74.9,1012.12,0,0,0,0,0.024338
2021/02/27 00:48:00.000,n,8,4.68,3.6,5.4,24.5,74.9,1012.12,0,0,0,0,0.02697
2021/02/27 00:49:00.000,n,41,2.52,2.52,2.88,24.5,74.8,1012.12,0,0,0,0,0.02346
2021/02/27 00:50:00.000,n,87,1.44,1.08,1.44,24.5,75,1012.12,0,0,0,0,0.022583
2021/02/27 00:51:00.007,n,153,1.8,1.08,3.24,24.5,75,1012.12,0,0,0,0,0.025177
2021/02/27 00:52:00.005,n,150,2.16,2.16,2.52,24.5,74.9,1012.12,0,0,0,0,0.028687
2021/02/27 00:53:00.001,n,211,1.44,1.08,1.8,24.5,74.9,1012.12,0,0,0,0,0.02697
2021/02/27 00:54:00.015,n,195,2.52,2.52,2.88,24.5,74.9,1012.12,0,0,0,0,0.026093
2021/02/27 00:55:00.000,n,181,2.88,2.52,3.24,24.5,75.3,1012.12,0,0,0,0,0.019951
2021/02/27 00:56:00.000,n,229,2.88,2.52,3.24,24.5,75.3,1012.12,0,0,0,0,0.021744
2021/02/27 00:57:00.000,n,256,5.4,4.32,6.84,24.5,75.5,1012.12,0,0,0,0,0.024338
2021/02/27 00:58:00.005,n,258,3.6,3.6,3.6,24.4,75.4,1012.12,0,0,0,0,0.029564
2021/02/27 00:59:00.002,n,265,3.96,3.96,3.96,24.4,75.3,1012.12,0,0,0,0,0.025177
2021/02/27 01:00:00.000,n,258,3.96,3.6,3.96,24.4,75.3,1012.12,0,0,0,0,0.021744
2021/02/27 01:01:00.011,n,241,3.96,3.24,5.04,24.4,75.8,1012.12,0,0,0,0,0.02346
2021/02/27 01:02:00.009,n,279,1.08,0.36,1.8,24.4,75.6,1012.12,0,0,0,0,0.021744
2021/02/27 01:03:00.005,n,234,1.8,1.44,2.16,24.4,75.6,1012.12,0,0,0,0,0.019951
2021/02/27 01:04:00.000,n,200,2.52,2.16,2.88,24.4,75.6,1012.12,0,0,0,0,0.024338
2021/02/27 01:05:00.000,n,213,2.16,1.8,2.52,24.4,75.6,1012.12,0,0,0,0,0.026093
2021/02/27 01:06:00.000,n,237,2.52,1.44,2.88,24.4,75.7,1012.12,0,0,0,0,0.02697
2021/02/27 01:07:00.000,n,245,2.52,2.52,2.52,24.4,75.7,1012.12,0,0,0,0,0.026093
2021/02/27 01:08:00.009,n,249,2.88,2.52,2.88,24.4,75.6,1012.12,0,0,0,0,0.026093
2021/02/27 01:09:00.006,n,223,2.52,2.52,2.88,24.4,75.6,1012.12,0,0,0,0,0.025177
2021/02/27 01:10:00.003,n,223,1.8,1.44,2.16,24.3,75.6,1012.12,0,0,0,0,0.029564
2021/02/27 01:11:00.000,n,176,2.16,1.8,2.16,24.3,75.8,1012.12,0,0,0,0,0.026093
2021/02/27 01:12:00.014,n,223,2.16,1.8,2.88,24.3,75.8,1012.12,0,0,0,0,0.024338
2021/02/27 01:13:00.000,n,231,3.24,3.24,3.6,24.3,75.8,1012.12,0,0,0,0,0.026093
2021/02/27 01:14:00.000,n,237,3.6,3.24,3.6,24.4,75.7,1012.02,0,0,0,0,0.02697
2021/02/27 01:15:00.000,n,226,1.8,1.8,1.8,24.3,75.7,1012.02,0,0,0,0,0.020866
2021/02/27 01:16:00.002,n,245,2.16,1.8,2.52,24.3,75.8,1012.02,0,0,0,0,0.020866
2021/02/27 01:17:00.001,n,261,2.52,2.52,2.52,24.3,75.9,1012.02,0,0,0,0,0.02346
2021/02/27 01:18:00.000,n,230,1.8,1.8,2.16,24.3,75.9,1012.02,0,0,0,0,0.022583
2021/02/27 01:19:00.010,n,226,2.88,2.52,3.24,24.3,75.9,1012.12,0,0,0,0,0.02697
2021/02/27 01:20:00.007,n,186,2.88,2.52,2.88,24.3,75.9,1012.02,0,0,0,0,0.025177
2021/02/27 01:21:00.005,n,218,2.88,2.88,3.24,24.3,75.9,1012.02,0,0,0,0,0.027809
2021/02/27 01:22:00.000,n,224,2.52,2.16,2.52,24.3,76.1,1012.02,0,0,0,0,0.022583
2021/02/27 01:23:00.000,n,262,2.88,2.88,3.24,24.3,76.2,1012.02,0,0,0,0,0.029564
2021/02/27 01:24:00.000,n,260,2.88,2.52,3.6,24.3,76.1,1012.02,0,0,0,0,0.02346
2021/02/27 01:25:00.000,n,257,4.32,3.96,4.68,24.3,76.1,1012.02,0,0,0,0,0.027809
2021/02/27 01:26:00.007,n,264,3.96,1.8,5.4,24.3,76.9,1012.02,0,0,0,0,0.028687
2021/02/27 01:27:00.004,n,245,3.96,3.96,4.32,24.4,76.4,1012.02,0,0,0,0,0.025177
2021/02/27 01:28:00.001,n,247,2.88,2.52,3.6,24.4,76.3,1012.02,0,0,0,0,0.02697
2021/02/27 01:29:00.014,n,293,2.52,1.44,2.88,24.4,76.4,1012.02,0,0,0,0,0.027809
2021/02/27 01:30:00.012,n,255,0.72,0.36,1.08,24.4,76.4,1012.02,0,0,0,0,0.030403
2021/02/27 01:31:00.000,n,263,1.44,1.08,1.44,24.4,76.2,1011.92,0,0,0,0,0.029564
2021/02/27 01:32:00.000,n,58,0.72,0.36,1.08,24.4,76.2,1011.92,0,0,0,0,0.033035
2021/02/27 01:33:00.000,n,282,0.72,0.72,1.08,24.4,76,1011.92,0,0,0,0,0.029564
2021/02/27 01:34:00.002,n,108,0.72,0.36,1.08,24.4,76.1,1011.92,0,0,0,0,0.029564
2021/02/27 01:35:00.001,n,155,0.36,0,0.36,24.4,76.1,1011.92,0,0,0,0,0.030403
2021/02/27 01:36:00.000,n,221,0.36,0,0.72,24.4,76,1011.92,0,0,0,0,0.030403
2021/02/27 01:37:00.010,n,12,1.08,0.36,1.8,24.4,75.9,1011.82,0,0,0,0,0.028687
2021/02/27 01:38:00.007,n,36,1.44,1.08,1.44,24.4,75.8,1011.82,0,0,0,0,0.02346
2021/02/27 01:39:00.005,n,2,1.44,1.08,2.52,24.5,75.8,1011.82,0,0,0,0,0.028687
2021/02/27 01:40:00.001,n,7,3.6,3.6,3.96,24.5,75.7,1011.82,0,0,0,0,0.028687
2021/02/27 01:41:00.000,n,4,3.6,3.6,3.96,24.4,75.7,1011.82,0,0,0,0,0.031281
2021/02/27 01:42:00.000,n,20,2.88,2.16,3.6,24.4,75.7,1011.82,0,0,0,0,0.028687
2021/02/27 01:43:00.000,n,12,3.6,3.24,3.6,24.4,75.7,1011.82,0,0,0,0,0.033035
2021/02/27 01:44:00.005,n,5,3.24,2.88,3.6,24.4,75.8,1011.82,0,0,0,0,0.030403
2021/02/27 01:45:00.003,n,14,3.24,2.52,3.6,24.4,75.9,1011.82,0,0,0,0,0.029564
2021/02/27 01:46:00.000,n,22,1.44,1.08,1.8,24.4,76,1011.82,0,0,0,0,0.031281
2021/02/27 01:47:00.012,n,228,0.72,0,1.08,24.4,76.1,1011.82,0,0,0,0,0.033035
2021/02/27 01:48:00.009,n,244,0.72,0.36,1.44,24.4,76.1,1011.82,0,0,0,0,0.028687
2021/02/27 01:49:00.000,n,345,1.44,0.72,1.8,24.4,76.1,1011.72,0,0,0,0,0.030403
2021/02/27 01:50:00.000,n,9,1.08,0.72,1.44,24.4,76.2,1011.72,0,0,0,0,0.032158
2021/02/27 01:51:00.000,n,181,0.72,0.36,0.72,24.4,76.2,1011.72,0,0,0,0,0.033035
2021/02/27 01:52:00.000,n,227,0.36,0,0.36,24.4,76.1,1011.62,0,0,0,0,0.029564
2021/02/27 01:53:00.000,n,209,0.72,0.36,1.08,24.4,76.2,1011.62,0,0,0,0,0.02346
2021/02/27 01:54:00.009,n,356,2.16,1.08,3.24,24.4,76.2,1011.62,0,0,0,0,0.032158
2021/02/27 01:55:00.006,n,46,0.72,0.36,1.08,24.4,76.2,1011.62,0,0,0,0,0.031281
2021/02/27 01:56:00.002,n,205,1.08,0.72,1.44,24.4,76.2,1011.62,0,0,0,0,0.031281
2021/02/27 01:57:00.001,n,11,1.08,0,2.16,24.4,76.3,1011.62,0,0,0,0,0.029564
2021/02/27 01:58:00.000,n,20,1.8,1.8,2.16,24.4,76.4,1011.62,0,0,0,0,0.030403
2021/02/27 01:59:00.000,n,243,1.44,1.08,1.8,24.4,76.3,1011.62,0,0,0,0,0.033035
2021/02/27 02:00:00.000,n,319,1.08,0.72,1.44,24.4,76.3,1011.62,0,0,0,0,0.030403
2021/02/27 02:01:00.006,n,330,1.08,1.08,1.08,24.4,76.2,1011.52,0,0,0,0,0.030403
2021/02/27 02:02:00.004,n,222,1.8,1.44,2.16,24.4,76.1,1011.52,0,0,0,0,0.033035
2021/02/27 02:03:00.001,n,313,1.08,0.36,1.44,24.4,76.1,1011.52,0,0,0,0,0.031281
2021/02/27 02:04:00.000,n,20,1.8,1.8,1.8,24.4,76.1,1011.52,0,0,0,0,0.028687
2021/02/27 02:05:00.012,n,56,1.8,1.8,1.8,24.4,76.1,1011.42,0,0,0,0,0.033035
2021/02/27 02:06:00.009,n,11,1.44,0.36,2.16,24.4,76.1,1011.42,0,0,0,0,0.032158
2021/02/27 02:07:00.000,n,56,1.8,1.44,2.16,24.4,76.1,1011.42,0,0,0,0,0.030403
2021/02/27 02:08:00.003,n,76,2.88,1.8,2.88,24.4,76.1,1011.32,0,0,0,0,0.031281
2021/02/27 02:09:00.000,n,64,2.16,2.16,2.52,24.4,76.1,1011.32,0,0,0,0,0.032158
2021/02/27 02:10:00.000,n,59,2.16,1.8,2.52,24.4,76.1,1011.32,0,0,0,0,0.033035
2021/02/27 02:11:00.000,n,42,1.8,1.44,2.52,24.4,76.2,1011.32,0,0,0,0,0.025177
2021/02/27 02:12:00.009,n,350,1.8,1.8,2.16,24.4,76.1,1011.42,0,0,0,0,0.033035
2021/02/27 02:13:00.008,n,8,2.52,2.16,2.88,24.4,75.9,1011.42,0,0,0,0,0.033035
2021/02/27 02:14:00.005,n,225,1.44,1.44,1.8,24.3,76.1,1011.42,0,0,0,0,0.030403
2021/02/27 02:15:00.002,n,244,3.24,2.88,3.96,24.3,76,1011.42,0,0,0,0,0.032158
2021/02/27 02:16:00.000,n,228,5.4,5.04,6.12,24.3,75.9,1011.42,0,0,0,0,0.032158
2021/02/27 02:17:00.000,n,248,4.68,4.32,5.4,24.3,76,1011.42,0,0,0,0,0.035629
2021/02/27 02:18:00.000,n,249,5.4,5.04,6.48,24.3,76,1011.42,0,0,0,0,0.033035
2021/02/27 02:19:00.000,n,257,1.44,0.36,3.24,24.3,76,1011.42,0,0,0,0,0.033035
2021/02/27 02:20:00.004,n,263,3.96,3.6,4.32,24.3,75.9,1011.42,0,0,0,0,0.031281
2021/02/27 02:21:00.001,n,259,3.24,2.52,3.24,24.3,75.9,1011.42,0,0,0,0,0.036507
2021/02/27 02:22:00.000,n,264,3.96,3.24,4.32,24.3,75.8,1011.42,0,0,0,0,0.033913
2021/02/27 02:23:00.012,n,235,2.16,1.44,2.88,24.3,75.8,1011.42,0,0,0,0,0.034752
2021/02/27 02:24:00.008,n,240,3.96,1.8,5.76,24.3,75.8,1011.32,0,0,0,0,0.029564
2021/02/27 02:25:00.000,n,175,1.08,0.72,1.8,24.3,75.8,1011.32,0,0,0,0,0.030403
2021/02/27 02:26:00.002,n,276,1.44,1.44,2.16,24.3,75.8,1011.32,0,0,0,0,0.034752
2021/02/27 02:27:00.000,n,262,1.08,0.72,1.8,24.3,75.8,1011.32,0,0,0,0,0.033913
2021/02/27 02:28:00.000,n,142,0.72,0.36,0.72,24.3,75.9,1011.32,0,0,0,0,0.030403
2021/02/27 02:29:00.000,n,10,1.8,1.08,1.8,24.3,75.7,1011.22,0,0,0,0,0.030403
2021/02/27 02:30:00.007,n,183,1.44,1.08,1.8,24.4,75.6,1011.22,0,0,0,0,0.029564
2021/02/27 02:31:00.005,n,171,0.72,0.36,1.08,24.4,75.6,1011.22,0,0,0,0,0.033913
2021/02/27 02:32:00.001,n,129,1.44,1.08,2.16,24.4,75.4,1011.22,0,0,0,0,0.033035
2021/02/27 02:33:00.015,n,157,2.16,1.8,2.16,24.4,75.3,1011.22,0,0,0,0,0.028687
2021/02/27 02:34:00.000,n,144,3.6,3.24,3.96,24.4,75.7,1011.22,0,0,0,0,0.029564
2021/02/27 02:35:00.000,n,184,2.52,2.16,3.24,24.4,76.2,1011.22,0,0,0,0,0.032158
2021/02/27 02:36:00.000,n,204,3.96,3.96,4.68,24.4,76.4,1011.22,0,0,0,0,0.030403
2021/02/27 02:37:00.004,n,198,3.6,3.24,3.6,24.4,77.1,1011.22,0,0,0,0,0.032158
2021/02/27 02:38:00.002,n,221,2.52,1.44,3.24,24.4,77,1011.22,0,0,0,0,0.032158
2021/02/27 02:39:00.000,n,163,2.16,1.44,2.88,24.4,77.1,1011.22,0,0,0,0,0.033035
2021/02/27 02:40:00.011,n,208,3.96,3.24,4.32,24.4,77.3,1011.22,0,0,0,0,0.026093
2021/02/27 02:41:00.008,n,197,4.68,3.96,5.4,24.4,77.3,1011.22,0,0,0,0,0.034752
2021/02/27 02:42:00.005,n,182,5.4,4.68,6.12,24.4,77.5,1011.22,0,0,0,0,0.032158
2021/02/27 02:43:00.000,n,186,2.16,0.72,3.6,24.4,77.6,1011.22,0,0,0,0,0.031281
2021/02/27 02:44:00.000,n,176,3.96,3.6,5.04,24.3,77.7,1011.22,0,0,0,0,0.036507
2021/02/27 02:45:00.000,n,197,2.88,2.52,2.88,24.3,77.7,1011.22,0,0,0,0,0.033035
2021/02/27 02:46:00.000,n,156,3.24,2.88,3.24,24.3,77.7,1011.22,0,0,0,0,0.027809
2021/02/27 02:47:00.007,n,184,2.16,1.8,2.88,24.3,77.8,1011.22,0,0,0,0,0.033035
2021/02/27 02:48:00.005,n,188,4.68,4.32,4.68,24.3,77.7,1011.12,0,0,0,0,0.031281
2021/02/27 02:49:00.001,n,153,1.08,0.36,2.16,24.3,77.7,1011.12,0,0,0,0,0.029564
2021/02/27 02:50:00.000,n,173,4.68,3.96,5.4,24.3,77.8,1011.12,0,0,0,0,0.031281
2021/02/27 02:51:00.012,n,184,4.32,3.96,4.68,24.2,77.9,1011.12,0,0,0,0,0.034752
2021/02/27 02:52:00.000,n,182,5.76,5.4,6.12,24.2,78,1011.12,0,0,0,0,0.035629
2021/02/27 02:53:00.000,n,170,3.24,1.44,3.96,24.2,78.2,1011.22,0,0,0,0,0.033035
2021/02/27 02:54:00.003,n,191,5.4,3.96,5.76,24.2,78.2,1011.12,0,0,0,0,0.034752
2021/02/27 02:55:00.001,n,199,1.08,0.72,1.8,24.2,78.3,1011.12,0,0,0,0,0.034752
2021/02/27 02:56:00.000,n,163,2.52,1.8,2.88,24.2,78.4,1011.22,0,0,0,0,0.033913
2021/02/27 02:57:00.000,n,185,2.16,1.08,2.88,24.2,78.4,1011.12,0,0,0,0,0.033035
2021/02/27 02:58:00.008,n,187,3.96,3.6,3.96,24.2,78.5,1011.22,0,0,0,0,0.030403
2021/02/27 02:59:00.005,n,201,2.88,1.44,3.6,24.2,78.7,1011.22,0,0,0,0,0.035629
2021/02/27 03:00:00.001,n,166,0.72,0.72,1.08,24.2,78.7,1011.22,0,0,0,0,0.028687
2021/02/27 03:01:00.000,n,227,3.96,3.24,3.96,24.2,78.8,1011.22,0,0,0,0,0.030403
2021/02/27 03:02:00.000,n,192,2.16,1.44,3.24,24.2,79,1011.22,0,0,0,0,0.032158
2021/02/27 03:03:00.000,n,167,3.96,2.88,5.76,24.2,79,1011.22,0,0,0,0,0.034752
2021/02/27 03:04:00.006,n,238,2.16,1.08,3.24,24.2,79.1,1011.22,0,0,0,0,0.033913
2021/02/27 03:05:00.005,n,214,2.52,2.16,2.88,24.2,79.2,1011.22,0,0,0,0,0.032158
2021/02/27 03:06:00.002,n,240,4.68,4.32,5.04,24.2,79,1011.22,0,0,0,0,0.033913
2021/02/27 03:07:00.000,n,225,2.88,1.44,3.24,24.1,79.2,1011.22,0,0,0,0,0.031281
2021/02/27 03:08:00.012,n,253,2.88,2.52,3.24,24.2,79.5,1011.22,0,0,0,0,0.033913
2021/02/27 03:09:00.009,n,204,3.24,2.88,3.6,24.2,79.2,1011.22,0,0,0,0,0.034752
2021/02/27 03:10:00.000,n,162,2.52,1.8,3.6,24.1,79.1,1011.22,0,0,0,0,0.033035
2021/02/27 03:11:00.003,n,6,0.72,0.36,1.08,24.1,79.1,1011.22,0,0,0,0,0.029564
2021/02/27 03:12:00.000,n,220,0.72,0,1.8,24.1,79.2,1011.22,0,0,0,0,0.035629
2021/02/27 03:13:00.000,n,257,1.08,0.36,1.44,24.1,79.1,1011.22,0,0,0,0,0.034752
2021/02/27 03:14:00.000,n,210,1.8,1.8,2.52,24.1,79.2,1011.22,0,0,0,0,0.036507
2021/02/27 03:15:00.008,n,209,1.44,1.08,1.8,24.1,79,1011.22,0,0,0,0,0.034752
2021/02/27 03:16:00.005,n,198,1.08,0.36,1.44,24.1,79,1011.22,0,0,0,0,0.033035
2021/02/27 03:17:00.002,n,232,2.16,1.8,2.16,24.1,79.1,1011.22,0,0,0,0,0.031281
2021/02/27 03:18:00.015,n,261,0.72,0,1.08,24.1,79,1011.22,0,0,0,0,0.025177
2021/02/27 03:19:00.000,n,200,3.24,2.88,3.24,24,78.9,1011.22,0,0,0,0,0.033035
2021/02/27 03:20:00.000,n,254,5.4,3.96,6.84,24,79.2,1011.22,0,0,0,0,0.02697
2021/02/27 03:21:00.000,n,236,3.24,2.16,4.32,24.1,79.5,1011.32,0,0,0,0,0.031281
2021/02/27 03:22:00.005,n,270,3.6,2.88,4.32,24.1,79.5,1011.32,0,0,0,0,0.031281
2021/02/27 03:23:00.001,n,204,1.44,1.08,1.8,24.1,79.6,1011.32,0,0,0,0,0.028687
2021/02/27 03:24:00.000,n,233,1.8,1.8,2.16,24.1,79.3,1011.32,0,0,0,0,0.032158
2021/02/27 03:25:00.012,n,186,0.72,0.36,0.72,24,79.4,1011.32,0,0,0,0,0.031281
2021/02/27 03:26:00.010,n,231,1.44,1.08,1.8,24,79.3,1011.32,0,0,0,0,0.033035
2021/02/27 03:27:00.007,n,225,2.52,2.16,2.88,24,79.2,1011.32,0,0,0,0,0.031281
2021/02/27 03:28:00.000,n,253,3.96,3.96,4.32,24,79.1,1011.32,0,0,0,0,0.032158
2021/02/27 03:29:00.000,n,242,3.24,2.52,3.6,23.9,79.4,1011.32,0,0,0,0,0.033035
2021/02/27 03:30:00.000,n,238,1.08,1.08,1.44,23.9,79.6,1011.32,0,0,0,0,0.029564
2021/02/27 03:31:00.000,n,227,2.16,1.44,2.52,23.9,79.3,1011.32,0,0,0,0,0.030403
2021/02/27 03:32:00.008,n,229,2.16,1.8,2.88,23.9,79.3,1011.42,0,0,0,0,0.02697
2021/02/27 03:33:00.007,n,170,2.52,2.16,2.52,23.9,79.4,1011.42,0,0,0,0,0.030403
2021/02/27 03:34:00.004,n,184,2.52,2.16,2.88,23.9,79.3,1011.42,0,0,0,0,0.029564
2021/02/27 03:35:00.001,n,227,2.16,1.8,2.88,23.9,79.4,1011.42,0,0,0,0,0.030403
2021/02/27 03:36:00.014,n,237,2.16,1.44,2.88,23.9,79.4,1011.32,0,0,0,0,0.029564
2021/02/27 03:37:00.000,n,276,0.72,0.36,0.72,23.9,79.4,1011.32,0,0,0,0,0.031281
2021/02/27 03:38:00.000,n,294,1.8,1.44,2.16,23.9,79.5,1011.32,0,0,0,0,0.030403
2021/02/27 03:39:00.000,n,243,1.8,1.8,1.8,23.9,79.4,1011.32,0,0,0,0,0.032158
2021/02/27 03:40:00.005,n,148,0.72,0.36,1.08,23.9,79.7,1011.32,0,0,0,0,0.029564
2021/02/27 03:41:00.003,n,246,1.44,0.72,2.16,23.9,79.6,1011.32,0,0,0,0,0.029564
2021/02/27 03:42:00.000,n,266,2.88,1.8,3.6,23.9,79.5,1011.32,0,0,0,0,0.029564
2021/02/27 03:43:00.000,n,214,2.52,2.16,2.52,23.9,79.5,1011.32,0,0,0,0,0.030403
2021/02/27 03:44:00.010,n,199,2.16,1.08,3.24,23.8,79.5,1011.22,0,0,0,0,0.024338
2021/02/27 03:45:00.006,n,193,3.6,3.24,3.96,23.8,79.5,1011.32,0,0,0,0,0.027809
2021/02/27 03:46:00.000,n,154,1.08,0.72,1.8,23.8,79.6,1011.32,0,0,0,0,0.02346
2021/02/27 03:47:00.001,n,256,2.88,2.52,2.88,23.8,79.6,1011.32,0,0,0,0,0.021744
2021/02/27 03:48:00.000,n,242,2.52,2.52,2.88,23.8,79.5,1011.32,0,0,0,0,0.021744
2021/02/27 03:49:00.000,n,210,2.52,2.16,3.24,23.8,79.6,1011.32,0,0,0,0,0.028687
2021/02/27 03:50:00.000,n,224,2.52,1.8,2.88,23.8,80.3,1011.32,0,0,0,0,0.022583
2021/02/27 03:51:00.006,n,251,4.32,3.24,4.68,23.9,79.9,1011.32,0,0,0,0,0.024338
2021/02/27 03:52:00.004,n,213,1.44,0.72,2.16,23.8,80,1011.32,0,0,0,0,0.029564
2021/02/27 03:53:00.000,n,241,3.24,2.52,3.6,23.8,80,1011.32,0,0,0,0,0.026093
2021/02/27 03:54:00.013,n,274,2.88,2.52,3.6,23.8,80.3,1011.32,0,0,0,0,0.026093
2021/02/27 03:55:00.000,n,272,3.6,3.24,3.96,23.8,80.3,1011.32,0,0,0,0,0.02697
2021/02/27 03:56:00.000,n,274,4.32,3.96,5.76,23.8,80,1011.32,0,0,0,0,0.024338
2021/02/27 03:57:00.005,n,272,5.4,5.04,6.12,23.8,80.4,1011.32,0,0,0,0,0.02346
2021/02/27 03:58:00.002,n,238,2.16,0.72,3.96,23.8,81.5,1011.42,0,0,0,0,0.024338
2021/02/27 03:59:00.000,n,246,4.68,3.96,5.04,23.9,80.5,1011.42,0,0,0,0,0.022583
2021/02/27 04:00:00.000,n,248,3.6,2.16,4.68,23.8,80.7,1011.42,0,0,0,0,0.019112
2021/02/27 04:01:00.009,n,224,3.6,2.52,5.04,23.8,80.5,1011.42,0,0,0,0,0.02346
2021/02/27 04:02:00.006,n,269,5.04,4.32,5.76,23.8,80.9,1011.42,0,0,0,0,0.02346
