"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/17 00:00:00.012,n,177,7.92,6.48,8.28,20.8,73.4,1016.62,0,0,0,0,0.023499
2021/02/17 00:01:00.000,n,208,5.4,3.6,7.2,20.8,73.5,1016.62,0,0,0,0,0.021744
2021/02/17 00:02:00.000,n,193,7.56,6.84,8.28,20.8,73.3,1016.62,0,0,0,0,0.023499
2021/02/17 00:03:00.004,n,180,6.84,5.4,7.56,20.8,73.3,1016.62,0,0,0,0,0.028725
2021/02/17 00:04:00.002,n,216,4.68,3.96,5.4,20.8,73.2,1016.62,0,0,0,0,0.025215
2021/02/17 00:05:00.000,n,168,7.92,0.72,14.4,20.8,73.2,1016.62,0,0,0,0,0.026093
2021/02/17 00:06:00.000,n,255,1.8,0.36,2.88,20.8,73.2,1016.62,0,0,0,0,0.024376
2021/02/17 00:07:00.010,n,201,2.52,0.72,4.32,20.8,73.2,1016.62,0,0,0,0,0.021744
2021/02/17 00:08:00.008,n,178,13.32,11.88,15.12,20.8,73.1,1016.62,0,0,0,0,0.024376
2021/02/17 00:09:00.004,n,152,9,7.92,12.6,20.8,73,1016.62,0,0,0,0,0.024376
2021/02/17 00:10:00.001,n,170,4.68,1.8,7.56,20.8,73.1,1016.62,0,0,0,0,0.020027
2021/02/17 00:11:00.000,n,206,4.68,1.08,6.84,20.8,73,1016.62,0,0,0,0,0.027847
2021/02/17 00:12:00.000,n,166,7.2,1.44,10.440002,20.8,73,1016.52,0,0,0,0,0.023499
2021/02/17 00:13:00.000,n,175,10.08,9.72,10.440002,20.8,72.9,1016.52,0,0,0,0,0.020866
2021/02/17 00:14:00.007,n,166,6.84,6.12,7.56,20.8,73,1016.52,0,0,0,0,0.016518
2021/02/17 00:15:00.003,n,177,5.76,4.68,7.92,20.8,72.9,1016.52,0,0,0,0,0.01915
2021/02/17 00:16:00.001,n,177,7.92,6.84,9,20.8,72.7,1016.52,0,0,0,0,0.021744
2021/02/17 00:17:00.000,n,190,7.92,6.48,9,20.8,72.7,1016.52,0,0,0,0,0.021744
2021/02/17 00:18:00.013,n,226,3.96,3.24,5.04,20.8,72.7,1016.42,0,0,0,0,0.01915
2021/02/17 00:19:00.000,n,190,5.76,4.32,6.84,20.8,72.7,1016.42,0,0,0,0,0.020027
2021/02/17 00:20:00.000,n,177,4.68,3.6,5.76,20.8,72.7,1016.42,0,0,0,0,0.018272
2021/02/17 00:21:00.004,n,239,3.6,0.36,6.12,20.8,72.8,1016.42,0,0,0,0,0.030441
2021/02/17 00:22:00.002,n,178,12.96,12.24,14.04,20.8,72.5,1016.42,0,0,0,0,0.031357
2021/02/17 00:23:00.000,n,186,8.28,6.12,9.72,20.8,72.6,1016.42,0,0,0,0,0.032234
2021/02/17 00:24:00.000,n,170,6.12,4.32,7.2,20.8,72.5,1016.42,0,0,0,0,0.032234
2021/02/17 00:25:00.010,n,176,2.88,1.8,5.04,20.8,72.6,1016.42,0,0,0,0,0.033073
2021/02/17 00:26:00.007,n,191,5.4,3.6,6.12,20.8,72.4,1016.42,0,0,0,0,0.028725
2021/02/17 00:27:00.004,n,165,11.88,10.8,12.96,20.8,72.3,1016.32,0,0,0,0,0.037422
2021/02/17 00:28:00.001,n,191,7.2,6.12,8.28,20.8,72.5,1016.32,0,0,0,0,0.033073
2021/02/17 00:29:00.000,n,188,5.04,2.52,7.56,20.8,72.5,1016.32,0,0,0,0,0.033073
2021/02/17 00:30:00.000,n,182,6.48,5.76,7.56,20.8,72.5,1016.32,0,0,0,0,0.033073
2021/02/17 00:31:00.000,n,172,11.88,9.36,14.04,20.8,72.2,1016.32,0,0,0,0,0.034828
2021/02/17 00:32:00.005,n,208,9.72,7.56,11.88,20.8,72.2,1016.32,0,0,0,0,0.030441
2021/02/17 00:33:00.002,n,157,6.48,5.4,7.2,20.8,72.2,1016.32,0,0,0,0,0.027847
2021/02/17 00:34:00.000,n,253,2.16,1.08,3.6,20.8,72.2,1016.32,0,0,0,0,0.033951
2021/02/17 00:35:00.013,n,180,6.48,5.4,7.56,20.8,72.2,1016.32,0,0,0,0,0.030441
2021/02/17 00:36:00.010,n,186,5.4,4.68,6.84,20.8,72.2,1016.32,0,0,0,0,0.028725
2021/02/17 00:37:00.000,n,204,8.64,7.2,9,20.8,72.2,1016.32,0,0,0,0,0.033073
2021/02/17 00:38:00.000,n,221,4.68,3.96,5.04,20.8,72.1,1016.32,0,0,0,0,0.030441
2021/02/17 00:39:00.001,n,215,8.64,8.28,9.36,20.8,72.1,1016.32,0,0,0,0,0.031357
2021/02/17 00:40:00.000,n,140,6.84,3.96,9.36,20.7,72.1,1016.32,0,0,0,0,0.029602
2021/02/17 00:41:00.000,n,211,6.12,5.04,7.92,20.7,72.2,1016.32,0,0,0,0,0.032234
2021/02/17 00:42:00.008,n,200,7.92,5.4,11.16,20.7,72.2,1016.22,0,0,0,0,0.030441
2021/02/17 00:43:00.005,n,158,5.04,1.08,7.92,20.7,72.2,1016.22,0,0,0,0,0.032234
2021/02/17 00:44:00.003,n,183,10.440002,9.72,10.8,20.7,72.3,1016.22,0,0,0,0,0.030441
2021/02/17 00:45:00.000,n,217,6.12,5.04,6.48,20.7,72.3,1016.22,0,0,0,0,0.029602
2021/02/17 00:46:00.000,n,133,7.92,7.2,9,20.7,72.5,1016.22,0,0,0,0,0.033073
2021/02/17 00:47:00.000,n,200,10.440002,8.28,13.68,20.7,72.4,1016.22,0,0,0,0,0.025253
2021/02/17 00:48:00.000,n,199,6.84,4.32,12.24,20.7,72.4,1016.22,0,0,0,0,0.026093
2021/02/17 00:49:00.006,n,183,7.56,5.76,10.08,20.7,72.3,1016.22,0,0,0,0,0.030441
2021/02/17 00:50:00.004,n,182,8.28,7.56,9.36,20.7,72.4,1016.22,0,0,0,0,0.025253
2021/02/17 00:51:00.001,n,185,8.28,6.84,10.8,20.7,72.3,1016.22,0,0,0,0,0.027847
2021/02/17 00:52:00.000,n,171,9.36,5.4,13.32,20.7,72.2,1016.22,0,0,0,0,0.028725
2021/02/17 00:53:00.011,n,201,3.6,2.88,3.96,20.7,72.2,1016.12,0,0,0,0,0.031357
2021/02/17 00:54:00.009,n,188,7.2,5.76,9,20.7,72.2,1016.12,0,0,0,0,0.027847
2021/02/17 00:55:00.000,n,203,5.76,5.4,6.12,20.7,72.2,1016.12,0,0,0,0,0.027008
2021/02/17 00:56:00.003,n,206,3.24,2.88,3.6,20.7,72.2,1016.12,0,0,0,0,0.025253
2021/02/17 00:57:00.000,n,76,1.08,1.08,1.44,20.7,72.7,1016.12,0,0,0,0,0.024376
2021/02/17 00:58:00.000,n,218,3.6,3.24,3.96,20.7,72.6,1016.12,0,0,0,0,0.022659
2021/02/17 00:59:00.000,n,282,4.68,3.6,6.12,20.7,72.7,1016.02,0,0,0,0,0.028725
2021/02/17 01:00:00.008,n,232,2.88,0.72,4.68,20.7,72.7,1016.02,0,0,0,0,0.029602
2021/02/17 01:01:00.005,n,88,1.8,0.36,3.24,20.7,72.3,1016.02,0,0,0,0,0.027847
2021/02/17 01:02:00.002,n,186,1.08,0.72,1.8,20.6,72.4,1016.02,0,0,0,0,0.026093
2021/02/17 01:03:00.000,n,276,2.16,0.72,2.52,20.6,72.5,1016.02,0,0,0,0,0.022659
2021/02/17 01:04:00.000,n,242,3.96,2.88,5.4,20.6,72.5,1016.02,0,0,0,0,0.021782
2021/02/17 01:05:00.000,n,196,3.24,1.8,5.04,20.6,72.6,1015.92,0,0,0,0,0.026093
2021/02/17 01:06:00.000,n,282,2.88,2.16,3.96,20.6,72.6,1015.92,0,0,0,0,0.027008
2021/02/17 01:07:00.004,n,243,5.76,3.24,7.92,20.6,72.3,1015.92,0,0,0,0,0.023499
2021/02/17 01:08:00.002,n,171,5.4,2.16,6.12,20.6,72.2,1015.92,0,0,0,0,0.027008
2021/02/17 01:09:00.000,n,202,6.84,6.12,7.92,20.6,72.2,1015.92,0,0,0,0,0.027008
2021/02/17 01:10:00.011,n,192,4.32,3.24,5.04,20.5,72.2,1015.92,0,0,0,0,0.025253
2021/02/17 01:11:00.009,n,261,3.96,3.6,4.68,20.5,72.3,1015.82,0,0,0,0,0.025253
2021/02/17 01:12:00.007,n,217,3.24,3.24,3.96,20.5,72.3,1015.82,0,0,0,0,0.028725
2021/02/17 01:13:00.000,n,169,4.68,4.32,5.4,20.5,72.2,1015.82,0,0,0,0,0.027847
2021/02/17 01:14:00.000,n,154,4.32,2.52,6.12,20.5,72.3,1015.82,0,0,0,0,0.022659
2021/02/17 01:15:00.000,n,216,3.24,2.52,4.32,20.5,72.3,1015.82,0,0,0,0,0.026093
2021/02/17 01:16:00.000,n,264,0.72,0.36,1.08,20.5,72.3,1015.72,0,0,0,0,0.026093
2021/02/17 01:17:00.008,n,117,2.88,1.8,4.32,20.5,72.4,1015.72,0,0,0,0,0.020866
2021/02/17 01:18:00.006,n,191,10.08,9,10.8,20.5,72.3,1015.72,0,0,0,0,0.027008
2021/02/17 01:19:00.002,n,143,6.84,4.68,8.28,20.5,72.2,1015.72,0,0,0,0,0.026093
2021/02/17 01:20:00.000,n,169,13.68,10.08,15.48,20.5,72.2,1015.72,0,0,0,0,0.028725
2021/02/17 01:21:00.013,n,194,6.48,5.76,7.2,20.5,72.2,1015.72,0,0,0,0,0.025253
2021/02/17 01:22:00.000,n,181,7.2,6.12,7.92,20.5,72.2,1015.72,0,0,0,0,0.026093
2021/02/17 01:23:00.000,n,194,4.68,3.96,5.76,20.5,72.2,1015.72,0,0,0,0,0.030441
2021/02/17 01:24:00.004,n,164,7.2,6.48,8.64,20.5,72.2,1015.72,0,0,0,0,0.028725
2021/02/17 01:25:00.001,n,184,1.44,0.72,2.52,20.5,72.2,1015.72,0,0,0,0,0.024376
2021/02/17 01:26:00.000,n,160,8.28,7.2,9.72,20.5,72.2,1015.72,0,0,0,0,0.026093
2021/02/17 01:27:00.000,n,175,5.04,4.32,6.12,20.5,72.2,1015.82,0,0,0,0,0.025253
2021/02/17 01:28:00.010,n,151,9.72,8.28,11.52,20.5,72.3,1015.72,0,0,0,0,0.029602
2021/02/17 01:29:00.007,n,191,3.24,1.08,5.4,20.5,72.3,1015.72,0,0,0,0,0.021782
2021/02/17 01:30:00.005,n,137,2.16,0.36,3.96,20.5,72.4,1015.72,0,0,0,0,0.026093
2021/02/17 01:31:00.000,n,153,6.48,5.4,7.56,20.4,72.6,1015.72,0,0,0,0,0.022659
2021/02/17 01:32:00.000,n,169,6.12,5.76,6.48,20.4,72.6,1015.72,0,0,0,0,0.026093
2021/02/17 01:33:00.000,n,208,1.8,1.08,3.24,20.4,72.6,1015.72,0,0,0,0,0.020866
2021/02/17 01:34:00.000,n,176,4.68,1.8,6.12,20.4,72.7,1015.72,0,0,0,0,0.022659
2021/02/17 01:35:00.007,n,183,12.24,10.8,12.96,20.4,72.5,1015.72,0,0,0,0,0.024376
2021/02/17 01:36:00.004,n,192,11.16,10.08,11.52,20.4,72.4,1015.72,0,0,0,0,0.028725
2021/02/17 01:37:00.001,n,196,7.92,5.76,9,20.4,72.4,1015.62,0,0,0,0,0.033073
2021/02/17 01:38:00.000,n,203,6.48,5.04,7.92,20.4,72.4,1015.62,0,0,0,0,0.033951
2021/02/17 01:39:00.013,n,156,6.12,5.4,6.48,20.4,72.4,1015.62,0,0,0,0,0.030479
2021/02/17 01:40:00.000,n,166,7.92,7.2,8.64,20.4,72.5,1015.62,0,0,0,0,0.031357
2021/02/17 01:41:00.000,n,172,4.32,3.6,5.4,20.4,72.4,1015.62,0,0,0,0,0.035706
2021/02/17 01:42:00.004,n,150,11.16,7.2,14.4,20.4,72.3,1015.62,0,0,0,0,0.028725
2021/02/17 01:43:00.002,n,142,5.4,3.96,7.92,20.4,72.3,1015.62,0,0,0,0,0.028725
2021/02/17 01:44:00.000,n,160,1.8,1.08,3.24,20.4,72.4,1015.62,0,0,0,0,0.026131
2021/02/17 01:45:00.000,n,181,5.4,3.6,6.12,20.4,72.3,1015.62,0,0,0,0,0.030479
2021/02/17 01:46:00.010,n,106,2.16,1.8,2.88,20.4,72.3,1015.62,0,0,0,0,0.023499
2021/02/17 01:47:00.007,n,171,3.96,2.88,5.76,20.4,72.3,1015.62,0,0,0,0,0.028725
2021/02/17 01:48:00.004,n,189,3.96,3.6,4.68,20.4,72.3,1015.62,0,0,0,0,0.032196
2021/02/17 01:49:00.002,n,191,5.04,3.96,6.12,20.4,72.3,1015.62,0,0,0,0,0.027847
2021/02/17 01:50:00.000,n,152,9.36,5.76,11.52,20.4,72.4,1015.62,0,0,0,0,0.027008
2021/02/17 01:51:00.000,n,210,4.32,3.24,6.12,20.4,72.4,1015.62,0,0,0,0,0.024376
2021/02/17 01:52:00.000,n,188,2.52,2.16,2.88,20.4,72.6,1015.52,0,0,0,0,0.032196
2021/02/17 01:53:00.008,n,173,1.8,1.44,2.52,20.3,72.7,1015.52,0,0,0,0,0.023499
2021/02/17 01:54:00.005,n,121,4.32,3.6,5.04,20.3,72.8,1015.52,0,0,0,0,0.027847
2021/02/17 01:55:00.002,n,164,6.48,5.76,7.92,20.3,72.7,1015.52,0,0,0,0,0.024376
2021/02/17 01:56:00.000,n,72,1.8,0.72,2.88,20.3,72.8,1015.52,0,0,0,0,0.027847
2021/02/17 01:57:00.013,n,151,2.16,1.08,3.24,20.3,72.8,1015.42,0,0,0,0,0.028725
2021/02/17 01:58:00.000,n,166,7.92,6.48,9.72,20.3,72.9,1015.42,0,0,0,0,0.027008
2021/02/17 01:59:00.000,n,162,4.32,2.52,6.12,20.3,73,1015.42,0,0,0,0,0.028725
2021/02/17 02:00:00.005,n,138,7.92,6.12,9.72,20.3,73,1015.42,0,0,0,0,0.025253
2021/02/17 02:01:00.002,n,130,2.16,0.72,4.68,20.3,73.1,1015.42,0,0,0,0,0.023499
2021/02/17 02:02:00.000,n,221,2.52,0.72,5.04,20.3,73.1,1015.42,0,0,0,0,0.029602
2021/02/17 02:03:00.000,n,158,2.52,2.16,3.24,20.3,73.2,1015.42,0,0,0,0,0.023499
2021/02/17 02:04:00.010,n,157,5.4,4.32,6.12,20.2,73.2,1015.52,0,0,0,0,0.026131
2021/02/17 02:05:00.007,n,135,2.16,0.72,3.96,20.2,73.4,1015.52,0,0,0,0,0.027847
2021/02/17 02:06:00.004,n,191,7.92,7.2,8.64,20.2,73.5,1015.52,0,0,0,0,0.022621
2021/02/17 02:07:00.002,n,209,9,8.28,9.72,20.2,73.6,1015.52,0,0,0,0,0.027847
2021/02/17 02:08:00.000,n,199,4.68,3.6,5.04,20.2,73.6,1015.52,0,0,0,0,0.024376
2021/02/17 02:09:00.000,n,155,5.04,3.96,6.12,20.2,73.7,1015.42,0,0,0,0,0.026131
2021/02/17 02:10:00.000,n,163,4.68,3.6,5.4,20.2,73.8,1015.42,0,0,0,0,0.025253
2021/02/17 02:11:00.006,n,195,4.32,3.24,5.04,20.2,73.8,1015.42,0,0,0,0,0.027847
2021/02/17 02:12:00.003,n,111,2.52,2.16,2.88,20.2,73.8,1015.42,0,0,0,0,0.025253
2021/02/17 02:13:00.000,n,168,3.6,2.88,3.96,20.2,73.8,1015.42,0,0,0,0,0.020905
2021/02/17 02:14:00.013,n,115,0.36,0,0.72,20.1,73.8,1015.42,0,0,0,0,0.020905
2021/02/17 02:15:00.010,n,196,5.4,5.04,5.76,20.1,73.9,1015.42,0,0,0,0,0.022621
2021/02/17 02:16:00.000,n,185,5.04,3.6,6.84,20.1,73.8,1015.42,0,0,0,0,0.025253
2021/02/17 02:17:00.000,n,201,8.64,7.2,9.72,20.1,73.9,1015.42,0,0,0,0,0.025253
2021/02/17 02:18:00.003,n,170,3.96,2.88,5.4,20.1,73.6,1015.42,0,0,0,0,0.020905
2021/02/17 02:19:00.000,n,188,3.6,1.08,5.4,20.1,73.7,1015.42,0,0,0,0,0.01915
2021/02/17 02:20:00.000,n,194,6.12,5.4,7.2,20.1,73.6,1015.32,0,0,0,0,0.024376
2021/02/17 02:21:00.000,n,180,7.2,6.48,7.92,20.1,73.7,1015.32,0,0,0,0,0.020027
2021/02/17 02:22:00.008,n,212,10.440002,9,12.6,20.1,73.5,1015.32,0,0,0,0,0.021782
2021/02/17 02:23:00.006,n,222,9,7.92,9.72,20.1,73.4,1015.42,0,0,0,0,0.01915
2021/02/17 02:24:00.003,n,173,5.4,4.32,6.48,20.1,73.4,1015.32,0,0,0,0,0.023499
2021/02/17 02:25:00.002,n,239,6.84,6.12,7.2,20.1,73.3,1015.42,0,0,0,0,0.018272
2021/02/17 02:26:00.000,n,198,8.64,7.56,10.08,20.1,73.3,1015.42,0,0,0,0,0.024376
2021/02/17 02:27:00.000,n,180,11.16,6.84,12.96,20.1,73.3,1015.42,0,0,0,0,0.020027
2021/02/17 02:28:00.000,n,201,7.56,5.76,10.440002,20.1,73.2,1015.42,0,0,0,0,0.022621
2021/02/17 02:29:00.006,n,180,4.32,2.16,7.92,20.1,73.2,1015.42,0,0,0,0,0.024376
2021/02/17 02:30:00.004,n,191,6.84,5.04,7.56,20.1,73.2,1015.42,0,0,0,0,0.025253
2021/02/17 02:31:00.000,n,165,6.84,6.48,7.2,20.1,73.2,1015.42,0,0,0,0,0.018272
2021/02/17 02:32:00.013,n,161,6.12,5.04,7.2,20.1,73.2,1015.42,0,0,0,0,0.021782
2021/02/17 02:33:00.010,n,178,6.84,4.68,8.28,20.1,73.2,1015.42,0,0,0,0,0.020905
2021/02/17 02:34:00.000,n,57,2.16,0,4.68,20.1,73.3,1015.42,0,0,0,0,0.022621
2021/02/17 02:35:00.000,n,167,12.96,9.72,14.76,20.1,73.2,1015.42,0,0,0,0,0.031319
2021/02/17 02:36:00.000,n,192,7.92,6.48,9.72,20.1,73.3,1015.42,0,0,0,0,0.039177
2021/02/17 02:37:00.000,n,174,7.2,2.52,10.8,20.1,73.2,1015.42,0,0,0,0,0.039177
2021/02/17 02:38:00.008,n,177,7.56,3.24,12.24,20.1,73.2,1015.42,0,0,0,0,0.034828
2021/02/17 02:39:00.005,n,202,5.04,3.6,6.12,20.1,73.2,1015.42,0,0,0,0,0.033951
2021/02/17 02:40:00.003,n,182,5.04,3.6,6.48,20.1,73.3,1015.42,0,0,0,0,0.036545
2021/02/17 02:41:00.001,n,210,1.8,1.08,2.88,20.1,73.2,1015.42,0,0,0,0,0.033951
2021/02/17 02:42:00.013,n,180,6.84,6.48,7.56,20.1,73.2,1015.42,0,0,0,0,0.039177
2021/02/17 02:43:00.000,n,237,2.88,2.52,2.88,20.1,73.4,1015.42,0,0,0,0,0.034828
2021/02/17 02:44:00.000,n,165,8.28,7.56,9.72,20.1,73.4,1015.42,0,0,0,0,0.033951
2021/02/17 02:45:00.000,n,192,4.32,3.96,4.68,20.1,73.2,1015.42,0,0,0,0,0.031319
2021/02/17 02:46:00.002,n,171,3.96,2.52,5.76,20.1,73.3,1015.42,0,0,0,0,0.034828
2021/02/17 02:47:00.000,n,265,1.08,0.36,2.16,20.1,73.5,1015.42,0,0,0,0,0.035706
2021/02/17 02:48:00.000,n,195,7.56,5.04,9.72,20.1,73.4,1015.42,0,0,0,0,0.031319
2021/02/17 02:49:00.011,n,210,5.4,5.04,6.12,20.1,73.4,1015.42,0,0,0,0,0.034828
2021/02/17 02:50:00.008,n,271,1.8,1.08,2.52,20.1,73.5,1015.42,0,0,0,0,0.033951
2021/02/17 02:51:00.006,n,176,3.96,2.52,4.68,20.1,73.5,1015.42,0,0,0,0,0.030479
2021/02/17 02:52:00.000,n,94,0.72,0,1.08,20.1,73.7,1015.42,0,0,0,0,0.036545
2021/02/17 02:53:00.000,n,273,2.52,2.16,3.24,20.1,73.5,1015.42,0,0,0,0,0.032234
2021/02/17 02:54:00.000,n,229,1.8,1.44,2.16,20.1,73.5,1015.42,0,0,0,0,0.029602
2021/02/17 02:55:00.000,n,238,2.52,1.44,2.88,20.1,73.6,1015.42,0,0,0,0,0.033112
2021/02/17 02:56:00.007,n,104,2.16,1.8,2.52,20.1,73.7,1015.42,0,0,0,0,0.033951
2021/02/17 02:57:00.005,n,289,5.76,5.04,7.2,20,74.2,1015.42,0,0,0,0,0.034828
2021/02/17 02:58:00.001,n,305,1.44,1.08,2.16,20,73.9,1015.42,0,0,0,0,0.033112
2021/02/17 02:59:00.000,n,158,6.12,5.76,6.48,20,73.8,1015.42,0,0,0,0,0.03746
2021/02/17 03:00:00.011,n,183,3.24,2.52,3.96,20,73.7,1015.42,0,0,0,0,0.034828
2021/02/17 03:01:00.000,n,206,4.68,3.24,6.48,20,73.8,1015.52,0,0,0,0,0.031319
2021/02/17 03:02:00.000,n,215,1.8,0.72,5.04,20,73.8,1015.42,0,0,0,0,0.0383
2021/02/17 03:03:00.003,n,183,8.64,6.84,9.72,20,73.8,1015.42,0,0,0,0,0.040894
2021/02/17 03:04:00.000,n,209,3.6,2.52,5.04,20,73.8,1015.42,0,0,0,0,0.032234
2021/02/17 03:05:00.000,n,238,3.96,3.24,5.04,20,73.8,1015.42,0,0,0,0,0.033951
2021/02/17 03:06:00.000,n,177,3.96,2.88,4.68,20,73.9,1015.42,0,0,0,0,0.0383
2021/02/17 03:07:00.009,n,185,5.76,5.4,7.2,20,73.8,1015.42,0,0,0,0,0.033951
2021/02/17 03:08:00.006,n,166,9,7.92,9.72,20,73.8,1015.42,0,0,0,0,0.031319
2021/02/17 03:09:00.004,n,169,7.92,7.2,9,20,73.8,1015.42,0,0,0,0,0.036545
2021/02/17 03:10:00.000,n,205,11.16,9.72,12.6,20,73.9,1015.42,0,0,0,0,0.029602
2021/02/17 03:11:00.000,n,181,7.92,7.56,8.28,20,73.7,1015.42,0,0,0,0,0.033112
2021/02/17 03:12:00.000,n,255,5.76,4.68,6.84,20,73.8,1015.42,0,0,0,0,0.033951
2021/02/17 03:13:00.000,n,188,6.12,3.6,7.56,20,73.8,1015.42,0,0,0,0,0.033951
2021/02/17 03:14:00.006,n,238,8.28,7.92,8.64,20,73.8,1015.42,0,0,0,0,0.033112
2021/02/17 03:15:00.004,n,180,5.04,4.32,5.4,20,73.8,1015.42,0,0,0,0,0.032234
2021/02/17 03:16:00.000,n,200,9,8.64,9.36,20,73.8,1015.42,0,0,0,0,0.033951
2021/02/17 03:17:00.000,n,209,7.56,5.76,8.64,20,73.8,1015.42,0,0,0,0,0.036545
2021/02/17 03:18:00.011,n,222,9.72,8.64,10.08,20,73.8,1015.42,0,0,0,0,0.027885
2021/02/17 03:19:00.000,n,167,11.88,10.440002,13.68,20,73.8,1015.42,0,0,0,0,0.03746
2021/02/17 03:20:00.000,n,208,3.96,1.44,8.64,20,73.8,1015.32,0,0,0,0,0.031319
2021/02/17 03:21:00.003,n,202,3.96,3.6,5.04,20,73.9,1015.42,0,0,0,0,0.033112
2021/02/17 03:22:00.000,n,167,10.08,6.84,11.16,20,73.8,1015.32,0,0,0,0,0.040894
2021/02/17 03:23:00.000,n,199,9,8.28,10.08,19.9,73.7,1015.32,0,0,0,0,0.033112
2021/02/17 03:24:00.010,n,182,7.92,5.04,9.36,19.9,73.7,1015.32,0,0,0,0,0.032234
2021/02/17 03:25:00.007,n,191,6.12,5.4,6.84,19.9,73.8,1015.32,0,0,0,0,0.030479
2021/02/17 03:26:00.005,n,193,2.88,1.44,4.32,20,74.2,1015.32,0,0,0,0,0.033112
2021/02/17 03:27:00.002,n,165,7.56,7.2,8.64,20,73.8,1015.32,0,0,0,0,0.033951
2021/02/17 03:28:00.000,n,192,8.64,8.28,9.72,20,73.8,1015.32,0,0,0,0,0.035706
2021/02/17 03:29:00.000,n,177,7.56,2.52,11.88,19.9,73.8,1015.32,0,0,0,0,0.028725
2021/02/17 03:30:00.000,n,177,9,7.92,9.72,19.9,73.9,1015.22,0,0,0,0,0.031319
2021/02/17 03:31:00.000,n,169,5.76,4.68,6.84,19.9,73.9,1015.22,0,0,0,0,0.02697
2021/02/17 03:32:00.004,n,203,2.88,2.52,3.24,19.9,74,1015.22,0,0,0,0,0.033951
2021/02/17 03:33:00.001,n,218,5.4,4.68,6.12,19.9,74,1015.22,0,0,0,0,0.033112
2021/02/17 03:34:00.000,n,167,12.24,11.88,12.6,19.9,74.1,1015.22,0,0,0,0,0.033112
2021/02/17 03:35:00.013,n,228,7.56,5.04,10.440002,19.9,74.1,1015.22,0,0,0,0,0.033112
2021/02/17 03:36:00.010,n,193,8.64,6.84,10.440002,19.9,74.2,1015.22,0,0,0,0,0.031319
2021/02/17 03:37:00.000,n,197,3.6,2.16,5.4,19.9,74.2,1015.22,0,0,0,0,0.032234
2021/02/17 03:38:00.000,n,245,5.4,4.32,6.48,19.9,74.2,1015.12,0,0,0,0,0.027885
2021/02/17 03:39:00.003,n,171,10.440002,8.28,12.6,19.9,74.2,1015.12,0,0,0,0,0.033951
2021/02/17 03:40:00.001,n,174,6.48,2.52,7.92,19.9,74.3,1015.12,0,0,0,0,0.028725
2021/02/17 03:41:00.000,n,97,0.72,0.36,1.08,19.9,74.2,1015.12,0,0,0,0,0.033951
2021/02/17 03:42:00.000,n,185,7.2,6.84,8.28,19.9,74.2,1015.12,0,0,0,0,0.030479
2021/02/17 03:43:00.008,n,210,5.76,4.68,6.84,19.9,74.2,1015.12,0,0,0,0,0.030479
2021/02/17 03:44:00.005,n,208,4.32,3.6,5.04,19.9,74.1,1015.12,0,0,0,0,0.03746
2021/02/17 03:45:00.002,n,259,1.44,1.08,1.8,19.9,74.1,1015.12,0,0,0,0,0.033951
2021/02/17 03:46:00.000,n,220,3.24,3.24,3.96,19.9,74.3,1015.12,0,0,0,0,0.031319
2021/02/17 03:47:00.000,n,185,4.68,3.96,6.12,19.9,74.2,1015.12,0,0,0,0,0.032234
2021/02/17 03:48:00.000,n,170,1.44,0.72,2.16,19.9,74.6,1015.12,0,0,0,0,0.031319
2021/02/17 03:49:00.000,n,287,3.6,2.16,4.68,19.9,74.6,1015.02,0,0,0,0,0.032234
2021/02/17 03:50:00.004,n,180,2.88,2.16,3.24,19.9,74.5,1015.02,0,0,0,0,0.032234
2021/02/17 03:51:00.002,n,229,4.32,3.6,4.68,19.9,74.2,1015.02,0,0,0,0,0.028725
2021/02/17 03:52:00.000,n,277,3.6,2.52,5.4,19.9,74.3,1015.02,0,0,0,0,0.029602
2021/02/17 03:53:00.013,n,242,4.32,2.52,5.4,19.9,74.3,1015.02,0,0,0,0,0.032234
2021/02/17 03:54:00.010,n,151,6.84,5.04,7.92,19.8,74.3,1015.02,0,0,0,0,0.027885
2021/02/17 03:55:00.000,n,194,5.4,3.24,7.2,19.8,74.3,1015.02,0,0,0,0,0.033951
2021/02/17 03:56:00.000,n,177,3.6,2.16,4.68,19.8,74.4,1015.02,0,0,0,0,0.032234
2021/02/17 03:57:00.001,n,318,1.8,1.08,3.24,19.8,74.4,1015.02,0,0,0,0,0.033112
2021/02/17 03:58:00.000,n,255,2.88,2.16,3.6,19.8,74.6,1015.02,0,0,0,0,0.030479
2021/02/17 03:59:00.000,n,173,4.68,2.16,5.76,19.8,74.6,1015.02,0,0,0,0,0.031319
2021/02/17 04:00:00.010,n,13,1.08,0.72,1.8,19.8,74.7,1015.02,0,0,0,0,0.032234
2021/02/17 04:01:00.007,n,162,2.16,1.8,2.88,19.8,74.7,1015.02,0,0,0,0,0.032234
2021/02/17 04:02:00.004,n,259,4.32,2.88,5.4,19.9,74.6,1015.02,0,0,0,0,0.028725
2021/02/17 04:03:00.002,n,259,3.96,3.24,4.68,19.9,74.4,1015.02,0,0,0,0,0.029602
