"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/12 00:00:00.014,n,104,5.4,2.88,6.84,23.1,59.2,1014.52,0,0,0,0,0.028687
2021/02/12 00:01:00.000,n,113,11.88,10.8,13.32,23.1,59.2,1014.52,0,0,0,0,0.033035
2021/02/12 00:02:00.000,n,59,5.4,5.04,5.76,23.1,59.3,1014.52,0,0,0,0,0.027809
2021/02/12 00:03:00.000,n,54,3.6,3.24,4.68,23.1,59.4,1014.52,0,0,0,0,0.030441
2021/02/12 00:04:00.003,n,69,4.32,3.24,4.68,23.1,59.5,1014.52,0,0,0,0,0.029564
2021/02/12 00:05:00.001,n,356,1.08,0.36,1.8,23.1,59.5,1014.52,0,0,0,0,0.027809
2021/02/12 00:06:00.000,n,97,4.32,3.24,5.76,23.1,59.5,1014.52,0,0,0,0,0.033035
2021/02/12 00:07:00.011,n,51,3.6,3.24,4.32,23.1,59.5,1014.52,0,0,0,0,0.024376
2021/02/12 00:08:00.008,n,119,2.88,2.16,3.6,23.1,59.5,1014.52,0,0,0,0,0.026093
2021/02/12 00:09:00.005,n,75,10.08,9.36,10.8,23.1,59.4,1014.52,0,0,0,0,0.02697
2021/02/12 00:10:00.000,n,59,6.12,5.76,6.84,23.1,59.5,1014.62,0,0,0,0,0.025215
2021/02/12 00:11:00.000,n,19,1.08,0.72,2.88,23.1,59.5,1014.62,0,0,0,0,0.02697
2021/02/12 00:12:00.000,n,89,4.68,3.24,5.76,23.1,59.6,1014.62,0,0,0,0,0.026093
2021/02/12 00:13:00.000,n,59,7.92,7.2,9,23.1,59.6,1014.62,0,0,0,0,0.026093
2021/02/12 00:14:00.000,n,50,4.68,3.96,5.76,23.1,59.7,1014.62,0,0,0,0,0.02346
2021/02/12 00:15:00.007,n,86,3.24,2.88,3.6,23.1,59.7,1014.62,0,0,0,0,0.032158
2021/02/12 00:16:00.004,n,39,6.12,5.76,6.48,23.1,59.8,1014.62,0,0,0,0,0.029564
2021/02/12 00:17:00.001,n,50,9.72,7.92,10.8,23,59.6,1014.62,0,0,0,0,0.028687
2021/02/12 00:18:00.015,n,47,6.84,5.4,8.28,23,59.6,1014.62,0,0,0,0,0.031319
2021/02/12 00:19:00.000,n,81,5.76,5.04,6.84,23,59.5,1014.62,0,0,0,0,0.02697
2021/02/12 00:20:00.000,n,59,4.32,3.6,4.68,23.1,59.6,1014.62,0,0,0,0,0.030441
2021/02/12 00:21:00.000,n,90,4.32,3.6,5.04,23.1,59.5,1014.62,0,0,0,0,0.021744
2021/02/12 00:22:00.005,n,54,3.24,2.52,4.32,23.1,59.6,1014.62,0,0,0,0,0.020866
2021/02/12 00:23:00.002,n,34,3.96,3.24,5.4,23,59.7,1014.62,0,0,0,0,0.021744
2021/02/12 00:24:00.000,n,69,4.32,3.96,4.68,23,59.8,1014.62,0,0,0,0,0.02346
2021/02/12 00:25:00.011,n,53,3.96,3.24,4.68,23,59.8,1014.62,0,0,0,0,0.02346
2021/02/12 00:26:00.009,n,66,3.6,2.88,4.68,23,59.9,1014.62,0,0,0,0,0.027809
2021/02/12 00:27:00.006,n,94,5.4,4.68,5.76,23,59.7,1014.62,0,0,0,0,0.032158
2021/02/12 00:28:00.000,n,92,3.6,2.88,3.96,23,59.7,1014.62,0,0,0,0,0.02346
2021/02/12 00:29:00.001,n,126,3.24,2.88,3.96,23,59.8,1014.72,0,0,0,0,0.025215
2021/02/12 00:30:00.000,n,96,6.84,6.48,7.56,23,59.6,1014.72,0,0,0,0,0.02346
2021/02/12 00:31:00.000,n,114,1.44,0.72,2.16,23,59.8,1014.72,0,0,0,0,0.024376
2021/02/12 00:32:00.009,n,75,1.08,0.36,2.52,23.1,59.8,1014.72,0,0,0,0,0.02346
2021/02/12 00:33:00.006,n,81,3.24,2.88,3.6,23.1,59.7,1014.72,0,0,0,0,0.030441
2021/02/12 00:34:00.003,n,108,3.6,2.88,3.6,23.1,59.7,1014.72,0,0,0,0,0.028687
2021/02/12 00:35:00.001,n,87,1.8,1.08,2.52,23.1,59.6,1014.72,0,0,0,0,0.026093
2021/02/12 00:36:00.014,n,290,1.08,0.36,2.16,23.1,59.7,1014.72,0,0,0,0,0.025215
2021/02/12 00:37:00.000,n,43,6.48,5.76,7.2,23.1,59.9,1014.62,0,0,0,0,0.022583
2021/02/12 00:38:00.000,n,345,1.8,0.72,4.32,23.1,59.8,1014.62,0,0,0,0,0.024376
2021/02/12 00:39:00.000,n,59,5.4,1.44,7.2,23.1,59.5,1014.62,0,0,0,0,0.027809
2021/02/12 00:40:00.002,n,83,6.48,5.76,7.56,23.1,59.4,1014.62,0,0,0,0,0.019989
2021/02/12 00:41:00.000,n,71,5.76,3.96,6.48,23.1,59.4,1014.62,0,0,0,0,0.028687
2021/02/12 00:42:00.000,n,48,4.68,3.96,4.68,23.1,59.4,1014.52,0,0,0,0,0.021744
2021/02/12 00:43:00.010,n,81,6.12,5.4,6.84,23.1,59.2,1014.52,0,0,0,0,0.028687
2021/02/12 00:44:00.007,n,71,10.08,9.72,10.440002,23.1,59,1014.52,0,0,0,0,0.029564
2021/02/12 00:45:00.006,n,71,6.48,4.32,8.64,23.1,59.1,1014.52,0,0,0,0,0.02697
2021/02/12 00:46:00.000,n,88,3.24,2.88,3.6,23.1,59.1,1014.52,0,0,0,0,0.025215
2021/02/12 00:47:00.001,n,65,7.56,6.84,8.64,23.1,59.2,1014.52,0,0,0,0,0.02697
2021/02/12 00:48:00.000,n,82,4.32,2.52,5.4,23.1,59.2,1014.52,0,0,0,0,0.027809
2021/02/12 00:49:00.000,n,74,5.4,4.32,6.48,23.1,59,1014.52,0,0,0,0,0.026093
2021/02/12 00:50:00.000,n,27,3.24,2.16,4.32,23.1,59.1,1014.52,0,0,0,0,0.027809
2021/02/12 00:51:00.007,n,68,5.04,4.32,5.4,23.1,59,1014.52,0,0,0,0,0.026093
2021/02/12 00:52:00.004,n,102,5.76,5.04,5.76,23.2,59,1014.62,0,0,0,0,0.024376
2021/02/12 00:53:00.001,n,92,2.88,1.44,3.6,23.1,59,1014.62,0,0,0,0,0.030441
2021/02/12 00:54:00.015,n,61,3.24,2.52,3.6,23.2,59,1014.52,0,0,0,0,0.030441
2021/02/12 00:55:00.000,n,53,6.12,3.96,7.2,23.2,59,1014.52,0,0,0,0,0.033035
2021/02/12 00:56:00.000,n,102,3.96,0.72,5.4,23.1,59.1,1014.52,0,0,0,0,0.024376
2021/02/12 00:57:00.000,n,41,5.04,4.32,6.12,23.1,59,1014.52,0,0,0,0,0.027809
2021/02/12 00:58:00.002,n,58,2.16,0.72,3.24,23.1,59.1,1014.42,0,0,0,0,0.033035
2021/02/12 00:59:00.000,n,55,3.24,2.88,3.96,23.2,58.9,1014.42,0,0,0,0,0.02697
2021/02/12 01:00:00.000,n,68,4.32,3.96,4.68,23.2,59,1014.42,0,0,0,0,0.028687
2021/02/12 01:01:00.009,n,57,2.88,1.44,4.32,23.2,59.2,1014.42,0,0,0,0,0.028687
2021/02/12 01:02:00.006,n,48,6.48,5.4,7.2,23.2,58.7,1014.42,0,0,0,0,0.031319
2021/02/12 01:03:00.003,n,61,6.12,5.4,6.84,23.2,58.9,1014.42,0,0,0,0,0.025215
2021/02/12 01:04:00.001,n,71,7.56,6.84,7.92,23.2,58.9,1014.42,0,0,0,0,0.030441
2021/02/12 01:05:00.000,n,58,6.84,5.04,8.64,23.2,58.9,1014.32,0,0,0,0,0.028687
2021/02/12 01:06:00.000,n,63,6.48,5.76,7.56,23.2,58.8,1014.32,0,0,0,0,0.02697
2021/02/12 01:07:00.000,n,80,10.08,9,10.440002,23.2,58.8,1014.32,0,0,0,0,0.027809
2021/02/12 01:08:00.006,n,61,8.28,7.92,9,23.2,58.8,1014.22,0,0,0,0,0.033913
2021/02/12 01:09:00.005,n,91,7.2,6.48,7.92,23.2,58.8,1014.22,0,0,0,0,0.030441
2021/02/12 01:10:00.001,n,76,7.56,6.48,8.64,23.2,58.9,1014.22,0,0,0,0,0.030441
2021/02/12 01:11:00.000,n,88,4.68,3.96,5.04,23.2,58.9,1014.22,0,0,0,0,0.024376
2021/02/12 01:12:00.013,n,74,5.4,5.04,6.84,23.2,58.8,1014.22,0,0,0,0,0.031319
2021/02/12 01:13:00.000,n,56,4.68,2.88,7.92,23.2,58.8,1014.22,0,0,0,0,0.032158
2021/02/12 01:14:00.000,n,77,6.48,5.04,7.56,23.2,58.9,1014.12,0,0,0,0,0.026093
2021/02/12 01:15:00.005,n,74,4.32,3.6,5.04,23.2,59,1014.12,0,0,0,0,0.031319
2021/02/12 01:16:00.001,n,95,3.96,3.24,4.68,23.2,58.9,1014.12,0,0,0,0,0.033035
2021/02/12 01:17:00.000,n,123,5.4,4.32,6.12,23.2,58.9,1014.12,0,0,0,0,0.033035
2021/02/12 01:18:00.000,n,91,3.24,2.16,4.32,23.2,59,1014.22,0,0,0,0,0.032158
2021/02/12 01:19:00.010,n,62,0.72,0,1.8,23.2,59,1014.12,0,0,0,0,0.033035
2021/02/12 01:20:00.007,n,113,5.04,3.96,6.12,23.1,59.1,1014.12,0,0,0,0,0.033035
2021/02/12 01:21:00.004,n,73,5.4,5.04,5.76,23.2,59.1,1014.12,0,0,0,0,0.029564
2021/02/12 01:22:00.001,n,74,5.76,5.4,6.48,23.2,59.1,1014.12,0,0,0,0,0.033035
2021/02/12 01:23:00.000,n,78,5.76,5.04,6.12,23.1,59.2,1014.02,0,0,0,0,0.033035
2021/02/12 01:24:00.000,n,50,6.48,6.12,6.84,23.1,59.2,1014.02,0,0,0,0,0.033913
2021/02/12 01:25:00.000,n,63,7.56,6.48,7.92,23.1,59.2,1014.02,0,0,0,0,0.032158
2021/02/12 01:26:00.006,n,42,9.72,9,10.08,23.1,59.2,1014.02,0,0,0,0,0.027809
2021/02/12 01:27:00.004,n,35,6.48,6.12,7.2,23.1,59.2,1014.02,0,0,0,0,0.031319
2021/02/12 01:28:00.000,n,60,6.48,5.76,6.84,23.1,59.2,1014.02,0,0,0,0,0.031319
2021/02/12 01:29:00.013,n,59,3.96,3.96,4.32,23.1,59.3,1014.02,0,0,0,0,0.032158
2021/02/12 01:30:00.011,n,80,5.04,4.68,5.4,23.1,59.4,1013.92,0,0,0,0,0.028687
2021/02/12 01:31:00.000,n,64,2.16,1.8,2.88,23.1,59.4,1013.92,0,0,0,0,0.033035
2021/02/12 01:32:00.000,n,111,3.96,3.24,4.68,23.1,59.4,1013.92,0,0,0,0,0.027809
2021/02/12 01:33:00.002,n,95,4.32,4.32,5.04,23.2,59.3,1013.92,0,0,0,0,0.030441
2021/02/12 01:34:00.000,n,54,5.04,3.24,5.4,23.1,59.2,1013.92,0,0,0,0,0.02697
2021/02/12 01:35:00.000,n,95,2.88,2.52,3.24,23.1,59.2,1013.92,0,0,0,0,0.030441
2021/02/12 01:36:00.010,n,33,6.12,3.96,7.92,23.1,59.3,1013.92,0,0,0,0,0.030441
2021/02/12 01:37:00.007,n,99,5.4,4.68,5.76,23.1,59.2,1013.92,0,0,0,0,0.027809
2021/02/12 01:38:00.004,n,62,2.88,2.52,3.6,23.1,59.2,1013.92,0,0,0,0,0.029564
2021/02/12 01:39:00.002,n,65,2.88,2.52,3.24,23.1,59.3,1013.82,0,0,0,0,0.028687
2021/02/12 01:40:00.000,n,52,2.16,1.8,4.32,23.1,59.3,1013.82,0,0,0,0,0.029564
2021/02/12 01:41:00.000,n,23,1.08,0.36,1.8,23.1,59.3,1013.82,0,0,0,0,0.030441
2021/02/12 01:42:00.000,n,62,5.4,5.04,6.12,23.1,59.3,1013.82,0,0,0,0,0.026093
2021/02/12 01:43:00.000,n,57,6.48,5.4,7.2,23.1,59.4,1013.82,0,0,0,0,0.026093
2021/02/12 01:44:00.004,n,62,6.12,5.4,6.84,23.1,59.4,1013.82,0,0,0,0,0.026093
2021/02/12 01:45:00.001,n,74,6.84,4.32,9.36,23.1,59.4,1013.82,0,0,0,0,0.029564
2021/02/12 01:46:00.000,n,63,7.2,6.84,7.56,23.1,59.4,1013.72,0,0,0,0,0.029564
2021/02/12 01:47:00.012,n,58,7.56,6.48,7.92,23.1,59.4,1013.72,0,0,0,0,0.026093
2021/02/12 01:48:00.009,n,71,8.64,8.28,9.36,23.1,59.3,1013.72,0,0,0,0,0.028687
2021/02/12 01:49:00.000,n,62,10.440002,10.08,10.8,23.1,59.3,1013.72,0,0,0,0,0.027809
2021/02/12 01:50:00.003,n,70,7.56,6.84,7.92,23.1,59.3,1013.62,0,0,0,0,0.028687
2021/02/12 01:51:00.000,n,65,5.04,4.68,5.76,23.1,59.4,1013.62,0,0,0,0,0.030441
2021/02/12 01:52:00.000,n,67,6.48,5.4,6.84,23.1,59.5,1013.62,0,0,0,0,0.027809
2021/02/12 01:53:00.000,n,51,4.68,4.32,5.04,23.1,59.6,1013.62,0,0,0,0,0.028687
2021/02/12 01:54:00.010,n,35,4.32,3.6,5.04,23.1,59.7,1013.62,0,0,0,0,0.031319
2021/02/12 01:55:00.007,n,83,5.04,3.96,5.76,23.1,59.7,1013.62,0,0,0,0,0.027809
2021/02/12 01:56:00.004,n,44,5.76,5.4,6.84,23.1,59.9,1013.62,0,0,0,0,0.026093
2021/02/12 01:57:00.002,n,44,3.24,2.88,3.6,23,59.8,1013.62,0,0,0,0,0.02697
2021/02/12 01:58:00.000,n,99,7.2,4.32,8.28,23,59.7,1013.62,0,0,0,0,0.033035
2021/02/12 01:59:00.000,n,48,5.4,3.96,6.12,23,59.7,1013.62,0,0,0,0,0.029564
2021/02/12 02:00:00.000,n,64,5.76,5.76,6.48,23,59.6,1013.62,0,0,0,0,0.032158
2021/02/12 02:01:00.007,n,66,6.48,3.6,9,23,59.6,1013.62,0,0,0,0,0.02697
2021/02/12 02:02:00.005,n,69,4.32,3.6,4.68,23,59.6,1013.62,0,0,0,0,0.029564
2021/02/12 02:03:00.001,n,73,5.04,3.96,6.84,23,59.5,1013.62,0,0,0,0,0.030441
2021/02/12 02:04:00.000,n,130,6.12,5.4,6.48,23,59.3,1013.62,0,0,0,0,0.027809
2021/02/12 02:05:00.012,n,41,2.16,0.36,2.88,23,59.6,1013.62,0,0,0,0,0.030441
2021/02/12 02:06:00.009,n,184,0.72,0.36,1.08,23,59.6,1013.62,0,0,0,0,0.021744
2021/02/12 02:07:00.000,n,88,3.6,2.88,4.32,23,59.7,1013.62,0,0,0,0,0.027809
2021/02/12 02:08:00.002,n,131,0.72,0.36,0.72,23,59.6,1013.62,0,0,0,0,0.032158
2021/02/12 02:09:00.000,n,131,2.16,1.08,2.88,23,59.5,1013.62,0,0,0,0,0.028687
2021/02/12 02:10:00.000,n,89,5.4,3.96,6.12,23,59.6,1013.62,0,0,0,0,0.026093
2021/02/12 02:11:00.000,n,92,4.68,4.32,5.4,23,59.6,1013.62,0,0,0,0,0.024376
2021/02/12 02:12:00.007,n,55,1.08,0.36,2.16,23,59.6,1013.62,0,0,0,0,0.021744
2021/02/12 02:13:00.004,n,105,1.08,0.72,1.8,23,59.6,1013.62,0,0,0,0,0.02697
2021/02/12 02:14:00.002,n,79,3.96,3.24,4.32,23,59.8,1013.62,0,0,0,0,0.019989
2021/02/12 02:15:00.015,n,80,3.96,3.6,4.68,23,59.8,1013.62,0,0,0,0,0.026093
2021/02/12 02:16:00.000,n,81,6.12,5.76,6.48,23,59.7,1013.62,0,0,0,0,0.02697
2021/02/12 02:17:00.000,n,86,5.76,5.4,6.12,23,59.6,1013.62,0,0,0,0,0.027809
2021/02/12 02:18:00.000,n,92,6.48,6.12,6.84,23,59.6,1013.62,0,0,0,0,0.025215
2021/02/12 02:19:00.005,n,75,6.84,6.48,6.84,23,59.4,1013.62,0,0,0,0,0.022583
2021/02/12 02:20:00.003,n,76,5.04,5.04,5.76,23,59.4,1013.62,0,0,0,0,0.022583
2021/02/12 02:21:00.000,n,41,4.68,4.32,5.04,23,59.6,1013.62,0,0,0,0,0.022583
2021/02/12 02:22:00.000,n,61,8.64,5.76,10.08,23,59.6,1013.62,0,0,0,0,0.020866
2021/02/12 02:23:00.010,n,59,3.6,3.24,3.96,23,59.6,1013.62,0,0,0,0,0.025215
2021/02/12 02:24:00.007,n,58,5.4,5.4,5.76,23,59.6,1013.62,0,0,0,0,0.022583
2021/02/12 02:25:00.000,n,95,3.6,2.88,3.96,23,59.5,1013.62,0,0,0,0,0.021744
2021/02/12 02:26:00.000,n,44,4.32,2.88,7.2,23,59.6,1013.62,0,0,0,0,0.021744
2021/02/12 02:27:00.000,n,113,1.8,1.44,2.52,23,59.6,1013.62,0,0,0,0,0.019112
2021/02/12 02:28:00.000,n,51,4.68,4.32,5.04,23,59.6,1013.62,0,0,0,0,0.02346
2021/02/12 02:29:00.007,n,80,3.96,3.6,4.32,23,59.6,1013.62,0,0,0,0,0.029564
2021/02/12 02:30:00.002,n,42,3.24,1.8,4.32,23,59.6,1013.62,0,0,0,0,0.031357
2021/02/12 02:31:00.001,n,32,5.04,4.32,5.76,23,59.5,1013.62,0,0,0,0,0.03479
2021/02/12 02:32:00.014,n,91,2.52,2.52,2.88,23,59.5,1013.62,0,0,0,0,0.036545
2021/02/12 02:33:00.010,n,108,2.16,1.08,2.88,23,59.5,1013.62,0,0,0,0,0.033073
2021/02/12 02:34:00.000,n,111,1.08,0.72,1.08,23,59.6,1013.52,0,0,0,0,0.032196
2021/02/12 02:35:00.000,n,73,5.4,5.04,6.12,23,59.9,1013.52,0,0,0,0,0.033951
2021/02/12 02:36:00.002,n,44,3.24,3.24,3.96,23,59.7,1013.52,0,0,0,0,0.030441
2021/02/12 02:37:00.000,n,137,1.8,0.72,3.24,22.9,59.7,1013.52,0,0,0,0,0.03479
2021/02/12 02:38:00.000,n,100,5.04,4.68,5.76,22.9,59.8,1013.52,0,0,0,0,0.027847
2021/02/12 02:39:00.009,n,58,5.04,3.96,5.4,22.9,59.8,1013.52,0,0,0,0,0.032196
2021/02/12 02:40:00.006,n,48,2.88,1.8,3.24,22.9,59.8,1013.52,0,0,0,0,0.033951
2021/02/12 02:41:00.003,n,92,3.24,2.52,3.6,22.9,59.9,1013.52,0,0,0,0,0.028725
2021/02/12 02:42:00.000,n,33,2.52,1.08,3.6,22.9,59.9,1013.52,0,0,0,0,0.035706
2021/02/12 02:43:00.000,n,68,3.6,3.6,3.96,22.9,60,1013.52,0,0,0,0,0.029564
2021/02/12 02:44:00.000,n,59,2.88,2.16,3.24,22.9,60.1,1013.62,0,0,0,0,0.029564
2021/02/12 02:45:00.000,n,64,3.96,3.6,3.96,22.9,60.1,1013.52,0,0,0,0,0.028725
2021/02/12 02:46:00.004,n,56,2.16,0.72,3.96,22.9,60.3,1013.52,0,0,0,0,0.031357
2021/02/12 02:47:00.001,n,86,1.08,0.36,1.8,22.9,60.2,1013.52,0,0,0,0,0.030441
2021/02/12 02:48:00.000,n,65,1.44,1.44,1.44,22.9,60.2,1013.52,0,0,0,0,0.031357
2021/02/12 02:49:00.011,n,76,3.24,2.16,3.6,22.9,60.2,1013.52,0,0,0,0,0.032196
2021/02/12 02:50:00.008,n,55,1.44,1.08,1.8,22.9,60.2,1013.52,0,0,0,0,0.035706
2021/02/12 02:51:00.005,n,93,2.88,2.88,3.24,22.9,60.2,1013.52,0,0,0,0,0.03479
2021/02/12 02:52:00.000,n,74,1.08,0.72,1.44,22.9,60.3,1013.52,0,0,0,0,0.029564
2021/02/12 02:53:00.000,n,125,0.72,0.72,1.08,22.9,60.4,1013.52,0,0,0,0,0.029564
2021/02/12 02:54:00.000,n,82,2.16,1.8,2.52,22.9,60.5,1013.52,0,0,0,0,0.029564
2021/02/12 02:55:00.000,n,36,1.44,0.72,1.8,22.9,60.5,1013.52,0,0,0,0,0.027847
2021/02/12 02:56:00.008,n,43,2.16,1.8,2.52,22.8,60.7,1013.52,0,0,0,0,0.035706
2021/02/12 02:57:00.005,n,27,1.8,1.08,1.8,22.8,60.6,1013.52,0,0,0,0,0.030441
2021/02/12 02:58:00.002,n,54,1.8,1.8,2.16,22.8,60.5,1013.52,0,0,0,0,0.030441
2021/02/12 02:59:00.000,n,90,1.44,1.44,1.8,22.8,60.6,1013.52,0,0,0,0,0.029564
2021/02/12 03:00:00.012,n,145,1.08,0.72,1.08,22.8,60.7,1013.52,0,0,0,0,0.02697
2021/02/12 03:01:00.000,n,148,1.44,1.44,1.44,22.8,60.7,1013.42,0,0,0,0,0.02697
2021/02/12 03:02:00.000,n,150,1.08,1.08,1.08,22.8,60.7,1013.42,0,0,0,0,0.02697
2021/02/12 03:03:00.005,n,201,1.08,0.72,1.44,22.8,60.8,1013.42,0,0,0,0,0.02697
2021/02/12 03:04:00.002,n,132,2.16,1.44,2.88,22.8,60.9,1013.42,0,0,0,0,0.024338
2021/02/12 03:05:00.000,n,200,2.16,1.8,2.16,22.8,60.9,1013.42,0,0,0,0,0.025215
2021/02/12 03:06:00.000,n,140,0.36,0,0.72,22.8,60.9,1013.42,0,0,0,0,0.026131
2021/02/12 03:07:00.009,n,169,1.8,1.44,1.8,22.8,61,1013.42,0,0,0,0,0.026131
2021/02/12 03:08:00.006,n,207,0.72,0.72,1.44,22.8,61,1013.42,0,0,0,0,0.025215
2021/02/12 03:09:00.004,n,181,0.36,0.36,1.08,22.7,61.1,1013.42,0,0,0,0,0.025215
2021/02/12 03:10:00.000,n,143,0.72,0.36,0.72,22.7,61.2,1013.42,0,0,0,0,0.022621
2021/02/12 03:11:00.000,n,38,1.44,1.08,2.16,22.7,61.3,1013.42,0,0,0,0,0.026131
2021/02/12 03:12:00.000,n,54,1.44,0.72,1.8,22.7,61.3,1013.42,0,0,0,0,0.024338
2021/02/12 03:13:00.000,n,49,1.08,0.36,1.44,22.7,61.3,1013.42,0,0,0,0,0.025215
2021/02/12 03:14:00.007,n,44,0.72,0.36,1.08,22.8,61.3,1013.42,0,0,0,0,0.031357
2021/02/12 03:15:00.004,n,96,1.44,0.72,1.8,22.8,61.3,1013.42,0,0,0,0,0.027847
2021/02/12 03:16:00.002,n,206,1.8,1.8,1.8,22.8,61.3,1013.42,0,0,0,0,0.022621
2021/02/12 03:17:00.014,n,216,1.8,1.44,1.8,22.8,61.3,1013.42,0,0,0,0,0.024338
2021/02/12 03:18:00.011,n,239,1.08,0.72,1.08,22.7,61.3,1013.42,0,0,0,0,0.021744
2021/02/12 03:19:00.000,n,264,1.8,1.08,2.16,22.7,61.5,1013.42,0,0,0,0,0.022621
2021/02/12 03:20:00.000,n,249,1.08,1.08,1.44,22.7,61.5,1013.42,0,0,0,0,0.022621
2021/02/12 03:21:00.002,n,225,1.08,0.72,1.44,22.7,61.5,1013.42,0,0,0,0,0.021744
2021/02/12 03:22:00.000,n,240,1.8,1.08,2.16,22.7,61.5,1013.42,0,0,0,0,0.025215
2021/02/12 03:23:00.000,n,235,1.8,1.44,2.16,22.6,61.6,1013.42,0,0,0,0,0.021744
2021/02/12 03:24:00.010,n,227,1.8,1.8,1.8,22.6,61.7,1013.42,0,0,0,0,0.01915
2021/02/12 03:25:00.007,n,230,1.8,1.44,1.8,22.6,61.8,1013.42,0,0,0,0,0.019989
2021/02/12 03:26:00.004,n,234,2.16,1.8,2.16,22.6,61.8,1013.42,0,0,0,0,0.022621
2021/02/12 03:27:00.001,n,212,1.8,1.44,1.8,22.6,61.9,1013.42,0,0,0,0,0.022621
2021/02/12 03:28:00.000,n,206,1.44,1.44,1.44,22.6,61.8,1013.42,0,0,0,0,0.020905
2021/02/12 03:29:00.000,n,214,1.44,1.44,1.8,22.6,61.8,1013.42,0,0,0,0,0.022621
2021/02/12 03:30:00.000,n,256,1.44,1.44,1.8,22.5,61.8,1013.42,0,0,0,0,0.020905
2021/02/12 03:31:00.007,n,256,2.16,1.44,2.52,22.6,62,1013.42,0,0,0,0,0.024338
2021/02/12 03:32:00.004,n,249,3.6,3.24,3.6,22.5,62,1013.42,0,0,0,0,0.027847
2021/02/12 03:33:00.001,n,253,2.88,2.88,2.88,22.5,62,1013.42,0,0,0,0,0.023499
2021/02/12 03:34:00.000,n,244,2.88,2.88,2.88,22.5,62,1013.42,0,0,0,0,0.02697
2021/02/12 03:35:00.011,n,256,3.6,3.24,3.6,22.5,61.9,1013.42,0,0,0,0,0.025215
2021/02/12 03:36:00.008,n,255,2.88,2.52,2.88,22.5,62,1013.42,0,0,0,0,0.024338
2021/02/12 03:37:00.000,n,258,2.16,1.8,2.16,22.5,62,1013.42,0,0,0,0,0.021744
2021/02/12 03:38:00.001,n,236,1.8,1.8,1.8,22.5,62,1013.42,0,0,0,0,0.019989
2021/02/12 03:39:00.000,n,206,1.44,1.08,1.8,22.5,62.1,1013.42,0,0,0,0,0.02697
2021/02/12 03:40:00.000,n,225,0.36,0,0.72,22.5,62.1,1013.42,0,0,0,0,0.025215
2021/02/12 03:41:00.009,n,197,0.72,0.36,1.08,22.5,62.2,1013.42,0,0,0,0,0.024338
2021/02/12 03:42:00.007,n,151,0.72,0.36,0.72,22.6,62.2,1013.42,0,0,0,0,0.019989
2021/02/12 03:43:00.003,n,96,0.36,0.36,0.72,22.6,62.3,1013.42,0,0,0,0,0.026131
2021/02/12 03:44:00.001,n,168,1.08,0.72,1.44,22.6,62.5,1013.42,0,0,0,0,0.025215
2021/02/12 03:45:00.015,n,155,1.8,1.08,2.16,22.7,62.6,1013.42,0,0,0,0,0.02697
2021/02/12 03:46:00.000,n,127,1.8,1.8,2.16,22.7,62.5,1013.42,0,0,0,0,0.023499
2021/02/12 03:47:00.000,n,93,0.72,0.36,1.08,22.7,62.4,1013.42,0,0,0,0,0.026131
2021/02/12 03:48:00.000,n,134,2.52,1.8,2.52,22.6,62.6,1013.42,0,0,0,0,0.020905
2021/02/12 03:49:00.004,n,123,2.16,2.16,2.16,22.6,62.6,1013.42,0,0,0,0,0.023499
2021/02/12 03:50:00.001,n,132,0.72,0.36,1.08,22.6,62.7,1013.42,0,0,0,0,0.025215
2021/02/12 03:51:00.000,n,116,2.16,2.16,2.16,22.6,62.8,1013.42,0,0,0,0,0.023499
2021/02/12 03:52:00.011,n,154,0.36,0.36,0.72,22.6,62.8,1013.42,0,0,0,0,0.025215
2021/02/12 03:53:00.008,n,128,2.16,1.8,2.52,22.6,62.6,1013.42,0,0,0,0,0.021744
2021/02/12 03:54:00.005,n,141,2.16,2.16,2.16,22.6,62.6,1013.42,0,0,0,0,0.020905
2021/02/12 03:55:00.000,n,160,1.8,1.44,2.16,22.6,62.5,1013.42,0,0,0,0,0.024338
2021/02/12 03:56:00.000,n,126,1.08,0.72,1.44,22.6,62.7,1013.42,0,0,0,0,0.025215
2021/02/12 03:57:00.000,n,172,1.44,1.44,1.8,22.5,62.7,1013.42,0,0,0,0,0.01915
2021/02/12 03:58:00.000,n,138,1.8,1.44,2.16,22.5,62.6,1013.42,0,0,0,0,0.024338
2021/02/12 03:59:00.008,n,192,0.72,0,1.44,22.5,62.8,1013.42,0,0,0,0,0.023499
2021/02/12 04:00:00.005,n,154,0.72,0.36,1.44,22.5,62.9,1013.42,0,0,0,0,0.024338
2021/02/12 04:01:00.002,n,162,2.16,1.8,2.52,22.5,62.8,1013.42,0,0,0,0,0.021744
2021/02/12 04:02:00.000,n,165,3.24,2.88,3.24,22.5,62.8,1013.42,0,0,0,0,0.022621
2021/02/12 04:03:00.013,n,164,3.24,3.24,3.24,22.5,62.9,1013.42,0,0,0,0,0.020905
2021/02/12 04:04:00.000,n,144,2.88,2.88,3.24,22.5,63.1,1013.42,0,0,0,0,0.024338
