"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/25 00:00:00.009,n,139,4.68,4.32,5.04,24.6,74.2,1014.62,0,0,0,0,0.01915
2021/02/25 00:01:00.000,n,129,6.12,2.52,6.84,24.6,74.3,1014.62,0,0,0,0,0.026093
2021/02/25 00:02:00.003,n,106,4.68,3.96,5.76,24.6,74.3,1014.62,0,0,0,0,0.025253
2021/02/25 00:03:00.000,n,73,5.04,3.6,6.12,24.6,74.4,1014.62,0,0,0,0,0.023499
2021/02/25 00:04:00.000,n,102,8.64,8.28,8.64,24.6,74.4,1014.62,0,0,0,0,0.01915
2021/02/25 00:05:00.000,n,92,8.64,7.92,8.64,24.5,74.5,1014.52,0,0,0,0,0.026093
2021/02/25 00:06:00.008,n,88,6.48,6.48,7.2,24.5,74.5,1014.52,0,0,0,0,0.023499
2021/02/25 00:07:00.005,n,102,8.28,6.84,9.36,24.5,74.5,1014.52,0,0,0,0,0.020027
2021/02/25 00:08:00.002,n,68,6.48,5.76,7.56,24.5,74.5,1014.52,0,0,0,0,0.025253
2021/02/25 00:09:00.015,n,57,5.76,4.68,6.84,24.5,74.5,1014.52,0,0,0,0,0.020027
2021/02/25 00:10:00.000,n,64,4.32,3.24,5.04,24.5,74.6,1014.52,0,0,0,0,0.020866
2021/02/25 00:11:00.000,n,103,9,7.56,11.16,24.5,74.6,1014.42,0,0,0,0,0.021782
2021/02/25 00:12:00.000,n,116,7.56,6.12,9.36,24.5,74.6,1014.42,0,0,0,0,0.024376
2021/02/25 00:13:00.005,n,83,6.48,4.32,7.2,24.5,74.7,1014.32,0,0,0,0,0.026093
2021/02/25 00:14:00.003,n,106,9,8.28,9.72,24.5,74.6,1014.32,0,0,0,0,0.023499
2021/02/25 00:15:00.000,n,102,9.36,7.92,10.440002,24.5,74.5,1014.32,0,0,0,0,0.024376
2021/02/25 00:16:00.000,n,89,5.4,4.32,6.48,24.5,74.4,1014.32,0,0,0,0,0.026093
2021/02/25 00:17:00.009,n,110,6.48,5.4,7.2,24.5,74.4,1014.32,0,0,0,0,0.026093
2021/02/25 00:18:00.006,n,83,9.72,9,10.8,24.5,74.5,1014.32,0,0,0,0,0.023499
2021/02/25 00:19:00.000,n,87,5.04,4.68,5.4,24.5,74.2,1014.32,0,0,0,0,0.022659
2021/02/25 00:20:00.001,n,106,9.36,8.64,9.72,24.6,74.3,1014.32,0,0,0,0,0.020027
2021/02/25 00:21:00.000,n,77,9,7.92,9.72,24.6,74.2,1014.32,0,0,0,0,0.030441
2021/02/25 00:22:00.000,n,89,7.2,5.76,7.92,24.6,74.3,1014.32,0,0,0,0,0.027847
2021/02/25 00:23:00.006,n,109,10.440002,9.36,12.24,24.6,74.2,1014.32,0,0,0,0,0.032196
2021/02/25 00:24:00.003,n,125,9.36,7.92,10.8,24.6,74.2,1014.32,0,0,0,0,0.036545
2021/02/25 00:25:00.000,n,155,9.72,8.64,10.8,24.6,74.1,1014.32,0,0,0,0,0.03479
2021/02/25 00:26:00.013,n,97,3.96,3.24,4.68,24.6,74.3,1014.32,0,0,0,0,0.033035
2021/02/25 00:27:00.010,n,115,10.08,7.56,11.88,24.6,74.2,1014.32,0,0,0,0,0.032196
2021/02/25 00:28:00.000,n,149,7.92,6.84,9.72,24.6,74.3,1014.32,0,0,0,0,0.032196
2021/02/25 00:29:00.004,n,88,5.04,4.32,6.12,24.5,74.3,1014.32,0,0,0,0,0.033035
2021/02/25 00:30:00.000,n,116,6.12,5.4,6.84,24.5,74.4,1014.32,0,0,0,0,0.028687
2021/02/25 00:31:00.000,n,143,6.48,3.24,9,24.5,74.5,1014.22,0,0,0,0,0.028687
2021/02/25 00:32:00.000,n,87,6.48,5.04,7.56,24.5,74.4,1014.22,0,0,0,0,0.028687
2021/02/25 00:33:00.010,n,116,2.16,0.72,3.24,24.5,74.5,1014.22,0,0,0,0,0.031319
2021/02/25 00:34:00.007,n,136,9.36,7.92,10.8,24.5,74.5,1014.12,0,0,0,0,0.030441
2021/02/25 00:35:00.005,n,115,8.28,7.56,10.440002,24.5,74.6,1014.12,0,0,0,0,0.033035
2021/02/25 00:36:00.002,n,114,6.48,5.04,8.28,24.5,74.5,1014.12,0,0,0,0,0.032196
2021/02/25 00:37:00.000,n,100,3.24,1.44,4.68,24.5,74.6,1014.02,0,0,0,0,0.028687
2021/02/25 00:38:00.000,n,106,9.36,9,9.72,24.5,74.5,1014.02,0,0,0,0,0.033913
2021/02/25 00:39:00.000,n,78,4.68,0.72,8.28,24.5,74.5,1014.02,0,0,0,0,0.033035
2021/02/25 00:40:00.000,n,94,2.52,1.8,2.88,24.5,74.6,1014.02,0,0,0,0,0.031319
2021/02/25 00:41:00.005,n,104,3.96,3.6,3.96,24.5,74.7,1013.92,0,0,0,0,0.025253
2021/02/25 00:42:00.001,n,94,5.04,4.68,5.76,24.5,74.7,1013.92,0,0,0,0,0.03479
2021/02/25 00:43:00.000,n,115,8.28,5.04,12.6,24.5,74.7,1013.82,0.01,0.5,0,0,0.028687
2021/02/25 00:44:00.006,n,120,5.76,5.04,6.12,24.5,74.9,1013.92,0.01,0,0,0,0.02697
2021/02/25 00:45:00.012,n,76,4.32,2.88,5.04,24.4,75.1,1013.92,0.01,0,0,0,0.026093
2021/02/25 00:46:00.001,n,75,6.48,5.04,7.2,24.4,75.2,1013.92,0.01,0,0,0,0.02697
2021/02/25 00:47:00.000,n,77,5.4,3.6,6.48,24.4,75.4,1013.92,0.01,0,0,0,0.02697
2021/02/25 00:48:00.000,n,61,3.6,2.88,5.04,24.4,75.4,1013.82,0.01,0,0,0,0.033913
2021/02/25 00:49:00.001,n,57,9.72,8.64,10.08,24.4,75.7,1013.82,0.01,0,0,0,0.032196
2021/02/25 00:50:00.007,n,54,14.76,12.96,18,24.3,75.5,1013.82,0.01,0,0,0,0.027847
2021/02/25 00:51:00.000,n,70,7.2,4.68,7.92,24.3,75.7,1013.82,0.01,0,0,0,0.027847
2021/02/25 00:52:00.001,n,74,5.04,3.24,6.48,24.3,75.9,1013.72,0.01,0,0,0,0.02346
2021/02/25 00:53:00.008,n,96,20.16,16.919998,21.24,24.3,75.9,1013.62,0.01,0,0,0,0.030441
2021/02/25 00:54:00.013,n,27,5.76,1.8,7.56,24.3,76.2,1013.62,0.01,0,0,0,0.025253
2021/02/25 00:55:00.001,n,315,1.8,1.08,3.24,24.3,76.1,1013.62,0.01,0,0,0,0.028687
2021/02/25 00:56:00.000,n,49,6.48,5.4,7.2,24.2,76.1,1013.72,0.01,0,0,0,0.027847
2021/02/25 00:57:00.000,n,102,11.16,7.56,12.24,24.2,76.1,1013.62,0.01,0,0,0,0.026093
2021/02/25 00:58:00.001,n,72,3.24,2.16,5.4,24.2,76.2,1013.62,0.01,0,0,0,0.02346
2021/02/25 00:59:00.006,n,49,9,8.64,9.36,24.2,76.4,1013.62,0.01,0,0,0,0.02346
2021/02/25 01:00:00.000,n,85,7.92,6.48,9.36,24.2,76.3,1013.62,0.01,0,0,0,0.028725
2021/02/25 01:01:00.000,n,94,6.48,5.4,7.2,24.2,76.3,1013.62,0.01,0,0,0,0.025253
2021/02/25 01:02:00.005,n,70,8.28,7.56,9.36,24.2,76.3,1013.62,0.01,0,0,0,0.028725
2021/02/25 01:03:00.010,n,46,6.84,5.76,7.56,24.2,76.3,1013.62,0.01,0,0,0,0.030479
2021/02/25 01:04:00.000,n,48,6.12,5.4,7.2,24.2,76.2,1013.62,0.01,0,0,0,0.028725
2021/02/25 01:05:00.000,n,67,7.2,6.48,8.28,24.2,76.1,1013.62,0.01,0,0,0,0.026093
2021/02/25 01:06:00.000,n,69,3.24,2.52,3.96,24.2,76.1,1013.72,0.01,0,0,0,0.023499
2021/02/25 01:07:00.000,n,67,6.12,5.4,7.56,24.2,76.1,1013.72,0.01,0,0,0,0.023499
2021/02/25 01:08:00.004,n,49,10.440002,8.64,12.6,24.2,76.1,1013.72,0.01,0,0,0,0.027885
2021/02/25 01:09:00.009,n,66,8.28,7.56,10.440002,24.2,76.2,1013.72,0.01,0,0,0,0.025253
2021/02/25 01:10:00.000,n,52,4.68,0.72,7.92,24.2,76,1013.62,0.01,0,0,0,0.027885
2021/02/25 01:11:00.003,n,103,6.12,5.76,6.48,24.2,76.1,1013.62,0.01,0,0,0,0.020866
2021/02/25 01:12:00.009,n,69,4.32,3.96,4.32,24.2,76.1,1013.62,0.01,0,0,0,0.021744
2021/02/25 01:13:00.000,n,67,4.32,3.6,5.04,24.2,76.1,1013.72,0.01,0,0,0,0.020866
2021/02/25 01:14:00.003,n,65,5.4,5.04,5.76,24.2,76.1,1013.62,0.01,0,0,0,0.024376
2021/02/25 01:15:00.000,n,51,3.6,3.24,4.68,24.2,76.1,1013.62,0.01,0,0,0,0.01915
2021/02/25 01:16:00.000,n,105,2.88,1.44,4.32,24.2,76.1,1013.62,0.01,0,0,0,0.022659
2021/02/25 01:17:00.004,n,64,7.56,6.84,8.64,24.2,76.2,1013.62,0.01,0,0,0,0.025253
2021/02/25 01:18:00.009,n,52,6.84,5.4,8.64,24.2,76.2,1013.62,0.01,0,0,0,0.020027
2021/02/25 01:19:00.000,n,59,7.56,5.76,8.64,24.2,75.9,1013.62,0.01,0,0,0,0.023499
2021/02/25 01:20:00.003,n,80,5.4,4.32,6.12,24.2,75.9,1013.62,0.01,0,0,0,0.022659
2021/02/25 01:21:00.009,n,56,5.4,3.6,9,24.2,75.8,1013.52,0.01,0,0,0,0.021744
2021/02/25 01:22:00.000,n,25,6.84,5.04,7.56,24.2,75.7,1013.52,0.01,0,0,0,0.025253
2021/02/25 01:23:00.004,n,62,3.24,1.8,4.32,24.2,75.7,1013.52,0.01,0,0,0,0.023499
2021/02/25 01:24:00.000,n,34,2.88,2.52,4.32,24.2,75.7,1013.52,0.01,0,0,0,0.021744
2021/02/25 01:25:00.000,n,63,6.84,5.76,7.56,24.2,75.6,1013.52,0.01,0,0,0,0.023499
2021/02/25 01:26:00.005,n,102,6.48,5.04,7.92,24.2,75.6,1013.52,0.01,0,0,0,0.021744
2021/02/25 01:27:00.010,n,72,6.12,4.32,7.92,24.2,75.5,1013.42,0.01,0,0,0,0.023499
2021/02/25 01:28:00.000,n,106,3.96,3.24,4.68,24.2,75.6,1013.42,0.01,0,0,0,0.023499
2021/02/25 01:29:00.004,n,54,16.2,15.48,16.56,24.2,75.5,1013.52,0.18,9.1,0,0,0.021744
2021/02/25 01:30:00.010,n,95,12.96,12.24,13.32,24.2,76.3,1013.42,0.84,39.5,0,0,0.018272
2021/02/25 01:31:00.000,n,95,9,7.56,9.72,24.2,76.8,1013.42,1.18,21.2,0,0,0.021744
2021/02/25 01:32:00.000,n,119,9.36,7.56,10.8,24.1,77.5,1013.32,1.18,0,0,0,0.020027
2021/02/25 01:33:00.004,n,99,12.6,12.24,13.32,24,77.5,1013.32,1.18,0.4,0,0,0.026093
2021/02/25 01:34:00.003,n,93,8.64,6.48,9.72,23.9,78.3,1013.32,1.18,0,0,0,0.026093
2021/02/25 01:35:00.000,n,87,7.56,6.84,8.64,23.8,78.6,1013.32,1.2,1.1,0,0,0.021744
2021/02/25 01:36:00.000,n,77,8.64,7.92,9,23.8,79.1,1013.32,1.23,1.5,0,0,0.020866
2021/02/25 01:37:00.000,n,78,7.56,6.48,10.08,23.7,79.3,1013.32,1.26,1.3,0,0,0.021744
2021/02/25 01:38:00.012,n,55,6.48,3.24,9,23.7,79.5,1013.32,1.45,10.5,0,0,0.021744
2021/02/25 01:39:00.001,n,66,9,7.2,10.08,23.7,79.7,1013.32,1.64,10.4,0,0,0.017433
2021/02/25 01:40:00.000,n,77,3.96,3.24,4.32,23.6,80.2,1013.32,1.69,5.3,0,0,0.021744
2021/02/25 01:41:00.000,n,93,3.96,3.24,5.4,23.6,80.3,1013.32,1.71,1.6,0,0,0.022659
2021/02/25 01:42:00.005,n,64,6.12,4.68,6.48,23.5,80.6,1013.32,1.72,0.5,0,0,0.028763
2021/02/25 01:43:00.003,n,94,9.36,9,10.08,23.5,80.6,1013.32,1.72,0.1,0,0,0.030479
2021/02/25 01:44:00.001,n,87,6.12,5.4,6.84,23.5,80.6,1013.32,1.76,2.3,0,0,0.033951
2021/02/25 01:45:00.000,n,92,3.96,3.24,4.32,23.5,81.1,1013.32,1.76,0,0,0,0.035706
2021/02/25 01:46:00.012,n,72,2.52,1.44,3.24,23.5,81.2,1013.32,1.76,0,0,0,0.031357
2021/02/25 01:47:00.009,n,75,5.76,5.04,6.12,23.5,81.1,1013.32,1.76,0,0,0,0.032196
2021/02/25 01:48:00.007,n,100,3.24,2.16,4.32,23.5,81.4,1013.22,1.76,0,0,0,0.033073
2021/02/25 01:49:00.000,n,78,5.4,4.68,6.12,23.5,81,1013.32,1.76,0,0,0,0.028763
2021/02/25 01:50:00.002,n,109,5.04,4.32,6.48,23.5,81.1,1013.22,1.76,0,0,0,0.027847
2021/02/25 01:51:00.001,n,134,8.28,6.48,10.8,23.5,81.1,1013.22,1.76,0,0,0,0.030479
2021/02/25 01:52:00.000,n,68,4.32,2.88,5.4,23.5,81.4,1013.22,1.76,0,0,0,0.028763
2021/02/25 01:53:00.000,n,48,7.56,6.48,8.28,23.5,81.3,1013.22,1.76,0,0,0,0.023537
2021/02/25 01:54:00.010,n,119,0.72,0.36,1.44,23.5,81.4,1013.22,1.76,0,0,0,0.028763
2021/02/25 01:55:00.006,n,89,3.96,1.08,4.68,23.5,81.4,1013.22,1.76,0,0,0,0.025253
2021/02/25 01:56:00.004,n,111,3.24,2.52,4.32,23.4,81.3,1013.22,1.76,0,0,0,0.027847
2021/02/25 01:57:00.001,n,62,3.6,3.24,3.96,23.4,81.3,1013.22,1.76,0,0,0,0.023537
2021/02/25 01:58:00.000,n,59,7.2,6.12,7.56,23.4,81.1,1013.22,1.76,0,0,0,0.026131
2021/02/25 01:59:00.000,n,57,6.12,4.68,7.56,23.4,81.2,1013.22,1.76,0,0,0,0.025253
2021/02/25 02:00:00.000,n,46,2.52,2.16,2.88,23.4,81.1,1013.22,1.76,0,0,0,0.020027
2021/02/25 02:01:00.007,n,31,2.88,1.08,3.96,23.4,81.3,1013.22,1.76,0,0,0,0.025253
2021/02/25 02:02:00.004,n,63,2.88,1.8,3.24,23.4,81.6,1013.12,1.76,0,0,0,0.022621
2021/02/25 02:03:00.001,n,81,3.24,2.52,4.32,23.4,81.3,1013.12,1.76,0,0,0,0.018311
2021/02/25 02:04:00.000,n,69,5.4,4.68,6.12,23.4,81.3,1013.12,1.76,0,0,0,0.022621
2021/02/25 02:05:00.012,n,122,0.72,0.36,1.08,23.4,81.4,1013.12,1.76,0,0,0,0.025253
2021/02/25 02:06:00.009,n,90,5.76,5.4,6.48,23.4,81.5,1013.12,1.76,0,0,0,0.020905
2021/02/25 02:07:00.000,n,113,4.32,3.96,4.68,23.4,81.3,1013.12,1.76,0,0,0,0.01915
2021/02/25 02:08:00.003,n,161,3.6,0.36,5.4,23.4,81.5,1013.02,1.76,0,0,0,0.020027
2021/02/25 02:09:00.000,n,96,6.48,6.12,7.92,23.4,81.5,1013.02,1.76,0,0,0,0.024376
2021/02/25 02:10:00.000,n,95,4.32,3.6,4.68,23.4,81.4,1013.02,1.76,0,0,0,0.030479
2021/02/25 02:11:00.007,n,111,3.24,2.88,3.6,23.5,81.6,1013.12,1.76,0,0,0,0.026131
2021/02/25 02:12:00.004,n,124,5.76,4.32,7.2,23.5,81.6,1013.12,1.76,0,0,0,0.033112
2021/02/25 02:13:00.002,n,88,4.32,3.96,5.04,23.5,81.9,1013.12,1.76,0,0,0,0.030479
2021/02/25 02:14:00.000,n,82,5.4,5.04,5.76,23.5,81.7,1013.12,1.76,0,0,0,0.029602
2021/02/25 02:15:00.013,n,93,5.76,5.4,6.48,23.5,81.6,1013.12,1.76,0,0,0,0.029602
2021/02/25 02:16:00.000,n,138,5.04,4.32,6.48,23.5,81.6,1013.12,1.76,0,0,0,0.029602
2021/02/25 02:17:00.000,n,87,3.24,2.88,3.96,23.5,81.9,1013.12,1.76,0,0,0,0.029602
2021/02/25 02:18:00.004,n,114,6.84,6.84,7.56,23.5,81.8,1013.02,1.76,0,0,0,0.027885
2021/02/25 02:19:00.001,n,76,5.04,3.24,6.84,23.4,81.9,1013.12,1.76,0,0,0,0.028725
2021/02/25 02:20:00.000,n,110,3.24,2.88,3.96,23.4,81.9,1013.12,1.76,0,0,0,0.027885
2021/02/25 02:21:00.000,n,93,2.16,0.72,2.88,23.4,81.9,1013.12,1.76,0,0,0,0.030479
2021/02/25 02:22:00.010,n,127,4.32,3.6,6.12,23.4,82.1,1013.02,1.76,0,0,0,0.030479
2021/02/25 02:23:00.006,n,118,2.16,1.08,3.24,23.4,82,1013.02,1.76,0,0,0,0.031319
2021/02/25 02:24:00.003,n,98,7.2,6.84,7.56,23.4,82,1013.02,1.76,0,0,0,0.032234
2021/02/25 02:25:00.000,n,106,2.88,2.52,3.6,23.4,82,1012.92,1.76,0,0,0,0.027885
2021/02/25 02:26:00.000,n,89,5.76,5.04,6.12,23.4,81.9,1012.92,1.76,0,0,0,0.021782
2021/02/25 02:27:00.000,n,92,4.32,2.16,6.48,23.4,82,1012.92,1.76,0,0,0,0.027885
2021/02/25 02:28:00.000,n,97,6.12,4.68,8.28,23.4,81.9,1012.82,1.76,0,0,0,0.026131
2021/02/25 02:29:00.006,n,88,6.84,6.48,7.2,23.4,81.9,1012.82,1.76,0,0,0,0.027008
2021/02/25 02:30:00.002,n,94,9.72,8.64,10.440002,23.4,81.8,1012.82,1.76,0,0,0,0.026131
2021/02/25 02:31:00.000,n,103,7.92,7.56,8.64,23.4,81.7,1012.82,1.76,0,0,0,0.028725
2021/02/25 02:32:00.013,n,98,6.12,5.76,6.48,23.4,81.7,1012.82,1.76,0,0,0,0.029602
2021/02/25 02:33:00.010,n,97,3.24,1.44,4.68,23.4,81.8,1012.82,1.76,0,0,0,0.022659
2021/02/25 02:34:00.000,n,132,5.4,4.32,5.76,23.5,81.8,1012.82,1.76,0,0,0,0.025253
2021/02/25 02:35:00.000,n,105,5.4,4.68,6.48,23.5,81.8,1012.82,1.76,0,0,0,0.028725
2021/02/25 02:36:00.002,n,97,3.24,2.16,5.76,23.4,81.7,1012.82,1.76,0,0,0,0.027885
2021/02/25 02:37:00.000,n,110,5.04,4.32,6.12,23.4,81.7,1012.82,1.76,0,0,0,0.027885
2021/02/25 02:38:00.000,n,120,3.6,3.6,3.96,23.4,81.8,1012.82,1.76,0,0,0,0.028725
2021/02/25 02:39:00.010,n,152,2.52,1.44,3.96,23.5,81.8,1012.82,1.76,0,0,0,0.022659
2021/02/25 02:40:00.006,n,138,3.6,1.8,4.68,23.5,81.9,1012.82,1.76,0,0,0,0.029602
2021/02/25 02:41:00.003,n,134,6.48,6.12,6.84,23.5,81.7,1012.82,1.76,0,0,0,0.024376
2021/02/25 02:42:00.000,n,149,5.4,5.04,5.76,23.4,81.7,1012.82,1.76,0,0,0,0.027885
2021/02/25 02:43:00.000,n,134,4.68,3.6,5.04,23.4,81.7,1012.82,1.76,0,0,0,0.029602
2021/02/25 02:44:00.000,n,130,6.48,6.12,6.84,23.5,81.6,1012.82,1.76,0,0,0,0.030479
2021/02/25 02:45:00.000,n,125,6.84,6.48,7.2,23.5,81.7,1012.82,1.76,0,0,0,0.027885
2021/02/25 02:46:00.006,n,121,4.32,4.32,4.68,23.5,81.7,1012.82,1.76,0,0,0,0.023537
2021/02/25 02:47:00.002,n,137,4.32,3.96,4.32,23.5,81.7,1012.82,1.76,0,0,0,0.029602
2021/02/25 02:48:00.000,n,160,3.6,2.52,3.6,23.5,82,1012.82,1.76,0,0,0,0.032234
2021/02/25 02:49:00.013,n,156,3.6,3.24,3.96,23.5,82,1012.82,1.76,0,0,0,0.027885
2021/02/25 02:50:00.009,n,155,3.6,3.24,3.96,23.5,81.9,1012.82,1.76,0,0,0,0.029602
2021/02/25 02:51:00.006,n,151,3.96,3.6,4.68,23.5,81.8,1012.82,1.76,0,0,0,0.027008
2021/02/25 02:52:00.000,n,172,3.6,3.24,3.96,23.5,82,1012.82,1.76,0,0,0,0.025253
2021/02/25 02:53:00.001,n,98,2.88,2.52,3.6,23.5,81.7,1012.82,1.76,0,0,0,0.029602
2021/02/25 02:54:00.000,n,161,4.68,4.32,4.68,23.5,81.9,1012.82,1.76,0,0,0,0.023537
2021/02/25 02:55:00.000,n,172,5.04,4.32,5.4,23.5,82.1,1012.82,1.76,0,0,0,0.027885
2021/02/25 02:56:00.008,n,150,4.32,3.96,4.68,23.5,82.2,1012.82,1.76,0,0,0,0.030479
2021/02/25 02:57:00.005,n,166,3.6,3.6,3.96,23.5,82.2,1012.82,1.76,0,0,0,0.026131
2021/02/25 02:58:00.002,n,196,2.16,2.16,2.52,23.5,82.1,1012.82,1.76,0,0,0,0.027885
2021/02/25 02:59:00.000,n,143,2.16,1.08,2.52,23.5,82.4,1012.82,1.76,0,0,0,0.025253
2021/02/25 03:00:00.012,n,144,3.96,3.6,4.32,23.5,82,1012.82,1.76,0,0,0,0.024376
2021/02/25 03:01:00.000,n,156,3.6,2.88,3.96,23.5,81.9,1012.82,1.76,0,0,0,0.029602
2021/02/25 03:02:00.000,n,168,5.04,4.32,5.76,23.5,82.1,1012.82,1.76,0,0,0,0.027885
2021/02/25 03:03:00.003,n,158,4.32,3.96,5.04,23.5,82.1,1012.82,1.76,0,0,0,0.027885
2021/02/25 03:04:00.000,n,163,4.32,3.96,4.68,23.5,82.1,1012.82,1.76,0,0,0,0.024376
2021/02/25 03:05:00.000,n,171,5.04,5.04,5.4,23.5,82.1,1012.82,1.76,0,0,0,0.028725
2021/02/25 03:06:00.010,n,185,3.96,3.6,4.32,23.4,82.1,1012.82,1.76,0,0,0,0.026131
2021/02/25 03:07:00.007,n,183,3.24,2.88,3.6,23.4,82.2,1012.82,1.76,0,0,0,0.033112
2021/02/25 03:08:00.004,n,189,3.96,3.6,4.32,23.5,82.3,1012.82,1.76,0,0,0,0.031319
2021/02/25 03:09:00.000,n,187,5.4,4.68,5.76,23.5,82.2,1012.82,1.76,0,0,0,0.029602
2021/02/25 03:10:00.000,n,192,3.96,3.96,4.32,23.4,82,1012.82,1.76,0,0,0,0.031319
2021/02/25 03:11:00.000,n,185,6.12,5.76,6.48,23.4,81.8,1012.82,1.76,0,0,0,0.028725
2021/02/25 03:12:00.000,n,180,5.76,5.4,6.12,23.4,81.8,1012.92,1.76,0,0,0,0.026131
2021/02/25 03:13:00.006,n,165,3.96,3.6,4.68,23.4,81.6,1012.92,1.76,0,0,0,0.032234
2021/02/25 03:14:00.003,n,170,4.32,4.32,4.32,23.4,81.7,1012.92,1.76,0,0,0,0.029602
2021/02/25 03:15:00.000,n,174,4.32,3.96,4.68,23.4,81.5,1012.92,1.76,0,0,0,0.024376
2021/02/25 03:16:00.000,n,164,4.68,4.32,5.04,23.4,81.5,1012.92,1.76,0,0,0,0.025253
2021/02/25 03:17:00.011,n,135,3.96,3.6,3.96,23.4,81.1,1012.92,1.76,0,0,0,0.024376
2021/02/25 03:18:00.007,n,160,3.96,3.96,3.96,23.4,81.2,1012.92,1.76,0,0,0,0.027885
2021/02/25 03:19:00.000,n,152,1.44,1.08,1.8,23.4,81.4,1012.92,1.76,0,0,0,0.033112
2021/02/25 03:20:00.002,n,151,2.52,2.52,2.88,23.5,81.5,1012.92,1.76,0,0,0,0.029602
2021/02/25 03:21:00.000,n,146,2.52,2.16,2.52,23.5,81.2,1012.92,1.76,0,0,0,0.028725
2021/02/25 03:22:00.000,n,166,2.16,1.8,2.52,23.5,81.3,1012.92,1.76,0,0,0,0.028725
2021/02/25 03:23:00.000,n,104,1.8,1.44,2.16,23.5,81.5,1013.02,1.76,0,0,0,0.029602
2021/02/25 03:24:00.007,n,125,1.8,1.44,2.16,23.5,81.4,1013.02,1.76,0,0,0,0.030479
2021/02/25 03:25:00.004,n,118,2.88,2.16,2.88,23.5,81.5,1013.02,1.76,0,0,0,0.031319
2021/02/25 03:26:00.002,n,149,3.24,2.88,3.96,23.5,81.4,1013.02,1.76,0,0,0,0.031319
2021/02/25 03:27:00.016,n,185,3.96,3.6,4.32,23.5,81.3,1013.02,1.76,0,0,0,0.030479
2021/02/25 03:28:00.000,n,206,4.68,3.96,5.04,23.5,81.4,1013.02,1.76,0,0,0,0.031319
2021/02/25 03:29:00.000,n,185,3.24,2.88,3.6,23.5,81.3,1013.02,1.76,0,0,0,0.033112
2021/02/25 03:30:00.000,n,199,5.76,5.04,6.12,23.5,81.5,1013.02,1.76,0,0,0,0.026131
2021/02/25 03:31:00.005,n,191,5.4,5.04,5.4,23.5,81.4,1013.02,1.76,0,0,0,0.033951
2021/02/25 03:32:00.001,n,208,4.68,3.96,4.68,23.5,81.3,1012.92,1.76,0,0,0,0.033951
2021/02/25 03:33:00.000,n,184,4.68,4.32,5.04,23.5,81.3,1012.92,1.76,0,0,0,0.028725
2021/02/25 03:34:00.000,n,201,4.32,3.6,4.68,23.5,81.2,1012.92,1.76,0,0,0,0.033112
2021/02/25 03:35:00.011,n,189,4.68,4.68,5.04,23.4,81.2,1012.92,1.76,0,0,0,0.030479
2021/02/25 03:36:00.008,n,182,5.4,5.4,5.4,23.4,81.3,1012.92,1.76,0,0,0,0.032234
2021/02/25 03:37:00.000,n,161,5.4,5.04,5.76,23.5,81,1012.92,1.76,0,0,0,0.033112
2021/02/25 03:38:00.003,n,175,4.32,3.96,4.68,23.4,81.1,1012.92,1.76,0,0,0,0.03746
2021/02/25 03:39:00.000,n,183,5.76,5.4,6.12,23.5,81.3,1012.92,1.76,0,0,0,0.032234
2021/02/25 03:40:00.000,n,162,6.12,6.12,6.48,23.5,81,1012.92,1.76,0,0,0,0.029602
2021/02/25 03:41:00.000,n,141,4.68,4.68,5.04,23.5,81.1,1012.82,1.76,0,0,0,0.033112
2021/02/25 03:42:00.008,n,142,4.68,3.96,5.4,23.5,81.2,1012.82,1.76,0,0,0,0.032234
2021/02/25 03:43:00.005,n,130,4.68,3.96,5.4,23.5,81.1,1012.82,1.76,0,0,0,0.030479
2021/02/25 03:44:00.002,n,133,3.6,2.88,3.6,23.4,81.3,1012.82,1.76,0,0,0,0.030479
2021/02/25 03:45:00.015,n,102,2.16,2.16,2.52,23.4,81.5,1012.82,1.76,0,0,0,0.027885
2021/02/25 03:46:00.000,n,114,2.52,2.52,2.88,23.5,81.9,1012.82,1.76,0,0,0,0.035706
2021/02/25 03:47:00.000,n,87,1.08,0.36,1.44,23.5,82.2,1012.82,1.76,0,0,0,0.030479
2021/02/25 03:48:00.000,n,133,2.88,2.16,2.88,23.5,82.4,1012.82,1.76,0,0,0,0.033112
2021/02/25 03:49:00.005,n,120,3.24,2.88,3.6,23.6,82.2,1012.82,1.76,0,0,0,0.033951
2021/02/25 03:50:00.002,n,130,2.88,2.52,3.6,23.5,82.3,1012.72,1.76,0,0,0,0.032234
2021/02/25 03:51:00.000,n,121,4.68,3.96,5.4,23.5,82.3,1012.72,1.76,0,0,0,0.033112
2021/02/25 03:52:00.013,n,122,5.4,4.68,5.76,23.5,82.3,1012.62,1.76,0,0,0,0.031319
2021/02/25 03:53:00.010,n,137,4.68,3.96,5.4,23.4,82.4,1012.62,1.76,0,0,0,0.034828
2021/02/25 03:54:00.007,n,127,5.76,4.32,6.48,23.4,82.4,1012.52,1.76,0,0,0,0.033112
2021/02/25 03:55:00.000,n,139,5.4,4.68,6.12,23.4,82.4,1012.52,1.76,0,0,0,0.031319
