"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/10 00:00:00.009,n,206,3.24,2.52,3.96,21.4,58.6,1014.32,0,0,0,0,0.018311
2021/02/10 00:01:00.000,n,124,1.08,0.36,1.8,21.4,58.6,1014.32,0,0,0,0,0.01915
2021/02/10 00:02:00.000,n,182,1.8,0.72,2.52,21.4,58.6,1014.32,0,0,0,0,0.021782
2021/02/10 00:03:00.000,n,250,1.08,0.72,1.08,21.4,58.7,1014.32,0,0,0,0,0.020905
2021/02/10 00:04:00.000,n,253,2.16,1.8,2.52,21.4,58.9,1014.32,0,0,0,0,0.020027
2021/02/10 00:05:00.000,n,66,0.72,0.36,1.44,21.4,58.9,1014.32,0,0,0,0,0.018311
2021/02/10 00:06:00.007,n,260,2.52,2.16,2.88,21.4,58.9,1014.32,0,0,0,0,0.022659
2021/02/10 00:07:00.005,n,180,1.08,0.72,1.44,21.4,59.4,1014.32,0,0,0,0,0.020905
2021/02/10 00:08:00.002,n,166,1.8,0,3.24,21.4,58.8,1014.32,0,0,0,0,0.01915
2021/02/10 00:09:00.015,n,180,5.04,4.32,5.76,21.4,58.8,1014.32,0,0,0,0,0.018311
2021/02/10 00:10:00.000,n,186,1.08,0.72,2.16,21.4,58.8,1014.32,0,0,0,0,0.027008
2021/02/10 00:11:00.000,n,201,1.08,0.72,1.44,21.4,59,1014.32,0,0,0,0,0.024376
2021/02/10 00:12:00.000,n,191,2.52,2.16,2.88,21.5,58.9,1014.32,0,0,0,0,0.01915
2021/02/10 00:13:00.005,n,279,1.8,1.44,2.52,21.5,58.9,1014.22,0,0,0,0,0.023537
2021/02/10 00:14:00.003,n,263,2.16,1.8,2.52,21.5,58.9,1014.22,0,0,0,0,0.014801
2021/02/10 00:15:00.000,n,288,2.16,1.8,2.52,21.5,59.7,1014.22,0,0,0,0,0.020905
2021/02/10 00:16:00.000,n,136,0.72,0.36,0.72,21.5,59.3,1014.22,0,0,0,0,0.018311
2021/02/10 00:17:00.009,n,216,1.8,1.08,2.16,21.5,59.3,1014.22,0,0,0,0,0.023537
2021/02/10 00:18:00.008,n,221,1.44,1.08,1.8,21.5,59.1,1014.12,0,0,0,0,0.01915
2021/02/10 00:19:00.000,n,217,1.8,1.08,2.52,21.5,58.6,1014.12,0,0,0,0,0.021782
2021/02/10 00:20:00.001,n,180,2.88,2.52,3.24,21.5,58.8,1014.12,0,0,0,0,0.023537
2021/02/10 00:21:00.000,n,205,3.24,3.24,3.6,21.5,58.7,1014.12,0,0,0,0,0.021782
2021/02/10 00:22:00.000,n,196,5.04,3.96,5.76,21.5,58.6,1014.12,0,0,0,0,0.024376
2021/02/10 00:23:00.000,n,179,2.88,2.16,3.24,21.5,58.6,1014.12,0,0,0,0,0.021782
2021/02/10 00:24:00.008,n,237,3.96,3.6,4.32,21.5,58.9,1014.12,0,0,0,0,0.022659
2021/02/10 00:25:00.005,n,200,2.16,1.8,2.16,21.5,59.1,1014.12,0,0,0,0,0.021782
2021/02/10 00:26:00.002,n,183,2.52,1.8,2.88,21.5,58.8,1014.12,0,0,0,0,0.026131
2021/02/10 00:27:00.016,n,176,3.96,2.88,4.32,21.5,58.7,1014.12,0,0,0,0,0.033112
2021/02/10 00:28:00.000,n,187,0.72,0.36,0.72,21.5,59.2,1014.12,0,0,0,0,0.027008
2021/02/10 00:29:00.000,n,195,1.8,1.08,2.52,21.5,59.3,1014.12,0,0,0,0,0.027885
2021/02/10 00:30:00.000,n,215,2.16,1.44,2.88,21.5,58.9,1014.12,0,0,0,0,0.021782
2021/02/10 00:31:00.007,n,145,1.44,0.72,2.16,21.5,58.6,1014.12,0,0,0,0,0.020905
2021/02/10 00:32:00.004,n,229,2.88,2.16,3.24,21.5,58.7,1014.12,0,0,0,0,0.027885
2021/02/10 00:33:00.001,n,242,1.08,0.72,1.44,21.5,59.1,1014.12,0,0,0,0,0.024376
2021/02/10 00:34:00.000,n,296,1.8,0.72,2.16,21.5,59.9,1014.12,0,0,0,0,0.023537
2021/02/10 00:35:00.012,n,252,1.8,0.72,2.88,21.5,59.8,1014.12,0,0,0,0,0.023537
2021/02/10 00:36:00.010,n,277,4.68,3.96,5.76,21.5,59.8,1014.12,0,0,0,0,0.022659
2021/02/10 00:37:00.000,n,255,3.96,3.24,4.32,21.5,59.3,1014.12,0,0,0,0,0.026131
2021/02/10 00:38:00.003,n,269,2.88,1.08,3.96,21.5,59.7,1014.12,0,0,0,0,0.026131
2021/02/10 00:39:00.000,n,206,1.44,1.08,1.8,21.4,58.8,1014.12,0,0,0,0,0.022659
2021/02/10 00:40:00.000,n,264,3.24,2.88,3.24,21.4,59.5,1014.12,0,0,0,0,0.022659
2021/02/10 00:41:00.000,n,271,3.96,3.6,4.32,21.4,60.6,1014.12,0,0,0,0,0.027008
2021/02/10 00:42:00.007,n,225,1.08,0.72,1.44,21.4,59.6,1014.02,0,0,0,0,0.022659
2021/02/10 00:43:00.004,n,252,2.16,1.08,2.52,21.4,59.3,1014.02,0,0,0,0,0.025253
2021/02/10 00:44:00.001,n,242,2.52,1.8,3.6,21.4,59.1,1014.02,0,0,0,0,0.025253
2021/02/10 00:45:00.015,n,294,3.96,3.24,4.68,21.4,59.4,1014.02,0,0,0,0,0.025253
2021/02/10 00:46:00.000,n,268,2.52,1.8,3.24,21.4,59.9,1014.02,0,0,0,0,0.025253
2021/02/10 00:47:00.000,n,284,0.72,0,1.08,21.4,59.6,1014.02,0,0,0,0,0.024376
2021/02/10 00:48:00.000,n,276,0.72,0.36,0.72,21.4,59.4,1014.02,0,0,0,0,0.022659
2021/02/10 00:49:00.005,n,213,2.16,1.44,2.52,21.4,59.1,1014.02,0,0,0,0,0.024376
2021/02/10 00:50:00.003,n,182,4.68,4.32,5.04,21.4,58.9,1014.02,0,0,0,0,0.026131
2021/02/10 00:51:00.000,n,186,2.88,2.52,3.24,21.4,58.9,1013.92,0,0,0,0,0.027885
2021/02/10 00:52:00.000,n,258,2.16,1.8,2.52,21.4,58.9,1013.92,0,0,0,0,0.026131
2021/02/10 00:53:00.011,n,214,3.24,2.88,3.6,21.4,59.1,1013.92,0,0,0,0,0.028725
2021/02/10 00:54:00.009,n,227,1.44,1.08,1.8,21.4,59.4,1013.92,0,0,0,0,0.026131
2021/02/10 00:55:00.000,n,249,2.16,2.16,2.52,21.4,59.8,1013.82,0,0,0,0,0.024376
2021/02/10 00:56:00.003,n,191,1.08,0.72,1.8,21.4,58.9,1013.82,0,0,0,0,0.025253
2021/02/10 00:57:00.000,n,230,2.16,1.8,2.52,21.3,59,1013.82,0,0,0,0,0.032234
2021/02/10 00:58:00.000,n,65,0.72,0.36,1.44,21.3,59.5,1013.82,0,0,0,0,0.026131
2021/02/10 00:59:00.000,n,319,1.44,0.72,2.16,21.3,60.1,1013.82,0,0,0,0,0.026131
2021/02/10 01:00:00.007,n,152,0.36,0,0.72,21.4,59.2,1013.82,0,0,0,0,0.032234
2021/02/10 01:01:00.005,n,267,3.6,3.6,3.6,21.4,60.6,1013.72,0,0,0,0,0.025253
2021/02/10 01:02:00.002,n,30,0.72,0.72,1.44,21.4,59.9,1013.72,0,0,0,0,0.027885
2021/02/10 01:03:00.015,n,247,1.08,0.72,1.44,21.3,59.6,1013.82,0,0,0,0,0.028725
2021/02/10 01:04:00.000,n,244,1.08,0.72,1.44,21.3,59.1,1013.82,0,0,0,0,0.024376
2021/02/10 01:05:00.000,n,256,2.52,1.44,3.24,21.3,60.1,1013.72,0,0,0,0,0.024376
2021/02/10 01:06:00.000,n,83,1.08,0.72,1.8,21.3,59.9,1013.72,0,0,0,0,0.030479
2021/02/10 01:07:00.004,n,278,1.44,0.72,3.24,21.3,59.5,1013.72,0,0,0,0,0.026131
2021/02/10 01:08:00.001,n,174,1.44,1.08,1.8,21.4,59.5,1013.72,0,0,0,0,0.031319
2021/02/10 01:09:00.000,n,72,0.36,0.36,0.72,21.4,59.3,1013.72,0,0,0,0,0.031319
2021/02/10 01:10:00.011,n,235,1.44,1.08,2.16,21.3,58.5,1013.72,0,0,0,0,0.025253
2021/02/10 01:11:00.008,n,252,0.72,0.36,0.72,21.3,58.6,1013.72,0,0,0,0,0.026131
2021/02/10 01:12:00.005,n,142,2.88,2.88,3.6,21.3,58.5,1013.72,0,0,0,0,0.030479
2021/02/10 01:13:00.000,n,188,1.8,1.08,3.24,21.3,58.6,1013.62,0,0,0,0,0.031319
2021/02/10 01:14:00.001,n,128,0.72,0.72,1.08,21.3,58.7,1013.62,0,0,0,0,0.031319
2021/02/10 01:15:00.000,n,196,2.88,2.16,3.6,21.2,58.6,1013.62,0,0,0,0,0.030479
2021/02/10 01:16:00.000,n,191,5.76,5.04,6.48,21.2,58.7,1013.62,0,0,0,0,0.026131
2021/02/10 01:17:00.008,n,156,6.12,5.04,7.56,21.2,58.8,1013.62,0,0,0,0,0.027008
2021/02/10 01:18:00.006,n,179,3.6,3.24,3.6,21.2,58.9,1013.62,0,0,0,0,0.027008
2021/02/10 01:19:00.002,n,214,3.24,2.88,3.96,21.2,59.2,1013.62,0,0,0,0,0.027885
2021/02/10 01:20:00.000,n,167,0.72,0.36,1.08,21.2,60,1013.62,0,0,0,0,0.029602
2021/02/10 01:21:00.013,n,328,1.44,1.08,1.8,21.2,59.9,1013.62,0,0,0,0,0.027008
2021/02/10 01:22:00.000,n,266,4.32,3.6,4.68,21.2,59.8,1013.62,0,0,0,0,0.025253
2021/02/10 01:23:00.000,n,243,3.6,3.24,4.32,21.2,59.7,1013.62,0,0,0,0,0.026131
2021/02/10 01:24:00.005,n,264,2.88,1.8,3.24,21.1,59.8,1013.62,0,0,0,0,0.027885
2021/02/10 01:25:00.002,n,155,0.36,0,1.08,21.1,59.9,1013.62,0,0,0,0,0.027008
2021/02/10 01:26:00.000,n,218,2.52,1.8,3.24,21.1,59.9,1013.62,0,0,0,0,0.021782
2021/02/10 01:27:00.000,n,268,3.24,2.52,4.68,21.1,60.2,1013.62,0,0,0,0,0.020905
2021/02/10 01:28:00.010,n,233,3.24,2.88,3.6,21.1,60.6,1013.62,0,0,0,0,0.025253
2021/02/10 01:29:00.007,n,249,1.08,1.08,1.44,21.1,60.1,1013.62,0,0,0,0,0.025253
2021/02/10 01:30:00.003,n,268,2.88,2.52,3.24,21.1,60.9,1013.62,0,0,0,0,0.023537
2021/02/10 01:31:00.001,n,207,0.72,0,1.8,21.1,60.1,1013.62,0,0,0,0,0.028725
2021/02/10 01:32:00.000,n,281,2.16,1.8,2.88,21,60.1,1013.62,0,0,0,0,0.027008
2021/02/10 01:33:00.000,n,277,1.8,1.08,2.16,21,60.8,1013.62,0,0,0,0,0.021782
2021/02/10 01:34:00.000,n,274,3.6,2.52,4.68,21,60.2,1013.62,0,0,0,0,0.024376
2021/02/10 01:35:00.006,n,210,1.08,0.36,1.8,21,60.1,1013.62,0,0,0,0,0.017433
2021/02/10 01:36:00.003,n,275,1.08,0.72,1.08,20.9,60.3,1013.72,0,0,0,0,0.017433
2021/02/10 01:37:00.000,n,246,1.8,0.72,3.24,20.9,61.3,1013.72,0,0,0,0,0.01915
2021/02/10 01:38:00.013,n,248,2.88,2.52,3.24,20.9,60.6,1013.72,0,0,0,0,0.026131
2021/02/10 01:39:00.012,n,188,1.8,1.08,2.16,20.9,60.9,1013.72,0,0,0,0,0.022659
2021/02/10 01:40:00.000,n,320,5.4,4.68,6.12,21,62.1,1013.72,0,0,0,0,0.015678
2021/02/10 01:41:00.000,n,276,4.32,3.6,5.76,20.9,60,1013.62,0,0,0,0,0.01915
2021/02/10 01:42:00.002,n,290,3.24,2.52,3.6,20.9,60.8,1013.62,0,0,0,0,0.020027
2021/02/10 01:43:00.000,n,253,2.88,2.16,3.24,20.9,60.3,1013.62,0,0,0,0,0.012207
2021/02/10 01:44:00.000,n,275,3.96,3.6,4.68,20.9,60.2,1013.62,0,0,0,0,0.016556
2021/02/10 01:45:00.011,n,253,2.52,2.16,2.52,20.9,60.4,1013.62,0,0,0,0,0.020905
2021/02/10 01:46:00.009,n,265,2.16,1.8,2.88,20.9,60.8,1013.62,0,0,0,0,0.027809
2021/02/10 01:47:00.001,n,320,2.16,1.44,2.88,20.9,62,1013.62,0,0,0,0,0.036545
2021/02/10 01:48:00.014,n,265,2.88,2.52,3.24,20.9,62.5,1013.62,0,0,0,0,0.033913
2021/02/10 01:49:00.000,n,240,2.88,1.8,3.24,20.9,61.4,1013.62,0,0,0,0,0.035667
2021/02/10 01:50:00.000,n,276,1.44,1.08,1.8,20.9,61.3,1013.62,0,0,0,0,0.036545
2021/02/10 01:51:00.000,n,194,1.8,1.44,2.16,20.9,61.6,1013.62,0,0,0,0,0.037384
2021/02/10 01:52:00.004,n,240,1.44,1.08,1.8,20.8,61.3,1013.62,0,0,0,0,0.033035
2021/02/10 01:53:00.001,n,234,2.16,2.16,2.52,20.8,61.7,1013.62,0,0,0,0,0.030441
2021/02/10 01:54:00.000,n,66,1.44,1.08,1.8,20.8,61.9,1013.62,0,0,0,0,0.027809
2021/02/10 01:55:00.011,n,254,2.16,1.8,3.24,20.8,62.1,1013.62,0,0,0,0,0.031319
2021/02/10 01:56:00.008,n,258,0.72,0.36,1.08,20.8,61.6,1013.62,0,0,0,0,0.028687
2021/02/10 01:57:00.005,n,207,2.16,1.8,2.88,20.8,61.6,1013.62,0,0,0,0,0.030441
2021/02/10 01:58:00.000,n,256,1.44,1.08,1.8,20.8,61.7,1013.62,0,0,0,0,0.030441
2021/02/10 01:59:00.000,n,207,2.16,1.44,2.88,20.7,61.7,1013.62,0,0,0,0,0.029602
2021/02/10 02:00:00.000,n,274,2.52,1.8,2.88,20.7,62.4,1013.52,0,0,0,0,0.02346
2021/02/10 02:01:00.000,n,219,2.16,1.44,3.24,20.7,62.2,1013.52,0,0,0,0,0.025215
2021/02/10 02:02:00.008,n,255,3.6,2.52,5.04,20.7,62.1,1013.52,0,0,0,0,0.028687
2021/02/10 02:03:00.005,n,270,5.04,3.96,5.4,20.7,62.6,1013.52,0,0,0,0,0.024376
2021/02/10 02:04:00.003,n,269,1.08,0.72,1.8,20.7,62.2,1013.52,0,0,0,0,0.030441
2021/02/10 02:05:00.000,n,302,0.72,0.72,1.44,20.7,62.5,1013.52,0,0,0,0,0.02346
2021/02/10 02:06:00.014,n,270,1.8,1.44,2.88,20.7,62.5,1013.52,0,0,0,0,0.02346
2021/02/10 02:07:00.000,n,192,1.44,1.08,1.8,20.7,62.4,1013.52,0,0,0,0,0.024376
2021/02/10 02:08:00.000,n,261,2.16,1.8,2.16,20.6,62.4,1013.52,0,0,0,0,0.027809
2021/02/10 02:09:00.000,n,270,3.24,2.88,3.6,20.6,62.5,1013.52,0,0,0,0,0.024376
2021/02/10 02:10:00.005,n,262,1.8,1.08,2.88,20.6,62.9,1013.52,0,0,0,0,0.021744
2021/02/10 02:11:00.002,n,271,2.52,1.44,2.88,20.6,63.2,1013.52,0,0,0,0,0.026093
2021/02/10 02:12:00.000,n,297,3.6,2.52,3.96,20.6,63.4,1013.52,0,0,0,0,0.021744
2021/02/10 02:13:00.011,n,270,5.04,3.96,5.76,20.6,63.1,1013.52,0,0,0,0,0.02697
2021/02/10 02:14:00.009,n,275,2.52,2.16,3.6,20.6,63.3,1013.52,0,0,0,0,0.025215
2021/02/10 02:15:00.006,n,280,5.04,4.32,5.4,20.6,63.3,1013.52,0,0,0,0,0.026093
2021/02/10 02:16:00.000,n,254,2.88,2.52,3.6,20.6,63.7,1013.52,0,0,0,0,0.028687
2021/02/10 02:17:00.000,n,183,0.72,0.36,0.72,20.6,63.5,1013.42,0,0,0,0,0.025215
2021/02/10 02:18:00.000,n,265,2.88,1.8,3.96,20.6,64.699996,1013.42,0,0,0,0,0.022621
2021/02/10 02:19:00.000,n,262,3.24,2.52,3.6,20.6,64.1,1013.42,0,0,0,0,0.024376
2021/02/10 02:20:00.007,n,194,1.44,1.08,1.44,20.6,63.8,1013.42,0,0,0,0,0.021744
2021/02/10 02:21:00.005,n,278,2.16,1.8,2.52,20.5,64.4,1013.42,0,0,0,0,0.024376
2021/02/10 02:22:00.003,n,250,4.32,3.6,4.68,20.5,64.1,1013.42,0,0,0,0,0.024376
2021/02/10 02:23:00.000,n,224,2.88,2.52,3.24,20.5,64,1013.42,0,0,0,0,0.020866
2021/02/10 02:24:00.013,n,278,1.8,1.08,2.16,20.5,64,1013.32,0,0,0,0,0.021744
2021/02/10 02:25:00.000,n,154,0.72,0.36,1.08,20.5,64.800004,1013.32,0,0,0,0,0.024376
2021/02/10 02:26:00.000,n,166,4.32,3.6,4.68,20.5,64.199996,1013.32,0,0,0,0,0.029564
2021/02/10 02:27:00.000,n,151,2.88,2.52,3.6,20.5,63.9,1013.32,0,0,0,0,0.030441
2021/02/10 02:28:00.004,n,220,1.8,1.8,2.16,20.5,63.7,1013.32,0,0,0,0,0.03479
2021/02/10 02:29:00.001,n,141,2.52,2.16,2.88,20.4,63.8,1013.32,0,0,0,0,0.02697
2021/02/10 02:30:00.000,n,185,3.24,1.8,6.12,20.4,63.2,1013.32,0,0,0,0,0.036545
2021/02/10 02:31:00.011,n,272,1.8,1.44,2.52,20.4,63.4,1013.32,0,0,0,0,0.035667
2021/02/10 02:32:00.008,n,229,1.08,0.36,1.44,20.4,63.6,1013.32,0,0,0,0,0.03479
2021/02/10 02:33:00.005,n,195,3.6,2.52,5.4,20.4,63.4,1013.32,0,0,0,0,0.028725
2021/02/10 02:34:00.000,n,197,2.88,2.16,3.24,20.4,63.2,1013.32,0,0,0,0,0.025215
2021/02/10 02:35:00.000,n,239,2.88,2.52,3.24,20.4,63.1,1013.32,0,0,0,0,0.033073
2021/02/10 02:36:00.000,n,207,1.44,0.72,1.44,20.4,63.2,1013.32,0,0,0,0,0.030441
2021/02/10 02:37:00.000,n,146,4.32,2.16,5.76,20.4,62.8,1013.32,0,0,0,0,0.032196
2021/02/10 02:38:00.008,n,239,3.6,3.24,3.96,20.4,63.2,1013.32,0,0,0,0,0.032196
2021/02/10 02:39:00.005,n,305,1.08,0.36,2.16,20.4,63.7,1013.22,0,0,0,0,0.025215
2021/02/10 02:40:00.002,n,173,2.16,1.8,2.88,20.4,63.2,1013.22,0,0,0,0,0.030441
2021/02/10 02:41:00.000,n,166,5.4,4.68,6.48,20.4,62.8,1013.22,0,0,0,0,0.030441
2021/02/10 02:42:00.013,n,181,4.68,3.24,6.84,20.4,63,1013.22,0,0,0,0,0.026093
2021/02/10 02:43:00.000,n,148,5.04,2.52,6.12,20.4,63.4,1013.22,0,0,0,0,0.026093
2021/02/10 02:44:00.000,n,158,3.6,1.8,4.68,20.4,63.5,1013.22,0,0,0,0,0.029564
2021/02/10 02:45:00.000,n,185,4.32,3.96,5.04,20.4,63.6,1013.22,0,0,0,0,0.030441
2021/02/10 02:46:00.003,n,189,3.6,1.08,5.4,20.3,63.7,1013.22,0,0,0,0,0.022621
2021/02/10 02:47:00.001,n,180,7.2,6.48,7.92,20.3,63.7,1013.22,0,0,0,0,0.021782
2021/02/10 02:48:00.000,n,147,6.48,6.48,7.2,20.3,64.1,1013.12,0,0,0,0,0.023499
2021/02/10 02:49:00.010,n,188,6.12,5.76,7.2,20.3,64,1013.12,0,0,0,0,0.027847
2021/02/10 02:50:00.007,n,193,5.04,4.68,5.4,20.3,64.300004,1013.12,0,0,0,0,0.022621
2021/02/10 02:51:00.005,n,173,4.32,3.6,4.68,20.3,64,1013.12,0,0,0,0,0.023499
2021/02/10 02:52:00.002,n,241,1.08,0.36,2.16,20.2,64.1,1013.12,0,0,0,0,0.026093
2021/02/10 02:53:00.000,n,230,3.6,2.16,4.32,20.2,64,1013.12,0,0,0,0,0.025215
2021/02/10 02:54:00.000,n,178,1.8,0.72,2.88,20.2,64.300004,1013.12,0,0,0,0,0.03479
2021/02/10 02:55:00.000,n,171,3.96,3.6,5.04,20.2,64,1013.12,0,0,0,0,0.035667
2021/02/10 02:56:00.006,n,206,2.52,1.44,3.96,20.2,63.9,1013.12,0,0,0,0,0.033073
2021/02/10 02:57:00.003,n,231,2.52,2.16,2.52,20.2,63.7,1013.12,0,0,0,0,0.033073
2021/02/10 02:58:00.001,n,155,5.4,4.32,7.2,20.2,63.6,1013.12,0,0,0,0,0.032196
2021/02/10 02:59:00.000,n,245,3.96,3.6,3.96,20.2,64,1013.12,0,0,0,0,0.031357
2021/02/10 03:00:00.011,n,168,4.68,3.24,7.2,20.2,63.6,1013.12,0,0,0,0,0.030441
2021/02/10 03:01:00.000,n,220,1.08,0.36,1.44,20.2,63.4,1013.12,0,0,0,0,0.030441
2021/02/10 03:02:00.000,n,192,4.68,4.32,5.04,20.2,63.2,1013.12,0,0,0,0,0.029564
2021/02/10 03:03:00.005,n,171,12.96,10.440002,17.28,20.2,63,1013.12,0,0,0,0,0.033073
2021/02/10 03:04:00.002,n,200,6.48,4.32,8.28,20.2,62.9,1013.12,0,0,0,0,0.030441
2021/02/10 03:05:00.000,n,206,11.16,9.36,13.32,20.2,62.7,1013.12,0,0,0,0,0.033073
2021/02/10 03:06:00.000,n,171,5.04,4.32,5.4,20.2,62.6,1013.12,0,0,0,0,0.026093
2021/02/10 03:07:00.009,n,192,1.8,0.72,2.88,20.2,62.8,1013.12,0,0,0,0,0.026093
2021/02/10 03:08:00.007,n,161,9,6.48,10.08,20.1,62.7,1013.12,0,0,0,0,0.031357
2021/02/10 03:09:00.004,n,266,2.16,1.44,2.88,20.1,62.9,1013.12,0,0,0,0,0.024376
2021/02/10 03:10:00.001,n,202,9,7.92,10.08,20.1,62.8,1013.12,0,0,0,0,0.02697
2021/02/10 03:11:00.000,n,156,5.04,4.32,6.84,20.1,62.8,1013.12,0,0,0,0,0.025215
2021/02/10 03:12:00.000,n,176,8.28,7.92,9,20.1,62.9,1013.12,0,0,0,0,0.027847
2021/02/10 03:13:00.000,n,185,14.76,13.68,16.2,20.1,62.5,1013.12,0,0,0,0,0.023499
2021/02/10 03:14:00.007,n,187,10.8,8.64,11.16,20,62.5,1013.12,0,0,0,0,0.027847
2021/02/10 03:15:00.004,n,198,7.92,5.4,9.72,20,62.6,1013.12,0,0,0,0,0.027847
2021/02/10 03:16:00.001,n,193,4.32,3.6,4.68,20,62.7,1013.12,0,0,0,0,0.021782
2021/02/10 03:17:00.000,n,182,9,7.92,9.72,20,62.6,1013.12,0,0,0,0,0.027847
2021/02/10 03:18:00.012,n,183,5.76,5.04,6.84,19.9,62.7,1013.12,0,0,0,0,0.023499
2021/02/10 03:19:00.000,n,190,8.28,7.92,9,19.9,62.7,1013.02,0,0,0,0,0.027847
2021/02/10 03:20:00.000,n,186,3.6,1.08,6.48,19.9,62.8,1013.02,0,0,0,0,0.026093
2021/02/10 03:21:00.003,n,192,9.72,8.64,10.440002,19.9,62.8,1013.02,0,0,0,0,0.02697
2021/02/10 03:22:00.001,n,230,3.24,2.52,3.96,19.9,63,1013.02,0,0,0,0,0.024376
2021/02/10 03:23:00.000,n,177,6.48,5.04,7.56,19.9,63,1013.02,0,0,0,0,0.026093
2021/02/10 03:24:00.000,n,183,6.48,5.4,7.56,19.8,63.1,1012.92,0,0,0,0,0.026093
2021/02/10 03:25:00.008,n,190,5.04,4.32,5.76,19.8,63.1,1012.92,0,0,0,0,0.022621
2021/02/10 03:26:00.006,n,184,4.68,4.32,5.04,19.8,63.3,1012.92,0,0,0,0,0.023499
2021/02/10 03:27:00.002,n,188,9,8.28,9.36,19.8,63.2,1012.92,0,0,0,0,0.019989
2021/02/10 03:28:00.000,n,157,2.88,0.36,4.32,19.8,63.2,1012.92,0,0,0,0,0.025215
2021/02/10 03:29:00.000,n,182,2.88,1.8,4.32,19.8,63.3,1012.92,0,0,0,0,0.020866
2021/02/10 03:30:00.000,n,148,3.24,2.16,3.96,19.8,63.3,1012.92,0,0,0,0,0.025215
2021/02/10 03:31:00.000,n,201,1.8,1.44,2.52,19.8,63.4,1012.92,0,0,0,0,0.022621
2021/02/10 03:32:00.007,n,229,2.52,2.52,3.24,19.8,63.5,1013.02,0,0,0,0,0.021782
2021/02/10 03:33:00.005,n,209,2.16,1.08,2.88,19.8,63.5,1012.92,0,0,0,0,0.030441
2021/02/10 03:34:00.002,n,226,2.88,2.16,3.24,19.8,63.5,1013.02,0,0,0,0,0.023499
2021/02/10 03:35:00.001,n,142,2.16,1.08,3.6,19.8,63.6,1013.02,0,0,0,0,0.013924
2021/02/10 03:36:00.014,n,139,3.96,2.52,5.4,19.8,63.6,1013.02,0,0,0,0,0.032234
2021/02/10 03:37:00.000,n,154,0.36,0,0.72,19.8,63.7,1013.02,0,0,0,0,0.037422
2021/02/10 03:38:00.000,n,174,0.36,0.36,0.72,19.8,63.7,1013.12,0,0,0,0,0.0383
2021/02/10 03:39:00.001,n,197,1.44,1.08,1.8,19.8,63.8,1013.12,0,0,0,0,0.037422
2021/02/10 03:40:00.000,n,312,1.08,1.08,1.44,19.8,64.1,1013.12,0,0,0,0,0.035667
2021/02/10 03:41:00.000,n,195,0.72,0.36,1.44,19.8,63.9,1013.12,0,0,0,0,0.034828
2021/02/10 03:42:00.000,n,164,2.52,2.16,3.24,19.8,63.9,1013.12,0,0,0,0,0.035667
2021/02/10 03:43:00.007,n,184,4.32,3.6,5.04,19.7,63.9,1013.12,0,0,0,0,0.033951
2021/02/10 03:44:00.005,n,151,3.96,2.88,6.12,19.7,63.9,1013.02,0,0,0,0,0.033951
2021/02/10 03:45:00.002,n,186,2.88,1.8,4.32,19.7,64,1013.02,0,0,0,0,0.036583
2021/02/10 03:46:00.000,n,137,2.16,0.72,3.96,19.7,64,1013.02,0,0,0,0,0.029602
2021/02/10 03:47:00.000,n,115,1.8,0.36,3.6,19.7,64,1013.02,0,0,0,0,0.030441
2021/02/10 03:48:00.000,n,195,3.6,3.24,4.32,19.7,64.199996,1013.02,0,0,0,0,0.028725
2021/02/10 03:49:00.000,n,170,3.96,3.24,3.96,19.7,64.1,1013.02,0,0,0,0,0.030441
2021/02/10 03:50:00.007,n,245,2.16,2.16,2.88,19.7,64.300004,1013.02,0,0,0,0,0.030441
2021/02/10 03:51:00.005,n,194,2.88,2.52,3.6,19.7,64.300004,1013.12,0,0,0,0,0.033951
2021/02/10 03:52:00.001,n,237,3.6,3.24,4.68,19.7,64.300004,1013.12,0,0,0,0,0.032234
2021/02/10 03:53:00.000,n,255,2.16,2.16,2.16,19.7,64.6,1013.12,0,0,0,0,0.034828
2021/02/10 03:54:00.013,n,11,1.8,1.08,2.16,19.7,64.9,1013.12,0,0,0,0,0.027008
2021/02/10 03:55:00.000,n,118,3.6,1.8,4.68,19.7,64.4,1013.12,0,0,0,0,0.028725
2021/02/10 03:56:00.000,n,241,2.16,1.44,2.88,19.7,64.300004,1013.12,0,0,0,0,0.030441
2021/02/10 03:57:00.005,n,111,2.16,1.44,2.52,19.7,64.4,1013.02,0,0,0,0,0.032234
2021/02/10 03:58:00.002,n,213,1.8,1.08,2.52,19.7,64.699996,1013.02,0,0,0,0,0.026093
2021/02/10 03:59:00.000,n,150,3.6,2.16,4.68,19.7,64.5,1013.02,0,0,0,0,0.024376
2021/02/10 04:00:00.000,n,145,1.44,0.72,2.88,19.7,64.6,1013.12,0,0,0,0,0.030441
2021/02/10 04:01:00.010,n,192,2.88,1.8,3.96,19.7,64.699996,1013.12,0,0,0,0,0.033073
2021/02/10 04:02:00.007,n,156,0.72,0.72,1.44,19.7,64.800004,1013.12,0,0,0,0,0.023499
