"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/15 00:00:00.005,n,258,3.96,3.96,4.32,22.1,66.300004,1012.12,0,0,0,0,0.038261
2021/02/15 00:01:00.002,n,281,5.04,4.32,5.76,22.1,66.6,1012.12,0,0,0,0,0.035667
2021/02/15 00:02:00.000,n,260,5.04,3.6,6.48,22.1,66.699996,1012.12,0,0,0,0,0.038261
2021/02/15 00:03:00.000,n,203,3.6,2.88,4.32,22.1,66.4,1012.12,0,0,0,0,0.040016
2021/02/15 00:04:00.000,n,269,6.48,5.76,7.2,22.1,67.4,1012.12,0,0,0,0,0.038261
2021/02/15 00:05:00.006,n,288,2.16,1.44,2.88,22.1,66.800004,1012.02,0,0,0,0,0.033035
2021/02/15 00:06:00.005,n,231,2.52,2.16,3.24,22.1,66.699996,1012.02,0,0,0,0,0.030441
2021/02/15 00:07:00.001,n,249,3.96,3.6,4.32,22,66.5,1012.02,0,0,0,0,0.035667
2021/02/15 00:08:00.000,n,264,2.52,1.8,2.88,22,66.5,1012.02,0,0,0,0,0.036507
2021/02/15 00:09:00.011,n,262,3.6,3.24,3.96,22,66.5,1012.02,0,0,0,0,0.033951
2021/02/15 00:10:00.000,n,284,4.32,2.88,5.4,22,66.5,1011.92,0,0,0,0,0.033035
2021/02/15 00:11:00.000,n,254,2.52,2.16,2.88,22,66.4,1011.92,0,0,0,0,0.031319
2021/02/15 00:12:00.004,n,264,2.16,0.36,3.96,22,66.5,1011.92,0,0,0,0,0.039139
2021/02/15 00:13:00.001,n,254,2.88,2.52,4.32,22,66.4,1011.92,0,0,0,0,0.035667
2021/02/15 00:14:00.000,n,311,0.72,0.36,1.08,21.9,66.5,1011.92,0,0,0,0,0.040016
2021/02/15 00:15:00.000,n,241,1.44,1.44,1.8,21.9,66.4,1012.02,0,0,0,0,0.037384
2021/02/15 00:16:00.008,n,144,1.8,1.08,2.16,21.9,66.4,1012.02,0,0,0,0,0.029564
2021/02/15 00:17:00.005,n,270,2.16,1.08,3.24,21.9,67.2,1012.02,0,0,0,0,0.033035
2021/02/15 00:18:00.002,n,254,4.68,3.6,6.12,22,67.7,1012.02,0,0,0,0,0.038261
2021/02/15 00:19:00.000,n,218,3.96,3.24,4.32,22,67.3,1012.02,0,0,0,0,0.035667
2021/02/15 00:20:00.000,n,272,2.52,1.8,2.88,22,66.9,1012.02,0,0,0,0,0.026093
2021/02/15 00:21:00.000,n,355,1.08,0.72,1.44,22,67.8,1012.02,0,0,0,0,0.028725
2021/02/15 00:22:00.000,n,279,2.16,1.8,2.52,22,67.2,1012.02,0,0,0,0,0.029564
2021/02/15 00:23:00.004,n,241,1.44,1.44,1.8,22,66.9,1012.02,0,0,0,0,0.028725
2021/02/15 00:24:00.001,n,76,0.36,0.36,0.72,21.9,66.9,1011.92,0,0,0,0,0.031319
2021/02/15 00:25:00.000,n,254,2.16,1.44,2.52,21.9,66.800004,1011.92,0,0,0,0,0.030441
2021/02/15 00:26:00.012,n,291,2.88,1.8,5.04,21.9,66.699996,1011.92,0,0,0,0,0.033951
2021/02/15 00:27:00.009,n,278,0.72,0.36,2.16,21.9,66.699996,1011.92,0,0,0,0,0.028725
2021/02/15 00:28:00.000,n,278,1.44,1.44,1.8,21.9,67.1,1011.92,0,0,0,0,0.029564
2021/02/15 00:29:00.000,n,248,3.24,2.52,3.6,21.9,66.9,1011.92,0,0,0,0,0.031319
2021/02/15 00:30:00.002,n,281,4.68,4.32,5.04,21.9,67.6,1011.92,0,0,0,0,0.033035
2021/02/15 00:31:00.000,n,240,2.16,1.8,2.52,21.9,67.5,1011.92,0,0,0,0,0.033951
2021/02/15 00:32:00.000,n,327,1.8,1.08,2.52,21.9,68.5,1011.92,0,0,0,0,0.030441
2021/02/15 00:33:00.009,n,259,4.32,3.6,5.04,21.9,67.6,1011.92,0,0,0,0,0.024338
2021/02/15 00:34:00.007,n,275,2.16,1.08,3.24,21.8,67.3,1011.92,0,0,0,0,0.029564
2021/02/15 00:35:00.004,n,258,4.32,2.88,4.68,21.8,67.3,1011.92,0,0,0,0,0.03479
2021/02/15 00:36:00.001,n,257,5.04,4.68,6.12,21.8,68.4,1012.02,0,0,0,0,0.028725
2021/02/15 00:37:00.000,n,255,4.68,2.16,6.12,21.8,68.4,1011.92,0,0,0,0,0.029564
2021/02/15 00:38:00.000,n,267,2.88,2.16,3.96,21.8,68.4,1011.92,0,0,0,0,0.026932
2021/02/15 00:39:00.000,n,265,3.6,3.24,3.6,21.8,67.8,1011.92,0,0,0,0,0.032158
2021/02/15 00:40:00.000,n,285,4.32,4.32,4.68,21.7,67.9,1011.92,0,0,0,0,0.036507
2021/02/15 00:41:00.004,n,197,0.36,0.36,0.72,21.7,68.7,1011.82,0,0,0,0,0.035667
2021/02/15 00:42:00.001,n,241,4.68,3.6,5.76,21.8,68.3,1011.82,0,0,0,0,0.035667
2021/02/15 00:43:00.000,n,225,2.16,1.8,2.52,21.7,67.8,1011.82,0,0,0,0,0.029564
2021/02/15 00:44:00.012,n,275,2.52,1.8,3.24,21.7,67.6,1011.82,0,0,0,0,0.031319
2021/02/15 00:45:00.009,n,24,1.8,0.72,2.16,21.7,68.3,1011.82,0,0,0,0,0.033951
2021/02/15 00:46:00.000,n,142,1.8,0.72,3.6,21.7,67.8,1011.82,0,0,0,0,0.03479
2021/02/15 00:47:00.000,n,278,4.32,3.24,4.68,21.7,68.1,1011.82,0,0,0,0,0.033035
2021/02/15 00:48:00.004,n,248,1.08,0.72,1.8,21.7,67.8,1011.82,0,0,0,0,0.029564
2021/02/15 00:49:00.001,n,282,1.8,0.36,3.24,21.7,68.2,1011.82,0,0,0,0,0.030441
2021/02/15 00:50:00.000,n,103,0.72,0.36,1.44,21.7,68,1011.82,0,0,0,0,0.033035
2021/02/15 00:51:00.000,n,326,1.8,0.72,2.52,21.8,68.3,1011.82,0,0,0,0,0.033951
2021/02/15 00:52:00.008,n,263,1.44,0.72,1.8,21.8,67.9,1011.82,0,0,0,0,0.037384
2021/02/15 00:53:00.005,n,224,1.44,1.08,2.16,21.8,68,1011.82,0,0,0,0,0.033035
2021/02/15 00:54:00.003,n,240,2.16,1.8,2.88,21.8,67.7,1011.82,0,0,0,0,0.033035
2021/02/15 00:55:00.000,n,260,2.52,1.8,2.88,21.8,67.8,1011.82,0,0,0,0,0.031319
2021/02/15 00:56:00.000,n,236,3.24,2.52,4.68,21.7,67.7,1011.82,0,0,0,0,0.031319
2021/02/15 00:57:00.000,n,244,2.88,2.52,3.24,21.7,67.7,1011.82,0,0,0,0,0.028725
2021/02/15 00:58:00.007,n,283,2.16,1.08,3.96,21.7,68,1011.82,0,0,0,0,0.03479
2021/02/15 00:59:00.004,n,216,1.8,1.44,2.52,21.7,67.9,1011.82,0,0,0,0,0.030441
2021/02/15 01:00:00.001,n,272,4.68,4.32,5.04,21.7,67.9,1011.82,0,0,0,0,0.03479
2021/02/15 01:01:00.000,n,333,1.08,0.36,1.44,21.7,68.8,1011.82,0,0,0,0,0.033035
2021/02/15 01:02:00.013,n,164,1.44,0.36,2.88,21.8,68.2,1011.82,0,0,0,0,0.033951
2021/02/15 01:03:00.011,n,187,0.72,0,1.8,21.8,68.1,1011.82,0,0,0,0,0.032158
2021/02/15 01:04:00.000,n,273,3.96,2.88,5.04,21.8,68.7,1011.82,0,0,0,0,0.031319
2021/02/15 01:05:00.000,n,180,1.08,0.36,2.16,21.8,68.5,1011.72,0,0,0,0,0.03479
2021/02/15 01:06:00.002,n,195,1.08,0.72,1.08,21.8,68.2,1011.72,0,0,0,0,0.035667
2021/02/15 01:07:00.000,n,206,1.44,1.44,1.8,21.7,68.1,1011.72,0,0,0,0,0.030441
2021/02/15 01:08:00.000,n,172,4.68,3.6,5.4,21.7,68.2,1011.72,0,0,0,0,0.035667
2021/02/15 01:09:00.009,n,243,1.8,1.8,2.16,21.7,68.2,1011.72,0,0,0,0,0.033035
2021/02/15 01:10:00.007,n,311,0.36,0,0.72,21.7,68.2,1011.72,0,0,0,0,0.031319
2021/02/15 01:11:00.004,n,124,1.44,1.08,2.16,21.7,68.5,1011.72,0,0,0,0,0.032158
2021/02/15 01:12:00.001,n,164,3.24,2.88,4.68,21.7,68.3,1011.72,0,0,0,0,0.027809
2021/02/15 01:13:00.000,n,241,3.6,3.6,3.6,21.7,68.3,1011.72,0,0,0,0,0.035667
2021/02/15 01:14:00.000,n,267,3.96,3.24,4.68,21.7,68.7,1011.72,0,0,0,0,0.033035
2021/02/15 01:15:00.000,n,273,6.48,6.12,7.56,21.7,68.8,1011.72,0,0,0,0,0.032158
2021/02/15 01:16:00.005,n,340,0.72,0.36,1.44,21.7,68.5,1011.72,0,0,0,0,0.030441
2021/02/15 01:17:00.003,n,160,6.48,4.68,9.72,21.7,68.3,1011.72,0,0,0,0,0.037384
2021/02/15 01:18:00.000,n,334,3.96,3.6,4.32,21.7,68.8,1011.72,0,0,0,0,0.028725
2021/02/15 01:19:00.000,n,287,4.32,3.96,5.04,21.7,68.3,1011.62,0,0,0,0,0.035667
2021/02/15 01:20:00.010,n,262,3.6,3.24,3.96,21.7,68.4,1011.62,0,0,0,0,0.035667
2021/02/15 01:21:00.007,n,132,1.44,0.72,1.8,21.7,68.5,1011.62,0,0,0,0,0.032158
2021/02/15 01:22:00.000,n,278,1.08,0.72,1.44,21.7,69,1011.62,0,0,0,0,0.03479
2021/02/15 01:23:00.000,n,115,3.6,2.52,4.32,21.8,68.4,1011.62,0,0,0,0,0.031319
2021/02/15 01:24:00.000,n,155,3.6,2.88,4.32,21.8,68.2,1011.62,0,0,0,0,0.033035
2021/02/15 01:25:00.000,n,199,1.44,0.36,1.8,21.8,68.3,1011.62,0,0,0,0,0.033951
2021/02/15 01:26:00.008,n,244,2.88,1.8,3.24,21.8,68.4,1011.62,0,0,0,0,0.031319
2021/02/15 01:27:00.005,n,254,3.96,2.88,5.4,21.8,68.8,1011.72,0,0,0,0,0.037384
2021/02/15 01:28:00.002,n,227,2.16,2.16,2.52,21.8,68.4,1011.72,0,0,0,0,0.035667
2021/02/15 01:29:00.000,n,327,0.72,0.36,1.44,21.8,68.3,1011.72,0,0,0,0,0.03479
2021/02/15 01:30:00.013,n,297,3.6,2.52,4.32,21.8,68.3,1011.72,0,0,0,0,0.033951
2021/02/15 01:31:00.000,n,250,2.16,1.44,2.52,21.8,68.3,1011.72,0,0,0,0,0.037384
2021/02/15 01:32:00.000,n,197,1.08,0.36,2.16,21.8,68.6,1011.72,0,0,0,0,0.033035
2021/02/15 01:33:00.000,n,255,2.88,1.44,3.24,21.8,68.6,1011.72,0,0,0,0,0.035667
2021/02/15 01:34:00.002,n,145,2.16,1.44,2.52,21.8,68.2,1011.72,0,0,0,0,0.03479
2021/02/15 01:35:00.000,n,209,1.44,1.08,1.8,21.8,68.2,1011.72,0,0,0,0,0.037384
2021/02/15 01:36:00.000,n,183,7.2,6.84,8.28,21.8,67.8,1011.72,0,0,0,0,0.03479
2021/02/15 01:37:00.010,n,270,2.16,2.16,2.52,21.8,67.9,1011.72,0,0,0,0,0.033951
2021/02/15 01:38:00.007,n,223,2.16,1.44,2.88,21.8,67.9,1011.72,0,0,0,0,0.032158
2021/02/15 01:39:00.004,n,218,3.24,2.88,3.96,21.8,67.8,1011.72,0,0,0,0,0.038261
2021/02/15 01:40:00.002,n,186,4.32,3.24,4.68,21.8,67.8,1011.72,0,0,0,0,0.033035
2021/02/15 01:41:00.000,n,157,2.16,1.08,2.88,21.9,67.9,1011.72,0,0,0,0,0.040016
2021/02/15 01:42:00.000,n,237,2.16,1.44,2.16,21.9,67.8,1011.72,0,0,0,0,0.041733
2021/02/15 01:43:00.000,n,253,3.24,2.16,3.6,21.9,67.7,1011.72,0,0,0,0,0.038261
2021/02/15 01:44:00.006,n,242,3.6,3.24,3.96,21.9,68,1011.72,0,0,0,0,0.039139
2021/02/15 01:45:00.004,n,190,2.16,1.44,3.24,21.9,67.9,1011.72,0,0,0,0,0.044365
2021/02/15 01:46:00.000,n,307,1.08,0.36,2.16,21.9,68.1,1011.72,0,0,0,0,0.040894
2021/02/15 01:47:00.014,n,236,1.44,1.44,1.44,21.9,67.6,1011.72,0,0,0,0,0.040894
2021/02/15 01:48:00.011,n,225,2.16,1.8,2.16,21.9,67.6,1011.72,0,0,0,0,0.041733
2021/02/15 01:49:00.000,n,185,2.52,2.16,3.24,21.9,67.5,1011.72,0,0,0,0,0.038261
2021/02/15 01:50:00.000,n,182,5.04,3.96,5.4,21.9,67.4,1011.72,0,0,0,0,0.039139
2021/02/15 01:51:00.003,n,201,5.76,4.68,7.2,21.9,67.3,1011.72,0,0,0,0,0.043488
2021/02/15 01:52:00.001,n,268,1.8,0.72,2.16,21.9,67.4,1011.72,0,0,0,0,0.043488
2021/02/15 01:53:00.000,n,174,4.32,2.52,5.4,21.9,67.6,1011.72,0,0,0,0,0.04261
2021/02/15 01:54:00.010,n,205,7.92,6.48,9.36,21.9,67,1011.72,0,0,0,0,0.039139
2021/02/15 01:55:00.007,n,179,8.28,7.2,9,21.9,66.9,1011.72,0,0,0,0,0.04261
2021/02/15 01:56:00.004,n,195,8.28,6.84,9,21.9,67,1011.72,0,0,0,0,0.040016
2021/02/15 01:57:00.002,n,175,7.56,5.76,8.64,21.9,67,1011.72,0,0,0,0,0.043488
2021/02/15 01:58:00.000,n,203,5.04,3.6,6.48,21.9,66.800004,1011.72,0,0,0,0,0.044365
2021/02/15 01:59:00.000,n,253,3.96,3.24,4.68,21.9,66.9,1011.72,0,0,0,0,0.044365
2021/02/15 02:00:00.000,n,171,5.04,4.68,5.76,21.9,67,1011.72,0,0,0,0,0.040894
2021/02/15 02:01:00.006,n,201,10.440002,9.36,11.52,21.9,66.5,1011.72,0,0,0,0,0.046959
2021/02/15 02:02:00.003,n,162,7.92,7.2,9.36,21.9,66.6,1011.72,0,0,0,0,0.04261
2021/02/15 02:03:00.001,n,187,6.12,5.04,6.84,21.9,66.6,1011.72,0,0,0,0,0.044365
2021/02/15 02:04:00.000,n,169,7.2,6.12,8.64,21.9,66.6,1011.72,0,0,0,0,0.04261
2021/02/15 02:05:00.012,n,161,5.4,3.96,6.48,21.9,66.6,1011.72,0,0,0,0,0.043488
2021/02/15 02:06:00.009,n,191,5.76,3.96,7.2,21.9,66.4,1011.72,0,0,0,0,0.041733
2021/02/15 02:07:00.000,n,155,6.48,5.76,7.2,21.9,66.300004,1011.72,0,0,0,0,0.040894
2021/02/15 02:08:00.002,n,168,9,7.92,9.72,21.8,66.4,1011.72,0,0,0,0,0.04261
2021/02/15 02:09:00.000,n,154,2.88,1.44,3.6,21.8,66.800004,1011.72,0,0,0,0,0.043488
2021/02/15 02:10:00.000,n,209,6.84,6.12,7.56,21.8,66.6,1011.72,0,0,0,0,0.045242
2021/02/15 02:11:00.000,n,179,5.76,5.04,6.84,21.8,66.5,1011.72,0,0,0,0,0.045242
2021/02/15 02:12:00.006,n,174,6.12,5.4,7.2,21.8,66.6,1011.72,0,0,0,0,0.043488
2021/02/15 02:13:00.004,n,162,11.52,9.72,12.6,21.8,66.4,1011.62,0,0,0,0,0.038261
2021/02/15 02:14:00.001,n,192,7.92,6.84,9.36,21.8,66.4,1011.62,0,0,0,0,0.046959
2021/02/15 02:15:00.015,n,200,2.88,2.16,3.24,21.8,66.5,1011.72,0,0,0,0,0.047836
2021/02/15 02:16:00.000,n,179,3.6,1.44,7.2,21.8,66.699996,1011.72,0,0,0,0,0.044365
2021/02/15 02:17:00.000,n,178,6.48,2.16,9,21.8,66.6,1011.72,0,0,0,0,0.043488
2021/02/15 02:18:00.000,n,201,8.28,7.56,9.36,21.8,66.4,1011.72,0,0,0,0,0.043488
2021/02/15 02:19:00.004,n,171,5.4,4.32,6.12,21.8,66.5,1011.72,0,0,0,0,0.044365
2021/02/15 02:20:00.001,n,155,3.96,2.52,4.32,21.8,66.699996,1011.72,0,0,0,0,0.04612
2021/02/15 02:21:00.000,n,167,2.52,1.44,3.96,21.8,66.6,1011.72,0,0,0,0,0.046959
2021/02/15 02:22:00.012,n,171,6.84,2.52,10.08,21.8,66.5,1011.72,0,0,0,0,0.048714
2021/02/15 02:23:00.010,n,179,9.72,7.56,14.4,21.8,66.5,1011.72,0,0,0,0,0.046959
2021/02/15 02:24:00.006,n,175,6.12,4.68,6.84,21.8,66.699996,1011.62,0,0,0,0,0.040894
2021/02/15 02:25:00.000,n,325,2.52,1.8,2.88,21.8,67.3,1011.62,0,0,0,0,0.046959
2021/02/15 02:26:00.000,n,172,10.08,9.36,10.8,21.8,66.800004,1011.62,0,0,0,0,0.043488
2021/02/15 02:27:00.000,n,180,9,6.12,12.24,21.8,66.6,1011.62,0,0,0,0,0.04612
2021/02/15 02:28:00.000,n,175,5.4,3.96,6.48,21.8,66.699996,1011.62,0,0,0,0,0.043488
2021/02/15 02:29:00.008,n,186,7.92,7.2,9,21.7,66.699996,1011.62,0,0,0,0,0.036507
2021/02/15 02:30:00.006,n,174,11.16,9,12.6,21.7,66.699996,1011.62,0,0,0,0,0.039139
2021/02/15 02:31:00.004,n,176,2.52,1.8,2.88,21.7,66.800004,1011.62,0,0,0,0,0.043488
2021/02/15 02:32:00.000,n,226,5.4,4.68,5.76,21.7,66.800004,1011.62,0,0,0,0,0.044365
2021/02/15 02:33:00.014,n,257,6.48,5.76,7.2,21.7,66.9,1011.62,0,0,0,0,0.041733
2021/02/15 02:34:00.000,n,155,5.76,3.6,8.64,21.7,67,1011.62,0,0,0,0,0.045242
2021/02/15 02:35:00.000,n,244,1.08,0.36,1.8,21.7,67.1,1011.72,0,0,0,0,0.04261
2021/02/15 02:36:00.000,n,197,2.52,0.72,6.48,21.7,67.1,1011.72,0,0,0,0,0.041733
2021/02/15 02:37:00.003,n,219,4.32,1.08,7.2,21.7,67.2,1011.72,0,0,0,0,0.039139
2021/02/15 02:38:00.001,n,224,2.16,1.8,2.52,21.8,67.2,1011.72,0,0,0,0,0.04261
2021/02/15 02:39:00.000,n,220,2.88,2.52,3.6,21.8,67.2,1011.72,0,0,0,0,0.04261
2021/02/15 02:40:00.012,n,192,2.52,2.16,3.24,21.8,67.3,1011.72,0,0,0,0,0.041733
2021/02/15 02:41:00.009,n,151,1.44,1.08,1.8,21.8,67.4,1011.72,0,0,0,0,0.040894
2021/02/15 02:42:00.006,n,194,5.4,5.04,6.12,21.8,67.4,1011.82,0,0,0,0,0.037384
2021/02/15 02:43:00.000,n,198,9,7.92,10.440002,21.8,67.3,1011.72,0,0,0,0,0.03479
2021/02/15 02:44:00.000,n,163,5.76,4.32,7.2,21.7,67.4,1011.72,0,0,0,0,0.040016
2021/02/15 02:45:00.000,n,185,2.16,1.44,3.24,21.7,67.4,1011.82,0,0,0,0,0.036507
2021/02/15 02:46:00.000,n,229,3.24,2.52,3.96,21.7,67.4,1011.82,0,0,0,0,0.033951
2021/02/15 02:47:00.007,n,154,4.32,1.8,6.48,21.7,67.5,1011.82,0,0,0,0,0.041733
2021/02/15 02:48:00.005,n,162,8.28,7.92,8.64,21.7,67.4,1011.82,0,0,0,0,0.038261
2021/02/15 02:49:00.002,n,220,6.84,6.12,7.92,21.7,67.4,1011.82,0,0,0,0,0.033951
2021/02/15 02:50:00.000,n,193,7.92,6.48,9.72,21.7,67.4,1011.82,0,0,0,0,0.036507
2021/02/15 02:51:00.011,n,160,5.4,3.6,6.84,21.7,67.6,1011.82,0,0,0,0,0.036507
2021/02/15 02:52:00.000,n,220,2.88,2.16,3.24,21.7,67.6,1011.82,0,0,0,0,0.038261
2021/02/15 02:53:00.000,n,225,4.68,3.24,5.76,21.7,67.5,1011.82,0,0,0,0,0.035667
2021/02/15 02:54:00.002,n,203,9.72,8.64,11.16,21.7,67.5,1011.82,0,0,0,0,0.033951
2021/02/15 02:55:00.000,n,212,3.24,3.24,3.96,21.7,67.7,1011.82,0,0,0,0,0.038261
2021/02/15 02:56:00.000,n,101,1.8,1.08,2.88,21.7,67.8,1011.82,0,0,0,0,0.031319
2021/02/15 02:57:00.009,n,176,9.36,8.28,10.08,21.7,67.6,1011.82,0,0,0,0,0.03479
2021/02/15 02:58:00.006,n,201,7.92,6.84,9.36,21.7,67.6,1011.82,0,0,0,0,0.033035
2021/02/15 02:59:00.002,n,186,6.48,5.76,7.2,21.6,67.7,1011.82,0,0,0,0,0.036507
2021/02/15 03:00:00.000,n,189,10.440002,7.92,11.88,21.6,67.5,1011.82,0,0,0,0,0.036507
2021/02/15 03:01:00.000,n,184,12.6,10.8,13.68,21.6,67.6,1011.82,0,0,0,0,0.035667
2021/02/15 03:02:00.000,n,182,9.72,9,10.8,21.6,67.7,1011.72,0,0,0,0,0.037384
2021/02/15 03:03:00.000,n,219,3.24,1.8,5.04,21.6,67.9,1011.72,0,0,0,0,0.037384
2021/02/15 03:04:00.007,n,181,9.36,7.56,11.16,21.6,67.8,1011.72,0,0,0,0,0.035667
2021/02/15 03:05:00.004,n,185,6.12,5.4,7.56,21.6,67.8,1011.72,0,0,0,0,0.03479
2021/02/15 03:06:00.000,n,198,8.28,5.4,9.36,21.6,67.8,1011.72,0,0,0,0,0.036507
2021/02/15 03:07:00.000,n,145,6.84,6.12,7.56,21.6,67.9,1011.72,0,0,0,0,0.037384
2021/02/15 03:08:00.012,n,191,6.12,4.68,7.56,21.6,68,1011.72,0,0,0,0,0.033951
2021/02/15 03:09:00.009,n,179,9,7.92,10.8,21.6,68,1011.72,0,0,0,0,0.036507
2021/02/15 03:10:00.000,n,186,9.72,9,10.440002,21.5,68,1011.72,0,0,0,0,0.032158
2021/02/15 03:11:00.000,n,176,6.12,5.4,6.12,21.5,68.1,1011.72,0,0,0,0,0.033951
2021/02/15 03:12:00.000,n,153,1.08,0,2.16,21.5,68.1,1011.72,0,0,0,0,0.03479
2021/02/15 03:13:00.000,n,180,7.92,6.84,8.64,21.5,68.1,1011.72,0,0,0,0,0.035667
2021/02/15 03:14:00.000,n,190,2.88,2.88,3.6,21.5,68.2,1011.72,0,0,0,0,0.030441
2021/02/15 03:15:00.008,n,170,1.08,1.08,1.44,21.5,68.2,1011.72,0,0,0,0,0.029564
2021/02/15 03:16:00.005,n,194,7.92,7.2,8.64,21.5,68.2,1011.72,0,0,0,0,0.033951
2021/02/15 03:17:00.002,n,197,4.32,2.88,5.76,21.5,68.3,1011.72,0,0,0,0,0.027809
2021/02/15 03:18:00.000,n,184,7.92,6.84,8.64,21.5,68.2,1011.72,0,0,0,0,0.026932
2021/02/15 03:19:00.000,n,171,10.08,9,11.52,21.5,68.2,1011.72,0,0,0,0,0.032158
2021/02/15 03:20:00.000,n,175,4.68,2.16,6.48,21.5,68.1,1011.72,0,0,0,0,0.031319
2021/02/15 03:21:00.000,n,200,5.4,4.32,6.84,21.5,68.1,1011.72,0,0,0,0,0.026932
2021/02/15 03:22:00.004,n,181,9.36,8.28,10.440002,21.5,68,1011.72,0,0,0,0,0.030441
2021/02/15 03:23:00.002,n,170,9,8.28,9.72,21.5,68,1011.72,0,0,0,0,0.033951
2021/02/15 03:24:00.000,n,210,4.32,3.6,5.4,21.5,67.9,1011.72,0,0,0,0,0.026932
2021/02/15 03:25:00.011,n,149,4.68,2.52,6.84,21.4,68,1011.72,0,0,0,0,0.026093
2021/02/15 03:26:00.009,n,175,5.04,4.68,5.4,21.4,67.9,1011.72,0,0,0,0,0.025215
2021/02/15 03:27:00.006,n,174,8.64,7.56,10.08,21.4,67.9,1011.72,0,0,0,0,0.02346
2021/02/15 03:28:00.000,n,168,9,8.64,9.72,21.4,67.9,1011.72,0,0,0,0,0.02346
2021/02/15 03:29:00.000,n,183,9,9,9.72,21.4,67.9,1011.72,0,0,0,0,0.022583
2021/02/15 03:30:00.000,n,205,6.12,3.96,7.92,21.4,67.9,1011.72,0,0,0,0,0.026093
2021/02/15 03:31:00.000,n,165,7.92,6.84,10.08,21.4,68,1011.72,0,0,0,0,0.021744
2021/02/15 03:32:00.008,n,204,7.56,6.48,7.92,21.4,68,1011.72,0,0,0,0,0.01915
2021/02/15 03:33:00.006,n,173,8.28,6.12,9.72,21.4,68,1011.72,0,0,0,0,0.024338
2021/02/15 03:34:00.003,n,176,5.4,4.32,6.48,21.4,68,1011.82,0,0,0,0,0.025215
2021/02/15 03:35:00.000,n,205,5.4,3.96,6.12,21.4,67.9,1011.82,0,0,0,0,0.018234
2021/02/15 03:36:00.013,n,244,3.96,2.88,4.68,21.4,67.9,1011.82,0,0,0,0,0.027847
2021/02/15 03:37:00.000,n,176,6.84,6.12,7.56,21.4,68,1011.82,0,0,0,0,0.030479
2021/02/15 03:38:00.000,n,208,2.52,1.44,3.96,21.4,68.1,1011.82,0,0,0,0,0.033073
2021/02/15 03:39:00.003,n,193,7.2,5.76,7.92,21.4,68.1,1011.82,0,0,0,0,0.029602
2021/02/15 03:40:00.000,n,232,2.16,2.16,2.52,21.4,68.2,1011.82,0,0,0,0,0.032196
2021/02/15 03:41:00.000,n,215,1.08,1.08,1.44,21.4,68.2,1011.82,0,0,0,0,0.028763
2021/02/15 03:42:00.011,n,169,1.08,0.72,1.44,21.4,68.6,1011.82,0,0,0,0,0.026131
2021/02/15 03:43:00.008,n,219,2.16,1.44,2.52,21.4,68.4,1011.82,0,0,0,0,0.027847
2021/02/15 03:44:00.004,n,223,3.6,2.88,4.32,21.4,68.5,1011.92,0,0,0,0,0.028763
2021/02/15 03:45:00.003,n,221,2.52,2.52,2.88,21.3,68.5,1011.92,0,0,0,0,0.030479
2021/02/15 03:46:00.000,n,199,2.52,2.16,2.88,21.3,68.6,1011.82,0,0,0,0,0.026131
2021/02/15 03:47:00.000,n,187,5.04,4.32,5.76,21.3,68.6,1011.82,0,0,0,0,0.027847
2021/02/15 03:48:00.000,n,171,1.08,0.72,1.08,21.3,68.8,1011.82,0,0,0,0,0.02697
2021/02/15 03:49:00.000,n,19,0.72,0.36,0.72,21.3,69.4,1011.82,0,0,0,0,0.024376
2021/02/15 03:50:00.004,n,197,8.28,7.2,9.36,21.3,68.6,1011.92,0,0,0,0,0.027847
2021/02/15 03:51:00.001,n,171,4.68,3.96,5.04,21.3,68.6,1011.92,0,0,0,0,0.028763
2021/02/15 03:52:00.000,n,197,4.32,3.24,6.48,21.3,68.6,1011.92,0,0,0,0,0.026131
2021/02/15 03:53:00.011,n,197,4.68,3.96,5.4,21.2,68.6,1011.92,0,0,0,0,0.022621
2021/02/15 03:54:00.008,n,167,4.68,3.6,6.12,21.2,68.7,1011.92,0,0,0,0,0.024376
2021/02/15 03:55:00.000,n,211,2.52,2.16,2.52,21.2,68.7,1011.92,0,0,0,0,0.02697
2021/02/15 03:56:00.002,n,141,1.8,1.08,2.52,21.2,68.9,1011.92,0,0,0,0,0.027847
2021/02/15 03:57:00.000,n,193,2.88,2.52,3.24,21.2,68.8,1011.92,0,0,0,0,0.030479
2021/02/15 03:58:00.000,n,186,1.8,1.44,2.16,21.2,68.9,1011.92,0,0,0,0,0.025253
2021/02/15 03:59:00.000,n,256,0.36,0.36,0.72,21.2,69,1011.92,0,0,0,0,0.024376
2021/02/15 04:00:00.007,n,155,3.24,2.88,3.96,21.2,69,1011.92,0,0,0,0,0.023537
2021/02/15 04:01:00.004,n,246,2.16,1.44,2.52,21.2,69.2,1011.92,0,0,0,0,0.024376
2021/02/15 04:02:00.001,n,257,1.44,0.72,2.16,21.2,69.5,1011.92,0,0,0,0,0.023537
