"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/16 00:00:00.006,n,111,1.44,1.44,1.44,22.1,65.199996,1013.72,0,0,0,0,0.024376
2021/02/16 00:01:00.000,n,144,2.16,2.16,2.52,22.1,65.300004,1013.72,0,0,0,0,0.027809
2021/02/16 00:02:00.000,n,161,2.88,2.88,3.24,22.1,65.800004,1013.72,0,0,0,0,0.020866
2021/02/16 00:03:00.000,n,130,2.16,1.44,2.88,22.1,65.9,1013.72,0,0,0,0,0.021744
2021/02/16 00:04:00.000,n,159,0.72,0.36,1.08,22.1,66.1,1013.72,0,0,0,0,0.027809
2021/02/16 00:05:00.000,n,176,1.44,1.08,1.8,22,66.1,1013.72,0,0,0,0,0.02346
2021/02/16 00:06:00.007,n,166,2.52,2.16,2.88,22.1,66.199996,1013.72,0,0,0,0,0.02346
2021/02/16 00:07:00.004,n,207,1.08,0.72,1.44,22.1,66.199996,1013.72,0,0,0,0,0.02346
2021/02/16 00:08:00.001,n,228,3.6,2.88,4.32,22.1,66.199996,1013.62,0,0,0,0,0.01915
2021/02/16 00:09:00.014,n,173,2.88,2.16,3.6,22.1,66.199996,1013.72,0,0,0,0,0.022583
2021/02/16 00:10:00.000,n,242,2.52,1.8,3.96,22.1,66.199996,1013.72,0,0,0,0,0.024376
2021/02/16 00:11:00.000,n,162,5.04,3.96,6.84,22,66.300004,1013.72,0,0,0,0,0.02346
2021/02/16 00:12:00.000,n,157,0.72,0.36,1.44,22,66.199996,1013.72,0,0,0,0,0.020866
2021/02/16 00:13:00.003,n,166,1.8,1.44,1.8,22,66.300004,1013.72,0,0,0,0,0.027885
2021/02/16 00:14:00.000,n,176,5.76,4.32,6.84,22,66.199996,1013.72,0,0,0,0,0.033112
2021/02/16 00:15:00.000,n,203,1.8,1.44,2.16,22,66.300004,1013.72,0,0,0,0,0.031319
2021/02/16 00:16:00.008,n,250,2.52,2.16,2.88,22,66.300004,1013.72,0,0,0,0,0.035706
2021/02/16 00:17:00.005,n,313,1.8,1.08,2.52,22,66.800004,1013.72,0,0,0,0,0.031319
2021/02/16 00:18:00.002,n,277,4.68,3.96,6.12,22,66.6,1013.72,0,0,0,0,0.029602
2021/02/16 00:19:00.000,n,223,4.68,4.32,5.04,22,66.300004,1013.62,0,0,0,0,0.033112
2021/02/16 00:20:00.000,n,188,4.32,2.88,5.76,22,66.5,1013.62,0,0,0,0,0.034828
2021/02/16 00:21:00.000,n,148,1.08,0.72,1.44,22,66.5,1013.62,0,0,0,0,0.027885
2021/02/16 00:22:00.000,n,108,2.88,1.8,3.6,22,66.300004,1013.62,0,0,0,0,0.033112
2021/02/16 00:23:00.007,n,130,2.52,1.8,3.24,22,66.300004,1013.52,0,0,0,0,0.028725
2021/02/16 00:24:00.005,n,185,1.44,1.08,1.44,22,66.300004,1013.52,0,0,0,0,0.032196
2021/02/16 00:25:00.000,n,229,6.48,5.4,7.92,22,66.199996,1013.52,0,0,0,0,0.033951
2021/02/16 00:26:00.014,n,306,0.36,0.36,0.36,22,66.199996,1013.52,0,0,0,0,0.034828
2021/02/16 00:27:00.011,n,187,2.88,2.52,3.24,22,66.300004,1013.42,0,0,0,0,0.031319
2021/02/16 00:28:00.000,n,175,2.88,2.16,3.6,22,66.199996,1013.42,0,0,0,0,0.031319
2021/02/16 00:29:00.000,n,186,2.52,1.8,3.6,22,66.199996,1013.42,0,0,0,0,0.02697
2021/02/16 00:30:00.002,n,244,1.44,0.72,2.88,22,67,1013.32,0,0,0,0,0.031319
2021/02/16 00:31:00.000,n,247,0.72,0.36,1.8,22,66.9,1013.32,0,0,0,0,0.034828
2021/02/16 00:32:00.000,n,219,3.96,3.24,5.4,22,66.4,1013.32,0,0,0,0,0.032196
2021/02/16 00:33:00.009,n,148,1.44,0.72,1.8,22,66.300004,1013.32,0,0,0,0,0.032196
2021/02/16 00:34:00.006,n,107,1.08,0.72,1.08,22,66.300004,1013.32,0,0,0,0,0.029602
2021/02/16 00:35:00.003,n,247,2.52,0.36,3.6,22,66.6,1013.32,0,0,0,0,0.028725
2021/02/16 00:36:00.000,n,239,2.16,1.8,3.24,22,66.9,1013.32,0,0,0,0,0.02697
2021/02/16 00:37:00.000,n,247,5.76,5.04,6.48,22,66.800004,1013.32,0,0,0,0,0.028725
2021/02/16 00:38:00.000,n,254,5.04,3.96,5.4,22,66.800004,1013.32,0,0,0,0,0.02697
2021/02/16 00:39:00.000,n,273,1.44,0.72,2.88,22,66.800004,1013.32,0,0,0,0,0.030479
2021/02/16 00:40:00.005,n,275,2.52,1.44,3.96,22,67.5,1013.32,0,0,0,0,0.028725
2021/02/16 00:41:00.003,n,176,0.72,0.36,1.08,22,66.699996,1013.32,0,0,0,0,0.026093
2021/02/16 00:42:00.000,n,168,1.44,1.44,1.8,22,66.6,1013.32,0,0,0,0,0.02697
2021/02/16 00:43:00.000,n,275,2.52,1.08,2.88,22,66.6,1013.32,0,0,0,0,0.027885
2021/02/16 00:44:00.011,n,252,1.08,0.72,1.44,22,66.9,1013.32,0,0,0,0,0.022621
2021/02/16 00:45:00.008,n,211,2.16,1.44,3.24,22,66.5,1013.32,0,0,0,0,0.028725
2021/02/16 00:46:00.000,n,234,1.44,1.44,1.8,22,66.5,1013.32,0,0,0,0,0.02697
2021/02/16 00:47:00.000,n,48,2.16,1.8,2.52,22,66.800004,1013.32,0,0,0,0,0.024376
2021/02/16 00:48:00.001,n,277,5.04,4.68,6.12,22,66.9,1013.32,0,0,0,0,0.029602
2021/02/16 00:49:00.000,n,258,2.52,2.16,2.52,22,66.4,1013.22,0,0,0,0,0.025253
2021/02/16 00:50:00.000,n,280,5.4,5.04,6.12,22,66.9,1013.32,0,0,0,0,0.02697
2021/02/16 00:51:00.008,n,280,6.84,6.12,7.56,22,66.5,1013.22,0,0,0,0,0.028725
2021/02/16 00:52:00.005,n,278,4.68,3.6,6.84,22,66.300004,1013.32,0,0,0,0,0.033112
2021/02/16 00:53:00.001,n,263,7.2,6.12,8.28,22,66.300004,1013.22,0,0,0,0,0.027885
2021/02/16 00:54:00.015,n,321,1.8,0.36,3.96,22,66.9,1013.32,0,0,0,0,0.029602
2021/02/16 00:55:00.000,n,259,6.84,6.48,7.2,22,66.699996,1013.22,0,0,0,0,0.022621
2021/02/16 00:56:00.000,n,270,6.12,5.04,6.84,22,66.699996,1013.32,0,0,0,0,0.02697
2021/02/16 00:57:00.000,n,285,7.2,6.84,7.56,22,66.5,1013.32,0,0,0,0,0.022621
2021/02/16 00:58:00.005,n,258,5.76,5.04,6.48,21.9,66.4,1013.32,0,0,0,0,0.027885
2021/02/16 00:59:00.002,n,248,5.4,4.32,8.64,21.8,66.4,1013.32,0,0,0,0,0.026093
2021/02/16 01:00:00.000,n,270,7.56,6.48,7.92,21.8,66.6,1013.32,0,0,0,0,0.031319
2021/02/16 01:01:00.000,n,246,6.84,5.4,8.64,21.7,66.699996,1013.32,0,0,0,0,0.034828
2021/02/16 01:02:00.010,n,263,6.84,5.76,7.2,21.7,66.699996,1013.32,0,0,0,0,0.034828
2021/02/16 01:03:00.007,n,239,5.4,3.96,6.48,21.7,67,1013.32,0,0,0,0,0.032196
2021/02/16 01:04:00.000,n,249,7.2,7.2,7.92,21.7,67,1013.22,0,0,0,0,0.031319
2021/02/16 01:05:00.001,n,297,4.32,1.08,6.12,21.7,67.1,1013.22,0,0,0,0,0.039177
2021/02/16 01:06:00.000,n,278,3.6,2.16,4.68,21.6,67.2,1013.22,0,0,0,0,0.032196
2021/02/16 01:07:00.000,n,247,7.56,7.2,9,21.6,67.2,1013.22,0,0,0,0,0.037422
2021/02/16 01:08:00.000,n,252,3.24,2.52,3.6,21.6,67.8,1013.22,0,0,0,0,0.033951
2021/02/16 01:09:00.006,n,274,6.84,6.12,8.28,21.6,67.4,1013.22,0,0,0,0,0.02697
2021/02/16 01:10:00.004,n,256,7.2,6.48,7.56,21.6,67.4,1013.22,0,0,0,0,0.028725
2021/02/16 01:11:00.000,n,246,6.12,5.04,7.2,21.6,67.4,1013.12,0,0,0,0,0.0383
2021/02/16 01:12:00.014,n,257,5.76,5.4,7.56,21.6,67.5,1013.12,0,0,0,0,0.031319
2021/02/16 01:13:00.000,n,262,7.2,6.84,8.28,21.6,67.5,1013.12,0,0,0,0,0.033951
2021/02/16 01:14:00.000,n,276,5.04,4.68,5.4,21.6,67.4,1013.12,0,0,0,0,0.034828
2021/02/16 01:15:00.000,n,232,3.24,2.88,3.96,21.6,67.7,1013.12,0,0,0,0,0.034828
2021/02/16 01:16:00.003,n,252,3.24,3.24,3.96,21.6,67.4,1013.12,0,0,0,0,0.028725
2021/02/16 01:17:00.000,n,292,3.24,2.52,3.6,21.6,68.6,1013.12,0,0,0,0,0.033951
2021/02/16 01:18:00.000,n,279,4.68,3.96,5.04,21.6,67.7,1013.12,0,0,0,0,0.033073
2021/02/16 01:19:00.010,n,284,3.96,2.88,4.68,21.6,67.5,1013.12,0,0,0,0,0.031319
2021/02/16 01:20:00.007,n,261,3.6,2.88,4.32,21.6,67.8,1013.12,0,0,0,0,0.026131
2021/02/16 01:21:00.004,n,275,4.68,4.32,5.04,21.6,67.7,1013.12,0,0,0,0,0.029602
2021/02/16 01:22:00.001,n,257,5.04,4.68,5.76,21.6,67.4,1013.02,0,0,0,0,0.032196
2021/02/16 01:23:00.000,n,277,5.4,5.04,5.76,21.6,68,1013.02,0,0,0,0,0.028725
2021/02/16 01:24:00.000,n,282,4.32,3.96,4.68,21.6,67.5,1013.02,0,0,0,0,0.032196
2021/02/16 01:25:00.000,n,229,3.24,2.52,3.6,21.6,67.7,1013.02,0,0,0,0,0.029602
2021/02/16 01:26:00.006,n,184,3.24,2.52,3.96,21.6,67.4,1013.02,0,0,0,0,0.030479
2021/02/16 01:27:00.004,n,264,2.88,2.52,2.88,21.6,67.2,1013.02,0,0,0,0,0.031319
2021/02/16 01:28:00.000,n,264,4.32,4.32,4.68,21.6,67.3,1013.12,0,0,0,0,0.033073
2021/02/16 01:29:00.013,n,14,1.8,1.44,2.16,21.6,67.6,1013.02,0,0,0,0,0.030479
2021/02/16 01:30:00.011,n,261,5.4,5.04,5.76,21.6,67.1,1013.02,0,0,0,0,0.030479
2021/02/16 01:31:00.000,n,317,0.36,0.36,1.08,21.6,67.7,1013.02,0,0,0,0,0.033073
2021/02/16 01:32:00.000,n,208,2.52,1.08,4.68,21.7,67.1,1013.02,0,0,0,0,0.028725
2021/02/16 01:33:00.003,n,226,3.96,3.6,5.4,21.7,66.199996,1013.02,0,0,0,0,0.030479
2021/02/16 01:34:00.001,n,202,2.88,2.52,3.24,21.7,66.1,1013.02,0,0,0,0,0.033951
2021/02/16 01:35:00.000,n,211,5.04,5.04,5.4,21.7,65.6,1013.02,0,0,0,0,0.029602
2021/02/16 01:36:00.000,n,290,5.76,5.04,6.48,21.7,66.6,1013.02,0,0,0,0,0.029602
2021/02/16 01:37:00.009,n,279,4.68,2.88,5.76,21.8,66,1013.02,0,0,0,0,0.022621
2021/02/16 01:38:00.006,n,251,4.68,4.32,5.4,21.8,65.199996,1013.02,0,0,0,0,0.025253
2021/02/16 01:39:00.003,n,259,3.6,2.88,3.96,21.8,64.9,1013.02,0,0,0,0,0.029602
2021/02/16 01:40:00.000,n,251,5.76,5.4,6.12,21.8,64.5,1013.02,0,0,0,0,0.023499
2021/02/16 01:41:00.000,n,229,3.96,2.88,4.32,21.9,64.5,1013.02,0,0,0,0,0.024376
2021/02/16 01:42:00.000,n,236,3.96,3.6,4.32,21.9,64.5,1013.02,0,0,0,0,0.02697
2021/02/16 01:43:00.000,n,290,2.52,1.8,2.88,21.9,65.300004,1013.02,0,0,0,0,0.024376
2021/02/16 01:44:00.005,n,179,2.16,1.44,2.88,21.9,64.1,1013.02,0,0,0,0,0.029602
2021/02/16 01:45:00.002,n,199,1.08,0.72,1.44,22,64.6,1013.02,0,0,0,0,0.023499
2021/02/16 01:46:00.000,n,195,2.16,1.44,3.96,22,64.1,1013.02,0,0,0,0,0.028725
2021/02/16 01:47:00.012,n,250,6.12,5.4,7.56,22,63.4,1013.02,0,0,0,0,0.023499
2021/02/16 01:48:00.009,n,245,1.08,0.72,1.08,22,64,1013.02,0,0,0,0,0.02697
2021/02/16 01:49:00.000,n,275,3.24,1.8,5.4,22.1,63.3,1013.02,0,0,0,0,0.022621
2021/02/16 01:50:00.003,n,276,4.68,4.32,5.04,22.1,63,1013.02,0,0,0,0,0.029602
2021/02/16 01:51:00.001,n,200,7.2,6.48,7.56,22.1,62.7,1013.02,0,0,0,0,0.02697
2021/02/16 01:52:00.000,n,204,4.32,2.88,5.4,22.1,62.4,1013.02,0,0,0,0,0.026131
2021/02/16 01:53:00.000,n,185,6.48,5.76,7.2,22.2,62.2,1013.02,0,0,0,0,0.028725
2021/02/16 01:54:00.008,n,124,1.8,0.36,2.88,22.2,62,1013.02,0,0,0,0,0.030479
2021/02/16 01:55:00.005,n,222,2.88,1.8,3.96,22.2,61.9,1013.02,0,0,0,0,0.025253
2021/02/16 01:56:00.002,n,106,2.52,1.44,3.24,22.3,61.6,1013.02,0,0,0,0,0.02697
2021/02/16 01:57:00.015,n,125,2.16,1.08,3.6,22.3,61.4,1013.02,0,0,0,0,0.02697
2021/02/16 01:58:00.000,n,170,5.04,3.96,6.12,22.3,61.4,1013.02,0,0,0,0,0.027847
2021/02/16 01:59:00.000,n,201,1.44,0.72,2.16,22.4,61.3,1013.02,0,0,0,0,0.024376
2021/02/16 02:00:00.000,n,203,3.6,1.8,5.04,22.4,60.9,1013.02,0,0,0,0,0.027847
2021/02/16 02:01:00.005,n,199,6.48,5.4,7.2,22.4,60.8,1013.02,0,0,0,0,0.024376
2021/02/16 02:02:00.002,n,178,7.56,6.48,9,22.4,60.6,1013.02,0,0,0,0,0.022621
2021/02/16 02:03:00.000,n,165,7.56,6.12,9.72,22.4,60.5,1012.92,0,0,0,0,0.029602
2021/02/16 02:04:00.011,n,251,5.76,5.04,6.84,22.5,60.5,1013.02,0,0,0,0,0.024376
2021/02/16 02:05:00.009,n,162,10.08,8.28,11.52,22.5,60.2,1013.02,0,0,0,0,0.02697
2021/02/16 02:06:00.006,n,204,6.12,5.4,6.84,22.5,60.2,1013.02,0,0,0,0,0.023499
2021/02/16 02:07:00.000,n,172,10.8,7.2,12.6,22.5,60.2,1013.02,0,0,0,0,0.023499
2021/02/16 02:08:00.002,n,179,4.68,1.08,6.12,22.5,60.2,1013.02,0,0,0,0,0.026131
2021/02/16 02:09:00.000,n,159,12.24,10.8,14.04,22.5,60.1,1013.02,0,0,0,0,0.02697
2021/02/16 02:10:00.000,n,180,12.96,10.8,14.4,22.5,60,1013.02,0,0,0,0,0.025253
2021/02/16 02:11:00.000,n,176,5.04,3.24,7.56,22.5,60,1013.02,0,0,0,0,0.02697
2021/02/16 02:12:00.006,n,196,5.76,5.04,6.48,22.5,60.1,1013.02,0,0,0,0,0.031319
2021/02/16 02:13:00.004,n,180,10.8,8.28,13.68,22.5,60,1013.02,0,0,0,0,0.030479
2021/02/16 02:14:00.001,n,223,10.08,10.08,10.8,22.5,60.1,1013.02,0,0,0,0,0.026131
2021/02/16 02:15:00.015,n,168,11.16,8.28,12.24,22.5,60,1013.02,0,0,0,0,0.02697
2021/02/16 02:16:00.000,n,212,2.16,0.36,4.32,22.5,60.2,1013.02,0,0,0,0,0.026131
2021/02/16 02:17:00.000,n,123,3.24,2.88,3.96,22.5,60.3,1013.02,0,0,0,0,0.031319
2021/02/16 02:18:00.000,n,186,8.64,6.12,11.88,22.5,60.2,1013.02,0,0,0,0,0.030479
2021/02/16 02:19:00.005,n,192,12.6,11.88,14.4,22.5,60.3,1013.02,0,0,0,0,0.031319
2021/02/16 02:20:00.003,n,178,9.72,7.56,10.8,22.5,60.3,1013.02,0,0,0,0,0.028725
2021/02/16 02:21:00.000,n,176,5.76,3.6,6.84,22.4,60.5,1013.02,0,0,0,0,0.032196
2021/02/16 02:22:00.000,n,209,5.04,4.68,6.12,22.4,60.5,1013.02,0,0,0,0,0.027847
2021/02/16 02:23:00.009,n,183,11.52,10.8,12.6,22.4,60.6,1013.02,0,0,0,0,0.026131
2021/02/16 02:24:00.006,n,155,7.92,6.12,8.64,22.4,60.6,1012.92,0,0,0,0,0.025253
2021/02/16 02:25:00.000,n,189,8.64,7.56,9.72,22.4,60.7,1013.02,0,0,0,0,0.026131
2021/02/16 02:26:00.001,n,191,8.28,7.56,9.36,22.4,60.7,1013.02,0,0,0,0,0.032196
2021/02/16 02:27:00.000,n,166,4.68,4.32,5.76,22.3,60.8,1013.02,0,0,0,0,0.027847
2021/02/16 02:28:00.000,n,150,3.96,1.08,6.12,22.3,60.9,1013.02,0,0,0,0,0.033951
2021/02/16 02:29:00.000,n,189,9.72,6.84,11.16,22.3,61,1013.12,0,0,0,0,0.033951
2021/02/16 02:30:00.006,n,175,9.36,8.28,10.8,22.3,61,1013.12,0,0,0,0,0.033073
2021/02/16 02:31:00.003,n,198,3.6,2.52,7.2,22.3,61,1013.12,0,0,0,0,0.030479
2021/02/16 02:32:00.001,n,212,11.88,9.36,14.4,22.3,61.1,1013.12,0,0,0,0,0.030479
2021/02/16 02:33:00.014,n,180,11.16,6.12,15.12,22.3,61.1,1013.12,0,0,0,0,0.035706
2021/02/16 02:34:00.000,n,183,6.84,3.24,9.72,22.3,61.2,1013.12,0,0,0,0,0.030479
2021/02/16 02:35:00.000,n,170,9.72,7.92,12.96,22.3,61.2,1013.02,0,0,0,0,0.033073
2021/02/16 02:36:00.000,n,273,5.4,3.24,8.28,22.2,61.3,1013.02,0,0,0,0,0.035706
2021/02/16 02:37:00.002,n,176,9,7.92,10.440002,22.2,61.4,1013.02,0,0,0,0,0.031319
2021/02/16 02:38:00.000,n,167,11.88,10.8,12.6,22.2,61.4,1013.02,0,0,0,0,0.031319
2021/02/16 02:39:00.000,n,131,5.04,3.6,5.76,22.2,61.4,1013.02,0,0,0,0,0.032196
2021/02/16 02:40:00.009,n,189,5.76,3.96,7.56,22.2,61.5,1013.02,0,0,0,0,0.032196
2021/02/16 02:41:00.006,n,184,4.32,3.6,6.12,22.2,61.8,1013.02,0,0,0,0,0.035706
2021/02/16 02:42:00.003,n,200,7.2,5.76,8.64,22.2,61.7,1013.02,0,0,0,0,0.033951
2021/02/16 02:43:00.001,n,168,2.52,0.36,4.32,22.2,62.4,1013.02,0,0,0,0,0.030479
2021/02/16 02:44:00.000,n,117,5.04,4.68,5.76,22.2,61.9,1013.02,0,0,0,0,0.030479
2021/02/16 02:45:00.000,n,276,6.12,3.24,6.84,22.2,61.9,1013.02,0,0,0,0,0.033073
2021/02/16 02:46:00.000,n,186,3.96,1.08,7.56,22.1,61.9,1012.92,0,0,0,0,0.033951
2021/02/16 02:47:00.004,n,129,7.56,6.12,8.64,22.1,61.9,1012.92,0,0,0,0,0.033073
2021/02/16 02:48:00.002,n,294,5.04,3.96,5.4,22.1,62.1,1012.92,0,0,0,0,0.02697
2021/02/16 02:49:00.000,n,166,9.72,8.64,11.16,22.1,62.1,1012.92,0,0,0,0,0.033073
2021/02/16 02:50:00.012,n,171,4.32,2.52,5.04,22.1,62.1,1012.92,0,0,0,0,0.031319
2021/02/16 02:51:00.009,n,286,5.4,4.68,5.76,22.1,62.4,1012.92,0,0,0,0,0.035706
2021/02/16 02:52:00.000,n,182,4.32,3.24,5.4,22.1,62.3,1012.92,0,0,0,0,0.033951
2021/02/16 02:53:00.003,n,278,5.04,3.6,6.12,22.1,62.3,1012.92,0,0,0,0,0.027847
2021/02/16 02:54:00.000,n,109,1.44,0.36,1.8,22.1,62.7,1012.92,0,0,0,0,0.034828
2021/02/16 02:55:00.000,n,287,3.96,3.24,4.68,22.1,62.9,1012.92,0,0,0,0,0.032196
2021/02/16 02:56:00.000,n,192,1.44,1.08,2.16,22.1,63.1,1012.92,0,0,0,0,0.031319
2021/02/16 02:57:00.007,n,186,5.04,3.96,5.4,22.1,62.7,1012.92,0,0,0,0,0.030479
2021/02/16 02:58:00.004,n,278,2.88,2.16,3.6,22,62.7,1012.92,0,0,0,0,0.031319
2021/02/16 02:59:00.003,n,230,5.04,3.6,6.12,22.1,64,1012.92,0,0,0,0,0.033951
2021/02/16 03:00:00.000,n,225,2.16,1.44,2.88,22.1,63.1,1012.92,0,0,0,0,0.032196
2021/02/16 03:01:00.000,n,101,2.52,2.16,2.88,22,63,1012.92,0,0,0,0,0.031319
2021/02/16 03:02:00.000,n,271,1.8,0.36,2.52,22,63,1012.92,0,0,0,0,0.027847
2021/02/16 03:03:00.000,n,79,0.72,0.72,1.44,22,63.5,1012.92,0,0,0,0,0.028725
2021/02/16 03:04:00.005,n,123,1.08,0.72,1.44,22,63.4,1012.92,0,0,0,0,0.029602
2021/02/16 03:05:00.003,n,166,5.4,4.68,6.48,21.9,63.2,1012.92,0,0,0,0,0.028725
2021/02/16 03:06:00.000,n,81,1.44,0.72,1.8,21.9,63.4,1012.92,0,0,0,0,0.031319
2021/02/16 03:07:00.000,n,163,2.16,1.08,2.88,21.9,63.5,1013.02,0,0,0,0,0.028725
2021/02/16 03:08:00.011,n,282,5.76,5.04,6.48,21.9,63.6,1013.02,0,0,0,0,0.036545
2021/02/16 03:09:00.009,n,195,6.48,5.4,7.92,21.9,63.7,1013.02,0,0,0,0,0.030479
2021/02/16 03:10:00.000,n,167,7.92,7.2,8.64,21.9,63.7,1013.02,0,0,0,0,0.033073
2021/02/16 03:11:00.000,n,306,2.16,0.72,2.88,21.8,64.1,1013.12,0,0,0,0,0.025253
2021/02/16 03:12:00.000,n,196,7.2,5.4,7.92,21.8,63.9,1013.12,0,0,0,0,0.033951
2021/02/16 03:13:00.000,n,196,2.88,1.8,3.96,21.8,64.1,1013.12,0,0,0,0,0.034828
2021/02/16 03:14:00.000,n,239,1.44,1.08,1.8,21.8,64.199996,1013.12,0,0,0,0,0.030479
2021/02/16 03:15:00.008,n,163,8.28,6.84,13.32,21.8,64.1,1013.02,0,0,0,0,0.030479
2021/02/16 03:16:00.005,n,186,6.84,5.4,9,21.8,64.1,1013.02,0,0,0,0,0.032196
2021/02/16 03:17:00.002,n,272,5.76,4.68,6.48,21.8,64.199996,1013.12,0,0,0,0,0.027847
2021/02/16 03:18:00.000,n,250,3.96,2.16,6.12,21.8,64.300004,1013.02,0,0,0,0,0.02697
2021/02/16 03:19:00.000,n,170,6.48,5.76,7.92,21.8,64.300004,1013.02,0,0,0,0,0.032196
2021/02/16 03:20:00.000,n,225,2.52,1.8,3.24,21.8,64.4,1013.02,0,0,0,0,0.027847
2021/02/16 03:21:00.000,n,272,6.12,1.8,11.88,21.8,64.5,1013.02,0,0,0,0,0.027847
2021/02/16 03:22:00.005,n,155,3.6,1.8,5.4,21.8,64.6,1013.12,0,0,0,0,0.028725
2021/02/16 03:23:00.002,n,317,1.8,1.44,3.6,21.7,64.699996,1013.12,0,0,0,0,0.031319
2021/02/16 03:24:00.000,n,213,1.8,1.44,2.16,21.7,64.699996,1013.12,0,0,0,0,0.026131
2021/02/16 03:25:00.012,n,175,8.64,7.92,10.440002,21.7,64.699996,1013.12,0,0,0,0,0.029602
2021/02/16 03:26:00.010,n,222,3.96,3.6,4.32,21.7,64.800004,1013.12,0,0,0,0,0.027847
2021/02/16 03:27:00.007,n,304,2.16,1.8,2.52,21.7,64.800004,1013.02,0,0,0,0,0.02697
2021/02/16 03:28:00.000,n,222,3.96,3.24,4.68,21.7,65.1,1013.02,0,0,0,0,0.029602
2021/02/16 03:29:00.001,n,201,6.48,3.24,7.56,21.7,65,1013.02,0,0,0,0,0.023499
2021/02/16 03:30:00.000,n,162,3.96,2.88,6.12,21.7,65,1013.02,0,0,0,0,0.024376
2021/02/16 03:31:00.000,n,171,4.32,2.52,5.04,21.7,65.1,1013.02,0,0,0,0,0.030479
2021/02/16 03:32:00.000,n,185,7.92,6.48,8.64,21.6,65.199996,1013.02,0,0,0,0,0.027847
2021/02/16 03:33:00.008,n,160,2.52,1.8,3.96,21.6,65.300004,1013.02,0,0,0,0,0.02697
2021/02/16 03:34:00.005,n,244,4.32,2.88,4.68,21.6,65.300004,1013.02,0,0,0,0,0.026131
2021/02/16 03:35:00.002,n,121,3.24,2.88,3.6,21.6,65.4,1013.02,0,0,0,0,0.028725
2021/02/16 03:36:00.000,n,199,1.44,0.72,3.24,21.6,65.699996,1013.02,0,0,0,0,0.028725
2021/02/16 03:37:00.000,n,222,1.8,1.44,2.52,21.6,65.5,1013.02,0,0,0,0,0.028725
2021/02/16 03:38:00.000,n,180,10.08,7.56,13.32,21.6,65.5,1013.02,0,0,0,0,0.023499
2021/02/16 03:39:00.000,n,206,2.16,1.08,3.24,21.6,65.5,1013.02,0,0,0,0,0.025253
2021/02/16 03:40:00.005,n,218,5.4,3.6,6.84,21.6,65.6,1013.02,0,0,0,0,0.023499
2021/02/16 03:41:00.001,n,185,3.96,3.6,4.32,21.5,65.699996,1013.02,0,0,0,0,0.029602
2021/02/16 03:42:00.000,n,175,7.2,4.32,9,21.5,65.699996,1013.02,0,0,0,0,0.02697
2021/02/16 03:43:00.012,n,191,9,7.92,9.72,21.5,65.699996,1013.02,0,0,0,0,0.022621
2021/02/16 03:44:00.009,n,164,9.36,8.64,10.440002,21.5,65.800004,1013.02,0,0,0,0,0.021744
2021/02/16 03:45:00.006,n,174,9,7.56,9.36,21.5,65.9,1013.02,0,0,0,0,0.023499
2021/02/16 03:46:00.000,n,188,6.12,5.4,7.56,21.5,65.9,1013.02,0,0,0,0,0.022621
2021/02/16 03:47:00.000,n,148,4.68,1.8,9,21.5,66,1013.02,0,0,0,0,0.01915
2021/02/16 03:48:00.000,n,67,5.04,2.88,6.12,21.5,66.1,1013.02,0,0,0,0,0.020027
2021/02/16 03:49:00.000,n,337,2.52,1.44,3.6,21.5,67.2,1013.12,0,0,0,0,0.024376
2021/02/16 03:50:00.008,n,186,6.12,5.76,6.84,21.5,66.199996,1013.02,0,0,0,0,0.022621
2021/02/16 03:51:00.005,n,202,3.6,2.88,4.32,21.5,66.1,1013.12,0,0,0,0,0.020027
2021/02/16 03:52:00.002,n,292,2.16,1.44,2.88,21.5,66.199996,1013.12,0,0,0,0,0.030479
2021/02/16 03:53:00.000,n,226,3.24,3.24,3.6,21.5,66.300004,1013.12,0,0,0,0,0.024376
2021/02/16 03:54:00.011,n,252,2.88,2.16,3.6,21.5,66.800004,1013.12,0,0,0,0,0.021744
2021/02/16 03:55:00.000,n,104,2.16,0,5.4,21.5,66.5,1013.12,0,0,0,0,0.018272
2021/02/16 03:56:00.000,n,244,2.88,2.16,3.24,21.4,66.4,1013.12,0,0,0,0,0.021744
2021/02/16 03:57:00.003,n,180,0.36,0,0.36,21.4,66.800004,1013.12,0,0,0,0,0.023499
2021/02/16 03:58:00.000,n,222,1.44,1.08,2.16,21.4,66.800004,1013.12,0,0,0,0,0.024376
2021/02/16 03:59:00.000,n,315,1.08,0.72,1.8,21.4,66.800004,1013.12,0,0,0,0,0.023499
2021/02/16 04:00:00.010,n,233,2.88,2.52,3.24,21.4,67,1013.12,0,0,0,0,0.023499
2021/02/16 04:01:00.007,n,265,2.88,1.8,4.68,21.4,67.2,1013.12,0,0,0,0,0.022621
2021/02/16 04:02:00.003,n,149,6.84,5.4,8.28,21.4,67,1013.12,0,0,0,0,0.024376
2021/02/16 04:03:00.001,n,273,2.16,0.36,3.6,21.4,67.1,1013.12,0,0,0,0,0.022621
