"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/14 00:00:00.003,n,204,2.52,2.16,2.88,24.8,72.7,1008.42,0,0,0,0,0.027847
2021/02/14 00:01:00.002,n,233,2.16,1.8,2.16,24.8,72.7,1008.52,0,0,0,0,0.026093
2021/02/14 00:02:00.000,n,266,4.68,3.6,6.12,24.8,73.1,1008.52,0,0,0,0,0.028687
2021/02/14 00:03:00.000,n,227,4.32,3.96,4.68,24.8,72.6,1008.52,0,0,0,0,0.029564
2021/02/14 00:04:00.000,n,254,4.68,3.96,5.04,24.9,73.6,1008.62,0,0,0,0,0.027847
2021/02/14 00:05:00.007,n,241,3.96,3.6,3.96,24.9,72.6,1008.62,0,0,0,0,0.031319
2021/02/14 00:06:00.005,n,275,6.12,5.04,7.2,24.9,73.7,1008.62,0,0,0,0,0.029564
2021/02/14 00:07:00.003,n,263,3.96,3.24,4.32,25,73.5,1008.62,0,0,0,0,0.032196
2021/02/14 00:08:00.000,n,264,4.68,4.68,5.04,24.9,72.9,1008.62,0,0,0,0,0.030441
2021/02/14 00:09:00.013,n,271,3.6,3.24,4.32,24.9,73.1,1008.62,0,0,0,0,0.025215
2021/02/14 00:10:00.000,n,297,1.8,0.72,4.68,24.9,73.8,1008.72,0,0,0,0,0.027847
2021/02/14 00:11:00.000,n,263,2.88,2.16,3.6,24.9,73,1008.72,0,0,0,0,0.027847
2021/02/14 00:12:00.000,n,226,3.6,3.24,3.6,24.9,73,1008.72,0,0,0,0,0.02697
2021/02/14 00:13:00.001,n,251,3.96,3.6,3.96,24.8,73,1008.72,0,0,0,0,0.030441
2021/02/14 00:14:00.000,n,4,0.72,0.36,0.72,24.8,73,1008.72,0,0,0,0,0.02697
2021/02/14 00:15:00.000,n,250,1.8,1.8,1.8,24.8,73.2,1008.72,0,0,0,0,0.029564
2021/02/14 00:16:00.010,n,269,1.44,0.36,2.52,24.9,73.5,1008.72,0,0,0,0,0.02697
2021/02/14 00:17:00.008,n,283,1.44,1.08,2.16,24.9,73.6,1008.72,0,0,0,0,0.024338
2021/02/14 00:18:00.005,n,222,1.08,0.72,1.8,24.9,73.6,1008.72,0,0,0,0,0.028687
2021/02/14 00:19:00.001,n,245,1.08,0.36,1.8,24.9,73.5,1008.72,0,0,0,0,0.029564
2021/02/14 00:20:00.000,n,187,1.08,0.72,1.44,24.9,73.5,1008.72,0,0,0,0,0.025215
2021/02/14 00:21:00.000,n,233,1.8,1.08,2.16,25,73.5,1008.72,0,0,0,0,0.02697
2021/02/14 00:22:00.000,n,229,2.16,1.8,2.52,25,73.5,1008.72,0,0,0,0,0.032196
2021/02/14 00:23:00.006,n,212,3.6,3.6,3.6,25,73.4,1008.72,0,0,0,0,0.027847
2021/02/14 00:24:00.003,n,259,5.04,4.68,5.76,25,73.1,1008.72,0,0,0,0,0.027847
2021/02/14 00:25:00.000,n,260,2.88,2.52,3.24,24.9,73,1008.72,0,0,0,0,0.028687
2021/02/14 00:26:00.014,n,233,2.52,2.16,2.88,24.9,73.2,1008.72,0,0,0,0,0.02697
2021/02/14 00:27:00.011,n,247,2.52,2.16,2.88,24.9,73.4,1008.72,0,0,0,0,0.032196
2021/02/14 00:28:00.000,n,235,3.24,2.88,3.24,24.9,73.8,1008.72,0,0,0,0,0.028687
2021/02/14 00:29:00.000,n,251,6.48,6.12,7.2,24.9,73.6,1008.72,0,0,0,0,0.032196
2021/02/14 00:30:00.002,n,251,6.84,5.76,7.56,24.9,74.1,1008.72,0,0,0,0,0.026093
2021/02/14 00:31:00.000,n,287,4.68,2.16,6.84,25,75.5,1008.72,0,0,0,0,0.031319
2021/02/14 00:32:00.000,n,273,7.92,7.56,8.28,25,74.1,1008.72,0,0,0,0,0.031319
2021/02/14 00:33:00.009,n,270,6.12,5.76,6.48,24.9,73.7,1008.72,0,0,0,0,0.029564
2021/02/14 00:34:00.006,n,270,5.76,5.04,5.76,24.8,73.4,1008.72,0,0,0,0,0.032196
2021/02/14 00:35:00.002,n,255,5.4,5.04,5.76,24.8,73.7,1008.72,0,0,0,0,0.030441
2021/02/14 00:36:00.001,n,266,5.76,3.6,8.64,24.8,74.2,1008.72,0,0,0,0,0.030441
2021/02/14 00:37:00.000,n,257,5.76,5.4,6.12,24.8,73.9,1008.72,0,0,0,0,0.033913
2021/02/14 00:38:00.000,n,263,5.76,4.68,6.12,24.7,73.8,1008.72,0,0,0,0,0.032196
2021/02/14 00:39:00.000,n,260,6.48,4.32,7.92,24.7,74.7,1008.72,0,0,0,0,0.029564
2021/02/14 00:40:00.006,n,276,7.56,7.2,8.28,24.8,74.3,1008.72,0,0,0,0,0.02697
2021/02/14 00:41:00.003,n,286,6.84,6.12,7.2,24.8,74,1008.72,0,0,0,0,0.028687
2021/02/14 00:42:00.000,n,279,6.84,6.48,7.56,24.7,73.9,1008.72,0,0,0,0,0.033073
2021/02/14 00:43:00.000,n,256,5.76,5.04,6.84,24.7,74.9,1008.72,0,0,0,0,0.033913
2021/02/14 00:44:00.009,n,268,5.4,3.96,6.84,24.8,75.8,1008.72,0,0,0,0,0.029564
2021/02/14 00:45:00.008,n,269,7.56,5.4,8.28,24.8,75.6,1008.62,0,0,0,0,0.02697
2021/02/14 00:46:00.000,n,258,4.68,3.96,6.12,24.8,74.5,1008.62,0,0,0,0,0.027847
2021/02/14 00:47:00.003,n,261,7.92,5.4,8.64,24.8,75.6,1008.62,0,0,0,0,0.035667
2021/02/14 00:48:00.000,n,263,6.84,6.12,7.2,24.8,74.8,1008.62,0,0,0,0,0.029564
2021/02/14 00:49:00.000,n,257,4.32,3.24,4.68,24.7,75.6,1008.62,0,0,0,0,0.032196
2021/02/14 00:50:00.000,n,247,5.4,4.68,6.48,24.7,74.6,1008.52,0,0,0,0,0.033913
2021/02/14 00:51:00.008,n,245,4.32,3.6,4.68,24.7,74.7,1008.52,0,0,0,0,0.024338
2021/02/14 00:52:00.005,n,266,9,6.12,11.88,24.6,75.8,1008.52,0,0,0,0,0.028687
2021/02/14 00:53:00.002,n,250,5.4,4.68,6.48,24.7,76,1008.52,0,0,0,0,0.029564
2021/02/14 00:54:00.016,n,243,4.68,4.32,5.04,24.7,75.3,1008.52,0,0,0,0,0.031319
2021/02/14 00:55:00.000,n,215,3.6,3.24,3.96,24.7,75.4,1008.52,0,0,0,0,0.033913
2021/02/14 00:56:00.000,n,241,4.68,4.32,5.4,24.7,75.5,1008.42,0,0,0,0,0.037422
2021/02/14 00:57:00.000,n,150,1.8,1.44,2.16,24.6,75.2,1008.42,0,0,0,0,0.033073
2021/02/14 00:58:00.000,n,180,1.44,0.72,3.24,24.6,75.2,1008.42,0,0,0,0,0.031319
2021/02/14 00:59:00.004,n,143,2.16,1.44,2.52,24.6,75,1008.42,0,0,0,0,0.031319
2021/02/14 01:00:00.001,n,184,6.84,5.4,7.56,24.6,75,1008.42,0,0,0,0,0.031319
2021/02/14 01:01:00.000,n,215,3.96,3.24,3.96,24.6,75.2,1008.42,0,0,0,0,0.032196
2021/02/14 01:02:00.012,n,221,3.6,2.88,4.68,24.6,75.1,1008.42,0,0,0,0,0.033913
2021/02/14 01:03:00.009,n,111,1.8,1.08,2.88,24.5,75.1,1008.32,0,0,0,0,0.03479
2021/02/14 01:04:00.000,n,190,1.8,1.44,2.52,24.6,75.1,1008.32,0,0,0,0,0.032196
2021/02/14 01:05:00.003,n,217,2.16,1.44,3.24,24.6,75.2,1008.32,0,0,0,0,0.030441
2021/02/14 01:06:00.000,n,181,4.68,4.32,5.04,24.6,75.1,1008.32,0,0,0,0,0.033073
2021/02/14 01:07:00.000,n,191,6.48,5.4,7.2,24.5,75,1008.32,0,0,0,0,0.031319
2021/02/14 01:08:00.000,n,212,6.84,6.12,7.92,24.5,75,1008.32,0,0,0,0,0.030441
2021/02/14 01:09:00.008,n,178,11.16,10.8,11.88,24.5,75.1,1008.32,0,0,0,0,0.02697
2021/02/14 01:10:00.005,n,193,6.84,5.76,7.2,24.5,75.2,1008.32,0,0,0,0,0.030441
2021/02/14 01:11:00.001,n,200,7.56,6.48,8.28,24.5,75.4,1008.32,0,0,0,0,0.027847
2021/02/14 01:12:00.015,n,236,2.52,1.44,3.24,24.5,75.5,1008.32,0,0,0,0,0.026093
2021/02/14 01:13:00.000,n,162,8.28,7.2,9,24.4,75.6,1008.22,0,0,0,0,0.026093
2021/02/14 01:14:00.000,n,177,2.52,1.44,2.88,24.4,75.8,1008.22,0,0,0,0,0.023499
2021/02/14 01:15:00.000,n,201,5.76,5.4,6.12,24.4,75.9,1008.22,0,0,0,0,0.02697
2021/02/14 01:16:00.005,n,180,5.04,2.88,7.2,24.4,76.1,1008.22,0,0,0,0,0.029564
2021/02/14 01:17:00.002,n,201,6.12,5.76,6.84,24.4,76.2,1008.22,0,0,0,0,0.026093
2021/02/14 01:18:00.000,n,208,8.64,7.92,9.36,24.4,76.3,1008.22,0,0,0,0,0.027847
2021/02/14 01:19:00.012,n,210,8.28,7.2,9.36,24.3,76.5,1008.22,0,0,0,0,0.029564
2021/02/14 01:20:00.009,n,172,9.72,8.64,11.52,24.3,76.7,1008.22,0,0,0,0,0.022621
2021/02/14 01:21:00.008,n,194,11.52,10.8,12.24,24.3,77,1008.22,0,0,0,0,0.029564
2021/02/14 01:22:00.000,n,172,11.88,11.52,12.96,24.3,77.2,1008.22,0,0,0,0,0.032196
2021/02/14 01:23:00.001,n,181,8.64,6.12,11.16,24.2,77.3,1008.22,0,0,0,0,0.027847
2021/02/14 01:24:00.000,n,189,5.4,4.68,6.12,24.2,77.6,1008.22,0,0,0,0,0.028687
2021/02/14 01:25:00.000,n,192,6.48,5.4,7.56,24.2,77.9,1008.22,0,0,0,0,0.030441
2021/02/14 01:26:00.000,n,174,7.92,5.04,9.36,24.2,78,1008.22,0,0,0,0,0.02697
2021/02/14 01:27:00.006,n,192,9,8.64,9.72,24.1,78.3,1008.22,0,0,0,0,0.029564
2021/02/14 01:28:00.003,n,182,7.56,7.2,8.28,24.1,78.4,1008.22,0,0,0,0,0.026093
2021/02/14 01:29:00.001,n,177,14.4,13.32,15.48,24.1,78.6,1008.22,0,0,0,0,0.024338
2021/02/14 01:30:00.014,n,157,7.92,6.84,9,24,78.9,1008.22,0,0,0,0,0.02697
2021/02/14 01:31:00.000,n,220,4.32,0.36,10.08,24,79.1,1008.22,0,0,0,0,0.022621
2021/02/14 01:32:00.000,n,208,9.72,8.28,11.88,24,79.3,1008.22,0,0,0,0,0.020027
2021/02/14 01:33:00.000,n,191,12.24,11.16,13.32,23.9,79.4,1008.22,0,0,0,0,0.025215
2021/02/14 01:34:00.003,n,222,4.68,3.96,5.04,23.9,79.6,1008.22,0,0,0,0,0.02697
2021/02/14 01:35:00.000,n,190,9,8.28,9.72,23.9,79.8,1008.22,0,0,0,0,0.025215
2021/02/14 01:36:00.000,n,190,10.440002,7.92,12.24,23.9,80.1,1008.12,0,0,0,0,0.026093
2021/02/14 01:37:00.010,n,184,8.28,6.84,9.72,23.9,80.3,1008.12,0,0,0,0,0.024338
2021/02/14 01:38:00.008,n,188,6.48,6.12,6.84,23.9,80.4,1008.12,0,0,0,0,0.020027
2021/02/14 01:39:00.004,n,186,8.64,8.28,9,23.9,80.6,1008.12,0,0,0,0,0.023499
2021/02/14 01:40:00.002,n,207,6.84,6.48,6.84,23.8,80.5,1008.12,0,0,0,0,0.027847
2021/02/14 01:41:00.000,n,179,5.04,4.32,5.4,23.8,80.8,1008.12,0,0,0,0,0.028725
2021/02/14 01:42:00.000,n,165,7.92,7.56,8.64,23.8,80.9,1008.12,0,0,0,0,0.025253
2021/02/14 01:43:00.000,n,152,1.8,0.36,3.24,23.8,81.1,1008.12,0,0,0,0,0.032196
2021/02/14 01:44:00.005,n,193,4.32,2.16,6.12,23.8,81.3,1008.12,0,0,0,0,0.02697
2021/02/14 01:45:00.003,n,173,3.96,3.6,5.4,23.8,81.5,1008.22,0,0,0,0,0.031357
2021/02/14 01:46:00.001,n,158,3.96,3.96,4.32,23.8,81.5,1008.22,0,0,0,0,0.027847
2021/02/14 01:47:00.014,n,193,2.88,2.52,3.24,23.8,81.5,1008.22,0,0,0,0,0.026131
2021/02/14 01:48:00.011,n,189,3.6,3.24,3.6,23.8,81.6,1008.22,0,0,0,0,0.023499
2021/02/14 01:49:00.000,n,172,3.6,2.52,4.32,23.8,81.6,1008.22,0,0,0,0,0.020905
2021/02/14 01:50:00.000,n,249,3.6,3.24,3.96,23.8,81.8,1008.22,0,0,0,0,0.025253
2021/02/14 01:51:00.002,n,230,2.16,1.44,2.52,23.8,82.2,1008.22,0,0,0,0,0.017395
2021/02/14 01:52:00.000,n,218,1.44,0.72,2.52,23.8,82.4,1008.22,0,0,0,0,0.021744
2021/02/14 01:53:00.000,n,171,5.4,5.04,6.12,23.8,81.7,1008.22,0,0,0,0,0.018272
2021/02/14 01:54:00.009,n,167,3.6,1.8,5.4,23.7,81.8,1008.22,0,0,0,0,0.025253
2021/02/14 01:55:00.005,n,265,5.76,4.32,7.92,23.7,82.2,1008.22,0,0,0,0,0.017395
2021/02/14 01:56:00.003,n,271,2.88,2.16,3.6,23.8,82.8,1008.22,0,0,0,0,0.020027
2021/02/14 01:57:00.000,n,249,2.16,1.8,2.52,23.8,82.6,1008.22,0,0,0,0,0.017395
2021/02/14 01:58:00.000,n,269,3.96,3.24,3.96,23.8,82.2,1008.22,0,0,0,0,0.022621
2021/02/14 01:59:00.000,n,249,3.96,3.96,4.32,23.8,82.3,1008.22,0,0,0,0,0.020905
2021/02/14 02:00:00.000,n,182,2.52,2.16,2.88,23.8,82.2,1008.22,0,0,0,0,0.01915
2021/02/14 02:01:00.005,n,172,1.44,1.08,1.8,23.8,82.2,1008.22,0,0,0,0,0.021744
2021/02/14 02:02:00.003,n,132,2.16,1.08,3.24,23.7,82.4,1008.22,0,0,0,0,0.013046
2021/02/14 02:03:00.000,n,171,6.12,5.4,6.84,23.7,82.2,1008.22,0,0,0,0,0.021744
2021/02/14 02:04:00.012,n,177,5.76,5.4,6.12,23.7,82.3,1008.22,0,0,0,0,0.020905
2021/02/14 02:05:00.009,n,189,6.84,5.76,8.64,23.7,82.4,1008.22,0,0,0,0,0.015678
2021/02/14 02:06:00.007,n,195,7.2,6.48,7.56,23.7,82.3,1008.22,0,0,0,0,0.016556
2021/02/14 02:07:00.000,n,203,4.32,3.6,5.04,23.6,82.5,1008.22,0,0,0,0,0.026093
2021/02/14 02:08:00.000,n,179,3.96,2.88,5.04,23.6,82.6,1008.22,0,0,0,0,0.033035
2021/02/14 02:09:00.000,n,204,7.92,7.56,9.36,23.6,82.6,1008.12,0,0,0,0,0.026093
2021/02/14 02:10:00.000,n,176,7.92,7.2,8.64,23.6,82.6,1008.12,0,0,0,0,0.030441
2021/02/14 02:11:00.008,n,182,5.04,4.68,5.4,23.6,82.7,1008.12,0,0,0,0,0.027809
2021/02/14 02:12:00.006,n,228,1.08,0,2.88,23.6,82.8,1008.12,0,0,0,0,0.029602
2021/02/14 02:13:00.003,n,112,3.6,1.08,5.76,23.6,82.9,1008.12,0,0,0,0,0.027809
2021/02/14 02:14:00.000,n,179,6.84,6.48,7.56,23.6,83,1008.12,0,0,0,0,0.031319
2021/02/14 02:15:00.014,n,219,4.68,3.24,6.48,23.6,82.9,1008.12,0,0,0,0,0.033035
2021/02/14 02:16:00.000,n,181,6.12,5.76,6.48,23.6,83,1008.12,0,0,0,0,0.033035
2021/02/14 02:17:00.000,n,172,7.56,7.2,8.28,23.6,83.1,1008.12,0,0,0,0,0.036545
2021/02/14 02:18:00.000,n,223,5.04,4.32,5.4,23.5,83.2,1008.12,0,0,0,0,0.035667
2021/02/14 02:19:00.002,n,190,8.28,7.56,8.28,23.5,83.3,1008.12,0,0,0,0,0.033035
2021/02/14 02:20:00.000,n,184,8.64,6.84,9.72,23.5,83.3,1008.12,0,0,0,0,0.03479
2021/02/14 02:21:00.000,n,182,7.56,7.2,8.28,23.5,83.3,1008.12,0,0,0,0,0.033951
2021/02/14 02:22:00.009,n,190,7.56,7.2,8.64,23.5,83.5,1008.12,0,0,0,0,0.033951
2021/02/14 02:23:00.006,n,177,5.04,4.32,5.4,23.5,83.6,1008.12,0,0,0,0,0.032196
2021/02/14 02:24:00.004,n,161,4.68,3.96,6.12,23.5,83.6,1008.12,0,0,0,0,0.030441
2021/02/14 02:25:00.002,n,147,4.68,2.52,5.76,23.5,83.9,1008.12,0,0,0,0,0.028725
2021/02/14 02:26:00.000,n,194,5.4,4.68,6.12,23.5,83.8,1008.12,0,0,0,0,0.033035
2021/02/14 02:27:00.000,n,178,6.48,5.76,7.2,23.4,83.9,1008.02,0,0,0,0,0.02697
2021/02/14 02:28:00.000,n,192,5.4,3.96,7.2,23.4,83.9,1008.02,0,0,0,0,0.029602
2021/02/14 02:29:00.007,n,171,3.96,1.44,4.68,23.4,84,1008.02,0,0,0,0,0.031319
2021/02/14 02:30:00.005,n,183,7.92,7.2,8.64,23.4,84,1007.92,0,0,0,0,0.023499
2021/02/14 02:31:00.002,n,136,5.04,3.96,6.12,23.4,84.1,1007.92,0,0,0,0,0.029602
2021/02/14 02:32:00.000,n,187,3.96,3.24,4.68,23.4,84.2,1007.92,0,0,0,0,0.025215
2021/02/14 02:33:00.012,n,178,2.88,2.16,3.6,23.4,84.3,1007.92,0,0,0,0,0.030441
2021/02/14 02:34:00.000,n,174,2.88,2.16,3.6,23.4,84.3,1007.92,0,0,0,0,0.026093
2021/02/14 02:35:00.000,n,147,2.88,2.16,2.88,23.4,84.4,1007.92,0,0,0,0,0.030441
2021/02/14 02:36:00.004,n,163,2.88,2.16,3.24,23.4,84.4,1007.92,0,0,0,0,0.02697
2021/02/14 02:37:00.001,n,138,5.4,4.32,5.76,23.4,84.4,1007.92,0,0,0,0,0.021744
2021/02/14 02:38:00.000,n,146,4.68,4.32,5.04,23.4,84.5,1007.92,0,0,0,0,0.01915
2021/02/14 02:39:00.000,n,175,3.6,3.6,4.32,23.4,84.4,1007.92,0,0,0,0,0.026093
2021/02/14 02:40:00.009,n,137,6.48,6.12,7.2,23.4,84.5,1007.92,0,0,0,0,0.025215
2021/02/14 02:41:00.006,n,141,5.04,4.32,5.4,23.4,84.5,1007.92,0,0,0,0,0.025215
2021/02/14 02:42:00.003,n,175,5.76,5.4,6.48,23.4,84.6,1007.92,0,0,0,0,0.026093
2021/02/14 02:43:00.000,n,222,3.6,3.6,3.96,23.4,84.6,1007.92,0,0,0,0,0.027809
2021/02/14 02:44:00.000,n,145,6.48,6.12,6.84,23.4,84.6,1007.92,0,0,0,0,0.027809
2021/02/14 02:45:00.000,n,153,4.68,4.32,5.04,23.4,84.7,1007.92,0,0,0,0,0.023499
2021/02/14 02:46:00.000,n,144,4.68,2.88,5.4,23.4,84.8,1007.92,0,0,0,0,0.02697
2021/02/14 02:47:00.006,n,164,5.04,4.68,5.4,23.4,84.8,1007.92,0,0,0,0,0.029602
2021/02/14 02:48:00.003,n,157,4.68,3.24,5.04,23.4,84.7,1007.92,0,0,0,0,0.027809
2021/02/14 02:49:00.001,n,137,2.88,0.72,3.6,23.4,84.7,1007.92,0,0,0,0,0.022583
2021/02/14 02:50:00.014,n,148,2.16,1.44,2.88,23.4,84.7,1007.92,0,0,0,0,0.022583
2021/02/14 02:51:00.011,n,161,3.96,3.96,4.32,23.4,84.9,1007.92,0,0,0,0,0.029564
2021/02/14 02:52:00.000,n,192,3.6,3.6,3.96,23.4,84.9,1007.92,0,0,0,0,0.032196
2021/02/14 02:53:00.003,n,207,2.88,2.52,3.6,23.4,84.8,1007.92,0,0,0,0,0.033073
2021/02/14 02:54:00.000,n,179,2.88,2.16,3.6,23.4,84.8,1007.92,0,0,0,0,0.032196
2021/02/14 02:55:00.000,n,185,5.4,5.04,5.4,23.4,84.8,1007.92,0,0,0,0,0.0383
2021/02/14 02:56:00.000,n,205,3.24,3.24,3.24,23.4,84.8,1007.92,0,0,0,0,0.027847
2021/02/14 02:57:00.008,n,173,4.68,4.32,5.4,23.4,84.8,1007.92,0,0,0,0,0.03479
2021/02/14 02:58:00.006,n,186,6.48,6.12,6.48,23.4,84.7,1007.92,0,0,0,0,0.035667
2021/02/14 02:59:00.003,n,182,6.48,6.12,7.2,23.4,84.7,1007.92,0,0,0,0,0.03479
2021/02/14 03:00:00.000,n,190,6.48,6.12,7.2,23.4,84.7,1007.92,0,0,0,0,0.033073
2021/02/14 03:01:00.000,n,180,6.48,5.76,6.84,23.4,84.7,1007.92,0,0,0,0,0.029564
2021/02/14 03:02:00.000,n,217,3.96,3.24,4.68,23.4,84.7,1007.92,0,0,0,0,0.033073
2021/02/14 03:03:00.000,n,192,6.48,5.4,7.56,23.4,84.7,1007.92,0,0,0,0,0.031319
2021/02/14 03:04:00.005,n,168,5.4,5.04,5.4,23.4,84.8,1007.92,0,0,0,0,0.033951
2021/02/14 03:05:00.002,n,192,3.96,3.6,4.32,23.4,84.8,1007.92,0,0,0,0,0.033951
2021/02/14 03:06:00.000,n,223,2.88,2.16,3.6,23.4,84.9,1007.92,0,0,0,0,0.03479
2021/02/14 03:07:00.000,n,209,5.76,5.4,6.48,23.4,84.8,1007.92,0,0,0,0,0.03479
2021/02/14 03:08:00.011,n,208,3.96,3.24,5.4,23.4,84.8,1007.92,0,0,0,0,0.033951
2021/02/14 03:09:00.008,n,145,2.52,1.8,2.88,23.4,84.9,1007.92,0,0,0,0,0.030441
2021/02/14 03:10:00.000,n,159,3.24,2.52,3.6,23.4,84.9,1007.92,0,0,0,0,0.03479
2021/02/14 03:11:00.002,n,181,1.8,0.72,2.52,23.4,85,1007.92,0,0,0,0,0.035667
2021/02/14 03:12:00.000,n,164,1.44,1.08,1.8,23.4,84.7,1007.92,0,0,0,0,0.039139
2021/02/14 03:13:00.000,n,154,4.68,4.68,5.4,23.4,84.7,1007.92,0,0,0,0,0.032196
2021/02/14 03:14:00.000,n,201,4.32,3.96,4.68,23.4,84.8,1007.92,0,0,0,0,0.033073
2021/02/14 03:15:00.008,n,228,3.96,3.6,4.32,23.4,84.8,1007.92,0,0,0,0,0.039139
2021/02/14 03:16:00.005,n,186,6.84,6.48,7.2,23.4,84.7,1007.92,0,0,0,0,0.035667
2021/02/14 03:17:00.002,n,201,4.68,3.96,5.4,23.4,84.7,1007.92,0,0,0,0,0.036545
2021/02/14 03:18:00.001,n,179,5.76,5.04,6.84,23.4,84.7,1007.92,0,0,0,0,0.033951
2021/02/14 03:19:00.000,n,195,6.12,5.4,6.84,23.4,84.7,1007.92,0,0,0,0,0.033951
2021/02/14 03:20:00.000,n,207,6.12,5.76,6.48,23.4,84.7,1007.92,0,0,0,0,0.035667
2021/02/14 03:21:00.000,n,191,4.68,4.32,5.4,23.4,84.7,1007.92,0,0,0,0,0.03479
2021/02/14 03:22:00.000,n,217,2.88,2.88,2.88,23.4,84.8,1007.92,0,0,0,0,0.03479
2021/02/14 03:23:00.006,n,184,6.48,5.76,7.56,23.4,84.6,1007.92,0,0,0,0,0.033073
2021/02/14 03:24:00.003,n,189,5.04,3.6,5.76,23.4,84.7,1007.92,0,0,0,0,0.035667
2021/02/14 03:25:00.001,n,185,6.12,5.4,6.48,23.4,84.6,1007.92,0,0,0,0,0.036545
2021/02/14 03:26:00.000,n,195,7.2,6.84,7.56,23.4,84.5,1007.92,0,0,0,0,0.033951
2021/02/14 03:27:00.011,n,188,7.56,6.84,7.92,23.4,84.6,1007.92,0,0,0,0,0.033073
2021/02/14 03:28:00.000,n,180,8.28,7.56,9.36,23.3,84.6,1007.92,0,0,0,0,0.033951
2021/02/14 03:29:00.000,n,200,5.04,4.68,5.04,23.4,84.6,1007.92,0,0,0,0,0.035667
2021/02/14 03:30:00.003,n,179,5.76,5.04,6.84,23.4,84.6,1007.92,0,0,0,0,0.033951
2021/02/14 03:31:00.001,n,186,8.28,7.92,8.64,23.4,84.7,1007.92,0,0,0,0,0.03479
2021/02/14 03:32:00.000,n,170,5.04,4.68,5.76,23.4,84.7,1007.92,0,0,0,0,0.030441
2021/02/14 03:33:00.000,n,177,4.68,4.32,4.68,23.4,84.5,1007.92,0,0,0,0,0.035667
2021/02/14 03:34:00.011,n,186,3.6,2.88,3.96,23.4,84.6,1008.02,0,0,0,0,0.032196
2021/02/14 03:35:00.008,n,164,1.44,1.08,2.16,23.4,84.6,1007.92,0,0,0,0,0.033951
2021/02/14 03:36:00.005,n,192,3.6,2.16,5.04,23.4,84.7,1007.92,0,0,0,0,0.031319
2021/02/14 03:37:00.002,n,74,1.08,0.36,1.8,23.4,84.5,1007.92,0,0,0,0,0.033951
2021/02/14 03:38:00.000,n,120,4.32,3.6,4.32,23.4,84.5,1008.02,0,0,0,0,0.035667
2021/02/14 03:39:00.000,n,186,3.96,3.96,4.32,23.4,84.6,1008.02,0,0,0,0,0.031319
2021/02/14 03:40:00.000,n,150,6.12,5.04,6.48,23.4,84.3,1008.02,0,0,0,0,0.033951
2021/02/14 03:41:00.007,n,179,7.92,7.2,8.28,23.4,84.1,1008.02,0,0,0,0,0.028725
2021/02/14 03:42:00.005,n,168,7.56,6.84,9,23.3,84.2,1008.02,0,0,0,0,0.029564
2021/02/14 03:43:00.002,n,178,2.16,2.16,2.88,23.3,84.3,1008.02,0,0,0,0,0.033073
2021/02/14 03:44:00.000,n,127,3.96,3.6,4.68,23.4,84.3,1008.02,0,0,0,0,0.031319
2021/02/14 03:45:00.013,n,163,3.96,3.24,4.68,23.4,84.3,1008.02,0,0,0,0,0.03479
2021/02/14 03:46:00.000,n,126,1.8,1.08,3.24,23.4,84.3,1008.02,0,0,0,0,0.033951
2021/02/14 03:47:00.000,n,201,5.76,4.68,6.48,23.4,84.1,1007.92,0,0,0,0,0.033951
2021/02/14 03:48:00.004,n,124,4.68,2.88,5.4,23.4,84.2,1007.92,0,0,0,0,0.031319
2021/02/14 03:49:00.003,n,128,7.56,6.48,8.64,23.4,84.2,1007.92,0,0,0,0,0.029564
2021/02/14 03:50:00.000,n,151,5.76,3.96,6.48,23.4,84,1007.92,0,0,0,0,0.030441
2021/02/14 03:51:00.000,n,166,4.32,3.6,5.04,23.4,84.1,1008.02,0,0,0,0,0.030441
2021/02/14 03:52:00.012,n,159,3.6,2.88,3.96,23.4,84.1,1008.02,0,0,0,0,0.033951
2021/02/14 03:53:00.009,n,137,8.28,5.04,12.96,23.4,83.9,1008.02,0,0,0,0,0.032196
2021/02/14 03:54:00.006,n,138,5.4,3.6,7.2,23.3,83.8,1008.02,0,0,0,0,0.030441
2021/02/14 03:55:00.000,n,154,8.28,6.48,9.36,23.3,83.8,1008.02,0,0,0,0,0.032196
2021/02/14 03:56:00.000,n,165,10.8,9.72,12.6,23.3,84,1008.02,0,0,0,0,0.032196
2021/02/14 03:57:00.000,n,137,9.72,6.12,11.16,23.3,84,1008.12,0,0,0,0,0.032196
2021/02/14 03:58:00.000,n,153,6.84,6.12,7.2,23.2,84,1008.12,0,0,0,0,0.026093
2021/02/14 03:59:00.008,n,191,6.84,6.12,7.92,23.2,84.2,1008.12,0,0,0,0,0.035667
2021/02/14 04:00:00.005,n,154,10.08,8.64,11.16,23.2,84.2,1008.12,0,0,0,0,0.030441
2021/02/14 04:01:00.002,n,150,5.76,3.6,8.28,23.2,84.4,1008.12,0,0,0,0,0.032196
2021/02/14 04:02:00.000,n,107,3.24,2.16,4.32,23.2,84.4,1008.02,0,0,0,0,0.028725
