"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/22 00:00:00.014,n,225,3.6,3.24,3.6,25.2,72.9,1006.42,0,0,0,0,0.024376
2021/02/22 00:01:00.000,n,307,1.8,0.72,2.88,25.2,73.1,1006.42,0,0,0,0,0.030479
2021/02/22 00:02:00.000,n,254,5.4,4.68,5.4,25.1,73.4,1006.52,0,0,0,0,0.029602
2021/02/22 00:03:00.000,n,227,1.8,1.08,2.88,25.1,73.4,1006.52,0,0,0,0,0.024376
2021/02/22 00:04:00.004,n,281,1.8,1.08,2.88,25.2,73.8,1006.52,0,0,0,0,0.02697
2021/02/22 00:05:00.001,n,245,4.68,4.32,4.68,25.2,73.7,1006.52,0,0,0,0,0.026093
2021/02/22 00:06:00.000,n,237,1.8,1.44,2.52,25.2,74,1006.52,0,0,0,0,0.024376
2021/02/22 00:07:00.012,n,330,2.88,0.72,4.68,25.2,73.7,1006.42,0,0,0,0,0.026093
2021/02/22 00:08:00.010,n,211,1.44,0.72,2.88,25.1,73.7,1006.42,0,0,0,0,0.027847
2021/02/22 00:09:00.006,n,324,1.8,0.72,2.88,25.1,73.6,1006.42,0,0,0,0,0.024376
2021/02/22 00:10:00.000,n,13,3.6,2.52,4.68,25.1,73.5,1006.42,0,0,0,0,0.027847
2021/02/22 00:11:00.000,n,279,1.44,0.72,1.8,25.1,73.4,1006.42,0,0,0,0,0.025253
2021/02/22 00:12:00.000,n,352,7.92,7.2,8.64,25.1,73.5,1006.42,0,0,0,0,0.024376
2021/02/22 00:13:00.000,n,6,5.04,3.96,5.76,25.1,73.4,1006.42,0,0,0,0,0.025253
2021/02/22 00:14:00.008,n,4,6.12,5.4,7.56,25.1,73.6,1006.42,0,0,0,0,0.027847
2021/02/22 00:15:00.005,n,34,1.8,0.36,2.88,25.1,73.6,1006.32,0,0,0,0,0.023499
2021/02/22 00:16:00.002,n,11,4.32,3.96,5.04,25.1,73.5,1006.32,0,0,0,0,0.021744
2021/02/22 00:17:00.000,n,358,8.28,7.56,8.64,25.1,73.5,1006.32,0,0,0,0,0.026093
2021/02/22 00:18:00.013,n,24,1.8,0.36,2.88,25.1,73.6,1006.32,0,0,0,0,0.027847
2021/02/22 00:19:00.000,n,349,2.52,1.08,5.4,25.1,74,1006.32,0,0,0,0,0.025253
2021/02/22 00:20:00.000,n,357,2.52,1.08,3.96,25.1,73.8,1006.22,0,0,0,0,0.025253
2021/02/22 00:21:00.004,n,347,4.32,3.6,5.76,25.1,73.7,1006.22,0,0,0,0,0.023499
2021/02/22 00:22:00.001,n,354,3.6,2.88,4.68,25.1,73.7,1006.22,0,0,0,0,0.014801
2021/02/22 00:23:00.000,n,357,4.68,3.96,5.4,25.1,73.8,1006.12,0,0,0,0,0.030479
2021/02/22 00:24:00.000,n,24,4.32,2.52,5.76,25.1,73.8,1006.12,0,0,0,0,0.026093
2021/02/22 00:25:00.010,n,344,5.04,3.96,6.12,25,73.7,1006.12,0,0,0,0,0.029602
2021/02/22 00:26:00.007,n,0,2.88,2.16,3.24,25,73.8,1006.12,0,0,0,0,0.023499
2021/02/22 00:27:00.003,n,347,2.52,2.16,3.24,25,73.8,1006.12,0,0,0,0,0.021744
2021/02/22 00:28:00.001,n,8,4.68,3.96,4.68,25,73.8,1006.12,0,0,0,0,0.025253
2021/02/22 00:29:00.000,n,17,3.6,1.44,5.04,25,74,1006.12,0,0,0,0,0.028725
2021/02/22 00:30:00.000,n,38,3.24,1.44,3.96,25,74,1006.12,0,0,0,0,0.022621
2021/02/22 00:31:00.000,n,351,5.76,4.68,7.2,25,73.9,1006.12,0,0,0,0,0.025253
2021/02/22 00:32:00.005,n,309,3.24,2.16,3.96,25,73.8,1006.12,0,0,0,0,0.022621
2021/02/22 00:33:00.002,n,326,2.52,0.36,4.68,25,73.9,1006.12,0,0,0,0,0.024376
2021/02/22 00:34:00.000,n,357,5.04,3.96,6.48,25,74,1006.02,0,0,0,0,0.02697
2021/02/22 00:35:00.012,n,314,0.36,0.36,1.08,25,74.1,1006.02,0,0,0,0,0.023499
2021/02/22 00:36:00.009,n,326,4.32,2.52,6.48,25,74.1,1006.02,0,0,0,0,0.027847
2021/02/22 00:37:00.000,n,313,0.72,0.36,1.44,25,74.3,1006.02,0,0,0,0,0.021744
2021/02/22 00:38:00.003,n,325,2.16,1.08,3.24,25,74.2,1006.02,0,0,0,0,0.020866
2021/02/22 00:39:00.000,n,4,4.32,3.96,5.04,25,74.3,1006.02,0,0,0,0,0.021744
2021/02/22 00:40:00.000,n,3,4.32,2.16,5.4,25,74.3,1006.02,0,0,0,0,0.018272
2021/02/22 00:41:00.000,n,348,2.16,1.08,3.6,25,74.2,1006.02,0,0,0,0,0.022621
2021/02/22 00:42:00.007,n,308,1.44,0.72,1.8,25,74.2,1006.02,0,0,0,0,0.023499
2021/02/22 00:43:00.003,n,232,1.44,0.72,1.8,25,74.2,1006.02,0,0,0,0,0.022621
2021/02/22 00:44:00.001,n,113,1.8,1.44,2.16,25,74.1,1005.92,0,0,0,0,0.022621
2021/02/22 00:45:00.014,n,358,1.8,0.72,2.52,24.9,74.1,1005.92,0,0,0,0,0.018272
2021/02/22 00:46:00.000,n,46,1.08,0,2.16,24.9,74.2,1005.92,0,0,0,0,0.021744
2021/02/22 00:47:00.000,n,338,2.52,0.72,5.04,25,74.5,1005.92,0,0,0,0,0.020027
2021/02/22 00:48:00.000,n,16,2.88,1.8,3.6,25,74.2,1005.92,0,0,0,0,0.026093
2021/02/22 00:49:00.004,n,57,1.44,0.36,2.16,25,74.2,1005.92,0,0,0,0,0.022621
2021/02/22 00:50:00.001,n,350,5.4,2.88,6.84,24.9,74.1,1005.92,0,0,0,0,0.01915
2021/02/22 00:51:00.000,n,165,1.44,0.72,2.88,24.9,74.1,1005.92,0,0,0,0,0.018272
2021/02/22 00:52:00.011,n,198,1.08,0.36,1.8,24.9,74.2,1005.92,0,0,0,0,0.026093
2021/02/22 00:53:00.008,n,175,1.44,0.72,2.88,25,74.5,1005.92,0,0,0,0,0.024376
2021/02/22 00:54:00.005,n,229,2.16,0.72,4.68,25,74.5,1005.82,0,0,0,0,0.022621
2021/02/22 00:55:00.000,n,247,5.4,2.52,7.56,25,74.8,1005.82,0,0,0,0,0.020866
2021/02/22 00:56:00.000,n,343,2.88,1.08,3.96,25,74.6,1005.82,0,0,0,0,0.022621
2021/02/22 00:57:00.000,n,313,3.6,2.52,5.76,25,74.9,1005.82,0,0,0,0,0.020866
2021/02/22 00:58:00.000,n,335,3.6,1.08,5.04,25,74.6,1005.82,0,0,0,0,0.020866
2021/02/22 00:59:00.009,n,125,1.08,0.72,1.8,24.9,74.6,1005.82,0,0,0,0,0.023499
2021/02/22 01:00:00.006,n,10,5.76,4.68,6.48,24.9,74.1,1005.82,0,0,0,0,0.024376
2021/02/22 01:01:00.003,n,21,2.52,1.08,5.4,24.9,74.1,1005.72,0,0,0,0,0.020027
2021/02/22 01:02:00.000,n,22,1.8,0.72,2.88,24.9,74.1,1005.72,0,0,0,0,0.022621
2021/02/22 01:03:00.013,n,329,1.08,0.36,2.16,24.8,74.1,1005.72,0,0,0,0,0.022621
2021/02/22 01:04:00.000,n,232,1.44,0.72,1.8,24.8,74.1,1005.72,0,0,0,0,0.020866
2021/02/22 01:05:00.000,n,197,1.08,0.36,1.44,24.8,74.3,1005.72,0,0,0,0,0.020866
2021/02/22 01:06:00.005,n,17,2.52,1.8,2.88,24.9,74.9,1005.72,0,0,0,0,0.022621
2021/02/22 01:07:00.002,n,224,3.6,2.88,4.32,24.9,74.3,1005.72,0,0,0,0,0.022621
2021/02/22 01:08:00.000,n,326,1.08,0.36,2.52,24.9,74.1,1005.72,0,0,0,0,0.020866
2021/02/22 01:09:00.000,n,233,2.52,2.16,3.24,24.8,74.1,1005.72,0,0,0,0,0.018272
2021/02/22 01:10:00.010,n,238,1.44,0.72,2.88,24.8,74.1,1005.72,0,0,0,0,0.020866
2021/02/22 01:11:00.007,n,254,6.48,5.4,8.28,24.8,74.6,1005.72,0,0,0,0,0.015678
2021/02/22 01:12:00.004,n,158,0.72,0.36,1.08,24.8,74.3,1005.72,0,0,0,0,0.017395
2021/02/22 01:13:00.002,n,239,5.4,4.32,5.76,24.8,74.3,1005.72,0,0,0,0,0.02697
2021/02/22 01:14:00.000,n,234,3.24,2.52,3.6,24.8,74.5,1005.72,0,0,0,0,0.031319
2021/02/22 01:15:00.000,n,316,1.44,0.72,1.44,24.7,74.4,1005.72,0,0,0,0,0.028687
2021/02/22 01:16:00.000,n,274,2.16,1.08,3.96,24.7,74.9,1005.62,0,0,0,0,0.031319
2021/02/22 01:17:00.008,n,243,2.52,1.44,3.96,24.8,75.1,1005.62,0,0,0,0,0.032196
2021/02/22 01:18:00.006,n,237,1.8,0.72,2.16,24.8,74.7,1005.62,0,0,0,0,0.027809
2021/02/22 01:19:00.002,n,144,1.8,0.36,3.96,24.8,74.4,1005.62,0,0,0,0,0.02697
2021/02/22 01:20:00.001,n,255,5.76,5.04,6.48,24.7,74.8,1005.62,0,0,0,0,0.025215
2021/02/22 01:21:00.014,n,242,4.32,3.96,5.04,24.7,74.8,1005.62,0,0,0,0,0.032196
2021/02/22 01:22:00.000,n,169,1.8,0.72,3.24,24.7,74.6,1005.62,0,0,0,0,0.030441
2021/02/22 01:23:00.000,n,248,4.32,3.6,4.68,24.7,74.6,1005.62,0,0,0,0,0.033035
2021/02/22 01:24:00.006,n,262,4.32,3.96,4.68,24.7,74.6,1005.62,0,0,0,0,0.030441
2021/02/22 01:25:00.003,n,263,4.68,4.32,5.04,24.7,74.6,1005.62,0,0,0,0,0.030441
2021/02/22 01:26:00.000,n,261,5.4,5.04,6.12,24.7,75.4,1005.62,0,0,0,0,0.033913
2021/02/22 01:27:00.000,n,242,2.16,0.72,3.96,24.7,74.9,1005.62,0,0,0,0,0.030441
2021/02/22 01:28:00.010,n,232,3.24,2.16,3.6,24.7,74.5,1005.62,0,0,0,0,0.028687
2021/02/22 01:29:00.007,n,243,4.32,2.52,5.76,24.7,74.7,1005.62,0,0,0,0,0.02697
2021/02/22 01:30:00.005,n,272,0.36,0,0.36,24.7,74.6,1005.62,0,0,0,0,0.030441
2021/02/22 01:31:00.002,n,302,2.88,1.44,4.68,24.7,75.3,1005.62,0,0,0,0,0.027809
2021/02/22 01:32:00.000,n,253,1.44,0.36,2.16,24.7,75,1005.52,0,0,0,0,0.028687
2021/02/22 01:33:00.000,n,282,2.52,1.08,3.24,24.7,74.8,1005.52,0,0,0,0,0.02697
2021/02/22 01:34:00.000,n,324,2.52,0.36,3.96,24.7,75.9,1005.52,0,0,0,0,0.029564
2021/02/22 01:35:00.007,n,152,1.08,0.72,2.88,24.8,75.2,1005.52,0,0,0,0,0.028687
2021/02/22 01:36:00.004,n,280,3.6,3.24,3.96,24.7,74.6,1005.52,0,0,0,0,0.027809
2021/02/22 01:37:00.001,n,11,2.88,1.8,3.6,24.7,74.7,1005.52,0,0,0,0,0.025215
2021/02/22 01:38:00.014,n,282,1.8,1.08,3.96,24.7,75.2,1005.52,0,0,0,0,0.022621
2021/02/22 01:39:00.011,n,283,1.8,1.08,2.52,24.7,74.6,1005.52,0,0,0,0,0.026093
2021/02/22 01:40:00.000,n,264,5.4,5.04,5.76,24.7,75.1,1005.52,0,0,0,0,0.028687
2021/02/22 01:41:00.000,n,277,4.32,3.6,5.04,24.7,75,1005.52,0,0,0,0,0.026093
2021/02/22 01:42:00.002,n,255,2.16,0.36,3.24,24.8,75.6,1005.52,0,0,0,0,0.02697
2021/02/22 01:43:00.000,n,238,3.6,1.8,4.68,24.8,75.2,1005.52,0,0,0,0,0.02697
2021/02/22 01:44:00.000,n,248,2.88,1.08,3.6,24.8,74.3,1005.42,0,0,0,0,0.021744
2021/02/22 01:45:00.000,n,261,2.88,1.8,4.32,24.8,75.9,1005.42,0,0,0,0,0.029564
2021/02/22 01:46:00.008,n,242,2.88,1.44,3.96,24.8,74.7,1005.42,0,0,0,0,0.022621
2021/02/22 01:47:00.005,n,46,0.72,0.36,1.08,24.8,74.6,1005.42,0,0,0,0,0.02697
2021/02/22 01:48:00.002,n,355,1.08,0.36,1.8,24.7,74.6,1005.42,0,0,0,0,0.022621
2021/02/22 01:49:00.000,n,43,1.08,0.36,1.44,24.7,74.4,1005.42,0,0,0,0,0.027809
2021/02/22 01:50:00.000,n,298,0.72,0.36,1.44,24.7,74.3,1005.42,0,0,0,0,0.028687
2021/02/22 01:51:00.000,n,334,0.36,0,0.72,24.7,74.3,1005.42,0,0,0,0,0.030441
2021/02/22 01:52:00.000,n,147,1.08,0.36,1.08,24.7,74.1,1005.42,0,0,0,0,0.024338
2021/02/22 01:53:00.004,n,219,3.6,3.24,3.96,24.7,74.1,1005.42,0,0,0,0,0.026093
2021/02/22 01:54:00.001,n,327,0.72,0.36,1.08,24.6,74.1,1005.42,0,0,0,0,0.025215
2021/02/22 01:55:00.000,n,228,3.6,2.52,4.32,24.6,74.2,1005.42,0,0,0,0,0.028687
2021/02/22 01:56:00.012,n,234,1.8,1.8,2.16,24.6,74.2,1005.42,0,0,0,0,0.01915
2021/02/22 01:57:00.009,n,205,2.52,2.52,2.88,24.6,74.2,1005.42,0,0,0,0,0.02697
2021/02/22 01:58:00.000,n,235,2.16,1.8,2.52,24.6,74.2,1005.42,0,0,0,0,0.02697
2021/02/22 01:59:00.003,n,214,1.44,1.08,1.8,24.6,74.3,1005.42,0,0,0,0,0.022621
2021/02/22 02:00:00.000,n,163,1.08,1.08,1.44,24.6,74.3,1005.32,0,0,0,0,0.028687
2021/02/22 02:01:00.000,n,224,1.08,1.08,1.44,24.6,74.3,1005.32,0,0,0,0,0.02697
2021/02/22 02:02:00.000,n,100,1.8,1.44,1.8,24.6,74.5,1005.32,0,0,0,0,0.02697
2021/02/22 02:03:00.008,n,146,2.52,2.16,2.52,24.6,74.5,1005.32,0,0,0,0,0.028687
2021/02/22 02:04:00.005,n,156,1.8,1.44,2.16,24.6,74.5,1005.32,0,0,0,0,0.025215
2021/02/22 02:05:00.001,n,247,0.72,0.72,1.08,24.5,74.6,1005.32,0,0,0,0,0.02697
2021/02/22 02:06:00.015,n,228,1.44,1.44,1.44,24.5,74.6,1005.32,0,0,0,0,0.026093
2021/02/22 02:07:00.000,n,177,1.44,1.08,2.52,24.5,74.7,1005.32,0,0,0,0,0.024338
2021/02/22 02:08:00.000,n,195,2.52,2.16,2.88,24.5,74.7,1005.32,0,0,0,0,0.024338
2021/02/22 02:09:00.000,n,193,2.52,2.16,2.88,24.5,74.7,1005.32,0,0,0,0,0.022621
2021/02/22 02:10:00.004,n,211,2.52,2.52,2.88,24.5,74.7,1005.32,0,0,0,0,0.020866
2021/02/22 02:11:00.002,n,259,1.8,1.08,2.88,24.5,74.8,1005.32,0,0,0,0,0.022621
2021/02/22 02:12:00.000,n,271,2.52,1.44,3.6,24.5,74.9,1005.32,0,0,0,0,0.025215
2021/02/22 02:13:00.012,n,267,4.32,3.96,4.68,24.5,74.8,1005.32,0,0,0,0,0.024338
2021/02/22 02:14:00.009,n,264,3.96,3.6,3.96,24.5,74.8,1005.22,0,0,0,0,0.021744
2021/02/22 02:15:00.006,n,255,4.32,3.6,5.04,24.5,74.9,1005.22,0,0,0,0,0.020027
2021/02/22 02:16:00.000,n,247,2.88,1.8,3.6,24.5,74.8,1005.22,0,0,0,0,0.027809
2021/02/22 02:17:00.000,n,236,2.16,0.36,3.24,24.5,74.8,1005.22,0,0,0,0,0.021744
2021/02/22 02:18:00.000,n,314,1.44,0.36,2.16,24.5,74.8,1005.22,0,0,0,0,0.017395
2021/02/22 02:19:00.000,n,128,2.16,1.08,2.52,24.5,74.7,1005.22,0,0,0,0,0.020866
2021/02/22 02:20:00.008,n,157,2.16,0.36,2.88,24.5,74.8,1005.22,0,0,0,0,0.024338
2021/02/22 02:21:00.006,n,230,1.08,0.36,1.08,24.5,74.8,1005.22,0,0,0,0,0.018234
2021/02/22 02:22:00.003,n,173,1.8,1.08,1.8,24.5,74.8,1005.22,0,0,0,0,0.024338
2021/02/22 02:23:00.000,n,103,1.08,0.72,1.8,24.5,74.9,1005.22,0,0,0,0,0.01915
2021/02/22 02:24:00.014,n,116,1.44,1.08,1.44,24.5,74.9,1005.22,0,0,0,0,0.024338
2021/02/22 02:25:00.000,n,132,2.88,2.52,3.24,24.4,75.2,1005.22,0,0,0,0,0.020027
2021/02/22 02:26:00.000,n,106,1.44,1.08,1.44,24.4,75.3,1005.22,0,0,0,0,0.022621
2021/02/22 02:27:00.005,n,126,0.72,0.36,1.08,24.3,75.6,1005.22,0,0,0,0,0.021744
2021/02/22 02:28:00.001,n,121,1.44,1.08,1.8,24.3,76,1005.22,0,0,0,0,0.022621
2021/02/22 02:29:00.000,n,108,1.08,0.72,1.08,24.3,76.3,1005.22,0,0,0,0,0.01915
2021/02/22 02:30:00.000,n,138,2.16,1.8,2.52,24.3,76.6,1005.22,0,0,0,0,0.01915
2021/02/22 02:31:00.010,n,108,1.44,1.08,1.8,24.3,76.7,1005.22,0,0,0,0,0.025215
2021/02/22 02:32:00.007,n,97,1.44,1.08,1.44,24.3,76.7,1005.22,0,0,0,0,0.018234
2021/02/22 02:33:00.004,n,103,1.8,1.44,1.8,24.3,76.9,1005.22,0,0,0,0,0.020027
2021/02/22 02:34:00.003,n,140,2.52,1.08,2.88,24.3,77.2,1005.22,0,0,0,0,0.022621
2021/02/22 02:35:00.000,n,160,2.52,1.44,2.88,24.2,77.4,1005.22,0,0,0,0,0.020027
2021/02/22 02:36:00.000,n,166,2.88,2.52,3.24,24.2,77.7,1005.22,0,0,0,0,0.016518
2021/02/22 02:37:00.000,n,188,2.88,2.52,3.24,24.2,77.9,1005.22,0,0,0,0,0.022621
2021/02/22 02:38:00.007,n,192,1.8,1.8,2.16,24.1,78,1005.22,0,0,0,0,0.020866
2021/02/22 02:39:00.004,n,205,1.44,1.44,1.8,24.1,78,1005.22,0,0,0,0,0.016518
2021/02/22 02:40:00.001,n,162,2.16,0.72,3.24,24.1,78.1,1005.22,0,0,0,0,0.02346
2021/02/22 02:41:00.000,n,158,2.16,1.8,2.88,24.1,78,1005.22,0,0,0,0,0.028687
2021/02/22 02:42:00.013,n,136,0.72,0.36,2.52,24.1,78,1005.22,0,0,0,0,0.033035
2021/02/22 02:43:00.000,n,138,1.8,1.44,1.8,24.1,78.1,1005.12,0,0,0,0,0.030441
2021/02/22 02:44:00.000,n,156,1.8,1.08,2.52,24.1,78.2,1005.12,0,0,0,0,0.027809
2021/02/22 02:45:00.000,n,143,2.52,2.16,2.52,24,78.3,1005.22,0,0,0,0,0.026093
2021/02/22 02:46:00.002,n,129,1.44,0.72,2.52,24,78.4,1005.22,0,0,0,0,0.028687
2021/02/22 02:47:00.000,n,191,1.8,1.44,2.52,24,78.3,1005.22,0,0,0,0,0.032158
2021/02/22 02:48:00.000,n,211,1.08,1.08,1.44,24,78.2,1005.22,0,0,0,0,0.027809
2021/02/22 02:49:00.009,n,203,2.88,1.8,3.6,24,78.3,1005.22,0,0,0,0,0.02346
2021/02/22 02:50:00.006,n,216,3.6,3.6,3.96,24,78.4,1005.22,0,0,0,0,0.025215
2021/02/22 02:51:00.003,n,193,2.88,2.52,3.24,24,78.4,1005.22,0,0,0,0,0.022583
2021/02/22 02:52:00.001,n,202,1.8,1.44,1.8,23.9,78.3,1005.22,0,0,0,0,0.025215
2021/02/22 02:53:00.000,n,259,2.52,2.16,2.88,23.9,78.3,1005.22,0,0,0,0,0.026093
2021/02/22 02:54:00.000,n,272,2.16,1.44,2.52,23.9,78.5,1005.22,0,0,0,0,0.02346
2021/02/22 02:55:00.000,n,249,2.88,2.52,3.6,23.9,78.8,1005.32,0,0,0,0,0.026093
2021/02/22 02:56:00.005,n,165,2.16,1.8,2.88,23.9,78.5,1005.32,0,0,0,0,0.025215
2021/02/22 02:57:00.003,n,191,2.88,2.52,2.88,23.9,78.6,1005.32,0,0,0,0,0.027809
2021/02/22 02:58:00.000,n,196,1.44,1.08,2.16,23.9,78.8,1005.32,0,0,0,0,0.026093
2021/02/22 02:59:00.013,n,246,3.6,0.72,5.04,23.9,79.1,1005.32,0,0,0,0,0.02346
2021/02/22 03:00:00.010,n,239,2.16,2.16,2.52,23.9,78.7,1005.32,0,0,0,0,0.025215
2021/02/22 03:01:00.000,n,231,1.8,1.8,1.8,23.9,78.7,1005.32,0,0,0,0,0.027809
2021/02/22 03:02:00.000,n,200,1.08,0.72,1.08,23.9,78.8,1005.32,0,0,0,0,0.025215
2021/02/22 03:03:00.000,n,220,1.8,1.44,2.16,23.9,78.7,1005.22,0,0,0,0,0.022583
2021/02/22 03:04:00.000,n,144,2.16,1.8,2.88,23.9,78.8,1005.22,0,0,0,0,0.024338
2021/02/22 03:05:00.000,n,147,2.52,2.16,2.88,23.9,79,1005.22,0,0,0,0,0.031319
2021/02/22 03:06:00.007,n,150,3.24,2.88,3.24,23.9,79,1005.22,0,0,0,0,0.033913
2021/02/22 03:07:00.004,n,151,2.52,1.44,3.6,23.9,79,1005.22,0,0,0,0,0.034828
2021/02/22 03:08:00.001,n,151,2.88,2.88,3.24,23.9,79.1,1005.22,0,0,0,0,0.031319
2021/02/22 03:09:00.015,n,114,2.16,2.16,2.52,23.8,79.3,1005.22,0,0,0,0,0.035706
2021/02/22 03:10:00.000,n,354,0.72,0.36,1.44,23.8,79.4,1005.22,0,0,0,0,0.030479
2021/02/22 03:11:00.000,n,76,1.08,0.36,1.44,23.8,79.4,1005.22,0,0,0,0,0.033073
2021/02/22 03:12:00.000,n,119,2.16,1.8,2.52,23.8,79.6,1005.22,0,0,0,0,0.031319
2021/02/22 03:13:00.005,n,114,1.44,1.08,2.16,23.8,79.8,1005.22,0,0,0,0,0.029602
2021/02/22 03:14:00.003,n,134,2.16,1.08,2.88,23.8,79.9,1005.22,0,0,0,0,0.028725
2021/02/22 03:15:00.000,n,163,2.88,2.52,3.6,23.8,79.9,1005.12,0,0,0,0,0.029602
2021/02/22 03:16:00.000,n,141,1.8,1.8,1.8,23.7,80.1,1005.12,0,0,0,0,0.028725
2021/02/22 03:17:00.012,n,150,1.08,0.72,1.44,23.7,80.2,1005.12,0,0,0,0,0.02697
2021/02/22 03:18:00.011,n,169,2.88,2.52,3.24,23.7,80.3,1005.12,0,0,0,0,0.029602
2021/02/22 03:19:00.000,n,162,2.52,1.8,2.88,23.7,80.1,1005.12,0,0,0,0,0.023499
2021/02/22 03:20:00.000,n,206,2.52,2.16,2.88,23.7,80.2,1005.22,0,0,0,0,0.026131
2021/02/22 03:21:00.002,n,218,2.52,2.16,2.88,23.7,80.1,1005.22,0,0,0,0,0.028725
2021/02/22 03:22:00.000,n,209,1.44,0.72,1.8,23.7,80.1,1005.22,0,0,0,0,0.029602
2021/02/22 03:23:00.000,n,255,1.08,0.36,1.44,23.6,80.1,1005.22,0,0,0,0,0.030479
2021/02/22 03:24:00.010,n,214,1.8,1.8,2.16,23.6,80.1,1005.22,0,0,0,0,0.029602
2021/02/22 03:25:00.007,n,180,1.8,1.44,1.8,23.6,80.1,1005.22,0,0,0,0,0.028725
2021/02/22 03:26:00.004,n,139,1.8,1.44,2.16,23.6,80.3,1005.22,0,0,0,0,0.02697
2021/02/22 03:27:00.001,n,94,1.44,0.72,1.8,23.6,80.2,1005.22,0,0,0,0,0.028725
2021/02/22 03:28:00.000,n,105,1.44,1.08,2.16,23.7,80.2,1005.22,0,0,0,0,0.032196
2021/02/22 03:29:00.000,n,122,1.8,1.8,2.16,23.7,80,1005.22,0,0,0,0,0.029602
2021/02/22 03:30:00.000,n,127,1.08,0.36,1.44,23.7,79.9,1005.22,0,0,0,0,0.030479
2021/02/22 03:31:00.005,n,179,1.08,0.36,2.16,23.6,79.9,1005.22,0,0,0,0,0.027847
2021/02/22 03:32:00.002,n,238,1.08,0.36,1.44,23.6,79.9,1005.22,0,0,0,0,0.030479
2021/02/22 03:33:00.000,n,242,1.44,1.08,2.16,23.6,80,1005.22,0,0,0,0,0.030479
2021/02/22 03:34:00.000,n,242,2.88,2.16,2.88,23.6,80.2,1005.22,0,0,0,0,0.028725
2021/02/22 03:35:00.011,n,205,0.36,0,0.72,23.6,80.1,1005.22,0,0,0,0,0.026131
2021/02/22 03:36:00.009,n,265,2.52,1.44,2.88,23.6,80.3,1005.22,0,0,0,0,0.022621
2021/02/22 03:37:00.000,n,231,1.8,1.8,2.16,23.7,80,1005.12,0,0,0,0,0.033073
2021/02/22 03:38:00.003,n,228,2.52,2.16,2.88,23.7,79.8,1005.12,0,0,0,0,0.03479
2021/02/22 03:39:00.000,n,222,2.88,1.44,3.6,23.6,79.8,1005.12,0,0,0,0,0.031319
2021/02/22 03:40:00.000,n,237,3.6,3.24,3.96,23.6,79.7,1005.22,0,0,0,0,0.026093
2021/02/22 03:41:00.000,n,254,3.24,2.88,3.6,23.6,80.4,1005.22,0,0,0,0,0.029564
2021/02/22 03:42:00.007,n,255,2.16,1.8,2.16,23.7,79.9,1005.22,0,0,0,0,0.02697
2021/02/22 03:43:00.005,n,244,1.08,1.08,1.44,23.6,79.7,1005.22,0,0,0,0,0.032196
2021/02/22 03:44:00.002,n,235,1.44,0.72,1.8,23.6,79.7,1005.22,0,0,0,0,0.033073
2021/02/22 03:45:00.014,n,252,1.8,1.44,2.16,23.6,79.7,1005.22,0,0,0,0,0.029564
2021/02/22 03:46:00.000,n,147,2.16,1.08,2.88,23.6,79.8,1005.22,0,0,0,0,0.029564
2021/02/22 03:47:00.000,n,183,1.8,1.8,2.16,23.6,79.8,1005.22,0,0,0,0,0.033073
2021/02/22 03:48:00.000,n,173,3.24,3.24,3.6,23.6,79.8,1005.22,0,0,0,0,0.030441
2021/02/22 03:49:00.002,n,172,3.6,2.88,4.32,23.6,79.8,1005.22,0,0,0,0,0.033073
2021/02/22 03:50:00.000,n,157,2.88,2.88,3.24,23.5,79.8,1005.22,0,0,0,0,0.028687
2021/02/22 03:51:00.000,n,165,4.68,4.32,5.04,23.5,80.2,1005.22,0,0,0,0,0.027847
2021/02/22 03:52:00.010,n,172,5.76,5.4,5.76,23.5,80.7,1005.22,0,0,0,0,0.024338
2021/02/22 03:53:00.008,n,163,4.32,3.6,4.32,23.6,81,1005.22,0,0,0,0,0.02697
2021/02/22 03:54:00.004,n,157,4.32,3.96,4.68,23.6,81,1005.22,0,0,0,0,0.023499
2021/02/22 03:55:00.000,n,153,3.96,3.96,4.32,23.6,81.2,1005.32,0,0,0,0,0.023499
2021/02/22 03:56:00.000,n,138,3.6,2.88,3.96,23.6,81.3,1005.32,0,0,0,0,0.032196
2021/02/22 03:57:00.000,n,148,2.88,2.52,3.24,23.5,81.3,1005.32,0,0,0,0,0.029564
2021/02/22 03:58:00.000,n,166,3.6,3.24,3.6,23.5,81.3,1005.32,0,0,0,0,0.026093
2021/02/22 03:59:00.005,n,190,5.04,3.6,5.76,23.4,81.1,1005.32,0,0,0,0,0.031319
2021/02/22 04:00:00.002,n,185,3.6,2.88,3.96,23.4,81.1,1005.32,0,0,0,0,0.031319
2021/02/22 04:01:00.000,n,159,4.32,4.32,4.68,23.4,81,1005.32,0,0,0,0,0.025215
2021/02/22 04:02:00.012,n,167,2.88,2.52,2.88,23.4,81.2,1005.32,0,0,0,0,0.027847
2021/02/22 04:03:00.010,n,177,5.04,4.68,5.4,23.4,81.2,1005.32,0,0,0,0,0.026093
