"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2021/02/09 00:00:00.013,n,147,10.440002,9.36,12.6,23.6,60.8,1012.22,0,0,0,0,0.025215
2021/02/09 00:01:00.000,n,111,1.8,1.8,2.52,23.6,60.8,1012.22,0,0,0,0,0.029564
2021/02/09 00:02:00.000,n,24,0.72,0.36,1.08,23.6,60.9,1012.22,0,0,0,0,0.027847
2021/02/09 00:03:00.004,n,164,1.44,0.36,3.96,23.6,60.8,1012.22,0,0,0,0,0.028687
2021/02/09 00:04:00.001,n,131,1.8,0.72,2.52,23.6,60.9,1012.22,0,0,0,0,0.02697
2021/02/09 00:05:00.000,n,154,8.28,7.2,9.72,23.6,60.8,1012.22,0,0,0,0,0.028687
2021/02/09 00:06:00.000,n,126,5.4,4.32,7.2,23.6,60.8,1012.22,0,0,0,0,0.028687
2021/02/09 00:07:00.009,n,146,14.76,12.96,16.2,23.6,60.4,1012.22,0,0,0,0,0.026093
2021/02/09 00:08:00.007,n,130,8.28,6.12,12.24,23.6,60.4,1012.22,0,0,0,0,0.032196
2021/02/09 00:09:00.004,n,128,9,5.76,11.16,23.6,60.6,1012.22,0,0,0,0,0.027847
2021/02/09 00:10:00.001,n,152,5.04,3.6,5.76,23.6,60.6,1012.22,0,0,0,0,0.02697
2021/02/09 00:11:00.000,n,140,7.92,7.2,8.64,23.6,60.6,1012.22,0,0,0,0,0.027847
2021/02/09 00:12:00.000,n,129,6.12,4.68,7.56,23.6,60.5,1012.22,0,0,0,0,0.021744
2021/02/09 00:13:00.000,n,135,9.36,6.12,11.16,23.6,60.5,1012.22,0,0,0,0,0.025215
2021/02/09 00:14:00.006,n,129,16.2,12.6,18,23.6,60.4,1012.12,0,0,0,0,0.027847
2021/02/09 00:15:00.003,n,131,7.56,6.84,8.64,23.6,60.6,1012.12,0,0,0,0,0.02697
2021/02/09 00:16:00.000,n,135,3.24,1.08,6.12,23.6,60.6,1012.22,0,0,0,0,0.024338
2021/02/09 00:17:00.013,n,168,6.12,5.04,7.56,23.6,60.7,1012.12,0,0,0,0,0.028687
2021/02/09 00:18:00.010,n,212,1.44,0.72,2.52,23.6,60.7,1012.12,0,0,0,0,0.024338
2021/02/09 00:19:00.000,n,119,6.84,5.04,7.92,23.6,60.7,1012.12,0,0,0,0,0.020866
2021/02/09 00:20:00.000,n,90,5.4,4.68,6.84,23.6,60.7,1012.12,0,0,0,0,0.02697
2021/02/09 00:21:00.003,n,151,4.68,3.6,5.04,23.6,60.9,1012.12,0,0,0,0,0.021744
2021/02/09 00:22:00.002,n,127,3.6,2.88,4.68,23.6,60.9,1012.12,0,0,0,0,0.024338
2021/02/09 00:23:00.000,n,149,4.68,3.6,5.4,23.6,60.7,1012.12,0,0,0,0,0.027847
2021/02/09 00:24:00.000,n,114,7.56,6.48,8.28,23.5,60.7,1012.12,0,0,0,0,0.026093
2021/02/09 00:25:00.009,n,102,10.8,4.68,14.4,23.5,60.6,1012.12,0,0,0,0,0.026093
2021/02/09 00:26:00.006,n,154,5.4,2.52,6.84,23.5,60.7,1012.12,0,0,0,0,0.028687
2021/02/09 00:27:00.003,n,131,5.76,2.52,9,23.5,60.7,1012.12,0,0,0,0,0.022621
2021/02/09 00:28:00.000,n,152,9.72,9.36,10.440002,23.5,60.7,1012.12,0,0,0,0,0.02697
2021/02/09 00:29:00.000,n,139,7.2,5.76,9.36,23.5,60.7,1012.12,0,0,0,0,0.024338
2021/02/09 00:30:00.000,n,130,4.68,3.6,5.76,23.5,60.9,1012.02,0,0,0,0,0.021744
2021/02/09 00:31:00.000,n,102,6.48,5.04,7.92,23.5,60.9,1012.02,0,0,0,0,0.027847
2021/02/09 00:32:00.005,n,131,3.24,2.52,3.6,23.5,60.9,1012.02,0,0,0,0,0.028687
2021/02/09 00:33:00.002,n,90,3.6,3.24,4.32,23.5,60.8,1012.02,0,0,0,0,0.021744
2021/02/09 00:34:00.000,n,108,4.32,3.96,4.68,23.5,60.9,1012.02,0,0,0,0,0.020866
2021/02/09 00:35:00.012,n,112,4.32,3.96,4.68,23.5,61.1,1011.92,0,0,0,0,0.025215
2021/02/09 00:36:00.010,n,121,0.72,0,1.44,23.5,61,1011.92,0,0,0,0,0.024338
2021/02/09 00:37:00.000,n,329,2.88,2.16,3.6,23.5,60.8,1012.02,0,0,0,0,0.030441
2021/02/09 00:38:00.000,n,151,5.04,4.32,5.76,23.5,61.1,1012.02,0,0,0,0,0.025215
2021/02/09 00:39:00.000,n,89,1.8,0.72,2.52,23.5,61.2,1012.02,0,0,0,0,0.021744
2021/02/09 00:40:00.000,n,220,0.72,0.36,1.08,23.5,61.1,1012.02,0,0,0,0,0.021744
2021/02/09 00:41:00.000,n,80,3.24,2.88,4.32,23.5,61.1,1012.02,0,0,0,0,0.024338
2021/02/09 00:42:00.007,n,139,5.04,4.32,5.76,23.5,61,1011.92,0,0,0,0,0.022621
2021/02/09 00:43:00.005,n,140,11.16,10.440002,12.24,23.5,60.7,1011.92,0,0,0,0,0.024338
2021/02/09 00:44:00.003,n,118,2.52,1.44,3.96,23.5,61,1011.92,0,0,0,0,0.02697
2021/02/09 00:45:00.000,n,133,10.08,7.92,11.52,23.5,61,1011.92,0,0,0,0,0.02697
2021/02/09 00:46:00.000,n,104,3.24,2.52,3.6,23.5,60.9,1012.02,0,0,0,0,0.021744
2021/02/09 00:47:00.000,n,148,8.64,7.56,9.72,23.5,61,1012.02,0,0,0,0,0.022621
2021/02/09 00:48:00.000,n,137,7.92,6.84,9,23.4,61.1,1012.02,0,0,0,0,0.028687
2021/02/09 00:49:00.007,n,155,5.4,2.52,6.84,23.4,61.1,1012.02,0,0,0,0,0.028687
2021/02/09 00:50:00.006,n,125,7.56,6.12,10.440002,23.5,60.9,1012.02,0,0,0,0,0.028687
2021/02/09 00:51:00.002,n,171,10.08,9.36,11.52,23.5,60.6,1012.02,0,0,0,0,0.024338
2021/02/09 00:52:00.000,n,117,4.32,3.24,4.68,23.5,60.7,1012.02,0,0,0,0,0.025215
2021/02/09 00:53:00.013,n,147,1.8,0,5.04,23.5,60.6,1012.02,0,0,0,0,0.021744
2021/02/09 00:54:00.011,n,143,3.96,3.6,4.32,23.5,60.5,1012.02,0,0,0,0,0.025215
2021/02/09 00:55:00.000,n,140,4.32,1.8,6.12,23.5,60.6,1012.02,0,0,0,0,0.025215
2021/02/09 00:56:00.000,n,150,12.24,11.88,12.96,23.5,60.4,1012.02,0,0,0,0,0.021744
2021/02/09 00:57:00.002,n,127,2.52,1.08,5.04,23.5,60.5,1012.02,0,0,0,0,0.021744
2021/02/09 00:58:00.000,n,137,2.88,2.52,3.24,23.5,60.6,1011.92,0,0,0,0,0.018272
2021/02/09 00:59:00.000,n,161,6.48,6.12,7.56,23.5,60.5,1011.92,0,0,0,0,0.027847
2021/02/09 01:00:00.009,n,58,1.8,1.08,3.6,23.5,60.7,1011.92,0,0,0,0,0.025215
2021/02/09 01:01:00.006,n,180,5.04,4.32,5.76,23.5,60.5,1011.92,0,0,0,0,0.025215
2021/02/09 01:02:00.003,n,173,3.24,1.08,5.4,23.5,60.5,1011.92,0,0,0,0,0.024338
2021/02/09 01:03:00.001,n,151,3.6,2.88,3.6,23.5,60.5,1011.92,0,0,0,0,0.024338
2021/02/09 01:04:00.000,n,135,6.48,5.76,7.92,23.5,60.5,1011.92,0,0,0,0,0.024338
2021/02/09 01:05:00.000,n,169,5.4,3.96,5.76,23.5,60.3,1011.92,0,0,0,0,0.02346
2021/02/09 01:06:00.000,n,145,3.96,3.6,4.68,23.5,60.4,1011.92,0,0,0,0,0.02697
2021/02/09 01:07:00.006,n,173,7.2,6.48,7.56,23.5,60.5,1011.92,0,0,0,0,0.02346
2021/02/09 01:08:00.003,n,96,2.52,1.08,3.24,23.5,60.6,1011.92,0,0,0,0,0.026093
2021/02/09 01:09:00.001,n,138,3.96,1.8,5.76,23.5,60.5,1011.92,0,0,0,0,0.024338
2021/02/09 01:10:00.000,n,67,1.8,1.8,2.52,23.5,60.4,1011.92,0,0,0,0,0.022621
2021/02/09 01:11:00.011,n,137,5.4,3.96,7.56,23.5,60.5,1011.82,0,0,0,0,0.02346
2021/02/09 01:12:00.009,n,140,5.04,5.04,5.76,23.4,60.6,1011.82,0,0,0,0,0.021744
2021/02/09 01:13:00.000,n,167,4.32,3.96,5.04,23.4,60.7,1011.82,0,0,0,0,0.02697
2021/02/09 01:14:00.002,n,145,10.440002,9,11.16,23.4,60.5,1011.82,0,0,0,0,0.026093
2021/02/09 01:15:00.000,n,152,6.84,5.04,8.64,23.4,60.5,1011.82,0,0,0,0,0.025215
2021/02/09 01:16:00.000,n,142,1.44,1.08,2.16,23.4,60.6,1011.82,0,0,0,0,0.019989
2021/02/09 01:17:00.000,n,176,7.2,6.12,7.92,23.4,60.7,1011.82,0,0,0,0,0.021744
2021/02/09 01:18:00.006,n,161,6.12,5.76,6.12,23.4,60.2,1011.82,0,0,0,0,0.02346
2021/02/09 01:19:00.003,n,138,6.48,5.76,7.56,23.4,60.6,1011.82,0,0,0,0,0.02346
2021/02/09 01:20:00.000,n,121,3.24,2.88,3.6,23.4,60.6,1011.92,0,0,0,0,0.024338
2021/02/09 01:21:00.014,n,136,7.92,7.56,7.92,23.4,60.6,1011.92,0,0,0,0,0.019989
2021/02/09 01:22:00.000,n,112,3.96,2.52,5.76,23.4,60.6,1011.92,0,0,0,0,0.024338
2021/02/09 01:23:00.000,n,150,6.84,6.48,7.56,23.4,60.6,1011.92,0,0,0,0,0.02697
2021/02/09 01:24:00.000,n,153,8.28,7.2,9.36,23.4,60.4,1011.92,0,0,0,0,0.025215
2021/02/09 01:25:00.004,n,133,6.48,5.04,7.92,23.4,60.4,1011.92,0,0,0,0,0.026093
2021/02/09 01:26:00.001,n,181,7.92,7.2,11.16,23.4,60.5,1011.92,0,0,0,0,0.02697
2021/02/09 01:27:00.000,n,162,8.64,5.76,10.8,23.4,60.4,1011.92,0,0,0,0,0.02346
2021/02/09 01:28:00.012,n,105,3.24,2.16,3.6,23.4,60.5,1011.92,0,0,0,0,0.019989
2021/02/09 01:29:00.009,n,178,6.12,5.04,6.84,23.4,60.4,1011.92,0,0,0,0,0.025215
2021/02/09 01:30:00.006,n,140,3.6,1.8,6.12,23.4,60.5,1011.92,0,0,0,0,0.029564
2021/02/09 01:31:00.000,n,154,9,7.92,10.08,23.4,60.5,1011.92,0,0,0,0,0.022621
2021/02/09 01:32:00.000,n,147,9.36,7.56,11.16,23.4,60.5,1011.92,0,0,0,0,0.02346
2021/02/09 01:33:00.000,n,159,2.88,0.72,3.96,23.4,60.6,1011.92,0,0,0,0,0.021744
2021/02/09 01:34:00.000,n,231,2.88,1.8,4.32,23.4,60.5,1011.92,0,0,0,0,0.02346
2021/02/09 01:35:00.000,n,143,10.8,9.36,12.24,23.4,60.5,1012.02,0,0,0,0,0.022621
2021/02/09 01:36:00.006,n,150,11.52,10.8,12.24,23.4,60.1,1012.02,0,0,0,0,0.025215
2021/02/09 01:37:00.002,n,148,7.56,0.36,11.52,23.4,60.3,1012.02,0,0,0,0,0.019989
2021/02/09 01:38:00.000,n,126,2.52,0.72,5.76,23.3,60.4,1012.02,0,0,0,0,0.020866
2021/02/09 01:39:00.014,n,150,8.64,6.84,10.8,23.3,60.4,1012.02,0,0,0,0,0.021744
2021/02/09 01:40:00.000,n,205,6.84,5.76,8.28,23.3,60.5,1012.02,0,0,0,0,0.019112
2021/02/09 01:41:00.000,n,169,8.28,4.68,10.08,23.3,60.5,1011.92,0,0,0,0,0.024338
2021/02/09 01:42:00.000,n,133,9.72,9,11.16,23.3,60.4,1011.92,0,0,0,0,0.019112
2021/02/09 01:43:00.003,n,140,7.92,7.2,9,23.3,60.6,1011.92,0,0,0,0,0.025215
2021/02/09 01:44:00.000,n,101,5.76,4.32,6.48,23.3,60.8,1011.92,0,0,0,0,0.022621
2021/02/09 01:45:00.000,n,177,6.12,5.76,6.84,23.3,60.9,1011.92,0,0,0,0,0.026093
2021/02/09 01:46:00.012,n,162,13.32,12.96,14.04,23.3,60.5,1011.82,0,0,0,0,0.025215
2021/02/09 01:47:00.009,n,145,8.64,7.56,9.72,23.3,60.8,1011.82,0,0,0,0,0.022621
2021/02/09 01:48:00.006,n,160,10.08,9.36,11.16,23.3,60.7,1011.82,0,0,0,0,0.019112
2021/02/09 01:49:00.000,n,144,5.04,1.8,7.56,23.2,60.8,1011.82,0,0,0,0,0.020866
2021/02/09 01:50:00.000,n,157,11.16,10.440002,12.24,23.2,60.5,1011.82,0,0,0,0,0.015678
2021/02/09 01:51:00.000,n,176,6.12,5.76,7.56,23.2,60.8,1011.82,0,0,0,0,0.014801
2021/02/09 01:52:00.000,n,196,7.2,2.88,12.24,23.2,60.7,1011.82,0,0,0,0,0.019989
2021/02/09 01:53:00.000,n,154,12.6,7.92,14.76,23.2,60.5,1011.82,0,0,0,0,0.013046
2021/02/09 01:54:00.006,n,154,9,7.56,9.36,23.2,60.5,1011.72,0,0,0,0,0.017395
2021/02/09 01:55:00.005,n,142,6.84,5.76,9,23.2,60.5,1011.82,0,0,0,0,0.021744
2021/02/09 01:56:00.001,n,159,3.6,2.52,4.32,23.2,60.6,1011.82,0,0,0,0,0.017395
2021/02/09 01:57:00.015,n,155,9.72,7.56,11.16,23.2,60.7,1011.82,0,0,0,0,0.015678
2021/02/09 01:58:00.000,n,126,10.440002,9.36,11.16,23.2,60.4,1011.82,0,0,0,0,0.016518
2021/02/09 01:59:00.000,n,171,5.04,4.68,6.12,23.2,60.7,1011.82,0,0,0,0,0.013885
2021/02/09 02:00:00.000,n,225,6.84,5.04,7.92,23.2,60.8,1011.82,0,0,0,0,0.029602
2021/02/09 02:01:00.005,n,167,5.4,4.68,5.76,23.2,60.9,1011.82,0,0,0,0,0.029602
2021/02/09 02:02:00.003,n,179,6.84,6.48,7.2,23.2,60.8,1011.82,0,0,0,0,0.032196
2021/02/09 02:03:00.000,n,147,12.6,10.8,14.4,23.1,60.8,1011.82,0,0,0,0,0.030479
2021/02/09 02:04:00.000,n,159,7.56,5.4,8.64,23.1,60.9,1011.92,0,0,0,0,0.027847
2021/02/09 02:05:00.011,n,149,2.16,0.72,4.32,23.1,60.9,1011.92,0,0,0,0,0.028687
2021/02/09 02:06:00.008,n,190,11.88,11.52,12.6,23.1,60.9,1011.92,0,0,0,0,0.026093
2021/02/09 02:07:00.000,n,66,2.16,0.36,3.6,23.1,61,1011.92,0,0,0,0,0.024376
2021/02/09 02:08:00.001,n,105,4.32,3.24,4.68,23.1,61.1,1011.92,0,0,0,0,0.033073
2021/02/09 02:09:00.000,n,171,5.76,4.68,6.84,23.1,61.1,1011.92,0,0,0,0,0.026093
2021/02/09 02:10:00.000,n,230,4.32,1.08,8.28,23.1,61.1,1011.92,0,0,0,0,0.028687
2021/02/09 02:11:00.000,n,149,2.88,2.52,3.6,23.1,61.2,1011.92,0,0,0,0,0.020866
2021/02/09 02:12:00.006,n,175,6.12,5.76,6.12,23,61.2,1011.92,0,0,0,0,0.026093
2021/02/09 02:13:00.003,n,148,7.92,6.84,9.72,23,61.3,1011.92,0,0,0,0,0.025253
2021/02/09 02:14:00.000,n,142,5.04,2.52,6.84,23,61.4,1011.92,0,0,0,0,0.027847
2021/02/09 02:15:00.014,n,162,3.96,3.6,5.04,23,61.4,1011.92,0,0,0,0,0.02346
2021/02/09 02:16:00.000,n,137,7.56,6.84,8.28,23,61.4,1011.92,0,0,0,0,0.027847
2021/02/09 02:17:00.000,n,158,3.24,2.52,3.96,23,61.6,1011.92,0,0,0,0,0.028687
2021/02/09 02:18:00.005,n,114,3.96,3.6,3.96,23,61.5,1012.02,0,0,0,0,0.021744
2021/02/09 02:19:00.001,n,174,3.96,3.24,4.32,23,61.6,1012.02,0,0,0,0,0.017395
2021/02/09 02:20:00.000,n,160,4.32,3.96,4.68,22.9,61.7,1012.02,0,0,0,0,0.022621
2021/02/09 02:21:00.000,n,159,4.68,3.96,5.04,22.9,61.7,1012.02,0,0,0,0,0.026093
2021/02/09 02:22:00.010,n,198,2.16,1.08,3.24,22.9,61.8,1012.02,0,0,0,0,0.020866
2021/02/09 02:23:00.007,n,194,4.68,3.24,5.76,22.9,61.9,1012.02,0,0,0,0,0.02346
2021/02/09 02:24:00.004,n,170,4.32,3.6,4.68,22.9,62,1012.12,0,0,0,0,0.02346
2021/02/09 02:25:00.001,n,132,3.96,2.52,4.68,22.9,62.1,1012.02,0,0,0,0,0.022621
2021/02/09 02:26:00.000,n,162,4.32,3.6,5.04,22.9,62.1,1012.02,0,0,0,0,0.02346
2021/02/09 02:27:00.000,n,135,3.6,1.44,5.76,22.9,62.1,1012.02,0,0,0,0,0.016518
2021/02/09 02:28:00.000,n,180,4.32,3.6,5.76,22.9,62.1,1012.02,0,0,0,0,0.02346
2021/02/09 02:29:00.006,n,240,5.04,4.32,5.4,22.9,62.2,1012.02,0,0,0,0,0.012169
2021/02/09 02:30:00.003,n,190,6.48,6.12,7.56,22.9,62.2,1012.02,0,0,0,0,0.020866
2021/02/09 02:31:00.000,n,167,5.4,3.96,6.12,22.9,62.1,1012.02,0,0,0,0,0.017395
2021/02/09 02:32:00.013,n,129,3.6,2.16,4.32,22.9,62.1,1012.02,0,0,0,0,0.032158
2021/02/09 02:33:00.008,n,123,2.88,2.52,3.24,22.9,62.1,1012.02,0,0,0,0,0.03479
2021/02/09 02:34:00.000,n,150,5.04,3.6,6.12,22.9,62,1012.02,0,0,0,0,0.033951
2021/02/09 02:35:00.002,n,139,7.2,6.48,8.28,22.9,62.1,1012.02,0,0,0,0,0.030441
2021/02/09 02:36:00.000,n,145,4.68,3.6,5.04,22.8,62.1,1012.12,0,0,0,0,0.028725
2021/02/09 02:37:00.000,n,183,4.68,3.96,5.4,22.8,62.1,1012.12,0,0,0,0,0.028725
2021/02/09 02:38:00.000,n,196,3.96,1.44,6.48,22.8,62.2,1012.12,0,0,0,0,0.031319
2021/02/09 02:39:00.006,n,173,6.12,5.4,6.48,22.8,62.4,1012.12,0,0,0,0,0.03479
2021/02/09 02:40:00.003,n,191,1.8,1.08,2.16,22.8,62.3,1012.12,0,0,0,0,0.031319
2021/02/09 02:41:00.000,n,154,6.48,5.04,7.92,22.8,62.4,1012.12,0,0,0,0,0.027809
2021/02/09 02:42:00.013,n,186,3.24,2.16,4.32,22.8,62.5,1012.12,0,0,0,0,0.025215
2021/02/09 02:43:00.000,n,187,5.04,3.96,5.76,22.8,62.6,1012.12,0,0,0,0,0.026093
2021/02/09 02:44:00.000,n,156,6.12,5.04,6.84,22.8,62.5,1012.12,0,0,0,0,0.025215
2021/02/09 02:45:00.000,n,143,6.84,5.04,7.2,22.8,62.5,1012.12,0,0,0,0,0.027809
2021/02/09 02:46:00.004,n,200,2.16,1.8,2.52,22.7,62.6,1012.12,0,0,0,0,0.030441
2021/02/09 02:47:00.002,n,212,1.8,1.08,2.52,22.7,62.7,1012.12,0,0,0,0,0.026093
2021/02/09 02:48:00.000,n,175,4.32,2.88,6.12,22.7,62.7,1012.12,0,0,0,0,0.025215
2021/02/09 02:49:00.012,n,155,6.12,4.32,8.64,22.7,62.7,1012.12,0,0,0,0,0.02697
2021/02/09 02:50:00.010,n,190,5.4,5.04,6.48,22.7,62.7,1012.12,0,0,0,0,0.020866
2021/02/09 02:51:00.008,n,122,3.96,2.16,5.4,22.7,62.8,1012.12,0,0,0,0,0.026093
2021/02/09 02:52:00.000,n,136,10.440002,8.64,11.88,22.7,62.7,1012.02,0,0,0,0,0.025215
2021/02/09 02:53:00.002,n,170,3.24,2.16,4.32,22.7,62.8,1012.02,0,0,0,0,0.025215
2021/02/09 02:54:00.000,n,192,3.24,2.88,3.6,22.7,62.8,1012.02,0,0,0,0,0.025215
2021/02/09 02:55:00.000,n,122,3.6,2.88,5.04,22.7,62.8,1012.02,0,0,0,0,0.025215
2021/02/09 02:56:00.000,n,159,1.8,0.72,3.24,22.7,62.9,1012.02,0,0,0,0,0.021744
2021/02/09 02:57:00.007,n,136,3.24,2.88,3.96,22.7,62.9,1012.02,0,0,0,0,0.026093
2021/02/09 02:58:00.004,n,167,5.04,4.68,5.76,22.7,62.7,1012.02,0,0,0,0,0.020866
2021/02/09 02:59:00.001,n,140,4.68,2.52,6.48,22.7,62.8,1012.02,0,0,0,0,0.01915
2021/02/09 03:00:00.000,n,148,3.96,2.16,7.2,22.7,62.8,1012.02,0,0,0,0,0.021744
2021/02/09 03:01:00.000,n,192,3.6,2.88,3.6,22.7,62.8,1012.02,0,0,0,0,0.020866
2021/02/09 03:02:00.000,n,170,3.6,2.88,3.96,22.7,62.9,1012.12,0,0,0,0,0.024376
2021/02/09 03:03:00.000,n,204,1.44,0.36,1.8,22.7,62.9,1012.12,0,0,0,0,0.022583
2021/02/09 03:04:00.005,n,198,3.24,2.52,4.32,22.7,62.9,1012.12,0,0,0,0,0.022583
2021/02/09 03:05:00.003,n,191,4.68,3.6,5.4,22.7,62.8,1012.12,0,0,0,0,0.029564
2021/02/09 03:06:00.000,n,175,7.56,6.84,7.92,22.8,62.6,1012.12,0,0,0,0,0.025215
2021/02/09 03:07:00.000,n,190,1.44,0.72,1.8,22.8,62.7,1012.12,0,0,0,0,0.023499
2021/02/09 03:08:00.010,n,144,4.68,3.96,5.04,22.8,62.7,1012.02,0,0,0,0,0.020866
2021/02/09 03:09:00.007,n,167,2.16,1.08,2.88,22.8,62.7,1012.02,0,0,0,0,0.022583
2021/02/09 03:10:00.000,n,176,7.2,6.12,7.56,22.8,62.6,1012.02,0,0,0,0,0.019989
2021/02/09 03:11:00.002,n,156,7.56,6.48,7.92,22.8,62.6,1012.02,0,0,0,0,0.023499
2021/02/09 03:12:00.000,n,138,4.32,3.96,5.4,22.8,62.8,1012.02,0,0,0,0,0.020866
2021/02/09 03:13:00.000,n,137,7.2,4.68,8.28,22.8,62.8,1012.02,0,0,0,0,0.026093
2021/02/09 03:14:00.000,n,157,2.88,1.44,3.96,22.8,62.8,1012.02,0,0,0,0,0.021744
2021/02/09 03:15:00.007,n,137,2.88,1.8,5.04,22.8,62.8,1012.02,0,0,0,0,0.022583
2021/02/09 03:16:00.004,n,188,1.8,1.08,2.88,22.8,62.9,1012.02,0,0,0,0,0.022583
2021/02/09 03:17:00.002,n,205,5.04,3.96,6.12,22.8,62.8,1012.02,0,0,0,0,0.024376
2021/02/09 03:18:00.015,n,109,3.24,2.88,3.6,22.8,62.9,1012.02,0,0,0,0,0.026093
2021/02/09 03:19:00.000,n,163,4.68,4.32,5.04,22.8,63,1012.02,0,0,0,0,0.023499
2021/02/09 03:20:00.000,n,208,5.76,5.04,6.84,22.8,62.7,1012.02,0,0,0,0,0.02697
2021/02/09 03:21:00.000,n,226,4.32,3.6,5.04,22.8,62.6,1012.02,0,0,0,0,0.026093
2021/02/09 03:22:00.005,n,156,5.4,5.04,5.76,22.8,62.6,1012.02,0,0,0,0,0.029564
2021/02/09 03:23:00.003,n,126,6.12,5.4,6.84,22.8,62.7,1012.02,0,0,0,0,0.026093
2021/02/09 03:24:00.000,n,153,4.68,4.32,5.04,22.8,62.6,1012.02,0,0,0,0,0.02697
2021/02/09 03:25:00.000,n,125,6.48,5.4,6.84,22.8,62.6,1012.02,0,0,0,0,0.029564
2021/02/09 03:26:00.010,n,168,3.6,3.24,3.6,22.8,62.6,1012.02,0,0,0,0,0.028725
2021/02/09 03:27:00.007,n,162,5.4,5.04,6.12,22.8,62.4,1012.02,0,0,0,0,0.024376
2021/02/09 03:28:00.000,n,161,6.48,5.76,7.2,22.8,62.5,1012.02,0,0,0,0,0.028725
2021/02/09 03:29:00.001,n,194,3.24,2.88,4.32,22.8,62.5,1012.02,0,0,0,0,0.023499
2021/02/09 03:30:00.000,n,144,6.84,5.76,9,22.8,62.4,1012.02,0,0,0,0,0.023499
2021/02/09 03:31:00.000,n,129,2.88,2.16,3.6,22.8,62.4,1012.02,0,0,0,0,0.025215
2021/02/09 03:32:00.000,n,133,6.84,5.76,7.56,22.8,62.4,1012.02,0,0,0,0,0.026093
2021/02/09 03:33:00.007,n,141,9.72,9,10.440002,22.8,62.5,1012.02,0,0,0,0,0.024376
2021/02/09 03:34:00.004,n,154,7.92,7.2,9,22.8,62.5,1012.02,0,0,0,0,0.026093
2021/02/09 03:35:00.001,n,141,7.92,7.56,8.28,22.8,62.5,1012.02,0,0,0,0,0.027809
2021/02/09 03:36:00.015,n,148,8.28,7.56,9.72,22.8,62.4,1012.02,0,0,0,0,0.028725
2021/02/09 03:37:00.000,n,141,6.84,4.32,7.56,22.8,62.3,1012.02,0,0,0,0,0.028725
2021/02/09 03:38:00.000,n,130,2.52,2.52,2.88,22.8,62.5,1012.12,0,0,0,0,0.029564
2021/02/09 03:39:00.000,n,173,3.96,2.88,4.32,22.8,62.4,1012.12,0,0,0,0,0.026093
2021/02/09 03:40:00.005,n,211,5.4,3.96,7.56,22.8,62.4,1012.12,0,0,0,0,0.030441
2021/02/09 03:41:00.002,n,113,2.52,1.44,3.24,22.8,62.4,1012.12,0,0,0,0,0.028725
2021/02/09 03:42:00.000,n,185,7.56,7.2,7.92,22.8,62.1,1012.12,0,0,0,0,0.028725
2021/02/09 03:43:00.012,n,171,3.24,2.16,4.68,22.8,62.3,1012.12,0,0,0,0,0.02697
2021/02/09 03:44:00.010,n,157,5.4,5.04,5.76,22.8,62.3,1012.12,0,0,0,0,0.028725
2021/02/09 03:45:00.006,n,140,3.24,2.16,4.68,22.8,62.4,1012.12,0,0,0,0,0.027809
2021/02/09 03:46:00.000,n,171,6.48,3.96,7.56,22.8,62.4,1012.12,0,0,0,0,0.032158
2021/02/09 03:47:00.001,n,190,2.16,1.8,2.52,22.8,62.6,1012.12,0,0,0,0,0.026093
2021/02/09 03:48:00.000,n,173,5.4,5.04,6.12,22.8,62.5,1012.12,0,0,0,0,0.031319
2021/02/09 03:49:00.000,n,200,4.32,3.96,4.68,22.8,62.5,1012.12,0,0,0,0,0.030441
2021/02/09 03:50:00.000,n,208,5.04,4.32,5.76,22.8,62.5,1012.12,0,0,0,0,0.029564
2021/02/09 03:51:00.007,n,182,3.24,2.52,4.68,22.8,62.5,1012.12,0,0,0,0,0.02697
2021/02/09 03:52:00.005,n,179,3.96,2.88,4.68,22.8,62.6,1012.12,0,0,0,0,0.028725
2021/02/09 03:53:00.001,n,165,2.88,2.52,3.24,22.8,62.5,1012.12,0,0,0,0,0.029564
2021/02/09 03:54:00.015,n,172,1.08,0.36,1.8,22.8,62.5,1012.22,0,0,0,0,0.029564
2021/02/09 03:55:00.000,n,181,8.28,6.12,9.36,22.8,62.3,1012.12,0,0,0,0,0.033035
2021/02/09 03:56:00.000,n,282,0.72,0.36,1.8,22.8,62.4,1012.12,0,0,0,0,0.032158
2021/02/09 03:57:00.000,n,277,3.24,2.88,3.6,22.8,62.6,1012.12,0,0,0,0,0.033035
2021/02/09 03:58:00.005,n,261,2.88,2.52,2.88,22.9,63.2,1012.12,0,0,0,0,0.03479
2021/02/09 03:59:00.003,n,264,2.52,1.08,4.32,22.9,62.7,1012.12,0,0,0,0,0.029564
2021/02/09 04:00:00.000,n,219,4.68,3.96,5.4,22.9,62.6,1012.12,0,0,0,0,0.030441
2021/02/09 04:01:00.000,n,204,2.52,2.16,3.6,22.8,62.6,1012.12,0,0,0,0,0.027809
2021/02/09 04:02:00.011,n,175,8.28,7.92,9.72,22.8,62.3,1012.12,0,0,0,0,0.031319
