"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/07/08 00:00:00.006,n,281,6.12,4.32,6.84,14.1,45.8,1018.82,0,0,0,0,0.030479
2023/07/08 00:01:00.001,n,267,9,7.92,9.36,14.1,45.7,1018.82,0,0,0,0,0.030479
2023/07/08 00:02:00.001,n,248,5.04,4.32,5.4,14.1,45.8,1018.82,0,0,0,0,0.031357
2023/07/08 00:03:00.001,n,306,2.16,1.8,2.52,14.1,47.2,1018.82,0,0,0,0,0.031357
2023/07/08 00:04:00.001,n,151,4.68,1.44,6.12,14,47,1018.82,0,0,0,0,0.029602
2023/07/08 00:05:00.001,n,158,4.32,1.08,6.48,14,46.7,1018.82,0,0,0,0,0.033951
2023/07/08 00:06:00.001,n,131,1.44,1.08,1.8,14,46.7,1018.82,0,0,0,0,0.031357
2023/07/08 00:07:00.003,n,188,2.52,0.72,5.04,13.9,47.4,1018.82,0,0,0,0,0.028725
2023/07/08 00:08:00.006,n,345,2.52,1.8,3.6,13.9,49.5,1018.82,0,0,0,0,0.032234
2023/07/08 00:09:00.008,n,181,3.24,2.16,5.04,13.9,46.8,1018.82,0,0,0,0,0.027008
2023/07/08 00:10:00.001,n,262,3.24,1.08,3.96,13.8,47.5,1018.72,0,0,0,0,0.028725
2023/07/08 00:11:00.001,n,174,4.32,2.52,6.84,13.8,46.9,1018.72,0,0,0,0,0.027847
2023/07/08 00:12:00.001,n,226,2.88,1.8,5.76,13.8,47.8,1018.72,0,0,0,0,0.029602
2023/07/08 00:13:00.002,n,262,5.4,5.04,6.48,13.7,47.1,1018.72,0,0,0,0,0.027847
2023/07/08 00:14:00.004,n,285,5.4,4.32,6.48,13.7,47.6,1018.72,0,0,0,0,0.024376
2023/07/08 00:15:00.006,n,268,7.2,3.24,7.92,13.7,47.2,1018.72,0,0,0,0,0.026131
2023/07/08 00:16:00.009,n,268,9,6.84,10.08,13.7,47.2,1018.72,0,0,0,0,0.027008
2023/07/08 00:17:00.013,n,258,8.64,7.92,9.36,13.7,47.2,1018.72,0,0,0,0,0.02964
2023/07/08 00:18:00.017,n,256,7.92,7.56,8.28,13.7,47.2,1018.72,0,0,0,0,0.033112
2023/07/08 00:19:00.002,n,281,5.76,4.68,6.84,13.7,47.3,1018.62,0,0,0,0,0.030479
2023/07/08 00:20:00.001,n,263,9,4.68,9.36,13.7,47.3,1018.62,0,0,0,0,0.030479
2023/07/08 00:21:00.001,n,270,5.04,1.44,5.76,13.6,47.3,1018.62,0,0,0,0,0.032234
2023/07/08 00:22:00.001,n,280,7.56,7.2,7.92,13.6,47.4,1018.62,0,0,0,0,0.027847
2023/07/08 00:23:00.001,n,275,4.68,3.6,5.4,13.6,47.4,1018.62,0,0,0,0,0.026131
2023/07/08 00:24:00.002,n,254,5.76,4.32,6.12,13.6,47.4,1018.62,0,0,0,0,0.026131
2023/07/08 00:25:00.001,n,301,5.04,2.88,6.48,13.6,47.9,1018.62,0,0,0,0,0.025253
2023/07/08 00:26:00.002,n,296,6.84,5.4,7.56,13.6,47.7,1018.62,0,0,0,0,0.027847
2023/07/08 00:27:00.003,n,266,3.6,0.72,4.68,13.6,47.4,1018.72,0,0,0,0,0.027008
2023/07/08 00:28:00.001,n,273,5.76,5.4,6.12,13.6,47.4,1018.72,0,0,0,0,0.028763
2023/07/08 00:29:00.001,n,309,2.16,1.44,3.24,13.6,49.3,1018.72,0,0,0,0,0.026131
2023/07/08 00:30:00.001,n,292,3.96,3.24,4.32,13.6,49.3,1018.72,0,0,0,0,0.026131
2023/07/08 00:31:00.001,n,3,1.8,1.44,2.16,13.5,49.5,1018.72,0,0,0,0,0.022659
2023/07/08 00:32:00.001,n,170,1.8,0.72,3.24,13.5,50.1,1018.72,0,0,0,0,0.023499
2023/07/08 00:33:00.001,n,6,2.16,1.44,2.88,13.4,50.1,1018.72,0,0,0,0,0.025253
2023/07/08 00:34:00.001,n,222,1.8,1.44,2.52,13.4,51.9,1018.72,0,0,0,0,0.023499
2023/07/08 00:35:00.003,n,173,1.8,0,4.32,13.3,49.8,1018.72,0,0,0,0,0.020905
2023/07/08 00:36:00.005,n,258,3.24,1.08,3.96,13.2,50,1018.72,0,0,0,0,0.023499
2023/07/08 00:37:00.002,n,222,1.44,1.08,2.16,13.2,52.8,1018.72,0,0,0,0,0.023499
2023/07/08 00:38:00.001,n,201,2.88,1.8,3.6,13.1,51.3,1018.72,0,0,0,0,0.024414
2023/07/08 00:39:00.001,n,110,2.16,1.44,2.52,13.1,52.3,1018.72,0,0,0,0,0.018311
2023/07/08 00:40:00.001,n,318,1.8,1.08,2.52,13,54.4,1018.72,0,0,0,0,0.023499
2023/07/08 00:41:00.002,n,277,2.52,1.8,3.24,13.1,56.3,1018.72,0,0,0,0,0.022659
2023/07/08 00:42:00.005,n,286,3.24,1.8,4.32,13,55.6,1018.72,0,0,0,0,0.024414
2023/07/08 00:43:00.006,n,327,2.88,1.8,3.24,13,55.7,1018.72,0,0,0,0,0.023499
2023/07/08 00:44:00.007,n,314,2.52,1.8,3.96,13,55.1,1018.72,0,0,0,0,0.018311
2023/07/08 00:45:00.010,n,289,3.24,2.88,3.24,13,54.1,1018.72,0,0,0,0,0.024414
2023/07/08 00:46:00.001,n,276,3.96,3.24,3.96,13,52.9,1018.62,0,0,0,0,0.01915
2023/07/08 00:47:00.004,n,260,3.6,0.72,5.04,13,51.9,1018.62,0,0,0,0,0.031357
2023/07/08 00:48:00.003,n,3,1.44,0.72,1.8,13.1,53.1,1018.62,0,0,0,0,0.034828
2023/07/08 00:49:00.005,n,271,2.88,1.44,4.32,13.1,55.8,1018.62,0,0,0,0,0.036621
2023/07/08 00:50:00.011,n,309,2.52,2.16,3.6,13.1,55.3,1018.72,0,0,0,0,0.04097
2023/07/08 00:51:00.012,n,177,0.72,0,1.08,13.1,53.5,1018.72,0,0,0,0,0.043564
2023/07/08 00:52:00.012,n,119,0.72,0.36,1.44,13.1,52.8,1018.72,0,0,0,0,0.043564
2023/07/08 00:53:00.010,n,77,2.16,1.8,2.52,13.1,52.7,1018.72,0,0,0,0,0.047913
2023/07/08 00:54:00.023,n,61,1.8,1.08,2.88,13,52.8,1018.72,0,0,0,0,0.052261
2023/07/08 00:55:00.001,n,53,3.6,2.88,3.96,12.9,54,1018.82,0,0,0,0,0.028763
2023/07/08 00:56:00.001,n,37,3.24,2.88,3.6,12.8,55.2,1018.82,0,0,0,0,0.032234
2023/07/08 00:57:00.004,n,67,2.16,2.16,2.52,12.8,55,1018.82,0,0,0,0,0.038338
2023/07/08 00:58:00.001,n,131,1.44,1.44,1.8,12.7,55.9,1018.82,0,0,0,0,0.034828
2023/07/08 00:59:00.001,n,161,3.24,1.44,7.56,12.7,57.9,1018.82,0,0,0,0,0.040092
2023/07/08 01:00:00.003,n,148,2.16,1.08,2.52,12.7,57.2,1018.82,0,0,0,0,0.03746
2023/07/08 01:01:00.004,n,142,1.8,1.44,2.16,12.6,57.4,1018.82,0,0,0,0,0.041809
2023/07/08 01:02:00.002,n,156,1.08,0.36,5.4,12.6,57.5,1018.82,0,0,0,0,0.042686
2023/07/08 01:03:00.014,n,130,1.08,0.72,1.44,12.5,57.6,1018.82,0,0,0,0,0.041809
2023/07/08 01:04:00.005,n,125,0.72,0.36,0.72,12.5,57.4,1018.82,0,0,0,0,0.042686
2023/07/08 01:05:00.002,n,124,1.08,1.08,1.08,12.5,56.7,1018.82,0,0,0,0,0.047874
2023/07/08 01:06:00.003,n,159,0.36,0.36,1.08,12.5,56.2,1018.82,0,0,0,0,0.049667
2023/07/08 01:07:00.004,n,140,0.72,0.36,1.44,12.5,56.2,1018.82,0,0,0,0,0.049667
2023/07/08 01:08:00.001,n,85,1.08,0.72,1.08,12.5,55.9,1018.82,0,0,0,0,0.024376
2023/07/08 01:09:00.010,n,188,2.88,1.8,6.12,12.5,55.9,1018.82,0,0,0,0,0.031319
2023/07/08 01:10:00.012,n,176,2.88,1.8,5.4,12.5,55.6,1018.82,0,0,0,0,0.033951
2023/07/08 01:11:00.002,n,163,1.08,1.08,1.08,12.5,55,1018.82,0,0,0,0,0.030479
2023/07/08 01:12:00.006,n,246,1.44,0.36,7.2,12.5,55.4,1018.72,0,0,0,0,0.031319
2023/07/08 01:13:00.001,n,151,2.16,1.08,2.52,12.5,55.8,1018.82,0,0,0,0,0.033112
2023/07/08 01:14:00.001,n,209,1.8,1.44,2.88,12.5,54.8,1018.82,0,0,0,0,0.033951
2023/07/08 01:15:00.004,n,162,2.52,1.44,3.96,12.5,55,1018.82,0,0,0,0,0.034828
2023/07/08 01:16:00.008,n,172,2.52,1.08,4.32,12.5,54.9,1018.82,0,0,0,0,0.033951
2023/07/08 01:17:00.014,n,199,1.08,0.36,5.76,12.5,55.2,1018.82,0,0,0,0,0.0383
2023/07/08 01:18:00.008,n,20,1.44,0.36,6.12,12.5,56.4,1018.72,0,0,0,0,0.039177
2023/07/08 01:19:00.007,n,58,1.8,1.44,2.52,12.5,56.5,1018.82,0,0,0,0,0.036583
2023/07/08 01:20:00.003,n,301,0.72,0.36,1.44,12.5,56.5,1018.82,0,0,0,0,0.0383
2023/07/08 01:21:00.013,n,53,2.16,1.8,2.52,12.6,56.6,1018.82,0,0,0,0,0.040054
2023/07/08 01:22:00.001,n,33,1.8,1.08,2.52,12.5,57,1018.82,0,0,0,0,0.039177
2023/07/08 01:23:00.002,n,149,0.72,0.36,1.08,12.5,57.2,1018.82,0,0,0,0,0.035706
2023/07/08 01:24:00.001,n,341,1.44,0.36,2.52,12.5,57.4,1018.82,0,0,0,0,0.039177
2023/07/08 01:25:00.008,n,223,0.36,0.36,0.72,12.5,57.6,1018.82,0,0,0,0,0.040054
2023/07/08 01:26:00.008,n,217,1.08,0.72,4.32,12.5,57.4,1018.82,0,0,0,0,0.042686
2023/07/08 01:27:00.001,n,283,1.8,0.72,4.32,12.5,57.5,1018.82,0,0,0,0,0.041809
2023/07/08 01:28:00.013,n,269,1.44,1.08,2.16,12.5,57.2,1018.82,0,0,0,0,0.0383
2023/07/08 01:29:00.009,n,328,2.16,1.8,2.88,12.4,56.9,1018.82,0,0,0,0,0.042686
2023/07/08 01:30:00.006,n,309,1.08,0,2.16,12.4,56.7,1018.82,0,0,0,0,0.042686
2023/07/08 01:31:00.001,n,266,3.24,2.88,3.6,12.4,57,1018.82,0,0,0,0,0.040054
2023/07/08 01:32:00.001,n,219,3.24,1.8,4.32,12.4,56.5,1018.82,0,0,0,0,0.043526
2023/07/08 01:33:00.003,n,236,2.52,2.16,3.6,12.4,56.6,1018.82,0,0,0,0,0.043526
2023/07/08 01:34:00.002,n,207,2.16,1.08,4.32,12.4,56.6,1018.82,0,0,0,0,0.042686
2023/07/08 01:35:00.013,n,229,2.88,0.72,3.96,12.4,56.5,1018.82,0,0,0,0,0.041809
2023/07/08 01:36:00.003,n,243,2.88,0.36,4.68,12.4,56.8,1018.82,0,0,0,0,0.043526
2023/07/08 01:37:00.006,n,268,4.32,0.72,5.04,12.4,57.3,1018.82,0,0,0,0,0.04528
2023/07/08 01:38:00.002,n,260,4.32,0.72,5.4,12.4,57.8,1018.82,0,0,0,0,0.043526
2023/07/08 01:39:00.002,n,274,4.68,4.32,5.04,12.4,56.9,1018.82,0,0,0,0,0.039177
2023/07/08 01:40:00.002,n,242,2.88,0.36,4.68,12.4,56.5,1018.82,0,0,0,0,0.046158
2023/07/08 01:41:00.002,n,265,4.32,0.72,4.68,12.4,56,1018.72,0,0,0,0,0.044403
2023/07/08 01:42:00.001,n,200,2.52,0.36,4.32,12.3,56.1,1018.72,0,0,0,0,0.04528
2023/07/08 01:43:00.004,n,266,5.04,4.68,5.76,12.3,56.2,1018.72,0,0,0,0,0.044403
2023/07/08 01:44:00.010,n,268,3.96,0.72,5.04,12.3,56.1,1018.82,0,0,0,0,0.044403
2023/07/08 01:45:00.005,n,269,5.76,1.8,6.12,12.3,55.9,1018.82,0,0,0,0,0.04528
2023/07/08 01:46:00.014,n,278,5.04,3.96,5.76,12.3,57.1,1018.72,0,0,0,0,0.043526
2023/07/08 01:47:00.002,n,286,3.6,2.52,5.04,12.3,57.4,1018.72,0,0,0,0,0.04528
2023/07/08 01:48:00.015,n,292,4.32,3.24,5.76,12.3,58,1018.72,0,0,0,0,0.04528
2023/07/08 01:49:00.001,n,278,5.4,2.52,6.48,12.3,58.4,1018.72,0,0,0,0,0.046158
2023/07/08 01:50:00.001,n,272,6.12,5.4,6.48,12.3,58.4,1018.72,0,0,0,0,0.047874
2023/07/08 01:51:00.002,n,271,6.84,6.48,7.56,12.3,58.4,1018.72,0,0,0,0,0.044403
2023/07/08 01:52:00.004,n,267,6.84,6.12,7.56,12.2,57.3,1018.72,0,0,0,0,0.042686
2023/07/08 01:53:00.008,n,260,6.84,6.84,7.92,12.2,56.4,1018.72,0,0,0,0,0.042686
2023/07/08 01:54:00.001,n,260,5.04,4.68,6.12,12.1,55.3,1018.72,0,0,0,0,0.046158
2023/07/08 01:55:00.014,n,264,6.48,2.88,7.92,12.1,55.2,1018.72,0,0,0,0,0.040054
2023/07/08 01:56:00.016,n,270,6.48,6.12,6.84,12.1,55.1,1018.72,0,0,0,0,0.049667
2023/07/08 01:57:00.012,n,251,5.76,5.04,6.48,12,54.8,1018.72,0,0,0,0,0.046158
2023/07/08 01:58:00.001,n,251,4.68,3.96,5.04,12,54.7,1018.72,0,0,0,0,0.043526
2023/07/08 01:59:00.011,n,253,4.32,0.72,5.4,12,54.9,1018.72,0,0,0,0,0.042686
2023/07/08 02:00:00.002,n,261,2.52,2.16,2.88,12,54.9,1018.72,0,0,0,0,0.04528
2023/07/08 02:01:00.001,n,212,1.8,1.08,2.88,12,55.1,1018.72,0,0,0,0,0.04528
2023/07/08 02:02:00.010,n,157,1.08,0.72,1.8,12,58.6,1018.72,0,0,0,0,0.043526
2023/07/08 02:03:00.006,n,136,0.72,0.36,1.8,12,60,1018.72,0,0,0,0,0.041809
2023/07/08 02:04:00.001,n,157,1.44,0.72,1.8,11.9,60.7,1018.72,0,0,0,0,0.043526
2023/07/08 02:05:00.009,n,267,3.6,3.24,4.32,11.8,58.3,1018.72,0,0,0,0,0.042686
2023/07/08 02:06:00.012,n,312,2.88,2.52,3.6,11.7,57.3,1018.72,0,0,0,0,0.043526
2023/07/08 02:07:00.001,n,196,2.16,1.44,2.88,11.7,56.7,1018.72,0,0,0,0,0.044403
2023/07/08 02:08:00.001,n,276,3.24,2.16,3.96,11.7,58.8,1018.72,0,0,0,0,0.040932
2023/07/08 02:09:00.001,n,282,6.12,5.04,6.84,11.7,56.9,1018.72,0,0,0,0,0.041809
2023/07/08 02:10:00.003,n,253,6.12,5.4,6.48,11.7,56.4,1018.72,0,0,0,0,0.042686
2023/07/08 02:11:00.002,n,186,0.72,0.36,0.72,11.8,56.2,1018.72,0,0,0,0,0.042686
2023/07/08 02:12:00.010,n,273,2.52,2.16,3.24,11.8,56.9,1018.72,0,0,0,0,0.042686
2023/07/08 02:13:00.003,n,70,0.36,0,0.72,11.8,59.5,1018.72,0,0,0,0,0.040932
2023/07/08 02:14:00.012,n,91,2.52,1.44,3.24,11.9,61.3,1018.72,0,0,0,0,0.042686
2023/07/08 02:15:00.003,n,74,2.52,0.72,3.24,11.9,61.9,1018.72,0,0,0,0,0.041809
2023/07/08 02:16:00.008,n,126,2.16,1.8,2.16,11.9,62,1018.72,0,0,0,0,0.040932
2023/07/08 02:17:00.002,n,124,2.88,2.52,3.24,11.8,61.7,1018.72,0,0,0,0,0.044403
2023/07/08 02:18:00.005,n,147,1.44,1.08,1.8,11.6,61.4,1018.72,0,0,0,0,0.036583
2023/07/08 02:19:00.002,n,148,2.16,0.72,3.24,11.5,61.2,1018.72,0,0,0,0,0.040054
2023/07/08 02:20:00.008,n,122,2.16,1.8,2.52,11.4,61.5,1018.72,0,0,0,0,0.040932
2023/07/08 02:21:00.008,n,99,1.8,1.44,2.16,11.3,62.2,1018.72,0,0,0,0,0.040932
2023/07/08 02:22:00.002,n,120,3.6,3.24,3.6,11.3,62.5,1018.72,0,0,0,0,0.0383
2023/07/08 02:23:00.014,n,144,1.8,1.44,2.16,11.2,62.8,1018.72,0,0,0,0,0.039177
2023/07/08 02:24:00.012,n,114,2.16,1.8,2.88,11.2,62.7,1018.72,0,0,0,0,0.039177
2023/07/08 02:25:00.001,n,143,3.96,3.96,4.32,11.2,62.2,1018.72,0,0,0,0,0.036583
2023/07/08 02:26:00.001,n,143,3.24,3.24,3.24,11.2,61.8,1018.72,0,0,0,0,0.035706
2023/07/08 02:27:00.001,n,155,1.8,1.44,2.16,11.2,61.7,1018.72,0,0,0,0,0.033951
2023/07/08 02:28:00.004,n,129,3.24,3.24,3.6,11.2,61.5,1018.82,0,0,0,0,0.03746
2023/07/08 02:29:00.006,n,139,2.88,2.52,2.88,11.2,61,1018.82,0,0,0,0,0.03746
2023/07/08 02:30:00.002,n,117,1.44,1.08,1.8,11.2,60.6,1018.82,0,0,0,0,0.036583
2023/07/08 02:31:00.014,n,117,2.16,1.8,2.88,11.2,60.8,1018.82,0,0,0,0,0.036583
2023/07/08 02:32:00.016,n,99,1.44,1.08,1.44,11.2,60.6,1018.82,0,0,0,0,0.035706
2023/07/08 02:33:00.029,n,144,1.08,0.72,1.8,11.2,61.1,1018.82,0,0,0,0,0.035706
2023/07/08 02:34:00.005,n,143,2.16,1.8,2.16,11.2,61.3,1018.82,0,0,0,0,0.032234
2023/07/08 02:35:00.002,n,152,2.88,2.88,3.24,11.2,60,1018.82,0,0,0,0,0.035706
2023/07/08 02:36:00.001,n,125,1.44,1.44,1.8,11.2,60,1018.82,0,0,0,0,0.033112
2023/07/08 02:37:00.001,n,139,3.24,3.24,3.24,11.2,59.9,1018.82,0,0,0,0,0.036583
2023/07/08 02:38:00.009,n,154,3.24,2.88,3.24,11.2,59.7,1018.92,0,0,0,0,0.033112
2023/07/08 02:39:00.004,n,160,2.16,1.8,2.52,11.2,59.9,1018.92,0,0,0,0,0.033112
2023/07/08 02:40:00.002,n,192,1.08,0.72,1.08,11.3,59.7,1018.92,0,0,0,0,0.030479
2023/07/08 02:41:00.001,n,215,1.44,0.72,2.52,11.3,59.8,1018.92,0,0,0,0,0.031319
2023/07/08 02:42:00.010,n,150,5.4,3.6,9,11.3,59.7,1018.92,0,0,0,0,0.028763
2023/07/08 02:43:00.002,n,135,2.88,2.88,3.6,11.3,59.4,1018.92,0,0,0,0,0.027885
2023/07/08 02:44:00.013,n,144,3.24,2.88,3.96,11.3,59.2,1018.92,0,0,0,0,0.030479
2023/07/08 02:45:00.001,n,142,1.8,1.44,1.8,11.3,59.6,1018.92,0,0,0,0,0.02697
2023/07/08 02:46:00.001,n,127,1.8,1.44,2.16,11.3,59.7,1019.02,0,0,0,0,0.031319
2023/07/08 02:47:00.001,n,124,3.6,3.24,3.96,11.3,59.7,1019.02,0,0,0,0,0.02697
2023/07/08 02:48:00.013,n,107,4.32,4.32,4.32,11.3,59.7,1019.02,0,0,0,0,0.028763
2023/07/08 02:49:00.001,n,131,3.6,2.52,8.28,11.2,59.9,1019.02,0,0,0,0,0.029602
2023/07/08 02:50:00.003,n,109,1.8,1.44,2.52,11.2,60.7,1019.12,0,0,0,0,0.026131
2023/07/08 02:51:00.013,n,139,3.96,3.24,4.68,11.1,60.8,1019.12,0,0,0,0,0.031319
2023/07/08 02:52:00.001,n,134,7.2,6.84,7.2,11.1,61.5,1019.22,0,0,0,0,0.026131
2023/07/08 02:53:00.001,n,138,6.12,5.76,6.12,11,62,1019.22,0,0,0,0,0.026131
2023/07/08 02:54:00.003,n,138,6.84,6.48,7.2,11,62,1019.22,0,0,0,0,0.024376
2023/07/08 02:55:00.001,n,156,2.52,1.44,2.88,10.9,61.8,1019.22,0,0,0,0,0.027885
2023/07/08 02:56:00.007,n,149,5.4,4.32,5.76,10.9,60.7,1019.22,0,0,0,0,0.024376
2023/07/08 02:57:00.001,n,147,4.68,4.32,9.72,10.9,60.6,1019.22,0,0,0,0,0.025253
2023/07/08 02:58:00.013,n,148,4.32,3.96,8.64,10.9,60.3,1019.22,0,0,0,0,0.02697
2023/07/08 02:59:00.013,n,148,5.4,3.96,10.08,10.9,59.7,1019.22,0,0,0,0,0.020905
2023/07/08 03:00:00.012,n,160,1.08,0.72,1.08,11,59.5,1019.22,0,0,0,0,0.025253
2023/07/08 03:01:00.001,n,142,2.88,2.88,3.24,11,58.5,1019.22,0,0,0,0,0.023537
2023/07/08 03:02:00.001,n,112,1.08,0.72,1.08,11.1,58.5,1019.22,0,0,0,0,0.022621
2023/07/08 03:03:00.003,n,98,1.08,0.72,1.44,11.1,60.2,1019.22,0,0,0,0,0.020905
2023/07/08 03:04:00.001,n,92,1.8,1.44,1.8,11.2,60.3,1019.22,0,0,0,0,0.020905
2023/07/08 03:05:00.014,n,98,1.08,0.36,1.44,11.2,60.1,1019.22,0,0,0,0,0.019188
2023/07/08 03:06:00.009,n,76,0.72,0.36,1.08,11.2,60.6,1019.22,0,0,0,0,0.028763
2023/07/08 03:07:00.012,n,53,1.8,1.08,2.16,11.2,60.8,1019.22,0,0,0,0,0.033951
2023/07/08 03:08:00.020,n,87,3.6,3.24,3.6,11.2,60.6,1019.22,0,0,0,0,0.033112
2023/07/08 03:09:00.006,n,99,4.32,3.6,4.68,11.2,60.4,1019.22,0,0,0,0,0.034828
2023/07/08 03:10:00.003,n,113,3.6,3.24,3.96,11.2,60.1,1019.22,0,0,0,0,0.027885
2023/07/08 03:11:00.003,n,110,3.24,2.88,3.6,11.1,59.5,1019.22,0,0,0,0,0.029602
2023/07/08 03:12:00.005,n,144,3.96,3.6,4.32,11.1,59.9,1019.32,0,0,0,0,0.030479
2023/07/08 03:13:00.001,n,142,3.6,3.24,3.96,11.1,60.3,1019.32,0,0,0,0,0.030479
2023/07/08 03:14:00.003,n,148,3.24,3.24,3.6,11.1,61.4,1019.22,0,0,0,0,0.034828
2023/07/08 03:15:00.010,n,141,4.32,4.32,4.68,11.1,61,1019.22,0,0,0,0,0.031357
2023/07/08 03:16:00.004,n,137,4.32,4.32,4.68,11.1,60.9,1019.22,0,0,0,0,0.031357
2023/07/08 03:17:00.005,n,79,2.16,1.44,2.88,11.1,60.6,1019.22,0,0,0,0,0.031357
2023/07/08 03:18:00.020,n,104,2.16,2.16,2.16,11.1,61,1019.22,0,0,0,0,0.031357
2023/07/08 03:19:00.001,n,36,2.16,1.44,2.88,11.1,61.7,1019.22,0,0,0,0,0.028763
2023/07/08 03:20:00.001,n,101,1.8,1.44,2.16,11.1,61.9,1019.22,0,0,0,0,0.030479
2023/07/08 03:21:00.001,n,108,1.44,1.08,1.44,11.1,61.5,1019.22,0,0,0,0,0.028763
2023/07/08 03:22:00.001,n,149,1.8,1.44,2.16,11.1,61.4,1019.22,0,0,0,0,0.031357
2023/07/08 03:23:00.001,n,110,1.44,1.08,1.8,11,61.6,1019.22,0,0,0,0,0.028763
2023/07/08 03:24:00.012,n,93,1.44,1.08,1.8,11,61.8,1019.22,0,0,0,0,0.028763
2023/07/08 03:25:00.010,n,152,1.44,0.72,2.16,11,61.5,1019.22,0,0,0,0,0.029602
2023/07/08 03:26:00.020,n,131,2.52,2.16,2.88,11,61.3,1019.22,0,0,0,0,0.030479
2023/07/08 03:27:00.009,n,105,0.72,0.36,1.08,11,61.4,1019.22,0,0,0,0,0.029602
2023/07/08 03:28:00.003,n,70,2.52,2.52,2.88,11,61.7,1019.22,0,0,0,0,0.028763
2023/07/08 03:29:00.001,n,66,2.88,2.52,2.88,11,61.4,1019.22,0,0,0,0,0.025253
2023/07/08 03:30:00.001,n,107,1.8,1.08,2.52,11,62.1,1019.32,0,0,0,0,0.030479
2023/07/08 03:31:00.001,n,87,1.08,0.72,1.08,11,61.4,1019.22,0,0,0,0,0.028763
2023/07/08 03:32:00.001,n,159,2.16,1.8,2.16,11,61.1,1019.22,0,0,0,0,0.027885
2023/07/08 03:33:00.005,n,161,2.88,2.88,3.24,10.9,60.4,1019.22,0,0,0,0,0.02697
2023/07/08 03:34:00.005,n,177,3.6,3.24,4.32,10.9,60.5,1019.22,0,0,0,0,0.026131
2023/07/08 03:35:00.002,n,196,2.88,2.16,3.6,10.9,60.3,1019.22,0,0,0,0,0.026131
2023/07/08 03:36:00.004,n,194,3.6,3.24,3.6,10.9,59.6,1019.22,0,0,0,0,0.026131
2023/07/08 03:37:00.002,n,184,2.88,1.8,3.24,11,59.4,1019.22,0,0,0,0,0.027885
2023/07/08 03:38:00.001,n,170,2.88,2.52,3.24,11,59.2,1019.22,0,0,0,0,0.028763
2023/07/08 03:39:00.006,n,163,2.88,2.52,3.24,11.1,59.1,1019.22,0,0,0,0,0.027885
2023/07/08 03:40:00.006,n,168,2.16,1.8,2.88,11.1,58.7,1019.32,0,0,0,0,0.027885
2023/07/08 03:41:00.002,n,145,2.52,2.52,2.88,11.1,59,1019.32,0,0,0,0,0.026131
2023/07/08 03:42:00.002,n,164,1.44,1.44,2.16,11.1,59,1019.32,0,0,0,0,0.025253
2023/07/08 03:43:00.016,n,118,0.72,0.36,1.08,11.1,59.4,1019.32,0,0,0,0,0.028763
2023/07/08 03:44:00.015,n,143,0.36,0,0.72,11.1,60.2,1019.32,0,0,0,0,0.025253
2023/07/08 03:45:00.015,n,266,0.36,0,0.36,11,60.7,1019.32,0,0,0,0,0.025253
2023/07/08 03:46:00.001,n,170,1.08,0.72,1.44,11,61.3,1019.32,0,0,0,0,0.031357
2023/07/08 03:47:00.001,n,115,2.52,2.16,2.88,10.9,61,1019.32,0,0,0,0,0.025253
2023/07/08 03:48:00.003,n,112,2.16,1.8,2.16,10.9,61.3,1019.32,0,0,0,0,0.025253
2023/07/08 03:49:00.010,n,160,2.16,1.8,2.88,10.8,61.7,1019.32,0,0,0,0,0.024376
2023/07/08 03:50:00.001,n,148,2.52,2.52,2.88,10.7,62,1019.32,0,0,0,0,0.024376
2023/07/08 03:51:00.005,n,149,2.88,2.52,3.6,10.7,62.4,1019.32,0,0,0,0,0.023537
2023/07/08 03:52:00.004,n,139,2.88,2.52,3.24,10.7,62.7,1019.32,0,0,0,0,0.024376
2023/07/08 03:53:00.003,n,160,3.96,3.6,3.96,10.6,63,1019.32,0,0,0,0,0.022659
2023/07/08 03:54:00.004,n,158,4.68,3.96,9.72,10.6,63.4,1019.32,0,0,0,0,0.027008
2023/07/08 03:55:00.004,n,153,2.16,1.08,2.52,10.6,64,1019.32,0,0,0,0,0.030479
2023/07/08 03:56:00.008,n,157,5.4,4.32,9.36,10.6,64.800004,1019.32,0,0,0,0,0.031357
2023/07/08 03:57:00.010,n,137,3.96,3.24,4.68,10.5,65.5,1019.32,0,0,0,0,0.02964
2023/07/08 03:58:00.001,n,131,5.4,5.04,5.76,10.5,66.800004,1019.32,0,0,0,0,0.027847
2023/07/08 03:59:00.009,n,148,5.4,5.04,5.4,10.5,68,1019.32,0,0,0,0,0.027847
2023/07/08 04:00:00.012,n,150,6.84,4.68,10.8,10.4,68.1,1019.32,0,0,0,0,0.027847
2023/07/08 04:01:00.008,n,141,3.96,3.6,4.32,10.3,68.3,1019.32,0,0,0,0,0.026131
2023/07/08 04:02:00.011,n,161,3.6,3.24,4.32,10.3,68.5,1019.32,0,0,0,0,0.028725
2023/07/08 04:03:00.019,n,138,1.08,0.36,1.44,10.3,68.8,1019.32,0,0,0,0,0.028725
