"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/07/05 00:00:00.015,n,0,2.16,1.08,2.88,17.1,87.6,1016.82,0,0,0,0,0.040894
2023/07/05 00:01:00.001,n,32,2.88,2.52,3.24,17.1,87.5,1016.82,0,0,0,0,0.043526
2023/07/05 00:02:00.001,n,29,2.52,1.08,3.24,17.1,87.5,1016.72,0,0,0,0,0.043526
2023/07/05 00:03:00.005,n,71,1.8,0.72,2.16,17.1,87.5,1016.72,0,0,0,0,0.04528
2023/07/05 00:04:00.007,n,27,2.88,2.52,3.24,17.1,87.5,1016.72,0,0,0,0,0.042686
2023/07/05 00:05:00.008,n,17,2.52,2.52,2.52,17.1,87.4,1016.72,0,0,0,0,0.044403
2023/07/05 00:06:00.009,n,42,1.8,1.8,2.16,17,87.4,1016.72,0,0,0,0,0.047874
2023/07/05 00:07:00.011,n,45,1.44,1.08,1.8,17,87.4,1016.72,0,0,0,0,0.049629
2023/07/05 00:08:00.012,n,78,1.44,0.72,1.8,17,87.4,1016.72,0,0,0,0,0.04612
2023/07/05 00:09:00.014,n,98,1.08,0.72,1.44,17,87.5,1016.72,0,0,0,0,0.047874
2023/07/05 00:10:00.001,n,108,2.16,2.16,2.52,17,87.5,1016.62,0,0,0,0,0.04612
2023/07/05 00:11:00.001,n,161,1.8,1.08,1.8,17,87.4,1016.62,0,0,0,0,0.046997
2023/07/05 00:12:00.001,n,145,3.24,2.16,3.6,17,87.4,1016.52,0,0,0,0,0.046997
2023/07/05 00:13:00.004,n,150,2.88,2.88,3.24,17,87.4,1016.52,0,0,0,0,0.047874
2023/07/05 00:14:00.006,n,155,2.88,2.52,3.24,17,87.4,1016.52,0,0,0,0,0.04612
2023/07/05 00:15:00.007,n,162,2.16,2.16,2.52,17,87.4,1016.42,0,0,0,0,0.047874
2023/07/05 00:16:00.009,n,158,5.76,5.04,6.12,17,87.4,1016.32,0,0,0,0,0.04612
2023/07/05 00:17:00.011,n,138,4.68,4.32,4.68,17,87.4,1016.32,0,0,0,0,0.049629
2023/07/05 00:18:00.012,n,150,3.24,2.88,3.96,17,87.4,1016.32,0,0,0,0,0.047874
2023/07/05 00:19:00.001,n,137,3.24,2.88,3.6,17,87.4,1016.42,0,0,0,0,0.04612
2023/07/05 00:20:00.001,n,120,2.16,1.8,2.16,17,87.5,1016.42,0,0,0,0,0.047874
2023/07/05 00:21:00.002,n,160,2.52,2.52,2.88,17,87.5,1016.52,0,0,0,0,0.04612
2023/07/05 00:22:00.001,n,203,1.44,1.44,1.8,17,87.5,1016.52,0,0,0,0,0.047874
2023/07/05 00:23:00.003,n,144,1.44,1.08,1.44,17,87.5,1016.52,0,0,0,0,0.046997
2023/07/05 00:24:00.006,n,184,2.88,2.88,3.24,17,87.5,1016.52,0,0,0,0,0.046997
2023/07/05 00:25:00.008,n,191,3.6,3.24,3.6,17,87.5,1016.52,0,0,0,0,0.048752
2023/07/05 00:26:00.012,n,192,3.24,2.88,3.6,17,87.5,1016.52,0,0,0,0,0.046997
2023/07/05 00:27:00.014,n,202,3.6,3.24,4.32,17,87.5,1016.42,0,0,0,0,0.050468
2023/07/05 00:28:00.001,n,190,2.88,2.52,3.24,17,87.5,1016.42,0,0,0,0,0.046997
2023/07/05 00:29:00.003,n,175,2.52,1.8,3.24,17,87.5,1016.42,0,0,0,0,0.048752
2023/07/05 00:30:00.007,n,214,1.8,1.8,2.16,17,87.5,1016.42,0,0,0,0,0.021782
2023/07/05 00:31:00.005,n,309,1.08,0.72,1.08,17,87.5,1016.42,0,0,0,0,0.027847
2023/07/05 00:32:00.009,n,245,2.52,2.16,2.52,17,87.6,1016.42,0,0,0,0,0.025215
2023/07/05 00:33:00.011,n,274,3.24,1.8,5.4,17,87.6,1016.42,0,0,0,0,0.027847
2023/07/05 00:34:00.014,n,251,1.08,0.36,1.8,17,87.6,1016.42,0,0,0,0,0.022621
2023/07/05 00:35:00.007,n,15,0.36,0.36,0.72,17,87.6,1016.42,0,0,0,0,0.026131
2023/07/05 00:36:00.011,n,124,1.8,0.72,3.6,17.1,87.6,1016.42,0,0,0,0,0.028725
2023/07/05 00:37:00.001,n,118,1.8,1.08,2.52,17,87.5,1016.42,0,0,0,0,0.027847
2023/07/05 00:38:00.001,n,135,2.88,2.52,2.88,17,87.5,1016.42,0,0,0,0,0.026131
2023/07/05 00:39:00.005,n,137,1.44,0.72,1.8,17,87.5,1016.42,0,0,0,0,0.023499
2023/07/05 00:40:00.008,n,171,0.36,0,0.72,17,87.5,1016.42,0,0,0,0,0.027008
2023/07/05 00:41:00.001,n,205,1.8,1.8,2.16,17,87.5,1016.52,0,0,0,0,0.027008
2023/07/05 00:42:00.004,n,236,2.16,1.8,2.52,17,87.6,1016.52,0,0,0,0,0.026131
2023/07/05 00:43:00.006,n,260,1.8,1.8,2.16,17,87.6,1016.52,0,0,0,0,0.024376
2023/07/05 00:44:00.009,n,260,2.88,2.52,3.24,17,87.5,1016.52,0,0,0,0,0.027008
2023/07/05 00:45:00.012,n,243,1.44,1.44,1.44,17,87.5,1016.52,0,0,0,0,0.028725
2023/07/05 00:46:00.002,n,266,2.88,2.52,3.24,17,87.5,1016.52,0,0,0,0,0.024376
2023/07/05 00:47:00.002,n,302,1.08,0.72,1.44,17,87.5,1016.52,0,0,0,0,0.026131
2023/07/05 00:48:00.004,n,261,1.08,0.72,1.44,17,87.6,1016.52,0,0,0,0,0.028725
2023/07/05 00:49:00.009,n,348,1.44,1.08,1.8,17,87.6,1016.42,0,0,0,0,0.031357
2023/07/05 00:50:00.008,n,357,0.72,0.72,1.44,17,87.6,1016.42,0,0,0,0,0.03479
2023/07/05 00:51:00.002,n,83,0.72,0.36,1.08,17.1,87.7,1016.42,0,0,0,0,0.03479
2023/07/05 00:52:00.005,n,153,0.72,0.72,1.08,17.1,87.7,1016.42,0,0,0,0,0.040054
2023/07/05 00:53:00.004,n,80,0.72,0.36,0.72,17.1,87.7,1016.42,0,0,0,0,0.042648
2023/07/05 00:54:00.016,n,115,0.72,0.36,1.08,17.1,87.7,1016.42,0,0,0,0,0.043526
2023/07/05 00:55:00.001,n,101,0.36,0,0.36,17.1,87.7,1016.42,0,0,0,0,0.021744
2023/07/05 00:56:00.004,n,278,1.8,0.72,2.88,17.1,87.6,1016.42,0,0,0,0,0.029602
2023/07/05 00:57:00.002,n,237,1.44,1.08,1.8,17.1,87.6,1016.42,0,0,0,0,0.028725
2023/07/05 00:58:00.006,n,206,2.88,2.52,2.88,17.1,87.6,1016.32,0,0,0,0,0.032196
2023/07/05 00:59:00.021,n,221,2.16,2.16,2.16,17.1,87.5,1016.32,0,0,0,0,0.034828
2023/07/05 01:00:00.001,n,202,2.88,2.52,3.24,17,87.5,1016.32,0,0,0,0,0.035706
2023/07/05 01:01:00.011,n,185,3.96,3.6,3.96,17,87.5,1016.32,0,0,0,0,0.040894
2023/07/05 01:02:00.012,n,203,2.88,2.52,3.6,17,87.4,1016.32,0,0,0,0,0.042648
2023/07/05 01:03:00.014,n,245,2.16,1.8,2.52,17,87.5,1016.42,0,0,0,0,0.044403
2023/07/05 01:04:00.001,n,212,2.52,1.08,2.88,17,87.5,1016.42,0,0,0,0,0.043526
2023/07/05 01:05:00.010,n,253,2.52,1.8,2.88,17,87.5,1016.42,0,0,0,0,0.048752
2023/07/05 01:06:00.002,n,242,2.88,2.52,3.24,17,87.5,1016.42,0,0,0,0,0.047874
2023/07/05 01:07:00.003,n,273,2.88,2.52,3.6,17,87.5,1016.32,0,0,0,0,0.021744
2023/07/05 01:08:00.005,n,278,2.88,2.52,3.24,17,87.5,1016.32,0,0,0,0,0.027885
2023/07/05 01:09:00.002,n,250,1.44,1.08,1.44,17,87.5,1016.32,0,0,0,0,0.030479
2023/07/05 01:10:00.010,n,323,2.52,1.44,4.32,17,87.5,1016.32,0,0,0,0,0.033073
2023/07/05 01:11:00.016,n,265,1.08,0.36,1.8,17,87.5,1016.32,0,0,0,0,0.033073
2023/07/05 01:12:00.026,n,298,3.24,1.8,3.96,17,87.5,1016.22,0,0,0,0,0.034828
2023/07/05 01:13:00.009,n,222,2.16,1.8,2.88,17,87.6,1016.22,0,0,0,0,0.034828
2023/07/05 01:14:00.015,n,197,2.88,2.52,3.24,17,87.5,1016.12,0,0,0,0,0.0383
2023/07/05 01:15:00.001,n,175,3.24,2.52,3.96,17,87.5,1016.02,0,0,0,0,0.036545
2023/07/05 01:16:00.006,n,227,1.44,0.72,2.16,16.9,87.4,1016.02,0,0,0,0,0.039177
2023/07/05 01:17:00.003,n,262,0.72,0.36,1.8,16.9,87.4,1016.12,0,0,0,0,0.042648
2023/07/05 01:18:00.010,n,285,2.16,1.44,2.88,16.9,87.5,1016.12,0,0,0,0,0.041771
2023/07/05 01:19:00.001,n,280,1.8,1.8,2.52,16.9,87.5,1016.12,0,0,0,0,0.041771
2023/07/05 01:20:00.010,n,226,2.16,1.08,3.24,17,87.5,1016.12,0,0,0,0,0.043526
2023/07/05 01:21:00.009,n,265,7.2,6.48,7.92,16.9,87.4,1016.22,0,0,0,0,0.042648
2023/07/05 01:22:00.001,n,279,5.4,5.04,6.48,16.9,87.4,1016.22,0,0,0,0,0.046997
2023/07/05 01:23:00.001,n,261,3.24,2.88,3.6,16.9,87.4,1016.32,0,0,0,0,0.045242
2023/07/05 01:24:00.006,n,271,3.24,2.88,3.6,16.9,87.4,1016.22,0,0,0,0,0.04612
2023/07/05 01:25:00.001,n,258,3.24,1.44,5.04,16.9,87.4,1016.32,0,0,0,0,0.046997
2023/07/05 01:26:00.010,n,249,2.52,2.16,3.24,16.9,87.4,1016.22,0,0,0,0,0.048752
2023/07/05 01:27:00.012,n,253,2.52,2.16,3.24,16.9,87.4,1016.22,0,0,0,0,0.04612
2023/07/05 01:28:00.016,n,275,4.32,3.96,5.04,16.9,87.5,1016.22,0,0,0,0,0.023499
2023/07/05 01:29:00.019,n,283,2.16,1.8,3.96,16.9,87.5,1016.12,0,0,0,0,0.028725
2023/07/05 01:30:00.021,n,355,0.72,0.36,0.72,16.9,87.6,1016.12,0,0,0,0,0.027885
2023/07/05 01:31:00.001,n,263,4.68,3.96,6.48,17,87.6,1016.02,0,0,0,0,0.031319
2023/07/05 01:32:00.001,n,227,0.36,0,0.36,16.9,87.5,1015.92,0,0,0,0,0.030479
2023/07/05 01:33:00.002,n,170,6.12,5.04,7.2,16.9,87.5,1015.92,0,0,0,0,0.028725
2023/07/05 01:34:00.001,n,282,3.6,2.88,4.32,16.9,87.4,1015.92,0,0,0,0,0.030479
2023/07/05 01:35:00.003,n,266,4.32,3.6,5.04,16.8,87.3,1015.92,0,0,0,0,0.030479
2023/07/05 01:36:00.011,n,270,4.32,4.32,4.68,16.8,87.4,1016.02,0,0,0,0,0.032234
2023/07/05 01:37:00.010,n,262,4.68,3.96,5.76,16.8,87.4,1016.02,0,0,0,0,0.029602
2023/07/05 01:38:00.006,n,287,3.24,2.16,3.96,16.8,87.4,1016.12,0,0,0,0,0.031319
2023/07/05 01:39:00.024,n,269,2.88,2.52,3.96,16.9,87.5,1016.12,0,0,0,0,0.031319
2023/07/05 01:40:00.001,n,260,3.6,3.24,4.32,16.9,87.5,1016.22,0,0,0,0,0.031319
2023/07/05 01:41:00.003,n,274,6.12,5.04,7.2,16.8,87.4,1016.22,0,0,0,0,0.031319
2023/07/05 01:42:00.002,n,273,6.48,5.4,7.2,16.8,87.3,1016.22,0,0,0,0,0.032234
2023/07/05 01:43:00.019,n,271,7.2,6.12,8.28,16.700002,87.3,1016.22,0,0,0,0,0.030479
2023/07/05 01:44:00.001,n,267,4.68,3.96,5.4,16.700002,87.2,1016.22,0,0,0,0,0.033112
2023/07/05 01:45:00.013,n,289,4.68,3.6,5.04,16.700002,87.3,1016.22,0,0,0,0,0.033951
2023/07/05 01:46:00.020,n,262,5.04,4.32,5.4,16.8,87.4,1016.22,0,0,0,0,0.029602
2023/07/05 01:47:00.011,n,273,5.4,5.4,6.12,16.8,87.4,1016.22,0,0,0,0,0.031319
2023/07/05 01:48:00.008,n,134,1.8,0.72,3.24,16.700002,87.3,1016.22,0,0,0,0,0.033112
2023/07/05 01:49:00.001,n,261,1.08,0,2.88,16.700002,87.4,1016.22,0,0,0,0,0.028725
2023/07/05 01:50:00.001,n,259,2.88,1.44,4.32,16.700002,87.4,1016.22,0,0,0,0,0.031319
2023/07/05 01:51:00.001,n,37,0.72,0.36,1.08,16.700002,87.5,1016.22,0,0,0,0,0.029602
2023/07/05 01:52:00.005,n,273,6.12,6.12,6.12,16.8,87.5,1016.22,0,0,0,0,0.028725
2023/07/05 01:53:00.004,n,325,1.8,0.36,3.24,16.700002,87.4,1016.22,0,0,0,0,0.030479
2023/07/05 01:54:00.001,n,259,6.84,6.12,7.56,16.700002,87.3,1016.22,0,0,0,0,0.029602
2023/07/05 01:55:00.001,n,286,5.04,3.96,5.4,16.700002,87.5,1016.22,0,0,0,0,0.029602
2023/07/05 01:56:00.023,n,255,5.04,4.32,5.76,16.700002,87.5,1016.22,0,0,0,0,0.028725
2023/07/05 01:57:00.009,n,262,4.32,3.96,4.68,16.700002,87.4,1016.22,0,0,0,0,0.031319
2023/07/05 01:58:00.002,n,286,5.4,4.68,6.12,16.700002,87.5,1016.12,0,0,0,0,0.030479
2023/07/05 01:59:00.002,n,298,5.04,4.68,5.4,16.8,87.5,1016.12,0,0,0,0,0.030479
2023/07/05 02:00:00.001,n,254,8.28,7.92,8.64,16.700002,87.4,1016.12,0,0,0,0,0.033951
2023/07/05 02:01:00.005,n,243,5.4,3.96,6.48,16.6,87.2,1016.02,0,0,0,0,0.032234
2023/07/05 02:02:00.014,n,277,3.96,3.6,4.32,16.6,87.2,1016.02,0,0,0,0,0.028725
2023/07/05 02:03:00.001,n,262,3.96,3.6,3.96,16.6,87.2,1016.02,0,0,0,0,0.031319
2023/07/05 02:04:00.011,n,262,6.48,5.4,7.2,16.6,87.2,1016.02,0,0,0,0,0.031319
2023/07/05 02:05:00.003,n,263,7.92,7.2,8.64,16.5,87.2,1016.12,0,0,0,0,0.029602
2023/07/05 02:06:00.013,n,275,3.96,3.6,4.32,16.5,87.2,1016.02,0,0,0,0,0.030479
2023/07/05 02:07:00.002,n,245,2.52,1.44,3.24,16.5,87.2,1016.02,0,0,0,0,0.032234
2023/07/05 02:08:00.001,n,293,2.88,1.44,3.96,16.5,87.2,1016.02,0,0,0,0,0.030479
2023/07/05 02:09:00.002,n,260,3.24,2.88,3.6,16.5,87.3,1016.02,0,0,0,0,0.02697
2023/07/05 02:10:00.006,n,277,2.16,2.16,2.52,16.5,87.3,1016.02,0,0,0,0,0.02697
2023/07/05 02:11:00.016,n,261,2.88,2.52,3.24,16.5,87.4,1016.02,0,0,0,0,0.027885
2023/07/05 02:12:00.004,n,271,3.96,3.6,4.68,16.6,87.4,1015.92,0,0,0,0,0.028725
2023/07/05 02:13:00.002,n,272,3.6,3.24,3.96,16.6,87.4,1015.92,0,0,0,0,0.027885
2023/07/05 02:14:00.014,n,272,1.8,1.44,2.16,16.6,87.5,1015.92,0,0,0,0,0.028725
2023/07/05 02:15:00.014,n,292,3.24,1.8,5.04,16.6,87.5,1015.92,0,0,0,0,0.028725
2023/07/05 02:16:00.004,n,274,2.16,0.36,3.24,16.6,87.5,1016.02,0,0,0,0,0.027885
2023/07/05 02:17:00.006,n,280,0.36,0.36,0.72,16.6,87.5,1016.02,0,0,0,0,0.028725
2023/07/05 02:18:00.004,n,240,1.44,1.08,2.16,16.6,87.5,1016.02,0,0,0,0,0.027885
2023/07/05 02:19:00.002,n,253,5.4,4.32,5.76,16.6,87.5,1015.92,0,0,0,0,0.030479
2023/07/05 02:20:00.001,n,281,5.76,4.32,6.12,16.6,87.4,1015.92,0,0,0,0,0.028725
2023/07/05 02:21:00.009,n,237,2.16,1.8,2.52,16.6,87.5,1015.92,0,0,0,0,0.027885
2023/07/05 02:22:00.011,n,138,3.24,2.88,3.6,16.6,87.5,1015.82,0,0,0,0,0.028725
2023/07/05 02:23:00.011,n,106,0.72,0.36,1.08,16.6,87.4,1015.82,0,0,0,0,0.030479
2023/07/05 02:24:00.015,n,107,1.44,1.44,1.8,16.5,87.4,1015.82,0,0,0,0,0.031319
2023/07/05 02:25:00.001,n,298,3.6,3.24,4.32,16.6,87.5,1015.82,0,0,0,0,0.029602
2023/07/05 02:26:00.002,n,213,2.52,2.16,2.88,16.6,87.5,1015.82,0,0,0,0,0.030479
2023/07/05 02:27:00.001,n,141,3.24,2.16,3.6,16.5,87.4,1015.82,0,0,0,0,0.029602
2023/07/05 02:28:00.009,n,205,1.8,0.72,2.52,16.5,87.4,1015.82,0,0,0,0,0.032234
2023/07/05 02:29:00.010,n,249,2.88,2.52,3.24,16.5,87.5,1015.72,0,0,0,0,0.027885
2023/07/05 02:30:00.006,n,279,6.12,5.4,6.48,16.5,87.4,1015.72,0,0,0,0,0.033112
2023/07/05 02:31:00.006,n,254,2.16,1.8,3.24,16.5,87.4,1015.72,0,0,0,0,0.030479
2023/07/05 02:32:00.002,n,306,1.44,1.08,1.8,16.5,87.4,1015.72,0,0,0,0,0.027885
2023/07/05 02:33:00.023,n,272,4.32,3.96,5.04,16.5,87.4,1015.72,0,0,0,0,0.032234
2023/07/05 02:34:00.001,n,249,2.16,1.8,2.52,16.5,87.5,1015.62,0,0,0,0,0.031319
2023/07/05 02:35:00.001,n,166,0.72,0.72,1.44,16.5,87.5,1015.62,0,0,0,0,0.027885
2023/07/05 02:36:00.004,n,193,0.72,0.36,0.72,16.6,87.6,1015.62,0,0,0,0,0.029602
2023/07/05 02:37:00.001,n,278,5.04,4.68,5.4,16.6,87.6,1015.62,0,0,0,0,0.033951
2023/07/05 02:38:00.010,n,231,1.44,1.08,2.16,16.6,87.5,1015.62,0,0,0,0,0.032234
2023/07/05 02:39:00.003,n,248,3.24,2.16,3.6,16.6,87.5,1015.52,0,0,0,0,0.029602
2023/07/05 02:40:00.004,n,187,5.4,5.04,5.4,16.5,87.4,1015.52,0,0,0,0,0.030479
2023/07/05 02:41:00.007,n,265,3.6,3.6,3.6,16.5,87.4,1015.52,0,0,0,0,0.033112
2023/07/05 02:42:00.015,n,196,1.08,0.36,1.44,16.5,87.4,1015.52,0,0,0,0,0.031319
2023/07/05 02:43:00.004,n,264,3.6,3.6,3.6,16.5,87.4,1015.52,0,0,0,0,0.029602
2023/07/05 02:44:00.001,n,257,2.88,2.52,3.24,16.5,87.4,1015.52,0,0,0,0,0.030479
2023/07/05 02:45:00.007,n,248,3.6,3.24,3.96,16.5,87.4,1015.52,0,0,0,0,0.029602
2023/07/05 02:46:00.003,n,266,3.6,3.24,3.96,16.5,87.4,1015.52,0,0,0,0,0.02697
2023/07/05 02:47:00.007,n,252,4.68,4.32,5.04,16.4,87.3,1015.52,0,0,0,0,0.032234
2023/07/05 02:48:00.410,n,247,2.88,2.88,3.24,16.4,87.3,1015.52,0,0,0,0,0.033112
2023/07/05 02:49:00.002,n,288,2.52,2.16,2.88,16.4,87.4,1015.62,0,0,0,0,0.029602
2023/07/05 02:50:00.010,n,268,3.6,3.24,3.6,16.4,87.4,1015.62,0,0,0,0,0.028725
2023/07/05 02:51:00.018,n,256,5.04,4.68,5.4,16.4,87.4,1015.72,0,0,0,0,0.030479
2023/07/05 02:52:00.002,n,287,3.96,3.6,3.96,16.4,87.4,1015.72,0,0,0,0,0.030479
2023/07/05 02:53:00.001,n,272,2.88,1.8,3.6,16.4,87.4,1015.72,0,0,0,0,0.027885
2023/07/05 02:54:00.002,n,251,8.28,6.84,9.72,16.4,87.4,1015.72,0,0,0,0,0.031319
2023/07/05 02:55:00.001,n,238,5.04,4.68,5.76,16.4,87.3,1015.72,0,0,0,0,0.031319
2023/07/05 02:56:00.013,n,248,2.88,2.16,3.24,16.4,87.5,1015.72,0,0,0,0,0.033112
2023/07/05 02:57:00.007,n,256,3.96,3.6,4.32,16.5,87.5,1015.72,0,0,0,0,0.032234
2023/07/05 02:58:00.026,n,255,5.04,3.96,6.12,16.5,87.5,1015.72,0,0,0,0,0.030479
2023/07/05 02:59:00.011,n,269,5.76,5.4,6.12,16.5,87.4,1015.72,0,0,0,0,0.027885
2023/07/05 03:00:00.009,n,266,5.76,5.4,6.84,16.4,87.4,1015.72,0,0,0,0,0.031319
2023/07/05 03:01:00.002,n,219,1.08,0.72,1.8,16.5,87.5,1015.72,0,0,0,0,0.030479
2023/07/05 03:02:00.002,n,164,2.16,1.8,2.88,16.5,87.4,1015.72,0,0,0,0,0.029602
2023/07/05 03:03:00.010,n,279,4.68,4.68,5.4,16.4,87.4,1015.72,0,0,0,0,0.032234
2023/07/05 03:04:00.005,n,287,5.04,4.68,5.76,16.4,87.4,1015.72,0,0,0,0,0.032234
2023/07/05 03:05:00.012,n,278,4.68,3.96,5.4,16.4,87.4,1015.72,0,0,0,0,0.033112
2023/07/05 03:06:00.005,n,273,6.12,5.4,6.84,16.4,87.3,1015.72,0,0,0,0,0.032234
2023/07/05 03:07:00.001,n,267,7.2,6.48,7.92,16.4,87.3,1015.82,0,0,0,0,0.032234
2023/07/05 03:08:00.013,n,282,5.4,5.04,5.76,16.4,87.3,1015.72,0,0,0,0,0.029602
2023/07/05 03:09:00.021,n,283,3.6,2.52,5.04,16.4,87.3,1015.72,0,0,0,0,0.032234
2023/07/05 03:10:00.002,n,213,0.72,0.36,0.72,16.4,87.4,1015.72,0,0,0,0,0.030479
2023/07/05 03:11:00.001,n,228,1.8,1.8,1.8,16.4,87.5,1015.72,0,0,0,0,0.029602
2023/07/05 03:12:00.003,n,246,0.72,0.36,1.08,16.4,87.5,1015.72,0,0,0,0,0.031319
2023/07/05 03:13:00.008,n,283,3.96,3.6,4.32,16.4,87.5,1015.72,0,0,0,0,0.028725
2023/07/05 03:14:00.015,n,295,3.96,3.96,4.32,16.5,87.5,1015.72,0,0,0,0,0.029602
2023/07/05 03:15:00.003,n,255,3.24,2.52,3.6,16.4,87.5,1015.72,0,0,0,0,0.026093
2023/07/05 03:16:00.012,n,94,1.8,0.72,3.24,16.4,87.5,1015.72,0,0,0,0,0.027885
2023/07/05 03:17:00.014,n,216,1.08,0.36,1.8,16.4,87.5,1015.72,0,0,0,0,0.031319
2023/07/05 03:18:00.011,n,241,2.52,1.8,3.96,16.5,87.5,1015.72,0,0,0,0,0.029602
2023/07/05 03:19:00.002,n,187,2.16,1.44,2.88,16.5,87.5,1015.72,0,0,0,0,0.028725
2023/07/05 03:20:00.001,n,155,4.32,3.6,5.04,16.4,87.4,1015.62,0,0,0,0,0.028725
2023/07/05 03:21:00.008,n,254,3.24,2.52,3.96,16.4,87.4,1015.62,0,0,0,0,0.02697
2023/07/05 03:22:00.003,n,255,2.16,1.44,2.52,16.4,87.4,1015.62,0,0,0,0,0.024376
2023/07/05 03:23:00.007,n,255,2.16,1.8,2.52,16.4,87.4,1015.62,0,0,0,0,0.028725
2023/07/05 03:24:00.008,n,170,0.36,0.36,0.72,16.4,87.4,1015.52,0,0,0,0,0.02697
2023/07/05 03:25:00.006,n,231,0.72,0.36,1.08,16.4,87.4,1015.52,0,0,0,0,0.029602
2023/07/05 03:26:00.012,n,199,3.6,3.24,4.32,16.4,87.4,1015.52,0,0,0,0,0.026093
2023/07/05 03:27:00.004,n,273,3.6,3.24,4.32,16.4,87.5,1015.52,0,0,0,0,0.028725
2023/07/05 03:28:00.004,n,215,1.08,1.08,1.44,16.4,87.6,1015.52,0,0,0,0,0.027885
2023/07/05 03:29:00.008,n,79,0.72,0.36,1.44,16.4,87.5,1015.52,0,0,0,0,0.027885
2023/07/05 03:30:00.002,n,258,3.24,2.88,3.6,16.4,87.5,1015.42,0,0,0,0,0.025253
2023/07/05 03:31:00.007,n,218,1.08,0.36,1.44,16.4,87.5,1015.42,0,0,0,0,0.02697
2023/07/05 03:32:00.001,n,184,0.72,0.36,1.08,16.4,87.5,1015.42,0,0,0,0,0.024376
2023/07/05 03:33:00.010,n,319,0.72,0.36,1.08,16.4,87.5,1015.52,0,0,0,0,0.029602
2023/07/05 03:34:00.008,n,33,0.72,0.36,1.08,16.4,87.5,1015.52,0,0,0,0,0.028725
2023/07/05 03:35:00.001,n,264,3.24,1.8,4.68,16.4,87.5,1015.62,0,0,0,0,0.025253
2023/07/05 03:36:00.020,n,287,4.68,3.24,5.04,16.4,87.6,1015.62,0,0,0,0,0.029602
2023/07/05 03:37:00.006,n,256,2.88,1.8,3.6,16.4,87.5,1015.62,0,0,0,0,0.026093
2023/07/05 03:38:00.001,n,253,1.44,1.08,1.44,16.4,87.6,1015.62,0,0,0,0,0.029602
2023/07/05 03:39:00.001,n,281,3.24,2.88,3.6,16.4,87.5,1015.52,0,0,0,0,0.027885
2023/07/05 03:40:00.002,n,275,3.24,3.24,3.6,16.5,87.6,1015.52,0,0,0,0,0.027885
2023/07/05 03:41:00.021,n,265,3.24,3.24,3.6,16.4,87.5,1015.52,0,0,0,0,0.02697
2023/07/05 03:42:00.005,n,242,3.96,3.6,4.68,16.4,87.5,1015.52,0,0,0,0,0.028725
2023/07/05 03:43:00.001,n,268,3.6,2.88,3.96,16.4,87.5,1015.52,0,0,0,0,0.026093
2023/07/05 03:44:00.004,n,254,1.8,1.08,2.16,16.4,87.5,1015.52,0,0,0,0,0.024376
2023/07/05 03:45:00.011,n,133,1.44,1.08,1.44,16.4,87.5,1015.52,0,0,0,0,0.027885
2023/07/05 03:46:00.007,n,297,1.8,1.8,2.16,16.4,87.4,1015.42,0,0,0,0,0.028725
2023/07/05 03:47:00.001,n,158,2.16,1.8,2.52,16.4,87.5,1015.42,0,0,0,0,0.026093
2023/07/05 03:48:00.002,n,102,2.16,0.72,2.88,16.4,87.4,1015.32,0,0,0,0,0.026093
2023/07/05 03:49:00.006,n,174,2.88,2.16,3.96,16.4,87.4,1015.32,0,0,0,0,0.025253
2023/07/05 03:50:00.003,n,180,1.08,0.36,1.44,16.3,87.4,1015.32,0,0,0,0,0.028725
2023/07/05 03:51:00.010,n,174,2.52,2.52,2.88,16.3,87.4,1015.32,0,0,0,0,0.026093
2023/07/05 03:52:00.003,n,198,4.68,3.96,5.04,16.4,87.4,1015.32,0,0,0,0,0.026093
2023/07/05 03:53:00.001,n,185,4.32,3.6,5.4,16.3,87.4,1015.32,0,0,0,0,0.026093
2023/07/05 03:54:00.015,n,146,3.96,1.8,5.76,16.3,87.4,1015.42,0,0,0,0,0.026093
2023/07/05 03:55:00.001,n,190,0.72,0.36,1.08,16.3,87.4,1015.42,0,0,0,0,0.026093
2023/07/05 03:56:00.002,n,258,1.44,1.08,1.8,16.3,87.5,1015.42,0,0,0,0,0.025253
2023/07/05 03:57:00.002,n,184,3.24,2.52,3.96,16.3,87.5,1015.42,0,0,0,0,0.024376
2023/07/05 03:58:00.001,n,191,1.44,1.08,1.44,16.3,87.5,1015.42,0,0,0,0,0.02697
2023/07/05 03:59:00.006,n,60,0.72,0.36,1.44,16.3,87.5,1015.42,0,0,0,0,0.02697
2023/07/05 04:00:00.011,n,181,1.44,1.08,1.8,16.4,87.5,1015.42,0,0,0,0,0.02697
2023/07/05 04:01:00.010,n,206,0.72,0.72,1.08,16.4,87.5,1015.42,0,0,0,0,0.02697
2023/07/05 04:02:00.007,n,251,2.16,1.44,2.88,16.4,87.5,1015.42,0,0,0,0,0.02697
2023/07/05 04:03:00.004,n,216,1.8,1.44,2.16,16.4,87.5,1015.42,0,0,0,0,0.023499
