"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/07/09 00:00:00.003,n,245,7.92,4.68,9.72,13.5,46.2,1020.22,0,0,0,0,0.027008
2023/07/09 00:01:00.002,n,254,5.4,5.04,6.12,13.5,46.2,1020.22,0,0,0,0,0.033073
2023/07/09 00:02:00.001,n,259,7.56,6.84,8.28,13.6,45.9,1020.22,0,0,0,0,0.029602
2023/07/09 00:03:00.002,n,272,8.64,7.92,9.36,13.6,45.4,1020.22,0,0,0,0,0.029602
2023/07/09 00:04:00.001,n,264,7.2,6.84,7.56,13.7,45.2,1020.22,0,0,0,0,0.027885
2023/07/09 00:05:00.001,n,263,10.08,8.64,11.16,13.7,45,1020.22,0,0,0,0,0.026093
2023/07/09 00:06:00.003,n,252,9.36,9,10.08,13.8,44.9,1020.22,0,0,0,0,0.028725
2023/07/09 00:07:00.010,n,261,7.92,7.2,8.28,13.9,44.9,1020.22,0,0,0,0,0.027008
2023/07/09 00:08:00.012,n,260,4.68,3.24,7.2,13.9,44.6,1020.22,0,0,0,0,0.027008
2023/07/09 00:09:00.016,n,261,7.56,6.84,8.28,13.9,44.5,1020.12,0,0,0,0,0.025253
2023/07/09 00:10:00.002,n,257,6.48,4.32,7.2,14,44.6,1020.12,0,0,0,0,0.024376
2023/07/09 00:11:00.001,n,251,5.76,2.52,6.48,14,44.3,1020.12,0,0,0,0,0.024376
2023/07/09 00:12:00.001,n,263,6.48,4.32,7.2,14,44.4,1020.12,0,0,0,0,0.025253
2023/07/09 00:13:00.003,n,260,5.4,4.68,6.48,14,44.3,1020.12,0,0,0,0,0.031357
2023/07/09 00:14:00.006,n,272,5.4,5.4,5.76,14,44.5,1020.12,0,0,0,0,0.027008
2023/07/09 00:15:00.009,n,207,2.88,1.8,4.68,14,44.4,1020.12,0,0,0,0,0.025253
2023/07/09 00:16:00.013,n,340,2.52,0.72,4.32,14,45.3,1020.12,0,0,0,0,0.027008
2023/07/09 00:17:00.010,n,92,0.36,0,0.72,13.9,45.9,1020.12,0,0,0,0,0.026093
2023/07/09 00:18:00.012,n,207,2.52,1.8,3.24,13.9,44.9,1020.12,0,0,0,0,0.021744
2023/07/09 00:19:00.001,n,282,3.24,0.72,9.36,13.9,48.2,1020.12,0,0,0,0,0.029602
2023/07/09 00:20:00.001,n,274,4.68,4.32,5.04,13.9,46.6,1020.12,0,0,0,0,0.023499
2023/07/09 00:21:00.006,n,271,5.04,4.32,5.76,13.9,45.7,1020.12,0,0,0,0,0.023499
2023/07/09 00:22:00.008,n,270,2.88,1.44,5.04,13.9,46.6,1020.12,0,0,0,0,0.027008
2023/07/09 00:23:00.010,n,278,3.96,3.6,4.32,14,48,1020.12,0,0,0,0,0.023499
2023/07/09 00:24:00.011,n,318,1.44,1.08,1.8,14,48,1020.12,0,0,0,0,0.023499
2023/07/09 00:25:00.013,n,136,2.16,0.72,3.96,13.9,47.7,1020.12,0,0,0,0,0.022659
2023/07/09 00:26:00.015,n,285,1.08,0.36,2.16,13.9,46.8,1020.12,0,0,0,0,0.024376
2023/07/09 00:27:00.003,n,291,0.72,0.36,1.08,13.8,47.2,1020.12,0,0,0,0,0.022659
2023/07/09 00:28:00.001,n,138,0.36,0,0.36,13.7,47.7,1020.12,0,0,0,0,0.022659
2023/07/09 00:29:00.002,n,143,1.44,1.08,2.16,13.7,47.7,1020.12,0,0,0,0,0.023499
2023/07/09 00:30:00.002,n,139,2.52,2.16,3.24,13.6,50,1020.22,0,0,0,0,0.020905
2023/07/09 00:31:00.001,n,46,2.16,1.8,2.88,13.5,48.5,1020.12,0,0,0,0,0.020905
2023/07/09 00:32:00.002,n,303,1.44,0.36,3.96,13.5,48.2,1020.12,0,0,0,0,0.018311
2023/07/09 00:33:00.001,n,159,0.72,0.36,0.72,13.5,48.4,1020.12,0,0,0,0,0.022659
2023/07/09 00:34:00.001,n,111,1.08,0.72,1.44,13.4,47.9,1020.12,0,0,0,0,0.021744
2023/07/09 00:35:00.004,n,122,4.32,1.8,5.4,13.3,48.1,1020.12,0,0,0,0,0.020905
2023/07/09 00:36:00.009,n,145,1.44,1.08,1.44,13.3,48.1,1020.12,0,0,0,0,0.023499
2023/07/09 00:37:00.001,n,140,1.8,1.44,2.16,13.3,48,1020.12,0,0,0,0,0.018311
2023/07/09 00:38:00.001,n,69,0.36,0,0.36,13.3,48.3,1020.12,0,0,0,0,0.020027
2023/07/09 00:39:00.002,n,69,0.72,0.36,1.8,13.2,48.6,1020.12,0,0,0,0,0.018311
2023/07/09 00:40:00.002,n,175,2.88,1.08,5.76,13.2,49.7,1020.12,0,0,0,0,0.027885
2023/07/09 00:41:00.003,n,132,1.8,1.8,2.16,13.2,48.3,1020.12,0,0,0,0,0.032234
2023/07/09 00:42:00.012,n,297,1.08,0.72,1.08,13.2,47.8,1020.12,0,0,0,0,0.031357
2023/07/09 00:43:00.001,n,288,1.44,0.36,3.6,13.2,48.7,1020.12,0,0,0,0,0.030518
2023/07/09 00:44:00.002,n,173,2.88,1.44,5.76,13.2,50.2,1020.12,0,0,0,0,0.031357
2023/07/09 00:45:00.005,n,196,2.52,2.16,3.96,13.1,48.7,1020.12,0,0,0,0,0.029602
2023/07/09 00:46:00.002,n,271,2.52,1.8,3.96,13.1,49.6,1020.12,0,0,0,0,0.028725
2023/07/09 00:47:00.002,n,327,2.52,1.44,4.68,13.1,52.1,1020.12,0,0,0,0,0.029602
2023/07/09 00:48:00.002,n,265,2.52,1.08,3.96,13.1,50.2,1020.02,0,0,0,0,0.030518
2023/07/09 00:49:00.012,n,188,3.6,2.16,5.04,13.1,48.6,1020.02,0,0,0,0,0.031357
2023/07/09 00:50:00.001,n,237,6.48,1.8,7.56,13.1,47.5,1020.02,0,0,0,0,0.035706
2023/07/09 00:51:00.001,n,271,7.2,6.12,8.28,13.2,47.4,1020.02,0,0,0,0,0.039215
2023/07/09 00:52:00.007,n,258,7.92,6.84,10.08,13.3,47,1020.02,0,0,0,0,0.042686
2023/07/09 00:53:00.018,n,255,2.16,1.44,2.88,13.4,48.8,1020.02,0,0,0,0,0.044441
2023/07/09 00:54:00.021,n,290,5.04,4.68,5.76,13.5,51,1019.92,0,0,0,0,0.04528
2023/07/09 00:55:00.002,n,271,5.04,4.68,5.76,13.5,47.1,1019.92,0,0,0,0,0.051384
2023/07/09 00:56:00.001,n,261,7.2,6.84,7.56,13.4,46.6,1019.92,0,0,0,0,0.025253
2023/07/09 00:57:00.001,n,300,7.56,6.12,9,13.5,49.9,1019.82,0,0,0,0,0.036621
2023/07/09 00:58:00.001,n,269,10.08,8.28,11.88,13.5,47.3,1019.82,0,0,0,0,0.03746
2023/07/09 00:59:00.007,n,270,5.76,3.96,7.92,13.6,46.2,1019.82,0,0,0,0,0.038338
2023/07/09 01:00:00.007,n,269,6.48,4.68,8.28,13.7,47.8,1019.82,0,0,0,0,0.038338
2023/07/09 01:01:00.011,n,276,5.04,4.32,5.4,13.7,46.5,1019.82,0,0,0,0,0.041809
2023/07/09 01:02:00.011,n,277,5.76,5.04,6.48,13.7,47.6,1019.92,0,0,0,0,0.042686
2023/07/09 01:03:00.006,n,255,9,7.92,10.440002,13.8,45.6,1019.92,0,0,0,0,0.042686
2023/07/09 01:04:00.001,n,266,8.28,5.76,11.16,13.8,45.1,1019.92,0,0,0,0,0.046158
2023/07/09 01:05:00.009,n,255,8.64,6.12,9.36,13.9,45.3,1019.92,0,0,0,0,0.047035
2023/07/09 01:06:00.006,n,272,10.08,9.72,10.8,13.9,45,1019.92,0,0,0,0,0.030518
2023/07/09 01:07:00.001,n,268,10.440002,9.72,11.88,14,44.9,1019.92,0,0,0,0,0.033989
2023/07/09 01:08:00.001,n,307,4.68,3.24,6.12,14,46.7,1019.82,0,0,0,0,0.038338
2023/07/09 01:09:00.005,n,275,7.92,7.2,9.36,14,45,1019.82,0,0,0,0,0.036583
2023/07/09 01:10:00.007,n,269,10.440002,9.72,10.8,13.9,45,1019.82,0,0,0,0,0.03746
2023/07/09 01:11:00.010,n,270,13.68,10.440002,16.2,13.9,45.3,1019.82,0,0,0,0,0.038338
2023/07/09 01:12:00.007,n,279,4.68,3.96,5.04,13.9,46.2,1019.82,0,0,0,0,0.042686
2023/07/09 01:13:00.010,n,278,8.64,7.92,9.72,13.9,45.2,1019.82,0,0,0,0,0.039215
2023/07/09 01:14:00.015,n,260,6.12,5.76,6.48,13.9,45.2,1019.82,0,0,0,0,0.043564
2023/07/09 01:15:00.001,n,292,7.92,5.76,10.8,13.9,44.9,1019.82,0,0,0,0,0.045319
2023/07/09 01:16:00.001,n,285,8.28,7.56,9,14,44.8,1019.82,0,0,0,0,0.046158
2023/07/09 01:17:00.006,n,265,8.64,8.28,9.36,14,44.8,1019.82,0,0,0,0,0.04879
2023/07/09 01:18:00.008,n,269,6.48,6.12,6.84,14,45,1019.82,0,0,0,0,0.054016
2023/07/09 01:19:00.011,n,266,8.28,7.2,9.36,14,44.8,1019.82,0,0,0,0,0.027885
2023/07/09 01:20:00.017,n,289,10.8,10.08,12.96,14,44.9,1019.82,0,0,0,0,0.031357
2023/07/09 01:21:00.005,n,269,9.72,8.28,10.440002,14,45.2,1019.92,0,0,0,0,0.033951
2023/07/09 01:22:00.001,n,261,6.48,4.32,8.64,14,44.8,1019.92,0,0,0,0,0.029602
2023/07/09 01:23:00.001,n,273,7.92,6.12,9.72,14,45.6,1019.92,0,0,0,0,0.034828
2023/07/09 01:24:00.001,n,277,10.440002,9.36,11.52,14,45.4,1019.92,0,0,0,0,0.035706
2023/07/09 01:25:00.002,n,282,10.08,9,11.88,14,44.9,1019.92,0,0,0,0,0.033112
2023/07/09 01:26:00.004,n,281,8.28,7.56,9.72,14,45,1019.92,0,0,0,0,0.039177
2023/07/09 01:27:00.015,n,250,9.36,7.2,11.16,14,44.7,1019.92,0,0,0,0,0.036583
2023/07/09 01:28:00.001,n,286,10.8,7.56,11.88,14,44.5,1020.02,0,0,0,0,0.035706
2023/07/09 01:29:00.002,n,281,8.28,7.92,9,14,44.7,1019.92,0,0,0,0,0.040932
2023/07/09 01:30:00.012,n,258,10.08,9,11.88,14,44.6,1019.92,0,0,0,0,0.039177
2023/07/09 01:31:00.002,n,256,11.52,9.72,12.96,14,44.5,1019.92,0,0,0,0,0.03746
2023/07/09 01:32:00.001,n,266,5.76,2.16,9.72,14,44.6,1019.92,0,0,0,0,0.040054
2023/07/09 01:33:00.004,n,264,9.72,9,10.08,14,44.7,1019.92,0,0,0,0,0.043526
2023/07/09 01:34:00.001,n,278,8.64,7.56,10.440002,14,44.7,1019.92,0,0,0,0,0.043526
2023/07/09 01:35:00.002,n,275,6.84,5.4,8.28,14,44.8,1019.92,0,0,0,0,0.044403
2023/07/09 01:36:00.018,n,266,8.28,7.56,10.440002,14,44.8,1019.92,0,0,0,0,0.041809
2023/07/09 01:37:00.014,n,278,9.72,9.36,10.440002,14,44.9,1019.92,0,0,0,0,0.042686
2023/07/09 01:38:00.007,n,280,7.2,6.12,9,14,44.7,1019.92,0,0,0,0,0.046158
2023/07/09 01:39:00.007,n,284,7.92,7.2,8.64,14,45.2,1019.92,0,0,0,0,0.042686
2023/07/09 01:40:00.005,n,273,8.28,6.48,10.08,14,44.7,1019.92,0,0,0,0,0.046158
2023/07/09 01:41:00.002,n,249,9.72,7.92,11.52,14,44.5,1019.92,0,0,0,0,0.044403
2023/07/09 01:42:00.001,n,224,5.04,2.52,6.84,14,44.8,1019.92,0,0,0,0,0.027008
2023/07/09 01:43:00.003,n,260,10.8,10.08,12.24,14,44.8,1019.92,0,0,0,0,0.034828
2023/07/09 01:44:00.002,n,277,5.4,4.68,7.2,14,44.7,1019.82,0,0,0,0,0.033989
2023/07/09 01:45:00.002,n,232,7.2,5.76,8.64,14,44.7,1019.82,0,0,0,0,0.033112
2023/07/09 01:46:00.010,n,285,7.92,7.56,8.28,14,45.6,1019.82,0,0,0,0,0.032234
2023/07/09 01:47:00.007,n,266,6.84,5.4,7.2,14,45.3,1019.82,0,0,0,0,0.033112
2023/07/09 01:48:00.023,n,275,7.92,7.2,8.64,14,44.8,1019.82,0,0,0,0,0.033989
2023/07/09 01:49:00.009,n,262,7.2,6.84,7.56,13.9,45.1,1019.82,0,0,0,0,0.036583
2023/07/09 01:50:00.002,n,255,5.4,3.24,7.56,13.9,47.1,1019.72,0,0,0,0,0.034828
2023/07/09 01:51:00.001,n,281,8.28,7.56,8.64,13.9,45.2,1019.82,0,0,0,0,0.036583
2023/07/09 01:52:00.006,n,290,7.2,5.04,9,13.9,45.7,1019.72,0,0,0,0,0.035744
2023/07/09 01:53:00.004,n,283,7.92,7.2,8.28,13.9,46.1,1019.72,0,0,0,0,0.038338
2023/07/09 01:54:00.001,n,272,7.56,6.84,9,13.9,46.3,1019.72,0,0,0,0,0.033112
2023/07/09 01:55:00.001,n,245,3.6,1.8,5.4,13.9,46.4,1019.72,0,0,0,0,0.038338
2023/07/09 01:56:00.014,n,234,7.56,6.12,8.64,13.8,45,1019.72,0,0,0,0,0.036583
2023/07/09 01:57:00.009,n,276,7.2,6.48,7.92,13.8,45.1,1019.72,0,0,0,0,0.039177
2023/07/09 01:58:00.001,n,263,8.28,7.56,8.64,13.9,45.1,1019.72,0,0,0,0,0.034828
2023/07/09 01:59:00.001,n,275,8.28,7.92,9,13.8,45,1019.72,0,0,0,0,0.035744
2023/07/09 02:00:00.003,n,302,3.6,2.88,4.32,13.8,46,1019.72,0,0,0,0,0.038338
2023/07/09 02:01:00.009,n,278,9,7.56,10.08,13.8,45.4,1019.72,0,0,0,0,0.033989
2023/07/09 02:02:00.005,n,267,8.64,7.56,9.72,13.8,45,1019.82,0,0,0,0,0.03746
2023/07/09 02:03:00.004,n,262,10.440002,7.92,11.52,13.8,44.9,1019.82,0,0,0,0,0.035744
2023/07/09 02:04:00.008,n,266,10.08,9.72,10.440002,13.9,44.8,1019.72,0,0,0,0,0.03746
2023/07/09 02:05:00.020,n,284,4.68,3.24,5.76,13.9,45.4,1019.72,0,0,0,0,0.038338
2023/07/09 02:06:00.014,n,286,5.04,3.6,7.56,13.9,45.8,1019.72,0,0,0,0,0.04097
2023/07/09 02:07:00.001,n,274,11.16,10.08,11.52,13.9,44.8,1019.72,0,0,0,0,0.036583
2023/07/09 02:08:00.002,n,284,9,8.64,9,13.9,44.9,1019.72,0,0,0,0,0.035744
2023/07/09 02:09:00.001,n,269,7.56,4.32,9.36,13.9,45.8,1019.72,0,0,0,0,0.036583
2023/07/09 02:10:00.002,n,275,6.48,4.68,8.64,13.8,45.3,1019.62,0,0,0,0,0.04097
2023/07/09 02:11:00.002,n,273,9.36,8.64,10.08,13.8,45.2,1019.62,0,0,0,0,0.04097
2023/07/09 02:12:00.001,n,250,5.4,4.68,6.84,13.8,45.8,1019.62,0,0,0,0,0.038338
2023/07/09 02:13:00.003,n,251,7.2,5.76,8.28,13.8,45.2,1019.62,0,0,0,0,0.04097
2023/07/09 02:14:00.013,n,252,5.4,5.04,6.12,13.8,45.7,1019.62,0,0,0,0,0.038338
2023/07/09 02:15:00.005,n,316,4.68,2.52,6.12,13.8,46.8,1019.62,0,0,0,0,0.03746
2023/07/09 02:16:00.002,n,280,3.96,3.6,4.68,13.7,46.7,1019.62,0,0,0,0,0.04097
2023/07/09 02:17:00.001,n,295,9.36,7.2,10.8,13.7,46.8,1019.62,0,0,0,0,0.040092
2023/07/09 02:18:00.006,n,281,8.64,7.56,9,13.7,46.4,1019.62,0,0,0,0,0.040092
2023/07/09 02:19:00.010,n,252,7.2,5.76,7.92,13.7,45.4,1019.62,0,0,0,0,0.040092
2023/07/09 02:20:00.008,n,254,6.84,5.76,7.92,13.7,45.4,1019.62,0,0,0,0,0.040092
2023/07/09 02:21:00.009,n,305,6.12,5.4,7.56,13.7,46.7,1019.62,0,0,0,0,0.041809
2023/07/09 02:22:00.009,n,271,3.96,1.8,5.04,13.7,45.5,1019.62,0,0,0,0,0.038338
2023/07/09 02:23:00.004,n,275,6.48,5.4,7.2,13.7,45.3,1019.62,0,0,0,0,0.040092
2023/07/09 02:24:00.007,n,265,5.76,1.8,7.56,13.7,45.4,1019.52,0,0,0,0,0.041809
2023/07/09 02:25:00.001,n,277,5.76,5.4,6.48,13.7,45.4,1019.52,0,0,0,0,0.04097
2023/07/09 02:26:00.001,n,276,7.2,5.76,8.28,13.7,45.3,1019.52,0,0,0,0,0.035744
2023/07/09 02:27:00.001,n,260,10.8,9.36,12.24,13.7,45.3,1019.52,0,0,0,0,0.04097
2023/07/09 02:28:00.009,n,274,7.56,6.84,8.28,13.7,45.3,1019.52,0,0,0,0,0.042686
2023/07/09 02:29:00.001,n,272,7.92,6.12,11.16,13.7,45.4,1019.52,0,0,0,0,0.040092
2023/07/09 02:30:00.010,n,281,8.64,7.2,10.440002,13.7,45.4,1019.52,0,0,0,0,0.039177
2023/07/09 02:31:00.001,n,277,4.32,0,5.04,13.7,46,1019.52,0,0,0,0,0.043526
2023/07/09 02:32:00.012,n,252,5.76,5.04,6.12,13.7,45.6,1019.52,0,0,0,0,0.044441
2023/07/09 02:33:00.023,n,260,7.2,5.76,8.64,13.6,45.5,1019.52,0,0,0,0,0.043526
2023/07/09 02:34:00.004,n,295,5.4,4.68,5.76,13.6,46,1019.52,0,0,0,0,0.040092
2023/07/09 02:35:00.006,n,284,5.04,3.24,5.76,13.6,45.9,1019.52,0,0,0,0,0.043526
2023/07/09 02:36:00.002,n,276,7.56,6.48,8.28,13.6,45.5,1019.62,0,0,0,0,0.043526
2023/07/09 02:37:00.006,n,277,11.52,10.8,12.24,13.6,45.2,1019.62,0,0,0,0,0.043526
2023/07/09 02:38:00.012,n,280,5.04,4.68,5.4,13.7,46.4,1019.52,0,0,0,0,0.042686
2023/07/09 02:39:00.001,n,220,3.24,1.08,4.68,13.7,45.3,1019.52,0,0,0,0,0.042686
2023/07/09 02:40:00.013,n,218,4.32,2.88,5.4,13.7,45.3,1019.62,0,0,0,0,0.04097
2023/07/09 02:41:00.014,n,270,5.4,5.04,6.12,13.7,45.3,1019.62,0,0,0,0,0.04097
2023/07/09 02:42:00.014,n,139,2.52,1.8,3.24,13.7,45.9,1019.62,0,0,0,0,0.041809
2023/07/09 02:43:00.002,n,241,2.88,1.8,3.6,13.6,45.8,1019.52,0,0,0,0,0.04097
2023/07/09 02:44:00.002,n,260,6.84,6.48,6.84,13.6,45.3,1019.52,0,0,0,0,0.042686
2023/07/09 02:45:00.001,n,330,4.32,3.24,9,13.6,45.9,1019.52,0,0,0,0,0.043526
2023/07/09 02:46:00.005,n,275,6.84,6.48,7.56,13.7,45.2,1019.52,0,0,0,0,0.042686
2023/07/09 02:47:00.001,n,130,3.24,2.16,5.4,13.7,45.2,1019.52,0,0,0,0,0.040092
2023/07/09 02:48:00.003,n,168,1.44,0.36,2.88,13.7,45.3,1019.52,0,0,0,0,0.044441
2023/07/09 02:49:00.020,n,279,5.04,4.32,5.04,13.7,45.5,1019.52,0,0,0,0,0.042686
2023/07/09 02:50:00.017,n,230,2.52,1.08,3.6,13.7,45.5,1019.52,0,0,0,0,0.041809
2023/07/09 02:51:00.014,n,354,1.44,0.36,3.6,13.7,45.4,1019.52,0,0,0,0,0.040092
2023/07/09 02:52:00.003,n,111,3.6,1.8,4.68,13.6,45.8,1019.62,0,0,0,0,0.042686
2023/07/09 02:53:00.010,n,281,1.08,0.72,1.08,13.6,46.7,1019.62,0,0,0,0,0.039177
2023/07/09 02:54:00.005,n,232,3.6,1.08,4.32,13.5,45.9,1019.62,0,0,0,0,0.042686
2023/07/09 02:55:00.004,n,300,3.24,2.52,3.6,13.5,48,1019.62,0,0,0,0,0.044441
2023/07/09 02:56:00.005,n,303,2.16,0.72,3.24,13.5,48.5,1019.52,0,0,0,0,0.04097
2023/07/09 02:57:00.003,n,279,1.8,1.44,2.52,13.5,52.2,1019.52,0,0,0,0,0.038338
2023/07/09 02:58:00.015,n,309,4.32,3.6,5.04,13.5,48.7,1019.52,0,0,0,0,0.039177
2023/07/09 02:59:00.011,n,168,1.8,1.08,4.32,13.5,47.9,1019.52,0,0,0,0,0.036583
2023/07/09 03:00:00.017,n,280,2.52,2.16,3.24,13.5,48.1,1019.52,0,0,0,0,0.04097
2023/07/09 03:01:00.001,n,82,1.08,0.72,1.8,13.5,48.3,1019.52,0,0,0,0,0.041809
2023/07/09 03:02:00.001,n,83,1.08,0.72,1.44,13.4,47.9,1019.52,0,0,0,0,0.039177
2023/07/09 03:03:00.001,n,96,2.52,2.16,2.52,13.3,47.5,1019.42,0,0,0,0,0.04097
2023/07/09 03:04:00.001,n,84,3.24,2.88,3.24,13.2,47.4,1019.42,0,0,0,0,0.04097
2023/07/09 03:05:00.007,n,104,2.16,1.8,2.52,13.1,47.6,1019.52,0,0,0,0,0.039177
2023/07/09 03:06:00.005,n,150,1.8,1.08,2.52,13.1,47.6,1019.52,0,0,0,0,0.04097
2023/07/09 03:07:00.014,n,118,2.88,2.52,3.24,13.1,48.3,1019.52,0,0,0,0,0.039177
2023/07/09 03:08:00.008,n,114,1.8,1.8,2.52,13.1,48.5,1019.52,0,0,0,0,0.041809
2023/07/09 03:09:00.007,n,119,0.72,0.36,1.44,13,48.5,1019.62,0,0,0,0,0.039177
2023/07/09 03:10:00.005,n,197,0.36,0.36,0.72,13,48.4,1019.62,0,0,0,0,0.035744
2023/07/09 03:11:00.001,n,172,0.36,0.36,0.72,13,48.4,1019.62,0,0,0,0,0.040092
2023/07/09 03:12:00.001,n,120,2.88,2.52,3.6,13,48.7,1019.62,0,0,0,0,0.039177
2023/07/09 03:13:00.001,n,177,1.08,1.08,1.08,12.9,48.4,1019.62,0,0,0,0,0.040092
2023/07/09 03:14:00.001,n,89,2.52,2.52,2.88,12.9,48.1,1019.62,0,0,0,0,0.038338
2023/07/09 03:15:00.008,n,22,1.08,0.36,1.8,13,49.1,1019.42,0,0,0,0,0.038338
2023/07/09 03:16:00.018,n,4,1.44,1.08,1.44,13,48.7,1019.42,0,0,0,0,0.035744
2023/07/09 03:17:00.014,n,205,0.36,0.36,0.72,13.1,48.5,1019.42,0,0,0,0,0.039177
2023/07/09 03:18:00.019,n,23,1.08,0.36,1.44,13,48.5,1019.52,0,0,0,0,0.034828
2023/07/09 03:19:00.001,n,88,0.72,0.72,1.08,13,49.6,1019.52,0,0,0,0,0.03746
2023/07/09 03:20:00.001,n,65,4.32,3.96,5.04,13,49.2,1019.42,0,0,0,0,0.038338
2023/07/09 03:21:00.006,n,41,3.24,2.88,3.96,12.9,49.7,1019.52,0,0,0,0,0.033989
2023/07/09 03:22:00.003,n,61,1.8,1.44,2.16,12.9,50.4,1019.52,0,0,0,0,0.033112
2023/07/09 03:23:00.001,n,161,1.44,1.44,1.8,12.8,50.2,1019.52,0,0,0,0,0.036583
2023/07/09 03:24:00.004,n,108,1.44,1.08,1.8,12.8,49.9,1019.52,0,0,0,0,0.033989
2023/07/09 03:25:00.006,n,29,1.44,0.72,2.16,12.7,50.6,1019.52,0,0,0,0,0.033112
2023/07/09 03:26:00.003,n,73,2.52,2.16,2.52,12.7,51,1019.42,0,0,0,0,0.036583
2023/07/09 03:27:00.007,n,206,1.8,1.44,1.8,12.7,51,1019.42,0,0,0,0,0.035744
2023/07/09 03:28:00.001,n,270,1.08,1.08,1.44,12.7,52.9,1019.42,0,0,0,0,0.032234
2023/07/09 03:29:00.008,n,63,1.44,0.72,4.32,12.7,52.1,1019.42,0,0,0,0,0.033989
2023/07/09 03:30:00.001,n,196,1.08,0.72,1.44,12.7,51.8,1019.42,0,0,0,0,0.034828
2023/07/09 03:31:00.009,n,130,0.36,0,0.36,12.6,52.2,1019.42,0,0,0,0,0.033112
2023/07/09 03:32:00.006,n,212,0.36,0.36,0.72,12.6,51.9,1019.42,0,0,0,0,0.029602
2023/07/09 03:33:00.011,n,242,2.16,1.44,2.52,12.6,51.6,1019.42,0,0,0,0,0.031395
2023/07/09 03:34:00.007,n,289,1.08,1.08,1.8,12.6,52.1,1019.52,0,0,0,0,0.030479
2023/07/09 03:35:00.010,n,11,2.88,2.16,3.96,12.6,52.4,1019.42,0,0,0,0,0.027008
2023/07/09 03:36:00.010,n,261,5.76,5.04,6.48,12.5,49.3,1019.52,0,0,0,0,0.031395
2023/07/09 03:37:00.001,n,59,1.44,1.44,2.16,12.6,51.7,1019.52,0,0,0,0,0.033989
2023/07/09 03:38:00.001,n,309,1.08,0.72,4.32,12.6,52.1,1019.52,0,0,0,0,0.027885
2023/07/09 03:39:00.001,n,9,2.16,1.44,2.52,12.6,52.9,1019.52,0,0,0,0,0.028763
2023/07/09 03:40:00.001,n,47,2.88,2.88,3.24,12.6,53,1019.42,0,0,0,0,0.027885
2023/07/09 03:41:00.001,n,36,3.24,2.16,3.6,12.6,53.1,1019.42,0,0,0,0,0.029602
2023/07/09 03:42:00.001,n,219,0.72,0.36,1.08,12.6,53.3,1019.42,0,0,0,0,0.033112
2023/07/09 03:43:00.011,n,26,2.88,2.16,3.6,12.6,54.4,1019.32,0,0,0,0,0.028763
2023/07/09 03:44:00.011,n,333,1.08,0.72,1.44,12.6,54.4,1019.32,0,0,0,0,0.030479
2023/07/09 03:45:00.011,n,44,2.16,1.8,2.52,12.5,53.9,1019.42,0,0,0,0,0.030479
2023/07/09 03:46:00.001,n,48,1.44,0.72,2.16,12.5,54.4,1019.42,0,0,0,0,0.026131
2023/07/09 03:47:00.001,n,59,1.08,0.72,1.8,12.5,54.5,1019.32,0,0,0,0,0.026131
2023/07/09 03:48:00.002,n,295,0.72,0,1.08,12.5,54.5,1019.32,0,0,0,0,0.029602
2023/07/09 03:49:00.001,n,325,2.88,2.16,3.6,12.5,53.9,1019.32,0,0,0,0,0.027008
2023/07/09 03:50:00.001,n,2,2.52,2.16,3.6,12.5,52.8,1019.42,0,0,0,0,0.024414
2023/07/09 03:51:00.015,n,252,3.6,2.88,3.96,12.6,53.1,1019.32,0,0,0,0,0.025253
2023/07/09 03:52:00.014,n,131,1.08,0.36,5.04,12.6,54.8,1019.22,0,0,0,0,0.021782
2023/07/09 03:53:00.018,n,246,1.8,1.08,2.88,12.6,54.5,1019.22,0,0,0,0,0.025253
2023/07/09 03:54:00.020,n,204,1.08,0.36,2.88,12.5,54.2,1019.42,0,0,0,0,0.026131
2023/07/09 03:55:00.001,n,137,3.24,2.52,3.96,12.5,52.3,1019.52,0,0,0,0,0.025253
2023/07/09 03:56:00.001,n,278,4.32,3.96,4.68,12.4,50.8,1019.42,0,0,0,0,0.025253
2023/07/09 03:57:00.002,n,284,4.68,4.32,5.4,12.5,52.3,1019.42,0,0,0,0,0.027008
2023/07/09 03:58:00.001,n,153,2.88,2.52,3.6,12.5,50.5,1019.42,0,0,0,0,0.024414
2023/07/09 03:59:00.009,n,263,6.12,5.76,6.84,12.6,49.4,1019.42,0,0,0,0,0.027008
2023/07/09 04:00:00.009,n,271,5.76,5.4,6.12,12.7,48.3,1019.32,0,0,0,0,0.025253
2023/07/09 04:01:00.016,n,164,3.24,1.44,5.4,12.8,48.7,1019.42,0,0,0,0,0.026131
2023/07/09 04:02:00.009,n,275,4.68,3.6,5.76,12.9,49.5,1019.42,0,0,0,0,0.027008
2023/07/09 04:03:00.018,n,268,6.12,5.76,6.84,12.9,47.8,1019.42,0,0,0,0,0.031357
2023/07/09 04:04:00.001,n,272,5.4,5.04,6.12,13,47.6,1019.52,0,0,0,0,0.029602
