"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/07/04 00:00:00.008,n,288,3.96,3.6,5.04,15.6,83,1024.62,0,0.1,0,0,0.018272
2023/07/04 00:01:00.002,n,292,2.88,1.8,4.68,15.7,82.7,1024.62,0,0,0,0,0.019989
2023/07/04 00:02:00.001,n,304,2.88,1.44,3.96,15.8,82.8,1024.72,0.01,0.2,0,0,0.01564
2023/07/04 00:03:00.004,n,333,2.16,1.44,3.24,15.8,83,1024.72,0.01,0,0,0,0.019989
2023/07/04 00:04:00.005,n,281,5.04,4.32,5.76,15.8,82.8,1024.72,0.04,2.1,0,0,0.016556
2023/07/04 00:05:00.001,n,255,2.88,2.52,3.24,15.8,82.4,1024.82,0.05,0.2,0,0,0.014801
2023/07/04 00:06:00.005,n,211,2.16,0.72,3.96,15.8,82.3,1024.82,0.05,0.3,0,0,0.018272
2023/07/04 00:07:00.007,n,141,3.96,2.88,7.56,15.7,82.2,1024.82,0.06,0.3,0,0,0.016556
2023/07/04 00:08:00.010,n,279,5.4,4.68,6.12,15.6,81.9,1024.82,0.08,0.8,0,0,0.017395
2023/07/04 00:09:00.010,n,269,3.96,3.24,4.32,15.5,81.6,1024.82,0.1,1.2,0,0,0.018272
2023/07/04 00:10:00.001,n,211,2.52,1.08,4.32,15.5,82,1024.82,0.1,0.7,0,0,0.016556
2023/07/04 00:11:00.003,n,295,2.88,1.8,3.24,15.4,82.1,1024.92,0.11,0,0,0,0.026131
2023/07/04 00:12:00.006,n,244,3.6,1.44,4.32,15.4,82,1024.92,0.11,0.1,0,0,0.027847
2023/07/04 00:13:00.002,n,257,2.88,2.88,3.6,15.4,82.2,1024.92,0.12,0.7,0,0,0.030479
2023/07/04 00:14:00.001,n,319,1.8,0.36,5.76,15.3,82.4,1024.92,0.12,0,0,0,0.028725
2023/07/04 00:15:00.001,n,287,2.16,1.44,3.6,15.3,82.9,1024.92,0.12,0,0,0,0.026131
2023/07/04 00:16:00.004,n,267,5.04,4.32,10.440002,15.4,83.3,1024.92,0.12,0.1,0,0,0.027847
2023/07/04 00:17:00.008,n,272,3.6,2.16,4.32,15.5,83.9,1024.92,0.12,0,0,0,0.027008
2023/07/04 00:18:00.017,n,273,3.96,2.88,5.04,15.6,83.9,1025.02,0.13,0,0,0,0.027008
2023/07/04 00:19:00.003,n,268,3.6,1.08,4.68,15.7,83.7,1024.92,0.13,0.1,0,0,0.028725
2023/07/04 00:20:00.001,n,288,3.24,2.52,4.32,15.7,83.7,1024.92,0.17,2.4,0,0,0.027847
2023/07/04 00:21:00.002,n,234,2.16,1.44,2.88,15.6,83.1,1024.92,0.17,0,0,0,0.027008
2023/07/04 00:22:00.005,n,270,2.88,2.52,3.6,15.6,83.1,1024.92,0.17,0,0,0,0.027008
2023/07/04 00:23:00.007,n,278,1.44,0.72,1.8,15.6,83.1,1024.92,0.17,0,0,0,0.027008
2023/07/04 00:24:00.012,n,262,4.68,2.88,6.12,15.5,82.4,1024.92,0.17,0,0,0,0.027847
2023/07/04 00:25:00.001,n,270,6.48,5.4,6.84,15.3,82.2,1024.92,0.17,0,0,0,0.026131
2023/07/04 00:26:00.004,n,269,6.84,6.48,7.2,15.3,82.3,1024.82,0.17,0,0,0,0.027008
2023/07/04 00:27:00.007,n,272,4.32,3.96,4.68,15.2,82.6,1024.82,0.17,0,0,0,0.026131
2023/07/04 00:28:00.001,n,271,4.68,3.96,5.4,15.2,82.9,1024.82,0.17,0,0,0,0.025253
2023/07/04 00:29:00.004,n,278,2.16,0.72,3.96,15.2,82.9,1024.82,0.17,0,0,0,0.026131
2023/07/04 00:30:00.001,n,265,6.48,5.76,6.84,15.2,83,1024.82,0.17,0,0,0,0.025253
2023/07/04 00:31:00.001,n,225,6.84,5.4,18.72,15.1,82.9,1024.82,0.17,0,0,0,0.027008
2023/07/04 00:32:00.002,n,235,6.12,3.6,7.56,15.1,82.9,1024.82,0.17,0,0,0,0.026131
2023/07/04 00:33:00.001,n,248,6.48,6.12,6.48,15.1,83,1024.82,0.17,0,0,0,0.025253
2023/07/04 00:34:00.001,n,272,3.96,2.88,4.68,15.1,83.2,1024.82,0.17,0,0,0,0.024414
2023/07/04 00:35:00.004,n,277,3.96,3.6,4.32,15,83.3,1024.72,0.17,0,0,0,0.025253
2023/07/04 00:36:00.006,n,266,2.52,2.52,2.88,15.1,83.4,1024.72,0.17,0,0,0,0.023499
2023/07/04 00:37:00.002,n,257,5.04,4.68,5.4,15,83.3,1024.72,0.17,0,0,0,0.026131
2023/07/04 00:38:00.001,n,257,2.88,2.16,3.24,15,83.4,1024.62,0.17,0,0,0,0.022659
2023/07/04 00:39:00.002,n,289,4.68,4.32,5.4,15,83.4,1024.62,0.17,0,0,0,0.026131
2023/07/04 00:40:00.009,n,274,3.6,2.88,4.32,15,83.3,1024.62,0.17,0,0,0,0.020065
2023/07/04 00:41:00.007,n,243,3.24,2.88,4.32,15,83.3,1024.52,0.18,0.3,0,0,0.024414
2023/07/04 00:42:00.009,n,259,3.6,2.88,4.68,15,83.4,1024.52,0.18,0.4,0,0,0.021782
2023/07/04 00:43:00.011,n,264,2.16,1.8,2.52,15,83.4,1024.42,0.19,0.5,0,0,0.022659
2023/07/04 00:44:00.015,n,235,1.8,1.08,2.16,14.9,83.4,1024.42,0.21,1,0,0,0.023499
2023/07/04 00:45:00.002,n,312,0.72,0.36,1.08,14.9,83.5,1024.32,0.22,0.4,0,0,0.021782
2023/07/04 00:46:00.001,n,156,5.04,2.88,6.84,14.9,83.5,1024.22,0.23,0.5,0,0,0.018272
2023/07/04 00:47:00.001,n,258,3.96,3.6,4.68,14.9,83.5,1024.22,0.23,0.2,0,0,0.020065
2023/07/04 00:48:00.002,n,202,1.08,0.36,2.16,14.9,83.6,1024.22,0.24,0.2,0,0,0.023499
2023/07/04 00:49:00.008,n,156,5.04,4.68,5.4,14.9,83.5,1024.22,0.24,0.1,0,0,0.026131
2023/07/04 00:50:00.001,n,37,2.52,0.72,3.6,14.9,83.5,1024.22,0.24,0,0,0,0.027008
2023/07/04 00:51:00.017,n,211,3.24,3.24,3.6,14.9,83.6,1024.22,0.24,0,0,0,0.031357
2023/07/04 00:52:00.012,n,130,1.8,1.44,2.52,14.9,83.7,1024.22,0.24,0,0,0,0.035706
2023/07/04 00:53:00.023,n,156,3.6,1.8,5.76,14.9,83.5,1024.22,0.24,0,0,0,0.035706
2023/07/04 00:54:00.018,n,205,1.44,1.08,1.8,14.9,83.7,1024.12,0.24,0,0,0,0.036583
2023/07/04 00:55:00.007,n,175,7.2,5.76,12.24,14.8,83.4,1024.12,0.24,0,0,0,0.040932
2023/07/04 00:56:00.001,n,164,9.72,6.12,12.96,14.8,83.5,1024.02,0.24,0,0,0,0.044403
2023/07/04 00:57:00.001,n,184,3.6,2.88,3.96,14.8,83.6,1024.02,0.24,0,0,0,0.044403
2023/07/04 00:58:00.003,n,114,3.24,1.44,5.4,14.8,83.5,1024.02,0.26,0.9,0,0,0.046158
2023/07/04 00:59:00.005,n,156,5.04,3.24,5.76,14.8,83.6,1024.02,0.33,3.9,0,0,0.049629
2023/07/04 01:00:00.002,n,197,5.04,5.04,5.4,14.8,83.8,1023.92,0.36,2,0,0,0.024376
2023/07/04 01:01:00.008,n,206,5.76,3.6,10.440002,14.8,83.8,1023.92,0.42,3.4,0,0,0.027885
2023/07/04 01:02:00.001,n,149,1.8,0.72,2.88,14.8,83.8,1023.92,0.47,3.5,0,0,0.033073
2023/07/04 01:03:00.011,n,172,7.2,5.04,12.24,14.8,83.9,1023.82,0.5,1,0,0,0.033073
2023/07/04 01:04:00.002,n,170,10.8,4.32,25.56,14.8,83.8,1023.82,0.52,1.9,0,0,0.033951
2023/07/04 01:05:00.004,n,178,12.96,8.28,20.880002,14.8,83.8,1023.72,0.54,0.8,0,0,0.032234
2023/07/04 01:06:00.001,n,158,24.84,12.6,28.08,14.8,83.9,1023.72,0.57,2,0,0,0.039215
2023/07/04 01:07:00.010,n,166,9,5.04,14.4,14.8,83.9,1023.62,0.59,1.3,0,0,0.03746
2023/07/04 01:08:00.012,n,150,8.64,7.2,18.72,14.8,83.9,1023.62,0.63,2.1,0,0,0.039215
2023/07/04 01:09:00.005,n,192,3.24,1.8,3.6,14.7,84.1,1023.62,0.65,1.4,0,0,0.040054
2023/07/04 01:10:00.014,n,139,2.52,2.16,3.6,14.7,84.1,1023.52,0.68,1.6,0,0,0.044441
2023/07/04 01:11:00.003,n,177,2.52,1.44,3.24,14.7,84.2,1023.52,0.71,2.1,0,0,0.040932
2023/07/04 01:12:00.014,n,153,3.24,2.52,3.6,14.7,84.2,1023.42,0.77,3.2,0,0,0.040932
2023/07/04 01:13:00.002,n,155,3.96,3.6,4.68,14.7,84.2,1023.42,0.86,5.6,0,0,0.042648
2023/07/04 01:14:00.001,n,129,13.68,9.72,17.28,14.7,84.2,1023.42,0.94,4.4,0,0,0.040932
2023/07/04 01:15:00.001,n,115,12.6,10.8,20.16,14.7,84.3,1023.42,1,3.7,0,0,0.0383
2023/07/04 01:16:00.001,n,101,17.28,8.28,23.4,14.7,84.3,1023.42,1.08,4.7,0,0,0.044441
2023/07/04 01:17:00.001,n,99,26.28,25.919998,26.64,14.7,84.3,1023.32,1.14,3.9,0,0,0.041809
2023/07/04 01:18:00.002,n,99,25.199998,25.199998,25.919998,14.7,84.4,1023.32,1.17,2.4,0,0,0.04528
2023/07/04 01:19:00.018,n,94,21.24,20.519998,21.599998,14.7,84.4,1023.32,1.21,2.4,0,0,0.047874
2023/07/04 01:20:00.011,n,94,20.519998,19.8,20.880002,14.7,84.6,1023.22,1.22,0.5,0,0,0.046158
2023/07/04 01:21:00.018,n,148,3.6,2.88,4.32,14.7,84.5,1023.22,1.22,0.1,0,0,0.047035
2023/07/04 01:22:00.002,n,141,4.68,3.96,5.76,14.7,84.6,1023.12,1.22,0.1,0,0,0.053139
2023/07/04 01:23:00.003,n,162,3.6,2.88,5.4,14.7,84.6,1023.12,1.22,0,0,0,0.047035
2023/07/04 01:24:00.001,n,142,8.64,8.28,9.36,14.7,84.5,1023.02,1.22,0,0,0,0.047874
2023/07/04 01:25:00.001,n,126,12.24,2.52,21.96,14.6,84.6,1023.02,1.22,0,0,0,0.02697
2023/07/04 01:26:00.002,n,161,6.84,3.24,21.24,14.6,84.6,1023.02,1.22,0,0,0,0.033073
2023/07/04 01:27:00.019,n,97,20.519998,18.72,21.599998,14.6,84.7,1022.92,1.22,0,0,0,0.034828
2023/07/04 01:28:00.012,n,117,24.48,6.48,29.16,14.6,84.6,1022.92,1.22,0,0,0,0.033073
2023/07/04 01:29:00.012,n,125,13.32,1.8,21.599998,14.6,84.6,1022.92,1.22,0,0,0,0.033073
2023/07/04 01:30:00.004,n,121,18.359998,5.76,23.4,14.6,84.7,1022.92,1.22,0,0,0,0.031319
2023/07/04 01:31:00.001,n,139,12.96,3.96,24.48,14.6,84.8,1022.92,1.22,0,0,0,0.032196
2023/07/04 01:32:00.001,n,168,9,5.76,28.08,14.6,84.9,1022.92,1.22,0,0,0,0.035667
2023/07/04 01:33:00.004,n,161,3.24,2.88,4.32,14.6,84.9,1022.92,1.22,0,0,0,0.033913
2023/07/04 01:34:00.007,n,138,5.4,4.68,6.12,14.6,84.9,1022.92,1.22,0,0,0,0.033073
2023/07/04 01:35:00.010,n,125,10.8,2.88,25.199998,14.6,84.9,1022.92,1.22,0,0,0,0.033913
2023/07/04 01:36:00.009,n,144,4.68,4.32,5.4,14.6,84.9,1022.82,1.22,0,0,0,0.033073
2023/07/04 01:37:00.012,n,142,6.12,2.88,21.599998,14.6,84.8,1022.82,1.22,0,0,0,0.034828
2023/07/04 01:38:00.012,n,145,8.28,7.56,8.64,14.6,84.9,1022.82,1.22,0,0,0,0.033913
2023/07/04 01:39:00.013,n,139,5.04,3.6,7.56,14.5,84.9,1022.82,1.22,0,0,0,0.033913
2023/07/04 01:40:00.002,n,154,6.48,5.4,7.56,14.5,85,1022.92,1.23,0.3,0,0,0.033913
2023/07/04 01:41:00.002,n,167,7.2,6.84,7.56,14.5,84.9,1022.92,1.24,0.6,0,0,0.032196
2023/07/04 01:42:00.002,n,186,2.88,2.16,3.96,14.5,84.9,1022.92,1.25,0.9,0,0,0.030479
2023/07/04 01:43:00.001,n,194,3.6,2.88,3.96,14.5,84.9,1022.92,1.29,1.9,0,0,0.034828
2023/07/04 01:44:00.009,n,146,3.6,3.24,4.68,14.5,85,1022.92,1.3,0.8,0,0,0.035667
2023/07/04 01:45:00.003,n,164,3.6,3.6,3.96,14.5,85,1022.82,1.31,0.4,0,0,0.033073
2023/07/04 01:46:00.005,n,190,4.32,4.32,5.04,14.5,85,1022.82,1.31,0.3,0,0,0.032196
2023/07/04 01:47:00.022,n,166,6.12,5.04,6.84,14.5,85,1022.72,1.32,0.1,0,0,0.032196
2023/07/04 01:48:00.011,n,174,6.84,5.4,7.2,14.5,85,1022.72,1.32,0.5,0,0,0.030479
2023/07/04 01:49:00.001,n,181,5.4,5.04,6.12,14.5,85,1022.72,1.33,0.6,0,0,0.031319
2023/07/04 01:50:00.007,n,182,7.56,6.84,8.64,14.5,85,1022.62,1.34,0.2,0,0,0.032196
2023/07/04 01:51:00.002,n,193,6.48,4.68,20.519998,14.5,85,1022.62,1.35,0.6,0,0,0.032196
2023/07/04 01:52:00.001,n,190,4.68,4.68,5.04,14.5,85,1022.52,1.36,0.8,0,0,0.033073
2023/07/04 01:53:00.015,n,171,2.52,1.8,3.24,14.5,85.1,1022.52,1.37,0.3,0,0,0.032196
2023/07/04 01:54:00.009,n,203,4.68,4.32,5.4,14.5,85.1,1022.52,1.38,0.5,0,0,0.033073
2023/07/04 01:55:00.008,n,133,2.52,2.16,3.24,14.5,85.1,1022.52,1.38,0.3,0,0,0.033913
2023/07/04 01:56:00.002,n,246,1.08,0.36,1.44,14.5,85.2,1022.42,1.39,0.8,0,0,0.033913
2023/07/04 01:57:00.019,n,162,2.52,1.8,2.52,14.5,85.2,1022.42,1.39,0,0,0,0.036545
2023/07/04 01:58:00.001,n,145,1.08,0.72,1.8,14.5,85.2,1022.42,1.4,0,0,0,0.033073
2023/07/04 01:59:00.002,n,131,3.24,2.88,3.6,14.5,85.1,1022.42,1.4,0,0,0,0.033073
2023/07/04 02:00:00.001,n,200,4.68,4.32,5.76,14.5,85.1,1022.42,1.4,0,0,0,0.033073
2023/07/04 02:01:00.001,n,143,3.96,3.6,4.32,14.5,85.1,1022.32,1.4,0,0,0,0.036545
2023/07/04 02:02:00.007,n,137,1.08,0.36,1.8,14.5,85.2,1022.32,1.4,0,0,0,0.035667
2023/07/04 02:03:00.005,n,204,1.8,0.72,2.88,14.5,85.2,1022.32,1.4,0,0,0,0.033913
2023/07/04 02:04:00.021,n,213,1.8,1.44,2.16,14.5,85.3,1022.32,1.4,0,0,0,0.033073
2023/07/04 02:05:00.005,n,193,0.72,0.36,1.08,14.5,85.3,1022.32,1.4,0,0,0,0.038261
2023/07/04 02:06:00.012,n,235,1.8,1.08,2.16,14.5,85.3,1022.32,1.4,0,0,0,0.034828
2023/07/04 02:07:00.001,n,203,4.32,3.6,4.68,14.5,85.3,1022.22,1.4,0,0,0,0.033073
2023/07/04 02:08:00.001,n,204,0.36,0.36,0.72,14.5,85.3,1022.22,1.4,0,0,0,0.035667
2023/07/04 02:09:00.009,n,202,2.16,1.08,3.6,14.5,85.2,1022.22,1.4,0,0,0,0.031319
2023/07/04 02:10:00.001,n,196,3.24,2.16,3.96,14.5,85.2,1022.12,1.4,0,0,0,0.035667
2023/07/04 02:11:00.007,n,152,1.08,0.36,2.88,14.5,85.2,1022.12,1.4,0,0,0,0.038261
2023/07/04 02:12:00.005,n,169,1.08,0.72,2.16,14.5,85.3,1022.12,1.4,0,0,0,0.036545
2023/07/04 02:13:00.005,n,192,1.8,1.44,2.16,14.5,85.2,1022.12,1.4,0,0,0,0.037422
2023/07/04 02:14:00.015,n,133,2.88,1.44,3.96,14.5,85.2,1022.12,1.4,0,0,0,0.033073
2023/07/04 02:15:00.003,n,192,3.6,3.24,3.96,14.5,85.2,1022.02,1.4,0,0,0,0.035667
2023/07/04 02:16:00.007,n,138,2.52,1.44,3.6,14.5,85.2,1022.02,1.4,0,0,0,0.037422
2023/07/04 02:17:00.002,n,149,2.16,1.44,2.88,14.5,85.2,1022.02,1.4,0,0,0,0.038261
2023/07/04 02:18:00.008,n,150,2.88,2.88,3.24,14.5,85.2,1022.02,1.4,0,0,0,0.038261
2023/07/04 02:19:00.001,n,162,1.8,1.08,2.52,14.5,85.3,1022.12,1.4,0,0,0,0.037422
2023/07/04 02:20:00.009,n,176,0.72,0.36,1.44,14.5,85.3,1022.12,1.4,0,0,0,0.036545
2023/07/04 02:21:00.005,n,161,2.16,1.8,2.52,14.5,85.4,1022.22,1.4,0,0,0,0.038261
2023/07/04 02:22:00.010,n,233,2.88,2.52,3.6,14.5,85.4,1022.22,1.4,0,0,0,0.040894
2023/07/04 02:23:00.004,n,238,1.8,1.44,2.16,14.5,85.4,1022.12,1.4,0,0,0,0.037422
2023/07/04 02:24:00.020,n,143,1.08,0.36,2.16,14.5,85.5,1022.02,1.4,0,0,0,0.039139
2023/07/04 02:25:00.002,n,176,2.52,2.16,2.88,14.5,85.5,1021.92,1.4,0,0,0,0.040894
2023/07/04 02:26:00.001,n,147,5.4,5.04,6.12,14.5,85.3,1021.92,1.41,0.7,0,0,0.037422
2023/07/04 02:27:00.008,n,167,4.32,4.32,4.68,14.5,85.3,1022.02,1.41,0,0,0,0.039139
2023/07/04 02:28:00.009,n,185,2.88,2.52,2.88,14.5,85.3,1022.02,1.41,0,0,0,0.038261
2023/07/04 02:29:00.007,n,141,1.08,0.36,1.44,14.5,85.3,1022.02,1.41,0,0,0,0.040894
2023/07/04 02:30:00.005,n,204,2.88,2.52,3.24,14.5,85.4,1022.12,1.41,0,0,0,0.036545
2023/07/04 02:31:00.014,n,150,1.8,1.44,2.16,14.5,85.3,1022.02,1.41,0,0,0,0.040054
2023/07/04 02:32:00.019,n,195,2.88,2.88,3.24,14.5,85.4,1022.02,1.42,0.8,0,0,0.038261
2023/07/04 02:33:00.020,n,208,3.6,3.6,3.96,14.5,85.4,1021.92,1.42,0,0,0,0.040054
2023/07/04 02:34:00.014,n,163,3.24,3.24,3.6,14.5,85.4,1022.02,1.42,0,0,0,0.039139
2023/07/04 02:35:00.007,n,204,2.88,2.88,3.24,14.5,85.4,1022.02,1.42,0,0,0,0.040054
2023/07/04 02:36:00.008,n,207,2.16,1.44,2.52,14.5,85.4,1022.02,1.42,0,0,0,0.042648
2023/07/04 02:37:00.003,n,207,2.88,2.52,3.24,14.5,85.5,1022.02,1.42,0,0,0,0.039139
2023/07/04 02:38:00.002,n,264,3.24,2.88,3.96,14.5,85.5,1022.02,1.42,0,0,0,0.042648
2023/07/04 02:39:00.006,n,246,3.6,3.24,3.96,14.6,85.4,1022.02,1.42,0,0,0,0.043488
2023/07/04 02:40:00.011,n,265,3.6,3.24,3.6,14.6,85.4,1022.02,1.42,0,0,0,0.041771
2023/07/04 02:41:00.007,n,265,5.4,5.04,5.76,14.6,85.4,1022.02,1.42,0,0,0,0.042648
2023/07/04 02:42:00.010,n,266,3.96,3.6,3.96,14.6,85.3,1022.02,1.42,0,0,0,0.042648
2023/07/04 02:43:00.001,n,268,4.32,4.32,4.68,14.6,85.3,1022.12,1.42,0,0,0,0.042648
2023/07/04 02:44:00.002,n,264,3.96,3.6,4.32,14.6,85.3,1022.12,1.42,0,0,0,0.042648
2023/07/04 02:45:00.001,n,269,3.96,3.6,4.32,14.6,85.3,1022.12,1.42,0,0,0,0.042648
2023/07/04 02:46:00.002,n,255,1.8,1.8,1.8,14.6,85.5,1022.22,1.42,0,0,0,0.040894
2023/07/04 02:47:00.001,n,277,3.96,3.6,4.68,14.6,85.5,1022.22,1.42,0,0,0,0.041771
2023/07/04 02:48:00.010,n,217,2.52,2.16,3.24,14.7,85.7,1022.22,1.42,0,0,0,0.041771
2023/07/04 02:49:00.009,n,267,3.96,3.6,4.32,14.7,85.5,1022.22,1.42,0,0,0,0.044403
2023/07/04 02:50:00.019,n,262,3.96,3.24,4.32,14.6,85.3,1022.22,1.42,0,0,0,0.044403
2023/07/04 02:51:00.008,n,266,3.6,3.6,3.96,14.6,85.2,1022.22,1.42,0,0,0,0.042648
2023/07/04 02:52:00.001,n,251,4.32,3.96,4.32,14.6,85.3,1022.22,1.42,0,0,0,0.044403
2023/07/04 02:53:00.001,n,266,4.68,4.32,5.04,14.6,85.2,1022.22,1.42,0,0,0,0.043488
2023/07/04 02:54:00.004,n,236,2.52,1.08,3.24,14.6,85.2,1022.12,1.42,0,0,0,0.048752
2023/07/04 02:55:00.005,n,219,2.16,1.8,2.52,14.6,85.3,1022.12,1.42,0,0,0,0.044403
2023/07/04 02:56:00.001,n,192,2.16,1.8,2.16,14.6,85.3,1022.12,1.42,0,0,0,0.044403
2023/07/04 02:57:00.003,n,237,0.72,0.36,1.44,14.6,85.3,1022.12,1.42,0,0,0,0.041771
2023/07/04 02:58:00.005,n,253,1.8,1.44,1.8,14.6,85.4,1022.12,1.42,0,0,0,0.047836
2023/07/04 02:59:00.001,n,241,1.44,1.08,2.16,14.6,85.4,1022.22,1.42,0,0,0,0.041771
2023/07/04 03:00:00.013,n,245,2.16,1.8,2.52,14.6,85.6,1022.22,1.42,0,0,0,0.04612
2023/07/04 03:01:00.001,n,264,2.88,2.88,3.24,14.6,85.7,1022.22,1.42,0,0,0,0.047836
2023/07/04 03:02:00.002,n,270,3.24,3.24,3.24,14.7,85.6,1022.22,1.42,0,0,0,0.04612
2023/07/04 03:03:00.005,n,257,4.32,4.32,4.68,14.7,85.5,1022.12,1.42,0,0,0,0.043488
2023/07/04 03:04:00.001,n,266,4.32,3.6,4.68,14.7,85.4,1022.12,1.42,0,0,0,0.040894
2023/07/04 03:05:00.001,n,231,1.44,1.08,1.8,14.6,85.3,1022.02,1.42,0,0,0,0.045242
2023/07/04 03:06:00.013,n,178,1.44,1.08,1.44,14.6,85.3,1022.02,1.42,0,0,0,0.048752
2023/07/04 03:07:00.013,n,277,0.72,0.36,1.8,14.6,85.4,1021.92,1.42,0,0,0,0.04612
2023/07/04 03:08:00.012,n,136,1.44,0.36,3.6,14.6,85.4,1021.92,1.42,0,0,0,0.047836
2023/07/04 03:09:00.016,n,177,3.24,2.88,3.96,14.6,85.4,1021.92,1.42,0,0,0,0.044403
2023/07/04 03:10:00.001,n,184,6.84,3.96,24.48,14.6,85.5,1021.92,1.42,0,0,0,0.047836
2023/07/04 03:11:00.001,n,170,2.16,1.44,2.52,14.6,85.5,1021.92,1.42,0,0,0,0.04612
2023/07/04 03:12:00.001,n,202,5.4,5.04,6.12,14.6,85.6,1021.82,1.42,0,0,0,0.048752
2023/07/04 03:13:00.002,n,209,4.32,3.6,4.68,14.7,85.6,1021.82,1.42,0,0,0,0.048752
2023/07/04 03:14:00.001,n,231,3.96,3.24,4.68,14.7,85.6,1021.82,1.42,0,0,0,0.046997
2023/07/04 03:15:00.012,n,317,0.72,0.36,0.72,14.7,85.7,1021.82,1.42,0,0,0,0.049629
2023/07/04 03:16:00.004,n,198,3.6,3.24,3.96,14.7,85.7,1021.82,1.42,0,0,0,0.049629
2023/07/04 03:17:00.013,n,65,1.08,0.36,1.8,14.7,85.6,1021.72,1.42,0,0,0,0.048752
2023/07/04 03:18:00.016,n,190,5.4,5.04,5.76,14.7,85.5,1021.72,1.42,0,0,0,0.048752
2023/07/04 03:19:00.001,n,190,5.04,1.8,6.84,14.7,85.5,1021.72,1.42,0,0,0,0.050468
2023/07/04 03:20:00.001,n,214,1.08,0.36,1.8,14.7,85.5,1021.62,1.42,0,0,0,0.027847
2023/07/04 03:21:00.001,n,211,4.68,2.52,6.84,14.7,85.5,1021.62,1.42,0,0,0,0.028725
2023/07/04 03:22:00.002,n,170,3.6,2.88,4.32,14.7,85.4,1021.62,1.42,0,0,0,0.02697
2023/07/04 03:23:00.012,n,144,3.24,1.8,5.76,14.7,85.3,1021.72,1.42,0,0,0,0.030441
2023/07/04 03:24:00.005,n,131,3.96,3.24,4.68,14.7,85.2,1021.72,1.42,0,0,0,0.031319
2023/07/04 03:25:00.009,n,166,3.24,2.88,3.96,14.6,85.2,1021.72,1.42,0,0,0,0.032196
2023/07/04 03:26:00.011,n,157,2.52,2.16,2.88,14.6,85.2,1021.72,1.43,0,0,0,0.027847
2023/07/04 03:27:00.007,n,186,3.24,2.16,3.6,14.6,85.2,1021.82,1.43,0,0,0,0.02697
2023/07/04 03:28:00.002,n,166,4.68,3.96,5.76,14.6,85.2,1021.82,1.43,0,0,0,0.030441
2023/07/04 03:29:00.002,n,211,3.6,0.36,5.76,14.6,85.3,1021.82,1.43,0,0,0,0.031319
2023/07/04 03:30:00.004,n,204,3.96,3.24,4.68,14.6,85.3,1021.72,1.43,0,0,0,0.029602
2023/07/04 03:31:00.008,n,170,1.44,1.08,2.16,14.6,85.4,1021.72,1.43,0,0,0,0.028725
2023/07/04 03:32:00.003,n,162,3.24,2.88,3.24,14.6,85.4,1021.62,1.43,0,0,0,0.028725
2023/07/04 03:33:00.007,n,207,5.4,5.04,5.76,14.6,85.4,1021.52,1.49,3.5,0,0,0.031319
2023/07/04 03:34:00.010,n,186,0.36,0.36,0.72,14.6,85.4,1021.52,1.51,1.5,0,0,0.029602
2023/07/04 03:35:00.002,n,270,3.24,2.52,3.6,14.6,85.5,1021.52,1.52,0.7,0,0,0.029602
2023/07/04 03:36:00.017,n,283,3.96,3.6,4.68,14.7,85.7,1021.52,1.53,0.2,0,0,0.033951
2023/07/04 03:37:00.001,n,229,2.52,1.44,3.24,14.7,85.6,1021.52,1.53,0.1,0,0,0.028725
2023/07/04 03:38:00.001,n,243,3.24,3.24,3.6,14.7,85.6,1021.52,1.54,0.3,0,0,0.026093
2023/07/04 03:39:00.002,n,276,2.88,2.52,3.6,14.7,85.5,1021.42,1.54,0.3,0,0,0.027847
2023/07/04 03:40:00.016,n,280,5.04,4.68,5.4,14.7,85.3,1021.42,1.54,0.2,0,0,0.028725
2023/07/04 03:41:00.006,n,261,3.24,2.88,3.6,14.7,85.2,1021.42,1.54,0,0,0,0.027847
2023/07/04 03:42:00.005,n,258,4.68,3.96,5.04,14.6,85.2,1021.42,1.54,0,0,0,0.030441
2023/07/04 03:43:00.007,n,253,4.68,4.68,5.04,14.6,85.4,1021.42,1.54,0,0,0,0.028725
2023/07/04 03:44:00.001,n,284,4.68,3.96,5.4,14.7,85.4,1021.42,1.54,0,0,0,0.028725
2023/07/04 03:45:00.017,n,275,3.96,2.88,4.68,14.6,85.3,1021.42,1.54,0,0,0,0.027847
2023/07/04 03:46:00.002,n,259,2.52,2.16,2.88,14.6,85.3,1021.42,1.54,0,0,0,0.02697
2023/07/04 03:47:00.001,n,263,3.96,3.6,4.32,14.6,85.5,1021.32,1.54,0,0,0,0.027847
2023/07/04 03:48:00.002,n,280,4.32,3.96,4.68,14.6,85.4,1021.32,1.54,0,0,0,0.028725
2023/07/04 03:49:00.008,n,231,2.16,1.8,2.88,14.6,85.3,1021.32,1.54,0,0,0,0.029602
2023/07/04 03:50:00.001,n,297,3.24,2.16,4.32,14.6,85.5,1021.32,1.54,0,0,0,0.032196
2023/07/04 03:51:00.001,n,252,3.96,3.96,4.68,14.7,85.7,1021.32,1.54,0,0,0,0.026093
