"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2023/07/07 00:00:00.001,n,274,9,7.56,10.08,17.7,48.1,1016.22,0,0,0,0,0.031281
2023/07/07 00:01:00.002,n,304,4.32,3.96,6.84,17.7,49.1,1016.32,0,0,0,0,0.030441
2023/07/07 00:02:00.001,n,235,6.12,3.6,7.92,17.7,48.4,1016.32,0,0,0,0,0.026093
2023/07/07 00:03:00.006,n,284,10.440002,9.72,12.24,17.7,50,1016.32,0,0,0,0,0.025215
2023/07/07 00:04:00.001,n,119,1.8,0.36,4.32,17.7,49.6,1016.22,0,0,0,0,0.029564
2023/07/07 00:05:00.001,n,257,10.8,9.72,12.24,17.6,48.5,1016.22,0,0,0,0,0.030441
2023/07/07 00:06:00.002,n,266,11.16,7.2,14.76,17.6,48.6,1016.22,0,0,0,0,0.02697
2023/07/07 00:07:00.010,n,300,9,7.2,11.52,17.6,50,1016.32,0,0,0,0,0.028687
2023/07/07 00:08:00.011,n,250,10.08,6.48,12.96,17.6,48.7,1016.32,0,0,0,0,0.027847
2023/07/07 00:09:00.012,n,242,6.84,1.8,10.08,17.6,48.7,1016.32,0,0,0,0,0.031281
2023/07/07 00:10:00.002,n,282,7.2,5.76,9,17.6,48.5,1016.22,0,0,0,0,0.028687
2023/07/07 00:11:00.004,n,272,9.36,8.64,10.08,17.6,48.7,1016.32,0,0,0,0,0.024338
2023/07/07 00:12:00.002,n,246,17.28,15.12,20.16,17.6,48.9,1016.32,0,0,0,0,0.029564
2023/07/07 00:13:00.001,n,261,9,7.2,11.16,17.6,48.8,1016.32,0,0,0,0,0.02697
2023/07/07 00:14:00.001,n,329,2.88,1.8,5.04,17.6,50.3,1016.32,0,0,0,0,0.026093
2023/07/07 00:15:00.001,n,273,8.64,6.12,11.16,17.6,48.8,1016.32,0,0,0,0,0.02697
2023/07/07 00:16:00.002,n,222,7.56,6.12,9,17.6,49.6,1016.32,0,0,0,0,0.020866
2023/07/07 00:17:00.002,n,277,6.12,5.4,7.56,17.6,49.1,1016.32,0,0,0,0,0.024338
2023/07/07 00:18:00.010,n,251,19.08,14.76,21.599998,17.6,49.1,1016.32,0,0,0,0,0.024338
2023/07/07 00:19:00.001,n,284,9.36,7.56,11.52,17.6,49.2,1016.32,0,0,0,0,0.025215
2023/07/07 00:20:00.001,n,275,5.76,4.68,6.48,17.6,49.7,1016.32,0,0,0,0,0.023499
2023/07/07 00:21:00.006,n,259,9.36,6.12,11.88,17.5,49,1016.32,0,0,0,0,0.021706
2023/07/07 00:22:00.001,n,256,13.32,11.88,14.4,17.5,49.1,1016.32,0,0,0,0,0.024338
2023/07/07 00:23:00.001,n,247,15.12,12.6,17.28,17.6,49.1,1016.32,0,0,0,0,0.020866
2023/07/07 00:24:00.001,n,246,10.08,8.64,11.52,17.6,49.1,1016.32,0,0,0,0,0.019989
2023/07/07 00:25:00.001,n,248,17.64,14.4,20.519998,17.6,49.2,1016.32,0,0,0,0,0.023499
2023/07/07 00:26:00.005,n,341,7.92,3.96,11.52,17.5,51.8,1016.32,0,0,0,0,0.020866
2023/07/07 00:27:00.008,n,305,7.92,6.48,9.36,17.5,50.2,1016.32,0,0,0,0,0.021706
2023/07/07 00:28:00.002,n,270,9.72,3.24,11.52,17.5,49.7,1016.32,0,0,0,0,0.017357
2023/07/07 00:29:00.005,n,267,9.36,9,9.72,17.5,49.3,1016.32,0,0,0,0,0.022621
2023/07/07 00:30:00.001,n,276,10.08,8.28,11.88,17.5,49.3,1016.32,0,0,0,0,0.019989
2023/07/07 00:31:00.002,n,268,15.48,9,16.56,17.4,49.5,1016.32,0,0,0,0,0.019989
2023/07/07 00:32:00.002,n,259,7.92,7.56,8.28,17.4,49.4,1016.32,0,0,0,0,0.024338
2023/07/07 00:33:00.007,n,263,5.76,3.6,6.12,17.4,49.9,1016.32,0,0,0,0,0.019989
2023/07/07 00:34:00.010,n,270,17.28,16.2,18,17.4,49.9,1016.32,0,0,0,0,0.019112
2023/07/07 00:35:00.013,n,261,4.32,1.8,6.12,17.4,50.1,1016.42,0,0,0,0,0.018272
2023/07/07 00:36:00.015,n,252,14.4,12.96,15.48,17.4,49.8,1016.42,0,0,0,0,0.017357
2023/07/07 00:37:00.002,n,272,7.92,1.44,9.72,17.4,49.7,1016.42,0,0,0,0,0.014763
2023/07/07 00:38:00.001,n,241,6.12,2.52,8.28,17.4,49.6,1016.42,0,0,0,0,0.016518
2023/07/07 00:39:00.001,n,272,25.919998,24.48,27,17.4,50,1016.42,0,0,0,0,0.019989
2023/07/07 00:40:00.001,n,296,9,6.84,11.88,17.4,50.1,1016.42,0,0,0,0,0.019989
2023/07/07 00:41:00.001,n,246,7.92,5.76,11.16,17.4,49.5,1016.42,0,0,0,0,0.019989
2023/07/07 00:42:00.007,n,269,5.04,1.8,6.48,17.4,49.7,1016.42,0,0,0,0,0.014763
2023/07/07 00:43:00.010,n,261,15.12,10.8,16.56,17.4,49.7,1016.42,0,0,0,0,0.021744
2023/07/07 00:44:00.010,n,257,13.32,11.16,14.76,17.3,49.7,1016.42,0,0,0,0,0.029602
2023/07/07 00:45:00.013,n,293,6.12,4.68,9.72,17.3,50.2,1016.42,0,0,0,0,0.029602
2023/07/07 00:46:00.001,n,235,7.56,6.12,9,17.3,49.6,1016.42,0,0,0,0,0.027885
2023/07/07 00:47:00.002,n,272,13.68,11.52,16.2,17.3,49.8,1016.42,0,0,0,0,0.027885
2023/07/07 00:48:00.005,n,294,10.440002,7.2,12.96,17.3,50.1,1016.42,0,0,0,0,0.031319
2023/07/07 00:49:00.001,n,320,5.76,2.52,10.440002,17.2,51.1,1016.42,0,0,0,0,0.030479
2023/07/07 00:50:00.010,n,292,7.2,5.04,9,17.2,50.5,1016.42,0,0,0,0,0.033951
2023/07/07 00:51:00.001,n,270,17.28,15.12,19.8,17.2,49.9,1016.42,0,0,0,0,0.0383
2023/07/07 00:52:00.009,n,277,12.24,10.440002,14.4,17.2,50.4,1016.42,0,0,0,0,0.039177
2023/07/07 00:53:00.009,n,335,7.2,1.44,16.56,17.2,51.3,1016.42,0,0,0,0,0.042648
2023/07/07 00:54:00.007,n,293,15.12,11.16,19.44,17.2,49.7,1016.32,0,0,0,0,0.044403
2023/07/07 00:55:00.002,n,271,14.04,13.32,15.12,17.2,49.7,1016.32,0,0,0,0,0.046158
2023/07/07 00:56:00.001,n,280,12.96,11.16,16.2,17.2,49.5,1016.42,0,0,0,0,0.047874
2023/07/07 00:57:00.003,n,278,14.76,12.96,15.84,17.2,49.4,1016.42,0,0,0,0,0.047874
2023/07/07 00:58:00.003,n,308,6.84,5.76,8.64,17.2,51.9,1016.42,0,0,0,0,0.02697
2023/07/07 00:59:00.001,n,274,17.28,14.76,19.8,17.2,49.4,1016.32,0,0,0,0,0.033112
2023/07/07 01:00:00.002,n,289,22.68,19.08,26.28,17.2,49.4,1016.32,0,0,0,0,0.032196
2023/07/07 01:01:00.004,n,267,7.2,5.04,9,17.2,50,1016.42,0,0,0,0,0.035706
2023/07/07 01:02:00.015,n,285,21.599998,17.28,23.4,17.2,49.3,1016.42,0,0,0,0,0.037422
2023/07/07 01:03:00.007,n,282,25.56,20.519998,28.8,17.1,49.5,1016.32,0,0,0,0,0.033112
2023/07/07 01:04:00.003,n,291,23.759998,21.24,27.72,17.1,49.6,1016.32,0,0,0,0,0.033951
2023/07/07 01:05:00.001,n,258,10.08,3.96,16.2,17.1,49.7,1016.32,0,0,0,0,0.040054
2023/07/07 01:06:00.001,n,309,5.76,3.24,8.64,17.1,49.4,1016.42,0,0,0,0,0.039177
2023/07/07 01:07:00.001,n,195,3.6,0.36,8.64,17,49.4,1016.42,0,0,0,0,0.040894
2023/07/07 01:08:00.002,n,246,12.96,5.04,16.919998,17,49.4,1016.32,0,0,0,0,0.041771
2023/07/07 01:09:00.003,n,286,10.440002,8.28,12.6,17,50,1016.42,0,0,0,0,0.041771
2023/07/07 01:10:00.007,n,256,17.64,13.32,21.96,17,49.6,1016.42,0,0,0,0,0.042686
2023/07/07 01:11:00.022,n,251,20.880002,16.919998,24.48,16.9,49.6,1016.42,0,0,0,0,0.043526
2023/07/07 01:12:00.012,n,271,13.32,11.88,15.12,16.9,49.8,1016.42,0,0,0,0,0.043526
2023/07/07 01:13:00.005,n,273,5.4,2.88,6.48,16.9,50.5,1016.42,0,0,0,0,0.041771
2023/07/07 01:14:00.001,n,237,11.16,9,14.04,16.9,49.9,1016.42,0,0,0,0,0.04612
2023/07/07 01:15:00.004,n,259,10.440002,6.84,17.28,16.9,49.7,1016.42,0,0,0,0,0.044403
2023/07/07 01:16:00.012,n,272,12.24,7.56,22.319998,16.9,49.6,1016.32,0,0,0,0,0.044403
2023/07/07 01:17:00.010,n,291,12.6,7.92,14.04,16.9,49.5,1016.42,0,0,0,0,0.04612
2023/07/07 01:18:00.002,n,233,16.2,11.88,19.8,16.9,49.6,1016.42,0,0,0,0,0.04528
2023/07/07 01:19:00.005,n,320,3.96,3.24,5.04,16.9,50.4,1016.42,0,0,0,0,0.044403
2023/07/07 01:20:00.009,n,250,10.08,8.64,11.52,16.9,49.7,1016.42,0,0,0,0,0.04612
2023/07/07 01:21:00.005,n,296,9,8.28,9.72,16.8,50.1,1016.42,0,0,0,0,0.049629
2023/07/07 01:22:00.008,n,250,20.16,16.56,23.4,16.8,50.1,1016.42,0,0,0,0,0.049629
2023/07/07 01:23:00.001,n,286,12.96,10.8,15.48,16.8,50.7,1016.42,0,0,0,0,0.050468
2023/07/07 01:24:00.001,n,282,13.32,12.6,14.76,16.8,49.9,1016.42,0,0,0,0,0.048752
2023/07/07 01:25:00.009,n,269,12.96,11.52,14.04,16.700002,50,1016.52,0,0,0,0,0.025215
2023/07/07 01:26:00.001,n,278,10.440002,9.36,11.52,16.700002,50.2,1016.52,0,0,0,0,0.032158
2023/07/07 01:27:00.010,n,270,6.84,5.4,8.28,16.700002,50.3,1016.52,0,0,0,0,0.033073
2023/07/07 01:28:00.001,n,262,12.24,10.8,12.6,16.700002,50.3,1016.52,0,0,0,0,0.02697
2023/07/07 01:29:00.004,n,277,10.08,9,11.16,16.6,50.7,1016.52,0,0,0,0,0.031319
2023/07/07 01:30:00.008,n,281,10.08,9,10.8,16.6,50.4,1016.52,0,0,0,0,0.032158
2023/07/07 01:31:00.008,n,308,11.88,9.72,14.04,16.6,51.8,1016.52,0,0,0,0,0.03479
2023/07/07 01:32:00.017,n,237,17.28,15.84,19.8,16.6,50.4,1016.52,0,0,0,0,0.03479
2023/07/07 01:33:00.002,n,280,10.08,8.28,11.88,16.6,50.3,1016.52,0,0,0,0,0.033951
2023/07/07 01:34:00.001,n,245,15.12,2.52,19.8,16.6,50.5,1016.42,0,0,0,0,0.037422
2023/07/07 01:35:00.001,n,250,13.68,11.52,15.12,16.5,50.7,1016.42,0,0,0,0,0.037422
2023/07/07 01:36:00.001,n,312,2.88,2.16,3.24,16.5,53,1016.52,0,0,0,0,0.036545
2023/07/07 01:37:00.012,n,285,9.36,8.28,11.16,16.5,50.8,1016.52,0,0,0,0,0.033073
2023/07/07 01:38:00.015,n,276,8.28,7.2,10.08,16.5,51.4,1016.52,0,0,0,0,0.03479
2023/07/07 01:39:00.010,n,261,11.16,10.8,12.24,16.5,50.4,1016.52,0,0,0,0,0.03479
2023/07/07 01:40:00.002,n,274,8.28,6.84,9,16.5,50.9,1016.52,0,0,0,0,0.03479
2023/07/07 01:41:00.001,n,255,3.96,2.52,6.12,16.4,50.4,1016.62,0,0,0,0,0.035667
2023/07/07 01:42:00.002,n,292,15.48,12.6,16.919998,16.4,50.6,1016.52,0,0,0,0,0.036545
2023/07/07 01:43:00.007,n,231,10.440002,8.28,11.16,16.4,50.5,1016.52,0,0,0,0,0.033951
2023/07/07 01:44:00.004,n,284,7.2,6.48,7.92,16.4,50.9,1016.52,0,0,0,0,0.035667
2023/07/07 01:45:00.008,n,273,10.8,9,13.32,16.4,50.4,1016.52,0,0,0,0,0.033951
2023/07/07 01:46:00.002,n,238,9.72,7.56,11.16,16.4,50.3,1016.52,0,0,0,0,0.033951
2023/07/07 01:47:00.003,n,294,11.88,7.92,15.84,16.4,50.6,1016.52,0,0,0,0,0.035667
2023/07/07 01:48:00.013,n,284,5.4,4.32,6.84,16.4,52.1,1016.52,0,0,0,0,0.033951
2023/07/07 01:49:00.001,n,268,12.6,7.2,14.4,16.3,50.4,1016.52,0,0,0,0,0.037422
2023/07/07 01:50:00.001,n,303,6.48,4.32,11.88,16.3,52.8,1016.52,0,0,0,0,0.035667
2023/07/07 01:51:00.003,n,314,11.52,9.36,15.84,16.3,50.7,1016.52,0,0,0,0,0.037422
2023/07/07 01:52:00.001,n,264,18,15.48,20.16,16.3,50.3,1016.52,0,0,0,0,0.03479
2023/07/07 01:53:00.002,n,271,11.52,10.08,13.32,16.3,50.5,1016.52,0,0,0,0,0.03479
2023/07/07 01:54:00.009,n,248,14.04,11.88,16.919998,16.3,50.1,1016.52,0,0,0,0,0.031319
2023/07/07 01:55:00.012,n,267,15.84,14.4,16.919998,16.200002,50,1016.52,0,0,0,0,0.03479
2023/07/07 01:56:00.004,n,268,13.32,11.16,14.4,16.200002,50.2,1016.42,0,0,0,0,0.033951
2023/07/07 01:57:00.007,n,265,28.8,25.56,30.96,16.200002,50.2,1016.42,0,0,0,0,0.033073
2023/07/07 01:58:00.001,n,271,19.08,16.2,21.24,16.200002,49.9,1016.42,0,0,0,0,0.03479
2023/07/07 01:59:00.002,n,266,12.96,10.08,16.2,16.200002,49.7,1016.42,0,0,0,0,0.03479
2023/07/07 02:00:00.008,n,259,21.24,18.359998,23.04,16.200002,49.7,1016.42,0,0,0,0,0.033951
2023/07/07 02:01:00.006,n,273,23.4,21.96,27.359998,16.200002,49.5,1016.42,0,0,0,0,0.032158
2023/07/07 02:02:00.022,n,271,14.4,12.24,15.48,16.200002,49.5,1016.42,0,0,0,0,0.030441
2023/07/07 02:03:00.016,n,276,18,16.2,20.16,16.200002,49.1,1016.42,0,0,0,0,0.032158
2023/07/07 02:04:00.001,n,260,10.440002,9.72,11.16,16.200002,49,1016.42,0,0,0,0,0.028725
2023/07/07 02:05:00.011,n,251,24.119998,19.08,28.08,16.200002,49.3,1016.42,0,0,0,0,0.029564
2023/07/07 02:06:00.004,n,274,13.68,7.2,16.2,16.200002,49.2,1016.42,0,0,0,0,0.029564
2023/07/07 02:07:00.001,n,258,14.4,10.440002,18.359998,16.200002,48.9,1016.42,0,0,0,0,0.028725
2023/07/07 02:08:00.006,n,264,7.92,3.24,12.96,16.200002,49.2,1016.42,0,0,0,0,0.026093
2023/07/07 02:09:00.009,n,265,18.359998,15.12,25.56,16.200002,49.3,1016.42,0,0,0,0,0.027847
2023/07/07 02:10:00.001,n,248,16.919998,14.4,20.880002,16.200002,49.1,1016.42,0,0,0,0,0.02697
2023/07/07 02:11:00.014,n,249,16.2,8.64,22.319998,16.200002,49.1,1016.42,0,0,0,0,0.02697
2023/07/07 02:12:00.005,n,269,15.12,13.68,17.64,16.200002,49.1,1016.42,0,0,0,0,0.025215
2023/07/07 02:13:00.003,n,256,16.56,12.24,19.08,16.200002,49.2,1016.52,0,0,0,0,0.027847
2023/07/07 02:14:00.012,n,353,10.440002,7.2,12.6,16.200002,50.8,1016.52,0,0,0,0,0.02697
2023/07/07 02:15:00.009,n,261,16.56,13.68,19.8,16.200002,49.3,1016.52,0,0,0,0,0.025215
2023/07/07 02:16:00.001,n,259,27.359998,22.68,31.319998,16.200002,49.9,1016.52,0,0,0,0,0.024376
2023/07/07 02:17:00.002,n,258,16.919998,16.2,18.359998,16.200002,49.3,1016.52,0,0,0,0,0.023499
2023/07/07 02:18:00.006,n,285,15.12,11.16,19.08,16.1,49.4,1016.52,0,0,0,0,0.021744
2023/07/07 02:19:00.009,n,284,27.72,22.319998,33.48,16.1,50.1,1016.52,0,0,0,0,0.021744
2023/07/07 02:20:00.004,n,261,23.04,20.880002,24.48,16.1,49.7,1016.52,0,0,0,0,0.021744
2023/07/07 02:21:00.016,n,276,14.04,13.32,15.48,16.1,49.4,1016.52,0,0,0,0,0.022583
2023/07/07 02:22:00.003,n,290,11.52,9.36,14.04,16.1,49.8,1016.52,0,0,0,0,0.020866
2023/07/07 02:23:00.012,n,181,5.76,2.16,9,16.1,49.3,1016.62,0,0,0,0,0.01915
2023/07/07 02:24:00.010,n,247,7.92,7.2,8.28,16.1,49.6,1016.52,0,0,0,0,0.019989
2023/07/07 02:25:00.001,n,327,11.16,7.92,14.76,16.1,51.8,1016.52,0,0,0,0,0.019989
2023/07/07 02:26:00.001,n,279,19.44,14.4,22.68,16,49.5,1016.52,0,0,0,0,0.01915
2023/07/07 02:27:00.001,n,269,14.76,10.440002,19.44,16,49.5,1016.52,0,0,0,0,0.019989
2023/07/07 02:28:00.002,n,275,16.919998,12.96,19.8,16,49.7,1016.52,0,0,0,0,0.018234
2023/07/07 02:29:00.005,n,246,23.4,17.28,29.88,16,49.6,1016.52,0,0,0,0,0.019989
2023/07/07 02:30:00.002,n,291,15.12,13.32,16.2,16,50.6,1016.62,0,0,0,0,0.01915
2023/07/07 02:31:00.003,n,273,9.36,7.92,12.6,16,49.2,1016.62,0,0,0,0,0.018234
2023/07/07 02:32:00.014,n,255,19.8,11.88,22.319998,16,49,1016.62,0,0,0,0,0.016518
2023/07/07 02:33:00.006,n,251,5.4,1.08,10.08,16,48.9,1016.62,0,0,0,0,0.023499
2023/07/07 02:34:00.001,n,261,14.04,11.52,16.919998,16,48.8,1016.62,0,0,0,0,0.027008
2023/07/07 02:35:00.002,n,267,20.16,17.28,23.04,16,49.3,1016.62,0,0,0,0,0.027847
2023/07/07 02:36:00.005,n,261,12.96,11.52,15.12,16,49,1016.62,0,0,0,0,0.026131
2023/07/07 02:37:00.005,n,273,16.56,15.84,17.64,16,48.8,1016.62,0,0,0,0,0.026131
2023/07/07 02:38:00.005,n,262,13.32,10.08,16.2,16,48.7,1016.62,0,0,0,0,0.028725
2023/07/07 02:39:00.020,n,277,7.56,2.52,9.36,15.9,48.7,1016.62,0,0,0,0,0.028725
2023/07/07 02:40:00.014,n,264,16.2,13.68,19.08,15.9,48.5,1016.62,0,0,0,0,0.024376
2023/07/07 02:41:00.008,n,259,9.36,6.84,10.440002,15.9,48.5,1016.62,0,0,0,0,0.027847
2023/07/07 02:42:00.008,n,271,10.08,8.28,12.96,15.9,49,1016.62,0,0,0,0,0.028725
2023/07/07 02:43:00.001,n,257,11.16,9.36,12.6,15.9,48.4,1016.62,0,0,0,0,0.025291
2023/07/07 02:44:00.002,n,255,14.04,10.8,16.919998,15.9,48.7,1016.62,0,0,0,0,0.024376
2023/07/07 02:45:00.001,n,287,18.359998,13.32,20.880002,15.9,48.8,1016.62,0,0,0,0,0.024376
2023/07/07 02:46:00.003,n,260,12.24,11.16,13.32,15.9,48.7,1016.62,0,0,0,0,0.026131
2023/07/07 02:47:00.002,n,269,8.64,6.48,10.8,15.8,49.1,1016.62,0,0,0,0,0.025291
2023/07/07 02:48:00.008,n,240,11.52,9.36,13.68,15.8,48.8,1016.52,0,0,0,0,0.027847
2023/07/07 02:49:00.011,n,226,10.8,9,12.96,15.8,48.1,1016.62,0,0,0,0,0.024376
2023/07/07 02:50:00.015,n,272,14.4,12.96,15.48,15.8,48.5,1016.52,0,0,0,0,0.026131
2023/07/07 02:51:00.011,n,262,27,23.759998,31.319998,15.8,48.7,1016.52,0,0,0,0,0.027008
2023/07/07 02:52:00.001,n,259,15.48,14.4,16.919998,15.8,48.5,1016.52,0,0,0,0,0.026131
2023/07/07 02:53:00.002,n,265,15.48,12.96,18.359998,15.8,48.6,1016.52,0,0,0,0,0.025291
2023/07/07 02:54:00.006,n,273,14.4,12.6,18.72,15.8,48.5,1016.52,0,0,0,0,0.027847
2023/07/07 02:55:00.001,n,280,7.92,4.68,11.52,15.7,48.5,1016.52,0,0,0,0,0.025291
2023/07/07 02:56:00.004,n,255,12.6,7.92,15.12,15.7,48.5,1016.52,0,0,0,0,0.025291
2023/07/07 02:57:00.004,n,266,11.16,10.440002,12.6,15.7,48.8,1016.52,0,0,0,0,0.024376
2023/07/07 02:58:00.014,n,259,15.84,14.04,18.359998,15.7,48.7,1016.42,0,0,0,0,0.026131
2023/07/07 02:59:00.014,n,257,20.16,19.44,20.880002,15.7,48.6,1016.42,0,0,0,0,0.025291
2023/07/07 03:00:00.015,n,275,17.64,16.919998,18.72,15.6,48.8,1016.42,0,0,0,0,0.022659
2023/07/07 03:01:00.001,n,272,18,15.12,20.16,15.6,49,1016.42,0,0,0,0,0.023499
2023/07/07 03:02:00.001,n,262,20.880002,19.8,21.96,15.6,48.9,1016.32,0,0,0,0,0.021782
2023/07/07 03:03:00.001,n,267,11.88,10.8,12.96,15.6,48.9,1016.32,0,0,0,0,0.023499
2023/07/07 03:04:00.008,n,229,4.68,2.16,7.56,15.6,48.8,1016.32,0,0,0,0,0.023499
2023/07/07 03:05:00.007,n,259,19.44,16.2,22.319998,15.6,48.8,1016.22,0,0,0,0,0.021782
2023/07/07 03:06:00.010,n,295,6.84,6.12,9,15.5,49.8,1016.22,0,0,0,0,0.023499
2023/07/07 03:07:00.010,n,268,16.2,6.12,20.880002,15.5,48.6,1016.22,0,0,0,0,0.022659
2023/07/07 03:08:00.009,n,315,5.04,2.16,9,15.5,49.4,1016.22,0,0,0,0,0.024376
2023/07/07 03:09:00.004,n,258,14.4,13.68,15.12,15.5,48.7,1016.22,0,0,0,0,0.023499
2023/07/07 03:10:00.002,n,292,12.24,8.64,16.56,15.4,48.6,1016.32,0,0,0,0,0.025291
2023/07/07 03:11:00.002,n,262,12.24,10.08,13.68,15.5,48.6,1016.32,0,0,0,0,0.022659
2023/07/07 03:12:00.001,n,288,15.48,13.32,18.72,15.5,48.5,1016.22,0,0,0,0,0.024376
2023/07/07 03:13:00.012,n,249,14.76,13.68,16.919998,15.5,48.5,1016.32,0,0,0,0,0.024376
2023/07/07 03:14:00.002,n,235,11.52,10.08,12.6,15.5,48.3,1016.32,0,0,0,0,0.022659
2023/07/07 03:15:00.011,n,281,11.52,8.64,13.68,15.4,49.2,1016.32,0,0,0,0,0.021782
2023/07/07 03:16:00.005,n,252,18,16.919998,19.44,15.4,48.3,1016.32,0,0,0,0,0.020905
2023/07/07 03:17:00.010,n,269,26.64,17.64,30.96,15.4,48.1,1016.32,0,0,0,0,0.021782
2023/07/07 03:18:00.010,n,281,9,7.92,10.440002,15.5,47.9,1016.32,0,0,0,0,0.021782
2023/07/07 03:19:00.001,n,298,15.12,14.04,16.2,15.5,47.3,1016.32,0,0,0,0,0.020027
2023/07/07 03:20:00.001,n,260,17.28,15.48,21.24,15.5,46.9,1016.32,0,0,0,0,0.01915
2023/07/07 03:21:00.001,n,254,16.919998,15.12,18,15.5,46.8,1016.32,0,0,0,0,0.01915
2023/07/07 03:22:00.002,n,281,14.76,11.52,18,15.5,46.6,1016.32,0,0,0,0,0.017433
2023/07/07 03:23:00.011,n,314,5.4,1.44,15.12,15.5,46.9,1016.32,0,0,0,0,0.018311
2023/07/07 03:24:00.001,n,260,15.48,14.76,16.56,15.5,46.5,1016.42,0,0,0,0,0.01915
2023/07/07 03:25:00.005,n,278,27.72,20.880002,34.92,15.5,47.3,1016.32,0,0,0,0,0.018311
2023/07/07 03:26:00.002,n,270,15.12,13.68,20.519998,15.6,46.6,1016.32,0,0,0,0,0.027885
2023/07/07 03:27:00.016,n,262,20.16,17.64,22.68,15.6,46.7,1016.32,0,0,0,0,0.02964
2023/07/07 03:28:00.010,n,286,8.64,6.84,9.36,15.6,46.3,1016.42,0,0,0,0,0.031357
2023/07/07 03:29:00.001,n,254,14.4,12.6,18,15.6,46.3,1016.42,0,0,0,0,0.027008
2023/07/07 03:30:00.006,n,249,14.4,12.24,15.48,15.6,46.1,1016.32,0,0,0,0,0.02964
2023/07/07 03:31:00.008,n,319,3.96,0.72,8.28,15.6,47.3,1016.32,0,0,0,0,0.031357
2023/07/07 03:32:00.009,n,272,23.04,19.44,26.28,15.5,46.7,1016.32,0,0,0,0,0.027008
2023/07/07 03:33:00.001,n,263,23.04,20.519998,25.56,15.5,46.6,1016.32,0,0,0,0,0.021782
2023/07/07 03:34:00.009,n,255,15.12,13.68,16.56,15.5,46.2,1016.32,0,0,0,0,0.023499
2023/07/07 03:35:00.012,n,280,9,5.4,11.16,15.5,46.1,1016.42,0,0,0,0,0.030479
2023/07/07 03:36:00.004,n,262,29.88,26.28,34.56,15.5,46.9,1016.32,0,0,0,0,0.027008
2023/07/07 03:37:00.002,n,246,15.48,14.04,16.56,15.5,46.1,1016.42,0,0,0,0,0.021782
2023/07/07 03:38:00.007,n,247,11.88,10.440002,14.04,15.5,45.7,1016.32,0,0,0,0,0.025291
2023/07/07 03:39:00.001,n,298,4.68,2.16,7.2,15.5,47.1,1016.32,0,0,0,0,0.027885
2023/07/07 03:40:00.023,n,28,4.32,1.44,9.36,15.4,47.3,1016.42,0,0,0,0,0.027008
2023/07/07 03:41:00.006,n,287,8.64,7.2,10.08,15.4,46.4,1016.42,0,0,0,0,0.020905
2023/07/07 03:42:00.011,n,252,13.32,9,15.48,15.4,45.9,1016.42,0,0,0,0,0.026131
2023/07/07 03:43:00.003,n,233,9,7.56,10.440002,15.4,46,1016.42,0,0,0,0,0.022659
2023/07/07 03:44:00.001,n,263,14.04,10.8,16.919998,15.3,46.2,1016.42,0,0,0,0,0.025291
2023/07/07 03:45:00.022,n,258,12.96,10.440002,15.84,15.3,46,1016.52,0,0,0,0,0.023499
2023/07/07 03:46:00.001,n,309,6.48,1.44,10.08,15.3,47.2,1016.52,0,0,0,0,0.025291
2023/07/07 03:47:00.010,n,261,18,7.92,23.759998,15.3,46.2,1016.52,0,0,0,0,0.027008
2023/07/07 03:48:00.001,n,261,11.16,8.28,13.32,15.3,46,1016.52,0,0,0,0,0.024414
2023/07/07 03:49:00.002,n,312,9,6.48,10.440002,15.3,46.7,1016.42,0,0,0,0,0.025291
2023/07/07 03:50:00.001,n,270,13.68,11.16,18,15.3,46.3,1016.52,0,0,0,0,0.027008
2023/07/07 03:51:00.003,n,272,25.56,22.319998,28.44,15.3,46.7,1016.52,0,0,0,0,0.027008
2023/07/07 03:52:00.001,n,262,10.08,7.92,12.24,15.3,46,1016.52,0,0,0,0,0.025291
2023/07/07 03:53:00.014,n,259,16.56,15.12,17.28,15.3,46.1,1016.52,0,0,0,0,0.026131
2023/07/07 03:54:00.007,n,267,6.12,5.4,6.84,15.3,46.6,1016.52,0,0,0,0,0.023499
2023/07/07 03:55:00.002,n,261,14.4,10.8,18,15.3,46.1,1016.52,0,0,0,0,0.023499
2023/07/07 03:56:00.002,n,321,11.16,9,13.32,15.2,46.3,1016.52,0,0,0,0,0.020065
2023/07/07 03:57:00.002,n,264,8.28,5.4,9.36,15.2,46.4,1016.52,0,0,0,0,0.021782
2023/07/07 03:58:00.001,n,275,10.440002,7.56,11.88,15.2,46.5,1016.52,0,0,0,0,0.01915
2023/07/07 03:59:00.011,n,307,1.8,0.36,5.4,15.1,46.9,1016.52,0,0,0,0,0.020065
2023/07/07 04:00:00.010,n,257,17.64,11.16,20.16,15.1,46.4,1016.52,0,0,0,0,0.024414
2023/07/07 04:01:00.005,n,315,10.440002,5.04,14.76,15.1,46.8,1016.52,0,0,0,0,0.022659
2023/07/07 04:02:00.001,n,271,13.32,11.88,16.919998,15.1,46.3,1016.52,0,0,0,0,0.020065
