"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/21 00:00:00.005,n,159,7.92,7.2,8.64,23.1,71.4,1011.72,0,0,0,0,0.033951
2018/02/21 00:01:00.002,n,173,8.64,8.28,9.36,23.1,71.4,1011.72,0,0,0,0,0.037384
2018/02/21 00:02:00.000,n,165,5.76,4.32,6.84,23.1,71.6,1011.72,0,0,0,0,0.035667
2018/02/21 00:03:00.000,n,162,5.4,5.4,5.76,23.1,71.4,1011.72,0,0,0,0,0.038261
2018/02/21 00:04:00.000,n,171,4.68,1.08,7.2,23.1,71.7,1011.72,0,0,0,0,0.036507
2018/02/21 00:05:00.006,n,157,10.08,7.2,11.52,23.1,71.4,1011.72,0,0,0,0,0.037384
2018/02/21 00:06:00.004,n,170,6.48,5.04,6.84,23.1,71.4,1011.72,0,0,0,0,0.036507
2018/02/21 00:07:00.000,n,177,9.36,8.28,10.08,23.1,71.3,1011.72,0,0,0,0,0.033035
2018/02/21 00:08:00.014,n,150,10.08,8.28,11.52,23.1,71.4,1011.72,0,0,0,0,0.036507
2018/02/21 00:09:00.012,n,173,9.72,9.36,10.08,23.2,71.3,1011.72,0,0,0,0,0.035667
2018/02/21 00:10:00.000,n,166,5.04,4.68,5.76,23.2,71.5,1011.72,0,0,0,0,0.036507
2018/02/21 00:11:00.000,n,159,6.12,5.4,6.84,23.2,71.5,1011.72,0,0,0,0,0.035667
2018/02/21 00:12:00.003,n,143,5.04,4.32,5.4,23.1,71.7,1011.72,0,0,0,0,0.03479
2018/02/21 00:13:00.000,n,182,7.2,6.48,7.92,23.1,71.5,1011.72,0,0,0,0,0.03479
2018/02/21 00:14:00.000,n,162,7.2,5.76,8.28,23.1,71.8,1011.72,0,0,0,0,0.037384
2018/02/21 00:15:00.010,n,178,6.12,5.4,6.48,23.1,71.7,1011.72,0,0,0,0,0.039139
2018/02/21 00:16:00.008,n,175,4.68,4.32,5.4,23.2,72.1,1011.72,0,0,0,0,0.037384
2018/02/21 00:17:00.005,n,153,5.76,4.68,6.84,23.1,71.8,1011.72,0,0,0,0,0.035667
2018/02/21 00:18:00.002,n,158,7.92,6.84,8.64,23.1,72.1,1011.72,0,0,0,0,0.039139
2018/02/21 00:19:00.000,n,190,8.64,8.28,9.72,23.1,71.9,1011.62,0,0,0,0,0.03479
2018/02/21 00:20:00.003,n,157,5.76,4.68,6.48,23.1,72,1011.62,0,0,0,0,0.039139
2018/02/21 00:21:00.000,n,168,5.04,4.68,5.4,23.1,72.2,1011.62,0,0,0,0,0.033951
2018/02/21 00:22:00.000,n,191,4.68,3.6,5.04,23.1,72.2,1011.62,0,0,0,0,0.03479
2018/02/21 00:23:00.000,n,164,6.48,5.76,7.56,23.1,72.4,1011.62,0,0,0,0,0.037384
2018/02/21 00:24:00.006,n,164,6.12,5.4,6.48,23,72.5,1011.62,0,0,0,0,0.037384
2018/02/21 00:25:00.004,n,171,8.64,6.84,10.440002,23,72.7,1011.62,0,0,0,0,0.039139
2018/02/21 00:26:00.000,n,182,8.28,7.56,9.36,23.1,72.5,1011.62,0,0,0,0,0.040894
2018/02/21 00:27:00.013,n,156,5.76,4.68,6.48,23.1,72.6,1011.62,0,0,0,0,0.04261
2018/02/21 00:28:00.000,n,127,5.76,4.68,7.2,23.1,72.6,1011.62,0,0,0,0,0.041733
2018/02/21 00:29:00.000,n,155,6.84,6.48,7.56,23,72.7,1011.62,0,0,0,0,0.04261
2018/02/21 00:30:00.005,n,144,5.76,4.68,7.56,23,72.6,1011.62,0,0,0,0,0.039139
2018/02/21 00:31:00.002,n,150,5.76,3.6,8.64,23,72.6,1011.62,0,0,0,0,0.041733
2018/02/21 00:32:00.000,n,195,5.76,5.4,6.84,23,72.8,1011.62,0,0,0,0,0.043488
2018/02/21 00:33:00.000,n,163,5.4,4.32,6.48,23,72.7,1011.62,0,0,0,0,0.04261
2018/02/21 00:34:00.010,n,157,6.48,5.76,7.2,23,72.6,1011.72,0,0,0,0,0.040894
2018/02/21 00:35:00.007,n,166,4.32,3.24,5.76,23,72.8,1011.62,0,0,0,0,0.041733
2018/02/21 00:36:00.004,n,155,6.12,5.4,7.92,23,72.8,1011.62,0,0,0,0,0.040894
2018/02/21 00:37:00.001,n,172,5.04,3.96,5.76,23,72.8,1011.72,0,0,0,0,0.041733
2018/02/21 00:38:00.000,n,154,3.96,3.6,4.32,23,73.1,1011.72,0,0,0,0,0.040894
2018/02/21 00:39:00.000,n,178,5.4,5.04,6.12,23,72.9,1011.62,0,0,0,0,0.040016
2018/02/21 00:40:00.000,n,162,4.68,3.96,5.4,23,72.7,1011.62,0,0,0,0,0.043488
2018/02/21 00:41:00.005,n,167,6.48,6.12,6.84,23,72.8,1011.62,0,0,0,0,0.045242
2018/02/21 00:42:00.003,n,174,4.68,3.6,6.48,23,72.6,1011.62,0,0,0,0,0.041733
2018/02/21 00:43:00.000,n,132,4.32,3.24,4.68,23.1,72.7,1011.62,0,0,0,0,0.039139
2018/02/21 00:44:00.013,n,170,7.56,6.84,7.92,23.1,72.5,1011.62,0,0,0,0,0.036507
2018/02/21 00:45:00.010,n,182,6.12,5.76,6.48,23.1,72.4,1011.62,0,0,0,0,0.038261
2018/02/21 00:46:00.000,n,169,6.12,5.4,7.2,23.1,72.6,1011.62,0,0,0,0,0.04261
2018/02/21 00:47:00.000,n,161,6.12,5.4,6.48,23.1,72.8,1011.62,0,0,0,0,0.038261
2018/02/21 00:48:00.002,n,179,5.76,5.4,6.12,23.1,72.6,1011.62,0,0,0,0,0.035667
2018/02/21 00:49:00.000,n,175,7.92,6.48,9.36,23.1,72.7,1011.62,0,0,0,0,0.040894
2018/02/21 00:50:00.000,n,162,6.48,5.76,7.56,23.1,72.9,1011.62,0,0,0,0,0.039139
2018/02/21 00:51:00.010,n,164,7.2,6.48,8.28,23.1,72.8,1011.62,0,0,0,0,0.038261
2018/02/21 00:52:00.007,n,155,5.04,4.32,5.4,23.1,72.8,1011.62,0,0,0,0,0.039139
2018/02/21 00:53:00.006,n,160,6.48,4.68,7.2,23.1,72.8,1011.62,0,0,0,0,0.037384
2018/02/21 00:54:00.002,n,170,7.92,6.84,8.64,23.1,72.8,1011.62,0,0,0,0,0.038261
2018/02/21 00:55:00.000,n,172,8.28,7.92,8.64,23.1,72.9,1011.62,0,0,0,0,0.037384
2018/02/21 00:56:00.000,n,150,7.92,7.2,8.28,23.1,72.9,1011.52,0,0,0,0,0.036507
2018/02/21 00:57:00.000,n,178,5.76,5.76,6.12,23.1,72.9,1011.52,0,0,0,0,0.039139
2018/02/21 00:58:00.000,n,152,5.04,4.68,5.4,23.2,72.7,1011.52,0,0,0,0,0.038261
2018/02/21 00:59:00.007,n,174,6.48,6.12,6.84,23.2,72.6,1011.52,0,0,0,0,0.040894
2018/02/21 01:00:00.004,n,166,5.04,4.32,5.76,23.2,72.7,1011.52,0,0,0,0,0.038261
2018/02/21 01:01:00.001,n,160,4.68,4.68,5.04,23.2,72.6,1011.52,0,0,0,0,0.039139
2018/02/21 01:02:00.000,n,159,4.68,4.32,4.68,23.2,72.6,1011.52,0,0,0,0,0.04261
2018/02/21 01:03:00.012,n,169,6.48,5.76,7.2,23.2,72.6,1011.52,0,0,0,0,0.04261
2018/02/21 01:04:00.000,n,171,5.4,4.68,6.12,23.2,72.9,1011.52,0,0,0,0,0.039139
2018/02/21 01:05:00.000,n,153,4.68,4.32,4.68,23.2,72.9,1011.52,0,0,0,0,0.039139
2018/02/21 01:06:00.005,n,177,6.12,5.4,6.48,23.2,72.7,1011.52,0,0,0,0,0.044365
2018/02/21 01:07:00.002,n,170,7.2,5.76,7.92,23.2,72.6,1011.52,0,0,0,0,0.037384
2018/02/21 01:08:00.000,n,149,5.04,4.68,5.4,23.2,72.8,1011.52,0,0,0,0,0.040016
2018/02/21 01:09:00.000,n,145,5.76,5.04,6.48,23.2,72.8,1011.52,0,0,0,0,0.041733
2018/02/21 01:10:00.010,n,169,5.4,5.04,5.76,23.2,72.9,1011.52,0,0,0,0,0.044365
2018/02/21 01:11:00.008,n,173,5.4,5.4,5.76,23.2,73.1,1011.52,0,0,0,0,0.04261
2018/02/21 01:12:00.004,n,171,5.4,5.04,6.12,23.2,73.1,1011.52,0,0,0,0,0.044365
2018/02/21 01:13:00.001,n,158,4.68,4.32,5.04,23.2,73.1,1011.52,0,0,0,0,0.044365
2018/02/21 01:14:00.000,n,170,5.04,4.68,5.4,23.2,73.2,1011.52,0,0,0,0,0.040894
2018/02/21 01:15:00.000,n,171,4.68,3.96,5.4,23.1,73.2,1011.52,0,0,0,0,0.043488
2018/02/21 01:16:00.000,n,190,4.68,4.32,5.04,23.1,73.1,1011.52,0,0,0,0,0.044365
2018/02/21 01:17:00.006,n,162,7.2,7.2,7.56,23.1,73,1011.52,0,0,0,0,0.041733
2018/02/21 01:18:00.003,n,171,5.04,4.68,5.4,23.2,73,1011.52,0,0,0,0,0.041733
2018/02/21 01:19:00.000,n,157,5.4,4.68,5.76,23.2,72.8,1011.52,0,0,0,0,0.044365
2018/02/21 01:20:00.013,n,177,4.68,4.32,5.4,23.2,72.8,1011.62,0,0,0,0,0.038261
2018/02/21 01:21:00.010,n,166,5.4,5.04,5.76,23.2,72.8,1011.52,0,0,0,0,0.040016
2018/02/21 01:22:00.000,n,169,5.04,3.96,5.76,23.2,72.7,1011.52,0,0,0,0,0.051308
2018/02/21 01:23:00.000,n,164,6.12,5.4,6.48,23.2,72.6,1011.52,0,0,0,0,0.043488
2018/02/21 01:24:00.002,n,177,6.48,5.76,7.2,23.2,72.6,1011.52,0,0,0,0,0.044365
2018/02/21 01:25:00.000,n,188,5.04,4.68,5.4,23.2,72.7,1011.52,0,0,0,0,0.043488
2018/02/21 01:26:00.000,n,173,6.84,6.84,7.2,23.2,72.7,1011.52,0,0,0,0,0.045242
2018/02/21 01:27:00.009,n,175,4.68,3.96,5.04,23.2,72.4,1011.52,0,0,0,0,0.043488
2018/02/21 01:28:00.007,n,178,7.2,6.48,7.56,23.2,72.5,1011.52,0,0,0,0,0.04261
2018/02/21 01:29:00.004,n,152,4.68,4.32,5.04,23.2,72.7,1011.52,0,0,0,0,0.041733
2018/02/21 01:30:00.002,n,166,5.04,4.32,6.48,23.2,72.7,1011.52,0,0,0,0,0.045242
2018/02/21 01:31:00.000,n,161,5.76,5.76,6.48,23.2,72.8,1011.52,0,0,0,0,0.038261
2018/02/21 01:32:00.000,n,172,7.2,6.48,7.2,23.2,72.7,1011.52,0,0,0,0,0.040894
2018/02/21 01:33:00.000,n,168,5.4,5.04,5.76,23.2,72.9,1011.52,0,0,0,0,0.040016
2018/02/21 01:34:00.007,n,152,5.04,4.32,6.12,23.2,72.7,1011.52,0,0,0,0,0.041733
2018/02/21 01:35:00.005,n,176,8.28,7.92,9,23.2,72.6,1011.52,0,0,0,0,0.044365
2018/02/21 01:36:00.002,n,168,7.56,7.2,8.28,23.2,72.5,1011.42,0,0,0,0,0.04261
2018/02/21 01:37:00.000,n,170,6.84,6.12,7.92,23.2,72.5,1011.42,0,0,0,0,0.041733
2018/02/21 01:38:00.013,n,179,7.92,7.56,8.64,23.3,72.3,1011.42,0,0,0,0,0.04261
2018/02/21 01:39:00.010,n,163,6.84,6.12,7.92,23.3,72.2,1011.42,0,0,0,0,0.047836
2018/02/21 01:40:00.000,n,192,5.4,3.96,6.84,23.3,72.2,1011.42,0,0,0,0,0.04612
2018/02/21 01:41:00.000,n,172,3.96,1.8,5.4,23.3,72.3,1011.42,0,0,0,0,0.04612
2018/02/21 01:42:00.002,n,162,2.16,1.8,2.88,23.3,72.4,1011.42,0,0,0,0,0.04612
2018/02/21 01:43:00.000,n,173,3.96,3.6,5.04,23.3,72.3,1011.42,0,0,0,0,0.047836
2018/02/21 01:44:00.000,n,155,4.68,3.96,5.4,23.3,72.3,1011.32,0,0,0,0,0.017357
2018/02/21 01:45:00.011,n,179,5.76,5.04,6.84,23.3,72.1,1011.32,0,0,0,0,0.022583
2018/02/21 01:46:00.009,n,170,5.76,5.04,6.12,23.3,71.8,1011.32,0,0,0,0,0.022583
2018/02/21 01:47:00.005,n,156,6.48,6.48,6.48,23.3,72,1011.32,0,0,0,0,0.021744
2018/02/21 01:48:00.002,n,154,7.92,7.56,8.28,23.3,71.6,1011.32,0,0,0,0,0.025215
2018/02/21 01:49:00.000,n,176,5.76,5.4,6.84,23.3,71.8,1011.32,0,0,0,0,0.023499
2018/02/21 01:50:00.000,n,151,4.68,3.96,5.4,23.4,71.8,1011.32,0,0,0,0,0.026932
2018/02/21 01:51:00.000,n,156,4.68,3.96,5.4,23.4,72,1011.32,0,0,0,0,0.024338
2018/02/21 01:52:00.000,n,159,4.68,3.96,5.76,23.3,71.9,1011.32,0,0,0,0,0.022583
2018/02/21 01:53:00.006,n,114,6.48,6.12,6.84,23.3,72,1011.42,0,0,0,0,0.023499
2018/02/21 01:54:00.003,n,151,7.56,7.2,8.28,23.3,71.8,1011.42,0,0,0,0,0.024338
2018/02/21 01:55:00.000,n,165,5.76,5.4,6.12,23.3,71.8,1011.32,0,0,0,0,0.025215
2018/02/21 01:56:00.000,n,188,6.84,6.12,7.2,23.3,71.8,1011.32,0,0,0,0,0.022583
2018/02/21 01:57:00.012,n,172,4.68,3.96,5.4,23.3,71.6,1011.32,0,0,0,0,0.021744
2018/02/21 01:58:00.000,n,151,9,8.64,9.72,23.3,71.5,1011.32,0,0,0,0,0.026932
2018/02/21 01:59:00.000,n,153,5.04,4.68,5.76,23.4,71.7,1011.32,0,0,0,0,0.022583
2018/02/21 02:00:00.004,n,124,2.52,1.8,2.88,23.4,71.8,1011.42,0,0,0,0,0.023499
2018/02/21 02:01:00.002,n,107,1.08,0.72,1.8,23.4,72.4,1011.42,0,0,0,0,0.025215
2018/02/21 02:02:00.000,n,125,2.52,2.16,2.88,23.4,72,1011.42,0,0,0,0,0.025215
2018/02/21 02:03:00.000,n,106,2.52,1.8,2.88,23.4,72,1011.42,0,0,0,0,0.026932
2018/02/21 02:04:00.010,n,132,5.76,5.4,6.12,23.4,71.9,1011.42,0,0,0,0,0.024338
2018/02/21 02:05:00.008,n,114,2.88,2.16,4.68,23.4,71.8,1011.42,0,0,0,0,0.030441
2018/02/21 02:06:00.005,n,126,2.16,1.8,2.52,23.3,72,1011.42,0,0,0,0,0.025215
2018/02/21 02:07:00.002,n,88,2.16,1.44,2.16,23.4,72.3,1011.42,0,0,0,0,0.026093
2018/02/21 02:08:00.000,n,98,1.8,1.44,2.16,23.4,72.4,1011.52,0,0,0,0,0.025215
2018/02/21 02:09:00.000,n,102,6.84,6.12,7.2,23.3,71.9,1011.42,0,0,0,0,0.026093
2018/02/21 02:10:00.010,n,121,9,7.2,10.8,23.3,71.5,1011.42,0,0,0,0,0.027809
2018/02/21 02:11:00.006,n,58,3.24,2.88,3.24,23.4,71.6,1011.52,0,0,0,0,0.026093
2018/02/21 02:12:00.003,n,139,6.12,5.4,6.84,23.4,71.4,1011.52,0,0,0,0,0.025215
2018/02/21 02:13:00.000,n,111,4.32,3.24,5.4,23.4,71.5,1011.52,0,0,0,0,0.028725
2018/02/21 02:14:00.000,n,147,6.48,6.12,6.48,23.4,71.1,1011.52,0,0,0,0,0.026093
2018/02/21 02:15:00.011,n,116,6.12,5.4,6.48,23.5,70.6,1011.42,0,0,0,0,0.028725
2018/02/21 02:16:00.000,n,82,5.76,5.4,6.12,23.5,70.7,1011.52,0,0,0,0,0.024338
2018/02/21 02:17:00.000,n,80,4.32,3.96,4.68,23.5,70.8,1011.52,0,0,0,0,0.023499
2018/02/21 02:18:00.003,n,113,7.2,6.48,7.92,23.6,69.9,1011.52,0,0,0,0,0.026932
2018/02/21 02:19:00.001,n,139,2.88,1.08,5.04,23.6,69.6,1011.52,0,0,0,0,0.030441
2018/02/21 02:20:00.000,n,125,4.68,4.32,5.04,23.7,69.6,1011.42,0,0,0,0,0.026093
2018/02/21 02:21:00.000,n,112,3.96,3.24,4.32,23.7,69.2,1011.42,0,0,0,0,0.026093
2018/02/21 02:22:00.008,n,105,4.32,3.96,5.04,23.7,69.1,1011.42,0,0,0,0,0.026932
2018/02/21 02:23:00.005,n,131,9,7.92,9.36,23.8,68.8,1011.42,0,0,0,0,0.027809
2018/02/21 02:24:00.002,n,117,11.16,8.64,12.24,23.8,68.3,1011.42,0,0,0,0,0.028725
2018/02/21 02:25:00.000,n,135,10.440002,9.36,11.52,23.8,68.3,1011.42,0,0,0,0,0.027809
2018/02/21 02:26:00.000,n,128,5.76,5.04,6.48,23.9,68.2,1011.42,0,0,0,0,0.029564
2018/02/21 02:27:00.000,n,122,6.12,5.04,6.48,23.9,68.3,1011.42,0,0,0,0,0.025215
2018/02/21 02:28:00.006,n,115,6.48,5.76,7.92,23.9,68,1011.42,0,0,0,0,0.028725
2018/02/21 02:29:00.003,n,119,6.12,5.4,6.48,23.9,67.9,1011.42,0,0,0,0,0.028725
2018/02/21 02:30:00.000,n,108,4.68,3.96,5.4,23.9,67.9,1011.42,0,0,0,0,0.029564
2018/02/21 02:31:00.000,n,118,4.32,3.24,5.4,23.9,67.5,1011.42,0,0,0,0,0.028725
2018/02/21 02:32:00.010,n,154,7.2,6.48,7.56,23.9,67.5,1011.42,0,0,0,0,0.031319
2018/02/21 02:33:00.006,n,144,6.48,5.76,7.2,23.9,67.4,1011.32,0,0,0,0,0.031319
2018/02/21 02:34:00.000,n,131,11.52,10.440002,12.6,24,67.3,1011.32,0,0,0,0,0.027809
2018/02/21 02:35:00.000,n,149,4.32,0.72,7.56,24,67.3,1011.32,0,0,0,0,0.033913
2018/02/21 02:36:00.000,n,126,7.2,6.12,7.56,24,67.3,1011.42,0,0,0,0,0.030441
2018/02/21 02:37:00.000,n,121,7.2,6.48,7.92,24,67.3,1011.42,0,0,0,0,0.030441
2018/02/21 02:38:00.008,n,123,6.48,5.4,7.2,24,67.2,1011.42,0,0,0,0,0.033035
2018/02/21 02:39:00.007,n,136,5.04,3.96,6.12,24,67.1,1011.42,0,0,0,0,0.033035
2018/02/21 02:40:00.003,n,115,6.12,5.76,6.12,24,67,1011.32,0,0,0,0,0.033913
2018/02/21 02:41:00.000,n,143,5.04,3.96,6.12,24,67,1011.32,0,0,0,0,0.035667
2018/02/21 02:42:00.013,n,130,10.08,9.36,10.8,24,67.1,1011.32,0,0,0,0,0.033913
2018/02/21 02:43:00.000,n,148,6.84,6.12,7.92,24,67,1011.32,0,0,0,0,0.033913
2018/02/21 02:44:00.000,n,88,3.96,0.72,6.12,24,66.800004,1011.42,0,0,0,0,0.03479
2018/02/21 02:45:00.005,n,79,0.72,0.36,1.44,24,67,1011.42,0,0,0,0,0.033913
2018/02/21 02:46:00.001,n,142,6.84,6.12,8.28,24,66.800004,1011.32,0,0,0,0,0.033913
2018/02/21 02:47:00.000,n,106,4.32,3.96,5.4,24.1,66.800004,1011.32,0,0,0,0,0.035667
2018/02/21 02:48:00.000,n,111,7.56,6.84,10.08,24.1,66.800004,1011.32,0,0,0,0,0.033035
2018/02/21 02:49:00.009,n,118,7.2,5.76,8.64,24.1,66.699996,1011.32,0,0,0,0,0.033913
2018/02/21 02:50:00.006,n,132,11.52,9,12.24,24.1,66.5,1011.32,0,0,0,0,0.037384
2018/02/21 02:51:00.003,n,133,7.92,6.48,8.64,24.1,66.4,1011.32,0,0,0,0,0.037384
2018/02/21 02:52:00.001,n,202,2.88,1.44,4.68,24.1,66.5,1011.32,0,0,0,0,0.036507
2018/02/21 02:53:00.000,n,126,7.2,6.48,7.92,24.1,66.4,1011.32,0,0,0,0,0.037384
2018/02/21 02:54:00.000,n,122,9,7.56,11.52,24.1,66.4,1011.32,0,0,0,0,0.03479
2018/02/21 02:55:00.000,n,131,9.72,6.48,11.52,24.1,66.5,1011.32,0,0,0,0,0.038261
2018/02/21 02:56:00.006,n,107,7.92,6.12,10.08,24.2,66.6,1011.32,0,0,0,0,0.040016
2018/02/21 02:57:00.003,n,114,4.32,3.6,5.4,24.2,66.5,1011.32,0,0,0,0,0.038261
2018/02/21 02:58:00.000,n,115,7.56,6.12,7.92,24.2,66.5,1011.32,0,0,0,0,0.038261
2018/02/21 02:59:00.013,n,119,5.4,4.68,6.12,24.2,66.699996,1011.32,0,0,0,0,0.03479
2018/02/21 03:00:00.010,n,117,6.48,4.32,9,24.2,66.5,1011.32,0,0,0,0,0.036507
2018/02/21 03:01:00.000,n,134,6.48,5.76,7.2,24.2,66.5,1011.32,0,0,0,0,0.039139
2018/02/21 03:02:00.004,n,118,3.6,2.88,5.04,24.2,66.6,1011.32,0,0,0,0,0.036507
2018/02/21 03:03:00.000,n,188,4.68,4.32,5.04,24.2,66.5,1011.42,0,0,0,0,0.037384
2018/02/21 03:04:00.000,n,133,5.04,4.32,5.76,24.2,66.6,1011.42,0,0,0,0,0.039139
2018/02/21 03:05:00.000,n,115,5.04,3.96,5.4,24.2,66.699996,1011.42,0,0,0,0,0.039139
2018/02/21 03:06:00.009,n,105,6.84,6.48,7.56,24.2,66.5,1011.52,0,0,0,0,0.037384
2018/02/21 03:07:00.006,n,116,3.6,2.88,7.56,24.2,66.6,1011.52,0,0,0,0,0.037384
2018/02/21 03:08:00.002,n,131,12.96,10.440002,15.84,24.2,66.6,1011.42,0,0,0,0,0.040894
2018/02/21 03:09:00.000,n,160,11.16,8.28,13.68,24.3,66.6,1011.52,0,0,0,0,0.040894
2018/02/21 03:10:00.000,n,194,5.76,1.08,9.72,24.3,66.5,1011.52,0,0,0,0,0.041733
2018/02/21 03:11:00.000,n,103,5.04,3.6,5.76,24.4,66.5,1011.52,0,0,0,0,0.043526
2018/02/21 03:12:00.000,n,93,3.96,3.24,3.96,24.4,66.5,1011.52,0,0,0,0,0.04261
2018/02/21 03:13:00.005,n,116,13.68,10.08,16.56,24.3,66.6,1011.52,0,0,0,0,0.040016
2018/02/21 03:14:00.003,n,118,6.12,4.68,7.56,24.3,66.800004,1011.52,0,0,0,0,0.040016
2018/02/21 03:15:00.000,n,143,1.8,0.36,2.52,24.4,66.800004,1011.52,0,0,0,0,0.040016
2018/02/21 03:16:00.000,n,135,11.16,9,13.68,24.4,66.800004,1011.62,0,0,0,0,0.04261
2018/02/21 03:17:00.011,n,137,5.04,4.68,5.4,24.4,66.800004,1011.52,0,0,0,0,0.041733
2018/02/21 03:18:00.008,n,135,4.68,0.36,7.92,24.4,66.9,1011.52,0,0,0,0,0.045242
2018/02/21 03:19:00.000,n,132,11.52,9,13.68,24.4,66.800004,1011.52,0,0,0,0,0.04261
2018/02/21 03:20:00.002,n,149,5.4,4.32,7.56,24.4,66.9,1011.62,0,0,0,0,0.04261
2018/02/21 03:21:00.000,n,123,13.32,11.88,15.48,24.4,66.800004,1011.52,0,0,0,0,0.045242
2018/02/21 03:22:00.000,n,63,6.12,5.76,6.84,24.4,66.9,1011.62,0,0,0,0,0.040894
2018/02/21 03:23:00.000,n,135,7.56,2.52,9.36,24.4,67,1011.62,0,0,0,0,0.041733
2018/02/21 03:24:00.007,n,110,12.24,9.72,13.32,24.4,66.9,1011.62,0,0,0,0,0.044365
2018/02/21 03:25:00.004,n,126,11.16,8.28,11.88,24.4,67,1011.62,0,0,0,0,0.04612
2018/02/21 03:26:00.001,n,104,7.2,6.12,8.28,24.4,67,1011.62,0,0,0,0,0.045242
2018/02/21 03:27:00.015,n,124,16.2,15.84,16.919998,24.4,66.800004,1011.62,0,0,0,0,0.043526
2018/02/21 03:28:00.000,n,139,6.48,5.76,7.56,24.5,66.9,1011.62,0,0,0,0,0.046959
2018/02/21 03:29:00.000,n,147,9,3.6,12.6,24.5,66.800004,1011.62,0,0,0,0,0.04612
2018/02/21 03:30:00.000,n,133,9.36,8.64,10.08,24.5,66.800004,1011.72,0,0,0,0,0.046959
2018/02/21 03:31:00.004,n,132,15.12,12.6,17.28,24.5,66.699996,1011.62,0,0,0,0,0.044365
2018/02/21 03:32:00.001,n,117,15.48,11.52,18.72,24.5,66.699996,1011.62,0,0,0,0,0.04612
2018/02/21 03:33:00.000,n,70,6.48,5.04,7.2,24.5,66.800004,1011.72,0,0,0,0,0.049591
2018/02/21 03:34:00.011,n,96,5.4,5.4,5.76,24.5,66.9,1011.72,0,0,0,0,0.047836
2018/02/21 03:35:00.009,n,136,11.88,10.440002,12.96,24.5,67,1011.72,0,0,0,0,0.04612
2018/02/21 03:36:00.006,n,137,10.8,7.56,14.04,24.5,67,1011.72,0,0,0,0,0.045242
2018/02/21 03:37:00.000,n,126,13.68,12.24,14.4,24.5,67,1011.72,0,0,0,0,0.048714
2018/02/21 03:38:00.000,n,132,6.48,5.4,7.92,24.5,67.1,1011.72,0,0,0,0,0.049591
2018/02/21 03:39:00.000,n,154,12.96,9.72,14.04,24.5,67.1,1011.72,0,0,0,0,0.051308
2018/02/21 03:40:00.000,n,157,11.52,10.8,12.96,24.5,67.3,1011.72,0,0,0,0,0.047836
2018/02/21 03:41:00.000,n,128,18.72,14.76,24.84,24.5,67.2,1011.72,0,0,0,0,0.027847
2018/02/21 03:42:00.005,n,79,8.28,6.48,11.16,24.5,67.2,1011.82,0,0,0,0,0.030441
2018/02/21 03:43:00.003,n,122,13.32,11.88,14.76,24.5,67.3,1011.92,0,0,0,0,0.033073
2018/02/21 03:44:00.000,n,99,12.6,9,15.84,24.6,67.5,1012.02,0.05,3,0,0,0.040016
2018/02/21 03:45:00.006,n,89,19.44,7.2,28.08,24.5,67.3,1011.82,0.05,0,0,0,0.031357
2018/02/21 03:46:00.000,n,83,9,3.24,17.64,24.5,67.7,1012.12,0.05,0,0,0,0.030441
2018/02/21 03:47:00.001,n,85,11.88,10.440002,13.32,24.4,68,1012.22,0.05,0,0,0,0.03479
2018/02/21 03:48:00.000,n,48,3.6,1.8,7.56,24.3,68.4,1012.22,0.05,0,0,0,0.033073
2018/02/21 03:49:00.000,n,96,3.24,0.72,6.84,24.2,68.8,1012.22,0.05,0,0,0,0.032196
2018/02/21 03:50:00.002,n,101,9.36,6.12,10.8,24.1,69.4,1012.32,0.05,0,0,0,0.032196
2018/02/21 03:51:00.008,n,109,12.6,10.8,15.12,24,69.8,1012.12,0.05,0,0,0,0.03479
2018/02/21 03:52:00.012,n,107,18,16.919998,19.44,23.9,70.5,1012.22,0.05,0,0,0,0.040894
2018/02/21 03:53:00.001,n,88,14.4,10.440002,18.359998,23.7,70.8,1012.32,0.05,0,0,0,0.033951
2018/02/21 03:54:00.006,n,72,13.32,10.8,16.56,23.6,71.3,1012.32,0.05,0,0,0,0.032196
2018/02/21 03:55:00.000,n,102,6.48,2.88,8.64,23.5,71.9,1012.32,0.05,0,0,0,0.035667
2018/02/21 03:56:00.001,n,125,6.48,3.24,9,23.4,72.4,1012.32,0.05,0,0,0,0.033951
2018/02/21 03:57:00.000,n,119,7.56,6.48,9,23.4,72.7,1012.32,0.05,0,0,0,0.036545
2018/02/21 03:58:00.000,n,79,18,15.12,23.4,23.3,73.2,1012.42,0.05,0,0,0,0.035667
2018/02/21 03:59:00.001,n,98,14.76,10.8,20.16,23.2,73.6,1012.32,0.05,0,0,0,0.040894
2018/02/21 04:00:00.007,n,88,21.599998,18.72,25.919998,23.1,74.2,1012.32,0.05,0,0,0,0.031357
2018/02/21 04:01:00.013,n,96,19.8,18.359998,20.880002,23.1,74.6,1012.32,0.05,0,0,0,0.033073
2018/02/21 04:02:00.001,n,111,9,2.16,18.359998,23,75,1012.42,0.05,0,0,0,0.037422
