"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/03 00:00:00.003,n,186,4.68,4.32,5.04,18.9,87.8,1013.92,0,0,0,0,0.039177
2018/02/03 00:01:00.000,n,143,10.08,9.36,10.8,18.9,87.6,1013.92,0,0,0,0,0.0383
2018/02/03 00:02:00.000,n,190,4.68,2.52,6.84,18.9,87.6,1013.92,0,0,0,0,0.043526
2018/02/03 00:03:00.000,n,212,4.32,3.96,4.68,18.9,87.6,1013.92,0,0,0,0,0.035706
2018/02/03 00:04:00.000,n,163,6.12,4.68,9,18.9,87.7,1013.92,0,0,0,0,0.034828
2018/02/03 00:05:00.004,n,190,6.48,5.04,7.2,18.9,87.6,1013.92,0,0,0,0,0.040932
2018/02/03 00:06:00.002,n,203,6.12,4.68,8.64,18.9,87.7,1013.92,0,0,0,0,0.039177
2018/02/03 00:07:00.000,n,240,2.16,1.8,2.88,18.9,87.7,1014.02,0,0,0,0,0.033951
2018/02/03 00:08:00.013,n,181,3.96,3.24,5.76,18.9,87.5,1014.02,0,0,0,0,0.034828
2018/02/03 00:09:00.011,n,184,7.56,5.76,9,18.9,87.3,1013.92,0,0,0,0,0.036583
2018/02/03 00:10:00.000,n,165,5.76,2.52,8.64,18.9,87.4,1014.02,0,0,0,0,0.035706
2018/02/03 00:11:00.000,n,161,10.08,9.36,11.16,18.9,87.3,1014.02,0,0,0,0,0.036583
2018/02/03 00:12:00.003,n,202,5.04,4.32,5.04,18.9,87.4,1014.02,0,0,0,0,0.034828
2018/02/03 00:13:00.000,n,187,9,7.92,10.440002,18.9,87.4,1014.02,0,0,0,0,0.035706
2018/02/03 00:14:00.000,n,263,5.4,5.04,5.76,18.9,87.1,1014.02,0,0,0,0,0.037422
2018/02/03 00:15:00.000,n,188,6.48,5.4,7.92,18.8,87,1014.02,0,0,0,0,0.035706
2018/02/03 00:16:00.010,n,209,2.88,2.52,3.6,18.8,87.2,1014.02,0,0,0,0,0.032196
2018/02/03 00:17:00.007,n,101,1.08,0.36,1.44,18.8,87.2,1014.02,0,0,0,0,0.041771
2018/02/03 00:18:00.005,n,244,3.6,2.88,4.32,18.8,87.4,1014.02,0,0,0,0,0.036583
2018/02/03 00:19:00.000,n,243,3.6,2.88,4.68,18.9,87.3,1014.02,0,0,0,0,0.041771
2018/02/03 00:20:00.006,n,255,5.4,3.96,6.48,18.9,87.3,1014.02,0,0,0,0,0.043526
2018/02/03 00:21:00.000,n,207,5.04,4.32,5.76,18.9,87.2,1014.02,0,0,0,0,0.0383
2018/02/03 00:22:00.000,n,167,7.56,6.12,8.64,18.9,87,1013.92,0,0,0,0,0.041771
2018/02/03 00:23:00.000,n,139,1.8,1.08,3.6,18.9,87.2,1013.92,0,0,0,0,0.040932
2018/02/03 00:24:00.008,n,210,3.6,0.72,6.48,18.8,86.9,1013.92,0,0,0,0,0.042648
2018/02/03 00:25:00.006,n,196,5.76,5.04,6.48,18.8,87,1013.92,0,0,0,0,0.043526
2018/02/03 00:26:00.002,n,145,2.88,2.16,4.68,18.8,86.9,1013.82,0,0,0,0,0.042648
2018/02/03 00:27:00.000,n,221,5.04,3.96,6.48,18.8,86.8,1013.82,0,0,0,0,0.034828
2018/02/03 00:28:00.000,n,202,7.92,6.84,9,18.8,86.8,1013.82,0,0,0,0,0.037422
2018/02/03 00:29:00.000,n,154,10.08,7.56,15.84,18.8,86.6,1013.72,0,0,0,0,0.037422
2018/02/03 00:30:00.000,n,186,4.68,4.32,5.04,18.8,86.7,1013.72,0,0,0,0,0.035706
2018/02/03 00:31:00.005,n,175,6.12,4.68,7.56,18.8,86.6,1013.72,0,0,0,0,0.033073
2018/02/03 00:32:00.002,n,171,7.56,6.84,8.28,18.8,86.7,1013.72,0,0,0,0,0.042648
2018/02/03 00:33:00.001,n,179,4.68,3.96,5.04,18.8,86.7,1013.72,0,0,0,0,0.035706
2018/02/03 00:34:00.012,n,128,2.88,1.08,3.96,18.8,86.7,1013.72,0,0,0,0,0.041771
2018/02/03 00:35:00.009,n,251,5.76,5.4,6.48,18.8,86.6,1013.72,0,0,0,0,0.033073
2018/02/03 00:36:00.007,n,190,5.76,4.32,6.84,18.8,86.9,1013.82,0,0,0,0,0.039177
2018/02/03 00:37:00.000,n,251,5.4,3.96,6.84,18.8,86.9,1013.82,0,0,0,0,0.037422
2018/02/03 00:38:00.001,n,239,3.24,1.08,5.04,18.9,86.8,1013.82,0,0,0,0,0.034828
2018/02/03 00:39:00.000,n,232,3.24,3.24,3.6,18.9,86.9,1013.82,0,0,0,0,0.042648
2018/02/03 00:40:00.000,n,268,5.4,5.04,5.76,18.9,86.6,1013.82,0,0,0,0,0.04528
2018/02/03 00:41:00.000,n,219,1.44,0.72,1.8,18.9,86.6,1013.82,0,0,0,0,0.039177
2018/02/03 00:42:00.009,n,163,1.8,0.72,2.88,18.8,86.6,1013.72,0,0,0,0,0.043526
2018/02/03 00:43:00.006,n,171,6.12,3.96,7.92,18.8,86.8,1013.72,0,0,0,0,0.037422
2018/02/03 00:44:00.004,n,189,3.24,2.52,4.32,18.8,86.7,1013.62,0,0,0,0,0.0383
2018/02/03 00:45:00.001,n,179,4.32,3.24,4.68,18.8,86.7,1013.62,0,0,0,0,0.042648
2018/02/03 00:46:00.000,n,185,7.56,6.48,8.28,18.8,86.7,1013.62,0,0,0,0,0.035706
2018/02/03 00:47:00.000,n,171,4.68,2.52,7.56,18.8,86.7,1013.72,0,0,0,0,0.0383
2018/02/03 00:48:00.000,n,147,3.96,3.24,4.68,18.8,86.6,1013.72,0,0,0,0,0.04528
2018/02/03 00:49:00.000,n,192,2.52,1.44,2.88,18.8,86.7,1013.72,0,0,0,0,0.042648
2018/02/03 00:50:00.008,n,164,1.44,0.72,2.16,18.8,86.6,1013.72,0,0,0,0,0.042648
2018/02/03 00:51:00.004,n,258,1.8,0.72,3.24,18.8,87,1013.72,0,0,0,0,0.041771
2018/02/03 00:52:00.002,n,186,2.16,1.44,2.88,18.8,86.8,1013.72,0,0,0,0,0.039177
2018/02/03 00:53:00.000,n,272,4.32,3.96,5.04,18.8,86.8,1013.72,0,0,0,0,0.033951
2018/02/03 00:54:00.015,n,154,1.44,0.72,1.44,18.8,86.6,1013.72,0,0,0,0,0.036583
2018/02/03 00:55:00.000,n,219,5.04,4.32,6.12,18.8,86.6,1013.72,0,0,0,0,0.035706
2018/02/03 00:56:00.000,n,178,5.4,1.08,8.64,18.8,86.5,1013.72,0,0,0,0,0.039177
2018/02/03 00:57:00.000,n,198,6.84,6.12,7.92,18.8,86.3,1013.72,0,0,0,0,0.039177
2018/02/03 00:58:00.005,n,255,3.6,3.24,3.96,18.8,86.3,1013.72,0,0,0,0,0.040932
2018/02/03 00:59:00.003,n,192,2.16,1.8,2.52,18.8,86.5,1013.62,0,0,0,0,0.035706
2018/02/03 01:00:00.000,n,278,2.88,2.16,3.6,18.8,86.6,1013.62,0,0,0,0,0.033951
2018/02/03 01:01:00.000,n,249,3.96,3.24,4.32,18.8,86.7,1013.62,0,0,0,0,0.043526
2018/02/03 01:02:00.011,n,171,2.16,0.72,3.6,18.8,86.7,1013.52,0,0,0,0,0.039177
2018/02/03 01:03:00.008,n,160,1.8,1.08,2.16,18.8,86.6,1013.52,0,0,0,0,0.039177
2018/02/03 01:04:00.000,n,157,3.6,2.88,4.32,18.8,86.6,1013.52,0,0,0,0,0.034828
2018/02/03 01:05:00.002,n,194,5.04,4.32,5.4,18.8,86.5,1013.52,0,0,0,0,0.036583
2018/02/03 01:06:00.000,n,177,3.24,2.52,4.32,18.8,86.6,1013.52,0,0,0,0,0.033951
2018/02/03 01:07:00.000,n,166,7.92,6.84,8.64,18.8,86.3,1013.52,0,0,0,0,0.037422
2018/02/03 01:08:00.000,n,186,9.36,8.28,10.440002,18.8,86.4,1013.52,0,0,0,0,0.034828
2018/02/03 01:09:00.007,n,231,3.96,3.6,3.96,18.8,86.4,1013.52,0,0,0,0,0.032196
2018/02/03 01:10:00.005,n,224,2.52,0.36,4.32,18.7,86.5,1013.52,0,0,0,0,0.0383
2018/02/03 01:11:00.001,n,224,3.96,3.24,4.32,18.8,86.7,1013.52,0,0,0,0,0.037422
2018/02/03 01:12:00.015,n,210,3.6,2.88,3.96,18.8,86.6,1013.62,0,0,0,0,0.037422
2018/02/03 01:13:00.000,n,241,3.6,2.88,4.32,18.8,86.6,1013.62,0,0,0,0,0.039177
2018/02/03 01:14:00.000,n,251,4.68,4.32,5.04,18.8,86.6,1013.62,0,0,0,0,0.035706
2018/02/03 01:15:00.000,n,292,3.96,2.52,5.4,18.8,87,1013.62,0,0,0,0,0.037422
2018/02/03 01:16:00.006,n,267,5.04,3.6,6.12,18.8,86.7,1013.72,0,0,0,0,0.036583
2018/02/03 01:17:00.004,n,257,2.88,2.16,3.6,18.8,86.7,1013.72,0,0,0,0,0.037422
2018/02/03 01:18:00.000,n,251,2.88,2.52,3.6,18.8,86.5,1013.72,0,0,0,0,0.0383
2018/02/03 01:19:00.000,n,259,3.24,2.52,3.24,18.8,86.5,1013.72,0,0,0,0,0.033951
2018/02/03 01:20:00.012,n,266,6.12,5.04,7.2,18.8,86.5,1013.82,0,0,0,0,0.033951
2018/02/03 01:21:00.009,n,200,1.8,0.36,3.6,18.8,86.6,1013.82,0,0,0,0,0.034828
2018/02/03 01:22:00.000,n,260,3.24,1.08,6.48,18.8,86.8,1013.82,0,0,0,0,0.036583
2018/02/03 01:23:00.002,n,151,3.96,3.24,4.68,18.8,86.6,1013.82,0,0,0,0,0.039177
2018/02/03 01:24:00.001,n,159,2.16,1.44,3.96,18.8,86.6,1013.82,0,0,0,0,0.040054
2018/02/03 01:25:00.000,n,234,3.96,2.88,5.04,18.8,86.6,1013.82,0,0,0,0,0.040054
2018/02/03 01:26:00.000,n,165,5.04,3.6,6.84,18.8,86.6,1013.72,0,0,0,0,0.040932
2018/02/03 01:27:00.008,n,168,9.72,9.36,10.440002,18.7,86.5,1013.72,0,0,0,0,0.0383
2018/02/03 01:28:00.005,n,237,5.76,4.32,6.48,18.7,86.6,1013.72,0,0,0,0,0.035706
2018/02/03 01:29:00.003,n,223,4.32,2.52,5.76,18.7,86.5,1013.72,0,0,0,0,0.036583
2018/02/03 01:30:00.016,n,220,5.04,4.32,5.4,18.7,86.8,1013.72,0,0,0,0,0.037422
2018/02/03 01:31:00.000,n,229,3.96,3.96,4.32,18.8,86.8,1013.82,0,0,0,0,0.034828
2018/02/03 01:32:00.000,n,235,2.52,1.08,3.24,18.8,86.7,1013.82,0,0,0,0,0.034828
2018/02/03 01:33:00.000,n,244,2.52,2.16,3.24,18.8,86.9,1013.82,0,0,0,0,0.033073
2018/02/03 01:34:00.006,n,277,2.52,2.16,2.88,18.8,86.7,1013.72,0,0,0,0,0.034828
2018/02/03 01:35:00.004,n,150,3.6,2.52,4.32,18.8,86.6,1013.72,0,0,0,0,0.030479
2018/02/03 01:36:00.000,n,245,1.08,0.36,2.52,18.8,86.6,1013.72,0,0,0,0,0.0383
2018/02/03 01:37:00.000,n,143,2.16,1.44,3.6,18.8,86.7,1013.62,0,0,0,0,0.0383
2018/02/03 01:38:00.011,n,149,0.72,0.72,1.08,18.8,86.7,1013.62,0,0,0,0,0.037422
2018/02/03 01:39:00.008,n,152,3.96,2.88,4.32,18.7,86.6,1013.62,0,0,0,0,0.040054
2018/02/03 01:40:00.000,n,123,3.24,2.52,3.6,18.7,86.6,1013.52,0,0,0,0,0.040932
2018/02/03 01:41:00.000,n,118,1.8,1.44,1.8,18.7,86.6,1013.52,0,0,0,0,0.042648
2018/02/03 01:42:00.001,n,171,3.24,2.52,4.32,18.7,86.6,1013.42,0,0,0,0,0.039177
2018/02/03 01:43:00.000,n,173,5.4,4.68,6.12,18.7,86.4,1013.32,0,0,0,0,0.040932
2018/02/03 01:44:00.000,n,155,3.96,1.8,6.48,18.7,86.6,1013.22,0,0,0,0,0.040054
2018/02/03 01:45:00.000,n,151,5.4,4.32,6.12,18.7,86.5,1013.12,0,0,0,0,0.037422
2018/02/03 01:46:00.011,n,158,7.2,4.32,8.28,18.7,86.5,1013.12,0,0,0,0,0.033951
2018/02/03 01:47:00.008,n,139,5.4,4.68,6.12,18.7,86.5,1013.02,0,0,0,0,0.040932
2018/02/03 01:48:00.005,n,181,2.52,2.16,3.6,18.7,86.6,1013.02,0,0,0,0,0.040932
2018/02/03 01:49:00.002,n,228,3.24,2.88,3.6,18.7,86.6,1013.02,0,0,0,0,0.035706
2018/02/03 01:50:00.000,n,217,2.88,2.52,2.88,18.7,86.7,1013.12,0,0,0,0,0.040932
2018/02/03 01:51:00.004,n,176,1.8,1.08,2.52,18.7,86.6,1013.12,0,0,0,0,0.031357
2018/02/03 01:52:00.000,n,247,3.6,3.24,3.96,18.7,86.7,1013.22,0,0,0,0,0.034828
2018/02/03 01:53:00.000,n,245,2.88,2.16,3.6,18.7,86.7,1013.22,0,0,0,0,0.033073
2018/02/03 01:54:00.005,n,179,2.52,2.16,3.24,18.7,86.7,1013.22,0,0,0,0,0.032196
2018/02/03 01:55:00.011,n,247,4.32,3.6,4.68,18.7,86.7,1013.22,0,0,0,0,0.039177
2018/02/03 01:56:00.001,n,249,6.84,6.48,6.84,18.7,86.6,1013.22,0,0,0,0,0.0383
2018/02/03 01:57:00.006,n,227,3.96,3.24,4.32,18.7,86.7,1013.22,0,0,0,0,0.037422
2018/02/03 01:58:00.000,n,213,3.24,2.52,4.32,18.7,86.7,1013.22,0,0,0,0,0.037422
2018/02/03 01:59:00.002,n,230,6.84,5.76,7.56,18.7,86.8,1013.22,0,0,0,0,0.031357
2018/02/03 02:00:00.000,n,242,7.2,6.48,7.92,18.7,86.8,1013.22,0,0,0,0,0.033951
2018/02/03 02:01:00.000,n,254,6.84,5.76,7.92,18.7,87,1013.22,0,0,0,0,0.035706
2018/02/03 02:02:00.002,n,236,5.04,4.32,5.4,18.7,86.8,1013.22,0,0,0,0,0.035706
2018/02/03 02:03:00.007,n,255,5.04,4.68,6.12,18.7,86.7,1013.22,0,0,0,0,0.033073
2018/02/03 02:04:00.013,n,238,3.96,3.24,5.04,18.7,86.8,1013.22,0,0,0,0,0.033073
2018/02/03 02:05:00.001,n,216,3.96,3.6,4.32,18.7,86.8,1013.22,0,0,0,0,0.033073
2018/02/03 02:06:00.007,n,202,5.4,4.68,6.48,18.7,86.8,1013.22,0,0,0,0,0.032196
2018/02/03 02:07:00.000,n,241,5.04,1.08,6.84,18.7,87,1013.22,0,0,0,0,0.032196
2018/02/03 02:08:00.001,n,193,1.44,1.08,1.8,18.7,86.9,1013.12,0,0,0,0,0.030479
2018/02/03 02:09:00.000,n,159,1.8,1.08,2.16,18.7,86.9,1013.12,0,0,0,0,0.040932
2018/02/03 02:10:00.000,n,138,2.52,2.52,3.24,18.7,86.9,1013.12,0,0,0,0,0.034828
2018/02/03 02:11:00.002,n,171,1.44,1.08,2.16,18.7,86.9,1013.12,0,0,0,0,0.032196
2018/02/03 02:12:00.008,n,141,3.24,2.88,3.6,18.7,87,1013.02,0,0,0,0,0.033073
2018/02/03 02:13:00.012,n,232,3.24,2.88,3.6,18.7,87,1013.02,0,0,0,0,0.036583
2018/02/03 02:14:00.001,n,232,3.24,2.52,3.6,18.7,86.9,1012.92,0,0,0,0,0.032196
2018/02/03 02:15:00.007,n,254,6.12,5.4,7.2,18.7,86.8,1012.92,0,0,0,0,0.031357
2018/02/03 02:16:00.000,n,174,1.8,0.72,2.16,18.7,87,1012.82,0,0,0,0,0.030479
2018/02/03 02:17:00.000,n,199,5.04,4.68,5.76,18.7,86.8,1012.82,0,0,0,0,0.037422
2018/02/03 02:18:00.000,n,230,3.96,3.6,5.04,18.6,86.9,1012.82,0,0,0,0,0.027847
2018/02/03 02:19:00.000,n,235,5.76,4.68,6.48,18.6,86.8,1012.82,0,0,0,0,0.027847
2018/02/03 02:20:00.005,n,221,1.44,1.44,1.8,18.6,86.9,1012.82,0,0,0,0,0.033073
2018/02/03 02:21:00.010,n,172,6.12,4.68,7.56,18.6,87,1012.82,0,0,0,0,0.029602
2018/02/03 02:22:00.000,n,248,6.12,5.76,6.48,18.6,87,1012.82,0,0,0,0,0.030479
2018/02/03 02:23:00.004,n,241,5.76,5.04,6.12,18.6,87,1012.82,0,0,0,0,0.031357
2018/02/03 02:24:00.009,n,223,2.88,2.88,3.24,18.7,87.2,1012.82,0,0,0,0,0.030479
2018/02/03 02:25:00.000,n,240,2.88,2.52,3.6,18.7,87.1,1012.92,0,0,0,0,0.028725
2018/02/03 02:26:00.004,n,248,6.12,5.76,6.84,18.7,87,1012.92,0,0,0,0,0.028725
2018/02/03 02:27:00.000,n,239,3.96,3.6,5.04,18.6,86.9,1012.92,0,0,0,0,0.030479
2018/02/03 02:28:00.000,n,75,1.08,0.36,1.8,18.6,87,1012.82,0,0,0,0,0.029602
2018/02/03 02:29:00.003,n,190,0.72,0.36,0.72,18.6,87.1,1012.82,0,0,0,0,0.025253
2018/02/03 02:30:00.009,n,243,1.8,0.72,2.88,18.6,87.2,1012.82,0,0,0,0,0.030479
2018/02/03 02:31:00.000,n,236,0.72,0,2.16,18.6,87,1012.82,0,0,0,0,0.0383
2018/02/03 02:32:00.002,n,152,5.04,4.32,5.76,18.6,87.1,1012.82,0,0,0,0,0.035706
2018/02/03 02:33:00.008,n,140,3.24,2.16,4.32,18.7,87.1,1012.82,0,0,0,0,0.029602
2018/02/03 02:34:00.000,n,202,3.96,2.52,5.04,18.7,87.2,1012.82,0,0,0,0,0.027847
2018/02/03 02:35:00.000,n,179,9.72,8.28,10.8,18.7,87.1,1012.82,0,0,0,0,0.029602
2018/02/03 02:36:00.000,n,132,2.16,1.08,3.24,18.7,87,1012.82,0,0,0,0,0.031357
2018/02/03 02:37:00.000,n,228,4.32,3.6,4.68,18.6,87,1012.82,0,0,0,0,0.032196
2018/02/03 02:38:00.005,n,219,3.6,2.52,4.68,18.6,86.9,1012.82,0,0,0,0,0.031357
2018/02/03 02:39:00.010,n,177,3.96,2.52,4.68,18.6,86.9,1012.82,0,0,0,0,0.029602
2018/02/03 02:40:00.000,n,165,6.12,5.04,7.2,18.6,86.9,1012.82,0,0,0,0,0.029602
2018/02/03 02:41:00.005,n,143,2.88,2.52,3.24,18.6,86.9,1012.82,0,0,0,0,0.029602
2018/02/03 02:42:00.010,n,231,3.6,2.88,4.32,18.6,87.1,1012.82,0,0,0,0,0.030479
2018/02/03 02:43:00.000,n,216,3.96,2.52,5.04,18.6,86.8,1012.92,0,0,0,0,0.027847
2018/02/03 02:44:00.000,n,259,5.04,4.68,5.76,18.6,86.9,1012.92,0,0,0,0,0.029602
2018/02/03 02:45:00.000,n,219,5.4,5.04,6.12,18.6,86.9,1013.02,0,0,0,0,0.029602
2018/02/03 02:46:00.000,n,240,1.44,1.08,2.52,18.6,87,1013.02,0,0,0,0,0.027847
2018/02/03 02:47:00.005,n,129,1.8,0.72,2.88,18.6,86.9,1013.02,0,0,0,0,0.029602
2018/02/03 02:48:00.000,n,248,2.88,2.52,3.24,18.7,87.2,1013.12,0,0,0,0,0.030479
2018/02/03 02:49:00.000,n,279,7.2,6.84,7.92,18.7,86.9,1013.12,0,0,0,0,0.027847
2018/02/03 02:50:00.007,n,271,6.48,4.32,8.28,18.7,86.8,1013.12,0,0,0,0,0.029602
2018/02/03 02:51:00.012,n,121,2.16,0.72,2.52,18.7,86.6,1013.12,0,0,0,0,0.032196
2018/02/03 02:52:00.001,n,245,4.32,3.24,5.4,18.7,86.9,1013.22,0,0,0,0,0.031357
2018/02/03 02:53:00.000,n,192,3.6,2.52,4.32,18.7,86.7,1013.22,0,0,0,0,0.034828
2018/02/03 02:54:00.000,n,269,8.64,6.48,10.08,18.7,86.7,1013.22,0,0,0,0,0.035706
2018/02/03 02:55:00.002,n,258,6.48,4.68,8.64,18.6,86.6,1013.22,0,0,0,0,0.029602
2018/02/03 02:56:00.007,n,181,3.24,2.88,3.96,18.6,86.6,1013.22,0,0,0,0,0.027847
2018/02/03 02:57:00.000,n,219,5.4,3.24,6.48,18.6,86.3,1013.22,0,0,0,0,0.030479
2018/02/03 02:58:00.002,n,196,4.68,1.8,6.84,18.6,86.4,1013.22,0,0,0,0,0.027847
2018/02/03 02:59:00.008,n,262,6.48,5.76,6.84,18.6,86.6,1013.22,0,0,0,0,0.035706
2018/02/03 03:00:00.014,n,235,4.68,4.32,4.68,18.6,86.3,1013.22,0,0,0,0,0.036583
2018/02/03 03:01:00.001,n,235,1.44,1.08,1.8,18.6,86.3,1013.22,0,0,0,0,0.035706
2018/02/03 03:02:00.000,n,205,3.24,2.52,3.6,18.6,86.3,1013.22,0,0,0,0,0.034828
2018/02/03 03:03:00.000,n,209,3.24,1.08,5.04,18.6,86.3,1013.22,0,0,0,0,0.036583
2018/02/03 03:04:00.001,n,234,4.32,4.32,4.68,18.6,86.2,1013.22,0,0,0,0,0.035706
2018/02/03 03:05:00.006,n,257,1.8,1.44,2.16,18.6,86.3,1013.22,0,0,0,0,0.036583
2018/02/03 03:06:00.000,n,239,4.32,3.96,4.68,18.6,86.1,1013.22,0,0,0,0,0.036583
2018/02/03 03:07:00.002,n,169,1.8,1.08,2.16,18.6,86.1,1013.12,0,0,0,0,0.035706
2018/02/03 03:08:00.008,n,259,5.04,2.88,6.84,18.6,86.1,1013.12,0,0,0,0,0.033951
2018/02/03 03:09:00.013,n,234,6.12,5.76,7.2,18.7,86.1,1013.12,0,0,0,0,0.033951
2018/02/03 03:10:00.001,n,161,2.88,2.52,3.6,18.7,86.1,1013.02,0,0,0,0,0.032196
2018/02/03 03:11:00.000,n,142,2.52,0.72,3.6,18.7,86,1013.02,0,0,0,0,0.033951
2018/02/03 03:12:00.000,n,165,5.76,5.04,6.48,18.7,86,1012.92,0,0,0,0,0.030479
2018/02/03 03:13:00.002,n,169,3.6,3.6,3.96,18.7,85.9,1012.92,0,0,0,0,0.028725
2018/02/03 03:14:00.007,n,205,4.32,4.32,4.68,18.7,85.9,1012.82,0,0,0,0,0.030479
2018/02/03 03:15:00.000,n,197,6.48,6.12,7.56,18.7,86,1012.82,0,0,0,0,0.035706
2018/02/03 03:16:00.001,n,170,5.76,3.96,7.2,18.6,85.7,1012.82,0,0,0,0,0.031357
2018/02/03 03:17:00.008,n,187,7.56,6.48,9,18.6,85.7,1012.82,0,0,0,0,0.030479
2018/02/03 03:18:00.013,n,217,5.76,5.4,6.48,18.6,86,1012.82,0,0,0,0,0.033073
2018/02/03 03:19:00.000,n,241,3.6,1.8,4.32,18.6,85.9,1012.82,0,0,0,0,0.032196
2018/02/03 03:20:00.000,n,189,5.76,4.68,6.12,18.7,85.8,1012.82,0,0,0,0,0.032196
2018/02/03 03:21:00.000,n,177,9.36,8.28,10.8,18.7,85.8,1012.82,0,0,0,0,0.028725
2018/02/03 03:22:00.005,n,219,3.96,2.88,4.68,18.7,85.9,1012.92,0,0,0,0,0.036583
2018/02/03 03:23:00.000,n,178,11.16,9.72,12.24,18.6,85.6,1012.92,0,0,0,0,0.031357
2018/02/03 03:24:00.005,n,161,5.76,5.04,7.2,18.6,85.8,1012.92,0,0,0,0,0.032196
2018/02/03 03:25:00.010,n,175,7.92,5.76,9.36,18.6,85.9,1012.92,0,0,0,0,0.039177
2018/02/03 03:26:00.000,n,186,6.12,5.4,7.2,18.6,85.9,1012.92,0,0,0,0,0.033951
2018/02/03 03:27:00.005,n,177,6.84,4.68,7.56,18.6,85.9,1012.92,0,0,0,0,0.031357
2018/02/03 03:28:00.000,n,213,5.76,4.32,7.56,18.6,86,1012.92,0,0,0,0,0.033073
2018/02/03 03:29:00.001,n,240,3.6,2.88,3.96,18.6,86,1012.92,0,0,0,0,0.039177
2018/02/03 03:30:00.000,n,220,2.88,2.52,3.6,18.6,86.2,1013.02,0,0,0,0,0.0383
2018/02/03 03:31:00.000,n,203,1.44,0.36,2.52,18.7,86.2,1013.02,0,0,0,0,0.039177
2018/02/03 03:32:00.005,n,183,5.76,1.44,9,18.7,86.3,1013.02,0,0,0,0,0.039177
2018/02/03 03:33:00.011,n,209,3.96,3.6,4.32,18.7,86.4,1013.02,0.01,0.2,0,0,0.037422
2018/02/03 03:34:00.000,n,136,2.16,0.72,2.52,18.7,86.5,1013.02,0.01,0,0,0,0.0383
2018/02/03 03:35:00.005,n,152,5.4,4.32,6.84,18.7,86.4,1013.02,0.01,0.2,0,0,0.033951
2018/02/03 03:36:00.010,n,184,6.84,6.84,7.2,18.6,86.3,1013.02,0.02,0.2,0,0,0.037422
2018/02/03 03:37:00.000,n,171,4.68,3.6,6.48,18.6,86.3,1013.02,0.03,1,0,0,0.032196
2018/02/03 03:38:00.000,n,206,7.92,7.56,8.28,18.6,86.4,1013.02,0.04,0.9,0,0,0.033073
2018/02/03 03:39:00.004,n,189,7.92,7.56,9,18.6,86.3,1013.02,0.05,0.4,0,0,0.031357
2018/02/03 03:40:00.001,n,167,2.88,1.44,3.6,18.6,86.4,1013.02,0.06,0.4,0,0,0.032196
2018/02/03 03:41:00.000,n,239,5.4,3.96,7.2,18.6,86.6,1013.02,0.06,0.1,0,0,0.032196
2018/02/03 03:42:00.000,n,197,4.68,4.32,5.4,18.6,86.6,1013.02,0.06,0.2,0,0,0.032196
2018/02/03 03:43:00.012,n,210,5.4,4.68,6.12,18.6,86.6,1013.02,0.07,0.1,0,0,0.032196
2018/02/03 03:44:00.010,n,200,5.4,5.04,6.48,18.6,86.6,1013.02,0.08,0,0,0,0.028725
2018/02/03 03:45:00.008,n,179,6.84,6.12,7.2,18.6,86.6,1013.12,0.08,1,0,0,0.032196
2018/02/03 03:46:00.000,n,195,2.52,2.16,3.24,18.6,86.8,1013.12,0.09,0.1,0,0,0.031357
2018/02/03 03:47:00.000,n,180,2.52,2.16,2.88,18.6,87.1,1013.12,0.09,0,0,0,0.030479
2018/02/03 03:48:00.003,n,200,4.68,2.52,5.76,18.6,86.9,1013.12,0.09,0,0,0,0.029602
2018/02/03 03:49:00.001,n,186,3.6,2.88,6.48,18.6,87,1013.22,0.09,0,0,0,0.026131
2018/02/03 03:50:00.000,n,210,6.84,5.4,7.56,18.6,86.7,1013.22,0.09,0,0,0,0.030479
2018/02/03 03:51:00.000,n,190,2.52,2.16,2.88,18.6,86.9,1013.32,0.09,0,0,0,0.025253
2018/02/03 03:52:00.012,n,260,4.32,2.52,5.76,18.6,87.1,1013.32,0.09,0,0,0,0.027008
2018/02/03 03:53:00.010,n,266,2.88,2.16,3.6,18.6,87,1013.32,0.09,0,0,0,0.033073
2018/02/03 03:54:00.007,n,286,3.6,2.16,4.32,18.6,87.1,1013.42,0.09,0,0,0,0.026131
2018/02/03 03:55:00.000,n,251,4.68,3.6,5.04,18.6,86.9,1013.52,0.09,0,0,0,0.028725
2018/02/03 03:56:00.002,n,264,4.32,3.96,4.32,18.6,86.9,1013.52,0.09,0,0,0,0.028725
2018/02/03 03:57:00.000,n,252,2.88,1.8,5.04,18.5,87,1013.52,0.09,0,0,0,0.027008
2018/02/03 03:58:00.000,n,343,2.16,1.08,2.52,18.6,87.3,1013.62,0.09,0,0,0,0.027847
2018/02/03 03:59:00.000,n,204,2.16,1.08,2.88,18.6,87,1013.62,0.09,0,0,0,0.032196
2018/02/03 04:00:00.010,n,250,2.52,2.16,2.88,18.6,87.2,1013.62,0.09,0,0,0,0.025253
2018/02/03 04:01:00.007,n,182,3.6,2.88,3.96,18.6,87,1013.62,0.09,0,0,0,0.025253
