"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/12 00:00:00.006,n,233,6.48,5.04,7.92,22.3,79,1007.22,0,0,0,0,0.028687
2018/02/12 00:01:00.000,n,241,3.96,2.88,4.68,22.3,79.5,1007.32,0,0,0,0,0.027809
2018/02/12 00:02:00.000,n,254,6.84,5.4,8.64,22.3,79.8,1007.32,0,0,0,0,0.026093
2018/02/12 00:03:00.000,n,225,3.6,3.24,3.96,22.3,79.1,1007.42,0,0,0,0,0.030403
2018/02/12 00:04:00.000,n,207,2.88,2.88,3.24,22.3,79.1,1007.42,0,0,0,0,0.02346
2018/02/12 00:05:00.010,n,183,2.88,2.16,3.6,22.3,79.1,1007.42,0,0,0,0,0.02346
2018/02/12 00:06:00.006,n,184,6.12,5.4,6.48,22.3,79.2,1007.52,0,0,0,0,0.025215
2018/02/12 00:07:00.003,n,112,0.36,0,0.72,22.3,79.5,1007.52,0,0,0,0,0.028687
2018/02/12 00:08:00.000,n,254,6.84,5.4,7.92,22.3,79.3,1007.52,0,0,0,0,0.029564
2018/02/12 00:09:00.015,n,199,3.24,2.16,5.04,22.3,79.4,1007.62,0,0,0,0,0.02697
2018/02/12 00:10:00.000,n,231,3.24,2.52,3.6,22.3,79.7,1007.62,0,0,0,0,0.02346
2018/02/12 00:11:00.000,n,232,5.04,4.68,5.4,22.4,79.7,1007.62,0,0,0,0,0.021744
2018/02/12 00:12:00.000,n,188,5.76,5.04,6.84,22.4,79.6,1007.62,0,0,0,0,0.021744
2018/02/12 00:13:00.000,n,226,3.96,1.8,6.48,22.4,80.2,1007.52,0,0,0,0,0.025215
2018/02/12 00:14:00.005,n,310,4.32,2.88,6.84,22.4,80.6,1007.52,0,0,0,0,0.025215
2018/02/12 00:15:00.003,n,247,6.12,5.4,6.48,22.4,80.1,1007.52,0,0,0,0,0.02697
2018/02/12 00:16:00.002,n,200,3.24,2.52,3.96,22.4,79.9,1007.52,0,0,0,0,0.02346
2018/02/12 00:17:00.000,n,113,1.44,0.36,2.52,22.3,79.8,1007.52,0,0,0,0,0.023499
2018/02/12 00:18:00.010,n,77,1.8,0.72,3.24,22.3,80,1007.52,0,0,0,0,0.030441
2018/02/12 00:19:00.000,n,275,6.48,5.76,6.84,22.3,79.8,1007.52,0,0,0,0,0.031319
2018/02/12 00:20:00.000,n,189,4.32,3.96,5.4,22.3,79.9,1007.52,0,0,0,0,0.028725
2018/02/12 00:21:00.004,n,212,6.84,6.48,7.56,22.3,79.8,1007.52,0,0,0,0,0.029564
2018/02/12 00:22:00.001,n,186,2.88,2.52,3.6,22.3,79.9,1007.52,0,0,0,0,0.033913
2018/02/12 00:23:00.000,n,210,5.04,4.68,5.4,22.3,80,1007.42,0,0,0,0,0.031319
2018/02/12 00:24:00.000,n,128,3.24,2.16,4.68,22.3,79.8,1007.42,0,0,0,0,0.029564
2018/02/12 00:25:00.009,n,216,2.16,0.72,2.88,22.3,79.8,1007.42,0,0,0,0,0.029564
2018/02/12 00:26:00.008,n,226,4.32,3.24,5.4,22.3,79.8,1007.32,0,0,0,0,0.030441
2018/02/12 00:27:00.005,n,218,3.96,3.24,3.96,22.3,79.9,1007.32,0,0,0,0,0.032158
2018/02/12 00:28:00.002,n,236,4.68,4.32,5.04,22.3,80,1007.32,0,0,0,0,0.033073
2018/02/12 00:29:00.000,n,239,5.4,4.32,5.76,22.3,80,1007.32,0,0,0,0,0.033913
2018/02/12 00:30:00.000,n,214,2.52,1.8,3.6,22.3,80.1,1007.32,0,0,0,0,0.031319
2018/02/12 00:31:00.000,n,260,1.8,0.72,2.88,22.3,80.7,1007.32,0,0,0,0,0.027847
2018/02/12 00:32:00.006,n,150,4.68,4.32,5.04,22.3,80.2,1007.32,0,0,0,0,0.027847
2018/02/12 00:33:00.004,n,236,4.68,4.32,5.04,22.3,80.2,1007.42,0,0,0,0,0.028725
2018/02/12 00:34:00.001,n,136,4.32,3.24,5.04,22.3,80.2,1007.42,0,0,0,0,0.032158
2018/02/12 00:35:00.000,n,237,3.6,3.24,4.32,22.3,80.2,1007.32,0,0,0,0,0.026093
2018/02/12 00:36:00.014,n,130,4.32,3.6,4.68,22.3,80.2,1007.32,0,0,0,0,0.030441
2018/02/12 00:37:00.000,n,136,2.52,0.72,5.04,22.3,80.3,1007.32,0,0,0,0,0.027847
2018/02/12 00:38:00.000,n,216,4.68,3.24,6.12,22.3,80.4,1007.32,0,0,0,0,0.025215
2018/02/12 00:39:00.004,n,141,2.16,1.08,2.52,22.3,80.3,1007.32,0,0,0,0,0.033913
2018/02/12 00:40:00.001,n,168,1.8,1.08,2.52,22.3,80.3,1007.32,0,0,0,0,0.026932
2018/02/12 00:41:00.000,n,205,3.6,2.88,4.32,22.3,80.2,1007.32,0,0,0,0,0.026932
2018/02/12 00:42:00.000,n,173,3.96,3.6,4.32,22.3,80.3,1007.32,0,0,0,0,0.025215
2018/02/12 00:43:00.009,n,241,3.6,2.52,4.68,22.2,80.4,1007.32,0,0,0,0,0.022621
2018/02/12 00:44:00.008,n,177,3.96,3.6,4.32,22.2,80.5,1007.32,0,0,0,0,0.033913
2018/02/12 00:45:00.005,n,171,1.8,1.44,2.52,22.2,80.5,1007.32,0,0,0,0,0.027847
2018/02/12 00:46:00.001,n,217,3.24,2.88,3.6,22.2,80.5,1007.32,0,0,0,0,0.027885
2018/02/12 00:47:00.000,n,211,6.84,5.4,9,22.3,80.9,1007.42,0,0,0,0,0.033951
2018/02/12 00:48:00.000,n,172,4.32,3.6,4.32,22.3,80.7,1007.42,0,0,0,0,0.029602
2018/02/12 00:49:00.008,n,184,2.16,2.16,2.88,22.3,80.7,1007.42,0,0,0,0,0.031357
2018/02/12 00:50:00.005,n,249,4.32,2.88,5.4,22.3,80.9,1007.42,0,0,0,0,0.031357
2018/02/12 00:51:00.003,n,243,5.76,4.68,6.84,22.3,80.6,1007.32,0,0,0,0,0.030479
2018/02/12 00:52:00.001,n,210,4.32,3.24,5.4,22.3,80.9,1007.32,0,0,0,0,0.036545
2018/02/12 00:53:00.014,n,257,2.88,1.8,3.96,22.2,81,1007.32,0,0,0,0,0.028763
2018/02/12 00:54:00.011,n,249,4.68,4.32,5.04,22.2,80.9,1007.32,0,0,0,0,0.029602
2018/02/12 00:55:00.000,n,199,4.32,1.8,6.84,22.2,81.3,1007.32,0,0,0,0,0.026131
2018/02/12 00:56:00.000,n,269,2.88,1.8,5.04,22.2,81.4,1007.22,0,0,0,0,0.026131
2018/02/12 00:57:00.003,n,238,3.24,2.88,3.6,22.2,81.3,1007.22,0,0,0,0,0.02697
2018/02/12 00:58:00.000,n,347,1.08,0.36,1.8,22.2,81.6,1007.22,0,0,0,0,0.028763
2018/02/12 00:59:00.000,n,234,4.32,2.16,6.12,22.2,81.3,1007.22,0,0,0,0,0.025253
2018/02/12 01:00:00.000,n,285,1.08,0,1.44,22.2,81.6,1007.22,0,0,0,0,0.026131
2018/02/12 01:01:00.008,n,209,2.88,2.52,3.24,22.2,81.3,1007.22,0,0,0,0,0.027885
2018/02/12 01:02:00.006,n,220,4.32,4.32,4.32,22.2,81.3,1007.22,0,0,0,0,0.027885
2018/02/12 01:03:00.002,n,187,2.88,2.52,3.24,22.2,81.3,1007.22,0,0,0,0,0.029602
2018/02/12 01:04:00.000,n,193,6.84,5.76,7.56,22.2,81.3,1007.12,0,0,0,0,0.029602
2018/02/12 01:05:00.000,n,179,2.16,1.8,2.52,22.2,81.4,1007.12,0,0,0,0,0.024376
2018/02/12 01:06:00.000,n,234,3.96,3.6,4.68,22.2,81.4,1007.12,0,0,0,0,0.023537
2018/02/12 01:07:00.007,n,198,1.44,1.08,2.52,22.2,81.4,1007.12,0,0,0,0,0.023537
2018/02/12 01:08:00.008,n,200,3.24,3.24,3.6,22.2,81.4,1007.12,0,0,0,0,0.024376
2018/02/12 01:09:00.005,n,232,3.6,3.24,4.32,22.2,81.4,1007.12,0,0,0,0,0.033112
2018/02/12 01:10:00.001,n,262,6.12,2.88,9,22.2,81.6,1007.12,0,0,0,0,0.028763
2018/02/12 01:11:00.000,n,180,1.08,0.36,1.44,22.2,81.5,1007.12,0,0,0,0,0.031357
2018/02/12 01:12:00.013,n,203,2.88,2.16,3.6,22.2,81.6,1007.12,0,0,0,0,0.028763
2018/02/12 01:13:00.000,n,218,5.04,5.04,5.04,22.2,81.7,1007.12,0,0,0,0,0.02697
2018/02/12 01:14:00.000,n,100,2.52,0.36,3.96,22.2,81.7,1007.12,0,0,0,0,0.02697
2018/02/12 01:15:00.005,n,109,2.52,1.8,3.96,22.2,81.7,1007.12,0,0,0,0,0.021744
2018/02/12 01:16:00.002,n,165,1.8,1.44,2.88,22.2,81.8,1007.12,0,0,0,0,0.021744
2018/02/12 01:17:00.000,n,137,3.96,3.24,4.32,22.2,81.5,1007.12,0,0,0,0,0.026131
2018/02/12 01:18:00.000,n,144,4.68,4.68,5.04,22.2,81.4,1007.02,0,0,0,0,0.017433
2018/02/12 01:19:00.011,n,157,3.96,3.6,4.68,22.1,81.5,1007.02,0,0,0,0,0.021744
2018/02/12 01:20:00.008,n,173,5.76,5.4,6.12,22.1,81.5,1007.02,0,0,0,0,0.031357
2018/02/12 01:21:00.007,n,175,4.68,3.96,5.4,22.1,81.6,1007.02,0,0,0,0,0.021744
2018/02/12 01:22:00.000,n,160,5.04,3.6,5.4,22.1,81.8,1007.02,0,0,0,0,0.020905
2018/02/12 01:23:00.001,n,174,7.2,6.48,8.28,22.1,81.8,1007.02,0,0,0,0,0.021744
2018/02/12 01:24:00.000,n,163,8.64,7.56,10.08,22.1,81.8,1006.92,0,0,0,0,0.020027
2018/02/12 01:25:00.000,n,129,5.4,4.32,7.92,22.1,81.9,1006.92,0,0,0,0,0.028763
2018/02/12 01:26:00.000,n,173,9.36,7.92,10.440002,22.1,81.8,1007.02,0,0,0,0,0.021744
2018/02/12 01:27:00.007,n,93,4.32,3.96,5.4,22.1,81.8,1007.02,0,0,0,0,0.020905
2018/02/12 01:28:00.004,n,171,7.56,6.12,9,22.1,81.7,1007.02,0,0,0,0,0.020905
2018/02/12 01:29:00.001,n,185,2.16,1.44,2.52,22.1,81.7,1007.02,0,0,0,0,0.019188
2018/02/12 01:30:00.015,n,193,5.4,4.68,6.48,22.1,81.7,1007.02,0,0,0,0,0.020027
2018/02/12 01:31:00.000,n,166,2.88,2.52,3.24,22.1,81.8,1007.02,0,0,0,0,0.024376
2018/02/12 01:32:00.000,n,168,6.12,4.32,7.2,22.1,81.6,1007.02,0,0,0,0,0.029602
2018/02/12 01:33:00.000,n,184,5.4,5.04,6.84,22.1,81.5,1007.02,0,0,0,0,0.033951
2018/02/12 01:34:00.003,n,160,4.32,2.16,5.76,22.1,81.5,1007.02,0,0,0,0,0.032234
2018/02/12 01:35:00.000,n,160,5.4,2.52,8.28,22.1,81.5,1007.02,0,0,0,0,0.034828
2018/02/12 01:36:00.000,n,112,2.16,1.08,2.88,22.1,81.5,1007.02,0,0,0,0,0.035706
2018/02/12 01:37:00.011,n,142,1.8,0.72,2.88,22.1,81.4,1007.12,0,0,0,0,0.027885
2018/02/12 01:38:00.008,n,171,3.96,3.24,4.68,22.1,81.5,1007.12,0,0,0,0,0.032234
2018/02/12 01:39:00.005,n,160,5.04,3.24,6.48,22.1,81.5,1007.12,0,0,0,0,0.036583
2018/02/12 01:40:00.000,n,163,8.64,7.56,10.08,22.1,81.3,1007.12,0,0,0,0,0.03746
2018/02/12 01:41:00.000,n,192,7.2,6.12,7.56,22.1,81.3,1007.12,0,0,0,0,0.031357
2018/02/12 01:42:00.000,n,137,3.24,1.8,3.96,22.1,81.4,1007.12,0,0,0,0,0.036583
2018/02/12 01:43:00.000,n,171,10.440002,9.72,11.88,22.1,81.3,1007.12,0,0,0,0,0.034828
2018/02/12 01:44:00.007,n,168,10.440002,8.64,11.88,22.1,81.3,1007.12,0,0,0,0,0.031357
2018/02/12 01:45:00.005,n,250,2.16,1.08,3.96,22.1,81.3,1007.12,0,0,0,0,0.033112
2018/02/12 01:46:00.004,n,178,3.24,2.52,4.32,22.1,81.4,1007.12,0,0,0,0,0.029602
2018/02/12 01:47:00.002,n,177,3.6,2.16,5.04,22.1,81.4,1007.12,0,0,0,0,0.029602
2018/02/12 01:48:00.016,n,163,6.12,3.24,7.92,22.1,81.3,1007.12,0,0,0,0,0.033951
2018/02/12 01:49:00.000,n,165,5.04,3.24,6.12,22.1,81.4,1007.12,0,0,0,0,0.027885
2018/02/12 01:50:00.000,n,215,3.6,2.52,4.32,22.1,81.3,1007.12,0,0,0,0,0.029602
2018/02/12 01:51:00.000,n,207,4.68,3.6,5.04,22.1,81.6,1007.12,0,0,0,0,0.040054
2018/02/12 01:52:00.006,n,185,3.96,3.24,4.68,22.1,81.3,1007.12,0,0,0,0,0.036583
2018/02/12 01:53:00.003,n,141,3.6,1.44,5.76,22.1,81.4,1007.12,0,0,0,0,0.027885
2018/02/12 01:54:00.000,n,129,5.76,2.88,12.6,22.1,81.3,1007.12,0,0,0,0,0.034828
2018/02/12 01:55:00.013,n,203,6.12,5.76,6.84,22.1,81.3,1007.12,0,0,0,0,0.031357
2018/02/12 01:56:00.012,n,160,6.12,3.6,8.64,22.1,81.3,1007.12,0,0,0,0,0.036583
2018/02/12 01:57:00.010,n,253,2.52,0.36,5.4,22.1,81.7,1007.12,0,0,0,0,0.030518
2018/02/12 01:58:00.000,n,273,5.04,1.44,8.28,22.1,81.2,1007.12,0,0,0,0,0.033112
2018/02/12 01:59:00.000,n,21,1.8,1.08,2.88,22.1,81.3,1007.12,0,0,0,0,0.029602
2018/02/12 02:00:00.001,n,174,2.16,1.8,2.52,22.1,81.3,1007.12,0,0,0,0,0.034828
2018/02/12 02:01:00.000,n,161,3.24,1.44,4.68,22.1,81.2,1007.12,0,0,0,0,0.031357
2018/02/12 02:02:00.000,n,172,2.52,1.08,3.96,22.1,81.2,1007.12,0,0,0,0,0.033112
2018/02/12 02:03:00.010,n,118,3.24,2.52,3.6,22.1,81.3,1007.12,0,0,0,0,0.033112
2018/02/12 02:04:00.007,n,86,3.6,0.72,6.48,22.1,81.4,1007.12,0,0,0,0,0.034828
2018/02/12 02:05:00.004,n,155,2.16,1.44,2.88,22.1,81.2,1007.12,0,0,0,0,0.029602
2018/02/12 02:06:00.002,n,155,6.12,4.32,6.84,22.1,81.3,1007.02,0,0,0,0,0.033112
2018/02/12 02:07:00.000,n,180,6.48,4.68,7.2,22.1,81.2,1007.02,0,0,0,0,0.027008
2018/02/12 02:08:00.000,n,235,1.44,0.72,2.16,22.1,81.3,1007.02,0,0,0,0,0.034828
2018/02/12 02:09:00.000,n,172,2.52,2.16,2.88,22.1,81.3,1007.12,0,0,0,0,0.031357
2018/02/12 02:10:00.000,n,265,4.32,2.88,5.76,22.1,81.3,1007.12,0,0,0,0,0.029602
2018/02/12 02:11:00.006,n,217,1.8,0.36,3.24,22.1,81.9,1007.12,0,0,0,0,0.033112
2018/02/12 02:12:00.002,n,175,6.12,5.4,6.48,22.1,81.5,1007.02,0,0,0,0,0.033112
2018/02/12 02:13:00.000,n,184,3.96,3.24,4.32,22.1,81.5,1007.02,0,0,0,0,0.030518
2018/02/12 02:14:00.013,n,168,5.04,5.04,5.4,22,81.6,1007.12,0,0,0,0,0.027885
2018/02/12 02:15:00.010,n,215,1.8,1.08,3.6,22,81.6,1007.12,0,0,0,0,0.032234
2018/02/12 02:16:00.000,n,152,3.96,3.24,4.68,22,81.7,1007.12,0,0,0,0,0.032234
2018/02/12 02:17:00.000,n,144,2.16,1.08,3.6,22,81.7,1007.12,0,0,0,0,0.028725
2018/02/12 02:18:00.000,n,180,5.4,3.24,7.56,22,81.8,1007.12,0,0,0,0,0.032234
2018/02/12 02:19:00.000,n,168,6.84,5.4,7.56,22,81.9,1007.02,0,0,0,0,0.027885
2018/02/12 02:20:00.000,n,197,2.52,1.44,3.6,22,82,1007.02,0,0,0,0,0.034828
2018/02/12 02:21:00.008,n,284,3.6,1.08,6.12,22,82.1,1007.02,0,0,0,0,0.027008
2018/02/12 02:22:00.005,n,240,3.24,2.52,4.32,22,82.1,1007.12,0,0,0,0,0.033951
2018/02/12 02:23:00.003,n,192,2.88,2.16,3.6,22,82.2,1007.12,0,0,0,0,0.025291
2018/02/12 02:24:00.000,n,156,5.4,5.04,5.76,22,82.1,1007.12,0,0,0,0,0.033951
2018/02/12 02:25:00.000,n,191,3.96,3.24,4.68,22,82,1007.12,0,0,0,0,0.027885
2018/02/12 02:26:00.000,n,155,2.52,2.16,2.52,21.9,82.1,1007.12,0,0,0,0,0.028725
2018/02/12 02:27:00.000,n,202,3.96,2.88,4.68,22,82.6,1007.12,0,0,0,0,0.029602
2018/02/12 02:28:00.006,n,155,2.16,1.44,3.24,22,82.3,1007.12,0,0,0,0,0.027008
2018/02/12 02:29:00.003,n,191,2.88,2.16,3.24,22,82.2,1007.12,0,0,0,0,0.027008
2018/02/12 02:30:00.000,n,168,1.44,0.72,2.52,22,82.1,1007.12,0,0,0,0,0.0383
2018/02/12 02:31:00.000,n,166,0.72,0.36,1.08,22,82.3,1007.12,0,0,0,0,0.028725
2018/02/12 02:32:00.010,n,111,3.24,2.52,5.4,22,82.2,1007.12,0,0,0,0,0.025291
2018/02/12 02:33:00.007,n,170,3.96,3.24,4.32,21.9,82.2,1007.12,0,0,0,0,0.030518
2018/02/12 02:34:00.000,n,173,1.08,0.36,1.44,21.9,82.3,1007.12,0,0,0,0,0.033112
2018/02/12 02:35:00.001,n,105,2.52,1.44,3.24,21.9,82.4,1007.02,0,0,0,0,0.028725
2018/02/12 02:36:00.000,n,201,6.48,5.76,7.56,21.9,82.3,1007.02,0,0,0,0,0.025291
2018/02/12 02:37:00.000,n,161,1.44,1.08,1.8,21.9,82.3,1007.02,0,0,0,0,0.023537
2018/02/12 02:38:00.000,n,190,5.04,4.32,5.4,21.9,82.3,1007.02,0,0,0,0,0.029602
2018/02/12 02:39:00.007,n,163,6.48,5.04,7.56,21.9,82.3,1006.92,0,0,0,0,0.033951
2018/02/12 02:40:00.004,n,204,3.96,2.88,4.68,21.9,82.4,1006.92,0,0,0,0,0.027008
2018/02/12 02:41:00.017,n,159,5.76,5.04,6.48,21.9,82.4,1006.92,0,0,0,0,0.030518
2018/02/12 02:42:00.015,n,217,2.16,1.8,2.88,21.9,82.6,1006.92,0,0,0,0,0.031357
2018/02/12 02:43:00.000,n,227,4.32,3.96,5.04,21.9,82.6,1006.82,0,0,0,0,0.032234
2018/02/12 02:44:00.000,n,236,3.96,0.72,5.04,21.9,82.9,1006.82,0,0,0,0,0.029602
2018/02/12 02:45:00.000,n,180,2.52,1.44,3.6,21.9,82.8,1006.82,0,0,0,0,0.029602
2018/02/12 02:46:00.004,n,200,1.8,0.72,3.96,21.9,82.9,1006.82,0,0,0,0,0.027885
2018/02/12 02:47:00.001,n,236,3.6,1.8,5.04,21.9,82.8,1006.72,0,0,0,0,0.027885
2018/02/12 02:48:00.000,n,218,1.8,0,3.24,21.9,83.3,1006.72,0,0,0,0,0.024376
2018/02/12 02:49:00.012,n,241,4.68,3.96,5.76,21.9,83.4,1006.72,0,0,0,0,0.022659
2018/02/12 02:50:00.010,n,241,2.52,2.52,3.24,21.9,83,1006.72,0,0,0,0,0.020943
2018/02/12 02:51:00.007,n,259,6.48,6.12,8.28,21.9,83.2,1006.72,0,0,0,0,0.027008
2018/02/12 02:52:00.000,n,227,3.96,2.88,5.04,21.9,83.2,1006.72,0,0,0,0,0.028725
2018/02/12 02:53:00.001,n,240,4.68,3.6,5.4,21.9,83,1006.72,0,0,0,0,0.022659
2018/02/12 02:54:00.000,n,228,2.16,0.72,2.88,21.9,82.7,1006.62,0,0,0,0,0.022659
2018/02/12 02:55:00.000,n,255,5.4,4.68,6.84,21.9,83,1006.62,0,0,0,0,0.024376
2018/02/12 02:56:00.000,n,272,1.44,1.08,2.16,21.9,83,1006.62,0,0,0,0,0.024376
2018/02/12 02:57:00.008,n,233,3.24,2.88,3.24,21.9,82.8,1006.62,0,0,0,0,0.024376
2018/02/12 02:58:00.006,n,177,4.32,3.24,4.68,21.9,82.8,1006.62,0,0,0,0,0.023537
2018/02/12 02:59:00.002,n,241,5.76,5.04,6.12,21.8,82.8,1006.62,0,0,0,0,0.023537
2018/02/12 03:00:00.000,n,227,3.96,2.52,5.04,21.9,83.4,1006.62,0,0,0,0,0.028725
2018/02/12 03:01:00.000,n,226,4.68,3.96,5.4,21.9,83.1,1006.72,0,0,0,0,0.027885
2018/02/12 03:02:00.000,n,227,2.88,2.52,3.24,21.9,83.1,1006.72,0,0,0,0,0.022659
2018/02/12 03:03:00.000,n,139,3.6,2.88,4.68,21.9,82.9,1006.72,0,0,0,0,0.027885
2018/02/12 03:04:00.006,n,179,3.96,3.6,5.04,21.9,82.9,1006.72,0,0,0,0,0.029602
2018/02/12 03:05:00.003,n,271,3.96,2.88,6.12,21.8,82.9,1006.72,0,0,0,0,0.027008
2018/02/12 03:06:00.000,n,150,3.96,3.24,4.68,21.8,83,1006.72,0,0,0,0,0.020943
2018/02/12 03:07:00.000,n,160,6.84,6.12,7.92,21.8,83.1,1006.72,0,0,0,0,0.021782
2018/02/12 03:08:00.009,n,205,4.32,3.6,5.04,21.8,83.2,1006.72,0,0,0,0,0.035667
2018/02/12 03:09:00.005,n,170,5.04,4.32,6.48,21.8,83.2,1006.72,0,0,0,0,0.032234
2018/02/12 03:10:00.000,n,171,5.4,5.04,5.76,21.8,83.2,1006.72,0,0,0,0,0.0383
2018/02/12 03:11:00.000,n,193,5.76,5.4,6.12,21.8,83.2,1006.72,0,0,0,0,0.032234
2018/02/12 03:12:00.000,n,182,6.48,6.12,7.2,21.8,83.2,1006.72,0,0,0,0,0.032234
2018/02/12 03:13:00.000,n,168,7.2,5.76,7.92,21.8,83.3,1006.72,0,0,0,0,0.034828
2018/02/12 03:14:00.008,n,162,6.48,5.4,7.2,21.8,83.3,1006.82,0,0,0,0,0.0383
2018/02/12 03:15:00.005,n,197,9,8.28,10.08,21.8,83.3,1006.82,0,0,0,0,0.033073
2018/02/12 03:16:00.003,n,182,7.2,5.76,7.92,21.8,83.4,1006.82,0,0,0,0,0.035667
2018/02/12 03:17:00.000,n,169,11.88,10.8,12.6,21.7,83.5,1006.82,0,0,0,0,0.033073
2018/02/12 03:18:00.011,n,110,1.44,0.72,3.24,21.7,83.5,1006.82,0,0,0,0,0.032234
2018/02/12 03:19:00.000,n,193,5.4,5.04,6.48,21.7,83.5,1006.82,0,0,0,0,0.034828
2018/02/12 03:20:00.000,n,184,5.04,4.32,5.76,21.7,83.6,1006.82,0,0,0,0,0.030479
2018/02/12 03:21:00.002,n,166,5.4,4.68,7.56,21.7,83.6,1006.82,0,0,0,0,0.033073
2018/02/12 03:22:00.000,n,159,7.56,5.4,9.36,21.7,83.6,1006.82,0,0,0,0,0.028725
2018/02/12 03:23:00.000,n,174,5.4,4.68,5.4,21.7,83.6,1006.82,0,0,0,0,0.03746
2018/02/12 03:24:00.010,n,142,5.04,4.32,5.76,21.7,83.6,1006.82,0,0,0,0,0.030479
2018/02/12 03:25:00.007,n,176,6.48,3.24,7.2,21.7,83.6,1006.92,0,0,0,0,0.032234
2018/02/12 03:26:00.004,n,190,5.4,4.32,5.76,21.7,83.6,1006.92,0,0,0,0,0.030479
2018/02/12 03:27:00.002,n,182,7.56,6.84,8.28,21.7,83.6,1006.92,0,0,0,0,0.030479
2018/02/12 03:28:00.000,n,170,4.32,2.52,5.4,21.7,83.9,1006.92,0,0,0,0,0.028725
2018/02/12 03:29:00.000,n,99,2.88,1.44,4.68,21.7,83.8,1006.92,0,0,0,0,0.033073
2018/02/12 03:30:00.000,n,205,3.6,3.24,4.32,21.7,83.8,1006.92,0,0,0,0,0.03746
2018/02/12 03:31:00.006,n,174,6.84,6.48,7.92,21.7,83.8,1006.92,0,0,0,0,0.031319
2018/02/12 03:32:00.004,n,223,3.24,1.8,3.96,21.7,83.7,1006.92,0,0,0,0,0.027008
2018/02/12 03:33:00.000,n,258,3.6,2.16,6.48,21.7,84.1,1006.92,0,0,0,0,0.027885
2018/02/12 03:34:00.000,n,178,3.6,3.24,3.96,21.7,83.5,1006.92,0,0,0,0,0.0383
2018/02/12 03:35:00.012,n,160,6.12,3.24,7.56,21.7,83.5,1006.92,0,0,0,0,0.033073
2018/02/12 03:36:00.010,n,162,5.04,3.6,7.2,21.7,83.5,1006.92,0,0,0,0,0.028725
2018/02/12 03:37:00.000,n,154,2.16,1.08,2.52,21.7,83.5,1006.92,0,0,0,0,0.030479
2018/02/12 03:38:00.000,n,161,6.84,5.76,8.28,21.7,83.4,1006.92,0,0,0,0,0.029602
2018/02/12 03:39:00.003,n,20,0.72,0.36,1.44,21.7,83.4,1006.92,0,0,0,0,0.029602
2018/02/12 03:40:00.000,n,73,3.6,3.24,3.96,21.7,83.4,1006.92,0,0,0,0,0.027885
2018/02/12 03:41:00.000,n,140,3.6,2.88,4.32,21.7,83.3,1006.92,0,0,0,0,0.033951
2018/02/12 03:42:00.010,n,119,2.88,1.8,4.32,21.7,83.3,1006.82,0,0,0,0,0.031319
2018/02/12 03:43:00.006,n,144,3.24,2.16,3.96,21.7,83.3,1006.82,0,0,0,0,0.027885
2018/02/12 03:44:00.004,n,173,5.4,5.04,6.12,21.7,83.2,1006.82,0,0,0,0,0.029602
2018/02/12 03:45:00.001,n,179,6.12,5.4,7.2,21.7,83.2,1006.82,0,0,0,0,0.028725
2018/02/12 03:46:00.000,n,163,7.2,6.84,7.92,21.7,83.2,1006.72,0,0,0,0,0.026093
2018/02/12 03:47:00.000,n,176,7.56,6.84,8.64,21.7,83.2,1006.72,0,0,0,0,0.032234
2018/02/12 03:48:00.000,n,149,3.6,3.24,4.32,21.7,83.2,1006.72,0,0,0,0,0.026093
2018/02/12 03:49:00.000,n,150,3.96,3.24,4.32,21.7,83.1,1006.72,0,0,0,0,0.030479
2018/02/12 03:50:00.008,n,167,3.96,3.6,4.32,21.7,83.1,1006.72,0,0,0,0,0.029602
2018/02/12 03:51:00.006,n,162,4.32,3.24,5.04,21.7,83,1006.72,0,0,0,0,0.028725
2018/02/12 03:52:00.004,n,243,1.44,1.08,1.8,21.7,83,1006.72,0,0,0,0,0.033073
2018/02/12 03:53:00.001,n,176,3.96,3.24,5.4,21.7,83,1006.72,0,0,0,0,0.027008
2018/02/12 03:54:00.014,n,203,4.68,3.96,5.04,21.7,83,1006.72,0,0,0,0,0.032234
2018/02/12 03:55:00.000,n,188,2.88,2.16,3.24,21.7,82.9,1006.72,0,0,0,0,0.027885
2018/02/12 03:56:00.000,n,176,3.96,3.6,4.68,21.7,82.9,1006.72,0,0,0,0,0.030479
2018/02/12 03:57:00.000,n,182,3.6,2.88,4.32,21.7,82.9,1006.72,0,0,0,0,0.030479
2018/02/12 03:58:00.005,n,154,1.8,1.08,2.16,21.7,82.9,1006.72,0,0,0,0,0.031319
2018/02/12 03:59:00.002,n,161,1.8,1.08,2.16,21.7,82.9,1006.72,0,0,0,0,0.027885
2018/02/12 04:00:00.000,n,212,4.32,3.24,6.12,21.7,83,1006.72,0,0,0,0,0.023499
2018/02/12 04:01:00.000,n,175,3.24,2.52,3.6,21.7,82.9,1006.82,0,0,0,0,0.026093
2018/02/12 04:02:00.010,n,181,2.88,2.52,3.24,21.7,82.9,1006.82,0,0,0,0,0.034828
