"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/16 00:00:00.006,n,33,12.24,8.64,15.12,27.1,81.7,1011.12,0,0,0,0,0.033073
2018/02/16 00:01:00.000,n,7,9,6.48,10.08,27,81.7,1011.12,0,0,0,0,0.027847
2018/02/16 00:02:00.001,n,9,18.359998,16.56,20.519998,27,81.8,1011.02,0,0,0,0,0.030479
2018/02/16 00:03:00.000,n,10,14.76,12.96,16.56,27,81.9,1011.02,0,0,0,0,0.031357
2018/02/16 00:04:00.000,n,38,6.84,4.32,10.8,27,82,1011.02,0,0,0,0,0.030479
2018/02/16 00:05:00.000,n,37,7.56,7.2,8.64,27,82.2,1011.02,0,0,0,0,0.035667
2018/02/16 00:06:00.007,n,15,8.64,7.56,11.16,27,82.2,1011.02,0,0,0,0,0.029564
2018/02/16 00:07:00.005,n,47,15.12,13.32,15.48,27.1,82.3,1011.02,0,0,0,0,0.030479
2018/02/16 00:08:00.003,n,54,14.4,13.68,15.12,27.1,82.4,1011.02,0,0,0,0,0.028725
2018/02/16 00:09:00.001,n,32,7.56,6.84,8.64,27.1,82.5,1011.02,0,0,0,0,0.02697
2018/02/16 00:10:00.000,n,51,4.68,0.72,9,27.1,82.4,1011.02,0,0,0,0,0.029564
2018/02/16 00:11:00.000,n,30,5.76,5.04,6.48,27,82.3,1011.02,0,0,0,0,0.030479
2018/02/16 00:12:00.000,n,38,7.2,6.12,9,27,82.4,1011.02,0,0,0,0,0.027847
2018/02/16 00:13:00.000,n,5,9.72,7.56,10.8,27,82.3,1011.02,0,0,0,0,0.02697
2018/02/16 00:14:00.004,n,25,14.04,14.04,14.4,27,82.2,1011.02,0,0,0,0,0.027847
2018/02/16 00:15:00.001,n,5,16.2,15.48,17.28,27,82.2,1010.92,0,0,0,0,0.030479
2018/02/16 00:16:00.000,n,27,6.48,6.12,7.2,27,82.3,1010.92,0,0,0,0,0.030479
2018/02/16 00:17:00.014,n,32,11.16,9,13.32,27,82.3,1010.92,0,0,0,0,0.028725
2018/02/16 00:18:00.011,n,18,10.440002,9.36,10.8,27,82.4,1010.92,0,0,0,0,0.035667
2018/02/16 00:19:00.000,n,18,6.48,3.24,9,27,82.4,1010.92,0,0,0,0,0.032196
2018/02/16 00:20:00.000,n,63,6.12,4.32,7.92,27,81.5,1010.92,0,0,0,0,0.031357
2018/02/16 00:21:00.003,n,25,16.2,5.76,18.359998,27,81.5,1010.82,0,0,0,0,0.029564
2018/02/16 00:22:00.000,n,14,13.32,6.84,16.2,27,80.4,1010.82,0,0,0,0,0.030479
2018/02/16 00:23:00.000,n,40,13.32,12.24,15.48,27,80.9,1010.82,0,0,0,0,0.029564
2018/02/16 00:24:00.010,n,19,11.52,10.440002,13.68,27,81.5,1010.82,0,0,0,0,0.028725
2018/02/16 00:25:00.007,n,41,9.36,6.84,11.16,27,81.4,1010.82,0,0,0,0,0.031357
2018/02/16 00:26:00.005,n,46,9,8.64,10.440002,27,81.4,1010.82,0,0,0,0,0.029564
2018/02/16 00:27:00.002,n,25,14.4,14.04,15.12,27,81.3,1010.82,0,0,0,0,0.025253
2018/02/16 00:28:00.000,n,22,9.36,9,9.72,27,81.5,1010.82,0,0,0,0,0.025253
2018/02/16 00:29:00.000,n,31,6.12,5.76,6.84,27,81.5,1010.82,0,0,0,0,0.03479
2018/02/16 00:30:00.000,n,27,9.72,8.64,11.52,27,81.6,1010.82,0,0,0,0,0.030479
2018/02/16 00:31:00.006,n,28,8.64,7.92,9.36,27,81.4,1010.72,0,0,0,0,0.029564
2018/02/16 00:32:00.002,n,27,4.32,2.88,5.4,27,81.2,1010.72,0,0,0,0,0.025253
2018/02/16 00:33:00.000,n,40,17.64,11.52,19.8,27,81.4,1010.72,0,0,0,0,0.02697
2018/02/16 00:34:00.012,n,31,8.28,6.12,10.08,27,81.3,1010.72,0,0,0,0,0.027847
2018/02/16 00:35:00.009,n,43,11.52,10.08,12.6,27,81.3,1010.72,0,0,0,0,0.033073
2018/02/16 00:36:00.007,n,31,5.76,5.04,6.84,27,81.3,1010.72,0,0,0,0,0.028725
2018/02/16 00:37:00.000,n,38,14.4,11.16,16.56,27,81.4,1010.72,0,0,0,0,0.025253
2018/02/16 00:38:00.002,n,34,14.4,7.92,16.56,27,81.3,1010.72,0,0,0,0,0.024338
2018/02/16 00:39:00.000,n,41,13.32,12.24,15.48,26.9,81.2,1010.62,0,0,0,0,0.024338
2018/02/16 00:40:00.000,n,1,9.36,8.28,10.8,26.9,81.2,1010.72,0,0,0,0,0.029564
2018/02/16 00:41:00.000,n,34,6.48,6.12,7.2,26.9,81.2,1010.72,0,0,0,0,0.031357
2018/02/16 00:42:00.007,n,42,5.4,3.6,6.48,26.9,81.2,1010.72,0,0,0,0,0.026131
2018/02/16 00:43:00.004,n,44,4.68,0.72,6.84,26.9,81.3,1010.72,0,0,0,0,0.025253
2018/02/16 00:44:00.001,n,22,6.12,5.04,6.84,26.9,81.3,1010.72,0,0,0,0,0.033073
2018/02/16 00:45:00.014,n,55,4.32,3.6,6.12,26.9,81.3,1010.72,0,0,0,0,0.024338
2018/02/16 00:46:00.000,n,50,10.8,10.08,11.52,26.9,81.3,1010.62,0,0,0,0,0.027847
2018/02/16 00:47:00.000,n,35,18,15.12,19.44,26.9,81.3,1010.62,0,0,0,0,0.025253
2018/02/16 00:48:00.000,n,22,14.04,12.96,15.12,26.9,81.4,1010.62,0,0,0,0,0.024338
2018/02/16 00:49:00.000,n,31,11.52,5.4,14.4,26.9,81.4,1010.62,0,0,0,0,0.02697
2018/02/16 00:50:00.007,n,43,19.08,16.919998,21.24,26.9,81.3,1010.62,0,0,0,0,0.024338
2018/02/16 00:51:00.004,n,63,10.440002,8.64,11.88,26.9,81.4,1010.62,0,0,0,0,0.024338
2018/02/16 00:52:00.001,n,32,12.6,12.24,14.04,26.9,81.4,1010.62,0,0,0,0,0.024338
2018/02/16 00:53:00.000,n,44,7.92,5.04,10.08,26.9,81.4,1010.62,0,0,0,0,0.024338
2018/02/16 00:54:00.012,n,20,10.08,9.72,10.8,26.9,81.5,1010.62,0,0,0,0,0.024338
2018/02/16 00:55:00.000,n,33,10.08,9.36,10.440002,26.9,81.6,1010.62,0,0,0,0,0.02697
2018/02/16 00:56:00.000,n,24,10.440002,7.2,11.52,26.9,81.6,1010.62,0,0,0,0,0.025253
2018/02/16 00:57:00.003,n,57,6.12,4.68,7.56,26.9,81.5,1010.62,0,0,0,0,0.024338
2018/02/16 00:58:00.000,n,55,7.56,5.04,8.28,26.9,81.5,1010.62,0,0,0,0,0.028725
2018/02/16 00:59:00.000,n,37,11.16,10.08,12.24,26.9,81.4,1010.52,0,0,0,0,0.026131
2018/02/16 01:00:00.000,n,18,9.36,8.64,10.08,26.9,81.5,1010.62,0,0,0,0,0.02697
2018/02/16 01:01:00.008,n,42,8.64,7.92,9.72,26.9,81.6,1010.52,0,0,0,0,0.02697
2018/02/16 01:02:00.006,n,34,9,8.28,9.72,26.9,81.6,1010.52,0,0,0,0,0.02697
2018/02/16 01:03:00.002,n,36,10.8,10.08,11.52,26.9,81.6,1010.52,0,0,0,0,0.024338
2018/02/16 01:04:00.000,n,38,16.56,15.48,18.359998,26.9,81.5,1010.52,0,0,0,0,0.031357
2018/02/16 01:05:00.000,n,13,12.6,11.88,14.04,26.9,81.5,1010.52,0,0,0,0,0.023499
2018/02/16 01:06:00.000,n,37,8.28,7.2,9.36,26.9,81.6,1010.52,0,0,0,0,0.031357
2018/02/16 01:07:00.007,n,28,7.92,6.12,10.08,26.9,81.6,1010.52,0,0,0,0,0.022621
2018/02/16 01:08:00.005,n,18,10.440002,9.36,11.52,26.9,81.2,1010.52,0,0,0,0,0.02697
2018/02/16 01:09:00.001,n,21,10.08,7.92,12.96,26.9,81.5,1010.42,0,0,0,0,0.025253
2018/02/16 01:10:00.000,n,346,9.36,9,10.08,26.9,81.6,1010.42,0,0,0,0,0.021744
2018/02/16 01:11:00.013,n,22,5.76,5.04,7.2,26.9,81.5,1010.42,0,0,0,0,0.024338
2018/02/16 01:12:00.010,n,21,7.2,6.48,7.2,26.9,81.6,1010.42,0,0,0,0,0.020027
2018/02/16 01:13:00.000,n,15,3.96,0.36,5.76,26.9,81.6,1010.42,0,0,0,0,0.025253
2018/02/16 01:14:00.000,n,28,5.76,4.32,8.28,26.9,81.7,1010.42,0,0,0,0,0.028725
2018/02/16 01:15:00.001,n,31,5.04,4.68,5.76,26.9,81.6,1010.42,0,0,0,0,0.024338
2018/02/16 01:16:00.000,n,40,6.84,5.76,7.92,26.9,81.7,1010.42,0,0,0,0,0.024338
2018/02/16 01:17:00.000,n,58,3.96,2.88,5.04,26.9,81.8,1010.42,0,0,0,0,0.023499
2018/02/16 01:18:00.010,n,33,8.28,7.92,9,27,81.9,1010.42,0,0,0,0,0.023499
2018/02/16 01:19:00.008,n,32,7.2,6.48,7.56,27,81.9,1010.42,0,0,0,0,0.02697
2018/02/16 01:20:00.005,n,33,11.52,10.08,13.68,27,82,1010.32,0,0,0,0,0.025253
2018/02/16 01:21:00.002,n,35,12.96,11.88,14.04,26.9,82,1010.32,0,0,0,0,0.02697
2018/02/16 01:22:00.000,n,50,9.36,8.28,10.08,26.9,81.8,1010.32,0,0,0,0,0.023499
2018/02/16 01:23:00.000,n,35,9.72,9,10.8,26.9,82,1010.32,0,0,0,0,0.025253
2018/02/16 01:24:00.000,n,40,7.92,5.4,8.28,26.9,82.1,1010.32,0,0,0,0,0.023499
2018/02/16 01:25:00.000,n,34,11.52,6.48,15.48,26.9,82.3,1010.32,0,0,0,0,0.02697
2018/02/16 01:26:00.005,n,43,8.64,7.2,10.8,26.9,82.3,1010.32,0,0,0,0,0.025253
2018/02/16 01:27:00.002,n,38,18.359998,16.919998,19.8,26.9,82.1,1010.32,0,0,0,0,0.02697
2018/02/16 01:28:00.000,n,53,7.56,3.24,10.08,26.8,82.2,1010.32,0,0,0,0,0.027847
2018/02/16 01:29:00.013,n,51,7.92,6.48,10.440002,26.8,82.2,1010.32,0,0,0,0,0.024338
2018/02/16 01:30:00.011,n,32,8.28,6.12,9.36,26.8,82.3,1010.32,0,0,0,0,0.025253
2018/02/16 01:31:00.000,n,24,8.64,5.4,11.88,26.8,82.2,1010.22,0,0,0,0,0.022621
2018/02/16 01:32:00.000,n,39,5.04,3.96,5.76,26.8,82.2,1010.22,0,0,0,0,0.029564
2018/02/16 01:33:00.002,n,33,9.72,8.64,10.8,26.8,82.3,1010.22,0,0,0,0,0.023499
2018/02/16 01:34:00.000,n,29,11.52,6.84,16.56,26.8,82.3,1010.22,0,0,0,0,0.022621
2018/02/16 01:35:00.000,n,52,11.16,10.08,12.6,26.8,82.3,1010.22,0,0,0,0,0.022621
2018/02/16 01:36:00.010,n,41,11.16,4.68,14.04,26.8,82.3,1010.22,0,0,0,0,0.031357
2018/02/16 01:37:00.008,n,23,10.440002,9,10.8,26.8,82.4,1010.22,0,0,0,0,0.020027
2018/02/16 01:38:00.004,n,19,9.36,8.28,10.08,26.8,82.4,1010.22,0,0,0,0,0.025253
2018/02/16 01:39:00.001,n,37,7.56,6.12,7.92,26.8,82.4,1010.22,0,0,0,0,0.032196
2018/02/16 01:40:00.000,n,42,11.88,10.440002,13.68,26.8,82.5,1010.22,0,0,0,0,0.022621
2018/02/16 01:41:00.000,n,39,14.04,12.6,15.84,26.8,82.4,1010.22,0,0,0,0,0.025253
2018/02/16 01:42:00.000,n,34,16.919998,6.48,19.08,26.8,82.5,1010.22,0,0,0,0,0.02697
2018/02/16 01:43:00.000,n,46,12.96,12.24,13.68,26.7,82.6,1010.22,0,0,0,0,0.028725
2018/02/16 01:44:00.005,n,29,7.92,7.2,8.64,26.7,82.6,1010.22,0,0,0,0,0.030479
2018/02/16 01:45:00.002,n,33,6.48,5.76,7.92,26.7,82.7,1010.22,0,0,0,0,0.025253
2018/02/16 01:46:00.000,n,51,5.4,3.96,7.2,26.7,82.7,1010.22,0,0,0,0,0.028725
2018/02/16 01:47:00.012,n,41,5.4,2.52,6.48,26.7,82.7,1010.22,0,0,0,0,0.026131
2018/02/16 01:48:00.009,n,37,6.84,5.76,7.92,26.7,82.8,1010.22,0,0,0,0,0.029564
2018/02/16 01:49:00.000,n,51,3.24,0.72,6.12,26.7,82.9,1010.12,0,0,0,0,0.021744
2018/02/16 01:50:00.000,n,40,9.36,8.28,10.440002,26.7,83,1010.12,0,0,0,0,0.031357
2018/02/16 01:51:00.002,n,31,5.76,5.04,7.2,26.7,83,1010.12,0,0,0,0,0.023499
2018/02/16 01:52:00.000,n,37,8.64,7.92,9,26.7,83.1,1010.12,0,0,0,0,0.032196
2018/02/16 01:53:00.000,n,33,11.16,10.08,12.24,26.7,83.1,1010.12,0,0,0,0,0.020027
2018/02/16 01:54:00.010,n,22,8.28,7.2,9.72,26.7,83.2,1010.12,0,0,0,0,0.022621
2018/02/16 01:55:00.006,n,23,10.08,9,10.8,26.7,83.3,1010.22,0,0,0,0,0.025253
2018/02/16 01:56:00.003,n,10,11.52,11.16,12.24,26.7,83.2,1010.22,0,0,0,0,0.024338
2018/02/16 01:57:00.001,n,26,15.84,14.04,16.919998,26.7,83.4,1010.22,0,0,0,0,0.02697
2018/02/16 01:58:00.000,n,33,14.4,9,16.56,26.7,83.4,1010.12,0,0,0,0,0.021744
2018/02/16 01:59:00.000,n,28,16.2,15.48,16.919998,26.7,83.5,1010.12,0,0,0,0,0.025253
2018/02/16 02:00:00.000,n,40,16.919998,14.76,19.08,26.7,83.5,1010.12,0,0,0,0,0.021744
2018/02/16 02:01:00.006,n,23,7.56,6.48,8.28,26.7,83.5,1010.22,0,0,0,0,0.021744
2018/02/16 02:02:00.004,n,8,6.84,6.12,7.56,26.7,83.4,1010.22,0,0,0,0,0.025253
2018/02/16 02:03:00.001,n,42,10.440002,9.36,11.16,26.6,83.5,1010.22,0,0,0,0,0.028725
2018/02/16 02:04:00.000,n,52,9.36,6.12,12.96,26.6,83.6,1010.22,0,0,0,0,0.026131
2018/02/16 02:05:00.012,n,60,13.68,11.88,15.48,26.6,83.5,1010.22,0,0,0,0,0.020027
2018/02/16 02:06:00.010,n,30,17.64,16.2,18.359998,26.6,83.2,1010.12,0,0,0,0,0.028725
2018/02/16 02:07:00.000,n,27,15.48,14.76,15.84,26.6,83.4,1010.22,0,0,0,0,0.033951
2018/02/16 02:08:00.000,n,20,9.72,9.36,10.440002,26.6,83.6,1010.22,0,0,0,0,0.036545
2018/02/16 02:09:00.003,n,25,6.84,6.12,7.2,26.7,83.6,1010.22,0,0,0,0,0.030441
2018/02/16 02:10:00.000,n,63,7.2,3.96,9.72,26.7,83.6,1010.22,0,0,0,0,0.033951
2018/02/16 02:11:00.000,n,39,9,7.92,9.72,26.7,83.6,1010.22,0,0,0,0,0.033073
2018/02/16 02:12:00.000,n,73,4.68,4.32,5.76,26.7,83.5,1010.22,0,0,0,0,0.039177
2018/02/16 02:13:00.009,n,52,3.96,2.16,6.84,26.6,83.6,1010.22,0,0,0,0,0.033951
2018/02/16 02:14:00.007,n,28,10.440002,10.08,10.8,26.7,83.7,1010.22,0,0,0,0,0.026131
2018/02/16 02:15:00.004,n,46,11.16,5.76,12.24,26.7,83.5,1010.22,0,0,0,0,0.033073
2018/02/16 02:16:00.000,n,44,3.6,2.88,4.68,26.6,83.5,1010.22,0,0,0,0,0.033951
2018/02/16 02:17:00.002,n,34,14.04,13.68,14.76,26.6,83.5,1010.22,0,0,0,0,0.031357
2018/02/16 02:18:00.000,n,23,9.36,9,9.72,26.6,83.6,1010.22,0,0,0,0,0.031357
2018/02/16 02:19:00.000,n,30,10.440002,9,11.88,26.6,83.7,1010.22,0,0,0,0,0.03479
2018/02/16 02:20:00.000,n,29,7.92,7.2,9.36,26.6,83.7,1010.32,0,0,0,0,0.024376
2018/02/16 02:21:00.006,n,20,9.72,8.28,11.88,26.6,83.4,1010.22,0,0,0,0,0.033951
2018/02/16 02:22:00.003,n,26,8.28,7.56,9.36,26.6,83.6,1010.32,0,0,0,0,0.027847
2018/02/16 02:23:00.000,n,29,9.36,5.76,12.24,26.6,83.6,1010.32,0,0,0,0,0.027847
2018/02/16 02:24:00.014,n,54,7.92,7.2,8.28,26.6,83.7,1010.32,0,0,0,0,0.031357
2018/02/16 02:25:00.000,n,25,6.48,5.04,6.84,26.6,83.7,1010.32,0,0,0,0,0.027847
2018/02/16 02:26:00.000,n,49,6.48,5.04,8.28,26.6,83.7,1010.22,0,0,0,0,0.031357
2018/02/16 02:27:00.000,n,34,4.68,1.8,7.2,26.6,83.7,1010.22,0,0,0,0,0.026131
2018/02/16 02:28:00.002,n,25,9,7.92,10.08,26.6,83.8,1010.22,0,0,0,0,0.028725
2018/02/16 02:29:00.000,n,61,5.4,2.88,6.12,26.6,83.8,1010.22,0,0,0,0,0.026131
2018/02/16 02:30:00.000,n,81,4.32,3.6,5.4,26.6,83.7,1010.22,0,0,0,0,0.033951
2018/02/16 02:31:00.010,n,38,9.36,8.28,10.08,26.6,83.7,1010.22,0,0,0,0,0.025215
2018/02/16 02:32:00.008,n,27,9.36,4.32,11.16,26.6,83.7,1010.22,0,0,0,0,0.02697
2018/02/16 02:33:00.005,n,38,5.4,3.6,6.12,26.6,83.7,1010.22,0,0,0,0,0.027847
2018/02/16 02:34:00.000,n,35,8.28,7.2,9,26.6,83.7,1010.22,0,0,0,0,0.028725
2018/02/16 02:35:00.000,n,49,9.72,7.56,10.8,26.6,83.7,1010.12,0,0,0,0,0.033951
2018/02/16 02:36:00.000,n,52,6.48,6.48,6.84,26.6,83.7,1010.12,0,0,0,0,0.031357
2018/02/16 02:37:00.000,n,40,6.84,5.4,9.36,26.6,83.7,1010.12,0,0,0,0,0.03479
2018/02/16 02:38:00.000,n,42,7.2,6.84,8.28,26.6,83.7,1010.12,0,0,0,0,0.027847
2018/02/16 02:39:00.007,n,23,9,8.64,9.72,26.6,83.7,1010.12,0,0,0,0,0.03479
2018/02/16 02:40:00.004,n,25,9.72,8.28,10.8,26.6,83.7,1010.12,0,0,0,0,0.036545
2018/02/16 02:41:00.001,n,39,9,8.64,9.72,26.6,83.7,1010.12,0,0,0,0,0.033951
2018/02/16 02:42:00.014,n,64,4.68,3.96,5.4,26.6,83.7,1010.12,0,0,0,0,0.037422
2018/02/16 02:43:00.000,n,66,8.28,6.84,9.72,26.6,83.8,1010.12,0,0,0,0,0.033073
2018/02/16 02:44:00.000,n,86,1.8,1.08,2.88,26.6,83.7,1010.12,0,0,0,0,0.033951
2018/02/16 02:45:00.000,n,45,6.84,6.12,7.56,26.6,83.8,1010.12,0,0,0,0,0.02697
2018/02/16 02:46:00.004,n,85,6.48,5.76,7.2,26.6,83.6,1010.12,0,0,0,0,0.029564
2018/02/16 02:47:00.001,n,72,10.8,10.440002,11.52,26.6,83.7,1010.12,0,0,0,0,0.035667
2018/02/16 02:48:00.000,n,37,6.48,6.12,6.84,26.6,83.7,1010.22,0,0,0,0,0.031357
2018/02/16 02:49:00.012,n,27,5.4,4.68,6.12,26.6,83.8,1010.22,0,0,0,0,0.033951
2018/02/16 02:50:00.010,n,54,6.48,5.76,6.48,26.6,83.8,1010.22,0,0,0,0,0.030441
2018/02/16 02:51:00.008,n,37,5.04,4.32,5.76,26.6,83.8,1010.22,0,0,0,0,0.029564
2018/02/16 02:52:00.000,n,60,7.56,6.84,7.92,26.6,83.8,1010.22,0,0,0,0,0.033073
2018/02/16 02:53:00.002,n,41,6.84,6.12,8.64,26.6,83.8,1010.22,0,0,0,0,0.032196
2018/02/16 02:54:00.000,n,48,4.32,4.32,4.68,26.6,83.8,1010.22,0,0,0,0,0.033073
2018/02/16 02:55:00.000,n,24,6.84,6.12,7.2,26.5,83.9,1010.22,0,0,0,0,0.029564
2018/02/16 02:56:00.000,n,27,5.4,4.32,6.12,26.5,83.9,1010.22,0,0,0,0,0.03479
2018/02/16 02:57:00.010,n,31,5.4,4.68,5.76,26.5,83.9,1010.22,0,0,0,0,0.030441
2018/02/16 02:58:00.008,n,55,2.52,1.44,3.96,26.5,83.9,1010.22,0,0,0,0,0.02697
2018/02/16 02:59:00.005,n,94,3.96,3.6,4.32,26.5,83.9,1010.22,0,0,0,0,0.033951
2018/02/16 03:00:00.005,n,41,4.32,3.96,4.68,26.5,84,1010.22,0,0,0,0,0.033951
2018/02/16 03:01:00.002,n,85,4.68,2.16,6.84,26.5,84,1010.22,0,0,0,0,0.032196
2018/02/16 03:02:00.000,n,44,6.12,5.4,6.84,26.5,83.9,1010.22,0,0,0,0,0.036545
2018/02/16 03:03:00.000,n,68,4.68,4.32,5.4,26.5,83.9,1010.22,0,0,0,0,0.031357
2018/02/16 03:04:00.000,n,51,5.76,4.68,6.12,26.5,84,1010.22,0,0,0,0,0.026131
2018/02/16 03:05:00.007,n,44,5.76,4.32,6.84,26.5,83.9,1010.22,0,0,0,0,0.029564
2018/02/16 03:06:00.006,n,55,6.12,5.76,6.12,26.5,84,1010.22,0,0,0,0,0.029564
2018/02/16 03:07:00.004,n,70,7.92,7.56,8.28,26.5,84,1010.22,0,0,0,0,0.032196
2018/02/16 03:08:00.000,n,47,8.28,7.92,9.36,26.5,84.1,1010.22,0,0,0,0,0.0383
2018/02/16 03:09:00.013,n,51,8.28,7.92,8.64,26.5,84.1,1010.22,0,0,0,0,0.03479
2018/02/16 03:10:00.000,n,17,5.76,5.4,6.12,26.5,84.1,1010.22,0,0,0,0,0.026131
2018/02/16 03:11:00.000,n,29,7.56,5.76,8.64,26.5,84.2,1010.22,0,0,0,0,0.032196
2018/02/16 03:12:00.000,n,38,4.68,4.32,4.68,26.5,84.2,1010.22,0,0,0,0,0.030441
2018/02/16 03:13:00.003,n,44,6.48,5.76,7.2,26.5,84.2,1010.22,0,0,0,0,0.033073
2018/02/16 03:14:00.000,n,39,7.2,7.2,7.56,26.5,84.2,1010.22,0,0,0,0,0.029564
2018/02/16 03:15:00.000,n,54,5.04,2.16,6.84,26.5,84.2,1010.22,0,0,0,0,0.030441
2018/02/16 03:16:00.010,n,46,6.12,5.04,7.2,26.5,84.1,1010.22,0,0,0,0,0.030441
2018/02/16 03:17:00.007,n,53,5.76,4.68,6.84,26.5,84.1,1010.22,0,0,0,0,0.029564
2018/02/16 03:18:00.004,n,89,7.92,6.48,9,26.5,84.2,1010.22,0,0,0,0,0.029564
2018/02/16 03:19:00.001,n,75,10.08,9.72,10.440002,26.5,84.2,1010.22,0,0,0,0,0.027847
2018/02/16 03:20:00.000,n,44,5.76,3.96,7.56,26.5,84.2,1010.32,0,0,0,0,0.033073
2018/02/16 03:21:00.000,n,23,9,8.64,9.36,26.5,84.3,1010.32,0,0,0,0,0.029564
2018/02/16 03:22:00.000,n,25,8.64,7.92,9.72,26.5,84.3,1010.32,0,0,0,0,0.03479
2018/02/16 03:23:00.005,n,39,9.36,8.28,10.08,26.5,84.2,1010.32,0,0,0,0,0.028725
2018/02/16 03:24:00.002,n,79,9.72,8.64,10.08,26.5,84.2,1010.32,0,0,0,0,0.027847
2018/02/16 03:25:00.000,n,31,7.56,6.48,7.92,26.5,84.3,1010.32,0,0,0,0,0.025215
2018/02/16 03:26:00.014,n,41,7.2,5.04,7.56,26.5,84.3,1010.32,0,0,0,0,0.028725
2018/02/16 03:27:00.011,n,70,7.2,6.12,9.36,26.5,84.2,1010.32,0,0,0,0,0.03479
2018/02/16 03:28:00.000,n,45,6.12,5.76,6.48,26.5,84.2,1010.22,0,0,0,0,0.029564
2018/02/16 03:29:00.000,n,15,7.2,6.48,7.92,26.5,84.2,1010.22,0,0,0,0,0.030441
2018/02/16 03:30:00.003,n,49,11.52,10.8,12.24,26.5,84.1,1010.22,0,0,0,0,0.033073
2018/02/16 03:31:00.001,n,39,12.24,11.16,12.6,26.5,84.1,1010.22,0,0,0,0,0.026131
2018/02/16 03:32:00.000,n,30,9.72,8.28,10.08,26.5,84.1,1010.22,0,0,0,0,0.029564
2018/02/16 03:33:00.010,n,48,8.28,7.56,9.36,26.5,84.1,1010.22,0,0,0,0,0.037422
2018/02/16 03:34:00.007,n,48,9,8.64,9.72,26.5,84.1,1010.22,0,0,0,0,0.036545
2018/02/16 03:35:00.004,n,67,6.48,5.76,8.28,26.5,84.1,1010.22,0,0,0,0,0.032196
2018/02/16 03:36:00.002,n,41,5.4,2.88,7.2,26.5,84.1,1010.32,0,0,0,0,0.029564
2018/02/16 03:37:00.000,n,24,7.56,6.84,9.36,26.5,84,1010.32,0,0,0,0,0.033073
2018/02/16 03:38:00.000,n,38,7.56,7.56,8.28,26.5,84,1010.22,0,0,0,0,0.030441
2018/02/16 03:39:00.000,n,33,6.84,6.48,7.2,26.5,84,1010.22,0,0,0,0,0.031357
2018/02/16 03:40:00.000,n,36,7.2,6.48,8.64,26.5,84.1,1010.22,0,0,0,0,0.03479
2018/02/16 03:41:00.005,n,31,12.24,11.52,12.96,26.6,83.9,1010.22,0,0,0,0,0.030441
2018/02/16 03:42:00.002,n,23,7.56,6.48,7.92,26.5,83.9,1010.22,0,0,0,0,0.028725
2018/02/16 03:43:00.000,n,68,6.12,5.04,7.2,26.5,83.9,1010.22,0,0,0,0,0.030441
2018/02/16 03:44:00.013,n,31,7.2,6.12,7.92,26.6,83.9,1010.22,0,0,0,0,0.028725
2018/02/16 03:45:00.011,n,24,12.96,11.88,13.68,26.6,83.8,1010.22,0,0,0,0,0.032196
2018/02/16 03:46:00.000,n,19,4.68,2.88,5.76,26.6,83.8,1010.22,0,0,0,0,0.03479
2018/02/16 03:47:00.000,n,66,9,7.56,10.08,26.6,83.8,1010.22,0,0,0,0,0.032196
2018/02/16 03:48:00.002,n,55,5.4,2.88,7.56,26.6,83.7,1010.32,0,0,0,0,0.028725
2018/02/16 03:49:00.000,n,27,6.84,5.4,7.92,26.6,83.8,1010.32,0,0,0,0,0.039177
2018/02/16 03:50:00.000,n,15,9,7.56,10.440002,26.6,83.8,1010.32,0,0,0,0,0.029564
2018/02/16 03:51:00.010,n,68,6.12,3.6,8.28,26.6,83.8,1010.32,0,0,0,0,0.028725
2018/02/16 03:52:00.007,n,32,12.24,11.88,12.96,26.6,83.7,1010.32,0,0,0,0,0.031357
2018/02/16 03:53:00.005,n,37,8.28,5.76,10.08,26.6,83.7,1010.32,0,0,0,0,0.033951
2018/02/16 03:54:00.002,n,29,5.4,4.32,6.48,26.6,83.7,1010.32,0,0,0,0,0.027847
2018/02/16 03:55:00.000,n,83,3.96,3.6,4.32,26.6,83.7,1010.32,0,0,0,0,0.03479
2018/02/16 03:56:00.000,n,19,9,8.64,9.72,26.6,83.7,1010.32,0,0,0,0,0.03479
2018/02/16 03:57:00.000,n,24,9,7.2,10.440002,26.6,83.7,1010.32,0,0,0,0,0.03479
2018/02/16 03:58:00.007,n,37,9.72,9,10.8,26.6,83.6,1010.32,0,0,0,0,0.032196
2018/02/16 03:59:00.004,n,45,9.72,9,10.08,26.6,83.6,1010.32,0,0,0,0,0.030441
2018/02/16 04:00:00.001,n,37,7.2,6.84,7.56,26.6,83.7,1010.32,0,0,0,0,0.028725
2018/02/16 04:01:00.000,n,28,7.56,7.2,8.28,26.6,83.6,1010.32,0,0,0,0,0.030441
2018/02/16 04:02:00.012,n,2,3.6,3.24,3.96,26.6,83.5,1010.32,0,0,0,0,0.032196
2018/02/16 04:03:00.009,n,7,11.16,9,13.32,26.6,83.4,1010.32,0,0,0,0,0.030441
