"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/25 00:00:00.003,n,251,0.36,0.36,0.72,24.2,87.7,1011.12,0,0,0,0,0.024338
2018/02/25 00:01:00.000,n,36,2.88,1.44,3.6,24.1,87.9,1011.12,0,0,0,0,0.022583
2018/02/25 00:02:00.000,n,53,1.44,0.72,3.24,24.1,88,1011.12,0,0,0,0,0.02697
2018/02/25 00:03:00.000,n,25,1.8,1.44,2.16,24.1,87.9,1011.02,0,0,0,0,0.033913
2018/02/25 00:04:00.006,n,304,1.44,1.44,1.8,24.1,87.9,1011.02,0,0,0,0,0.026093
2018/02/25 00:05:00.003,n,52,1.8,1.44,1.8,24.1,87.9,1011.02,0,0,0,0,0.032196
2018/02/25 00:06:00.000,n,37,1.08,0.72,1.08,24.1,88,1011.02,0,0,0,0,0.022583
2018/02/25 00:07:00.000,n,19,0.72,0.36,1.08,24.1,88.1,1011.02,0,0,0,0,0.026093
2018/02/25 00:08:00.011,n,126,0.36,0,0.36,24.1,88.1,1011.02,0,0,0,0,0.026093
2018/02/25 00:09:00.008,n,106,0.72,0,1.08,24.1,88,1010.92,0,0,0,0,0.024338
2018/02/25 00:10:00.000,n,308,0.72,0.36,0.72,24.1,88.1,1010.92,0,0,0,0,0.025215
2018/02/25 00:11:00.002,n,9,3.24,2.88,3.24,24.1,88.2,1010.92,0,0,0,0,0.025215
2018/02/25 00:12:00.000,n,137,2.16,1.8,2.52,24.1,88.2,1010.92,0,0,0,0,0.028687
2018/02/25 00:13:00.000,n,259,0.72,0.36,1.08,24.1,88,1010.92,0,0,0,0,0.02697
2018/02/25 00:14:00.000,n,42,1.08,0.72,1.44,24.1,88,1010.92,0,0,0,0,0.026093
2018/02/25 00:15:00.007,n,282,0.72,0.36,0.72,24.1,88,1010.92,0,0,0,0,0.027809
2018/02/25 00:16:00.004,n,296,0.72,0.36,0.72,24.1,88,1010.92,0,0,0,0,0.020866
2018/02/25 00:17:00.000,n,333,1.44,1.08,1.8,24.1,88.1,1010.92,0,0,0,0,0.025215
2018/02/25 00:18:00.015,n,58,0.36,0.36,0.72,24,88.2,1010.92,0,0,0,0,0.02346
2018/02/25 00:19:00.000,n,102,1.08,0.36,1.8,24,88.3,1010.92,0,0,0,0,0.024338
2018/02/25 00:20:00.001,n,55,2.16,2.16,2.52,24.1,88.4,1010.92,0,0,0,0,0.021744
2018/02/25 00:21:00.001,n,40,0.72,0.36,1.44,24.1,88.3,1010.92,0,0,0,0,0.024338
2018/02/25 00:22:00.000,n,249,0.72,0.36,1.08,24.1,88.2,1010.92,0,0,0,0,0.027809
2018/02/25 00:23:00.000,n,90,3.24,2.88,3.24,24.1,88.2,1010.92,0,0,0,0,0.020866
2018/02/25 00:24:00.009,n,85,3.6,3.24,3.96,24,88.2,1010.82,0,0,0,0,0.021744
2018/02/25 00:25:00.006,n,85,3.6,3.6,3.6,24,88.3,1010.82,0,0,0,0,0.026093
2018/02/25 00:26:00.002,n,91,2.88,2.16,3.24,24,88.3,1010.82,0,0,0,0,0.024338
2018/02/25 00:27:00.015,n,108,2.88,2.88,3.24,24,88.5,1010.82,0,0,0,0,0.022583
2018/02/25 00:28:00.000,n,123,3.96,3.6,3.96,24,88.7,1010.82,0,0,0,0,0.021744
2018/02/25 00:29:00.000,n,149,3.6,3.6,3.96,24,88.8,1010.82,0,0,0,0,0.026093
2018/02/25 00:30:00.000,n,141,4.32,3.96,4.32,24,88.9,1010.82,0,0,0,0,0.019989
2018/02/25 00:31:00.003,n,162,1.8,1.44,1.8,24,88.8,1010.92,0,0,0,0,0.027809
2018/02/25 00:32:00.001,n,165,2.52,2.16,2.52,24,88.7,1010.92,0,0,0,0,0.024338
2018/02/25 00:33:00.000,n,170,2.16,1.8,2.52,24,88.7,1010.92,0,0,0,0,0.021744
2018/02/25 00:34:00.010,n,174,3.6,3.24,3.96,24,88.8,1010.92,0,0,0,0,0.020866
2018/02/25 00:35:00.008,n,176,1.44,0.72,1.8,24,88.9,1010.82,0,0,0,0,0.026093
2018/02/25 00:36:00.004,n,199,2.16,1.44,2.16,24,88.9,1010.82,0,0,0,0,0.025215
2018/02/25 00:37:00.001,n,155,4.32,3.6,4.68,24,89,1010.82,0,0,0,0,0.024338
2018/02/25 00:38:00.000,n,166,5.04,4.68,5.4,23.9,89.1,1010.82,0,0,0,0,0.022583
2018/02/25 00:39:00.000,n,173,3.96,3.96,4.32,23.9,89.2,1010.82,0,0,0,0,0.02697
2018/02/25 00:40:00.000,n,164,4.32,3.96,4.32,23.9,89.2,1010.82,0,0,0,0,0.026093
2018/02/25 00:41:00.005,n,153,3.96,3.6,3.96,23.9,89.3,1010.82,0,0,0,0,0.02346
2018/02/25 00:42:00.002,n,149,3.96,3.6,4.32,23.9,89.4,1010.82,0,0,0,0,0.019989
2018/02/25 00:43:00.000,n,144,3.24,3.24,3.6,23.9,89.5,1010.82,0,0,0,0,0.021744
2018/02/25 00:44:00.013,n,135,3.6,2.88,3.96,23.9,89.5,1010.82,0,0,0,0,0.019989
2018/02/25 00:45:00.012,n,131,2.52,2.52,2.88,23.9,89.6,1010.72,0,0,0,0,0.021744
2018/02/25 00:46:00.000,n,125,2.16,1.8,2.52,23.9,89.6,1010.72,0,0,0,0,0.022583
2018/02/25 00:47:00.000,n,131,2.52,2.16,2.52,23.9,89.5,1010.72,0,0,0,0,0.018234
2018/02/25 00:48:00.004,n,129,2.88,2.16,3.24,23.8,89.6,1010.72,0,0,0,0,0.031319
2018/02/25 00:49:00.001,n,100,1.8,0.72,2.52,23.8,89.6,1010.72,0,0,0,0,0.031319
2018/02/25 00:50:00.000,n,107,3.6,3.24,3.96,23.8,89.7,1010.72,0,0,0,0,0.028725
2018/02/25 00:51:00.000,n,97,2.88,2.52,3.24,23.8,89.7,1010.72,0,0,0,0,0.031319
2018/02/25 00:52:00.011,n,105,2.88,2.52,2.88,23.8,89.7,1010.72,0,0,0,0,0.033035
2018/02/25 00:53:00.009,n,83,2.52,2.16,2.88,23.8,89.7,1010.72,0,0,0,0,0.039177
2018/02/25 00:54:00.006,n,86,2.16,1.8,2.52,23.8,89.8,1010.62,0,0,0,0,0.031319
2018/02/25 00:55:00.000,n,107,1.8,1.44,2.16,23.8,89.8,1010.62,0,0,0,0,0.031319
2018/02/25 00:56:00.000,n,120,1.8,1.8,2.16,23.8,89.9,1010.62,0,0,0,0,0.031319
2018/02/25 00:57:00.000,n,114,2.16,2.16,2.16,23.8,90,1010.62,0,0,0,0,0.032196
2018/02/25 00:58:00.000,n,187,0.36,0.36,0.72,23.8,90,1010.52,0,0,0,0,0.030441
2018/02/25 00:59:00.007,n,89,2.16,1.8,2.16,23.8,90.1,1010.52,0,0,0,0,0.027809
2018/02/25 01:00:00.006,n,62,2.16,1.8,2.88,23.8,90.3,1010.52,0,0,0,0,0.031319
2018/02/25 01:01:00.003,n,44,3.24,3.24,3.6,23.8,90.3,1010.52,0,0,0,0,0.032196
2018/02/25 01:02:00.000,n,52,2.88,2.52,2.88,23.9,90.4,1010.52,0,0,0,0,0.027809
2018/02/25 01:03:00.014,n,46,2.52,2.16,2.88,23.9,90.3,1010.52,0,0,0,0,0.030441
2018/02/25 01:04:00.000,n,36,3.6,3.24,3.96,23.9,90.2,1010.52,0,0,0,0,0.030441
2018/02/25 01:05:00.000,n,33,3.24,2.88,3.24,23.8,90.3,1010.52,0,0,0,0,0.03479
2018/02/25 01:06:00.000,n,21,4.32,4.32,4.32,23.8,90.4,1010.52,0,0,0,0,0.030441
2018/02/25 01:07:00.002,n,41,1.8,1.08,2.52,23.9,90.5,1010.42,0,0,0,0,0.030441
2018/02/25 01:08:00.000,n,43,2.88,2.16,3.24,23.9,90.5,1010.42,0,0,0,0,0.02697
2018/02/25 01:09:00.000,n,40,2.88,1.8,3.6,23.9,90.4,1010.42,0,0,0,0,0.027809
2018/02/25 01:10:00.010,n,39,3.6,3.24,3.96,23.9,90.5,1010.42,0,0,0,0,0.026093
2018/02/25 01:11:00.008,n,46,3.96,3.6,3.96,23.8,90.4,1010.42,0,0,0,0,0.027809
2018/02/25 01:12:00.004,n,44,3.6,3.6,3.6,23.8,90.4,1010.42,0,0,0,0,0.028725
2018/02/25 01:13:00.002,n,44,3.24,3.24,3.24,23.8,90.5,1010.32,0,0,0,0,0.026093
2018/02/25 01:14:00.000,n,60,1.44,1.44,1.8,23.8,90.5,1010.32,0,0,0,0,0.03479
2018/02/25 01:15:00.000,n,78,1.8,1.8,1.8,23.8,90.5,1010.32,0,0,0,0,0.030441
2018/02/25 01:16:00.000,n,91,2.16,1.8,2.16,23.8,90.4,1010.22,0,0,0,0,0.031319
2018/02/25 01:17:00.006,n,48,3.96,3.6,3.96,23.8,90.8,1010.22,0,0,0,0,0.02697
2018/02/25 01:18:00.004,n,53,5.04,5.04,5.04,23.8,90.8,1010.22,0,0,0,0,0.031319
2018/02/25 01:19:00.001,n,57,4.32,3.96,4.32,23.8,90.8,1010.22,0,0,0,0,0.026093
2018/02/25 01:20:00.000,n,42,3.96,3.96,4.32,23.8,90.7,1010.22,0,0,0,0,0.028725
2018/02/25 01:21:00.012,n,49,4.32,3.6,4.68,23.8,90.6,1010.22,0,0,0,0,0.027809
2018/02/25 01:22:00.000,n,38,4.68,4.68,5.04,23.8,90.6,1010.12,0,0,0,0,0.025215
2018/02/25 01:23:00.000,n,41,5.04,4.68,5.4,23.8,90.7,1010.12,0,0,0,0,0.029602
2018/02/25 01:24:00.003,n,42,3.6,3.24,3.96,23.8,90.6,1010.12,0,0,0,0,0.02697
2018/02/25 01:25:00.000,n,44,5.04,4.68,6.12,23.8,90.6,1010.02,0,0,0,0,0.028725
2018/02/25 01:26:00.000,n,38,4.32,4.32,4.32,23.8,90.6,1010.02,0,0,0,0,0.028725
2018/02/25 01:27:00.000,n,40,5.4,5.04,5.76,23.8,90.6,1009.92,0,0,0,0,0.023499
2018/02/25 01:28:00.008,n,46,3.24,2.52,3.96,23.8,90.6,1009.92,0,0,0,0,0.030441
2018/02/25 01:29:00.005,n,52,3.24,2.52,3.6,23.8,90.6,1009.92,0,0,0,0,0.026093
2018/02/25 01:30:00.003,n,17,3.24,2.88,3.6,23.8,90.6,1009.82,0,0,0,0,0.027809
2018/02/25 01:31:00.000,n,28,3.24,2.88,3.24,23.8,90.7,1009.82,0,0,0,0,0.031319
2018/02/25 01:32:00.000,n,6,3.24,2.88,3.96,23.8,90.7,1009.82,0,0,0,0,0.027809
2018/02/25 01:33:00.000,n,30,3.6,3.24,3.6,23.8,90.7,1009.82,0,0,0,0,0.027809
2018/02/25 01:34:00.000,n,12,3.24,2.52,3.24,23.8,90.7,1009.82,0,0,0,0,0.023499
2018/02/25 01:35:00.003,n,36,3.24,2.88,3.6,23.8,90.7,1009.82,0,0,0,0,0.026093
2018/02/25 01:36:00.000,n,37,3.96,3.6,4.32,23.8,90.8,1009.82,0,0,0,0,0.025215
2018/02/25 01:37:00.000,n,31,3.24,2.52,3.24,23.8,90.7,1009.82,0,0,0,0,0.02697
2018/02/25 01:38:00.011,n,50,4.32,3.96,4.68,23.8,90.7,1009.82,0,0,0,0,0.029602
2018/02/25 01:39:00.008,n,29,3.96,3.6,4.32,23.8,90.8,1009.72,0,0,0,0,0.024376
2018/02/25 01:40:00.000,n,23,4.68,4.32,5.04,23.8,90.8,1009.72,0,0,0,0,0.024376
2018/02/25 01:41:00.001,n,33,3.24,2.88,3.24,23.8,90.8,1009.72,0,0,0,0,0.027809
2018/02/25 01:42:00.000,n,25,2.52,1.8,2.88,23.8,90.7,1009.72,0,0,0,0,0.025215
2018/02/25 01:43:00.000,n,34,2.88,2.16,3.24,23.7,90.8,1009.72,0,0,0,0,0.022583
2018/02/25 01:44:00.000,n,41,2.88,2.16,3.24,23.8,90.8,1009.72,0,0,0,0,0.023499
2018/02/25 01:45:00.006,n,28,2.52,2.16,2.88,23.8,90.8,1009.72,0,0,0,0,0.023499
2018/02/25 01:46:00.003,n,122,0.72,0.36,1.08,23.8,90.8,1009.72,0,0,0,0,0.022583
2018/02/25 01:47:00.000,n,21,3.6,3.6,3.96,23.7,90.8,1009.72,0,0,0,0,0.027809
2018/02/25 01:48:00.014,n,37,3.24,2.88,3.96,23.7,90.8,1009.72,0,0,0,0,0.022583
2018/02/25 01:49:00.000,n,50,3.96,3.6,3.96,23.7,90.8,1009.72,0,0,0,0,0.024376
2018/02/25 01:50:00.000,n,37,4.32,3.96,4.32,23.8,90.8,1009.62,0,0,0,0,0.02697
2018/02/25 01:51:00.005,n,44,4.32,4.32,4.32,23.7,90.7,1009.62,0,0,0,0,0.022583
2018/02/25 01:52:00.002,n,34,3.6,3.24,3.96,23.7,90.6,1009.62,0,0,0,0,0.020866
2018/02/25 01:53:00.000,n,44,3.96,3.6,4.32,23.7,90.8,1009.62,0,0,0,0,0.027809
2018/02/25 01:54:00.000,n,65,4.32,4.32,4.32,23.7,90.7,1009.62,0,0,0,0,0.028725
2018/02/25 01:55:00.010,n,64,3.96,3.96,4.32,23.7,90.8,1009.62,0,0,0,0,0.019989
2018/02/25 01:56:00.007,n,72,1.8,1.8,2.16,23.7,90.7,1009.62,0,0,0,0,0.019989
2018/02/25 01:57:00.005,n,59,3.24,3.24,3.6,23.7,90.9,1009.62,0,0,0,0,0.026093
2018/02/25 01:58:00.000,n,55,3.6,3.24,3.96,23.7,90.9,1009.52,0,0,0,0,0.020866
2018/02/25 01:59:00.000,n,64,2.52,2.16,2.52,23.7,90.9,1009.52,0,0,0,0,0.01915
2018/02/25 02:00:00.000,n,57,2.88,2.52,2.88,23.7,91,1009.52,0,0,0,0,0.026093
2018/02/25 02:01:00.000,n,38,2.88,2.52,3.6,23.7,91,1009.52,0,0,0,0,0.033951
2018/02/25 02:02:00.006,n,35,2.88,2.52,3.6,23.7,91,1009.52,0,0,0,0,0.029602
2018/02/25 02:03:00.003,n,53,1.08,0.72,1.44,23.7,91,1009.52,0,0,0,0,0.042648
2018/02/25 02:04:00.001,n,90,2.16,1.08,2.52,23.7,90.9,1009.52,0,0,0,0,0.031319
2018/02/25 02:05:00.000,n,63,2.16,1.8,2.16,23.6,90.9,1009.52,0,0,0,0,0.032196
2018/02/25 02:06:00.011,n,50,1.8,1.08,2.52,23.6,91,1009.52,0,0,0,0,0.031319
2018/02/25 02:07:00.000,n,67,2.16,1.8,2.16,23.6,91,1009.52,0,0,0,0,0.028725
2018/02/25 02:08:00.000,n,96,2.16,1.44,2.52,23.6,91,1009.52,0,0,0,0,0.028725
2018/02/25 02:09:00.004,n,65,3.6,2.88,3.96,23.6,91.1,1009.42,0,0,0,0,0.031319
2018/02/25 02:10:00.002,n,71,2.16,1.8,2.52,23.6,91,1009.42,0,0,0,0,0.035667
2018/02/25 02:11:00.000,n,81,5.4,4.32,6.48,23.6,91,1009.42,0,0,0,0,0.027847
2018/02/25 02:12:00.000,n,62,3.24,2.88,3.6,23.6,91.1,1009.42,0,0,0,0,0.031319
2018/02/25 02:13:00.009,n,66,5.04,4.68,5.04,23.6,91.1,1009.42,0,0,0,0,0.027847
2018/02/25 02:14:00.006,n,70,3.6,3.24,3.96,23.6,91.1,1009.42,0,0,0,0,0.029602
2018/02/25 02:15:00.003,n,75,3.96,3.6,4.32,23.6,91.1,1009.42,0,0,0,0,0.028725
2018/02/25 02:16:00.000,n,47,3.6,2.88,3.96,23.6,91.1,1009.32,0,0,0,0,0.030441
2018/02/25 02:17:00.000,n,55,2.88,2.52,3.24,23.6,91.1,1009.32,0,0,0,0,0.025253
2018/02/25 02:18:00.000,n,48,3.24,2.88,3.96,23.6,91.1,1009.32,0,0,0,0,0.029602
2018/02/25 02:19:00.000,n,57,2.16,1.8,3.24,23.6,91.2,1009.32,0,0,0,0,0.027847
2018/02/25 02:20:00.005,n,21,3.96,3.6,3.96,23.6,91.2,1009.32,0,0,0,0,0.033035
2018/02/25 02:21:00.002,n,53,6.12,5.76,6.48,23.6,91.2,1009.32,0,0,0,0,0.024376
2018/02/25 02:22:00.016,n,26,4.32,3.96,4.68,23.6,91.3,1009.32,0,0,0,0,0.028725
2018/02/25 02:23:00.013,n,44,3.6,2.88,4.32,23.6,91.2,1009.32,0,0,0,0,0.025253
2018/02/25 02:24:00.009,n,38,3.96,3.6,4.32,23.6,91.2,1009.32,0,0,0,0,0.029602
2018/02/25 02:25:00.000,n,43,6.12,5.4,6.48,23.6,91.3,1009.32,0,0,0,0,0.033035
2018/02/25 02:26:00.003,n,45,6.12,5.76,6.48,23.6,91.3,1009.32,0,0,0,0,0.031319
2018/02/25 02:27:00.000,n,56,5.76,5.76,6.12,23.6,91.3,1009.32,0,0,0,0,0.028725
2018/02/25 02:28:00.000,n,28,6.12,5.76,6.48,23.6,91.3,1009.22,0,0,0,0,0.029602
2018/02/25 02:29:00.000,n,34,5.76,5.4,5.76,23.6,91.2,1009.22,0,0,0,0,0.027847
2018/02/25 02:30:00.008,n,36,6.12,5.76,6.48,23.6,91.2,1009.22,0,0,0,0,0.032196
2018/02/25 02:31:00.005,n,38,6.12,5.76,6.12,23.6,91.4,1009.22,0,0,0,0,0.02697
2018/02/25 02:32:00.002,n,27,5.4,4.68,6.12,23.6,91.4,1009.22,0,0,0,0,0.02697
2018/02/25 02:33:00.015,n,26,5.04,4.68,5.4,23.6,91.4,1009.22,0,0,0,0,0.023499
2018/02/25 02:34:00.000,n,21,4.68,4.32,5.4,23.6,91.3,1009.12,0,0,0,0,0.026093
2018/02/25 02:35:00.000,n,35,3.6,3.6,3.96,23.6,91.4,1009.12,0,0,0,0,0.026093
2018/02/25 02:36:00.000,n,36,4.68,4.32,5.4,23.6,91.3,1009.12,0,0,0,0,0.022659
2018/02/25 02:37:00.005,n,44,3.24,2.88,3.6,23.6,91.4,1009.12,0,0,0,0,0.033951
2018/02/25 02:38:00.002,n,36,3.96,3.6,4.32,23.6,91.4,1009.12,0,0,0,0,0.02697
2018/02/25 02:39:00.000,n,34,4.68,4.32,5.04,23.6,91.4,1009.12,0,0,0,0,0.026093
2018/02/25 02:40:00.012,n,35,4.32,3.96,4.68,23.6,91.4,1009.12,0,0,0,0,0.02697
2018/02/25 02:41:00.010,n,40,6.12,5.76,6.12,23.6,91.4,1009.12,0,0,0,0,0.027847
2018/02/25 02:42:00.007,n,38,5.76,5.4,6.12,23.6,91.4,1009.12,0,0,0,0,0.02697
2018/02/25 02:43:00.000,n,31,4.32,3.96,4.32,23.6,91.3,1009.12,0,0,0,0,0.024376
2018/02/25 02:44:00.001,n,37,3.6,3.24,3.6,23.6,91.4,1009.12,0,0,0,0,0.023499
2018/02/25 02:45:00.000,n,53,2.52,1.8,3.24,23.6,91.3,1009.12,0,0,0,0,0.02697
2018/02/25 02:46:00.000,n,35,3.24,2.88,3.24,23.6,91.5,1009.12,0,0,0,0,0.031319
2018/02/25 02:47:00.009,n,30,2.16,1.8,2.52,23.6,91.5,1009.12,0,0,0,0,0.027847
2018/02/25 02:48:00.006,n,243,1.08,0.72,1.08,23.6,91.4,1009.12,0,0,0,0,0.025253
2018/02/25 02:49:00.003,n,235,1.08,0.72,2.16,23.6,91.3,1009.12,0,0,0,0,0.02697
2018/02/25 02:50:00.000,n,279,1.08,0.72,1.8,23.6,91.3,1009.12,0,0,0,0,0.029602
2018/02/25 02:51:00.014,n,276,2.16,1.44,2.88,23.5,91.2,1009.12,0,0,0,0,0.032196
2018/02/25 02:52:00.000,n,155,0.36,0.36,0.72,23.5,91.3,1009.12,0,0,0,0,0.029602
2018/02/25 02:53:00.000,n,10,3.24,1.8,3.96,23.5,91.5,1009.12,0,0,0,0,0.036545
2018/02/25 02:54:00.005,n,337,1.08,0.36,2.16,23.5,91.5,1009.12,0,0,0,0,0.024376
2018/02/25 02:55:00.002,n,16,1.44,1.08,2.16,23.6,91.4,1009.12,0,0,0,0,0.029602
2018/02/25 02:56:00.000,n,19,1.08,0.72,1.44,23.5,91.4,1009.12,0,0,0,0,0.030441
2018/02/25 02:57:00.000,n,248,2.16,1.44,2.88,23.5,91.3,1009.12,0,0,0,0,0.02697
2018/02/25 02:58:00.010,n,154,2.52,2.16,2.52,23.5,91.3,1009.12,0,0,0,0,0.029602
2018/02/25 02:59:00.007,n,36,1.08,0.36,1.44,23.5,91.3,1009.22,0,0,0,0,0.031319
2018/02/25 03:00:00.004,n,52,1.08,0.36,1.44,23.5,91.3,1009.12,0,0,0,0,0.031319
2018/02/25 03:01:00.001,n,113,0.36,0.36,0.72,23.5,91.3,1009.12,0,0,0,0,0.026093
2018/02/25 03:02:00.000,n,348,5.4,4.68,6.48,23.5,91.5,1009.12,0,0,0,0,0.026093
2018/02/25 03:03:00.000,n,30,4.32,2.88,5.04,23.5,91.5,1009.12,0,0,0,0,0.033035
2018/02/25 03:04:00.000,n,1,7.56,7.2,7.92,23.5,91.4,1009.12,0,0,0,0,0.02697
2018/02/25 03:05:00.006,n,3,5.76,5.4,6.12,23.5,91.4,1009.12,0,0,0,0,0.027847
2018/02/25 03:06:00.004,n,124,1.44,1.08,1.8,23.5,91.4,1009.12,0,0,0,0,0.022659
2018/02/25 03:07:00.001,n,28,4.68,4.32,5.04,23.5,91.3,1009.12,0,0,0,0,0.031319
2018/02/25 03:08:00.013,n,17,7.2,6.84,7.92,23.5,91.3,1009.12,0,0,0,0,0.032196
2018/02/25 03:09:00.011,n,19,5.76,5.04,6.48,23.5,91.3,1009.12,0,0,0,0,0.032196
2018/02/25 03:10:00.000,n,23,3.96,3.6,4.68,23.5,91.2,1009.12,0,0,0,0,0.025253
2018/02/25 03:11:00.000,n,4,6.48,4.68,7.56,23.5,91.3,1009.12,0,0,0,0,0.030441
2018/02/25 03:12:00.001,n,5,7.56,7.2,7.92,23.5,91.3,1009.12,0,0,0,0,0.026093
2018/02/25 03:13:00.000,n,10,8.28,7.92,8.64,23.4,91.3,1009.02,0,0,0,0,0.022659
2018/02/25 03:14:00.000,n,19,7.92,7.56,8.28,23.4,91.3,1009.12,0,0,0,0,0.027847
2018/02/25 03:15:00.009,n,336,4.68,4.32,5.04,23.4,91.3,1009.12,0,0,0,0,0.033035
2018/02/25 03:16:00.006,n,78,0.72,0.36,0.72,23.5,91.3,1009.12,0,0,0,0,0.033951
2018/02/25 03:17:00.004,n,6,1.08,0.72,1.44,23.5,91.3,1009.12,0,0,0,0,0.029602
2018/02/25 03:18:00.002,n,10,3.24,2.52,4.32,23.4,91.3,1009.12,0,0,0,0,0.022659
2018/02/25 03:19:00.000,n,307,3.24,2.88,4.32,23.5,91.4,1009.12,0,0,0,0,0.029602
2018/02/25 03:20:00.000,n,351,3.96,3.6,4.32,23.5,91.3,1009.22,0,0,0,0,0.028725
2018/02/25 03:21:00.000,n,341,2.16,1.08,2.88,23.5,91.3,1009.22,0,0,0,0,0.029602
2018/02/25 03:22:00.000,n,1,3.6,1.44,4.68,23.5,91.3,1009.22,0,0,0,0,0.025253
2018/02/25 03:23:00.004,n,0,1.8,1.08,3.24,23.5,91.3,1009.22,0,0,0,0,0.029602
2018/02/25 03:24:00.001,n,12,5.04,3.24,5.4,23.5,91.3,1009.32,0,0,0,0,0.026093
2018/02/25 03:25:00.000,n,0,2.52,1.44,3.6,23.4,91.3,1009.32,0,0,0,0,0.026093
2018/02/25 03:26:00.012,n,2,2.16,0.72,3.6,23.4,91.3,1009.32,0,0,0,0,0.023499
2018/02/25 03:27:00.009,n,346,1.44,0.72,2.52,23.4,91.3,1009.32,0,0,0,0,0.029602
2018/02/25 03:28:00.000,n,338,1.44,0.72,2.88,23.4,91.3,1009.32,0,0,0,0,0.033035
2018/02/25 03:29:00.000,n,306,7.2,6.12,7.56,23.4,91.3,1009.32,0,0,0,0,0.028725
2018/02/25 03:30:00.001,n,358,2.52,2.16,2.88,23.4,91.3,1009.32,0,0,0,0,0.032196
2018/02/25 03:31:00.000,n,312,2.16,0.36,3.24,23.4,91.3,1009.32,0,0,0,0,0.030441
2018/02/25 03:32:00.000,n,6,1.08,0.72,1.8,23.4,91.4,1009.32,0,0,0,0,0.02697
2018/02/25 03:33:00.009,n,2,3.24,1.8,5.04,23.4,91.3,1009.32,0,0,0,0,0.026093
2018/02/25 03:34:00.007,n,244,1.44,0.72,2.16,23.4,91.3,1009.42,0,0,0,0,0.026093
2018/02/25 03:35:00.005,n,345,0.72,0.36,2.16,23.4,91.3,1009.42,0,0,0,0,0.025253
2018/02/25 03:36:00.001,n,88,1.44,0.72,2.88,23.4,91.2,1009.42,0,0,0,0,0.027847
2018/02/25 03:37:00.000,n,34,1.08,0.36,1.8,23.4,91.2,1009.42,0,0,0,0,0.033035
2018/02/25 03:38:00.000,n,14,4.32,2.88,5.04,23.4,91.3,1009.42,0,0,0,0,0.031319
2018/02/25 03:39:00.000,n,44,3.96,3.24,4.32,23.4,91.2,1009.42,0,0,0,0,0.028725
2018/02/25 03:40:00.007,n,347,4.68,3.24,6.12,23.3,91.1,1009.42,0,0,0,0,0.02697
2018/02/25 03:41:00.004,n,5,5.76,4.68,6.84,23.3,91.2,1009.42,0,0,0,0,0.02697
2018/02/25 03:42:00.000,n,0,3.24,2.16,4.32,23.3,91.3,1009.42,0,0,0,0,0.025253
2018/02/25 03:43:00.000,n,60,1.8,0.72,2.88,23.3,91.3,1009.42,0,0,0,0,0.033035
2018/02/25 03:44:00.011,n,26,2.88,2.16,3.6,23.3,91.4,1009.42,0,0,0,0,0.029602
2018/02/25 03:45:00.008,n,164,1.08,0.36,2.16,23.3,91.4,1009.42,0,0,0,0,0.026093
2018/02/25 03:46:00.000,n,298,5.4,4.68,5.76,23.3,91.3,1009.42,0,0,0,0,0.028725
2018/02/25 03:47:00.002,n,268,6.12,4.32,7.2,23.3,91.4,1009.42,0,0,0,0,0.028725
2018/02/25 03:48:00.000,n,262,6.48,4.68,9,23.3,91.4,1009.42,0,0,0,0,0.026093
2018/02/25 03:49:00.000,n,336,2.52,1.44,5.04,23.3,91.4,1009.42,0,0,0,0,0.02697
2018/02/25 03:50:00.000,n,316,1.08,0.36,2.52,23.3,91.3,1009.42,0,0,0,0,0.028725
2018/02/25 03:51:00.007,n,353,6.84,6.12,7.2,23.3,91.3,1009.42,0,0,0,0,0.028725
2018/02/25 03:52:00.003,n,335,1.44,0.72,1.8,23.3,91.4,1009.42,0,0,0,0,0.02697
2018/02/25 03:53:00.001,n,257,3.6,2.88,3.6,23.3,91.4,1009.42,0,0,0,0,0.030441
2018/02/25 03:54:00.015,n,265,5.76,5.04,6.84,23.3,91.5,1009.42,0,0,0,0,0.034828
2018/02/25 03:55:00.000,n,271,6.48,6.12,6.84,23.3,91.5,1009.42,0,0,0,0,0.027847
2018/02/25 03:56:00.000,n,282,5.4,4.32,7.92,23.3,91.4,1009.42,0,0,0,0,0.026093
2018/02/25 03:57:00.005,n,335,3.96,3.24,4.68,23.3,91.3,1009.42,0,0,0,0,0.028725
2018/02/25 03:58:00.002,n,299,5.4,4.32,7.2,23.3,91.4,1009.52,0,0,0,0,0.028725
2018/02/25 03:59:00.000,n,357,7.92,7.2,8.64,23.3,91.3,1009.52,0,0,0,0,0.027847
2018/02/25 04:00:00.000,n,321,2.16,0.72,3.24,23.3,91.3,1009.52,0,0,0,0,0.028725
2018/02/25 04:01:00.011,n,12,6.84,5.76,9,23.2,91.3,1009.52,0,0,0,0,0.028725
2018/02/25 04:02:00.008,n,39,3.96,2.52,4.68,23.2,91.3,1009.52,0,0,0,0,0.030441
