"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/07 00:00:00.010,n,254,3.24,3.24,3.6,20.9,65.199996,1019.52,0,0,0,0,0.033073
2018/02/07 00:01:00.000,n,244,3.24,2.88,4.32,20.9,65.4,1019.52,0,0,0,0,0.032196
2018/02/07 00:02:00.000,n,259,2.88,1.8,3.6,20.9,66,1019.52,0,0,0,0,0.027847
2018/02/07 00:03:00.002,n,263,3.24,2.88,3.6,20.9,65.4,1019.52,0,0,0,0,0.027847
2018/02/07 00:04:00.000,n,246,2.52,2.16,2.88,20.9,65.5,1019.52,0,0,0,0,0.02697
2018/02/07 00:05:00.000,n,238,2.88,2.52,2.88,20.9,65.5,1019.52,0,0,0,0,0.026131
2018/02/07 00:06:00.010,n,170,0.72,0.36,1.08,20.9,65.5,1019.52,0,0,0,0,0.029564
2018/02/07 00:07:00.007,n,239,2.52,2.16,2.52,20.9,65.6,1019.42,0,0,0,0,0.027847
2018/02/07 00:08:00.005,n,240,2.52,2.16,2.52,20.9,66.1,1019.42,0,0,0,0,0.027847
2018/02/07 00:09:00.003,n,206,2.16,1.8,2.88,20.9,66,1019.42,0,0,0,0,0.027847
2018/02/07 00:10:00.000,n,239,0.72,0,1.8,20.9,65.9,1019.42,0,0,0,0,0.027847
2018/02/07 00:11:00.000,n,140,0.72,0.36,0.72,20.9,65.9,1019.42,0,0,0,0,0.027847
2018/02/07 00:12:00.000,n,225,0.72,0.36,1.08,20.9,66,1019.42,0,0,0,0,0.029564
2018/02/07 00:13:00.000,n,269,2.52,2.16,3.24,20.9,65.9,1019.42,0,0,0,0,0.031319
2018/02/07 00:14:00.007,n,141,4.68,4.32,5.4,20.9,65.699996,1019.32,0,0,0,0,0.030441
2018/02/07 00:15:00.004,n,209,0.72,0.36,1.44,20.9,65.9,1019.32,0,0,0,0,0.028725
2018/02/07 00:16:00.002,n,247,1.08,0.72,1.8,20.9,66,1019.32,0,0,0,0,0.027847
2018/02/07 00:17:00.000,n,158,2.88,2.52,3.24,20.9,66,1019.32,0,0,0,0,0.029564
2018/02/07 00:18:00.013,n,172,1.8,1.44,1.8,20.9,66,1019.32,0,0,0,0,0.027847
2018/02/07 00:19:00.000,n,224,2.16,1.44,2.52,20.9,66,1019.32,0,0,0,0,0.02697
2018/02/07 00:20:00.000,n,186,3.24,2.88,3.6,20.8,65.9,1019.22,0,0,0,0,0.031319
2018/02/07 00:21:00.000,n,133,1.08,0.36,2.52,20.8,65.699996,1019.22,0,0,0,0,0.02697
2018/02/07 00:22:00.004,n,158,3.6,3.6,3.96,20.8,65.9,1019.22,0,0,0,0,0.025215
2018/02/07 00:23:00.001,n,194,3.24,2.52,3.6,20.8,66,1019.22,0,0,0,0,0.025215
2018/02/07 00:24:00.000,n,202,1.44,1.08,1.8,20.8,66.1,1019.22,0,0,0,0,0.028725
2018/02/07 00:25:00.000,n,186,6.48,5.76,6.84,20.8,66,1019.22,0,0,0,0,0.027847
2018/02/07 00:26:00.010,n,178,5.76,5.4,6.12,20.8,66.1,1019.22,0,0,0,0,0.031319
2018/02/07 00:27:00.007,n,146,5.76,5.4,6.12,20.7,66.300004,1019.22,0,0,0,0,0.026131
2018/02/07 00:28:00.000,n,163,3.24,2.52,3.6,20.7,66.300004,1019.22,0,0,0,0,0.026131
2018/02/07 00:29:00.002,n,174,3.6,3.24,4.32,20.7,66.4,1019.22,0,0,0,0,0.024338
2018/02/07 00:30:00.000,n,180,2.16,1.8,2.52,20.7,66.5,1019.22,0,0,0,0,0.029564
2018/02/07 00:31:00.000,n,175,3.6,2.88,3.96,20.7,66.5,1019.22,0,0,0,0,0.025215
2018/02/07 00:32:00.000,n,198,2.16,1.8,2.52,20.7,66.5,1019.12,0,0,0,0,0.027847
2018/02/07 00:33:00.008,n,280,1.44,1.08,2.16,20.7,66.800004,1019.12,0,0,0,0,0.02697
2018/02/07 00:34:00.005,n,123,1.08,0.36,1.8,20.7,66.800004,1019.12,0,0,0,0,0.027847
2018/02/07 00:35:00.003,n,176,0.36,0,0.72,20.7,66.699996,1019.12,0,0,0,0,0.027847
2018/02/07 00:36:00.001,n,233,2.88,2.52,3.24,20.7,66.699996,1019.12,0,0,0,0,0.023499
2018/02/07 00:37:00.000,n,195,2.16,1.8,2.52,20.7,66.800004,1019.12,0,0,0,0,0.024338
2018/02/07 00:38:00.000,n,57,0.72,0.36,1.44,20.7,66.9,1019.12,0,0,0,0,0.023499
2018/02/07 00:39:00.000,n,151,0.72,0.36,1.08,20.7,66.699996,1019.12,0,0,0,0,0.027847
2018/02/07 00:40:00.007,n,126,2.52,2.16,2.88,20.7,66.699996,1019.12,0,0,0,0,0.024338
2018/02/07 00:41:00.005,n,153,2.16,1.08,2.88,20.7,66.5,1019.12,0,0,0,0,0.026131
2018/02/07 00:42:00.003,n,217,0.72,0.36,1.08,20.7,66.699996,1019.12,0,0,0,0,0.025215
2018/02/07 00:43:00.000,n,196,1.8,1.8,2.16,20.7,66.4,1019.12,0,0,0,0,0.021744
2018/02/07 00:44:00.000,n,305,2.52,0.36,3.6,20.7,66.5,1019.12,0,0,0,0,0.026131
2018/02/07 00:45:00.015,n,242,1.08,0.72,1.44,20.7,66.5,1019.02,0,0,0,0,0.026131
2018/02/07 00:46:00.000,n,232,2.52,2.16,2.88,20.7,66.5,1019.02,0,0,0,0,0.023499
2018/02/07 00:47:00.000,n,173,6.84,6.48,7.56,20.7,66.300004,1019.02,0,0,0,0,0.02697
2018/02/07 00:48:00.000,n,183,5.04,5.04,6.12,20.6,66.300004,1019.02,0,0,0,0,0.023499
2018/02/07 00:49:00.004,n,177,3.6,0.72,5.4,20.6,66.4,1019.02,0,0,0,0,0.02697
2018/02/07 00:50:00.001,n,187,6.48,5.76,6.84,20.6,66.5,1019.02,0,0,0,0,0.032196
2018/02/07 00:51:00.000,n,182,4.32,3.6,5.04,20.6,66.5,1019.02,0,0,0,0,0.026131
2018/02/07 00:52:00.012,n,163,3.6,1.8,4.32,20.6,66.6,1019.02,0,0,0,0,0.02697
2018/02/07 00:53:00.010,n,200,2.88,2.52,2.88,20.6,66.699996,1019.02,0,0,0,0,0.028725
2018/02/07 00:54:00.010,n,133,3.24,2.52,3.96,20.6,66.699996,1019.02,0,0,0,0,0.033913
2018/02/07 00:55:00.000,n,166,3.6,3.6,3.96,20.6,66.800004,1018.92,0,0,0,0,0.023499
2018/02/07 00:56:00.000,n,146,3.24,2.52,3.96,20.6,66.9,1018.92,0,0,0,0,0.023499
2018/02/07 00:57:00.002,n,164,5.4,4.32,6.12,20.6,66.800004,1018.92,0,0,0,0,0.022621
2018/02/07 00:58:00.000,n,148,3.24,3.24,3.24,20.6,66.800004,1018.92,0,0,0,0,0.033913
2018/02/07 00:59:00.000,n,155,2.52,2.16,3.24,20.6,67,1018.92,0,0,0,0,0.028725
2018/02/07 01:00:00.010,n,192,5.76,4.68,6.48,20.6,66.800004,1018.92,0,0,0,0,0.029564
2018/02/07 01:01:00.008,n,161,2.52,1.8,3.24,20.6,66.699996,1018.92,0,0,0,0,0.030441
2018/02/07 01:02:00.004,n,187,6.48,6.12,6.84,20.5,66.6,1018.92,0,0,0,0,0.022621
2018/02/07 01:03:00.002,n,167,3.6,2.16,4.68,20.5,66.699996,1018.92,0,0,0,0,0.022621
2018/02/07 01:04:00.000,n,176,7.92,7.56,8.64,20.5,66.6,1018.82,0,0,0,0,0.024338
2018/02/07 01:05:00.000,n,177,7.2,6.12,8.28,20.5,66.699996,1018.82,0,0,0,0,0.033913
2018/02/07 01:06:00.000,n,207,6.84,6.12,7.56,20.5,66.800004,1018.82,0,0,0,0,0.023499
2018/02/07 01:07:00.000,n,188,1.44,1.08,2.52,20.5,66.699996,1018.82,0,0,0,0,0.025215
2018/02/07 01:08:00.005,n,174,4.32,3.6,4.68,20.4,66.699996,1018.82,0,0,0,0,0.024338
2018/02/07 01:09:00.002,n,144,6.84,6.12,7.56,20.4,66.699996,1018.82,0,0,0,0,0.025215
2018/02/07 01:10:00.000,n,177,3.6,3.24,4.32,20.4,66.800004,1018.82,0,0,0,0,0.024338
2018/02/07 01:11:00.014,n,134,2.52,1.44,4.32,20.4,66.699996,1018.82,0,0,0,0,0.024338
2018/02/07 01:12:00.011,n,130,1.44,0.36,1.8,20.4,66.699996,1018.82,0,0,0,0,0.027847
2018/02/07 01:13:00.000,n,110,1.08,0.72,1.44,20.4,66.800004,1018.82,0,0,0,0,0.026131
2018/02/07 01:14:00.000,n,177,3.24,2.52,3.96,20.4,66.9,1018.72,0,0,0,0,0.027847
2018/02/07 01:15:00.002,n,197,6.48,5.4,6.84,20.4,66.9,1018.72,0,0,0,0,0.020905
2018/02/07 01:16:00.000,n,217,5.4,4.68,6.12,20.3,66.800004,1018.72,0,0,0,0,0.021744
2018/02/07 01:17:00.000,n,181,2.88,2.16,3.96,20.3,66.9,1018.72,0,0,0,0,0.021744
2018/02/07 01:18:00.011,n,184,3.24,0.72,5.04,20.3,66.9,1018.72,0,0,0,0,0.01915
2018/02/07 01:19:00.010,n,144,3.24,2.88,3.6,20.3,66.9,1018.72,0,0,0,0,0.027847
2018/02/07 01:20:00.006,n,183,9,7.56,10.440002,20.3,66.9,1018.72,0,0,0,0,0.024338
2018/02/07 01:21:00.004,n,167,1.8,1.44,2.16,20.3,66.9,1018.62,0,0,0,0,0.019989
2018/02/07 01:22:00.001,n,187,6.12,4.68,7.2,20.2,67,1018.62,0,0,0,0,0.01915
2018/02/07 01:23:00.000,n,146,2.16,1.44,2.88,20.2,67.1,1018.72,0,0,0,0,0.027885
2018/02/07 01:24:00.000,n,182,5.04,3.96,6.48,20.2,67,1018.72,0,0,0,0,0.028725
2018/02/07 01:25:00.004,n,128,4.32,2.88,6.12,20.2,67.2,1018.72,0,0,0,0,0.02697
2018/02/07 01:26:00.001,n,198,3.24,2.88,3.6,20.2,67.2,1018.62,0,0,0,0,0.032234
2018/02/07 01:27:00.003,n,205,2.88,2.52,3.6,20.2,67.2,1018.62,0,0,0,0,0.03746
2018/02/07 01:28:00.000,n,198,2.16,0.72,3.6,20.2,67.3,1018.62,0,0,0,0,0.029602
2018/02/07 01:29:00.013,n,198,9,8.28,10.08,20.2,67.1,1018.62,0,0,0,0,0.029602
2018/02/07 01:30:00.011,n,181,5.76,5.04,6.48,20.2,67.2,1018.62,0,0,0,0,0.029602
2018/02/07 01:31:00.000,n,157,3.96,3.6,4.68,20.2,67.2,1018.62,0,0,0,0,0.031319
2018/02/07 01:32:00.000,n,168,2.16,0.72,3.6,20.2,67.2,1018.52,0,0,0,0,0.033951
2018/02/07 01:33:00.004,n,172,6.48,5.76,7.92,20.2,67.2,1018.52,0,0,0,0,0.027885
2018/02/07 01:34:00.001,n,177,6.12,4.32,9.72,20.1,67.3,1018.52,0,0,0,0,0.029602
2018/02/07 01:35:00.000,n,190,5.4,4.32,6.12,20.1,67.3,1018.52,0,0,0,0,0.027885
2018/02/07 01:36:00.000,n,162,4.68,4.32,5.04,20.1,67.3,1018.52,0,0,0,0,0.023537
2018/02/07 01:37:00.009,n,213,6.48,5.04,7.92,20.1,67.3,1018.52,0,0,0,0,0.034828
2018/02/07 01:38:00.007,n,182,5.4,4.32,6.48,20.1,67.3,1018.52,0,0,0,0,0.023537
2018/02/07 01:39:00.004,n,192,6.12,5.4,7.2,20.1,67.2,1018.52,0,0,0,0,0.022659
2018/02/07 01:40:00.001,n,191,7.2,6.48,7.92,20.1,67.1,1018.52,0,0,0,0,0.023537
2018/02/07 01:41:00.000,n,144,2.52,0.72,5.76,20,67.2,1018.52,0,0,0,0,0.020905
2018/02/07 01:42:00.000,n,183,5.4,2.88,6.48,20,67.1,1018.52,0,0,0,0,0.031319
2018/02/07 01:43:00.000,n,216,9,8.28,10.08,20,67,1018.52,0,0,0,0,0.024376
2018/02/07 01:44:00.006,n,154,4.68,4.32,5.04,20,67,1018.52,0,0,0,0,0.025253
2018/02/07 01:45:00.000,n,186,4.68,3.96,5.76,20,67.2,1018.52,0,0,0,0,0.032196
2018/02/07 01:46:00.000,n,158,5.04,4.32,6.12,20,67.2,1018.52,0,0,0,0,0.030479
2018/02/07 01:47:00.010,n,153,2.16,1.44,3.24,20,67.2,1018.52,0,0,0,0,0.028725
2018/02/07 01:48:00.007,n,180,9,7.56,10.8,20,66.9,1018.52,0,0,0,0,0.027847
2018/02/07 01:49:00.000,n,164,6.48,5.76,6.84,19.9,67,1018.52,0,0,0,0,0.02697
2018/02/07 01:50:00.001,n,193,7.92,6.84,8.64,19.9,67.1,1018.42,0,0,0,0,0.034828
2018/02/07 01:51:00.000,n,207,3.24,2.52,3.6,19.9,67.2,1018.42,0,0,0,0,0.022621
2018/02/07 01:52:00.000,n,183,8.64,7.2,10.440002,19.9,67.1,1018.42,0,0,0,0,0.034828
2018/02/07 01:53:00.000,n,165,7.92,6.84,8.64,19.9,67.2,1018.42,0,0,0,0,0.02697
2018/02/07 01:54:00.006,n,203,4.68,3.24,6.12,19.9,67.3,1018.42,0,0,0,0,0.024338
2018/02/07 01:55:00.004,n,197,4.32,3.6,4.68,19.8,67.5,1018.42,0,0,0,0,0.028725
2018/02/07 01:56:00.001,n,197,9,7.56,10.08,19.8,67.5,1018.42,0,0,0,0,0.027847
2018/02/07 01:57:00.015,n,124,2.16,1.08,2.88,19.8,67.6,1018.42,0,0,0,0,0.023499
2018/02/07 01:58:00.000,n,198,4.68,4.32,5.4,19.8,67.7,1018.42,0,0,0,0,0.025253
2018/02/07 01:59:00.000,n,188,6.48,6.12,7.2,19.8,67.8,1018.42,0,0,0,0,0.021744
2018/02/07 02:00:00.000,n,185,5.76,5.04,7.2,19.8,67.9,1018.42,0,0,0,0,0.026131
2018/02/07 02:01:00.005,n,153,7.92,7.2,8.28,19.8,67.9,1018.42,0,0,0,0,0.022621
2018/02/07 02:02:00.002,n,126,2.52,0.36,3.24,19.8,68.1,1018.42,0,0,0,0,0.032196
2018/02/07 02:03:00.000,n,170,5.04,3.96,6.12,19.8,68,1018.42,0,0,0,0,0.01915
2018/02/07 02:04:00.000,n,162,7.56,7.2,7.92,19.8,68.1,1018.42,0,0,0,0,0.020027
2018/02/07 02:05:00.009,n,168,4.32,3.24,5.76,19.8,68.2,1018.42,0,0,0,0,0.016556
2018/02/07 02:06:00.006,n,173,2.88,2.52,3.6,19.8,68.2,1018.42,0,0,0,0,0.031319
2018/02/07 02:07:00.000,n,233,1.08,0.36,1.8,19.8,68.3,1018.42,0,0,0,0,0.018272
2018/02/07 02:08:00.000,n,211,1.8,0.72,2.16,19.7,68.4,1018.42,0,0,0,0,0.035706
2018/02/07 02:09:00.000,n,180,8.28,7.56,8.64,19.7,68.3,1018.42,0,0,0,0,0.031357
2018/02/07 02:10:00.000,n,211,3.96,3.24,4.32,19.7,68.2,1018.32,0,0,0,0,0.034828
2018/02/07 02:11:00.006,n,176,5.76,4.68,6.48,19.7,68.3,1018.32,0,0,0,0,0.034828
2018/02/07 02:12:00.004,n,169,3.6,2.88,4.68,19.7,68.3,1018.32,0,0,0,0,0.035706
2018/02/07 02:13:00.001,n,167,2.16,1.8,2.52,19.7,68.4,1018.32,0,0,0,0,0.032234
2018/02/07 02:14:00.000,n,205,4.32,3.96,4.68,19.7,68.6,1018.32,0,0,0,0,0.036583
2018/02/07 02:15:00.012,n,217,2.88,1.44,4.32,19.7,68.5,1018.32,0,0,0,0,0.031357
2018/02/07 02:16:00.000,n,331,0.72,0,1.8,19.7,68.5,1018.32,0,0,0,0,0.031357
2018/02/07 02:17:00.000,n,122,3.6,2.88,3.96,19.7,68.4,1018.32,0,0,0,0,0.027008
2018/02/07 02:18:00.005,n,267,3.6,3.24,3.96,19.6,68.5,1018.32,0,0,0,0,0.027847
2018/02/07 02:19:00.002,n,229,3.24,3.24,3.96,19.6,68.5,1018.22,0,0,0,0,0.031357
2018/02/07 02:20:00.000,n,219,3.6,3.6,3.96,19.6,68.6,1018.22,0,0,0,0,0.031357
2018/02/07 02:21:00.000,n,230,2.52,1.8,2.88,19.6,68.5,1018.22,0,0,0,0,0.026131
2018/02/07 02:22:00.010,n,153,1.8,0.72,3.24,19.6,68.6,1018.22,0,0,0,0,0.024414
2018/02/07 02:23:00.007,n,229,1.08,0.36,1.44,19.6,68.4,1018.22,0,0,0,0,0.033989
2018/02/07 02:24:00.004,n,162,6.48,5.4,7.2,19.6,68.5,1018.32,0,0,0,0,0.026131
2018/02/07 02:25:00.001,n,227,4.32,3.6,4.68,19.6,68.6,1018.32,0,0,0,0,0.027008
2018/02/07 02:26:00.000,n,201,3.24,1.8,4.32,19.6,68.7,1018.32,0,0,0,0,0.028763
2018/02/07 02:27:00.000,n,173,2.16,1.08,5.4,19.6,68.8,1018.22,0,0,0,0,0.028763
2018/02/07 02:28:00.000,n,174,0.72,0,1.08,19.6,68.8,1018.22,0,0,0,0,0.030479
2018/02/07 02:29:00.006,n,239,4.32,3.96,4.68,19.5,68.7,1018.22,0,0,0,0,0.027008
2018/02/07 02:30:00.003,n,244,4.68,3.6,5.76,19.5,68.8,1018.22,0,0,0,0,0.022659
2018/02/07 02:31:00.000,n,227,4.68,4.32,5.4,19.5,68.9,1018.22,0,0,0,0,0.026131
2018/02/07 02:32:00.014,n,90,0.72,0.36,0.72,19.5,69.1,1018.22,0,0,0,0,0.031357
2018/02/07 02:33:00.011,n,351,0.36,0,0.72,19.5,69.1,1018.22,0,0,0,0,0.024414
2018/02/07 02:34:00.000,n,187,0.72,0.72,1.08,19.5,69.1,1018.22,0,0,0,0,0.023537
2018/02/07 02:35:00.000,n,287,0.72,0.36,1.08,19.5,69.1,1018.22,0,0,0,0,0.024414
2018/02/07 02:36:00.003,n,184,1.08,0.72,1.44,19.5,69,1018.22,0,0,0,0,0.022659
2018/02/07 02:37:00.000,n,227,1.08,0.36,1.44,19.5,69.1,1018.22,0,0,0,0,0.022659
2018/02/07 02:38:00.000,n,246,1.8,1.44,2.16,19.5,69.2,1018.22,0,0,0,0,0.024414
2018/02/07 02:39:00.010,n,139,2.52,2.16,2.88,19.5,69.5,1018.22,0,0,0,0,0.027008
2018/02/07 02:40:00.008,n,260,2.88,2.52,3.96,19.5,69.4,1018.22,0,0,0,0,0.022659
2018/02/07 02:41:00.005,n,191,0.36,0,1.08,19.5,69.8,1018.22,0,0,0,0,0.030479
2018/02/07 02:42:00.002,n,209,2.16,1.8,2.88,19.5,69.6,1018.22,0,0,0,0,0.027847
2018/02/07 02:43:00.000,n,207,2.16,1.8,2.88,19.4,69.7,1018.22,0,0,0,0,0.026131
2018/02/07 02:44:00.000,n,233,3.24,2.88,3.6,19.4,69.7,1018.22,0,0,0,0,0.020065
2018/02/07 02:45:00.000,n,261,2.16,1.08,2.88,19.4,69.7,1018.22,0,0,0,0,0.023537
2018/02/07 02:46:00.007,n,291,0.72,0.36,1.44,19.4,69.7,1018.22,0,0,0,0,0.020905
2018/02/07 02:47:00.005,n,134,1.08,0.72,1.08,19.4,69.9,1018.32,0,0,0,0,0.024414
2018/02/07 02:48:00.003,n,177,2.16,1.44,3.24,19.4,70,1018.22,0,0,0,0,0.020905
2018/02/07 02:49:00.000,n,266,2.16,1.08,3.24,19.4,69.9,1018.22,0,0,0,0,0.028763
2018/02/07 02:50:00.010,n,235,3.24,2.16,3.6,19.4,70,1018.22,0,0,0,0,0.031357
2018/02/07 02:51:00.008,n,248,3.6,3.24,3.96,19.4,70.4,1018.22,0,0,0,0,0.033989
2018/02/07 02:52:00.000,n,189,1.44,1.44,1.8,19.4,70.5,1018.22,0,0,0,0,0.02964
2018/02/07 02:53:00.001,n,172,2.88,1.8,4.68,19.4,70.1,1018.22,0,0,0,0,0.028763
2018/02/07 02:54:00.000,n,244,2.88,1.8,3.24,19.3,70.2,1018.22,0,0,0,0,0.033989
2018/02/07 02:55:00.000,n,227,0.36,0.36,0.72,19.3,70.1,1018.22,0,0,0,0,0.030479
2018/02/07 02:56:00.000,n,164,2.16,1.8,2.88,19.3,70.3,1018.22,0,0,0,0,0.034866
2018/02/07 02:57:00.006,n,282,0.72,0,1.08,19.3,70.3,1018.22,0,0,0,0,0.025291
2018/02/07 02:58:00.004,n,215,4.68,4.68,5.04,19.3,70.3,1018.22,0,0,0,0,0.027008
2018/02/07 02:59:00.001,n,163,5.76,3.96,7.92,19.3,70.3,1018.22,0,0,0,0,0.030479
2018/02/07 03:00:00.015,n,203,4.68,4.32,5.76,19.3,70.3,1018.22,0,0,0,0,0.025291
2018/02/07 03:01:00.000,n,202,1.44,0.36,2.16,19.3,70.2,1018.22,0,0,0,0,0.027885
2018/02/07 03:02:00.000,n,226,4.32,3.6,5.76,19.3,70.2,1018.22,0,0,0,0,0.030479
2018/02/07 03:03:00.000,n,283,2.88,1.44,4.32,19.3,70.2,1018.22,0,0,0,0,0.031357
2018/02/07 03:04:00.006,n,43,0.72,0.36,0.72,19.3,70.4,1018.22,0,0,0,0,0.02964
2018/02/07 03:05:00.004,n,211,5.04,3.96,6.84,19.3,70.2,1018.22,0,0,0,0,0.028763
2018/02/07 03:06:00.002,n,161,5.04,4.32,5.76,19.3,69.9,1018.22,0,0,0,0,0.02964
2018/02/07 03:07:00.000,n,322,1.08,0.36,2.16,19.3,70.1,1018.22,0,0,0,0,0.02964
2018/02/07 03:08:00.012,n,173,1.44,1.08,1.44,19.3,70.2,1018.22,0,0,0,0,0.02964
2018/02/07 03:09:00.010,n,132,4.32,2.16,6.12,19.3,70,1018.22,0,0,0,0,0.031357
2018/02/07 03:10:00.000,n,252,3.96,1.8,4.68,19.3,70.1,1018.22,0,0,0,0,0.02964
2018/02/07 03:11:00.000,n,104,0.72,0.36,1.44,19.4,70.6,1018.22,0,0,0,0,0.032234
2018/02/07 03:12:00.002,n,238,0.72,0.36,1.08,19.4,70.4,1018.22,0,0,0,0,0.030479
2018/02/07 03:13:00.000,n,185,5.04,4.68,5.4,19.4,69.9,1018.22,0,0,0,0,0.030479
2018/02/07 03:14:00.000,n,166,9.72,9.36,10.08,19.4,69.6,1018.22,0,0,0,0,0.032234
2018/02/07 03:15:00.010,n,119,6.12,3.6,7.92,19.3,69.6,1018.22,0,0,0,0,0.027885
2018/02/07 03:16:00.007,n,238,3.24,2.52,3.96,19.3,69.8,1018.22,0,0,0,0,0.02964
2018/02/07 03:17:00.005,n,176,3.24,2.52,3.6,19.3,69.8,1018.22,0,0,0,0,0.028763
2018/02/07 03:18:00.002,n,214,2.52,1.8,3.24,19.3,69.9,1018.22,0,0,0,0,0.027885
2018/02/07 03:19:00.000,n,174,0.72,0.36,1.08,19.3,70.1,1018.22,0,0,0,0,0.028763
2018/02/07 03:20:00.000,n,260,2.52,2.16,3.24,19.4,70.1,1018.22,0,0,0,0,0.027885
2018/02/07 03:21:00.000,n,145,1.08,0.72,2.16,19.4,70.2,1018.22,0,0,0,0,0.025291
2018/02/07 03:22:00.000,n,216,1.08,0.36,1.8,19.4,70,1018.22,0,0,0,0,0.024414
2018/02/07 03:23:00.006,n,142,1.08,0.72,1.44,19.3,69.9,1018.22,0,0,0,0,0.028763
2018/02/07 03:24:00.005,n,159,5.4,3.96,6.12,19.3,70.1,1018.22,0,0,0,0,0.026131
2018/02/07 03:25:00.003,n,174,3.24,2.88,3.6,19.3,70.3,1018.22,0,0,0,0,0.028763
2018/02/07 03:26:00.001,n,131,0.72,0.36,0.72,19.3,70.3,1018.22,0,0,0,0,0.030479
2018/02/07 03:27:00.014,n,263,2.52,1.8,2.52,19.3,70.4,1018.22,0,0,0,0,0.027008
2018/02/07 03:28:00.000,n,255,4.32,2.88,5.04,19.3,70.7,1018.22,0,0,0,0,0.028763
2018/02/07 03:29:00.000,n,307,1.08,0.36,1.44,19.3,70.9,1018.22,0,0,0,0,0.024414
2018/02/07 03:30:00.000,n,209,2.16,0.36,4.32,19.3,71,1018.12,0,0,0,0,0.028763
2018/02/07 03:31:00.004,n,191,2.16,2.16,2.52,19.3,70.9,1018.12,0,0,0,0,0.030479
2018/02/07 03:32:00.001,n,212,2.88,2.88,3.24,19.2,70.9,1018.12,0,0,0,0,0.027885
2018/02/07 03:33:00.000,n,246,2.52,1.8,3.24,19.2,71.5,1018.22,0,0,0,0,0.027885
2018/02/07 03:34:00.000,n,248,2.52,2.16,2.52,19.2,71.2,1018.22,0,0,0,0,0.027008
2018/02/07 03:35:00.011,n,220,3.96,3.24,5.04,19.2,71.3,1018.22,0,0,0,0,0.027008
2018/02/07 03:36:00.009,n,246,0.72,0.36,1.08,19.2,71.7,1018.22,0,0,0,0,0.026131
2018/02/07 03:37:00.000,n,194,3.96,3.24,4.68,19.2,71.1,1018.22,0,0,0,0,0.025291
2018/02/07 03:38:00.000,n,215,2.52,2.16,3.24,19.2,71.1,1018.22,0,0,0,0,0.02964
2018/02/07 03:39:00.001,n,270,0.72,0.36,0.72,19.2,71.1,1018.22,0,0,0,0,0.027008
2018/02/07 03:40:00.000,n,145,1.08,0.72,1.44,19.2,70.9,1018.22,0,0,0,0,0.024414
2018/02/07 03:41:00.000,n,242,3.24,2.16,3.6,19.2,71.2,1018.22,0,0,0,0,0.026131
2018/02/07 03:42:00.009,n,254,1.8,0.72,3.24,19.2,71.2,1018.22,0,0,0,0,0.027885
2018/02/07 03:43:00.007,n,218,1.8,1.08,2.52,19.2,71.1,1018.22,0,0,0,0,0.027008
2018/02/07 03:44:00.005,n,321,1.8,1.08,2.88,19.2,71,1018.22,0,0,0,0,0.026131
2018/02/07 03:45:00.002,n,170,3.6,1.44,5.04,19.2,71,1018.22,0,0,0,0,0.025291
2018/02/07 03:46:00.000,n,225,3.96,3.24,4.32,19.2,71,1018.22,0,0,0,0,0.027885
2018/02/07 03:47:00.000,n,224,2.88,2.52,3.24,19.2,71.2,1018.32,0,0,0,0,0.027885
2018/02/07 03:48:00.000,n,215,2.52,2.16,3.24,19.2,71.1,1018.32,0,0,0,0,0.033989
2018/02/07 03:49:00.000,n,174,4.32,3.96,5.04,19.2,71.2,1018.32,0,0,0,0,0.028763
2018/02/07 03:50:00.007,n,215,3.6,3.24,4.32,19.3,71.2,1018.32,0,0,0,0,0.027008
2018/02/07 03:51:00.003,n,215,2.88,2.52,3.24,19.3,71.2,1018.32,0,0,0,0,0.032234
2018/02/07 03:52:00.001,n,272,3.6,3.24,3.96,19.3,71.9,1018.32,0,0,0,0,0.027008
2018/02/07 03:53:00.002,n,146,2.52,1.8,2.88,19.3,71.4,1018.32,0,0,0,0,0.027885
2018/02/07 03:54:00.015,n,226,1.08,0.72,2.52,19.3,71.3,1018.32,0,0,0,0,0.034866
2018/02/07 03:55:00.000,n,206,0.36,0,0.72,19.3,71.4,1018.32,0,0,0,0,0.028763
2018/02/07 03:56:00.000,n,221,1.44,1.08,1.8,19.3,71.5,1018.32,0,0,0,0,0.032234
2018/02/07 03:57:00.000,n,276,2.16,1.08,3.24,19.3,72.6,1018.32,0,0,0,0,0.032234
2018/02/07 03:58:00.006,n,221,1.08,0.36,1.44,19.3,72.4,1018.32,0,0,0,0,0.032234
2018/02/07 03:59:00.003,n,214,1.08,0.36,2.16,19.3,71.7,1018.32,0,0,0,0,0.033112
2018/02/07 04:00:00.000,n,242,3.96,2.88,4.68,19.3,71.8,1018.32,0,0,0,0,0.026131
2018/02/07 04:01:00.000,n,229,3.6,3.24,4.32,19.3,71.6,1018.32,0,0,0,0,0.031357
2018/02/07 04:02:00.013,n,271,2.88,2.16,3.96,19.3,72.1,1018.42,0,0,0,0,0.033112
