"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/17 00:00:00.007,n,241,4.32,3.6,5.04,23.9,77.1,1010.92,0,0,0,0,0.027847
2018/02/17 00:01:00.000,n,229,2.88,2.88,3.24,23.9,77.4,1010.92,0,0,0,0,0.021744
2018/02/17 00:02:00.001,n,249,5.76,5.04,6.84,23.9,77.8,1011.02,0,0,0,0,0.025253
2018/02/17 00:03:00.000,n,255,3.96,3.24,6.12,23.9,77.9,1011.02,0,0,0,0,0.02697
2018/02/17 00:04:00.000,n,249,4.32,2.88,5.4,23.9,78.3,1011.02,0,0,0,0,0.029564
2018/02/17 00:05:00.000,n,207,4.32,3.6,4.68,23.9,78.1,1011.02,0,0,0,0,0.025253
2018/02/17 00:06:00.006,n,240,3.96,3.6,4.68,23.9,78.3,1010.92,0,0,0,0,0.025253
2018/02/17 00:07:00.003,n,256,7.92,6.84,10.08,23.9,78.6,1010.92,0,0,0,0,0.01915
2018/02/17 00:08:00.000,n,247,4.32,3.6,4.68,23.9,78.7,1010.92,0,0,0,0,0.024376
2018/02/17 00:09:00.014,n,248,2.88,2.52,3.24,23.8,78.8,1010.82,0,0,0,0,0.023499
2018/02/17 00:10:00.000,n,217,2.52,1.44,3.6,23.8,78.8,1010.82,0,0,0,0,0.028687
2018/02/17 00:11:00.000,n,233,3.24,2.88,3.96,23.8,78.9,1010.82,0,0,0,0,0.029564
2018/02/17 00:12:00.000,n,184,1.44,1.08,2.52,23.8,79.3,1010.82,0,0,0,0,0.027847
2018/02/17 00:13:00.002,n,200,2.88,1.8,3.6,23.8,79.1,1010.82,0,0,0,0,0.029564
2018/02/17 00:14:00.000,n,156,5.4,5.04,6.84,23.8,79.2,1010.82,0,0,0,0,0.017395
2018/02/17 00:15:00.000,n,179,4.68,2.88,6.48,23.8,79.3,1010.82,0,0,0,0,0.026093
2018/02/17 00:16:00.009,n,195,7.92,7.2,8.64,23.8,79.2,1010.82,0,0,0,0,0.028687
2018/02/17 00:17:00.006,n,204,0.72,0.36,1.44,23.8,79.3,1010.82,0,0,0,0,0.022621
2018/02/17 00:18:00.004,n,172,2.52,1.08,3.96,23.8,79.5,1010.82,0,0,0,0,0.033913
2018/02/17 00:19:00.000,n,237,5.04,5.04,5.76,23.8,79.4,1010.82,0,0,0,0,0.032158
2018/02/17 00:20:00.000,n,242,3.6,2.52,3.96,23.8,79.4,1010.82,0,0,0,0,0.035667
2018/02/17 00:21:00.000,n,239,3.6,2.16,4.68,23.8,79.4,1010.72,0,0,0,0,0.033913
2018/02/17 00:22:00.000,n,283,3.24,2.52,3.6,23.8,79.6,1010.72,0,0,0,0,0.033035
2018/02/17 00:23:00.000,n,266,4.68,3.96,5.04,23.8,79.7,1010.72,0,0,0,0,0.037384
2018/02/17 00:24:00.008,n,299,2.52,1.8,3.96,23.8,80,1010.72,0,0,0,0,0.031319
2018/02/17 00:25:00.004,n,228,2.16,1.44,3.6,23.8,80,1010.72,0,0,0,0,0.035667
2018/02/17 00:26:00.001,n,259,9.72,5.4,11.88,23.9,80.2,1010.72,0,0,0,0,0.04261
2018/02/17 00:27:00.014,n,234,4.68,3.6,5.76,23.9,80.5,1010.72,0,0,0,0,0.031319
2018/02/17 00:28:00.000,n,235,6.12,5.76,6.48,23.9,80.4,1010.72,0,0,0,0,0.03479
2018/02/17 00:29:00.000,n,250,4.32,2.52,5.4,23.8,81,1010.72,0,0,0,0,0.036545
2018/02/17 00:30:00.005,n,248,6.48,5.76,7.56,23.8,80.6,1010.72,0,0,0,0,0.031319
2018/02/17 00:31:00.002,n,228,5.04,3.96,6.48,23.8,81,1010.72,0,0,0,0,0.033035
2018/02/17 00:32:00.000,n,234,3.6,2.52,4.32,23.8,80.5,1010.72,0,0,0,0,0.030441
2018/02/17 00:33:00.000,n,236,3.24,2.88,3.96,23.7,81,1010.72,0,0,0,0,0.029564
2018/02/17 00:34:00.012,n,244,2.16,1.44,2.88,23.7,81,1010.72,0,0,0,0,0.030441
2018/02/17 00:35:00.009,n,242,2.88,2.52,3.24,23.7,81,1010.72,0,0,0,0,0.030441
2018/02/17 00:36:00.007,n,247,5.04,3.96,5.76,23.7,80.9,1010.72,0,0,0,0,0.030441
2018/02/17 00:37:00.000,n,249,2.16,0.72,3.24,23.7,80.8,1010.72,0,0,0,0,0.032158
2018/02/17 00:38:00.001,n,250,6.12,5.76,6.84,23.7,80.9,1010.82,0,0,0,0,0.033913
2018/02/17 00:39:00.000,n,253,7.2,5.4,9.36,23.7,81,1010.82,0,0,0,0,0.035667
2018/02/17 00:40:00.000,n,233,5.04,4.32,5.76,23.6,81.3,1010.82,0,0,0,0,0.032158
2018/02/17 00:41:00.000,n,268,6.48,4.32,10.08,23.6,81.3,1010.82,0,0,0,0,0.027809
2018/02/17 00:42:00.008,n,248,4.68,3.6,7.2,23.7,82.2,1010.82,0,0,0,0,0.031319
2018/02/17 00:43:00.005,n,243,4.68,3.96,5.76,23.7,82.1,1010.82,0,0,0,0,0.03479
2018/02/17 00:44:00.001,n,268,10.8,7.92,13.32,23.7,81.6,1010.82,0,0,0,0,0.029564
2018/02/17 00:45:00.015,n,241,5.4,4.68,6.48,23.6,81.4,1010.82,0,0,0,0,0.031319
2018/02/17 00:46:00.000,n,265,6.12,5.04,9,23.6,81.7,1010.72,0,0,0,0,0.033913
2018/02/17 00:47:00.000,n,249,5.4,4.68,5.76,23.6,81.6,1010.72,0,0,0,0,0.027809
2018/02/17 00:48:00.000,n,260,8.28,7.92,9,23.6,80.9,1010.72,0,0,0,0,0.027809
2018/02/17 00:49:00.006,n,243,5.76,4.68,8.28,23.5,81.6,1010.72,0,0,0,0,0.027809
2018/02/17 00:50:00.005,n,239,5.4,5.04,6.12,23.5,81.4,1010.72,0,0,0,0,0.028687
2018/02/17 00:51:00.004,n,285,2.52,1.08,4.68,23.5,81.6,1010.72,0,0,0,0,0.029564
2018/02/17 00:52:00.001,n,256,4.32,1.8,5.4,23.5,81.3,1010.72,0,0,0,0,0.032158
2018/02/17 00:53:00.000,n,238,4.68,3.6,5.04,23.5,81.3,1010.72,0,0,0,0,0.032158
2018/02/17 00:54:00.012,n,240,5.4,5.04,5.4,23.5,81.3,1010.62,0,0,0,0,0.028687
2018/02/17 00:55:00.000,n,262,7.56,5.04,8.64,23.5,81.6,1010.62,0,0,0,0,0.032158
2018/02/17 00:56:00.000,n,235,3.96,3.24,5.04,23.5,81.7,1010.62,0,0,0,0,0.02346
2018/02/17 00:57:00.004,n,264,7.56,6.48,8.64,23.5,81.5,1010.62,0,0,0,0,0.02697
2018/02/17 00:58:00.002,n,256,7.2,5.4,9,23.5,81.8,1010.62,0,0,0,0,0.02697
2018/02/17 00:59:00.001,n,241,6.12,5.4,6.84,23.6,81.5,1010.62,0,0,0,0,0.028687
2018/02/17 01:00:00.000,n,255,5.76,3.6,6.48,23.5,81.4,1010.62,0,0,0,0,0.029564
2018/02/17 01:01:00.000,n,260,3.6,2.52,4.68,23.5,81.8,1010.62,0,0,0,0,0.027809
2018/02/17 01:02:00.011,n,263,2.16,0.36,3.96,23.6,81.6,1010.62,0,0,0,0,0.030441
2018/02/17 01:03:00.008,n,256,3.6,0.72,5.76,23.5,82,1010.62,0,0,0,0,0.027809
2018/02/17 01:04:00.000,n,258,6.12,5.76,6.48,23.5,81.3,1010.62,0,0,0,0,0.028687
2018/02/17 01:05:00.004,n,265,8.28,6.84,9,23.5,81.1,1010.52,0,0.1,0,0,0.02697
2018/02/17 01:06:00.000,n,265,7.56,6.48,8.64,23.5,81.1,1010.52,0,0.1,0,0,0.027809
2018/02/17 01:07:00.000,n,245,6.48,5.76,7.56,23.5,81.5,1010.52,0,0,0,0,0.026093
2018/02/17 01:08:00.005,n,250,7.2,5.76,7.92,23.5,81.6,1010.52,0,0,0,0,0.02697
2018/02/17 01:09:00.011,n,255,6.12,5.04,6.84,23.5,81.7,1010.52,0,0,0,0,0.028687
2018/02/17 01:10:00.000,n,236,6.12,5.4,7.56,23.5,82,1010.52,0,0,0,0,0.02697
2018/02/17 01:11:00.004,n,260,6.84,5.04,7.92,23.6,81.8,1010.52,0,0,0,0,0.024376
2018/02/17 01:12:00.010,n,239,6.12,4.32,7.92,23.5,81.8,1010.52,0,0,0,0,0.02697
2018/02/17 01:13:00.000,n,181,1.44,1.08,1.8,23.5,81.7,1010.62,0,0,0,0,0.025215
2018/02/17 01:14:00.000,n,152,3.96,2.52,5.04,23.5,81.5,1010.62,0,0,0,0,0.02697
2018/02/17 01:15:00.000,n,154,4.68,3.96,5.4,23.5,81.3,1010.52,0,0,0,0,0.027809
2018/02/17 01:16:00.001,n,240,3.6,2.88,4.68,23.5,81.7,1010.52,0.03,0.5,0,0,0.027809
2018/02/17 01:17:00.007,n,242,6.84,6.12,7.2,23.5,81.5,1010.52,0.07,3.4,0,0,0.024376
2018/02/17 01:18:00.006,n,239,6.48,4.68,7.56,23.5,81.8,1010.42,0.09,1.4,0,0,0.026093
2018/02/17 01:19:00.004,n,260,6.12,4.68,7.2,23.5,82,1010.52,0.1,0.4,0,0,0.025215
2018/02/17 01:20:00.002,n,238,4.68,3.24,6.48,23.5,81.9,1010.52,0.11,0.4,0,0,0.021744
2018/02/17 01:21:00.017,n,299,1.08,0.36,1.44,23.5,82.3,1010.52,0.11,0.1,0,0,0.022583
2018/02/17 01:22:00.000,n,237,2.16,1.44,3.24,23.5,82.2,1010.52,0.11,0.1,0,0,0.021744
2018/02/17 01:23:00.000,n,201,1.44,1.44,1.8,23.5,82.6,1010.42,0.11,0.1,0,0,0.016518
2018/02/17 01:24:00.000,n,238,4.32,3.96,4.68,23.5,82.4,1010.42,0.11,0,0,0,0.031319
2018/02/17 01:25:00.000,n,248,1.8,1.44,2.52,23.4,82.4,1010.42,0.15,1.4,0,0,0.032196
2018/02/17 01:26:00.008,n,253,4.32,3.96,5.04,23.4,82.8,1010.42,0.18,1.9,0,0,0.030479
2018/02/17 01:27:00.005,n,235,6.12,5.76,6.84,23.4,82.3,1010.42,0.21,1.9,0,0,0.031319
2018/02/17 01:28:00.003,n,197,3.96,3.6,4.32,23.4,82.7,1010.42,0.26,2.8,0,0,0.028725
2018/02/17 01:29:00.001,n,237,5.04,3.96,5.76,23.4,83.1,1010.42,0.28,1.7,0,0,0.029602
2018/02/17 01:30:00.016,n,213,5.04,4.32,5.4,23.4,83.2,1010.42,0.29,0.6,0,0,0.031319
2018/02/17 01:31:00.000,n,183,2.16,1.44,2.52,23.3,83.3,1010.42,0.3,0.4,0,0,0.027885
2018/02/17 01:32:00.000,n,178,2.88,2.52,3.6,23.3,84.2,1010.42,0.3,0.1,0,0,0.030479
2018/02/17 01:33:00.000,n,185,3.24,2.88,3.6,23.4,84.2,1010.42,0.3,0.1,0,0,0.02697
2018/02/17 01:34:00.000,n,154,2.16,1.08,3.24,23.4,84.4,1010.42,0.3,0,0,0,0.027885
2018/02/17 01:35:00.006,n,247,1.8,1.08,2.52,23.4,84.4,1010.42,0.3,0,0,0,0.026131
2018/02/17 01:36:00.003,n,132,1.44,1.08,1.8,23.4,84.5,1010.42,0.3,0,0,0,0.028725
2018/02/17 01:37:00.001,n,12,1.44,0.36,2.52,23.3,84.7,1010.42,0.3,0,0,0,0.029602
2018/02/17 01:38:00.000,n,34,5.04,3.96,5.4,23.3,84.9,1010.42,0.3,0,0,0,0.02697
2018/02/17 01:39:00.013,n,70,5.4,4.68,6.12,23.4,85.1,1010.42,0.31,0,0,0,0.02697
2018/02/17 01:40:00.000,n,104,5.76,5.4,6.48,23.4,84.9,1010.42,0.31,0,0,0,0.02697
2018/02/17 01:41:00.000,n,44,2.52,2.16,3.24,23.3,84.5,1010.52,0.31,0,0,0,0.034828
2018/02/17 01:42:00.000,n,157,3.6,3.24,4.32,23.2,84.5,1010.52,0.31,0,0,0,0.031319
2018/02/17 01:43:00.004,n,234,5.76,5.04,6.12,23.2,85.1,1010.52,0.31,0.2,0,0,0.027885
2018/02/17 01:44:00.001,n,219,5.76,5.4,6.12,23.2,85.2,1010.52,0.32,0.5,0,0,0.026131
2018/02/17 01:45:00.000,n,239,5.76,2.88,10.08,23.2,85.2,1010.52,0.35,1.5,0,0,0.026131
2018/02/17 01:46:00.000,n,250,6.12,4.68,7.56,23.2,85.4,1010.52,0.35,0.3,0,0,0.022659
2018/02/17 01:47:00.011,n,263,1.8,0.72,2.16,23.2,85.5,1010.52,0.35,0,0,0,0.026131
2018/02/17 01:48:00.008,n,57,2.52,1.8,2.88,23.2,85.6,1010.52,0.35,0,0,0,0.020905
2018/02/17 01:49:00.000,n,81,1.8,1.44,2.16,23.2,85.5,1010.52,0.36,0.2,0,0,0.022659
2018/02/17 01:50:00.000,n,58,2.16,1.44,2.52,23.2,86.2,1010.52,0.36,0,0,0,0.022659
2018/02/17 01:51:00.002,n,239,2.88,2.52,2.88,23.3,85.4,1010.52,0.36,0,0,0,0.020027
2018/02/17 01:52:00.000,n,242,5.4,5.04,5.76,23.2,85.5,1010.52,0.36,0,0,0,0.020027
2018/02/17 01:53:00.000,n,222,3.96,3.24,4.68,23.2,85.7,1010.52,0.36,0,0,0,0.023537
2018/02/17 01:54:00.011,n,173,2.16,2.16,2.88,23.2,85.5,1010.52,0.36,0,0,0,0.021744
2018/02/17 01:55:00.008,n,193,3.24,2.52,4.32,23.2,85.6,1010.52,0.36,0,0,0,0.020027
2018/02/17 01:56:00.005,n,232,3.6,2.88,4.68,23.1,85.6,1010.52,0.36,0,0,0,0.022659
2018/02/17 01:57:00.003,n,211,2.88,2.16,3.96,23.1,85.8,1010.52,0.36,0,0,0,0.028687
2018/02/17 01:58:00.000,n,190,4.68,4.32,5.04,23.1,85.6,1010.52,0.5,8.100001,0,0,0.032196
2018/02/17 01:59:00.000,n,250,3.6,2.88,4.32,23.1,85.8,1010.52,0.51,1.3,0,0,0.031319
2018/02/17 02:00:00.000,n,251,4.68,4.32,4.68,23.1,86,1010.52,0.75,13.1,0,0,0.031319
2018/02/17 02:01:00.000,n,289,2.88,1.8,4.68,23.1,86.3,1010.52,0.9,9.4,0,0,0.030441
2018/02/17 02:02:00.000,n,236,4.32,3.96,4.68,23.1,86.1,1010.52,1.17,15.9,0,0,0.030441
2018/02/17 02:03:00.000,n,281,4.68,1.08,6.84,23.1,86.2,1010.52,1.2,2.3,0,0,0.033035
2018/02/17 02:04:00.005,n,228,4.32,1.08,5.76,23.1,86.3,1010.52,1.2,0.4,0,0,0.030441
2018/02/17 02:05:00.012,n,266,3.96,2.52,4.68,23.1,86.4,1010.52,1.2,0,0,0,0.026093
2018/02/17 02:06:00.001,n,241,5.4,4.68,6.48,23.1,86,1010.52,1.2,0,0,0,0.025215
2018/02/17 02:07:00.000,n,322,1.08,0.72,1.8,23,86.1,1010.52,1.2,0,0,0,0.027809
2018/02/17 02:08:00.000,n,235,3.6,3.24,3.96,23,86.2,1010.52,1.2,0,0,0,0.031319
2018/02/17 02:09:00.003,n,232,2.88,2.52,3.24,23,86.3,1010.52,1.21,0.3,0,0,0.028687
2018/02/17 02:10:00.000,n,246,3.6,3.6,3.96,23,86.5,1010.52,1.21,0.2,0,0,0.030441
2018/02/17 02:11:00.000,n,234,3.6,3.24,3.96,23,86.6,1010.52,1.21,0,0,0,0.026093
2018/02/17 02:12:00.004,n,222,1.8,1.44,2.16,23,86.6,1010.42,1.21,0,0,0,0.027809
2018/02/17 02:13:00.010,n,247,5.76,5.4,6.12,23,86.7,1010.42,1.21,0,0,0,0.027809
2018/02/17 02:14:00.000,n,252,7.56,6.84,9.36,22.9,86.7,1010.32,1.21,0,0,0,0.02697
2018/02/17 02:15:00.004,n,251,8.64,8.64,9,22.9,86.5,1010.32,1.21,0,0,0,0.028687
2018/02/17 02:16:00.000,n,252,3.96,3.24,4.32,22.9,87,1010.42,1.21,0,0,0,0.026093
2018/02/17 02:17:00.000,n,252,1.44,0.36,2.52,22.9,87,1010.42,1.21,0,0,0,0.027809
2018/02/17 02:18:00.004,n,233,2.52,1.44,3.24,22.9,87,1010.42,1.21,0,0,0,0.027809
2018/02/17 02:19:00.000,n,241,2.88,2.52,3.6,23,87,1010.42,1.21,0,0,0,0.027809
2018/02/17 02:20:00.000,n,217,1.8,1.8,2.16,22.9,87,1010.42,1.21,0,0,0,0.025215
2018/02/17 02:21:00.006,n,235,1.08,0.36,2.52,22.9,87.2,1010.42,1.21,0,0,0,0.02346
2018/02/17 02:22:00.012,n,56,1.08,0.72,1.44,23,87.6,1010.52,1.21,0,0,0,0.024376
2018/02/17 02:23:00.002,n,264,1.44,0.72,1.8,23,87.6,1010.52,1.21,0,0,0,0.020027
2018/02/17 02:24:00.007,n,179,1.44,0.72,2.16,23,87.2,1010.52,1.21,0,0,0,0.022621
2018/02/17 02:25:00.000,n,230,0.36,0,0.72,23,87.1,1010.62,1.21,0,0,0,0.021744
2018/02/17 02:26:00.002,n,253,1.08,0.72,2.16,23,86.9,1010.62,1.21,0,0,0,0.02346
2018/02/17 02:27:00.000,n,246,4.68,4.68,5.04,23,87,1010.62,1.21,0,0,0,0.030441
2018/02/17 02:28:00.000,n,229,5.04,3.96,5.4,22.9,86.6,1010.62,1.21,0,0,0,0.032196
2018/02/17 02:29:00.004,n,227,4.32,3.96,4.32,22.9,86.7,1010.62,1.21,0,0,0,0.029564
2018/02/17 02:30:00.010,n,177,3.96,3.6,4.32,22.9,86.9,1010.62,1.21,0,0,0,0.028725
2018/02/17 02:31:00.001,n,232,4.32,3.96,4.68,22.8,86.9,1010.62,1.21,0,0,0,0.02697
2018/02/17 02:32:00.006,n,232,4.32,2.88,4.68,22.8,86.9,1010.62,1.21,0,0,0,0.028725
2018/02/17 02:33:00.013,n,233,4.32,3.6,6.12,22.8,86.7,1010.62,1.21,0,0,0,0.029564
2018/02/17 02:34:00.000,n,244,4.32,3.6,5.04,22.8,87.2,1010.52,1.21,0,0,0,0.031319
2018/02/17 02:35:00.000,n,236,3.96,3.6,3.96,22.8,86.9,1010.52,1.21,0,0,0,0.02697
2018/02/17 02:36:00.000,n,238,3.6,3.24,4.68,22.8,86.9,1010.52,1.21,0,0,0,0.028725
2018/02/17 02:37:00.003,n,256,1.8,0.72,2.88,22.8,86.9,1010.52,1.21,0,0,0,0.031319
2018/02/17 02:38:00.000,n,225,3.24,2.88,3.6,22.8,86.9,1010.52,1.21,0,0,0,0.029564
2018/02/17 02:39:00.000,n,157,0.36,0.36,1.08,22.8,87,1010.52,1.21,0,0,0,0.026093
2018/02/17 02:40:00.005,n,204,2.52,1.44,3.24,22.8,86.8,1010.62,1.21,0,0,0,0.026093
2018/02/17 02:41:00.012,n,108,3.24,2.88,3.96,22.8,86.8,1010.62,1.21,0,0,0,0.029564
2018/02/17 02:42:00.001,n,175,1.8,1.08,2.16,22.8,86.8,1010.62,1.21,0,0,0,0.029564
2018/02/17 02:43:00.000,n,137,2.16,1.44,2.88,22.8,86.9,1010.62,1.21,0,0,0,0.027847
2018/02/17 02:44:00.000,n,118,0.72,0.36,0.72,22.8,86.9,1010.62,1.21,0,0,0,0.026093
2018/02/17 02:45:00.001,n,159,0.36,0.36,0.72,22.8,87.3,1010.52,1.21,0,0,0,0.02697
2018/02/17 02:46:00.007,n,310,1.08,0.36,1.8,22.9,87.3,1010.52,1.21,0,0,0,0.030441
2018/02/17 02:47:00.000,n,247,4.32,3.96,5.04,22.9,86.9,1010.52,1.21,0,0,0,0.024338
2018/02/17 02:48:00.002,n,253,1.08,0.72,1.8,22.9,86.9,1010.52,1.21,0,0,0,0.024338
2018/02/17 02:49:00.008,n,207,4.32,3.24,5.04,22.9,86.8,1010.52,1.21,0,0,0,0.026093
2018/02/17 02:50:00.014,n,211,3.96,3.6,4.32,22.9,87,1010.62,1.21,0,0,0,0.027847
2018/02/17 02:51:00.003,n,172,2.16,1.44,2.52,22.9,87.1,1010.62,1.21,0,0,0,0.02697
2018/02/17 02:52:00.000,n,162,4.32,3.96,4.68,22.9,87.2,1010.62,1.21,0,0,0,0.026093
2018/02/17 02:53:00.000,n,172,3.96,2.88,4.32,23,87.2,1010.62,1.21,0,0,0,0.023499
2018/02/17 02:54:00.004,n,191,1.44,1.44,2.16,23,87.2,1010.62,1.21,0,0,0,0.024338
2018/02/17 02:55:00.009,n,162,6.84,6.12,7.56,23,87.2,1010.62,1.21,0,0,0,0.022621
2018/02/17 02:56:00.000,n,160,4.32,3.24,5.04,23,87.4,1010.62,1.21,0,0,0,0.026093
2018/02/17 02:57:00.003,n,177,2.88,2.52,3.24,23,87.4,1010.62,1.21,0,0,0,0.02697
2018/02/17 02:58:00.009,n,223,3.96,2.88,4.68,23,87.7,1010.62,1.21,0,0,0,0.025215
2018/02/17 02:59:00.000,n,255,3.6,3.24,4.68,23,87.3,1010.62,1.21,0,0,0,0.023499
2018/02/17 03:00:00.003,n,258,1.08,0.72,1.44,23,87.5,1010.62,1.21,0,0,0,0.028725
2018/02/17 03:01:00.000,n,237,5.04,4.68,6.12,23,87.3,1010.72,1.21,0,0,0,0.024338
2018/02/17 03:02:00.000,n,265,5.76,3.96,7.56,23,87.4,1010.72,1.21,0,0,0,0.024338
2018/02/17 03:03:00.004,n,190,0.36,0.36,0.72,23,87.5,1010.62,1.21,0,0,0,0.027847
2018/02/17 03:04:00.000,n,204,2.16,2.16,2.52,23,87.5,1010.62,1.21,0,0,0,0.024338
2018/02/17 03:05:00.001,n,122,0.36,0.36,1.08,23,87.8,1010.62,1.23,1.1,0,0,0.026093
2018/02/17 03:06:00.009,n,134,2.88,1.8,3.96,23.1,87.8,1010.62,1.23,0.1,0,0,0.028725
2018/02/17 03:07:00.000,n,137,3.24,2.88,3.6,23.1,87.3,1010.52,1.26,0.7,0,0,0.027847
2018/02/17 03:08:00.004,n,158,2.16,1.8,2.16,23.1,87.4,1010.52,1.42,9.1,0,0,0.025215
2018/02/17 03:09:00.010,n,243,3.24,3.24,3.6,23.1,87.5,1010.52,1.58,8.2,0,0,0.028725
2018/02/17 03:10:00.000,n,197,3.6,2.52,4.32,23.1,87.5,1010.52,1.74,11.3,0,0,0.022621
2018/02/17 03:11:00.000,n,232,4.32,3.24,5.4,23.1,87.8,1010.52,1.88,7.5,0,0,0.02697
2018/02/17 03:12:00.000,n,246,2.16,1.44,2.16,23.1,87.6,1010.52,2,8.6,0,0,0.02697
2018/02/17 03:13:00.000,n,224,3.6,3.24,3.96,23.1,87.5,1010.62,2.04,2.8,0,0,0.028725
2018/02/17 03:14:00.002,n,285,1.08,0.36,1.8,23.1,87.6,1010.52,2.06,1.2,0,0,0.027847
2018/02/17 03:15:00.010,n,8,1.44,0.72,2.16,23.1,87.9,1010.52,2.07,0.5,0,0,0.026093
2018/02/17 03:16:00.000,n,250,3.6,1.44,4.68,23.1,87.9,1010.52,2.08,0.2,0,0,0.027847
2018/02/17 03:17:00.007,n,250,6.48,5.76,7.56,23.1,88.1,1010.52,2.08,0,0,0,0.032196
2018/02/17 03:18:00.013,n,270,10.440002,9,13.68,23.2,88.3,1010.52,2.08,0,0,0,0.030441
2018/02/17 03:19:00.000,n,252,7.56,7.2,7.92,23.2,87.8,1010.52,2.08,0,0,0,0.028725
2018/02/17 03:20:00.000,n,235,6.12,4.68,6.84,23.2,87.7,1010.52,2.08,0,0,0,0.024338
2018/02/17 03:21:00.000,n,249,7.2,6.12,9,23.2,88.3,1010.52,2.08,0,0,0,0.030441
2018/02/17 03:22:00.006,n,241,4.68,4.32,5.4,23.2,88,1010.62,2.08,0,0,0,0.033073
2018/02/17 03:23:00.000,n,238,4.32,3.96,4.68,23.1,87.8,1010.62,2.08,0,0,0,0.027847
2018/02/17 03:24:00.002,n,230,3.6,2.52,5.4,23.1,88.2,1010.62,2.08,0,0,0,0.02697
2018/02/17 03:25:00.009,n,291,1.44,0.72,2.16,23.1,88.2,1010.62,2.08,0,0,0,0.025215
2018/02/17 03:26:00.014,n,158,5.04,4.68,5.76,23.1,88.2,1010.72,2.08,0,0,0,0.033073
2018/02/17 03:27:00.003,n,168,5.4,5.4,6.12,23.1,88.3,1010.72,2.08,0,0,0,0.024338
2018/02/17 03:28:00.000,n,129,3.6,3.24,3.96,23.1,88.4,1010.72,2.08,0,0,0,0.033951
2018/02/17 03:29:00.000,n,191,3.96,3.6,4.32,23.1,88.6,1010.72,2.08,0,0,0,0.02697
2018/02/17 03:30:00.005,n,191,2.88,2.16,3.6,23.1,88.7,1010.72,2.08,0,0,0,0.025215
2018/02/17 03:31:00.000,n,242,4.68,4.32,5.04,23.1,88.8,1010.72,2.08,0,0,0,0.027847
2018/02/17 03:32:00.000,n,236,3.96,2.88,4.68,23.1,89.2,1010.72,2.08,0,0,0,0.02697
2018/02/17 03:33:00.007,n,129,1.08,0.36,1.08,23.1,89,1010.72,2.08,0,0,0,0.02697
2018/02/17 03:34:00.013,n,320,0.72,0.36,1.44,23.2,89,1010.72,2.08,0.1,0,0,0.024338
2018/02/17 03:35:00.003,n,260,2.88,1.8,3.6,23.2,88.8,1010.72,2.08,0,0,0,0.029564
2018/02/17 03:36:00.008,n,174,1.08,0.72,1.44,23.2,89.1,1010.72,2.08,0,0,0,0.026093
2018/02/17 03:37:00.000,n,159,7.2,1.8,9.36,23.2,88.9,1010.72,2.1,0.4,0,0,0.025215
2018/02/17 03:38:00.000,n,120,3.96,3.6,4.68,23.2,89,1010.82,2.13,1.6,0,0,0.030441
2018/02/17 03:39:00.000,n,148,3.24,2.16,5.04,23.2,88.9,1010.82,2.19,4.3,0,0,0.025215
2018/02/17 03:40:00.000,n,142,6.84,4.68,7.92,23.2,88.9,1010.82,2.22,0.9,0,0,0.024338
2018/02/17 03:41:00.006,n,51,6.84,6.12,6.84,23.1,89.1,1010.82,2.3,5.3,0,0,0.027847
2018/02/17 03:42:00.000,n,68,7.56,6.84,7.92,23.1,89.2,1010.92,2.46,9.1,0,0,0.030441
2018/02/17 03:43:00.002,n,83,7.56,7.2,7.92,23.1,89.2,1010.92,2.63,9.1,0,0,0.026093
2018/02/17 03:44:00.010,n,95,7.2,5.76,7.92,23.1,89.3,1010.92,3.2,31,0,0,0.029564
2018/02/17 03:45:00.008,n,104,7.92,6.84,9,23.1,89.3,1010.92,4,46.7,0,0,0.029564
2018/02/17 03:46:00.000,n,147,10.440002,5.4,13.68,23.1,89.9,1010.92,5.2,71.7,0,0,0.029564
2018/02/17 03:47:00.000,n,101,9,7.2,10.08,23.2,90.3,1010.92,6.72,95.4,0,0,0.027847
2018/02/17 03:48:00.003,n,104,9.36,3.24,11.88,23.3,90.3,1010.92,7.75,60.9,0,0,0.028725
2018/02/17 03:49:00.002,n,50,12.24,10.8,14.04,23.3,90.2,1011.02,8.59,52.3,0,0,0.024338
2018/02/17 03:50:00.000,n,40,12.6,11.16,14.04,23.3,89.1,1011.02,9.75,68.9,0,0,0.033073
2018/02/17 03:51:00.000,n,42,17.64,15.84,19.8,23.2,89,1011.02,10.65,54.8,0,0,0.025215
2018/02/17 03:52:00.004,n,39,20.880002,18.359998,24.48,23,88.8,1011.12,11.48,50,0,0,0.025215
2018/02/17 03:53:00.011,n,27,19.44,17.64,20.519998,22.8,86.5,1011.12,12.5,61.6,0,0,0.028725
2018/02/17 03:54:00.001,n,41,22.319998,20.519998,23.759998,22.4,85.6,1011.02,13.69,66.9,0,0,0.024338
2018/02/17 03:55:00.000,n,326,6.48,5.04,11.16,22.1,85.8,1010.92,14.6,63.2,0,0,0.02697
