"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/02 00:00:00.010,n,181,3.6,3.24,3.6,19.3,87.6,1012.62,0,0,0,0,0.023499
2018/02/02 00:01:00.000,n,176,8.64,7.2,9.72,19.3,87.1,1012.62,0,0,0,0,0.02697
2018/02/02 00:02:00.000,n,182,6.48,6.12,6.84,19.3,87.2,1012.62,0,0,0,0,0.030479
2018/02/02 00:03:00.003,n,169,6.48,5.76,7.2,19.2,87.1,1012.62,0,0,0,0,0.025253
2018/02/02 00:04:00.000,n,179,6.12,5.4,6.84,19.2,87.3,1012.62,0,0,0,0,0.026093
2018/02/02 00:05:00.000,n,252,4.32,3.96,4.68,19.2,87.5,1012.52,0,0,0,0,0.029602
2018/02/02 00:06:00.010,n,277,1.44,1.08,2.16,19.2,87.5,1012.52,0,0,0,0,0.026093
2018/02/02 00:07:00.007,n,150,2.52,1.8,2.88,19.2,87.5,1012.52,0,0,0,0,0.021744
2018/02/02 00:08:00.004,n,172,3.96,3.24,4.68,19.3,87.4,1012.52,0,0,0,0,0.030479
2018/02/02 00:09:00.001,n,210,5.04,4.68,5.4,19.3,87.7,1012.52,0,0,0,0,0.027847
2018/02/02 00:10:00.000,n,175,7.56,6.48,9,19.3,87.1,1012.42,0,0,0,0,0.025253
2018/02/02 00:11:00.000,n,186,4.32,3.6,5.04,19.3,87.3,1012.42,0,0,0,0,0.026093
2018/02/02 00:12:00.000,n,189,5.76,5.04,6.12,19.2,87.3,1012.42,0,0,0,0,0.02697
2018/02/02 00:13:00.000,n,198,4.68,4.32,5.04,19.2,87.3,1012.42,0,0,0,0,0.020027
2018/02/02 00:14:00.006,n,192,3.24,2.88,3.6,19.2,87.6,1012.42,0,0,0,0,0.022621
2018/02/02 00:15:00.003,n,207,2.88,1.8,4.32,19.3,87.6,1012.42,0,0,0,0,0.021744
2018/02/02 00:16:00.000,n,181,2.16,1.08,3.24,19.3,87.6,1012.42,0,0,0,0,0.022621
2018/02/02 00:17:00.000,n,148,6.48,5.76,6.48,19.3,87.5,1012.32,0,0,0,0,0.020905
2018/02/02 00:18:00.012,n,130,5.4,1.8,6.84,19.3,87.2,1012.32,0,0,0,0,0.026093
2018/02/02 00:19:00.000,n,214,2.88,2.52,3.24,19.3,87.1,1012.32,0,0,0,0,0.027847
2018/02/02 00:20:00.000,n,202,5.4,3.96,7.2,19.2,87.2,1012.32,0,0,0,0,0.02697
2018/02/02 00:21:00.000,n,189,7.2,7.2,8.28,19.2,87,1012.32,0,0,0,0,0.026093
2018/02/02 00:22:00.000,n,170,6.12,6.12,6.48,19.2,87.1,1012.22,0,0,0,0,0.020027
2018/02/02 00:23:00.006,n,177,2.52,1.8,4.32,19.2,87.2,1012.22,0,0,0,0,0.018272
2018/02/02 00:24:00.004,n,211,3.24,0.72,5.76,19.2,87.2,1012.22,0,0,0,0,0.01915
2018/02/02 00:25:00.001,n,182,5.04,4.68,5.76,19.2,87.2,1012.22,0,0,0,0,0.01915
2018/02/02 00:26:00.014,n,186,5.04,4.68,5.4,19.2,87.3,1012.22,0,0,0,0,0.025253
2018/02/02 00:27:00.011,n,208,7.56,6.48,8.64,19.3,87.1,1012.12,0,0,0,0,0.021744
2018/02/02 00:28:00.000,n,191,8.64,7.56,9.36,19.3,87.1,1012.12,0,0,0,0,0.023499
2018/02/02 00:29:00.000,n,218,4.32,3.96,4.68,19.3,87.2,1012.12,0,0,0,0,0.023499
2018/02/02 00:30:00.004,n,180,5.4,5.04,6.12,19.3,86.9,1012.02,0,0,0,0,0.025253
2018/02/02 00:31:00.000,n,194,5.4,3.6,6.12,19.2,87.2,1012.02,0,0,0,0,0.030479
2018/02/02 00:32:00.000,n,192,6.84,5.76,7.92,19.2,86.9,1012.02,0,0,0,0,0.02697
2018/02/02 00:33:00.008,n,210,5.76,3.96,8.28,19.2,86.6,1012.02,0,0,0,0,0.027847
2018/02/02 00:34:00.005,n,185,9.72,6.12,12.24,19.2,86.6,1011.92,0,0,0,0,0.028763
2018/02/02 00:35:00.002,n,219,0.72,0.36,1.8,19.2,86.7,1011.92,0,0,0,0,0.033951
2018/02/02 00:36:00.016,n,177,8.64,7.2,10.08,19.2,86.9,1012.02,0,0,0,0,0.032196
2018/02/02 00:37:00.000,n,200,2.88,2.16,3.6,19.2,86.8,1012.02,0,0,0,0,0.033073
2018/02/02 00:38:00.000,n,186,5.4,4.68,6.12,19.2,86.8,1012.02,0,0,0,0,0.026131
2018/02/02 00:39:00.000,n,265,4.68,3.6,5.4,19.2,87.1,1012.02,0,0,0,0,0.02697
2018/02/02 00:40:00.005,n,205,3.24,3.24,3.6,19.3,87.4,1012.02,0,0,0,0,0.02697
2018/02/02 00:41:00.002,n,180,3.96,3.6,4.32,19.3,86.9,1012.02,0,0,0,0,0.026131
2018/02/02 00:42:00.000,n,245,2.88,0.36,4.68,19.3,87,1012.02,0,0,0,0,0.027847
2018/02/02 00:43:00.012,n,172,5.76,5.4,6.48,19.3,86.9,1012.02,0,0,0,0,0.025253
2018/02/02 00:44:00.009,n,178,8.28,7.92,9,19.3,86.6,1012.02,0,0,0,0,0.023499
2018/02/02 00:45:00.006,n,201,5.04,4.68,6.12,19.3,86.8,1012.02,0,0,0,0,0.02697
2018/02/02 00:46:00.000,n,189,10.440002,8.28,10.8,19.3,86.7,1012.02,0,0,0,0,0.026131
2018/02/02 00:47:00.000,n,201,2.16,1.8,2.52,19.3,86.8,1012.02,0,0,0,0,0.025253
2018/02/02 00:48:00.000,n,218,2.16,1.08,3.6,19.3,86.7,1012.02,0,0,0,0,0.028763
2018/02/02 00:49:00.000,n,219,6.12,4.68,7.2,19.3,86.7,1012.02,0,0,0,0,0.029602
2018/02/02 00:50:00.008,n,180,7.2,6.48,8.64,19.3,86.5,1011.92,0,0,0,0,0.033951
2018/02/02 00:51:00.006,n,198,9.36,7.2,10.8,19.2,86.4,1011.92,0,0,0,0,0.027847
2018/02/02 00:52:00.002,n,190,5.04,4.32,5.4,19.2,86.4,1011.92,0,0,0,0,0.027847
2018/02/02 00:53:00.000,n,199,5.4,4.32,6.48,19.2,86.6,1011.92,0,0,0,0,0.028763
2018/02/02 00:54:00.015,n,202,1.8,1.44,2.88,19.2,86.4,1011.82,0,0,0,0,0.026131
2018/02/02 00:55:00.000,n,135,1.8,1.08,3.24,19.2,86.6,1011.82,0,0,0,0,0.02697
2018/02/02 00:56:00.000,n,187,6.48,5.76,7.2,19.2,86.5,1011.72,0,0,0,0,0.02697
2018/02/02 00:57:00.000,n,191,9,8.28,9,19.2,86.3,1011.72,0,0,0,0,0.030479
2018/02/02 00:58:00.000,n,158,0.72,0.36,1.44,19.2,86.3,1011.72,0,0,0,0,0.026131
2018/02/02 00:59:00.006,n,193,2.52,2.52,3.24,19.2,86.4,1011.62,0,0,0,0,0.031357
2018/02/02 01:00:00.007,n,166,4.68,3.96,5.04,19.2,86.6,1011.62,0,0,0,0,0.030479
2018/02/02 01:01:00.004,n,210,6.12,5.76,6.48,19.2,86.8,1011.62,0,0,0,0,0.026131
2018/02/02 01:02:00.001,n,192,4.32,3.6,5.04,19.2,86.9,1011.62,0,0,0,0,0.02697
2018/02/02 01:03:00.014,n,169,5.04,4.68,6.12,19.2,86.4,1011.52,0,0,0,0,0.025253
2018/02/02 01:04:00.000,n,177,2.16,0.36,3.24,19.2,86.5,1011.52,0,0,0,0,0.02697
2018/02/02 01:05:00.000,n,211,2.16,1.8,2.88,19.2,86.7,1011.52,0,0,0,0,0.026131
2018/02/02 01:06:00.000,n,172,6.84,5.76,8.64,19.2,86.2,1011.52,0,0,0,0,0.025253
2018/02/02 01:07:00.006,n,188,4.32,3.96,4.68,19.2,86.5,1011.52,0,0,0,0,0.032196
2018/02/02 01:08:00.003,n,205,3.96,3.6,4.32,19.2,86.6,1011.52,0,0,0,0,0.023499
2018/02/02 01:09:00.000,n,238,3.96,3.24,4.32,19.2,86.7,1011.62,0,0,0,0,0.022621
2018/02/02 01:10:00.000,n,190,6.12,5.4,6.12,19.2,86.6,1011.62,0,0,0,0,0.024376
2018/02/02 01:11:00.011,n,166,6.84,6.12,8.28,19.2,86.2,1011.62,0,0,0,0,0.024376
2018/02/02 01:12:00.009,n,207,7.92,5.76,10.08,19.2,86.3,1011.62,0,0,0,0,0.026131
2018/02/02 01:13:00.000,n,198,7.56,6.12,8.28,19.2,86.4,1011.62,0,0,0,0,0.022621
2018/02/02 01:14:00.003,n,171,8.64,8.28,9.36,19.2,86.2,1011.62,0,0,0,0,0.026131
2018/02/02 01:15:00.001,n,170,5.04,4.32,5.76,19.2,86.3,1011.62,0,0,0,0,0.029602
2018/02/02 01:16:00.000,n,179,5.76,3.6,8.28,19.2,86.4,1011.62,0,0,0,0,0.023499
2018/02/02 01:17:00.000,n,143,1.08,0.72,2.16,19.2,86.6,1011.72,0,0,0,0,0.025253
2018/02/02 01:18:00.009,n,162,5.76,3.96,6.84,19.2,86.4,1011.62,0,0,0,0,0.022621
2018/02/02 01:19:00.006,n,209,3.96,3.6,4.32,19.2,86.6,1011.62,0,0,0,0,0.02697
2018/02/02 01:20:00.002,n,149,7.56,5.4,10.440002,19.3,86.3,1011.62,0,0,0,0,0.032196
2018/02/02 01:21:00.000,n,223,3.6,2.16,4.68,19.3,86.4,1011.52,0,0,0,0,0.02697
2018/02/02 01:22:00.000,n,208,9.36,8.28,10.08,19.3,86.2,1011.52,0,0,0,0,0.026131
2018/02/02 01:23:00.000,n,255,2.16,1.44,3.24,19.2,86.4,1011.52,0,0,0,0,0.023499
2018/02/02 01:24:00.000,n,182,5.04,3.6,6.84,19.2,86.2,1011.42,0,0,0,0,0.025253
2018/02/02 01:25:00.000,n,198,6.12,5.04,7.2,19.2,86,1011.42,0,0,0,0,0.024376
2018/02/02 01:26:00.005,n,184,11.16,10.8,11.52,19.2,85.7,1011.42,0,0,0,0,0.023499
2018/02/02 01:27:00.002,n,183,9.72,9,10.440002,19.1,86.1,1011.42,0,0,0,0,0.025253
2018/02/02 01:28:00.001,n,177,6.84,6.12,7.2,19.1,86,1011.42,0,0,0,0,0.026131
2018/02/02 01:29:00.014,n,180,5.4,4.32,6.84,19.1,86,1011.42,0,0,0,0,0.024376
2018/02/02 01:30:00.011,n,180,11.52,10.08,12.6,19.1,85.7,1011.32,0,0,0,0,0.026131
2018/02/02 01:31:00.000,n,175,5.4,4.68,6.12,19.1,86,1011.32,0,0,0,0,0.028763
2018/02/02 01:32:00.000,n,203,6.48,5.76,7.56,19.1,86,1011.32,0,0,0,0,0.024376
2018/02/02 01:33:00.004,n,140,2.52,1.44,3.6,19.1,85.9,1011.32,0,0,0,0,0.022621
2018/02/02 01:34:00.003,n,198,9,7.56,9.72,19.1,86.1,1011.22,0,0,0,0,0.022621
2018/02/02 01:35:00.000,n,196,7.2,6.48,8.28,19.1,86,1011.22,0,0,0,0,0.027847
2018/02/02 01:36:00.000,n,175,6.48,5.04,8.28,19.1,86,1011.22,0,0,0,0,0.025253
2018/02/02 01:37:00.011,n,144,4.68,3.96,6.48,19.1,86,1011.32,0,0,0,0,0.023499
2018/02/02 01:38:00.008,n,142,1.44,0.72,1.8,19.1,86.2,1011.32,0,0,0,0,0.022621
2018/02/02 01:39:00.005,n,176,7.2,5.4,8.64,19.1,86.2,1011.32,0,0,0,0,0.028763
2018/02/02 01:40:00.002,n,166,6.84,6.12,7.56,19.1,86.2,1011.42,0,0,0,0,0.032196
2018/02/02 01:41:00.000,n,196,2.52,1.44,3.6,19.1,86.4,1011.42,0,0,0,0,0.034828
2018/02/02 01:42:00.000,n,189,9.36,6.84,12.6,19.1,86.2,1011.42,0,0,0,0,0.032196
2018/02/02 01:43:00.000,n,246,6.12,5.4,6.48,19.1,86.4,1011.52,0,0,0,0,0.036545
2018/02/02 01:44:00.000,n,309,3.96,3.24,5.4,19.1,86.6,1011.52,0,0.1,0,0,0.034828
2018/02/02 01:45:00.007,n,172,12.96,10.440002,14.4,19.1,86.3,1011.52,0,0,0,0,0.033073
2018/02/02 01:46:00.012,n,173,5.4,5.04,5.76,19.1,86.3,1011.52,0,0,0,0,0.034828
2018/02/02 01:47:00.000,n,123,3.24,1.08,7.2,19.1,86.5,1011.62,0,0,0,0,0.0383
2018/02/02 01:48:00.006,n,175,9.36,8.28,11.16,19.1,86.5,1011.62,0,0,0,0,0.032196
2018/02/02 01:49:00.000,n,177,7.56,6.12,8.64,19.1,86.6,1011.62,0,0,0,0,0.033073
2018/02/02 01:50:00.002,n,163,4.32,1.44,6.12,19.1,86.7,1011.62,0,0,0,0,0.032196
2018/02/02 01:51:00.000,n,206,2.88,1.44,3.6,19,86.8,1011.62,0,0,0,0,0.037422
2018/02/02 01:52:00.000,n,162,5.76,5.04,6.84,19.1,87,1011.62,0,0,0,0,0.030479
2018/02/02 01:53:00.000,n,211,6.12,5.4,7.92,19.1,87.2,1011.62,0,0.2,0,0,0.033913
2018/02/02 01:54:00.000,n,167,7.56,7.2,7.92,19.1,87,1011.62,0.01,0.2,0,0,0.033913
2018/02/02 01:55:00.007,n,253,4.68,2.52,5.04,19.1,87.2,1011.62,0.01,0.3,0,0,0.037422
2018/02/02 01:56:00.005,n,199,5.76,3.96,6.48,19.1,87.3,1011.72,0.02,0.5,0,0,0.033073
2018/02/02 01:57:00.004,n,221,2.16,1.08,3.24,19.1,87.3,1011.62,0.03,0.3,0,0,0.031319
2018/02/02 01:58:00.001,n,246,4.32,3.6,5.4,19.1,87.5,1011.62,0.05,1.1,0,0,0.029602
2018/02/02 01:59:00.000,n,235,3.96,3.6,4.68,19.1,87.6,1011.62,0.06,0.6,0,0,0.029602
2018/02/02 02:00:00.000,n,241,5.04,4.32,5.4,19.1,87.4,1011.62,0.07,0.9,0,0,0.033073
2018/02/02 02:01:00.000,n,111,3.96,1.44,5.4,19.1,87.4,1011.52,0.09,0.7,0,0,0.02697
2018/02/02 02:02:00.000,n,196,4.68,3.96,5.4,19.1,87.2,1011.52,0.1,0.6,0,0,0.02697
2018/02/02 02:03:00.009,n,205,7.92,7.2,8.64,19,86.9,1011.52,0.11,0.8,0,0,0.031319
2018/02/02 02:04:00.007,n,137,2.88,1.44,4.32,19,87.4,1011.42,0.12,0.5,0,0,0.033913
2018/02/02 02:05:00.004,n,193,1.8,0.72,3.24,18.9,87.6,1011.42,0.12,0.3,0,0,0.029602
2018/02/02 02:06:00.002,n,198,3.24,2.88,3.6,18.9,87.8,1011.42,0.13,0.3,0,0,0.030479
2018/02/02 02:07:00.000,n,243,5.4,4.32,6.84,19,87.9,1011.42,0.13,0.1,0,0,0.037422
2018/02/02 02:08:00.000,n,5,1.44,0.72,1.8,19,87.7,1011.42,0.14,0.9,0,0,0.035706
2018/02/02 02:09:00.000,n,221,2.52,2.52,2.52,18.9,87.7,1011.32,0.14,0,0,0,0.036545
2018/02/02 02:10:00.000,n,279,3.24,2.88,3.96,18.9,87.8,1011.32,0.14,0,0,0,0.034828
2018/02/02 02:11:00.009,n,219,2.88,2.16,2.88,18.9,87.9,1011.32,0.14,0,0,0,0.035706
2018/02/02 02:12:00.007,n,163,3.6,1.44,5.04,18.9,87.8,1011.32,0.14,0,0,0,0.034828
2018/02/02 02:13:00.004,n,215,8.28,7.56,9,18.9,87.8,1011.32,0.14,0,0,0,0.035706
2018/02/02 02:14:00.004,n,215,4.68,4.68,5.04,18.9,88.1,1011.32,0.14,0,0,0,0.032196
2018/02/02 02:15:00.002,n,179,1.08,0.72,1.8,18.9,88.1,1011.32,0.15,0.2,0,0,0.030479
2018/02/02 02:16:00.001,n,211,3.6,3.24,4.32,18.9,88.2,1011.32,0.15,0,0,0,0.029602
2018/02/02 02:17:00.000,n,197,5.04,4.32,6.12,18.9,88.3,1011.32,0.15,0,0,0,0.028725
2018/02/02 02:18:00.000,n,217,1.44,1.44,2.16,18.9,88.3,1011.32,0.15,0,0,0,0.02697
2018/02/02 02:19:00.000,n,151,8.64,5.4,10.08,18.9,88.2,1011.32,0.15,0,0,0,0.033073
2018/02/02 02:20:00.007,n,171,4.32,3.24,5.76,18.9,88.3,1011.32,0.15,0,0,0,0.033913
2018/02/02 02:21:00.005,n,209,2.16,1.08,3.24,18.9,88.3,1011.32,0.15,0,0,0,0.026131
2018/02/02 02:22:00.004,n,251,4.68,3.6,5.04,18.9,88.3,1011.32,0.15,0,0,0,0.025253
2018/02/02 02:23:00.002,n,50,1.8,1.08,2.16,18.9,88.4,1011.32,0.15,0,0,0,0.026131
2018/02/02 02:24:00.016,n,236,3.96,3.6,4.68,18.9,88.5,1011.32,0.15,0,0,0,0.02697
2018/02/02 02:25:00.000,n,267,3.24,1.8,5.76,18.9,88.6,1011.22,0.15,0,0,0,0.027847
2018/02/02 02:26:00.000,n,272,1.8,1.44,2.52,18.9,88.5,1011.22,0.15,0,0,0,0.02697
2018/02/02 02:27:00.000,n,241,4.68,4.68,5.04,18.9,88.5,1011.22,0.15,0,0,0,0.026131
2018/02/02 02:28:00.005,n,247,2.52,2.16,2.52,18.9,88.7,1011.22,0.15,0,0,0,0.029602
2018/02/02 02:29:00.002,n,270,4.68,3.24,6.48,18.9,88.8,1011.22,0.15,0,0,0,0.02697
2018/02/02 02:30:00.000,n,267,7.92,7.56,8.64,18.9,88.6,1011.32,0.15,0,0,0,0.02697
2018/02/02 02:31:00.000,n,298,5.4,4.32,6.12,18.9,88.7,1011.32,0.15,0,0,0,0.028725
2018/02/02 02:32:00.013,n,247,6.84,5.76,7.92,18.9,88.5,1011.32,0.15,0,0,0,0.0383
2018/02/02 02:33:00.010,n,244,4.68,3.6,5.4,18.9,88.5,1011.32,0.15,0,0,0,0.02697
2018/02/02 02:34:00.000,n,231,0.72,0.36,1.44,18.9,88.8,1011.32,0.15,0,0,0,0.029602
2018/02/02 02:35:00.000,n,239,3.96,3.24,5.4,18.9,88.5,1011.32,0.15,0,0,0,0.02697
2018/02/02 02:36:00.002,n,246,4.68,3.96,5.4,18.9,88.7,1011.32,0.15,0,0,0,0.026131
2018/02/02 02:37:00.000,n,183,6.48,3.96,7.56,18.9,88.6,1011.32,0.15,0,0,0,0.029602
2018/02/02 02:38:00.000,n,230,3.96,3.6,4.68,18.9,88.6,1011.32,0.15,0,0,0,0.030479
2018/02/02 02:39:00.010,n,195,3.6,2.52,4.32,18.8,88.6,1011.32,0.15,0,0,0,0.030479
2018/02/02 02:40:00.008,n,227,7.56,6.48,8.28,18.8,88.8,1011.22,0.15,0,0,0,0.033073
2018/02/02 02:41:00.006,n,172,8.28,7.56,11.16,18.8,88.4,1011.22,0.15,0,0,0,0.02697
2018/02/02 02:42:00.003,n,180,8.64,7.92,9.36,18.8,88.6,1011.22,0.15,0,0,0,0.026131
2018/02/02 02:43:00.001,n,154,10.440002,9.36,11.52,18.8,88.6,1011.22,0.15,0,0,0,0.029602
2018/02/02 02:44:00.000,n,167,13.32,12.24,14.76,18.7,88.4,1011.22,0.15,0,0,0,0.028725
2018/02/02 02:45:00.000,n,170,8.28,3.6,10.08,18.7,88.5,1011.22,0.15,0,0,0,0.026131
2018/02/02 02:46:00.000,n,205,3.6,2.16,4.68,18.7,88.8,1011.22,0.15,0,0,0,0.026131
2018/02/02 02:47:00.007,n,167,4.32,3.6,5.76,18.7,89,1011.22,0.15,0,0,0,0.024338
2018/02/02 02:48:00.004,n,167,3.96,3.24,5.4,18.7,88.9,1011.22,0.15,0,0,0,0.029602
2018/02/02 02:49:00.001,n,181,6.48,5.04,7.2,18.7,88.8,1011.22,0.15,0,0,0,0.023499
2018/02/02 02:50:00.000,n,206,6.48,5.04,7.92,18.7,89,1011.12,0.15,0,0,0,0.028725
2018/02/02 02:51:00.013,n,165,5.76,4.68,8.64,18.7,88.9,1011.12,0.15,0,0,0,0.027847
2018/02/02 02:52:00.000,n,197,3.6,2.88,4.32,18.7,89,1011.02,0.15,0,0,0,0.028725
2018/02/02 02:53:00.000,n,193,7.56,6.84,8.28,18.7,88.8,1011.02,0.15,0,0,0,0.027847
2018/02/02 02:54:00.005,n,204,5.76,5.04,6.48,18.6,88.5,1011.02,0.15,0,0,0,0.024338
2018/02/02 02:55:00.002,n,203,10.8,10.08,12.24,18.6,88.8,1010.92,0.15,0,0,0,0.028725
2018/02/02 02:56:00.000,n,225,4.68,3.6,5.4,18.6,88.8,1010.92,0.15,0,0,0,0.026131
2018/02/02 02:57:00.000,n,197,4.68,4.68,5.4,18.6,88.8,1011.02,0.15,0,0,0,0.030479
2018/02/02 02:58:00.011,n,172,6.84,6.12,7.2,18.6,89.1,1011.02,0.15,0,0,0,0.032196
2018/02/02 02:59:00.007,n,211,4.32,3.6,5.04,18.6,89.2,1011.02,0.15,0,0,0,0.024338
2018/02/02 03:00:00.005,n,224,4.32,3.96,4.68,18.7,89.5,1011.02,0.15,0,0,0,0.026131
2018/02/02 03:01:00.000,n,208,4.32,3.96,5.04,18.7,89.5,1011.12,0.15,0,0,0,0.032234
2018/02/02 03:02:00.000,n,199,3.6,2.16,3.96,18.7,89.4,1011.12,0.15,0,0,0,0.036583
2018/02/02 03:03:00.000,n,181,10.8,9.36,11.52,18.7,89.2,1011.12,0.15,0,0,0,0.037422
2018/02/02 03:04:00.000,n,177,7.2,6.84,7.92,18.7,89.1,1011.12,0.15,0,0,0,0.033073
2018/02/02 03:05:00.005,n,191,8.28,7.2,9,18.7,89,1011.12,0.15,0,0,0,0.033989
2018/02/02 03:06:00.002,n,171,4.32,3.6,4.68,18.7,89.1,1011.02,0.15,0,0,0,0.033989
2018/02/02 03:07:00.000,n,250,5.04,3.96,6.48,18.7,89.1,1011.02,0.15,0,0,0,0.033073
2018/02/02 03:08:00.013,n,180,11.16,10.440002,11.88,18.7,89,1011.12,0.15,0,0,0,0.038338
2018/02/02 03:09:00.011,n,222,4.68,3.96,5.76,18.6,88.8,1011.12,0.15,0,0,0,0.033073
2018/02/02 03:10:00.000,n,174,6.84,5.76,7.2,18.6,89.1,1011.12,0.15,0,0,0,0.034866
2018/02/02 03:11:00.000,n,170,6.12,4.68,7.92,18.6,89.2,1011.12,0.15,0,0,0,0.033073
2018/02/02 03:12:00.000,n,190,5.4,4.68,5.76,18.6,89.3,1011.22,0.15,0,0,0,0.032234
2018/02/02 03:13:00.004,n,178,4.68,4.32,5.4,18.6,89.3,1011.22,0.15,0,0,0,0.033989
2018/02/02 03:14:00.002,n,210,2.52,2.16,2.52,18.6,89.5,1011.32,0.15,0,0,0,0.037422
2018/02/02 03:15:00.003,n,166,6.84,6.48,7.56,18.7,89.6,1011.42,0.15,0,0,0,0.037422
2018/02/02 03:16:00.001,n,261,1.8,0.72,2.88,18.7,89.3,1011.42,0.15,0,0,0,0.032234
2018/02/02 03:17:00.000,n,188,3.6,2.16,5.76,18.7,89.2,1011.52,0.15,0,0,0,0.033073
2018/02/02 03:18:00.013,n,206,4.32,3.6,5.04,18.7,89.2,1011.52,0.15,0,0,0,0.030479
2018/02/02 03:19:00.000,n,272,0.72,0.36,1.44,18.7,89.5,1011.42,0.15,0,0,0,0.027885
2018/02/02 03:20:00.000,n,280,9.72,9,10.440002,18.7,89.6,1011.42,0.15,0,0,0,0.035706
2018/02/02 03:21:00.006,n,234,4.32,3.24,5.04,18.7,89.3,1011.42,0.15,0,0,0,0.035706
2018/02/02 03:22:00.002,n,119,1.8,1.08,2.16,18.7,89.1,1011.32,0.15,0,0,0,0.034866
2018/02/02 03:23:00.000,n,194,2.52,1.8,3.24,18.7,89.1,1011.32,0.15,0,0,0,0.035706
2018/02/02 03:24:00.000,n,209,3.24,2.52,3.96,18.6,89.2,1011.32,0.15,0,0,0,0.033073
2018/02/02 03:25:00.012,n,252,2.52,1.44,3.24,18.6,89.4,1011.22,0.15,0,0,0,0.037422
2018/02/02 03:26:00.009,n,228,3.6,3.24,4.32,18.7,89.6,1011.22,0.15,0,0,0,0.037422
2018/02/02 03:27:00.006,n,167,8.64,8.28,9.36,18.7,89.2,1011.12,0.15,0,0,0,0.032234
2018/02/02 03:28:00.000,n,186,5.04,4.32,5.4,18.6,89.2,1011.12,0.15,0,0,0,0.032234
2018/02/02 03:29:00.001,n,189,3.24,2.88,3.96,18.6,89.3,1011.22,0.15,0,0,0,0.02964
2018/02/02 03:30:00.000,n,182,7.2,5.76,8.64,18.6,89.3,1011.12,0.15,0,0,0,0.032234
2018/02/02 03:31:00.000,n,202,5.4,3.96,7.2,18.6,89,1011.12,0.15,0,0,0,0.030479
2018/02/02 03:32:00.008,n,278,6.48,5.76,7.92,18.6,89.4,1011.12,0.15,0,0,0,0.033073
2018/02/02 03:33:00.007,n,153,11.88,7.92,13.32,18.6,89.3,1011.12,0.15,0,0,0,0.02964
2018/02/02 03:34:00.005,n,196,9.72,9,10.8,18.6,89.1,1011.12,0.15,0,0,0,0.032234
2018/02/02 03:35:00.002,n,205,3.96,2.52,5.4,18.5,89.2,1011.12,0.15,0,0,0,0.031357
2018/02/02 03:36:00.000,n,196,9.72,8.28,11.52,18.5,89,1011.12,0.15,0,0,0,0.030479
2018/02/02 03:37:00.000,n,183,7.56,5.04,11.52,18.5,88.9,1011.12,0.15,0,0,0,0.033989
2018/02/02 03:38:00.000,n,172,8.28,7.2,9.36,18.4,89,1011.12,0.15,0,0,0,0.032234
2018/02/02 03:39:00.000,n,190,5.4,5.4,5.76,18.4,89.3,1011.12,0.15,0,0,0,0.031357
2018/02/02 03:40:00.007,n,177,9.72,8.64,10.08,18.4,89.2,1011.12,0.15,0,0,0,0.035706
2018/02/02 03:41:00.005,n,189,10.440002,9.36,11.52,18.4,89.3,1011.12,0.15,0,0,0,0.033989
2018/02/02 03:42:00.001,n,222,5.4,5.04,6.12,18.4,89.3,1011.12,0.15,0,0,0,0.031357
2018/02/02 03:43:00.000,n,178,9.36,7.92,11.88,18.4,89.4,1011.12,0.15,0,0,0,0.030479
2018/02/02 03:44:00.013,n,164,4.32,3.24,4.68,18.4,89.3,1011.22,0.15,0,0,0,0.031357
2018/02/02 03:45:00.010,n,193,10.08,9,10.8,18.4,89.4,1011.22,0.15,0,0,0,0.031357
2018/02/02 03:46:00.000,n,168,11.88,10.440002,13.68,18.4,89.2,1011.22,0.15,0,0,0,0.02964
2018/02/02 03:47:00.000,n,166,8.28,7.2,9,18.4,89.4,1011.22,0.15,0,0,0,0.028725
2018/02/02 03:48:00.003,n,182,8.28,6.84,9.36,18.4,89.4,1011.32,0.15,0,0,0,0.028725
2018/02/02 03:49:00.000,n,154,3.6,2.52,5.4,18.4,89.5,1011.32,0.15,0,0,0,0.031357
2018/02/02 03:50:00.000,n,171,6.48,6.12,6.84,18.4,89.5,1011.32,0.15,0,0,0,0.032234
2018/02/02 03:51:00.000,n,179,6.48,5.4,7.56,18.4,89.6,1011.42,0.15,0,0,0,0.027885
2018/02/02 03:52:00.010,n,181,7.92,6.84,9,18.4,89.6,1011.42,0.15,0,0,0,0.028725
2018/02/02 03:53:00.007,n,199,3.6,2.52,3.96,18.5,89.6,1011.42,0.15,0,0,0,0.026131
2018/02/02 03:54:00.004,n,187,7.92,5.76,9,18.5,89.6,1011.42,0.15,0,0,0,0.027008
2018/02/02 03:55:00.000,n,181,10.8,9,11.88,18.4,89.2,1011.32,0.15,0,0,0,0.032234
2018/02/02 03:56:00.000,n,187,8.64,7.2,9.72,18.4,89.4,1011.42,0.15,0.1,0,0,0.033989
2018/02/02 03:57:00.000,n,174,8.28,6.84,9.36,18.4,89.4,1011.42,0.15,0,0,0,0.027008
