"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/24 00:00:00.005,n,58,5.76,5.4,6.12,23,91.2,1014.82,0,0,0,0,0.029602
2018/02/24 00:01:00.002,n,69,2.88,2.52,2.88,23,91.2,1014.82,0,0,0,0,0.029602
2018/02/24 00:02:00.000,n,70,5.4,4.68,5.76,23,91.2,1014.82,0,0,0,0,0.02697
2018/02/24 00:03:00.000,n,86,3.6,3.24,4.32,23,91.2,1014.82,0,0,0,0,0.028725
2018/02/24 00:04:00.000,n,83,4.32,3.6,5.04,23,91.3,1014.72,0,0,0,0,0.027809
2018/02/24 00:05:00.005,n,74,4.32,3.6,4.68,23,91.2,1014.72,0,0,0,0,0.03479
2018/02/24 00:06:00.002,n,88,5.04,4.68,5.4,23,91.2,1014.72,0,0,0,0,0.030441
2018/02/24 00:07:00.000,n,76,4.32,4.32,4.68,23,91.2,1014.72,0,0,0,0,0.029602
2018/02/24 00:08:00.014,n,65,3.96,3.6,4.32,23,91.2,1014.72,0,0,0,0,0.030441
2018/02/24 00:09:00.011,n,100,4.68,4.32,5.04,23,91.2,1014.62,0,0,0,0,0.027809
2018/02/24 00:10:00.000,n,94,3.96,3.6,3.96,23,91.2,1014.62,0,0,0,0,0.028725
2018/02/24 00:11:00.000,n,78,3.24,2.52,3.96,23,91.2,1014.62,0,0,0,0,0.026093
2018/02/24 00:12:00.001,n,96,4.32,4.32,4.68,23,91.2,1014.62,0,0,0,0,0.031319
2018/02/24 00:13:00.000,n,59,3.24,2.88,3.6,23,91.2,1014.62,0,0,0,0,0.029602
2018/02/24 00:14:00.000,n,81,4.32,3.96,5.04,23,91.2,1014.62,0,0,0,0,0.030441
2018/02/24 00:15:00.009,n,59,3.6,3.6,3.96,23,91.2,1014.62,0,0,0,0,0.032196
2018/02/24 00:16:00.006,n,82,3.96,3.24,4.32,23,91.3,1014.62,0,0,0,0,0.028725
2018/02/24 00:17:00.002,n,104,4.32,3.6,4.68,23.1,91.3,1014.52,0,0,0,0,0.036545
2018/02/24 00:18:00.000,n,96,5.04,4.68,5.76,23.1,91.3,1014.52,0,0,0,0,0.037384
2018/02/24 00:19:00.000,n,103,3.24,2.88,3.24,23.1,91.3,1014.52,0,0,0,0,0.037384
2018/02/24 00:20:00.000,n,130,3.24,2.52,3.96,23.1,91.3,1014.52,0,0,0,0,0.036545
2018/02/24 00:21:00.002,n,118,3.96,3.6,4.32,23.1,91.3,1014.52,0,0,0,0,0.040016
2018/02/24 00:22:00.000,n,118,3.6,3.24,3.96,23.1,91.2,1014.52,0,0,0,0,0.033035
2018/02/24 00:23:00.000,n,93,3.96,3.6,3.96,23.1,91.2,1014.42,0,0,0,0,0.031319
2018/02/24 00:24:00.009,n,115,4.32,3.96,4.68,23.1,91.3,1014.42,0,0,0,0,0.033035
2018/02/24 00:25:00.007,n,130,4.32,3.24,5.4,23.1,91.3,1014.42,0,0,0,0,0.038261
2018/02/24 00:26:00.004,n,119,2.52,2.16,2.88,23.1,91.2,1014.42,0,0,0,0,0.039177
2018/02/24 00:27:00.001,n,132,5.04,4.68,5.4,23.1,91.2,1014.42,0,0,0,0,0.036545
2018/02/24 00:28:00.000,n,131,3.24,2.88,3.96,23.1,91.2,1014.42,0,0,0,0,0.029602
2018/02/24 00:29:00.000,n,116,3.24,2.88,3.96,23.1,91.3,1014.42,0,0,0,0,0.037384
2018/02/24 00:30:00.000,n,124,5.04,4.32,5.76,23.1,91.2,1014.42,0,0,0,0,0.03479
2018/02/24 00:31:00.005,n,128,3.96,3.6,4.32,23.1,91.2,1014.42,0,0,0,0,0.035667
2018/02/24 00:32:00.001,n,143,3.24,2.88,3.96,23.1,91.2,1014.32,0,0,0,0,0.038261
2018/02/24 00:33:00.000,n,135,4.68,4.32,5.04,23.1,91.2,1014.32,0,0,0,0,0.038261
2018/02/24 00:34:00.000,n,131,3.24,3.24,3.6,23.1,91.2,1014.32,0,0,0,0,0.036545
2018/02/24 00:35:00.010,n,159,3.96,3.6,4.32,23.1,91.2,1014.32,0,0,0,0,0.029602
2018/02/24 00:36:00.008,n,159,3.96,3.6,4.32,23.2,91.2,1014.32,0,0,0,0,0.03479
2018/02/24 00:37:00.000,n,168,4.68,3.6,5.76,23.1,91.2,1014.32,0,0,0,0,0.03479
2018/02/24 00:38:00.001,n,158,4.32,3.6,4.68,23.2,91.3,1014.32,0,0,0,0,0.040894
2018/02/24 00:39:00.000,n,156,4.68,4.32,5.4,23.2,91.2,1014.32,0,0,0,0,0.033951
2018/02/24 00:40:00.000,n,142,3.6,2.88,4.32,23.2,91.2,1014.32,0,0,0,0,0.029602
2018/02/24 00:41:00.000,n,149,4.68,4.32,5.04,23.2,91.2,1014.22,0,0,0,0,0.03479
2018/02/24 00:42:00.006,n,167,3.96,2.88,4.32,23.2,91.2,1014.22,0,0,0,0,0.033951
2018/02/24 00:43:00.003,n,164,4.68,4.32,5.4,23.2,91.2,1014.22,0,0,0,0,0.036545
2018/02/24 00:44:00.000,n,158,5.04,4.68,5.4,23.2,91.3,1014.22,0,0,0,0,0.040894
2018/02/24 00:45:00.014,n,146,3.96,3.6,4.32,23.2,91.3,1014.12,0,0,0,0,0.040894
2018/02/24 00:46:00.000,n,148,4.68,4.32,4.68,23.2,91.3,1014.12,0,0,0,0,0.03479
2018/02/24 00:47:00.000,n,137,4.68,3.96,5.04,23.2,91.3,1014.12,0,0,0,0,0.033951
2018/02/24 00:48:00.000,n,145,5.04,5.04,5.4,23.2,91.3,1014.12,0,0,0,0,0.037384
2018/02/24 00:49:00.003,n,135,5.76,5.4,6.12,23.2,91.3,1014.12,0,0,0,0,0.044365
2018/02/24 00:50:00.000,n,146,6.12,5.4,6.84,23.2,91.3,1014.12,0,0,0,0,0.036545
2018/02/24 00:51:00.000,n,140,5.76,5.4,6.12,23.2,91.3,1014.12,0.01,0.3,0,0,0.033951
2018/02/24 00:52:00.003,n,145,3.96,3.6,4.32,23.2,91.3,1014.02,0.01,0.3,0,0,0.041771
2018/02/24 00:53:00.009,n,136,4.32,4.32,4.68,23.2,91.3,1014.02,0.01,0.1,0,0,0.044365
2018/02/24 00:54:00.015,n,149,5.04,4.68,5.4,23.2,91.2,1014.02,0.01,0,0,0,0.040016
2018/02/24 00:55:00.000,n,161,6.48,6.12,6.84,23.2,91.2,1014.02,0.01,0,0,0,0.037384
2018/02/24 00:56:00.000,n,148,6.12,5.76,6.48,23.2,91.2,1014.02,0.02,0,0,0,0.039177
2018/02/24 00:57:00.000,n,133,5.76,5.04,6.12,23.2,91.2,1014.02,0.03,0.6,0,0,0.044365
2018/02/24 00:58:00.000,n,136,6.48,6.12,6.84,23.2,91.3,1013.92,0.03,0.3,0,0,0.040016
2018/02/24 00:59:00.000,n,142,6.48,6.12,7.2,23.2,91.3,1014.02,0.03,0,0,0,0.038261
2018/02/24 01:00:00.011,n,159,3.6,3.24,3.96,23.2,91.3,1013.92,0.11,4.4,0,0,0.040894
2018/02/24 01:01:00.009,n,122,8.64,6.84,11.52,23.2,91.5,1013.92,0.24,7.8,0,0,0.044365
2018/02/24 01:02:00.008,n,152,9.72,8.64,10.8,23.3,91.5,1013.82,0.28,2.8,0,0,0.038261
2018/02/24 01:03:00.006,n,132,2.52,1.44,3.24,23.3,91.4,1013.82,0.3,0.7,0,0,0.04261
2018/02/24 01:04:00.000,n,134,6.12,5.04,6.84,23.3,91.4,1013.92,0.3,0.4,0,0,0.044365
2018/02/24 01:05:00.002,n,155,7.2,6.84,7.92,23.3,91.3,1013.92,0.3,0,0,0,0.039177
2018/02/24 01:06:00.000,n,170,6.84,6.48,7.2,23.3,91.2,1013.82,0.33,1.1,0,0,0.038261
2018/02/24 01:07:00.000,n,123,8.28,7.56,9,23.3,91.2,1013.92,0.36,1.9,0,0,0.040016
2018/02/24 01:08:00.000,n,136,9.36,8.28,10.8,23.3,91.2,1013.82,0.36,0,0,0,0.03479
2018/02/24 01:09:00.009,n,146,11.16,10.440002,11.88,23.3,91.3,1013.82,0.36,0,0,0,0.043526
2018/02/24 01:10:00.006,n,110,5.76,2.88,9,23.3,91.3,1013.82,0.36,0,0,0,0.040016
2018/02/24 01:11:00.004,n,82,6.84,3.6,8.64,23.3,91.3,1013.82,0.36,0,0,0,0.045242
2018/02/24 01:12:00.000,n,54,4.68,3.24,5.4,23.3,91.3,1013.82,0.36,0,0,0,0.041771
2018/02/24 01:13:00.000,n,26,9,4.68,10.440002,23.3,91.4,1013.92,0.36,0,0,0,0.040894
2018/02/24 01:14:00.000,n,34,7.92,7.2,8.28,23.3,91.4,1013.92,0.39,2.1,0,0,0.040016
2018/02/24 01:15:00.000,n,81,7.2,6.48,7.92,23.4,91.4,1013.82,0.39,0,0,0,0.041771
2018/02/24 01:16:00.008,n,47,6.84,5.4,7.92,23.4,91.5,1013.92,0.39,0,0,0,0.04261
2018/02/24 01:17:00.005,n,8,4.68,3.96,5.4,23.4,91.4,1013.82,0.39,0,0,0,0.038261
2018/02/24 01:18:00.001,n,82,2.16,0.36,5.04,23.4,91.3,1013.82,0.39,0,0,0,0.038261
2018/02/24 01:19:00.000,n,34,5.04,4.68,5.76,23.4,91.3,1013.82,0.39,0,0,0,0.040016
2018/02/24 01:20:00.013,n,27,4.32,3.96,4.68,23.4,91.3,1013.82,0.39,0,0,0,0.041771
2018/02/24 01:21:00.010,n,44,3.24,2.88,3.6,23.4,91.3,1013.82,0.39,0,0,0,0.044365
2018/02/24 01:22:00.000,n,72,2.52,2.52,2.52,23.4,91.3,1013.82,0.39,0,0,0,0.035667
2018/02/24 01:23:00.000,n,72,2.88,2.52,3.24,23.4,91.3,1013.82,0.39,0,0,0,0.040894
2018/02/24 01:24:00.001,n,101,2.16,1.44,2.52,23.4,91.3,1013.72,0.39,0,0,0,0.040894
2018/02/24 01:25:00.000,n,77,4.32,2.88,4.68,23.4,91.2,1013.72,0.39,0,0,0,0.043526
2018/02/24 01:26:00.000,n,60,2.16,1.8,2.52,23.4,91.3,1013.72,0.41,1,0,0,0.041771
2018/02/24 01:27:00.000,n,64,6.84,6.48,7.56,23.4,91.3,1013.72,0.41,0,0,0,0.043526
2018/02/24 01:28:00.011,n,42,6.84,5.76,7.92,23.4,91.3,1013.72,0.43,0.9,0,0,0.04261
2018/02/24 01:29:00.009,n,49,4.32,3.96,4.68,23.4,91.3,1013.72,0.43,0,0,0,0.04261
2018/02/24 01:30:00.006,n,43,3.96,3.6,3.96,23.4,91.3,1013.72,0.53,5,0,0,0.040894
2018/02/24 01:31:00.000,n,50,5.4,4.68,6.12,23.4,91.3,1013.72,0.71,9.4,0,0,0.04612
2018/02/24 01:32:00.002,n,156,5.04,3.96,5.76,23.4,91.3,1013.62,0.74,3.5,0,0,0.043526
2018/02/24 01:33:00.000,n,140,6.48,5.04,7.92,23.5,91.3,1013.52,0.74,0.5,0,0,0.044365
2018/02/24 01:34:00.000,n,48,1.08,0.36,2.16,23.5,91.3,1013.52,0.74,0.1,0,0,0.044365
2018/02/24 01:35:00.000,n,93,13.32,10.08,15.48,23.5,91.3,1013.52,0.75,0.4,0,0,0.04261
2018/02/24 01:36:00.010,n,56,16.2,14.04,18.72,23.5,91.3,1013.42,0.78,1.6,0,0,0.045242
2018/02/24 01:37:00.007,n,24,15.48,5.4,19.8,23.4,90.4,1013.42,0.83,3.2,0,0,0.040016
2018/02/24 01:38:00.014,n,75,23.04,20.880002,27.359998,23.3,90.2,1013.32,0.84,0.4,0,0,0.040894
2018/02/24 01:39:00.005,n,24,16.2,12.24,19.44,23.2,90.3,1013.42,0.84,0,0,0,0.040894
2018/02/24 01:40:00.000,n,40,11.16,4.32,17.28,23.2,90.8,1013.62,0.93,4.7,0,0,0.044365
2018/02/24 01:41:00.001,n,345,17.28,3.24,33.119998,23.2,90.7,1013.72,1.15,11,0,0,0.040016
2018/02/24 01:42:00.000,n,82,3.6,1.44,7.2,23.1,90.4,1013.82,1.42,14.5,0,0,0.040894
2018/02/24 01:43:00.000,n,314,11.16,4.32,17.28,23.1,90.4,1013.82,1.74,19.2,0,0,0.041771
2018/02/24 01:44:00.000,n,340,24.119998,20.519998,27,23,90.1,1013.82,2.17,28.3,0,0,0.03479
2018/02/24 01:45:00.009,n,21,11.52,9.72,14.4,22.9,90.2,1013.82,2.5,17.9,0,0,0.035667
2018/02/24 01:46:00.008,n,184,3.24,2.16,4.32,22.8,89.8,1013.82,2.82,20.1,0,0,0.039177
2018/02/24 01:47:00.006,n,358,21.599998,19.08,23.4,22.7,89.5,1013.82,3.38,32.400002,0,0,0.037384
2018/02/24 01:48:00.003,n,10,6.84,5.4,7.56,22.6,90,1013.92,3.76,21.8,0,0,0.035667
2018/02/24 01:49:00.001,n,347,15.84,12.6,18.72,22.6,90.1,1013.82,4.48,43.6,0,0,0.039177
2018/02/24 01:50:00.000,n,13,11.52,9.72,14.04,22.5,90,1013.82,5.25,48.1,0,0,0.036545
2018/02/24 01:51:00.000,n,18,6.12,5.04,8.64,22.4,90.3,1013.82,5.63,23.4,0,0,0.037384
2018/02/24 01:52:00.000,n,2,14.04,12.24,15.12,22.4,90.4,1013.82,6.3,40.4,0,0,0.033951
2018/02/24 01:53:00.000,n,0,13.32,11.16,15.48,22.4,90.6,1013.82,6.61,19.5,0,0,0.033035
2018/02/24 01:54:00.007,n,21,8.64,4.68,11.88,22.4,90.7,1013.82,6.93,18.6,0,0,0.035667
2018/02/24 01:55:00.005,n,39,5.76,1.8,10.440002,22.4,90.7,1013.72,7.48,32.8,0,0,0.033951
2018/02/24 01:56:00.003,n,16,12.6,11.88,13.32,22.3,90.7,1013.72,7.9,26.2,0,0,0.032196
2018/02/24 01:57:00.001,n,2,10.440002,8.64,11.52,22.3,90.9,1013.72,8.270001,22.2,0,0,0.030441
2018/02/24 01:58:00.000,n,29,8.28,6.84,10.08,22.3,91,1013.62,8.6,20.2,0,0,0.029602
2018/02/24 01:59:00.000,n,354,12.24,11.52,12.6,22.3,90.9,1013.62,8.84,15.3,0,0,0.028725
2018/02/24 02:00:00.000,n,352,8.64,7.56,10.08,22.3,91.1,1013.62,8.94,7.5,0,0,0.031319
2018/02/24 02:01:00.003,n,7,4.68,2.52,6.48,22.3,91.2,1013.62,9.03,5,0,0,0.032196
2018/02/24 02:02:00.000,n,0,1.8,1.08,3.24,22.3,91.1,1013.72,9.16,7.5,0,0,0.030441
2018/02/24 02:03:00.000,n,4,9.36,8.64,10.08,22.3,91.1,1013.62,9.31,9.7,0,0,0.031319
2018/02/24 02:04:00.005,n,39,11.52,5.04,15.48,22.3,91,1013.62,9.41,6.8,0,0,0.024376
2018/02/24 02:05:00.012,n,26,6.84,6.12,7.56,22.2,91.1,1013.72,9.51,5.1,0,0,0.029602
2018/02/24 02:06:00.002,n,14,11.16,9.72,12.6,22.2,91.1,1013.72,9.77,12.4,0,0,0.028725
2018/02/24 02:07:00.000,n,25,7.56,5.76,9.36,22.2,91.2,1013.62,10.11,19.8,0,0,0.032196
2018/02/24 02:08:00.000,n,14,12.96,10.8,14.04,22.2,91.2,1013.62,10.64,33.099998,0,0,0.028725
2018/02/24 02:09:00.000,n,345,17.28,15.84,19.08,22.2,91.4,1013.52,11.2,33.5,0,0,0.027809
2018/02/24 02:10:00.002,n,4,11.52,6.12,16.2,22.2,91.3,1013.52,11.88,39.5,0,0,0.031319
2018/02/24 02:11:00.000,n,355,12.6,11.52,13.32,22.2,91.3,1013.52,12.65,47.3,0,0,0.026093
2018/02/24 02:12:00.000,n,355,10.440002,9.72,11.52,22.2,91.2,1013.52,13.57,57.2,0,0,0.023499
2018/02/24 02:13:00.005,n,31,10.440002,9.36,11.88,22.2,91.3,1013.42,14.05,29.6,0,0,0.027809
2018/02/24 02:14:00.011,n,2,6.48,1.8,10.08,22.2,91.3,1013.52,14.24,12.1,0,0,0.020866
2018/02/24 02:15:00.001,n,24,7.2,6.48,7.56,22.2,91.3,1013.52,14.49,14.8,0,0,0.031319
2018/02/24 02:16:00.000,n,8,7.92,7.2,9,22.2,91.4,1013.52,14.67,11.2,0,0,0.020866
2018/02/24 02:17:00.000,n,8,8.64,7.92,9.36,22.2,91.4,1013.52,14.75,4.6,0,0,0.019989
2018/02/24 02:18:00.000,n,236,1.44,0.72,1.8,22.2,91.5,1013.52,14.83,4.4,0,0,0.021744
2018/02/24 02:19:00.000,n,12,7.2,6.48,7.56,22.2,91.5,1013.42,14.9,3.9,0,0,0.022583
2018/02/24 02:20:00.009,n,16,6.12,6.12,6.84,22.2,91.5,1013.42,15.11,11.4,0,0,0.020866
2018/02/24 02:21:00.000,n,352,12.96,11.16,15.12,22.2,91.5,1013.42,15.41,18.5,0,0,0.018272
2018/02/24 02:22:00.006,n,2,9.72,8.64,10.8,22.2,91.5,1013.42,15.66,15.4,0,0,0.020866
2018/02/24 02:23:00.012,n,1,11.16,10.440002,12.6,22.2,91.4,1013.42,15.83,10.1,0,0,0.024376
2018/02/24 02:24:00.002,n,345,13.32,12.6,15.12,22.2,91.5,1013.42,15.93,6.7,0,0,0.021744
2018/02/24 02:25:00.002,n,17,15.84,12.96,18.72,22.2,91.4,1013.42,16.09,9.5,0,0,0.03479
2018/02/24 02:26:00.000,n,18,11.16,8.64,12.6,22.1,91.4,1013.52,16.22,8.5,0,0,0.041771
2018/02/24 02:27:00.000,n,37,8.28,6.48,9.72,22.1,91.5,1013.52,16.33,6.4,0,0,0.035667
2018/02/24 02:28:00.000,n,22,10.440002,9,12.6,22.1,91.4,1013.42,16.41,5.5,0,0,0.035667
2018/02/24 02:29:00.000,n,21,11.16,8.28,11.88,22.1,91.5,1013.42,16.52,6.1,0,0,0.033073
2018/02/24 02:30:00.009,n,3,10.08,9.72,10.8,22.1,91.5,1013.52,16.65,8.100001,0,0,0.033951
2018/02/24 02:31:00.007,n,51,7.56,6.84,7.56,22.2,91.5,1013.42,16.75,5.6,0,0,0.033073
2018/02/24 02:32:00.005,n,18,8.64,7.92,9.72,22.2,91.5,1013.42,16.9,9.7,0,0,0.037384
2018/02/24 02:33:00.003,n,1,11.52,8.64,13.68,22.2,91.4,1013.42,17.08,10,0,0,0.029564
2018/02/24 02:34:00.000,n,9,13.32,13.32,13.68,22.2,91.4,1013.42,17.27,11.5,0,0,0.029564
2018/02/24 02:35:00.000,n,12,13.32,12.24,14.76,22.1,91.3,1013.42,17.44,10.3,0,0,0.031319
2018/02/24 02:36:00.000,n,9,8.28,7.2,9.36,22.1,91.4,1013.42,17.57,8.2,0,0,0.036545
2018/02/24 02:37:00.003,n,33,9,8.64,9,22.2,91.3,1013.42,17.69,6.8,0,0,0.032158
2018/02/24 02:38:00.002,n,21,10.440002,8.64,11.52,22.1,91.3,1013.42,17.82,8,0,0,0.033951
2018/02/24 02:39:00.000,n,9,10.8,10.440002,11.16,22.1,91.3,1013.42,17.93,8.100001,0,0,0.0383
2018/02/24 02:40:00.000,n,0,6.12,5.4,6.48,22.2,91.3,1013.42,18.08,8.8,0,0,0.030441
2018/02/24 02:41:00.012,n,12,9.72,8.28,12.24,22.2,91.3,1013.42,18.18,4.7,0,0,0.03479
2018/02/24 02:42:00.011,n,33,14.04,10.440002,15.48,22.2,91.2,1013.42,18.27,6.7,0,0,0.0383
2018/02/24 02:43:00.000,n,358,9.36,8.64,12.24,22.2,91.2,1013.42,18.43,7.8,0,0,0.03479
2018/02/24 02:44:00.000,n,14,9.36,8.64,10.440002,22.2,91.2,1013.42,18.54,7.4,0,0,0.033073
2018/02/24 02:45:00.005,n,16,14.04,11.88,15.48,22.2,91.1,1013.42,18.65,6.4,0,0,0.030441
2018/02/24 02:46:00.003,n,20,11.16,10.440002,12.6,22.2,91.1,1013.32,18.8,9.4,0,0,0.027847
2018/02/24 02:47:00.001,n,9,7.2,6.12,9,22.2,91.1,1013.32,18.9,6.8,0,0,0.028725
2018/02/24 02:48:00.000,n,8,9,8.64,9.36,22.2,91.1,1013.42,19.02,6.8,0,0,0.033073
2018/02/24 02:49:00.000,n,16,7.56,6.84,8.64,22.2,91,1013.42,19.19,9.7,0,0,0.027847
2018/02/24 02:50:00.013,n,23,11.16,10.440002,12.96,22.2,91,1013.32,19.34,9.9,0,0,0.031319
2018/02/24 02:51:00.011,n,20,5.76,4.68,6.12,22.2,91,1013.32,19.47,7.6,0,0,0.030441
2018/02/24 02:52:00.000,n,14,6.48,6.12,6.84,22.2,91,1013.32,19.58,6.7,0,0,0.027847
2018/02/24 02:53:00.000,n,21,7.2,6.84,7.56,22.2,90.9,1013.32,19.73,9.3,0,0,0.030441
2018/02/24 02:54:00.000,n,21,7.2,6.84,7.56,22.2,90.9,1013.32,19.87,7.7,0,0,0.028725
2018/02/24 02:55:00.005,n,20,6.48,6.12,6.48,22.2,90.9,1013.32,20.02,8.8,0,0,0.027847
2018/02/24 02:56:00.004,n,16,6.48,6.12,6.84,22.2,90.9,1013.22,20.17,9.1,0,0,0.030441
2018/02/24 02:57:00.002,n,354,3.24,2.52,3.96,22.2,91,1013.22,20.3,8,0,0,0.026093
2018/02/24 02:58:00.000,n,32,3.96,2.52,5.04,22.2,91,1013.22,20.36,4,0,0,0.036545
2018/02/24 02:59:00.014,n,18,4.68,4.68,5.04,22.3,90.9,1013.22,20.47,6,0,0,0.033073
2018/02/24 03:00:00.012,n,23,5.4,5.04,5.76,22.3,91,1013.12,20.58,6.1,0,0,0.031319
2018/02/24 03:01:00.000,n,18,5.76,3.24,6.84,22.3,91,1013.12,20.66,4.6,0,0,0.027847
2018/02/24 03:02:00.000,n,21,7.92,7.2,8.64,22.3,90.9,1013.12,20.73,4.6,0,0,0.02697
2018/02/24 03:03:00.000,n,18,5.04,2.52,6.84,22.2,90.9,1013.12,20.8,4.2,0,0,0.031319
2018/02/24 03:04:00.004,n,2,10.8,10.08,11.16,22.2,90.9,1013.12,20.87,4.2,0,0,0.028725
2018/02/24 03:05:00.002,n,28,4.68,3.96,5.76,22.2,90.9,1013.12,20.96,4.9,0,0,0.027847
2018/02/24 03:06:00.000,n,9,7.2,5.76,9,22.2,90.9,1013.12,21.08,7.3,0,0,0.030441
2018/02/24 03:07:00.000,n,22,7.56,5.04,9,22.2,90.9,1013.12,21.15,4.7,0,0,0.032158
2018/02/24 03:08:00.012,n,23,7.92,7.56,9,22.2,90.9,1013.12,21.25,5.4,0,0,0.030441
2018/02/24 03:09:00.010,n,21,6.12,4.68,8.28,22.2,90.9,1013.02,21.31,4.4,0,0,0.033951
2018/02/24 03:10:00.000,n,345,11.16,9.72,12.6,22.2,90.8,1013.02,21.43,6.8,0,0,0.033073
2018/02/24 03:11:00.000,n,0,9.72,8.64,10.440002,22.2,90.8,1013.02,21.5,4.1,0,0,0.03479
2018/02/24 03:12:00.004,n,22,5.4,3.24,8.28,22.2,90.8,1013.02,21.59,5.4,0,0,0.029564
2018/02/24 03:13:00.003,n,353,14.4,12.96,15.84,22.2,90.8,1012.92,21.7,6.7,0,0,0.024376
2018/02/24 03:14:00.001,n,358,11.88,10.8,13.32,22.2,90.7,1013.02,21.77,4.8,0,0,0.030441
2018/02/24 03:15:00.000,n,15,10.08,9,10.8,22.2,90.7,1012.92,21.84,3.6,0,0,0.028725
2018/02/24 03:16:00.000,n,358,10.8,10.08,11.52,22.2,90.7,1012.92,21.88,2.4,0,0,0.029564
2018/02/24 03:17:00.013,n,17,7.92,7.56,8.64,22.2,90.7,1012.92,21.92,2.3,0,0,0.032158
2018/02/24 03:18:00.011,n,12,8.28,6.84,9.72,22.2,90.7,1012.92,21.93,1,0,0,0.02697
2018/02/24 03:19:00.000,n,19,7.2,6.48,8.64,22.2,90.7,1013.02,21.94,0.6,0,0,0.024376
2018/02/24 03:20:00.000,n,15,7.56,7.2,8.28,22.2,90.8,1013.02,21.95,0.3,0,0,0.028725
2018/02/24 03:21:00.005,n,1,10.8,10.440002,11.16,22.2,90.6,1013.02,21.96,0.8,0,0,0.033951
2018/02/24 03:22:00.003,n,46,4.32,3.6,6.12,22.2,90.7,1013.02,21.96,0.2,0,0,0.029564
2018/02/24 03:23:00.001,n,11,6.48,4.32,7.56,22.2,90.7,1013.02,21.97,0.2,0,0,0.026093
2018/02/24 03:24:00.000,n,22,10.08,8.64,10.8,22.2,90.6,1012.92,21.97,0.2,0,0,0.029564
2018/02/24 03:25:00.000,n,22,8.64,7.56,10.08,22.2,90.5,1013.02,21.98,0.6,0,0,0.027847
2018/02/24 03:26:00.012,n,352,7.92,7.2,8.64,22.2,90.6,1013.02,22,0.9,0,0,0.029564
2018/02/24 03:27:00.010,n,20,7.56,6.48,9,22.2,90.6,1013.02,22.02,1.3,0,0,0.024376
2018/02/24 03:28:00.000,n,20,6.48,5.76,7.56,22.1,90.5,1012.92,22.03,0.6,0,0,0.02697
2018/02/24 03:29:00.006,n,30,7.56,7.2,8.28,22.1,90.6,1012.92,22.04,0.6,0,0,0.033073
2018/02/24 03:30:00.004,n,12,7.2,6.84,7.92,22.1,90.5,1012.92,22.05,0.2,0,0,0.030441
2018/02/24 03:31:00.001,n,22,5.76,5.4,6.12,22.1,90.5,1012.92,22.05,0.4,0,0,0.025215
2018/02/24 03:32:00.000,n,54,4.32,1.8,5.4,22.1,90.5,1012.92,22.05,0.1,0,0,0.02697
2018/02/24 03:33:00.000,n,12,6.84,6.48,7.56,22.1,90.5,1012.92,22.07,0.8,0,0,0.025215
2018/02/24 03:34:00.012,n,8,6.84,6.48,7.2,22.1,90.5,1012.92,22.08,0.8,0,0,0.028725
2018/02/24 03:35:00.011,n,11,7.56,6.84,7.56,22.1,90.5,1012.92,22.09,0.5,0,0,0.024376
2018/02/24 03:36:00.009,n,10,4.32,1.08,6.12,22.1,90.5,1012.92,22.1,0.5,0,0,0.022621
2018/02/24 03:37:00.000,n,23,5.76,5.4,6.12,22.1,90.5,1012.92,22.11,0.6,0,0,0.028725
2018/02/24 03:38:00.000,n,18,8.64,4.68,10.8,22.1,90.4,1013.02,22.11,0.2,0,0,0.028725
2018/02/24 03:39:00.003,n,32,5.76,4.32,6.12,22.1,90.4,1013.02,22.12,0.2,0,0,0.022621
2018/02/24 03:40:00.002,n,29,9.36,9,9.72,22.1,90.4,1013.02,22.13,0.5,0,0,0.030441
2018/02/24 03:41:00.000,n,49,6.12,2.16,7.2,22.1,90.4,1013.02,22.13,0,0,0,0.029564
2018/02/24 03:42:00.000,n,30,5.04,3.96,5.4,22.1,90.4,1013.02,22.13,0,0,0,0.026093
2018/02/24 03:43:00.000,n,21,7.92,7.56,8.28,22.1,90.4,1013.02,22.13,0.2,0,0,0.030441
2018/02/24 03:44:00.011,n,355,7.56,6.12,8.64,22.1,90.2,1013.02,22.13,0,0,0,0.025215
2018/02/24 03:45:00.011,n,5,7.92,7.2,8.64,22.1,90.2,1013.02,22.13,0.1,0,0,0.027847
2018/02/24 03:46:00.000,n,38,5.76,5.76,6.48,22.1,90.3,1013.02,22.14,0,0,0,0.024376
2018/02/24 03:47:00.000,n,12,6.84,6.12,7.56,22.1,90.3,1013.02,22.14,0,0,0,0.022621
2018/02/24 03:48:00.004,n,3,7.56,7.2,8.28,22.1,90.1,1013.12,22.14,0,0,0,0.024376
2018/02/24 03:49:00.002,n,45,3.24,1.08,5.4,22.1,90,1013.12,22.14,0,0,0,0.026093
2018/02/24 03:50:00.000,n,30,5.4,5.04,6.12,22.1,90.2,1013.12,22.14,0,0,0,0.028725
2018/02/24 03:51:00.000,n,23,7.56,7.2,8.28,22.1,90.2,1013.12,22.14,0,0,0,0.022621
