"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/01 00:00:00.002,n,153,6.12,4.32,7.56,23,80.4,1008.22,0,0,0,0,0.024376
2018/02/01 00:01:00.000,n,192,5.4,5.04,6.12,23,80.4,1008.22,0,0,0,0,0.033951
2018/02/01 00:02:00.000,n,184,9,8.64,10.08,23,80.3,1008.22,0,0,0,0,0.027008
2018/02/01 00:03:00.000,n,184,5.76,5.04,6.48,23,80.3,1008.12,0,0,0,0,0.027008
2018/02/01 00:04:00.000,n,248,3.6,3.24,4.32,23,80.6,1008.12,0,0,0,0,0.024376
2018/02/01 00:05:00.005,n,191,3.6,3.24,3.96,23,80.7,1008.12,0,0,0,0,0.032234
2018/02/01 00:06:00.002,n,221,3.6,2.16,5.04,23,80.8,1008.12,0,0,0,0,0.027008
2018/02/01 00:07:00.000,n,190,4.68,3.96,5.4,23,80,1008.12,0,0,0,0,0.032234
2018/02/01 00:08:00.013,n,206,7.92,7.2,8.28,23,80.3,1008.12,0,0,0,0,0.027008
2018/02/01 00:09:00.010,n,167,1.8,1.08,2.16,23,80.5,1008.22,0,0,0,0,0.022659
2018/02/01 00:10:00.000,n,213,3.6,2.88,3.96,23,80.4,1008.22,0,0,0,0,0.025215
2018/02/01 00:11:00.000,n,236,5.04,4.32,5.76,23,80.5,1008.22,0,0,0,0,0.025215
2018/02/01 00:12:00.003,n,238,4.68,3.96,4.68,23,80.7,1008.22,0,0,0,0,0.024376
2018/02/01 00:13:00.000,n,211,4.32,4.32,4.68,23,80.5,1008.22,0,0,0,0,0.029602
2018/02/01 00:14:00.000,n,197,5.04,4.68,5.4,23,80.1,1008.22,0,0,0,0,0.024376
2018/02/01 00:15:00.010,n,172,3.96,1.8,6.48,23,79.5,1008.22,0,0,0,0,0.022659
2018/02/01 00:16:00.007,n,172,7.2,6.84,7.56,23,79.7,1008.22,0,0,0,0,0.027847
2018/02/01 00:17:00.005,n,183,6.12,6.12,6.84,23,79.7,1008.22,0,0,0,0,0.025215
2018/02/01 00:18:00.002,n,220,5.4,4.32,6.12,23,79.4,1008.22,0,0,0,0,0.029602
2018/02/01 00:19:00.000,n,207,5.4,4.68,5.76,23,80,1008.22,0,0,0,0,0.027008
2018/02/01 00:20:00.000,n,219,1.8,1.08,2.16,23,80.6,1008.22,0,0,0,0,0.023499
2018/02/01 00:21:00.000,n,170,3.6,2.52,4.68,23.1,79.6,1008.22,0,0,0,0,0.030441
2018/02/01 00:22:00.000,n,199,3.6,2.88,4.68,23,79.8,1008.12,0,0,0,0,0.030441
2018/02/01 00:23:00.006,n,211,4.68,3.6,6.48,23,80.4,1008.12,0,0,0,0,0.028725
2018/02/01 00:24:00.002,n,194,5.04,4.32,5.04,23.1,79.8,1008.02,0,0,0,0,0.021782
2018/02/01 00:25:00.000,n,175,2.88,2.16,3.96,23,79.5,1008.02,0,0,0,0,0.022659
2018/02/01 00:26:00.000,n,87,2.88,2.16,3.96,23,80.1,1008.02,0,0,0,0,0.026093
2018/02/01 00:27:00.014,n,223,3.6,1.44,5.04,23,79.4,1008.02,0,0,0,0,0.022659
2018/02/01 00:28:00.000,n,197,7.56,6.84,8.28,23,78.9,1008.02,0,0,0,0,0.022659
2018/02/01 00:29:00.000,n,189,7.2,6.48,7.92,22.9,78.9,1008.02,0,0,0,0,0.023499
2018/02/01 00:30:00.005,n,196,3.24,2.52,4.68,22.9,79.3,1008.02,0,0,0,0,0.029602
2018/02/01 00:31:00.002,n,204,6.84,6.12,7.92,22.9,78.7,1008.02,0,0,0,0,0.025215
2018/02/01 00:32:00.000,n,197,7.56,6.12,8.64,22.9,78.7,1008.02,0,0,0,0,0.020866
2018/02/01 00:33:00.000,n,137,5.76,5.4,6.12,22.9,78.8,1007.92,0,0,0,0,0.022659
2018/02/01 00:34:00.010,n,163,10.440002,9,11.88,22.9,78.3,1007.92,0,0,0,0,0.022659
2018/02/01 00:35:00.007,n,194,4.68,3.6,5.76,22.9,78.5,1007.92,0,0,0,0,0.024376
2018/02/01 00:36:00.005,n,207,5.04,4.32,6.12,22.9,78.1,1007.92,0,0,0,0,0.025215
2018/02/01 00:37:00.002,n,133,4.68,3.24,6.48,22.9,77.8,1007.92,0,0,0,0,0.024376
2018/02/01 00:38:00.000,n,151,3.96,3.6,4.32,22.9,77.9,1007.92,0,0,0,0,0.027008
2018/02/01 00:39:00.000,n,189,6.48,6.12,6.84,22.9,78,1007.92,0,0,0,0,0.020866
2018/02/01 00:40:00.000,n,116,5.04,2.52,7.56,22.9,78.1,1007.92,0,0,0,0,0.022659
2018/02/01 00:41:00.006,n,128,6.84,2.16,11.88,22.9,77.4,1007.82,0,0,0,0,0.020866
2018/02/01 00:42:00.004,n,184,6.48,5.76,7.56,22.8,77.6,1007.82,0,0,0,0,0.024376
2018/02/01 00:43:00.001,n,174,3.96,1.8,5.4,22.8,77.5,1007.82,0,0,0,0,0.023499
2018/02/01 00:44:00.000,n,155,2.88,2.52,3.24,22.8,77.6,1007.82,0,0,0,0,0.022659
2018/02/01 00:45:00.013,n,180,3.6,2.88,5.4,22.8,77.3,1007.82,0,0,0,0,0.026093
2018/02/01 00:46:00.000,n,164,8.64,6.48,10.8,22.8,77.1,1007.82,0,0,0,0,0.032196
2018/02/01 00:47:00.002,n,179,7.2,6.12,7.92,22.8,77.1,1007.82,0,0,0,0,0.029602
2018/02/01 00:48:00.000,n,161,5.76,2.16,7.92,22.8,77.3,1007.82,0,0,0,0,0.031319
2018/02/01 00:49:00.000,n,170,7.92,7.2,8.28,22.8,77.5,1007.82,0,0,0,0,0.031319
2018/02/01 00:50:00.000,n,189,7.2,6.12,7.92,22.8,77.3,1007.82,0,0,0,0,0.030441
2018/02/01 00:51:00.007,n,124,1.8,0.36,3.24,22.8,77.6,1007.82,0,0,0,0,0.026093
2018/02/01 00:52:00.004,n,170,10.08,9.72,10.8,22.8,77.3,1007.82,0,0,0,0,0.032196
2018/02/01 00:53:00.001,n,179,12.6,11.52,13.32,22.8,77.2,1007.82,0,0,0,0,0.027847
2018/02/01 00:54:00.014,n,184,6.12,2.88,9.72,22.8,77.3,1007.82,0,0,0,0,0.027008
2018/02/01 00:55:00.000,n,192,12.96,11.16,14.04,22.8,76.9,1007.72,0,0,0,0,0.027847
2018/02/01 00:56:00.000,n,172,12.96,11.16,14.04,22.8,77.1,1007.72,0,0,0,0,0.028725
2018/02/01 00:57:00.000,n,183,5.4,5.04,5.76,22.8,77,1007.72,0,0,0,0,0.027847
2018/02/01 00:58:00.004,n,180,6.84,6.12,8.28,22.8,77.2,1007.82,0,0,0,0,0.028725
2018/02/01 00:59:00.001,n,176,6.48,5.04,7.2,22.8,77.4,1007.82,0,0,0,0,0.025253
2018/02/01 01:00:00.000,n,163,8.28,5.4,10.440002,22.8,77.4,1007.82,0,0,0,0,0.028725
2018/02/01 01:01:00.011,n,172,3.96,3.24,4.68,22.8,77.6,1007.82,0,0,0,0,0.029602
2018/02/01 01:02:00.008,n,172,4.32,3.6,4.68,22.8,77.8,1007.82,0,0,0,0,0.026093
2018/02/01 01:03:00.005,n,219,5.4,4.68,6.12,22.8,77.8,1007.82,0,0,0,0,0.027008
2018/02/01 01:04:00.000,n,170,3.96,3.24,5.04,22.8,77.6,1007.82,0,0,0,0,0.026093
2018/02/01 01:05:00.000,n,172,7.56,6.48,9.72,22.8,77.2,1007.72,0,0,0,0,0.026093
2018/02/01 01:06:00.000,n,184,13.68,12.24,14.4,22.8,76.9,1007.72,0,0,0,0,0.027008
2018/02/01 01:07:00.000,n,181,9.72,8.28,11.52,22.7,77,1007.72,0,0,0,0,0.027008
2018/02/01 01:08:00.007,n,176,5.76,5.04,6.84,22.7,77.4,1007.62,0,0,0,0,0.025253
2018/02/01 01:09:00.004,n,150,7.2,3.96,9,22.7,77.5,1007.62,0,0,0,0,0.023499
2018/02/01 01:10:00.001,n,176,3.6,2.88,4.32,22.7,77.2,1007.62,0,0,0,0,0.024376
2018/02/01 01:11:00.000,n,167,6.12,5.4,7.2,22.7,77.7,1007.62,0,0,0,0,0.021782
2018/02/01 01:12:00.011,n,170,7.92,7.56,8.28,22.7,77.4,1007.62,0,0,0,0,0.023499
2018/02/01 01:13:00.000,n,173,10.08,9.72,10.8,22.7,77.7,1007.62,0,0,0,0,0.025253
2018/02/01 01:14:00.000,n,161,4.68,3.96,5.4,22.7,77.8,1007.62,0,0,0,0,0.029602
2018/02/01 01:15:00.003,n,158,8.64,7.2,10.440002,22.7,78,1007.62,0,0,0,0,0.031319
2018/02/01 01:16:00.000,n,182,8.28,8.28,9,22.7,78.1,1007.62,0,0,0,0,0.029602
2018/02/01 01:17:00.000,n,189,5.04,4.32,5.4,22.7,78,1007.62,0,0,0,0,0.022659
2018/02/01 01:18:00.010,n,186,5.04,3.96,5.4,22.7,78.2,1007.62,0,0,0,0,0.030441
2018/02/01 01:19:00.007,n,188,7.92,7.2,8.28,22.7,78.1,1007.72,0,0,0,0,0.022659
2018/02/01 01:20:00.003,n,212,5.76,5.04,6.12,22.7,78.4,1007.72,0,0,0,0,0.021782
2018/02/01 01:21:00.001,n,198,5.4,5.04,5.76,22.6,78.4,1007.72,0,0,0,0,0.025253
2018/02/01 01:22:00.000,n,201,6.84,6.12,7.56,22.6,78.2,1007.62,0,0,0,0,0.024376
2018/02/01 01:23:00.000,n,195,7.2,6.48,7.92,22.6,78.2,1007.72,0,0,0,0,0.020866
2018/02/01 01:24:00.000,n,150,5.76,3.6,6.84,22.6,78.3,1007.72,0,0,0,0,0.020027
2018/02/01 01:25:00.000,n,170,6.84,6.48,7.56,22.6,78.4,1007.72,0,0,0,0,0.020027
2018/02/01 01:26:00.004,n,190,7.56,6.84,8.28,22.6,78.4,1007.72,0,0,0,0,0.021782
2018/02/01 01:27:00.001,n,222,3.24,2.88,3.6,22.6,78.1,1007.72,0,0,0,0,0.017433
2018/02/01 01:28:00.000,n,191,7.92,6.12,9.36,22.6,78.1,1007.82,0,0,0,0,0.01915
2018/02/01 01:29:00.012,n,190,6.12,5.4,7.56,22.6,78.1,1007.82,0,0,0,0,0.020866
2018/02/01 01:30:00.009,n,175,9.72,9.36,10.08,22.6,78.1,1007.82,0,0,0,0,0.020866
2018/02/01 01:31:00.000,n,171,9,9,9.72,22.6,78.2,1007.82,0,0,0,0,0.021782
2018/02/01 01:32:00.003,n,175,6.12,5.04,7.2,22.6,78,1007.72,0,0,0,0,0.022659
2018/02/01 01:33:00.000,n,158,6.12,5.4,7.56,22.5,77.9,1007.72,0,0,0,0,0.018272
2018/02/01 01:34:00.000,n,184,10.08,9.36,10.8,22.5,77.8,1007.72,0,0,0,0,0.022659
2018/02/01 01:35:00.000,n,170,10.8,10.08,11.16,22.5,77.8,1007.72,0,0,0,0,0.01915
2018/02/01 01:36:00.009,n,150,6.12,5.04,7.56,22.5,78,1007.62,0,0,0,0,0.018272
2018/02/01 01:37:00.008,n,176,11.88,11.16,13.32,22.4,77.9,1007.62,0,0,0,0,0.025215
2018/02/01 01:38:00.002,n,187,10.8,9.36,12.24,22.4,77.9,1007.62,0,0,0,0,0.031319
2018/02/01 01:39:00.001,n,193,15.48,14.4,16.2,22.4,77.9,1007.62,0,0,0,0,0.030441
2018/02/01 01:40:00.000,n,191,12.24,9.36,13.68,22.4,77.9,1007.72,0,0,0,0,0.028725
2018/02/01 01:41:00.000,n,172,7.92,7.2,8.64,22.4,78,1007.72,0,0,0,0,0.026093
2018/02/01 01:42:00.000,n,190,15.12,14.04,16.2,22.4,78,1007.72,0,0,0,0,0.028725
2018/02/01 01:43:00.006,n,203,7.56,6.12,9,22.4,77.9,1007.72,0,0,0,0,0.02697
2018/02/01 01:44:00.004,n,223,7.56,6.84,9.36,22.4,78,1007.72,0,0,0,0,0.024376
2018/02/01 01:45:00.001,n,154,6.84,5.04,9.36,22.4,78.3,1007.72,0,0,0,0,0.025215
2018/02/01 01:46:00.000,n,118,8.28,7.92,10.8,22.4,78.4,1007.72,0,0,0,0,0.032158
2018/02/01 01:47:00.011,n,163,9.36,9,10.8,22.4,78.4,1007.72,0,0,0,0,0.024376
2018/02/01 01:48:00.009,n,182,5.76,2.88,7.56,22.4,78.5,1007.72,0,0,0,0,0.02697
2018/02/01 01:49:00.000,n,189,6.84,5.4,8.28,22.4,78.4,1007.72,0,0,0,0,0.029564
2018/02/01 01:50:00.002,n,170,9,7.2,11.16,22.3,78.4,1007.72,0,0,0,0,0.030441
2018/02/01 01:51:00.000,n,197,6.48,4.68,7.92,22.3,78.3,1007.72,0,0,0,0,0.027809
2018/02/01 01:52:00.000,n,170,10.8,6.48,15.12,22.3,78.2,1007.62,0,0,0,0,0.02697
2018/02/01 01:53:00.000,n,177,4.32,2.88,5.76,22.3,78.3,1007.62,0,0,0,0,0.027809
2018/02/01 01:54:00.000,n,171,11.52,10.440002,13.32,22.3,78.3,1007.62,0,0,0,0,0.023499
2018/02/01 01:55:00.010,n,201,5.76,5.4,6.48,22.3,78.3,1007.62,0,0,0,0,0.032158
2018/02/01 01:56:00.007,n,183,6.12,4.68,7.92,22.2,78.4,1007.62,0,0,0,0,0.024376
2018/02/01 01:57:00.005,n,172,12.6,11.88,12.96,22.2,78.6,1007.62,0,0,0,0,0.026093
2018/02/01 01:58:00.000,n,187,7.56,6.84,9,22.2,78.8,1007.62,0,0,0,0,0.025215
2018/02/01 01:59:00.000,n,162,8.64,8.28,9,22.2,78.8,1007.62,0,0,0,0,0.020866
2018/02/01 02:00:00.000,n,191,8.64,6.84,10.08,22.2,78.9,1007.62,0,0,0,0,0.028725
2018/02/01 02:01:00.000,n,171,9.36,5.4,11.16,22.2,79,1007.62,0,0,0,0,0.024376
2018/02/01 02:02:00.000,n,202,8.64,6.84,10.440002,22.2,79,1007.62,0,0,0,0,0.028725
2018/02/01 02:03:00.008,n,224,10.440002,9,11.88,22.2,79.2,1007.62,0,0,0,0,0.01915
2018/02/01 02:04:00.006,n,194,9.36,8.28,10.8,22.2,79.2,1007.72,0,0,0,0,0.019989
2018/02/01 02:05:00.003,n,241,5.04,4.68,5.4,22.2,79.3,1007.72,0,0,0,0,0.021744
2018/02/01 02:06:00.001,n,169,4.68,2.52,6.48,22.2,79.3,1007.72,0,0,0,0,0.023499
2018/02/01 02:07:00.000,n,177,7.2,6.84,7.56,22.2,79.6,1007.72,0,0,0,0,0.024376
2018/02/01 02:08:00.000,n,216,2.88,1.8,3.6,22.2,79.5,1007.72,0,0,0,0,0.019989
2018/02/01 02:09:00.000,n,161,12.96,9.72,14.4,22.2,79.4,1007.72,0,0,0,0,0.020866
2018/02/01 02:10:00.000,n,188,9,7.92,10.8,22.2,79.3,1007.72,0,0,0,0,0.022583
2018/02/01 02:11:00.006,n,197,9.36,8.28,10.08,22.1,79.4,1007.72,0,0,0,0,0.020866
2018/02/01 02:12:00.005,n,179,5.76,4.68,6.84,22.1,79.6,1007.72,0,0,0,0,0.024376
2018/02/01 02:13:00.001,n,212,7.2,6.48,7.56,22.1,79.6,1007.72,0,0,0,0,0.031319
2018/02/01 02:14:00.014,n,179,6.12,5.04,7.2,22.1,79.8,1007.72,0,0,0,0,0.035667
2018/02/01 02:15:00.012,n,177,7.2,5.76,7.92,22.1,79.8,1007.72,0,0,0,0,0.026093
2018/02/01 02:16:00.000,n,213,5.76,3.96,7.2,22.1,79.9,1007.72,0,0,0,0,0.030479
2018/02/01 02:17:00.000,n,204,4.32,3.24,6.12,22.1,80,1007.72,0,0,0,0,0.027847
2018/02/01 02:18:00.005,n,192,3.96,3.6,3.96,22.1,79.9,1007.72,0,0,0,0,0.028725
2018/02/01 02:19:00.002,n,157,5.04,4.68,5.76,22.1,80.2,1007.72,0,0,0,0,0.026093
2018/02/01 02:20:00.002,n,195,7.2,6.12,7.56,22.1,79.7,1007.72,0,0,0,0,0.029602
2018/02/01 02:21:00.000,n,160,6.84,6.12,7.92,22.1,79.8,1007.72,0,0,0,0,0.02697
2018/02/01 02:22:00.000,n,203,2.16,1.08,4.32,22.1,80,1007.62,0,0,0,0,0.028725
2018/02/01 02:23:00.011,n,224,3.96,3.24,5.04,22.1,80.1,1007.62,0,0,0,0,0.027847
2018/02/01 02:24:00.008,n,180,3.6,3.24,3.96,22.1,79.9,1007.62,0,0,0,0,0.033073
2018/02/01 02:25:00.000,n,169,5.76,5.4,6.48,22.1,80,1007.62,0,0,0,0,0.025253
2018/02/01 02:26:00.003,n,165,8.28,6.84,9.72,22.1,79.8,1007.62,0,0,0,0,0.032196
2018/02/01 02:27:00.000,n,167,6.84,6.48,7.56,22.1,79.8,1007.62,0,0,0,0,0.026093
2018/02/01 02:28:00.000,n,172,5.76,5.4,6.48,22.1,80,1007.52,0,0,0,0,0.032196
2018/02/01 02:29:00.000,n,168,5.76,4.68,6.48,22.1,80,1007.62,0,0,0,0,0.031319
2018/02/01 02:30:00.009,n,163,6.84,6.48,7.92,22.1,79.9,1007.62,0,0,0,0,0.030479
2018/02/01 02:31:00.007,n,202,3.6,2.88,5.04,22.1,80.2,1007.62,0,0,0,0,0.02697
2018/02/01 02:32:00.004,n,197,3.6,3.24,3.96,22.1,80.4,1007.62,0,0,0,0,0.032196
2018/02/01 02:33:00.001,n,173,3.6,2.88,3.96,22.1,80.2,1007.62,0,0,0,0,0.025253
2018/02/01 02:34:00.000,n,221,1.8,1.44,2.16,22.2,80.3,1007.62,0,0,0,0,0.025253
2018/02/01 02:35:00.000,n,226,6.12,5.4,7.56,22.2,80.5,1007.72,0,0,0,0,0.025253
2018/02/01 02:36:00.000,n,262,4.68,2.88,6.84,22.2,81.1,1007.72,0,0,0,0,0.032196
2018/02/01 02:37:00.006,n,264,9,7.2,10.440002,22.2,80.4,1007.82,0,0,0,0,0.027847
2018/02/01 02:38:00.003,n,226,3.24,1.44,5.4,22.2,80.5,1007.82,0,0,0,0,0.029602
2018/02/01 02:39:00.000,n,217,1.8,0.72,3.6,22.2,80.5,1007.82,0,0,0,0,0.027847
2018/02/01 02:40:00.000,n,207,5.76,5.4,6.48,22.2,80.6,1007.92,0,0,0,0,0.033951
2018/02/01 02:41:00.010,n,210,4.68,3.6,5.76,22.1,80.5,1007.92,0,0,0,0,0.025253
2018/02/01 02:42:00.010,n,184,4.32,3.6,5.4,22.1,80.7,1007.92,0,0,0,0,0.026093
2018/02/01 02:43:00.000,n,74,1.44,0.36,2.52,22.1,80.7,1007.92,0,0,0,0,0.031319
2018/02/01 02:44:00.000,n,235,5.04,5.04,5.4,22.1,80.7,1007.92,0,0,0,0,0.025253
2018/02/01 02:45:00.002,n,263,6.48,5.76,7.2,22.1,80.6,1007.92,0,0,0,0,0.033951
2018/02/01 02:46:00.000,n,249,3.24,2.52,4.32,22.1,80.5,1007.92,0,0,0,0,0.02697
2018/02/01 02:47:00.000,n,228,5.04,3.96,6.12,22.1,80.9,1008.02,0,0,0,0,0.027847
2018/02/01 02:48:00.010,n,267,10.8,9.72,12.96,22.1,80.5,1008.02,0,0,0,0,0.031319
2018/02/01 02:49:00.007,n,260,10.440002,9,12.6,22.1,80.4,1008.02,0,0,0,0,0.025253
2018/02/01 02:50:00.005,n,237,7.56,6.84,9.36,22,81.3,1008.02,0,0,0,0,0.025253
2018/02/01 02:51:00.002,n,229,6.12,5.76,7.56,22,80.6,1008.02,0,0,0,0,0.032196
2018/02/01 02:52:00.000,n,207,6.48,5.04,7.92,22,80.8,1008.02,0,0,0,0,0.025253
2018/02/01 02:53:00.000,n,161,1.08,0.36,2.88,22,81,1008.02,0,0,0,0,0.02697
2018/02/01 02:54:00.000,n,291,3.96,2.88,6.12,22,81.3,1008.02,0,0,0,0,0.026093
2018/02/01 02:55:00.000,n,242,5.76,5.4,6.84,22,81.2,1008.02,0,0,0,0,0.024376
2018/02/01 02:56:00.004,n,229,5.76,5.04,6.48,22,81.3,1008.02,0,0,0,0,0.02697
2018/02/01 02:57:00.002,n,200,1.8,0.36,2.88,22,81.3,1008.12,0,0,0,0,0.030479
2018/02/01 02:58:00.000,n,164,5.76,3.6,7.2,22,81.2,1008.12,0,0,0,0,0.025253
2018/02/01 02:59:00.012,n,253,1.08,0.72,1.8,22,81.3,1008.12,0,0,0,0,0.028725
2018/02/01 03:00:00.009,n,234,2.88,2.16,3.96,22,81.3,1008.12,0,0,0,0,0.028725
2018/02/01 03:01:00.000,n,314,0.72,0.36,1.08,22,81.7,1008.12,0,0,0,0,0.025253
2018/02/01 03:02:00.003,n,237,4.32,3.6,4.68,22,81.4,1008.12,0,0,0,0,0.027847
2018/02/01 03:03:00.000,n,176,2.52,1.44,3.6,22,81.3,1008.12,0,0,0,0,0.024376
2018/02/01 03:04:00.000,n,213,2.16,1.08,3.6,22,81.3,1008.12,0,0,0,0,0.024376
2018/02/01 03:05:00.000,n,186,3.24,2.88,3.6,22,81.2,1008.12,0,0,0,0,0.026093
2018/02/01 03:06:00.008,n,159,3.24,2.16,3.96,22,81.3,1008.12,0,0,0,0,0.031319
2018/02/01 03:07:00.005,n,179,3.6,3.24,4.32,22,81.3,1008.12,0,0,0,0,0.023499
2018/02/01 03:08:00.002,n,171,4.32,3.6,5.04,22,81.2,1008.12,0,0,0,0,0.032196
2018/02/01 03:09:00.015,n,199,2.88,2.16,3.6,22,81.3,1008.12,0,0,0,0,0.030479
2018/02/01 03:10:00.000,n,121,2.16,1.44,2.88,22,81.2,1008.12,0,0,0,0,0.030479
2018/02/01 03:11:00.000,n,246,3.96,3.6,4.68,22,81.2,1008.12,0,0,0,0,0.026093
2018/02/01 03:12:00.000,n,157,2.52,2.16,3.24,22,81.3,1008.22,0,0,0,0,0.024376
2018/02/01 03:13:00.000,n,170,5.4,2.16,6.12,22,81.1,1008.22,0,0,0,0,0.025253
2018/02/01 03:14:00.007,n,226,4.32,3.96,4.68,22,81.2,1008.22,0,0,0,0,0.02697
2018/02/01 03:15:00.004,n,240,5.04,4.32,5.76,22,81.2,1008.22,0,0,0,0,0.02697
2018/02/01 03:16:00.003,n,241,5.04,4.32,5.76,22,81.2,1008.22,0,0,0,0,0.024376
2018/02/01 03:17:00.000,n,253,7.92,4.68,9.72,22,81.1,1008.22,0,0,0,0,0.027847
2018/02/01 03:18:00.013,n,185,2.52,2.16,3.96,22,81.1,1008.32,0,0,0,0,0.027847
2018/02/01 03:19:00.000,n,230,6.84,5.4,8.28,22,81.4,1008.32,0,0,0,0,0.028725
2018/02/01 03:20:00.000,n,164,4.32,3.24,5.76,22,80.7,1008.32,0,0,0,0,0.027847
2018/02/01 03:21:00.000,n,210,3.24,2.88,4.32,22,80.9,1008.32,0,0,0,0,0.029602
2018/02/01 03:22:00.004,n,202,2.16,1.08,4.32,22,81,1008.32,0,0,0,0,0.027847
2018/02/01 03:23:00.002,n,215,4.32,3.96,4.68,22,80.6,1008.42,0,0,0,0,0.029602
2018/02/01 03:24:00.000,n,149,5.4,3.6,7.2,22,80.5,1008.32,0,0,0,0,0.029602
2018/02/01 03:25:00.012,n,207,4.68,2.88,6.12,22,80.5,1008.32,0,0,0,0,0.02697
2018/02/01 03:26:00.009,n,234,5.04,1.44,7.56,22,80.6,1008.42,0,0,0,0,0.027847
2018/02/01 03:27:00.006,n,225,3.96,1.44,5.76,22,80.2,1008.42,0,0,0,0,0.025253
2018/02/01 03:28:00.000,n,174,11.52,7.92,12.6,22,80,1008.32,0,0,0,0,0.024376
2018/02/01 03:29:00.000,n,178,12.6,10.440002,15.12,22,79.8,1008.32,0,0,0,0,0.024376
2018/02/01 03:30:00.000,n,241,3.6,3.24,4.32,22,80,1008.42,0,0,0,0,0.024376
2018/02/01 03:31:00.000,n,182,7.2,6.48,9.72,22,79.9,1008.42,0,0,0,0,0.025253
2018/02/01 03:32:00.007,n,221,1.44,1.08,2.52,22,80.2,1008.42,0,0,0,0,0.023499
2018/02/01 03:33:00.005,n,209,4.68,3.96,5.4,22,80,1008.32,0,0,0,0,0.026093
2018/02/01 03:34:00.001,n,205,3.96,3.6,4.32,22,80,1008.32,0,0,0,0,0.026093
2018/02/01 03:35:00.014,n,167,14.76,11.88,17.64,22.1,79.8,1008.32,0,0,0,0,0.024376
2018/02/01 03:36:00.011,n,166,11.16,10.08,11.88,22,79.5,1008.22,0,0,0,0,0.025253
2018/02/01 03:37:00.000,n,175,9.36,8.28,10.08,22,79.6,1008.22,0,0,0,0,0.029602
2018/02/01 03:38:00.000,n,191,9.36,7.2,10.08,22,79.6,1008.22,0,0,0,0,0.022621
2018/02/01 03:39:00.002,n,173,3.24,1.44,5.4,22,79.7,1008.22,0,0,0,0,0.028725
2018/02/01 03:40:00.000,n,192,5.4,5.04,5.4,22,79.8,1008.22,0,0,0,0,0.023499
2018/02/01 03:41:00.000,n,169,9.36,6.12,11.16,22,79.5,1008.22,0,0,0,0,0.021744
2018/02/01 03:42:00.009,n,176,6.48,5.04,8.28,22,79.5,1008.22,0,0,0,0,0.023499
2018/02/01 03:43:00.006,n,174,8.64,7.2,11.16,22,79.6,1008.22,0,0,0,0,0.020905
2018/02/01 03:44:00.003,n,158,5.4,4.32,6.48,22,79.5,1008.22,0,0,0,0,0.022621
2018/02/01 03:45:00.001,n,175,5.76,4.32,6.84,22,79.3,1008.22,0,0,0,0,0.024376
2018/02/01 03:46:00.000,n,159,5.04,1.8,6.84,22,79.3,1008.22,0,0,0,0,0.022621
2018/02/01 03:47:00.000,n,166,7.92,7.2,9.36,22,79.4,1008.22,0,0,0,0,0.022621
2018/02/01 03:48:00.000,n,184,9.36,8.64,10.08,22,79.5,1008.22,0,0,0,0,0.020905
2018/02/01 03:49:00.006,n,165,7.92,7.2,9,22,79.6,1008.32,0,0,0,0,0.024376
2018/02/01 03:50:00.004,n,223,5.4,3.96,6.84,22,79.6,1008.32,0,0,0,0,0.01915
2018/02/01 03:51:00.001,n,159,7.2,6.84,8.28,22.1,79.4,1008.32,0,0,0,0,0.01915
2018/02/01 03:52:00.000,n,185,5.4,4.68,6.48,22,79.4,1008.32,0,0,0,0,0.020905
2018/02/01 03:53:00.012,n,209,13.32,11.88,14.76,22,79.2,1008.32,0,0,0,0,0.021744
2018/02/01 03:54:00.009,n,178,10.440002,8.64,11.88,22,79.2,1008.32,0,0,0,0,0.020905
2018/02/01 03:55:00.000,n,162,7.56,6.48,8.64,22,79.2,1008.32,0,0,0,0,0.020027
2018/02/01 03:56:00.003,n,184,6.12,5.76,6.84,22,79.3,1008.32,0,0,0,0,0.020905
2018/02/01 03:57:00.000,n,139,3.6,3.24,3.96,22,79.4,1008.32,0,0,0,0,0.024376
2018/02/01 03:58:00.000,n,175,1.08,0.72,1.44,22.1,79.5,1008.42,0,0,0,0,0.020027
2018/02/01 03:59:00.000,n,178,5.4,5.04,5.76,22.1,79.5,1008.42,0,0,0,0,0.031319
2018/02/01 04:00:00.008,n,167,6.12,5.76,6.48,22.1,79.4,1008.52,0,0,0,0,0.033913
2018/02/01 04:01:00.006,n,174,4.32,3.6,4.68,22.1,79.3,1008.52,0,0,0,0,0.036545
2018/02/01 04:02:00.004,n,170,6.84,5.76,7.56,22.1,79.4,1008.52,0,0,0,0,0.033913
2018/02/01 04:03:00.001,n,223,3.6,2.16,5.76,22.1,79.8,1008.52,0,0,0,0,0.036545
2018/02/01 04:04:00.000,n,223,3.96,3.6,3.96,22.2,79.5,1008.52,0,0,0,0,0.03479
2018/02/01 04:05:00.000,n,173,4.32,3.6,5.04,22.2,79.2,1008.52,0,0,0,0,0.03479
