"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/11 00:00:00.007,n,19,7.2,5.4,8.28,24.3,74.9,1008.42,0,0,0,0,0.030441
2018/02/11 00:01:00.000,n,43,11.52,10.440002,11.88,24.3,74.7,1008.42,0,0,0,0,0.02697
2018/02/11 00:02:00.002,n,41,8.28,7.56,11.16,24.3,74.8,1008.42,0,0,0,0,0.024338
2018/02/11 00:03:00.000,n,21,10.440002,9.36,11.16,24.3,74.9,1008.42,0,0,0,0,0.025215
2018/02/11 00:04:00.000,n,38,10.08,9,10.8,24.3,74.7,1008.42,0,0,0,0,0.02697
2018/02/11 00:05:00.000,n,25,7.56,7.2,7.92,24.3,74.7,1008.32,0,0,0,0,0.032196
2018/02/11 00:06:00.010,n,21,8.28,7.56,9,24.3,74.7,1008.32,0,0,0,0,0.029564
2018/02/11 00:07:00.007,n,34,2.16,0.36,5.4,24.3,74.7,1008.32,0,0,0,0,0.024338
2018/02/11 00:08:00.005,n,39,10.08,9.36,10.440002,24.3,74.8,1008.32,0,0,0,0,0.030441
2018/02/11 00:09:00.003,n,7,11.52,10.440002,12.24,24.3,74.6,1008.32,0,0,0,0,0.028687
2018/02/11 00:10:00.000,n,16,7.92,7.56,8.28,24.3,74.6,1008.22,0,0,0,0,0.030441
2018/02/11 00:11:00.000,n,62,3.6,2.88,5.04,24.3,74.6,1008.22,0,0,0,0,0.028687
2018/02/11 00:12:00.000,n,36,6.84,2.52,9,24.3,74.5,1008.22,0,0,0,0,0.02697
2018/02/11 00:13:00.000,n,30,11.88,11.16,12.24,24.3,74.4,1008.22,0,0,0,0,0.025215
2018/02/11 00:14:00.005,n,35,11.52,10.440002,11.88,24.3,74.3,1008.22,0,0,0,0,0.026093
2018/02/11 00:15:00.002,n,16,9.72,9,10.440002,24.3,74.3,1008.22,0,0,0,0,0.029564
2018/02/11 00:16:00.000,n,19,7.92,6.84,8.64,24.3,74.4,1008.22,0,0,0,0,0.026093
2018/02/11 00:17:00.014,n,7,9.36,7.92,10.440002,24.3,74.5,1008.22,0,0,0,0,0.024338
2018/02/11 00:18:00.012,n,32,14.4,11.16,16.2,24.3,74.4,1008.22,0,0,0,0,0.025215
2018/02/11 00:19:00.000,n,23,7.56,6.12,9,24.3,74.4,1008.22,0,0,0,0,0.024338
2018/02/11 00:20:00.000,n,17,10.08,9.72,10.8,24.3,74.3,1008.22,0,0,0,0,0.025215
2018/02/11 00:21:00.002,n,36,9.36,8.64,10.8,24.3,74.4,1008.22,0,0,0,0,0.026093
2018/02/11 00:22:00.000,n,53,6.84,6.12,7.92,24.3,74.4,1008.22,0,0,0,0,0.029564
2018/02/11 00:23:00.000,n,16,5.76,4.68,6.48,24.3,74.4,1008.22,0,0,0,0,0.025215
2018/02/11 00:24:00.009,n,4,9.36,9,9.36,24.3,74.4,1008.22,0,0,0,0,0.022621
2018/02/11 00:25:00.006,n,31,6.12,5.04,6.48,24.3,74.5,1008.22,0,0,0,0,0.023499
2018/02/11 00:26:00.005,n,20,8.28,7.2,9,24.3,74.5,1008.22,0,0,0,0,0.024338
2018/02/11 00:27:00.002,n,2,7.56,6.48,8.28,24.3,74.6,1008.22,0,0,0,0,0.026131
2018/02/11 00:28:00.000,n,13,8.28,7.56,9.36,24.3,74.6,1008.22,0,0,0,0,0.034828
2018/02/11 00:29:00.000,n,31,9.72,9,10.8,24.3,74.7,1008.22,0,0,0,0,0.030479
2018/02/11 00:30:00.000,n,32,6.84,6.48,7.56,24.3,74.7,1008.22,0,0,0,0,0.033951
2018/02/11 00:31:00.000,n,18,11.16,10.8,11.52,24.3,74.8,1008.22,0,0,0,0,0.034828
2018/02/11 00:32:00.006,n,16,6.84,6.12,7.56,24.3,74.8,1008.12,0,0,0,0,0.033112
2018/02/11 00:33:00.004,n,26,8.64,7.56,10.08,24.3,74.9,1008.12,0,0,0,0,0.039177
2018/02/11 00:34:00.001,n,16,9.36,8.64,10.08,24.3,75.1,1008.02,0,0,0,0,0.034828
2018/02/11 00:35:00.000,n,26,9.72,8.64,10.8,24.3,75.1,1008.02,0,0,0,0,0.031319
2018/02/11 00:36:00.013,n,17,7.56,5.76,8.64,24.3,75.1,1008.02,0,0,0,0,0.0383
2018/02/11 00:37:00.000,n,23,7.2,7.2,7.92,24.3,75.2,1008.02,0,0,0,0,0.030479
2018/02/11 00:38:00.000,n,38,6.84,6.48,7.92,24.3,75.2,1008.02,0,0,0,0,0.036545
2018/02/11 00:39:00.005,n,20,13.32,12.24,15.12,24.3,75.5,1008.02,0,0,0,0,0.033951
2018/02/11 00:40:00.002,n,63,3.6,1.08,5.76,24.3,75.6,1007.92,0,0,0,0,0.030479
2018/02/11 00:41:00.000,n,50,2.88,1.44,4.32,24.3,75.7,1007.92,0,0,0,0,0.029602
2018/02/11 00:42:00.000,n,38,11.88,9.36,15.48,24.3,75.9,1007.92,0,0,0,0,0.030479
2018/02/11 00:43:00.011,n,26,13.68,12.6,14.4,24.3,76.1,1007.92,0,0,0,0,0.029602
2018/02/11 00:44:00.008,n,43,11.52,10.8,12.24,24.3,76.1,1007.92,0,0,0,0,0.036545
2018/02/11 00:45:00.010,n,45,5.76,5.04,6.12,24.3,75.9,1007.92,0,0,0,0,0.034828
2018/02/11 00:46:00.000,n,74,5.04,3.24,7.2,24.3,76,1007.92,0,0,0,0,0.032196
2018/02/11 00:47:00.000,n,60,7.92,7.92,8.28,24.3,76.1,1007.92,0,0,0,0,0.036545
2018/02/11 00:48:00.001,n,42,5.76,5.4,6.12,24.3,76.2,1007.92,0,0,0,0,0.033951
2018/02/11 00:49:00.000,n,36,7.2,6.12,7.56,24.3,76.3,1007.92,0,0,0,0,0.030479
2018/02/11 00:50:00.000,n,48,7.2,6.84,7.92,24.3,76.4,1007.92,0,0,0,0,0.033112
2018/02/11 00:51:00.009,n,29,13.68,13.32,14.04,24.3,76.8,1007.92,0,0,0,0,0.032196
2018/02/11 00:52:00.006,n,22,6.48,6.12,7.92,24.3,76.8,1007.92,0,0,0,0,0.033112
2018/02/11 00:53:00.003,n,19,6.84,4.68,9.36,24.3,76.8,1007.92,0,0,0,0,0.033112
2018/02/11 00:54:00.001,n,7,9.72,9,10.8,24.3,76.9,1007.82,0,0,0,0,0.031319
2018/02/11 00:55:00.000,n,49,4.68,1.44,6.84,24.2,77,1007.82,0,0,0,0,0.033112
2018/02/11 00:56:00.000,n,39,12.96,12.24,13.68,24.2,77.2,1007.82,0,0,0,0,0.035706
2018/02/11 00:57:00.000,n,23,6.48,6.48,6.84,24.2,77.1,1007.82,0,0,0,0,0.033951
2018/02/11 00:58:00.005,n,52,8.64,7.56,9.36,24.2,77.2,1007.82,0,0,0,0,0.035706
2018/02/11 00:59:00.003,n,34,6.12,5.4,6.84,24.2,77.4,1007.72,0,0,0,0,0.037422
2018/02/11 01:00:00.000,n,26,6.48,3.24,14.04,24.2,77.5,1007.72,0,0,0,0,0.036545
2018/02/11 01:01:00.000,n,52,9.72,8.64,10.440002,24.2,77.7,1007.72,0,0,0,0,0.033951
2018/02/11 01:02:00.011,n,28,6.12,5.76,7.2,24.3,77.8,1007.82,0,0,0,0,0.029602
2018/02/11 01:03:00.009,n,31,5.4,2.16,6.12,24.3,77.6,1007.82,0,0,0,0,0.029602
2018/02/11 01:04:00.000,n,8,4.32,1.8,5.76,24.3,77.7,1007.82,0,0,0,0,0.035706
2018/02/11 01:05:00.003,n,8,6.48,6.12,6.84,24.3,77.7,1007.82,0,0,0,0,0.029602
2018/02/11 01:06:00.001,n,22,7.56,7.2,7.92,24.3,77.7,1007.82,0,0,0,0,0.028725
2018/02/11 01:07:00.000,n,355,5.4,4.68,5.76,24.3,77.7,1007.82,0,0,0,0,0.033112
2018/02/11 01:08:00.000,n,7,4.32,3.6,4.68,24.3,77.7,1007.82,0,0,0,0,0.032196
2018/02/11 01:09:00.008,n,300,1.44,1.08,1.8,24.3,77.6,1007.82,0,0,0,0,0.032196
2018/02/11 01:10:00.005,n,3,1.8,0.72,2.88,24.3,77.6,1007.82,0,0,0,0,0.031319
2018/02/11 01:11:00.002,n,21,5.76,5.76,6.12,24.3,77.5,1007.82,0,0,0,0,0.031319
2018/02/11 01:12:00.016,n,4,6.12,6.12,6.48,24.3,77.6,1007.72,0,0,0,0,0.0383
2018/02/11 01:13:00.000,n,358,5.04,4.32,5.76,24.3,77.7,1007.72,0,0,0,0,0.037422
2018/02/11 01:14:00.000,n,17,1.44,0.36,2.52,24.3,77.7,1007.72,0,0,0,0,0.032196
2018/02/11 01:15:00.000,n,37,5.04,4.32,5.76,24.3,77.6,1007.72,0,0,0,0,0.032196
2018/02/11 01:16:00.000,n,59,2.52,1.8,3.6,24.3,77.6,1007.72,0,0,0,0,0.035706
2018/02/11 01:17:00.000,n,34,3.24,2.52,3.6,24.3,77.6,1007.72,0,0,0,0,0.034828
2018/02/11 01:18:00.007,n,69,1.8,1.44,2.88,24.3,77.6,1007.72,0,0,0,0,0.029602
2018/02/11 01:19:00.004,n,90,1.08,0.72,1.44,24.3,77.7,1007.72,0,0,0,0,0.035706
2018/02/11 01:20:00.001,n,182,1.08,0.72,1.44,24.3,77.7,1007.72,0,0,0,0,0.031319
2018/02/11 01:21:00.014,n,355,1.44,1.08,1.8,24.3,77.7,1007.72,0,0,0,0,0.035706
2018/02/11 01:22:00.000,n,36,1.08,0.72,1.8,24.3,77.6,1007.72,0,0,0,0,0.034828
2018/02/11 01:23:00.000,n,253,7.2,2.16,8.64,24.3,78.8,1007.72,0,0,0,0,0.036545
2018/02/11 01:24:00.000,n,320,0.72,0.36,0.72,24.3,78.1,1007.72,0,0,0,0,0.029602
2018/02/11 01:25:00.004,n,262,8.28,6.48,10.08,24.2,78.4,1007.72,0,0,0,0,0.035706
2018/02/11 01:26:00.001,n,258,5.4,3.6,8.64,24.2,78,1007.72,0,0,0,0,0.034828
2018/02/11 01:27:00.000,n,330,5.76,3.6,7.92,24.2,78.1,1007.72,0,0,0,0,0.034828
2018/02/11 01:28:00.012,n,257,1.44,1.08,2.16,24.2,77.9,1007.62,0,0,0,0,0.033951
2018/02/11 01:29:00.009,n,235,1.8,1.08,2.52,24.1,78,1007.62,0,0,0,0,0.040054
2018/02/11 01:30:00.006,n,325,2.16,0.72,3.24,24.1,77.9,1007.62,0,0,0,0,0.035706
2018/02/11 01:31:00.000,n,180,2.16,1.44,2.16,24.1,78,1007.62,0,0,0,0,0.036545
2018/02/11 01:32:00.000,n,300,1.08,0.36,2.16,24.1,78,1007.52,0,0,0,0,0.030479
2018/02/11 01:33:00.000,n,6,1.8,0.72,2.88,24,77.7,1007.52,0,0,0,0,0.034828
2018/02/11 01:34:00.000,n,357,4.68,3.96,5.04,24,77.6,1007.52,0,0,0,0,0.033112
2018/02/11 01:35:00.000,n,217,2.16,1.8,2.88,24,77.6,1007.52,0,0,0,0,0.031319
2018/02/11 01:36:00.007,n,217,1.8,1.44,2.52,23.9,77.8,1007.52,0,0,0,0,0.031319
2018/02/11 01:37:00.005,n,340,4.68,3.6,5.76,23.9,78,1007.52,0,0,0,0,0.033951
2018/02/11 01:38:00.001,n,263,3.24,2.88,3.96,23.9,78,1007.52,0,0,0,0,0.034828
2018/02/11 01:39:00.016,n,117,1.08,0.36,2.16,23.9,77.9,1007.52,0,0,0,0,0.032196
2018/02/11 01:40:00.000,n,209,1.08,0.36,2.16,23.9,77.9,1007.42,0,0,0,0,0.032196
2018/02/11 01:41:00.000,n,308,3.24,2.52,3.96,23.9,78,1007.52,0,0,0,0,0.033951
2018/02/11 01:42:00.000,n,3,5.4,5.04,5.76,23.9,78.4,1007.52,0,0,0,0,0.033112
2018/02/11 01:43:00.006,n,317,4.68,2.88,6.12,23.9,78.2,1007.52,0,0,0,0,0.031319
2018/02/11 01:44:00.004,n,339,2.16,1.44,2.88,23.9,78.1,1007.52,0,0,0,0,0.029602
2018/02/11 01:45:00.003,n,246,3.96,2.52,6.12,23.8,78.1,1007.52,0,0,0,0,0.037422
2018/02/11 01:46:00.000,n,28,1.08,0.36,1.8,23.8,78,1007.52,0,0,0,0,0.027885
2018/02/11 01:47:00.000,n,273,3.96,2.52,5.4,23.8,78.3,1007.52,0,0,0,0,0.028725
2018/02/11 01:48:00.012,n,220,3.24,2.88,3.96,23.8,78,1007.52,0,0,0,0,0.031319
2018/02/11 01:49:00.000,n,252,2.88,2.16,3.6,23.7,78.1,1007.52,0,0,0,0,0.02697
2018/02/11 01:50:00.000,n,158,0.72,0.36,1.44,23.7,78,1007.52,0,0,0,0,0.032196
2018/02/11 01:51:00.003,n,218,2.88,2.52,3.24,23.7,77.9,1007.52,0,0,0,0,0.036545
2018/02/11 01:52:00.000,n,337,3.6,3.24,3.96,23.7,78.1,1007.52,0,0,0,0,0.031319
2018/02/11 01:53:00.000,n,211,2.16,0.72,3.24,23.6,78,1007.52,0,0,0,0,0.033112
2018/02/11 01:54:00.010,n,240,5.04,4.32,6.48,23.6,77.8,1007.52,0,0,0,0,0.032196
2018/02/11 01:55:00.007,n,254,2.52,1.08,3.96,23.6,78,1007.52,0,0,0,0,0.030479
2018/02/11 01:56:00.004,n,100,2.16,0.72,3.6,23.6,78,1007.52,0,0,0,0,0.02697
2018/02/11 01:57:00.001,n,180,1.08,0,1.44,23.6,78.3,1007.52,0,0,0,0,0.029602
2018/02/11 01:58:00.000,n,201,1.44,0.36,2.16,23.6,78.2,1007.42,0,0,0,0,0.028725
2018/02/11 01:59:00.000,n,274,5.76,3.6,7.2,23.6,78.5,1007.42,0,0,0,0,0.026131
2018/02/11 02:00:00.000,n,139,1.08,0.72,1.8,23.6,78.5,1007.42,0,0,0,0,0.029602
2018/02/11 02:01:00.000,n,280,3.24,2.52,4.32,23.6,78.4,1007.42,0,0,0,0,0.032196
2018/02/11 02:02:00.004,n,250,1.8,1.08,2.88,23.6,78.1,1007.42,0,0,0,0,0.029602
2018/02/11 02:03:00.002,n,307,4.68,3.6,5.76,23.6,78.3,1007.42,0,0,0,0,0.02697
2018/02/11 02:04:00.000,n,263,2.88,2.52,3.24,23.5,78.2,1007.42,0,0,0,0,0.028725
2018/02/11 02:05:00.013,n,314,2.88,2.16,4.32,23.6,79.2,1007.42,0,0,0,0,0.027885
2018/02/11 02:06:00.010,n,96,1.44,0.72,2.52,23.6,78.6,1007.42,0,0,0,0,0.025253
2018/02/11 02:07:00.000,n,222,2.16,0.72,2.88,23.5,78.4,1007.42,0,0,0,0,0.030479
2018/02/11 02:08:00.000,n,239,2.16,0.72,3.6,23.5,78.5,1007.42,0,0,0,0,0.027885
2018/02/11 02:09:00.001,n,12,1.44,0.36,3.24,23.5,78.4,1007.42,0,0,0,0,0.024376
2018/02/11 02:10:00.000,n,253,4.68,2.52,6.12,23.5,78.3,1007.42,0,0,0,0,0.030479
2018/02/11 02:11:00.000,n,171,0.72,0,1.44,23.5,78.4,1007.32,0,0,0,0,0.025253
2018/02/11 02:12:00.010,n,17,0.72,0.36,1.44,23.5,78.4,1007.32,0,0,0,0,0.024376
2018/02/11 02:13:00.007,n,251,4.68,3.6,5.04,23.5,78.5,1007.32,0,0,0,0,0.029602
2018/02/11 02:14:00.005,n,41,1.08,0.36,1.44,23.5,78.5,1007.32,0,0,0,0,0.024376
2018/02/11 02:15:00.003,n,128,1.44,0,2.16,23.5,78.4,1007.32,0,0,0,0,0.02697
2018/02/11 02:16:00.000,n,303,0.72,0.36,1.08,23.5,78.4,1007.32,0,0,0,0,0.023537
2018/02/11 02:17:00.000,n,208,2.16,0.72,2.88,23.4,78.4,1007.32,0,0,0,0,0.028725
2018/02/11 02:18:00.000,n,231,1.44,0,2.16,23.4,78.4,1007.32,0,0,0,0,0.020905
2018/02/11 02:19:00.000,n,203,3.24,2.88,3.96,23.4,78.3,1007.32,0,0,0,0,0.023537
2018/02/11 02:20:00.005,n,232,3.96,3.6,4.32,23.4,78.3,1007.32,0,0,0,0,0.020905
2018/02/11 02:21:00.002,n,236,3.6,1.44,4.68,23.4,78.4,1007.22,0,0,0,0,0.023537
2018/02/11 02:22:00.000,n,236,3.96,3.24,4.32,23.4,78.5,1007.32,0,0,0,0,0.029602
2018/02/11 02:23:00.013,n,263,5.04,3.24,6.84,23.4,78.6,1007.32,0,0,0,0,0.025253
2018/02/11 02:24:00.010,n,295,2.88,1.44,3.24,23.4,78.8,1007.32,0,0,0,0,0.02697
2018/02/11 02:25:00.000,n,237,2.16,1.08,3.6,23.3,79,1007.32,0,0,0,0,0.020027
2018/02/11 02:26:00.000,n,269,6.12,4.68,7.2,23.4,79.3,1007.32,0,0,0,0,0.023499
2018/02/11 02:27:00.000,n,118,2.16,0.36,4.32,23.4,79.4,1007.32,0,0,0,0,0.026093
2018/02/11 02:28:00.000,n,125,1.08,0.72,2.16,23.4,79.4,1007.32,0,0,0,0,0.025215
2018/02/11 02:29:00.000,n,261,2.52,1.8,2.88,23.3,79.4,1007.22,0,0,0,0,0.030441
2018/02/11 02:30:00.000,n,221,2.52,1.8,3.96,23.3,79.4,1007.22,0,0,0,0,0.019989
2018/02/11 02:31:00.010,n,108,1.8,1.44,2.16,23.3,79.4,1007.22,0,0,0,0,0.026932
2018/02/11 02:32:00.006,n,251,2.16,0.72,3.6,23.3,79.5,1007.22,0,0,0,0,0.023499
2018/02/11 02:33:00.002,n,261,7.92,7.2,9,23.3,80.2,1007.32,0,0,0,0,0.026932
2018/02/11 02:34:00.001,n,267,3.24,2.16,5.04,23.3,79.8,1007.32,0,0,0,0,0.020866
2018/02/11 02:35:00.000,n,340,0.72,0.36,1.08,23.3,79.7,1007.22,0,0,0,0,0.020866
2018/02/11 02:36:00.000,n,348,6.48,5.76,6.84,23.3,79.8,1007.22,0,0,0,0,0.030441
2018/02/11 02:37:00.000,n,19,3.96,2.88,4.68,23.3,79.9,1007.12,0,0,0,0,0.026932
2018/02/11 02:38:00.000,n,323,1.44,1.08,2.52,23.3,80,1007.12,0,0,0,0,0.023499
2018/02/11 02:39:00.006,n,164,0.72,0.36,1.44,23.3,79.8,1007.22,0,0,0,0,0.023499
2018/02/11 02:40:00.004,n,350,3.6,2.88,3.96,23.3,80.1,1007.22,0,0,0,0,0.026932
2018/02/11 02:41:00.001,n,269,1.08,0.36,3.24,23.3,80.1,1007.22,0,0,0,0,0.025215
2018/02/11 02:42:00.015,n,268,5.04,4.68,5.76,23.3,80.1,1007.22,0,0,0,0,0.029564
2018/02/11 02:43:00.000,n,322,3.96,3.6,4.68,23.3,80.3,1007.22,0,0,0,0,0.022621
2018/02/11 02:44:00.000,n,333,2.88,2.52,3.6,23.3,80.2,1007.22,0,0,0,0,0.020866
2018/02/11 02:45:00.000,n,276,2.52,1.44,5.04,23.3,80.2,1007.12,0,0,0,0,0.020866
2018/02/11 02:46:00.004,n,5,5.76,4.68,6.84,23.3,80.2,1007.12,0,0,0,0,0.028725
2018/02/11 02:47:00.001,n,142,0.72,0.36,0.72,23.3,80.3,1007.12,0,0,0,0,0.018272
2018/02/11 02:48:00.000,n,60,1.44,0.36,2.52,23.2,80.3,1007.12,0,0,0,0,0.021744
2018/02/11 02:49:00.012,n,249,5.04,4.32,5.76,23.2,80.2,1007.12,0,0,0,0,0.026093
2018/02/11 02:50:00.009,n,232,2.16,0.72,3.24,23.2,80.3,1007.12,0,0,0,0,0.022621
2018/02/11 02:51:00.009,n,217,2.88,1.08,3.96,23.2,80.3,1007.22,0,0,0,0,0.022621
2018/02/11 02:52:00.000,n,221,2.16,1.8,2.88,23.2,80.3,1007.22,0,0,0,0,0.019989
2018/02/11 02:53:00.003,n,306,1.8,1.08,2.52,23.2,80.4,1007.12,0,0,0,0,0.021744
2018/02/11 02:54:00.000,n,200,1.08,0.72,1.08,23.2,80.6,1007.12,0,0,0,0,0.024338
2018/02/11 02:55:00.000,n,64,1.08,0.36,1.8,23.2,80.4,1007.12,0,0,0,0,0.017395
2018/02/11 02:56:00.000,n,1,2.88,2.16,3.96,23.2,80.5,1007.12,0,0,0,0,0.018272
2018/02/11 02:57:00.009,n,205,1.8,1.8,2.52,23.2,80.4,1007.12,0,0,0,0,0.022621
2018/02/11 02:58:00.006,n,309,1.08,0.72,1.44,23.2,80.5,1007.12,0,0,0,0,0.019989
2018/02/11 02:59:00.004,n,204,2.88,2.16,3.6,23.2,80.6,1007.12,0,0,0,0,0.020866
2018/02/11 03:00:00.004,n,127,2.16,0.72,3.96,23.2,80.5,1007.12,0,0,0,0,0.020866
2018/02/11 03:01:00.000,n,156,0.36,0.36,0.72,23.2,80.6,1007.12,0,0,0,0,0.021744
2018/02/11 03:02:00.001,n,13,2.52,0.72,4.32,23.2,80.7,1007.12,0,0,0,0,0.025215
2018/02/11 03:03:00.002,n,285,0.72,0.72,1.08,23.2,80.8,1007.12,0,0,0,0,0.022621
2018/02/11 03:04:00.000,n,9,5.76,5.4,6.12,23.2,80.8,1007.02,0,0,0,0,0.019989
2018/02/11 03:05:00.000,n,14,5.4,4.68,6.12,23.2,80.8,1007.02,0,0,0,0,0.023499
2018/02/11 03:06:00.010,n,26,4.32,2.88,5.04,23.2,80.8,1007.12,0,0,0,0,0.017395
2018/02/11 03:07:00.007,n,251,0.72,0.36,1.08,23.2,80.8,1007.12,0,0,0,0,0.017395
2018/02/11 03:08:00.006,n,342,1.44,1.08,1.8,23.2,81,1007.12,0,0,0,0,0.014763
2018/02/11 03:09:00.002,n,23,2.52,1.8,3.6,23.2,81.1,1007.12,0,0,0,0,0.033073
2018/02/11 03:10:00.000,n,358,1.8,0.36,2.88,23.2,81,1007.02,0,0,0,0,0.032196
2018/02/11 03:11:00.000,n,318,0.72,0.36,1.08,23.2,81,1007.12,0,0,0,0,0.032196
2018/02/11 03:12:00.000,n,36,3.96,3.24,4.32,23.1,81,1007.12,0,0,0,0,0.035667
2018/02/11 03:13:00.000,n,357,8.28,7.56,9.36,23.1,81,1007.12,0,0,0,0,0.031357
2018/02/11 03:14:00.006,n,55,3.24,0.36,5.4,23.1,81.2,1007.12,0,0,0,0,0.033073
2018/02/11 03:15:00.004,n,2,7.2,6.84,7.56,23.1,81.2,1007.12,0,0,0,0,0.03479
2018/02/11 03:16:00.001,n,13,6.48,5.4,7.2,23.1,81.2,1007.12,0,0,0,0,0.031357
2018/02/11 03:17:00.000,n,20,7.2,6.84,7.56,23.2,81.2,1007.12,0,0,0,0,0.03479
2018/02/11 03:18:00.013,n,4,7.92,7.2,8.28,23.2,81.3,1007.12,0,0,0,0,0.027847
2018/02/11 03:19:00.000,n,8,10.440002,10.08,10.8,23.2,81.3,1007.02,0,0,0,0,0.029564
2018/02/11 03:20:00.000,n,5,7.92,7.92,8.64,23.2,81.2,1007.02,0,0,0,0,0.032196
2018/02/11 03:21:00.005,n,12,3.96,2.88,5.4,23.2,81.1,1007.02,0,0,0,0,0.032196
2018/02/11 03:22:00.002,n,47,1.8,1.08,2.88,23.2,81.1,1007.12,0,0,0,0,0.031357
2018/02/11 03:23:00.000,n,8,8.28,7.92,8.64,23.2,81.1,1007.12,0,0,0,0,0.032196
2018/02/11 03:24:00.000,n,1,8.28,7.2,9,23.2,81.1,1007.02,0,0,0,0,0.032196
2018/02/11 03:25:00.011,n,23,8.28,7.2,9.72,23.2,81.1,1007.02,0,0,0,0,0.029564
2018/02/11 03:26:00.009,n,19,5.4,5.04,6.12,23.2,81.1,1007.02,0,0,0,0,0.028725
2018/02/11 03:27:00.005,n,48,3.6,3.24,4.32,23.2,81.1,1007.02,0,0,0,0,0.027847
2018/02/11 03:28:00.002,n,21,4.68,4.32,5.4,23.2,81.2,1007.12,0,0,0,0,0.02697
2018/02/11 03:29:00.000,n,14,4.68,3.6,6.84,23.2,81.3,1007.12,0,0,0,0,0.028725
2018/02/11 03:30:00.000,n,20,7.92,6.84,8.64,23.2,81.2,1007.12,0,0,0,0,0.028725
2018/02/11 03:31:00.000,n,3,1.8,0.72,3.6,23.2,81.1,1007.02,0,0,0,0,0.024376
2018/02/11 03:32:00.006,n,31,2.88,0.36,5.04,23.2,81.2,1007.02,0,0,0,0,0.025215
2018/02/11 03:33:00.003,n,14,9.72,7.56,10.8,23.2,80.9,1007.02,0,0,0,0,0.027847
2018/02/11 03:34:00.000,n,40,6.12,3.96,7.56,23.2,80.9,1007.02,0,0,0,0,0.032196
2018/02/11 03:35:00.014,n,4,6.48,2.88,7.2,23.2,80.8,1007.02,0,0,0,0,0.024376
2018/02/11 03:36:00.011,n,6,3.96,2.52,4.68,23.2,80.8,1007.12,0,0,0,0,0.028725
2018/02/11 03:37:00.000,n,65,2.52,1.8,3.24,23.2,80.7,1007.12,0,0,0,0,0.032196
2018/02/11 03:38:00.000,n,14,6.48,6.48,7.2,23.2,80.7,1007.12,0,0,0,0,0.027847
2018/02/11 03:39:00.004,n,13,5.76,5.76,6.12,23.2,80.8,1007.12,0,0,0,0,0.026093
2018/02/11 03:40:00.001,n,0,4.32,3.96,4.68,23.2,80.9,1007.12,0,0,0,0,0.027847
2018/02/11 03:41:00.000,n,346,5.4,4.32,5.76,23.2,80.9,1007.12,0,0,0,0,0.020866
2018/02/11 03:42:00.000,n,31,3.96,2.16,4.68,23.2,80.8,1007.12,0,0,0,0,0.027847
2018/02/11 03:43:00.010,n,17,6.48,5.4,7.56,23.2,80.8,1007.12,0,0,0,0,0.02697
2018/02/11 03:44:00.007,n,354,7.2,6.84,7.56,23.2,80.7,1007.12,0,0,0,0,0.029564
2018/02/11 03:45:00.005,n,7,3.24,1.08,6.12,23.1,80.8,1007.12,0,0,0,0,0.028725
2018/02/11 03:46:00.000,n,3,7.2,6.84,7.56,23.1,80.7,1007.12,0,0,0,0,0.028725
2018/02/11 03:47:00.000,n,17,7.2,6.84,7.92,23.1,80.7,1007.12,0,0,0,0,0.023499
2018/02/11 03:48:00.000,n,331,1.8,1.44,2.52,23.1,80.9,1007.22,0,0,0,0,0.023499
2018/02/11 03:49:00.000,n,20,1.08,0.72,2.16,23.1,80.9,1007.22,0,0,0,0,0.024376
2018/02/11 03:50:00.000,n,90,1.8,0.36,2.16,23.1,80.9,1007.22,0,0,0,0,0.025215
2018/02/11 03:51:00.000,n,17,3.96,2.88,4.68,23.1,80.7,1007.12,0,0,0,0,0.02697
2018/02/11 03:52:00.009,n,3,7.92,6.48,8.64,23.1,80.7,1007.12,0,0,0,0,0.024376
2018/02/11 03:53:00.008,n,355,9,8.28,9.72,23.1,80.8,1007.12,0,0,0,0,0.029564
2018/02/11 03:54:00.006,n,7,8.28,7.92,9.36,23.1,80.7,1007.12,0,0,0,0,0.030441
2018/02/11 03:55:00.000,n,21,11.16,9,13.68,23.1,80.7,1007.02,0,0,0,0,0.029564
2018/02/11 03:56:00.000,n,7,7.56,7.2,8.28,23.1,80.7,1007.02,0,0,0,0,0.028725
2018/02/11 03:57:00.000,n,4,7.2,6.84,8.64,23.1,80.8,1007.02,0,0,0,0,0.029564
2018/02/11 03:58:00.000,n,26,6.84,6.48,7.56,23.1,80.8,1007.02,0,0,0,0,0.027847
2018/02/11 03:59:00.009,n,22,7.2,6.48,8.28,23.1,80.8,1006.92,0,0,0,0,0.030441
2018/02/11 04:00:00.006,n,6,5.04,3.96,5.76,23.1,80.8,1006.92,0,0,0,0,0.023499
2018/02/11 04:01:00.003,n,23,6.48,5.76,6.48,23.1,80.9,1006.92,0,0,0,0,0.022621
2018/02/11 04:02:00.001,n,32,5.4,4.68,5.76,23.1,81,1006.92,0,0,0,0,0.026093
