"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/06 00:00:00.006,n,174,13.32,11.16,14.76,20.9,72.6,1018.32,0,0,0,0,0.02346
2018/02/06 00:01:00.000,n,192,8.28,5.76,10.440002,20.9,72.6,1018.22,0,0,0,0,0.022583
2018/02/06 00:02:00.001,n,181,8.64,7.92,9.72,20.8,72.7,1018.22,0,0,0,0,0.02346
2018/02/06 00:03:00.000,n,200,5.4,4.32,5.76,20.8,72.7,1018.22,0,0,0,0,0.019989
2018/02/06 00:04:00.000,n,156,1.44,1.08,2.16,20.8,72.8,1018.22,0,0,0,0,0.017357
2018/02/06 00:05:00.000,n,153,6.84,4.68,9.36,20.8,72.8,1018.22,0,0,0,0,0.022583
2018/02/06 00:06:00.008,n,182,2.52,0.72,4.32,20.8,73.2,1018.22,0,0,0,0,0.019989
2018/02/06 00:07:00.005,n,214,5.76,4.32,7.2,20.8,73,1018.22,0,0,0,0,0.02346
2018/02/06 00:08:00.003,n,156,7.92,6.48,9,20.8,73.1,1018.22,0,0,0,0,0.019989
2018/02/06 00:09:00.001,n,200,10.8,10.08,11.52,20.8,73.1,1018.12,0,0,0,0,0.021744
2018/02/06 00:10:00.000,n,159,10.08,9.36,11.88,20.8,73.2,1018.12,0,0,0,0,0.026932
2018/02/06 00:11:00.000,n,181,8.28,7.2,8.64,20.7,73.2,1018.12,0,0,0,0,0.02346
2018/02/06 00:12:00.000,n,197,7.92,6.12,10.440002,20.7,73.3,1018.12,0,0,0,0,0.018234
2018/02/06 00:13:00.006,n,183,6.48,5.4,8.28,20.7,73.4,1018.12,0,0,0,0,0.016518
2018/02/06 00:14:00.004,n,200,4.68,3.96,5.4,20.7,73.5,1018.12,0,0,0,0,0.026093
2018/02/06 00:15:00.001,n,190,5.76,5.04,6.48,20.7,73.6,1018.12,0,0,0,0,0.033073
2018/02/06 00:16:00.000,n,211,4.32,2.16,5.76,20.7,73.7,1018.12,0,0,0,0,0.033073
2018/02/06 00:17:00.011,n,194,5.4,4.68,6.12,20.7,73.7,1018.12,0,0,0,0,0.031319
2018/02/06 00:18:00.009,n,235,5.76,5.04,6.48,20.7,73.8,1018.12,0,0,0,0,0.027847
2018/02/06 00:19:00.000,n,181,4.32,3.6,5.04,20.7,73.8,1018.12,0,0,0,0,0.030441
2018/02/06 00:20:00.000,n,166,5.04,5.04,5.76,20.7,73.8,1018.12,0,0,0,0,0.027847
2018/02/06 00:21:00.003,n,147,3.24,1.8,5.04,20.6,73.8,1018.12,0,0,0,0,0.028725
2018/02/06 00:22:00.001,n,296,1.08,0.72,1.8,20.6,74.2,1018.12,0,0,0,0,0.033951
2018/02/06 00:23:00.000,n,302,5.04,4.32,5.76,20.6,74.3,1018.12,0,0,0,0,0.031319
2018/02/06 00:24:00.000,n,243,2.16,1.8,2.16,20.6,74.1,1018.12,0,0,0,0,0.02697
2018/02/06 00:25:00.010,n,240,4.32,3.6,5.76,20.6,74.2,1018.12,0,0,0,0,0.031319
2018/02/06 00:26:00.008,n,271,3.96,2.88,5.4,20.6,74.9,1018.12,0,0,0,0,0.033951
2018/02/06 00:27:00.005,n,228,3.96,3.24,5.76,20.6,74.6,1018.12,0,0,0,0,0.030441
2018/02/06 00:28:00.000,n,235,2.88,2.16,3.6,20.6,75,1018.12,0,0,0,0,0.031319
2018/02/06 00:29:00.000,n,307,2.16,0.72,3.6,20.6,74.8,1018.12,0,0,0,0,0.030441
2018/02/06 00:30:00.000,n,241,2.88,2.52,3.24,20.6,75.1,1018.12,0,0,0,0,0.024376
2018/02/06 00:31:00.000,n,110,2.88,2.16,3.24,20.5,74.9,1018.12,0,0,0,0,0.032196
2018/02/06 00:32:00.000,n,299,4.68,3.24,6.48,20.5,75.2,1018.12,0,0,0,0,0.030441
2018/02/06 00:33:00.007,n,226,2.88,1.44,5.76,20.5,75,1018.12,0,0,0,0,0.031319
2018/02/06 00:34:00.004,n,203,1.08,0.36,2.52,20.5,75,1018.12,0,0,0,0,0.027847
2018/02/06 00:35:00.002,n,307,4.68,3.6,5.76,20.5,75.3,1018.12,0,0,0,0,0.030441
2018/02/06 00:36:00.015,n,260,2.52,1.44,3.6,20.5,74.9,1018.12,0,0,0,0,0.023499
2018/02/06 00:37:00.000,n,234,4.68,3.96,5.76,20.4,74.8,1018.12,0,0,0,0,0.026093
2018/02/06 00:38:00.000,n,147,1.44,0.36,2.16,20.4,74.7,1018.12,0,0,0,0,0.030441
2018/02/06 00:39:00.000,n,216,2.52,1.44,2.88,20.4,74.7,1018.12,0,0,0,0,0.021744
2018/02/06 00:40:00.006,n,236,2.52,1.8,2.88,20.4,74.7,1018.12,0,0,0,0,0.029602
2018/02/06 00:41:00.004,n,201,5.04,3.96,6.12,20.4,74.8,1018.12,0,0,0,0,0.024376
2018/02/06 00:42:00.001,n,222,2.16,1.8,2.52,20.4,74.9,1018.12,0,0,0,0,0.022621
2018/02/06 00:43:00.000,n,159,0.72,0.36,1.44,20.4,75,1018.12,0,0,0,0,0.028725
2018/02/06 00:44:00.002,n,240,3.6,3.24,3.96,20.4,74.9,1018.12,0,0,0,0,0.023499
2018/02/06 00:45:00.015,n,206,2.16,1.08,2.88,20.4,74.9,1018.12,0,0,0,0,0.020866
2018/02/06 00:46:00.000,n,243,3.6,2.88,4.68,20.4,74.7,1018.12,0,0,0,0,0.025253
2018/02/06 00:47:00.000,n,163,3.96,2.88,5.04,20.4,74.8,1018.12,0,0,0,0,0.029602
2018/02/06 00:48:00.003,n,233,3.6,2.52,5.04,20.4,74.9,1018.12,0,0,0,0,0.037422
2018/02/06 00:49:00.002,n,115,2.52,2.16,2.88,20.4,74.9,1018.02,0,0,0,0,0.034828
2018/02/06 00:50:00.000,n,215,2.52,1.8,2.88,20.4,74.7,1018.02,0,0,0,0,0.039177
2018/02/06 00:51:00.000,n,150,2.52,1.08,3.6,20.4,74.6,1018.02,0,0,0,0,0.033951
2018/02/06 00:52:00.012,n,172,5.04,4.68,5.4,20.4,74.6,1018.02,0,0,0,0,0.036583
2018/02/06 00:53:00.009,n,234,2.88,2.52,3.24,20.4,74.6,1018.02,0,0,0,0,0.033951
2018/02/06 00:54:00.006,n,193,3.96,2.88,5.04,20.4,74.6,1018.02,0,0,0,0,0.030479
2018/02/06 00:55:00.000,n,241,3.6,2.16,4.68,20.4,75,1017.92,0,0,0,0,0.031357
2018/02/06 00:56:00.002,n,221,1.8,0.72,2.88,20.5,74.8,1017.92,0,0,0,0,0.035706
2018/02/06 00:57:00.000,n,253,5.04,4.68,6.48,20.5,74.7,1017.92,0,0,0,0,0.033073
2018/02/06 00:58:00.000,n,169,3.6,2.52,3.96,20.4,74.6,1017.92,0,0,0,0,0.040016
2018/02/06 00:59:00.000,n,218,1.8,1.44,2.52,20.4,74.6,1017.92,0,0,0,0,0.033073
2018/02/06 01:00:00.008,n,203,2.52,1.8,2.88,20.4,74.7,1017.92,0,0,0,0,0.033951
2018/02/06 01:01:00.005,n,226,2.88,2.88,3.24,20.4,74.8,1017.92,0,0,0,0,0.032234
2018/02/06 01:02:00.002,n,124,1.8,0.72,2.52,20.4,74.9,1017.92,0,0,0,0,0.032234
2018/02/06 01:03:00.000,n,211,2.88,2.88,3.6,20.4,74.8,1017.92,0,0,0,0,0.037422
2018/02/06 01:04:00.000,n,248,4.32,3.6,4.68,20.4,75,1017.92,0,0,0,0,0.031357
2018/02/06 01:05:00.000,n,293,1.8,1.08,2.16,20.4,75.2,1017.92,0,0,0,0,0.031357
2018/02/06 01:06:00.000,n,251,1.44,1.08,1.8,20.4,75,1017.92,0,0,0,0,0.035706
2018/02/06 01:07:00.005,n,193,3.24,2.52,4.32,20.4,75,1017.92,0,0,0,0,0.033073
2018/02/06 01:08:00.002,n,209,3.24,2.88,3.6,20.4,75,1017.92,0,0,0,0,0.033073
2018/02/06 01:09:00.000,n,65,1.44,0.36,2.52,20.4,75.1,1017.92,0,0,0,0,0.032234
2018/02/06 01:10:00.000,n,231,2.88,2.52,3.6,20.4,75.1,1017.92,0,0,0,0,0.031357
2018/02/06 01:11:00.012,n,223,4.68,3.24,5.76,20.4,75.1,1017.92,0,0,0,0,0.034828
2018/02/06 01:12:00.009,n,206,3.96,3.6,3.96,20.4,75.1,1017.82,0,0,0,0,0.034828
2018/02/06 01:13:00.000,n,176,1.08,0,2.16,20.4,75.2,1017.92,0,0,0,0,0.030479
2018/02/06 01:14:00.003,n,139,0.72,0.36,1.8,20.4,75.3,1017.92,0,0,0,0,0.036583
2018/02/06 01:15:00.000,n,154,2.52,1.8,3.24,20.4,75.3,1017.82,0,0,0,0,0.029602
2018/02/06 01:16:00.000,n,241,2.52,2.16,3.24,20.4,75.4,1017.82,0,0,0,0,0.030479
2018/02/06 01:17:00.000,n,147,1.08,0.72,1.8,20.3,75.5,1017.82,0,0,0,0,0.033951
2018/02/06 01:18:00.009,n,181,4.68,4.32,5.4,20.3,75.5,1017.82,0,0,0,0,0.030479
2018/02/06 01:19:00.006,n,167,3.24,2.52,3.24,20.3,75.5,1017.92,0,0,0,0,0.037422
2018/02/06 01:20:00.004,n,164,3.24,2.52,3.96,20.3,75.7,1017.82,0,0,0,0,0.030479
2018/02/06 01:21:00.002,n,129,1.8,1.44,2.52,20.3,75.8,1017.82,0,0,0,0,0.028725
2018/02/06 01:22:00.000,n,273,3.24,2.52,4.32,20.3,75.9,1017.82,0,0,0,0,0.034828
2018/02/06 01:23:00.000,n,103,0.72,0.36,0.72,20.3,76.3,1017.82,0,0,0,0,0.033073
2018/02/06 01:24:00.000,n,226,3.24,2.88,3.96,20.3,76,1017.82,0,0,0,0,0.033951
2018/02/06 01:25:00.000,n,202,1.8,0.36,3.24,20.3,76,1017.82,0,0,0,0,0.025253
2018/02/06 01:26:00.007,n,191,3.24,3.24,3.6,20.3,76,1017.72,0,0,0,0,0.025253
2018/02/06 01:27:00.003,n,181,1.08,0,3.24,20.2,76,1017.72,0,0,0,0,0.028725
2018/02/06 01:28:00.001,n,179,6.12,5.4,6.48,20.2,76,1017.72,0,0,0,0,0.028725
2018/02/06 01:29:00.000,n,227,3.96,2.88,5.04,20.2,76,1017.72,0,0,0,0,0.027847
2018/02/06 01:30:00.012,n,192,3.6,2.52,4.68,20.2,76.2,1017.72,0,0,0,0,0.027847
2018/02/06 01:31:00.000,n,171,1.44,1.08,2.16,20.2,76.2,1017.72,0,0,0,0,0.026131
2018/02/06 01:32:00.000,n,161,4.68,3.6,6.12,20.2,76.2,1017.72,0,0,0,0,0.028725
2018/02/06 01:33:00.005,n,169,2.52,1.44,3.24,20.2,76.2,1017.72,0,0,0,0,0.027847
2018/02/06 01:34:00.002,n,235,2.88,2.16,3.96,20.2,76.2,1017.72,0,0,0,0,0.026131
2018/02/06 01:35:00.000,n,123,3.24,1.8,3.96,20.2,76.1,1017.72,0,0,0,0,0.031357
2018/02/06 01:36:00.000,n,187,3.6,2.88,4.32,20.1,76.3,1017.72,0,0,0,0,0.032234
2018/02/06 01:37:00.012,n,205,6.12,5.4,6.84,20.1,76.1,1017.62,0,0,0,0,0.029602
2018/02/06 01:38:00.009,n,268,5.04,4.68,5.4,20.1,76.2,1017.62,0,0,0,0,0.029602
2018/02/06 01:39:00.006,n,298,1.08,0.72,1.44,20.1,76.4,1017.62,0,0,0,0,0.024376
2018/02/06 01:40:00.000,n,156,2.16,1.44,2.16,20.1,76.3,1017.72,0,0,0,0,0.026131
2018/02/06 01:41:00.001,n,191,5.04,4.68,5.4,20.1,76.2,1017.62,0,0,0,0,0.025253
2018/02/06 01:42:00.000,n,227,2.52,1.44,3.96,20.1,76,1017.62,0,0,0,0,0.027008
2018/02/06 01:43:00.000,n,184,9.36,7.56,10.08,20.1,75.8,1017.62,0,0,0,0,0.027008
2018/02/06 01:44:00.000,n,188,7.2,6.48,7.56,20.1,75.7,1017.62,0,0,0,0,0.025253
2018/02/06 01:45:00.008,n,191,4.32,3.24,5.4,20.1,75.8,1017.62,0,0,0,0,0.027008
2018/02/06 01:46:00.004,n,198,4.68,3.96,5.04,20.1,75.7,1017.62,0,0,0,0,0.028725
2018/02/06 01:47:00.003,n,205,4.32,3.96,4.68,20.1,75.7,1017.62,0,0,0,0,0.025253
2018/02/06 01:48:00.002,n,222,1.08,0.72,1.44,20.1,75.6,1017.62,0,0,0,0,0.024376
2018/02/06 01:49:00.000,n,196,3.24,2.16,3.96,20.1,75.6,1017.62,0,0,0,0,0.026131
2018/02/06 01:50:00.001,n,180,4.68,4.32,5.04,20.1,75.4,1017.62,0,0,0,0,0.020027
2018/02/06 01:51:00.000,n,177,1.08,0.72,2.52,20.1,75.5,1017.62,0,0,0,0,0.02697
2018/02/06 01:52:00.005,n,265,2.52,1.8,2.88,20.1,75.6,1017.52,0,0,0,0,0.033073
2018/02/06 01:53:00.004,n,189,4.32,3.6,5.04,20.1,75.2,1017.52,0,0,0,0,0.033913
2018/02/06 01:54:00.001,n,180,11.16,9.72,11.88,20.1,75.3,1017.52,0,0,0,0,0.031319
2018/02/06 01:55:00.000,n,87,2.88,1.08,5.04,20.1,75.1,1017.52,0,0,0,0,0.035706
2018/02/06 01:56:00.012,n,175,7.92,6.84,9.36,20.1,75.1,1017.42,0,0,0,0,0.030479
2018/02/06 01:57:00.010,n,174,1.8,1.44,2.88,20.1,75.1,1017.42,0,0,0,0,0.033913
2018/02/06 01:58:00.000,n,182,7.92,7.2,8.28,20.1,75.2,1017.42,0,0,0,0,0.028725
2018/02/06 01:59:00.000,n,156,5.04,4.32,6.12,20.1,75.1,1017.42,0,0,0,0,0.032196
2018/02/06 02:00:00.000,n,201,4.32,3.24,5.4,20.1,75.1,1017.42,0,0,0,0,0.033913
2018/02/06 02:01:00.000,n,217,4.68,3.96,5.76,20.1,75.2,1017.42,0,0,0,0,0.033073
2018/02/06 02:02:00.000,n,332,1.08,0.36,1.44,20,75.1,1017.42,0,0,0,0,0.028725
2018/02/06 02:03:00.009,n,212,1.44,1.08,2.16,20,75.2,1017.42,0,0,0,0,0.028725
2018/02/06 02:04:00.006,n,262,5.76,5.04,6.12,20,75.1,1017.42,0,0,0,0,0.033913
2018/02/06 02:05:00.003,n,275,2.88,2.16,3.24,20,75.1,1017.32,0,0,0,0,0.029564
2018/02/06 02:06:00.000,n,266,2.88,2.52,3.24,20,75.5,1017.32,0,0,0,0,0.027847
2018/02/06 02:07:00.000,n,227,2.88,2.16,3.6,20,75.3,1017.32,0,0,0,0,0.036545
2018/02/06 02:08:00.000,n,188,2.16,1.44,2.88,20,75.6,1017.32,0,0,0,0,0.033073
2018/02/06 02:09:00.000,n,271,2.16,0.72,2.52,20,75.3,1017.32,0,0,0,0,0.027847
2018/02/06 02:10:00.005,n,253,2.16,1.08,2.88,20,75.3,1017.32,0,0,0,0,0.029564
2018/02/06 02:11:00.002,n,173,0.72,0.72,1.08,20,75.3,1017.32,0,0,0,0,0.028725
2018/02/06 02:12:00.000,n,304,0.72,0.36,1.44,20,75.3,1017.32,0,0,0,0,0.025215
2018/02/06 02:13:00.000,n,134,0.36,0.36,1.08,20,75.3,1017.32,0,0,0,0,0.028725
2018/02/06 02:14:00.010,n,274,1.8,0.72,2.52,20,75.3,1017.32,0,0,0,0,0.02697
2018/02/06 02:15:00.008,n,244,3.6,2.52,4.68,20,75.2,1017.32,0,0,0,0,0.02697
2018/02/06 02:16:00.000,n,346,1.44,0.36,3.6,20,75.2,1017.32,0,0,0,0,0.02697
2018/02/06 02:17:00.003,n,10,1.08,0.72,1.44,19.9,75.2,1017.32,0,0,0,0,0.029564
2018/02/06 02:18:00.000,n,275,1.44,0.72,2.16,19.9,75.4,1017.32,0,0,0,0,0.028725
2018/02/06 02:19:00.000,n,253,2.88,2.52,2.88,19.9,75.3,1017.32,0,0,0,0,0.024338
2018/02/06 02:20:00.000,n,289,5.4,4.68,6.48,19.9,75.4,1017.32,0,0,0,0,0.02697
2018/02/06 02:21:00.009,n,247,4.32,3.96,4.32,19.9,75.6,1017.32,0,0,0,0,0.026131
2018/02/06 02:22:00.006,n,272,1.08,0.36,1.08,19.9,75.6,1017.32,0,0,0,0,0.022621
2018/02/06 02:23:00.005,n,223,1.8,1.08,2.16,19.9,75.7,1017.32,0,0,0,0,0.026131
2018/02/06 02:24:00.003,n,276,2.52,2.16,2.88,19.9,75.8,1017.32,0,0,0,0,0.023499
2018/02/06 02:25:00.002,n,254,3.6,2.16,4.32,19.9,75.9,1017.22,0,0,0,0,0.025215
2018/02/06 02:26:00.000,n,186,2.88,2.52,3.24,19.9,75.9,1017.22,0,0,0,0,0.028725
2018/02/06 02:27:00.000,n,167,3.6,3.24,4.32,19.9,76,1017.32,0,0,0,0,0.02697
2018/02/06 02:28:00.000,n,231,2.16,1.8,2.52,19.9,76,1017.22,0,0,0,0,0.026131
2018/02/06 02:29:00.006,n,260,3.24,2.88,3.96,19.8,76.1,1017.32,0,0,0,0,0.021744
2018/02/06 02:30:00.003,n,83,0.36,0,0.72,19.8,76.3,1017.32,0,0,0,0,0.024338
2018/02/06 02:31:00.000,n,180,1.8,1.08,2.16,19.8,76.2,1017.32,0,0,0,0,0.02697
2018/02/06 02:32:00.000,n,207,3.96,2.52,4.68,19.8,76.2,1017.32,0,0,0,0,0.025215
2018/02/06 02:33:00.013,n,246,1.44,1.08,1.8,19.8,76.4,1017.32,0,0,0,0,0.029564
2018/02/06 02:34:00.000,n,280,2.52,2.16,3.24,19.8,76.7,1017.32,0,0,0,0,0.023499
2018/02/06 02:35:00.000,n,259,2.52,1.8,3.24,19.8,76.8,1017.32,0,0,0,0,0.02697
2018/02/06 02:36:00.005,n,269,3.96,3.6,4.68,19.8,77.3,1017.32,0,0,0,0,0.02697
2018/02/06 02:37:00.002,n,234,1.08,0.72,1.8,19.8,77.3,1017.32,0,0,0,0,0.022621
2018/02/06 02:38:00.000,n,252,3.6,2.88,3.96,19.8,77.4,1017.32,0,0,0,0,0.031319
2018/02/06 02:39:00.009,n,266,4.32,3.6,4.68,19.8,77.5,1017.32,0,0,0,0,0.035706
2018/02/06 02:40:00.007,n,264,2.52,0.72,3.96,19.8,78.2,1017.32,0,0,0,0,0.036545
2018/02/06 02:41:00.003,n,237,3.96,3.24,4.68,19.8,77.9,1017.32,0,0,0,0,0.033073
2018/02/06 02:42:00.002,n,236,5.76,5.04,6.12,19.8,78.2,1017.32,0,0,0,0,0.040054
2018/02/06 02:43:00.000,n,251,6.84,5.76,8.28,19.7,78.1,1017.32,0,0,0,0,0.037422
2018/02/06 02:44:00.000,n,245,5.4,3.6,6.84,19.7,78.7,1017.32,0,0,0,0,0.031319
2018/02/06 02:45:00.000,n,229,6.12,4.68,6.84,19.7,78.8,1017.32,0,0,0,0,0.032196
2018/02/06 02:46:00.007,n,251,5.4,4.68,6.84,19.7,79.2,1017.32,0,0,0,0,0.03479
2018/02/06 02:47:00.003,n,275,5.4,4.32,6.84,19.7,79.3,1017.32,0,0,0,0,0.031319
2018/02/06 02:48:00.000,n,231,2.16,2.16,2.16,19.7,79.1,1017.32,0,0,0,0,0.035706
2018/02/06 02:49:00.000,n,259,6.84,5.76,7.56,19.6,78.8,1017.32,0,0,0,0,0.024338
2018/02/06 02:50:00.013,n,271,6.84,5.04,8.28,19.6,79,1017.32,0,0,0,0,0.028725
2018/02/06 02:51:00.010,n,254,1.44,1.08,1.8,19.5,78.9,1017.22,0,0,0,0,0.026131
2018/02/06 02:52:00.000,n,268,3.96,3.24,5.4,19.5,79.1,1017.22,0,0,0,0,0.031319
2018/02/06 02:53:00.000,n,266,5.4,5.04,6.12,19.5,79,1017.22,0,0,0,0,0.031319
2018/02/06 02:54:00.004,n,269,6.12,6.12,6.84,19.5,79,1017.22,0,0,0,0,0.027847
2018/02/06 02:55:00.001,n,274,6.48,5.04,6.84,19.4,79,1017.22,0,0,0,0,0.03479
2018/02/06 02:56:00.000,n,289,1.08,0.72,2.52,19.4,79.5,1017.22,0,0,0,0,0.033073
2018/02/06 02:57:00.000,n,232,3.96,2.88,5.4,19.4,79.5,1017.22,0,0,0,0,0.01915
2018/02/06 02:58:00.009,n,140,3.6,2.16,4.68,19.4,79.3,1017.22,0,0,0,0,0.024338
2018/02/06 02:59:00.008,n,140,0.36,0.36,0.72,19.4,79.2,1017.22,0,0,0,0,0.026131
2018/02/06 03:00:00.005,n,206,2.16,0.72,3.24,19.4,79.3,1017.22,0,0,0,0,0.021782
2018/02/06 03:01:00.000,n,230,3.24,2.88,3.24,19.4,79.3,1017.22,0,0,0,0,0.018272
2018/02/06 03:02:00.000,n,252,4.32,3.24,4.68,19.4,79.3,1017.22,0,0,0,0,0.025215
2018/02/06 03:03:00.000,n,241,0.72,0.72,1.08,19.4,79.4,1017.22,0,0,0,0,0.029564
2018/02/06 03:04:00.000,n,244,2.52,2.16,2.88,19.4,79.3,1017.22,0,0,0,0,0.027847
2018/02/06 03:05:00.000,n,184,1.44,1.08,2.16,19.4,79.3,1017.22,0,0,0,0,0.023499
2018/02/06 03:06:00.006,n,216,0.72,0.36,1.44,19.4,79.3,1017.12,0,0,0,0,0.028725
2018/02/06 03:07:00.000,n,194,3.6,2.88,4.32,19.4,79.4,1017.12,0,0,0,0,0.0383
2018/02/06 03:08:00.013,n,211,3.6,2.52,5.04,19.4,79.4,1017.12,0,0,0,0,0.032234
2018/02/06 03:09:00.010,n,194,2.16,2.16,2.52,19.5,79.5,1017.12,0,0,0,0,0.032234
2018/02/06 03:10:00.000,n,111,0.72,0.36,1.08,19.4,79.4,1017.12,0,0,0,0,0.028725
2018/02/06 03:11:00.000,n,112,0.72,0.36,1.08,19.5,79.4,1017.12,0,0,0,0,0.035706
2018/02/06 03:12:00.001,n,140,1.08,0.36,1.8,19.5,79.5,1017.12,0,0,0,0,0.027885
2018/02/06 03:13:00.000,n,127,1.8,1.44,2.16,19.5,79.2,1017.12,0,0,0,0,0.031357
2018/02/06 03:14:00.000,n,247,3.24,2.88,4.32,19.5,79.1,1017.12,0,0,0,0,0.031357
2018/02/06 03:15:00.009,n,211,0.72,0,2.52,19.5,79.1,1017.12,0,0,0,0,0.030479
2018/02/06 03:16:00.009,n,263,3.24,2.52,4.32,19.5,79.1,1017.12,0,0,0,0,0.028725
2018/02/06 03:17:00.006,n,209,4.68,3.6,5.4,19.5,79,1017.12,0,0,0,0,0.030479
2018/02/06 03:18:00.003,n,145,1.08,0.72,1.8,19.5,79.2,1017.12,0,0,0,0,0.034828
2018/02/06 03:19:00.000,n,181,1.08,0.36,2.16,19.5,79,1017.12,0,0,0,0,0.033951
2018/02/06 03:20:00.000,n,242,4.32,3.6,5.04,19.5,79.3,1017.12,0,0,0,0,0.027885
2018/02/06 03:21:00.000,n,261,3.96,3.24,4.32,19.5,79.3,1017.12,0,0,0,0,0.027008
2018/02/06 03:22:00.000,n,258,4.68,4.32,5.4,19.5,79.2,1017.12,0,0,0,0,0.028725
2018/02/06 03:23:00.000,n,268,5.4,5.04,6.12,19.4,79.2,1017.12,0,0,0,0,0.029602
2018/02/06 03:24:00.008,n,271,4.68,3.96,4.68,19.4,79.4,1017.12,0,0,0,0,0.025253
2018/02/06 03:25:00.005,n,244,3.96,2.88,5.04,19.4,79.5,1017.12,0,0,0,0,0.027885
2018/02/06 03:26:00.003,n,261,3.96,2.88,5.04,19.4,79.7,1017.22,0,0,0,0,0.027885
2018/02/06 03:27:00.001,n,270,4.32,2.88,4.68,19.4,79.6,1017.22,0,0,0,0,0.026131
2018/02/06 03:28:00.000,n,264,5.76,5.4,5.76,19.4,79.8,1017.22,0,0,0,0,0.027008
2018/02/06 03:29:00.000,n,238,5.76,5.04,6.84,19.4,79.8,1017.22,0,0,0,0,0.030479
2018/02/06 03:30:00.000,n,242,3.96,2.88,5.76,19.3,79.9,1017.22,0,0,0,0,0.027008
2018/02/06 03:31:00.006,n,233,4.32,3.96,4.68,19.3,79.8,1017.22,0,0,0,0,0.027008
2018/02/06 03:32:00.003,n,247,6.84,6.48,7.56,19.3,80.1,1017.22,0,0,0,0,0.030479
2018/02/06 03:33:00.001,n,256,7.56,5.4,9.36,19.3,80.4,1017.22,0,0,0,0,0.027885
2018/02/06 03:34:00.000,n,250,5.76,3.96,8.28,19.2,80.5,1017.22,0,0,0,0,0.028725
2018/02/06 03:35:00.012,n,267,9,7.2,10.08,19.2,80.3,1017.22,0,0,0,0,0.025253
2018/02/06 03:36:00.009,n,164,1.44,0.72,2.88,19.2,80.5,1017.22,0,0,0,0,0.026131
2018/02/06 03:37:00.000,n,239,3.96,2.88,4.68,19.2,80.5,1017.22,0,0,0,0,0.028725
2018/02/06 03:38:00.000,n,244,5.04,2.88,6.84,19.1,80.7,1017.22,0,0,0,0,0.029602
2018/02/06 03:39:00.001,n,267,4.32,3.24,5.04,19.1,80.7,1017.22,0,0,0,0,0.027008
2018/02/06 03:40:00.000,n,257,4.68,3.6,5.76,19.1,80.8,1017.22,0,0,0,0,0.025253
2018/02/06 03:41:00.000,n,268,2.16,1.44,2.88,19,81,1017.22,0,0,0,0,0.027008
2018/02/06 03:42:00.009,n,196,2.52,2.16,2.88,19,81,1017.22,0,0,0,0,0.023499
2018/02/06 03:43:00.006,n,263,2.88,2.16,3.96,19,81,1017.22,0,0,0,0,0.024376
2018/02/06 03:44:00.003,n,305,3.24,2.16,5.04,19,81.8,1017.22,0,0,0,0,0.029564
2018/02/06 03:45:00.013,n,252,4.68,3.6,6.12,19.1,81.8,1017.22,0,0,0,0,0.03479
2018/02/06 03:46:00.000,n,234,4.68,3.96,5.04,19.1,81.5,1017.22,0,0,0,0,0.0383
2018/02/06 03:47:00.000,n,250,5.04,3.6,5.4,19,81.6,1017.22,0,0,0,0,0.033951
2018/02/06 03:48:00.000,n,182,3.96,3.24,4.68,19,81.5,1017.22,0,0,0,0,0.03479
2018/02/06 03:49:00.003,n,247,3.24,2.88,3.6,19,81.6,1017.22,0,0,0,0,0.033951
2018/02/06 03:50:00.000,n,250,4.68,4.32,5.76,19,81.8,1017.22,0,0,0,0,0.031319
2018/02/06 03:51:00.000,n,223,2.16,1.8,2.88,19,81.7,1017.22,0,0,0,0,0.03479
2018/02/06 03:52:00.000,n,246,4.68,4.32,5.04,18.9,81.8,1017.22,0,0,0,0,0.032158
2018/02/06 03:53:00.011,n,255,2.52,2.16,3.24,19,81.9,1017.32,0,0,0,0,0.035667
2018/02/06 03:54:00.008,n,228,3.24,2.88,4.32,18.9,81.9,1017.32,0,0,0,0,0.033073
2018/02/06 03:55:00.000,n,254,3.24,2.52,3.96,18.9,82.1,1017.32,0,0,0,0,0.032158
2018/02/06 03:56:00.003,n,174,1.8,1.44,2.16,18.9,82.1,1017.32,0,0,0,0,0.031319
2018/02/06 03:57:00.000,n,286,1.08,1.08,1.44,18.9,82.1,1017.32,0,0,0,0,0.032158
2018/02/06 03:58:00.000,n,218,1.08,0.36,1.08,18.9,82.2,1017.32,0,0,0,0,0.032158
2018/02/06 03:59:00.000,n,199,1.44,1.44,2.16,18.9,82.2,1017.32,0,0,0,0,0.036545
2018/02/06 04:00:00.008,n,56,1.08,0.72,1.08,18.9,82.3,1017.32,0,0,0,0,0.030441
2018/02/06 04:01:00.006,n,248,6.12,4.32,7.56,19,82.3,1017.32,0,0,0,0,0.033951
2018/02/06 04:02:00.004,n,165,1.44,1.44,1.8,19,82.2,1017.32,0,0,0,0,0.029564
2018/02/06 04:03:00.002,n,205,1.08,0.72,2.52,19,82.5,1017.32,0,0,0,0,0.033951
