"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/28 00:00:00.003,n,161,5.4,2.52,7.2,22.2,71,1015.72,0,0,0,0,0.033073
2018/02/28 00:01:00.000,n,146,7.2,6.48,8.28,22.2,71.1,1015.72,0,0,0,0,0.030479
2018/02/28 00:02:00.000,n,148,4.32,0.72,5.76,22.2,71.1,1015.72,0,0,0,0,0.030479
2018/02/28 00:03:00.000,n,164,6.48,5.76,7.92,22.2,71.2,1015.72,0,0,0,0,0.030479
2018/02/28 00:04:00.000,n,141,6.12,4.68,7.56,22.2,71.1,1015.72,0,0,0,0,0.033951
2018/02/28 00:05:00.005,n,161,5.4,4.32,6.48,22.2,71.1,1015.72,0,0,0,0,0.028725
2018/02/28 00:06:00.002,n,163,7.56,6.84,8.28,22.2,71.1,1015.72,0,0,0,0,0.034828
2018/02/28 00:07:00.000,n,159,4.68,4.32,6.12,22.1,71.2,1015.72,0,0,0,0,0.030479
2018/02/28 00:08:00.013,n,110,9,6.48,10.440002,22.1,71.1,1015.72,0,0,0,0,0.027885
2018/02/28 00:09:00.010,n,178,8.28,6.84,9.72,22.1,71.2,1015.72,0,0,0,0,0.028725
2018/02/28 00:10:00.000,n,141,4.32,3.24,4.68,22.2,71,1015.72,0,0,0,0,0.028725
2018/02/28 00:11:00.000,n,140,2.88,1.44,4.32,22.2,71.1,1015.72,0,0,0,0,0.033951
2018/02/28 00:12:00.000,n,181,6.48,5.76,7.2,22.2,71.1,1015.72,0,0,0,0,0.032234
2018/02/28 00:13:00.000,n,167,3.24,0.72,5.4,22.2,71.1,1015.72,0,0,0,0,0.029602
2018/02/28 00:14:00.000,n,183,9.36,6.12,10.440002,22.2,71,1015.72,0,0,0,0,0.027885
2018/02/28 00:15:00.008,n,158,5.04,4.68,6.12,22.2,71.1,1015.72,0,0,0,0,0.027008
2018/02/28 00:16:00.005,n,170,6.84,6.12,7.92,22.1,71.1,1015.62,0,0,0,0,0.028725
2018/02/28 00:17:00.002,n,153,3.96,2.16,5.04,22.2,71.1,1015.62,0,0,0,0,0.026131
2018/02/28 00:18:00.016,n,182,7.92,6.84,9,22.2,71,1015.62,0,0,0,0,0.028725
2018/02/28 00:19:00.000,n,149,5.76,5.4,6.84,22.2,71.1,1015.62,0,0,0,0,0.026131
2018/02/28 00:20:00.000,n,185,8.64,7.92,9.36,22.2,71.1,1015.62,0,0,0,0,0.024376
2018/02/28 00:21:00.000,n,141,5.4,4.32,7.56,22.2,71.1,1015.52,0,0,0,0,0.026131
2018/02/28 00:22:00.000,n,162,7.92,5.04,10.8,22.2,71.3,1015.52,0,0,0,0,0.023499
2018/02/28 00:23:00.006,n,164,1.8,0.36,3.6,22.1,71.4,1015.52,0,0,0,0,0.025253
2018/02/28 00:24:00.004,n,188,2.52,2.16,3.6,22.1,71.5,1015.52,0,0,0,0,0.025253
2018/02/28 00:25:00.001,n,163,2.52,1.44,2.88,22.1,71.6,1015.52,0,0,0,0,0.025253
2018/02/28 00:26:00.015,n,125,3.96,3.6,5.04,22.1,71.7,1015.52,0,0,0,0,0.024376
2018/02/28 00:27:00.012,n,185,3.24,2.16,3.6,22.1,71.7,1015.52,0,0,0,0,0.029602
2018/02/28 00:28:00.000,n,216,6.12,3.24,8.28,22.1,71.4,1015.52,0,0,0,0,0.023499
2018/02/28 00:29:00.000,n,168,6.84,5.76,9,22.1,71.6,1015.52,0,0,0,0,0.027008
2018/02/28 00:30:00.003,n,154,6.48,2.16,8.28,22.1,71.6,1015.52,0,0,0,0,0.027008
2018/02/28 00:31:00.000,n,139,2.52,1.08,4.32,22.1,71.7,1015.52,0,0,0,0,0.020905
2018/02/28 00:32:00.000,n,162,6.84,5.76,7.2,22.1,71.7,1015.52,0,0,0,0,0.023499
2018/02/28 00:33:00.010,n,122,1.44,0.36,2.52,22.1,71.8,1015.52,0,0,0,0,0.021782
2018/02/28 00:34:00.008,n,231,1.8,1.08,1.8,22,71.7,1015.52,0,0,0,0,0.020905
2018/02/28 00:35:00.005,n,229,3.96,3.24,5.04,22,71.7,1015.52,0,0,0,0,0.020905
2018/02/28 00:36:00.002,n,222,2.52,1.8,3.6,22,71.9,1015.52,0,0,0,0,0.020027
2018/02/28 00:37:00.000,n,245,3.96,2.88,4.68,22,71.7,1015.52,0,0,0,0,0.020905
2018/02/28 00:38:00.000,n,211,5.4,5.04,5.76,22,72,1015.42,0,0,0,0,0.01915
2018/02/28 00:39:00.000,n,325,5.04,3.96,5.76,22,72.5,1015.42,0,0,0,0,0.020027
2018/02/28 00:40:00.006,n,191,1.8,1.08,2.52,22,72.1,1015.42,0,0,0,0,0.020905
2018/02/28 00:41:00.003,n,158,1.8,1.08,3.24,22,72,1015.42,0,0,0,0,0.021782
2018/02/28 00:42:00.000,n,225,5.04,4.32,5.4,22,72,1015.42,0,0,0,0,0.025253
2018/02/28 00:43:00.000,n,66,2.88,1.08,5.4,22,72,1015.42,0,0,0,0,0.020905
2018/02/28 00:44:00.009,n,237,1.44,1.08,2.16,22,72.3,1015.52,0,0,0,0,0.020905
2018/02/28 00:45:00.007,n,155,3.96,2.16,5.4,22,72.2,1015.52,0,0,0,0,0.020027
2018/02/28 00:46:00.000,n,227,2.88,2.16,3.6,22,72.2,1015.52,0,0,0,0,0.021782
2018/02/28 00:47:00.001,n,150,8.64,8.28,9,21.9,72.2,1015.42,0,0,0,0,0.020905
2018/02/28 00:48:00.000,n,233,3.6,2.88,3.96,21.9,72.3,1015.42,0,0,0,0,0.028687
2018/02/28 00:49:00.000,n,236,2.88,2.16,3.6,21.9,72.4,1015.42,0,0,0,0,0.035667
2018/02/28 00:50:00.006,n,270,1.08,0.36,1.08,21.9,72.5,1015.42,0,0,0,0,0.030441
2018/02/28 00:51:00.003,n,267,6.48,5.76,7.2,21.9,72.5,1015.42,0,0,0,0,0.028687
2018/02/28 00:52:00.000,n,261,7.2,5.76,9,21.9,73,1015.42,0,0,0,0,0.032196
2018/02/28 00:53:00.013,n,279,3.6,2.16,4.68,21.9,73.3,1015.32,0,0,0,0,0.030441
2018/02/28 00:54:00.010,n,305,3.24,1.08,6.48,21.9,73.1,1015.32,0,0,0,0,0.027809
2018/02/28 00:55:00.000,n,272,2.16,0.72,2.88,21.8,73.1,1015.32,0,0,0,0,0.029602
2018/02/28 00:56:00.000,n,271,4.68,3.6,6.12,21.8,73.2,1015.32,0,0,0,0,0.031319
2018/02/28 00:57:00.000,n,271,5.04,4.68,5.76,21.8,73.3,1015.32,0,0,0,0,0.027809
2018/02/28 00:58:00.000,n,278,5.04,4.32,6.84,21.8,73.5,1015.32,0,0,0,0,0.027809
2018/02/28 00:59:00.000,n,226,3.24,3.24,3.6,21.8,73.5,1015.32,0,0,0,0,0.026093
2018/02/28 01:00:00.007,n,242,4.68,3.96,5.04,21.7,74,1015.32,0,0,0,0,0.021744
2018/02/28 01:01:00.005,n,262,6.12,5.04,7.92,21.7,74.3,1015.32,0,0,0,0,0.026093
2018/02/28 01:02:00.002,n,226,2.52,0.72,4.32,21.7,74.2,1015.32,0,0,0,0,0.022621
2018/02/28 01:03:00.015,n,233,3.6,3.6,3.96,21.7,74,1015.32,0,0,0,0,0.02697
2018/02/28 01:04:00.000,n,219,1.44,0.36,2.52,21.7,74,1015.32,0,0,0,0,0.02346
2018/02/28 01:05:00.000,n,245,2.16,0.72,5.76,21.7,74.5,1015.32,0,0,0,0,0.024338
2018/02/28 01:06:00.000,n,244,4.68,3.96,5.04,21.7,74.3,1015.22,0,0,0,0,0.024338
2018/02/28 01:07:00.003,n,163,0.72,0.36,1.08,21.7,74.3,1015.22,0,0,0,0,0.026093
2018/02/28 01:08:00.001,n,200,5.4,5.04,6.48,21.6,74.2,1015.22,0,0,0,0,0.02346
2018/02/28 01:09:00.000,n,237,3.96,3.24,4.32,21.6,74.3,1015.22,0,0,0,0,0.02697
2018/02/28 01:10:00.010,n,179,1.44,1.08,1.8,21.6,74.6,1015.12,0,0,0,0,0.02697
2018/02/28 01:11:00.009,n,288,2.16,0.36,4.32,21.6,74.5,1015.12,0,0,0,0,0.02346
2018/02/28 01:12:00.007,n,199,6.84,5.76,7.92,21.6,74.3,1015.12,0,0,0,0,0.02697
2018/02/28 01:13:00.000,n,174,3.96,2.88,4.68,21.5,74.4,1015.12,0,0,0,0,0.020866
2018/02/28 01:14:00.001,n,206,1.44,0.72,2.88,21.5,74.8,1015.12,0,0,0,0,0.024338
2018/02/28 01:15:00.000,n,202,2.16,1.8,2.88,21.5,74.6,1015.12,0,0,0,0,0.02346
2018/02/28 01:16:00.000,n,231,1.8,1.08,2.88,21.5,74.9,1015.12,0,0,0,0,0.021744
2018/02/28 01:17:00.000,n,231,1.8,1.08,2.88,21.5,74.8,1015.12,0,0,0,0,0.024338
2018/02/28 01:18:00.006,n,165,3.24,0.72,3.96,21.5,74.6,1015.12,0,0,0,0,0.027809
2018/02/28 01:19:00.003,n,229,2.16,1.08,2.88,21.5,74.7,1015.12,0,0,0,0,0.02346
2018/02/28 01:20:00.000,n,235,1.8,1.8,2.16,21.4,74.7,1015.12,0,0,0,0,0.017395
2018/02/28 01:21:00.014,n,323,1.08,0.72,1.8,21.4,75.1,1015.12,0,0,0,0,0.024338
2018/02/28 01:22:00.000,n,173,2.88,1.08,5.04,21.4,75,1015.02,0,0,0,0,0.025215
2018/02/28 01:23:00.000,n,273,2.16,1.8,2.88,21.4,74.8,1015.02,0,0,0,0,0.024338
2018/02/28 01:24:00.000,n,232,2.52,2.16,3.24,21.4,74.9,1015.02,0,0,0,0,0.02346
2018/02/28 01:25:00.002,n,152,1.8,1.44,2.52,21.4,74.8,1015.02,0,0,0,0,0.020027
2018/02/28 01:26:00.000,n,221,2.88,2.16,2.88,21.3,74.8,1015.02,0,0,0,0,0.026093
2018/02/28 01:27:00.000,n,196,6.84,5.76,7.92,21.3,74.9,1015.02,0,0,0,0,0.021744
2018/02/28 01:28:00.009,n,256,3.6,2.88,4.68,21.3,75.1,1015.02,0,0,0,0,0.017395
2018/02/28 01:29:00.007,n,179,1.08,0.36,2.16,21.3,75.2,1015.02,0,0,0,0,0.016518
2018/02/28 01:30:00.005,n,236,3.96,1.44,6.12,21.3,75.2,1015.02,0,0,0,0,0.026093
2018/02/28 01:31:00.000,n,126,5.4,3.24,6.48,21.3,75,1015.02,0,0,0,0,0.035667
2018/02/28 01:32:00.000,n,245,5.04,4.68,5.4,21.3,75.1,1014.92,0,0,0,0,0.033073
2018/02/28 01:33:00.000,n,232,2.88,1.8,3.96,21.3,75.3,1014.92,0,0,0,0,0.032196
2018/02/28 01:34:00.006,n,284,3.6,2.16,5.04,21.3,75.5,1014.92,0,0,0,0,0.034828
2018/02/28 01:35:00.004,n,278,1.44,1.08,2.16,21.3,75.6,1014.92,0,0,0,0,0.039139
2018/02/28 01:36:00.000,n,171,6.12,5.76,6.84,21.3,75.3,1014.92,0,0,0,0,0.031319
2018/02/28 01:37:00.000,n,211,0.72,0.36,1.44,21.2,75.2,1014.92,0,0,0,0,0.030479
2018/02/28 01:38:00.011,n,294,3.96,3.24,5.76,21.2,75.2,1014.92,0,0,0,0,0.030479
2018/02/28 01:39:00.010,n,224,1.44,0.72,1.8,21.2,75.4,1014.92,0,0,0,0,0.030479
2018/02/28 01:40:00.000,n,248,4.32,3.96,4.68,21.2,75.7,1014.92,0,0,0,0,0.027847
2018/02/28 01:41:00.000,n,253,3.24,2.52,3.96,21.2,75.6,1014.92,0,0,0,0,0.030479
2018/02/28 01:42:00.003,n,231,3.24,2.52,3.6,21.2,75.5,1014.92,0,0,0,0,0.030479
2018/02/28 01:43:00.000,n,234,3.6,3.24,3.96,21.1,75.5,1014.92,0,0,0,0,0.030479
2018/02/28 01:44:00.000,n,249,5.4,2.88,7.2,21.1,75.8,1014.82,0,0,0,0,0.02697
2018/02/28 01:45:00.000,n,62,1.08,0.72,1.44,21.1,75.8,1014.82,0,0,0,0,0.031319
2018/02/28 01:46:00.008,n,163,2.88,2.88,3.24,21.1,75.7,1014.82,0,0,0,0,0.029602
2018/02/28 01:47:00.005,n,240,3.96,2.16,5.04,21.1,75.9,1014.82,0,0,0,0,0.027847
2018/02/28 01:48:00.002,n,285,6.12,4.68,8.28,21.1,75.9,1014.82,0,0,0,0,0.027847
2018/02/28 01:49:00.000,n,265,3.6,3.24,4.32,21.1,75.7,1014.82,0,0,0,0,0.026093
2018/02/28 01:50:00.000,n,150,3.96,2.52,3.96,21.1,75.6,1014.82,0,0,0,0,0.027847
2018/02/28 01:51:00.000,n,189,2.52,1.8,3.24,21.1,75.6,1014.82,0,0,0,0,0.027847
2018/02/28 01:52:00.007,n,240,2.88,2.52,3.24,21.1,75.8,1014.82,0,0,0,0,0.024338
2018/02/28 01:53:00.004,n,170,3.6,2.88,3.96,21.1,76,1014.82,0,0,0,0,0.027847
2018/02/28 01:54:00.001,n,255,3.6,3.6,4.32,21.1,75.9,1014.82,0,0,0,0,0.02697
2018/02/28 01:55:00.000,n,237,3.96,3.24,4.32,21,76,1014.82,0,0,0,0,0.029602
2018/02/28 01:56:00.000,n,217,0.72,0.36,1.8,21,76.1,1014.72,0,0,0,0,0.029602
2018/02/28 01:57:00.011,n,223,3.6,3.24,4.32,21,76.1,1014.72,0,0,0,0,0.022621
2018/02/28 01:58:00.000,n,234,2.88,2.52,3.24,21,76.2,1014.72,0,0,0,0,0.028687
2018/02/28 01:59:00.000,n,238,3.24,2.52,4.32,21,76.4,1014.72,0,0,0,0,0.023499
2018/02/28 02:00:00.002,n,253,5.76,3.96,7.56,21,76.4,1014.72,0,0,0,0,0.023499
2018/02/28 02:01:00.000,n,259,3.6,2.88,4.32,21,76.8,1014.72,0,0,0,0,0.022621
2018/02/28 02:02:00.000,n,257,3.24,1.8,3.96,21,77,1014.72,0,0,0,0,0.022621
2018/02/28 02:03:00.000,n,251,3.24,2.88,3.6,21,76.7,1014.72,0,0,0,0,0.021744
2018/02/28 02:04:00.007,n,272,3.96,2.88,4.32,20.9,76.8,1014.72,0,0,0,0,0.021744
2018/02/28 02:05:00.005,n,279,2.52,2.52,2.88,20.9,76.9,1014.72,0,0,0,0,0.023499
2018/02/28 02:06:00.002,n,217,2.52,0.36,3.96,20.9,77,1014.72,0,0,0,0,0.02697
2018/02/28 02:07:00.000,n,287,3.6,2.52,4.32,20.9,77,1014.62,0,0,0,0,0.033112
2018/02/28 02:08:00.000,n,215,3.6,3.24,4.32,20.9,77.1,1014.62,0,0,0,0,0.031319
2018/02/28 02:09:00.000,n,231,3.24,2.52,3.6,20.9,77.2,1014.62,0,0,0,0,0.030479
2018/02/28 02:10:00.005,n,211,2.88,2.16,3.6,20.8,77.2,1014.62,0,0,0,0,0.02697
2018/02/28 02:11:00.002,n,207,2.88,2.52,3.24,20.8,77.4,1014.62,0,0,0,0,0.02697
2018/02/28 02:12:00.000,n,240,3.6,2.88,5.04,20.8,78,1014.52,0,0,0,0,0.027885
2018/02/28 02:13:00.000,n,247,5.76,3.96,7.2,20.8,77.6,1014.52,0,0,0,0,0.029602
2018/02/28 02:14:00.009,n,247,4.32,3.6,5.04,20.8,77.4,1014.52,0,0,0,0,0.025253
2018/02/28 02:15:00.006,n,248,3.96,3.24,4.68,20.8,77.6,1014.52,0,0,0,0,0.025253
2018/02/28 02:16:00.000,n,203,2.52,1.8,3.24,20.8,77.6,1014.52,0,0,0,0,0.025253
2018/02/28 02:17:00.000,n,183,1.44,1.08,2.16,20.8,77.6,1014.52,0,0,0,0,0.025253
2018/02/28 02:18:00.000,n,265,2.52,1.8,2.88,20.7,77.6,1014.42,0,0,0,0,0.030479
2018/02/28 02:19:00.000,n,257,5.4,5.04,6.12,20.7,77.6,1014.42,0,0,0,0,0.026131
2018/02/28 02:20:00.008,n,258,3.24,2.52,3.6,20.7,77.9,1014.42,0,0,0,0,0.02697
2018/02/28 02:21:00.006,n,251,2.88,2.88,2.88,20.7,77.8,1014.42,0,0,0,0,0.028763
2018/02/28 02:22:00.003,n,159,3.24,2.88,3.6,20.7,77.8,1014.42,0,0,0,0,0.032196
2018/02/28 02:23:00.002,n,235,3.6,3.24,3.96,20.7,77.8,1014.42,0,0,0,0,0.022659
2018/02/28 02:24:00.016,n,235,4.32,3.6,4.68,20.7,78.1,1014.42,0,0,0,0,0.023537
2018/02/28 02:25:00.000,n,229,4.68,3.96,5.4,20.7,78,1014.42,0,0,0,0,0.024376
2018/02/28 02:26:00.000,n,234,2.88,1.8,3.96,20.7,77.8,1014.42,0,0,0,0,0.029602
2018/02/28 02:27:00.000,n,253,5.04,3.96,5.76,20.7,78.1,1014.42,0,0,0,0,0.024376
2018/02/28 02:28:00.004,n,204,1.08,0.36,2.52,20.7,78,1014.42,0,0,0,0,0.025253
2018/02/28 02:29:00.001,n,188,2.52,2.16,2.52,20.7,77.8,1014.42,0,0,0,0,0.024376
2018/02/28 02:30:00.000,n,228,2.88,2.52,3.24,20.7,77.9,1014.42,0,0,0,0,0.022659
2018/02/28 02:31:00.011,n,223,1.8,1.44,2.16,20.7,77.9,1014.42,0,0,0,0,0.027885
2018/02/28 02:32:00.008,n,263,2.52,2.16,2.88,20.7,78,1014.42,0,0,0,0,0.022659
2018/02/28 02:33:00.005,n,315,0.36,0.36,0.72,20.7,78.1,1014.42,0,0,0,0,0.020027
2018/02/28 02:34:00.000,n,241,2.88,2.52,2.88,20.7,78.1,1014.42,0,0,0,0,0.023537
2018/02/28 02:35:00.000,n,240,2.88,2.52,2.88,20.7,78.5,1014.32,0,0,0,0,0.02697
2018/02/28 02:36:00.000,n,245,1.8,1.08,2.88,20.7,78.6,1014.32,0,0,0,0,0.033951
2018/02/28 02:37:00.000,n,215,1.44,1.08,1.8,20.7,78.5,1014.32,0,0,0,0,0.029564
2018/02/28 02:38:00.005,n,102,0.72,0.36,1.08,20.7,78.4,1014.32,0,0,0,0,0.031319
2018/02/28 02:39:00.002,n,146,2.52,2.16,2.52,20.6,78.4,1014.32,0,0,0,0,0.028725
2018/02/28 02:40:00.000,n,156,1.44,0.36,1.8,20.6,78.5,1014.32,0,0,0,0,0.031319
2018/02/28 02:41:00.014,n,149,2.88,1.8,3.96,20.6,78.5,1014.22,0,0,0,0,0.030441
2018/02/28 02:42:00.011,n,208,2.52,1.44,3.6,20.6,78.4,1014.22,0,0,0,0,0.033951
2018/02/28 02:43:00.000,n,159,0.72,0.36,1.8,20.6,78.3,1014.22,0,0,0,0,0.029564
2018/02/28 02:44:00.000,n,136,1.08,0.72,2.16,20.6,78.3,1014.22,0,0,0,0,0.033951
2018/02/28 02:45:00.002,n,327,0.72,0.36,1.08,20.6,78.4,1014.22,0,0,0,0,0.027847
2018/02/28 02:46:00.000,n,143,0.72,0.36,1.44,20.6,78.4,1014.22,0,0,0,0,0.028725
2018/02/28 02:47:00.000,n,109,2.52,1.8,3.24,20.6,78.3,1014.22,0,0,0,0,0.029564
2018/02/28 02:48:00.010,n,213,1.8,1.8,2.16,20.6,78.2,1014.22,0,0,0,0,0.027847
2018/02/28 02:49:00.008,n,262,6.12,6.12,6.48,20.6,78.4,1014.22,0,0,0,0,0.025215
2018/02/28 02:50:00.004,n,241,1.08,0.72,1.8,20.6,78.8,1014.22,0,0,0,0,0.026093
2018/02/28 02:51:00.001,n,316,2.16,1.8,2.52,20.6,79.3,1014.22,0,0,0,0,0.028725
2018/02/28 02:52:00.000,n,237,3.24,3.24,3.96,20.6,78.7,1014.22,0,0,0,0,0.026093
2018/02/28 02:53:00.000,n,204,1.44,1.08,1.8,20.6,78.6,1014.22,0,0,0,0,0.029564
2018/02/28 02:54:00.000,n,212,2.16,1.44,2.88,20.6,78.6,1014.22,0,0,0,0,0.024376
2018/02/28 02:55:00.006,n,229,1.8,1.44,2.52,20.6,78.7,1014.12,0,0,0,0,0.024376
2018/02/28 02:56:00.004,n,256,2.52,2.52,2.88,20.6,78.8,1014.12,0,0,0,0,0.025215
2018/02/28 02:57:00.001,n,253,2.88,2.88,3.24,20.6,78.8,1014.12,0,0,0,0,0.024376
2018/02/28 02:58:00.000,n,218,2.16,1.44,2.52,20.5,78.8,1014.12,0,0,0,0,0.030441
2018/02/28 02:59:00.013,n,210,2.16,1.8,2.16,20.5,78.9,1014.12,0,0,0,0,0.024376
2018/02/28 03:00:00.010,n,284,5.4,4.68,6.48,20.5,79,1014.12,0,0,0,0,0.026093
2018/02/28 03:01:00.000,n,245,5.4,5.04,5.76,20.5,78.9,1014.02,0,0,0,0,0.023499
2018/02/28 03:02:00.000,n,232,4.32,3.6,5.04,20.5,79,1014.02,0,0,0,0,0.022621
2018/02/28 03:03:00.001,n,257,2.16,1.8,2.52,20.5,79,1014.02,0,0,0,0,0.021744
2018/02/28 03:04:00.000,n,264,1.44,1.08,1.8,20.5,79,1014.02,0,0,0,0,0.019989
2018/02/28 03:05:00.000,n,273,3.24,2.88,3.96,20.5,79.6,1014.02,0,0,0,0,0.023499
2018/02/28 03:06:00.008,n,238,3.24,2.88,3.6,20.5,79.5,1014.02,0,0,0,0,0.025215
2018/02/28 03:07:00.005,n,241,5.4,4.68,5.76,20.5,79.5,1014.02,0,0,0,0,0.025215
2018/02/28 03:08:00.002,n,264,2.16,1.44,2.16,20.5,79.3,1014.02,0,0,0,0,0.024376
2018/02/28 03:09:00.000,n,232,3.96,3.96,3.96,20.5,79.3,1014.02,0,0,0,0,0.023499
2018/02/28 03:10:00.000,n,222,4.32,2.52,5.4,20.5,79.4,1014.02,0,0,0,0,0.027885
2018/02/28 03:11:00.000,n,226,2.88,2.88,3.24,20.5,79.4,1014.02,0,0,0,0,0.039177
2018/02/28 03:12:00.000,n,238,3.96,2.88,4.68,20.5,79.5,1014.02,0,0,0,0,0.033112
2018/02/28 03:13:00.003,n,243,4.32,3.96,4.68,20.4,79.4,1014.02,0,0,0,0,0.030479
2018/02/28 03:14:00.001,n,257,6.12,5.76,6.48,20.4,79.8,1014.02,0,0,0,0,0.033951
2018/02/28 03:15:00.000,n,265,2.88,2.52,3.24,20.5,80,1014.02,0,0,0,0,0.027885
2018/02/28 03:16:00.011,n,250,4.32,3.96,5.04,20.5,79.7,1014.02,0,0,0,0,0.032234
2018/02/28 03:17:00.009,n,245,3.24,2.88,3.96,20.4,79.7,1014.02,0,0,0,0,0.029602
2018/02/28 03:18:00.006,n,249,4.32,3.6,4.68,20.4,79.8,1014.02,0,0,0,0,0.035706
2018/02/28 03:19:00.000,n,282,3.6,2.88,3.96,20.4,80.2,1013.92,0,0,0,0,0.028725
2018/02/28 03:20:00.000,n,259,5.76,5.4,5.76,20.4,80.1,1013.92,0,0,0,0,0.032234
2018/02/28 03:21:00.000,n,306,1.8,0.72,2.52,20.4,80.1,1013.92,0,0,0,0,0.028725
2018/02/28 03:22:00.000,n,227,2.16,0.36,3.96,20.4,80.1,1013.92,0,0,0,0,0.035706
2018/02/28 03:23:00.008,n,293,1.44,0.36,2.16,20.4,80.1,1013.92,0,0,0,0,0.029602
2018/02/28 03:24:00.005,n,249,3.6,3.24,3.96,20.4,80,1013.92,0,0,0,0,0.029602
2018/02/28 03:25:00.003,n,253,3.24,1.08,3.96,20.3,80,1013.92,0,0,0,0,0.031319
2018/02/28 03:26:00.000,n,258,5.04,4.32,5.76,20.3,80.1,1013.92,0,0,0,0,0.027008
2018/02/28 03:27:00.013,n,250,4.68,3.96,5.04,20.4,80.5,1013.92,0,0,0,0,0.027885
2018/02/28 03:28:00.000,n,257,5.4,4.68,5.76,20.4,80.2,1013.92,0,0,0,0,0.027885
2018/02/28 03:29:00.000,n,258,6.12,5.4,6.84,20.3,80.2,1013.92,0,0,0,0,0.027885
2018/02/28 03:30:00.005,n,251,5.4,3.96,6.12,20.3,80,1013.92,0,0,0,0,0.024376
2018/02/28 03:31:00.003,n,248,3.24,2.88,3.6,20.3,80,1013.92,0,0,0,0,0.031319
2018/02/28 03:32:00.000,n,257,5.4,5.04,6.48,20.3,80,1013.92,0,0,0,0,0.024376
2018/02/28 03:33:00.000,n,269,5.04,4.32,5.4,20.3,80,1013.92,0,0,0,0,0.027008
2018/02/28 03:34:00.009,n,256,4.32,3.6,5.04,20.2,80,1013.92,0,0,0,0,0.028725
2018/02/28 03:35:00.007,n,225,1.8,1.08,2.52,20.2,80.5,1013.92,0,0,0,0,0.027008
2018/02/28 03:36:00.003,n,247,2.88,2.16,2.88,20.3,80.4,1013.92,0,0,0,0,0.030479
2018/02/28 03:37:00.001,n,237,4.68,4.68,5.04,20.3,80.5,1013.92,0,0,0,0,0.023537
2018/02/28 03:38:00.000,n,232,4.32,3.24,5.4,20.3,80.5,1013.92,0,0,0,0,0.024376
2018/02/28 03:39:00.000,n,219,4.32,2.88,5.4,20.2,80.5,1013.92,0,0,0,0,0.027008
2018/02/28 03:40:00.000,n,245,4.68,3.24,6.12,20.2,80.8,1013.92,0,0,0,0,0.021744
2018/02/28 03:41:00.005,n,253,6.12,5.4,6.84,20.2,80.6,1013.92,0,0,0,0,0.030441
2018/02/28 03:42:00.000,n,247,4.32,2.88,6.12,20.2,80.4,1013.92,0,0,0,0,0.033951
2018/02/28 03:43:00.000,n,227,3.24,1.44,3.96,20.2,80.6,1013.92,0,0,0,0,0.040016
2018/02/28 03:44:00.010,n,235,2.16,1.8,3.24,20.2,80.5,1013.92,0,0,0,0,0.037422
2018/02/28 03:45:00.007,n,250,4.68,4.32,5.4,20.2,80.5,1013.92,0,0,0,0,0.035667
2018/02/28 03:46:00.000,n,260,3.6,3.24,3.6,20.2,80.4,1013.92,0,0,0,0,0.033951
2018/02/28 03:47:00.001,n,257,6.12,5.76,6.84,20.2,80.5,1013.92,0,0,0,0,0.032196
2018/02/28 03:48:00.000,n,264,6.84,6.12,7.92,20.2,80.4,1014.02,0,0,0,0,0.033073
2018/02/28 03:49:00.000,n,256,5.04,4.68,5.76,20.2,80.4,1014.02,0,0,0,0,0.029602
2018/02/28 03:50:00.008,n,257,2.52,1.8,3.24,20.2,80.8,1014.02,0,0,0,0,0.029602
2018/02/28 03:51:00.006,n,245,6.12,5.4,6.48,20.2,80.7,1014.02,0,0,0,0,0.032196
2018/02/28 03:52:00.004,n,190,2.52,2.16,2.52,20.2,80.6,1014.02,0,0,0,0,0.031319
2018/02/28 03:53:00.001,n,257,6.48,3.96,8.28,20.2,81.2,1014.02,0,0,0,0,0.033073
2018/02/28 03:54:00.014,n,231,5.4,4.68,7.2,20.2,81.1,1014.02,0,0,0,0,0.031319
2018/02/28 03:55:00.000,n,219,3.6,3.6,3.96,20.2,81,1014.02,0,0,0,0,0.026093
2018/02/28 03:56:00.000,n,237,3.24,2.52,3.6,20.2,81.2,1014.02,0,0,0,0,0.033951
2018/02/28 03:57:00.000,n,229,4.68,3.96,5.76,20.1,81.3,1014.02,0,0,0,0,0.033951
2018/02/28 03:58:00.002,n,226,4.68,4.32,5.04,20.1,81.2,1014.02,0,0,0,0,0.037422
2018/02/28 03:59:00.000,n,260,3.6,2.88,3.96,20.1,81.2,1014.02,0,0,0,0,0.033073
2018/02/28 04:00:00.000,n,194,1.44,0.72,2.16,20.1,81.2,1014.02,0,0,0,0,0.028725
2018/02/28 04:01:00.010,n,268,3.24,2.16,3.96,20.1,81.2,1014.02,0,0,0,0,0.027847
2018/02/28 04:02:00.008,n,267,4.32,3.96,5.04,20.1,81.2,1014.02,0,0,0,0,0.029602
2018/02/28 04:03:00.004,n,245,3.6,1.8,4.68,20.1,81.2,1014.02,0,0,0,0,0.036583
