"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/23 00:00:00.016,n,147,7.56,4.32,10.440002,22.2,90.9,1014.12,0.04,2.2,0,0,0.037422
2018/02/23 00:01:00.000,n,161,6.48,3.24,8.28,22.2,90.8,1014.12,0.06,1,0,0,0.03479
2018/02/23 00:02:00.003,n,136,9.72,8.64,11.16,22.2,90.8,1014.12,0.09,1.9,0,0,0.035706
2018/02/23 00:03:00.001,n,112,8.64,8.64,9.36,22.2,90.8,1014.12,0.1,0.8,0,0,0.03479
2018/02/23 00:04:00.000,n,118,9.36,8.64,10.08,22.3,90.9,1014.12,0.15,1.9,0,0,0.035706
2018/02/23 00:05:00.000,n,155,6.84,4.32,11.52,22.3,90.9,1014.12,0.2,3.7,0,0,0.036545
2018/02/23 00:06:00.000,n,134,14.04,12.96,15.12,22.3,90.9,1014.12,0.29,5.3,0,0,0.037422
2018/02/23 00:07:00.010,n,138,11.16,9.36,12.24,22.3,90.9,1014.12,0.4,5.4,0,0,0.037422
2018/02/23 00:08:00.007,n,136,11.16,7.92,12.24,22.3,90.9,1014.12,0.46,4.9,0,0,0.036545
2018/02/23 00:09:00.005,n,133,8.64,8.28,9.72,22.3,90.9,1014.02,0.56,5.8,0,0,0.037422
2018/02/23 00:10:00.000,n,98,8.64,6.12,12.24,22.3,90.9,1014.12,0.63,4.1,0,0,0.036545
2018/02/23 00:11:00.001,n,127,8.28,3.6,11.52,22.4,90.9,1014.12,0.68,3.4,0,0,0.035706
2018/02/23 00:12:00.000,n,98,11.88,10.8,13.32,22.4,90.9,1014.02,0.73,2.6,0,0,0.039139
2018/02/23 00:13:00.000,n,98,4.32,3.24,5.4,22.4,90.8,1014.12,0.77,2.5,0,0,0.0383
2018/02/23 00:14:00.000,n,122,9.36,7.92,11.52,22.4,90.8,1014.02,0.81,2.2,0,0,0.036545
2018/02/23 00:15:00.009,n,123,10.08,9,12.96,22.4,90.8,1014.02,0.87,3.6,0,0,0.0383
2018/02/23 00:16:00.007,n,139,10.08,8.28,10.8,22.4,90.8,1014.02,0.92,3.6,0,0,0.033951
2018/02/23 00:17:00.004,n,108,6.84,4.68,8.64,22.4,90.8,1014.02,0.98,3.1,0,0,0.037422
2018/02/23 00:18:00.012,n,193,3.24,1.08,5.04,22.4,90.8,1014.02,1.01,2.1,0,0,0.0383
2018/02/23 00:19:00.000,n,124,13.32,11.88,13.68,22.5,90.7,1014.02,1.03,1.2,0,0,0.0383
2018/02/23 00:20:00.000,n,108,11.88,10.440002,12.96,22.5,90.8,1014.02,1.04,1.1,0,0,0.03479
2018/02/23 00:21:00.000,n,125,11.52,9.72,13.68,22.5,90.7,1014.02,1.07,1.2,0,0,0.037422
2018/02/23 00:22:00.006,n,117,4.68,3.24,5.4,22.5,90.8,1014.02,1.08,1,0,0,0.035706
2018/02/23 00:23:00.000,n,135,4.68,2.88,5.76,22.5,90.7,1014.02,1.1,0.7,0,0,0.037422
2018/02/23 00:24:00.003,n,121,9.36,8.28,10.08,22.5,90.7,1013.92,1.11,0.6,0,0,0.039139
2018/02/23 00:25:00.010,n,96,5.04,3.6,5.76,22.5,90.7,1013.92,1.13,1.5,0,0,0.040016
2018/02/23 00:26:00.000,n,126,8.64,8.28,9,22.5,90.7,1013.92,1.13,0.1,0,0,0.040016
2018/02/23 00:27:00.006,n,142,4.68,3.24,5.4,22.5,90.7,1013.92,1.14,0.2,0,0,0.036545
2018/02/23 00:28:00.000,n,127,12.6,11.88,13.32,22.5,90.7,1013.82,1.14,0.1,0,0,0.045242
2018/02/23 00:29:00.003,n,126,8.28,7.56,8.64,22.5,90.7,1013.82,1.14,0.1,0,0,0.041771
2018/02/23 00:30:00.000,n,148,8.64,6.84,10.08,22.5,90.6,1013.72,1.17,2.1,0,0,0.035706
2018/02/23 00:31:00.000,n,137,9,7.92,9.72,22.5,90.6,1013.72,1.17,0,0,0,0.037422
2018/02/23 00:32:00.006,n,128,7.92,5.76,9.36,22.5,90.6,1013.72,1.17,0,0,0,0.036545
2018/02/23 00:33:00.000,n,136,9,7.56,11.16,22.5,90.6,1013.72,1.17,0,0,0,0.039139
2018/02/23 00:34:00.000,n,118,5.4,2.88,6.84,22.5,90.6,1013.72,1.17,0,0,0,0.040932
2018/02/23 00:35:00.006,n,132,14.4,7.92,19.08,22.5,90.6,1013.72,1.17,0,0,0,0.043526
2018/02/23 00:36:00.013,n,141,12.96,10.8,14.04,22.5,90.6,1013.72,1.17,0,0,0,0.042648
2018/02/23 00:37:00.000,n,143,14.04,12.6,15.12,22.6,90.5,1013.62,1.17,0,0,0,0.0383
2018/02/23 00:38:00.000,n,133,6.48,5.76,8.28,22.6,90.5,1013.62,1.17,0,0,0,0.042648
2018/02/23 00:39:00.000,n,144,11.88,5.76,16.2,22.6,90.5,1013.62,1.17,0,0,0,0.041771
2018/02/23 00:40:00.004,n,114,5.4,4.68,6.12,22.6,90.5,1013.62,1.17,0,0,0,0.041771
2018/02/23 00:41:00.009,n,197,3.96,2.88,5.4,22.6,90.5,1013.62,1.17,0,0,0,0.041771
2018/02/23 00:42:00.000,n,139,9.72,8.28,10.8,22.6,90.5,1013.62,1.17,0,0,0,0.040932
2018/02/23 00:43:00.005,n,145,5.4,0,7.2,22.6,90.4,1013.62,1.17,0,0,0,0.040932
2018/02/23 00:44:00.011,n,103,10.8,7.92,12.96,22.6,90.4,1013.62,1.17,0,0,0,0.040016
2018/02/23 00:45:00.000,n,124,11.16,9.72,11.88,22.6,90.4,1013.52,1.17,0,0,0,0.040016
2018/02/23 00:46:00.000,n,119,9.36,8.28,10.8,22.6,90.4,1013.52,1.17,0,0,0,0.042648
2018/02/23 00:47:00.000,n,149,11.52,10.08,13.68,22.6,90.3,1013.42,1.17,0,0,0,0.041771
2018/02/23 00:48:00.002,n,145,15.12,13.68,16.56,22.6,90.3,1013.42,1.17,0,0,0,0.042648
2018/02/23 00:49:00.000,n,132,10.08,7.92,13.32,22.6,90.2,1013.42,1.17,0,0,0,0.042648
2018/02/23 00:50:00.000,n,124,12.24,10.08,14.04,22.6,90.2,1013.42,1.17,0,0,0,0.044365
2018/02/23 00:51:00.003,n,131,9.72,8.28,11.16,22.6,90.2,1013.42,1.17,0,0,0,0.042648
2018/02/23 00:52:00.010,n,87,4.32,1.8,6.84,22.6,90.2,1013.42,1.17,0,0,0,0.040932
2018/02/23 00:53:00.000,n,120,13.68,8.64,16.919998,22.6,90.2,1013.42,1.17,0,0,0,0.041771
2018/02/23 00:54:00.004,n,148,10.08,9,11.52,22.6,90.2,1013.52,1.17,0,0,0,0.042648
2018/02/23 00:55:00.000,n,121,7.92,5.76,11.88,22.6,90.2,1013.52,1.17,0,0,0,0.044365
2018/02/23 00:56:00.000,n,116,7.92,5.04,10.8,22.6,90.2,1013.52,1.17,0,0,0,0.041771
2018/02/23 00:57:00.005,n,131,7.92,6.48,10.440002,22.6,90.1,1013.52,1.17,0,0,0,0.040932
2018/02/23 00:58:00.000,n,142,6.48,5.4,9.36,22.7,90.1,1013.52,1.17,0,0,0,0.040932
2018/02/23 00:59:00.000,n,115,3.6,1.08,6.12,22.7,90.1,1013.52,1.17,0,0,0,0.042648
2018/02/23 01:00:00.007,n,161,4.32,1.8,8.64,22.7,90.1,1013.52,1.17,0,0,0,0.043526
2018/02/23 01:01:00.012,n,115,6.84,3.6,8.64,22.7,90.1,1013.42,1.17,0,0,0,0.042648
2018/02/23 01:02:00.002,n,116,8.28,5.76,11.16,22.7,90.1,1013.42,1.18,0,0,0,0.040016
2018/02/23 01:03:00.008,n,112,15.12,13.68,15.84,22.7,90,1013.52,1.19,0.8,0,0,0.043526
2018/02/23 01:04:00.000,n,136,9.72,8.28,10.8,22.7,90,1013.52,1.19,0,0,0,0.045242
2018/02/23 01:05:00.000,n,119,8.64,8.28,9.36,22.7,90,1013.52,1.19,0,0,0,0.041771
2018/02/23 01:06:00.000,n,128,12.96,11.88,13.32,22.7,90,1013.52,1.19,0,0,0,0.047874
2018/02/23 01:07:00.000,n,110,11.52,7.92,13.68,22.7,90,1013.52,1.19,0,0,0,0.04612
2018/02/23 01:08:00.004,n,148,3.6,1.44,5.04,22.7,90,1013.52,1.19,0,0,0,0.042648
2018/02/23 01:09:00.010,n,145,7.92,6.84,8.64,22.7,90,1013.52,1.19,0,0,0,0.041771
2018/02/23 01:10:00.000,n,129,10.440002,9.36,12.24,22.7,90,1013.42,1.19,0,0,0,0.04612
2018/02/23 01:11:00.006,n,92,10.08,9.36,15.48,22.7,90,1013.42,1.19,0.2,0,0,0.044365
2018/02/23 01:12:00.013,n,115,9.36,8.28,11.52,22.7,90,1013.42,1.2,0.2,0,0,0.041771
2018/02/23 01:13:00.000,n,103,3.96,3.24,4.32,22.7,90,1013.42,1.21,0.3,0,0,0.042648
2018/02/23 01:14:00.000,n,127,10.440002,8.64,12.96,22.7,90,1013.42,1.22,0.6,0,0,0.04612
2018/02/23 01:15:00.000,n,132,7.92,6.48,9.36,22.7,90,1013.42,1.22,0.3,0,0,0.040016
2018/02/23 01:16:00.005,n,154,5.4,4.32,6.48,22.7,90,1013.32,1.22,0,0,0,0.042648
2018/02/23 01:17:00.000,n,139,7.92,6.48,9.72,22.8,90.1,1013.32,1.22,0,0,0,0.04612
2018/02/23 01:18:00.000,n,141,7.2,6.84,7.92,22.8,90,1013.32,1.22,0,0,0,0.046997
2018/02/23 01:19:00.006,n,147,13.32,12.6,14.4,22.8,90.1,1013.32,1.22,0,0,0,0.045242
2018/02/23 01:20:00.012,n,105,5.04,4.32,5.76,22.8,90.1,1013.32,1.22,0,0,0,0.043526
2018/02/23 01:21:00.002,n,131,9.36,8.28,10.440002,22.8,90.1,1013.32,1.22,0,0,0,0.045242
2018/02/23 01:22:00.000,n,149,8.28,2.52,11.16,22.8,90.1,1013.32,1.22,0,0,0,0.04612
2018/02/23 01:23:00.000,n,130,9,6.84,10.8,22.8,90.1,1013.32,1.22,0,0,0,0.045242
2018/02/23 01:24:00.004,n,105,5.4,4.68,5.76,22.8,90.1,1013.32,1.22,0,0,0,0.046997
2018/02/23 01:25:00.000,n,135,8.28,7.2,9.36,22.8,90.1,1013.32,1.22,0,0,0,0.048714
2018/02/23 01:26:00.000,n,102,8.64,8.28,9,22.8,90.1,1013.32,1.22,0,0,0,0.045242
2018/02/23 01:27:00.006,n,137,8.64,5.4,10.08,22.8,90,1013.32,1.22,0,0,0,0.046997
2018/02/23 01:28:00.012,n,118,9,7.92,10.08,22.8,90.1,1013.22,1.23,0.3,0,0,0.046997
2018/02/23 01:29:00.002,n,179,7.2,5.04,9,22.8,90.1,1013.22,1.23,0,0,0,0.04612
2018/02/23 01:30:00.008,n,149,9.36,6.48,10.8,22.8,90,1013.22,1.23,0,0,0,0.04612
2018/02/23 01:31:00.000,n,148,8.64,7.2,9.72,22.8,90,1013.22,1.23,0,0,0,0.046997
2018/02/23 01:32:00.003,n,157,7.56,6.48,8.64,22.8,90,1013.22,1.23,0,0,0,0.04612
2018/02/23 01:33:00.000,n,147,7.2,6.48,7.56,22.8,90,1013.22,1.23,0,0,0,0.045242
2018/02/23 01:34:00.000,n,148,6.12,3.24,7.2,22.8,90.1,1013.22,1.23,0,0,0,0.046997
2018/02/23 01:35:00.005,n,125,7.2,5.4,8.28,22.8,90.1,1013.22,1.23,0,0,0,0.047874
2018/02/23 01:36:00.000,n,115,6.12,5.76,6.84,22.8,90.1,1013.22,1.23,0,0,0,0.04612
2018/02/23 01:37:00.000,n,114,6.84,4.32,8.64,22.8,90.1,1013.22,1.23,0,0,0,0.046997
2018/02/23 01:38:00.006,n,136,7.92,7.56,9.36,22.8,90.1,1013.22,1.23,0,0,0,0.045242
2018/02/23 01:39:00.011,n,135,12.24,11.16,14.76,22.8,90.1,1013.22,1.23,0,0,0,0.046997
2018/02/23 01:40:00.000,n,144,10.440002,7.92,11.88,22.8,90.1,1013.22,1.23,0,0,0,0.047874
2018/02/23 01:41:00.000,n,99,3.96,2.88,4.32,22.8,90.1,1013.22,1.23,0,0,0,0.050468
2018/02/23 01:42:00.000,n,68,4.68,3.96,5.4,22.8,90.1,1013.22,1.23,0,0,0,0.053101
2018/02/23 01:43:00.000,n,46,5.76,4.32,7.2,22.9,90.1,1013.32,1.23,0,0,0,0.046997
2018/02/23 01:44:00.007,n,70,7.56,6.48,8.64,22.9,90.1,1013.32,1.23,0,0,0,0.047874
2018/02/23 01:45:00.000,n,28,6.84,6.48,7.56,22.9,90.1,1013.32,1.23,0,0,0,0.046997
2018/02/23 01:46:00.002,n,13,4.32,3.24,6.12,22.9,90.2,1013.32,1.23,0,0,0,0.046997
2018/02/23 01:47:00.009,n,29,9.72,9,10.440002,22.9,90.3,1013.42,1.24,0.5,0,0,0.047874
2018/02/23 01:48:00.015,n,36,11.88,11.16,13.32,22.9,90.4,1013.42,1.36,6.7,0,0,0.051346
2018/02/23 01:49:00.000,n,7,7.92,7.56,8.28,22.9,90.2,1013.32,1.98,37,0,0,0.047874
2018/02/23 01:50:00.000,n,13,19.44,17.64,21.24,22.8,88.5,1013.12,2.8,49.2,0,0,0.047874
2018/02/23 01:51:00.003,n,60,12.96,11.52,14.04,22.7,89,1013.22,3.39,35.8,0,0,0.046997
2018/02/23 01:52:00.001,n,33,12.96,10.08,19.08,22.7,89.6,1013.22,4.05,43.1,0,0,0.051346
2018/02/23 01:53:00.000,n,64,10.440002,7.56,12.24,22.7,90,1013.22,4.48,25.1,0,0,0.048714
2018/02/23 01:54:00.000,n,81,8.64,7.2,10.08,22.7,90.2,1013.22,4.87,25.9,0,0,0.053101
2018/02/23 01:55:00.012,n,52,9,6.48,10.8,22.7,90.4,1013.22,5.06,13.6,0,0,0.050468
2018/02/23 01:56:00.010,n,56,11.16,10.08,12.24,22.7,90.5,1013.22,5.25,9.8,0,0,0.048714
2018/02/23 01:57:00.016,n,81,10.8,10.08,11.88,22.7,90.5,1013.22,5.78,31.6,0,0,0.052223
2018/02/23 01:58:00.000,n,62,12.24,10.440002,14.76,22.7,90.5,1013.32,6.1,19.5,0,0,0.053101
2018/02/23 01:59:00.000,n,35,13.68,3.6,18,22.8,90.6,1013.32,6.83,40.4,0,0,0.052223
2018/02/23 02:00:00.000,n,54,8.28,6.48,9.36,22.8,90.6,1013.22,7.12,22.2,0,0,0.049591
2018/02/23 02:01:00.000,n,68,20.519998,18.72,23.04,22.8,90.5,1013.22,7.17,3.2,0,0,0.051346
2018/02/23 02:02:00.000,n,28,15.48,14.76,16.56,22.8,90.6,1013.12,7.26,6.1,0,0,0.048714
2018/02/23 02:03:00.007,n,12,14.76,12.96,15.84,22.8,90.8,1013.02,7.34,5,0,0,0.050468
2018/02/23 02:04:00.000,n,51,1.8,1.44,2.52,22.8,90.8,1013.22,7.37,1.7,0,0,0.052223
2018/02/23 02:05:00.003,n,108,27,24.84,29.88,22.8,90.5,1013.12,7.73,21,0,0,0.050468
2018/02/23 02:06:00.001,n,52,5.4,0.72,7.56,22.7,89.9,1013.12,7.76,2.4,0,0,0.051346
2018/02/23 02:07:00.000,n,65,10.08,7.2,11.88,22.7,90.3,1013.12,7.8,2.5,0,0,0.047874
2018/02/23 02:08:00.000,n,86,14.04,12.24,15.84,22.7,90.3,1013.22,8.12,18.3,0,0,0.047874
2018/02/23 02:09:00.000,n,102,12.96,10.8,14.04,22.7,90.3,1013.22,8.49,23,0,0,0.050468
2018/02/23 02:10:00.000,n,73,14.4,10.8,15.48,22.6,90.3,1013.22,8.68,11.2,0,0,0.051346
2018/02/23 02:11:00.007,n,92,8.28,2.52,11.88,22.6,90.4,1013.22,8.71,1.8,0,0,0.048714
2018/02/23 02:12:00.000,n,52,13.68,12.96,14.76,22.6,90.5,1013.12,8.72,0.6,0,0,0.050468
2018/02/23 02:13:00.003,n,64,10.08,8.28,11.52,22.6,90.5,1013.12,8.72,0.2,0,0,0.049591
2018/02/23 02:14:00.010,n,68,12.96,10.08,17.64,22.6,90.6,1013.12,8.72,0,0,0,0.050468
2018/02/23 02:15:00.000,n,57,10.440002,9,11.88,22.6,90.6,1013.12,8.74,1.3,0,0,0.050468
2018/02/23 02:16:00.000,n,84,7.56,6.48,8.28,22.6,90.7,1013.12,8.75,0,0,0,0.049591
2018/02/23 02:17:00.000,n,131,13.32,10.08,19.44,22.6,90.6,1013.12,8.78,1.7,0,0,0.051346
2018/02/23 02:18:00.002,n,82,15.48,14.04,16.2,22.6,90.6,1013.12,8.78,0.1,0,0,0.050468
2018/02/23 02:19:00.000,n,61,10.08,7.92,12.6,22.6,90.6,1013.12,8.78,0,0,0,0.046997
2018/02/23 02:20:00.000,n,48,6.12,5.04,8.64,22.6,90.6,1013.12,8.78,0,0,0,0.04612
2018/02/23 02:21:00.003,n,52,10.8,6.48,12.96,22.6,90.6,1013.12,8.78,0,0,0,0.051346
2018/02/23 02:22:00.009,n,110,3.6,3.24,4.32,22.6,90.6,1013.12,8.78,0,0,0,0.049591
2018/02/23 02:23:00.015,n,98,2.88,2.52,4.32,22.6,90.6,1013.02,8.78,0,0,0,0.047874
2018/02/23 02:24:00.004,n,52,10.08,9,11.52,22.6,90.7,1013.02,8.78,0,0,0,0.048714
2018/02/23 02:25:00.000,n,116,7.56,6.12,9.36,22.6,90.6,1013.02,8.78,0,0,0,0.049591
2018/02/23 02:26:00.000,n,67,4.68,3.96,5.4,22.7,90.6,1013.02,8.78,0,0,0,0.051346
2018/02/23 02:27:00.000,n,78,5.04,3.24,6.84,22.7,90.6,1013.12,8.78,0,0,0,0.050468
2018/02/23 02:28:00.000,n,71,6.48,5.04,8.28,22.7,90.7,1013.02,8.78,0,0,0,0.048714
2018/02/23 02:29:00.002,n,61,6.48,3.96,7.56,22.7,90.7,1013.02,8.78,0,0,0,0.04612
2018/02/23 02:30:00.008,n,103,3.24,2.88,3.96,22.7,90.7,1013.02,8.78,0,0,0,0.048714
2018/02/23 02:31:00.000,n,105,9.72,7.56,11.52,22.7,90.7,1013.02,8.78,0,0,0,0.049591
2018/02/23 02:32:00.003,n,80,5.04,3.96,5.4,22.7,90.7,1013.02,8.78,0,0,0,0.046997
2018/02/23 02:33:00.008,n,117,2.88,2.16,3.96,22.7,90.7,1013.02,8.78,0,0,0,0.049591
2018/02/23 02:34:00.000,n,119,5.04,4.32,5.76,22.7,90.7,1013.02,8.78,0,0,0,0.048714
2018/02/23 02:35:00.003,n,143,10.440002,9.36,11.52,22.7,90.7,1013.02,8.78,0,0,0,0.053101
2018/02/23 02:36:00.000,n,113,3.6,1.44,5.76,22.7,90.7,1013.02,8.78,0,0,0,0.05394
2018/02/23 02:37:00.000,n,100,12.96,12.24,13.32,22.7,90.7,1012.92,8.78,0,0,0,0.052223
2018/02/23 02:38:00.005,n,116,4.68,4.32,5.4,22.7,90.6,1012.92,8.78,0,0,0,0.051346
2018/02/23 02:39:00.000,n,141,5.4,4.32,6.48,22.8,90.6,1012.92,8.78,0,0,0,0.050468
2018/02/23 02:40:00.001,n,92,9,7.92,9.72,22.8,90.5,1012.92,8.78,0,0,0,0.052223
2018/02/23 02:41:00.006,n,130,5.04,4.68,5.4,22.8,90.5,1012.92,8.78,0,0,0,0.051346
2018/02/23 02:42:00.012,n,125,5.04,3.96,7.2,22.8,90.6,1012.92,8.78,0,0,0,0.053101
2018/02/23 02:43:00.002,n,133,7.56,6.12,7.92,22.8,90.6,1012.92,8.78,0,0,0,0.050468
2018/02/23 02:44:00.000,n,117,4.68,4.32,5.4,22.8,90.6,1012.92,8.78,0,0,0,0.050468
2018/02/23 02:45:00.000,n,126,10.08,8.64,11.16,22.8,90.6,1012.82,8.95,7.2,0,0,0.052223
2018/02/23 02:46:00.005,n,125,7.56,6.84,8.28,22.8,90.6,1012.82,9,5.6,0,0,0.056572
2018/02/23 02:47:00.000,n,108,3.6,1.8,5.04,22.8,90.6,1012.92,9.04,1.4,0,0,0.052223
2018/02/23 02:48:00.003,n,114,6.12,5.4,6.84,22.8,90.6,1012.92,9.21,7.9,0,0,0.048714
2018/02/23 02:49:00.010,n,76,5.04,3.96,5.76,22.8,90.7,1012.92,9.54,19.7,0,0,0.050468
2018/02/23 02:50:00.008,n,145,5.76,4.68,6.84,22.8,90.7,1012.82,9.76,15,0,0,0.049591
2018/02/23 02:51:00.006,n,116,3.96,3.24,4.32,22.9,90.7,1012.82,9.83,5.1,0,0,0.051346
2018/02/23 02:52:00.000,n,75,8.28,7.56,9,22.9,90.7,1012.82,10.09,14.1,0,0,0.050468
2018/02/23 02:53:00.001,n,122,7.92,7.56,8.64,22.9,90.8,1012.82,10.3,14.2,0,0,0.053101
2018/02/23 02:54:00.000,n,128,4.32,3.96,4.32,22.9,90.7,1012.82,10.46,9.1,0,0,0.052223
2018/02/23 02:55:00.006,n,155,1.44,1.08,1.8,22.9,90.7,1012.72,10.79,18.4,0,0,0.05394
2018/02/23 02:56:00.000,n,147,4.32,3.96,4.68,22.9,90.7,1012.72,11.4,37.8,0,0,0.052223
2018/02/23 02:57:00.003,n,166,6.12,5.76,6.84,22.9,90.7,1012.72,11.73,19.3,0,0,0.025215
2018/02/23 02:58:00.007,n,164,5.76,5.4,6.12,22.9,90.8,1012.72,12.04,18.7,0,0,0.028687
2018/02/23 02:59:00.014,n,216,6.12,5.76,6.84,22.9,90.8,1012.62,12.71,41.2,0,0,0.032158
2018/02/23 03:00:00.004,n,238,9.36,8.64,9.72,22.9,90.8,1012.52,13.05,20.3,0,0,0.030441
2018/02/23 03:01:00.000,n,228,4.32,3.96,5.04,22.9,90.6,1012.52,13.13,5.1,0,0,0.030441
2018/02/23 03:02:00.000,n,241,7.2,4.68,8.28,22.9,90.7,1012.42,13.38,15.2,0,0,0.027809
2018/02/23 03:03:00.000,n,263,11.16,8.28,13.32,22.9,90.6,1012.22,13.77,25.1,0,0,0.027809
2018/02/23 03:04:00.005,n,158,11.88,9.72,13.68,22.9,90.8,1012.22,13.79,2.2,0,0,0.027809
2018/02/23 03:05:00.003,n,94,8.64,5.04,10.08,22.9,90.8,1012.32,13.79,0.1,0,0,0.033035
2018/02/23 03:06:00.001,n,81,6.48,5.76,7.2,22.9,90.8,1012.52,13.81,1.3,0,0,0.032158
2018/02/23 03:07:00.000,n,67,7.92,6.84,9.36,22.9,90.9,1012.52,13.82,0.4,0,0,0.033913
2018/02/23 03:08:00.013,n,42,14.04,10.08,18,22.9,91.1,1012.62,13.82,0,0,0,0.030441
2018/02/23 03:09:00.012,n,51,8.28,6.12,9,23,91.1,1012.62,13.82,0,0,0,0.035667
2018/02/23 03:10:00.000,n,40,12.24,11.52,12.96,23,91,1012.62,13.82,0,0,0,0.03479
2018/02/23 03:11:00.000,n,26,7.2,2.88,11.88,23,91,1012.62,13.82,0,0,0,0.031319
2018/02/23 03:12:00.000,n,47,10.08,9,11.52,23,91,1012.72,13.82,0,0,0,0.031319
2018/02/23 03:13:00.003,n,41,7.2,6.84,7.56,23,91,1012.72,13.82,0,0,0,0.031319
2018/02/23 03:14:00.002,n,51,7.92,6.84,8.64,23,91,1012.72,13.82,0,0,0,0.031319
2018/02/23 03:15:00.000,n,34,6.84,6.48,6.84,23,90.9,1012.72,13.82,0,0,0,0.031319
2018/02/23 03:16:00.000,n,25,5.04,4.32,5.4,23,90.9,1012.72,13.82,0,0,0,0.033035
2018/02/23 03:17:00.011,n,1,2.52,2.16,2.52,23,90.9,1012.72,13.82,0,0,0,0.030441
2018/02/23 03:18:00.009,n,63,2.16,1.08,2.52,23,90.9,1012.72,13.82,0,0,0,0.035667
2018/02/23 03:19:00.000,n,143,2.16,2.16,2.16,23,90.9,1012.72,13.82,0,0,0,0.033035
2018/02/23 03:20:00.000,n,129,5.04,4.68,5.4,23,90.9,1012.72,13.82,0,0,0,0.031319
2018/02/23 03:21:00.002,n,49,3.24,2.88,3.6,23,90.9,1012.72,13.82,0,0,0,0.033913
2018/02/23 03:22:00.000,n,155,1.08,0.36,2.52,23,90.9,1012.72,13.82,0,0,0,0.032158
2018/02/23 03:23:00.000,n,73,6.12,5.76,6.48,23,90.9,1012.72,13.82,0,0,0,0.03479
2018/02/23 03:24:00.000,n,56,8.28,7.2,9.36,23,90.9,1012.72,13.82,0,0,0,0.033035
2018/02/23 03:25:00.008,n,41,5.04,4.68,5.4,23,90.9,1012.72,13.82,0,0,0,0.033913
2018/02/23 03:26:00.006,n,66,7.56,6.84,8.28,23,90.9,1012.72,13.82,0,0,0,0.03479
2018/02/23 03:27:00.003,n,47,4.32,3.6,5.4,23,90.9,1012.72,13.82,0,0,0,0.032158
2018/02/23 03:28:00.000,n,134,2.16,0.72,2.88,23,90.9,1012.72,13.82,0,0,0,0.032158
2018/02/23 03:29:00.000,n,109,2.16,2.16,2.52,23,90.9,1012.72,13.82,0,0,0,0.03479
2018/02/23 03:30:00.000,n,153,6.48,6.12,6.84,23,90.9,1012.72,13.82,0,0,0,0.038261
2018/02/23 03:31:00.000,n,98,5.04,4.32,5.4,23,90.8,1012.72,13.82,0,0,0,0.038261
2018/02/23 03:32:00.006,n,118,8.64,7.56,9.72,23,90.8,1012.72,13.82,0,0,0,0.037384
2018/02/23 03:33:00.004,n,103,5.76,4.32,6.48,23,90.8,1012.72,13.82,0,0,0,0.03479
2018/02/23 03:34:00.001,n,94,3.6,2.88,4.32,23,90.8,1012.72,13.82,0,0,0,0.03479
2018/02/23 03:35:00.014,n,87,3.96,3.96,4.32,23,90.8,1012.72,13.82,0,0,0,0.036545
2018/02/23 03:36:00.012,n,81,4.32,3.96,4.32,23.1,90.8,1012.72,13.82,0,0,0,0.036545
2018/02/23 03:37:00.000,n,101,3.6,2.52,5.4,23.1,90.7,1012.72,13.82,0,0,0,0.035667
2018/02/23 03:38:00.000,n,132,6.84,5.76,8.64,23.1,90.7,1012.72,13.82,0,0,0,0.037384
2018/02/23 03:39:00.005,n,107,6.48,5.76,6.84,23.1,90.7,1012.72,13.82,0,0,0,0.03479
2018/02/23 03:40:00.003,n,92,2.88,2.52,3.24,23.1,90.7,1012.72,13.82,0,0,0,0.038261
2018/02/23 03:41:00.000,n,118,3.24,2.52,3.96,23.1,90.7,1012.72,13.82,0,0,0,0.038261
2018/02/23 03:42:00.000,n,120,5.76,5.4,6.12,23.1,90.7,1012.72,13.82,0,0,0,0.036545
2018/02/23 03:43:00.012,n,72,3.6,2.16,4.68,23.1,90.6,1012.72,13.82,0,0,0,0.036545
2018/02/23 03:44:00.010,n,107,6.12,5.4,6.84,23.1,90.6,1012.72,13.82,0,0,0,0.038261
2018/02/23 03:45:00.007,n,94,7.2,6.12,7.92,23.1,90.6,1012.72,13.82,0,0,0,0.038261
2018/02/23 03:46:00.000,n,134,6.48,6.48,6.84,23.1,90.6,1012.72,13.82,0,0,0,0.035667
2018/02/23 03:47:00.002,n,127,5.76,3.96,7.2,23.1,90.6,1012.72,13.82,0,0,0,0.039139
2018/02/23 03:48:00.001,n,87,7.56,7.2,7.92,23.1,90.6,1012.82,13.82,0,0,0,0.040894
2018/02/23 03:49:00.000,n,100,7.92,7.56,8.64,23.1,90.6,1012.82,13.82,0,0,0,0.038261
2018/02/23 03:50:00.000,n,127,5.4,4.68,6.12,23.2,90.6,1012.72,13.82,0,0,0,0.037384
2018/02/23 03:51:00.009,n,138,4.32,3.6,4.68,23.2,90.5,1012.72,13.82,0,0,0,0.039139
2018/02/23 03:52:00.007,n,156,5.4,5.04,5.76,23.2,90.5,1012.72,13.82,0,0,0,0.038261
