"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/14 00:00:00.007,n,194,2.88,2.52,3.24,22.9,84.8,1011.62,0,0,0,0,0.032158
2018/02/14 00:01:00.000,n,183,2.88,2.52,2.88,22.9,84.8,1011.62,0,0,0,0,0.04261
2018/02/14 00:02:00.003,n,196,3.6,2.88,3.96,22.9,85.2,1011.52,0,0,0,0,0.035667
2018/02/14 00:03:00.000,n,176,6.84,6.48,7.2,22.8,84.4,1011.52,0,0,0,0,0.041733
2018/02/14 00:04:00.000,n,230,2.52,1.8,3.24,22.8,84.8,1011.52,0,0,0,0,0.036507
2018/02/14 00:05:00.000,n,232,4.32,3.96,5.4,22.8,84.9,1011.52,0,0,0,0,0.030441
2018/02/14 00:06:00.008,n,225,2.88,1.8,5.04,22.8,84.9,1011.52,0,0,0,0,0.04261
2018/02/14 00:07:00.005,n,233,6.12,5.76,6.48,22.8,85,1011.52,0,0,0,0,0.04261
2018/02/14 00:08:00.001,n,202,2.52,2.16,2.88,22.8,85,1011.52,0,0,0,0,0.033951
2018/02/14 00:09:00.015,n,159,2.52,1.8,3.24,22.8,85.2,1011.52,0,0,0,0,0.036507
2018/02/14 00:10:00.000,n,108,2.52,2.52,3.24,22.8,85.2,1011.42,0,0,0,0,0.037384
2018/02/14 00:11:00.000,n,216,0.36,0.36,0.72,22.8,85.4,1011.42,0,0,0,0,0.040016
2018/02/14 00:12:00.000,n,31,4.32,3.96,4.68,22.8,85.3,1011.42,0,0,0,0,0.036507
2018/02/14 00:13:00.000,n,18,4.68,3.6,5.04,22.8,85.1,1011.42,0,0,0,0,0.035667
2018/02/14 00:14:00.005,n,17,0.72,0.72,1.08,22.8,85.1,1011.42,0,0,0,0,0.03479
2018/02/14 00:15:00.002,n,329,1.08,0.36,1.44,22.8,85.3,1011.42,0,0,0,0,0.030441
2018/02/14 00:16:00.000,n,205,2.52,2.52,2.88,22.8,85.4,1011.42,0,0,0,0,0.032158
2018/02/14 00:17:00.013,n,212,2.88,2.52,3.24,22.8,85.6,1011.42,0,0,0,0,0.040894
2018/02/14 00:18:00.010,n,228,3.6,3.24,3.6,22.8,85.6,1011.42,0,0,0,0,0.030441
2018/02/14 00:19:00.000,n,223,3.24,3.24,3.6,22.8,85.3,1011.42,0,0,0,0,0.033951
2018/02/14 00:20:00.000,n,248,5.76,3.6,8.64,22.7,85.4,1011.42,0,0,0,0,0.033951
2018/02/14 00:21:00.004,n,245,1.44,1.08,2.16,22.7,85.4,1011.32,0,0,0,0,0.040894
2018/02/14 00:22:00.002,n,244,2.88,2.88,3.24,22.7,85.5,1011.32,0,0,0,0,0.035667
2018/02/14 00:23:00.000,n,231,2.52,2.16,2.88,22.7,85.5,1011.32,0,0,0,0,0.039139
2018/02/14 00:24:00.000,n,249,3.6,3.24,4.32,22.7,85.5,1011.32,0,0,0,0,0.030441
2018/02/14 00:25:00.009,n,262,7.92,7.56,8.28,22.6,85.4,1011.32,0,0,0,0,0.037384
2018/02/14 00:26:00.006,n,258,8.64,8.28,9.36,22.6,85.4,1011.32,0,0,0,0,0.033951
2018/02/14 00:27:00.004,n,249,5.4,4.68,6.12,22.7,85.9,1011.32,0,0,0,0,0.039139
2018/02/14 00:28:00.001,n,260,7.92,6.84,10.08,22.7,85.9,1011.32,0,0,0,0,0.040016
2018/02/14 00:29:00.000,n,253,6.48,3.96,8.28,22.7,86.2,1011.32,0,0,0,0,0.033035
2018/02/14 00:30:00.000,n,256,5.76,4.32,10.08,22.7,86.2,1011.32,0,0,0,0,0.03479
2018/02/14 00:31:00.000,n,233,5.04,4.68,5.04,22.7,85.8,1011.32,0,0,0,0,0.033035
2018/02/14 00:32:00.006,n,245,6.12,5.04,6.84,22.7,85.5,1011.32,0,0,0,0,0.031319
2018/02/14 00:33:00.004,n,252,6.84,6.48,7.2,22.6,85.6,1011.32,0,0,0,0,0.03479
2018/02/14 00:34:00.001,n,245,5.76,5.4,6.12,22.6,85.8,1011.32,0,0,0,0,0.033035
2018/02/14 00:35:00.000,n,271,8.28,7.92,8.64,22.6,86.2,1011.32,0,0,0,0,0.037384
2018/02/14 00:36:00.012,n,257,7.92,7.2,8.28,22.6,85.9,1011.32,0,0,0,0,0.03479
2018/02/14 00:37:00.000,n,249,7.56,6.84,7.92,22.6,85.9,1011.32,0,0,0,0,0.03479
2018/02/14 00:38:00.000,n,253,7.92,6.84,10.08,22.6,85.9,1011.32,0,0,0,0,0.031319
2018/02/14 00:39:00.004,n,251,1.8,0.72,2.88,22.5,86.1,1011.32,0,0,0,0,0.036507
2018/02/14 00:40:00.002,n,204,1.8,0.36,2.88,22.5,85.9,1011.22,0,0,0,0,0.031319
2018/02/14 00:41:00.000,n,260,6.84,3.96,9.36,22.5,86.1,1011.22,0,0,0,0,0.030441
2018/02/14 00:42:00.000,n,250,5.04,4.68,5.4,22.5,85.9,1011.22,0,0,0,0,0.030441
2018/02/14 00:43:00.010,n,256,2.16,1.44,3.6,22.5,85.9,1011.22,0,0,0,0,0.032158
2018/02/14 00:44:00.006,n,222,2.52,2.16,3.24,22.4,85.8,1011.22,0,0,0,0,0.037384
2018/02/14 00:45:00.005,n,230,3.6,2.88,3.96,22.4,86,1011.22,0,0,0,0,0.023499
2018/02/14 00:46:00.000,n,248,2.88,2.16,3.24,22.4,86.1,1011.12,0,0,0,0,0.036507
2018/02/14 00:47:00.000,n,228,2.52,1.8,2.88,22.4,86.1,1011.12,0,0,0,0,0.031319
2018/02/14 00:48:00.000,n,221,1.08,0.72,1.8,22.4,86.1,1011.12,0,0,0,0,0.024338
2018/02/14 00:49:00.000,n,209,1.08,0.72,1.44,22.4,86.2,1011.12,0,0,0,0,0.036507
2018/02/14 00:50:00.008,n,226,0.36,0,0.72,22.4,86.3,1011.12,0,0,0,0,0.032158
2018/02/14 00:51:00.006,n,238,3.96,3.6,4.68,22.4,86.2,1011.12,0,0,0,0,0.027809
2018/02/14 00:52:00.004,n,235,5.4,4.68,5.76,22.4,86.1,1011.02,0,0,0,0,0.023499
2018/02/14 00:53:00.001,n,254,5.4,5.04,6.12,22.4,86.2,1011.12,0,0,0,0,0.023499
2018/02/14 00:54:00.015,n,248,5.4,5.4,5.76,22.4,86.2,1011.12,0,0,0,0,0.029564
2018/02/14 00:55:00.000,n,256,6.12,6.12,6.48,22.4,86.4,1011.12,0,0,0,0,0.028725
2018/02/14 00:56:00.000,n,250,6.84,6.12,7.2,22.4,86.4,1011.02,0,0,0,0,0.026093
2018/02/14 00:57:00.000,n,246,6.84,6.12,7.92,22.4,86.6,1011.02,0,0,0,0,0.026932
2018/02/14 00:58:00.004,n,242,7.56,5.76,9.36,22.4,86.7,1011.02,0,0,0,0,0.032158
2018/02/14 00:59:00.000,n,242,5.76,5.76,6.12,22.4,87,1011.02,0,0,0,0,0.024338
2018/02/14 01:00:00.000,n,248,5.04,4.68,6.12,22.5,86.6,1010.92,0,0,0,0,0.025215
2018/02/14 01:01:00.011,n,264,3.24,1.8,4.32,22.4,86.6,1010.92,0,0,0,0,0.033951
2018/02/14 01:02:00.009,n,225,1.44,0.36,1.8,22.4,86.6,1010.92,0,0,0,0,0.028725
2018/02/14 01:03:00.006,n,196,0.72,0.72,1.08,22.4,86.9,1010.92,0,0,0,0,0.025215
2018/02/14 01:04:00.000,n,141,0.36,0.36,0.72,22.4,86.8,1010.92,0,0,0,0,0.032158
2018/02/14 01:05:00.002,n,215,3.6,3.6,3.96,22.4,86.7,1010.92,0,0,0,0,0.027809
2018/02/14 01:06:00.000,n,226,4.32,3.6,4.68,22.4,86.7,1010.92,0,0,0,0,0.031319
2018/02/14 01:07:00.000,n,246,5.4,4.68,5.76,22.4,86.6,1010.92,0,0,0,0,0.032158
2018/02/14 01:08:00.000,n,230,4.68,4.32,5.04,22.3,86.6,1010.82,0,0,0,0,0.031319
2018/02/14 01:09:00.009,n,240,5.4,5.4,5.76,22.3,86.7,1010.72,0,0,0,0,0.027809
2018/02/14 01:10:00.006,n,238,3.6,3.24,4.32,22.3,86.8,1010.72,0,0,0,0,0.028725
2018/02/14 01:11:00.003,n,222,2.16,2.16,2.52,22.3,86.7,1010.72,0,0,0,0,0.027809
2018/02/14 01:12:00.001,n,225,1.8,1.8,2.16,22.3,86.7,1010.72,0,0,0,0,0.025215
2018/02/14 01:13:00.000,n,214,2.88,2.52,3.24,22.3,86.8,1010.72,0,0,0,0,0.029564
2018/02/14 01:14:00.000,n,225,4.68,3.6,4.68,22.3,86.8,1010.72,0,0,0,0,0.023499
2018/02/14 01:15:00.000,n,235,4.32,3.96,5.04,22.3,86.9,1010.72,0,0,0,0,0.021744
2018/02/14 01:16:00.007,n,237,3.96,3.24,4.32,22.3,86.8,1010.72,0,0,0,0,0.019989
2018/02/14 01:17:00.004,n,216,0.72,0.36,0.72,22.3,86.8,1010.72,0,0,0,0,0.023499
2018/02/14 01:18:00.001,n,237,3.6,2.88,3.96,22.3,86.8,1010.72,0,0,0,0,0.023499
2018/02/14 01:19:00.000,n,245,3.24,2.88,3.6,22.3,86.7,1010.72,0,0,0,0,0.025215
2018/02/14 01:20:00.015,n,223,2.88,2.52,2.88,22.3,86.7,1010.62,0,0,0,0,0.035706
2018/02/14 01:21:00.014,n,255,1.08,0.72,1.8,22.3,86.8,1010.62,0,0,0,0,0.031319
2018/02/14 01:22:00.000,n,249,2.52,2.16,2.88,22.3,86.8,1010.62,0,0,0,0,0.029602
2018/02/14 01:23:00.000,n,256,2.88,2.52,3.96,22.3,86.8,1010.62,0,0,0,0,0.027885
2018/02/14 01:24:00.000,n,235,5.04,3.96,5.4,22.3,86.6,1010.62,0,0,0,0,0.027885
2018/02/14 01:25:00.005,n,241,4.32,3.96,4.68,22.3,86.6,1010.72,0,0,0,0,0.029602
2018/02/14 01:26:00.001,n,233,4.32,3.96,4.68,22.3,86.5,1010.72,0,0,0,0,0.032196
2018/02/14 01:27:00.000,n,297,2.88,1.8,4.32,22.3,86.5,1010.72,0,0,0,0,0.031319
2018/02/14 01:28:00.000,n,108,1.44,0.36,2.52,22.3,86.7,1010.72,0,0,0,0,0.0383
2018/02/14 01:29:00.010,n,351,1.08,0.72,1.44,22.3,86.9,1010.72,0,0,0,0,0.029602
2018/02/14 01:30:00.007,n,254,3.24,2.88,3.24,22.3,86.7,1010.62,0,0,0,0,0.027885
2018/02/14 01:31:00.000,n,188,0.36,0.36,1.08,22.3,86.7,1010.62,0,0,0,0,0.033112
2018/02/14 01:32:00.001,n,243,3.96,3.96,3.96,22.3,86.4,1010.62,0,0,0,0,0.032196
2018/02/14 01:33:00.000,n,237,4.32,3.96,4.32,22.3,86.4,1010.62,0,0,0,0,0.029602
2018/02/14 01:34:00.000,n,241,5.04,4.68,5.4,22.3,86.4,1010.62,0,0,0,0,0.032196
2018/02/14 01:35:00.008,n,233,2.88,2.88,3.24,22.3,86.4,1010.62,0,0,0,0,0.033951
2018/02/14 01:36:00.008,n,238,3.96,3.6,4.32,22.3,86.5,1010.62,0,0,0,0,0.035706
2018/02/14 01:37:00.004,n,239,4.68,4.68,5.04,22.3,86.5,1010.62,0,0,0,0,0.031319
2018/02/14 01:38:00.001,n,244,3.6,1.8,4.68,22.3,86.4,1010.62,0,0,0,0,0.033112
2018/02/14 01:39:00.002,n,239,5.4,5.04,5.76,22.3,86.4,1010.52,0,0,0,0,0.034828
2018/02/14 01:40:00.000,n,244,5.4,4.68,6.12,22.3,86.5,1010.52,0,0,0,0,0.033951
2018/02/14 01:41:00.000,n,232,3.6,3.24,3.96,22.3,86.3,1010.52,0,0,0,0,0.032196
2018/02/14 01:42:00.000,n,246,1.8,1.44,2.52,22.3,86.4,1010.52,0,0,0,0,0.033951
2018/02/14 01:43:00.006,n,229,2.88,2.52,3.6,22.3,86.3,1010.52,0,0,0,0,0.034828
2018/02/14 01:44:00.003,n,222,4.32,3.96,4.68,22.3,86.3,1010.42,0,0,0,0,0.033951
2018/02/14 01:45:00.000,n,229,3.6,3.24,3.96,22.3,86.3,1010.42,0,0,0,0,0.0383
2018/02/14 01:46:00.000,n,211,3.6,3.24,3.96,22.4,86.3,1010.42,0,0,0,0,0.033951
2018/02/14 01:47:00.011,n,216,3.24,3.24,3.6,22.4,86.3,1010.42,0,0,0,0,0.0383
2018/02/14 01:48:00.008,n,232,4.32,3.96,4.68,22.4,86.3,1010.42,0,0,0,0,0.033951
2018/02/14 01:49:00.000,n,243,2.16,1.08,3.24,22.4,86.5,1010.42,0,0,0,0,0.035706
2018/02/14 01:50:00.000,n,129,1.44,0.72,2.16,22.4,86.3,1010.42,0,0,0,0,0.033112
2018/02/14 01:51:00.003,n,10,0.36,0.36,0.72,22.4,86.7,1010.42,0,0,0,0,0.034828
2018/02/14 01:52:00.001,n,121,2.16,1.8,2.52,22.5,86.6,1010.42,0,0,0,0,0.035706
2018/02/14 01:53:00.000,n,154,4.68,3.96,4.68,22.5,86.5,1010.42,0,0,0,0,0.034828
2018/02/14 01:54:00.011,n,148,3.24,2.52,4.32,22.5,86.4,1010.32,0,0,0,0,0.034828
2018/02/14 01:55:00.008,n,193,5.76,4.68,6.12,22.5,86.3,1010.32,0,0,0,0,0.034828
2018/02/14 01:56:00.005,n,186,5.04,4.68,6.12,22.5,86.2,1010.32,0,0,0,0,0.031319
2018/02/14 01:57:00.002,n,223,3.6,2.16,3.96,22.5,86.3,1010.32,0,0,0,0,0.037422
2018/02/14 01:58:00.000,n,212,2.88,2.52,3.6,22.5,86.5,1010.32,0,0,0,0,0.034828
2018/02/14 01:59:00.000,n,199,5.4,5.04,5.76,22.5,86.5,1010.22,0,0,0,0,0.035706
2018/02/14 02:00:00.000,n,197,2.16,1.8,2.88,22.5,86.5,1010.22,0,0,0,0,0.034828
2018/02/14 02:01:00.000,n,123,2.52,0.72,3.6,22.5,86.3,1010.22,0,0,0,0,0.033951
2018/02/14 02:02:00.000,n,173,6.12,5.4,7.56,22.5,86.4,1010.22,0,0,0,0,0.041771
2018/02/14 02:03:00.008,n,150,3.96,3.6,4.32,22.4,86.1,1010.22,0,0,0,0,0.033951
2018/02/14 02:04:00.006,n,176,5.4,5.04,5.76,22.4,86.5,1010.22,0,0,0,0,0.036545
2018/02/14 02:05:00.003,n,216,3.96,3.24,4.68,22.4,86.5,1010.22,0,0,0,0,0.032196
2018/02/14 02:06:00.000,n,185,3.6,2.88,3.96,22.4,86.6,1010.22,0,0,0,0,0.040054
2018/02/14 02:07:00.000,n,167,3.6,2.88,3.96,22.4,86.7,1010.22,0,0,0,0,0.040054
2018/02/14 02:08:00.000,n,149,3.96,2.88,4.32,22.4,86.6,1010.22,0,0,0,0,0.039177
2018/02/14 02:09:00.000,n,155,5.76,5.04,6.12,22.4,86.7,1010.22,0,0,0,0,0.0383
2018/02/14 02:10:00.005,n,223,5.04,3.6,5.4,22.4,86.8,1010.22,0,0,0,0,0.036545
2018/02/14 02:11:00.002,n,203,3.24,2.88,3.96,22.4,86.9,1010.22,0,0,0,0,0.039177
2018/02/14 02:12:00.000,n,193,2.16,1.8,2.52,22.4,86.8,1010.22,0,0,0,0,0.0383
2018/02/14 02:13:00.000,n,192,2.16,1.44,2.88,22.4,86.8,1010.12,0,0,0,0,0.029602
2018/02/14 02:14:00.011,n,244,3.96,2.88,5.4,22.4,86.9,1010.12,0,0,0,0,0.033112
2018/02/14 02:15:00.008,n,204,4.32,3.24,6.84,22.4,87.2,1010.12,0,0,0,0,0.039177
2018/02/14 02:16:00.000,n,123,2.16,1.44,2.88,22.5,87,1010.12,0,0,0,0,0.037422
2018/02/14 02:17:00.002,n,121,3.24,3.24,3.96,22.4,87,1010.12,0,0,0,0,0.035706
2018/02/14 02:18:00.000,n,143,3.6,2.52,5.04,22.4,87.1,1010.12,0,0,0,0,0.036545
2018/02/14 02:19:00.000,n,75,1.44,0.36,1.8,22.4,87.1,1010.12,0,0,0,0,0.041771
2018/02/14 02:20:00.000,n,32,2.88,1.8,3.96,22.4,87.1,1010.12,0,0,0,0,0.039177
2018/02/14 02:21:00.008,n,36,2.88,2.52,3.24,22.4,87.1,1010.02,0,0,0,0,0.040054
2018/02/14 02:22:00.006,n,133,0.36,0.36,0.72,22.4,87.3,1010.02,0,0,0,0,0.033112
2018/02/14 02:23:00.003,n,150,2.52,2.16,2.52,22.4,87.2,1009.92,0,0,0,0,0.0383
2018/02/14 02:24:00.001,n,327,0.36,0.36,1.44,22.4,87.4,1009.92,0,0,0,0,0.033951
2018/02/14 02:25:00.000,n,193,1.08,0.72,1.44,22.4,87.3,1009.92,0,0,0,0,0.039177
2018/02/14 02:26:00.000,n,194,2.16,1.44,2.88,22.4,87.3,1010.02,0,0,0,0,0.028725
2018/02/14 02:27:00.000,n,212,2.16,2.16,2.52,22.4,87.2,1010.02,0,0,0,0,0.032196
2018/02/14 02:28:00.000,n,184,3.24,3.24,3.6,22.4,87.1,1010.02,0,0,0,0,0.036545
2018/02/14 02:29:00.004,n,189,1.8,1.08,2.52,22.4,87.2,1010.02,0,0,0,0,0.036545
2018/02/14 02:30:00.002,n,239,2.16,2.16,2.88,22.4,87.3,1009.92,0,0,0,0,0.033112
2018/02/14 02:31:00.000,n,159,1.8,1.08,2.52,22.4,87.2,1009.92,0,0,0,0,0.031319
2018/02/14 02:32:00.014,n,215,2.88,2.52,3.6,22.4,87.2,1009.92,0,0,0,0,0.033112
2018/02/14 02:33:00.011,n,218,3.96,3.6,3.96,22.3,87.2,1009.92,0,0,0,0,0.039177
2018/02/14 02:34:00.000,n,197,3.96,3.6,4.32,22.3,87.2,1009.92,0,0,0,0,0.034828
2018/02/14 02:35:00.000,n,221,3.24,2.16,3.96,22.3,87.4,1009.92,0,0,0,0,0.037422
2018/02/14 02:36:00.002,n,39,1.44,0.72,2.52,22.3,87.3,1009.92,0,0,0,0,0.035706
2018/02/14 02:37:00.000,n,224,4.68,3.24,5.04,22.3,87.3,1009.92,0,0,0,0,0.036545
2018/02/14 02:38:00.000,n,241,6.48,5.04,7.2,22.3,87.3,1009.92,0,0,0,0,0.036545
2018/02/14 02:39:00.000,n,233,5.4,3.96,6.48,22.3,87.2,1009.92,0,0,0,0,0.040894
2018/02/14 02:40:00.009,n,202,3.6,3.24,3.96,22.3,87.2,1009.82,0,0,0,0,0.032196
2018/02/14 02:41:00.006,n,224,3.6,3.24,4.68,22.3,87.1,1009.82,0,0,0,0,0.029602
2018/02/14 02:42:00.002,n,241,2.16,1.08,2.88,22.3,87.1,1009.82,0,0,0,0,0.030479
2018/02/14 02:43:00.000,n,324,1.8,1.44,1.8,22.3,87.2,1009.82,0,0,0,0,0.035706
2018/02/14 02:44:00.000,n,275,2.16,1.8,2.52,22.2,87,1009.82,0,0,0,0,0.028725
2018/02/14 02:45:00.000,n,215,2.16,2.16,2.52,22.2,87,1009.82,0,0,0,0,0.033112
2018/02/14 02:46:00.000,n,225,2.52,1.8,3.6,22.2,87.1,1009.82,0,0,0,0,0.030479
2018/02/14 02:47:00.005,n,117,3.6,2.16,4.32,22.2,87.2,1009.82,0,0,0,0,0.028725
2018/02/14 02:48:00.003,n,270,5.4,3.6,8.64,22.2,87.3,1009.82,0,0,0,0,0.029602
2018/02/14 02:49:00.000,n,197,3.24,2.16,3.96,22.2,87.1,1009.82,0,0,0,0,0.030479
2018/02/14 02:50:00.013,n,204,4.68,4.32,5.4,22.2,86.9,1009.82,0,0,0,0,0.030479
2018/02/14 02:51:00.011,n,217,2.52,1.44,2.88,22.2,86.9,1009.82,0,0,0,0,0.030479
2018/02/14 02:52:00.000,n,196,1.08,0.72,1.08,22.2,87,1009.82,0,0,0,0,0.032196
2018/02/14 02:53:00.000,n,221,2.16,1.8,2.52,22.2,86.9,1009.82,0,0,0,0,0.027885
2018/02/14 02:54:00.000,n,240,1.08,0.36,1.44,22.1,86.9,1009.82,0,0,0,0,0.032196
2018/02/14 02:55:00.000,n,253,3.24,2.52,3.6,22.1,86.9,1009.82,0,0,0,0,0.030479
2018/02/14 02:56:00.000,n,230,4.32,3.96,4.68,22.1,86.8,1009.82,0,0,0,0,0.032196
2018/02/14 02:57:00.009,n,250,7.56,6.48,8.28,22.1,86.8,1009.82,0,0,0,0,0.032196
2018/02/14 02:58:00.007,n,244,5.4,3.96,6.84,22.1,87,1009.82,0,0,0,0,0.028725
2018/02/14 02:59:00.004,n,242,3.24,2.52,3.96,22.1,87,1009.82,0,0,0,0,0.035706
2018/02/14 03:00:00.001,n,271,3.6,1.44,6.48,22.1,87.2,1009.82,0,0,0,0,0.029602
2018/02/14 03:01:00.000,n,243,5.4,3.6,6.84,22.1,86.8,1009.82,0,0,0,0,0.024376
2018/02/14 03:02:00.000,n,174,1.44,1.08,1.8,22.1,86.9,1009.82,0,0,0,0,0.027885
2018/02/14 03:03:00.000,n,262,3.96,1.8,4.68,22.1,86.9,1009.72,0,0,0,0,0.028725
2018/02/14 03:04:00.000,n,247,4.68,4.68,5.04,22.1,86.8,1009.72,0,0,0,0,0.028725
2018/02/14 03:05:00.004,n,240,5.04,4.32,5.76,22,86.8,1009.72,0,0,0,0,0.027885
2018/02/14 03:06:00.001,n,258,6.12,4.68,7.92,22,86.8,1009.72,0,0,0,0,0.029602
2018/02/14 03:07:00.000,n,211,3.6,1.44,4.68,22,86.8,1009.72,0,0,0,0,0.026131
2018/02/14 03:08:00.014,n,249,6.12,4.68,7.2,22,87.1,1009.72,0,0,0,0,0.027885
2018/02/14 03:09:00.010,n,243,7.2,6.12,7.92,22,87.2,1009.72,0,0,0,0,0.030479
2018/02/14 03:10:00.000,n,237,6.48,4.32,9,22,86.9,1009.72,0,0,0,0,0.026131
2018/02/14 03:11:00.000,n,247,6.12,5.4,6.84,22,86.7,1009.72,0,0,0,0,0.024376
2018/02/14 03:12:00.003,n,249,7.2,6.48,8.28,22,87,1009.82,0,0,0,0,0.024376
2018/02/14 03:13:00.000,n,249,7.56,5.76,9,22,86.7,1009.82,0,0,0,0,0.024376
2018/02/14 03:14:00.000,n,260,7.2,5.76,7.92,22,86.6,1009.82,0,0,0,0,0.023537
2018/02/14 03:15:00.010,n,251,6.48,5.4,7.2,22,86.6,1009.82,0,0,0,0,0.02697
2018/02/14 03:16:00.006,n,235,5.76,5.04,6.48,21.9,86.9,1009.82,0,0,0,0,0.023537
2018/02/14 03:17:00.003,n,243,7.2,6.12,8.64,22,86.8,1009.82,0,0,0,0,0.022659
2018/02/14 03:18:00.000,n,252,6.48,5.04,7.92,22,87.1,1009.82,0,0,0,0,0.028725
2018/02/14 03:19:00.000,n,249,9,8.64,9.72,22,87,1009.82,0,0,0,0,0.026131
2018/02/14 03:20:00.000,n,256,5.76,5.04,7.2,22,87.2,1009.82,0,0,0,0,0.021744
2018/02/14 03:21:00.000,n,263,5.4,2.52,7.92,22,87.3,1009.92,0,0,0,0,0.029602
2018/02/14 03:22:00.006,n,257,6.84,5.4,7.92,22.1,87.4,1009.92,0,0,0,0,0.020027
2018/02/14 03:23:00.003,n,251,6.12,5.76,7.56,22.1,87.3,1009.92,0,0,0,0,0.025253
2018/02/14 03:24:00.000,n,238,7.2,6.48,7.92,22.1,87.1,1009.92,0,0,0,0,0.029602
2018/02/14 03:25:00.000,n,234,6.12,5.4,6.84,22.1,87,1010.02,0,0,0,0,0.018311
2018/02/14 03:26:00.012,n,255,7.2,5.4,8.28,22,87.2,1010.02,0,0,0,0,0.020027
2018/02/14 03:27:00.009,n,263,11.16,9.36,13.68,22,87.1,1010.12,0,0,0,0,0.020027
2018/02/14 03:28:00.000,n,268,7.56,6.48,8.28,22,86.9,1010.12,0,0,0,0,0.025253
2018/02/14 03:29:00.003,n,266,8.64,8.28,10.440002,21.9,87,1010.12,0,0,0,0,0.020027
2018/02/14 03:30:00.000,n,261,7.56,7.2,7.56,21.9,87.2,1010.02,0,0,0,0,0.020905
2018/02/14 03:31:00.000,n,260,7.92,7.56,9,21.9,87.2,1010.02,0,0,0,0,0.021744
2018/02/14 03:32:00.000,n,254,7.2,4.68,9.36,21.9,87.3,1010.02,0,0,0,0,0.025253
2018/02/14 03:33:00.008,n,279,9.72,6.12,12.96,21.9,87.3,1010.02,0,0,0,0,0.024376
2018/02/14 03:34:00.004,n,281,8.28,7.2,9.72,21.9,87,1010.02,0,0,0,0,0.022659
2018/02/14 03:35:00.001,n,262,9,7.92,10.08,21.8,87.2,1010.02,0,0,0,0,0.02697
2018/02/14 03:36:00.015,n,246,7.92,6.84,8.64,21.8,87.3,1010.02,0,0,0,0,0.02697
2018/02/14 03:37:00.000,n,272,6.84,5.04,8.64,21.8,87.4,1010.02,0,0,0,0,0.020027
2018/02/14 03:38:00.000,n,244,7.2,6.12,8.28,21.8,87.1,1009.92,0,0,0,0,0.020905
2018/02/14 03:39:00.000,n,250,5.4,5.04,5.76,21.8,87.2,1009.92,0,0,0,0,0.016556
2018/02/14 03:40:00.005,n,250,7.56,6.84,9,21.8,87.5,1009.92,0,0,0,0,0.030479
2018/02/14 03:41:00.001,n,269,6.48,5.76,7.56,21.8,87.6,1009.92,0,0,0,0,0.0383
2018/02/14 03:42:00.000,n,271,4.68,3.24,6.84,21.8,87.9,1009.92,0,0,0,0,0.033951
2018/02/14 03:43:00.012,n,248,8.64,8.28,9,21.8,87.4,1009.92,0,0,0,0,0.030479
2018/02/14 03:44:00.009,n,244,5.76,3.6,6.48,21.8,87.6,1010.02,0,0,0,0,0.032234
2018/02/14 03:45:00.006,n,257,10.08,7.2,11.88,21.8,87.4,1010.02,0,0,0,0,0.039177
2018/02/14 03:46:00.000,n,244,6.12,5.76,6.84,21.8,87.3,1010.02,0,0,0,0,0.034828
2018/02/14 03:47:00.001,n,256,6.84,3.96,8.64,21.8,87.4,1010.02,0,0,0,0,0.029602
2018/02/14 03:48:00.000,n,269,10.08,8.64,11.52,21.7,87.3,1010.02,0,0,0,0,0.0383
2018/02/14 03:49:00.000,n,258,10.08,9,11.88,21.7,87.5,1009.92,0,0,0,0,0.029602
2018/02/14 03:50:00.000,n,261,7.2,6.12,9,21.8,87.5,1009.92,0,0,0,0,0.033951
2018/02/14 03:51:00.009,n,263,8.28,6.48,10.08,21.7,87.4,1009.92,0,0,0,0,0.026093
2018/02/14 03:52:00.006,n,257,6.12,5.4,6.84,21.7,87.3,1009.92,0,0,0,0,0.030479
2018/02/14 03:53:00.005,n,260,5.04,2.16,9.72,21.7,87.4,1009.92,0,0,0,0,0.030479
2018/02/14 03:54:00.002,n,253,6.48,2.88,8.28,21.7,87.6,1009.92,0,0,0,0,0.026093
2018/02/14 03:55:00.000,n,240,6.12,5.76,6.84,21.7,87.3,1009.92,0,0,0,0,0.03746
2018/02/14 03:56:00.001,n,234,6.48,6.12,7.2,21.7,87.1,1009.92,0,0,0,0,0.034828
2018/02/14 03:57:00.000,n,215,3.24,1.8,5.04,21.7,87.2,1009.92,0,0,0,0,0.030479
2018/02/14 03:58:00.000,n,228,3.96,3.6,4.68,21.7,87.3,1010.02,0,0,0,0,0.029602
2018/02/14 03:59:00.000,n,249,2.88,1.44,3.24,21.7,87.4,1010.02,0,0,0,0,0.031319
2018/02/14 04:00:00.006,n,244,4.68,3.96,5.4,21.7,87.3,1010.02,0,0,0,0,0.025253
2018/02/14 04:01:00.004,n,245,5.04,4.68,5.76,21.6,87.2,1010.02,0,0,0,0,0.028725
2018/02/14 04:02:00.001,n,236,2.88,1.08,4.32,21.6,87.3,1010.02,0,0,0,0,0.032234
2018/02/14 04:03:00.015,n,245,5.04,4.32,5.76,21.6,87.3,1010.02,0,0,0,0,0.028725
