"Timestamp","TZ","WindDir_Mean (deg)","WindSpd_Mean (km/h)","WindSpd_Min (km/h)","WindSpd_Max (km/h)","Temp_Mean (deg)","RH_Mean (%)","MSLP_Mean (hPa)","Rain_Acc (mm)","Rain_Intensity (mm/h)","Hail_Acc (hits/cm2)","Hail_Intensity (hits/cm2hr)","Solar_Mean (W/m2)"
2018/02/26 00:00:00.015,n,1,9,7.92,9.72,25,84.8,1007.12,0,0,0,0,0.02697
2018/02/26 00:01:00.000,n,6,6.84,6.48,7.2,24.9,84.9,1007.22,0,0,0,0,0.024376
2018/02/26 00:02:00.000,n,19,6.12,5.76,6.48,24.9,84.9,1007.22,0,0,0,0,0.030479
2018/02/26 00:03:00.000,n,11,5.4,5.04,6.12,24.9,85,1007.22,0,0,0,0,0.02697
2018/02/26 00:04:00.004,n,8,6.48,5.4,8.64,24.9,84.9,1007.22,0,0,0,0,0.026093
2018/02/26 00:05:00.000,n,18,1.44,0.36,3.6,24.9,84.9,1007.22,0,0,0,0,0.030479
2018/02/26 00:06:00.000,n,16,0.72,0.36,1.08,24.9,85,1007.22,0,0,0,0,0.028725
2018/02/26 00:07:00.011,n,70,2.52,1.08,3.6,24.9,85.1,1007.22,0,0,0,0,0.025253
2018/02/26 00:08:00.007,n,15,2.88,1.44,4.68,24.9,85.1,1007.32,0,0,0,0,0.023499
2018/02/26 00:09:00.005,n,7,10.08,8.28,11.52,24.9,85,1007.22,0,0,0,0,0.02697
2018/02/26 00:10:00.002,n,6,11.16,10.08,11.52,24.9,84.9,1007.22,0,0,0,0,0.023499
2018/02/26 00:11:00.000,n,8,9.72,7.56,11.88,24.9,84.9,1007.22,0,0,0,0,0.02697
2018/02/26 00:12:00.000,n,17,6.84,4.68,8.64,24.9,84.9,1007.22,0,0,0,0,0.02697
2018/02/26 00:13:00.000,n,68,2.16,0.72,3.6,24.9,85,1007.22,0,0,0,0,0.02697
2018/02/26 00:14:00.007,n,62,1.8,1.08,2.16,24.9,85,1007.22,0,0,0,0,0.031319
2018/02/26 00:15:00.005,n,307,1.44,0.72,2.88,24.9,85.2,1007.22,0,0,0,0,0.023499
2018/02/26 00:16:00.002,n,332,3.6,1.8,4.68,24.9,85.2,1007.22,0,0,0,0,0.026093
2018/02/26 00:17:00.000,n,310,4.32,1.08,7.56,24.9,85.2,1007.22,0,0,0,0,0.026093
2018/02/26 00:18:00.011,n,354,3.6,2.88,4.32,24.9,85.1,1007.22,0,0,0,0,0.02697
2018/02/26 00:19:00.000,n,330,4.32,3.24,5.76,24.9,85.2,1007.22,0,0,0,0,0.026093
2018/02/26 00:20:00.009,n,333,1.8,1.44,2.88,24.9,85.1,1007.22,0,0,0,0,0.028725
2018/02/26 00:21:00.000,n,9,7.56,1.8,12.6,24.9,85.1,1007.22,0,0,0,0,0.02697
2018/02/26 00:22:00.000,n,356,8.64,8.28,9.72,24.9,85,1007.32,0,0,0,0,0.025253
2018/02/26 00:23:00.004,n,268,11.52,10.440002,12.24,24.9,85.1,1007.32,0,0,0,0,0.026093
2018/02/26 00:24:00.001,n,241,6.48,6.12,7.92,24.9,85.5,1007.32,0,0,0,0,0.027885
2018/02/26 00:25:00.000,n,260,9.72,5.04,10.8,24.9,85.6,1007.32,0,0,0,0,0.024376
2018/02/26 00:26:00.011,n,90,0.72,0,1.44,24.9,85.2,1007.32,0,0,0,0,0.029602
2018/02/26 00:27:00.008,n,240,5.4,5.04,5.76,24.9,85.1,1007.32,0,0,0,0,0.030479
2018/02/26 00:28:00.000,n,260,9.72,7.56,11.52,24.9,85.6,1007.32,0,0,0,0,0.028725
2018/02/26 00:29:00.004,n,263,7.2,4.32,9.72,24.9,85.9,1007.32,0,0,0,0,0.027885
2018/02/26 00:30:00.001,n,244,7.2,6.48,7.56,24.9,85.6,1007.32,0,0,0,0,0.024376
2018/02/26 00:31:00.000,n,268,6.48,3.6,9.72,24.9,85.4,1007.32,0,0,0,0,0.026093
2018/02/26 00:32:00.000,n,2,5.4,2.52,9.36,24.9,85.7,1007.32,0,0,0,0,0.025253
2018/02/26 00:33:00.010,n,179,1.8,1.08,2.52,24.8,85.4,1007.32,0,0,0,0,0.022659
2018/02/26 00:34:00.008,n,193,1.08,0.36,1.8,24.8,85.4,1007.32,0,0,0,0,0.02697
2018/02/26 00:35:00.005,n,116,1.44,0.72,3.24,24.8,85.5,1007.22,0,0,0,0,0.028725
2018/02/26 00:36:00.002,n,234,5.76,5.04,6.48,24.7,85.4,1007.22,0,0,0,0,0.026093
2018/02/26 00:37:00.000,n,243,5.4,3.96,6.48,24.7,85.6,1007.22,0,0,0,0,0.029602
2018/02/26 00:38:00.000,n,242,4.32,3.96,4.32,24.8,86,1007.32,0,0,0,0,0.02697
2018/02/26 00:39:00.000,n,210,1.08,0.72,1.44,24.8,85.6,1007.32,0,0,0,0,0.024376
2018/02/26 00:40:00.006,n,283,2.16,1.44,3.24,24.7,85.6,1007.32,0,0,0,0,0.023499
2018/02/26 00:41:00.003,n,229,2.88,1.08,6.12,24.7,85.7,1007.32,0,0,0,0,0.023499
2018/02/26 00:42:00.000,n,171,1.08,0.36,1.44,24.7,85.7,1007.32,0,0,0,0,0.025253
2018/02/26 00:43:00.000,n,271,2.88,0.72,4.32,24.7,85.7,1007.32,0,0,0,0,0.024376
2018/02/26 00:44:00.011,n,246,4.68,2.88,5.4,24.7,85.9,1007.32,0,0,0,0,0.024376
2018/02/26 00:45:00.009,n,231,3.96,2.16,7.2,24.7,86.7,1007.32,0,0,0,0,0.024376
2018/02/26 00:46:00.000,n,241,6.48,5.4,7.2,24.7,86.1,1007.42,0,0,0,0,0.023499
2018/02/26 00:47:00.002,n,251,7.2,6.12,7.56,24.7,86.1,1007.42,0,0,0,0,0.024376
2018/02/26 00:48:00.000,n,241,0.72,0.36,1.44,24.7,85.9,1007.42,0,0,0,0,0.026093
2018/02/26 00:49:00.000,n,264,7.56,5.76,8.64,24.7,86.5,1007.42,0,0,0,0,0.023499
2018/02/26 00:50:00.000,n,150,1.08,0.36,1.8,24.7,86,1007.42,0,0,0,0,0.022659
2018/02/26 00:51:00.007,n,242,1.8,1.44,2.16,24.6,85.9,1007.42,0,0,0,0,0.02697
2018/02/26 00:52:00.004,n,312,2.88,2.16,3.6,24.6,86.1,1007.42,0,0,0,0,0.022659
2018/02/26 00:53:00.002,n,324,2.16,1.44,2.88,24.6,86.1,1007.42,0,0,0,0,0.025253
2018/02/26 00:54:00.001,n,320,2.16,0.72,2.88,24.6,86.2,1007.42,0,0,0,0,0.032196
2018/02/26 00:55:00.000,n,346,3.6,2.52,5.04,24.6,86.3,1007.42,0,0,0,0,0.023537
2018/02/26 00:56:00.000,n,357,2.52,1.08,3.6,24.6,86.3,1007.42,0,0,0,0,0.025253
2018/02/26 00:57:00.004,n,252,11.52,10.08,12.96,24.6,86.3,1007.42,0,0,0,0,0.025253
2018/02/26 00:58:00.002,n,306,1.8,1.08,2.88,24.6,86,1007.42,0,0,0,0,0.025253
2018/02/26 00:59:00.000,n,162,0.72,0,1.44,24.6,85.9,1007.42,0,0,0,0,0.022659
2018/02/26 01:00:00.000,n,218,3.96,3.6,4.32,24.6,86,1007.42,0,0,0,0,0.02697
2018/02/26 01:01:00.009,n,252,4.68,2.16,7.2,24.6,86.3,1007.42,0,0,0,0,0.026131
2018/02/26 01:02:00.006,n,188,1.08,0.36,1.44,24.6,86.2,1007.42,0,0,0,0,0.025253
2018/02/26 01:03:00.004,n,55,0.36,0.36,1.08,24.6,86.1,1007.32,0,0,0,0,0.022659
2018/02/26 01:04:00.002,n,23,2.16,0,3.24,24.6,86.1,1007.32,0,0,0,0,0.026131
2018/02/26 01:05:00.000,n,68,2.52,0.72,4.68,24.6,86.1,1007.32,0,0,0,0,0.026131
2018/02/26 01:06:00.000,n,324,1.08,0.36,1.44,24.6,86.1,1007.32,0,0,0,0,0.029602
2018/02/26 01:07:00.000,n,19,2.88,1.8,3.24,24.6,86.2,1007.22,0,0,0,0,0.023537
2018/02/26 01:08:00.007,n,55,1.08,0.72,1.8,24.6,86.1,1007.22,0,0,0,0,0.024376
2018/02/26 01:09:00.005,n,39,2.88,2.52,3.24,24.6,86.1,1007.22,0,0,0,0,0.025253
2018/02/26 01:10:00.001,n,73,1.44,0.36,1.8,24.6,86.1,1007.22,0,0,0,0,0.031357
2018/02/26 01:11:00.000,n,63,1.08,0.36,1.8,24.6,86.2,1007.22,0,0,0,0,0.029602
2018/02/26 01:12:00.013,n,304,1.44,0.72,1.8,24.6,86.2,1007.22,0,0,0,0,0.028763
2018/02/26 01:13:00.000,n,34,3.24,1.8,3.6,24.5,86.2,1007.22,0,0,0,0,0.020027
2018/02/26 01:14:00.000,n,42,1.8,0.72,2.88,24.5,86.2,1007.22,0,0,0,0,0.022659
2018/02/26 01:15:00.004,n,28,1.8,0.72,3.6,24.5,86.3,1007.22,0,0,0,0,0.02697
2018/02/26 01:16:00.000,n,52,5.04,4.68,5.4,24.5,86.2,1007.22,0,0,0,0,0.031319
2018/02/26 01:17:00.000,n,44,5.4,5.4,5.76,24.5,86.3,1007.22,0,0,0,0,0.031319
2018/02/26 01:18:00.010,n,34,6.48,6.12,6.48,24.5,86.6,1007.22,0,0,0,0,0.028725
2018/02/26 01:19:00.008,n,28,5.76,5.04,6.48,24.5,86.7,1007.22,0,0,0,0,0.033073
2018/02/26 01:20:00.005,n,35,2.88,1.44,3.96,24.5,86.7,1007.22,0,0,0,0,0.029564
2018/02/26 01:21:00.002,n,46,1.8,0.72,3.24,24.5,86.7,1007.22,0,0,0,0,0.030441
2018/02/26 01:22:00.000,n,15,3.24,2.88,3.96,24.4,86.8,1007.22,0,0,0,0,0.032196
2018/02/26 01:23:00.000,n,21,4.68,4.32,5.04,24.4,86.8,1007.22,0,0,0,0,0.029564
2018/02/26 01:24:00.000,n,18,5.76,5.4,6.12,24.4,86.8,1007.12,0,0,0,0,0.031319
2018/02/26 01:25:00.000,n,6,3.96,2.52,4.68,24.4,86.8,1007.12,0,0,0,0,0.031319
2018/02/26 01:26:00.005,n,14,6.84,6.48,7.56,24.4,86.9,1007.12,0,0,0,0,0.029564
2018/02/26 01:27:00.002,n,9,5.4,5.04,6.12,24.4,86.9,1007.12,0,0,0,0,0.03479
2018/02/26 01:28:00.000,n,20,5.04,4.68,5.04,24.4,86.9,1007.12,0,0,0,0,0.030441
2018/02/26 01:29:00.013,n,19,5.4,3.96,5.76,24.4,86.9,1007.02,0,0,0,0,0.035667
2018/02/26 01:30:00.010,n,23,4.68,4.32,5.4,24.4,86.9,1007.02,0,0,0,0,0.037384
2018/02/26 01:31:00.000,n,24,4.68,4.68,5.04,24.4,86.9,1007.02,0,0,0,0,0.031319
2018/02/26 01:32:00.000,n,44,2.52,1.8,3.24,24.4,86.9,1007.02,0,0,0,0,0.029564
2018/02/26 01:33:00.001,n,35,4.68,4.32,5.04,24.4,86.9,1007.02,0,0,0,0,0.029564
2018/02/26 01:34:00.000,n,25,5.4,5.04,5.76,24.4,87,1007.02,0,0,0,0,0.027847
2018/02/26 01:35:00.000,n,24,4.68,4.32,4.68,24.4,87,1006.92,0,0,0,0,0.029564
2018/02/26 01:36:00.009,n,24,4.32,3.96,4.68,24.4,87,1006.92,0,0,0,0,0.02697
2018/02/26 01:37:00.006,n,11,3.96,3.24,4.32,24.4,87,1006.92,0,0,0,0,0.035667
2018/02/26 01:38:00.003,n,19,3.96,3.96,4.32,24.4,87,1006.92,0,0,0,0,0.028725
2018/02/26 01:39:00.000,n,25,3.96,3.6,4.32,24.4,87,1006.82,0,0,0,0,0.026093
2018/02/26 01:40:00.000,n,20,4.68,4.32,5.4,24.4,87,1006.82,0,0,0,0,0.033073
2018/02/26 01:41:00.000,n,23,5.04,4.68,5.04,24.4,86.9,1006.82,0,0,0,0,0.028725
2018/02/26 01:42:00.000,n,13,5.04,5.04,5.04,24.4,86.8,1006.82,0,0,0,0,0.033073
2018/02/26 01:43:00.005,n,18,3.96,3.6,3.96,24.4,86.7,1006.72,0,0,0,0,0.027847
2018/02/26 01:44:00.002,n,27,5.04,4.32,5.04,24.4,86.7,1006.72,0,0,0,0,0.030441
2018/02/26 01:45:00.000,n,36,4.68,4.32,5.04,24.4,86.7,1006.72,0,0,0,0,0.030441
2018/02/26 01:46:00.011,n,31,3.24,2.52,3.24,24.4,86.7,1006.82,0,0,0,0,0.0383
2018/02/26 01:47:00.008,n,39,3.96,3.6,3.96,24.4,86.7,1006.72,0,0,0,0,0.029564
2018/02/26 01:48:00.006,n,34,2.88,2.52,2.88,24.4,86.8,1006.72,0,0,0,0,0.027847
2018/02/26 01:49:00.000,n,0,3.24,2.52,3.96,24.4,86.8,1006.72,0,0,0,0,0.031319
2018/02/26 01:50:00.000,n,3,3.24,2.88,3.96,24.4,86.6,1006.72,0,0,0,0,0.029564
2018/02/26 01:51:00.000,n,29,5.04,4.68,5.04,24.4,86.5,1006.72,0,0,0,0,0.028725
2018/02/26 01:52:00.000,n,357,4.68,4.68,5.04,24.5,86.5,1006.72,0,0,0,0,0.031319
2018/02/26 01:53:00.000,n,74,1.8,1.08,2.88,24.5,86.5,1006.72,0,0,0,0,0.02697
2018/02/26 01:54:00.006,n,11,1.08,0.72,1.8,24.5,86.5,1006.82,0,0,0,0,0.025215
2018/02/26 01:55:00.003,n,30,3.6,3.24,3.6,24.5,86.5,1006.72,0,0,0,0,0.025215
2018/02/26 01:56:00.001,n,25,2.16,1.44,2.52,24.5,86.4,1006.72,0,0,0,0,0.027847
2018/02/26 01:57:00.013,n,48,1.8,1.08,2.88,24.5,86.3,1006.72,0,0,0,0,0.027847
2018/02/26 01:58:00.000,n,23,2.88,1.8,3.96,24.5,86.3,1006.72,0,0,0,0,0.026131
2018/02/26 01:59:00.000,n,7,2.52,1.8,2.88,24.5,86.2,1006.72,0,0,0,0,0.024376
2018/02/26 02:00:00.002,n,297,0.72,0,1.08,24.5,86.2,1006.72,0,0,0,0,0.023499
2018/02/26 02:01:00.000,n,42,1.08,0.72,1.8,24.5,86.2,1006.72,0,0,0,0,0.022621
2018/02/26 02:02:00.000,n,117,0.72,0.36,0.72,24.5,86.1,1006.62,0,0,0,0,0.024376
2018/02/26 02:03:00.010,n,310,1.08,0.36,1.44,24.5,86.2,1006.72,0,0,0,0,0.026131
2018/02/26 02:04:00.007,n,63,0.72,0.36,2.16,24.5,86.3,1006.72,0,0,0,0,0.028725
2018/02/26 02:05:00.004,n,221,1.08,0.36,1.8,24.5,86.3,1006.72,0,0,0,0,0.027847
2018/02/26 02:06:00.001,n,270,1.8,1.44,2.16,24.5,86.2,1006.72,0,0,0,0,0.02697
2018/02/26 02:07:00.000,n,227,4.68,3.96,5.04,24.5,86.2,1006.72,0,0,0,0,0.028725
2018/02/26 02:08:00.000,n,205,1.08,0.36,2.88,24.5,86.3,1006.72,0,0,0,0,0.023499
2018/02/26 02:09:00.000,n,0,1.08,0.36,2.16,24.4,86.4,1006.72,0,0,0,0,0.022621
2018/02/26 02:10:00.006,n,84,0.72,0.36,1.08,24.4,86.5,1006.62,0,0,0,0,0.024376
2018/02/26 02:11:00.003,n,116,1.44,0.72,2.16,24.4,86.5,1006.62,0,0,0,0,0.025253
2018/02/26 02:12:00.000,n,35,1.08,0.36,1.44,24.4,86.5,1006.62,0,0,0,0,0.026131
2018/02/26 02:13:00.000,n,244,1.8,0.72,2.88,24.4,86.5,1006.62,0,0,0,0,0.025253
2018/02/26 02:14:00.011,n,272,2.52,1.44,3.96,24.4,86.5,1006.62,0,0,0,0,0.032196
2018/02/26 02:15:00.008,n,202,5.04,3.96,5.76,24.4,86.5,1006.62,0,0,0,0,0.023499
2018/02/26 02:16:00.000,n,226,4.32,3.96,5.04,24.4,86.7,1006.62,0,0,0,0,0.024376
2018/02/26 02:17:00.002,n,245,5.76,5.04,6.12,24.4,86.7,1006.62,0,0,0,0,0.022621
2018/02/26 02:18:00.001,n,248,3.96,1.44,5.04,24.4,86.9,1006.52,0,0,0,0,0.024376
2018/02/26 02:19:00.000,n,249,3.96,2.52,6.12,24.4,86.8,1006.52,0,0,0,0,0.020905
2018/02/26 02:20:00.000,n,60,0.36,0.36,0.72,24.4,86.9,1006.52,0,0,0,0,0.029602
2018/02/26 02:21:00.008,n,271,2.88,2.52,3.24,24.4,87.1,1006.52,0,0,0,0,0.021744
2018/02/26 02:22:00.005,n,281,1.44,0.72,2.16,24.4,87,1006.52,0,0,0,0,0.024376
2018/02/26 02:23:00.003,n,258,1.44,1.44,1.8,24.4,87,1006.52,0,0,0,0,0.025253
2018/02/26 02:24:00.016,n,101,0.72,0.36,1.44,24.3,87,1006.52,0,0,0,0,0.023499
2018/02/26 02:25:00.000,n,49,1.44,1.08,2.16,24.3,87,1006.52,0,0,0,0,0.023499
2018/02/26 02:26:00.000,n,285,0.72,0,0.72,24.3,87,1006.52,0,0,0,0,0.022621
2018/02/26 02:27:00.000,n,199,0.36,0,0.72,24.3,86.9,1006.52,0,0,0,0,0.023499
2018/02/26 02:28:00.006,n,99,0.72,0.36,0.72,24.3,87,1006.42,0,0,0,0,0.028725
2018/02/26 02:29:00.004,n,48,0.72,0.72,0.72,24.3,87.1,1006.42,0,0,0,0,0.025253
2018/02/26 02:30:00.001,n,52,0.36,0.36,0.72,24.3,87.2,1006.42,0,0,0,0,0.020027
2018/02/26 02:31:00.000,n,321,1.08,0.36,1.44,24.3,87.3,1006.42,0,0,0,0,0.026131
2018/02/26 02:32:00.011,n,244,1.08,0.36,1.44,24.3,87.3,1006.32,0,0,0,0,0.01915
2018/02/26 02:33:00.009,n,95,1.08,0.72,1.8,24.3,87.4,1006.32,0,0,0,0,0.022621
2018/02/26 02:34:00.000,n,265,1.08,0.72,1.44,24.3,87.4,1006.32,0,0,0,0,0.018272
2018/02/26 02:35:00.003,n,62,1.44,1.08,1.8,24.3,87.4,1006.32,0,0,0,0,0.021744
2018/02/26 02:36:00.000,n,19,2.16,1.8,2.52,24.3,87.3,1006.32,0,0,0,0,0.017395
2018/02/26 02:37:00.000,n,16,2.88,1.08,3.96,24.2,87.4,1006.32,0,0,0,0,0.020027
2018/02/26 02:38:00.000,n,71,1.44,0.72,1.8,24.2,87.5,1006.32,0,0,0,0,0.02697
2018/02/26 02:39:00.008,n,280,0.72,0.36,1.08,24.2,87.4,1006.32,0,0,0,0,0.018272
2018/02/26 02:40:00.005,n,332,1.44,0.36,2.16,24.2,87.5,1006.32,0,0,0,0,0.021744
2018/02/26 02:41:00.002,n,256,2.52,1.08,3.96,24.2,87.5,1006.32,0,0,0,0,0.014801
2018/02/26 02:42:00.015,n,225,1.8,1.44,2.52,24.2,87.7,1006.32,0,0,0,0,0.02697
2018/02/26 02:43:00.000,n,224,3.24,2.52,3.96,24.2,87.5,1006.32,0,0,0,0,0.025253
2018/02/26 02:44:00.000,n,184,1.44,1.44,2.16,24.2,87.6,1006.32,0,0,0,0,0.018272
2018/02/26 02:45:00.000,n,290,1.8,0.36,2.52,24.2,87.6,1006.32,0,0,0,0,0.020905
2018/02/26 02:46:00.004,n,43,0.36,0.36,0.72,24.2,87.6,1006.32,0,0,0,0,0.016518
2018/02/26 02:47:00.002,n,21,0.72,0.36,1.44,24.2,87.7,1006.32,0,0,0,0,0.020027
2018/02/26 02:48:00.000,n,63,1.08,0.72,1.44,24.2,87.7,1006.32,0,0,0,0,0.016518
2018/02/26 02:49:00.012,n,354,1.08,0.36,1.44,24.2,87.7,1006.22,0,0,0,0,0.015678
2018/02/26 02:50:00.010,n,9,1.44,0.72,2.16,24.2,87.8,1006.22,0,0,0,0,0.031357
2018/02/26 02:51:00.003,n,88,0.36,0,0.72,24.2,87.8,1006.22,0,0,0,0,0.033073
2018/02/26 02:52:00.001,n,30,1.44,1.08,1.8,24.1,87.8,1006.32,0,0,0,0,0.032196
2018/02/26 02:53:00.000,n,42,2.16,1.8,2.16,24.1,87.9,1006.32,0,0,0,0,0.040932
2018/02/26 02:54:00.000,n,334,2.88,2.88,3.24,24.1,87.9,1006.32,0,0,0,0,0.028763
2018/02/26 02:55:00.000,n,333,1.8,1.44,2.52,24.1,87.9,1006.32,0,0,0,0,0.039177
2018/02/26 02:56:00.006,n,212,0.36,0,0.72,24.1,88,1006.32,0,0,0,0,0.033951
2018/02/26 02:57:00.002,n,12,3.6,3.24,4.32,24.1,88.2,1006.32,0,0,0,0,0.033951
2018/02/26 02:58:00.000,n,25,2.88,2.52,2.88,24.1,88.1,1006.32,0,0,0,0,0.030479
2018/02/26 02:59:00.013,n,14,4.68,4.68,4.68,24.1,88.1,1006.32,0,0,0,0,0.032196
2018/02/26 03:00:00.010,n,64,1.08,0.36,2.16,24.1,88,1006.22,0,0,0,0,0.031357
2018/02/26 03:01:00.000,n,43,3.6,3.6,3.96,24.1,87.9,1006.22,0,0,0,0,0.027847
2018/02/26 03:02:00.003,n,21,3.6,3.24,3.96,24.1,87.8,1006.22,0,0,0,0,0.036545
2018/02/26 03:03:00.001,n,37,3.24,2.52,3.96,24.1,88,1006.22,0,0,0,0,0.032196
2018/02/26 03:04:00.000,n,34,3.96,3.6,3.96,24.1,88,1006.22,0,0,0,0,0.032196
2018/02/26 03:05:00.000,n,32,3.96,3.6,4.32,24.1,88.1,1006.22,0,0,0,0,0.030479
2018/02/26 03:06:00.008,n,43,2.52,2.16,2.52,24.1,88.2,1006.22,0,0,0,0,0.031357
2018/02/26 03:07:00.005,n,140,0.72,0.36,1.08,24.1,88.2,1006.22,0,0,0,0,0.029602
2018/02/26 03:08:00.002,n,68,1.44,1.44,1.8,24.1,88.2,1006.22,0,0,0,0,0.0383
2018/02/26 03:09:00.000,n,354,0.72,0.36,1.08,24.1,88.3,1006.22,0,0,0,0,0.025253
2018/02/26 03:10:00.000,n,147,0.72,0.36,1.08,24.1,88.1,1006.22,0,0,0,0,0.025215
2018/02/26 03:11:00.000,n,69,0.36,0.36,0.72,24,88.2,1006.22,0,0,0,0,0.029564
2018/02/26 03:12:00.000,n,28,2.52,1.8,2.88,24,88.3,1006.22,0,0,0,0,0.028687
2018/02/26 03:13:00.000,n,244,1.08,0.72,1.08,24,88.2,1006.22,0,0,0,0,0.026093
2018/02/26 03:14:00.000,n,36,2.88,2.52,2.88,24,88.3,1006.22,0,0,0,0,0.024338
2018/02/26 03:15:00.006,n,8,2.88,0.36,3.96,24,88.4,1006.12,0,0,0,0,0.027809
2018/02/26 03:16:00.003,n,54,1.44,0.72,2.16,24,88.4,1006.12,0,0,0,0,0.02697
2018/02/26 03:17:00.000,n,36,2.16,1.08,2.88,24,88.3,1006.12,0,0,0,0,0.02697
2018/02/26 03:18:00.014,n,34,4.68,4.32,5.04,24,88.4,1006.12,0,0,0,0,0.025215
2018/02/26 03:19:00.000,n,30,5.4,5.04,5.76,24,88.4,1006.12,0,0,0,0,0.028687
2018/02/26 03:20:00.000,n,38,2.88,2.52,2.88,24,88.4,1006.12,0,0,0,0,0.02697
2018/02/26 03:21:00.004,n,28,2.16,1.44,2.88,24,88.3,1006.22,0,0,0,0,0.02697
2018/02/26 03:22:00.002,n,56,2.52,2.16,2.88,24,88.4,1006.22,0,0,0,0,0.031319
2018/02/26 03:23:00.000,n,112,1.08,0.36,1.8,24,88.5,1006.22,0,0,0,0,0.025215
2018/02/26 03:24:00.000,n,82,1.44,0.72,2.52,24,88.4,1006.22,0,0,0,0,0.026093
2018/02/26 03:25:00.008,n,118,0.36,0.36,0.72,24,88.7,1006.22,0,0,0,0,0.024338
2018/02/26 03:26:00.005,n,184,1.44,1.08,1.44,24,88.6,1006.22,0,0,0,0,0.030403
2018/02/26 03:27:00.003,n,191,1.08,1.08,1.44,24,88.5,1006.32,0,0,0,0,0.024338
2018/02/26 03:28:00.002,n,339,0.72,0.36,1.08,24,88.6,1006.32,0,0,0,0,0.025215
2018/02/26 03:29:00.000,n,42,1.44,1.44,1.8,24,88.7,1006.32,0,0,0,0,0.02346
2018/02/26 03:30:00.000,n,78,1.08,0.72,1.44,24,88.8,1006.32,0,0,0,0,0.025215
2018/02/26 03:31:00.000,n,80,0.72,0.36,1.44,24,88.8,1006.32,0,0,0,0,0.024338
2018/02/26 03:32:00.007,n,326,1.08,0.36,1.44,24,88.7,1006.32,0,0,0,0,0.02697
2018/02/26 03:33:00.005,n,137,0.36,0.36,0.72,24,88.8,1006.42,0,0,0,0,0.028687
2018/02/26 03:34:00.001,n,36,0.72,0.36,0.72,24,88.7,1006.42,0,0,0,0,0.024338
2018/02/26 03:35:00.000,n,85,1.08,1.08,1.44,24,88.6,1006.42,0,0,0,0,0.025215
2018/02/26 03:36:00.012,n,314,2.16,1.08,2.88,24,88.6,1006.42,0,0,0,0,0.022621
2018/02/26 03:37:00.000,n,23,2.16,0.72,3.24,24,88.7,1006.42,0,0,0,0,0.022621
2018/02/26 03:38:00.000,n,51,2.88,1.8,3.6,24,88.4,1006.42,0,0,0,0,0.02346
2018/02/26 03:39:00.002,n,35,4.32,3.24,4.68,24,88.4,1006.42,0,0,0,0,0.022621
2018/02/26 03:40:00.000,n,30,0.72,0.36,1.08,24,88.7,1006.42,0,0,0,0,0.028687
2018/02/26 03:41:00.000,n,9,1.8,0.36,2.52,24,88.9,1006.42,0,0,0,0,0.024338
2018/02/26 03:42:00.010,n,320,0.72,0.36,0.72,24,88.7,1006.42,0,0,0,0,0.021744
2018/02/26 03:43:00.006,n,324,1.08,0.36,1.44,24,88.7,1006.42,0,0,0,0,0.029564
2018/02/26 03:44:00.003,n,237,0.72,0.36,0.72,24,88.7,1006.42,0,0,0,0,0.02346
2018/02/26 03:45:00.000,n,67,0.36,0,0.72,23.9,88.7,1006.52,0,0,0,0,0.025215
2018/02/26 03:46:00.000,n,197,1.8,1.44,2.52,23.9,88.7,1006.52,0,0,0,0,0.022621
2018/02/26 03:47:00.000,n,230,0.72,0.72,1.08,23.9,88.7,1006.52,0,0,0,0,0.021744
2018/02/26 03:48:00.000,n,218,1.44,1.08,1.8,23.9,88.7,1006.52,0,0,0,0,0.019989
2018/02/26 03:49:00.005,n,353,0.72,0.36,1.44,23.9,88.8,1006.52,0,0,0,0,0.019112
2018/02/26 03:50:00.003,n,225,1.8,1.44,2.16,23.9,88.8,1006.52,0,0,0,0,0.022621
2018/02/26 03:51:00.000,n,191,1.8,1.44,1.8,23.9,88.8,1006.52,0,0,0,0,0.028687
2018/02/26 03:52:00.000,n,181,1.8,1.44,1.8,23.9,88.7,1006.52,0,0,0,0,0.020866
2018/02/26 03:53:00.010,n,187,1.08,1.08,1.44,23.9,88.8,1006.52,0,0,0,0,0.022621
2018/02/26 03:54:00.008,n,113,1.44,1.44,1.44,23.9,88.9,1006.52,0,0,0,0,0.021744
2018/02/26 03:55:00.000,n,88,0.36,0.36,0.36,23.9,88.9,1006.52,0,0,0,0,0.024338
2018/02/26 03:56:00.001,n,63,1.08,1.08,1.44,23.9,88.9,1006.52,0,0,0,0,0.019989
2018/02/26 03:57:00.000,n,50,1.08,0.36,1.44,23.9,88.9,1006.42,0,0,0,0,0.020866
2018/02/26 03:58:00.000,n,41,1.08,0,1.44,23.9,88.9,1006.42,0,0,0,0,0.02346
2018/02/26 03:59:00.000,n,69,2.16,1.8,2.16,23.9,88.8,1006.42,0,0,0,0,0.020866
2018/02/26 04:00:00.006,n,44,3.6,3.24,3.96,23.8,88.9,1006.42,0,0,0,0,0.022621
2018/02/26 04:01:00.002,n,35,4.32,3.96,4.32,23.8,89,1006.42,0,0,0,0,0.02697
2018/02/26 04:02:00.000,n,22,3.24,2.52,3.24,23.8,88.9,1006.52,0,0,0,0,0.028725
2018/02/26 04:03:00.011,n,25,3.6,3.24,3.96,23.8,89.4,1006.52,0,0,0,0,0.033073
2018/02/26 04:04:00.000,n,24,3.24,3.24,3.24,23.8,89.5,1006.52,0,0,0,0,0.031319
